Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:02:05;;;;;;;17.02;10.50;;;;;;;-2.64;67.89;100083.75;251737;1108;115047;-64
2021/03/21 00:07:08;;;;;;;22.48;11.75;;;;;;;-2.64;68.73;100075.09;253175;1108;115117;-65
2021/03/21 00:12:14;;;;;;;18.17;9.48;;;;;;;-2.72;69.14;100075.80;252226;1108;115985;-64
2021/03/21 00:17:18;;;;;;;18.60;7.67;;;;;;;-2.73;69.47;100061.92;252958;1108;115664;-65
2021/03/21 00:22:22;;;;;;;13.55;6.97;;;;;;;-2.74;68.92;100047.23;253464;1108;115312;-63
2021/03/21 00:27:26;;;;;;;22.10;8.50;;;;;;;-2.71;69.83;100036.52;253170;1108;115559;-61
2021/03/21 00:32:30;;;;;;;19.74;9.40;;;;;;;-2.74;71.18;100025.53;253370;1107;115053;-61
2021/03/21 00:37:33;;;;;;;18.60;9.23;;;;;;;-2.75;71.50;100014.28;253972;1108;114794;-62
2021/03/21 00:42:36;;;;;;;18.37;9.68;;;;;;;-2.73;71.23;100009.73;253963;1107;115335;-62
2021/03/21 00:47:41;;;;;;;13.80;8.43;;;;;;;-2.76;73.14;99998.80;254183;1108;115946;-63
2021/03/21 00:52:44;;;;;;;18.37;10.30;;;;;;;-2.76;71.91;99981.35;251683;1108;114965;-63
2021/03/21 00:57:48;;;;;;;13.93;9.00;;;;;;;-2.74;72.78;99974.17;251903;1109;114982;-62
2021/03/21 01:02:53;;;;;;;17.40;8.98;;;;;;;-2.71;72.80;99962.63;252677;1108;115650;-63
2021/03/21 01:07:58;;;;;;;16.65;8.75;;;;;;;-2.68;72.75;99951.09;252795;1109;115656;-61
2021/03/21 01:13:02;;;;;;;16.12;9.43;;;;;;;-2.66;72.85;99928.28;252607;1108;115917;-62
2021/03/21 01:18:05;;;;;;;15.72;8.63;;;;;;;-2.64;72.09;99911.52;251385;1109;114879;-62
2021/03/21 01:23:09;;;;;;;14.30;8.98;;;;;;;-2.60;71.63;99906.83;251385;1108;116413;-62
2021/03/21 01:28:29;;;;;;;16.17;7.50;;;;;;;-2.60;71.36;99884.16;252486;1107;114869;-63
2021/03/21 01:33:34;;;;;;;16.20;8.40;;;;;;;-2.54;72.12;99867.10;251326;1108;115703;-64
2021/03/21 01:38:38;;;;;;;17.67;8.58;;;;;;;-2.52;71.04;99855.55;251899;1108;114904;-62
2021/03/21 01:43:44;;;;;;;10.20;7.40;;;;;;;-2.50;71.06;99856.23;251495;1108;114990;-62
2021/03/21 01:48:52;;;;;;;11.45;6.78;;;;;;;-2.50;71.61;99851.00;250938;1108;116107;-63
2021/03/21 01:54:01;;;;;;;10.38;8.50;;;;;;;-2.41;70.43;99831.00;252304;1108;114934;-64
2021/03/21 01:59:09;;;;;;;13.40;7.65;;;;;;;-2.40;70.26;99820.41;251804;1109;114785;-64
2021/03/21 02:04:12;;;;;;;;;;;;;;;-2.35;71.10;99813.92;252239;1107;115059;-62
2021/03/21 02:09:42;;;;;;;11.53;6.12;;;;;;;-2.31;71.04;99804.83;253699;1107;104299;-62
2021/03/21 02:15:11;;;;;;;8.28;5.75;;;;;;;-2.28;70.73;99792.29;252368;1109;115813;-62
2021/03/21 02:20:28;;;;;;;14.73;7.93;;;;;;;-2.25;69.84;99789.38;252811;1108;115823;-63
2021/03/21 02:26:24;;;;;;;12.88;7.87;;;;;;;-2.22;69.43;99777.81;252779;1108;116036;-63
2021/03/21 02:31:40;;;;;;;13.95;8.58;;;;;;;-2.19;69.77;99767.89;251962;1109;116013;-64
2021/03/21 02:36:53;;;;;;;15.15;8.13;;;;;;;-2.16;69.32;99748.49;253001;1108;115916;-62
2021/03/21 02:42:21;;;;;;;14.07;8.80;;;;;;;-2.09;68.92;99736.44;253483;1107;115748;-62
2021/03/21 02:47:30;;;;;;;12.37;7.40;;;;;;;-2.11;68.96;99717.48;253079;1108;115612;-61
2021/03/21 02:52:53;;;;;;;13.53;7.62;;;;;;;-2.07;69.08;99722.25;252892;1108;115635;-64
2021/03/21 02:58:03;;;;;;;11.45;7.75;;;;;;;-2.01;68.16;99696.49;253623;1108;116303;-64
2021/03/21 03:03:09;;;;;;;10.13;6.33;;;;;;;-2.02;67.88;99685.23;253204;1108;116724;-65
2021/03/21 03:08:35;;;;;;;14.70;7.85;;;;;;;-1.97;68.60;99682.97;253569;1108;115834;-64
2021/03/21 03:13:45;;;;;;;13.58;8.05;;;;;;;-1.92;67.38;99678.10;254103;1107;116327;-66
2021/03/21 03:18:53;;;;;;;18.20;9.73;;;;;;;-1.88;67.60;99661.15;252154;1107;115464;-64
2021/03/21 03:24:15;;;;;;;14.25;7.70;;;;;;;-1.85;66.23;99641.73;252803;1108;115957;-63
2021/03/21 03:29:24;;;;;;;16.87;7.95;;;;;;;-1.84;66.35;99633.73;252966;1108;115934;-65
2021/03/21 03:34:31;;;;;;;9.53;5.75;;;;;;;-1.85;66.42;99621.64;252451;1109;115285;-65
2021/03/21 03:39:38;;;;;;;13.68;8.98;;;;;;;-1.85;65.38;99615.60;251473;1107;115125;-66
2021/03/21 03:44:54;;;;;;;11.22;6.42;;;;;;;-1.87;65.69;99597.47;252519;1107;115450;-65
2021/03/21 03:50:07;;;;;;;11.25;6.45;;;;;;;-1.87;65.42;99594.86;252260;1108;115207;-64
2021/03/21 03:55:29;;;;;;;11.88;7.30;;;;;;;-1.83;65.37;99590.92;251285;1108;116339;-64
2021/03/21 04:00:38;;;;;;;10.03;6.37;;;;;;;-1.87;65.38;99580.98;251380;1108;115445;-64
2021/03/21 04:05:43;;;;;;;11.95;7.15;;;;;;;-1.86;63.98;99580.00;252244;1108;116304;-61
2021/03/21 04:10:54;;;;;;;10.60;6.25;;;;;;;-1.86;65.53;99570.37;251722;1108;115280;-62
2021/03/21 04:15:59;;;;;;;14.10;7.80;;;;;;;-1.84;65.48;99562.38;251415;1108;116455;-66
2021/03/21 04:21:21;;;;;;;7.00;6.12;;;;;;;-1.86;65.41;99559.92;252192;1109;115380;-63
2021/03/21 04:26:37;;;;;;;12.85;7.45;;;;;;;-1.79;65.56;99550.44;252854;1108;116542;-66
2021/03/21 04:31:42;;;;;;;16.43;7.97;;;;;;;-1.78;66.22;99544.23;252434;1109;116362;-65
2021/03/21 04:36:48;;;;;;;18.50;7.53;;;;;;;-1.77;65.73;99548.48;252104;1108;114952;-65
2021/03/21 04:42:08;;;;;;;10.50;7.53;;;;;;;-1.74;66.01;99539.52;253468;1108;114922;-66
2021/03/21 04:47:15;;;;;;;16.55;8.40;;;;;;;-1.72;67.41;99538.38;253340;1107;115453;-65
2021/03/21 04:52:37;;;;;;;9.20;4.70;;;;;;;-1.78;67.90;99518.11;251875;1108;115977;-64
2021/03/21 04:57:47;;;;;;;3.40;2.37;;;;;;;-1.86;69.76;99509.46;253611;1108;117154;-66
2021/03/21 05:03:22;;;;;;;17.02;6.72;;;;;;;-1.85;70.34;99508.48;252527;1108;117328;-66
2021/03/21 05:08:33;;;;;;;6.17;3.95;;;;;;;-1.82;71.83;99493.28;254032;1108;115602;-65
2021/03/21 05:14:01;;;;;;;12.40;7.00;;;;;;;-1.80;73.09;99495.73;253321;1108;115125;-66
2021/03/21 05:19:21;;;;;;;7.58;4.20;;;;;;;-1.82;74.46;99490.66;252488;1109;115390;-62
2021/03/21 05:24:38;;;;;;;7.73;4.80;;;;;;;-1.85;75.42;99479.75;251788;1108;114895;-65
2021/03/21 05:30:02;;;;;;;12.40;6.43;;;;;;;-1.86;75.45;99476.31;252555;1107;115389;-64
2021/03/21 05:35:07;;;;;;;13.77;9.30;;;;;;;-1.89;75.82;99474.02;252492;1108;116267;-62
2021/03/21 05:40:41;;;;;;;11.50;7.00;;;;;;;-1.92;76.38;99468.30;251571;1108;115163;-63
2021/03/21 05:45:54;;;;;;;14.30;8.73;;;;;;;-1.89;76.14;99473.20;252663;1108;115655;-63
2021/03/21 05:51:20;;;;;;;22.95;10.65;;;;;;;-1.90;77.15;99463.73;252541;1108;116602;-63
2021/03/21 05:56:49;;;;;;;24.43;9.13;;;;;;;-1.88;77.35;99457.38;252059;1109;115083;-63
2021/03/21 06:02:06;;;;;;;11.88;8.60;;;;;;;-1.88;77.92;99453.94;252461;1107;116065;-62
2021/03/21 06:07:14;;;;;;;;;;;;;;;-1.91;78.44;99444.63;251519;1108;116483;-63
2021/03/21 06:12:42;;;;;;;7.45;5.25;;;;;;;-1.96;78.66;99430.41;252149;1109;104304;-61
2021/03/21 06:18:02;;;;;;;14.55;8.55;;;;;;;-1.86;79.64;99431.91;252143;1109;120973;-63
2021/03/21 06:23:28;;;;;;;7.85;3.35;;;;;;;-1.82;79.86;99420.13;252023;1108;114840;-63
2021/03/21 06:28:54;;;;;;;13.28;7.95;;;;;;;-1.67;78.42;99406.41;252292;1108;115440;-63
2021/03/21 06:34:45;;;;;;;9.30;7.20;;;;;;;-1.63;78.91;99410.34;252258;1107;117139;-61
2021/03/21 06:40:07;;;;;;;16.10;8.80;;;;;;;-1.55;78.79;99403.31;252924;1108;116069;-64
2021/03/21 06:45:32;;;;;;;5.93;5.30;;;;;;;-1.57;78.66;99399.23;253246;1108;116220;-62
2021/03/21 06:51:03;;;;;;;14.47;8.00;;;;;;;-1.49;78.94;99389.55;252593;1108;208091;-62
2021/03/21 06:56:39;;;;;;;19.17;9.60;;;;;;;-1.44;78.14;99378.61;253031;1108;117013;-62
2021/03/21 07:02:00;;;;;;;16.62;8.48;;;;;;;-1.35;78.44;99372.39;253814;1108;116093;-62
2021/03/21 07:07:35;;;;;;;7.97;5.57;;;;;;;-1.34;78.63;99368.79;254257;1108;115298;-64
2021/03/21 07:12:57;;;;;;;8.58;6.35;;;;;;;-1.32;77.88;99343.30;254144;1108;116062;-64
2021/03/21 07:18:19;;;;;;;13.28;9.70;;;;;;;-1.17;78.38;99344.20;254024;1107;116695;-64
2021/03/21 07:23:56;;;;;;;14.03;9.38;;;;;;;-1.10;77.69;99341.73;253270;1108;115068;-64
2021/03/21 07:29:23;;;;;;;10.75;7.28;;;;;;;-1.04;76.97;99323.57;251786;1108;115850;-64
2021/03/21 07:34:47;;;;;;;16.82;9.60;;;;;;;-0.96;77.17;99311.45;251877;1108;116729;-66
2021/03/21 07:40:28;;;;;;;9.90;6.90;;;;;;;-0.93;77.10;99313.72;251709;1109;116417;-62
2021/03/21 07:45:44;;;;;;;14.45;9.95;;;;;;;-0.91;77.25;99311.72;252420;1108;116254;-64
2021/03/21 07:51:04;;;;;;;10.18;6.33;;;;;;;-0.95;77.00;99297.38;251775;1108;116806;-64
2021/03/21 07:56:18;;;;;;;6.25;4.33;;;;;;;-0.82;76.20;99284.53;251891;1108;118341;-63
2021/03/21 08:01:22;;;;;;;11.50;6.47;;;;;;;-0.72;75.58;99274.66;251983;1108;117728;-64
2021/03/21 08:06:39;;;;;;;16.27;9.95;;;;;;;-0.58;75.29;99270.47;251988;1109;118234;-63
2021/03/21 08:11:48;;;;;;;;;;;;;;;-0.52;74.80;99275.02;251454;1108;116489;-65
2021/03/21 08:16:54;;;;;;;16.75;9.00;;;;;;;-0.44;74.69;99256.63;252834;1108;180728;-66
2021/03/21 08:21:59;;;;;;;13.40;9.20;;;;;;;-0.38;75.05;99261.98;252097;1108;115998;-64
2021/03/21 08:27:19;;;;;;;18.98;11.57;;;;;;;-0.31;74.56;99254.25;252209;1108;115544;-66
2021/03/21 08:32:22;;;;;;;16.62;11.22;;;;;;;-0.12;74.20;99247.68;252230;1108;115341;-65
2021/03/21 08:37:51;;;;;;;15.75;9.60;;;;;;;-0.06;73.81;99242.55;252544;1108;116461;-65
2021/03/21 08:43:16;;;;;;;19.83;10.20;;;;;;;-0.09;74.43;99245.52;251203;1108;116453;-64
2021/03/21 08:48:27;;;;;;;14.98;11.08;;;;;;;-0.21;76.00;99236.45;252671;1108;114895;-63
2021/03/21 08:54:01;;;;;;;29.57;18.30;;;;;;;-0.18;76.41;99240.53;251786;1108;115594;-63
2021/03/21 08:59:25;;;;;;;15.90;12.60;;;;;;;-0.12;77.33;99229.34;252979;1108;115401;-64
2021/03/21 09:04:33;;;;;;;19.90;13.20;;;;;;;0.04;76.19;99228.35;252354;1108;116956;-64
2021/03/21 09:09:38;;;;;;;13.83;8.78;;;;;;;0.16;76.01;99232.98;254221;1108;115405;-65
2021/03/21 09:14:42;;;;;;;5.80;5.22;;;;;;;0.19;75.55;99224.77;254029;1108;115852;-63
2021/03/21 09:19:47;;;;;;;10.40;6.83;;;;;;;0.23;74.93;99226.03;254294;1108;115301;-63
2021/03/21 09:25:12;;;;;;;19.73;12.53;;;;;;;0.30;75.77;99213.84;254044;1108;115686;-62
2021/03/21 09:30:19;;;;;;;22.25;12.78;;;;;;;0.43;75.69;99220.23;253996;1108;115457;-62
2021/03/21 09:35:28;;;;;;;16.63;9.63;;;;;;;0.54;76.75;99222.41;253923;1108;114832;-62
2021/03/21 09:40:39;;;;;;;22.13;12.58;;;;;;;0.59;77.15;99227.92;253915;1108;115351;-61
2021/03/21 09:46:00;;;;;;;20.75;12.37;;;;;;;0.67;77.41;99217.30;251868;1108;115680;-64
2021/03/21 09:51:14;;;;;;;15.55;11.28;;;;;;;0.72;77.85;99214.95;253022;1108;115042;-63
2021/03/21 09:56:32;;;;;;;23.22;13.95;;;;;;;0.74;77.58;99207.70;251444;1108;116115;-64
2021/03/21 10:01:41;;;;;;;18.05;11.85;;;;;;;0.71;78.24;99205.45;252312;1108;115644;-62
2021/03/21 10:07:00;;;;;;;20.73;12.77;;;;;;;0.79;77.40;99201.91;252372;1108;115383;-65
2021/03/21 10:12:09;;;;;;;13.72;8.95;;;;;;;0.78;78.24;99201.09;251854;1109;116507;-66
2021/03/21 10:17:17;;;;;;;21.00;13.62;;;;;;;0.77;77.88;99207.34;251980;1108;115384;-65
2021/03/21 10:22:20;;;;;;;23.50;16.97;;;;;;;0.84;78.13;99207.42;251402;1108;115013;-63
2021/03/21 10:27:40;;;;;;;22.00;16.15;;;;;;;0.95;77.71;99202.48;251113;1108;115917;-66
2021/03/21 10:32:50;;;;;;;24.82;14.73;;;;;;;0.86;79.16;99195.74;251602;1108;115756;-67
2021/03/21 10:38:07;;;;;;;16.62;11.33;;;;;;;0.75;78.76;99184.91;251065;1108;116081;-63
2021/03/21 10:43:16;;;;;;;32.28;17.52;;;;;;;0.76;79.47;99186.53;252113;1108;116851;-63
2021/03/21 10:48:26;;;;;;;20.23;14.10;;;;;;;0.84;80.09;99176.75;251950;1108;116368;-63
2021/03/21 10:53:49;;;;;;;14.03;11.37;;;;;;;0.94;79.48;99176.42;251233;1107;116772;-63
2021/03/21 10:58:54;;;;;;;18.37;13.60;;;;;;;1.03;80.47;99177.13;252733;1107;115950;-66
2021/03/21 11:03:58;;;;;;;5.97;3.80;;;;;;;1.12;79.35;99173.39;252391;1108;116259;-66
2021/03/21 11:09:16;;;;;;;19.05;15.30;;;;;;;1.32;79.80;99169.12;253076;1108;115693;-66
2021/03/21 11:14:25;;;;;;;14.73;10.60;;;;;;;1.26;79.30;99161.98;252272;1108;116017;-65
2021/03/21 11:19:34;;;;;;;21.87;12.58;;;;;;;1.26;80.15;99160.17;251703;1108;116581;-66
2021/03/21 11:24:43;;;;;;;27.87;15.15;;;;;;;1.38;80.87;99142.11;252294;1108;116593;-66
2021/03/21 11:29:46;;;;;;;27.20;18.32;;;;;;;1.47;78.79;99135.72;253820;1108;117973;-66
2021/03/21 11:35:25;;;;;;;19.98;15.63;;;;;;;1.52;80.15;99141.22;254068;1108;117421;-66
2021/03/21 11:40:31;;;;;;;18.65;12.07;;;;;;;1.45;79.84;99140.35;252913;1108;117554;-66
2021/03/21 11:45:38;;;;;;;23.05;17.57;;;;;;;1.44;80.49;99128.22;253007;1108;117297;-65
2021/03/21 11:50:46;;;;;;;24.27;17.27;;;;;;;1.59;80.51;99118.41;252017;1108;115876;-65
2021/03/21 11:56:01;;;;;;;15.85;11.40;;;;;;;1.47;80.67;99111.27;251361;1107;117174;-66
2021/03/21 12:01:14;;;;;;;7.03;4.53;;;;;;;1.45;80.87;99100.95;252192;1108;116593;-65
2021/03/21 12:06:20;;;;;;;21.55;15.80;;;;;;;1.61;80.69;99102.46;251130;1108;116863;-66
2021/03/21 12:11:24;;;;;;;23.92;14.03;;;;;;;1.47;81.04;99096.33;252037;1108;116059;-65
2021/03/21 12:16:39;;;;;;;23.32;14.73;;;;;;;1.39;80.84;99096.46;252273;1108;116296;-63
2021/03/21 12:21:53;;;;;;;26.80;18.67;;;;;;;1.41;81.94;99085.77;251912;1108;117660;-63
2021/03/21 12:27:03;;;;;;;24.07;18.05;;;;;;;1.44;80.94;99073.07;251109;1108;116348;-63
2021/03/21 12:32:30;;;;;;;24.27;15.08;;;;;;;1.50;80.86;99071.50;251661;1108;116770;-63
2021/03/21 12:37:57;;;;;;;26.75;16.70;;;;;;;1.45;81.49;99072.06;252099;1107;115153;-65
2021/03/21 12:43:29;;;;;;;29.77;18.47;;;;;;;1.43;80.87;99074.08;251730;1108;114908;-66
2021/03/21 12:48:55;;;;;;;26.55;17.40;;;;;;;1.49;80.72;99068.06;252582;1108;115716;-65
2021/03/21 12:53:59;;;;;;;26.70;16.75;;;;;;;1.42;82.18;99064.57;252338;1107;116866;-66
2021/03/21 12:59:03;;;;;;;23.73;15.00;;;;;;;1.38;82.28;99070.39;251553;1108;118075;-66
2021/03/21 13:04:06;;;;;;;20.68;14.58;;;;;;;1.29;82.35;99062.66;252383;1109;114919;-66
2021/03/21 13:09:26;;;;;;;28.95;19.70;;;;;;;1.30;82.13;99069.53;253261;1108;115848;-66
2021/03/21 13:14:29;;;;;;;20.75;15.68;;;;;;;1.32;81.20;99064.09;253178;1107;115803;-66
2021/03/21 13:19:33;;;;;;;23.35;16.65;;;;;;;1.33;82.70;99063.09;253481;1108;116290;-66
2021/03/21 13:24:37;;;;;;;21.27;14.60;;;;;;;1.36;82.40;99060.08;253792;1108;115793;-67
2021/03/21 13:29:40;;;;;;;25.95;19.00;;;;;;;1.42;82.71;99056.69;253935;1108;116214;-66
2021/03/21 13:34:43;;;;;;;24.57;17.65;;;;;;;1.51;80.98;99054.73;254159;1108;115900;-67
2021/03/21 13:39:53;;;;;;;26.77;22.10;;;;;;;1.49;82.31;99052.30;253327;1107;114787;-67
2021/03/21 13:45:00;;;;;;;28.23;18.12;;;;;;;1.45;82.37;99050.25;252209;1108;115684;-67
2021/03/21 13:50:05;;;;;;;28.60;21.27;;;;;;;1.41;82.57;99044.56;253171;1108;115369;-67
2021/03/21 13:55:18;;;;;;;23.42;18.17;;;;;;;1.41;82.60;99049.81;252442;1108;115813;-66
2021/03/21 14:00:24;;;;;;;21.10;16.00;;;;;;;1.34;82.73;99047.14;252652;1108;115910;-66
2021/03/21 14:05:30;;;;;;;25.88;16.42;;;;;;;1.32;82.49;99035.20;253087;1108;117523;-67
2021/03/21 14:10:35;;;;;;;26.40;18.65;;;;;;;1.39;82.07;99035.25;252343;1107;117156;-66
2021/03/21 14:15:41;;;;;;;18.75;14.23;;;;;;;1.30;83.62;99032.77;251815;1108;117098;-65
2021/03/21 14:20:46;;;;;;;26.60;18.55;;;;;;;1.29;83.46;99030.34;252562;1108;116616;-66
2021/03/21 14:25:49;;;;;;;26.77;18.65;;;;;;;1.25;82.89;99031.72;251887;1109;116357;-66
2021/03/21 14:30:54;;;;;;;24.30;18.02;;;;;;;1.32;82.72;99027.33;251655;1108;115550;-65
2021/03/21 14:35:58;;;;;;;23.70;18.17;;;;;;;1.34;82.72;99022.70;251958;1108;117382;-66
2021/03/21 14:41:02;;;;;;;20.45;16.67;;;;;;;1.30;82.94;99022.27;251823;1109;115997;-65
2021/03/21 14:46:06;;;;;;;25.30;15.72;;;;;;;1.22;83.87;99026.88;251410;1108;116270;-65
2021/03/21 14:51:11;;;;;;;24.50;17.82;;;;;;;1.25;84.35;99023.84;252051;1109;116363;-66
2021/03/21 14:56:16;;;;;;;23.15;16.00;;;;;;;1.23;83.06;99023.22;251465;1108;114800;-67
2021/03/21 15:01:20;;;;;;;19.10;13.75;;;;;;;1.14;83.25;99012.08;251718;1108;115573;-65
2021/03/21 15:06:24;;;;;;;23.90;17.50;;;;;;;1.11;84.38;99001.14;252360;1109;115729;-66
2021/03/21 15:11:27;;;;;;;20.85;14.30;;;;;;;1.16;84.25;99009.27;252217;1109;116116;-65
2021/03/21 15:16:29;;;;;;;19.50;14.47;;;;;;;1.16;84.05;99014.52;253050;1107;115980;-66
2021/03/21 15:21:33;;;;;;;21.45;16.10;;;;;;;1.15;83.94;99005.83;253705;1108;116059;-67
2021/03/21 15:26:37;;;;;;;22.00;15.50;;;;;;;1.15;83.61;98997.95;253000;1108;115616;-65
2021/03/21 15:31:42;;;;;;;21.60;16.15;;;;;;;1.22;83.13;99016.38;253269;1107;114950;-65
2021/03/21 15:36:48;;;;;;;;;;;;;;;1.17;83.91;99008.27;254167;1107;114859;-66
2021/03/21 15:41:56;;;;;;;27.30;15.27;;;;;;;1.08;83.75;99002.34;254668;1107;102719;-65
2021/03/21 15:46:59;;;;;;;24.25;17.80;;;;;;;1.08;84.13;99014.66;253903;1108;114860;-67
2021/03/21 15:52:04;;;;;;;19.32;14.35;;;;;;;1.10;83.57;99013.45;252607;1108;115832;-67
2021/03/21 15:57:08;;;;;;;21.55;14.75;;;;;;;0.98;84.36;99007.91;253894;1108;114792;-68
2021/03/21 16:02:11;;;;;;;21.85;14.07;;;;;;;1.00;83.91;99013.78;251950;1108;115961;-66
2021/03/21 16:07:14;;;;;;;17.60;13.38;;;;;;;0.94;84.56;99006.67;252664;1108;114861;-66
2021/03/21 16:12:19;;;;;;;19.23;14.63;;;;;;;0.92;85.07;99008.67;252218;1108;115078;-66
2021/03/21 16:17:24;;;;;;;6.67;5.25;;;;;;;0.84;84.76;99011.45;251714;1108;116540;-66
2021/03/21 16:22:32;;;;;;;24.07;16.30;;;;;;;0.85;85.20;99022.77;251478;1108;114786;-66
2021/03/21 16:27:35;;;;;;;21.68;14.55;;;;;;;0.82;85.00;99020.52;251961;1108;115362;-66
2021/03/21 16:32:43;;;;;;;21.57;14.28;;;;;;;0.82;85.06;99023.14;251349;1108;115951;-67
2021/03/21 16:37:54;;;;;;;22.23;13.80;;;;;;;0.76;84.79;99022.08;251624;1109;114796;-65
2021/03/21 16:42:59;;;;;;;23.35;15.68;;;;;;;0.77;85.43;99038.63;252086;1109;115082;-65
2021/03/21 16:48:04;;;;;;;20.95;15.23;;;;;;;0.76;85.33;99040.44;251473;1109;114926;-66
2021/03/21 16:53:11;;;;;;;22.27;15.60;;;;;;;0.72;85.40;99041.81;251725;1108;116716;-65
2021/03/21 16:58:15;;;;;;;26.03;16.73;;;;;;;0.64;85.63;99050.61;250955;1108;115505;-65
2021/03/21 17:03:20;;;;;;;23.10;14.30;;;;;;;0.66;86.39;99059.11;251942;1108;115226;-66
2021/03/21 17:08:26;;;;;;;20.15;15.53;;;;;;;0.64;85.68;99066.34;251463;1109;115090;-65
2021/03/21 17:13:31;;;;;;;32.65;19.05;;;;;;;0.59;86.48;99076.61;252235;1108;115577;-65
2021/03/21 17:18:39;;;;;;;31.15;21.17;;;;;;;0.61;85.63;99076.43;253473;1108;115327;-66
2021/03/21 17:23:43;;;;;;;27.07;16.87;;;;;;;0.59;86.08;99081.86;253329;1108;115367;-66
2021/03/21 17:28:48;;;;;;;27.85;18.45;;;;;;;0.57;86.11;99089.09;252619;1108;114954;-65
2021/03/21 17:33:52;;;;;;;27.87;19.02;;;;;;;0.61;86.87;99089.55;253620;1108;115392;-66
2021/03/21 17:38:56;;;;;;;32.45;22.17;;;;;;;0.68;85.80;99087.77;253669;1107;115198;-65
2021/03/21 17:43:59;;;;;;;24.35;19.20;;;;;;;0.74;86.16;99108.02;253277;1108;114927;-66
2021/03/21 17:49:03;;;;;;;25.43;17.50;;;;;;;0.73;85.28;99106.39;254297;1107;115361;-65
2021/03/21 17:54:10;;;;;;;30.70;19.75;;;;;;;0.78;85.92;99111.90;253902;1108;116271;-65
2021/03/21 17:59:14;;;;;;;23.33;17.67;;;;;;;0.79;85.53;99118.77;254066;1108;117936;-66
2021/03/21 18:04:18;;;;;;;25.62;20.17;;;;;;;0.78;86.05;99130.27;253480;1107;115348;-66
2021/03/21 18:09:26;;;;;;;34.55;24.47;;;;;;;0.86;85.95;99137.20;252107;1109;115599;-65
2021/03/21 18:14:30;;;;;;;27.47;17.83;;;;;;;0.89;86.20;99140.27;252704;1108;115498;-64
2021/03/21 18:19:34;;;;;;;19.45;11.25;;;;;;;0.80;86.78;99146.63;252716;1107;115346;-66
2021/03/21 18:24:37;;;;;;;27.80;15.80;;;;;;;0.76;87.11;99161.11;252757;1107;114764;-66
2021/03/21 18:29:41;;;;;;;30.62;19.55;;;;;;;0.83;87.08;99161.19;251070;1109;115056;-65
2021/03/21 18:34:44;;;;;;;22.53;17.43;;;;;;;0.86;87.15;99169.50;252227;1108;114941;-66
2021/03/21 18:39:48;;;;;;;25.92;15.40;;;;;;;0.78;88.33;99182.73;252275;1108;115056;-66
2021/03/21 18:44:57;;;;;;;32.38;19.48;;;;;;;0.82;88.17;99191.86;251151;1109;115608;-65
2021/03/21 18:50:04;;;;;;;30.75;19.55;;;;;;;0.86;88.58;99202.80;251173;1109;114900;-66
2021/03/21 18:55:11;;;;;;;25.92;16.02;;;;;;;0.87;88.09;99213.11;252431;1107;115208;-66
2021/03/21 19:00:27;;;;;;;15.60;8.70;;;;;;;0.74;89.66;99205.08;252429;1107;115595;-65
2021/03/21 19:05:32;;;;;;;28.95;14.70;;;;;;;0.76;89.10;99223.27;251827;1108;116827;-65
2021/03/21 19:10:39;;;;;;;20.32;12.55;;;;;;;0.79;88.84;99222.90;252438;1108;115980;-66
2021/03/21 19:15:48;;;;;;;21.85;13.53;;;;;;;0.73;88.12;99240.19;252601;1107;116414;-65
2021/03/21 19:20:53;;;;;;;20.02;11.80;;;;;;;0.67;88.90;99238.28;251294;1109;116442;-65
2021/03/21 19:25:59;;;;;;;8.10;6.27;;;;;;;0.64;88.21;99257.82;252312;1108;208183;-65
2021/03/21 19:31:06;;;;;;;8.03;6.40;;;;;;;0.64;88.70;99257.82;252678;1108;114762;-66
2021/03/21 19:36:15;;;;;;;9.15;6.70;;;;;;;0.61;87.93;99270.52;252670;1108;116544;-65
2021/03/21 19:41:20;;;;;;;12.90;5.87;;;;;;;0.65;87.76;99277.00;253828;1108;114753;-66
2021/03/21 19:46:25;;;;;;;7.00;4.03;;;;;;;0.62;88.15;99285.23;253896;1108;116405;-66
2021/03/21 19:51:30;;;;;;;7.07;4.53;;;;;;;0.62;87.78;99285.23;254077;1108;116537;-65
2021/03/21 19:56:35;;;;;;;10.25;5.60;;;;;;;0.73;86.35;99287.40;254127;1108;115893;-66
2021/03/21 20:01:43;;;;;;;9.70;5.67;;;;;;;0.73;86.62;99303.14;253497;1107;116381;-65
2021/03/21 20:06:48;;;;;;;7.90;5.67;;;;;;;0.67;85.28;99304.67;254133;1108;115330;-67
2021/03/21 20:11:54;;;;;;;7.75;5.45;;;;;;;0.63;85.08;99313.09;253842;1108;115915;-66
2021/03/21 20:16:58;;;;;;;11.93;6.22;;;;;;;0.53;84.98;99317.80;252289;1108;115892;-66
2021/03/21 20:22:03;;;;;;;9.05;5.25;;;;;;;0.35;84.95;99320.76;252671;1108;115895;-65
2021/03/21 20:27:08;;;;;;;12.93;4.53;;;;;;;0.23;84.15;99325.64;252690;1108;115407;-65
2021/03/21 20:32:14;;;;;;;;;;;;;;;0.18;84.22;99329.78;252080;1108;115435;-65
2021/03/21 20:37:20;;;;;;;10.23;3.90;;;;;;;0.00;84.65;99337.98;252814;1108;103967;-65
2021/03/21 20:42:25;;;;;;;11.90;4.65;;;;;;;-0.16;84.56;99338.09;252280;1108;115453;-64
2021/03/21 20:47:32;;;;;;;6.10;4.22;;;;;;;-0.15;84.99;99343.16;252443;1108;115253;-65
2021/03/21 20:52:38;;;;;;;12.07;4.08;;;;;;;-0.20;85.49;99353.34;251837;1108;115699;-64
2021/03/21 20:57:43;;;;;;;8.13;3.85;;;;;;;-0.23;84.88;99361.55;251459;1107;116770;-63
2021/03/21 21:02:48;;;;;;;14.98;4.53;;;;;;;-0.25;85.30;99370.56;252048;1108;115787;-62
2021/03/21 21:07:56;;;;;;;13.08;5.00;;;;;;;-0.31;84.64;99373.91;251545;1109;115780;-64
2021/03/21 21:13:05;;;;;;;8.50;5.47;;;;;;;-0.32;84.58;99375.70;251358;1107;115990;-63
2021/03/21 21:18:11;;;;;;;10.70;4.97;;;;;;;-0.37;84.78;99381.45;252257;1108;116578;-62
2021/03/21 21:23:19;;;;;;;8.65;4.08;;;;;;;-0.36;85.50;99384.89;251783;1109;116601;-62
2021/03/21 21:28:26;;;;;;;7.78;4.45;;;;;;;-0.38;85.46;99395.54;251981;1108;115840;-64
2021/03/21 21:33:29;;;;;;;12.98;8.88;;;;;;;-0.41;84.51;99384.59;253051;1108;115806;-66
2021/03/21 21:38:33;;;;;;;20.57;7.70;;;;;;;-0.39;84.34;99385.23;253192;1108;115469;-67
2021/03/21 21:43:40;;;;;;;14.60;5.95;;;;;;;-0.46;84.32;99392.95;252380;1108;116114;-65
2021/03/21 21:48:43;;;;;;;9.93;5.07;;;;;;;-0.42;83.73;99393.44;253037;1107;115832;-66
2021/03/21 21:53:46;;;;;;;7.83;4.80;;;;;;;-0.49;84.13;99389.87;253280;1107;116077;-64
2021/03/21 21:58:50;;;;;;;30.95;19.23;;;;;;;-0.54;84.83;99393.00;252481;1108;116394;-68
2021/03/21 22:03:53;;;;;;;15.50;11.38;;;;;;;-0.60;84.46;99400.71;254146;1107;115829;-64
2021/03/21 22:08:57;;;;;;;16.02;7.10;;;;;;;-0.65;83.95;99405.67;254168;1108;116478;-67
2021/03/21 22:14:01;;;;;;;8.70;5.80;;;;;;;-0.62;84.34;99406.14;253721;1108;115351;-65
2021/03/21 22:19:04;;;;;;;12.50;5.77;;;;;;;-0.67;83.75;99405.84;254250;1108;115857;-66
2021/03/21 22:24:08;;;;;;;10.25;5.78;;;;;;;-0.66;83.51;99410.09;252970;1108;115855;-65
2021/03/21 22:29:12;;;;;;;10.25;5.05;;;;;;;-0.70;83.55;99416.64;252624;1108;116299;-64
2021/03/21 22:34:16;;;;;;;12.07;5.77;;;;;;;-0.74;82.87;99417.97;252817;1107;115610;-67
2021/03/21 22:39:20;;;;;;;12.15;4.80;;;;;;;-0.86;83.31;99427.16;252837;1108;116510;-65
2021/03/21 22:44:24;;;;;;;8.68;4.72;;;;;;;-0.92;82.86;99443.56;251202;1108;116610;-64
2021/03/21 22:49:28;;;;;;;9.18;4.80;;;;;;;-0.99;84.57;99447.82;251242;1108;115616;-64
2021/03/21 22:54:31;;;;;;;13.90;5.05;;;;;;;-1.04;83.61;99449.13;251779;1109;116574;-63
2021/03/21 22:59:34;;;;;;;9.85;4.92;;;;;;;-1.10;84.07;99447.19;251970;1107;115589;-62
2021/03/21 23:04:38;;;;;;;10.97;4.40;;;;;;;-1.15;83.51;99446.86;251753;1108;209826;-63
2021/03/21 23:09:41;;;;;;;9.15;4.80;;;;;;;-1.21;84.21;99460.59;252650;1108;117204;-65
2021/03/21 23:14:45;;;;;;;14.05;5.22;;;;;;;-1.23;84.55;99456.54;251957;1107;115765;-64
2021/03/21 23:19:49;;;;;;;12.15;5.58;;;;;;;-1.28;84.46;99454.42;251363;1107;115579;-62
2021/03/21 23:24:53;;;;;;;18.00;7.72;;;;;;;-1.29;84.48;99463.25;252107;1108;115787;-61
2021/03/21 23:29:57;;;;;;;10.13;6.00;;;;;;;-1.29;84.17;99471.09;251311;1108;116118;-62
2021/03/21 23:35:00;;;;;;;13.00;6.37;;;;;;;-1.29;83.73;99473.70;251359;1107;116807;-62