Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:56;;;;;;;6.43;3.60;;;10.90;65.30;;;;;;5024897;28;20501;-74
2023/05/05 00:03:23;;;;;;;14.20;5.40;;;10.90;65.40;;;;;;5021408;28;20129;-73
2023/05/05 00:05:50;;;;;;;6.10;4.32;;;10.90;65.40;;;;;;5018545;28;20041;-72
2023/05/05 00:08:15;;;;;;;6.35;4.03;;;10.90;65.50;;;;;;5020453;28;20038;-72
2023/05/05 00:10:45;;;;;;;8.35;4.50;;;10.90;65.60;;;;;;5012548;28;20061;-74
2023/05/05 00:13:10;;;;;;;8.70;4.37;;;10.90;65.90;;;;;;4995654;28;20048;-73
2023/05/05 00:15:36;;;;;;;9.52;4.43;;;10.90;65.90;;;;;;5021027;28;20042;-73
2023/05/05 00:18:03;;;;;;;8.43;4.20;;;10.90;66.00;;;;;;5017696;28;20128;-73
2023/05/05 00:20:29;;;;;;;7.95;4.55;;;10.90;66.10;;;;;;5016130;28;20042;-73
2023/05/05 00:22:54;;;;;;;7.18;4.30;;;10.80;66.40;;;;;;4993624;28;20034;-73
2023/05/05 00:25:20;;;;;;;6.78;4.45;;;10.80;66.50;;;;;;5007786;28;20042;-74
2023/05/05 00:27:46;;;;;;;8.27;4.90;;;10.80;66.60;;;;;;5012941;28;20034;-73
2023/05/05 00:30:12;;;;;;;7.25;4.50;;;10.80;66.80;;;;;;5019938;28;20095;-73
2023/05/05 00:32:38;;;;;;;9.05;4.35;;;10.80;66.80;;;;;;5010759;28;20057;-73
2023/05/05 00:35:04;;;;;;;6.47;4.13;;;10.80;66.90;;;;;;4994974;28;20045;-73
2023/05/05 00:37:30;;;;;;;7.93;4.68;;;10.80;66.80;;;;;;5008708;28;20045;-73
2023/05/05 00:39:56;;;;;;;10.98;4.88;;;10.80;66.80;;;;;;4994408;28;20046;-73
2023/05/05 00:42:22;;;;;;;5.82;4.55;;;10.80;66.80;;;;;;5012944;28;20498;-73
2023/05/05 00:44:48;;;;;;;6.35;4.90;;;10.80;66.70;;;;;;5041181;28;20033;-73
2023/05/05 00:47:14;;;;;;;9.73;4.72;;;10.80;66.70;;;;;;5002514;28;20033;-74
2023/05/05 00:49:40;;;;;;;11.95;4.40;;;10.90;66.80;;;;;;5039886;28;20033;-73
2023/05/05 00:52:06;;;;;;;8.05;4.28;;;10.80;66.80;;;;;;5008059;28;20496;-73
2023/05/05 00:54:33;;;;;;;8.13;5.07;;;10.90;66.80;;;;;;4996207;28;20048;-74
2023/05/05 00:57:02;;;;;;;5.85;4.10;;;10.90;66.80;;;;;;5006281;28;20175;-73
2023/05/05 00:59:32;;;;;;;9.50;4.70;;;10.90;66.90;;;;;;5004229;28;20496;-73
2023/05/05 01:01:58;;;;;;;5.53;4.40;;;10.80;66.90;;;;;;5022136;28;20041;-73
2023/05/05 01:04:25;;;;;;;7.78;4.20;;;10.90;67.00;;;;;;5023275;28;20045;-72
2023/05/05 01:07:23;;;;;;;6.97;4.40;;;10.80;67.20;;;;;;5020775;28;20037;-73
2023/05/05 01:10:01;;;;;;;9.23;5.07;;;10.80;67.70;;;;;;5005616;28;20037;-72
2023/05/05 01:12:51;;;;;;;8.15;4.88;;;10.70;67.50;;;;;;5014381;28;20045;-73
2023/05/05 01:15:31;;;;;;;7.93;5.05;;;10.60;68.10;;;;;;5020025;28;20054;-73
2023/05/05 01:18:15;;;;;;;9.93;4.40;;;10.60;68.00;;;;;;5011861;28;20052;-72
2023/05/05 01:20:54;;;;;;;9.23;4.80;;;10.50;68.20;;;;;;5024865;28;20059;-72
2023/05/05 01:23:45;;;;;;;6.43;4.47;;;10.50;68.40;;;;;;4990887;28;20070;-73
2023/05/05 01:26:43;;;;;;;;;;;10.50;68.50;;;;;;5012925;28;20038;-73
2023/05/05 01:29:33;;;;;;;6.50;4.25;;;10.40;69.40;;;;;;4962243;28;19917;-73
2023/05/05 01:32:24;;;;;;;8.60;4.63;;;10.40;69.20;;;;;;5023028;28;20048;-73
2023/05/05 01:35:01;;;;;;;7.45;4.25;;;10.50;68.80;;;;;;5015396;28;20464;-74
2023/05/05 01:37:47;;;;;;;10.65;4.65;;;10.50;68.20;;;;;;5026185;28;20037;-74
2023/05/05 01:40:15;;;;;;;8.32;4.40;;;10.50;68.50;;;;;;5017161;28;20132;-73
2023/05/05 01:42:42;;;;;;;8.55;4.43;;;10.50;68.00;;;;;;5022774;28;20037;-73
2023/05/05 01:45:10;;;;;;;5.53;3.90;;;10.50;68.10;;;;;;5010212;28;20041;-72
2023/05/05 01:47:38;;;;;;;7.88;4.47;;;10.60;68.10;;;;;;5021391;28;20037;-73
2023/05/05 01:50:05;;;;;;;8.35;4.38;;;10.60;68.20;;;;;;5016703;28;20037;-73
2023/05/05 01:52:32;;;;;;;10.48;4.65;;;10.60;68.30;;;;;;5005497;28;20041;-73
2023/05/05 01:55:00;;;;;;;9.18;4.75;;;10.60;68.40;;;;;;5023243;28;20080;-72
2023/05/05 01:57:29;;;;;;;7.03;4.25;;;10.60;68.50;;;;;;5000057;28;20674;-73
2023/05/05 01:59:57;;;;;;;8.23;4.50;;;10.60;68.60;;;;;;5020295;28;20038;-73
2023/05/05 02:02:27;;;;;;;6.80;3.95;;;10.60;68.70;;;;;;5017480;28;20107;-72
2023/05/05 02:04:55;;;;;;;8.00;4.40;;;10.60;68.90;;;;;;5024633;28;20496;-73
2023/05/05 02:07:22;;;;;;;6.95;4.40;;;10.60;68.90;;;;;;5023863;28;20034;-72
2023/05/05 02:09:48;;;;;;;6.82;4.57;;;10.60;69.00;;;;;;5020909;28;20128;-73
2023/05/05 02:12:15;;;;;;;7.45;4.50;;;10.60;69.00;;;;;;5018902;28;20128;-73
2023/05/05 02:14:42;;;;;;;7.50;5.22;;;10.70;69.10;;;;;;5019576;28;20088;-72
2023/05/05 02:17:10;;;;;;;6.68;4.07;;;10.70;69.20;;;;;;5008568;28;20037;-73
2023/05/05 02:19:42;;;;;;;7.13;4.50;;;10.70;69.30;;;;;;5005234;28;20375;-72
2023/05/05 02:22:08;;;;;;;5.35;3.78;;;10.70;69.50;;;;;;5024267;28;20048;-75
2023/05/05 02:24:34;;;;;;;8.05;4.32;;;10.70;69.40;;;;;;5014055;28;20034;-75
2023/05/05 02:27:02;;;;;;;7.45;4.90;;;10.70;69.40;;;;;;5020952;28;20037;-74
2023/05/05 02:29:33;;;;;;;9.60;4.85;;;10.70;69.70;;;;;;5014888;28;20045;-75
2023/05/05 02:32:13;;;;;;;8.55;4.88;;;10.60;69.90;;;;;;4999628;28;20045;-74
2023/05/05 02:34:41;;;;;;;7.78;4.57;;;10.60;70.20;;;;;;5043518;28;20037;-75
2023/05/05 02:37:11;;;;;;;9.23;4.68;;;10.60;70.00;;;;;;5015829;28;20077;-74
2023/05/05 02:39:58;;;;;;;8.18;4.88;;;10.60;70.00;;;;;;4991259;28;20049;-75
2023/05/05 02:42:30;;;;;;;7.72;4.93;;;10.70;70.70;;;;;;5019958;28;20550;-74
2023/05/05 02:44:59;;;;;;;11.07;4.88;;;10.60;70.10;;;;;;5021117;28;20091;-75
2023/05/05 02:47:36;;;;;;;6.53;4.85;;;10.70;70.20;;;;;;5011865;28;20033;-75
2023/05/05 02:50:06;;;;;;;6.90;4.82;;;10.60;70.40;;;;;;5036115;28;20041;-75
2023/05/05 02:52:33;;;;;;;10.15;4.70;;;10.70;70.30;;;;;;5021898;28;20045;-75
2023/05/05 02:55:00;;;;;;;7.65;4.63;;;10.60;70.40;;;;;;5025659;28;20044;-75
2023/05/05 02:57:33;;;;;;;12.05;5.28;;;10.60;70.40;;;;;;5007968;28;20061;-74
2023/05/05 03:00:30;;;;;;;6.53;4.70;;;10.60;70.80;;;;;;5021467;28;20421;-74
2023/05/05 03:03:16;;;;;;;6.88;5.00;;;10.60;71.60;;;;;;5018430;28;20045;-75
2023/05/05 03:06:20;;;;;;;7.25;4.55;;;10.50;71.10;;;;;;5002258;28;20404;-75
2023/05/05 03:08:57;;;;;;;8.15;5.30;;;10.50;71.90;;;;;;5007063;28;20046;-75
2023/05/05 03:11:40;;;;;;;6.68;4.65;;;10.60;71.10;;;;;;5006190;28;20048;-74
2023/05/05 03:14:15;;;;;;;8.30;4.68;;;10.60;71.20;;;;;;5015032;28;20413;-75
2023/05/05 03:16:43;;;;;;;7.18;5.25;;;10.60;70.60;;;;;;4999061;28;20052;-73
2023/05/05 03:19:13;;;;;;;11.00;5.30;;;10.60;70.50;;;;;;5022931;28;20057;-76
2023/05/05 03:21:39;;;;;;;8.40;5.00;;;10.60;70.40;;;;;;5018438;28;20385;-75
2023/05/05 03:24:18;;;;;;;8.05;4.88;;;10.60;70.50;;;;;;5041042;28;20119;-75
2023/05/05 03:26:45;;;;;;;10.75;4.90;;;10.60;70.80;;;;;;5035207;28;20162;-74
2023/05/05 03:29:12;;;;;;;6.05;4.38;;;10.60;70.50;;;;;;4990750;28;20056;-75
2023/05/05 03:31:38;;;;;;;9.70;5.55;;;10.60;70.40;;;;;;5016624;28;20690;-74
2023/05/05 03:34:03;;;;;;;12.48;5.32;;;10.60;70.20;;;;;;5023858;28;20073;-75
2023/05/05 03:36:29;;;;;;;8.02;4.93;;;10.60;70.20;;;;;;5024769;28;20036;-75
2023/05/05 03:38:55;;;;;;;6.63;4.70;;;10.50;70.40;;;;;;5018623;28;20084;-74
2023/05/05 03:41:21;;;;;;;11.13;5.40;;;10.50;70.40;;;;;;5029011;28;20405;-74
2023/05/05 03:43:46;;;;;;;9.23;4.90;;;10.40;70.60;;;;;;5022574;28;20042;-75
2023/05/05 03:46:12;;;;;;;7.95;5.65;;;10.30;70.60;;;;;;5010974;28;20119;-75
2023/05/05 03:48:37;;;;;;;9.23;5.55;;;10.30;70.90;;;;;;5020222;28;20085;-75
2023/05/05 03:51:03;;;;;;;9.50;5.18;;;10.30;71.10;;;;;;5024984;28;20048;-74
2023/05/05 03:53:29;;;;;;;9.55;5.47;;;10.30;71.00;;;;;;5022893;28;20045;-74
2023/05/05 03:55:54;;;;;;;12.63;5.40;;;10.30;70.90;;;;;;5028951;28;20045;-75
2023/05/05 03:58:20;;;;;;;9.65;5.30;;;10.30;71.00;;;;;;5018215;28;20110;-75
2023/05/05 04:00:45;;;;;;;7.55;5.00;;;10.40;71.00;;;;;;5025554;28;20120;-75
2023/05/05 04:03:11;;;;;;;9.75;5.20;;;10.40;70.90;;;;;;5015943;28;20037;-75
2023/05/05 04:05:39;;;;;;;8.10;5.22;;;10.50;70.80;;;;;;5023679;28;20037;-75
2023/05/05 04:08:05;;;;;;;11.75;5.35;;;10.50;70.70;;;;;;5011566;28;20133;-75
2023/05/05 04:10:31;;;;;;;10.82;5.88;;;10.60;71.10;;;;;;5025743;28;20381;-74
2023/05/05 04:12:56;;;;;;;9.75;5.88;;;10.60;71.50;;;;;;5021434;28;20038;-75
2023/05/05 04:15:22;;;;;;;11.18;5.38;;;10.60;72.40;;;;;;5004535;28;20042;-74
2023/05/05 04:17:47;;;;;;;10.32;5.65;;;10.60;73.50;;;;;;4996679;28;20631;-75
2023/05/05 04:20:13;;;;;;;10.98;6.20;;;10.50;73.60;;;;;;5015257;28;20560;-75
2023/05/05 04:22:38;;;;;;;8.32;5.80;;;10.50;74.00;;;;;;5007111;28;20034;-75
2023/05/05 04:25:05;;;;;;;11.88;5.93;;;10.50;74.60;;;;;;5010628;28;20528;-76
2023/05/05 04:27:31;;;;;;;13.10;6.75;;;10.50;75.00;;;;;;5012265;28;20420;-74
2023/05/05 04:29:56;;;;;;;8.10;5.75;;;10.30;77.20;;;;;;5019475;28;20128;-74
2023/05/05 04:32:22;;;;;;;10.70;6.63;;;10.00;82.70;;;;;;5020698;28;20041;-73
2023/05/05 04:34:48;;;;;;;9.60;6.35;;;9.80;87.20;;;;;;5007636;28;20492;-73
2023/05/05 04:37:13;;;;;;;13.52;7.15;;;9.70;88.90;;;;;;5004150;28;20482;-73
2023/05/05 04:39:40;;;;;;;13.30;6.93;;;9.60;90.50;;;;;;5012510;28;20057;-73
2023/05/05 04:42:07;;;;;;;11.93;7.10;;;9.60;91.50;;;;;;5028823;28;20037;-73
2023/05/05 04:44:33;;;;;;;14.63;7.55;;;9.60;92.10;;;;;;5013124;28;20040;-73
2023/05/05 04:46:59;;;;;;;17.13;8.15;;;9.60;92.80;;;;;;5026654;28;20115;-73
2023/05/05 04:49:25;;;;;;;15.82;8.23;;;9.60;93.50;;;;;;5022533;28;20034;-73
2023/05/05 04:51:50;;;;;;;11.10;7.00;;;9.60;94.50;;;;;;5021449;28;20044;-73
2023/05/05 04:54:16;;;;;;;14.23;7.38;;;9.50;94.90;;;;;;5017098;28;20634;-73
2023/05/05 04:56:42;;;;;;;12.57;7.40;;;9.50;95.60;;;;;;5025391;28;20042;-73
2023/05/05 04:59:07;;;;;;;10.93;6.90;;;9.60;96.20;;;;;;4993805;28;20051;-73
2023/05/05 05:01:33;;;;;;;12.20;7.68;;;9.60;96.90;;;;;;5009047;28;20152;-73
2023/05/05 05:03:58;;;;;;;14.95;7.68;;;9.60;97.40;;;;;;5011529;28;20041;-73
2023/05/05 05:06:24;;;;;;;10.73;7.13;;;9.60;97.90;;;;;;5007600;28;20405;-73
2023/05/05 05:08:49;;;;;;;10.77;7.25;;;9.60;98.00;;;;;;5011273;28;20400;-73
2023/05/05 05:11:15;;;;;;;12.25;7.45;;;9.60;98.40;;;;;;5027532;28;20037;-73
2023/05/05 05:13:40;;;;;;;12.77;7.30;;;9.50;98.80;;;;;;4989932;28;20037;-72
2023/05/05 05:16:06;;;;;;;11.32;7.30;;;9.50;98.90;;;;;;5015506;28;20215;-73
2023/05/05 05:18:32;;;;;;;15.85;7.53;;;9.50;99.40;;;;;;5017694;28;20044;-74
2023/05/05 05:20:57;;;;;;;13.40;7.10;;;9.40;99.30;;;;;;5008813;28;20136;-74
2023/05/05 05:23:23;;;;;;;13.18;7.30;;;9.40;98.90;;;;;;5037772;28;20041;-73
2023/05/05 05:25:49;;;;;;;11.27;7.07;;;9.30;99.90;;;;;;5020723;28;20037;-73
2023/05/05 05:28:15;;;;;;;12.77;7.05;;;9.30;99.80;;;;;;5023475;28;20033;-72
2023/05/05 05:30:40;;;;;;;11.88;7.15;;;9.40;99.90;;;;;;5020532;28;20042;-73
2023/05/05 05:33:06;;;;;;;11.70;7.60;;;9.40;99.70;;;;;;5015680;28;20045;-73
2023/05/05 05:35:31;;;;;;;13.38;7.78;;;9.40;99.90;;;;;;5009594;28;20493;-73
2023/05/05 05:37:57;;;;;;;13.77;7.85;;;9.40;99.90;;;;;;4999955;28;20477;-73
2023/05/05 05:40:22;;;;;;;17.45;7.60;;;9.50;99.90;;;;;;5021526;28;20037;-73
2023/05/05 05:42:48;;;;;;;13.02;7.05;;;9.50;99.90;;;;;;5025688;28;20049;-72
2023/05/05 05:45:14;;;;;;;13.68;7.93;;;9.60;99.90;;;;;;5013750;28;20486;-72
2023/05/05 05:47:39;;;;;;;13.60;8.25;;;9.60;99.90;;;;;;5012258;28;20120;-72
2023/05/05 05:50:05;;;;;;;14.52;8.20;;;9.70;99.90;;;;;;4999461;28;20791;-72
2023/05/05 05:52:31;;;;;;;13.70;7.78;;;9.70;99.90;;;;;;4998915;28;20038;-73
2023/05/05 05:54:57;;;;;;;14.15;8.30;;;9.80;99.90;;;;;;5016438;28;20076;-72
2023/05/05 05:57:23;;;;;;;12.32;7.65;;;9.90;99.90;;;;;;5016340;28;20390;-72
2023/05/05 05:59:49;;;;;;;12.80;7.65;;;10.00;99.90;;;;;;4997664;28;20049;-73
2023/05/05 06:02:15;;;;;;;11.35;7.68;;;10.00;99.90;;;;;;5002870;28;20646;-73
2023/05/05 06:04:41;;;;;;;12.57;7.70;;;10.00;99.90;;;;;;5007702;28;20540;-73
2023/05/05 06:07:06;;;;;;;15.80;8.02;;;10.10;99.90;;;;;;4994152;28;20124;-72
2023/05/05 06:09:32;;;;;;;13.65;7.57;;;10.10;99.90;;;;;;5006887;28;20034;-72
2023/05/05 06:11:57;;;;;;;13.60;8.25;;;10.10;99.90;;;;;;4993940;28;20091;-72
2023/05/05 06:14:23;;;;;;;14.10;8.40;;;10.20;99.90;;;;;;4991138;28;20041;-72
2023/05/05 06:16:49;;;;;;;14.02;7.72;;;10.20;99.90;;;;;;4993547;28;20033;-73
2023/05/05 06:19:15;;;;;;;12.73;8.07;;;10.30;99.90;;;;;;5002292;28;20492;-72
2023/05/05 06:21:41;;;;;;;14.75;8.18;;;10.20;99.90;;;;;;5008242;28;20045;-72
2023/05/05 06:24:07;;;;;;;11.57;7.50;;;10.20;99.90;;;;;;5011054;28;20122;-72
2023/05/05 06:26:32;;;;;;;14.70;8.65;;;10.30;99.90;;;;;;5011460;28;20121;-72
2023/05/05 06:28:58;;;;;;;11.85;8.32;;;10.40;99.90;;;;;;5015379;28;20037;-72
2023/05/05 06:31:23;;;;;;;12.55;7.85;;;10.60;99.90;;;;;;5012196;28;20049;-73
2023/05/05 06:33:49;;;;;;;16.38;8.38;;;10.70;99.90;;;;;;5015345;28;20440;-73
2023/05/05 06:36:15;;;;;;;12.93;7.88;;;11.00;99.90;;;;;;5008682;28;20042;-73
2023/05/05 06:38:40;;;;;;;12.40;7.60;;;11.20;99.90;;;;;;5011857;28;20056;-73
2023/05/05 06:41:06;;;;;;;13.52;8.38;;;11.40;99.80;;;;;;5000195;28;20077;-73
2023/05/05 06:43:31;;;;;;;10.70;7.45;;;11.60;99.50;;;;;;5009051;28;20444;-73
2023/05/05 06:45:57;;;;;;;11.20;6.97;;;11.70;98.10;;;;;;5010922;28;20379;-74
2023/05/05 06:48:23;;;;;;;10.15;7.03;;;11.80;96.80;;;;;;5004783;28;20037;-75
2023/05/05 06:50:48;;;;;;;12.68;8.20;;;11.80;94.80;;;;;;5022085;28;20053;-75
2023/05/05 06:53:14;;;;;;;14.60;7.80;;;11.80;93.70;;;;;;5014627;28;20148;-73
2023/05/05 06:55:43;;;;;;;11.80;7.47;;;11.80;93.30;;;;;;5005718;28;20460;-74
2023/05/05 06:58:09;;;;;;;11.60;7.70;;;11.80;92.70;;;;;;5015970;28;20077;-73
2023/05/05 07:00:34;;;;;;;14.02;7.22;;;11.80;92.90;;;;;;5007420;28;20480;-73
2023/05/05 07:03:00;;;;;;;13.40;7.68;;;11.90;92.70;;;;;;4988406;28;20390;-74
2023/05/05 07:05:25;;;;;;;12.73;7.40;;;11.90;92.70;;;;;;5007464;28;20120;-74
2023/05/05 07:07:55;;;;;;;12.80;7.85;;;12.00;92.30;;;;;;5019581;28;20038;-75
2023/05/05 07:10:22;;;;;;;12.95;7.40;;;12.10;91.80;;;;;;5018770;28;20053;-74
2023/05/05 07:12:48;;;;;;;13.18;7.90;;;12.20;91.70;;;;;;4996944;28;20042;-74
2023/05/05 07:15:14;;;;;;;13.65;7.57;;;12.20;91.70;;;;;;5002462;28;20080;-75
2023/05/05 07:17:40;;;;;;;11.30;7.90;;;12.20;91.10;;;;;;5024457;28;20073;-74
2023/05/05 07:20:09;;;;;;;16.42;8.35;;;12.20;91.20;;;;;;5010492;28;20100;-74
2023/05/05 07:22:35;;;;;;;12.32;7.90;;;12.30;91.20;;;;;;5025355;28;20116;-74
2023/05/05 07:25:01;;;;;;;12.43;8.10;;;12.30;91.20;;;;;;5020011;28;20112;-75
2023/05/05 07:27:27;;;;;;;12.35;7.88;;;12.50;91.50;;;;;;5021012;28;20504;-75
2023/05/05 07:29:52;;;;;;;11.52;7.78;;;12.80;91.50;;;;;;5012789;28;20037;-74
2023/05/05 07:32:18;;;;;;;11.98;7.95;;;13.30;91.50;;;;;;5018598;28;20120;-76
2023/05/05 07:34:44;;;;;;;14.80;7.85;;;13.70;91.40;;;;;;5012623;28;20391;-69
2023/05/05 07:37:09;;;;;;;11.93;7.85;;;14.10;91.20;;;;;;5001712;28;20040;-71
2023/05/05 07:39:35;;;;;;;11.52;8.00;;;14.40;90.40;;;;;;5025337;28;20455;-72
2023/05/05 07:42:00;;;;;;;9.88;7.38;;;14.70;90.40;;;;;;5020026;28;20088;-74
2023/05/05 07:44:26;;;;;;;10.88;7.68;;;15.00;89.10;;;;;;5018342;28;20029;-74
2023/05/05 07:46:52;;;;;;;14.10;7.28;;;15.20;87.50;;;;;;5019670;28;20034;-72
2023/05/05 07:49:18;;;;;;;10.10;7.38;;;15.40;86.70;;;;;;5009655;28;20033;-74
2023/05/05 07:51:44;;;;;;;9.75;7.00;;;15.70;85.20;;;;;;5018503;28;20048;-72
2023/05/05 07:54:10;;;;;;;10.77;7.90;;;15.70;83.30;;;;;;5000640;28;20129;-71
2023/05/05 07:56:36;;;;;;;11.23;7.47;;;16.10;83.10;;;;;;5016359;28;20194;-73
2023/05/05 07:59:01;;;;;;;11.57;7.53;;;16.40;82.50;;;;;;5003081;28;20132;-73
2023/05/05 08:01:27;;;;;;;9.80;7.78;;;16.70;80.80;;;;;;5013971;28;20145;-72
2023/05/05 08:03:52;;;;;;;12.27;8.50;;;16.90;78.90;;;;;;5005427;28;20037;-72
2023/05/05 08:06:20;;;;;;;9.57;8.02;;;17.10;77.80;;;;;;5007702;28;20065;-72
2023/05/05 08:08:47;;;;;;;9.13;7.95;;;17.40;75.90;;;;;;5000829;28;20084;-75
2023/05/05 08:11:14;;;;;;;9.50;7.75;;;17.40;73.80;;;;;;5019891;28;20037;-72
2023/05/05 08:13:41;;;;;;;9.82;7.95;;;17.50;73.00;;;;;;5003942;28;20041;-73
2023/05/05 08:16:07;;;;;;;9.55;7.75;;;17.90;71.60;;;;;;5029422;28;20539;-73
2023/05/05 08:18:36;;;;;;;10.80;7.80;;;18.10;69.40;;;;;;5021291;28;20052;-73
2023/05/05 08:21:03;;;;;;;12.38;8.10;;;18.10;68.90;;;;;;5023092;28;20084;-72
2023/05/05 08:23:28;;;;;;;11.27;7.65;;;18.40;68.50;;;;;;5009883;28;20150;-72
2023/05/05 08:25:54;;;;;;;9.73;7.72;;;18.40;68.50;;;;;;5015818;28;20125;-71
2023/05/05 08:28:20;;;;;;;9.20;7.70;;;19.00;67.40;;;;;;5010039;28;20038;-73
2023/05/05 08:30:46;;;;;;;9.50;7.97;;;19.00;66.60;;;;;;4995991;28;20150;-71
2023/05/05 08:33:11;;;;;;;10.95;8.25;;;19.60;65.70;;;;;;5024641;28;20043;-72
2023/05/05 08:35:37;;;;;;;10.60;7.57;;;19.90;63.80;;;;;;5003652;28;20096;-73
2023/05/05 08:38:02;;;;;;;11.20;8.57;;;20.10;62.90;;;;;;5015337;28;20037;-73
2023/05/05 08:40:33;;;;;;;8.40;7.60;;;20.30;62.00;;;;;;5021264;28;20485;-72
2023/05/05 08:42:58;;;;;;;;;;;20.60;60.60;;;;;;5023843;28;20045;-73
2023/05/05 08:45:26;;;;;;;10.55;8.15;;;20.60;56.10;;;;;;5030271;28;20445;-72
2023/05/05 08:47:53;;;;;;;10.60;8.45;;;20.90;60.60;;;;;;5027509;28;20045;-72
2023/05/05 08:50:26;;;;;;;9.25;7.97;;;21.30;59.00;;;;;;5014633;28;20046;-72
2023/05/05 08:53:20;;;;;;;9.55;7.88;;;21.80;56.60;;;;;;5019700;28;20053;-73
2023/05/05 08:55:55;;;;;;;10.60;8.13;;;22.20;56.30;;;;;;5011265;28;20704;-70
2023/05/05 08:58:24;;;;;;;10.95;8.00;;;22.50;54.80;;;;;;5015727;28;20091;-72
2023/05/05 09:00:51;;;;;;;12.15;9.50;;;22.70;54.30;;;;;;4992157;28;20084;-72
2023/05/05 09:03:16;;;;;;;10.75;8.80;;;23.10;53.00;;;;;;5015794;28;20053;-72
2023/05/05 09:05:43;;;;;;;11.57;8.82;;;23.20;52.20;;;;;;5009164;28;20038;-71
2023/05/05 09:08:12;;;;;;;11.57;9.35;;;23.20;51.20;;;;;;4996396;28;20120;-69
2023/05/05 09:10:41;;;;;;;11.68;9.40;;;23.30;49.50;;;;;;5024791;28;20100;-73
2023/05/05 09:13:07;;;;;;;12.37;9.60;;;23.20;48.50;;;;;;5039065;28;20037;-73
2023/05/05 09:15:33;;;;;;;10.65;9.32;;;23.50;50.00;;;;;;5029493;28;20105;-72
2023/05/05 09:18:00;;;;;;;9.63;8.63;;;23.50;49.30;;;;;;5024034;28;20068;-72
2023/05/05 09:20:36;;;;;;;12.50;9.00;;;23.50;50.40;;;;;;5009913;28;20048;-72
2023/05/05 09:23:09;;;;;;;10.65;9.25;;;23.30;50.20;;;;;;5010729;28;20071;-72
2023/05/05 09:25:35;;;;;;;13.35;9.80;;;22.80;51.30;;;;;;5023596;28;20052;-71
2023/05/05 09:28:10;;;;;;;10.93;9.80;;;22.70;52.20;;;;;;5019392;28;20392;-71
2023/05/05 09:30:37;;;;;;;14.13;9.38;;;22.40;51.70;;;;;;5014805;28;20038;-71
2023/05/05 09:33:03;;;;;;;14.45;10.15;;;22.50;52.10;;;;;;5028480;28;20072;-72
2023/05/05 09:35:55;;;;;;;14.15;10.18;;;22.70;52.50;;;;;;5011223;28;20092;-72
2023/05/05 09:38:23;;;;;;;12.40;10.45;;;22.70;49.70;;;;;;5016394;28;20042;-70
2023/05/05 09:40:52;;;;;;;13.35;10.68;;;22.30;51.10;;;;;;5027407;28;20060;-77
2023/05/05 09:43:20;;;;;;;14.70;9.93;;;22.20;51.20;;;;;;5011713;28;20120;-73
2023/05/05 09:45:49;;;;;;;12.55;10.75;;;21.90;51.90;;;;;;5030330;28;20124;-72
2023/05/05 09:48:30;;;;;;;15.50;11.15;;;21.70;52.50;;;;;;5008000;28;20033;-73
2023/05/05 09:50:56;;;;;;;;;;;21.40;53.10;;;;;;5022927;28;20042;-73
2023/05/05 09:53:23;;;;;;;13.02;10.60;;;21.80;54.10;;;;;;5029253;28;19964;-72
2023/05/05 09:55:59;;;;;;;13.45;10.68;;;22.20;52.50;;;;;;5028922;28;20053;-73
2023/05/05 09:58:29;;;;;;;15.10;10.75;;;22.80;51.50;;;;;;5024107;28;20076;-72
2023/05/05 10:00:57;;;;;;;12.65;10.00;;;23.10;49.90;;;;;;5027890;28;20037;-74
2023/05/05 10:03:23;;;;;;;12.80;10.65;;;23.10;49.60;;;;;;5026742;28;20034;-73
2023/05/05 10:05:57;;;;;;;12.82;11.43;;;23.30;49.60;;;;;;5023787;28;20728;-71
2023/05/05 10:08:30;;;;;;;15.68;11.10;;;23.40;49.50;;;;;;5036619;28;20046;-73
2023/05/05 10:10:59;;;;;;;11.23;9.52;;;23.40;49.10;;;;;;5023192;28;20072;-72
2023/05/05 10:13:25;;;;;;;13.45;10.65;;;23.80;49.30;;;;;;5009359;28;20128;-73
2023/05/05 10:15:53;;;;;;;12.80;9.23;;;24.20;49.30;;;;;;5026923;28;20041;-73
2023/05/05 10:18:23;;;;;;;12.10;9.45;;;24.50;49.20;;;;;;5006971;28;20130;-73
2023/05/05 10:20:55;;;;;;;12.23;9.82;;;24.30;49.00;;;;;;5024210;28;20053;-73
2023/05/05 10:23:23;;;;;;;12.27;9.55;;;24.20;48.40;;;;;;5014143;28;20034;-73
2023/05/05 10:26:15;;;;;;;13.48;8.95;;;24.00;49.40;;;;;;5038107;28;20063;-74
2023/05/05 10:28:53;;;;;;;11.65;9.32;;;23.90;50.20;;;;;;5023857;28;20128;-74
2023/05/05 10:31:40;;;;;;;13.10;8.98;;;23.60;50.60;;;;;;5009707;28;20037;-74
2023/05/05 10:34:09;;;;;;;17.75;12.25;;;23.20;51.50;;;;;;5039078;28;20611;-72
2023/05/05 10:36:37;;;;;;;17.92;10.98;;;22.80;52.00;;;;;;4998587;28;20626;-72
2023/05/05 10:39:09;;;;;;;16.15;10.95;;;22.80;52.40;;;;;;5005291;28;20061;-74
2023/05/05 10:41:36;;;;;;;14.23;9.38;;;22.70;52.80;;;;;;4995891;28;20460;-73
2023/05/05 10:44:03;;;;;;;15.82;11.23;;;22.60;53.50;;;;;;5011901;28;20038;-73
2023/05/05 10:46:29;;;;;;;15.80;10.02;;;22.50;53.70;;;;;;4991666;28;20050;-73
2023/05/05 10:49:27;;;;;;;15.75;9.75;;;22.80;53.30;;;;;;5036319;28;20042;-73
2023/05/05 10:52:16;;;;;;;14.00;8.13;;;23.00;52.80;;;;;;5024945;28;20037;-74
2023/05/05 10:54:48;;;;;;;12.97;9.23;;;23.20;51.20;;;;;;5024673;28;20046;-75
2023/05/05 10:57:17;;;;;;;11.68;8.20;;;23.00;52.00;;;;;;5009747;28;20702;-72
2023/05/05 10:59:43;;;;;;;10.43;8.33;;;22.80;52.00;;;;;;5014824;28;20044;-72
2023/05/05 11:02:20;;;;;;;10.52;6.78;;;23.00;51.10;;;;;;5018071;28;20361;-74
2023/05/05 11:05:08;;;;;;;10.10;7.40;;;23.10;51.80;;;;;;5028432;28;20037;-73
2023/05/05 11:07:35;;;;;;;10.98;8.32;;;23.20;51.60;;;;;;5017191;28;20030;-75
2023/05/05 11:10:03;;;;;;;11.88;7.63;;;23.30;51.10;;;;;;5001011;28;20087;-75
2023/05/05 11:12:30;;;;;;;13.05;9.50;;;23.60;51.20;;;;;;5022317;28;20125;-75
2023/05/05 11:15:27;;;;;;;13.57;8.95;;;23.50;50.80;;;;;;5016867;28;20033;-72
2023/05/05 11:17:54;;;;;;;14.43;9.52;;;23.50;49.60;;;;;;5022240;28;20042;-72
2023/05/05 11:20:35;;;;;;;12.93;8.57;;;23.20;50.70;;;;;;4999558;28;20065;-74
2023/05/05 11:23:01;;;;;;;10.43;7.53;;;23.30;51.20;;;;;;5006060;28;20053;-72
2023/05/05 11:25:36;;;;;;;11.90;7.95;;;23.20;50.80;;;;;;5016873;28;20156;-73
2023/05/05 11:28:23;;;;;;;12.45;8.95;;;23.10;50.20;;;;;;5014717;28;20520;-73
2023/05/05 11:30:55;;;;;;;11.73;7.82;;;22.80;51.50;;;;;;4996857;28;20504;-73
2023/05/05 11:33:35;;;;;;;9.45;6.80;;;22.80;51.10;;;;;;4995980;28;20072;-74
2023/05/05 11:36:05;;;;;;;9.20;6.30;;;22.90;51.60;;;;;;5021070;28;20121;-75
2023/05/05 11:38:59;;;;;;;9.48;6.95;;;22.90;51.70;;;;;;4999021;28;20482;-72
2023/05/05 11:41:31;;;;;;;11.98;6.72;;;23.10;51.70;;;;;;5022124;28;20119;-75
2023/05/05 11:44:09;;;;;;;14.85;7.55;;;23.10;51.20;;;;;;5017220;28;20037;-72
2023/05/05 11:46:35;;;;;;;10.30;7.00;;;23.10;50.20;;;;;;5023072;28;20056;-73
2023/05/05 11:49:01;;;;;;;9.27;6.68;;;23.10;51.30;;;;;;5000827;28;20050;-75
2023/05/05 11:51:27;;;;;;;10.45;7.60;;;23.20;50.70;;;;;;5018823;28;20041;-72
2023/05/05 11:53:53;;;;;;;8.80;6.18;;;23.00;50.20;;;;;;5028385;28;20055;-73
2023/05/05 11:56:20;;;;;;;9.55;7.20;;;23.00;50.60;;;;;;5024191;28;20851;-73
2023/05/05 11:58:47;;;;;;;9.30;7.07;;;22.80;50.80;;;;;;5012315;28;20720;-73
2023/05/05 12:01:14;;;;;;;8.50;6.55;;;22.90;50.80;;;;;;4999488;28;20037;-73
2023/05/05 12:03:40;;;;;;;7.15;5.70;;;22.70;51.40;;;;;;5008808;28;20041;-73
2023/05/05 12:06:07;;;;;;;10.27;4.80;;;22.80;51.40;;;;;;5022255;28;20048;-72
2023/05/05 12:08:36;;;;;;;7.78;5.20;;;22.80;51.90;;;;;;5017746;28;20033;-73
2023/05/05 12:11:11;;;;;;;8.98;4.85;;;22.80;52.20;;;;;;5015789;28;20038;-72
2023/05/05 12:13:37;;;;;;;9.60;4.93;;;22.90;52.40;;;;;;5007301;28;20545;-73
2023/05/05 12:16:13;;;;;;;8.80;4.80;;;22.80;51.80;;;;;;5022404;28;20132;-73
2023/05/05 12:18:39;;;;;;;6.63;4.35;;;22.70;51.50;;;;;;5020118;28;20048;-72
2023/05/05 12:21:19;;;;;;;9.00;5.18;;;22.60;51.80;;;;;;5030110;28;20041;-73
2023/05/05 12:23:45;;;;;;;11.93;6.00;;;22.60;51.10;;;;;;5030764;28;20033;-72
2023/05/05 12:26:30;;;;;;;8.13;5.00;;;22.50;51.80;;;;;;5021397;28;20041;-73
2023/05/05 12:28:59;;;;;;;8.65;4.47;;;22.50;51.90;;;;;;5015386;28;20080;-73
2023/05/05 12:31:40;;;;;;;11.40;6.15;;;22.50;52.40;;;;;;5025085;28;20033;-73
2023/05/05 12:34:10;;;;;;;9.82;4.60;;;22.50;53.30;;;;;;5009099;28;20445;-73
2023/05/05 12:36:36;;;;;;;9.13;4.13;;;22.60;52.80;;;;;;5016333;28;20050;-73
2023/05/05 12:39:03;;;;;;;6.32;3.88;;;22.50;52.60;;;;;;5018587;28;20067;-72
2023/05/05 12:41:30;;;;;;;6.45;4.00;;;22.60;52.50;;;;;;5027702;28;20041;-73
2023/05/05 12:43:57;;;;;;;11.25;5.25;;;22.50;52.20;;;;;;5006653;28;20087;-72
2023/05/05 12:46:23;;;;;;;6.35;4.40;;;22.20;52.50;;;;;;5030303;28;20041;-73
2023/05/05 12:49:04;;;;;;;7.38;4.63;;;22.20;52.40;;;;;;5013782;28;20083;-72
2023/05/05 12:51:31;;;;;;;8.88;4.10;;;22.00;51.50;;;;;;5014177;28;20558;-72
2023/05/05 12:54:01;;;;;;;7.07;4.18;;;21.80;52.40;;;;;;5016699;28;20081;-73