Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:12;;;;;;;;;;;16.40;66.70;;;15.64;62.63;97281.44;4096101;34;19992;-87
2022/05/19 00:03:41;;;;;;;;;;;16.50;67.00;;;15.64;62.75;97278.69;4074237;34;20036;-87
2022/05/19 00:06:11;;;;;;;;;;;16.50;67.10;;;15.64;62.48;97269.56;4073643;34;20071;-86
2022/05/19 00:08:39;;;;;;;;;;;16.40;67.20;;;15.62;62.92;97271.81;4096894;34;19904;-86
2022/05/19 00:11:10;;;;;;;;;;;16.40;67.00;;;15.62;62.72;97277.31;4074167;34;19912;-87
2022/05/19 00:13:40;;;;;;;;;;;16.40;67.00;;;15.61;62.71;97270.16;4096147;34;20128;-88
2022/05/19 00:16:09;;;;;;;;;;;16.40;67.10;;;15.60;62.63;97280.34;4095704;34;19905;-88
2022/05/19 00:18:37;;;;;;;;;;;16.40;66.90;;;15.59;62.67;97281.44;4078139;34;20381;-88
2022/05/19 00:21:06;;;;;;;;;;;16.40;66.90;;;15.58;62.94;97277.03;4078314;34;19945;-86
2022/05/19 00:23:35;;;;;;;;;;;16.40;67.20;;;15.57;62.84;97280.88;4101391;34;20125;-87
2022/05/19 00:26:03;;;;;;;;;;;16.40;67.10;;;15.56;62.84;97281.19;4078305;34;20005;-88
2022/05/19 00:28:32;;;;;;;;;;;16.40;67.10;;;15.55;62.71;97285.88;4100574;34;20025;-87
2022/05/19 00:31:02;;;;;;;;;;;16.40;67.00;;;15.56;62.05;97284.75;4083716;34;20076;-88
2022/05/19 00:33:31;;;;;;;;;;;16.30;66.80;;;15.55;62.83;97280.34;4078295;34;19911;-88
2022/05/19 00:35:59;;;;;;;;;;;16.40;67.20;;;15.54;62.68;97286.13;4100107;34;20116;-88
2022/05/19 00:38:28;;;;;;;;;;;16.40;66.80;;;15.54;62.82;97286.13;4100524;34;20215;-88
2022/05/19 00:40:58;;;;;;;;;;;16.40;67.10;;;15.52;62.92;97286.44;4100311;34;19905;-87
2022/05/19 00:43:30;;;;;;;;;;;16.40;67.10;;;15.51;62.72;97287.53;4101291;34;19979;-87
2022/05/19 00:46:05;;;;;;;;;;;16.30;67.20;;;15.51;62.74;97290.28;4078286;34;19905;-87
2022/05/19 00:48:42;;;;;;;;;;;16.30;67.00;;;15.49;62.86;97289.72;4077992;34;20049;-86
2022/05/19 00:51:10;;;;;;;;;;;16.30;67.10;;;15.50;62.61;97296.91;4100037;34;20076;-86
2022/05/19 00:53:43;;;;;;;;;;;16.30;66.90;;;15.47;62.81;97291.94;4099996;34;19905;-87
2022/05/19 00:56:13;;;;;;;;;;;16.30;67.10;;;15.46;62.65;97296.63;4099956;34;20090;-86
2022/05/19 00:58:45;;;;;;;;;;;16.30;67.00;;;15.46;62.87;97301.31;4078105;34;19912;-87
2022/05/19 01:01:16;;;;;;;;;;;16.30;67.10;;;15.43;62.82;97304.63;4100832;34;19904;-86
2022/05/19 01:03:49;;;;;;;;;;;16.30;67.10;;;15.45;62.55;97305.16;4077868;34;20386;-86
2022/05/19 01:06:19;;;;;;;;;;;16.30;66.80;;;15.42;62.75;97305.75;4077854;34;19928;-86
2022/05/19 01:08:53;;;;;;;;;;;16.30;67.00;;;15.43;62.90;97305.47;4077912;34;20038;-86
2022/05/19 01:11:21;;;;;;;;;;;16.30;67.10;;;15.39;62.62;97296.06;4078051;34;19912;-86
2022/05/19 01:13:51;;;;;;;;;;;16.20;67.00;;;15.40;62.56;97300.47;4077894;34;19945;-86
2022/05/19 01:16:21;;;;;;;;;;;16.30;67.10;;;15.41;62.88;97312.38;4100772;34;20228;-86
2022/05/19 01:18:50;;;;;;;;;;;16.20;67.00;;;15.39;62.79;97307.09;4077780;34;19905;-86
2022/05/19 01:21:21;;;;;;;;;;;16.20;67.00;;;15.39;62.50;97320.09;4099633;34;19912;-86
2022/05/19 01:24:03;;;;;;;;;;;16.20;66.90;;;15.38;62.71;97308.19;4077799;34;20050;-86
2022/05/19 01:26:46;;;;;;;;;;;16.20;67.00;;;15.37;62.48;97309.31;4077550;34;20138;-86
2022/05/19 01:29:16;;;;;;;;;;;16.20;66.80;;;15.36;62.73;97309.59;4076382;34;19905;-86
2022/05/19 01:31:48;;;;;;;;;;;16.20;67.00;;;15.36;62.75;97313.19;4075723;34;20319;-86
2022/05/19 01:34:18;;;;;;;;;;;16.20;66.70;;;15.34;62.64;97315.38;4075496;34;20146;-86
2022/05/19 01:36:47;;;;;;;;;;;16.20;66.90;;;15.33;62.66;97314.53;4098462;34;20122;-86
2022/05/19 01:39:19;;;;;;;;;;;16.20;67.00;;;15.33;62.84;97325.59;4075521;34;19912;-86
2022/05/19 01:42:03;;;;;;;;;;;16.10;67.00;;;15.33;62.60;97328.34;4097550;34;19943;-86
2022/05/19 01:44:49;;;;;;;;;;;16.20;66.90;;;15.33;62.88;97325.59;4097715;34;19992;-87
2022/05/19 01:47:24;;;;;;;;;;;16.20;67.00;;;15.32;62.63;97328.63;4097478;34;20179;-86
2022/05/19 01:49:57;;;;;;;;;;;16.20;66.90;;;15.31;62.64;97327.78;4075257;34;19916;-86
2022/05/19 01:52:28;;;;;;;;;;;16.10;67.00;;;15.30;62.59;97331.63;4097677;34;19904;-86
2022/05/19 01:55:03;;;;;;;;;;;16.10;67.00;;;15.28;62.84;97328.34;4075371;34;20235;-86
2022/05/19 01:57:35;;;;;;;;;;;16.10;67.00;;;15.29;62.71;97335.53;4053642;34;20220;-86
2022/05/19 02:00:07;;;;;;;;;;;16.10;67.00;;;15.28;62.65;97327.50;4075204;34;20354;-86
2022/05/19 02:02:45;;;;;;;;;;;16.10;67.00;;;15.27;62.46;97334.97;4075435;34;19904;-86
2022/05/19 02:05:20;;;;;;;;;;;16.10;67.00;;;15.26;62.89;97329.69;4098253;34;19927;-87
2022/05/19 02:07:52;;;;;;;;;;;16.10;67.00;;;15.25;62.71;97328.88;4097930;34;19913;-86
2022/05/19 02:10:23;;;;;;;;;;;16.10;67.20;;;15.25;62.61;97334.41;4075077;34;19912;-86
2022/05/19 02:12:53;;;;;;;;;;;16.10;67.00;;;15.21;62.58;97332.47;4098299;34;19911;-86
2022/05/19 02:15:23;;;;;;;;;;;16.10;67.00;;;15.22;62.36;97334.94;4075243;34;19911;-85
2022/05/19 02:17:54;;;;;;;;;;;16.10;66.70;;;15.22;62.66;97328.63;4096938;34;19931;-86
2022/05/19 02:20:25;;;;;;;;;;;16.00;66.80;;;15.21;62.85;97332.47;4075061;34;19905;-86
2022/05/19 02:22:53;;;;;;;;;;;16.00;67.10;;;15.21;62.67;97340.75;4098083;34;19908;-86
2022/05/19 02:25:26;;;;;;;;;;;16.00;66.90;;;15.19;62.25;97338.25;4097122;34;19905;-86
2022/05/19 02:27:58;;;;;;;;;;;16.00;66.50;;;15.18;62.59;97340.19;4075027;34;19905;-86
2022/05/19 02:30:28;;;;;;;;;;;16.00;66.90;;;15.17;62.46;97340.44;4097068;34;19928;-86
2022/05/19 02:32:57;;;;;;;;;;;16.00;66.90;;;15.17;62.34;97348.72;4097060;34;19912;-86
2022/05/19 02:35:25;;;;;;;;;;;16.00;66.70;;;15.18;62.67;97350.38;4075082;34;20067;-86
2022/05/19 02:37:55;;;;;;;;;;;16.00;67.00;;;15.16;62.50;97352.59;4096865;34;19912;-86
2022/05/19 02:40:25;;;;;;;;;;;16.00;66.80;;;15.15;62.29;97351.75;4074037;34;20449;-86
2022/05/19 02:42:55;;;;;;;;;;;16.00;66.80;;;15.15;62.57;97351.75;4097729;34;19905;-87
2022/05/19 02:45:23;;;;;;;;;;;16.00;66.90;;;15.14;62.42;97357.56;4096765;34;19920;-86
2022/05/19 02:47:52;;;;;;;;;;;16.00;66.80;;;15.13;62.70;97355.91;4096675;34;19912;-87
2022/05/19 02:50:22;;;;;;;;;;;15.90;66.90;;;15.13;62.46;97355.91;4074620;34;19980;-87
2022/05/19 02:52:51;;;;;;;;;;;15.90;66.90;;;15.12;62.49;97357.81;4053071;34;19904;-86
2022/05/19 02:55:20;;;;;;;;;;;16.00;66.80;;;15.11;62.59;97349.81;4074703;34;19904;-86
2022/05/19 02:57:49;;;;;;;;;;;15.90;66.90;;;15.10;61.87;97359.19;4097593;34;19905;-86
2022/05/19 03:00:22;;;;;;;;;;;16.00;66.70;;;15.09;62.44;97349.25;4074387;34;19911;-86
2022/05/19 03:02:51;;;;;;;;;;;15.90;66.70;;;15.09;62.80;97346.50;4073894;34;20220;-88
2022/05/19 03:05:21;;;;;;;;;;;15.90;66.90;;;15.08;62.26;97348.44;4096435;34;19939;-86
2022/05/19 03:07:50;;;;;;;;;;;15.90;66.60;;;15.08;62.50;97350.34;4074515;34;19952;-86
2022/05/19 03:10:19;;;;;;;;;;;15.90;66.90;;;15.09;62.59;97352.00;4096500;34;19979;-86
2022/05/19 03:12:47;;;;;;;;;;;15.90;66.90;;;15.05;62.61;97348.97;4096648;34;20131;-86
2022/05/19 03:15:16;;;;;;;;;;;15.90;66.90;;;15.07;62.56;97360.56;4096564;34;20363;-87
2022/05/19 03:17:46;;;;;;;;;;;15.90;66.70;;;15.08;62.30;97361.38;4097461;34;19927;-87
2022/05/19 03:20:15;;;;;;;;;;;15.90;66.70;;;15.06;62.57;97360.81;4096474;34;20359;-86
2022/05/19 03:22:43;;;;;;;;;;;15.90;66.90;;;15.09;62.48;97368.56;4074588;34;20081;-86
2022/05/19 03:25:12;;;;;;;;;;;15.90;66.80;;;15.08;62.18;97364.16;4096581;34;19904;-86
2022/05/19 03:27:41;;;;;;;;;;;15.90;66.50;;;15.10;62.07;97372.97;4097242;34;20124;-86
2022/05/19 03:30:12;;;;;;;;;;;15.90;66.60;;;15.12;62.04;97373.53;4097471;34;20120;-86
2022/05/19 03:32:41;;;;;;;;;;;15.90;66.40;;;15.11;61.96;97369.13;4074461;34;19912;-86
2022/05/19 03:35:11;;;;;;;;;;;15.90;66.30;;;15.14;61.93;97368.59;4074506;34;20000;-86
2022/05/19 03:37:40;;;;;;;;;;;16.00;66.10;;;15.14;62.06;97372.16;4074274;34;19904;-87
2022/05/19 03:40:11;;;;;;;;;;;16.00;66.10;;;15.16;61.62;97374.66;4096108;34;19908;-86
2022/05/19 03:42:39;;;;;;;;;;;16.00;66.00;;;15.16;61.33;97369.97;4074159;34;19911;-86
2022/05/19 03:45:09;;;;;;;;;;;16.00;65.60;;;15.17;61.49;97370.78;4097059;34;19904;-85
2022/05/19 03:47:38;;;;;;;;;;;16.00;65.60;;;15.18;61.74;97370.53;4096004;34;20307;-86
2022/05/19 03:50:08;;;;;;;;;;;16.00;65.80;;;15.19;61.59;97374.09;4052229;34;20216;-86
2022/05/19 03:52:39;;;;;;;;;;;16.00;65.70;;;15.19;61.46;97385.97;4095838;34;20034;-87
2022/05/19 03:55:09;;;;;;;;;;;16.10;65.60;;;15.22;61.50;97390.13;4074041;34;20149;-86
2022/05/19 03:57:37;;;;;;;;;;;16.00;65.60;;;15.23;61.48;97385.44;4073616;34;19911;-87
2022/05/19 04:00:08;;;;;;;;;;;16.10;65.40;;;15.24;61.22;97387.91;4074219;34;19989;-86
2022/05/19 04:02:41;;;;;;;;;;;16.10;65.30;;;15.25;61.24;97389.59;4095921;34;20192;-86
2022/05/19 04:05:11;;;;;;;;;;;16.10;65.40;;;15.26;61.12;97380.22;4074114;34;20139;-86
2022/05/19 04:07:41;;;;;;;;;;;16.10;65.20;;;15.27;61.24;97378.25;4095676;34;19905;-86
2022/05/19 04:10:10;;;;;;;;;;;16.10;65.30;;;15.29;61.20;97384.34;4096762;34;20078;-86
2022/05/19 04:12:39;;;;;;;;;;;16.10;65.00;;;15.30;61.10;97383.25;4095996;34;20158;-86
2022/05/19 04:15:10;;;;;;;;;;;16.10;65.20;;;15.31;61.00;97382.16;4095870;34;19904;-86
2022/05/19 04:17:38;;;;;;;;;;;16.10;65.00;;;15.31;60.82;97394.00;4073490;34;19953;-87
2022/05/19 04:20:09;;;;;;;;;;;16.10;64.90;;;15.32;60.76;97395.66;4096005;34;19905;-86
2022/05/19 04:22:50;;;;;;;;;;;16.20;64.80;;;15.33;60.63;97393.75;4095638;34;19905;-86
2022/05/19 04:25:19;;;;;;;;;;;16.10;64.40;;;15.33;60.59;97391.81;4095892;34;20108;-86
2022/05/19 04:27:47;;;;;;;;;;;16.20;64.40;;;15.36;60.14;97397.88;4073381;34;19920;-86
2022/05/19 04:30:16;;;;;;;;;;;16.20;64.40;;;15.37;60.13;97396.78;4073491;34;20024;-86
2022/05/19 04:32:45;;;;;;;;;;;16.30;64.30;;;15.38;60.82;97399.25;4095815;34;19919;-86
2022/05/19 04:35:15;;;;;;;;;;;16.20;64.80;;;15.40;60.62;97412.81;4073853;34;19904;-86
2022/05/19 04:37:45;;;;;;;;;;;16.20;64.40;;;15.42;60.72;97408.66;4073212;34;20000;-86
2022/05/19 04:40:15;;;;;;;;;;;16.30;64.70;;;15.45;60.44;97405.34;4073587;34;19911;-85
2022/05/19 04:42:44;;;;;;;;;;;16.30;64.50;;;15.46;60.85;97414.44;4073544;34;20371;-86
2022/05/19 04:45:16;;;;;;;;;;;16.30;64.80;;;15.47;60.97;97416.13;4073422;34;19911;-86
2022/05/19 04:47:44;;;;;;;;;;;16.30;64.90;;;15.50;61.37;97416.38;4072671;34;20058;-86
2022/05/19 04:50:13;;;;;;;;;;;16.30;65.30;;;15.51;61.58;97411.72;4077656;34;20003;-86
2022/05/19 04:52:42;;;;;;;;;;;16.40;65.70;;;15.53;61.46;97417.81;4073481;34;20069;-86
2022/05/19 04:55:12;;;;;;;;;;;16.40;65.50;;;15.56;61.04;97417.22;4073731;34;19904;-86
2022/05/19 04:57:42;;;;;;;;;;;16.40;65.20;;;15.59;61.48;97422.22;4073140;34;20125;-86
2022/05/19 05:00:13;;;;;;;;;;;16.40;65.20;;;15.59;61.14;97416.69;4073426;34;19975;-86
2022/05/19 05:03:03;;;;;;;;;;;16.40;65.20;;;15.61;61.14;97408.16;4072686;34;19905;-86
2022/05/19 05:13:35;;;;;;;;;;;16.40;65.20;;;15.58;61.03;97411.44;4064623;34;20228;-86
2022/05/19 05:17:27;;;;;;;;;;;16.40;64.80;;;15.58;60.80;97415.03;4071665;34;19966;-86
2022/05/19 05:19:55;;;;;;;;;;;16.50;64.80;;;15.57;60.44;97424.41;4071281;34;19905;-85
2022/05/19 05:22:24;;;;;;;;;;;16.40;64.30;;;15.58;60.60;97425.25;4071372;34;20224;-86
2022/05/19 05:24:53;;;;;;;;;;;16.40;64.40;;;15.58;61.31;97422.50;4071342;34;20010;-86
2022/05/19 05:27:21;;;;;;;;;;;16.40;65.10;;;15.59;61.10;97419.44;4070954;34;19905;-86
2022/05/19 05:29:55;;;;;;;;;;;16.40;64.90;;;15.59;61.26;97416.69;4071070;34;20222;-86
2022/05/19 05:32:24;;;;;;;;;;;16.40;65.00;;;15.62;61.38;97421.66;4049463;34;19913;-86
2022/05/19 05:34:52;;;;;;;;;;;16.50;65.40;;;15.63;61.20;97430.75;4093109;34;20392;-86
2022/05/19 05:37:22;;;;;;;;;;;16.50;65.20;;;15.64;61.31;97425.00;4049035;34;19906;-86
2022/05/19 05:39:51;;;;;;;;;;;16.50;65.30;;;15.67;61.37;97423.59;4070938;34;19915;-86
2022/05/19 05:42:19;;;;;;;;;;;16.50;65.50;;;15.68;61.25;97428.03;4070809;34;19905;-86
2022/05/19 05:44:48;;;;;;;;;;;16.50;65.30;;;15.72;61.58;97431.91;4070878;34;20244;-86
2022/05/19 05:47:18;;;;;;;;;;;16.50;65.60;;;15.76;61.49;97433.00;4070396;34;19905;-87
2022/05/19 05:49:47;;;;;;;;;;;16.60;65.60;;;15.80;61.54;97430.53;4070668;34;20420;-87
2022/05/19 05:52:15;;;;;;;;;;;16.60;65.80;;;15.83;61.66;97427.22;4071992;34;20208;-86
2022/05/19 05:54:44;;;;;;;;;;;16.60;65.70;;;15.88;61.30;97423.69;4072796;34;20012;-87
2022/05/19 05:57:14;;;;;;;;;;;16.70;65.50;;;15.91;61.25;97423.09;4075071;34;19912;-86
2022/05/19 05:59:43;;;;;;;;;;;16.70;65.40;;;15.93;61.25;97430.03;4075369;34;19905;-86
2022/05/19 06:02:11;;;;;;;;;;;16.70;65.30;;;15.94;61.54;97425.31;4075508;34;19912;-86
2022/05/19 06:04:43;;;;;;;;;;;16.80;65.50;;;15.98;61.33;97429.22;4075210;34;19911;-86
2022/05/19 06:07:12;;;;;;;;;;;16.80;65.30;;;15.99;61.23;97436.38;4097017;34;20110;-86
2022/05/19 06:09:40;;;;;;;;;;;16.80;65.20;;;15.99;61.42;97425.34;4074928;34;19912;-86
2022/05/19 06:12:10;;;;;;;;;;;16.80;65.30;;;16.01;61.08;97427.81;4075400;34;20162;-86
2022/05/19 06:14:39;;;;;;;;;;;16.80;65.30;;;16.03;61.28;97436.66;4098302;34;19920;-86
2022/05/19 06:17:07;;;;;;;;;;;16.90;65.50;;;16.02;61.31;97433.06;4074979;34;19912;-86
2022/05/19 06:19:36;;;;;;;;;;;16.80;65.30;;;16.05;61.33;97435.28;4053349;34;20017;-86
2022/05/19 06:22:06;;;;;;;;;;;16.80;65.20;;;16.06;61.21;97445.22;4097462;34;19978;-87
2022/05/19 06:24:35;;;;;;;;;;;16.90;65.30;;;16.09;61.29;97435.53;4075039;34;19963;-86
2022/05/19 06:27:03;;;;;;;;;;;16.90;65.30;;;16.10;61.18;97449.09;4074681;34;19905;-86
2022/05/19 06:29:32;;;;;;;;;;;16.90;65.30;;;16.13;61.12;97447.72;4096939;34;19905;-87
2022/05/19 06:32:01;;;;;;;;;;;16.90;65.20;;;16.15;61.04;97434.44;4074824;34;20106;-87
2022/05/19 06:34:29;;;;;;;;;;;17.00;65.00;;;16.17;60.97;97434.16;4096906;34;19905;-86
2022/05/19 06:36:58;;;;;;;;;;;16.90;65.00;;;16.17;60.61;97437.78;4074757;34;19905;-86
2022/05/19 06:39:28;;;;;;;;;;;17.00;64.70;;;16.20;60.57;97428.91;4096906;34;20107;-87
2022/05/19 06:42:02;;;;;;;;;;;17.00;64.60;;;16.22;60.61;97425.88;4074949;34;20136;-87
2022/05/19 06:44:33;;;;;;;;;;;17.00;64.50;;;16.22;60.41;97425.88;4075151;34;20217;-86
2022/05/19 06:47:02;;;;;;;;;;;17.00;64.40;;;16.26;60.30;97422.28;4097536;34;19912;-87
2022/05/19 06:49:31;;;;;;;;;;;17.00;64.40;;;16.29;60.26;97420.06;4096641;34;19904;-87
2022/05/19 06:52:00;;;;;;;;;;;17.10;64.50;;;16.31;60.03;97420.63;4074879;34;19904;-86
2022/05/19 06:54:30;;;;;;;;;;;17.10;64.40;;;16.31;60.24;97420.63;4096560;34;20121;-86
2022/05/19 06:57:01;;;;;;;;;;;17.10;64.50;;;16.33;60.54;97424.75;4097212;34;20216;-86
2022/05/19 06:59:30;;;;;;;;;;;17.10;64.50;;;16.37;60.46;97422.28;4074808;34;19905;-86
2022/05/19 07:02:00;;;;;;;;;;;17.20;64.50;;;16.40;60.43;97424.47;4096670;34;20220;-86
2022/05/19 07:04:28;;;;;;;;;;;17.20;64.50;;;16.40;60.10;97430.00;4074590;34;19905;-87
2022/05/19 07:06:57;;;;;;;;;;;17.20;64.40;;;16.42;60.38;97422.28;4074109;34;20131;-87
2022/05/19 07:09:30;;;;;;;;;;;17.20;64.40;;;16.44;60.33;97431.13;4074246;34;20328;-87
2022/05/19 07:11:59;;;;;;;;;;;17.20;64.50;;;16.46;60.40;97426.13;4074714;34;19982;-86
2022/05/19 07:14:28;;;;;;;;;;;17.20;64.50;;;16.47;60.28;97427.78;4074515;34;20130;-87
2022/05/19 07:16:57;;;;;;;;;;;17.20;64.50;;;16.49;60.19;97431.09;4074086;34;19991;-86
2022/05/19 07:22:16;;;;;;;;;;;17.30;64.70;;;16.50;60.64;97423.66;4074554;34;19941;-86
2022/05/19 07:24:47;;;;;;;;;;;17.30;64.60;;;16.49;60.39;97422.81;4096356;34;19904;-87
2022/05/19 07:27:15;;;;;;;;;;;17.30;64.60;;;16.51;60.51;97428.88;4095340;34;20381;-87
2022/05/19 07:29:44;;;;;;;;;;;17.30;64.60;;;16.52;60.40;97427.78;4074332;34;19905;-87
2022/05/19 07:32:12;;;;;;;;;;;17.30;64.60;;;16.51;60.10;97426.13;4074431;34;19904;-86
2022/05/19 07:34:41;;;;;;;;;;;17.30;64.60;;;16.52;60.49;97426.97;4074245;34;20025;-87
2022/05/19 07:37:10;;;;;;;;;;;17.30;64.50;;;16.53;60.49;97423.06;4096048;34;20389;-87
2022/05/19 07:39:39;;;;;;;;;;;17.30;64.50;;;16.52;60.29;97419.50;4091632;34;19916;-86
2022/05/19 07:42:09;;;;;;;;;;;17.30;64.50;;;16.54;60.28;97419.19;4069966;34;20176;-87
2022/05/19 07:44:38;;;;;;;;;;;17.30;64.70;;;16.50;60.51;97418.94;4070634;34;19912;-87
2022/05/19 07:47:07;;;;;;;;;;;17.30;64.70;;;16.53;60.46;97421.16;4069288;34;19911;-88
2022/05/19 07:49:36;;;;;;;;;;;17.30;64.60;;;16.54;60.54;97417.28;4073818;34;19912;-87
2022/05/19 07:52:05;;;;;;;;;;;17.30;64.60;;;16.54;60.34;97411.75;4074152;34;20265;-87
2022/05/19 07:54:34;;;;;;;;;;;17.30;64.60;;;16.53;60.46;97412.84;4095840;34;20131;-86
2022/05/19 07:57:03;;;;;;;;;;;17.30;64.70;;;16.52;60.45;97402.91;4073669;34;20063;-86
2022/05/19 07:59:34;;;;;;;;;;;17.30;64.60;;;16.55;60.45;97412.56;4073928;34;20085;-87
2022/05/19 08:02:03;;;;;;;;;;;17.30;64.70;;;16.54;60.44;97400.69;4073944;34;20243;-86
2022/05/19 08:04:31;;;;;;;;;;;17.30;64.70;;;16.55;60.43;97405.13;4073954;34;19904;-87
2022/05/19 08:07:01;;;;;;;;;;;17.30;64.60;;;16.55;60.34;97402.34;4073179;34;20073;-87
2022/05/19 08:12:16;;;;;;;;;;;17.30;64.80;;;16.56;60.67;97411.47;4074011;34;20411;-87
2022/05/19 08:17:32;;;;;;;;;;;17.30;65.40;;;16.56;60.45;97414.22;4073360;34;20127;-86
2022/05/19 08:20:01;;;;;;;;;;;17.30;64.60;;;16.54;60.65;97409.00;4096882;34;20343;-87
2022/05/19 08:22:30;;;;;;;;;;;17.30;64.60;;;16.52;60.63;97405.66;4096106;34;20066;-87
2022/05/19 08:24:58;;;;;;;;;;;17.30;64.70;;;16.52;60.76;97400.13;4073808;34;19905;-87
2022/05/19 08:27:27;;;;;;;;;;;17.30;64.80;;;16.51;60.80;97404.00;4096627;34;20334;-87
2022/05/19 08:29:57;;;;;;;;;;;17.30;64.90;;;16.49;60.96;97402.63;4096736;34;20091;-87
2022/05/19 08:32:26;;;;;;;;;;;17.30;65.00;;;16.48;60.62;97407.31;4073876;34;20225;-88
2022/05/19 08:34:54;;;;;;;;;;;17.30;64.80;;;16.50;60.93;97396.00;4073864;34;19960;-87
2022/05/19 08:37:23;;;;;;;;;;;17.30;65.00;;;16.47;60.99;97405.66;4051792;34;19904;-87
2022/05/19 08:39:52;;;;;;;;;;;17.30;65.00;;;16.47;60.95;97400.13;4054641;34;20238;-87
2022/05/19 08:42:20;;;;;;;;;;;17.30;65.00;;;16.46;61.62;97401.25;4076290;34;19938;-87
2022/05/19 08:44:51;;;;;;;;;;;17.30;65.10;;;16.44;60.93;97406.25;4076008;34;19904;-87
2022/05/19 08:47:22;;;;;;;;;;;17.30;65.10;;;16.42;60.90;97395.44;4097926;34;20163;-87
2022/05/19 08:49:52;;;;;;;;;;;17.30;65.20;;;16.42;61.13;97402.94;4097976;34;20143;-87
2022/05/19 08:52:22;;;;;;;;;;;17.20;65.10;;;16.40;61.08;97403.19;4076158;34;19912;-87
2022/05/19 08:54:53;;;;;;;;;;;17.30;65.30;;;16.41;61.14;97398.50;4098934;34;19916;-88
2022/05/19 08:57:24;;;;;;;;;;;17.20;65.20;;;16.38;60.89;97386.09;4075700;34;20147;-88
2022/05/19 09:00:00;;;;;;;;;;;17.20;65.00;;;16.37;61.06;97376.13;4097937;34;20239;-87
2022/05/19 09:02:33;;;;;;;;;;;17.20;65.00;;;16.37;61.18;97380.81;4098306;34;19904;-87
2022/05/19 09:05:22;;;;;;;;;;;17.20;65.20;;;16.36;61.29;97379.16;4075802;34;19905;-87
2022/05/19 09:08:00;;;;;;;;;;;17.20;65.20;;;16.35;61.26;97383.03;4075606;34;19913;-87
2022/05/19 09:10:51;;;;;;;;;;;17.20;65.20;;;16.33;61.31;97380.56;4097820;34;20009;-87
2022/05/19 09:13:55;;;;;;;;;;;17.20;65.30;;;16.33;61.22;97385.25;4075807;34;19975;-87
2022/05/19 09:16:32;;;;;;;;;;;17.20;65.30;;;16.31;61.44;97385.53;4098394;34;19905;-86
2022/05/19 09:19:06;;;;;;;;;;;17.20;65.40;;;16.32;61.49;97389.94;4075957;34;20016;-87
2022/05/19 09:21:35;;;;;;;;;;;17.10;65.50;;;16.30;61.67;97375.56;4075795;34;20045;-87
2022/05/19 09:24:06;;;;;;;;;;;17.10;65.60;;;16.28;61.49;97377.78;4097814;34;19935;-87
2022/05/19 09:26:50;;;;;;;;;;;17.10;65.60;;;16.27;61.35;97381.66;4075110;34;20070;-87
2022/05/19 09:29:21;;;;;;;;;;;17.10;65.70;;;16.28;61.68;97383.31;4096038;34;20332;-87
2022/05/19 09:31:54;;;;;;;;;;;17.10;65.90;;;16.27;61.82;97378.88;4075737;34;20117;-87
2022/05/19 09:34:27;;;;;;;;;;;17.10;65.80;;;16.26;61.58;97380.03;4097518;34;20069;-86
2022/05/19 09:37:01;;;;;;;;;;;17.10;65.70;;;16.25;61.63;97372.84;4097105;34;20107;-86
2022/05/19 09:39:33;;;;;;;;;;;17.10;66.00;;;16.24;61.58;97376.72;4098121;34;19927;-86
2022/05/19 09:42:06;;;;;;;;;;;17.10;65.80;;;16.22;61.68;97371.44;4075579;34;20142;-86
2022/05/19 09:44:35;;;;;;;;;;;17.10;65.80;;;16.19;62.16;97369.25;4075373;34;19912;-86
2022/05/19 09:47:16;;;;;;;;;;;17.10;66.00;;;16.20;61.82;97379.19;4098013;34;20128;-86
2022/05/19 09:49:53;;;;;;;;;;;17.00;65.90;;;16.19;61.90;97374.78;4096356;34;19905;-86
2022/05/19 09:52:24;;;;;;;;;;;17.00;65.90;;;16.18;61.90;97367.59;4097968;34;19964;-86
2022/05/19 09:55:00;;;;;;;;;;;17.00;66.00;;;16.19;61.96;97363.72;4075320;34;19905;-86
2022/05/19 09:57:39;;;;;;;;;;;17.00;66.00;;;16.16;61.76;97364.28;4074887;34;20106;-86
2022/05/19 10:00:18;;;;;;;;;;;17.00;65.80;;;16.16;61.92;97364.28;4075078;34;20007;-86
2022/05/19 10:02:49;;;;;;;;;;;17.00;66.00;;;16.16;61.89;97358.75;4097159;34;19904;-86
2022/05/19 10:05:38;;;;;;;;;;;17.00;65.90;;;16.16;61.86;97352.38;4097230;34;20011;-86
2022/05/19 10:08:08;;;;;;;;;;;17.00;66.00;;;16.13;61.97;97345.50;4073666;34;19934;-86
2022/05/19 10:10:50;;;;;;;;;;;17.00;66.20;;;16.15;61.88;97353.50;4097097;34;19935;-86
2022/05/19 10:13:19;;;;;;;;;;;17.00;65.90;;;16.13;62.14;97353.78;4097259;34;20406;-86
2022/05/19 10:15:58;;;;;;;;;;;17.00;66.10;;;16.13;62.02;97347.44;4096864;34;20123;-86
2022/05/19 10:18:54;;;;;;;;;;;17.00;66.20;;;16.12;62.06;97343.03;4096856;34;19904;-86
2022/05/19 10:21:41;;;;;;;;;;;17.00;66.20;;;16.10;62.15;97346.03;4053187;34;19905;-86
2022/05/19 10:24:24;;;;;;;;;;;17.00;66.30;;;16.09;61.98;97348.00;4096869;34;19905;-86
2022/05/19 10:31:02;;;;;;;;;;;17.00;66.40;;;16.08;62.24;97340.81;4096385;34;20244;-86
2022/05/19 10:32:59;;;;;;;;;;;16.90;66.30;;;16.08;62.17;97351.00;4074719;34;19969;-86
2022/05/19 10:35:34;;;;;;;;;;;16.90;66.30;;;16.08;62.01;97348.25;4074877;34;19904;-86
2022/05/19 10:38:36;;;;;;;;;;;16.90;66.10;;;16.06;62.27;97342.19;4097269;34;20052;-86
2022/05/19 10:41:14;;;;;;;;;;;16.90;66.30;;;16.07;62.12;97354.91;4074625;34;20054;-86
2022/05/19 10:43:59;;;;;;;;;;;16.90;66.40;;;16.05;61.94;97346.88;4053148;34;20135;-86
2022/05/19 10:46:32;;;;;;;;;;;16.90;66.10;;;16.05;62.11;97348.84;4073991;34;20040;-85
2022/05/19 10:49:35;;;;;;;;;;;16.90;66.10;;;16.04;62.09;97339.69;4074473;34;19912;-86
2022/05/19 10:52:09;;;;;;;;;;;16.90;66.10;;;16.03;62.33;97342.75;4097476;34;20235;-85
2022/05/19 10:54:53;;;;;;;;;;;16.90;66.20;;;16.01;62.07;97331.16;4096672;34;20128;-85
2022/05/19 10:57:50;;;;;;;;;;;16.80;66.00;;;16.02;62.21;97332.81;4096258;34;19904;-86
2022/05/19 11:00:21;;;;;;;;;;;16.90;66.40;;;16.02;61.79;97330.03;4097652;34;20410;-86
2022/05/19 11:03:55;;;;;;;;;;;16.90;66.20;;;16.01;62.01;97329.19;4089299;34;19905;-86
2022/05/19 11:07:04;;;;;;;;;;;16.90;66.30;;;16.00;62.11;97323.97;4057298;34;20225;-87
2022/05/19 11:09:38;;;;;;;;;;;16.90;66.30;;;16.00;62.47;97333.09;4059729;34;20176;-85
2022/05/19 11:12:18;;;;;;;;;;;16.90;66.60;;;15.98;62.22;97315.97;4048337;34;20124;-86
2022/05/19 11:15:01;;;;;;;;;;;16.80;66.40;;;15.98;62.40;97315.13;4069992;34;20143;-85
2022/05/19 11:17:39;;;;;;;;;;;16.80;66.40;;;15.98;62.29;97312.38;4047945;34;20121;-86
2022/05/19 11:20:11;;;;;;;;;;;16.80;66.30;;;15.98;62.35;97321.50;4069794;34;20177;-85
2022/05/19 11:22:40;;;;;;;;;;;16.80;66.40;;;15.98;62.23;97317.88;4069915;34;20338;-86
2022/05/19 11:28:04;;;;;;;;;;;16.80;66.30;;;15.98;62.25;97306.84;4069338;34;20174;-86
2022/05/19 11:30:37;;;;;;;;;;;16.80;66.40;;;15.99;62.63;97308.50;4069774;34;19904;-86
2022/05/19 11:33:10;;;;;;;;;;;16.80;66.40;;;15.97;62.17;97296.91;4047949;34;20424;-86
2022/05/19 11:35:41;;;;;;;;;;;16.80;66.20;;;15.95;62.14;97291.66;4069613;34;19905;-86
2022/05/19 11:38:16;;;;;;;;;;;16.80;66.30;;;15.98;62.17;97295.78;4047292;34;20123;-85
2022/05/19 11:40:47;;;;;;;;;;;16.80;66.20;;;15.94;62.04;97285.28;4074073;34;20227;-85
2022/05/19 11:43:20;;;;;;;;;;;16.80;66.30;;;15.94;62.18;97285.28;4074126;34;20057;-86
2022/05/19 11:45:54;;;;;;;;;;;16.80;66.30;;;15.97;62.36;97288.63;4074112;34;19904;-85
2022/05/19 11:57:12;;;;;;;;;;;16.80;66.50;;;15.95;62.25;97289.72;4073622;34;19905;-85
2022/05/19 11:59:50;;;;;;;;;;;16.80;66.50;;;15.95;62.36;97281.44;4073706;34;20036;-85
2022/05/19 12:03:24;;;;;;;;;;;16.80;66.40;;;15.94;62.19;97274.25;4096111;34;19905;-86
2022/05/19 12:06:20;;;;;;;;;;;16.80;66.50;;;15.93;62.15;97267.09;4077431;34;20120;-85
2022/05/19 12:08:57;;;;;;;;;;;16.80;66.50;;;15.95;62.30;97270.38;4073898;34;20079;-86
2022/05/19 12:11:30;;;;;;;;;;;16.80;66.40;;;15.95;62.30;97264.84;4095830;34;20167;-86
2022/05/19 12:14:35;;;;;;;;;;;16.80;66.60;;;15.94;62.32;97271.50;4073515;34;20143;-86