Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:11;;;;;;;10.00;6.50;;;;;;;13.33;55.86;103165.78;667412;29;1452;-84
2023/12/17 00:00:31;;;;;;;7.95;6.70;;;;;;;13.27;55.97;103154.97;668716;29;1298;-85
2023/12/17 00:00:52;;;;;;;8.18;6.53;;;;;;;13.27;55.99;103162.84;669598;29;811;-85
2023/12/17 00:01:13;;;;;;;8.65;6.60;;;;;;;13.29;55.83;103154.22;668566;29;1694;-85
2023/12/17 00:01:34;;;;;;;9.88;6.70;;;;;;;13.29;55.93;103156.84;671715;29;1140;-84
2023/12/17 00:01:54;;;;;;;9.67;6.60;;;;;;;13.29;55.82;103158.59;672059;29;1318;-84
2023/12/17 00:02:15;;;;;;;9.20;6.68;;;;;;;13.26;55.81;103147.91;671770;29;1459;-84
2023/12/17 00:02:35;;;;;;;9.37;7.00;;;;;;;13.30;55.75;103160.38;669201;29;1310;-84
2023/12/17 00:02:56;;;;;;;10.53;7.33;;;;;;;13.26;55.89;103154.06;671910;29;1426;-85
2023/12/17 00:03:16;;;;;;;11.73;7.18;;;;;;;13.24;55.98;103157.41;670075;29;1511;-85
2023/12/17 00:03:37;;;;;;;10.03;6.37;;;;;;;13.25;55.83;103151.34;671877;29;1119;-85
2023/12/17 00:03:58;;;;;;;8.98;6.30;;;;;;;13.30;55.96;103149.88;674547;29;1278;-85
2023/12/17 00:04:18;;;;;;;8.70;6.72;;;;;;;13.35;56.01;103152.75;674448;29;1174;-85
2023/12/17 00:04:39;;;;;;;8.52;6.75;;;;;;;13.35;56.00;103156.31;669252;29;1286;-85
2023/12/17 00:05:00;;;;;;;8.30;6.22;;;;;;;13.33;55.72;103165.78;666920;29;1627;-84
2023/12/17 00:05:21;;;;;;;9.13;5.90;;;;;;;13.25;56.09;103154.88;668608;29;1199;-85
2023/12/17 00:05:41;;;;;;;11.20;6.10;;;;;;;13.28;55.97;103162.03;669318;29;1168;-84
2023/12/17 00:06:02;;;;;;;10.87;6.23;;;;;;;13.25;55.92;103161.84;667903;29;1616;-85
2023/12/17 00:06:22;;;;;;;9.38;6.50;;;;;;;13.22;56.02;103161.69;664136;29;978;-84
2023/12/17 00:06:43;;;;;;;12.05;6.93;;;;;;;13.16;56.07;103163.13;666911;29;994;-85
2023/12/17 00:07:03;;;;;;;13.18;6.88;;;;;;;13.23;56.25;103153.91;666646;29;1504;-85
2023/12/17 00:07:24;;;;;;;13.40;7.00;;;;;;;13.17;56.54;103153.56;669187;29;1919;-85
2023/12/17 00:07:48;;;;;;;10.50;6.70;;;;;;;13.26;56.13;103153.16;671323;29;860;-85
2023/12/17 00:08:08;;;;;;;9.38;6.47;;;;;;;13.26;56.17;103153.16;667870;29;1670;-84
2023/12/17 00:08:29;;;;;;;9.13;6.20;;;;;;;13.20;56.30;103150.22;669157;29;1403;-85
2023/12/17 00:08:49;;;;;;;8.80;5.93;;;;;;;13.25;56.33;103153.97;671664;29;1305;-85
2023/12/17 00:09:10;;;;;;;7.90;5.57;;;;;;;13.31;56.12;103159.56;670233;29;1496;-85
2023/12/17 00:09:31;;;;;;;9.20;5.77;;;;;;;13.23;55.99;103158.22;670179;29;1207;-85
2023/12/17 00:09:52;;;;;;;9.25;6.15;;;;;;;13.27;56.30;103153.25;669412;29;1155;-85
2023/12/17 00:10:12;;;;;;;9.90;6.28;;;;;;;13.29;56.15;103151.59;668712;29;1510;-85
2023/12/17 00:10:33;;;;;;;9.43;6.07;;;;;;;13.27;56.02;103141.88;666639;29;1247;-85
2023/12/17 00:10:58;;;;;;;10.57;6.10;;;;;;;13.35;55.90;103156.31;669468;29;808;-84
2023/12/17 00:11:19;;;;;;;10.77;6.38;;;;;;;13.34;55.81;103145.72;666629;29;1497;-85
2023/12/17 00:11:41;;;;;;;10.40;6.27;;;;;;;13.34;55.89;103162.34;671782;29;1076;-85
2023/12/17 00:12:01;;;;;;;9.80;6.78;;;;;;;13.28;55.89;103156.78;668954;29;1594;-84
2023/12/17 00:12:22;;;;;;;10.55;6.90;;;;;;;13.24;56.21;103153.09;671926;29;1285;-84
2023/12/17 00:12:43;;;;;;;11.18;6.95;;;;;;;13.23;55.97;103153.00;674223;29;1195;-85
2023/12/17 00:13:04;;;;;;;13.73;6.80;;;;;;;13.21;56.06;103146.75;669616;29;1550;-85
2023/12/17 00:13:25;;;;;;;13.07;6.35;;;;;;;13.21;56.05;103144.16;669498;29;941;-85
2023/12/17 00:13:45;;;;;;;11.98;5.80;;;;;;;13.23;55.99;103143.41;669190;29;1301;-85
2023/12/17 00:14:14;;;;;;;10.77;5.80;;;;;;;13.29;56.25;103153.34;669958;29;1687;-85
2023/12/17 00:14:35;;;;;;;10.27;6.00;;;;;;;13.25;55.94;103146.09;669116;29;1382;-85
2023/12/17 00:14:55;;;;;;;9.77;6.20;;;;;;;13.25;56.16;103146.09;671807;29;1311;-84
2023/12/17 00:15:16;;;;;;;13.60;7.10;;;;;;;13.25;56.28;103146.09;671445;29;1512;-85
2023/12/17 00:15:37;;;;;;;14.05;7.30;;;;;;;13.25;56.16;103140.84;671773;29;1168;-85
2023/12/17 00:15:57;;;;;;;13.30;7.45;;;;;;;13.19;56.07;103143.13;671970;29;1206;-84
2023/12/17 00:16:18;;;;;;;11.48;7.07;;;;;;;13.21;56.21;103137.16;674265;29;1553;-85
2023/12/17 00:16:39;;;;;;;11.17;6.70;;;;;;;13.22;55.95;103133.72;669424;29;1327;-85
2023/12/17 00:17:00;;;;;;;10.70;6.57;;;;;;;13.27;56.28;103140.13;674177;29;1592;-85
2023/12/17 00:17:21;;;;;;;11.00;6.80;;;;;;;13.29;55.94;103138.47;674396;29;1407;-85
2023/12/17 00:17:41;;;;;;;12.27;6.57;;;;;;;13.26;55.91;103137.41;674477;29;987;-85
2023/12/17 00:18:02;;;;;;;12.00;6.40;;;;;;;13.23;55.87;103132.00;671353;29;1518;-86
2023/12/17 00:18:22;;;;;;;11.70;6.33;;;;;;;13.28;55.86;103133.19;666767;29;1173;-84
2023/12/17 00:18:43;;;;;;;9.88;6.60;;;;;;;13.31;55.89;103141.19;666913;29;1231;-85
2023/12/17 00:19:03;;;;;;;9.77;6.60;;;;;;;13.28;56.13;103126.19;667017;29;1622;-86
2023/12/17 00:19:24;;;;;;;12.33;6.50;;;;;;;13.28;55.88;103141.94;669501;29;945;-84
2023/12/17 00:19:45;;;;;;;12.80;6.47;;;;;;;13.28;56.20;103135.81;668587;29;1259;-85
2023/12/17 00:20:06;;;;;;;13.07;6.50;;;;;;;13.27;55.92;103134.00;671327;29;1794;-84
2023/12/17 00:20:27;;;;;;;9.88;6.35;;;;;;;13.24;55.88;103128.56;666765;29;1413;-84
2023/12/17 00:20:48;;;;;;;9.82;6.28;;;;;;;13.25;56.08;103135.63;669749;29;1215;-84
2023/12/17 00:21:08;;;;;;;10.30;6.13;;;;;;;13.25;55.91;103130.38;673360;29;1578;-84
2023/12/17 00:21:29;;;;;;;11.77;6.40;;;;;;;13.30;55.89;103128.91;669795;29;1290;-85
2023/12/17 00:21:49;;;;;;;13.40;6.70;;;;;;;13.20;56.17;103122.25;671019;29;1226;-85
2023/12/17 00:22:10;;;;;;;12.02;6.55;;;;;;;13.21;56.22;103128.41;670630;29;1580;-85
2023/12/17 00:22:31;;;;;;;13.20;6.50;;;;;;;13.10;56.40;103127.81;672123;29;1388;-84
2023/12/17 00:22:51;;;;;;;11.10;6.20;;;;;;;13.08;56.56;103119.84;672214;29;1774;-84
2023/12/17 00:23:12;;;;;;;10.18;6.13;;;;;;;13.14;56.47;103124.53;671979;29;1557;-84
2023/12/17 00:23:33;;;;;;;8.73;5.80;;;;;;;13.16;56.33;103125.53;669172;29;1225;-85
2023/12/17 00:23:53;;;;;;;10.38;6.07;;;;;;;13.21;56.43;103126.69;667353;29;781;-84
2023/12/17 00:24:14;;;;;;;11.13;6.50;;;;;;;13.14;56.38;103135.94;666595;29;1433;-84
2023/12/17 00:24:35;;;;;;;10.50;6.70;;;;;;;13.18;55.86;103130.84;667110;29;1246;-85
2023/12/17 00:24:55;;;;;;;9.60;6.50;;;;;;;13.13;56.23;103125.34;664959;29;1339;-85
2023/12/17 00:25:16;;;;;;;9.18;6.22;;;;;;;13.19;56.28;103140.50;666765;29;1658;-84
2023/12/17 00:25:37;;;;;;;9.75;6.40;;;;;;;13.15;56.19;103129.88;669561;29;1490;-84
2023/12/17 00:25:57;;;;;;;9.10;6.50;;;;;;;13.10;56.42;103126.06;669954;29;853;-84
2023/12/17 00:26:18;;;;;;;9.10;6.80;;;;;;;13.13;56.49;103131.50;669559;29;1496;-85
2023/12/17 00:26:39;;;;;;;9.82;6.57;;;;;;;13.14;56.54;103124.53;672469;29;1120;-85
2023/12/17 00:26:59;;;;;;;11.13;6.13;;;;;;;13.09;56.59;103126.00;669937;29;816;-85
2023/12/17 00:27:20;;;;;;;12.00;6.07;;;;;;;13.06;56.69;103129.38;671611;29;1978;-85
2023/12/17 00:27:40;;;;;;;12.88;6.25;;;;;;;13.04;56.74;103120.53;675578;29;1273;-85
2023/12/17 00:28:01;;;;;;;10.37;5.90;;;;;;;13.09;56.91;103121.66;674678;29;2000;-85
2023/12/17 00:28:21;;;;;;;13.27;5.75;;;;;;;13.10;56.77;103123.47;669609;29;1188;-85
2023/12/17 00:28:42;;;;;;;13.48;5.93;;;;;;;13.13;56.59;103121.03;672364;29;1201;-84
2023/12/17 00:29:02;;;;;;;13.63;6.30;;;;;;;13.17;56.58;103124.72;672119;29;1526;-85
2023/12/17 00:29:23;;;;;;;9.82;6.13;;;;;;;13.15;56.72;103145.59;672346;29;1219;-84
2023/12/17 00:29:44;;;;;;;8.52;6.20;;;;;;;13.10;56.67;103128.69;667067;29;1727;-84
2023/12/17 00:30:05;;;;;;;8.47;6.27;;;;;;;13.09;56.88;103121.66;664567;29;1492;-84
2023/12/17 00:30:26;;;;;;;8.63;6.30;;;;;;;13.10;56.63;103120.84;667055;29;1315;-85
2023/12/17 00:30:46;;;;;;;9.00;5.93;;;;;;;13.09;56.43;103113.78;667298;29;1222;-85
2023/12/17 00:31:07;;;;;;;7.97;5.40;;;;;;;13.19;56.52;103123.06;670430;29;1556;-85
2023/12/17 00:31:28;;;;;;;8.35;5.35;;;;;;;13.14;56.80;103132.41;669686;29;1223;-85
2023/12/17 00:31:48;;;;;;;9.07;6.07;;;;;;;13.15;56.74;103118.50;669717;29;1187;-85
2023/12/17 00:32:09;;;;;;;9.63;6.43;;;;;;;13.22;56.47;103130.22;671652;29;1611;-84
2023/12/17 00:32:30;;;;;;;13.20;6.40;;;;;;;13.16;56.41;103126.44;674859;29;968;-84
2023/12/17 00:32:50;;;;;;;13.30;6.10;;;;;;;13.17;56.78;103124.72;670726;29;1178;-85
2023/12/17 00:33:11;;;;;;;15.10;6.20;;;;;;;13.18;56.60;103134.38;670007;29;1546;-85
2023/12/17 00:33:32;;;;;;;11.07;6.00;;;;;;;13.20;56.55;103126.63;674954;29;1014;-85
2023/12/17 00:33:52;;;;;;;9.55;5.70;;;;;;;13.12;56.33;103119.22;673017;29;1211;-85
2023/12/17 00:34:13;;;;;;;8.70;5.83;;;;;;;13.11;56.64;103117.41;671908;29;1578;-85
2023/12/17 00:34:33;;;;;;;10.70;6.07;;;;;;;13.14;56.57;103127.16;672040;29;1207;-84
2023/12/17 00:34:54;;;;;;;11.70;6.20;;;;;;;13.13;56.59;103115.78;672084;29;793;-85
2023/12/17 00:35:14;;;;;;;10.98;6.20;;;;;;;13.16;56.61;103126.44;669495;29;1527;-85
2023/12/17 00:35:35;;;;;;;9.18;6.07;;;;;;;13.19;56.34;103125.69;669055;29;1324;-85
2023/12/17 00:35:56;;;;;;;9.48;6.40;;;;;;;13.20;56.47;103131.84;667060;29;1157;-84
2023/12/17 00:36:16;;;;;;;12.57;6.60;;;;;;;13.16;56.34;103126.44;667303;29;1622;-84
2023/12/17 00:36:37;;;;;;;13.65;7.00;;;;;;;13.20;56.17;103124.00;672090;29;1290;-84
2023/12/17 00:36:58;;;;;;;14.33;6.90;;;;;;;13.16;56.36;103123.81;668121;29;1224;-85
2023/12/17 00:37:18;;;;;;;12.70;6.83;;;;;;;13.17;56.29;103119.47;671730;29;1567;-85
2023/12/17 00:37:39;;;;;;;11.50;6.55;;;;;;;13.22;55.94;103122.34;674886;29;1310;-85
2023/12/17 00:38:00;;;;;;;11.75;6.85;;;;;;;13.15;56.40;103119.38;674078;29;1167;-84
2023/12/17 00:38:20;;;;;;;10.13;6.87;;;;;;;13.12;56.57;103127.09;667241;29;1272;-85
2023/12/17 00:38:41;;;;;;;10.97;6.77;;;;;;;13.16;56.26;103125.53;668530;29;1265;-84
2023/12/17 00:39:02;;;;;;;9.80;6.30;;;;;;;13.20;56.37;103121.38;672004;29;1507;-85
2023/12/17 00:39:22;;;;;;;10.80;6.35;;;;;;;13.22;56.40;103119.72;667446;29;1248;-84
2023/12/17 00:39:43;;;;;;;9.67;6.40;;;;;;;13.24;56.14;103125.94;672536;29;1147;-85
2023/12/17 00:40:05;;;;;;;9.88;6.40;;;;;;;13.19;56.37;103130.03;676349;29;1481;-85
2023/12/17 00:40:26;;;;;;;10.85;6.80;;;;;;;13.24;56.35;103131.19;669643;29;1339;-85
2023/12/17 00:40:46;;;;;;;12.05;6.93;;;;;;;13.14;56.63;103128.06;666992;29;1285;-85
2023/12/17 00:41:07;;;;;;;12.00;7.07;;;;;;;13.19;56.53;103135.28;672054;29;1589;-85
2023/12/17 00:41:28;;;;;;;9.85;6.63;;;;;;;13.22;56.46;103132.84;674811;29;1205;-85
2023/12/17 00:41:48;;;;;;;9.00;6.10;;;;;;;13.19;56.29;103128.31;670131;29;1191;-84
2023/12/17 00:42:10;;;;;;;8.50;5.88;;;;;;;13.20;56.41;103127.50;672342;29;1495;-85
2023/12/17 00:42:31;;;;;;;8.65;5.85;;;;;;;13.16;56.31;103129.03;672248;29;1168;-85
2023/12/17 00:42:51;;;;;;;9.00;5.90;;;;;;;13.23;56.53;103130.31;669792;29;1251;-85
2023/12/17 00:43:12;;;;;;;9.90;6.00;;;;;;;13.19;56.23;103130.94;670339;29;1513;-85
2023/12/17 00:43:35;;;;;;;10.80;6.15;;;;;;;13.18;56.49;103136.09;670564;29;1223;-85
2023/12/17 00:43:55;;;;;;;11.48;6.25;;;;;;;13.20;56.37;103126.63;667988;29;1380;-85
2023/12/17 00:44:16;;;;;;;10.55;6.18;;;;;;;13.24;56.33;103131.19;669544;29;1578;-84
2023/12/17 00:44:36;;;;;;;9.60;5.97;;;;;;;13.23;56.34;103126.75;669225;29;1370;-84
2023/12/17 00:44:57;;;;;;;9.83;6.40;;;;;;;13.26;56.56;103134.78;669798;29;1181;-84
2023/12/17 00:45:18;;;;;;;10.55;6.60;;;;;;;13.20;56.22;103129.22;669105;29;1527;-84
2023/12/17 00:45:38;;;;;;;12.80;7.00;;;;;;;13.19;56.37;103136.19;669764;29;950;-85
2023/12/17 00:45:59;;;;;;;11.57;6.57;;;;;;;13.22;56.39;103135.47;669853;29;801;-84
2023/12/17 00:46:20;;;;;;;11.30;6.87;;;;;;;13.17;56.52;103132.59;671957;29;1584;-85
2023/12/17 00:46:41;;;;;;;9.85;6.97;;;;;;;13.15;56.61;103127.25;671449;29;1279;-85
2023/12/17 00:47:02;;;;;;;9.63;7.00;;;;;;;13.19;56.54;103140.50;667002;29;1558;-85
2023/12/17 00:47:23;;;;;;;9.70;6.68;;;;;;;13.24;56.65;103141.69;669575;29;1990;-85
2023/12/17 00:47:43;;;;;;;9.90;6.50;;;;;;;13.21;56.56;103146.75;667212;29;1080;-85
2023/12/17 00:48:04;;;;;;;11.27;6.43;;;;;;;13.16;56.57;103141.28;664360;29;1647;-85
2023/12/17 00:48:24;;;;;;;11.73;6.93;;;;;;;13.20;56.55;103137.97;664663;29;1153;-84
2023/12/17 00:48:45;;;;;;;12.48;7.10;;;;;;;13.22;56.49;103144.22;667255;29;1119;-84
2023/12/17 00:49:05;;;;;;;13.50;7.03;;;;;;;13.21;56.46;103139.78;669602;29;1522;-84
2023/12/17 00:49:26;;;;;;;12.30;6.38;;;;;;;13.10;56.79;103147.06;669483;29;1245;-84
2023/12/17 00:49:47;;;;;;;10.65;6.10;;;;;;;13.12;56.84;103145.44;668146;29;1283;-85
2023/12/17 00:50:08;;;;;;;8.70;6.30;;;;;;;13.16;56.51;103142.16;666210;29;1497;-85
2023/12/17 00:50:29;;;;;;;8.70;6.55;;;;;;;13.21;56.46;103145.03;667674;29;1719;-85
2023/12/17 00:50:49;;;;;;;8.83;6.70;;;;;;;13.25;56.33;103143.47;668406;29;1257;-85
2023/12/17 00:51:11;;;;;;;8.97;6.67;;;;;;;13.25;56.28;103154.88;670930;29;1574;-84
2023/12/17 00:51:31;;;;;;;10.02;6.40;;;;;;;13.23;56.39;103138.19;672329;29;1314;-85
2023/12/17 00:51:52;;;;;;;10.93;6.75;;;;;;;13.28;56.41;103146.28;672399;29;1444;-84
2023/12/17 00:52:13;;;;;;;13.60;7.20;;;;;;;13.28;56.15;103147.19;667251;29;1500;-85
2023/12/17 00:52:34;;;;;;;13.10;7.20;;;;;;;13.26;56.18;103150.53;669700;29;1189;-86
2023/12/17 00:52:54;;;;;;;12.15;6.47;;;;;;;13.28;56.36;103146.28;669874;29;1440;-85
2023/12/17 00:53:15;;;;;;;10.02;6.45;;;;;;;13.30;56.09;103148.16;669662;29;1551;-85
2023/12/17 00:53:36;;;;;;;10.03;6.40;;;;;;;13.32;56.29;103148.25;667123;29;1223;-85
2023/12/17 00:53:57;;;;;;;13.27;6.23;;;;;;;13.32;55.96;103160.47;667324;29;817;-84
2023/12/17 00:54:17;;;;;;;12.80;6.20;;;;;;;13.30;56.12;103149.88;669025;29;1624;-84
2023/12/17 00:54:38;;;;;;;9.23;6.05;;;;;;;13.32;56.19;103157.84;667058;29;1309;-85
2023/12/17 00:54:59;;;;;;;9.18;6.20;;;;;;;13.33;56.18;103159.66;669348;29;1318;-85
2023/12/17 00:55:19;;;;;;;8.98;6.00;;;;;;;13.29;56.40;103155.97;671068;29;1626;-84
2023/12/17 00:55:40;;;;;;;14.07;6.20;;;;;;;13.31;56.05;103143.81;674928;29;1185;-85
2023/12/17 00:56:01;;;;;;;15.20;7.20;;;;;;;13.35;56.03;103161.56;674243;29;1535;-84
2023/12/17 00:56:22;;;;;;;16.15;7.18;;;;;;;13.31;56.01;103162.19;669318;29;1220;-85
2023/12/17 00:56:42;;;;;;;11.15;6.97;;;;;;;13.32;56.18;103161.34;667147;29;1228;-85
2023/12/17 00:57:03;;;;;;;9.97;6.67;;;;;;;13.26;56.08;103147.91;662233;29;1543;-84
2023/12/17 00:57:24;;;;;;;10.38;6.53;;;;;;;13.24;56.44;103149.53;667198;29;1073;-85
2023/12/17 00:57:45;;;;;;;10.48;6.20;;;;;;;13.21;56.50;103149.38;664613;29;1038;-84
2023/12/17 00:58:05;;;;;;;9.52;5.93;;;;;;;13.25;56.23;103152.25;665703;29;1193;-85
2023/12/17 00:58:26;;;;;;;9.00;6.10;;;;;;;13.32;56.02;103157.84;664610;29;1212;-84
2023/12/17 00:58:46;;;;;;;8.53;6.17;;;;;;;13.28;56.55;103154.16;667231;29;1179;-84
2023/12/17 00:59:09;;;;;;;11.93;6.50;;;;;;;13.25;56.06;103143.47;666914;29;1671;-84
2023/12/17 00:59:30;;;;;;;12.20;6.47;;;;;;;13.21;56.56;103150.28;667072;29;1359;-85
2023/12/17 00:59:50;;;;;;;14.40;7.20;;;;;;;13.21;56.27;103152.91;669696;29;1182;-84
2023/12/17 01:00:12;;;;;;;11.43;6.93;;;;;;;13.25;56.37;103146.09;668988;29;1475;-85
2023/12/17 01:00:35;;;;;;;12.20;6.88;;;;;;;13.26;56.39;103153.16;669517;29;1286;-85
2023/12/17 01:00:56;;;;;;;11.85;6.72;;;;;;;13.25;56.30;103151.34;669808;29;1336;-85
2023/12/17 01:01:17;;;;;;;10.68;6.72;;;;;;;13.23;56.60;103153.00;670584;29;1516;-85
2023/12/17 01:01:38;;;;;;;11.05;6.68;;;;;;;13.27;56.79;103155.88;672024;29;1356;-85
2023/12/17 01:01:59;;;;;;;10.07;6.57;;;;;;;13.31;56.32;103156.94;669910;29;762;-85
2023/12/17 01:02:19;;;;;;;11.33;6.50;;;;;;;13.27;56.44;103152.34;669424;29;1660;-85
2023/12/17 01:02:40;;;;;;;10.13;6.30;;;;;;;13.29;56.49;103159.47;667313;29;1114;-85
2023/12/17 01:03:01;;;;;;;10.88;6.50;;;;;;;13.34;56.44;103162.34;670813;29;1417;-85
2023/12/17 01:03:21;;;;;;;10.20;6.75;;;;;;;13.24;56.63;103154.78;666624;29;1315;-85
2023/12/17 01:03:43;;;;;;;10.43;6.80;;;;;;;13.23;56.47;103153.00;669622;29;1635;-85
2023/12/17 01:04:03;;;;;;;9.43;6.68;;;;;;;13.26;56.72;103150.53;667248;29;1523;-86
2023/12/17 01:04:24;;;;;;;9.63;6.50;;;;;;;13.31;56.35;103156.94;667198;29;1062;-84
2023/12/17 01:04:44;;;;;;;10.27;6.60;;;;;;;13.27;56.25;103149.75;667808;29;1336;-85
2023/12/17 01:05:05;;;;;;;10.90;6.53;;;;;;;13.24;56.27;103147.84;669784;29;1510;-85
2023/12/17 01:05:26;;;;;;;12.40;6.75;;;;;;;13.31;56.26;103156.94;672044;29;1252;-84
2023/12/17 01:05:46;;;;;;;13.00;6.57;;;;;;;13.33;56.09;103164.91;669643;29;1042;-85
2023/12/17 01:06:07;;;;;;;12.45;6.63;;;;;;;13.28;56.41;103143.66;670549;29;1620;-85
2023/12/17 01:06:28;;;;;;;12.15;6.45;;;;;;;13.32;56.14;103150.88;672292;29;1089;-85
2023/12/17 01:06:48;;;;;;;11.77;6.80;;;;;;;13.30;56.62;103160.38;669717;29;1132;-85
2023/12/17 01:07:09;;;;;;;11.60;6.80;;;;;;;13.38;56.40;103163.41;669353;29;1568;-85
2023/12/17 01:07:29;;;;;;;10.00;6.60;;;;;;;13.31;56.23;103151.69;669175;29;1923;-85
2023/12/17 01:07:50;;;;;;;10.33;6.77;;;;;;;13.32;56.15;103156.13;669295;29;1190;-85
2023/12/17 01:08:10;;;;;;;11.45;6.85;;;;;;;13.31;56.15;103151.69;666941;29;1847;-84
2023/12/17 01:08:31;;;;;;;11.80;7.03;;;;;;;13.39;56.25;103170.50;667264;29;1081;-85
2023/12/17 01:08:51;;;;;;;9.77;6.22;;;;;;;13.33;56.24;103160.53;669910;29;857;-85
2023/12/17 01:09:12;;;;;;;9.87;6.53;;;;;;;13.32;56.30;103161.34;666917;29;1441;-85
2023/12/17 01:09:33;;;;;;;11.48;6.72;;;;;;;13.29;56.23;103155.97;666915;29;1350;-85
2023/12/17 01:09:53;;;;;;;13.55;7.13;;;;;;;13.28;55.98;103160.28;667176;29;850;-85
2023/12/17 01:10:14;;;;;;;13.10;6.90;;;;;;;13.28;56.22;103168.16;664129;29;1451;-85
2023/12/17 01:10:35;;;;;;;12.23;6.70;;;;;;;13.15;56.59;103158.72;664449;29;1358;-84
2023/12/17 01:10:55;;;;;;;11.67;6.70;;;;;;;13.20;56.70;103168.56;666839;29;1265;-85
2023/12/17 01:11:16;;;;;;;10.80;6.50;;;;;;;13.23;56.48;103166.09;669454;29;1828;-85
2023/12/17 01:11:37;;;;;;;9.07;6.30;;;;;;;13.27;56.20;103160.22;671963;29;1270;-85
2023/12/17 01:11:59;;;;;;;10.60;6.40;;;;;;;13.26;56.34;103168.88;677546;29;841;-85
2023/12/17 01:12:19;;;;;;;12.20;6.72;;;;;;;13.34;56.55;103167.59;671827;29;1498;-85
2023/12/17 01:12:40;;;;;;;13.35;7.30;;;;;;;13.29;56.55;103163.81;669330;29;1383;-85
2023/12/17 01:13:01;;;;;;;12.45;7.55;;;;;;;13.27;56.21;103165.47;667062;29;1359;-84
2023/12/17 01:13:21;;;;;;;12.00;7.65;;;;;;;13.26;56.38;103163.63;669344;29;1520;-83
2023/12/17 01:13:42;;;;;;;11.10;7.37;;;;;;;13.28;56.67;103167.28;667113;29;1192;-84
2023/12/17 01:14:03;;;;;;;10.73;6.95;;;;;;;13.33;56.53;103165.78;666844;29;1531;-84
2023/12/17 01:14:24;;;;;;;11.30;6.60;;;;;;;13.35;56.11;103169.41;664967;29;1060;-85
2023/12/17 01:14:44;;;;;;;12.93;6.97;;;;;;;13.34;56.15;103164.06;666288;29;1279;-84
2023/12/17 01:15:05;;;;;;;12.30;7.17;;;;;;;13.31;56.17;103156.94;671733;29;1498;-84
2023/12/17 01:15:26;;;;;;;12.05;7.38;;;;;;;13.33;56.27;103163.16;667011;29;1296;-84
2023/12/17 01:15:47;;;;;;;10.20;6.60;;;;;;;13.31;56.26;103156.94;672114;29;1638;-84
2023/12/17 01:16:08;;;;;;;10.00;6.30;;;;;;;13.36;56.17;103159.81;669461;29;1407;-84
2023/12/17 01:16:30;;;;;;;11.05;6.13;;;;;;;13.32;56.28;103158.72;669701;29;1114;-86
2023/12/17 01:16:53;;;;;;;10.35;6.45;;;;;;;13.27;56.55;103154.97;667310;29;1403;-85
2023/12/17 01:17:14;;;;;;;9.40;6.75;;;;;;;13.30;56.36;103157.75;671807;29;1644;-85
2023/12/17 01:17:34;;;;;;;9.67;6.70;;;;;;;13.32;56.46;103152.59;669675;29;1146;-85
2023/12/17 01:17:55;;;;;;;10.25;6.85;;;;;;;13.29;56.62;103154.22;669788;29;726;-84
2023/12/17 01:18:15;;;;;;;11.50;7.17;;;;;;;13.32;56.42;103153.50;667740;29;1504;-84
2023/12/17 01:18:36;;;;;;;11.88;7.15;;;;;;;13.23;56.51;103138.19;665821;29;1464;-85
2023/12/17 01:18:57;;;;;;;11.68;7.45;;;;;;;13.28;56.33;103159.41;667148;29;1420;-85
2023/12/17 01:19:18;;;;;;;11.60;7.35;;;;;;;13.20;56.59;103152.84;664371;29;1449;-85
2023/12/17 01:19:39;;;;;;;11.73;7.65;;;;;;;13.27;56.76;103152.34;667188;29;1151;-84
2023/12/17 01:19:59;;;;;;;14.47;7.70;;;;;;;13.20;56.69;103144.97;666655;29;845;-85
2023/12/17 01:20:20;;;;;;;18.75;7.97;;;;;;;13.24;56.63;103139.06;663975;29;1580;-85
2023/12/17 01:20:40;;;;;;;20.17;8.27;;;;;;;13.27;56.87;103141.88;667391;29;1335;-85
2023/12/17 01:21:01;;;;;;;17.17;7.87;;;;;;;13.30;56.38;103147.28;669649;29;1118;-85
2023/12/17 01:21:22;;;;;;;12.52;7.55;;;;;;;13.33;56.55;103149.16;674387;29;1511;-86
2023/12/17 01:21:42;;;;;;;10.50;7.20;;;;;;;13.30;56.58;103148.16;669765;29;1096;-85
2023/12/17 01:22:03;;;;;;;9.60;6.97;;;;;;;13.27;56.43;103147.13;669337;29;1444;-85
2023/12/17 01:22:24;;;;;;;9.60;6.90;;;;;;;13.26;56.46;103142.66;670805;29;1396;-84
2023/12/17 01:22:44;;;;;;;9.80;7.00;;;;;;;13.26;56.46;103147.91;670788;29;996;-85
2023/12/17 01:23:05;;;;;;;10.50;7.40;;;;;;;13.32;56.57;103143.00;669056;29;1782;-84
2023/12/17 01:23:25;;;;;;;10.43;7.47;;;;;;;13.28;56.69;103146.28;667171;29;872;-84
2023/12/17 01:23:46;;;;;;;10.45;7.47;;;;;;;13.30;56.57;103148.16;669638;29;1252;-84
2023/12/17 01:24:06;;;;;;;10.57;7.20;;;;;;;13.30;56.39;103139.41;674401;29;1542;-84
2023/12/17 01:24:27;;;;;;;11.75;7.40;;;;;;;13.30;56.37;103149.88;675430;29;1191;-85
2023/12/17 01:24:49;;;;;;;10.70;6.87;;;;;;;13.32;56.42;103148.25;674741;29;1279;-84
2023/12/17 01:25:10;;;;;;;11.40;6.93;;;;;;;13.30;56.37;103148.16;673707;29;1436;-85
2023/12/17 01:25:31;;;;;;;10.85;6.75;;;;;;;13.30;56.53;103152.50;669507;29;996;-84
2023/12/17 01:25:51;;;;;;;12.07;6.80;;;;;;;13.33;56.57;103147.41;672308;29;1189;-85
2023/12/17 01:26:23;;;;;;;10.98;6.90;;;;;;;13.33;56.55;103157.91;675718;29;1550;-85
2023/12/17 01:26:43;;;;;;;10.48;7.35;;;;;;;13.31;56.54;103151.69;672200;29;1268;-84
2023/12/17 01:27:04;;;;;;;10.73;7.57;;;;;;;13.33;56.40;103144.81;671946;29;1566;-85
2023/12/17 01:27:24;;;;;;;11.23;7.50;;;;;;;13.35;56.33;103145.81;672119;29;1970;-85
2023/12/17 01:27:45;;;;;;;12.25;7.32;;;;;;;13.37;56.37;103157.28;672221;29;1113;-85
2023/12/17 01:28:06;;;;;;;12.07;7.30;;;;;;;13.24;56.47;103158.31;672070;29;1552;-84
2023/12/17 01:28:26;;;;;;;10.55;7.15;;;;;;;13.20;56.65;103155.47;672324;29;1184;-85
2023/12/17 01:28:48;;;;;;;9.52;6.97;;;;;;;13.26;56.62;103153.16;674756;29;1186;-84
2023/12/17 01:29:08;;;;;;;9.45;6.72;;;;;;;13.25;56.52;103151.34;674458;29;1450;-84
2023/12/17 01:29:29;;;;;;;10.52;6.90;;;;;;;13.24;56.52;103154.78;677136;29;1246;-85
2023/12/17 01:29:49;;;;;;;10.70;6.80;;;;;;;13.25;56.63;103140.84;677431;29;820;-85
2023/12/17 01:30:10;;;;;;;10.95;6.90;;;;;;;13.32;56.41;103163.97;676470;29;1554;-84
2023/12/17 01:30:31;;;;;;;12.93;7.10;;;;;;;13.26;56.84;103153.16;674147;29;1232;-84
2023/12/17 01:30:52;;;;;;;13.10;7.63;;;;;;;13.30;56.51;103149.88;675076;29;1167;-85
2023/12/17 01:31:14;;;;;;;12.30;7.60;;;;;;;13.34;56.31;103156.22;670686;29;1484;-85
2023/12/17 01:33:17;;;;;;;13.85;7.32;;;;;;;13.25;56.51;103153.97;675413;29;1557;-84
2023/12/17 01:33:37;;;;;;;15.73;7.70;;;;;;;13.27;56.50;103157.59;677381;29;1184;-84
2023/12/17 01:33:58;;;;;;;13.53;7.60;;;;;;;13.29;56.51;103164.72;675024;29;1307;-85
2023/12/17 01:34:22;;;;;;;11.45;7.45;;;;;;;13.27;56.61;103153.25;676649;29;1574;-84
2023/12/17 01:34:42;;;;;;;9.55;6.97;;;;;;;13.28;56.54;103147.19;669601;29;1276;-85
2023/12/17 01:35:05;;;;;;;10.32;7.30;;;;;;;13.26;56.62;103154.06;669635;29;1106;-85
2023/12/17 01:35:26;;;;;;;10.98;7.10;;;;;;;13.31;56.58;103159.56;667096;29;862;-85
2023/12/17 01:35:46;;;;;;;10.60;7.10;;;;;;;13.24;56.39;103149.53;669780;29;1176;-85
2023/12/17 01:36:07;;;;;;;11.05;7.10;;;;;;;13.30;56.61;103157.75;671924;29;1553;-85
2023/12/17 01:36:28;;;;;;;13.75;7.75;;;;;;;13.26;56.55;103158.41;669105;29;1378;-85
2023/12/17 01:36:49;;;;;;;13.00;7.40;;;;;;;13.28;56.63;103156.78;674898;29;1178;-84
2023/12/17 01:37:10;;;;;;;11.73;7.15;;;;;;;13.33;56.67;103160.53;669822;29;1481;-85
2023/12/17 01:37:31;;;;;;;11.02;6.72;;;;;;;13.27;56.77;103147.13;667093;29;1856;-84
2023/12/17 01:37:51;;;;;;;13.48;7.18;;;;;;;13.32;56.75;103163.97;667104;29;851;-85
2023/12/17 01:38:12;;;;;;;13.70;7.00;;;;;;;13.32;56.65;103156.13;672030;29;1454;-84
2023/12/17 01:38:33;;;;;;;12.57;7.45;;;;;;;13.28;56.89;103149.78;664202;29;1219;-83
2023/12/17 01:38:53;;;;;;;13.30;7.50;;;;;;;13.30;56.51;103160.38;669475;29;1435;-84
2023/12/17 01:39:14;;;;;;;13.07;8.00;;;;;;;13.34;56.71;103157.09;669257;29;1447;-85
2023/12/17 01:39:34;;;;;;;12.60;7.80;;;;;;;13.29;56.54;103158.59;672053;29;1693;-85
2023/12/17 01:39:55;;;;;;;9.18;7.05;;;;;;;13.33;56.51;103157.03;669142;29;852;-85
2023/12/17 01:40:16;;;;;;;9.40;6.93;;;;;;;13.34;56.42;103159.72;676188;29;1690;-85