Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:58;;;;;;;3.83;3.37;;;14.40;99.90;;;;;;5082056;28;20499;-80
2022/05/13 00:04:24;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;5085233;28;20456;-82
2022/05/13 00:06:51;;;;;;;2.97;2.77;;;14.50;99.90;;;;;;5083611;28;20940;-82
2022/05/13 00:09:19;;;;;;;3.20;2.90;;;14.50;99.90;;;;;;5082606;28;20468;-82
2022/05/13 00:11:45;;;;;;;4.03;2.87;;;14.60;99.90;;;;;;5082257;28;20430;-82
2022/05/13 00:14:12;;;;;;;4.03;3.00;;;14.30;99.90;;;;;;5083012;28;20456;-81
2022/05/13 00:16:38;;;;;;;3.70;2.90;;;14.40;99.90;;;;;;5082633;28;20441;-83
2022/05/13 00:19:08;;;;;;;6.47;2.70;;;14.30;99.90;;;;;;5083094;28;20464;-83
2022/05/13 00:21:35;;;;;;;3.63;2.77;;;14.30;99.90;;;;;;5084612;28;20452;-82
2022/05/13 00:24:01;;;;;;;3.97;3.03;;;14.20;99.90;;;;;;5085911;28;20472;-82
2022/05/13 00:26:29;;;;;;;4.73;2.80;;;14.20;99.90;;;;;;5085526;28;20448;-82
2022/05/13 00:28:56;;;;;;;3.13;2.83;;;14.20;99.90;;;;;;5084900;28;20489;-83
2022/05/13 00:31:23;;;;;;;3.07;2.87;;;14.10;99.90;;;;;;5084451;28;20494;-82
2022/05/13 00:33:51;;;;;;;7.37;3.57;;;14.20;99.90;;;;;;5083862;28;20453;-80
2022/05/13 00:36:17;;;;;;;3.00;2.80;;;14.10;99.90;;;;;;5089887;28;20475;-81
2022/05/13 00:38:47;;;;;;;5.67;3.00;;;14.10;99.90;;;;;;5088979;28;20471;-82
2022/05/13 00:41:14;;;;;;;3.77;2.90;;;14.00;99.90;;;;;;5086208;28;20428;-80
2022/05/13 00:43:49;;;;;;;4.53;3.30;;;14.00;99.90;;;;;;5086700;28;20483;-82
2022/05/13 00:46:16;;;;;;;3.37;3.17;;;13.90;99.90;;;;;;5087560;28;20440;-81
2022/05/13 00:48:44;;;;;;;2.77;2.67;;;13.90;99.90;;;;;;5086894;28;20485;-83
2022/05/13 00:51:13;;;;;;;4.23;3.40;;;13.80;99.90;;;;;;5084971;28;20851;-82
2022/05/13 00:53:40;;;;;;;3.37;3.07;;;13.80;99.90;;;;;;5084036;28;20453;-81
2022/05/13 00:56:07;;;;;;;4.03;3.50;;;13.70;99.90;;;;;;5084656;28;20452;-81
2022/05/13 00:58:38;;;;;;;4.80;3.67;;;13.60;99.90;;;;;;5087754;28;20471;-81
2022/05/13 01:01:06;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5084037;28;20425;-80
2022/05/13 01:03:33;;;;;;;4.33;3.30;;;13.60;99.90;;;;;;5090412;28;20443;-81
2022/05/13 01:06:05;;;;;;;3.40;3.20;;;13.60;99.90;;;;;;5090808;28;20510;-81
2022/05/13 01:08:32;;;;;;;5.17;3.03;;;13.60;99.90;;;;;;5091859;28;20484;-81
2022/05/13 01:11:03;;;;;;;5.60;3.40;;;13.60;99.90;;;;;;5092594;28;20466;-82
2022/05/13 01:13:31;;;;;;;3.53;3.23;;;13.60;99.90;;;;;;5090652;28;20456;-81
2022/05/13 01:15:58;;;;;;;3.47;3.10;;;13.50;99.90;;;;;;5089824;28;20445;-81
2022/05/13 01:18:27;;;;;;;6.13;3.40;;;13.50;99.90;;;;;;5088591;28;20467;-81
2022/05/13 01:20:54;;;;;;;3.70;3.03;;;13.50;99.90;;;;;;5087466;28;20451;-81
2022/05/13 01:23:26;;;;;;;5.00;3.13;;;13.50;99.90;;;;;;5088122;28;20448;-81
2022/05/13 01:25:54;;;;;;;3.77;3.57;;;13.50;99.90;;;;;;5091314;28;20436;-80
2022/05/13 01:28:23;;;;;;;3.63;3.33;;;13.50;99.90;;;;;;5094371;28;20504;-80
2022/05/13 01:30:54;;;;;;;5.50;4.50;;;13.40;99.90;;;;;;5084144;28;20451;-81
2022/05/13 01:33:22;;;;;;;3.93;3.73;;;13.30;99.90;;;;;;5088211;28;20439;-80
2022/05/13 01:35:53;;;;;;;3.67;3.37;;;13.30;99.90;;;;;;5089125;28;20459;-79
2022/05/13 01:38:23;;;;;;;3.83;3.50;;;13.40;99.90;;;;;;5109447;22;20484;-82
2022/05/13 01:40:50;;;;;;;4.17;3.77;;;13.30;99.90;;;;;;5063668;28;20456;-83
2022/05/13 01:43:16;;;;;;;4.70;3.80;;;13.40;99.90;;;;;;5063287;28;20499;-83
2022/05/13 01:45:43;;;;;;;4.30;4.00;;;13.40;99.90;;;;;;5061779;28;20445;-84
2022/05/13 01:48:10;;;;;;;6.00;3.90;;;13.40;99.90;;;;;;5061871;28;20497;-82
2022/05/13 01:50:39;;;;;;;3.83;3.63;;;13.50;99.90;;;;;;5062392;28;20451;-83
2022/05/13 01:53:07;;;;;;;4.30;3.90;;;13.40;99.90;;;;;;5065221;28;20507;-82
2022/05/13 01:55:35;;;;;;;9.10;3.47;;;13.40;99.90;;;;;;5064349;28;20444;-82
2022/05/13 01:58:02;;;;;;;3.80;3.60;;;;;;;;;;5063774;28;20466;-84
2022/05/13 02:00:29;;;;;;;4.37;4.00;;;13.30;99.90;;;;;;5073040;28;20475;-82
2022/05/13 02:05:41;;;;;;;4.00;3.60;;;13.30;99.90;;;;;;5077678;28;20434;-82
2022/05/13 02:08:08;;;;;;;4.40;4.10;;;13.10;99.90;;;;;;5078535;28;20499;-83
2022/05/13 02:10:35;;;;;;;4.57;4.13;;;13.30;99.90;;;;;;5078665;28;20428;-83
2022/05/13 02:13:02;;;;;;;5.00;4.13;;;13.10;99.90;;;;;;5070763;28;20441;-82
2022/05/13 02:15:29;;;;;;;6.23;4.37;;;13.10;99.90;;;;;;5065062;28;20943;-84
2022/05/13 02:17:56;;;;;;;4.60;4.30;;;13.10;99.90;;;;;;5064570;28;20451;-84
2022/05/13 02:20:22;;;;;;;4.47;4.13;;;13.10;99.90;;;;;;5063064;28;20463;-84
2022/05/13 02:22:49;;;;;;;5.30;4.30;;;13.10;99.90;;;;;;5064714;28;20453;-84
2022/05/13 02:25:15;;;;;;;10.90;4.30;;;13.10;99.90;;;;;;5064474;28;20428;-83
2022/05/13 02:27:43;;;;;;;4.67;4.37;;;13.10;99.90;;;;;;5064682;28;20451;-84
2022/05/13 02:30:12;;;;;;;5.03;4.53;;;13.40;99.90;;;;;;5064129;28;20492;-84
2022/05/13 02:32:38;;;;;;;4.83;4.30;;;13.10;99.90;;;;;;5062835;28;20445;-84
2022/05/13 02:35:06;;;;;;;4.50;4.20;;;13.10;99.90;;;;;;5062206;28;20801;-84
2022/05/13 02:37:33;;;;;;;4.90;4.40;;;13.10;99.90;;;;;;5074450;28;20428;-84
2022/05/13 02:40:00;;;;;;;4.60;4.20;;;13.10;99.90;;;;;;5077535;28;20480;-83
2022/05/13 02:42:27;;;;;;;6.33;5.50;;;;;;;;;;5078542;28;20453;-82
2022/05/13 02:44:55;;;;;;;6.03;5.27;;;13.10;99.90;;;;;;5078418;28;20438;-82
2022/05/13 02:47:22;;;;;;;8.10;4.63;;;13.00;99.90;;;;;;5078387;28;20436;-83
2022/05/13 02:50:17;;;;;;;5.67;4.60;;;13.10;99.90;;;;;;5078240;28;20535;-83
2022/05/13 02:52:35;;;;;;;8.13;5.20;;;13.00;99.90;;;;;;5071885;28;20463;-84
2022/05/13 02:55:02;;;;;;;6.13;5.07;;;13.00;99.90;;;;;;5074818;28;20942;-84
2022/05/13 02:57:29;;;;;;;11.60;5.80;;;;;;;;;;5078177;28;20456;-84
2022/05/13 02:59:59;;;;;;;5.83;4.47;;;12.90;99.90;;;;;;5078362;28;20445;-84
2022/05/13 03:02:25;;;;;;;5.30;4.87;;;12.80;99.90;;;;;;5075388;28;20535;-84
2022/05/13 03:04:53;;;;;;;7.60;5.60;;;;;;;;;;5073760;28;20467;-83
2022/05/13 03:07:19;;;;;;;5.20;4.77;;;12.80;99.90;;;;;;5072400;28;20448;-85
2022/05/13 03:09:46;;;;;;;6.23;4.60;;;12.80;99.90;;;;;;5072352;28;20496;-84
2022/05/13 03:12:13;;;;;;;5.43;5.07;;;12.80;99.90;;;;;;5074796;28;20444;-84
2022/05/13 03:14:39;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;5079073;28;20517;-83
2022/05/13 03:17:08;;;;;;;7.03;5.77;;;12.80;99.90;;;;;;5079052;28;20478;-84
2022/05/13 03:19:36;;;;;;;5.87;5.40;;;12.80;99.90;;;;;;5078310;28;20467;-85
2022/05/13 03:22:03;;;;;;;6.60;5.53;;;12.80;99.90;;;;;;5078401;28;20443;-84
2022/05/13 03:24:30;;;;;;;6.23;5.60;;;12.90;99.90;;;;;;5077178;28;20439;-84
2022/05/13 03:26:57;;;;;;;5.67;5.17;;;;;;;;;;5076523;28;20444;-84
2022/05/13 03:29:24;;;;;;;7.47;5.50;;;12.80;99.90;;;;;;5076814;28;20493;-84
2022/05/13 03:31:54;;;;;;;10.47;5.90;;;12.70;99.90;;;;;;5076970;28;20444;-84
2022/05/13 03:34:22;;;;;;;5.97;5.27;;;12.70;99.90;;;;;;5078596;28;20441;-84
2022/05/13 03:36:49;;;;;;;13.20;6.50;;;12.70;99.90;;;;;;5078651;28;21046;-83
2022/05/13 03:39:16;;;;;;;6.57;6.07;;;12.70;99.90;;;;;;5078259;28;20456;-83
2022/05/13 03:41:43;;;;;;;7.90;6.20;;;12.70;99.90;;;;;;5071444;28;20506;-84
2022/05/13 03:44:11;;;;;;;6.73;5.77;;;12.70;99.90;;;;;;5065036;28;20449;-85
2022/05/13 03:46:37;;;;;;;6.43;5.93;;;12.60;99.90;;;;;;5065268;28;20443;-85
2022/05/13 03:49:04;;;;;;;11.10;8.00;;;;;;;;;;5063307;28;20466;-84
2022/05/13 03:51:33;;;;;;;7.00;6.30;;;12.60;99.90;;;;;;5063765;28;20449;-84
2022/05/13 03:54:00;;;;;;;7.10;6.50;;;12.60;99.90;;;;;;5063789;28;20456;-85
2022/05/13 03:56:26;;;;;;;10.33;7.00;;;12.60;99.90;;;;;;5064157;28;20446;-84
2022/05/13 03:58:53;;;;;;;9.00;6.33;;;;;;;;;;5064181;28;20911;-83
2022/05/13 04:01:20;;;;;;;7.37;6.70;;;12.50;99.90;;;;;;5064447;28;20508;-85
2022/05/13 04:03:47;;;;;;;7.47;6.77;;;12.60;99.90;;;;;;5064483;28;20964;-84
2022/05/13 04:09:00;;;;;;;7.80;7.10;;;12.70;99.90;;;;;;5072707;28;20631;-84
2022/05/13 04:11:30;;;;;;;7.77;7.07;;;12.60;99.90;;;;;;5063440;28;20912;-84
2022/05/13 04:16:43;;;;;;;7.00;6.33;;;;;;;;;;5064224;28;20469;-84
2022/05/13 04:19:10;;;;;;;7.77;7.07;;;12.70;99.90;;;;;;5063812;28;20522;-84
2022/05/13 04:21:41;;;;;;;8.13;7.20;;;12.70;99.90;;;;;;5067286;28;20457;-84
2022/05/13 04:24:16;;;;;;;6.67;6.17;;;12.70;99.90;;;;;;5064572;28;20437;-84
2022/05/13 04:26:43;;;;;;;8.15;5.88;;;13.00;99.90;;;;;;5063465;28;20531;-84
2022/05/13 04:29:10;;;;;;;7.70;6.50;;;12.60;99.90;;;;;;5062703;28;20229;-84
2022/05/13 04:31:39;;;;;;;17.23;7.10;;;12.70;99.90;;;;;;5062846;28;20966;-84
2022/05/13 04:34:07;;;;;;;7.87;7.03;;;12.70;99.90;;;;;;5062068;28;20992;-84
2022/05/13 04:36:33;;;;;;;8.70;7.87;;;12.70;99.90;;;;;;5062063;28;20456;-84
2022/05/13 04:39:00;;;;;;;8.40;7.70;;;12.70;99.90;;;;;;5060202;28;20488;-83
2022/05/13 04:44:15;;;;;;;9.10;8.20;;;12.80;99.90;;;;;;5062883;28;20417;-84
2022/05/13 04:46:42;;;;;;;12.97;7.47;;;12.70;99.90;;;;;;5059800;28;20969;-84
2022/05/13 04:49:09;;;;;;;9.33;7.00;;;12.90;99.90;;;;;;5059971;28;20479;-84
2022/05/13 04:51:36;;;;;;;8.17;7.43;;;13.00;99.90;;;;;;5060870;28;20485;-85
2022/05/13 04:54:04;;;;;;;8.70;7.80;;;13.00;99.90;;;;;;5068491;28;20448;-84
2022/05/13 04:56:32;;;;;;;13.13;8.70;;;13.10;99.90;;;;;;5060960;28;20509;-85
2022/05/13 04:59:00;;;;;;;10.23;8.13;;;13.10;99.90;;;;;;5063222;28;21031;-83
2022/05/13 05:01:27;;;;;;;10.43;8.27;;;13.20;99.90;;;;;;5061574;28;20453;-84
2022/05/13 05:03:54;;;;;;;9.03;8.20;;;13.20;99.90;;;;;;5061734;28;20514;-83
2022/05/13 05:06:21;;;;;;;8.77;7.33;;;13.50;99.90;;;;;;5061834;28;20425;-84
2022/05/13 05:08:48;;;;;;;9.50;7.30;;;13.50;99.90;;;;;;5060651;28;20478;-84
2022/05/13 05:11:16;;;;;;;9.73;8.93;;;13.60;99.90;;;;;;5060714;28;20252;-84
2022/05/13 05:13:46;;;;;;;10.20;9.30;;;13.70;99.90;;;;;;5061565;28;20482;-84
2022/05/13 05:16:15;;;;;;;10.30;9.30;;;13.70;99.90;;;;;;5060543;28;20432;-84
2022/05/13 05:18:42;;;;;;;10.53;8.07;;;13.70;99.90;;;;;;5057882;28;20479;-85
2022/05/13 05:21:10;;;;;;;11.40;8.23;;;13.70;99.90;;;;;;5065424;28;20453;-85
2022/05/13 05:23:40;;;;;;;9.53;8.53;;;13.80;99.90;;;;;;5075744;28;20449;-85
2022/05/13 05:26:07;;;;;;;10.27;7.80;;;13.90;99.90;;;;;;5075980;28;20431;-84
2022/05/13 05:28:37;;;;;;;10.03;8.70;;;14.00;99.90;;;;;;5065120;28;20472;-85
2022/05/13 05:31:05;;;;;;;11.13;9.40;;;14.00;99.90;;;;;;5060406;28;20944;-85
2022/05/13 05:33:32;;;;;;;8.33;7.20;;;14.30;99.90;;;;;;5070813;28;20433;-85
2022/05/13 05:35:58;;;;;;;8.23;7.10;;;14.20;99.90;;;;;;5076135;28;20481;-85
2022/05/13 05:38:25;;;;;;;10.03;6.60;;;14.50;99.90;;;;;;5076213;28;20814;-85
2022/05/13 05:40:52;;;;;;;9.50;7.67;;;14.50;99.90;;;;;;5067163;28;20479;-85
2022/05/13 05:43:20;;;;;;;8.60;7.87;;;14.40;99.90;;;;;;5060769;28;20450;-85
2022/05/13 05:45:46;;;;;;;10.03;7.60;;;14.50;99.90;;;;;;5058915;28;20465;-85
2022/05/13 05:48:21;;;;;;;8.60;7.67;;;14.60;99.90;;;;;;5059492;28;20488;-85
2022/05/13 05:50:49;;;;;;;12.67;9.23;;;14.70;99.90;;;;;;5060032;28;20465;-85
2022/05/13 05:57:13;;;;;;;7.50;6.80;;;14.80;99.90;;;;;;5071801;28;20448;-85
2022/05/13 05:58:46;;;;;;;14.70;7.47;;;15.00;99.90;;;;;;5069431;28;20520;-85
2022/05/13 06:01:13;;;;;;;13.97;9.53;;;15.10;99.90;;;;;;5074033;28;20442;-85
2022/05/13 06:03:41;;;;;;;8.60;7.50;;;15.10;99.90;;;;;;5076159;28;20464;-85
2022/05/13 06:06:09;;;;;;;7.97;7.33;;;15.00;99.90;;;;;;5076913;28;20442;-85
2022/05/13 06:08:36;;;;;;;10.83;7.50;;;15.30;99.90;;;;;;5075744;28;20469;-85
2022/05/13 06:11:03;;;;;;;7.60;6.60;;;15.40;99.90;;;;;;5073683;28;20482;-85
2022/05/13 06:13:29;;;;;;;7.67;6.90;;;15.50;99.90;;;;;;5070601;28;20476;-85
2022/05/13 06:15:56;;;;;;;7.30;6.80;;;15.60;99.90;;;;;;5072569;28;20433;-86
2022/05/13 06:18:22;;;;;;;10.67;7.83;;;15.80;99.90;;;;;;5065739;28;20457;-85
2022/05/13 06:20:50;;;;;;;14.77;8.70;;;15.80;99.90;;;;;;5069670;28;20442;-85
2022/05/13 06:23:17;;;;;;;10.67;8.07;;;15.90;99.90;;;;;;5071558;28;20443;-85
2022/05/13 06:25:43;;;;;;;19.23;14.30;;;16.00;99.90;;;;;;5062576;28;20450;-85
2022/05/13 06:28:10;;;;;;;16.80;11.80;;;16.00;99.90;;;;;;5060369;28;20449;-85
2022/05/13 06:30:38;;;;;;;15.33;10.67;;;16.10;99.90;;;;;;5064588;28;20496;-84
2022/05/13 06:33:06;;;;;;;10.60;9.30;;;16.10;99.90;;;;;;5075045;28;20453;-84
2022/05/13 06:35:34;;;;;;;8.50;7.67;;;16.30;99.90;;;;;;5081537;28;20471;-85
2022/05/13 06:38:02;;;;;;;8.50;6.23;;;16.30;99.90;;;;;;5081611;28;20453;-85
2022/05/13 06:40:30;;;;;;;10.50;8.93;;;16.30;99.90;;;;;;5078372;28;20465;-85
2022/05/13 06:42:57;;;;;;;12.33;11.03;;;16.40;99.90;;;;;;5081154;28;20437;-85
2022/05/13 06:45:24;;;;;;;9.87;6.77;;;16.70;99.90;;;;;;5073475;28;20988;-86
2022/05/13 06:47:50;;;;;;;9.70;6.87;;;16.50;99.90;;;;;;5066976;28;20496;-85
2022/05/13 06:50:19;;;;;;;8.50;7.03;;;16.60;99.90;;;;;;5073445;28;20486;-85
2022/05/13 06:52:46;;;;;;;9.77;8.70;;;16.70;99.90;;;;;;5070934;28;20477;-85
2022/05/13 06:55:16;;;;;;;10.30;9.50;;;16.80;99.90;;;;;;5062704;28;20457;-85
2022/05/13 06:57:42;;;;;;;11.00;8.53;;;17.00;99.90;;;;;;5062511;28;20931;-84
2022/05/13 07:00:11;;;;;;;28.43;25.77;;;17.20;99.90;;;;;;5062170;28;20458;-86
2022/05/13 07:02:38;;;;;;;9.03;7.60;;;17.40;99.90;;;;;;5062466;28;20441;-86
2022/05/13 07:05:05;;;;;;;12.77;11.43;;;17.50;99.90;;;;;;5061992;28;20449;-85
2022/05/13 07:07:32;;;;;;;8.07;7.37;;;17.50;99.90;;;;;;5062192;28;20880;-85
2022/05/13 07:09:58;;;;;;;14.37;6.47;;;17.50;99.90;;;;;;5062787;28;20481;-85
2022/05/13 07:12:26;;;;;;;7.80;7.10;;;17.50;99.90;;;;;;5076169;28;20468;-85
2022/05/13 07:14:54;;;;;;;7.27;6.57;;;17.50;99.90;;;;;;5080791;28;20449;-85
2022/05/13 07:17:21;;;;;;;7.13;6.40;;;17.40;99.90;;;;;;5081253;28;20468;-85
2022/05/13 07:19:49;;;;;;;10.13;6.43;;;17.40;99.90;;;;;;5080774;28;20461;-85
2022/05/13 07:22:16;;;;;;;7.33;5.80;;;17.40;99.90;;;;;;5066734;28;20441;-85
2022/05/13 07:24:42;;;;;;;8.90;6.77;;;17.60;99.90;;;;;;5063080;28;20449;-85
2022/05/13 07:27:09;;;;;;;6.67;6.07;;;17.60;99.90;;;;;;5062778;28;20450;-85
2022/05/13 07:29:37;;;;;;;6.73;5.87;;;17.70;99.90;;;;;;5067660;28;20489;-85
2022/05/13 07:32:04;;;;;;;8.07;7.27;;;17.80;99.90;;;;;;5077984;28;20449;-85
2022/05/13 07:34:30;;;;;;;9.77;8.07;;;17.90;99.90;;;;;;5080640;28;20445;-85
2022/05/13 07:36:57;;;;;;;7.50;6.80;;;17.90;99.90;;;;;;5080579;28;20429;-85
2022/05/13 07:42:10;;;;;;;27.43;24.43;;;18.00;99.90;;;;;;5079992;28;20823;-81
2022/05/13 07:44:39;;;;;;;10.30;7.00;;;18.00;99.90;;;;;;5081468;28;20465;-82
2022/05/13 07:47:08;;;;;;;8.10;7.30;;;18.00;99.90;;;;;;5083118;28;20468;-81
2022/05/13 07:49:37;;;;;;;6.97;6.27;;;18.00;99.90;;;;;;5082082;28;20843;-81
2022/05/13 07:52:04;;;;;;;8.23;7.33;;;18.10;99.90;;;;;;5081081;28;20444;-82
2022/05/13 07:54:33;;;;;;;10.07;7.47;;;18.00;99.90;;;;;;5081993;28;20787;-83
2022/05/13 07:57:00;;;;;;;8.27;7.37;;;18.10;99.90;;;;;;5079789;28;20921;-81
2022/05/13 07:59:31;;;;;;;12.00;7.90;;;17.90;99.90;;;;;;5080028;28;20465;-82
2022/05/13 08:01:59;;;;;;;8.03;7.23;;;17.90;99.90;;;;;;5082728;28;20918;-82
2022/05/13 08:04:26;;;;;;;8.83;7.93;;;17.80;99.90;;;;;;5081466;28;20797;-82
2022/05/13 08:06:53;;;;;;;8.87;7.90;;;17.80;99.90;;;;;;5082349;28;20901;-80
2022/05/13 08:09:20;;;;;;;7.70;6.93;;;17.90;99.90;;;;;;5080824;28;20495;-82
2022/05/13 08:11:47;;;;;;;8.83;7.67;;;17.90;99.90;;;;;;5081207;28;20437;-82
2022/05/13 08:14:13;;;;;;;7.60;6.77;;;17.80;99.90;;;;;;5080976;28;20492;-82
2022/05/13 08:16:40;;;;;;;10.93;8.80;;;17.80;99.90;;;;;;5080503;28;20509;-82
2022/05/13 08:19:08;;;;;;;9.13;8.30;;;17.70;99.90;;;;;;5085607;28;20475;-81
2022/05/13 08:21:34;;;;;;;12.40;7.90;;;17.30;99.90;;;;;;5093526;28;20452;-79
2022/05/13 08:24:02;;;;;;;12.07;8.63;;;17.50;99.90;;;;;;5093227;28;20449;-80
2022/05/13 08:26:28;;;;;;;10.00;9.07;;;17.40;99.90;;;;;;5096568;28;20456;-81
2022/05/13 08:28:55;;;;;;;9.03;7.70;;;17.30;99.90;;;;;;5097200;28;20457;-80
2022/05/13 08:31:21;;;;;;;8.90;8.07;;;17.30;99.90;;;;;;5095374;28;20477;-83
2022/05/13 08:33:49;;;;;;;8.13;7.43;;;17.30;99.90;;;;;;5086617;28;20483;-86
2022/05/13 08:36:21;;;;;;;8.93;7.27;;;17.30;99.90;;;;;;5087852;28;20448;-87
2022/05/13 09:25:54;;;;;;;7.00;6.30;;;17.70;99.90;;;;;;1214559;26;20527;-86
2022/05/13 10:16:43;;;;;;;;;;;;;;;;;;;;;
2022/05/13 10:44:56;;;;;;;7.13;4.03;;;17.70;99.90;;;;;;5061096;22;20491;-85
2022/05/13 10:47:27;;;;;;;6.77;4.40;;;18.70;99.90;;;;;;5108145;28;20454;-85
2022/05/13 10:49:58;;;;;;;8.93;4.77;;;18.60;99.90;;;;;;5112055;28;20536;-80
2022/05/13 10:52:38;;;;;;;6.60;4.50;;;18.60;99.90;;;;;;5110675;28;20435;-78
2022/05/13 10:55:14;;;;;;;8.97;4.90;;;18.60;99.90;;;;;;5093546;28;20455;-77
2022/05/13 10:57:48;;;;;;;4.27;3.87;;;18.30;99.90;;;;;;5092713;28;20455;-77
2022/05/13 11:00:20;;;;;;;4.33;3.77;;;18.20;99.90;;;;;;5093285;28;20910;-77
2022/05/13 11:03:24;;;;;;;4.53;3.60;;;18.20;99.90;;;;;;5093735;28;20454;-77
2022/05/13 11:06:07;;;;;;;6.47;4.93;;;18.40;99.90;;;;;;5092961;28;20965;-77
2022/05/13 11:08:46;;;;;;;7.70;3.10;;;18.60;99.90;;;;;;5093753;28;20429;-77
2022/05/13 11:11:26;;;;;;;3.83;2.50;;;18.20;99.90;;;;;;5093616;28;20657;-77
2022/05/13 11:14:02;;;;;;;4.57;3.00;;;18.70;99.90;;;;;;5093989;28;20471;-77
2022/05/13 11:16:47;;;;;;;5.03;3.00;;;19.00;99.90;;;;;;5094731;28;20479;-77
2022/05/13 11:19:23;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5096229;28;20456;-77
2022/05/13 11:21:57;;;;;;;4.50;2.50;;;18.70;99.90;;;;;;5096418;28;20428;-77
2022/05/13 11:27:38;;;;;;;3.80;2.37;;;18.90;99.90;;;;;;5097378;28;20913;-77
2022/05/13 11:30:09;;;;;;;3.07;2.30;;;18.90;99.90;;;;;;5097937;28;20484;-77
2022/05/13 11:32:47;;;;;;;4.67;3.30;;;18.60;99.90;;;;;;5100075;28;20428;-77
2022/05/13 11:35:49;;;;;;;3.73;3.43;;;18.50;99.90;;;;;;5101618;28;20505;-76
2022/05/13 11:38:28;;;;;;;5.90;3.10;;;18.60;99.90;;;;;;5102090;28;20444;-76
2022/05/13 11:41:03;;;;;;;3.20;2.87;;;18.90;99.90;;;;;;5101835;28;20420;-77
2022/05/13 11:43:45;;;;;;;5.20;3.33;;;18.90;99.90;;;;;;5101887;28;20474;-77
2022/05/13 11:46:26;;;;;;;3.50;2.93;;;19.00;99.90;;;;;;5097852;28;20994;-77
2022/05/13 11:48:59;;;;;;;3.47;3.20;;;18.90;99.90;;;;;;5098066;28;20790;-78
2022/05/13 11:51:34;;;;;;;4.20;3.50;;;19.00;99.90;;;;;;5101877;28;20535;-78
2022/05/13 11:54:28;;;;;;;7.23;4.13;;;18.80;99.90;;;;;;5098271;28;20507;-78
2022/05/13 11:57:23;;;;;;;5.57;3.70;;;18.60;99.90;;;;;;5053276;28;20475;-77
2022/05/13 11:59:52;;;;;;;4.13;3.83;;;18.60;99.90;;;;;;5096901;28;20861;-78
2022/05/13 12:02:34;;;;;;;4.87;3.37;;;18.60;99.90;;;;;;5096949;28;20497;-78
2022/05/13 12:05:31;;;;;;;6.93;4.07;;;18.60;99.90;;;;;;5096932;28;20460;-77
2022/05/13 12:08:07;;;;;;;6.57;4.07;;;18.70;99.90;;;;;;5063912;28;20475;-78
2022/05/13 12:10:41;;;;;;;10.17;4.10;;;18.70;99.90;;;;;;5097349;28;20464;-79
2022/05/13 12:13:21;;;;;;;5.67;4.13;;;18.10;99.90;;;;;;5098227;28;20433;-79
2022/05/13 12:16:38;;;;;;;;;;;;;;;;;;;;;
2022/05/13 12:19:28;;;;;;;8.80;4.57;;;19.40;99.90;;;;;;5119306;27;20412;-83
2022/05/13 12:22:04;;;;;;;5.93;4.00;;;19.70;99.90;;;;;;5112591;27;20439;-87
2022/05/13 12:24:31;;;;;;;4.23;3.83;;;;;;;;;;5106390;28;20460;-87
2022/05/13 12:27:13;;;;;;;6.23;3.57;;;19.30;99.90;;;;;;5107120;28;20436;-86
2022/05/13 12:30:03;;;;;;;4.97;4.30;;;19.30;99.90;;;;;;5105733;28;20424;-86
2022/05/13 12:32:43;;;;;;;3.17;2.87;;;19.30;99.90;;;;;;5114735;28;20479;-86
2022/05/13 12:38:12;;;;;;;4.57;2.60;;;19.20;99.90;;;;;;5107814;28;20442;-86
2022/05/13 12:40:55;;;;;;;6.60;3.80;;;19.00;99.90;;;;;;5107988;28;20793;-86
2022/05/13 12:43:32;;;;;;;4.67;2.77;;;19.00;99.90;;;;;;5109935;28;20472;-86
2022/05/13 12:46:04;;;;;;;5.53;3.20;;;18.90;99.90;;;;;;5108864;28;20443;-87
2022/05/13 12:48:31;;;;;;;6.83;2.83;;;;;;;;;;5110224;28;20432;-86
2022/05/13 12:51:19;;;;;;;6.40;2.57;;;18.80;99.90;;;;;;5107575;28;20533;-86
2022/05/13 12:53:51;;;;;;;5.30;2.77;;;18.60;99.90;;;;;;5104315;28;20487;-85
2022/05/13 12:56:28;;;;;;;5.07;2.80;;;18.40;99.90;;;;;;5106199;28;20456;-86
2022/05/13 12:59:11;;;;;;;2.57;2.37;;;18.50;99.90;;;;;;5107844;28;20534;-86
2022/05/13 13:01:42;;;;;;;3.40;2.30;;;18.30;99.90;;;;;;5108618;28;20439;-86
2022/05/13 13:04:12;;;;;;;6.17;3.20;;;18.80;99.90;;;;;;5105451;28;20471;-87
2022/05/13 13:06:45;;;;;;;6.43;3.07;;;18.30;99.90;;;;;;5102851;28;20480;-87
2022/05/13 13:09:19;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;5102275;28;20435;-85
2022/05/13 13:11:53;;;;;;;10.73;4.63;;;17.70;99.90;;;;;;5104849;28;20476;-86
2022/05/13 13:14:32;;;;;;;14.97;7.27;;;17.80;99.90;;;;;;5109744;28;20765;-86
2022/05/13 13:17:08;;;;;;;4.10;3.70;;;17.80;99.90;;;;;;5111876;28;20432;-84
2022/05/13 13:19:36;;;;;;;10.73;7.13;;;;;;;;;;5113362;28;20428;-83
2022/05/13 13:22:06;;;;;;;7.00;4.60;;;17.70;99.90;;;;;;5111744;28;20456;-83
2022/05/13 13:24:40;;;;;;;9.63;4.50;;;18.40;99.90;;;;;;5109216;28;20471;-85
2022/05/13 13:27:13;;;;;;;9.07;5.60;;;17.70;99.90;;;;;;5104735;28;20432;-78
2022/05/13 13:29:43;;;;;;;5.47;4.10;;;17.60;99.90;;;;;;5102708;28;20510;-79
2022/05/13 13:32:16;;;;;;;4.40;3.47;;;17.70;99.90;;;;;;5100826;28;20483;-79
2022/05/13 13:34:51;;;;;;;6.67;4.13;;;17.80;99.90;;;;;;5101943;28;20978;-78
2022/05/13 13:37:20;;;;;;;7.90;3.17;;;18.00;99.90;;;;;;5103583;28;20836;-78
2022/05/13 13:39:49;;;;;;;4.87;4.43;;;18.20;99.90;;;;;;5103901;28;20454;-80
2022/05/13 13:42:18;;;;;;;4.77;2.60;;;18.10;99.90;;;;;;5103332;28;20448;-80
2022/05/13 13:44:47;;;;;;;6.17;2.87;;;18.10;99.90;;;;;;5104594;28;20472;-79
2022/05/13 13:47:25;;;;;;;6.90;3.20;;;18.30;99.90;;;;;;5105243;28;20448;-81
2022/05/13 13:49:52;;;;;;;6.37;3.53;;;;;;;;;;5098420;28;20428;-79
2022/05/13 13:52:23;;;;;;;6.10;3.60;;;18.40;99.90;;;;;;5098256;28;20471;-79
2022/05/13 13:54:53;;;;;;;10.30;3.63;;;18.40;99.90;;;;;;5098735;28;20472;-78
2022/05/13 13:57:37;;;;;;;3.17;2.80;;;18.50;99.90;;;;;;5103608;28;20451;-78
2022/05/13 14:00:09;;;;;;;7.07;3.27;;;18.70;99.90;;;;;;5106947;28;20425;-80
2022/05/13 14:02:44;;;;;;;4.80;2.67;;;18.70;99.90;;;;;;5106663;28;20451;-79
2022/05/13 14:05:15;;;;;;;6.20;3.00;;;19.20;99.90;;;;;;5104259;28;20467;-77
2022/05/13 14:07:46;;;;;;;5.10;3.20;;;18.70;99.90;;;;;;5096971;28;20450;-78
2022/05/13 14:10:17;;;;;;;6.33;3.10;;;18.60;99.90;;;;;;5098387;28;20440;-78
2022/05/13 14:13:10;;;;;;;8.90;3.07;;;18.60;99.90;;;;;;5095722;28;20467;-75
2022/05/13 14:18:39;;;;;;;5.73;3.30;;;18.50;99.90;;;;;;5095137;28;20444;-77
2022/05/13 14:21:40;;;;;;;6.60;3.60;;;18.50;99.90;;;;;;5096407;28;20456;-77
2022/05/13 14:24:16;;;;;;;2.40;2.10;;;18.50;99.90;;;;;;5095728;28;20553;-77
2022/05/13 14:26:59;;;;;;;4.90;3.10;;;18.60;99.90;;;;;;5096098;28;20798;-77
2022/05/13 14:29:36;;;;;;;4.90;3.60;;;18.60;99.90;;;;;;5106267;27;20521;-76
2022/05/13 14:32:17;;;;;;;4.70;2.90;;;18.70;99.90;;;;;;5113891;28;20452;-76
2022/05/13 14:35:06;;;;;;;4.00;2.70;;;19.00;99.90;;;;;;5112377;28;20452;-78
2022/05/13 14:37:40;;;;;;;6.23;2.97;;;18.80;99.90;;;;;;5097894;28;20505;-79
2022/05/13 14:40:27;;;;;;;4.67;3.20;;;18.40;99.90;;;;;;5097240;28;20455;-79
2022/05/13 14:43:06;;;;;;;7.10;3.50;;;18.80;99.90;;;;;;5099400;28;20505;-81
2022/05/13 14:45:56;;;;;;;5.93;2.73;;;18.70;99.90;;;;;;5099408;28;20527;-80
2022/05/13 14:48:35;;;;;;;3.00;2.43;;;18.60;99.90;;;;;;5104808;28;20443;-82
2022/05/13 14:51:37;;;;;;;11.07;2.50;;;18.50;99.90;;;;;;5103340;28;20436;-82
2022/05/13 14:54:19;;;;;;;4.07;3.00;;;18.10;99.90;;;;;;5102353;28;20479;-81
2022/05/13 14:57:18;;;;;;;4.80;2.30;;;18.30;99.90;;;;;;5101059;28;20448;-80
2022/05/13 15:00:16;;;;;;;4.33;2.20;;;18.30;99.90;;;;;;5097475;28;20455;-79
2022/05/13 15:03:06;;;;;;;4.03;2.60;;;18.30;99.90;;;;;;5101659;28;20493;-79
2022/05/13 15:05:51;;;;;;;3.20;2.50;;;18.30;99.90;;;;;;5089013;28;20459;-78
2022/05/13 15:09:13;;;;;;;6.07;2.00;;;18.30;99.90;;;;;;5102107;28;20455;-79
2022/05/13 15:12:29;;;;;;;5.67;2.47;;;18.40;99.90;;;;;;5103551;28;20528;-78
2022/05/13 15:18:16;;;;;;;5.87;3.40;;;18.60;99.90;;;;;;5103640;28;20424;-82
2022/05/13 15:21:07;;;;;;;3.43;2.40;;;18.40;99.90;;;;;;5102963;28;20441;-82
2022/05/13 15:26:43;;;;;;;5.10;3.80;;;18.40;99.90;;;;;;5072817;28;20456;-81
2022/05/13 15:29:49;;;;;;;3.10;1.93;;;18.50;99.90;;;;;;5105401;28;20468;-81
2022/05/13 15:32:36;;;;;;;4.47;1.90;;;18.50;99.90;;;;;;5109456;28;20475;-82
2022/05/13 15:35:27;;;;;;;3.57;2.20;;;18.30;99.90;;;;;;5107495;28;20468;-82
2022/05/13 15:38:09;;;;;;;3.37;2.13;;;18.20;99.90;;;;;;5105400;28;20455;-83
2022/05/13 15:40:44;;;;;;;1.63;1.40;;;18.60;99.90;;;;;;5103710;28;21006;-81
2022/05/13 15:43:45;;;;;;;1.83;1.73;;;18.90;99.90;;;;;;5122036;22;20451;-81
2022/05/13 15:46:39;;;;;;;3.07;2.40;;;18.80;99.90;;;;;;5095102;28;20432;-83
2022/05/13 15:54:47;;;;;;;2.50;2.20;;;18.60;99.90;;;;;;5088348;28;20479;-80