Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:17;;;;;;;0.25;0.25;;;;;;;;;;5008963;28;20034;-72
2022/02/22 00:03:43;;;;;;;0.00;0.00;;;;;;;;;;5002373;28;20048;-73
2022/02/22 00:06:09;;;;;;;0.00;0.00;;;;;;;;;;5009125;28;20114;-72
2022/02/22 00:08:35;;;;;;;0.20;0.20;;;;;;;;;;5011753;28;20032;-73
2022/02/22 00:11:01;;;;;;;9.10;0.68;;;;;;;;;;4999151;28;20064;-72
2022/02/22 00:13:28;;;;;;;0.00;0.00;;;;;;;;;;5011867;28;20030;-72
2022/02/22 00:15:55;;;;;;;0.00;0.00;;;;;;;;;;5011619;28;20026;-72
2022/02/22 00:18:21;;;;;;;0.45;0.45;;;;;;;;;;5011764;28;20455;-73
2022/02/22 00:20:47;;;;;;;0.00;0.00;;;;;;;;;;4997263;28;20026;-72
2022/02/22 00:23:13;;;;;;;0.30;0.30;;;;;;;;;;4992467;28;20220;-72
2022/02/22 00:25:39;;;;;;;0.10;0.10;;;;;;;;;;5001161;28;20117;-72
2022/02/22 00:28:05;;;;;;;0.47;0.47;;;;;;;;;;4999989;28;20089;-72
2022/02/22 00:30:31;;;;;;;1.75;1.45;;;;;;;;;;5004876;28;20031;-72
2022/02/22 00:32:57;;;;;;;2.08;1.38;;;;;;;;;;5006363;28;20485;-73
2022/02/22 00:35:23;;;;;;;0.10;0.10;;;;;;;;;;5001312;28;20029;-72
2022/02/22 00:37:50;;;;;;;0.00;0.00;;;;;;;;;;5011018;28;20041;-73
2022/02/22 00:40:16;;;;;;;0.10;0.10;;;;;;;;;;5008201;28;20052;-73
2022/02/22 00:42:42;;;;;;;0.10;0.10;;;;;;;;;;5008680;28;20180;-73
2022/02/22 00:45:09;;;;;;;0.03;0.03;;;;;;;;;;5008719;28;20038;-73
2022/02/22 00:47:35;;;;;;;0.00;0.00;;;;;;;;;;5006613;28;20062;-73
2022/02/22 00:50:01;;;;;;;0.00;0.00;;;;;;;;;;5011069;28;20026;-73
2022/02/22 00:52:28;;;;;;;0.17;0.17;;;;;;;;;;5006903;28;20033;-73
2022/02/22 00:54:54;;;;;;;0.05;0.05;;;;;;;;;;5008880;28;20081;-73
2022/02/22 00:57:20;;;;;;;0.00;0.00;;;;;;;;;;5009981;28;20030;-72
2022/02/22 00:59:46;;;;;;;0.52;0.52;;;;;;;;;;5004236;28;20629;-72
2022/02/22 01:02:12;;;;;;;0.10;0.10;;;;;;;;;;4999040;28;20052;-72
2022/02/22 01:04:38;;;;;;;0.15;0.15;;;;;;;;;;5000775;28;20131;-72
2022/02/22 01:07:04;;;;;;;0.00;0.00;;;;;;;;;;5003545;28;20083;-72
2022/02/22 01:09:30;;;;;;;0.10;0.10;;;;;;;;;;5005688;28;20052;-72
2022/02/22 01:11:56;;;;;;;0.10;0.10;;;;;;;;;;5009371;28;20026;-72
2022/02/22 01:14:22;;;;;;;0.00;0.00;;;;;;;;;;5001105;28;20028;-72
2022/02/22 01:16:48;;;;;;;0.17;0.17;;;;;;;;;;5007228;28;20088;-72
2022/02/22 01:19:14;;;;;;;0.10;0.10;;;;;;;;;;4997540;28;20037;-72
2022/02/22 01:21:40;;;;;;;0.00;0.00;;;;;;;;;;5006377;28;20116;-73
2022/02/22 01:24:06;;;;;;;0.00;0.00;;;;;;;;;;5001106;28;20105;-72
2022/02/22 01:26:33;;;;;;;6.07;1.88;;;;;;;;;;5008329;28;20428;-72
2022/02/22 01:28:59;;;;;;;0.00;0.00;;;;;;;;;;5002604;28;20629;-72
2022/02/22 01:31:28;;;;;;;2.63;0.45;;;;;;;;;;4998828;28;20026;-72
2022/02/22 01:33:55;;;;;;;0.55;0.55;;;;;;;;;;4993909;28;20465;-71
2022/02/22 01:36:25;;;;;;;0.10;0.10;;;;;;;;;;5009129;28;20084;-72
2022/02/22 01:38:52;;;;;;;0.10;0.10;;;;;;;;;;5007919;28;20021;-72
2022/02/22 01:41:18;;;;;;;0.10;0.10;;;;;;;;;;5009335;28;20065;-71
2022/02/22 01:43:44;;;;;;;0.10;0.10;;;;;;;;;;5003064;28;20040;-72
2022/02/22 01:46:10;;;;;;;0.10;0.10;;;;;;;;;;5007795;28;20018;-73
2022/02/22 01:48:36;;;;;;;0.00;0.00;;;;;;;;;;5002806;28;20022;-72
2022/02/22 01:51:02;;;;;;;0.80;0.80;;;;;;;;;;4997871;28;20053;-72
2022/02/22 01:53:28;;;;;;;0.10;0.10;;;;;;;;;;4991103;28;20045;-72
2022/02/22 01:55:54;;;;;;;0.00;0.00;;;;;;;;;;4996645;28;20540;-72
2022/02/22 01:58:20;;;;;;;0.00;0.00;;;;;;;;;;5004009;28;20038;-72
2022/02/22 02:00:46;;;;;;;0.52;0.50;;;;;;;;;;5003362;28;20429;-72
2022/02/22 02:03:13;;;;;;;0.00;0.00;;;;;;;;;;5002497;28;20041;-72
2022/02/22 02:05:39;;;;;;;0.10;0.10;;;;;;;;;;5005794;28;20505;-72
2022/02/22 02:08:05;;;;;;;0.10;0.10;;;;;;;;;;5002708;28;20029;-71
2022/02/22 02:10:31;;;;;;;0.00;0.00;;;;;;;;;;4992054;28;20049;-72
2022/02/22 02:12:57;;;;;;;0.00;0.00;;;;;;;;;;5001099;28;20229;-72
2022/02/22 02:15:22;;;;;;;0.00;0.00;;;;;;;;;;5001218;28;20050;-71
2022/02/22 02:17:48;;;;;;;0.10;0.10;;;;;;;;;;5000671;28;20733;-72
2022/02/22 02:20:14;;;;;;;0.35;0.35;;;;;;;;;;5007745;28;20033;-72
2022/02/22 02:22:43;;;;;;;0.00;0.00;;;;;;;;;;4997978;28;20605;-72
2022/02/22 02:25:09;;;;;;;0.22;0.22;;;;;;;;;;5004112;28;20500;-72
2022/02/22 02:27:35;;;;;;;0.13;0.13;;;;;;;;;;5007991;28;20033;-72
2022/02/22 02:30:01;;;;;;;0.10;0.10;;;;;;;;;;5004308;28;20030;-72
2022/02/22 02:32:27;;;;;;;0.00;0.00;;;;;;;;;;5004405;28;20026;-71
2022/02/22 02:34:53;;;;;;;0.05;0.05;;;;;;;;;;5003129;28;20033;-72
2022/02/22 02:37:19;;;;;;;3.92;1.98;;;;;;;;;;4997110;28;20029;-72
2022/02/22 02:39:45;;;;;;;0.10;0.10;;;;;;;;;;5007048;28;20030;-72
2022/02/22 02:42:11;;;;;;;0.20;0.20;;;;;;;;;;5000824;28;20045;-72
2022/02/22 02:44:37;;;;;;;0.10;0.10;;;;;;;;;;4995218;28;20030;-72
2022/02/22 02:47:06;;;;;;;0.32;0.32;;;;;;;;;;5001551;28;20030;-72
2022/02/22 02:49:32;;;;;;;0.10;0.10;;;;;;;;;;4995631;28;20037;-73
2022/02/22 02:51:58;;;;;;;0.03;0.03;;;;;;;;;;5008945;28;20022;-72
2022/02/22 02:54:24;;;;;;;0.10;0.10;;;;;;;;;;5008167;28;20033;-72
2022/02/22 02:56:50;;;;;;;0.13;0.13;;;;;;;;;;5006137;28;20061;-72
2022/02/22 02:59:16;;;;;;;0.20;0.20;;;;;;;;;;5004529;28;20342;-72
2022/02/22 03:01:42;;;;;;;0.20;0.20;;;;;;;;;;5004329;28;20036;-72
2022/02/22 03:04:08;;;;;;;0.52;0.52;;;;;;;;;;5005632;28;20030;-71
2022/02/22 03:06:34;;;;;;;0.10;0.10;;;;;;;;;;5005743;28;20113;-72
2022/02/22 03:09:01;;;;;;;0.00;0.00;;;;;;;;;;5004746;28;20037;-72
2022/02/22 03:11:27;;;;;;;0.10;0.10;;;;;;;;;;5001772;28;20022;-72
2022/02/22 03:13:53;;;;;;;1.33;0.77;;;;;;;;;;5006520;28;20036;-73
2022/02/22 03:16:18;;;;;;;0.00;0.00;;;;;;;;;;5002284;28;20030;-72
2022/02/22 03:18:45;;;;;;;0.60;0.60;;;;;;;;;;5006593;28;20570;-72
2022/02/22 03:21:11;;;;;;;0.20;0.20;;;;;;;;;;5005692;28;20026;-72
2022/02/22 03:23:37;;;;;;;0.03;0.03;;;;;;;;;;5005195;28;20033;-72
2022/02/22 03:26:03;;;;;;;16.75;0.90;;;;;;;;;;4999186;28;20022;-72
2022/02/22 03:28:29;;;;;;;0.10;0.10;;;;;;;;;;5000509;28;20113;-72
2022/02/22 03:30:55;;;;;;;0.00;0.00;;;;;;;;;;5004076;28;20278;-72
2022/02/22 03:33:21;;;;;;;0.15;0.15;;;;;;;;;;4996856;28;20022;-72
2022/02/22 03:35:47;;;;;;;0.00;0.00;;;;;;;;;;5002066;28;20036;-71
2022/02/22 03:38:13;;;;;;;0.00;0.00;;;;;;;;;;4995196;28;20018;-72
2022/02/22 03:40:39;;;;;;;0.00;0.00;;;;;;;;;;4996970;28;20117;-72
2022/02/22 03:43:06;;;;;;;0.00;0.00;;;;;;;;;;5007370;28;20034;-72
2022/02/22 03:45:32;;;;;;;0.80;0.80;;;;;;;;;;5000961;28;20113;-72
2022/02/22 03:47:58;;;;;;;0.25;0.20;;;;;;;;;;4995256;28;20686;-72
2022/02/22 03:50:24;;;;;;;0.10;0.10;;;;;;;;;;5000220;28;20034;-72
2022/02/22 03:52:50;;;;;;;0.75;0.75;;;;;;;;;;5001447;28;20049;-72
2022/02/22 03:55:16;;;;;;;0.00;0.00;;;;;;;;;;5007654;28;20133;-72
2022/02/22 03:57:42;;;;;;;0.00;0.00;;;;;;;;;;5007594;28;20121;-71
2022/02/22 04:00:12;;;;;;;0.03;0.03;;;;;;;;;;5007664;28;20030;-72
2022/02/22 04:02:38;;;;;;;0.10;0.10;;;;;;;;;;5002624;28;20058;-72
2022/02/22 04:05:08;;;;;;;0.90;0.60;;;;;;;;;;4999431;28;20026;-72
2022/02/22 04:07:34;;;;;;;1.75;1.50;;;;;;;;;;5004494;28;20026;-72
2022/02/22 04:10:00;;;;;;;1.85;0.73;;;;;;;;;;4996116;28;20036;-72
2022/02/22 04:12:26;;;;;;;0.05;0.05;;;;;;;;;;5004297;28;20377;-72
2022/02/22 04:14:52;;;;;;;1.10;0.57;;;;;;;;;;4995545;28;20037;-72
2022/02/22 04:17:18;;;;;;;0.10;0.10;;;;;;;;;;5004397;28;20033;-72
2022/02/22 04:19:44;;;;;;;31.05;0.80;;;;;;;;;;5005185;28;20041;-73
2022/02/22 04:22:10;;;;;;;0.00;0.00;;;;;;;;;;5003491;28;20183;-72
2022/02/22 04:24:36;;;;;;;0.10;0.10;;;;;;;;;;5001717;28;20030;-72
2022/02/22 04:27:02;;;;;;;4.10;2.50;;;;;;;;;;4995053;28;20032;-71
2022/02/22 04:29:28;;;;;;;0.10;0.10;;;;;;;;;;4989133;28;20033;-72
2022/02/22 04:31:54;;;;;;;0.00;0.00;;;;;;;;;;5003427;28;20056;-72
2022/02/22 04:34:20;;;;;;;0.03;0.03;;;;;;;;;;4999048;28;20089;-72
2022/02/22 04:36:46;;;;;;;1.55;1.20;;;;;;;;;;5003018;28;20738;-72
2022/02/22 04:39:12;;;;;;;0.10;0.10;;;;;;;;;;5006073;28;20081;-72
2022/02/22 04:41:38;;;;;;;0.05;0.05;;;;;;;;;;4998102;28;20484;-72
2022/02/22 04:44:04;;;;;;;0.10;0.10;;;;;;;;;;5006833;28;20698;-72
2022/02/22 04:46:30;;;;;;;0.10;0.10;;;;;;;;;;5009547;28;20050;-71
2022/02/22 04:48:56;;;;;;;0.38;0.38;;;;;;;;;;5010722;28;20512;-71
2022/02/22 04:51:21;;;;;;;0.00;0.00;;;;;;;;;;4994339;28;20485;-71
2022/02/22 04:53:47;;;;;;;0.25;0.25;;;;;;;;;;5002256;28;20057;-72
2022/02/22 04:56:13;;;;;;;0.10;0.10;;;;;;;;;;5008579;28;20416;-72
2022/02/22 04:58:39;;;;;;;0.10;0.10;;;;;;;;;;4999988;28;20461;-72
2022/02/22 05:01:05;;;;;;;0.03;0.03;;;;;;;;;;4996167;28;20412;-72
2022/02/22 05:03:31;;;;;;;2.20;1.75;;;;;;;;;;4998017;28;20546;-72
2022/02/22 05:05:57;;;;;;;0.10;0.10;;;;;;;;;;5006204;28;20034;-72
2022/02/22 05:08:23;;;;;;;0.00;0.00;;;;;;;;;;5000382;28;20031;-72
2022/02/22 05:10:49;;;;;;;1.95;0.55;;;;;;;;;;5007261;28;20062;-72
2022/02/22 05:13:15;;;;;;;0.00;0.00;;;;;;;;;;5010602;28;20049;-71
2022/02/22 05:15:41;;;;;;;0.00;0.00;;;;;;;;;;5007282;28;20061;-72
2022/02/22 05:18:07;;;;;;;4.80;2.17;;;;;;;;;;5010047;28;20029;-72
2022/02/22 05:20:33;;;;;;;0.10;0.10;;;;;;;;;;4995519;28;20396;-72
2022/02/22 05:22:59;;;;;;;0.75;0.38;;;;;;;;;;5003438;28;20913;-72
2022/02/22 05:25:25;;;;;;;0.47;0.20;;;;;;;;;;5000547;28;20049;-72
2022/02/22 05:27:52;;;;;;;0.20;0.20;;;;;;;;;;5001392;28;20049;-72
2022/02/22 05:30:18;;;;;;;0.00;0.00;;;;;;;;;;5009241;28;20029;-72
2022/02/22 05:32:44;;;;;;;0.10;0.10;;;;;;;;;;5004649;28;20034;-72
2022/02/22 05:35:11;;;;;;;1.77;1.65;;;;;;;;;;5006655;28;20700;-72
2022/02/22 05:37:37;;;;;;;0.38;0.38;;;;;;;;;;4996314;28;20065;-71
2022/02/22 05:40:04;;;;;;;0.20;0.20;;;;;;;;;;5001696;28;20131;-72
2022/02/22 05:42:30;;;;;;;0.20;0.20;;;;;;;;;;5004005;28;20074;-74
2022/02/22 05:44:57;;;;;;;0.10;0.10;;;;;;;;;;5007812;28;20117;-72
2022/02/22 05:47:23;;;;;;;1.85;1.75;;;;;;;;;;5009682;28;20034;-71
2022/02/22 05:49:53;;;;;;;0.15;0.15;;;;;;;;;;5018625;28;20081;-77
2022/02/22 05:52:22;;;;;;;0.38;0.38;;;;;;;;;;5010217;28;20033;-71
2022/02/22 05:54:55;;;;;;;2.75;0.63;;;;;;;;;;4999884;28;20038;-74
2022/02/22 05:57:33;;;;;;;1.55;0.90;;;;;;;;;;4996880;28;20311;-72
2022/02/22 06:00:08;;;;;;;0.03;0.03;;;;;;;;;;5006825;28;20041;-72
2022/02/22 06:02:34;;;;;;;1.95;1.85;;;;;;;;;;5007047;28;20029;-75
2022/02/22 06:05:00;;;;;;;0.00;0.00;;;;;;;;;;5007133;28;20423;-72
2022/02/22 06:07:27;;;;;;;0.45;0.45;;;;;;;;;;5009956;28;20026;-73
2022/02/22 06:09:53;;;;;;;2.72;0.95;;;;;;;;;;5008442;28;20535;-73
2022/02/22 06:12:19;;;;;;;0.55;0.55;;;;;;;;;;5006361;28;20053;-73
2022/02/22 06:14:45;;;;;;;0.90;0.90;;;;;;;;;;5002585;28;20489;-73
2022/02/22 06:17:11;;;;;;;9.30;1.02;;;;;;;;;;4998486;28;20034;-72
2022/02/22 06:19:37;;;;;;;0.10;0.10;;;;;;;;;;5007506;28;20077;-71
2022/02/22 06:22:04;;;;;;;0.10;0.10;;;;;;;;;;5006418;28;20256;-71
2022/02/22 06:24:30;;;;;;;0.00;0.00;;;;;;;;;;5009249;28;20072;-70
2022/02/22 06:26:56;;;;;;;0.63;0.40;;;;;;;;;;5005732;28;20444;-71
2022/02/22 06:29:22;;;;;;;0.63;0.30;;;;;;;;;;4998779;28;20014;-71
2022/02/22 06:31:50;;;;;;;0.13;0.13;;;;;;;;;;5000432;28;20018;-71
2022/02/22 06:34:16;;;;;;;0.20;0.20;;;;;;;;;;4997845;28;20039;-71
2022/02/22 06:36:42;;;;;;;0.00;0.00;;;;;;;;;;5005560;28;20107;-71
2022/02/22 06:39:08;;;;;;;0.17;0.17;;;;;;;;;;4998280;28;20034;-71
2022/02/22 06:41:34;;;;;;;0.65;0.65;;;;;;;;;;5000974;28;20030;-70
2022/02/22 06:44:00;;;;;;;1.10;1.00;;;;;;;;;;4998347;28;20053;-71
2022/02/22 06:46:26;;;;;;;0.00;0.00;;;;;;;;;;5003652;28;20022;-71
2022/02/22 06:48:52;;;;;;;0.03;0.03;;;;;;;;;;5006264;28;20033;-71
2022/02/22 06:51:18;;;;;;;0.00;0.00;;;;;;;;;;5007922;28;20029;-71
2022/02/22 06:53:43;;;;;;;0.40;0.40;;;;;;;;;;5001747;28;20400;-71
2022/02/22 06:56:10;;;;;;;0.03;0.03;;;;;;;;;;4980360;28;20061;-71
2022/02/22 06:58:36;;;;;;;0.10;0.10;;;;;;;;;;4999528;28;20038;-71
2022/02/22 07:01:01;;;;;;;0.10;0.10;;;;;;;;;;5005875;28;20041;-71
2022/02/22 07:03:27;;;;;;;0.00;0.00;;;;;;;;;;5008422;28;20113;-71
2022/02/22 07:05:53;;;;;;;1.10;0.95;;;;;;;;;;5003476;28;20444;-71
2022/02/22 07:08:19;;;;;;;0.00;0.00;;;;;;;;;;5000427;28;20034;-74
2022/02/22 07:10:45;;;;;;;0.40;0.40;;;;;;;;;;5017374;28;20018;-75
2022/02/22 07:13:11;;;;;;;1.45;1.35;;;;;;;;;;5000854;28;20788;-75
2022/02/22 07:15:37;;;;;;;1.05;1.05;;;;;;;;;;5004811;28;20045;-75
2022/02/22 07:18:04;;;;;;;0.20;0.20;;;;;;;;;;5007234;28;20045;-73
2022/02/22 07:20:30;;;;;;;2.40;1.85;;;;;;;;;;4998678;28;20018;-76
2022/02/22 07:22:56;;;;;;;0.22;0.22;;;;;;;;;;5005978;28;20033;-76
2022/02/22 07:25:23;;;;;;;0.20;0.20;;;;;;;;;;5002526;28;20476;-76
2022/02/22 07:27:49;;;;;;;0.00;0.00;;;;;;;;;;5005538;28;20117;-76
2022/02/22 07:30:17;;;;;;;0.00;0.00;;;;;;;;;;4992186;28;20113;-73
2022/02/22 07:32:43;;;;;;;0.63;0.63;;;;;;;;;;4998916;28;20307;-73
2022/02/22 07:35:09;;;;;;;0.10;0.10;;;;;;;;;;5003595;28;20025;-73
2022/02/22 07:37:39;;;;;;;0.10;0.10;;;;;;;;;;5001927;28;20044;-73
2022/02/22 07:40:09;;;;;;;0.10;0.10;;;;;;;;;;5008695;28;20092;-73
2022/02/22 07:42:36;;;;;;;9.13;0.52;;;;;;;;;;5007938;28;20503;-73
2022/02/22 07:45:02;;;;;;;0.43;0.43;;;;;;;;;;5008252;28;20034;-73
2022/02/22 07:47:28;;;;;;;0.20;0.20;;;;;;;;;;4997710;28;20034;-73
2022/02/22 07:49:54;;;;;;;1.30;1.20;;;;;;;;;;5004132;28;20049;-73
2022/02/22 07:52:20;;;;;;;0.30;0.30;;;;;;;;;;5005776;28;20057;-74
2022/02/22 07:54:46;;;;;;;0.22;0.22;;;;;;;;;;4991205;28;20760;-73
2022/02/22 07:57:12;;;;;;;3.25;2.22;;;;;;;;;;4993552;28;20030;-73
2022/02/22 07:59:38;;;;;;;0.10;0.10;;;;;;;;;;5001855;28;20120;-74
2022/02/22 08:02:04;;;;;;;0.15;0.15;;;;;;;;;;5006554;28;20129;-73
2022/02/22 08:04:30;;;;;;;0.20;0.20;;;;;;;;;;4999845;28;20125;-73
2022/02/22 08:06:56;;;;;;;0.10;0.10;;;;;;;;;;4992251;28;20026;-74
2022/02/22 08:09:22;;;;;;;0.30;0.30;;;;;;;;;;4998060;28;20113;-73
2022/02/22 08:11:48;;;;;;;0.28;0.28;;;;;;;;;;4997532;28;20054;-73
2022/02/22 08:14:14;;;;;;;1.38;1.27;;;;;;;;;;5001679;28;20052;-73
2022/02/22 08:16:40;;;;;;;0.10;0.10;;;;;;;;;;4999561;28;20046;-73
2022/02/22 08:19:07;;;;;;;0.10;0.10;;;;;;;;;;4995138;28;20497;-73
2022/02/22 08:21:33;;;;;;;0.25;0.25;;;;;;;;;;5000274;28;20515;-73
2022/02/22 08:23:59;;;;;;;0.00;0.00;;;;;;;;;;5008212;28;20044;-73
2022/02/22 08:26:25;;;;;;;0.00;0.00;;;;;;;;;;5006272;28;20026;-74
2022/02/22 08:28:51;;;;;;;0.00;0.00;;;;;;;;;;5009574;28;20109;-73
2022/02/22 08:31:17;;;;;;;7.22;1.85;;;;;;;;;;5005530;28;20508;-73
2022/02/22 08:33:43;;;;;;;0.00;0.00;;;;;;;;;;4993199;28;20037;-73
2022/02/22 08:36:13;;;;;;;0.30;0.30;;;;;;;;;;4999148;28;20850;-74
2022/02/22 08:38:40;;;;;;;1.70;1.60;;;;;;;;;;5001871;28;20038;-73
2022/02/22 08:41:06;;;;;;;0.52;0.52;;;;;;;;;;4998900;28;20496;-74
2022/02/22 08:43:33;;;;;;;0.20;0.20;;;;;;;;;;5009445;28;20038;-74
2022/02/22 08:46:01;;;;;;;0.10;0.10;;;;;;;;;;5008782;28;20034;-73
2022/02/22 08:48:27;;;;;;;0.00;0.00;;;;;;;;;;5010675;28;20595;-74
2022/02/22 08:50:53;;;;;;;0.03;0.03;;;;;;;;;;5010874;28;20030;-74
2022/02/22 08:53:19;;;;;;;1.15;1.08;;;;;;;;;;5005655;28;20029;-74
2022/02/22 08:55:44;;;;;;;0.93;0.90;;;;;;;;;;5008478;28;20459;-73
2022/02/22 08:58:13;;;;;;;0.17;0.17;;;;;;;;;;4998043;28;20186;-75
2022/02/22 09:00:39;;;;;;;0.20;0.20;;;;;;;;;;5010974;28;20060;-72
2022/02/22 09:03:05;;;;;;;0.03;0.03;;;;;;;;;;5009999;28;20042;-76
2022/02/22 09:05:36;;;;;;;7.00;0.80;;;;;;;;;;5009113;28;20026;-74
2022/02/22 09:08:06;;;;;;;0.10;0.10;;;;;;;;;;5008166;28;20033;-72
2022/02/22 09:10:32;;;;;;;1.35;0.85;;;;;;;;;;4995656;28;20180;-72
2022/02/22 09:12:57;;;;;;;0.55;0.55;;;;;;;;;;5002528;28;20030;-72
2022/02/22 09:15:24;;;;;;;0.00;0.00;;;;;;;;;;5003672;28;20432;-73
2022/02/22 09:17:51;;;;;;;1.48;0.30;;;;;;;;;;5007970;28;20507;-73
2022/02/22 09:20:19;;;;;;;0.05;0.05;;;;;;;;;;5011425;28;20050;-72
2022/02/22 09:22:45;;;;;;;1.27;0.85;;;;;;;;;;5005906;28;20190;-72
2022/02/22 09:25:13;;;;;;;1.17;0.57;;;;;;;;;;5000075;28;20472;-73
2022/02/22 09:27:40;;;;;;;1.17;1.08;;;;;;;;;;5007132;28;20105;-72
2022/02/22 09:30:06;;;;;;;0.30;0.30;;;;;;;;;;4991377;28;20552;-72
2022/02/22 09:32:32;;;;;;;2.20;1.02;;;;;;;;;;4999077;28;20037;-72
2022/02/22 09:34:58;;;;;;;0.10;0.10;;;;;;;;;;4991354;28;20412;-72
2022/02/22 09:37:24;;;;;;;3.10;2.05;;;;;;;;;;5001457;28;20053;-72
2022/02/22 09:39:50;;;;;;;0.13;0.13;;;;;;;;;;5007970;28;20025;-73
2022/02/22 09:42:16;;;;;;;0.10;0.10;;;;;;;;;;5002187;28;20157;-72
2022/02/22 09:44:42;;;;;;;0.15;0.15;;;;;;;;;;4992898;28;20124;-73
2022/02/22 09:47:08;;;;;;;2.85;0.13;;;;;;;;;;4977077;28;20693;-72
2022/02/22 09:49:35;;;;;;;0.10;0.10;;;;;;;;;;5000010;28;20017;-73
2022/02/22 09:52:01;;;;;;;4.18;1.55;;;;;;;;;;5008925;28;20150;-72
2022/02/22 09:54:27;;;;;;;0.10;0.10;;;;;;;;;;5001277;28;20061;-73
2022/02/22 09:56:55;;;;;;;0.52;0.52;;;;;;;;;;4999396;28;20049;-73
2022/02/22 09:59:21;;;;;;;1.85;1.25;;;;;;;;;;5003962;28;20049;-73
2022/02/22 10:01:50;;;;;;;0.00;0.00;;;;;;;;;;5000551;28;20065;-72
2022/02/22 10:04:16;;;;;;;0.38;0.38;;;;;;;;;;4994779;28;20504;-73
2022/02/22 10:06:42;;;;;;;0.20;0.20;;;;;;;;;;5005524;28;20103;-73
2022/02/22 10:09:11;;;;;;;0.63;0.38;;;;;;;;;;5005458;28;20022;-73
2022/02/22 10:11:53;;;;;;;0.10;0.10;;;;;;;;;;5008988;28;20018;-73
2022/02/22 10:14:23;;;;;;;0.10;0.10;;;;;;;;;;5005520;28;20236;-72
2022/02/22 10:16:50;;;;;;;0.10;0.10;;;;;;;;;;5005636;28;20037;-72
2022/02/22 10:19:16;;;;;;;0.20;0.20;;;;;;;;;;4995461;28;20034;-72
2022/02/22 10:21:43;;;;;;;1.17;1.08;;;;;;;;;;5002075;28;20033;-73
2022/02/22 10:24:13;;;;;;;0.22;0.22;;;;;;;;;;5000699;28;20252;-73
2022/02/22 10:26:39;;;;;;;0.10;0.10;;;;;;;;;;5006281;28;20147;-72
2022/02/22 10:29:24;;;;;;;0.25;0.25;;;;;;;;;;5009555;28;20121;-72
2022/02/22 10:31:50;;;;;;;0.10;0.10;;;;;;;;;;5000223;28;20084;-74
2022/02/22 10:34:16;;;;;;;0.00;0.00;;;;;;;;;;5000906;28;20490;-73
2022/02/22 10:36:43;;;;;;;0.10;0.10;;;;;;;;;;4999938;28;20120;-74
2022/02/22 10:39:11;;;;;;;0.00;0.00;;;;;;;;;;5002456;28;20037;-74
2022/02/22 10:41:38;;;;;;;0.55;0.55;;;;;;;;;;5002726;28;20432;-74
2022/02/22 10:44:04;;;;;;;1.02;0.82;;;;;;;;;;5004024;28;20033;-72
2022/02/22 10:46:32;;;;;;;0.40;0.40;;;;;;;;;;5001392;28;20033;-74
2022/02/22 10:49:03;;;;;;;0.00;0.00;;;;;;;;;;5004645;28;20018;-72
2022/02/22 10:51:33;;;;;;;0.10;0.10;;;;;;;;;;5006452;28;20034;-73
2022/02/22 10:53:59;;;;;;;4.07;0.80;;;;;;;;;;5007211;28;20049;-72
2022/02/22 10:56:26;;;;;;;0.00;0.00;;;;;;;;;;5001824;28;20050;-72
2022/02/22 10:58:52;;;;;;;0.05;0.05;;;;;;;;;;5008059;28;20034;-72
2022/02/22 11:01:23;;;;;;;0.65;0.65;;;;;;;;;;5004426;28;20034;-73
2022/02/22 11:03:49;;;;;;;0.47;0.47;;;;;;;;;;5000928;28;20034;-72
2022/02/22 11:06:15;;;;;;;10.65;0.55;;;;;;;;;;5006481;28;20756;-72
2022/02/22 11:08:44;;;;;;;6.65;0.77;;;;;;;;;;5001173;28;20022;-71
2022/02/22 11:11:28;;;;;;;0.10;0.10;;;;;;;;;;5005785;28;20030;-72
2022/02/22 11:14:11;;;;;;;0.08;0.08;;;;;;;;;;5007116;28;20025;-72
2022/02/22 11:16:47;;;;;;;0.05;0.05;;;;;;;;;;5001588;28;20080;-72
2022/02/22 11:19:15;;;;;;;0.10;0.10;;;;;;;;;;5001537;28;20065;-73
2022/02/22 11:21:41;;;;;;;0.45;0.45;;;;;;;;;;4999820;28;20052;-73
2022/02/22 11:24:11;;;;;;;0.32;0.32;;;;;;;;;;5004555;28;20040;-73
2022/02/22 11:26:49;;;;;;;4.13;1.75;;;;;;;;;;5003560;28;20049;-73
2022/02/22 11:29:15;;;;;;;0.75;0.73;;;;;;;;;;5000206;28;20080;-73
2022/02/22 11:31:42;;;;;;;3.17;1.10;;;;;;;;;;5001957;28;20477;-73
2022/02/22 11:34:08;;;;;;;0.00;0.00;;;;;;;;;;5006618;28;20033;-72
2022/02/22 11:36:36;;;;;;;13.80;1.88;;;;;;;;;;4997302;28;20073;-72
2022/02/22 11:39:03;;;;;;;0.25;0.25;;;;;;;;;;4997142;28;20058;-72
2022/02/22 11:41:30;;;;;;;0.00;0.00;;;;;;;;;;5001238;28;20037;-72
2022/02/22 11:43:58;;;;;;;0.50;0.50;;;;;;;;;;4997018;28;20038;-73
2022/02/22 11:46:36;;;;;;;0.00;0.00;;;;;;;;;;5000340;28;20495;-73
2022/02/22 11:49:04;;;;;;;0.10;0.10;;;;;;;;;;4998345;28;20025;-73
2022/02/22 11:51:39;;;;;;;0.22;0.22;;;;;;;;;;5004964;28;20053;-72
2022/02/22 11:54:10;;;;;;;0.00;0.00;;;;;;;;;;4996664;28;20030;-73
2022/02/22 11:56:36;;;;;;;0.98;0.82;;;;;;;;;;4995748;28;20053;-73
2022/02/22 11:59:13;;;;;;;13.95;0.90;;;;;;;;;;4999309;28;20515;-73
2022/02/22 12:01:46;;;;;;;0.52;0.52;;;;;;;;;;4995075;28;20089;-73
2022/02/22 12:04:38;;;;;;;0.00;0.00;;;;;;;;;;5000613;28;20061;-72
2022/02/22 12:07:04;;;;;;;0.20;0.20;;;;;;;;;;4997862;28;20676;-72
2022/02/22 12:09:42;;;;;;;0.68;0.68;;;;;;;;;;4995739;28;20045;-72
2022/02/22 12:12:09;;;;;;;0.45;0.45;;;;;;;;;;5001710;28;20026;-72
2022/02/22 12:14:36;;;;;;;0.28;0.28;;;;;;;;;;5006623;28;20041;-73
2022/02/22 12:17:08;;;;;;;0.30;0.30;;;;;;;;;;5003724;28;20030;-73
2022/02/22 12:19:34;;;;;;;2.05;1.27;;;;;;;;;;4996865;28;20060;-73
2022/02/22 12:22:01;;;;;;;0.00;0.00;;;;;;;;;;4997826;28;20042;-73
2022/02/22 12:24:27;;;;;;;0.10;0.10;;;;;;;;;;4996994;28;20026;-73
2022/02/22 12:26:53;;;;;;;0.00;0.00;;;;;;;;;;4998856;28;20034;-72
2022/02/22 12:29:20;;;;;;;0.10;0.10;;;;;;;;;;5006103;28;20113;-73
2022/02/22 12:31:53;;;;;;;0.00;0.00;;;;;;;;;;4997874;28;20778;-72
2022/02/22 12:34:20;;;;;;;0.15;0.15;;;;;;;;;;4992000;28;20062;-73
2022/02/22 12:36:47;;;;;;;0.05;0.05;;;;;;;;;;4999114;28;20447;-72
2022/02/22 12:39:16;;;;;;;1.25;1.08;;;;;;;;;;5002489;28;20026;-73
2022/02/22 12:41:44;;;;;;;0.00;0.00;;;;;;;;;;4995702;28;20034;-73
2022/02/22 12:44:12;;;;;;;0.00;0.00;;;;;;;;;;5003797;28;20041;-72
2022/02/22 12:46:38;;;;;;;1.65;0.55;;;;;;;;;;5002442;28;20026;-72
2022/02/22 12:49:05;;;;;;;2.47;0.90;;;;;;;;;;4997441;28;20159;-72
2022/02/22 12:51:31;;;;;;;1.20;0.73;;;;;;;;;;4998702;28;20072;-72
2022/02/22 12:54:05;;;;;;;0.30;0.30;;;;;;;;;;4996949;28;20033;-72
2022/02/22 12:56:33;;;;;;;0.10;0.10;;;;;;;;;;5003441;28;20080;-74
2022/02/22 12:58:59;;;;;;;0.00;0.00;;;;;;;;;;5000812;28;20040;-72
2022/02/22 13:01:28;;;;;;;0.85;0.85;;;;;;;;;;5002839;28;20030;-73
2022/02/22 13:03:54;;;;;;;0.10;0.10;;;;;;;;;;5006081;28;20033;-73
2022/02/22 13:06:20;;;;;;;1.85;1.45;;;;;;;;;;4999858;28;20038;-73
2022/02/22 13:08:46;;;;;;;0.00;0.00;;;;;;;;;;5001172;28;20445;-74
2022/02/22 13:11:12;;;;;;;2.83;1.38;;;;;;;;;;5006255;28;20105;-73
2022/02/22 13:13:38;;;;;;;0.10;0.10;;;;;;;;;;5006867;28;20396;-72
2022/02/22 13:16:09;;;;;;;0.00;0.00;;;;;;;;;;5008982;28;20084;-73
2022/02/22 13:18:35;;;;;;;0.10;0.10;;;;;;;;;;5003136;28;20068;-74
2022/02/22 13:21:10;;;;;;;0.00;0.00;;;;;;;;;;4996859;28;20038;-73
2022/02/22 13:23:37;;;;;;;0.90;0.90;;;;;;;;;;5003844;28;20034;-72
2022/02/22 13:26:04;;;;;;;0.00;0.00;;;;;;;;;;4998572;28;20527;-73
2022/02/22 13:28:31;;;;;;;0.80;0.45;;;;;;;;;;5002454;28;20440;-72
2022/02/22 13:30:57;;;;;;;0.00;0.00;;;;;;;;;;5006527;28;20080;-73
2022/02/22 13:33:24;;;;;;;0.00;0.00;;;;;;;;;;5001406;28;20032;-75
2022/02/22 13:36:16;;;;;;;0.30;0.30;;;;;;;;;;5003031;28;20049;-75
2022/02/22 13:38:45;;;;;;;0.38;0.15;;;;;;;;;;4982305;28;20129;-75
2022/02/22 13:41:15;;;;;;;0.52;0.52;;;;;;;;;;5005747;28;20032;-77
2022/02/22 13:43:41;;;;;;;0.20;0.20;;;;;;;;;;5004256;28;20121;-78
2022/02/22 13:46:08;;;;;;;0.65;0.50;;;;;;;;;;4996003;28;20040;-78
2022/02/22 13:48:34;;;;;;;3.72;1.23;;;;;;;;;;4992277;28;20031;-78
2022/02/22 13:51:42;;;;;;;6.60;2.65;;;;;;;;;;4990626;28;20039;-77
2022/02/22 13:54:05;;;;;;;3.08;0.80;;;;;;;;;;4991032;28;20117;-78
2022/02/22 13:56:32;;;;;;;0.00;0.00;;;;;;;;;;5010411;28;20046;-78
2022/02/22 13:59:08;;;;;;;0.22;0.22;;;;;;;;;;5009648;28;20034;-76
2022/02/22 14:01:43;;;;;;;1.27;1.10;;;;;;;;;;4994808;28;20084;-77
2022/02/22 14:04:09;;;;;;;5.30;1.10;;;;;;;;;;5007616;28;20092;-78
2022/02/22 14:06:35;;;;;;;0.47;0.47;;;;;;;;;;5009268;28;20484;-77
2022/02/22 14:09:00;;;;;;;3.83;0.52;;;;;;;;;;5000449;28;20026;-78
2022/02/22 14:11:26;;;;;;;0.10;0.10;;;;;;;;;;5000577;28;20436;-77
2022/02/22 14:13:52;;;;;;;0.20;0.20;;;;;;;;;;5009695;28;20033;-76
2022/02/22 14:16:19;;;;;;;0.25;0.25;;;;;;;;;;5002080;28;20022;-76
2022/02/22 14:18:45;;;;;;;0.13;0.13;;;;;;;;;;4998434;28;20045;-76
2022/02/22 14:21:11;;;;;;;0.28;0.28;;;;;;;;;;5004808;28;20033;-76
2022/02/22 14:23:37;;;;;;;1.50;0.57;;;;;;;;;;5003398;28;20034;-76
2022/02/22 14:26:03;;;;;;;8.77;0.85;;;;;;;;;;5003208;28;20165;-76
2022/02/22 14:28:29;;;;;;;0.65;0.57;;;;;;;;;;5002593;28;20273;-77
2022/02/22 14:30:55;;;;;;;2.70;1.65;;;;;;;;;;4996319;28;20069;-76
2022/02/22 14:33:21;;;;;;;0.03;0.03;;;;;;;;;;5001501;28;20023;-76
2022/02/22 14:35:48;;;;;;;7.03;1.05;;;;;;;;;;4996687;28;20101;-76
2022/02/22 14:38:14;;;;;;;0.10;0.10;;;;;;;;;;4999846;28;20229;-76
2022/02/22 14:40:40;;;;;;;1.25;1.10;;;;;;;;;;5007503;28;20033;-76
2022/02/22 14:43:06;;;;;;;1.65;0.98;;;;;;;;;;5000765;28;20158;-76