Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:45;;;;;;;5.65;3.90;;;;;;;;;;5015549;28;20272;-80
2021/04/09 00:04:15;;;;;;;3.15;2.92;;;;;;;;;;5015753;28;20187;-80
2021/04/09 00:06:42;;;;;;;4.95;4.55;;;;;;;;;;5015276;28;20242;-80
2021/04/09 00:09:12;;;;;;;4.55;3.63;;;;;;;;;;5014874;28;20225;-81
2021/04/09 00:11:40;;;;;;;4.82;3.92;;;;;;;;;;5015375;28;20219;-79
2021/04/09 00:14:13;;;;;;;7.32;4.45;;;;;;;;;;5014525;28;20195;-80
2021/04/09 00:16:41;;;;;;;5.18;4.57;;;;;;;;;;5015065;28;20187;-81
2021/04/09 00:19:12;;;;;;;8.40;4.38;;;;;;;;;;5015576;28;20187;-82
2021/04/09 00:21:45;;;;;;;6.18;4.45;;;;;;;;;;5015684;28;20281;-81
2021/04/09 00:24:13;;;;;;;5.10;4.25;;;;;;;;;;5015650;28;20189;-80
2021/04/09 00:26:41;;;;;;;7.72;4.35;;;;;;;;;;5016764;28;20211;-83
2021/04/09 00:29:08;;;;;;;5.60;4.00;;;;;;;;;;5016077;28;20211;-82
2021/04/09 00:31:36;;;;;;;8.85;4.22;;;;;;;;;;5016656;28;20230;-84
2021/04/09 00:34:04;;;;;;;4.18;3.78;;;;;;;;;;5016611;28;20210;-83
2021/04/09 00:36:32;;;;;;;6.43;4.03;;;;;;;;;;5015830;28;20574;-83
2021/04/09 00:39:00;;;;;;;5.10;3.90;;;;;;;;;;5016478;28;20187;-82
2021/04/09 00:41:28;;;;;;;5.80;3.90;;;;;;;;;;5016802;28;20605;-83
2021/04/09 00:43:55;;;;;;;7.05;4.13;;;;;;;;;;5016759;28;20568;-83
2021/04/09 00:46:23;;;;;;;4.60;3.55;;;;;;;;;;5015113;28;20191;-83
2021/04/09 00:48:50;;;;;;;5.35;4.10;;;;;;;;;;5016627;28;20585;-82
2021/04/09 00:51:18;;;;;;;6.07;3.92;;;;;;;;;;5016322;28;20223;-82
2021/04/09 00:53:45;;;;;;;4.10;3.70;;;;;;;;;;5016468;28;20556;-84
2021/04/09 00:56:15;;;;;;;6.13;3.92;;;;;;;;;;5016473;28;20213;-81
2021/04/09 00:58:42;;;;;;;3.90;3.50;;;;;;;;;;5016447;28;20196;-82
2021/04/09 01:01:09;;;;;;;5.50;3.83;;;;;;;;;;5016142;28;20226;-83
2021/04/09 01:03:36;;;;;;;5.68;3.80;;;;;;;;;;5016607;28;20207;-82
2021/04/09 01:06:03;;;;;;;4.40;3.95;;;;;;;;;;5014930;28;20210;-83
2021/04/09 01:08:31;;;;;;;4.47;4.07;;;;;;;;;;5016292;28;20576;-81
2021/04/09 01:10:58;;;;;;;6.20;4.60;;;;;;;;;;5016439;28;20234;-83
2021/04/09 01:13:26;;;;;;;5.18;4.68;;;;;;;;;;5016357;28;20183;-82
2021/04/09 01:15:52;;;;;;;6.38;4.65;;;;;;;;;;5015018;28;20585;-81
2021/04/09 01:18:25;;;;;;;5.18;3.90;;;;;;;;;;5015874;28;20215;-83
2021/04/09 01:21:08;;;;;;;7.82;4.00;;;;;;;;;;5016532;28;20231;-83
2021/04/09 01:24:09;;;;;;;6.15;4.35;;;;;;;;;;5016557;28;20275;-83
2021/04/09 01:27:32;;;;;;;4.15;3.55;;;;;;;;;;5019749;28;20715;-83
2021/04/09 01:30:23;;;;;;;8.88;4.72;;;;;;;;;;4996182;28;20662;-83
2021/04/09 01:32:52;;;;;;;6.60;3.97;;;;;;;;;;5020250;28;20238;-83
2021/04/09 01:35:20;;;;;;;5.78;4.05;;;;;;;;;;5019667;28;20210;-84
2021/04/09 01:37:53;;;;;;;5.88;3.80;;;;;;;;;;5020460;28;20188;-82
2021/04/09 01:40:24;;;;;;;6.35;4.63;;;;;;;;;;5019890;28;20704;-82
2021/04/09 01:42:55;;;;;;;4.88;4.40;;;;;;;;;;5019630;28;20214;-83
2021/04/09 01:45:24;;;;;;;5.15;4.15;;;;;;;;;;5019227;28;20198;-81
2021/04/09 01:47:53;;;;;;;7.38;4.13;;;;;;;;;;5019897;28;20194;-83
2021/04/09 01:50:20;;;;;;;6.18;4.95;;;;;;;;;;5020424;28;20191;-82
2021/04/09 01:52:48;;;;;;;5.15;4.40;;;;;;;;;;5020013;28;20183;-83
2021/04/09 01:55:17;;;;;;;4.80;4.00;;;;;;;;;;5019204;28;20187;-82
2021/04/09 01:57:45;;;;;;;8.65;4.75;;;;;;;;;;5018807;28;20741;-83
2021/04/09 02:00:16;;;;;;;7.60;4.68;;;;;;;;;;5019371;28;20226;-83
2021/04/09 02:02:44;;;;;;;5.32;4.35;;;;;;;;;;5020040;28;20214;-83
2021/04/09 02:05:17;;;;;;;7.55;5.32;;;;;;;;;;5019532;28;20187;-83
2021/04/09 02:07:45;;;;;;;5.82;4.28;;;;;;;;;;5019163;28;20829;-83
2021/04/09 02:10:14;;;;;;;8.50;4.40;;;;;;;;;;5019879;28;20190;-81
2021/04/09 02:12:41;;;;;;;5.97;4.65;;;;;;;;;;5018693;28;20223;-83
2021/04/09 02:15:10;;;;;;;4.13;3.53;;;;;;;;;;5018990;28;20207;-83
2021/04/09 02:17:38;;;;;;;6.07;5.05;;;;;;;;;;5019868;28;20696;-83
2021/04/09 02:20:09;;;;;;;6.15;4.97;;;;;;;;;;5019093;28;20570;-83
2021/04/09 02:22:37;;;;;;;5.85;4.40;;;;;;;;;;5019476;28;20219;-84
2021/04/09 02:25:05;;;;;;;5.80;4.65;;;;;;;;;;5018977;28;20199;-83
2021/04/09 02:27:32;;;;;;;6.45;4.60;;;;;;;;;;5018828;28;20657;-82
2021/04/09 02:30:00;;;;;;;5.88;4.93;;;;;;;;;;5019345;28;20214;-83
2021/04/09 02:32:27;;;;;;;6.80;4.97;;;;;;;;;;5019170;28;20760;-82
2021/04/09 02:34:53;;;;;;;7.03;4.20;;;;;;;;;;5018853;28;20202;-83
2021/04/09 02:37:21;;;;;;;4.90;4.50;;;;;;;;;;5017669;28;20191;-82
2021/04/09 02:39:50;;;;;;;6.82;5.35;;;;;;;;;;5017574;28;20211;-83
2021/04/09 02:42:17;;;;;;;5.97;4.28;;;;;;;;;;5019003;28;20273;-83
2021/04/09 02:44:44;;;;;;;6.82;5.05;;;;;;;;;;5019379;28;20226;-83
2021/04/09 02:47:15;;;;;;;6.85;5.30;;;;;;;;;;5019050;28;20186;-83
2021/04/09 02:49:45;;;;;;;4.85;4.40;;;;;;;;;;5019885;28;20191;-83
2021/04/09 02:52:15;;;;;;;6.65;5.88;;;;;;;;;;5018981;28;20215;-83
2021/04/09 02:54:44;;;;;;;5.53;4.38;;;;;;;;;;5018984;28;20207;-83
2021/04/09 02:57:13;;;;;;;5.28;4.45;;;;;;;;;;5018531;28;20215;-83
2021/04/09 02:59:40;;;;;;;9.52;4.90;;;;;;;;;;5018872;28;20203;-84
2021/04/09 03:02:07;;;;;;;7.00;4.88;;;;;;;;;;5019172;28;20612;-83
2021/04/09 03:04:34;;;;;;;5.07;4.55;;;;;;;;;;5018985;28;20187;-83
2021/04/09 03:07:01;;;;;;;4.95;4.00;;;;;;;;;;5017905;28;20222;-82
2021/04/09 03:09:28;;;;;;;6.72;5.22;;;;;;;;;;5018798;28;20233;-84
2021/04/09 03:11:55;;;;;;;6.82;4.45;;;;;;;;;;5018514;28;20219;-84
2021/04/09 03:14:23;;;;;;;6.57;4.18;;;;;;;;;;5018909;28;20266;-83
2021/04/09 03:16:53;;;;;;;10.43;5.63;;;;;;;;;;5018515;28;20207;-83
2021/04/09 03:19:20;;;;;;;6.85;4.68;;;;;;;;;;5018799;28;20192;-83
2021/04/09 03:21:47;;;;;;;8.50;5.65;;;;;;;;;;5018965;28;20646;-83
2021/04/09 03:24:14;;;;;;;5.38;4.88;;;;;;;;;;5019227;28;20188;-82
2021/04/09 03:26:41;;;;;;;6.78;4.82;;;;;;;;;;5019110;28;20270;-83
2021/04/09 03:29:08;;;;;;;8.13;5.03;;;;;;;;;;5018280;28;20211;-82
2021/04/09 03:31:36;;;;;;;8.35;4.93;;;;;;;;;;5018956;28;20296;-84
2021/04/09 03:34:05;;;;;;;8.02;4.90;;;;;;;;;;5019779;28;20286;-83
2021/04/09 03:36:32;;;;;;;5.90;4.38;;;;;;;;;;5024658;28;20217;-82
2021/04/09 03:38:59;;;;;;;5.43;4.28;;;;;;;;;;5028764;28;20656;-82
2021/04/09 03:41:26;;;;;;;7.05;5.60;;;;;;;;;;5018399;28;20654;-84
2021/04/09 03:43:53;;;;;;;5.07;4.50;;;;;;;;;;5018929;28;20198;-83
2021/04/09 03:46:20;;;;;;;7.22;4.85;;;;;;;;;;5018495;28;20201;-82
2021/04/09 03:48:48;;;;;;;5.63;4.30;;;;;;;;;;5018727;28;20302;-84
2021/04/09 03:51:15;;;;;;;6.25;5.28;;;;;;;;;;5019813;28;20247;-82
2021/04/09 03:53:42;;;;;;;8.23;3.75;;;;;;;;;;5024611;28;20748;-77
2021/04/09 03:56:09;;;;;;;8.43;5.47;;;;;;;;;;5026019;28;20222;-80
2021/04/09 03:58:36;;;;;;;5.50;4.28;;;;;;;;;;5027662;28;20210;-81
2021/04/09 04:01:05;;;;;;;5.65;4.80;;;;;;;;;;5025786;28;20729;-82
2021/04/09 04:03:32;;;;;;;5.55;3.90;;;;;;;;;;5017002;28;20241;-82
2021/04/09 04:05:59;;;;;;;7.85;4.38;;;;;;;;;;5017917;28;20188;-83
2021/04/09 04:08:26;;;;;;;5.63;4.30;;;;;;;;;;5017519;28;20638;-83
2021/04/09 04:10:53;;;;;;;12.30;4.38;;;;;;;;;;5017688;28;20219;-82
2021/04/09 04:13:22;;;;;;;8.23;4.72;;;;;;;;;;5017471;28;20196;-82
2021/04/09 04:15:49;;;;;;;5.07;3.95;;;;;;;;;;5017001;28;20285;-82
2021/04/09 04:18:16;;;;;;;6.82;4.88;;;;;;;;;;5017679;28;20249;-82
2021/04/09 04:20:44;;;;;;;5.82;4.70;;;;;;;;;;5017479;28;20230;-81
2021/04/09 04:23:12;;;;;;;7.25;4.38;;;;;;;;;;5017593;28;20191;-83
2021/04/09 04:25:39;;;;;;;5.32;4.68;;;;;;;;;;5017072;28;20557;-83
2021/04/09 04:28:06;;;;;;;6.60;4.20;;;;;;;;;;5017540;28;20188;-82
2021/04/09 04:30:33;;;;;;;6.28;4.05;;;;;;;;;;5017826;28;20253;-82
2021/04/09 04:33:00;;;;;;;7.78;4.88;;;;;;;;;;5017321;28;20592;-82
2021/04/09 04:35:27;;;;;;;6.88;4.40;;;;;;;;;;5017088;28;20274;-82
2021/04/09 04:37:54;;;;;;;6.95;4.53;;;;;;;;;;5017494;28;20258;-82
2021/04/09 04:40:22;;;;;;;5.43;4.78;;;;;;;;;;5017380;28;20263;-83
2021/04/09 04:42:49;;;;;;;9.60;5.10;;;;;;;;;;5017245;28;20207;-83
2021/04/09 04:45:17;;;;;;;7.32;5.13;;;;;;;;;;5017853;28;20191;-83
2021/04/09 04:47:44;;;;;;;5.57;4.65;;;;;;;;;;5018003;28;20290;-82
2021/04/09 04:50:12;;;;;;;5.53;3.65;;;;;;;;;;5017692;28;20203;-83
2021/04/09 04:52:39;;;;;;;4.53;3.72;;;;;;;;;;5017088;28;20215;-83
2021/04/09 04:55:08;;;;;;;5.07;4.13;;;;;;;;;;5017497;28;20191;-83
2021/04/09 04:57:36;;;;;;;5.78;4.40;;;;;;;;;;5017374;28;20203;-83
2021/04/09 05:00:04;;;;;;;6.20;4.55;;;;;;;;;;5016581;28;20180;-82
2021/04/09 05:02:31;;;;;;;5.80;3.97;;;;;;;;;;5016988;28;20313;-84
2021/04/09 05:04:58;;;;;;;6.15;4.30;;;;;;;;;;5016882;28;20665;-84
2021/04/09 05:07:25;;;;;;;4.70;4.07;;;;;;;;;;5017300;28;20242;-84
2021/04/09 05:09:53;;;;;;;6.25;4.32;;;;;;;;;;5017377;28;20225;-83
2021/04/09 05:12:20;;;;;;;5.07;4.57;;;;;;;;;;5016730;28;20219;-82
2021/04/09 05:14:48;;;;;;;7.57;4.93;;;;;;;;;;5017286;28;20211;-84
2021/04/09 05:17:15;;;;;;;7.85;5.55;;;;;;;;;;5016537;28;20203;-84
2021/04/09 05:19:42;;;;;;;5.13;4.30;;;;;;;;;;5017454;28;20195;-84
2021/04/09 05:22:09;;;;;;;6.93;4.50;;;;;;;;;;5015777;28;20223;-84
2021/04/09 05:24:36;;;;;;;7.85;4.90;;;;;;;;;;5016102;28;20198;-83
2021/04/09 05:27:03;;;;;;;5.65;3.55;;;;;;;;;;5016403;28;20215;-83
2021/04/09 05:29:30;;;;;;;6.05;4.47;;;;;;;;;;5016142;28;20230;-82
2021/04/09 05:31:59;;;;;;;4.90;4.40;;;;;;;;;;5015771;28;20241;-83
2021/04/09 05:34:26;;;;;;;5.03;3.95;;;;;;;;;;5015937;28;20207;-83
2021/04/09 05:36:53;;;;;;;5.68;4.38;;;;;;;;;;5016308;28;20252;-82
2021/04/09 05:39:20;;;;;;;6.00;4.35;;;;;;;;;;5016902;28;20203;-84
2021/04/09 05:41:47;;;;;;;4.38;3.65;;;;;;;;;;5015970;28;20227;-84
2021/04/09 05:44:14;;;;;;;5.93;4.03;;;;;;;;;;5016985;28;20630;-84
2021/04/09 05:46:41;;;;;;;9.43;4.68;;;;;;;;;;5016883;28;20321;-84
2021/04/09 05:49:08;;;;;;;4.40;4.00;;;;;;;;;;5017215;28;20275;-84
2021/04/09 05:51:36;;;;;;;5.72;4.38;;;;;;;;;;5016934;28;20633;-82
2021/04/09 05:54:03;;;;;;;5.50;4.68;;;;;;;;;;5016987;28;20187;-84
2021/04/09 05:56:30;;;;;;;6.78;5.10;;;;;;;;;;5015950;28;20179;-83
2021/04/09 05:58:57;;;;;;;7.03;4.72;;;;;;;;;;5016469;28;20630;-84
2021/04/09 06:01:24;;;;;;;5.70;4.15;;;;;;;;;;5016604;28;20601;-84
2021/04/09 06:03:51;;;;;;;5.20;4.00;;;;;;;;;;5016027;28;20210;-85
2021/04/09 06:06:19;;;;;;;4.00;3.65;;;;;;;;;;5016184;28;20240;-84
2021/04/09 06:08:46;;;;;;;5.53;3.70;;;;;;;;;;5016659;28;20199;-83
2021/04/09 06:11:13;;;;;;;4.55;4.15;;;;;;;;;;5022476;28;20775;-84
2021/04/09 06:13:40;;;;;;;9.55;4.88;;;;;;;;;;5019886;28;20226;-81
2021/04/09 06:16:07;;;;;;;13.88;4.00;;;;;;;;;;5018483;28;20213;-83
2021/04/09 06:18:34;;;;;;;4.25;3.65;;;;;;;;;;5019027;28;20256;-83
2021/04/09 06:21:01;;;;;;;4.13;3.67;;;;;;;;;;5019441;28;20603;-84
2021/04/09 06:23:29;;;;;;;5.22;3.80;;;;;;;;;;5019854;28;20275;-82
2021/04/09 06:25:57;;;;;;;7.18;4.88;;;;;;;;;;5018917;28;20221;-82
2021/04/09 06:28:24;;;;;;;5.32;3.72;;;;;;;;;;5016344;28;20183;-81
2021/04/09 06:30:51;;;;;;;4.95;3.67;;;;;;;;;;5016295;28;20229;-81
2021/04/09 06:33:18;;;;;;;5.25;3.58;;;;;;;;;;5016338;28;20213;-82
2021/04/09 06:35:45;;;;;;;4.68;4.00;;;;;;;;;;5015790;28;20684;-82
2021/04/09 06:38:13;;;;;;;5.55;3.58;;;;;;;;;;5000294;28;20246;-81
2021/04/09 06:40:42;;;;;;;6.10;3.97;;;;;;;;;;5005316;28;20225;-80
2021/04/09 06:43:09;;;;;;;5.05;3.72;;;;;;;;;;5008544;28;20229;-82
2021/04/09 06:45:37;;;;;;;4.57;3.95;;;;;;;;;;5004133;28;20254;-80
2021/04/09 06:48:06;;;;;;;4.88;3.72;;;;;;;;;;5003673;28;20196;-81
2021/04/09 06:50:33;;;;;;;7.95;4.07;;;;;;;;;;5011590;28;20506;-81
2021/04/09 06:53:00;;;;;;;5.40;4.75;;;;;;;;;;5013979;28;20630;-82
2021/04/09 06:55:28;;;;;;;6.72;5.43;;;;;;;;;;5004542;28;20616;-83
2021/04/09 06:57:57;;;;;;;5.13;3.83;;;;;;;;;;5005882;28;20203;-82
2021/04/09 07:00:31;;;;;;;5.28;3.75;;;;;;;;;;4996031;28;20580;-82
2021/04/09 07:02:58;;;;;;;5.68;4.43;;;;;;;;;;4995856;28;20223;-83
2021/04/09 07:05:26;;;;;;;5.03;4.13;;;;;;;;;;4995976;28;20200;-82
2021/04/09 07:07:53;;;;;;;4.22;3.83;;;;;;;;;;4996213;28;20200;-83
2021/04/09 07:10:20;;;;;;;5.43;3.78;;;;;;;;;;4996201;28;20208;-83
2021/04/09 07:12:47;;;;;;;7.75;4.47;;;;;;;;;;4996425;28;20204;-83
2021/04/09 07:15:19;;;;;;;5.75;4.03;;;;;;;;;;4996332;28;20222;-82
2021/04/09 07:17:48;;;;;;;4.57;4.18;;;;;;;;;;4996169;28;20211;-83
2021/04/09 07:20:18;;;;;;;5.30;4.07;;;;;;;;;;4995757;28;20250;-83
2021/04/09 07:22:49;;;;;;;6.10;4.18;;;;;;;;;;4996369;28;20219;-82
2021/04/09 07:25:18;;;;;;;5.95;4.78;;;;;;;;;;4995721;28;20203;-83
2021/04/09 07:27:48;;;;;;;4.53;4.13;;;;;;;;;;4996182;28;20585;-82
2021/04/09 07:30:19;;;;;;;6.70;5.28;;;;;;;;;;4996719;28;20226;-83
2021/04/09 07:32:46;;;;;;;5.95;4.28;;;;;;;;;;5011269;28;20231;-82
2021/04/09 07:35:15;;;;;;;5.90;4.72;;;;;;;;;;5015010;28;20214;-82
2021/04/09 07:37:56;;;;;;;6.32;4.72;;;;;;;;;;5015294;28;20547;-83
2021/04/09 07:40:27;;;;;;;7.10;4.57;;;;;;;;;;5015122;28;20268;-82
2021/04/09 07:42:55;;;;;;;4.47;4.03;;;;;;;;;;5015186;28;20585;-84
2021/04/09 07:45:25;;;;;;;6.05;4.88;;;;;;;;;;5014659;28;20214;-83
2021/04/09 07:47:59;;;;;;;5.88;4.95;;;;;;;;;;5014577;28;20199;-83
2021/04/09 07:50:40;;;;;;;7.05;4.00;;;;;;;;;;5014685;28;20685;-82
2021/04/09 07:53:09;;;;;;;6.05;4.75;;;;;;;;;;5015278;28;20195;-82
2021/04/09 07:55:37;;;;;;;4.88;4.15;;;;;;;;;;5014433;28;20213;-82
2021/04/09 07:58:23;;;;;;;6.68;5.22;;;;;;;;;;5014878;28;20203;-82
2021/04/09 08:00:52;;;;;;;4.20;3.78;;;;;;;;;;5014803;28;20223;-83
2021/04/09 08:03:36;;;;;;;8.52;5.00;;;;;;;;;;5014959;28;20655;-83
2021/04/09 08:06:11;;;;;;;7.13;4.53;;;;;;;;;;5012416;28;20234;-83
2021/04/09 08:08:40;;;;;;;5.35;4.63;;;;;;;;;;5015212;28;20205;-83
2021/04/09 08:11:22;;;;;;;5.45;4.00;;;;;;;;;;5014856;28;20223;-84
2021/04/09 08:14:04;;;;;;;5.32;4.55;;;;;;;;;;5015150;28;20203;-83
2021/04/09 08:16:35;;;;;;;6.93;5.60;;;;;;;;;;5014570;28;20225;-83
2021/04/09 08:19:05;;;;;;;5.57;4.40;;;;;;;;;;5015343;28;20668;-83
2021/04/09 08:21:36;;;;;;;7.32;4.72;;;;;;;;;;5014616;28;20603;-83
2021/04/09 08:24:04;;;;;;;6.55;4.90;;;;;;;;;;5014798;28;20625;-83
2021/04/09 08:26:31;;;;;;;5.13;4.63;;;;;;;;;;5014677;28;20199;-84
2021/04/09 08:28:58;;;;;;;4.70;4.22;;;;;;;;;;5014839;28;20203;-85
2021/04/09 08:31:25;;;;;;;6.20;4.25;;;;;;;;;;5014427;28;20317;-84
2021/04/09 08:33:54;;;;;;;4.72;4.32;;;;;;;;;;5014231;28;20229;-83
2021/04/09 08:36:21;;;;;;;5.15;4.65;;;;;;;;;;5014744;28;20210;-84
2021/04/09 08:38:48;;;;;;;4.68;3.92;;;;;;;;;;5015002;28;20193;-84
2021/04/09 08:41:15;;;;;;;6.28;4.03;;;;;;;;;;5014632;28;20626;-83
2021/04/09 08:43:43;;;;;;;7.60;5.00;;;;;;;;;;5014735;28;20707;-84
2021/04/09 08:46:11;;;;;;;4.85;4.10;;;;;;;;;;5014006;28;20210;-84
2021/04/09 08:48:39;;;;;;;4.82;4.35;;;;;;;;;;5014911;28;20203;-84
2021/04/09 08:51:09;;;;;;;7.15;5.03;;;;;;;;;;5014294;28;20306;-83
2021/04/09 08:53:36;;;;;;;4.82;4.43;;;;;;;;;;5015105;28;20209;-84
2021/04/09 08:56:04;;;;;;;5.20;4.03;;;;;;;;;;5014595;28;20209;-84
2021/04/09 08:58:45;;;;;;;5.25;4.75;;;;;;;;;;5015776;28;20217;-83
2021/04/09 09:01:13;;;;;;;5.40;4.90;;;;;;;;;;5014213;28;20226;-83
2021/04/09 09:03:41;;;;;;;6.38;5.00;;;;;;;;;;5014611;28;20592;-83
2021/04/09 09:06:10;;;;;;;5.25;4.70;;;;;;;;;;5014720;28;20756;-85
2021/04/09 09:09:02;;;;;;;6.75;4.93;;;;;;;;;;5014930;28;20290;-84
2021/04/09 09:11:54;;;;;;;8.80;4.75;;;;;;;;;;5013998;28;20230;-83
2021/04/09 09:14:39;;;;;;;5.40;4.70;;;;;;;;;;5014557;28;20199;-83
2021/04/09 09:17:48;;;;;;;7.00;4.00;;;;;;;;;;5014810;28;20210;-83
2021/04/09 09:20:19;;;;;;;13.02;4.90;;;;;;;;;;4994492;28;20724;-84
2021/04/09 09:22:55;;;;;;;6.85;4.82;;;;;;;;;;5014331;28;20230;-83
2021/04/09 09:25:46;;;;;;;5.78;5.07;;;;;;;;;;5014406;28;20201;-84
2021/04/09 09:28:18;;;;;;;4.78;4.22;;;;;;;;;;4994739;28;20203;-84
2021/04/09 09:30:55;;;;;;;5.15;4.50;;;;;;;;;;5014694;28;20231;-84
2021/04/09 09:33:27;;;;;;;6.45;4.32;;;;;;;;;;5014423;28;20213;-84
2021/04/09 09:35:59;;;;;;;5.80;5.25;;;;;;;;;;5014100;28;20195;-84
2021/04/09 09:38:51;;;;;;;5.30;4.80;;;;;;;;;;5014233;28;20203;-84
2021/04/09 09:41:39;;;;;;;5.15;4.43;;;;;;;;;;5013884;28;20222;-84
2021/04/09 09:44:32;;;;;;;6.50;4.88;;;;;;;;;;5013919;28;20227;-84
2021/04/09 09:47:02;;;;;;;6.40;4.45;;;;;;;;;;5007383;28;20199;-85
2021/04/09 09:49:33;;;;;;;5.10;4.60;;;;;;;;;;5017720;28;20577;-85
2021/04/09 09:52:00;;;;;;;6.15;4.47;;;;;;;;;;5017694;28;20706;-84
2021/04/09 09:54:30;;;;;;;6.20;5.47;;;;;;;;;;5017773;28;20497;-84
2021/04/09 09:56:58;;;;;;;5.35;4.43;;;;;;;;;;5016824;28;20187;-84
2021/04/09 09:59:28;;;;;;;6.82;4.50;;;;;;;;;;5016991;28;20549;-84
2021/04/09 10:01:58;;;;;;;4.72;3.97;;;;;;;;;;5019676;28;20226;-83
2021/04/09 10:04:25;;;;;;;5.43;4.90;;;;;;;;;;5017509;28;20230;-84
2021/04/09 10:06:53;;;;;;;5.40;4.38;;;;;;;;;;5017266;28;20203;-84
2021/04/09 10:09:29;;;;;;;4.80;4.32;;;;;;;;;;5017440;28;20684;-84
2021/04/09 10:11:57;;;;;;;8.13;5.60;;;;;;;;;;5016160;28;20443;-84
2021/04/09 10:14:27;;;;;;;4.20;3.75;;;;;;;;;;5018111;28;20306;-84
2021/04/09 10:16:56;;;;;;;5.03;3.63;;;;;;;;;;5018047;28;20207;-85
2021/04/09 10:19:23;;;;;;;4.65;4.15;;;;;;;;;;5017816;28;20176;-85
2021/04/09 10:21:52;;;;;;;4.95;3.97;;;;;;;;;;5017675;28;20219;-85
2021/04/09 10:24:21;;;;;;;4.00;3.70;;;;;;;;;;5017961;28;20215;-84
2021/04/09 10:26:54;;;;;;;4.10;3.42;;;;;;;;;;5017397;28;20192;-85
2021/04/09 10:29:23;;;;;;;4.57;4.13;;;;;;;;;;5017885;28;20271;-85
2021/04/09 10:31:51;;;;;;;4.10;3.42;;;;;;;;;;5020301;28;20245;-84
2021/04/09 10:34:25;;;;;;;3.42;3.08;;;;;;;;;;5025465;28;20289;-83
2021/04/09 10:36:54;;;;;;;4.85;4.38;;;;;;;;;;5026349;28;20223;-85
2021/04/09 10:39:23;;;;;;;5.47;3.95;;;;;;;;;;5020945;28;20262;-85
2021/04/09 10:41:54;;;;;;;5.43;3.75;;;;;;;;;;5028743;28;20212;-87
2021/04/09 10:44:23;;;;;;;6.45;3.97;;;;;;;;;;5011201;28;20203;-84
2021/04/09 10:46:54;;;;;;;4.00;3.55;;;;;;;;;;5021956;28;20205;-86
2021/04/09 10:49:24;;;;;;;4.28;3.88;;;;;;;;;;5032744;28;20723;-84
2021/04/09 10:51:53;;;;;;;4.43;3.95;;;;;;;;;;5040113;28;20306;-84
2021/04/09 10:54:22;;;;;;;3.08;2.78;;;;;;;;;;5039930;28;20732;-84
2021/04/09 10:56:57;;;;;;;4.53;3.60;;;;;;;;;;5038039;28;20195;-84
2021/04/09 10:59:26;;;;;;;3.55;3.13;;;;;;;;;;5038322;28;20193;-84
2021/04/09 11:01:55;;;;;;;3.72;3.42;;;;;;;;;;5038936;28;20230;-85
2021/04/09 11:04:23;;;;;;;5.22;4.63;;;;;;;;;;5038132;28;20255;-85
2021/04/09 11:06:53;;;;;;;4.13;3.38;;;;;;;;;;5037296;28;20218;-84
2021/04/09 11:09:22;;;;;;;5.45;3.90;;;;;;;;;;5037587;28;20285;-84
2021/04/09 11:11:50;;;;;;;6.45;4.30;;;;;;;;;;5038113;28;20226;-84
2021/04/09 11:14:19;;;;;;;16.90;5.50;;;;;;;;;;5039272;28;20241;-85
2021/04/09 11:16:56;;;;;;;4.72;3.90;;;;;;;;;;5041406;28;20207;-84
2021/04/09 11:19:31;;;;;;;3.88;3.50;;;;;;;;;;5032924;28;20268;-82
2021/04/09 11:21:59;;;;;;;5.03;3.67;;;;;;;;;;5032293;28;20214;-84
2021/04/09 11:24:30;;;;;;;5.25;3.80;;;;;;;;;;5031475;28;20202;-85
2021/04/09 11:27:00;;;;;;;3.78;3.40;;;;;;;;;;5030062;28;20289;-83
2021/04/09 11:29:32;;;;;;;4.32;3.67;;;;;;;;;;5029292;28;20210;-84
2021/04/09 11:32:15;;;;;;;4.45;3.30;;;;;;;;;;5018265;28;20227;-84
2021/04/09 11:34:46;;;;;;;3.70;3.28;;;;;;;;;;5015501;28;20739;-86
2021/04/09 11:37:16;;;;;;;3.78;3.47;;;;;;;;;;5015371;28;20211;-84
2021/04/09 11:39:54;;;;;;;4.55;4.15;;;;;;;;;;5018510;28;20199;-84
2021/04/09 11:42:30;;;;;;;4.25;3.85;;;;;;;;;;5016314;28;20306;-85
2021/04/09 11:45:00;;;;;;;4.85;3.65;;;;;;;;;;4999362;28;20210;-85
2021/04/09 11:47:33;;;;;;;5.78;3.35;;;;;;;;;;4999447;28;20258;-85
2021/04/09 11:50:13;;;;;;;4.70;4.20;;;;;;;;;;4998908;28;20180;-84
2021/04/09 11:53:06;;;;;;;4.78;3.75;;;;;;;;;;5009090;28;20233;-84
2021/04/09 11:55:42;;;;;;;4.25;3.45;;;;;;;;;;5003550;28;20651;-85
2021/04/09 11:58:21;;;;;;;4.28;3.88;;;;;;;;;;5018486;28;20667;-84
2021/04/09 12:00:57;;;;;;;3.83;3.40;;;;;;;;;;5019819;28;20721;-85
2021/04/09 12:03:41;;;;;;;5.57;3.67;;;;;;;;;;5019678;28;20199;-84
2021/04/09 12:06:13;;;;;;;5.20;4.15;;;;;;;;;;5016784;28;20214;-84
2021/04/09 12:08:41;;;;;;;4.20;3.83;;;;;;;;;;5019471;28;20576;-86
2021/04/09 12:11:08;;;;;;;5.95;4.78;;;;;;;;;;5019783;28;20222;-85
2021/04/09 12:13:36;;;;;;;5.72;4.05;;;;;;;;;;5019626;28;20191;-84
2021/04/09 12:16:04;;;;;;;5.43;4.72;;;;;;;;;;5017485;28;20522;-85
2021/04/09 12:18:32;;;;;;;4.70;4.30;;;;;;;;;;5017753;28;20633;-85
2021/04/09 12:20:59;;;;;;;4.35;3.88;;;;;;;;;;5017345;28;20788;-86
2021/04/09 12:23:26;;;;;;;4.55;3.60;;;;;;;;;;5015879;28;20222;-85
2021/04/09 12:25:55;;;;;;;3.55;3.25;;;;;;;;;;5016966;28;20206;-84
2021/04/09 12:28:23;;;;;;;4.35;3.72;;;;;;;;;;5017351;28;20183;-85
2021/04/09 12:30:52;;;;;;;5.97;3.40;;;;;;;;;;5016946;28;20265;-84
2021/04/09 12:33:20;;;;;;;3.70;3.35;;;;;;;;;;4996032;28;20190;-86
2021/04/09 12:35:47;;;;;;;5.60;3.40;;;;;;;;;;4997476;28;20281;-85
2021/04/09 12:38:15;;;;;;;3.20;2.90;;;;;;;;;;4996667;28;20198;-85
2021/04/09 12:40:42;;;;;;;4.95;3.17;;;;;;;;;;4999261;28;20295;-83
2021/04/09 12:43:12;;;;;;;4.03;2.70;;;;;;;;;;4999177;28;20200;-85
2021/04/09 12:45:40;;;;;;;6.28;3.83;;;;;;;;;;4998949;28;20199;-85
2021/04/09 12:48:07;;;;;;;3.45;2.97;;;;;;;;;;4999222;28;20202;-84
2021/04/09 12:50:35;;;;;;;3.63;3.30;;;;;;;;;;4995891;28;20195;-85
2021/04/09 12:53:03;;;;;;;5.57;3.47;;;;;;;;;;5000106;28;20559;-85
2021/04/09 12:55:31;;;;;;;2.85;2.60;;;;;;;;;;4999655;28;20204;-85
2021/04/09 12:57:58;;;;;;;7.50;3.88;;;;;;;;;;5000237;28;20223;-86
2021/04/09 13:00:25;;;;;;;3.85;2.83;;;;;;;;;;4999937;28;20705;-85
2021/04/09 13:02:52;;;;;;;3.72;2.90;;;;;;;;;;4997209;28;20188;-84
2021/04/09 13:05:20;;;;;;;3.28;3.00;;;;;;;;;;4995737;28;20264;-84
2021/04/09 13:07:48;;;;;;;3.05;2.75;;;;;;;;;;4997179;28;20667;-83
2021/04/09 13:10:15;;;;;;;2.90;2.67;;;;;;;;;;4997756;28;20242;-84
2021/04/09 13:12:42;;;;;;;3.20;2.90;;;;;;;;;;4997381;28;20220;-85
2021/04/09 13:15:10;;;;;;;2.90;2.70;;;;;;;;;;4996966;28;20698;-85
2021/04/09 13:17:37;;;;;;;3.28;3.08;;;;;;;;;;4997178;28;20206;-84
2021/04/09 13:20:06;;;;;;;3.45;3.15;;;;;;;;;;4998690;28;20195;-85
2021/04/09 13:22:33;;;;;;;3.35;2.72;;;;;;;;;;5001380;28;20678;-84
2021/04/09 13:25:01;;;;;;;3.22;2.92;;;;;;;;;;5005728;28;20215;-84
2021/04/09 13:27:29;;;;;;;4.40;3.55;;;;;;;;;;5001819;28;20203;-84
2021/04/09 13:29:56;;;;;;;3.42;3.13;;;;;;;;;;5001767;28;20188;-84
2021/04/09 13:32:23;;;;;;;3.22;2.92;;;;;;;;;;5025654;28;20229;-83
2021/04/09 13:34:50;;;;;;;2.88;2.58;;;;;;;;;;5040423;28;20226;-84
2021/04/09 13:37:17;;;;;;;2.97;2.67;;;;;;;;;;5040320;28;20206;-84
2021/04/09 13:39:44;;;;;;;3.75;2.70;;;;;;;;;;5040157;28;20220;-84
2021/04/09 13:42:12;;;;;;;3.22;2.72;;;;;;;;;;5040549;28;20279;-84
2021/04/09 13:44:39;;;;;;;4.60;2.40;;;;;;;;;;5040142;28;20199;-83
2021/04/09 13:47:06;;;;;;;2.75;2.47;;;;;;;;;;5040240;28;20259;-83
2021/04/09 13:49:33;;;;;;;3.70;2.95;;;;;;;;;;5039747;28;20284;-84
2021/04/09 13:52:00;;;;;;;5.05;3.33;;;;;;;;;;5040033;28;20214;-83
2021/04/09 13:54:27;;;;;;;3.38;3.08;;;;;;;;;;5039701;28;20290;-83
2021/04/09 13:56:54;;;;;;;3.38;3.15;;;;;;;;;;5039387;28;20254;-83
2021/04/09 13:59:22;;;;;;;4.53;3.60;;;;;;;;;;5039889;28;20252;-83
2021/04/09 14:01:49;;;;;;;3.03;2.72;;;;;;;;;;5039546;28;20298;-83
2021/04/09 14:04:16;;;;;;;4.28;3.65;;;;;;;;;;5039544;28;20206;-84
2021/04/09 14:06:43;;;;;;;2.95;2.75;;;;;;;;;;5039351;28;20202;-84
2021/04/09 14:09:10;;;;;;;2.60;2.40;;;;;;;;;;5039311;28;20233;-84
2021/04/09 14:11:38;;;;;;;2.70;2.50;;;;;;;;;;5039834;28;20222;-84
2021/04/09 14:14:05;;;;;;;2.90;2.42;;;;;;;;;;5039392;28;20202;-84
2021/04/09 14:16:33;;;;;;;2.80;2.60;;;;;;;;;;5038378;28;20703;-84
2021/04/09 14:19:00;;;;;;;3.03;2.22;;;;;;;;;;5038941;28;20206;-84
2021/04/09 14:21:27;;;;;;;6.50;3.72;;;;;;;;;;5039133;28;20218;-83
2021/04/09 14:23:53;;;;;;;3.67;2.40;;;;;;;;;;5039044;28;20638;-82
2021/04/09 14:26:20;;;;;;;4.03;3.13;;;;;;;;;;5038418;28;20262;-84
2021/04/09 14:28:49;;;;;;;3.80;3.00;;;;;;;;;;5039699;28;20202;-84
2021/04/09 14:31:16;;;;;;;4.13;2.63;;;;;;;;;;5037833;28;20258;-84
2021/04/09 14:33:44;;;;;;;2.65;2.45;;;;;;;;;;5038716;28;20206;-84
2021/04/09 14:36:11;;;;;;;2.55;2.35;;;;;;;;;;5038845;28;20230;-84
2021/04/09 14:38:38;;;;;;;4.63;3.25;;;;;;;;;;5039101;28;20583;-84
2021/04/09 14:41:05;;;;;;;3.90;3.50;;;;;;;;;;5038788;28;20226;-84
2021/04/09 14:43:32;;;;;;;3.58;3.20;;;;;;;;;;5038855;28;20276;-83
2021/04/09 14:45:59;;;;;;;3.10;2.65;;;;;;;;;;5038898;28;20252;-85
2021/04/09 14:48:25;;;;;;;8.02;3.22;;;;;;;;;;5038862;28;20202;-83
2021/04/09 14:51:47;;;;;;;3.83;2.70;;;;;;;;;;5039909;28;20214;-85
2021/04/09 14:54:15;;;;;;;3.78;2.97;;;;;;;;;;5037673;28;20290;-84
2021/04/09 14:56:43;;;;;;;4.00;2.92;;;;;;;;;;5038198;28;20226;-85
2021/04/09 14:59:10;;;;;;;3.40;3.08;;;;;;;;;;5038434;28;20588;-85