Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:18;;;;;;;4.78;3.20;;;;;;;;;;5032267;28;20489;-75
2022/08/04 00:04:54;;;;;;;6.20;3.10;;;;;;;;;;5030948;28;20128;-75
2022/08/04 00:07:35;;;;;;;6.93;3.10;;;;;;;;;;5064939;28;20060;-76
2022/08/04 00:10:04;;;;;;;7.00;3.03;;;;;;;;;;5038744;28;20041;-75
2022/08/04 00:12:32;;;;;;;5.65;3.05;;;;;;;;;;5052717;28;20151;-75
2022/08/04 00:14:59;;;;;;;4.47;2.75;;;;;;;;;;5051307;28;20047;-75
2022/08/04 00:17:30;;;;;;;6.05;2.92;;;;;;;;;;5051583;28;20080;-75
2022/08/04 00:19:59;;;;;;;5.30;3.03;;;;;;;;;;5040218;28;20124;-76
2022/08/04 00:22:26;;;;;;;4.80;3.20;;;;;;;;;;5050986;28;20088;-75
2022/08/04 00:24:54;;;;;;;7.60;3.20;;;;;;;;;;5054286;28;20057;-75
2022/08/04 00:27:20;;;;;;;6.38;3.10;;;;;;;;;;5056275;28;20408;-76
2022/08/04 00:29:46;;;;;;;6.40;3.40;;;;;;;;;;5038297;28;20053;-75
2022/08/04 00:32:13;;;;;;;6.40;3.13;;;;;;;;;;5046810;28;20041;-75
2022/08/04 00:34:39;;;;;;;5.10;3.05;;;;;;;;;;5054867;28;20132;-75
2022/08/04 00:37:06;;;;;;;4.47;3.13;;;;;;;;;;5054260;28;20041;-76
2022/08/04 00:39:33;;;;;;;7.13;3.40;;;;;;;;;;5054829;28;20269;-75
2022/08/04 00:42:14;;;;;;;4.75;3.17;;;;;;;;;;5036520;28;20535;-75
2022/08/04 00:44:49;;;;;;;8.48;3.40;;;;;;;;;;5035480;28;20049;-75
2022/08/04 00:47:24;;;;;;;5.30;3.20;;;;;;;;;;5036509;28;20496;-75
2022/08/04 00:50:02;;;;;;;7.35;3.65;;;;;;;;;;5056200;28;20094;-75
2022/08/04 00:52:41;;;;;;;7.18;3.95;;;;;;;;;;5054244;28;20091;-75
2022/08/04 00:55:10;;;;;;;6.57;3.50;;;;;;;;;;5054931;28;20049;-75
2022/08/04 00:57:39;;;;;;;5.63;3.40;;;;;;;;;;5056099;28;20052;-75
2022/08/04 01:00:10;;;;;;;3.85;3.55;;;;;;;;;;5041080;28;20037;-75
2022/08/04 01:02:37;;;;;;;5.32;3.55;;;;;;;;;;5067927;28;20052;-76
2022/08/04 01:05:03;;;;;;;7.28;3.92;;;;;;;;;;5046995;28;20409;-76
2022/08/04 01:07:50;;;;;;;5.35;4.28;;;;;;;;;;5055763;28;20041;-76
2022/08/04 01:10:22;;;;;;;6.43;3.30;;;;;;;;;;5055855;28;20044;-76
2022/08/04 01:13:07;;;;;;;9.30;3.90;;;;;;;;;;5053685;28;20086;-75
2022/08/04 01:15:57;;;;;;;6.80;3.85;;;;;;;;;;5034718;28;20064;-75
2022/08/04 01:18:45;;;;;;;7.70;3.67;;;;;;;;;;5032559;28;20053;-76
2022/08/04 01:21:14;;;;;;;5.25;3.83;;;;;;;;;;5039834;28;20060;-75
2022/08/04 01:24:00;;;;;;;8.27;3.67;;;;;;;;;;5053722;28;20091;-76
2022/08/04 01:26:55;;;;;;;6.05;3.92;;;;;;;;;;5054582;28;20049;-75
2022/08/04 01:29:22;;;;;;;5.03;3.53;;;;;;;;;;5050884;28;20435;-76
2022/08/04 01:31:58;;;;;;;4.55;3.67;;;;;;;;;;5035425;28;20096;-75
2022/08/04 01:34:27;;;;;;;7.50;3.72;;;;;;;;;;5034866;28;20045;-76
2022/08/04 01:36:57;;;;;;;5.60;3.80;;;;;;;;;;5035830;28;20095;-75
2022/08/04 01:39:41;;;;;;;6.43;4.10;;;;;;;;;;5067431;28;20128;-76
2022/08/04 01:42:08;;;;;;;7.07;4.07;;;;;;;;;;5034070;28;20038;-75
2022/08/04 01:44:35;;;;;;;6.10;3.78;;;;;;;;;;5035273;28;20511;-75
2022/08/04 01:47:01;;;;;;;8.43;4.43;;;;;;;;;;5066982;28;20055;-75
2022/08/04 01:49:29;;;;;;;7.43;4.00;;;;;;;;;;5034371;28;20073;-76
2022/08/04 01:51:55;;;;;;;9.00;4.28;;;;;;;;;;5035538;28;20037;-75
2022/08/04 01:54:22;;;;;;;7.03;3.78;;;;;;;;;;5034204;28;20050;-75
2022/08/04 01:56:52;;;;;;;4.78;3.65;;;;;;;;;;5034363;28;20041;-75
2022/08/04 01:59:20;;;;;;;7.35;4.20;;;;;;;;;;5034907;28;20128;-76
2022/08/04 02:01:46;;;;;;;7.40;4.00;;;;;;;;;;5044782;28;20091;-75
2022/08/04 02:04:16;;;;;;;8.70;4.22;;;;;;;;;;5052957;28;20044;-75
2022/08/04 02:06:42;;;;;;;7.43;4.28;;;;;;;;;;5049959;28;20095;-75
2022/08/04 02:09:14;;;;;;;9.20;4.13;;;;;;;;;;5066054;28;20045;-76
2022/08/04 02:11:41;;;;;;;7.78;4.50;;;;;;;;;;5066889;28;20397;-75
2022/08/04 02:14:39;;;;;;;8.60;4.15;;;;;;;;;;5075438;28;20052;-75
2022/08/04 02:17:09;;;;;;;6.40;4.10;;;;;;;;;;5046902;28;20136;-75
2022/08/04 02:19:41;;;;;;;8.80;4.50;;;;;;;;;;5033078;28;20367;-75
2022/08/04 02:22:14;;;;;;;7.07;4.20;;;;;;;;;;5032785;28;20063;-76
2022/08/04 02:24:42;;;;;;;6.10;4.25;;;;;;;;;;5032149;28;20053;-76
2022/08/04 02:27:10;;;;;;;4.72;4.20;;;;;;;;;;5034958;28;20150;-75
2022/08/04 02:29:36;;;;;;;7.18;4.40;;;;;;;;;;5032147;28;20041;-75
2022/08/04 02:32:06;;;;;;;8.07;4.20;;;;;;;;;;5035991;28;20041;-75
2022/08/04 02:34:39;;;;;;;5.90;4.50;;;;;;;;;;5054708;28;20056;-75
2022/08/04 02:37:05;;;;;;;6.75;4.35;;;;;;;;;;5051444;28;20049;-75
2022/08/04 02:39:33;;;;;;;8.23;5.05;;;;;;;;;;5046639;28;20451;-75
2022/08/04 02:42:01;;;;;;;7.97;5.00;;;;;;;;;;5052207;28;20129;-75
2022/08/04 02:44:28;;;;;;;9.10;5.00;;;;;;;;;;5038193;28;20504;-75
2022/08/04 02:46:54;;;;;;;6.68;4.70;;;;;;;;;;5065940;28;20045;-75
2022/08/04 02:49:24;;;;;;;5.70;4.63;;;;;;;;;;5037644;28;20404;-75
2022/08/04 02:51:51;;;;;;;6.68;4.70;;;;;;;;;;5052083;28;20045;-75
2022/08/04 02:54:18;;;;;;;6.60;4.30;;;;;;;;;;5052628;28;20044;-75
2022/08/04 02:56:45;;;;;;;6.75;4.40;;;;;;;;;;5036709;28;20045;-75
2022/08/04 02:59:13;;;;;;;9.43;4.65;;;;;;;;;;5031558;28;20448;-75
2022/08/04 03:01:39;;;;;;;9.13;4.68;;;;;;;;;;5032240;28;20416;-75
2022/08/04 03:04:12;;;;;;;8.65;5.10;;;;;;;;;;5050922;28;20033;-75
2022/08/04 03:06:38;;;;;;;;;;;;;;;;;;5052161;28;20051;-75
2022/08/04 03:09:17;;;;;;;8.20;5.07;;;;;;;;;;5051776;28;19921;-75
2022/08/04 03:12:01;;;;;;;6.75;4.32;;;;;;;;;;5051321;28;20373;-75
2022/08/04 03:14:44;;;;;;;8.73;4.53;;;;;;;;;;5033702;28;20184;-76
2022/08/04 03:17:19;;;;;;;7.97;5.00;;;;;;;;;;5033820;28;20045;-75
2022/08/04 03:20:15;;;;;;;9.25;5.07;;;;;;;;;;5031090;28;20049;-75
2022/08/04 03:22:59;;;;;;;9.00;4.80;;;;;;;;;;5032159;28;20056;-75
2022/08/04 03:25:38;;;;;;;7.78;4.60;;;;;;;;;;5065300;28;20128;-75
2022/08/04 03:28:18;;;;;;;6.13;4.68;;;;;;;;;;5033209;28;20475;-75
2022/08/04 03:30:56;;;;;;;7.88;5.18;;;;;;;;;;5037078;28;20045;-76
2022/08/04 03:33:25;;;;;;;7.40;4.47;;;;;;;;;;5052139;28;20110;-75
2022/08/04 03:36:07;;;;;;;7.63;4.57;;;;;;;;;;5051495;28;20052;-75
2022/08/04 03:38:42;;;;;;;7.05;4.55;;;;;;;;;;5038555;28;20057;-75
2022/08/04 03:41:27;;;;;;;8.02;4.63;;;;;;;;;;5032158;28;20030;-75
2022/08/04 03:44:12;;;;;;;9.38;4.40;;;;;;;;;;5077785;28;20400;-75
2022/08/04 03:47:00;;;;;;;7.57;4.90;;;;;;;;;;5050862;28;20128;-76
2022/08/04 03:49:38;;;;;;;7.70;4.90;;;;;;;;;;5070627;28;20057;-75
2022/08/04 03:55:16;;;;;;;6.38;4.90;;;;;;;;;;5031346;28;20037;-75
2022/08/04 03:58:00;;;;;;;8.70;5.10;;;;;;;;;;5064574;28;20084;-75
2022/08/04 04:00:45;;;;;;;7.78;4.95;;;;;;;;;;5064898;28;20049;-75
2022/08/04 04:03:20;;;;;;;7.80;4.90;;;;;;;;;;5032731;28;20042;-75
2022/08/04 04:05:46;;;;;;;6.43;4.18;;;;;;;;;;5064639;28;20050;-76
2022/08/04 04:08:29;;;;;;;7.22;4.85;;;;;;;;;;5031823;28;20436;-76
2022/08/04 04:10:58;;;;;;;6.80;4.70;;;;;;;;;;5032687;28;20107;-75
2022/08/04 04:13:50;;;;;;;10.70;4.63;;;;;;;;;;5032800;28;20095;-75
2022/08/04 04:16:19;;;;;;;6.25;4.40;;;;;;;;;;5037362;28;20053;-76
2022/08/04 04:18:53;;;;;;;10.73;4.88;;;;;;;;;;5038244;28;20115;-76
2022/08/04 04:21:19;;;;;;;7.13;4.90;;;;;;;;;;5064281;28;20053;-75
2022/08/04 04:23:45;;;;;;;9.15;5.53;;;;;;;;;;5074030;28;20045;-75
2022/08/04 04:26:11;;;;;;;8.02;4.85;;;;;;;;;;5032496;28;20049;-75
2022/08/04 04:28:43;;;;;;;6.68;4.53;;;;;;;;;;5032611;28;20038;-75
2022/08/04 04:31:24;;;;;;;9.80;5.00;;;;;;;;;;5031469;28;20133;-76
2022/08/04 04:33:53;;;;;;;6.00;5.03;;;;;;;;;;5075707;28;20435;-76
2022/08/04 04:36:39;;;;;;;8.80;5.10;;;;;;;;;;5050158;28;20049;-75
2022/08/04 04:39:16;;;;;;;6.72;4.82;;;;;;;;;;5037700;28;20052;-76
2022/08/04 04:41:54;;;;;;;7.13;4.45;;;;;;;;;;5031117;28;20584;-75
2022/08/04 04:44:23;;;;;;;6.55;4.57;;;;;;;;;;5030287;28;20061;-75
2022/08/04 04:46:52;;;;;;;7.00;5.18;;;;;;;;;;5076586;28;20056;-75
2022/08/04 04:49:37;;;;;;;7.07;4.65;;;;;;;;;;5051218;28;20178;-75
2022/08/04 04:52:11;;;;;;;7.28;4.30;;;;;;;;;;5040099;28;20049;-75
2022/08/04 04:54:44;;;;;;;7.55;4.40;;;;;;;;;;5032579;28;20128;-75
2022/08/04 04:57:18;;;;;;;5.63;3.97;;;;;;;;;;5063608;28;20188;-75
2022/08/04 04:59:56;;;;;;;4.75;3.80;;;;;;;;;;5032126;28;20038;-75
2022/08/04 05:02:57;;;;;;;5.32;3.55;;;;;;;;;;5064353;28;20095;-76
2022/08/04 05:05:33;;;;;;;5.22;3.20;;;;;;;;;;5012948;28;20058;-76
2022/08/04 05:08:08;;;;;;;5.57;3.30;;;;;;;;;;5043892;28;20053;-75
2022/08/04 05:10:34;;;;;;;6.43;3.53;;;;;;;;;;5055608;28;20503;-76
2022/08/04 05:13:03;;;;;;;7.28;3.33;;;;;;;;;;5036434;28;20037;-76
2022/08/04 05:15:34;;;;;;;3.72;3.28;;;;;;;;;;5035624;28;20114;-75
2022/08/04 05:18:01;;;;;;;5.55;3.20;;;;;;;;;;5035984;28;20046;-75
2022/08/04 05:20:34;;;;;;;7.95;3.45;;;;;;;;;;5076598;28;20056;-75
2022/08/04 05:23:00;;;;;;;6.63;3.95;;;;;;;;;;5054161;28;20048;-75
2022/08/04 05:25:33;;;;;;;4.68;3.30;;;;;;;;;;5053386;28;20059;-75
2022/08/04 05:28:04;;;;;;;6.57;3.65;;;;;;;;;;5047314;28;20133;-75
2022/08/04 05:30:33;;;;;;;5.35;3.33;;;;;;;;;;5034233;28;20045;-75
2022/08/04 05:33:03;;;;;;;7.07;3.60;;;;;;;;;;5032918;28;20485;-75
2022/08/04 05:35:32;;;;;;;5.20;3.20;;;;;;;;;;5067311;28;20184;-76
2022/08/04 05:38:00;;;;;;;8.07;3.85;;;;;;;;;;5048134;28;20048;-75
2022/08/04 05:40:26;;;;;;;5.10;3.47;;;;;;;;;;5053399;28;20059;-75
2022/08/04 05:42:54;;;;;;;6.78;3.40;;;;;;;;;;5034115;28;20045;-76
2022/08/04 05:45:21;;;;;;;5.05;3.50;;;;;;;;;;5067290;28;20052;-76
2022/08/04 05:47:47;;;;;;;5.18;3.45;;;;;;;;;;5066208;28;20397;-76
2022/08/04 05:50:14;;;;;;;7.72;3.88;;;;;;;;;;5035178;28;20389;-76
2022/08/04 05:52:41;;;;;;;5.97;3.47;;;;;;;;;;5066561;28;20486;-75
2022/08/04 05:55:07;;;;;;;5.20;3.20;;;;;;;;;;5066534;28;20405;-75
2022/08/04 05:57:33;;;;;;;8.40;3.25;;;;;;;;;;5034494;28;20057;-76
2022/08/04 06:00:00;;;;;;;4.72;3.33;;;;;;;;;;5034966;28;20132;-75
2022/08/04 06:02:27;;;;;;;3.63;3.10;;;;;;;;;;5066012;28;20061;-75
2022/08/04 06:04:53;;;;;;;5.68;3.20;;;;;;;;;;5034459;28;20461;-76
2022/08/04 06:07:19;;;;;;;7.05;3.25;;;;;;;;;;5044176;28;20043;-76
2022/08/04 06:09:45;;;;;;;6.78;3.15;;;;;;;;;;5052880;28;20081;-75
2022/08/04 06:12:15;;;;;;;6.93;3.20;;;;;;;;;;5046948;28;20072;-76
2022/08/04 06:14:45;;;;;;;9.18;3.70;;;;;;;;;;5041736;28;20048;-76
2022/08/04 06:17:14;;;;;;;6.25;3.00;;;;;;;;;;5036952;28;20400;-76
2022/08/04 06:19:41;;;;;;;6.28;3.30;;;;;;;;;;5066443;28;20659;-76
2022/08/04 06:22:09;;;;;;;6.82;3.10;;;;;;;;;;5033258;28;20054;-75
2022/08/04 06:24:37;;;;;;;6.22;3.08;;;;;;;;;;5034306;28;20041;-76
2022/08/04 06:27:03;;;;;;;4.20;3.10;;;;;;;;;;5066456;28;20111;-75
2022/08/04 06:29:40;;;;;;;8.88;4.05;;;;;;;;;;5033307;28;20041;-76
2022/08/04 06:32:13;;;;;;;6.22;3.40;;;;;;;;;;5065953;28;20041;-75
2022/08/04 06:34:38;;;;;;;;;;;;;;;;;;5043476;28;20456;-75
2022/08/04 06:37:05;;;;;;;4.07;2.80;;;;;;;;;;5052860;28;20014;-76
2022/08/04 06:39:33;;;;;;;5.38;2.58;;;;;;;;;;5051348;28;20052;-75
2022/08/04 06:41:59;;;;;;;6.10;3.00;;;;;;;;;;5052568;28;20075;-76
2022/08/04 06:44:26;;;;;;;4.47;3.20;;;;;;;;;;5051810;28;20084;-75
2022/08/04 06:46:52;;;;;;;5.95;3.08;;;;;;;;;;5053268;28;20602;-75
2022/08/04 06:49:19;;;;;;;7.47;2.70;;;;;;;;;;5040176;28;20136;-75
2022/08/04 06:51:45;;;;;;;6.75;2.80;;;;;;;;;;5065308;28;20049;-75
2022/08/04 06:54:11;;;;;;;7.40;2.70;;;;;;;;;;5065207;28;20049;-75
2022/08/04 06:56:38;;;;;;;13.90;9.25;;;;;;;;;;5042843;28;20049;-76
2022/08/04 06:59:05;;;;;;;7.75;2.92;;;;;;;;;;5053278;28;20123;-76
2022/08/04 07:01:31;;;;;;;9.18;3.22;;;;;;;;;;5051593;28;20049;-76
2022/08/04 07:03:58;;;;;;;5.68;2.60;;;;;;;;;;5036230;28;20204;-76
2022/08/04 07:06:24;;;;;;;4.32;2.55;;;;;;;;;;5033606;28;20052;-76
2022/08/04 07:08:52;;;;;;;4.55;2.78;;;;;;;;;;5033763;28;20041;-76
2022/08/04 07:11:19;;;;;;;5.85;2.85;;;;;;;;;;5031140;28;20490;-76
2022/08/04 07:13:45;;;;;;;6.85;2.88;;;;;;;;;;5033392;28;20049;-75
2022/08/04 07:16:15;;;;;;;8.25;2.90;;;;;;;;;;5040381;28;20500;-76
2022/08/04 07:18:41;;;;;;;4.65;2.65;;;;;;;;;;5048168;28;20053;-76
2022/08/04 07:21:07;;;;;;;4.53;2.50;;;;;;;;;;5064530;28;20053;-76
2022/08/04 07:23:33;;;;;;;6.07;3.05;;;;;;;;;;5032951;28;20045;-76
2022/08/04 07:25:59;;;;;;;4.78;2.50;;;;;;;;;;5040464;28;20045;-76
2022/08/04 07:28:26;;;;;;;3.75;2.53;;;;;;;;;;5053092;28;20041;-76
2022/08/04 07:30:52;;;;;;;7.47;2.55;;;;;;;;;;5044041;28;20076;-76
2022/08/04 07:33:19;;;;;;;4.75;2.58;;;;;;;;;;5050944;28;20094;-76
2022/08/04 07:35:45;;;;;;;7.97;2.65;;;;;;;;;;5050453;28;20048;-76
2022/08/04 07:38:12;;;;;;;8.15;2.65;;;;;;;;;;5051561;28;20139;-76
2022/08/04 07:40:38;;;;;;;3.65;2.42;;;;;;;;;;5049554;28;20055;-76
2022/08/04 07:43:04;;;;;;;3.95;2.60;;;;;;;;;;5032926;28;20030;-76
2022/08/04 07:45:30;;;;;;;6.03;2.75;;;;;;;;;;5032918;28;20041;-76
2022/08/04 07:47:56;;;;;;;4.70;2.40;;;;;;;;;;5042214;28;20049;-76
2022/08/04 07:50:23;;;;;;;5.75;2.50;;;;;;;;;;5051348;28;20048;-76
2022/08/04 07:52:50;;;;;;;5.68;2.60;;;;;;;;;;5051375;28;20565;-75
2022/08/04 07:55:16;;;;;;;3.90;2.42;;;;;;;;;;5033684;28;20052;-76
2022/08/04 07:57:42;;;;;;;4.57;2.47;;;;;;;;;;5040725;28;20049;-75
2022/08/04 08:00:09;;;;;;;7.57;2.65;;;;;;;;;;5031637;28;20053;-75
2022/08/04 08:02:36;;;;;;;5.20;2.45;;;;;;;;;;5032623;28;20052;-76
2022/08/04 08:05:02;;;;;;;5.68;2.60;;;;;;;;;;5075721;28;20476;-76
2022/08/04 08:07:28;;;;;;;4.95;2.33;;;;;;;;;;5050005;28;20061;-76
2022/08/04 08:09:54;;;;;;;4.22;2.60;;;;;;;;;;5051166;28;20049;-76
2022/08/04 08:12:20;;;;;;;6.15;2.70;;;;;;;;;;5052595;28;20037;-76
2022/08/04 08:14:46;;;;;;;6.10;2.38;;;;;;;;;;5037570;28;20045;-76
2022/08/04 08:17:13;;;;;;;4.30;2.63;;;;;;;;;;5031076;28;20080;-76
2022/08/04 08:19:39;;;;;;;5.40;2.92;;;;;;;;;;5032163;28;20509;-76
2022/08/04 08:22:05;;;;;;;5.80;2.30;;;;;;;;;;5031195;28;20053;-76
2022/08/04 08:24:35;;;;;;;5.38;2.40;;;;;;;;;;5032311;28;20068;-76
2022/08/04 08:27:03;;;;;;;5.88;2.65;;;;;;;;;;5063995;28;20393;-76
2022/08/04 08:29:29;;;;;;;3.45;2.20;;;;;;;;;;5049215;28;20087;-76
2022/08/04 08:31:56;;;;;;;7.00;2.78;;;;;;;;;;5050745;28;20045;-76
2022/08/04 08:34:22;;;;;;;7.38;2.90;;;;;;;;;;5043463;28;20132;-76
2022/08/04 08:36:53;;;;;;;5.90;2.38;;;;;;;;;;5051157;28;20060;-75
2022/08/04 08:39:25;;;;;;;5.25;3.05;;;;;;;;;;5051803;28;20531;-76
2022/08/04 08:42:07;;;;;;;4.60;2.58;;;;;;;;;;5053843;28;20053;-76
2022/08/04 08:44:44;;;;;;;6.05;2.63;;;;;;;;;;5039060;28;20049;-76
2022/08/04 08:47:19;;;;;;;6.82;2.95;;;;;;;;;;5067809;28;20136;-75
2022/08/04 08:50:05;;;;;;;4.47;2.63;;;;;;;;;;5035573;28;20037;-75
2022/08/04 08:52:35;;;;;;;5.22;2.47;;;;;;;;;;5037811;28;20572;-76
2022/08/04 08:55:01;;;;;;;5.32;2.70;;;;;;;;;;5056208;28;20056;-76
2022/08/04 08:57:33;;;;;;;4.07;2.53;;;;;;;;;;5052490;28;20052;-76
2022/08/04 09:00:32;;;;;;;4.60;2.88;;;;;;;;;;5054169;28;20063;-76
2022/08/04 09:03:04;;;;;;;5.53;2.53;;;;;;;;;;5043740;28;20049;-76
2022/08/04 09:05:46;;;;;;;4.82;2.55;;;;;;;;;;5047295;28;20041;-76
2022/08/04 09:08:21;;;;;;;4.90;2.63;;;;;;;;;;5067871;28;20060;-76
2022/08/04 09:10:49;;;;;;;4.88;2.45;;;;;;;;;;5034848;28;20288;-76
2022/08/04 09:13:54;;;;;;;6.55;2.80;;;;;;;;;;5045114;28;20057;-76
2022/08/04 09:16:42;;;;;;;6.13;3.08;;;;;;;;;;5053028;28;20049;-76
2022/08/04 09:19:21;;;;;;;6.43;2.67;;;;;;;;;;5064616;28;20045;-76
2022/08/04 09:22:02;;;;;;;5.57;2.60;;;;;;;;;;5043294;28;20045;-76
2022/08/04 09:24:28;;;;;;;4.60;2.40;;;;;;;;;;5034733;28;20053;-76
2022/08/04 09:27:01;;;;;;;5.72;2.50;;;;;;;;;;5066703;28;20473;-76
2022/08/04 09:29:33;;;;;;;4.68;2.35;;;;;;;;;;5035418;28;20072;-76
2022/08/04 09:32:11;;;;;;;5.87;2.03;;;;;;;;;;5034721;28;20083;-76
2022/08/04 09:34:47;;;;;;;5.65;2.30;;;;;;;;;;5034529;28;20049;-76
2022/08/04 09:37:25;;;;;;;4.90;2.15;;;;;;;;;;5035154;28;20045;-77
2022/08/04 09:40:05;;;;;;;5.40;2.33;;;;;;;;;;5066680;28;20053;-76
2022/08/04 09:42:31;;;;;;;3.85;2.40;;;;;;;;;;5067300;28;20111;-76
2022/08/04 09:45:03;;;;;;;3.17;2.03;;;;;;;;;;5066858;28;20489;-76
2022/08/04 09:47:34;;;;;;;4.63;2.55;;;;;;;;;;5052369;28;20053;-77
2022/08/04 09:50:04;;;;;;;3.42;2.00;;;;;;;;;;5054810;28;20071;-76
2022/08/04 09:52:36;;;;;;;4.50;2.35;;;;;;;;;;5035278;28;20045;-76
2022/08/04 09:55:07;;;;;;;4.27;1.80;;;;;;;;;;5066766;28;20049;-77
2022/08/04 09:57:35;;;;;;;3.25;2.20;;;;;;;;;;5083684;28;20103;-76
2022/08/04 10:00:05;;;;;;;4.82;1.90;;;;;;;;;;5053728;28;20444;-76
2022/08/04 10:02:33;;;;;;;3.20;1.85;;;;;;;;;;5053785;28;20151;-76
2022/08/04 10:05:02;;;;;;;5.20;2.20;;;;;;;;;;5052094;28;20041;-76
2022/08/04 10:07:46;;;;;;;5.10;2.20;;;;;;;;;;5032109;28;20042;-76
2022/08/04 10:10:19;;;;;;;3.65;2.35;;;;;;;;;;5035045;28;20128;-76
2022/08/04 10:12:51;;;;;;;6.68;2.42;;;;;;;;;;5033269;28;20132;-76
2022/08/04 10:15:27;;;;;;;3.90;2.50;;;;;;;;;;5065705;28;20053;-76
2022/08/04 10:17:53;;;;;;;6.43;2.80;;;;;;;;;;5066701;28;20049;-76
2022/08/04 10:20:19;;;;;;;6.28;2.40;;;;;;;;;;5081689;28;20060;-77
2022/08/04 10:23:01;;;;;;;7.65;2.55;;;;;;;;;;5036851;28;20053;-76
2022/08/04 10:25:38;;;;;;;4.55;2.40;;;;;;;;;;5066132;28;20117;-76
2022/08/04 10:28:10;;;;;;;5.40;2.53;;;;;;;;;;5065079;28;20049;-77
2022/08/04 10:30:38;;;;;;;5.47;2.70;;;;;;;;;;5034339;28;20046;-77
2022/08/04 10:33:11;;;;;;;5.88;2.60;;;;;;;;;;5034319;28;20296;-76
2022/08/04 10:35:45;;;;;;;6.57;3.13;;;;;;;;;;5046699;28;20087;-77
2022/08/04 10:38:15;;;;;;;5.50;3.08;;;;;;;;;;5032534;28;20124;-77
2022/08/04 10:40:45;;;;;;;6.10;2.67;;;;;;;;;;5034447;28;20120;-77
2022/08/04 10:43:18;;;;;;;4.95;2.58;;;;;;;;;;5033351;28;20045;-77
2022/08/04 10:45:47;;;;;;;3.60;2.25;;;;;;;;;;5033759;28;20068;-76
2022/08/04 10:48:27;;;;;;;6.43;2.60;;;;;;;;;;5065720;28;20118;-76
2022/08/04 10:51:03;;;;;;;5.80;2.75;;;;;;;;;;5041658;28;20099;-76
2022/08/04 10:53:30;;;;;;;7.15;2.50;;;;;;;;;;5065813;28;20437;-76
2022/08/04 10:56:05;;;;;;;6.47;2.60;;;;;;;;;;5033115;28;20045;-78
2022/08/04 10:58:38;;;;;;;3.97;2.40;;;;;;;;;;5065511;28;20045;-77
2022/08/04 11:01:04;;;;;;;;;;;;;;;;;;5066451;28;20053;-77
2022/08/04 11:03:34;;;;;;;6.05;2.80;;;;;;;;;;5032447;28;20377;-78
2022/08/04 11:06:03;;;;;;;5.25;2.67;;;;;;;;;;5033584;28;20091;-77
2022/08/04 11:08:37;;;;;;;6.18;2.47;;;;;;;;;;5065366;28;20033;-77
2022/08/04 11:11:14;;;;;;;6.43;2.78;;;;;;;;;;5042689;28;20090;-76
2022/08/04 11:14:00;;;;;;;5.78;2.78;;;;;;;;;;5052346;28;20044;-77
2022/08/04 11:16:33;;;;;;;5.45;2.63;;;;;;;;;;5051554;28;20041;-76
2022/08/04 11:19:05;;;;;;;4.88;2.67;;;;;;;;;;5032451;28;20084;-76
2022/08/04 11:21:35;;;;;;;6.70;2.57;;;;;;;;;;5031702;28;20524;-77
2022/08/04 11:24:03;;;;;;;4.90;2.58;;;;;;;;;;5030887;28;20493;-76
2022/08/04 11:26:36;;;;;;;7.65;2.60;;;;;;;;;;5032048;28;20112;-76
2022/08/04 11:29:17;;;;;;;6.78;2.88;;;;;;;;;;5032025;28;20099;-77
2022/08/04 11:31:44;;;;;;;5.50;2.60;;;;;;;;;;5064444;28;20116;-76
2022/08/04 11:34:26;;;;;;;7.95;2.80;;;;;;;;;;5076068;28;20140;-77
2022/08/04 11:37:02;;;;;;;5.32;2.60;;;;;;;;;;5033279;28;20057;-77
2022/08/04 11:39:29;;;;;;;7.30;2.90;;;;;;;;;;5032559;28;20560;-77
2022/08/04 11:41:55;;;;;;;6.32;2.70;;;;;;;;;;5052853;28;20094;-77
2022/08/04 11:44:53;;;;;;;5.18;2.75;;;;;;;;;;5039090;28;20045;-76
2022/08/04 11:47:32;;;;;;;7.68;2.97;;;;;;;;;;5019416;28;20108;-76
2022/08/04 11:49:58;;;;;;;7.00;2.97;;;;;;;;;;5047700;28;20151;-77
2022/08/04 11:52:25;;;;;;;6.53;2.95;;;;;;;;;;5050739;28;20053;-77
2022/08/04 11:54:53;;;;;;;7.82;3.08;;;;;;;;;;5043633;28;20045;-77
2022/08/04 11:57:19;;;;;;;5.65;3.00;;;;;;;;;;5064945;28;20055;-76
2022/08/04 11:59:47;;;;;;;6.18;3.03;;;;;;;;;;5031857;28;20095;-76
2022/08/04 12:02:32;;;;;;;7.60;3.25;;;;;;;;;;5032617;28;20125;-77
2022/08/04 12:05:00;;;;;;;6.93;3.05;;;;;;;;;;5064955;28;20100;-77
2022/08/04 12:07:51;;;;;;;8.40;3.13;;;;;;;;;;5063854;28;20512;-76
2022/08/04 12:10:23;;;;;;;7.03;3.00;;;;;;;;;;5034139;28;20130;-76
2022/08/04 12:13:05;;;;;;;6.40;2.92;;;;;;;;;;5050817;28;20539;-76
2022/08/04 12:15:37;;;;;;;5.95;2.90;;;;;;;;;;5051816;28;20106;-76
2022/08/04 12:18:22;;;;;;;6.88;3.03;;;;;;;;;;5055549;28;20045;-77
2022/08/04 12:20:49;;;;;;;9.18;3.10;;;;;;;;;;5038005;28;20124;-77
2022/08/04 12:23:29;;;;;;;9.43;3.40;;;;;;;;;;5068501;28;20053;-77
2022/08/04 12:25:58;;;;;;;7.38;3.47;;;;;;;;;;5036169;28;20050;-76
2022/08/04 12:28:28;;;;;;;6.60;3.42;;;;;;;;;;5035822;28;20410;-76
2022/08/04 12:31:01;;;;;;;10.60;3.80;;;;;;;;;;5036452;28;20045;-77
2022/08/04 12:33:31;;;;;;;8.07;3.67;;;;;;;;;;5042231;28;20052;-77
2022/08/04 12:36:00;;;;;;;7.68;3.40;;;;;;;;;;5051589;28;20048;-77
2022/08/04 12:38:28;;;;;;;7.85;4.07;;;;;;;;;;5034957;28;20132;-76
2022/08/04 12:40:55;;;;;;;9.15;4.05;;;;;;;;;;5034786;28;20072;-76
2022/08/04 12:43:40;;;;;;;12.25;4.50;;;;;;;;;;5035726;28;20048;-76
2022/08/04 12:46:09;;;;;;;6.97;4.10;;;;;;;;;;5036274;28;20122;-77
2022/08/04 12:48:35;;;;;;;4.13;2.97;;;;;;;;;;5051564;28;20089;-77
2022/08/04 12:51:02;;;;;;;6.50;3.63;;;;;;;;;;5054742;28;20048;-77
2022/08/04 12:53:31;;;;;;;5.60;3.03;;;;;;;;;;5056242;28;20040;-77
2022/08/04 12:55:57;;;;;;;4.63;3.00;;;;;;;;;;5040494;28;20489;-77
2022/08/04 12:58:26;;;;;;;4.35;2.80;;;;;;;;;;5036267;28;20041;-77
2022/08/04 13:01:02;;;;;;;3.42;2.80;;;;;;;;;;5035584;28;20092;-77
2022/08/04 13:03:29;;;;;;;5.10;2.85;;;;;;;;;;5034836;28;20045;-77
2022/08/04 13:05:55;;;;;;;5.35;2.83;;;;;;;;;;5067740;28;20057;-77
2022/08/04 13:08:22;;;;;;;5.70;3.00;;;;;;;;;;5068285;28;20041;-76
2022/08/04 13:10:50;;;;;;;4.30;3.08;;;;;;;;;;5035235;28;20049;-77
2022/08/04 13:13:17;;;;;;;4.55;3.28;;;;;;;;;;5035631;28;20485;-76
2022/08/04 13:15:44;;;;;;;4.93;3.17;;;;;;;;;;5035662;28;20052;-77
2022/08/04 13:18:13;;;;;;;2.95;2.30;;;;;;;;;;5047327;28;20091;-77
2022/08/04 13:20:40;;;;;;;4.00;2.75;;;;;;;;;;5055479;28;20124;-76
2022/08/04 13:23:07;;;;;;;3.90;3.13;;;;;;;;;;5049380;28;20103;-77
2022/08/04 13:25:34;;;;;;;2.90;2.60;;;;;;;;;;5066934;28;20072;-77
2022/08/04 13:28:01;;;;;;;2.97;2.50;;;;;;;;;;5067355;28;20056;-77
2022/08/04 13:30:27;;;;;;;2.97;2.70;;;;;;;;;;5066849;28;20084;-77
2022/08/04 13:32:57;;;;;;;7.93;3.33;;;;;;;;;;5067493;28;20049;-77
2022/08/04 13:35:24;;;;;;;4.40;2.20;;;;;;;;;;5035565;28;20144;-77
2022/08/04 13:37:50;;;;;;;3.20;2.58;;;;;;;;;;5066182;28;20156;-77
2022/08/04 13:40:20;;;;;;;3.58;2.28;;;;;;;;;;5034048;28;20053;-76
2022/08/04 13:42:47;;;;;;;3.72;2.22;;;;;;;;;;5067037;28;20041;-77
2022/08/04 13:45:14;;;;;;;3.88;2.05;;;;;;;;;;5034522;28;20045;-76
2022/08/04 13:47:40;;;;;;;4.13;2.13;;;;;;;;;;5075905;28;20045;-77
2022/08/04 13:50:06;;;;;;;4.70;1.90;;;;;;;;;;5054986;28;20091;-77
2022/08/04 13:52:33;;;;;;;2.95;2.20;;;;;;;;;;5045949;28;20053;-77
2022/08/04 13:54:59;;;;;;;2.00;1.70;;;;;;;;;;5034947;28;20052;-77
2022/08/04 13:57:32;;;;;;;3.78;1.88;;;;;;;;;;5034949;28;20135;-76
2022/08/04 14:00:00;;;;;;;2.90;1.88;;;;;;;;;;5066004;28;20053;-76
2022/08/04 14:02:46;;;;;;;2.53;1.70;;;;;;;;;;5035202;28;20037;-77
2022/08/04 14:05:19;;;;;;;3.78;2.38;;;;;;;;;;5066270;28;20045;-77
2022/08/04 14:07:46;;;;;;;1.90;1.67;;;;;;;;;;5066651;28;20053;-76
2022/08/04 14:10:13;;;;;;;1.73;1.45;;;;;;;;;;5033627;28;20135;-77
2022/08/04 14:12:45;;;;;;;2.55;1.60;;;;;;;;;;5036764;28;20073;-77
2022/08/04 14:15:11;;;;;;;;;;;;;;;;;;5053674;28;20048;-77
2022/08/04 14:17:37;;;;;;;2.30;1.50;;;;;;;;;;5054333;28;20277;-77
2022/08/04 14:20:04;;;;;;;2.92;1.98;;;;;;;;;;5038571;28;20045;-77
2022/08/04 14:22:34;;;;;;;1.88;1.67;;;;;;;;;;5034139;28;20152;-76
2022/08/04 14:25:07;;;;;;;2.97;1.52;;;;;;;;;;5034052;28;20410;-76
2022/08/04 14:27:49;;;;;;;1.70;1.60;;;;;;;;;;5050388;28;20049;-77
2022/08/04 14:30:28;;;;;;;2.13;1.70;;;;;;;;;;5045078;28;20382;-76
2022/08/04 14:33:12;;;;;;;3.72;1.60;;;;;;;;;;5033221;28;20107;-77
2022/08/04 14:35:38;;;;;;;3.50;1.40;;;;;;;;;;5032120;28;20045;-77
2022/08/04 14:38:06;;;;;;;1.50;1.40;;;;;;;;;;5040067;28;20052;-77
2022/08/04 14:40:43;;;;;;;3.50;1.40;;;;;;;;;;5054197;28;20041;-77
2022/08/04 14:43:10;;;;;;;1.33;1.20;;;;;;;;;;5053269;28;20118;-77
2022/08/04 14:45:37;;;;;;;1.83;1.40;;;;;;;;;;5048918;28;20508;-77
2022/08/04 14:48:11;;;;;;;1.30;1.20;;;;;;;;;;5053126;28;20573;-77
2022/08/04 14:50:37;;;;;;;4.72;1.27;;;;;;;;;;5053824;28;20049;-77
2022/08/04 14:53:08;;;;;;;2.25;1.17;;;;;;;;;;5041397;28;20056;-77
2022/08/04 14:55:35;;;;;;;2.10;1.30;;;;;;;;;;5065281;28;20071;-78
2022/08/04 14:58:01;;;;;;;1.33;1.15;;;;;;;;;;5065716;28;20055;-78
2022/08/04 15:00:31;;;;;;;1.75;1.10;;;;;;;;;;5065539;28;20080;-77
2022/08/04 15:03:03;;;;;;;1.65;1.20;;;;;;;;;;5033049;28;20194;-78
2022/08/04 15:05:30;;;;;;;1.13;1.00;;;;;;;;;;5065507;28;20181;-78
2022/08/04 15:07:57;;;;;;;1.80;1.20;;;;;;;;;;5066360;28;20053;-78
2022/08/04 15:10:23;;;;;;;1.38;0.93;;;;;;;;;;5052886;28;20056;-78
2022/08/04 15:12:49;;;;;;;3.28;1.20;;;;;;;;;;5053648;28;20049;-78