Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:40;;;;;;;8.63;8.02;;;;;;;;;;5014167;28;20409;-88
2023/05/23 00:03:07;;;;;;;8.88;8.27;;;;;;;;;;5010115;28;20747;-88
2023/05/23 00:05:33;;;;;;;8.80;8.20;;;;;;;;;;5011609;28;20815;-88
2023/05/23 00:08:00;;;;;;;8.90;8.30;;;;;;;;;;5021991;28;20890;-87
2023/05/23 00:10:26;;;;;;;8.63;8.03;;;;;;;;;;5010811;28;20451;-88
2023/05/23 00:12:52;;;;;;;9.15;8.45;;;;;;;;;;5011305;28;20377;-87
2023/05/23 00:15:19;;;;;;;8.77;8.18;;;;;;;;;;5011311;28;20754;-87
2023/05/23 00:17:45;;;;;;;8.48;7.85;;;;;;;;;;5011103;28;20865;-88
2023/05/23 00:20:12;;;;;;;8.93;8.30;;;;;;;;;;5011194;28;20389;-88
2023/05/23 00:22:41;;;;;;;8.48;7.85;;;;;;;;;;5011108;28;20412;-87
2023/05/23 00:25:08;;;;;;;8.68;8.07;;;;;;;;;;5011132;28;20384;-87
2023/05/23 00:27:34;;;;;;;9.40;8.70;;;;;;;;;;5010996;28;20388;-87
2023/05/23 00:30:00;;;;;;;8.98;8.30;;;;;;;;;;5009732;28;20747;-88
2023/05/23 00:32:26;;;;;;;8.82;8.13;;;;;;;;;;5010950;28;20436;-88
2023/05/23 00:34:53;;;;;;;8.73;8.13;;;;;;;;;;5023118;28;20451;-87
2023/05/23 00:37:19;;;;;;;9.43;8.73;;;;;;;;;;5023774;28;20390;-87
2023/05/23 00:39:45;;;;;;;9.20;8.50;;;;;;;;;;5024870;28;20724;-87
2023/05/23 00:42:11;;;;;;;9.13;8.52;;;;;;;;;;5028724;28;20445;-88
2023/05/23 00:44:37;;;;;;;8.88;8.27;;;;;;;;;;5027222;28;20391;-87
2023/05/23 00:47:04;;;;;;;9.45;8.70;;;;;;;;;;5014523;28;20918;-88
2023/05/23 00:49:30;;;;;;;9.10;8.40;;;;;;;;;;5022056;28;20467;-87
2023/05/23 00:51:56;;;;;;;9.50;8.80;;;;;;;;;;5020924;28;20383;-87
2023/05/23 00:54:32;;;;;;;10.00;9.30;;;;;;;;;;5028283;28;20475;-88
2023/05/23 00:56:58;;;;;;;10.57;9.88;;;;;;;;;;5017313;28;20420;-88
2023/05/23 00:59:25;;;;;;;10.43;9.52;;;;;;;;;;5022100;28;20436;-87
2023/05/23 01:01:52;;;;;;;9.68;8.88;;;;;;;;;;5020409;28;20386;-86
2023/05/23 01:04:25;;;;;;;9.32;8.73;;;;;;;;;;5025175;28;20384;-87
2023/05/23 01:06:51;;;;;;;9.30;8.60;;;;;;;;;;5021958;28;20371;-88
2023/05/23 01:09:19;;;;;;;10.73;9.93;;;;;;;;;;5020717;28;20490;-87
2023/05/23 01:11:50;;;;;;;10.60;9.80;;;;;;;;;;5017474;28;20385;-88
2023/05/23 01:14:20;;;;;;;9.85;9.25;;;;;;;;;;5018575;28;20379;-87
2023/05/23 01:16:49;;;;;;;10.50;9.70;;;;;;;;;;5031669;28;20429;-85
2023/05/23 01:19:30;;;;;;;11.32;10.43;;;;;;;;;;5029202;28;20387;-86
2023/05/23 01:22:01;;;;;;;10.10;9.30;;;;;;;;;;5011234;28;20383;-87
2023/05/23 01:24:26;;;;;;;9.90;9.10;;;;;;;;;;5032036;28;20365;-87
2023/05/23 01:27:01;;;;;;;10.15;9.35;;;;;;;;;;5024593;28;20889;-89
2023/05/23 01:29:27;;;;;;;10.15;9.45;;;;;;;;;;5029469;28;20403;-86
2023/05/23 01:31:54;;;;;;;9.27;8.57;;;;;;;;;;5031652;28;20425;-86
2023/05/23 01:34:20;;;;;;;9.00;8.40;;;;;;;;;;5026294;28;20868;-86
2023/05/23 01:36:49;;;;;;;10.02;9.30;;;;;;;;;;5019474;28;20894;-85
2023/05/23 01:39:15;;;;;;;10.13;9.43;;;;;;;;;;5023482;28;20379;-86
2023/05/23 01:41:41;;;;;;;10.60;9.90;;;;;;;;;;5020653;28;20430;-87
2023/05/23 01:44:07;;;;;;;10.43;9.70;;;;;;;;;;5026786;28;20875;-87
2023/05/23 01:46:34;;;;;;;10.57;9.85;;;;;;;;;;5021300;28;20400;-86
2023/05/23 01:49:02;;;;;;;12.13;11.30;;;;;;;;;;5031419;28;20475;-87
2023/05/23 01:51:29;;;;;;;12.73;11.75;;;;;;;;;;5030597;28;20429;-87
2023/05/23 01:53:56;;;;;;;11.87;10.97;;;;;;;;;;5021826;28;20381;-87
2023/05/23 01:56:22;;;;;;;13.43;12.43;;;;;;;;;;5027490;28;20375;-87
2023/05/23 01:58:48;;;;;;;12.13;11.23;;;;;;;;;;5025229;28;20383;-86
2023/05/23 02:01:14;;;;;;;13.00;12.00;;;;;;;;;;5022330;28;20393;-86
2023/05/23 02:03:40;;;;;;;12.55;11.55;;;;;;;;;;5020227;28;20383;-86
2023/05/23 02:06:06;;;;;;;11.82;11.00;;;;;;;;;;5017905;28;20394;-86
2023/05/23 02:08:32;;;;;;;12.18;11.18;;;;;;;;;;5022463;28;20483;-86
2023/05/23 02:10:58;;;;;;;13.07;12.07;;;;;;;;;;5018053;28;20894;-86
2023/05/23 02:13:24;;;;;;;11.80;10.98;;;;;;;;;;5021494;28;20407;-87
2023/05/23 02:15:50;;;;;;;12.23;11.23;;;;;;;;;;5023569;28;20868;-86
2023/05/23 02:18:16;;;;;;;11.40;10.60;;;;;;;;;;5015646;28;20468;-86
2023/05/23 02:20:43;;;;;;;11.68;10.88;;;;;;;;;;5014202;28;20478;-85
2023/05/23 02:23:09;;;;;;;11.75;10.95;;;;;;;;;;5009997;28;20412;-86
2023/05/23 02:25:35;;;;;;;11.10;10.30;;;;;;;;;;5019058;28;20756;-86
2023/05/23 02:28:01;;;;;;;10.95;10.23;;;;;;;;;;5021661;28;20393;-86
2023/05/23 02:30:27;;;;;;;11.38;10.50;;;;;;;;;;5009705;28;20414;-86
2023/05/23 02:32:53;;;;;;;11.90;11.00;;;;;;;;;;5029701;28;20375;-85
2023/05/23 02:35:19;;;;;;;12.43;11.52;;;;;;;;;;5023811;28;20391;-87
2023/05/23 02:37:45;;;;;;;11.98;11.18;;;;;;;;;;5018584;28;20463;-85
2023/05/23 02:40:11;;;;;;;11.73;10.82;;;;;;;;;;5027486;28;20860;-88
2023/05/23 02:42:37;;;;;;;11.70;10.90;;;;;;;;;;5026294;28;20375;-86
2023/05/23 02:45:03;;;;;;;12.60;11.70;;;;;;;;;;5027684;28;20449;-86
2023/05/23 02:47:29;;;;;;;12.55;11.65;;;;;;;;;;5020979;28;20484;-86
2023/05/23 02:49:55;;;;;;;12.05;11.15;;;;;;;;;;5020720;28;20949;-87
2023/05/23 02:52:21;;;;;;;12.07;11.27;;;;;;;;;;5030060;28;20445;-86
2023/05/23 02:54:47;;;;;;;11.40;10.50;;;;;;;;;;5028989;28;20406;-86
2023/05/23 02:57:13;;;;;;;11.07;10.27;;;;;;;;;;5025966;28;21009;-87
2023/05/23 02:59:39;;;;;;;11.82;10.93;;;;;;;;;;5031239;28;20391;-87
2023/05/23 03:02:06;;;;;;;12.95;12.05;;;;;;;;;;5018233;28;20398;-87
2023/05/23 03:04:32;;;;;;;12.20;11.38;;;;;;;;;;5021093;28;20383;-86
2023/05/23 03:06:58;;;;;;;13.10;12.20;;;;;;;;;;5019123;28;20396;-86
2023/05/23 03:09:25;;;;;;;13.20;12.20;;;;;;;;;;5018738;28;20469;-86
2023/05/23 03:11:51;;;;;;;13.65;12.65;;;;;;;;;;5020489;28;20383;-86
2023/05/23 03:14:17;;;;;;;13.70;12.70;;;;;;;;;;5013671;28;20376;-86
2023/05/23 03:16:44;;;;;;;13.95;12.95;;;;;;;;;;5010937;28;20431;-87
2023/05/23 03:19:10;;;;;;;16.85;15.55;;;;;;;;;;5014562;28;20463;-87
2023/05/23 03:21:36;;;;;;;16.03;14.83;;;;;;;;;;5013226;28;20898;-87
2023/05/23 03:24:02;;;;;;;15.37;14.17;;;;;;;;;;5013782;28;20389;-87
2023/05/23 03:26:28;;;;;;;14.57;13.40;;;;;;;;;;5015811;28;20379;-87
2023/05/23 03:28:54;;;;;;;15.38;14.27;;;;;;;;;;5012181;28;20388;-88
2023/05/23 03:31:20;;;;;;;13.98;12.88;;;;;;;;;;5015022;28;20797;-86
2023/05/23 03:33:46;;;;;;;13.85;12.85;;;;;;;;;;5013454;28;20392;-86
2023/05/23 03:36:12;;;;;;;13.52;12.63;;;;;;;;;;5015047;28;20422;-87
2023/05/23 03:38:38;;;;;;;13.60;12.50;;;;;;;;;;5013410;28;20405;-86
2023/05/23 03:41:04;;;;;;;14.68;13.50;;;;;;;;;;5014943;28;20451;-88
2023/05/23 03:43:30;;;;;;;12.88;11.88;;;;;;;;;;5011567;28;20444;-86
2023/05/23 03:45:56;;;;;;;14.57;13.40;;;;;;;;;;5001958;28;20386;-87
2023/05/23 03:48:22;;;;;;;13.60;12.60;;;;;;;;;;5009528;28;20389;-87
2023/05/23 03:50:48;;;;;;;13.50;12.35;;;;;;;;;;5010637;28;20580;-87
2023/05/23 03:53:14;;;;;;;13.90;12.90;;;;;;;;;;5016074;28;20379;-88
2023/05/23 03:55:40;;;;;;;12.52;11.60;;;;;;;;;;5014156;28;20719;-87
2023/05/23 03:58:06;;;;;;;14.57;13.38;;;;;;;;;;5024149;28;20391;-86
2023/05/23 04:00:32;;;;;;;13.90;12.80;;;;;;;;;;5029590;28;20466;-88
2023/05/23 04:02:58;;;;;;;14.23;13.18;;;;;;;;;;5023408;28;20423;-87
2023/05/23 04:05:24;;;;;;;14.65;13.45;;;;;;;;;;5025247;28;20394;-85
2023/05/23 04:07:51;;;;;;;17.85;16.48;;;;;;;;;;5030568;28;20457;-87
2023/05/23 04:10:17;;;;;;;15.68;14.32;;;;;;;;;;5027890;28;20405;-87
2023/05/23 04:12:43;;;;;;;14.52;13.43;;;;;;;;;;5024228;28;20484;-87
2023/05/23 04:15:10;;;;;;;14.25;13.15;;;;;;;;;;5025327;28;20383;-88
2023/05/23 04:17:37;;;;;;;13.98;12.88;;;;;;;;;;5019826;28;20381;-87
2023/05/23 04:20:04;;;;;;;14.10;12.98;;;;;;;;;;5019386;28;20383;-88
2023/05/23 04:22:30;;;;;;;13.40;12.40;;;;;;;;;;5028097;28;20379;-86
2023/05/23 04:24:56;;;;;;;13.77;12.77;;;;;;;;;;5028221;28;20383;-87
2023/05/23 04:27:24;;;;;;;13.80;12.80;;;;;;;;;;5030407;28;20383;-86
2023/05/23 04:29:51;;;;;;;13.90;12.77;;;;;;;;;;5022730;28;20417;-86
2023/05/23 04:32:18;;;;;;;13.40;12.50;;;;;;;;;;5028220;28;20410;-86
2023/05/23 04:34:44;;;;;;;13.55;12.55;;;;;;;;;;5018901;28;20385;-86
2023/05/23 04:37:10;;;;;;;13.45;12.55;;;;;;;;;;5026518;28;20375;-85
2023/05/23 04:39:37;;;;;;;13.55;12.55;;;;;;;;;;5017821;28;20719;-87
2023/05/23 04:42:03;;;;;;;12.98;12.07;;;;;;;;;;5032039;28;20383;-86
2023/05/23 04:44:29;;;;;;;13.80;12.88;;;;;;;;;;5032551;28;20756;-86
2023/05/23 04:46:55;;;;;;;13.03;12.13;;;;;;;;;;5018489;28;20415;-86
2023/05/23 04:49:22;;;;;;;14.27;13.07;;;;;;;;;;5022706;28;20524;-87
2023/05/23 04:51:48;;;;;;;13.80;12.75;;;;;;;;;;5026038;28;20389;-88
2023/05/23 04:54:14;;;;;;;13.88;12.88;;;;;;;;;;5030958;28;20445;-87
2023/05/23 04:56:40;;;;;;;13.65;12.75;;;;;;;;;;5028198;28;20775;-87
2023/05/23 04:59:10;;;;;;;15.27;13.88;;;;;;;;;;5029996;28;20513;-88
2023/05/23 05:01:39;;;;;;;14.45;13.45;;;;;;;;;;5023161;28;20385;-88
2023/05/23 05:04:05;;;;;;;13.82;12.88;;;;;;;;;;5014282;28;20385;-86
2023/05/23 05:06:32;;;;;;;14.40;13.30;;;;;;;;;;5014612;28;20381;-88
2023/05/23 05:08:58;;;;;;;14.50;13.40;;;;;;;;;;5023813;28;21252;-86
2023/05/23 05:11:25;;;;;;;13.27;12.23;;;;;;;;;;5026625;28;20414;-86
2023/05/23 05:13:51;;;;;;;15.18;13.98;;;;;;;;;;5020368;28;20439;-87
2023/05/23 05:16:17;;;;;;;14.45;13.35;;;;;;;;;;5026249;28;20372;-86
2023/05/23 05:18:43;;;;;;;14.45;13.45;;;;;;;;;;5028192;28;20733;-88
2023/05/23 05:21:09;;;;;;;14.73;13.60;;;;;;;;;;5019935;28;20389;-88
2023/05/23 05:23:35;;;;;;;14.68;13.63;;;;;;;;;;5031513;28;20383;-87
2023/05/23 05:26:02;;;;;;;16.00;14.80;;;;;;;;;;5032045;28;20453;-87
2023/05/23 05:28:28;;;;;;;13.50;12.50;;;;;;;;;;5032078;28;20383;-87
2023/05/23 05:30:54;;;;;;;15.35;14.05;;;;;;;;;;5031105;28;20915;-88
2023/05/23 05:33:22;;;;;;;14.65;13.43;;;;;;;;;;5023715;28;20882;-87
2023/05/23 05:35:50;;;;;;;15.60;14.32;;;;;;;;;;5024647;28;20462;-86
2023/05/23 05:38:16;;;;;;;15.02;13.75;;;;;;;;;;5015202;28;20389;-88
2023/05/23 05:40:42;;;;;;;15.02;13.75;;;;;;;;;;5022035;28;20406;-87
2023/05/23 05:43:09;;;;;;;15.07;13.68;;;;;;;;;;5017316;28;20397;-86
2023/05/23 05:45:35;;;;;;;15.80;14.43;;;;;;;;;;5014573;28;20454;-86
2023/05/23 05:48:01;;;;;;;15.20;13.93;;;;;;;;;;5017967;28;20395;-86
2023/05/23 05:50:27;;;;;;;15.02;13.82;;;;;;;;;;5019211;28;20416;-86
2023/05/23 05:52:53;;;;;;;16.33;14.82;;;;;;;;;;5023310;28;20379;-87
2023/05/23 05:55:19;;;;;;;15.55;14.38;;;;;;;;;;5023183;28;20393;-85
2023/05/23 05:57:45;;;;;;;16.17;14.82;;;;;;;;;;5015130;28;20381;-84
2023/05/23 06:00:14;;;;;;;15.80;14.60;;;;;;;;;;5032704;28;20406;-85
2023/05/23 06:02:42;;;;;;;16.52;15.18;;;;;;;;;;5018627;28;20502;-84
2023/05/23 06:05:11;;;;;;;16.80;15.32;;;;;;;;;;5025586;28;20403;-86
2023/05/23 06:07:37;;;;;;;16.65;15.15;;;;;;;;;;5027572;28;20416;-85
2023/05/23 06:10:03;;;;;;;17.55;15.90;;;;;;;;;;5021637;28;20983;-85
2023/05/23 06:12:29;;;;;;;17.95;16.30;;;;;;;;;;5020251;28;20956;-85
2023/05/23 06:14:55;;;;;;;18.10;16.50;;;;;;;;;;5024891;28;20392;-84
2023/05/23 06:17:21;;;;;;;17.08;15.65;;;;;;;;;;5025092;28;20384;-84
2023/05/23 06:19:47;;;;;;;16.95;15.65;;;;;;;;;;5017983;28;20502;-85
2023/05/23 06:22:13;;;;;;;16.63;15.17;;;;;;;;;;5017606;28;20550;-86
2023/05/23 06:24:39;;;;;;;17.15;15.75;;;;;;;;;;5020030;28;20741;-86
2023/05/23 06:27:05;;;;;;;17.15;15.65;;;;;;;;;;5029859;28;20422;-87
2023/05/23 06:29:31;;;;;;;18.40;16.80;;;;;;;;;;5017694;28;21049;-88
2023/05/23 06:31:57;;;;;;;17.73;16.25;;;;;;;;;;5016242;28;20377;-86
2023/05/23 06:34:23;;;;;;;17.55;16.05;;;;;;;;;;5015665;28;20433;-91
2023/05/23 06:36:49;;;;;;;18.88;17.38;;;;;;;;;;5015082;28;20424;-88
2023/05/23 06:39:15;;;;;;;21.43;19.50;;;;;;;;;;5016969;28;20412;-87
2023/05/23 06:41:42;;;;;;;19.57;17.87;;;;;;;;;;5017880;28;20751;-87
2023/05/23 06:44:08;;;;;;;21.33;19.33;;;;;;;;;;5014525;28;20435;-88
2023/05/23 06:46:34;;;;;;;19.40;17.63;;;;;;;;;;5019548;28;20389;-88
2023/05/23 06:49:00;;;;;;;21.50;19.70;;;;;;;;;;5016283;28;20854;-89
2023/05/23 06:51:26;;;;;;;22.30;20.30;;;;;;;;;;5016526;28;20501;-87
2023/05/23 06:53:52;;;;;;;23.23;21.13;;;;;;;;;;5014576;28;20391;-88
2023/05/23 06:56:18;;;;;;;22.23;20.20;;;;;;;;;;5017547;28;20391;-87
2023/05/23 06:58:44;;;;;;;21.15;19.25;;;;;;;;;;5013629;28;20523;-86
2023/05/23 07:01:10;;;;;;;22.48;20.45;;;;;;;;;;5026735;28;20737;-86
2023/05/23 07:03:40;;;;;;;22.25;20.10;;;;;;;;;;5023653;28;20376;-86
2023/05/23 07:06:06;;;;;;;22.20;20.20;;;;;;;;;;4999207;28;20388;-85
2023/05/23 07:08:33;;;;;;;21.55;19.48;;;;;;;;;;5012181;28;20413;-86
2023/05/23 07:10:59;;;;;;;21.42;19.50;;;;;;;;;;5012583;28;20413;-86
2023/05/23 07:13:25;;;;;;;21.05;19.15;;;;;;;;;;5013073;28;20384;-86
2023/05/23 07:15:51;;;;;;;22.30;20.30;;;;;;;;;;5018668;28;20385;-87
2023/05/23 07:18:17;;;;;;;20.52;18.73;;;;;;;;;;5012425;28;20420;-87
2023/05/23 07:20:43;;;;;;;21.65;19.75;;;;;;;;;;5021502;28;20916;-86
2023/05/23 07:23:09;;;;;;;21.45;19.40;;;;;;;;;;5022513;28;20389;-86
2023/05/23 07:25:35;;;;;;;21.92;19.92;;;;;;;;;;5015735;28;20389;-87
2023/05/23 07:28:01;;;;;;;23.30;21.00;;;;;;;;;;5016774;28;20384;-85
2023/05/23 07:30:27;;;;;;;23.20;20.90;;;;;;;;;;5015805;28;20416;-88
2023/05/23 07:32:54;;;;;;;25.27;22.73;;;;;;;;;;5022762;28;20394;-87
2023/05/23 07:35:24;;;;;;;28.38;23.25;;;;;;;;;;5020649;28;20878;-87
2023/05/23 07:37:51;;;;;;;25.85;22.15;;;;;;;;;;5012116;28;20390;-84
2023/05/23 07:40:17;;;;;;;25.17;22.48;;;;;;;;;;5020354;28;20397;-86
2023/05/23 07:42:43;;;;;;;25.58;22.95;;;;;;;;;;5026761;28;20993;-87
2023/05/23 07:45:09;;;;;;;25.17;22.57;;;;;;;;;;5021318;28;20400;-87
2023/05/23 07:47:35;;;;;;;25.40;22.80;;;;;;;;;;5027406;28;20400;-86
2023/05/23 07:50:01;;;;;;;23.20;21.00;;;;;;;;;;5017891;28;20770;-87
2023/05/23 07:52:29;;;;;;;25.48;22.85;;;;;;;;;;5013515;28;20385;-87
2023/05/23 07:54:55;;;;;;;25.67;23.08;;;;;;;;;;5025935;28;20410;-86
2023/05/23 07:57:23;;;;;;;25.35;22.83;;;;;;;;;;5029333;28;20379;-86
2023/05/23 07:59:50;;;;;;;37.45;22.70;;;;;;;;;;5028760;28;20469;-83
2023/05/23 08:02:16;;;;;;;25.00;22.08;;;;;;;;;;5030356;28;20415;-89
2023/05/23 08:04:42;;;;;;;23.80;21.50;;;;;;;;;;5030495;28;20864;-89
2023/05/23 08:07:08;;;;;;;26.08;23.40;;;;;;;;;;5027272;28;20393;-91
2023/05/23 08:09:34;;;;;;;24.10;21.70;;;;;;;;;;5021871;28;20443;-87
2023/05/23 08:12:00;;;;;;;26.00;23.45;;;;;;;;;;5033855;28;20375;-89
2023/05/23 08:14:26;;;;;;;25.17;22.67;;;;;;;;;;5016815;28;20412;-90
2023/05/23 08:16:52;;;;;;;24.10;21.70;;;;;;;;;;5020564;28;20403;-89
2023/05/23 08:19:18;;;;;;;23.02;20.80;;;;;;;;;;5026311;28;20435;-87
2023/05/23 08:21:45;;;;;;;23.83;21.33;;;;;;;;;;5026286;28;20479;-86
2023/05/23 08:24:11;;;;;;;24.15;21.75;;;;;;;;;;5028070;28;20398;-87
2023/05/23 08:26:38;;;;;;;24.05;21.55;;;;;;;;;;5016848;28;20385;-89
2023/05/23 08:29:04;;;;;;;23.85;21.52;;;;;;;;;;5023314;28;20433;-90
2023/05/23 08:31:30;;;;;;;23.50;21.15;;;;;;;;;;5019983;28;20409;-88
2023/05/23 08:33:56;;;;;;;23.80;21.40;;;;;;;;;;5019369;28;20388;-89
2023/05/23 08:36:22;;;;;;;22.73;20.53;;;;;;;;;;5019857;28;20385;-91
2023/05/23 08:38:51;;;;;;;22.10;20.00;;;;;;;;;;5015315;28;20439;-91
2023/05/23 08:41:21;;;;;;;22.17;19.70;;;;;;;;;;5019113;28;20382;-91
2023/05/23 08:43:47;;;;;;;23.90;21.13;;;;;;;;;;5025504;28;20754;-89
2023/05/23 08:46:14;;;;;;;21.52;19.52;;;;;;;;;;5027460;28;20379;-89
2023/05/23 08:48:41;;;;;;;23.15;20.75;;;;;;;;;;5029590;28;20427;-91
2023/05/23 08:51:10;;;;;;;21.77;19.67;;;;;;;;;;5026427;28;20475;-91
2023/05/23 08:53:38;;;;;;;23.27;21.02;;;;;;;;;;5015113;28;20439;-89
2023/05/23 08:56:04;;;;;;;24.10;21.80;;;;;;;;;;5025866;28;20598;-89
2023/05/23 08:58:30;;;;;;;23.70;21.33;;;;;;;;;;5023768;28;20388;-90
2023/05/23 09:00:57;;;;;;;22.15;20.05;;;;;;;;;;5028471;28;20380;-88
2023/05/23 09:03:25;;;;;;;23.63;21.33;;;;;;;;;;5013114;28;20753;-88
2023/05/23 09:05:53;;;;;;;21.67;19.77;;;;;;;;;;5018844;28;20383;-88
2023/05/23 09:08:19;;;;;;;21.95;19.83;;;;;;;;;;5023991;28;20414;-88
2023/05/23 09:10:45;;;;;;;23.17;20.83;;;;;;;;;;5028334;28;20426;-88
2023/05/23 09:13:11;;;;;;;25.67;21.63;;;;;;;;;;5020815;28;20380;-87
2023/05/23 09:15:37;;;;;;;27.30;22.10;;;;;;;;;;5024615;28;20398;-89
2023/05/23 09:18:04;;;;;;;33.45;23.85;;;;;;;;;;5023502;28;20406;-89
2023/05/23 09:20:30;;;;;;;30.33;22.97;;;;;;;;;;5024135;28;20433;-90
2023/05/23 09:22:56;;;;;;;25.70;23.00;;;;;;;;;;5023591;28;20424;-89
2023/05/23 09:25:22;;;;;;;29.33;23.02;;;;;;;;;;5013943;28;20889;-90
2023/05/23 09:27:48;;;;;;;30.73;24.10;;;;;;;;;;5021268;28;20485;-88
2023/05/23 09:30:14;;;;;;;27.15;24.17;;;;;;;;;;5019506;28;20417;-87
2023/05/23 09:32:41;;;;;;;27.17;24.02;;;;;;;;;;5013122;28;20877;-92
2023/05/23 09:35:11;;;;;;;24.98;22.42;;;;;;;;;;5023673;28;20404;-90
2023/05/23 09:37:38;;;;;;;24.70;22.00;;;;;;;;;;5019419;28;20427;-92
2023/05/23 09:40:14;;;;;;;24.52;21.95;;;;;;;;;;5018686;28;20385;-88
2023/05/23 09:42:44;;;;;;;23.33;20.67;;;;;;;;;;5031230;28;20395;-91
2023/05/23 09:45:11;;;;;;;23.83;21.58;;;;;;;;;;5015584;28;20380;-88
2023/05/23 09:47:37;;;;;;;22.85;20.45;;;;;;;;;;5028748;28;20407;-90
2023/05/23 09:50:03;;;;;;;22.73;19.77;;;;;;;;;;5013671;28;20409;-89
2023/05/23 09:52:39;;;;;;;22.10;19.92;;;;;;;;;;5012944;28;20431;-90
2023/05/23 09:55:05;;;;;;;22.23;20.13;;;;;;;;;;5014524;28;20385;-90
2023/05/23 09:57:36;;;;;;;21.95;19.83;;;;;;;;;;5012162;28;20385;-91
2023/05/23 10:00:05;;;;;;;21.75;19.75;;;;;;;;;;5024806;28;20379;-89
2023/05/23 10:02:50;;;;;;;22.38;20.35;;;;;;;;;;5014527;28;20392;-89
2023/05/23 10:05:27;;;;;;;20.55;18.60;;;;;;;;;;5009407;28;20431;-90
2023/05/23 10:07:56;;;;;;;20.38;18.38;;;;;;;;;;5024834;28;20415;-89
2023/05/23 10:10:23;;;;;;;22.73;20.42;;;;;;;;;;5027205;28;20498;-86
2023/05/23 10:12:53;;;;;;;25.38;22.83;;;;;;;;;;5019993;28;20467;-92
2023/05/23 10:15:19;;;;;;;27.45;24.17;;;;;;;;;;5012541;28;20396;-89
2023/05/23 10:17:45;;;;;;;27.08;24.15;;;;;;;;;;5012542;28;20734;-90
2023/05/23 10:20:14;;;;;;;25.83;23.30;;;;;;;;;;5014818;28;20396;-91
2023/05/23 10:22:41;;;;;;;24.90;22.20;;;;;;;;;;5024205;28;20474;-91
2023/05/23 10:25:09;;;;;;;26.08;23.38;;;;;;;;;;5022443;28;20397;-89
2023/05/23 10:27:35;;;;;;;25.75;22.92;;;;;;;;;;5024878;28;20417;-88
2023/05/23 10:30:01;;;;;;;24.30;21.90;;;;;;;;;;5011513;28;20471;-90
2023/05/23 10:32:28;;;;;;;24.83;22.27;;;;;;;;;;5028549;28;20385;-89
2023/05/23 10:35:09;;;;;;;23.37;21.07;;;;;;;;;;5012536;28;20389;-88
2023/05/23 10:37:35;;;;;;;23.25;20.90;;;;;;;;;;5027945;28;20393;-90
2023/05/23 10:40:05;;;;;;;23.13;20.97;;;;;;;;;;5027439;28;20805;-88
2023/05/23 10:42:42;;;;;;;23.33;21.08;;;;;;;;;;5012185;28;20381;-91
2023/05/23 10:45:18;;;;;;;21.15;19.25;;;;;;;;;;5027223;28;20389;-92
2023/05/23 10:47:44;;;;;;;24.15;21.77;;;;;;;;;;5023491;28;21166;-91
2023/05/23 10:50:14;;;;;;;21.27;19.27;;;;;;;;;;5026401;28;20415;-91
2023/05/23 10:52:41;;;;;;;19.70;17.97;;;;;;;;;;5023952;28;20482;-91
2023/05/23 10:55:16;;;;;;;19.77;17.97;;;;;;;;;;5021889;28;20381;-92
2023/05/23 10:57:43;;;;;;;19.92;17.92;;;;;;;;;;5025633;28;20386;-89
2023/05/23 11:00:15;;;;;;;22.50;20.45;;;;;;;;;;5027027;28;20402;-90
2023/05/23 11:02:46;;;;;;;23.13;20.88;;;;;;;;;;5013819;28;20433;-90
2023/05/23 11:05:23;;;;;;;20.38;18.58;;;;;;;;;;5004193;28;20492;-91
2023/05/23 11:08:07;;;;;;;20.52;18.60;;;;;;;;;;5026818;28;20503;-90
2023/05/23 11:10:51;;;;;;;21.97;19.73;;;;;;;;;;5011464;28;20419;-87
2023/05/23 11:13:17;;;;;;;23.52;19.38;;;;;;;;;;5018844;28;20387;-91
2023/05/23 11:15:44;;;;;;;28.70;22.58;;;;;;;;;;5017254;28;20458;-88
2023/05/23 11:18:19;;;;;;;24.23;21.67;;;;;;;;;;5021560;28;20385;-89
2023/05/23 11:20:46;;;;;;;26.08;23.17;;;;;;;;;;5012648;28;20393;-85
2023/05/23 11:23:12;;;;;;;24.88;21.98;;;;;;;;;;5017941;28;20402;-84
2023/05/23 11:25:42;;;;;;;25.40;22.80;;;;;;;;;;5016667;28;20466;-82
2023/05/23 11:28:08;;;;;;;25.17;22.60;;;;;;;;;;5023107;28;20382;-82
2023/05/23 11:30:36;;;;;;;25.95;23.23;;;;;;;;;;5014408;28;20407;-83
2023/05/23 11:33:07;;;;;;;24.75;22.15;;;;;;;;;;5021046;28;20438;-82
2023/05/23 11:35:33;;;;;;;24.13;21.73;;;;;;;;;;5020364;28;20382;-83
2023/05/23 11:37:59;;;;;;;25.98;23.38;;;;;;;;;;5020803;28;20386;-83
2023/05/23 11:40:36;;;;;;;26.00;23.23;;;;;;;;;;5019192;28;20394;-83
2023/05/23 11:43:03;;;;;;;25.30;22.80;;;;;;;;;;5024019;28;20383;-84
2023/05/23 11:45:30;;;;;;;26.35;23.70;;;;;;;;;;5019666;28;20400;-82
2023/05/23 11:47:56;;;;;;;27.48;24.65;;;;;;;;;;5020023;28;20391;-82
2023/05/23 11:50:23;;;;;;;25.15;22.55;;;;;;;;;;5027155;28;20461;-81
2023/05/23 11:52:51;;;;;;;24.05;21.67;;;;;;;;;;5027961;28;20434;-82
2023/05/23 11:55:21;;;;;;;28.80;25.90;;;;;;;;;;5023636;28;20389;-80
2023/05/23 11:57:47;;;;;;;30.70;27.35;;;;;;;;;;5009093;28;20474;-81
2023/05/23 12:00:14;;;;;;;31.58;27.30;;;;;;;;;;5022049;28;20420;-81
2023/05/23 12:02:40;;;;;;;34.80;28.73;;;;;;;;;;5011298;28;20467;-81
2023/05/23 12:05:07;;;;;;;33.67;28.87;;;;;;;;;;5010938;28;20484;-81
2023/05/23 12:07:35;;;;;;;32.22;27.42;;;;;;;;;;5011486;28;20404;-80
2023/05/23 12:10:01;;;;;;;25.98;23.42;;;;;;;;;;5011282;28;20424;-80
2023/05/23 12:12:27;;;;;;;21.95;19.95;;;;;;;;;;5010972;28;20878;-80
2023/05/23 12:14:55;;;;;;;22.67;20.55;;;;;;;;;;5011345;28;20419;-80
2023/05/23 12:17:21;;;;;;;24.25;21.85;;;;;;;;;;5025142;28;20389;-80
2023/05/23 12:19:47;;;;;;;26.27;23.67;;;;;;;;;;5010621;28;20793;-80
2023/05/23 12:22:13;;;;;;;23.48;21.20;;;;;;;;;;5011333;28;20397;-80
2023/05/23 12:24:46;;;;;;;25.87;23.30;;;;;;;;;;5011451;28;20636;-80
2023/05/23 12:27:12;;;;;;;25.20;22.70;;;;;;;;;;5011320;28;20901;-80
2023/05/23 12:29:38;;;;;;;24.55;22.10;;;;;;;;;;5011022;28;20412;-80
2023/05/23 12:32:05;;;;;;;23.65;21.35;;;;;;;;;;5011283;28;20384;-80
2023/05/23 12:34:31;;;;;;;24.55;22.08;;;;;;;;;;5013083;28;20388;-80
2023/05/23 12:36:58;;;;;;;22.93;20.80;;;;;;;;;;5026151;28;20462;-79
2023/05/23 12:39:28;;;;;;;23.58;21.25;;;;;;;;;;5018016;28;20430;-80
2023/05/23 12:41:57;;;;;;;26.23;23.83;;;;;;;;;;5013948;28;20381;-80
2023/05/23 12:44:23;;;;;;;30.33;27.13;;;;;;;;;;5015877;28;20380;-80
2023/05/23 12:46:49;;;;;;;31.58;26.95;;;;;;;;;;5014496;28;20447;-79
2023/05/23 12:49:15;;;;;;;31.33;27.73;;;;;;;;;;5014233;28;20432;-81
2023/05/23 12:51:41;;;;;;;32.47;28.77;;;;;;;;;;5015842;28;20908;-81
2023/05/23 12:54:08;;;;;;;28.23;25.37;;;;;;;;;;5019464;28;20874;-80
2023/05/23 12:56:34;;;;;;;30.52;26.83;;;;;;;;;;5019018;28;20395;-80
2023/05/23 12:59:03;;;;;;;29.98;26.85;;;;;;;;;;5018353;28;20380;-80
2023/05/23 13:01:29;;;;;;;28.33;25.33;;;;;;;;;;5024346;28;20444;-80
2023/05/23 13:03:55;;;;;;;28.17;25.40;;;;;;;;;;5027642;28;21026;-80
2023/05/23 13:06:21;;;;;;;28.25;25.40;;;;;;;;;;5018914;28;20476;-80
2023/05/23 13:08:49;;;;;;;27.65;24.75;;;;;;;;;;5023548;28;20410;-80
2023/05/23 13:11:15;;;;;;;31.10;27.80;;;;;;;;;;5019119;28;20471;-80
2023/05/23 13:13:41;;;;;;;32.17;28.48;;;;;;;;;;5027906;28;20767;-79
2023/05/23 13:16:08;;;;;;;30.48;27.17;;;;;;;;;;5014793;28;20438;-80
2023/05/23 13:18:34;;;;;;;28.67;25.27;;;;;;;;;;5019172;28;20388;-80
2023/05/23 13:21:00;;;;;;;27.40;24.58;;;;;;;;;;5024213;28;20420;-79
2023/05/23 13:23:26;;;;;;;28.33;24.70;;;;;;;;;;5025933;28;20415;-81
2023/05/23 13:25:53;;;;;;;25.58;23.17;;;;;;;;;;5029704;28;20449;-80
2023/05/23 13:28:19;;;;;;;27.98;25.25;;;;;;;;;;5021867;28;20389;-81
2023/05/23 13:30:45;;;;;;;27.77;24.80;;;;;;;;;;5023071;28;20497;-81
2023/05/23 13:33:11;;;;;;;29.90;26.70;;;;;;;;;;5015492;28;20398;-81
2023/05/23 13:35:37;;;;;;;24.00;21.70;;;;;;;;;;5021617;28;20882;-81
2023/05/23 13:38:03;;;;;;;22.23;20.05;;;;;;;;;;5019172;28;20389;-81
2023/05/23 13:40:29;;;;;;;22.80;20.63;;;;;;;;;;5019583;28;20403;-81
2023/05/23 13:42:55;;;;;;;23.00;20.58;;;;;;;;;;5023671;28;20741;-81
2023/05/23 13:45:22;;;;;;;24.00;21.60;;;;;;;;;;5019141;28;20511;-81
2023/05/23 13:47:48;;;;;;;27.13;24.33;;;;;;;;;;5018392;28;20379;-81
2023/05/23 13:50:14;;;;;;;23.48;21.15;;;;;;;;;;5019337;28;20895;-81
2023/05/23 13:52:41;;;;;;;23.93;21.43;;;;;;;;;;5023131;28;20390;-81
2023/05/23 13:55:07;;;;;;;25.58;22.95;;;;;;;;;;5021188;28;20380;-81
2023/05/23 13:57:33;;;;;;;25.90;23.20;;;;;;;;;;5020083;28;20392;-81
2023/05/23 13:59:59;;;;;;;24.30;21.93;;;;;;;;;;5029217;28;20918;-81
2023/05/23 14:02:26;;;;;;;20.67;18.77;;;;;;;;;;5019223;28;20914;-81
2023/05/23 14:04:52;;;;;;;21.65;19.55;;;;;;;;;;5023101;28;20945;-81
2023/05/23 14:07:18;;;;;;;20.60;18.80;;;;;;;;;;5013061;28;20450;-81
2023/05/23 14:09:44;;;;;;;22.23;20.13;;;;;;;;;;5013290;28;20419;-82
2023/05/23 14:12:10;;;;;;;20.95;19.05;;;;;;;;;;5012790;28;20742;-82
2023/05/23 14:14:36;;;;;;;20.67;18.87;;;;;;;;;;4999956;28;20473;-81
2023/05/23 14:17:02;;;;;;;23.47;21.23;;;;;;;;;;5013135;28;20392;-81