Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 05:14:34;;;;;;;6.72;3.90;;;;;;;;;;6183800;22;2408468;-81
2021/06/02 05:25:20;;;;;;;6.28;4.00;;;;;;;;;;5899032;24;20017;-82
2021/06/02 06:10:29;;;;;;;5.90;3.90;;;;;;;;;;6246053;22;20021;31
2021/06/02 06:13:25;;;;;;;7.50;4.18;;;;;;;;;;6208121;23;20097;-79
2021/06/02 06:16:24;;;;;;;5.47;3.65;;;;;;;;;;6216240;23;20019;-79
2021/06/02 06:18:55;;;;;;;4.50;3.75;;;;;;;;;;6215956;23;20000;-79
2021/06/02 06:21:27;;;;;;;6.07;3.95;;;;;;;;;;6217781;23;20001;-79
2021/06/02 06:23:55;;;;;;;8.48;4.75;;;;;;;;;;6200920;23;20015;-81
2021/06/02 06:26:27;;;;;;;5.95;4.00;;;;;;;;;;6220122;23;20000;-79
2021/06/02 06:29:08;;;;;;;7.05;4.10;;;;;;;;;;6216181;23;20007;-79
2021/06/02 06:31:37;;;;;;;5.93;3.90;;;;;;;;;;6217089;23;20382;-79
2021/06/02 06:34:08;;;;;;;5.85;4.00;;;;;;;;;;6190943;23;20008;-79
2021/06/02 06:36:35;;;;;;;5.43;4.38;;;;;;;;;;6217259;23;20000;-79
2021/06/02 06:39:24;;;;;;;5.90;4.30;;;;;;;;;;6215448;23;20434;-79
2021/06/02 06:41:51;;;;;;;6.28;4.05;;;;;;;;;;6216691;23;20004;-79
2021/06/02 06:44:19;;;;;;;6.63;4.13;;;;;;;;;;6216907;23;20810;-79
2021/06/02 06:46:46;;;;;;;6.80;3.65;;;;;;;;;;6217828;23;20000;-80
2021/06/02 06:49:14;;;;;;;7.65;3.90;;;;;;;;;;6219449;23;20000;-79
2021/06/02 06:51:42;;;;;;;3.25;2.95;;;;;;;;;;6219761;23;20007;-79
2021/06/02 06:54:13;;;;;;;4.07;3.15;;;;;;;;;;6220659;23;19997;-80
2021/06/02 06:56:40;;;;;;;4.10;2.80;;;;;;;;;;6248383;23;20385;-82
2021/06/02 06:59:07;;;;;;;3.65;3.10;;;;;;;;;;6226783;23;20070;-82
2021/06/02 07:01:37;;;;;;;4.20;3.28;;;;;;;;;;6255297;23;20031;-82
2021/06/02 07:04:03;;;;;;;5.05;3.00;;;;;;;;;;6230112;23;20004;-82
2021/06/02 07:06:31;;;;;;;6.25;3.70;;;;;;;;;;6255917;23;20003;-82
2021/06/02 07:08:56;;;;;;;3.10;2.80;;;;;;;;;;6231530;23;20079;-82
2021/06/02 07:11:22;;;;;;;4.07;3.15;;;;;;;;;;6271456;22;20030;-82
2021/06/02 07:13:48;;;;;;;6.55;3.67;;;;;;;;;;6290588;22;20003;-82
2021/06/02 07:16:16;;;;;;;7.80;3.40;;;;;;;;;;6291634;22;20334;-82
2021/06/02 07:18:44;;;;;;;6.90;4.05;;;;;;;;;;6294572;22;19996;-82
2021/06/02 07:21:11;;;;;;;5.03;2.95;;;;;;;;;;6293046;22;20000;-82
2021/06/02 07:23:39;;;;;;;4.25;3.35;;;;;;;;;;6294523;22;20015;-82
2021/06/02 07:26:04;;;;;;;4.70;3.47;;;;;;;;;;6287800;22;19999;-82
2021/06/02 07:28:38;;;;;;;5.70;3.50;;;;;;;;;;6279920;22;20104;-81
2021/06/02 07:31:06;;;;;;;4.93;3.15;;;;;;;;;;6282048;22;19996;-82
2021/06/02 07:33:31;;;;;;;4.43;3.08;;;;;;;;;;6254633;22;21598;-82
2021/06/02 07:35:58;;;;;;;5.45;3.28;;;;;;;;;;6283324;22;20006;-82
2021/06/02 07:38:24;;;;;;;5.63;3.55;;;;;;;;;;6279465;22;19996;-81
2021/06/02 07:40:51;;;;;;;5.50;3.90;;;;;;;;;;6280621;22;19995;-81
2021/06/02 07:43:17;;;;;;;4.45;3.70;;;;;;;;;;6279607;22;20004;-81
2021/06/02 07:45:43;;;;;;;5.53;3.47;;;;;;;;;;6280231;22;20019;-81
2021/06/02 07:48:08;;;;;;;5.70;3.72;;;;;;;;;;6276780;22;20034;-81
2021/06/02 07:50:34;;;;;;;5.15;3.63;;;;;;;;;;6275583;22;20429;-81
2021/06/02 07:52:59;;;;;;;5.90;3.95;;;;;;;;;;6273375;22;20000;-81
2021/06/02 07:55:25;;;;;;;4.95;3.63;;;;;;;;;;6274477;22;20096;-81
2021/06/02 07:57:50;;;;;;;4.70;4.05;;;;;;;;;;6275641;22;20072;-81
2021/06/02 08:00:16;;;;;;;5.55;3.83;;;;;;;;;;6275366;22;20422;-81
2021/06/02 08:02:42;;;;;;;6.32;3.20;;;;;;;;;;6275722;22;20448;-81
2021/06/02 08:05:09;;;;;;;6.35;3.47;;;;;;;;;;6274809;22;20065;-81
2021/06/02 08:07:35;;;;;;;4.85;3.25;;;;;;;;;;6276144;22;19999;-81
2021/06/02 08:10:00;;;;;;;7.25;3.40;;;;;;;;;;6277737;22;20000;-81
2021/06/02 08:12:26;;;;;;;3.92;3.10;;;;;;;;;;6277210;22;20019;-81
2021/06/02 08:14:51;;;;;;;5.65;3.70;;;;;;;;;;6276672;22;20033;-81
2021/06/02 08:17:17;;;;;;;5.10;3.20;;;;;;;;;;6274565;22;19995;-81
2021/06/02 08:19:42;;;;;;;6.05;3.47;;;;;;;;;;6246867;22;20319;-80
2021/06/02 08:22:08;;;;;;;5.53;3.50;;;;;;;;;;6274602;22;20000;-80
2021/06/02 08:24:38;;;;;;;5.18;3.53;;;;;;;;;;6274307;22;20497;-80
2021/06/02 08:27:05;;;;;;;5.80;3.90;;;;;;;;;;6274903;22;20004;-80
2021/06/02 08:29:31;;;;;;;4.78;4.25;;;;;;;;;;6275149;22;19999;-80
2021/06/02 08:31:56;;;;;;;7.55;3.60;;;;;;;;;;6275178;22;20414;-80
2021/06/02 08:34:22;;;;;;;5.43;4.30;;;;;;;;;;6248559;22;20078;-80
2021/06/02 08:36:47;;;;;;;4.65;3.78;;;;;;;;;;6248210;22;20003;-80
2021/06/02 08:39:13;;;;;;;5.65;3.60;;;;;;;;;;6275442;22;20417;-80
2021/06/02 08:41:39;;;;;;;5.03;4.03;;;;;;;;;;6275012;22;20481;-80
2021/06/02 08:44:05;;;;;;;6.65;3.83;;;;;;;;;;6274827;22;20000;-80
2021/06/02 08:46:32;;;;;;;5.20;3.88;;;;;;;;;;6273844;22;20000;-80
2021/06/02 08:48:57;;;;;;;4.32;3.60;;;;;;;;;;6274379;22;20038;-80
2021/06/02 08:51:23;;;;;;;5.68;3.78;;;;;;;;;;6275697;22;19995;-80
2021/06/02 08:53:49;;;;;;;5.32;4.07;;;;;;;;;;6273520;22;20448;-80
2021/06/02 08:56:16;;;;;;;6.57;3.65;;;;;;;;;;6277014;22;19999;-81
2021/06/02 08:58:41;;;;;;;4.25;3.25;;;;;;;;;;6278850;22;20015;-81
2021/06/02 09:01:07;;;;;;;4.20;3.63;;;;;;;;;;6278800;22;20418;-82
2021/06/02 09:03:33;;;;;;;5.43;3.47;;;;;;;;;;6278771;22;20023;-81
2021/06/02 09:06:00;;;;;;;4.10;3.55;;;;;;;;;;6278448;22;20007;-81
2021/06/02 09:08:27;;;;;;;5.72;3.67;;;;;;;;;;6277751;22;20028;-81
2021/06/02 09:10:54;;;;;;;4.95;3.80;;;;;;;;;;6276393;22;20449;-80
2021/06/02 09:13:22;;;;;;;4.68;3.30;;;;;;;;;;6276167;22;20000;-80
2021/06/02 16:04:30;;;;;;;4.13;3.08;;;;;;;;;;6311593;22;20050;-90
2021/06/02 16:06:55;;;;;;;5.65;2.97;;;;;;;;;;6286432;22;20010;-91
2021/06/02 16:09:22;;;;;;;6.65;3.30;;;;;;;;;;6283528;22;20007;-91
2021/06/02 16:17:33;;;;;;;5.43;2.83;;;;;;;;;;6285787;22;20024;-90
2021/06/02 16:20:02;;;;;;;3.20;2.90;;;;;;;;;;6280877;22;20077;-90
2021/06/02 16:30:40;;;;;;;4.13;3.10;;;;;;;;;;6278650;22;20023;-89
2021/06/02 16:33:07;;;;;;;5.20;2.90;;;;;;;;;;6286844;22;20050;-90
2021/06/02 16:35:34;;;;;;;6.22;3.00;;;;;;;;;;6284424;22;20019;-89
2021/06/02 16:38:00;;;;;;;7.38;3.40;;;;;;;;;;6255424;22;20004;-90
2021/06/02 16:40:26;;;;;;;5.70;2.90;;;;;;;;;;6279908;22;20014;-89
2021/06/02 16:42:52;;;;;;;4.43;3.10;;;;;;;;;;6282064;22;20000;-91
2021/06/02 16:45:18;;;;;;;6.45;3.08;;;;;;;;;;6283272;22;20414;-90
2021/06/02 16:50:37;;;;;;;4.40;3.10;;;;;;;;;;6278494;22;20023;-92
2021/06/02 16:53:05;;;;;;;3.53;2.80;;;;;;;;;;6278213;22;19996;-92
2021/06/02 16:55:33;;;;;;;4.25;3.00;;;;;;;;;;6279000;22;20243;-93
2021/06/02 16:58:00;;;;;;;8.20;3.38;;;;;;;;;;6278473;22;20303;-92
2021/06/02 17:00:26;;;;;;;7.78;2.90;;;;;;;;;;6278072;22;20034;-92
2021/06/02 17:02:54;;;;;;;4.90;2.60;;;;;;;;;;6278509;22;19999;-92
2021/06/02 17:05:20;;;;;;;4.75;3.40;;;;;;;;;;6278931;22;20027;-93
2021/06/02 17:07:46;;;;;;;4.43;2.83;;;;;;;;;;6278604;22;20006;-91
2021/06/02 17:10:13;;;;;;;4.90;3.15;;;;;;;;;;6278914;22;20004;-91
2021/06/02 17:12:39;;;;;;;5.47;3.53;;;;;;;;;;6278625;22;19992;-91
2021/06/02 17:15:05;;;;;;;6.57;2.92;;;;;;;;;;6279035;22;20014;-91
2021/06/02 17:29:03;;;;;;;6.25;3.17;;;;;;;;;;6320027;22;20027;-89
2021/06/02 17:31:28;;;;;;;4.25;3.08;;;;;;;;;;6298393;22;20010;-89
2021/06/02 17:33:54;;;;;;;4.45;3.42;;;;;;;;;;6294650;22;19999;-89
