Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:10;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5069870;28;20226;-65
2022/01/02 00:03:41;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5072394;28;20208;-65
2022/01/02 00:06:08;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5069367;28;20192;-65
2022/01/02 00:08:41;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5068379;28;20436;-64
2022/01/02 00:11:11;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5070852;28;20245;-65
2022/01/02 00:13:46;;;;;;;1.53;1.00;;;7.70;99.90;;;;;;5068692;28;20203;-65
2022/01/02 00:16:16;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5062477;28;20199;-65
2022/01/02 00:18:50;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5068696;28;20204;-64
2022/01/02 00:21:21;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5071449;28;20708;-65
2022/01/02 00:23:58;;;;;;;1.17;0.80;;;7.60;99.90;;;;;;5067425;28;20199;-66
2022/01/02 00:26:35;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5072326;28;20203;-65
2022/01/02 00:29:05;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5066241;28;20711;-65
2022/01/02 00:31:32;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5069122;28;20337;-65
2022/01/02 00:34:00;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5070708;28;20609;-65
2022/01/02 00:36:26;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5067467;28;20207;-65
2022/01/02 00:38:53;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;5066632;28;20287;-64
2022/01/02 00:41:24;;;;;;;0.77;0.77;;;7.90;99.90;;;;;;5071799;28;20329;-65
2022/01/02 00:43:59;;;;;;;0.97;0.87;;;7.80;99.90;;;;;;5068725;28;20286;-66
2022/01/02 00:46:28;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5065584;28;20290;-65
2022/01/02 00:49:00;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5066000;28;20231;-65
2022/01/02 00:51:37;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5070228;28;20235;-65
2022/01/02 00:54:09;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5095035;28;20206;-65
2022/01/02 00:56:41;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5087158;28;20214;-65
2022/01/02 00:59:22;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5081913;28;20203;-65
2022/01/02 01:01:57;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5082407;28;20227;-65
2022/01/02 01:04:26;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5069034;28;20203;-65
2022/01/02 01:06:58;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5066042;28;20289;-65
2022/01/02 01:09:29;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5062066;28;20218;-65
2022/01/02 01:11:58;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5068729;28;20231;-65
2022/01/02 01:14:27;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5064530;28;20215;-65
2022/01/02 01:16:55;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5075943;28;20206;-65
2022/01/02 01:19:23;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5093323;28;20198;-67
2022/01/02 01:21:50;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5085707;28;20226;-64
2022/01/02 01:24:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5078844;28;20234;-65
2022/01/02 01:26:46;;;;;;;0.53;0.53;;;7.50;99.90;;;;;;5059051;28;20308;-65
2022/01/02 01:29:13;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5057766;28;20223;-64
2022/01/02 01:31:41;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5071346;28;20752;-64
2022/01/02 01:34:08;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5057151;28;20196;-65
2022/01/02 01:36:35;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5068422;28;20286;-64
2022/01/02 01:39:02;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5051046;28;20208;-65
2022/01/02 01:41:33;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5051490;28;20315;-66
2022/01/02 01:44:09;;;;;;;0.67;0.67;;;7.90;99.90;;;;;;5064342;28;20249;-65
2022/01/02 01:46:37;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5052988;28;20257;-65
2022/01/02 01:49:14;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5060365;28;20291;-65
2022/01/02 01:51:42;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5062161;28;20778;-65
2022/01/02 01:54:09;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5065521;28;20294;-65
2022/01/02 01:56:36;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5069444;28;20295;-65
2022/01/02 01:59:04;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5056645;28;20278;-65
2022/01/02 02:01:31;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5071734;28;20620;-65
2022/01/02 02:03:58;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5058334;28;20215;-65
2022/01/02 02:06:27;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5053921;28;20218;-65
2022/01/02 02:08:56;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5059321;28;20593;-65
2022/01/02 02:11:24;;;;;;;1.03;0.53;;;7.70;99.90;;;;;;5067173;28;20604;-64
2022/01/02 02:13:52;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5056053;28;20204;-65
2022/01/02 02:16:19;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069705;28;20721;-65
2022/01/02 02:18:45;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069262;28;20290;-66
2022/01/02 02:21:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069855;28;20233;-65
2022/01/02 02:23:42;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5074035;28;20231;-65
2022/01/02 02:26:09;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068584;28;20291;-64
2022/01/02 02:28:37;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5073027;28;20207;-65
2022/01/02 02:31:03;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5065949;28;20302;-64
2022/01/02 02:33:31;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5066633;28;20207;-65
2022/01/02 02:35:58;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5062478;28;20235;-65
2022/01/02 02:38:26;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5054466;28;20235;-65
2022/01/02 02:40:53;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5058681;28;20227;-64
2022/01/02 02:43:29;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5069732;28;20243;-65
2022/01/02 02:49:01;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5064494;28;20198;-66
2022/01/02 02:51:35;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5083157;28;20231;-65
2022/01/02 02:54:04;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5074726;28;20198;-67
2022/01/02 02:56:41;;;;;;;0.77;0.50;;;7.60;99.90;;;;;;5062560;28;20204;-65
2022/01/02 02:59:09;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5065844;28;20199;-66
2022/01/02 03:01:36;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5073322;28;20311;-66
2022/01/02 03:04:03;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5053192;28;20289;-66
2022/01/02 03:06:30;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5052942;28;20299;-65
2022/01/02 03:09:02;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5052966;28;20370;-64
2022/01/02 03:11:31;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5053371;28;20663;-65
2022/01/02 03:13:57;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5053431;28;20243;-66
2022/01/02 03:16:24;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5052148;28;20208;-66
2022/01/02 03:18:51;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5059098;28;20214;-66
2022/01/02 03:21:18;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5070390;28;20230;-65
2022/01/02 03:23:45;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;5069928;28;20203;-66
2022/01/02 03:26:12;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5075753;28;20233;-66
2022/01/02 03:28:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5071514;28;20203;-65
2022/01/02 03:31:07;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5070900;28;20233;-65
2022/01/02 03:33:34;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5069543;28;20201;-65
2022/01/02 03:36:01;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5069798;28;20291;-65
2022/01/02 03:38:28;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5070844;28;20315;-65
2022/01/02 03:40:55;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5069674;28;20306;-66
2022/01/02 03:43:22;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5068948;28;20298;-66
2022/01/02 03:45:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5067625;28;20582;-65
2022/01/02 03:48:18;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5069852;28;20311;-65
2022/01/02 03:50:45;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5068488;28;20314;-65
2022/01/02 03:53:12;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5068960;28;20286;-66
2022/01/02 03:55:39;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5070169;28;20195;-65
2022/01/02 03:58:06;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5066962;28;20207;-64
2022/01/02 04:00:33;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5067491;28;20307;-65
2022/01/02 04:03:02;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5067036;28;20200;-66
2022/01/02 04:05:28;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5072813;28;20294;-66
2022/01/02 04:07:55;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5082213;28;20670;-66
2022/01/02 04:10:22;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5080471;28;20942;-66
2022/01/02 04:12:49;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5077259;28;20239;-66
2022/01/02 04:15:16;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5069782;28;20661;-64
2022/01/02 04:17:43;;;;;;;0.70;0.60;;;7.70;99.90;;;;;;5067523;28;20574;-64
2022/01/02 04:20:15;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5068845;28;20310;-64
2022/01/02 04:22:43;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5068675;28;20223;-66
2022/01/02 04:25:11;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5067150;28;20258;-66
2022/01/02 04:27:38;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5067889;28;20290;-65
2022/01/02 04:30:09;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5068281;28;20883;-65
2022/01/02 04:32:36;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5064675;28;20295;-67
2022/01/02 04:35:04;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5069375;28;20562;-65
2022/01/02 04:37:32;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5055902;28;20200;-66
2022/01/02 04:39:59;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5052224;28;20290;-66
2022/01/02 04:42:26;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5051677;28;20287;-65
2022/01/02 04:44:53;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5051848;28;20246;-66
2022/01/02 04:47:20;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5051777;28;20638;-64
2022/01/02 04:49:46;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5052147;28;20307;-64
2022/01/02 04:52:13;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5052317;28;20255;-65
2022/01/02 04:54:42;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5052587;28;20239;-66
2022/01/02 04:57:08;;;;;;;0.53;0.53;;;7.60;99.90;;;;;;5051436;28;20212;-64
2022/01/02 05:02:13;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5051812;28;20231;-64
2022/01/02 05:04:40;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5052051;28;20203;-63
2022/01/02 05:07:07;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5067950;28;20227;-62
2022/01/02 05:09:34;;;;;;;0.73;0.60;;;7.70;99.90;;;;;;5069498;28;20227;-64
2022/01/02 05:12:03;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5066830;28;20757;-63
2022/01/02 05:14:30;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5068511;28;20201;-61
2022/01/02 05:16:56;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5066726;28;20237;-63
2022/01/02 05:19:23;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5062871;28;20206;-62
2022/01/02 05:21:50;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5044629;28;20220;-61
2022/01/02 05:24:17;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5051604;28;20235;-62
2022/01/02 05:26:44;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051360;28;20579;-62
2022/01/02 05:29:13;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5065774;28;20294;-62
2022/01/02 05:31:40;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5034876;28;20220;-63
2022/01/02 05:34:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5038180;28;20280;-61
2022/01/02 05:36:33;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5050647;28;20203;-62
2022/01/02 05:39:00;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5046474;28;20254;-62
2022/01/02 05:41:28;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5055115;28;20220;-62
2022/01/02 05:43:56;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5056536;28;20200;-63
2022/01/02 05:46:24;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5058545;28;20239;-62
2022/01/02 05:48:52;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5057074;28;20210;-62
2022/01/02 05:51:19;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5036773;28;20232;-64
2022/01/02 05:53:46;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5037490;28;20235;-61
2022/01/02 05:56:13;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5035556;28;20685;-65
2022/01/02 05:58:39;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5035363;28;20232;-63
2022/01/02 06:01:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5035003;28;20315;-64
2022/01/02 06:03:34;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5049812;28;20290;-64
2022/01/02 06:06:01;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;5066989;28;20263;-64
2022/01/02 06:08:28;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5077161;28;20211;-62
2022/01/02 06:10:55;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5080481;28;20219;-63
2022/01/02 06:13:22;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5060521;28;20303;-61
2022/01/02 06:15:50;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5043620;28;20238;-64
2022/01/02 06:18:16;;;;;;;2.03;0.83;;;7.90;99.90;;;;;;5038344;28;20188;-62
2022/01/02 06:20:45;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053891;28;20691;-63
2022/01/02 06:23:12;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5054305;28;20246;-65
2022/01/02 06:25:38;;;;;;;1.03;0.67;;;7.90;99.90;;;;;;5054202;28;20641;-64
2022/01/02 06:28:05;;;;;;;0.53;0.53;;;7.90;99.90;;;;;;5053933;28;20272;-63
2022/01/02 06:30:32;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5053493;28;20223;-63
2022/01/02 06:32:59;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5054264;28;20203;-63
2022/01/02 06:35:27;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5054392;28;20266;-63
2022/01/02 06:37:56;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5048174;28;20280;-64
2022/01/02 06:40:25;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5052020;28;20229;-63
2022/01/02 06:42:51;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5063271;28;20661;-63
2022/01/02 06:45:19;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5053999;28;20215;-63
2022/01/02 06:47:46;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5064056;28;20699;-62
2022/01/02 06:50:13;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5056781;28;20251;-63
2022/01/02 06:52:40;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5066390;28;20251;-63
2022/01/02 06:55:09;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5066014;28;20224;-61
2022/01/02 06:57:36;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5063955;28;20287;-64
2022/01/02 07:00:06;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5060065;28;20251;-60
2022/01/02 07:02:33;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5049869;28;20204;-63
2022/01/02 07:04:59;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5043805;28;20218;-64
2022/01/02 07:07:26;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5046724;28;20227;-63
2022/01/02 07:09:53;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5054531;28;20231;-62
2022/01/02 07:12:23;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5058305;28;20234;-62
2022/01/02 07:14:50;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5051317;28;20302;-63
2022/01/02 07:17:17;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;5035037;28;20243;-64
2022/01/02 07:19:44;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5035531;28;20675;-62
2022/01/02 07:22:11;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5035859;28;20201;-62
2022/01/02 07:24:39;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5035671;28;20295;-64
2022/01/02 07:27:06;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5037174;28;20212;-63
2022/01/02 07:29:35;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5038399;28;20273;-63
2022/01/02 07:32:02;;;;;;;1.13;0.60;;;8.00;99.90;;;;;;5035556;28;20225;-63
2022/01/02 07:34:29;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5035547;28;20239;-63
2022/01/02 07:36:56;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5034825;28;20295;-64
2022/01/02 07:39:23;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5035839;28;20291;-61
2022/01/02 07:41:49;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5033631;28;20311;-64
2022/01/02 07:44:16;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5034528;28;20304;-62
2022/01/02 07:46:45;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5034615;28;20378;-64
2022/01/02 07:49:12;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5034513;28;20295;-63
2022/01/02 07:51:38;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5034140;28;20234;-65
2022/01/02 07:54:05;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5035320;28;20273;-64
2022/01/02 07:56:32;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5038010;28;20255;-64
2022/01/02 07:58:59;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5038094;28;20205;-64
2022/01/02 08:01:27;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5047116;28;20254;-63
2022/01/02 08:03:57;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5053728;28;20208;-63
2022/01/02 08:06:24;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;5068359;28;20652;-62
2022/01/02 08:08:51;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5087221;28;20199;-61
2022/01/02 08:11:18;;;;;;;0.97;0.90;;;8.40;99.90;;;;;;5064150;28;20255;-64
2022/01/02 08:13:45;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5051496;28;20201;-64
2022/01/02 08:16:12;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5075026;28;20208;-61
2022/01/02 08:18:39;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;5063428;28;20245;-64
2022/01/02 08:21:08;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5066242;28;20269;-61
2022/01/02 08:23:35;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5070053;28;20305;-63
2022/01/02 08:26:02;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5065158;28;20207;-63
2022/01/02 08:28:29;;;;;;;0.87;0.87;;;8.80;99.90;;;;;;5059901;28;20294;-62
2022/01/02 08:30:56;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5068070;28;20283;-63
2022/01/02 08:33:23;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5073961;28;20199;-62
2022/01/02 08:35:50;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5071567;28;20646;-62
2022/01/02 08:38:18;;;;;;;1.23;0.90;;;9.00;99.90;;;;;;5072459;28;20203;-64
2022/01/02 08:40:45;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5069010;28;20302;-62
2022/01/02 08:43:12;;;;;;;1.40;1.40;;;8.90;99.90;;;;;;5056040;28;20279;-63
2022/01/02 08:45:40;;;;;;;1.30;1.30;;;8.90;99.90;;;;;;5053972;28;20203;-64
2022/01/02 08:48:07;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5051868;28;20563;-61
2022/01/02 08:50:34;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5071255;28;20223;-63
2022/01/02 08:53:01;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5070561;28;20716;-62
2022/01/02 08:55:30;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5053159;28;20287;-62
2022/01/02 08:57:57;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5050959;28;20204;-62
2022/01/02 09:00:25;;;;;;;1.07;1.07;;;9.00;99.90;;;;;;5051095;28;20311;-65
2022/01/02 09:02:52;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5051298;28;20259;-63
2022/01/02 09:05:19;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5051419;28;20235;-62
2022/01/02 09:07:46;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5054737;28;20207;-64
2022/01/02 09:10:15;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5056009;28;20223;-62
2022/01/02 09:12:44;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5057697;28;20223;-62
2022/01/02 09:15:11;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5059439;28;20214;-64
2022/01/02 09:17:38;;;;;;;1.03;1.03;;;9.00;99.90;;;;;;5061832;28;20241;-61
2022/01/02 09:20:06;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5057624;28;20326;-63
2022/01/02 09:22:33;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;5055299;28;20283;-64
2022/01/02 09:25:00;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;5054947;28;20235;-62
2022/01/02 09:27:27;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5069368;28;20203;-62
2022/01/02 09:29:56;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5061462;28;20254;-64
2022/01/02 09:32:23;;;;;;;1.07;1.07;;;9.40;99.90;;;;;;5066539;28;20303;-63
2022/01/02 09:34:49;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5055675;28;20200;-63
2022/01/02 09:37:16;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5055614;28;20295;-62
2022/01/02 09:39:43;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5056031;28;20197;-63
2022/01/02 09:42:11;;;;;;;1.10;1.10;;;9.80;99.90;;;;;;5055075;28;20215;-60
2022/01/02 09:44:38;;;;;;;0.97;0.97;;;9.90;99.90;;;;;;5047772;28;20195;-63
2022/01/02 09:47:09;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5052985;28;20633;-63
2022/01/02 09:49:39;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5055842;28;20206;-64
2022/01/02 09:52:06;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5054693;28;20216;-63
2022/01/02 09:54:34;;;;;;;1.50;1.20;;;10.00;99.90;;;;;;5055701;28;20576;-64
2022/01/02 09:57:02;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5053718;28;20203;-62
2022/01/02 09:59:29;;;;;;;2.53;2.43;;;10.00;99.90;;;;;;5042555;28;20215;-64
2022/01/02 10:01:56;;;;;;;3.10;2.90;;;10.10;99.90;;;;;;5055618;28;20234;-63
2022/01/02 10:04:34;;;;;;;2.13;2.03;;;10.10;99.90;;;;;;5063531;28;20217;-62
2022/01/02 10:07:01;;;;;;;1.57;1.50;;;10.20;99.90;;;;;;5074617;28;20228;-65
2022/01/02 10:09:33;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;5058816;28;20232;-62
2022/01/02 10:12:26;;;;;;;1.30;1.30;;;10.50;99.90;;;;;;5053247;28;20287;-64
2022/01/02 10:15:11;;;;;;;1.10;1.10;;;10.60;99.90;;;;;;5052360;28;20673;-64
2022/01/02 10:18:13;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5053740;28;20204;-64
2022/01/02 10:20:44;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5055232;28;20313;-65
2022/01/02 10:23:17;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;5053699;28;20200;-63
2022/01/02 10:25:47;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5060688;28;20224;-62
2022/01/02 10:28:26;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5069471;28;20219;-63
2022/01/02 10:30:55;;;;;;;0.97;0.97;;;10.90;99.90;;;;;;5052040;28;20227;-63
2022/01/02 10:33:23;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;5047237;28;20314;-64
2022/01/02 10:36:01;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5059296;28;20203;-64
2022/01/02 10:38:30;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5047843;28;20199;-64
2022/01/02 10:40:57;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5054024;28;20309;-63
2022/01/02 10:43:29;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5042950;28;20203;-63
2022/01/02 10:45:58;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;5032088;28;20276;-62
2022/01/02 10:48:34;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;5032363;28;20294;-65
2022/01/02 10:51:06;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5032118;28;20236;-64
2022/01/02 10:53:34;;;;;;;0.67;0.67;;;11.10;99.90;;;;;;5031607;28;20267;-64
2022/01/02 10:56:02;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5038036;28;20556;-64
2022/01/02 10:58:29;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5043610;28;20196;-64
2022/01/02 12:13:13;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5146199;27;20349;-62
2022/01/02 12:16:09;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5115940;22;20216;-62
2022/01/02 12:18:57;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5104302;28;20289;-65
2022/01/02 12:21:24;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5108228;28;20209;-64
2022/01/02 12:23:56;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5109307;28;20208;-63
2022/01/02 12:26:29;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5110882;28;20541;-64
2022/01/02 12:29:01;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5109313;28;20277;-64
2022/01/02 12:31:30;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5107738;28;20225;-63
2022/01/02 12:34:09;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;5106286;28;20282;-64
2022/01/02 12:36:36;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5108940;28;20241;-63
2022/01/02 12:39:05;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5108914;28;20288;-64
2022/01/02 12:41:34;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5108962;28;20222;-64
2022/01/02 12:44:05;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5109050;28;20634;-63
2022/01/02 12:46:40;;;;;;;0.67;0.67;;;13.80;99.90;;;;;;5108725;28;20202;-63
2022/01/02 12:49:09;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5109576;28;20296;-63
2022/01/02 12:51:38;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5109287;28;20249;-64
2022/01/02 12:54:06;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5108938;28;20309;-63
2022/01/02 12:56:35;;;;;;;1.40;0.80;;;14.10;99.90;;;;;;5108670;28;20289;-64
2022/01/02 12:59:22;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5108559;28;20204;-63
2022/01/02 13:01:58;;;;;;;0.87;0.87;;;14.20;99.90;;;;;;5106543;28;20584;-61
2022/01/02 13:04:27;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5107955;28;20229;-63
2022/01/02 13:06:56;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;5107072;28;20225;-62
2022/01/02 13:09:27;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5114269;28;20293;-64
2022/01/02 13:11:54;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5099108;28;20954;-64
2022/01/02 13:14:42;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5092037;28;20258;-64
2022/01/02 13:17:24;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5090999;28;20737;-63
2022/01/02 13:19:57;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5090998;28;20285;-64
2022/01/02 13:22:26;;;;;;;0.67;0.67;;;14.70;99.90;;;;;;5089320;28;20298;-62
2022/01/02 13:24:54;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5087225;28;20303;-63
2022/01/02 13:27:22;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5100711;28;20209;-64
2022/01/02 13:29:58;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5100146;28;20202;-64
2022/01/02 13:32:27;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5108779;28;20190;-64
2022/01/02 13:35:04;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5097442;28;20908;-63
2022/01/02 13:37:34;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5087926;28;20195;-63
2022/01/02 13:40:02;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5090986;28;20285;-64
2022/01/02 13:42:41;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5092389;28;20218;-62
2022/01/02 13:45:12;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5091526;28;20301;-63
2022/01/02 13:47:39;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5092616;28;20221;-62
2022/01/02 13:50:07;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5086757;28;20573;-65
2022/01/02 13:52:53;;;;;;;0.53;0.53;;;15.00;99.90;;;;;;5085277;28;20693;-62
2022/01/02 13:55:20;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5090897;28;20594;-63
2022/01/02 13:57:46;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5092394;28;20312;-63
2022/01/02 14:00:20;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5089782;28;20294;-64
2022/01/02 14:02:51;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5089988;28;20278;-63
2022/01/02 14:05:19;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5091566;28;20223;-63
2022/01/02 14:07:46;;;;;;;1.00;1.00;;;15.10;99.90;;;;;;5090047;28;20198;-64
2022/01/02 14:10:16;;;;;;;0.97;0.97;;;15.10;99.90;;;;;;5090587;28;20294;-65
2022/01/02 14:12:42;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5087458;28;20195;-62
2022/01/02 14:15:18;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5086150;28;20254;-64
2022/01/02 14:17:49;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5087518;28;20250;-62
2022/01/02 14:20:18;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5087444;28;20195;-64
2022/01/02 14:22:47;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5091360;28;20223;-64