Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:24;;;;;;;29.23;20.45;;;;;;;8.28;95.37;99709.50;4948199;28;20085;-81
2024/01/06 00:02:52;;;;;;;36.60;21.05;;;;;;;8.30;95.13;99711.00;4960614;28;20066;-78
2024/01/06 00:05:26;;;;;;;28.70;20.25;;;;;;;8.38;95.38;99725.34;4953658;28;20045;-80
2024/01/06 00:08:02;;;;;;;30.67;20.23;;;;;;;8.38;95.23;99720.88;4952211;28;20127;-80
2024/01/06 00:10:32;;;;;;;27.42;18.98;;;;;;;8.24;94.90;99685.13;4983881;28;20125;-77
2024/01/06 00:13:04;;;;;;;29.38;20.10;;;;;;;8.15;94.65;99662.19;4952444;28;20046;-80
2024/01/06 00:15:33;;;;;;;26.25;20.08;;;;;;;8.35;94.85;99703.47;4980642;28;20050;-80
2024/01/06 00:18:02;;;;;;;30.02;19.92;;;;;;;8.33;95.82;99696.66;4991916;28;20065;-80
2024/01/06 00:20:30;;;;;;;25.00;18.90;;;;;;;7.87;95.90;99619.84;4968213;28;20317;-77
2024/01/06 00:22:59;;;;;;;25.25;18.08;;;;;;;7.99;95.23;99635.56;4956911;28;20477;-79
2024/01/06 00:25:28;;;;;;;24.35;18.15;;;;;;;7.53;95.14;99573.78;4952130;28;20050;-79
2024/01/06 00:27:58;;;;;;;25.52;19.08;;;;;;;8.39;94.83;99706.66;4955978;28;20050;-80
2024/01/06 00:30:30;;;;;;;24.52;17.55;;;;;;;8.44;94.57;99695.69;4927951;28;20307;-80
2024/01/06 00:33:01;;;;;;;27.60;17.98;;;;;;;8.22;94.40;99675.69;4936244;28;20391;-80
2024/01/06 00:35:37;;;;;;;23.13;16.80;;;;;;;8.40;93.76;99691.66;4907603;28;20394;-79
2024/01/06 00:38:16;;;;;;;21.27;16.40;;;;;;;7.20;93.36;99507.25;4860436;28;20405;-80
2024/01/06 00:40:55;;;;;;;23.40;17.05;;;;;;;8.42;93.81;99685.22;4862161;28;20135;-80
2024/01/06 00:43:28;;;;;;;20.92;16.38;;;;;;;8.41;94.26;99688.03;4893235;28;20469;-78
2024/01/06 00:45:59;;;;;;;22.75;16.85;;;;;;;8.09;93.30;99641.63;4937837;28;20406;-80
2024/01/06 00:48:34;;;;;;;23.75;17.10;;;;;;;6.78;93.72;99428.44;4942071;28;20042;-78
2024/01/06 00:51:02;;;;;;;23.95;17.52;;;;;;;8.35;93.48;99690.25;4935156;28;20046;-79
2024/01/06 00:53:32;;;;;;;19.38;15.98;;;;;;;8.35;93.25;99684.97;4944520;28;20497;-79
2024/01/06 00:55:59;;;;;;;20.17;15.90;;;;;;;8.13;93.30;99651.78;4971628;28;20092;-81
2024/01/06 00:58:26;;;;;;;20.25;15.32;;;;;;;8.34;92.00;99685.09;4962262;28;20571;-78
2024/01/06 01:00:53;;;;;;;21.83;16.35;;;;;;;8.32;92.00;99687.88;4949388;28;20129;-78
2024/01/06 01:03:22;;;;;;;22.02;15.82;;;;;;;8.18;92.29;99683.09;4962663;28;20054;-78
2024/01/06 01:05:57;;;;;;;25.23;14.98;;;;;;;8.26;92.05;99696.41;4935178;28;20329;-80
2024/01/06 01:08:30;;;;;;;23.00;15.68;;;;;;;7.75;92.61;99628.91;4904205;28;20183;-79
2024/01/06 01:11:06;;;;;;;23.90;16.75;;;;;;;8.13;92.48;99695.88;4883154;28;20076;-79
2024/01/06 01:13:38;;;;;;;23.88;15.50;;;;;;;8.18;92.40;99698.94;4930177;28;20058;-78
2024/01/06 01:16:14;;;;;;;24.02;16.48;;;;;;;8.12;92.91;99699.50;4928499;28;20117;-77
2024/01/06 01:18:42;;;;;;;21.60;15.85;;;;;;;7.90;92.81;99664.47;4948469;28;20490;-78
2024/01/06 01:21:14;;;;;;;26.75;17.45;;;;;;;8.06;92.79;99700.91;4932252;28;20142;-78
2024/01/06 01:23:43;;;;;;;;;;;;;;;8.11;92.12;99705.78;4953849;28;20046;-77
2024/01/06 01:26:17;;;;;;;28.90;18.88;;;;;;;7.85;92.27;99663.25;4960714;28;20341;-77
2024/01/06 01:28:51;;;;;;;28.83;17.73;;;;;;;7.68;92.98;99635.75;4942397;28;20051;-78
2024/01/06 01:31:19;;;;;;;25.25;16.95;;;;;;;7.90;93.18;99685.63;4930801;28;20059;-79
2024/01/06 01:33:48;;;;;;;25.98;16.92;;;;;;;8.06;93.19;99705.38;4925850;28;20120;-77
2024/01/06 01:36:18;;;;;;;28.13;18.40;;;;;;;8.10;92.96;99696.16;4933667;28;20491;-78
2024/01/06 01:38:46;;;;;;;25.95;17.65;;;;;;;8.12;93.12;99694.22;4928115;28;20303;-79
2024/01/06 01:41:22;;;;;;;26.13;17.73;;;;;;;8.14;91.98;99695.75;4934211;28;20101;-78
2024/01/06 01:43:49;;;;;;;28.75;17.90;;;;;;;8.03;93.25;99690.59;4950340;28;20514;-79
2024/01/06 01:46:18;;;;;;;26.05;16.73;;;;;;;8.06;92.82;99692.16;4951254;28;20060;-79
2024/01/06 01:48:45;;;;;;;30.92;19.23;;;;;;;8.10;92.60;99691.69;4954198;28;20054;-79
2024/01/06 01:51:13;;;;;;;34.33;18.67;;;;;;;8.03;93.45;99695.88;4951989;28;20406;-78
2024/01/06 01:53:43;;;;;;;30.95;17.90;;;;;;;8.06;92.80;99690.34;4954929;28;20093;-79
2024/01/06 01:56:17;;;;;;;30.33;16.88;;;;;;;8.07;93.12;99680.59;4956259;28;20049;-80
2024/01/06 01:58:44;;;;;;;30.42;18.30;;;;;;;7.85;92.68;99644.75;4951753;28;20424;-79
2024/01/06 02:01:18;;;;;;;35.58;18.80;;;;;;;7.93;92.10;99650.16;4918623;28;20375;-78
2024/01/06 02:03:56;;;;;;;28.95;16.85;;;;;;;6.96;91.17;99499.78;4933271;28;20117;-79
2024/01/06 02:06:25;;;;;;;29.38;17.17;;;;;;;8.10;92.25;99686.41;4953004;28;20066;-80
2024/01/06 02:09:11;;;;;;;33.07;17.03;;;;;;;8.02;91.70;99680.19;4952475;28;20055;-80
2024/01/06 02:11:38;;;;;;;25.27;15.48;;;;;;;8.04;91.74;99686.19;4955803;28;20392;-78
2024/01/06 02:14:26;;;;;;;26.02;15.88;;;;;;;8.04;91.93;99670.31;4971764;28;20054;-77
2024/01/06 02:16:53;;;;;;;28.92;15.88;;;;;;;8.02;92.44;99677.56;4968812;28;20050;-79
2024/01/06 02:19:24;;;;;;;28.80;16.73;;;;;;;8.09;91.87;99662.78;4963203;28;20047;-78
2024/01/06 02:21:53;;;;;;;26.20;16.13;;;;;;;7.85;90.83;99616.50;4956402;28;20164;-79
2024/01/06 02:24:23;;;;;;;27.63;16.52;;;;;;;8.11;90.79;99671.41;4946346;28;20042;-77
2024/01/06 02:26:51;;;;;;;28.95;16.00;;;;;;;6.78;90.36;99478.56;4958651;28;20275;-80
2024/01/06 02:29:23;;;;;;;25.33;16.63;;;;;;;8.02;90.81;99678.38;4943879;28;20401;-80
2024/01/06 02:31:59;;;;;;;26.38;15.75;;;;;;;7.94;92.16;99675.63;4970917;28;20081;-80
2024/01/06 02:34:27;;;;;;;26.23;16.27;;;;;;;7.48;93.22;99611.16;4957128;28;20494;-81
2024/01/06 02:36:55;;;;;;;27.63;16.70;;;;;;;7.91;93.26;99670.59;4930225;28;20379;-79
2024/01/06 02:39:25;;;;;;;24.08;15.02;;;;;;;8.03;92.00;99666.81;4930064;28;20050;-80
2024/01/06 02:41:52;;;;;;;22.27;15.05;;;;;;;8.10;91.29;99667.09;4931332;28;20100;-80
2024/01/06 02:44:19;;;;;;;22.98;15.90;;;;;;;8.07;91.77;99668.22;4965155;28;20638;-79
2024/01/06 02:46:50;;;;;;;26.17;15.57;;;;;;;8.03;91.11;99650.13;4965423;28;20050;-80
2024/01/06 02:49:23;;;;;;;29.88;15.35;;;;;;;8.10;91.21;99653.88;4957838;28;20140;-79
2024/01/06 02:51:51;;;;;;;26.60;15.25;;;;;;;6.57;91.24;99400.41;4955411;28;20054;-79
2024/01/06 02:54:29;;;;;;;24.38;14.25;;;;;;;7.14;90.56;99486.72;4945166;28;20051;-80
2024/01/06 02:57:01;;;;;;;26.27;14.25;;;;;;;8.09;90.97;99652.22;4951665;28;20078;-80
2024/01/06 02:59:30;;;;;;;22.65;14.95;;;;;;;7.48;90.52;99559.19;4939436;28;20156;-79
2024/01/06 03:01:58;;;;;;;20.50;13.75;;;;;;;8.10;90.85;99656.50;4941825;28;20074;-79
2024/01/06 03:04:27;;;;;;;20.50;12.90;;;;;;;8.10;90.33;99657.34;4943661;28;20078;-80
2024/01/06 03:06:59;;;;;;;18.95;12.55;;;;;;;8.01;89.75;99629.16;4942994;28;20455;-80
2024/01/06 03:09:29;;;;;;;19.90;14.18;;;;;;;8.12;89.69;99649.28;4948171;28;20345;-80
2024/01/06 03:12:02;;;;;;;17.67;13.57;;;;;;;8.10;90.15;99640.66;4953205;28;20057;-80
2024/01/06 03:14:30;;;;;;;23.45;14.75;;;;;;;7.73;88.63;99567.47;4956861;28;20755;-81
2024/01/06 03:17:00;;;;;;;19.83;12.85;;;;;;;8.04;89.71;99649.16;4949248;28;20047;-79
2024/01/06 03:19:29;;;;;;;20.17;13.07;;;;;;;7.99;90.36;99646.94;4933014;28;20399;-79
2024/01/06 03:22:02;;;;;;;28.38;14.63;;;;;;;7.63;90.48;99582.50;4937486;28;20054;-79
2024/01/06 03:24:31;;;;;;;26.15;13.57;;;;;;;7.00;90.04;99480.88;4931783;28;20053;-80
2024/01/06 03:27:04;;;;;;;;;;;;;;;7.97;91.08;99642.78;4939484;28;20494;-79
2024/01/06 03:29:36;;;;;;;26.30;14.52;;;;;;;8.10;90.31;99638.00;4960182;28;20037;-80
2024/01/06 03:32:07;;;;;;;23.90;13.20;;;;;;;8.17;89.48;99631.16;4937361;28;20113;-79
2024/01/06 03:34:37;;;;;;;21.35;13.57;;;;;;;8.11;89.60;99637.88;4942898;28;20464;-79
2024/01/06 03:37:07;;;;;;;23.67;14.55;;;;;;;8.01;90.24;99629.16;4967893;28;20061;-79
2024/01/06 03:39:35;;;;;;;21.23;13.85;;;;;;;8.01;90.62;99623.84;4948793;28;20918;-79
2024/01/06 03:42:06;;;;;;;20.50;14.15;;;;;;;7.98;90.08;99628.59;4949607;28;20392;-79
2024/01/06 03:44:34;;;;;;;26.80;15.38;;;;;;;7.32;90.35;99500.84;4942268;28;20442;-81
2024/01/06 03:47:01;;;;;;;23.17;15.10;;;;;;;8.09;89.93;99609.91;4932951;28;20050;-78
2024/01/06 03:49:28;;;;;;;23.92;14.20;;;;;;;8.10;90.07;99616.84;4942039;28;20300;-77
2024/01/06 03:51:57;;;;;;;22.08;14.50;;;;;;;8.06;89.60;99612.84;4939463;28;20077;-78
2024/01/06 03:54:24;;;;;;;21.25;14.45;;;;;;;7.93;90.77;99605.22;4943378;28;20062;-79
2024/01/06 03:57:01;;;;;;;26.98;16.15;;;;;;;7.59;90.42;99533.56;4925488;28;20055;-80
2024/01/06 03:59:39;;;;;;;21.38;15.68;;;;;;;8.00;90.07;99605.50;4892721;28;20481;-79
2024/01/06 04:02:12;;;;;;;20.27;14.57;;;;;;;8.00;90.22;99605.50;4920470;28;20051;-79
2024/01/06 04:04:42;;;;;;;28.50;14.88;;;;;;;7.70;90.13;99570.41;4945822;28;20385;-79
2024/01/06 04:07:13;;;;;;;23.98;15.48;;;;;;;7.99;89.87;99598.56;4945754;28;20483;-79
2024/01/06 04:09:46;;;;;;;24.63;15.73;;;;;;;7.07;89.85;99481.16;4927180;28;20054;-79
2024/01/06 04:12:26;;;;;;;21.83;14.68;;;;;;;7.89;90.22;99594.13;4920666;28;20051;-80
2024/01/06 04:15:03;;;;;;;20.08;14.98;;;;;;;7.74;91.26;99600.81;4903866;28;20339;-79
2024/01/06 04:17:41;;;;;;;18.23;13.60;;;;;;;7.83;91.56;99615.81;4933658;28;20549;-78
2024/01/06 04:20:13;;;;;;;23.75;14.57;;;;;;;7.61;91.40;99587.91;4952903;28;20308;-79
2024/01/06 04:22:45;;;;;;;20.50;14.45;;;;;;;7.78;91.71;99607.50;4953638;28;20050;-80
2024/01/06 04:25:12;;;;;;;22.60;13.30;;;;;;;7.91;91.43;99620.38;4958391;28;20137;-78
2024/01/06 04:27:40;;;;;;;22.13;14.13;;;;;;;7.82;91.80;99624.75;4954267;28;20564;-79
2024/01/06 04:30:25;;;;;;;20.20;13.90;;;;;;;6.39;90.73;99378.38;4954635;28;20076;-77
2024/01/06 04:32:57;;;;;;;17.83;13.10;;;;;;;7.80;92.10;99626.69;4957019;28;20061;-78
2024/01/06 04:35:25;;;;;;;17.80;13.73;;;;;;;6.29;91.52;99375.72;4934330;28;20622;-77
2024/01/06 04:37:54;;;;;;;19.42;13.60;;;;;;;7.82;91.96;99635.31;4947832;28;20317;-79
2024/01/06 04:40:21;;;;;;;17.13;13.73;;;;;;;7.75;92.46;99628.91;4947779;28;20050;-79
2024/01/06 04:42:52;;;;;;;17.90;13.15;;;;;;;7.83;91.67;99631.69;4961794;28;20101;-78
2024/01/06 04:45:19;;;;;;;20.80;13.40;;;;;;;7.78;92.17;99639.19;4930093;28;20474;-80
2024/01/06 04:47:50;;;;;;;21.25;13.18;;;;;;;7.63;93.01;99619.50;4927736;28;20559;-80
2024/01/06 04:50:24;;;;;;;18.00;12.23;;;;;;;7.34;92.93;99574.63;4911236;28;20057;-80
2024/01/06 04:52:55;;;;;;;18.85;13.23;;;;;;;7.76;92.59;99641.16;4913506;28;20431;-80
2024/01/06 04:55:25;;;;;;;16.25;12.85;;;;;;;7.80;92.34;99637.25;4920165;28;20556;-79
2024/01/06 04:57:58;;;;;;;19.85;12.32;;;;;;;7.40;93.29;99580.19;4934060;28;20455;-79
2024/01/06 05:00:28;;;;;;;15.30;11.82;;;;;;;7.79;92.64;99640.88;4910348;28;20425;-79
2024/01/06 05:03:02;;;;;;;19.25;12.40;;;;;;;6.60;92.89;99457.31;4948613;28;20086;-80
2024/01/06 05:05:30;;;;;;;17.77;12.10;;;;;;;7.20;92.89;99562.69;4928717;28;20056;-79
2024/01/06 05:07:59;;;;;;;19.30;12.02;;;;;;;6.49;93.02;99445.09;4928058;28;20108;-78
2024/01/06 05:10:27;;;;;;;14.60;11.05;;;;;;;7.77;92.82;99639.31;4913034;28;20057;-78
2024/01/06 05:12:54;;;;;;;14.10;11.10;;;;;;;6.19;92.92;99385.44;4935670;28;20294;-77
2024/01/06 05:15:24;;;;;;;13.52;10.45;;;;;;;7.80;92.36;99631.97;4937108;28;20081;-80
2024/01/06 05:17:52;;;;;;;32.35;12.40;;;;;;;7.78;92.83;99627.81;4943371;28;20859;-79
2024/01/06 05:20:23;;;;;;;18.88;11.50;;;;;;;7.79;92.71;99629.47;4929019;28;20109;-79
2024/01/06 05:23:10;;;;;;;14.75;10.98;;;;;;;7.74;92.76;99629.88;4930199;28;20054;-78
2024/01/06 05:25:51;;;;;;;13.73;10.43;;;;;;;7.20;92.68;99537.13;4917206;28;20168;-79
2024/01/06 05:28:23;;;;;;;14.35;11.65;;;;;;;7.75;93.23;99623.63;4918010;28;20321;-79
2024/01/06 05:30:55;;;;;;;13.60;11.27;;;;;;;7.71;92.24;99601.09;4942589;28;20065;-79
2024/01/06 05:33:25;;;;;;;13.05;10.77;;;;;;;7.28;93.11;99526.72;4920159;28;20569;-80
2024/01/06 05:35:57;;;;;;;13.43;10.93;;;;;;;7.49;93.01;99571.41;4939805;28;20109;-79
2024/01/06 05:38:36;;;;;;;15.00;10.32;;;;;;;7.22;93.44;99537.00;4910292;28;20054;-80
2024/01/06 05:41:12;;;;;;;13.38;10.18;;;;;;;7.71;93.94;99606.41;4909897;28;20219;-79
2024/01/06 05:43:39;;;;;;;12.07;9.43;;;;;;;7.72;94.20;99610.72;4937237;28;20216;-79
2024/01/06 05:46:08;;;;;;;14.80;10.35;;;;;;;7.70;93.74;99610.84;4920091;28;20402;-79
2024/01/06 05:48:35;;;;;;;12.77;9.57;;;;;;;7.70;94.15;99604.75;4920354;28;20135;-79
2024/01/06 05:51:09;;;;;;;13.55;10.32;;;;;;;7.27;93.47;99537.41;4931735;28;20050;-78
2024/01/06 05:53:44;;;;;;;12.75;9.65;;;;;;;7.80;93.10;99605.53;4902877;28;20273;-79
2024/01/06 05:56:28;;;;;;;11.52;9.10;;;;;;;7.42;93.39;99554.44;4941152;28;20054;-79
2024/01/06 05:58:56;;;;;;;11.35;9.25;;;;;;;7.72;93.23;99618.66;4896461;28;20050;-78
2024/01/06 06:01:24;;;;;;;13.90;9.93;;;;;;;7.70;92.93;99613.50;4936839;28;20298;-77
2024/01/06 06:03:59;;;;;;;11.48;9.13;;;;;;;7.63;93.49;99603.63;4943549;28;20062;-79
2024/01/06 06:06:27;;;;;;;13.13;9.48;;;;;;;7.46;93.54;99587.53;4946136;28;20058;-78
2024/01/06 06:08:59;;;;;;;13.07;9.38;;;;;;;7.52;94.54;99601.16;4921428;28;20161;-80
2024/01/06 06:11:27;;;;;;;12.20;9.48;;;;;;;7.42;94.54;99586.13;4930670;28;20108;-78
2024/01/06 06:13:54;;;;;;;13.98;10.40;;;;;;;7.60;94.21;99602.13;4953224;28;20347;-80
2024/01/06 06:16:27;;;;;;;13.68;10.52;;;;;;;7.73;94.23;99624.75;4913300;28;20051;-79
2024/01/06 06:18:59;;;;;;;10.98;9.38;;;;;;;7.70;93.86;99617.94;4927284;28;20058;-78
2024/01/06 06:21:30;;;;;;;;;;;;;;;7.67;94.42;99621.72;4937846;28;20048;-77
2024/01/06 06:23:59;;;;;;;13.77;10.23;;;;;;;7.61;94.10;99610.88;4937782;28;19951;-80
2024/01/06 06:26:30;;;;;;;13.93;10.32;;;;;;;7.14;94.42;99542.97;4948077;28;20047;-81
2024/01/06 06:29:02;;;;;;;11.20;9.75;;;;;;;6.88;94.78;99499.66;4930043;28;20115;-81
2024/01/06 06:31:30;;;;;;;13.30;9.95;;;;;;;7.39;94.15;99578.50;4945290;28;20057;-81
2024/01/06 06:33:58;;;;;;;14.18;10.60;;;;;;;7.73;94.39;99625.59;4958908;28;20047;-80
2024/01/06 06:36:32;;;;;;;14.88;10.68;;;;;;;7.75;94.55;99628.91;4987186;28;20199;-81
2024/01/06 06:38:59;;;;;;;14.75;10.27;;;;;;;7.65;95.20;99617.53;4955170;28;20523;-81
2024/01/06 06:41:29;;;;;;;15.70;10.60;;;;;;;7.73;95.05;99635.31;4970022;28;20502;-82
2024/01/06 06:43:57;;;;;;;16.75;10.50;;;;;;;7.77;94.36;99621.69;4972475;28;20394;-81
2024/01/06 06:46:28;;;;;;;13.90;10.63;;;;;;;7.78;94.73;99623.34;4950902;28;20189;-82
2024/01/06 06:48:57;;;;;;;17.45;9.73;;;;;;;7.44;94.91;99578.09;4953417;28;20062;-80
2024/01/06 06:51:30;;;;;;;12.18;9.90;;;;;;;7.72;94.55;99618.66;4955187;28;20198;-81
2024/01/06 06:54:07;;;;;;;13.25;9.75;;;;;;;7.80;94.48;99631.13;4957296;28;20421;-83
2024/01/06 06:56:37;;;;;;;15.57;10.35;;;;;;;7.74;94.66;99629.06;4965605;28;20575;-78
2024/01/06 06:59:05;;;;;;;15.48;11.10;;;;;;;7.80;94.49;99629.31;4946906;28;20069;-82
2024/01/06 07:01:32;;;;;;;11.48;9.02;;;;;;;7.84;94.95;99633.38;4969717;28;20089;-82
2024/01/06 07:04:05;;;;;;;14.07;9.57;;;;;;;7.81;94.52;99623.06;4964892;28;20686;-81
2024/01/06 07:06:33;;;;;;;;;;;;;;;7.78;94.46;99628.63;4965061;28;20128;-82
2024/01/06 07:09:00;;;;;;;15.27;9.85;;;;;;;7.71;95.39;99628.34;4935516;28;20420;-82
2024/01/06 07:11:28;;;;;;;14.85;10.15;;;;;;;7.68;94.58;99601.41;4954364;28;20258;-81
2024/01/06 07:13:59;;;;;;;13.30;9.30;;;;;;;7.78;94.88;99638.38;4940900;28;20440;-79
2024/01/06 07:16:29;;;;;;;14.30;9.20;;;;;;;7.78;95.25;99626.00;4936957;28;20353;-80
2024/01/06 07:19:01;;;;;;;11.75;9.27;;;;;;;7.84;94.75;99627.22;4952352;28;20485;-83
2024/01/06 07:21:31;;;;;;;11.77;9.10;;;;;;;7.83;94.25;99620.28;4952263;28;20050;-80
2024/01/06 07:24:02;;;;;;;13.55;9.30;;;;;;;7.84;94.15;99629.84;4925507;28;20270;-84
2024/01/06 07:26:32;;;;;;;;;;;;;;;7.83;94.67;99625.56;4950532;28;20086;-80
2024/01/06 07:29:04;;;;;;;11.50;9.00;;;;;;;7.67;94.82;99600.56;4955292;28;19930;-81
2024/01/06 07:31:39;;;;;;;12.35;9.15;;;;;;;7.68;94.78;99604.03;4943826;28;20359;-79
2024/01/06 07:34:07;;;;;;;13.52;8.98;;;;;;;7.62;95.17;99600.16;4972493;28;20057;-82
2024/01/06 07:36:38;;;;;;;11.98;9.60;;;;;;;7.90;94.50;99626.66;4978589;28;20819;-79
2024/01/06 07:39:05;;;;;;;14.20;9.93;;;;;;;7.84;94.20;99630.72;4949763;28;20057;-80
2024/01/06 07:41:38;;;;;;;11.88;9.30;;;;;;;7.79;94.43;99630.31;4968945;28;20054;-79
2024/01/06 07:44:06;;;;;;;11.45;9.27;;;;;;;7.75;96.03;99628.09;4966312;28;20050;-81
2024/01/06 07:46:42;;;;;;;12.63;9.55;;;;;;;7.79;95.50;99627.66;4953641;28;20691;-80
2024/01/06 07:49:10;;;;;;;12.15;9.60;;;;;;;7.83;95.32;99625.56;4965118;28;20108;-80
2024/01/06 07:51:40;;;;;;;14.07;10.20;;;;;;;7.68;95.38;99606.69;4954099;28;20141;-83
2024/01/06 07:54:09;;;;;;;12.23;9.77;;;;;;;7.15;95.19;99530.59;4987660;28;20050;-81
2024/01/06 07:56:37;;;;;;;15.50;10.32;;;;;;;7.87;95.07;99640.16;4959404;28;20397;-80
2024/01/06 07:59:04;;;;;;;13.10;9.80;;;;;;;7.23;95.36;99533.38;4964453;28;20046;-80
2024/01/06 08:01:37;;;;;;;11.45;9.57;;;;;;;7.91;95.04;99634.47;4952560;28;20051;-82
2024/01/06 08:04:05;;;;;;;15.05;10.48;;;;;;;7.86;94.90;99631.41;4933739;28;20062;-81
2024/01/06 08:06:32;;;;;;;15.80;10.70;;;;;;;7.87;95.35;99637.53;4959129;28;20046;-80
2024/01/06 08:09:03;;;;;;;21.17;11.50;;;;;;;7.88;95.29;99637.38;4957334;28;20291;-80
2024/01/06 08:11:35;;;;;;;16.00;10.38;;;;;;;7.86;95.29;99641.97;4967778;28;20086;-81
2024/01/06 08:14:03;;;;;;;19.42;11.75;;;;;;;7.88;95.48;99640.00;4949312;28;20054;-78
2024/01/06 08:16:33;;;;;;;18.30;12.07;;;;;;;7.78;94.94;99618.06;4951260;28;20057;-80
2024/01/06 08:19:02;;;;;;;16.85;10.75;;;;;;;7.57;95.61;99593.63;4972161;28;20338;-79
2024/01/06 08:21:34;;;;;;;14.30;10.77;;;;;;;7.95;94.71;99644.72;4935534;28;20486;-77
2024/01/06 08:24:07;;;;;;;18.35;11.85;;;;;;;7.90;94.96;99635.41;4948748;28;20050;-82
2024/01/06 08:26:34;;;;;;;19.92;11.15;;;;;;;7.88;95.10;99650.56;4936302;28;20129;-80
2024/01/06 08:29:01;;;;;;;17.02;10.95;;;;;;;7.61;96.23;99610.88;4954674;28;20482;-81
2024/01/06 08:31:33;;;;;;;15.73;12.23;;;;;;;7.90;95.91;99646.00;4947829;28;20398;-80
2024/01/06 08:34:01;;;;;;;18.50;11.25;;;;;;;7.75;96.02;99630.75;4948340;28;20069;-80
2024/01/06 08:36:29;;;;;;;17.40;11.82;;;;;;;7.90;95.94;99650.44;4923663;28;20050;-77
2024/01/06 08:38:59;;;;;;;17.58;11.52;;;;;;;6.83;95.26;99473.69;4946928;28;20050;-79
2024/01/06 08:41:27;;;;;;;17.50;12.20;;;;;;;7.99;95.35;99651.41;4903868;28;20070;-79
2024/01/06 08:43:57;;;;;;;16.30;10.57;;;;;;;7.98;95.25;99660.31;4949728;28;20526;-77
2024/01/06 08:46:30;;;;;;;;;;;;;;;7.93;95.74;99650.97;4925976;28;20844;-80
2024/01/06 08:49:11;;;;;;;14.90;10.65;;;;;;;6.56;94.89;99419.84;4953824;28;19929;-77
2024/01/06 08:51:42;;;;;;;16.65;11.27;;;;;;;7.99;95.62;99652.25;4921146;28;20344;-81
2024/01/06 08:54:15;;;;;;;14.85;10.52;;;;;;;6.42;95.95;99413.19;4942080;28;20058;-81
2024/01/06 08:56:47;;;;;;;16.25;11.23;;;;;;;8.03;95.96;99658.06;4916255;28;20522;-83
2024/01/06 08:59:17;;;;;;;17.40;11.43;;;;;;;8.05;95.43;99661.41;4947296;28;20470;-78
2024/01/06 09:01:50;;;;;;;14.98;10.00;;;;;;;8.07;95.34;99659.44;4942736;28;20453;-80
2024/01/06 09:04:21;;;;;;;15.35;10.40;;;;;;;8.08;94.89;99661.09;4930089;28;20490;-80
2024/01/06 09:06:55;;;;;;;13.48;10.10;;;;;;;8.11;93.96;99653.72;4952358;28;20058;-78
2024/01/06 09:09:28;;;;;;;14.80;11.00;;;;;;;8.13;94.44;99658.84;4930416;28;20060;-80
2024/01/06 09:11:58;;;;;;;16.83;11.20;;;;;;;8.12;93.42;99657.19;4952979;28;20530;-80
2024/01/06 09:14:28;;;;;;;19.30;13.35;;;;;;;7.76;93.82;99606.78;4930327;28;20077;-78
2024/01/06 09:16:59;;;;;;;19.48;12.75;;;;;;;8.06;94.13;99644.56;4947814;28;20137;-80
2024/01/06 09:19:28;;;;;;;19.67;12.80;;;;;;;8.08;93.57;99654.03;4971135;28;20468;-78
2024/01/06 09:21:56;;;;;;;20.40;13.32;;;;;;;6.45;93.54;99400.69;4939825;28;20168;-78
2024/01/06 09:24:33;;;;;;;19.95;13.63;;;;;;;8.01;94.47;99655.56;4915310;28;20054;-80
2024/01/06 09:27:03;;;;;;;22.40;13.80;;;;;;;7.97;95.16;99654.19;4926440;28;20038;-80
2024/01/06 09:29:34;;;;;;;22.63;14.00;;;;;;;7.68;94.88;99601.41;4949571;28;20604;-79
2024/01/06 09:32:02;;;;;;;22.60;14.32;;;;;;;7.99;95.14;99660.16;4922551;28;20290;-78
2024/01/06 09:34:35;;;;;;;22.40;13.80;;;;;;;7.98;95.89;99655.00;4936641;28;20057;-81
2024/01/06 09:37:10;;;;;;;27.02;14.65;;;;;;;8.12;94.51;99651.91;4942751;28;20087;-79
2024/01/06 09:39:39;;;;;;;22.13;14.52;;;;;;;8.06;94.73;99647.22;4954187;28;20054;-80
2024/01/06 09:42:10;;;;;;;25.42;15.02;;;;;;;8.07;95.29;99648.88;4940255;28;20407;-80
2024/01/06 09:44:38;;;;;;;;;;;;;;;7.97;95.29;99653.34;4940595;28;20046;-79
2024/01/06 09:47:11;;;;;;;26.77;15.18;;;;;;;7.93;95.76;99650.16;4977560;28;19921;-80
2024/01/06 09:49:48;;;;;;;26.73;15.65;;;;;;;7.98;96.17;99655.00;4961397;28;20270;-81
2024/01/06 09:52:26;;;;;;;23.35;13.93;;;;;;;8.00;95.30;99645.13;4964936;28;20274;-82
2024/01/06 09:54:57;;;;;;;28.55;14.70;;;;;;;7.73;95.11;99599.16;4961208;28;20068;-80
2024/01/06 09:57:26;;;;;;;28.65;15.45;;;;;;;7.65;94.69;99576.09;4944239;28;20045;-80
2024/01/06 09:59:55;;;;;;;34.42;16.30;;;;;;;7.99;94.86;99646.13;4952398;28;20046;-80
2024/01/06 10:02:24;;;;;;;26.35;16.75;;;;;;;7.95;95.90;99642.09;4961888;28;20048;-80
2024/01/06 10:04:52;;;;;;;26.38;15.98;;;;;;;8.09;95.18;99644.28;4947414;28;20250;-80
2024/01/06 10:07:23;;;;;;;29.42;17.23;;;;;;;7.98;94.60;99639.16;4963341;28;20057;-78
2024/01/06 10:09:54;;;;;;;23.65;16.58;;;;;;;7.98;95.36;99634.69;4948362;28;20137;-79
2024/01/06 10:12:25;;;;;;;;;;;;;;;7.98;95.73;99633.88;4948525;28;20475;-79
2024/01/06 10:14:54;;;;;;;24.45;14.73;;;;;;;8.03;94.93;99628.97;4958174;28;19931;-77
2024/01/06 10:17:22;;;;;;;26.58;15.55;;;;;;;7.99;94.97;99627.63;4947533;28;20053;-79
2024/01/06 10:19:50;;;;;;;24.25;15.73;;;;;;;8.02;95.29;99627.34;4967873;28;20437;-77
2024/01/06 10:22:18;;;;;;;25.25;15.82;;;;;;;7.83;95.29;99586.75;4966149;28;20555;-80
2024/01/06 10:24:48;;;;;;;26.95;15.18;;;;;;;7.68;95.04;99553.84;4941411;28;20052;-79
2024/01/06 10:27:19;;;;;;;28.80;15.75;;;;;;;7.31;94.58;99504.47;4938882;28;20054;-81
2024/01/06 10:29:48;;;;;;;23.38;15.68;;;;;;;8.07;94.96;99619.78;4952625;28;20773;-80
2024/01/06 10:32:16;;;;;;;22.50;15.77;;;;;;;7.92;95.11;99604.41;4932660;28;20049;-81
2024/01/06 10:34:47;;;;;;;23.17;15.65;;;;;;;8.15;94.87;99614.59;4955717;28;20072;-80
2024/01/06 10:37:17;;;;;;;26.00;14.50;;;;;;;6.62;94.69;99371.81;4951298;28;20412;-80
2024/01/06 10:39:45;;;;;;;22.40;14.18;;;;;;;8.14;94.40;99612.97;4955961;28;20213;-78
2024/01/06 10:42:16;;;;;;;23.42;15.80;;;;;;;8.14;94.07;99615.59;4966887;28;20286;-80
2024/01/06 10:44:49;;;;;;;26.33;15.60;;;;;;;8.13;94.15;99612.13;4950807;28;20057;-80
2024/01/06 10:47:23;;;;;;;29.30;16.65;;;;;;;8.11;94.42;99608.78;4975926;28;20135;-78
2024/01/06 10:49:58;;;;;;;24.90;15.93;;;;;;;8.14;95.00;99603.22;4954308;28;20137;-79
2024/01/06 10:52:31;;;;;;;23.17;14.70;;;;;;;8.10;95.44;99606.28;4961785;28;20504;-80
2024/01/06 10:54:58;;;;;;;23.92;13.88;;;;;;;7.94;95.02;99572.56;4966825;28;20092;-80
2024/01/06 10:57:34;;;;;;;32.75;13.80;;;;;;;7.76;95.19;99543.38;4971446;28;20060;-79
2024/01/06 11:00:09;;;;;;;25.25;14.35;;;;;;;8.12;95.70;99604.34;4958929;28;20068;-81
2024/01/06 11:02:41;;;;;;;16.75;11.65;;;;;;;8.18;94.99;99593.19;4928477;28;20066;-79
2024/01/06 11:05:15;;;;;;;18.70;12.27;;;;;;;6.79;95.01;99345.69;4946570;28;20058;-78
2024/01/06 11:07:43;;;;;;;19.73;12.38;;;;;;;8.19;96.01;99573.69;4946960;28;20552;-78
2024/01/06 11:10:20;;;;;;;18.77;11.65;;;;;;;8.16;95.84;99581.91;4957753;28;20108;-80
2024/01/06 11:13:09;;;;;;;16.75;10.55;;;;;;;8.19;95.34;99584.28;4948425;28;20053;-80
2024/01/06 11:15:49;;;;;;;18.73;10.40;;;;;;;7.57;95.99;99472.97;4934667;28;20520;-79
2024/01/06 11:18:38;;;;;;;16.20;11.52;;;;;;;8.03;95.80;99545.22;4956324;28;20299;-80
2024/01/06 11:21:24;;;;;;;17.85;11.80;;;;;;;7.91;95.93;99518.19;4926437;28;20046;-81
2024/01/06 11:24:27;;;;;;;19.45;12.15;;;;;;;8.16;95.60;99555.50;4940076;28;20129;-80
2024/01/06 11:26:59;;;;;;;18.52;11.98;;;;;;;7.99;96.11;99529.84;4907087;28;20486;-81
2024/01/06 11:29:28;;;;;;;20.38;12.00;;;;;;;8.16;95.94;99539.63;4941772;28;20105;-80
2024/01/06 11:32:19;;;;;;;16.13;10.65;;;;;;;8.26;95.07;99552.78;4971537;28;20045;-82
2024/01/06 11:35:00;;;;;;;17.98;11.13;;;;;;;8.26;94.81;99553.63;4957036;28;20617;-78
2024/01/06 11:37:47;;;;;;;14.20;10.25;;;;;;;8.15;96.09;99548.50;4959061;28;20127;-82
2024/01/06 11:40:29;;;;;;;17.70;10.80;;;;;;;8.21;95.24;99545.31;4948213;28;20065;-79
2024/01/06 11:43:16;;;;;;;14.05;9.40;;;;;;;8.21;94.86;99540.00;4957187;28;20329;-80
2024/01/06 11:45:47;;;;;;;11.23;7.68;;;;;;;8.19;94.89;99549.91;4930905;28;20733;-81
2024/01/06 11:48:17;;;;;;;15.30;8.35;;;;;;;8.17;94.93;99543.91;4942473;28;20054;-81