Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:36;;;;;;;8.03;4.50;;;5.40;86.20;;;;;;5006748;28;20185;-75
2023/01/10 00:03:04;;;;;;;5.63;4.27;;;5.40;86.10;;;;;;5015315;28;20229;-74
2023/01/10 00:05:31;;;;;;;6.47;4.20;;;5.40;85.90;;;;;;5002316;28;20192;-74
2023/01/10 00:08:03;;;;;;;5.13;3.77;;;5.40;85.60;;;;;;5010362;28;20297;-74
2023/01/10 00:10:30;;;;;;;9.67;4.30;;;5.40;85.80;;;;;;4989523;28;20219;-73
2023/01/10 00:15:40;;;;;;;4.67;3.43;;;5.50;85.60;;;;;;5006183;28;20188;-75
2023/01/10 00:18:06;;;;;;;4.13;3.70;;;5.40;86.10;;;;;;5015072;28;20180;-75
2023/01/10 00:20:31;;;;;;;9.40;4.20;;;5.40;85.60;;;;;;5014506;28;20200;-75
2023/01/10 00:22:57;;;;;;;5.37;3.80;;;5.40;85.80;;;;;;4996062;28;20183;-75
2023/01/10 00:25:23;;;;;;;7.60;4.67;;;5.40;85.60;;;;;;5009687;28;20569;-74
2023/01/10 00:28:09;;;;;;;7.13;3.87;;;5.40;85.80;;;;;;5008715;28;20188;-75
2023/01/10 00:30:37;;;;;;;5.53;4.30;;;5.40;85.80;;;;;;4999325;28;20759;-73
2023/01/10 00:33:03;;;;;;;4.37;3.87;;;5.40;86.20;;;;;;5006668;28;20188;-75
2023/01/10 00:35:29;;;;;;;5.17;4.43;;;5.20;86.90;;;;;;5007438;28;20206;-74
2023/01/10 00:38:00;;;;;;;5.50;3.80;;;5.10;86.30;;;;;;5016574;28;20184;-75
2023/01/10 00:40:25;;;;;;;4.80;3.63;;;5.10;86.90;;;;;;5013720;28;20184;-75
2023/01/10 00:45:35;;;;;;;3.70;3.23;;;5.10;86.60;;;;;;5017921;28;20196;-74
2023/01/10 00:48:01;;;;;;;4.10;3.07;;;5.10;86.70;;;;;;5011813;28;20515;-75
2023/01/10 00:50:27;;;;;;;4.57;3.57;;;5.10;86.70;;;;;;5015283;28;20205;-76
2023/01/10 00:52:52;;;;;;;6.27;2.97;;;5.10;87.00;;;;;;5016768;28;20262;-73
2023/01/10 00:55:18;;;;;;;4.93;3.40;;;4.90;87.60;;;;;;5005271;28;20192;-74
2023/01/10 00:57:43;;;;;;;5.03;3.47;;;4.90;87.60;;;;;;5008904;28;20188;-74
2023/01/10 01:00:11;;;;;;;4.07;3.00;;;5.00;87.80;;;;;;4992271;28;21410;-74
2023/01/10 01:02:36;;;;;;;5.00;3.40;;;4.90;87.70;;;;;;5008600;28;20197;-74
2023/01/10 01:05:03;;;;;;;7.43;4.20;;;4.90;87.30;;;;;;5009220;28;20967;-74
2023/01/10 01:07:29;;;;;;;4.00;3.03;;;5.00;87.70;;;;;;5019149;28;20211;-74
2023/01/10 01:12:39;;;;;;;5.10;3.43;;;5.00;87.50;;;;;;5009734;28;20191;-75
2023/01/10 01:15:05;;;;;;;3.93;3.27;;;4.90;87.80;;;;;;5016816;28;20184;-73
2023/01/10 01:17:30;;;;;;;5.70;3.40;;;4.90;88.30;;;;;;5015770;28;20188;-75
2023/01/10 01:19:56;;;;;;;4.53;3.53;;;4.80;88.10;;;;;;5015723;28;20177;-74
2023/01/10 01:22:22;;;;;;;7.87;3.53;;;4.90;87.90;;;;;;5015468;28;20215;-75
2023/01/10 01:24:47;;;;;;;3.97;3.13;;;4.90;87.80;;;;;;5017569;28;20319;-75
2023/01/10 01:27:13;;;;;;;3.77;2.97;;;5.00;87.60;;;;;;5016551;28;20472;-74
2023/01/10 01:29:38;;;;;;;4.53;3.70;;;5.00;87.40;;;;;;5016914;28;20212;-74
2023/01/10 01:32:04;;;;;;;3.00;2.80;;;5.00;87.90;;;;;;5015814;28;20184;-74
2023/01/10 01:34:30;;;;;;;9.53;4.33;;;5.00;87.80;;;;;;4998479;28;20178;-75
2023/01/10 01:36:57;;;;;;;4.93;3.40;;;4.80;89.00;;;;;;5008335;28;20193;-75
2023/01/10 01:39:23;;;;;;;7.60;3.50;;;4.80;88.60;;;;;;4999266;28;20562;-74
2023/01/10 01:41:59;;;;;;;3.43;3.13;;;4.90;88.30;;;;;;5018376;28;20682;-74
2023/01/10 01:44:31;;;;;;;3.13;2.83;;;4.90;88.30;;;;;;5017669;28;20185;-75
2023/01/10 01:47:06;;;;;;;8.07;3.70;;;5.00;88.70;;;;;;5017566;28;20184;-75
2023/01/10 01:49:37;;;;;;;4.60;3.70;;;5.00;87.90;;;;;;5016375;28;20200;-75
2023/01/10 01:52:14;;;;;;;3.73;3.07;;;5.00;88.10;;;;;;5011556;28;20212;-74
2023/01/10 01:54:40;;;;;;;4.70;3.33;;;5.00;87.50;;;;;;5016696;28;20567;-74
2023/01/10 01:57:12;;;;;;;3.30;3.00;;;5.10;87.60;;;;;;5016290;28;20196;-75
2023/01/10 01:59:42;;;;;;;3.40;3.10;;;5.00;87.60;;;;;;5016171;28;20203;-75
2023/01/10 02:02:13;;;;;;;4.07;2.90;;;5.10;87.80;;;;;;5015274;28;20207;-74
2023/01/10 02:05:05;;;;;;;6.17;3.87;;;5.10;88.10;;;;;;5012824;28;20253;-74
2023/01/10 02:07:36;;;;;;;6.60;3.60;;;5.10;87.60;;;;;;5008805;28;20181;-74
2023/01/10 02:10:02;;;;;;;3.90;3.27;;;5.00;88.70;;;;;;5005838;28;20717;-75
2023/01/10 02:12:29;;;;;;;3.50;3.13;;;5.00;88.60;;;;;;5009225;28;20219;-74
2023/01/10 02:14:57;;;;;;;6.43;3.73;;;4.90;88.50;;;;;;5009147;28;20189;-75
2023/01/10 02:17:23;;;;;;;3.33;3.13;;;5.00;87.90;;;;;;5009029;28;20567;-75
2023/01/10 02:20:04;;;;;;;4.33;3.77;;;5.00;87.90;;;;;;5007522;28;20193;-74
2023/01/10 02:22:47;;;;;;;3.17;2.70;;;5.00;87.30;;;;;;5008374;28;20192;-73
2023/01/10 02:25:13;;;;;;;4.23;3.00;;;5.10;87.20;;;;;;5008110;28;20724;-74
2023/01/10 02:27:50;;;;;;;3.30;3.00;;;5.10;87.50;;;;;;5007646;28;20252;-73
2023/01/10 02:30:28;;;;;;;4.80;3.50;;;5.10;88.30;;;;;;5003384;28;20204;-75
2023/01/10 02:32:54;;;;;;;2.30;2.10;;;5.20;87.60;;;;;;5008458;28;20181;-75
2023/01/10 02:35:22;;;;;;;4.70;3.37;;;5.20;87.60;;;;;;5010315;28;20207;-75
2023/01/10 02:38:09;;;;;;;3.33;2.83;;;5.20;87.20;;;;;;5008884;28;20579;-75
2023/01/10 02:40:50;;;;;;;4.90;3.17;;;5.20;87.20;;;;;;5012819;28;20205;-75
2023/01/10 02:43:41;;;;;;;3.50;3.23;;;5.20;87.10;;;;;;4987286;28;20658;-75
2023/01/10 02:46:23;;;;;;;4.27;2.50;;;5.20;87.10;;;;;;4981377;28;20208;-74
2023/01/10 02:48:53;;;;;;;3.77;3.30;;;5.20;87.50;;;;;;4986819;28;20277;-75
2023/01/10 02:51:25;;;;;;;8.13;3.50;;;5.20;87.30;;;;;;4987918;28;20562;-75
2023/01/10 02:54:07;;;;;;;3.50;3.17;;;5.20;87.20;;;;;;4970011;28;20189;-74
2023/01/10 02:56:47;;;;;;;6.50;3.57;;;5.20;87.10;;;;;;4970606;28;20208;-75
2023/01/10 02:59:21;;;;;;;3.50;3.13;;;5.20;87.40;;;;;;4978078;28;20181;-75
2023/01/10 03:02:20;;;;;;;3.73;2.70;;;5.20;87.20;;;;;;4964728;28;20228;-74
2023/01/10 03:04:55;;;;;;;2.90;2.63;;;5.20;87.30;;;;;;4984101;28;20653;-74
2023/01/10 03:07:59;;;;;;;3.33;3.20;;;5.20;87.50;;;;;;4987134;28;20232;-74
2023/01/10 03:10:35;;;;;;;7.70;3.77;;;5.20;87.00;;;;;;4972782;28;20225;-74
2023/01/10 03:13:14;;;;;;;4.13;2.80;;;5.20;87.30;;;;;;4985047;28;20259;-73
2023/01/10 03:15:40;;;;;;;6.47;2.90;;;5.20;87.30;;;;;;4984512;28;20674;-74
2023/01/10 03:18:13;;;;;;;6.10;3.50;;;5.30;87.60;;;;;;4985189;28;20213;-76
2023/01/10 03:20:42;;;;;;;4.90;3.37;;;5.30;87.20;;;;;;4985037;28;20281;-74
2023/01/10 03:23:10;;;;;;;2.33;2.17;;;5.30;87.60;;;;;;4995230;28;20193;-74
2023/01/10 03:25:38;;;;;;;3.70;3.40;;;5.30;87.20;;;;;;5007171;28;20173;-74
2023/01/10 03:28:09;;;;;;;3.50;3.20;;;5.30;87.20;;;;;;5009238;28;20634;-73
2023/01/10 03:30:38;;;;;;;4.37;2.63;;;5.30;86.90;;;;;;5008783;28;20205;-75
2023/01/10 03:33:04;;;;;;;3.33;2.93;;;5.40;86.80;;;;;;5027005;28;20215;-76
2023/01/10 03:35:57;;;;;;;3.10;2.77;;;5.40;86.80;;;;;;5020164;28;20181;-76
2023/01/10 03:38:44;;;;;;;2.60;2.10;;;5.40;86.80;;;;;;5001396;28;20176;-73
2023/01/10 03:41:16;;;;;;;5.27;3.57;;;5.50;87.60;;;;;;5011531;28;20177;-75
2023/01/10 03:47:04;;;;;;;2.93;2.73;;;5.40;87.00;;;;;;5013340;28;20199;-76
2023/01/10 03:49:31;;;;;;;3.80;3.13;;;5.40;86.80;;;;;;4997599;28;20201;-76
2023/01/10 03:51:58;;;;;;;5.67;3.50;;;5.40;86.90;;;;;;5008861;28;20177;-73
2023/01/10 03:54:24;;;;;;;2.80;2.53;;;5.50;86.90;;;;;;5001084;28;20241;-74
2023/01/10 03:56:50;;;;;;;3.13;2.83;;;5.50;86.50;;;;;;5004684;28;20188;-74
2023/01/10 03:59:23;;;;;;;2.77;2.57;;;5.50;86.20;;;;;;5011543;28;20197;-75
2023/01/10 04:01:49;;;;;;;4.57;3.63;;;5.50;86.30;;;;;;5006779;28;21437;-74
2023/01/10 04:04:15;;;;;;;3.73;2.33;;;5.60;86.50;;;;;;5009332;28;20191;-75
2023/01/10 04:06:40;;;;;;;3.10;2.87;;;5.70;86.60;;;;;;5008030;28;20172;-74
2023/01/10 04:09:07;;;;;;;3.00;2.60;;;5.70;86.50;;;;;;5006549;28;20208;-73
2023/01/10 04:11:32;;;;;;;2.67;2.47;;;5.70;86.20;;;;;;5005708;28;20192;-73
2023/01/10 04:13:58;;;;;;;4.47;3.43;;;5.70;86.20;;;;;;5007190;28;20196;-74
2023/01/10 04:16:24;;;;;;;4.67;2.87;;;5.70;86.40;;;;;;5007490;28;20739;-74
2023/01/10 04:18:49;;;;;;;6.13;3.37;;;5.70;86.30;;;;;;5007235;28;20200;-73
2023/01/10 04:21:15;;;;;;;3.47;3.17;;;5.60;86.50;;;;;;5008544;28;20259;-75
2023/01/10 04:23:41;;;;;;;6.70;3.10;;;5.50;86.70;;;;;;4996263;28;20189;-75
2023/01/10 04:26:07;;;;;;;3.67;2.73;;;5.50;86.90;;;;;;5009673;28;20183;-75
2023/01/10 04:28:33;;;;;;;3.33;3.13;;;5.30;86.90;;;;;;5012444;28;20177;-75
2023/01/10 04:30:58;;;;;;;3.53;3.23;;;5.30;87.00;;;;;;5008037;28;20292;-75
2023/01/10 04:33:24;;;;;;;5.67;3.90;;;5.30;87.00;;;;;;5006481;28;20228;-75
2023/01/10 04:35:51;;;;;;;4.60;3.00;;;5.20;87.20;;;;;;5007330;28;20184;-75
2023/01/10 04:38:17;;;;;;;5.20;3.50;;;5.30;87.00;;;;;;5006189;28;20722;-75
2023/01/10 04:40:43;;;;;;;4.30;3.67;;;5.30;87.10;;;;;;5010773;28;20188;-76
2023/01/10 04:43:10;;;;;;;4.10;3.00;;;5.30;87.10;;;;;;5006675;28;21083;-74
2023/01/10 04:45:36;;;;;;;4.10;3.13;;;5.40;86.60;;;;;;5007333;28;20187;-75
2023/01/10 04:48:02;;;;;;;4.20;3.40;;;5.40;86.90;;;;;;5011484;28;20191;-75
2023/01/10 04:50:27;;;;;;;3.13;2.67;;;5.40;86.40;;;;;;5011845;28;20296;-75
2023/01/10 04:52:53;;;;;;;3.97;2.97;;;5.40;86.10;;;;;;4992900;28;20201;-75
2023/01/10 04:55:19;;;;;;;4.80;2.47;;;5.50;86.30;;;;;;5011678;28;20288;-76
2023/01/10 04:57:45;;;;;;;3.20;2.90;;;5.50;86.00;;;;;;5014060;28;20696;-75
2023/01/10 05:00:12;;;;;;;5.27;2.93;;;5.50;86.10;;;;;;5012479;28;20207;-73
2023/01/10 05:02:42;;;;;;;4.20;3.37;;;5.70;86.70;;;;;;5012647;28;20191;-75
2023/01/10 05:05:09;;;;;;;4.47;3.20;;;5.70;86.40;;;;;;5017922;28;20177;-75
2023/01/10 05:07:35;;;;;;;5.07;3.37;;;5.60;86.60;;;;;;5020567;28;20177;-74
2023/01/10 05:10:01;;;;;;;3.63;3.17;;;5.60;86.50;;;;;;5009075;28;20755;-74
2023/01/10 05:12:27;;;;;;;4.27;3.67;;;5.60;86.90;;;;;;5008272;28;20201;-75
2023/01/10 05:14:52;;;;;;;3.93;3.43;;;5.50;86.50;;;;;;4986133;28;20223;-74
2023/01/10 05:17:18;;;;;;;3.90;3.47;;;5.50;86.50;;;;;;5004046;28;20213;-75
2023/01/10 05:19:44;;;;;;;7.60;3.43;;;5.40;86.60;;;;;;5001732;28;20247;-74
2023/01/10 05:22:09;;;;;;;11.27;3.77;;;5.50;86.60;;;;;;5004837;28;20666;-75
2023/01/10 05:24:35;;;;;;;4.47;3.90;;;5.50;86.70;;;;;;5007867;28;20191;-75
2023/01/10 05:27:00;;;;;;;4.97;3.20;;;5.50;86.20;;;;;;5009197;28;20184;-72
2023/01/10 05:29:26;;;;;;;4.27;3.33;;;5.50;86.30;;;;;;5006625;28;20216;-73
2023/01/10 05:31:52;;;;;;;3.73;3.43;;;5.60;86.20;;;;;;5007062;28;20238;-73
2023/01/10 05:34:18;;;;;;;7.57;4.03;;;5.60;86.60;;;;;;5007058;28;20556;-73
2023/01/10 05:36:44;;;;;;;4.23;3.47;;;5.50;86.60;;;;;;5003552;28;20185;-75
2023/01/10 05:39:09;;;;;;;5.33;2.57;;;5.60;86.60;;;;;;4986764;28;20631;-74
2023/01/10 05:41:35;;;;;;;4.80;3.50;;;5.50;86.10;;;;;;5010354;28;20674;-73
2023/01/10 05:44:01;;;;;;;3.37;3.07;;;5.60;86.20;;;;;;5005804;28;20192;-74
2023/01/10 05:46:26;;;;;;;5.93;3.17;;;5.60;86.30;;;;;;5005604;28;20177;-75
2023/01/10 05:48:52;;;;;;;3.57;3.37;;;5.60;86.40;;;;;;4985124;28;20225;-73
2023/01/10 05:51:18;;;;;;;3.77;2.70;;;5.70;86.30;;;;;;5006805;28;20193;-73
2023/01/10 05:53:43;;;;;;;3.93;3.00;;;5.70;86.40;;;;;;4988187;28;20200;-73
2023/01/10 05:56:09;;;;;;;3.80;3.30;;;5.70;86.40;;;;;;5006387;28;20195;-73
2023/01/10 05:58:35;;;;;;;3.70;3.40;;;5.80;86.10;;;;;;4991316;28;20181;-73
2023/01/10 06:01:00;;;;;;;4.33;3.40;;;5.80;86.30;;;;;;5005797;28;20267;-73
2023/01/10 06:03:26;;;;;;;3.20;2.60;;;5.80;86.30;;;;;;5002266;28;20253;-74
2023/01/10 06:05:53;;;;;;;3.40;3.10;;;5.80;86.80;;;;;;4995767;28;20185;-74
2023/01/10 06:08:19;;;;;;;3.87;3.37;;;5.80;86.80;;;;;;5003618;28;20185;-74
2023/01/10 06:10:45;;;;;;;4.60;2.77;;;5.90;86.50;;;;;;5001118;28;20263;-73
2023/01/10 06:13:11;;;;;;;3.87;3.17;;;5.90;86.30;;;;;;5002290;28;20191;-73
2023/01/10 06:15:36;;;;;;;3.77;3.40;;;5.90;86.20;;;;;;5006054;28;20200;-73
2023/01/10 06:18:02;;;;;;;4.43;3.43;;;5.90;86.20;;;;;;4999294;28;20177;-74
2023/01/10 06:20:28;;;;;;;2.97;2.70;;;5.90;86.30;;;;;;5007801;28;20685;-73
2023/01/10 06:22:54;;;;;;;4.87;3.47;;;5.90;86.30;;;;;;5003948;28;21066;-73
2023/01/10 06:25:19;;;;;;;2.97;2.73;;;5.90;86.20;;;;;;5001669;28;20185;-73
2023/01/10 06:27:45;;;;;;;3.33;3.07;;;5.90;86.10;;;;;;5005317;28;20188;-73
2023/01/10 06:30:12;;;;;;;3.43;2.90;;;6.00;86.40;;;;;;5004541;28;20232;-74
2023/01/10 06:32:39;;;;;;;4.70;3.83;;;6.00;86.00;;;;;;5010602;28;20172;-74
2023/01/10 06:35:05;;;;;;;3.33;3.03;;;6.00;85.90;;;;;;5009227;28;20733;-73
2023/01/10 06:37:31;;;;;;;5.03;3.00;;;6.10;85.90;;;;;;5013159;28;20311;-74
2023/01/10 06:39:56;;;;;;;4.20;3.10;;;6.10;85.80;;;;;;5004779;28;20268;-74
2023/01/10 06:42:22;;;;;;;4.03;2.93;;;6.20;85.80;;;;;;5003102;28;20197;-74
2023/01/10 06:44:48;;;;;;;3.77;2.73;;;6.20;85.80;;;;;;5002801;28;20177;-72
2023/01/10 06:47:13;;;;;;;3.77;2.80;;;6.30;85.70;;;;;;5008236;28;20271;-77
2023/01/10 06:49:39;;;;;;;5.23;4.10;;;6.30;85.60;;;;;;5010976;28;20247;-74
2023/01/10 06:52:04;;;;;;;3.90;3.50;;;6.30;85.60;;;;;;5004945;28;20244;-73
2023/01/10 06:54:30;;;;;;;3.70;3.40;;;6.40;85.50;;;;;;5005229;28;20185;-73
2023/01/10 06:56:56;;;;;;;3.57;3.27;;;6.40;85.40;;;;;;5005948;28;20181;-73
2023/01/10 06:59:22;;;;;;;3.67;3.10;;;6.50;85.30;;;;;;5003561;28;20255;-72
2023/01/10 07:01:47;;;;;;;3.10;2.87;;;6.50;85.30;;;;;;5004073;28;20262;-71
2023/01/10 07:04:13;;;;;;;3.83;3.23;;;6.50;85.30;;;;;;4999852;28;20188;-74
2023/01/10 07:06:40;;;;;;;3.73;3.43;;;6.60;85.20;;;;;;4997483;28;20184;-71
2023/01/10 07:09:06;;;;;;;5.07;3.83;;;6.60;85.20;;;;;;5004736;28;20227;-72
2023/01/10 07:11:33;;;;;;;3.03;2.80;;;6.70;85.50;;;;;;5002582;28;20213;-72
2023/01/10 07:14:00;;;;;;;5.23;3.50;;;6.70;85.00;;;;;;5001043;28;20189;-74
2023/01/10 07:16:27;;;;;;;4.33;3.23;;;6.70;86.20;;;;;;5005235;28;20304;-73
2023/01/10 07:18:53;;;;;;;4.80;3.40;;;6.80;85.70;;;;;;5003941;28;20208;-72
2023/01/10 07:21:19;;;;;;;6.07;4.27;;;6.80;86.00;;;;;;5008207;28;20379;-73
2023/01/10 07:23:49;;;;;;;7.47;4.40;;;6.80;85.90;;;;;;5001220;28;20662;-72
2023/01/10 07:26:17;;;;;;;4.80;4.30;;;6.80;86.00;;;;;;5009943;28;20327;-73
2023/01/10 07:28:52;;;;;;;3.70;3.50;;;6.70;85.90;;;;;;5002739;28;20193;-73
2023/01/10 07:31:21;;;;;;;5.20;3.70;;;6.70;85.60;;;;;;4991445;28;20353;-73
2023/01/10 07:33:47;;;;;;;5.20;4.50;;;6.70;86.00;;;;;;5005229;28;20220;-72
2023/01/10 07:36:13;;;;;;;3.93;3.57;;;6.80;86.30;;;;;;5003782;28;20189;-74
2023/01/10 07:38:39;;;;;;;6.63;3.80;;;6.80;86.60;;;;;;4996399;28;20594;-72
2023/01/10 07:41:05;;;;;;;4.67;3.83;;;6.80;86.90;;;;;;5004318;28;20220;-72
2023/01/10 07:43:31;;;;;;;5.77;3.27;;;6.70;86.70;;;;;;5007037;28;20189;-73
2023/01/10 07:45:58;;;;;;;6.23;3.77;;;6.80;86.90;;;;;;5013261;28;20220;-73
2023/01/10 07:48:24;;;;;;;4.33;3.50;;;6.80;87.50;;;;;;5004416;28;20192;-73
2023/01/10 07:50:57;;;;;;;6.20;3.67;;;6.80;87.50;;;;;;5004679;28;20221;-72
2023/01/10 07:53:24;;;;;;;3.80;3.47;;;6.80;87.50;;;;;;5004504;28;20201;-72
2023/01/10 07:55:50;;;;;;;4.33;3.00;;;6.90;88.40;;;;;;5003852;28;20988;-72
2023/01/10 07:58:15;;;;;;;5.63;3.60;;;6.90;88.00;;;;;;5008692;28;20193;-74
2023/01/10 08:00:41;;;;;;;3.93;3.07;;;6.90;88.30;;;;;;5003080;28;20199;-72
2023/01/10 08:03:09;;;;;;;5.87;3.80;;;6.90;88.50;;;;;;5003934;28;20207;-72
2023/01/10 08:05:35;;;;;;;6.13;3.77;;;6.90;89.00;;;;;;5004603;28;20181;-72
2023/01/10 08:08:08;;;;;;;8.67;4.70;;;6.90;88.80;;;;;;5003153;28;20185;-73
2023/01/10 08:10:35;;;;;;;4.87;4.20;;;6.80;89.60;;;;;;5008928;28;20205;-72
2023/01/10 08:13:01;;;;;;;4.70;4.30;;;6.80;89.90;;;;;;5002549;28;20618;-72
2023/01/10 08:15:28;;;;;;;3.80;3.47;;;6.80;90.30;;;;;;5006478;28;20565;-73
2023/01/10 08:17:58;;;;;;;3.77;3.43;;;6.80;90.40;;;;;;5004195;28;20813;-72
2023/01/10 08:20:24;;;;;;;4.10;3.60;;;6.70;90.40;;;;;;5003078;28;20271;-73
2023/01/10 08:22:51;;;;;;;5.00;3.30;;;6.70;90.00;;;;;;5003108;28;20200;-73
2023/01/10 08:25:17;;;;;;;4.33;3.70;;;6.80;89.90;;;;;;5001626;28;20212;-72
2023/01/10 08:27:43;;;;;;;5.70;2.93;;;6.80;89.60;;;;;;5000568;28;20189;-73
2023/01/10 08:30:10;;;;;;;5.63;4.10;;;6.90;90.10;;;;;;4996592;28;20216;-73
2023/01/10 08:32:36;;;;;;;5.97;4.50;;;6.90;89.70;;;;;;5003488;28;20181;-72
2023/01/10 08:35:01;;;;;;;6.90;4.50;;;7.00;90.70;;;;;;4985206;28;20195;-73
2023/01/10 08:37:27;;;;;;;5.57;4.53;;;7.00;90.50;;;;;;5008066;28;20276;-74
2023/01/10 08:39:54;;;;;;;8.20;3.87;;;6.90;90.60;;;;;;4994428;28;20191;-74
2023/01/10 08:42:21;;;;;;;6.50;4.43;;;7.00;90.80;;;;;;5001916;28;20597;-73
2023/01/10 08:44:47;;;;;;;7.83;4.90;;;6.90;90.30;;;;;;5003381;28;20185;-73
2023/01/10 08:47:13;;;;;;;7.57;4.37;;;6.90;90.20;;;;;;5001570;28;20196;-74
2023/01/10 08:49:40;;;;;;;9.20;4.43;;;6.90;90.50;;;;;;5002450;28;20209;-73
2023/01/10 08:52:06;;;;;;;9.13;6.10;;;6.90;90.70;;;;;;5002759;28;20216;-74
2023/01/10 08:54:33;;;;;;;7.70;6.23;;;7.00;90.50;;;;;;4999025;28;20213;-73
2023/01/10 08:56:59;;;;;;;8.87;6.80;;;6.90;90.40;;;;;;5004243;28;20216;-74
2023/01/10 08:59:25;;;;;;;14.73;6.57;;;6.90;89.80;;;;;;5008551;28;20544;-73
2023/01/10 09:01:51;;;;;;;7.37;5.47;;;6.90;89.40;;;;;;5006442;28;20227;-74
2023/01/10 09:04:16;;;;;;;6.97;5.43;;;7.00;89.20;;;;;;5008527;28;20268;-73
2023/01/10 09:06:43;;;;;;;5.17;4.67;;;7.00;89.20;;;;;;5006463;28;20268;-72
2023/01/10 09:09:09;;;;;;;9.03;6.43;;;7.10;89.10;;;;;;5005887;28;20241;-74
2023/01/10 09:11:35;;;;;;;12.53;7.90;;;7.20;89.60;;;;;;5002417;28;21097;-73
2023/01/10 09:14:00;;;;;;;17.37;7.97;;;7.20;89.70;;;;;;5004992;28;20200;-73
2023/01/10 09:16:27;;;;;;;15.00;8.43;;;7.20;89.20;;;;;;5005760;28;20967;-73
2023/01/10 09:18:54;;;;;;;11.37;7.93;;;7.20;88.90;;;;;;5004835;28;20219;-73
2023/01/10 09:21:20;;;;;;;15.70;8.50;;;7.10;89.20;;;;;;5004998;28;20228;-73
2023/01/10 09:23:45;;;;;;;14.53;8.67;;;6.90;89.10;;;;;;5005872;28;20666;-73
2023/01/10 09:26:11;;;;;;;11.00;7.57;;;6.90;88.80;;;;;;5005293;28;20189;-73
2023/01/10 09:28:37;;;;;;;11.93;7.57;;;7.00;89.50;;;;;;5008517;28;20260;-73
2023/01/10 09:31:03;;;;;;;11.20;7.07;;;6.90;89.60;;;;;;5006102;28;20192;-73
2023/01/10 09:33:29;;;;;;;12.03;6.90;;;6.90;89.70;;;;;;5008964;28;20704;-73
2023/01/10 09:35:57;;;;;;;14.40;8.17;;;6.80;89.60;;;;;;5010138;28;20255;-73
2023/01/10 09:38:23;;;;;;;10.10;7.30;;;6.80;89.50;;;;;;4990261;28;20180;-72
2023/01/10 09:40:54;;;;;;;12.43;8.03;;;6.80;89.50;;;;;;5007168;28;20196;-73
2023/01/10 09:43:32;;;;;;;15.73;8.37;;;6.70;89.80;;;;;;5007570;28;20181;-72
2023/01/10 09:46:35;;;;;;;15.67;8.83;;;6.60;90.00;;;;;;4993990;28;20191;-73
2023/01/10 09:49:44;;;;;;;15.37;8.30;;;6.50;90.20;;;;;;5007952;28;20200;-73
2023/01/10 09:52:27;;;;;;;14.97;7.90;;;6.50;89.90;;;;;;5008988;28;20228;-73
2023/01/10 09:54:55;;;;;;;16.40;9.00;;;6.50;90.10;;;;;;5006892;28;20690;-73
2023/01/10 09:57:24;;;;;;;15.83;8.77;;;6.60;90.20;;;;;;4987545;28;20235;-72
2023/01/10 09:59:52;;;;;;;15.57;9.13;;;6.60;90.70;;;;;;5005591;28;20188;-74
2023/01/10 10:02:34;;;;;;;17.37;9.73;;;6.60;90.40;;;;;;5001557;28;20198;-74
2023/01/10 10:05:15;;;;;;;20.90;10.70;;;6.50;91.00;;;;;;5003856;28;20181;-74
2023/01/10 10:07:41;;;;;;;12.87;8.50;;;6.50;91.00;;;;;;5007965;28;20188;-73
2023/01/10 10:10:17;;;;;;;18.50;9.43;;;6.50;91.20;;;;;;5008019;28;20353;-74
2023/01/10 10:12:53;;;;;;;12.30;8.37;;;6.40;91.20;;;;;;5006249;28;20562;-73
2023/01/10 10:15:38;;;;;;;20.50;9.83;;;6.40;91.10;;;;;;5009789;28;20658;-73
2023/01/10 10:18:17;;;;;;;15.33;8.80;;;6.50;91.10;;;;;;5007838;28;20196;-73
2023/01/10 10:21:08;;;;;;;18.03;9.10;;;6.50;91.20;;;;;;5004952;28;20181;-72
2023/01/10 10:23:46;;;;;;;16.03;8.43;;;6.50;91.10;;;;;;5008233;28;20611;-74
2023/01/10 10:26:19;;;;;;;12.80;8.13;;;6.50;91.20;;;;;;5006066;28;21081;-73
2023/01/10 10:29:19;;;;;;;13.70;8.10;;;6.50;91.20;;;;;;5005932;28;20197;-72
2023/01/10 10:32:09;;;;;;;14.53;7.50;;;6.50;91.00;;;;;;5007779;28;20207;-74
2023/01/10 10:34:46;;;;;;;15.67;8.10;;;6.50;91.60;;;;;;5009038;28;20189;-74
2023/01/10 10:37:19;;;;;;;16.10;8.53;;;6.50;91.40;;;;;;4985595;28;20192;-72
2023/01/10 10:40:06;;;;;;;20.57;8.97;;;6.50;91.50;;;;;;5000994;28;20184;-73
2023/01/10 10:42:39;;;;;;;16.80;7.57;;;6.60;91.50;;;;;;5006148;28;20291;-72
2023/01/10 10:45:15;;;;;;;13.20;7.30;;;6.60;91.50;;;;;;5007201;28;20238;-73
2023/01/10 10:47:48;;;;;;;13.23;7.20;;;6.60;91.80;;;;;;5009514;28;20179;-73
2023/01/10 10:50:14;;;;;;;18.17;7.60;;;6.60;91.60;;;;;;5003544;28;20287;-72
2023/01/10 10:52:41;;;;;;;11.97;7.83;;;6.60;91.70;;;;;;5005449;28;20903;-73
2023/01/10 10:55:14;;;;;;;15.97;7.83;;;6.60;91.50;;;;;;4986716;28;20192;-73
2023/01/10 10:57:40;;;;;;;11.23;7.27;;;6.60;91.50;;;;;;5001881;28;20192;-73
2023/01/10 11:00:12;;;;;;;12.10;7.47;;;6.70;91.70;;;;;;5003038;28;20195;-73
2023/01/10 11:02:43;;;;;;;12.40;7.27;;;6.70;91.40;;;;;;5005427;28;20678;-72
2023/01/10 11:05:26;;;;;;;14.97;8.23;;;6.70;91.90;;;;;;5003987;28;20255;-74
2023/01/10 11:07:57;;;;;;;19.10;8.83;;;6.70;91.50;;;;;;5004748;28;20272;-73
2023/01/10 11:10:36;;;;;;;18.03;8.93;;;6.70;91.70;;;;;;5000583;28;20692;-72
2023/01/10 11:13:16;;;;;;;12.17;8.43;;;6.70;91.50;;;;;;4998983;28;20185;-73
2023/01/10 11:15:47;;;;;;;16.03;9.67;;;6.70;91.70;;;;;;4970230;28;20240;-74
2023/01/10 11:18:17;;;;;;;18.30;10.07;;;6.70;92.00;;;;;;4974588;28;20686;-73
2023/01/10 11:20:48;;;;;;;16.43;9.90;;;6.70;92.20;;;;;;4979702;28;20219;-73
2023/01/10 11:23:44;;;;;;;22.53;11.33;;;6.70;91.80;;;;;;4975317;28;20209;-73
2023/01/10 11:26:39;;;;;;;19.93;10.30;;;6.70;91.50;;;;;;4977195;28;21547;-73
2023/01/10 11:29:39;;;;;;;23.57;10.77;;;6.70;92.00;;;;;;4974559;28;20650;-73
2023/01/10 11:32:17;;;;;;;16.23;8.73;;;6.70;91.80;;;;;;4925342;28;20222;-73
2023/01/10 11:34:57;;;;;;;13.97;7.37;;;6.70;92.70;;;;;;4935118;28;20742;-73
2023/01/10 11:37:31;;;;;;;11.90;8.17;;;6.70;92.30;;;;;;4932400;28;20301;-73
2023/01/10 11:40:19;;;;;;;15.03;9.17;;;6.70;92.30;;;;;;4917829;29;20603;-72
2023/01/10 11:42:46;;;;;;;11.30;7.50;;;6.70;91.20;;;;;;4928547;28;20218;-73
2023/01/10 11:45:21;;;;;;;13.63;7.53;;;6.70;91.60;;;;;;4907762;28;20214;-73
2023/01/10 11:48:08;;;;;;;9.20;7.17;;;6.70;91.70;;;;;;4907199;28;20210;-73
2023/01/10 11:50:37;;;;;;;10.37;6.73;;;6.70;92.20;;;;;;4902864;28;20235;-72
2023/01/10 11:53:04;;;;;;;16.13;7.83;;;6.80;92.20;;;;;;4911265;28;20214;-75
2023/01/10 11:55:34;;;;;;;13.77;6.43;;;6.80;91.50;;;;;;4907760;28;20671;-73
2023/01/10 11:58:18;;;;;;;15.70;7.37;;;6.80;91.20;;;;;;4919489;28;20207;-72
2023/01/10 12:00:47;;;;;;;17.03;8.43;;;6.80;91.70;;;;;;4947875;28;20213;-72
2023/01/10 12:03:31;;;;;;;13.17;7.33;;;6.80;91.30;;;;;;4940750;28;20199;-77
2023/01/10 12:06:03;;;;;;;13.40;7.97;;;6.90;91.10;;;;;;4936406;28;20590;-74
2023/01/10 12:08:37;;;;;;;10.43;7.70;;;6.90;91.40;;;;;;4954426;28;20197;-74
2023/01/10 12:11:16;;;;;;;12.43;6.97;;;6.90;91.30;;;;;;5000559;28;20220;-74
2023/01/10 12:13:47;;;;;;;17.37;7.17;;;7.00;91.00;;;;;;5003793;28;20235;-74
2023/01/10 12:16:21;;;;;;;13.37;6.50;;;7.00;91.50;;;;;;5003530;28;20552;-73
2023/01/10 12:18:49;;;;;;;11.17;6.93;;;7.00;91.60;;;;;;5004739;28;20867;-74
2023/01/10 12:21:25;;;;;;;9.07;5.97;;;7.10;91.90;;;;;;5015743;28;20181;-74
2023/01/10 12:23:54;;;;;;;12.53;6.30;;;7.10;91.90;;;;;;5001652;28;20184;-75
2023/01/10 12:26:20;;;;;;;7.10;5.50;;;7.10;91.90;;;;;;5005260;28;20183;-73
2023/01/10 12:28:52;;;;;;;9.10;6.33;;;7.10;91.90;;;;;;5003555;28;20181;-74
2023/01/10 12:31:20;;;;;;;10.43;6.33;;;7.00;91.80;;;;;;5002781;28;20181;-73
2023/01/10 12:33:58;;;;;;;10.17;6.80;;;7.00;92.30;;;;;;5001904;28;20180;-73
2023/01/10 12:36:24;;;;;;;9.83;6.83;;;7.00;92.30;;;;;;4996477;28;20272;-74
2023/01/10 12:39:13;;;;;;;10.50;6.67;;;7.00;92.20;;;;;;5008187;28;20682;-75
2023/01/10 12:44:43;;;;;;;9.30;6.43;;;6.90;92.40;;;;;;4998667;28;20288;-73
2023/01/10 12:47:30;;;;;;;9.87;5.90;;;6.90;92.40;;;;;;5009335;28;20204;-73
2023/01/10 12:50:19;;;;;;;13.13;7.10;;;6.90;92.00;;;;;;5015743;28;20209;-75
2023/01/10 12:52:59;;;;;;;9.53;5.63;;;6.90;91.80;;;;;;4999979;28;20654;-75
2023/01/10 12:55:42;;;;;;;10.83;6.07;;;7.00;92.60;;;;;;4996096;28;20188;-73
2023/01/10 12:58:21;;;;;;;6.63;5.63;;;7.00;92.50;;;;;;5017296;28;20176;-74
2023/01/10 13:00:55;;;;;;;11.43;7.63;;;6.80;93.30;;;;;;5005191;28;20201;-74
2023/01/10 13:03:26;;;;;;;7.27;6.03;;;6.70;93.30;;;;;;5014226;28;20461;-73
2023/01/10 13:05:53;;;;;;;9.17;6.10;;;6.70;93.30;;;;;;5001247;28;20181;-73
2023/01/10 13:08:24;;;;;;;7.60;5.00;;;6.60;93.70;;;;;;5008660;28;20188;-73
2023/01/10 13:10:54;;;;;;;5.87;5.03;;;6.70;93.50;;;;;;5007591;28;20586;-73
2023/01/10 13:13:29;;;;;;;14.63;6.13;;;6.70;93.40;;;;;;5012239;28;20590;-76
2023/01/10 13:16:13;;;;;;;8.60;5.40;;;6.80;93.40;;;;;;5023571;28;20255;-76
2023/01/10 13:19:00;;;;;;;9.13;6.00;;;6.90;93.20;;;;;;5026514;28;20176;-75
2023/01/10 13:21:27;;;;;;;10.20;6.27;;;6.90;93.20;;;;;;5015338;28;20188;-75
2023/01/10 13:23:57;;;;;;;9.70;6.37;;;7.00;93.30;;;;;;5030474;28;20184;-76
2023/01/10 13:26:23;;;;;;;8.17;4.73;;;7.00;93.30;;;;;;5019002;28;20238;-76