Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:03;;;;;;;;;;;;;;;;;;5073656;28;20345;-67
2023/06/03 00:02:29;;;;;;;;;;;;;;;;;;5074030;28;19962;-68
2023/06/03 00:04:55;;;;;;;;;;;;;;;;;;5073594;28;19955;-67
2023/06/03 00:07:21;;;;;;;;;;;;;;;;;;5073634;28;19960;-67
2023/06/03 00:09:47;;;;;;;;;;;;;;;;;;5072234;28;19964;-67
2023/06/03 00:12:13;;;;;;;;;;;;;;;;;;5074087;28;20005;-67
2023/06/03 00:14:39;;;;;;;;;;;;;;;;;;5074306;28;19956;-68
2023/06/03 00:17:05;;;;;;;;;;;;;;;;;;5073512;28;19955;-67
2023/06/03 00:19:31;;;;;;;;;;;;;;;;;;5074011;28;20405;-68
2023/06/03 00:22:00;;;;;;;;;;;;;;;;;;5074612;28;19959;-67
2023/06/03 00:24:26;;;;;;;;;;;;;;;;;;5077883;28;19959;-68
2023/06/03 00:26:51;;;;;;;;;;;;;;;;;;5078135;28;20420;-67
2023/06/03 00:29:17;;;;;;;;;;;;;;;;;;5077788;28;19962;-68
2023/06/03 00:31:43;;;;;;;;;;;;;;;;;;5077369;28;20355;-67
2023/06/03 00:34:09;;;;;;;;;;;;;;;;;;5077313;28;20062;-68
2023/06/03 00:36:35;;;;;;;;;;;;;;;;;;5077650;28;20302;-68
2023/06/03 00:39:01;;;;;;;;;;;;;;;;;;5077352;28;20021;-68
2023/06/03 00:41:27;;;;;;;;;;;;;;;;;;5077173;28;20434;-68
2023/06/03 00:43:53;;;;;;;;;;;;;;;;;;5077556;28;20046;-67
2023/06/03 00:46:19;;;;;;;;;;;;;;;;;;5077174;28;20064;-67
2023/06/03 00:48:45;;;;;;;;;;;;;;;;;;5077715;28;19956;-68
2023/06/03 00:51:11;;;;;;;;;;;;;;;;;;5077270;28;19980;-68
2023/06/03 00:53:37;;;;;;;;;;;;;;;;;;5077036;28;19959;-67
2023/06/03 00:56:02;;;;;;;;;;;;;;;;;;5077013;28;20440;-67
2023/06/03 00:58:28;;;;;;;;;;;;;;;;;;5076936;28;20005;-68
2023/06/03 01:00:55;;;;;;;;;;;;;;;;;;5077195;28;19962;-68
2023/06/03 01:03:21;;;;;;;;;;;;;;;;;;5077110;28;20002;-68
2023/06/03 01:05:47;;;;;;;;;;;;;;;;;;5077069;28;19960;-67
2023/06/03 01:08:13;;;;;;;;;;;;;;;;;;5076708;28;19978;-67
2023/06/03 01:10:39;;;;;;;;;;;;;;;;;;5076681;28;20024;-68
2023/06/03 01:13:05;;;;;;;;;;;;;;;;;;5076950;28;19955;-68
2023/06/03 01:15:31;;;;;;;;;;;;;;;;;;5077135;28;19966;-67
2023/06/03 01:17:57;;;;;;;;;;;;;;;;;;5076534;28;19959;-67
2023/06/03 01:20:26;;;;;;;;;;;;;;;;;;5076865;28;19963;-68
2023/06/03 01:22:56;;;;;;;;;;;;;;;;;;5076503;28;19956;-67
2023/06/03 01:25:23;;;;;;;;;;;;;;;;;;5076480;28;20425;-67
2023/06/03 01:27:49;;;;;;;;;;;;;;;;;;5077020;28;19956;-67
2023/06/03 01:30:15;;;;;;;;;;;;;;;;;;5076608;28;20028;-68
2023/06/03 01:32:41;;;;;;;;;;;;;;;;;;5074765;28;19960;-67
2023/06/03 01:35:07;;;;;;;;;;;;;;;;;;5076252;28;20021;-67
2023/06/03 01:37:32;;;;;;;;;;;;;;;;;;5076864;28;19956;-67
2023/06/03 01:40:00;;;;;;;;;;;;;;;;;;5076456;28;19955;-67
2023/06/03 01:42:26;;;;;;;;;;;;;;;;;;5076210;28;19999;-67
2023/06/03 01:44:52;;;;;;;;;;;;;;;;;;5076383;28;19955;-68
2023/06/03 01:47:18;;;;;;;;;;;;;;;;;;5076351;28;20337;-68
2023/06/03 01:49:44;;;;;;;;;;;;;;;;;;5075938;28;19956;-67
2023/06/03 01:52:10;;;;;;;;;;;;;;;;;;5076291;28;19973;-67
2023/06/03 01:54:36;;;;;;;;;;;;;;;;;;5075941;28;20046;-68
2023/06/03 01:57:02;;;;;;;;;;;;;;;;;;5076433;28;19978;-67
2023/06/03 01:59:28;;;;;;;;;;;;;;;;;;5075850;28;20043;-68
2023/06/03 02:01:53;;;;;;;;;;;;;;;;;;5074260;28;19967;-68
2023/06/03 02:04:19;;;;;;;;;;;;;;;;;;5075770;28;20005;-68
2023/06/03 02:06:45;;;;;;;;;;;;;;;;;;5075995;28;20042;-67
2023/06/03 02:09:11;;;;;;;;;;;;;;;;;;5075673;28;19956;-68
2023/06/03 02:11:37;;;;;;;;;;;;;;;;;;5075523;28;20002;-67
2023/06/03 02:14:03;;;;;;;;;;;;;;;;;;5075568;28;20080;-68
2023/06/03 02:16:29;;;;;;;;;;;;;;;;;;5076354;28;19962;-68
2023/06/03 02:18:55;;;;;;;;;;;;;;;;;;5075537;28;20021;-68
2023/06/03 02:21:21;;;;;;;;;;;;;;;;;;5075374;28;20302;-67
2023/06/03 02:23:47;;;;;;;;;;;;;;;;;;5075431;28;20013;-68
2023/06/03 02:26:14;;;;;;;;;;;;;;;;;;5075569;28;19956;-67
2023/06/03 02:28:40;;;;;;;;;;;;;;;;;;5075269;28;20452;-68
2023/06/03 02:31:06;;;;;;;;;;;;;;;;;;5075731;28;20064;-67
2023/06/03 02:33:32;;;;;;;;;;;;;;;;;;5075119;28;19971;-68
2023/06/03 02:35:58;;;;;;;;;;;;;;;;;;5075174;28;20006;-68
2023/06/03 02:38:23;;;;;;;;;;;;;;;;;;5075371;28;19959;-67
2023/06/03 02:40:49;;;;;;;;;;;;;;;;;;5075847;28;20402;-68
2023/06/03 02:43:15;;;;;;;;;;;;;;;;;;5074638;28;19991;-68
2023/06/03 02:45:41;;;;;;;;;;;;;;;;;;5074235;28;19955;-67
2023/06/03 02:48:07;;;;;;;;;;;;;;;;;;5075399;28;19963;-67
2023/06/03 02:50:33;;;;;;;;;;;;;;;;;;5074748;28;20322;-68
2023/06/03 02:52:59;;;;;;;;;;;;;;;;;;5074767;28;19962;-67
2023/06/03 02:55:27;;;;;;;;;;;;;;;;;;5074994;28;19959;-68
2023/06/03 02:57:53;;;;;;;;;;;;;;;;;;5074927;28;19959;-68
2023/06/03 03:00:19;;;;;;;;;;;;;;;;;;5074591;28;19963;-68
2023/06/03 03:02:45;;;;;;;;;;;;;;;;;;5074561;28;19963;-67
2023/06/03 03:05:10;;;;;;;;;;;;;;;;;;5074776;28;19979;-68
2023/06/03 03:07:37;;;;;;;;;;;;;;;;;;5074755;28;20062;-67
2023/06/03 03:10:04;;;;;;;;;;;;;;;;;;5074609;28;19979;-68
2023/06/03 03:12:29;;;;;;;;;;;;;;;;;;5074444;28;19963;-68
2023/06/03 03:14:56;;;;;;;;;;;;;;;;;;5074841;28;19955;-68
2023/06/03 03:17:21;;;;;;;;;;;;;;;;;;5074898;28;20032;-67
2023/06/03 03:19:47;;;;;;;;;;;;;;;;;;5074241;28;19963;-68
2023/06/03 03:22:13;;;;;;;;;;;;;;;;;;5074487;28;20066;-67
2023/06/03 03:24:40;;;;;;;;;;;;;;;;;;5074192;28;19991;-68
2023/06/03 03:27:06;;;;;;;;;;;;;;;;;;5074117;28;20443;-68
2023/06/03 03:29:33;;;;;;;;;;;;;;;;;;5074647;28;20049;-68
2023/06/03 03:31:59;;;;;;;;;;;;;;;;;;5074300;28;20455;-67
2023/06/03 03:34:25;;;;;;;;;;;;;;;;;;5074247;28;20412;-68
2023/06/03 03:36:51;;;;;;;;;;;;;;;;;;5073998;28;19956;-67
2023/06/03 03:39:17;;;;;;;;;;;;;;;;;;5074206;28;19960;-68
2023/06/03 03:41:42;;;;;;;;;;;;;;;;;;5073693;28;19963;-67
2023/06/03 03:44:08;;;;;;;;;;;;;;;;;;5074490;28;20413;-68
2023/06/03 03:46:35;;;;;;;;;;;;;;;;;;5073841;28;19999;-68
2023/06/03 03:49:01;;;;;;;;;;;;;;;;;;5074124;28;19991;-67
2023/06/03 03:51:27;;;;;;;;;;;;;;;;;;5073699;28;20053;-68
2023/06/03 03:53:52;;;;;;;;;;;;;;;;;;5073702;28;19964;-68
2023/06/03 03:56:19;;;;;;;;;;;;;;;;;;5073706;28;20089;-67
2023/06/03 03:58:45;;;;;;;;;;;;;;;;;;5074239;28;20009;-67
2023/06/03 04:01:12;;;;;;;;;;;;;;;;;;5073594;28;20021;-67
2023/06/03 04:03:41;;;;;;;;;;;;;;;;;;5073655;28;20421;-67
2023/06/03 04:06:07;;;;;;;;;;;;;;;;;;5073886;28;20356;-68
2023/06/03 04:08:32;;;;;;;;;;;;;;;;;;5074154;28;19956;-68
2023/06/03 04:10:59;;;;;;;;;;;;;;;;;;5073477;28;19975;-67
2023/06/03 04:13:24;;;;;;;;;;;;;;;;;;5073580;28;20471;-68
2023/06/03 04:15:51;;;;;;;;;;;;;;;;;;5074045;28;19956;-67
2023/06/03 04:18:16;;;;;;;;;;;;;;;;;;5073535;28;20009;-68
2023/06/03 04:20:43;;;;;;;;;;;;;;;;;;5073486;28;19960;-67
2023/06/03 04:23:08;;;;;;;;;;;;;;;;;;5073478;28;19959;-68
2023/06/03 04:25:34;;;;;;;;;;;;;;;;;;5073761;28;19963;-67
2023/06/03 04:28:00;;;;;;;;;;;;;;;;;;5073411;28;19956;-67
2023/06/03 04:30:26;;;;;;;;;;;;;;;;;;5073852;28;19983;-67
2023/06/03 04:32:52;;;;;;;;;;;;;;;;;;5073395;28;19963;-68
2023/06/03 04:35:18;;;;;;;;;;;;;;;;;;5073314;28;19976;-67
2023/06/03 04:37:44;;;;;;;;;;;;;;;;;;5073882;28;19991;-68
2023/06/03 04:40:11;;;;;;;;;;;;;;;;;;5073277;28;19962;-68
2023/06/03 04:42:37;;;;;;;;;;;;;;;;;;5073454;28;20001;-67
2023/06/03 04:45:03;;;;;;;;;;;;;;;;;;5073253;28;19955;-68
2023/06/03 04:47:29;;;;;;;;;;;;;;;;;;5073258;28;19956;-67
2023/06/03 04:49:55;;;;;;;;;;;;;;;;;;5073454;28;19963;-67
2023/06/03 04:52:22;;;;;;;;;;;;;;;;;;5073125;28;20337;-68
2023/06/03 04:54:48;;;;;;;;;;;;;;;;;;5073425;28;19963;-68
2023/06/03 04:57:14;;;;;;;;;;;;;;;;;;5073903;28;20476;-68
2023/06/03 04:59:40;;;;;;;;;;;;;;;;;;5073383;28;19959;-67
2023/06/03 05:02:08;;;;;;;;;;;;;;;;;;5073691;28;19955;-67
2023/06/03 05:04:34;;;;;;;;;;;;;;;;;;5073072;28;19956;-67
2023/06/03 05:07:00;;;;;;;;;;;;;;;;;;5073321;28;19978;-68
2023/06/03 05:09:26;;;;;;;;;;;;;;;;;;5076118;28;19962;-67
2023/06/03 05:11:52;;;;;;;;;;;;;;;;;;5076660;28;20065;-68
2023/06/03 05:14:18;;;;;;;;;;;;;;;;;;5076950;28;19962;-68
2023/06/03 05:16:44;;;;;;;;;;;;;;;;;;5077244;28;19999;-68
2023/06/03 05:19:10;;;;;;;;;;;;;;;;;;5076642;28;19955;-67
2023/06/03 05:21:36;;;;;;;;;;;;;;;;;;5076630;28;19956;-68
2023/06/03 05:24:02;;;;;;;;;;;;;;;;;;5076516;28;20326;-68
2023/06/03 05:26:28;;;;;;;;;;;;;;;;;;5076523;28;19959;-68
2023/06/03 05:28:54;;;;;;;;;;;;;;;;;;5076707;28;20014;-68
2023/06/03 05:31:20;;;;;;;;;;;;;;;;;;5076309;28;20017;-67
2023/06/03 05:33:46;;;;;;;;;;;;;;;;;;5076307;28;20007;-68
2023/06/03 05:36:12;;;;;;;;;;;;;;;;;;5076254;28;19956;-68
2023/06/03 05:38:38;;;;;;;;;;;;;;;;;;5076815;28;20317;-68
2023/06/03 05:41:04;;;;;;;;;;;;;;;;;;5076509;28;19991;-67
2023/06/03 05:43:30;;;;;;;;;;;;;;;;;;5075844;28;19998;-67
2023/06/03 05:45:56;;;;;;;;;;;;;;;;;;5076395;28;19956;-68
2023/06/03 05:48:22;;;;;;;;;;;;;;;;;;5076111;28;19956;-67
2023/06/03 05:50:48;;;;;;;;;;;;;;;;;;5076533;28;19979;-67
2023/06/03 05:53:14;;;;;;;;;;;;;;;;;;5075995;28;19963;-68
2023/06/03 05:55:40;;;;;;;;;;;;;;;;;;5074692;28;20353;-68
2023/06/03 05:58:06;;;;;;;;;;;;;;;;;;5075926;28;19962;-68
2023/06/03 06:00:31;;;;;;;;;;;;;;;;;;5076058;28;19956;-68
2023/06/03 06:02:57;;;;;;;;;;;;;;;;;;5076086;28;20050;-67
2023/06/03 06:05:23;;;;;;;;;;;;;;;;;;5075748;28;19956;-67
2023/06/03 06:07:49;;;;;;;;;;;;;;;;;;5075756;28;20005;-67
2023/06/03 06:10:15;;;;;;;;;;;;;;;;;;5075629;28;20020;-68
2023/06/03 06:12:41;;;;;;;;;;;;;;;;;;5075894;28;19956;-68
2023/06/03 06:15:07;;;;;;;;;;;;;;;;;;5075521;28;19960;-68
2023/06/03 06:17:33;;;;;;;;;;;;;;;;;;5076644;28;19955;-68
2023/06/03 06:20:00;;;;;;;;;;;;;;;;;;5074510;28;19962;-68
2023/06/03 06:22:26;;;;;;;;;;;;;;;;;;5075363;28;20417;-76
2023/06/03 06:24:52;;;;;;;;;;;;;;;;;;5075383;28;19962;-71
2023/06/03 06:27:18;;;;;;;;;;;;;;;;;;5075214;28;19955;-67
2023/06/03 06:29:44;;;;;;;;;;;;;;;;;;5074988;28;19970;-71
2023/06/03 06:32:10;;;;;;;;;;;;;;;;;;5075775;28;19964;-69
2023/06/03 06:34:36;;;;;;;;;;;;;;;;;;5075328;28;19971;-67
2023/06/03 06:37:02;;;;;;;;;;;;;;;;;;5074720;28;20367;-68
2023/06/03 06:39:28;;;;;;;;;;;;;;;;;;5074976;28;19990;-69
2023/06/03 06:41:53;;;;;;;;;;;;;;;;;;5074814;28;19995;-68
2023/06/03 06:44:19;;;;;;;;;;;;;;;;;;5074947;28;19959;-68
2023/06/03 06:46:45;;;;;;;;;;;;;;;;;;5074875;28;19991;-67
2023/06/03 06:49:11;;;;;;;;;;;;;;;;;;5075895;28;19966;-68
2023/06/03 06:51:37;;;;;;;;;;;;;;;;;;5075252;28;19983;-68
2023/06/03 06:54:03;;;;;;;;;;;;;;;;;;5074755;28;19963;-68
2023/06/03 06:56:31;;;;;;;;;;;;;;;;;;5074265;28;20274;-68
2023/06/03 06:58:56;;;;;;;;;;;;;;;;;;5074638;28;19959;-68
2023/06/03 07:01:23;;;;;;;;;;;;;;;;;;5074630;28;19959;-68
2023/06/03 07:03:48;;;;;;;;;;;;;;;;;;5074685;28;20409;-68
2023/06/03 07:06:15;;;;;;;;;;;;;;;;;;5074835;28;19960;-68
2023/06/03 07:08:40;;;;;;;;;;;;;;;;;;5074532;28;19962;-68
2023/06/03 07:11:06;;;;;;;;;;;;;;;;;;5072874;28;19983;-69
2023/06/03 07:13:32;;;;;;;;;;;;;;;;;;5074969;28;20347;-69
2023/06/03 07:16:00;;;;;;;;;;;;;;;;;;5074933;28;19956;-69
2023/06/03 07:18:27;;;;;;;;;;;;;;;;;;5074283;28;19959;-69
2023/06/03 07:20:53;;;;;;;;;;;;;;;;;;5074378;28;19983;-69
2023/06/03 07:23:19;;;;;;;;;;;;;;;;;;5074777;28;20393;-69
2023/06/03 07:25:45;;;;;;;;;;;;;;;;;;5074226;28;19955;-69
2023/06/03 07:28:11;;;;;;;;;;;;;;;;;;5074114;28;19956;-69
2023/06/03 07:30:37;;;;;;;;;;;;;;;;;;5074333;28;20033;-69
2023/06/03 07:33:03;;;;;;;;;;;;;;;;;;5074065;28;19956;-69
2023/06/03 07:35:28;;;;;;;;;;;;;;;;;;5073965;28;19972;-69
2023/06/03 07:37:54;;;;;;;;;;;;;;;;;;5074012;28;19956;-69
2023/06/03 07:40:20;;;;;;;;;;;;;;;;;;5073850;28;19955;-66
2023/06/03 07:42:46;;;;;;;;;;;;;;;;;;5073755;28;20003;-69
2023/06/03 07:45:13;;;;;;;;;;;;;;;;;;5074468;28;20058;-69
2023/06/03 07:47:39;;;;;;;;;;;;;;;;;;5074111;28;19995;-69
2023/06/03 07:50:05;;;;;;;;;;;;;;;;;;5074347;28;19963;-69
2023/06/03 07:52:31;;;;;;;;;;;;;;;;;;5074015;28;19956;-69
2023/06/03 07:54:57;;;;;;;;;;;;;;;;;;5074181;28;19959;-69
2023/06/03 07:57:22;;;;;;;;;;;;;;;;;;5073685;28;19987;-69
2023/06/03 07:59:48;;;;;;;;;;;;;;;;;;5074191;28;19962;-69
2023/06/03 08:02:14;;;;;;;;;;;;;;;;;;5073972;28;19955;-69
2023/06/03 08:04:41;;;;;;;;;;;;;;;;;;5073509;28;20034;-69
2023/06/03 08:07:07;;;;;;;;;;;;;;;;;;5073599;28;19966;-69
2023/06/03 08:09:33;;;;;;;;;;;;;;;;;;5073839;28;19955;-69
2023/06/03 08:11:59;;;;;;;;;;;;;;;;;;5073451;28;20391;-69
2023/06/03 08:14:25;;;;;;;;;;;;;;;;;;5073513;28;19956;-69
2023/06/03 08:16:51;;;;;;;;;;;;;;;;;;5074145;28;19955;-69
2023/06/03 08:19:17;;;;;;;;;;;;;;;;;;5073673;28;20009;-69
2023/06/03 08:21:44;;;;;;;;;;;;;;;;;;5073327;28;19999;-69
2023/06/03 08:24:10;;;;;;;;;;;;;;;;;;5073449;28;19955;-69
2023/06/03 08:26:36;;;;;;;;;;;;;;;;;;5073751;28;20001;-69
2023/06/03 08:29:03;;;;;;;;;;;;;;;;;;5073401;28;19959;-69
2023/06/03 08:31:30;;;;;;;;;;;;;;;;;;5073258;28;20070;-69
2023/06/03 08:33:56;;;;;;;;;;;;;;;;;;5073611;28;19997;-69
2023/06/03 08:36:22;;;;;;;;;;;;;;;;;;5073318;28;19960;-70
2023/06/03 08:38:48;;;;;;;;;;;;;;;;;;5073941;28;19986;-70
2023/06/03 08:41:14;;;;;;;;;;;;;;;;;;5073253;28;19955;-69
2023/06/03 08:43:40;;;;;;;;;;;;;;;;;;5074853;28;19991;-70
2023/06/03 08:46:06;;;;;;;;;;;;;;;;;;5077248;28;20047;-70
2023/06/03 08:48:32;;;;;;;;;;;;;;;;;;5077527;28;19987;-69
2023/06/03 08:50:58;;;;;;;;;;;;;;;;;;5077135;28;20468;-69
2023/06/03 08:53:24;;;;;;;;;;;;;;;;;;5077714;28;19981;-70
2023/06/03 08:55:51;;;;;;;;;;;;;;;;;;5077129;28;19956;-70
2023/06/03 08:58:16;;;;;;;;;;;;;;;;;;5076997;28;19975;-70
2023/06/03 09:00:42;;;;;;;;;;;;;;;;;;5075739;28;19959;-69
2023/06/03 09:03:08;;;;;;;;;;;;;;;;;;5077230;28;20048;-69
2023/06/03 09:05:34;;;;;;;;;;;;;;;;;;5076910;28;19977;-69
2023/06/03 09:08:00;;;;;;;;;;;;;;;;;;5077076;28;19963;-69
2023/06/03 09:10:26;;;;;;;;;;;;;;;;;;5076715;28;20383;-69
2023/06/03 09:12:54;;;;;;;;;;;;;;;;;;5076721;28;20014;-69
2023/06/03 09:15:20;;;;;;;;;;;;;;;;;;5077008;28;20059;-69
2023/06/03 09:17:46;;;;;;;;;;;;;;;;;;5077145;28;19999;-69
2023/06/03 09:20:12;;;;;;;;;;;;;;;;;;5077432;28;20406;-69
2023/06/03 09:22:38;;;;;;;;;;;;;;;;;;5076797;28;19981;-69
2023/06/03 09:25:04;;;;;;;;;;;;;;;;;;5076497;28;19955;-69
2023/06/03 09:27:30;;;;;;;;;;;;;;;;;;5076533;28;19956;-69
2023/06/03 09:29:56;;;;;;;;;;;;;;;;;;5076362;28;20042;-69
2023/06/03 09:32:22;;;;;;;;;;;;;;;;;;5076693;28;19962;-69
2023/06/03 09:34:49;;;;;;;;;;;;;;;;;;5076535;28;20424;-69
2023/06/03 09:37:15;;;;;;;;;;;;;;;;;;5076330;28;20100;-69
2023/06/03 09:39:41;;;;;;;;;;;;;;;;;;5076297;28;19962;-69
2023/06/03 09:42:06;;;;;;;;;;;;;;;;;;5076033;28;20353;-69
2023/06/03 09:44:32;;;;;;;;;;;;;;;;;;5076461;28;19963;-69
2023/06/03 09:46:58;;;;;;;;;;;;;;;;;;5076149;28;19956;-69
2023/06/03 09:49:24;;;;;;;;;;;;;;;;;;5076083;28;20058;-69
2023/06/03 09:51:50;;;;;;;;;;;;;;;;;;5076008;28;19982;-69
2023/06/03 09:54:16;;;;;;;;;;;;;;;;;;5075802;28;19955;-69
2023/06/03 09:56:42;;;;;;;;;;;;;;;;;;5074705;28;19966;-68
2023/06/03 09:59:08;;;;;;;;;;;;;;;;;;5075856;28;20325;-69
2023/06/03 10:01:34;;;;;;;;;;;;;;;;;;5076361;28;20352;-69
2023/06/03 10:04:00;;;;;;;;;;;;;;;;;;5075947;28;19963;-68
2023/06/03 10:06:26;;;;;;;;;;;;;;;;;;5075834;28;19999;-69
2023/06/03 10:08:52;;;;;;;;;;;;;;;;;;5076044;28;19981;-68
2023/06/03 10:11:18;;;;;;;;;;;;;;;;;;5075549;28;20469;-69
2023/06/03 10:13:44;;;;;;;;;;;;;;;;;;5075874;28;19955;-69
2023/06/03 10:16:10;;;;;;;;;;;;;;;;;;5076101;28;19956;-69
2023/06/03 10:18:37;;;;;;;;;;;;;;;;;;5075805;28;20038;-69
2023/06/03 10:21:02;;;;;;;;;;;;;;;;;;5075797;28;19955;-69
2023/06/03 10:23:28;;;;;;;;;;;;;;;;;;5075416;28;19998;-69
2023/06/03 10:25:55;;;;;;;;;;;;;;;;;;5075654;28;19955;-69
2023/06/03 10:28:20;;;;;;;;;;;;;;;;;;5075304;28;20332;-69
2023/06/03 10:30:46;;;;;;;;;;;;;;;;;;5075712;28;19990;-69
2023/06/03 10:33:12;;;;;;;;;;;;;;;;;;5075094;28;19956;-69
2023/06/03 10:35:38;;;;;;;;;;;;;;;;;;5075470;28;20409;-68
2023/06/03 10:38:04;;;;;;;;;;;;;;;;;;5075028;28;20005;-69
2023/06/03 10:40:30;;;;;;;;;;;;;;;;;;5075651;28;19955;-69
2023/06/03 10:42:56;;;;;;;;;;;;;;;;;;5074782;28;20388;-69
2023/06/03 10:45:22;;;;;;;;;;;;;;;;;;5075206;28;19956;-68
2023/06/03 10:47:48;;;;;;;;;;;;;;;;;;5073554;28;19964;-69
2023/06/03 10:50:14;;;;;;;;;;;;;;;;;;5075376;28;20029;-69
2023/06/03 10:52:43;;;;;;;;;;;;;;;;;;5075184;28;19956;-69
2023/06/03 10:55:09;;;;;;;;;;;;;;;;;;5075274;28;19963;-68
2023/06/03 10:57:35;;;;;;;;;;;;;;;;;;5075014;28;19955;-68
2023/06/03 11:00:01;;;;;;;;;;;;;;;;;;5074590;28;19962;-69
2023/06/03 11:02:27;;;;;;;;;;;;;;;;;;5074652;28;20046;-68
2023/06/03 11:04:52;;;;;;;;;;;;;;;;;;5075048;28;20351;-69
2023/06/03 11:07:18;;;;;;;;;;;;;;;;;;5073837;28;19955;-69
2023/06/03 11:09:44;;;;;;;;;;;;;;;;;;5074739;28;19955;-69
2023/06/03 11:12:13;;;;;;;;;;;;;;;;;;5074131;28;19983;-69
2023/06/03 11:14:42;;;;;;;;;;;;;;;;;;5074349;28;19966;-69
2023/06/03 11:17:09;;;;;;;;;;;;;;;;;;5074862;28;19964;-69
2023/06/03 11:19:35;;;;;;;;;;;;;;;;;;5074463;28;20037;-69
2023/06/03 11:22:01;;;;;;;;;;;;;;;;;;5074006;28;19956;-69
2023/06/03 11:24:27;;;;;;;;;;;;;;;;;;5074656;28;19956;-69
2023/06/03 11:26:53;;;;;;;;;;;;;;;;;;5073753;28;19956;-69
2023/06/03 11:29:18;;;;;;;;;;;;;;;;;;5074391;28;20435;-67
2023/06/03 11:31:44;;;;;;;;;;;;;;;;;;5073902;28;19975;-67
2023/06/03 11:34:10;;;;;;;;;;;;;;;;;;5073690;28;20473;-69
2023/06/03 11:36:36;;;;;;;;;;;;;;;;;;5073850;28;19955;-67
2023/06/03 11:39:02;;;;;;;;;;;;;;;;;;5074383;28;20337;-70
2023/06/03 11:41:29;;;;;;;;;;;;;;;;;;5073824;28;20366;-68
2023/06/03 11:43:54;;;;;;;;;;;;;;;;;;5073860;28;20025;-69
2023/06/03 11:46:20;;;;;;;;;;;;;;;;;;5073802;28;19955;-68
2023/06/03 11:48:46;;;;;;;;;;;;;;;;;;5073752;28;20436;-70
2023/06/03 11:51:12;;;;;;;;;;;;;;;;;;5073704;28;20049;-68
2023/06/03 11:53:40;;;;;;;;;;;;;;;;;;5073698;28;20413;-72
2023/06/03 11:56:06;;;;;;;;;;;;;;;;;;5074241;28;19963;-71
2023/06/03 11:58:32;;;;;;;;;;;;;;;;;;5073697;28;19956;-68
2023/06/03 12:00:58;;;;;;;;;;;;;;;;;;5074116;28;19995;-69
2023/06/03 12:03:24;;;;;;;;;;;;;;;;;;5073805;28;19978;-67
2023/06/03 12:05:50;;;;;;;;;;;;;;;;;;5073482;28;20054;-68
2023/06/03 12:08:16;;;;;;;;;;;;;;;;;;5073647;28;20042;-70
2023/06/03 12:10:42;;;;;;;;;;;;;;;;;;5073426;28;19975;-69
2023/06/03 12:13:08;;;;;;;;;;;;;;;;;;5073325;28;19982;-70
2023/06/03 12:15:34;;;;;;;;;;;;;;;;;;5073632;28;19963;-68
2023/06/03 12:18:00;;;;;;;;;;;;;;;;;;5073743;28;19959;-68
2023/06/03 12:20:26;;;;;;;;;;;;;;;;;;5073423;28;19962;-71
2023/06/03 12:22:52;;;;;;;;;;;;;;;;;;5073659;28;20467;-69
2023/06/03 12:25:18;;;;;;;;;;;;;;;;;;5073251;28;19982;-70
2023/06/03 12:27:44;;;;;;;;;;;;;;;;;;5073692;28;19962;-71
2023/06/03 12:30:09;;;;;;;;;;;;;;;;;;5073141;28;19956;-70
2023/06/03 12:32:35;;;;;;;;;;;;;;;;;;5073198;28;19959;-69
2023/06/03 12:35:01;;;;;;;;;;;;;;;;;;5073255;28;20010;-69
2023/06/03 12:37:27;;;;;;;;;;;;;;;;;;5073562;28;20345;-68
2023/06/03 12:39:53;;;;;;;;;;;;;;;;;;5073511;28;19955;-69
2023/06/03 12:42:19;;;;;;;;;;;;;;;;;;5073112;28;19995;-70
2023/06/03 12:44:45;;;;;;;;;;;;;;;;;;5073587;28;19955;-70
2023/06/03 12:47:11;;;;;;;;;;;;;;;;;;5073272;28;19963;-69
2023/06/03 12:49:37;;;;;;;;;;;;;;;;;;5073132;28;19959;-67
2023/06/03 12:52:03;;;;;;;;;;;;;;;;;;5073648;28;20314;-69
2023/06/03 12:54:29;;;;;;;;;;;;;;;;;;5073175;28;19956;-67
2023/06/03 12:56:55;;;;;;;;;;;;;;;;;;5073417;28;19960;-71
2023/06/03 12:59:21;;;;;;;;;;;;;;;;;;5073025;28;20042;-70
2023/06/03 13:01:47;;;;;;;;;;;;;;;;;;5073339;28;20013;-71
2023/06/03 13:04:12;;;;;;;;;;;;;;;;;;5073005;28;20005;-68
2023/06/03 13:06:41;;;;;;;;;;;;;;;;;;5073309;28;20360;-69
2023/06/03 13:09:06;;;;;;;;;;;;;;;;;;5073000;28;19962;-70
2023/06/03 13:11:32;;;;;;;;;;;;;;;;;;5072944;28;19976;-69
2023/06/03 13:13:58;;;;;;;;;;;;;;;;;;5072976;28;19997;-69
2023/06/03 13:16:27;;;;;;;;;;;;;;;;;;5071914;28;19965;-70
2023/06/03 13:18:53;;;;;;;;;;;;;;;;;;5072929;28;19987;-70
2023/06/03 13:21:19;;;;;;;;;;;;;;;;;;5073200;28;19962;-70
2023/06/03 13:23:45;;;;;;;;;;;;;;;;;;5073214;28;20042;-68
2023/06/03 13:26:12;;;;;;;;;;;;;;;;;;5073352;28;19955;-70
2023/06/03 13:28:37;;;;;;;;;;;;;;;;;;5073109;28;19963;-70
2023/06/03 13:31:04;;;;;;;;;;;;;;;;;;5076580;28;19987;-71
2023/06/03 13:33:30;;;;;;;;;;;;;;;;;;5076217;28;19997;-70
2023/06/03 13:35:56;;;;;;;;;;;;;;;;;;5076321;28;19959;-71
2023/06/03 13:38:23;;;;;;;;;;;;;;;;;;5076568;28;19965;-71
2023/06/03 13:40:49;;;;;;;;;;;;;;;;;;5076326;28;20455;-71
2023/06/03 13:43:15;;;;;;;;;;;;;;;;;;5075877;28;19992;-70
2023/06/03 13:45:41;;;;;;;;;;;;;;;;;;5076731;28;19959;-70
2023/06/03 13:48:07;;;;;;;;;;;;;;;;;;5076678;28;20471;-71
2023/06/03 13:50:33;;;;;;;;;;;;;;;;;;5075973;28;20357;-71
2023/06/03 13:52:59;;;;;;;;;;;;;;;;;;5076078;28;19955;-71
2023/06/03 13:55:25;;;;;;;;;;;;;;;;;;5076255;28;19981;-70
2023/06/03 13:57:51;;;;;;;;;;;;;;;;;;5075933;28;20376;-71
2023/06/03 14:00:16;;;;;;;;;;;;;;;;;;5075762;28;19956;-71
2023/06/03 14:02:42;;;;;;;;;;;;;;;;;;5076027;28;19956;-70
2023/06/03 14:05:08;;;;;;;;;;;;;;;;;;5075665;28;19962;-68
2023/06/03 14:07:34;;;;;;;;;;;;;;;;;;5075957;28;19978;-70
2023/06/03 14:10:01;;;;;;;;;;;;;;;;;;5075606;28;19956;-72
2023/06/03 14:12:27;;;;;;;;;;;;;;;;;;5075977;28;19960;-71
2023/06/03 14:14:53;;;;;;;;;;;;;;;;;;5075525;28;19955;-71
2023/06/03 14:17:22;;;;;;;;;;;;;;;;;;5076146;28;20460;-70
2023/06/03 14:19:48;;;;;;;;;;;;;;;;;;5073905;28;20003;-71
2023/06/03 14:22:13;;;;;;;;;;;;;;;;;;5073750;28;20013;-68
2023/06/03 14:24:39;;;;;;;;;;;;;;;;;;5075733;28;20478;-69
2023/06/03 14:27:05;;;;;;;;;;;;;;;;;;5075013;28;20429;-68
2023/06/03 14:29:31;;;;;;;;;;;;;;;;;;5075504;28;19955;-69
2023/06/03 14:31:57;;;;;;;;;;;;;;;;;;5075104;28;19979;-72
2023/06/03 14:34:23;;;;;;;;;;;;;;;;;;5075377;28;19972;-70
2023/06/03 14:36:49;;;;;;;;;;;;;;;;;;5075379;28;19956;-70
2023/06/03 14:39:16;;;;;;;;;;;;;;;;;;5075423;28;19963;-70
2023/06/03 14:41:42;;;;;;;;;;;;;;;;;;5073837;28;19963;-69
2023/06/03 14:44:08;;;;;;;;;;;;;;;;;;5075262;28;19963;-69
2023/06/03 14:46:34;;;;;;;;;;;;;;;;;;5073508;28;19967;-68
2023/06/03 14:49:00;;;;;;;;;;;;;;;;;;5074679;28;20061;-69
2023/06/03 14:51:26;;;;;;;;;;;;;;;;;;5074510;28;19979;-68
2023/06/03 14:53:52;;;;;;;;;;;;;;;;;;5074958;28;19955;-72
2023/06/03 14:56:17;;;;;;;;;;;;;;;;;;5074701;28;20003;-71
2023/06/03 14:58:43;;;;;;;;;;;;;;;;;;5074619;28;19955;-71
2023/06/03 15:01:09;;;;;;;;;;;;;;;;;;5075146;28;20437;-72
2023/06/03 15:03:35;;;;;;;;;;;;;;;;;;5074753;28;20010;-72
2023/06/03 15:06:01;;;;;;;;;;;;;;;;;;5074693;28;20444;-70
2023/06/03 15:08:27;;;;;;;;;;;;;;;;;;5074387;28;19956;-71
2023/06/03 15:10:53;;;;;;;;;;;;;;;;;;5074318;28;19976;-71
2023/06/03 15:13:19;;;;;;;;;;;;;;;;;;5074798;28;20369;-70
2023/06/03 15:15:45;;;;;;;;;;;;;;;;;;5074556;28;19955;-72
2023/06/03 15:18:11;;;;;;;;;;;;;;;;;;5075285;28;20020;-69
2023/06/03 15:20:37;;;;;;;;;;;;;;;;;;5074091;28;20469;-70
2023/06/03 15:23:03;;;;;;;;;;;;;;;;;;5074169;28;20329;-70
2023/06/03 15:25:29;;;;;;;;;;;;;;;;;;5074110;28;19998;-69
2023/06/03 15:27:55;;;;;;;;;;;;;;;;;;5074318;28;20059;-71
2023/06/03 15:30:20;;;;;;;;;;;;;;;;;;5073948;28;20441;-71
2023/06/03 15:32:46;;;;;;;;;;;;;;;;;;5073906;28;20058;-70
2023/06/03 15:35:12;;;;;;;;;;;;;;;;;;5073645;28;19971;-68
2023/06/03 15:37:38;;;;;;;;;;;;;;;;;;5073792;28;19963;-69
2023/06/03 15:40:05;;;;;;;;;;;;;;;;;;5073803;28;19963;-70
2023/06/03 15:42:31;;;;;;;;;;;;;;;;;;5073747;28;19992;-69
2023/06/03 15:44:57;;;;;;;;;;;;;;;;;;5073631;28;20366;-69
2023/06/03 15:47:23;;;;;;;;;;;;;;;;;;5074363;28;20325;-68
2023/06/03 15:49:49;;;;;;;;;;;;;;;;;;5073685;28;20314;-69
2023/06/03 15:52:15;;;;;;;;;;;;;;;;;;5073463;28;20109;-69
2023/06/03 15:54:41;;;;;;;;;;;;;;;;;;5073621;28;20435;-70
2023/06/03 15:57:07;;;;;;;;;;;;;;;;;;5073638;28;20001;-69
2023/06/03 15:59:33;;;;;;;;;;;;;;;;;;5073912;28;19955;-70
2023/06/03 16:01:58;;;;;;;;;;;;;;;;;;5073815;28;19956;-70
2023/06/03 16:04:24;;;;;;;;;;;;;;;;;;5073485;28;19955;-71
2023/06/03 16:06:50;;;;;;;;;;;;;;;;;;5073565;28;20046;-69
2023/06/03 16:09:16;;;;;;;;;;;;;;;;;;5073476;28;20003;-70
2023/06/03 16:11:42;;;;;;;;;;;;;;;;;;5074035;28;20333;-71
2023/06/03 16:14:08;;;;;;;;;;;;;;;;;;5073769;28;19966;-68
2023/06/03 16:16:35;;;;;;;;;;;;;;;;;;5073430;28;20017;-71
2023/06/03 16:19:00;;;;;;;;;;;;;;;;;;5073770;28;19995;-66
2023/06/03 16:21:26;;;;;;;;;;;;;;;;;;5073525;28;19978;-69
2023/06/03 16:23:52;;;;;;;;;;;;;;;;;;5073641;28;20050;-71
2023/06/03 16:26:18;;;;;;;;;;;;;;;;;;5073882;28;20443;-70
2023/06/03 16:28:44;;;;;;;;;;;;;;;;;;5073245;28;19955;-70
2023/06/03 16:31:10;;;;;;;;;;;;;;;;;;5073414;28;19979;-70
2023/06/03 16:33:36;;;;;;;;;;;;;;;;;;5072954;28;20009;-68
2023/06/03 16:36:02;;;;;;;;;;;;;;;;;;5073525;28;19956;-68