Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:11;;;;;;;;;;;13.20;99.90;;;;;;5033487;28;20373;-78
2021/12/31 00:03:36;;;;;;;;;;;13.20;99.90;;;;;;5033248;28;20388;-77
2021/12/31 00:06:02;;;;;;;;;;;13.20;99.90;;;;;;5033251;28;20577;-77
2021/12/31 00:08:27;;;;;;;;;;;13.20;99.90;;;;;;5032844;28;19905;-77
2021/12/31 00:10:59;;;;;;;;;;;13.30;99.90;;;;;;5033127;28;19909;-77
2021/12/31 00:13:25;;;;;;;;;;;13.30;99.90;;;;;;5032747;28;19909;-77
2021/12/31 00:15:51;;;;;;;;;;;13.30;99.90;;;;;;5033252;28;19912;-77
2021/12/31 00:18:17;;;;;;;;;;;13.30;99.90;;;;;;5033243;28;19909;-77
2021/12/31 00:20:42;;;;;;;;;;;13.20;99.90;;;;;;5032854;28;19911;-77
2021/12/31 00:23:10;;;;;;;;;;;13.30;99.90;;;;;;5032926;28;19980;-77
2021/12/31 00:25:36;;;;;;;;;;;13.30;99.90;;;;;;5032807;28;19947;-77
2021/12/31 00:28:02;;;;;;;;;;;13.30;99.90;;;;;;5032376;28;19909;-77
2021/12/31 00:30:28;;;;;;;;;;;13.20;99.90;;;;;;5032835;28;19912;-77
2021/12/31 00:32:54;;;;;;;;;;;13.20;99.90;;;;;;5032570;28;19909;-78
2021/12/31 00:35:19;;;;;;;;;;;13.20;99.90;;;;;;5032730;28;19905;-77
2021/12/31 00:37:45;;;;;;;;;;;13.30;99.90;;;;;;5032478;28;19921;-77
2021/12/31 00:40:12;;;;;;;;;;;13.20;99.90;;;;;;5032824;28;19909;-77
2021/12/31 00:42:37;;;;;;;;;;;13.20;99.90;;;;;;5032417;28;19917;-77
2021/12/31 00:45:04;;;;;;;;;;;13.30;99.90;;;;;;5032590;28;19909;-77
2021/12/31 00:47:29;;;;;;;;;;;13.30;99.90;;;;;;5032272;28;19912;-77
2021/12/31 00:49:54;;;;;;;;;;;13.30;99.90;;;;;;5032544;28;19919;-77
2021/12/31 00:52:20;;;;;;;;;;;13.30;99.90;;;;;;5032316;28;19905;-77
2021/12/31 00:54:45;;;;;;;;;;;13.30;99.90;;;;;;5032344;28;19909;-77
2021/12/31 00:57:11;;;;;;;;;;;13.30;99.90;;;;;;5032368;28;19959;-77
2021/12/31 00:59:36;;;;;;;;;;;13.30;99.90;;;;;;5032415;28;20416;-77
2021/12/31 01:02:05;;;;;;;;;;;13.30;99.90;;;;;;5031997;28;19919;-77
2021/12/31 01:04:30;;;;;;;;;;;13.30;99.90;;;;;;5031960;28;19905;-77
2021/12/31 01:06:57;;;;;;;;;;;13.30;99.90;;;;;;5032055;28;19964;-78
2021/12/31 01:09:23;;;;;;;;;;;13.30;99.90;;;;;;5032334;28;19997;-77
2021/12/31 01:11:49;;;;;;;;;;;13.20;99.90;;;;;;5031853;28;19995;-77
2021/12/31 01:14:26;;;;;;;;;;;13.20;99.90;;;;;;5031982;28;20324;-77
2021/12/31 01:16:57;;;;;;;;;;;13.10;99.90;;;;;;5032066;28;19959;-77
2021/12/31 01:21:51;;;;;;;;;;;13.00;99.90;;;;;;5031640;28;19909;-77
2021/12/31 01:24:18;;;;;;;;;;;13.00;99.90;;;;;;5031490;28;19916;-77
2021/12/31 01:26:44;;;;;;;;;;;13.00;99.90;;;;;;5031745;28;19913;-77
2021/12/31 01:29:09;;;;;;;;;;;13.00;99.90;;;;;;5031889;28;19905;-77
2021/12/31 01:31:35;;;;;;;;;;;13.00;99.90;;;;;;5031672;28;19909;-77
2021/12/31 01:34:01;;;;;;;;;;;13.10;99.90;;;;;;5031636;28;19912;-77
2021/12/31 01:36:27;;;;;;;;;;;13.10;99.90;;;;;;5031792;28;19917;-77
2021/12/31 01:38:53;;;;;;;;;;;13.10;99.90;;;;;;5031509;28;19959;-77
2021/12/31 01:41:19;;;;;;;;;;;13.10;99.90;;;;;;5031582;28;19916;-77
2021/12/31 01:43:45;;;;;;;;;;;13.10;99.90;;;;;;5031258;28;19963;-77
2021/12/31 01:46:11;;;;;;;;;;;13.10;99.90;;;;;;5031357;28;20369;-77
2021/12/31 01:48:58;;;;;;;;;;;13.20;99.90;;;;;;5031325;28;20357;-77
2021/12/31 01:51:23;;;;;;;;;;;13.20;99.90;;;;;;5031150;28;20361;-77
2021/12/31 01:53:49;;;;;;;;;;;13.20;99.90;;;;;;5031200;28;19916;-77
2021/12/31 01:56:14;;;;;;;;;;;13.20;99.90;;;;;;5031436;28;20346;-77
2021/12/31 01:58:41;;;;;;;;;;;13.20;99.90;;;;;;5031092;28;19916;-77
2021/12/31 02:01:06;;;;;;;;;;;13.20;99.90;;;;;;5030770;28;19909;-76
2021/12/31 02:03:34;;;;;;;;;;;13.10;99.90;;;;;;5031243;28;19916;-76
2021/12/31 02:05:59;;;;;;;;;;;13.10;99.90;;;;;;5030836;28;19916;-76
2021/12/31 02:08:25;;;;;;;;;;;13.10;99.90;;;;;;5030971;28;19913;-77
2021/12/31 02:10:51;;;;;;;;;;;13.10;99.90;;;;;;5031137;28;20011;-76
2021/12/31 02:13:17;;;;;;;;;;;13.10;99.90;;;;;;5030652;28;19905;-76
2021/12/31 02:15:42;;;;;;;;;;;13.10;99.90;;;;;;5030741;28;19911;-76
2021/12/31 02:18:09;;;;;;;;;;;13.10;99.90;;;;;;5030926;28;19970;-77
2021/12/31 02:20:44;;;;;;;;;;;13.10;99.90;;;;;;5030591;28;19909;-76
2021/12/31 02:23:14;;;;;;;;;;;13.00;99.90;;;;;;5030692;28;19909;-76
2021/12/31 02:25:39;;;;;;;;;;;13.00;99.90;;;;;;5030687;28;19956;-76
2021/12/31 02:28:05;;;;;;;;;;;13.00;99.90;;;;;;5030577;28;19948;-76
2021/12/31 02:30:30;;;;;;;;;;;13.00;99.90;;;;;;5030819;28;19905;-76
2021/12/31 02:32:56;;;;;;;;;;;13.00;99.90;;;;;;5030568;28;19909;-76
2021/12/31 02:35:21;;;;;;;;;;;13.00;99.90;;;;;;5030281;28;19905;-76
2021/12/31 02:37:47;;;;;;;;;;;13.00;99.90;;;;;;5029633;28;19919;-76
2021/12/31 02:40:14;;;;;;;;;;;13.00;99.90;;;;;;5030623;28;20357;-76
2021/12/31 02:42:40;;;;;;;;;;;13.00;99.90;;;;;;5030128;28;20361;-76
2021/12/31 02:45:07;;;;;;;;;;;12.90;99.90;;;;;;5029958;28;19909;-75
2021/12/31 02:47:33;;;;;;;;;;;12.90;99.90;;;;;;5030164;28;19912;-76
2021/12/31 02:50:01;;;;;;;;;;;12.90;99.90;;;;;;5030313;28;19909;-75
2021/12/31 02:52:27;;;;;;;;;;;12.80;99.90;;;;;;5029913;28;19912;-75
2021/12/31 02:54:53;;;;;;;;;;;12.80;99.90;;;;;;5030301;28;19909;-75
2021/12/31 02:57:20;;;;;;;;;;;12.70;99.90;;;;;;5029920;28;19912;-75
2021/12/31 02:59:46;;;;;;;;;;;12.70;99.90;;;;;;5029823;28;19947;-75
2021/12/31 03:02:12;;;;;;;;;;;12.70;99.90;;;;;;5030180;28;19971;-75
2021/12/31 03:04:39;;;;;;;;;;;12.60;99.90;;;;;;5030345;28;20324;-75
2021/12/31 03:07:05;;;;;;;;;;;12.60;99.90;;;;;;5030189;28;19909;-75
2021/12/31 03:09:31;;;;;;;;;;;12.60;99.90;;;;;;5030354;28;19905;-75
2021/12/31 03:11:57;;;;;;;;;;;12.60;99.90;;;;;;5030251;28;19988;-75
2021/12/31 03:14:24;;;;;;;;;;;12.50;99.90;;;;;;5030050;28;20413;-76
2021/12/31 03:16:50;;;;;;;;;;;12.50;99.90;;;;;;5029701;28;20000;-76
2021/12/31 03:19:16;;;;;;;;;;;12.50;99.90;;;;;;5030170;28;19995;-75
2021/12/31 03:21:42;;;;;;;;;;;12.50;99.90;;;;;;5029927;28;19909;-76
2021/12/31 03:24:07;;;;;;;;;;;12.40;99.90;;;;;;5030027;28;19912;-75
2021/12/31 03:26:34;;;;;;;;;;;12.40;99.90;;;;;;5030238;28;19970;-75
2021/12/31 03:29:00;;;;;;;;;;;12.40;99.90;;;;;;5029557;28;19905;-76
2021/12/31 03:31:25;;;;;;;;;;;12.40;99.90;;;;;;5029924;28;20352;-76
2021/12/31 03:33:51;;;;;;;;;;;12.40;99.90;;;;;;5029947;28;19909;-76
2021/12/31 03:36:16;;;;;;;;;;;12.40;99.90;;;;;;5030220;28;19912;-75
2021/12/31 03:38:41;;;;;;;;;;;12.40;99.90;;;;;;5029848;28;19913;-75
2021/12/31 03:41:07;;;;;;;;;;;12.30;99.90;;;;;;5029878;28;19905;-76
2021/12/31 03:43:32;;;;;;;;;;;12.40;99.90;;;;;;5029749;28;19908;-75
2021/12/31 03:45:58;;;;;;;;;;;12.40;99.90;;;;;;5030148;28;19909;-75
2021/12/31 03:48:23;;;;;;;;;;;12.40;99.90;;;;;;5032412;28;19940;-75
2021/12/31 03:50:49;;;;;;;;;;;12.40;99.90;;;;;;5033543;28;19995;-75
2021/12/31 03:53:15;;;;;;;;;;;12.40;99.90;;;;;;5033620;28;20316;-75
2021/12/31 03:55:41;;;;;;;;;;;12.50;99.90;;;;;;5033849;28;19913;-76
2021/12/31 03:58:07;;;;;;;;;;;12.40;99.90;;;;;;5033004;28;19912;-76
2021/12/31 04:00:32;;;;;;;;;;;12.40;99.90;;;;;;5033542;28;19909;-76
2021/12/31 04:03:03;;;;;;;;;;;12.40;99.90;;;;;;5033141;28;20309;-75
2021/12/31 04:05:29;;;;;;;;;;;12.50;99.90;;;;;;5033290;28;19909;-76
2021/12/31 04:07:54;;;;;;;;;;;12.50;99.90;;;;;;5033101;28;19916;-75
2021/12/31 04:10:23;;;;;;;;;;;12.50;99.90;;;;;;5033534;28;19908;-76
2021/12/31 04:12:48;;;;;;;;;;;12.50;99.90;;;;;;5032873;28;19940;-76
2021/12/31 04:15:14;;;;;;;;;;;12.50;99.90;;;;;;5033490;28;19959;-75
2021/12/31 04:17:40;;;;;;;;;;;12.50;99.90;;;;;;5033076;28;20344;-76
2021/12/31 04:20:07;;;;;;;;;;;12.50;99.90;;;;;;5032801;28;19909;-75
2021/12/31 04:22:33;;;;;;;;;;;12.50;99.90;;;;;;5032768;28;19967;-76
2021/12/31 04:24:58;;;;;;;;;;;12.60;99.90;;;;;;5032896;28;19913;-76
2021/12/31 04:27:23;;;;;;;;;;;12.60;99.90;;;;;;5032838;28;20358;-75
2021/12/31 04:29:51;;;;;;;;;;;12.60;99.90;;;;;;5032820;28;20366;-75
2021/12/31 04:32:17;;;;;;;;;;;12.60;99.90;;;;;;5033009;28;19905;-75
2021/12/31 04:34:43;;;;;;;;;;;12.60;99.90;;;;;;5032962;28;19915;-75
2021/12/31 04:37:08;;;;;;;;;;;12.60;99.90;;;;;;5032784;28;19913;-76
2021/12/31 04:39:34;;;;;;;;;;;12.60;99.90;;;;;;5032871;28;19959;-76
2021/12/31 04:41:59;;;;;;;;;;;12.60;99.90;;;;;;5032303;28;19935;-75
2021/12/31 04:44:25;;;;;;;;;;;12.60;99.90;;;;;;5032712;28;19920;-76
2021/12/31 04:46:50;;;;;;;;;;;12.60;99.90;;;;;;5032453;28;19905;-76
2021/12/31 04:49:16;;;;;;;;;;;12.60;99.90;;;;;;5032719;28;20431;-75
2021/12/31 04:51:41;;;;;;;;;;;12.60;99.90;;;;;;5032520;28;19912;-76
2021/12/31 04:54:14;;;;;;;;;;;12.60;99.90;;;;;;5032295;28;20043;-75
2021/12/31 04:56:39;;;;;;;;;;;12.60;99.90;;;;;;5032013;28;20278;-75
2021/12/31 04:59:05;;;;;;;;;;;12.70;99.90;;;;;;5031522;28;19931;-76
2021/12/31 05:01:30;;;;;;;;;;;12.60;99.90;;;;;;5032040;28;19905;-76
2021/12/31 05:03:55;;;;;;;;;;;12.60;99.90;;;;;;5032143;28;20378;-76
2021/12/31 05:06:21;;;;;;;;;;;12.70;99.90;;;;;;5032135;28;19951;-76
2021/12/31 05:08:46;;;;;;;;;;;12.60;99.90;;;;;;5032105;28;19917;-76
2021/12/31 05:11:12;;;;;;;;;;;12.70;99.90;;;;;;5032117;28;19905;-76
2021/12/31 05:13:37;;;;;;;;;;;12.70;99.90;;;;;;5032047;28;19905;-76
2021/12/31 05:16:04;;;;;;;;;;;12.70;99.90;;;;;;5031972;28;19991;-76
2021/12/31 05:18:30;;;;;;;;;;;12.70;99.90;;;;;;5031974;28;20257;-76
2021/12/31 05:20:55;;;;;;;;;;;12.70;99.90;;;;;;5031684;28;19909;-76
2021/12/31 05:23:21;;;;;;;;;;;12.70;99.90;;;;;;5031813;28;19920;-76
2021/12/31 05:25:46;;;;;;;;;;;12.70;99.90;;;;;;5031845;28;19948;-76
2021/12/31 05:28:12;;;;;;;;;;;12.80;99.90;;;;;;5031804;28;19909;-76
2021/12/31 05:30:37;;;;;;;;;;;12.80;99.90;;;;;;5032140;28;19905;-76
2021/12/31 05:33:03;;;;;;;;;;;12.80;99.90;;;;;;5031839;28;20416;-76
2021/12/31 05:35:28;;;;;;;;;;;12.80;99.90;;;;;;5031761;28;19905;-76
2021/12/31 05:37:54;;;;;;;;;;;12.80;99.90;;;;;;5031281;28;19917;-76
2021/12/31 05:40:19;;;;;;;;;;;12.90;99.90;;;;;;5031751;28;19912;-76
2021/12/31 05:42:45;;;;;;;;;;;12.90;99.90;;;;;;5030947;28;19996;-76
2021/12/31 05:45:10;;;;;;;;;;;12.90;99.90;;;;;;5031542;28;20416;-76
2021/12/31 05:47:36;;;;;;;;;;;12.90;99.90;;;;;;5031144;28;20320;-76
2021/12/31 05:50:05;;;;;;;;;;;12.90;99.90;;;;;;5013536;28;20347;-76
2021/12/31 05:52:31;;;;;;;;;;;12.90;99.90;;;;;;5031375;28;19908;-76
2021/12/31 05:54:56;;;;;;;;;;;12.90;99.90;;;;;;5031116;28;19912;-76
2021/12/31 05:57:21;;;;;;;;;;;12.90;99.90;;;;;;5031244;28;19909;-76
2021/12/31 05:59:47;;;;;;;;;;;12.90;99.90;;;;;;5031196;28;19912;-76
2021/12/31 06:02:12;;;;;;;;;;;12.90;99.90;;;;;;5030751;28;20277;-76
2021/12/31 06:04:38;;;;;;;;;;;12.90;99.90;;;;;;5031175;28;20373;-76
2021/12/31 06:07:03;;;;;;;;;;;12.90;99.90;;;;;;5030860;28;20039;-75
2021/12/31 06:09:30;;;;;;;;;;;12.90;99.90;;;;;;5031065;28;19916;-75
2021/12/31 06:11:56;;;;;;;;;;;13.00;99.90;;;;;;5030352;28;19909;-76
2021/12/31 06:14:21;;;;;;;;;;;13.00;99.90;;;;;;5031016;28;19905;-76
2021/12/31 06:16:48;;;;;;;;;;;13.00;99.90;;;;;;5030868;28;19931;-76
2021/12/31 06:19:13;;;;;;;;;;;13.00;99.90;;;;;;5030997;28;19909;-76
2021/12/31 06:21:39;;;;;;;;;;;13.00;99.90;;;;;;5030711;28;19916;-76
2021/12/31 06:24:06;;;;;;;;;;;13.00;99.90;;;;;;5030445;28;19909;-76
2021/12/31 06:26:31;;;;;;;;;;;13.00;99.90;;;;;;5030786;28;19912;-76
2021/12/31 06:28:57;;;;;;;;;;;13.00;99.90;;;;;;5030558;28;19909;-76
2021/12/31 06:31:22;;;;;;;;;;;13.00;99.90;;;;;;5031032;28;20289;-75
2021/12/31 06:33:48;;;;;;;;;;;13.00;99.90;;;;;;5030587;28;19909;-76
2021/12/31 06:36:14;;;;;;;;;;;13.00;99.90;;;;;;5030820;28;19916;-76
2021/12/31 06:38:39;;;;;;;;;;;13.00;99.90;;;;;;5030306;28;20491;-76
2021/12/31 06:41:05;;;;;;;;;;;13.00;99.90;;;;;;5030758;28;19905;-76
2021/12/31 06:43:30;;;;;;;;;;;13.00;99.90;;;;;;5030036;28;19913;-76
2021/12/31 06:45:55;;;;;;;;;;;13.10;99.90;;;;;;5030398;28;20003;-75
2021/12/31 06:48:21;;;;;;;;;;;13.10;99.90;;;;;;5030481;28;19941;-76
2021/12/31 06:50:46;;;;;;;;;;;13.10;99.90;;;;;;5030397;28;20357;-76
2021/12/31 06:53:12;;;;;;;;;;;13.10;99.90;;;;;;5030331;28;20354;-76
2021/12/31 06:55:37;;;;;;;;;;;13.10;99.90;;;;;;5030367;28;19909;-76
2021/12/31 06:58:03;;;;;;;;;;;13.10;99.90;;;;;;5030537;28;20354;-76
2021/12/31 07:00:28;;;;;;;;;;;13.10;99.90;;;;;;5030344;28;19909;-76
2021/12/31 07:03:12;;;;;;;;;;;13.10;99.90;;;;;;5030053;28;19913;-76
2021/12/31 07:05:41;;;;;;;;;;;13.10;99.90;;;;;;5030125;28;19915;-76
2021/12/31 07:08:07;;;;;;;;;;;13.20;99.90;;;;;;5029877;28;20277;-75
2021/12/31 07:10:32;;;;;;;;;;;13.20;99.90;;;;;;5030325;28;19905;-76
2021/12/31 07:12:58;;;;;;;;;;;13.20;99.90;;;;;;5029981;28;19909;-75
2021/12/31 07:15:24;;;;;;;;;;;13.20;99.90;;;;;;5030304;28;19916;-75
2021/12/31 07:17:49;;;;;;;;;;;13.20;99.90;;;;;;5029960;28;19905;-76
2021/12/31 07:20:15;;;;;;;;;;;13.20;99.90;;;;;;5030235;28;20007;-76
2021/12/31 07:22:40;;;;;;;;;;;13.20;99.90;;;;;;5030879;28;19962;-76
2021/12/31 07:25:06;;;;;;;;;;;13.20;99.90;;;;;;5034097;28;19909;-76
2021/12/31 07:27:32;;;;;;;;;;;13.20;99.90;;;;;;5034066;28;19958;-76
2021/12/31 07:29:58;;;;;;;;;;;13.20;99.90;;;;;;5033818;28;20359;-76
2021/12/31 07:32:24;;;;;;;;;;;13.20;99.90;;;;;;5033939;28;19909;-76
2021/12/31 07:34:49;;;;;;;;;;;13.20;99.90;;;;;;5033738;28;19940;-76
2021/12/31 07:37:14;;;;;;;;;;;13.20;99.90;;;;;;5033775;28;19955;-76
2021/12/31 07:39:46;;;;;;;;;;;13.20;99.90;;;;;;5033864;28;19911;-76
2021/12/31 07:42:12;;;;;;;;;;;13.20;99.90;;;;;;5033759;28;19909;-76
2021/12/31 07:44:37;;;;;;;;;;;13.10;99.90;;;;;;5033779;28;20335;-76
2021/12/31 07:47:03;;;;;;;;;;;13.10;99.90;;;;;;5033514;28;19916;-76
2021/12/31 07:49:28;;;;;;;;;;;13.00;99.90;;;;;;5033897;28;19909;-76
2021/12/31 07:51:53;;;;;;;;;;;13.00;99.90;;;;;;5033419;28;20354;-76
2021/12/31 07:54:19;;;;;;;;;;;12.90;99.90;;;;;;5033603;28;19909;-76
2021/12/31 07:56:44;;;;;;;;;;;12.90;99.90;;;;;;5033667;28;19905;-76
2021/12/31 07:59:10;;;;;;;;;;;12.80;99.90;;;;;;5033452;28;19909;-76
2021/12/31 08:01:35;;;;;;;;;;;12.80;99.90;;;;;;5033462;28;19913;-76
2021/12/31 08:04:02;;;;;;;;;;;12.80;99.90;;;;;;5033249;28;19913;-76
2021/12/31 08:06:27;;;;;;;;;;;12.90;99.90;;;;;;5033575;28;19905;-76
2021/12/31 08:08:53;;;;;;;;;;;12.90;99.90;;;;;;5033067;28;19915;-76
2021/12/31 08:11:18;;;;;;;;;;;13.00;99.90;;;;;;5033169;28;19905;-76
2021/12/31 08:13:43;;;;;;;;;;;13.00;99.90;;;;;;5033142;28;19929;-76
2021/12/31 08:16:09;;;;;;;;;;;13.10;99.90;;;;;;5032978;28;20417;-76
2021/12/31 08:18:34;;;;;;;;;;;13.10;99.90;;;;;;5033227;28;19909;-76
2021/12/31 08:21:00;;;;;;;;;;;13.20;99.90;;;;;;5032953;28;20350;-76
2021/12/31 08:23:25;;;;;;;;;;;13.20;99.90;;;;;;5032842;28;19917;-76
2021/12/31 08:25:51;;;;;;;;;;;13.20;99.90;;;;;;5032885;28;19915;-76
2021/12/31 08:28:16;;;;;;;;;;;13.20;99.90;;;;;;5032970;28;19906;-76
2021/12/31 08:30:42;;;;;;;;;;;13.20;99.90;;;;;;5032888;28;20289;-76
2021/12/31 08:33:07;;;;;;;;;;;13.20;99.90;;;;;;5032445;28;19908;-76
2021/12/31 08:35:33;;;;;;;;;;;13.30;99.90;;;;;;5031808;28;19972;-76
2021/12/31 08:37:58;;;;;;;;;;;13.30;99.90;;;;;;5032383;28;20281;-76
2021/12/31 08:40:24;;;;;;;;;;;13.30;99.90;;;;;;5032575;28;20425;-76
2021/12/31 08:42:49;;;;;;;;;;;13.30;99.90;;;;;;5032416;28;19909;-76
2021/12/31 08:45:15;;;;;;;;;;;13.30;99.90;;;;;;5032822;28;19905;-76
2021/12/31 08:47:40;;;;;;;;;;;13.30;99.90;;;;;;5032522;28;19996;-76
2021/12/31 08:50:06;;;;;;;;;;;13.30;99.90;;;;;;5032168;28;19963;-75
2021/12/31 08:52:31;;;;;;;;;;;13.30;99.90;;;;;;5032578;28;19912;-76
2021/12/31 08:54:57;;;;;;;;;;;13.30;99.90;;;;;;5032530;28;19916;-76
2021/12/31 08:57:22;;;;;;;;;;;13.30;99.90;;;;;;5032345;28;19915;-76
2021/12/31 08:59:48;;;;;;;;;;;13.40;99.90;;;;;;5032502;28;19908;-76
2021/12/31 09:02:13;;;;;;;;;;;13.40;99.90;;;;;;5032293;28;19916;-76
2021/12/31 09:04:38;;;;;;;;;;;13.40;99.90;;;;;;5032298;28;19970;-76
2021/12/31 09:07:04;;;;;;;;;;;13.40;99.90;;;;;;5032014;28;20027;-76
2021/12/31 09:09:29;;;;;;;;;;;13.40;99.90;;;;;;5032457;28;19905;-76
2021/12/31 09:11:56;;;;;;;;;;;13.40;99.90;;;;;;5031507;28;19963;-76
2021/12/31 09:14:22;;;;;;;;;;;13.40;99.90;;;;;;5032401;28;19979;-76
2021/12/31 09:16:47;;;;;;;;;;;13.50;99.90;;;;;;5031967;28;20437;-76
2021/12/31 09:19:13;;;;;;;;;;;13.50;99.90;;;;;;5032185;28;19940;-76
2021/12/31 09:21:39;;;;;;;;;;;13.60;99.90;;;;;;5032069;28;19909;-76
2021/12/31 09:24:04;;;;;;;;;;;13.70;99.90;;;;;;5031726;28;20346;-76
2021/12/31 09:26:30;;;;;;;;;;;13.70;99.90;;;;;;5031929;28;19948;-76
2021/12/31 09:28:55;;;;;;;;;;;13.80;99.90;;;;;;5031426;28;20304;-76
2021/12/31 09:31:20;;;;;;;;;;;13.70;99.90;;;;;;5031744;28;19909;-76
2021/12/31 09:33:46;;;;;;;;;;;13.70;99.90;;;;;;5031579;28;19905;-76
2021/12/31 09:36:11;;;;;;;;;;;13.70;99.90;;;;;;5031731;28;19909;-76
2021/12/31 09:38:37;;;;;;;;;;;13.80;99.90;;;;;;5031689;28;19913;-76
2021/12/31 09:41:02;;;;;;;;;;;13.80;99.90;;;;;;5031026;28;20202;-76
2021/12/31 09:43:28;;;;;;;;;;;13.80;99.90;;;;;;5031433;28;19997;-76
2021/12/31 09:45:54;;;;;;;;;;;13.80;99.90;;;;;;5030981;28;20265;-76
2021/12/31 09:48:20;;;;;;;;;;;13.80;99.90;;;;;;5031309;28;19909;-76
2021/12/31 09:50:47;;;;;;;;;;;13.80;99.90;;;;;;5030904;28;19920;-76
2021/12/31 09:53:14;;;;;;;;;;;13.90;99.90;;;;;;5030827;28;20266;-76
2021/12/31 09:55:44;;;;;;;;;;;13.90;99.90;;;;;;5030853;28;19909;-76
2021/12/31 09:58:11;;;;;;;;;;;13.90;99.90;;;;;;5030785;28;20350;-76
2021/12/31 10:00:37;;;;;;;;;;;13.90;99.90;;;;;;5030835;28;19916;-76
2021/12/31 10:03:10;;;;;;;;;;;13.80;99.90;;;;;;5030776;28;19920;-76
2021/12/31 10:05:41;;;;;;;;;;;13.90;99.90;;;;;;5030912;28;20317;-76
2021/12/31 10:08:16;;;;;;;;;;;13.80;99.90;;;;;;5030771;28;19916;-76
2021/12/31 10:10:42;;;;;;;;;;;13.80;99.90;;;;;;5030764;28;19905;-76
2021/12/31 10:13:08;;;;;;;;;;;13.70;99.90;;;;;;5030683;28;19909;-76
2021/12/31 10:15:37;;;;;;;;;;;13.70;99.90;;;;;;5030964;28;20476;-76
2021/12/31 10:18:12;;;;;;;;;;;13.70;99.90;;;;;;5030549;28;19908;-76
2021/12/31 10:20:50;;;;;;;;;;;13.60;99.90;;;;;;5030372;28;20365;-76
2021/12/31 10:23:17;;;;;;;;;;;13.60;99.90;;;;;;5030504;28;20366;-76
2021/12/31 10:25:43;;;;;;;;;;;13.60;99.90;;;;;;5030667;28;19964;-76
2021/12/31 10:28:10;;;;;;;;;;;13.60;99.90;;;;;;5030670;28;20273;-76
2021/12/31 10:30:35;;;;;;;;;;;13.60;99.90;;;;;;5030570;28;20539;-76
2021/12/31 10:33:01;;;;;;;;;;;13.60;99.90;;;;;;5030518;28;20369;-76
2021/12/31 10:35:26;;;;;;;;;;;13.60;99.90;;;;;;5030591;28;19905;-76
2021/12/31 10:38:01;;;;;;;;;;;13.60;99.90;;;;;;5030196;28;19913;-76
2021/12/31 10:40:31;;;;;;;;;;;13.60;99.90;;;;;;5030413;28;19912;-76
2021/12/31 10:43:05;;;;;;;;;;;13.60;99.90;;;;;;5030206;28;20011;-76
2021/12/31 10:45:31;;;;;;;;;;;13.60;99.90;;;;;;5029822;28;19915;-76
2021/12/31 10:48:04;;;;;;;;;;;13.60;99.90;;;;;;5030380;28;20361;-76
2021/12/31 10:50:32;;;;;;;;;;;13.70;99.90;;;;;;5030441;28;19948;-76
2021/12/31 10:53:07;;;;;;;;;;;13.70;99.90;;;;;;5029780;28;19909;-76
2021/12/31 10:55:34;;;;;;;;;;;13.70;99.90;;;;;;5030253;28;20263;-76
2021/12/31 10:58:01;;;;;;;;;;;13.70;99.90;;;;;;5029284;28;19905;-76
2021/12/31 11:00:28;;;;;;;;;;;13.70;99.90;;;;;;5030420;28;19916;-76
2021/12/31 11:02:55;;;;;;;;;;;13.70;99.90;;;;;;5029994;28;19995;-76
2021/12/31 11:05:21;;;;;;;;;;;13.70;99.90;;;;;;5030332;28;19905;-76
2021/12/31 11:07:47;;;;;;;;;;;13.80;99.90;;;;;;5030056;28;20268;-76
2021/12/31 11:10:12;;;;;;;;;;;13.80;99.90;;;;;;5030185;28;19996;-76
2021/12/31 11:12:38;;;;;;;;;;;13.80;99.90;;;;;;5030143;28;19959;-76
2021/12/31 11:15:04;;;;;;;;;;;13.90;99.90;;;;;;5030148;28;20004;-75
2021/12/31 11:17:30;;;;;;;;;;;13.90;99.90;;;;;;5029983;28;20274;-76
2021/12/31 11:19:56;;;;;;;;;;;13.90;99.90;;;;;;5029817;28;19909;-76
2021/12/31 11:22:23;;;;;;;;;;;14.00;99.90;;;;;;5030109;28;19909;-75
2021/12/31 11:24:48;;;;;;;;;;;14.00;99.90;;;;;;5030045;28;20003;-76
2021/12/31 11:27:30;;;;;;;;;;;14.10;99.90;;;;;;5030021;28;19992;-76
2021/12/31 11:29:56;;;;;;;;;;;14.10;99.90;;;;;;5029868;28;20021;-76
2021/12/31 11:32:40;;;;;;;;;;;14.10;99.90;;;;;;5029862;28;19909;-76
2021/12/31 11:35:24;;;;;;;;;;;14.20;99.90;;;;;;5029539;28;19963;-75
2021/12/31 11:37:50;;;;;;;;;;;14.20;99.90;;;;;;5029839;28;19913;-75
2021/12/31 11:40:25;;;;;;;;;;;14.30;99.90;;;;;;5030001;28;19919;-75
2021/12/31 11:43:12;;;;;;;;;;;14.30;99.90;;;;;;5029637;28;19912;-76
2021/12/31 11:45:38;;;;;;;;;;;14.40;99.90;;;;;;5029642;28;19905;-75
2021/12/31 11:48:23;;;;;;;;;;;14.40;99.90;;;;;;5029666;28;19916;-75
2021/12/31 11:51:02;;;;;;;;;;;14.40;99.90;;;;;;5029431;28;19905;-75
2021/12/31 11:53:27;;;;;;;;;;;14.40;99.90;;;;;;5029475;28;19905;-75
2021/12/31 11:55:53;;;;;;;;;;;14.40;99.90;;;;;;5029597;28;20391;-76
2021/12/31 11:58:38;;;;;;;;;;;14.40;99.90;;;;;;5029754;28;19905;-76
2021/12/31 12:01:22;;;;;;;;;;;14.40;99.90;;;;;;5029275;28;20330;-75
2021/12/31 12:03:48;;;;;;;;;;;14.40;99.90;;;;;;5029306;28;20345;-75
2021/12/31 12:06:48;;;;;;;;;;;14.40;99.90;;;;;;5029770;28;19915;-75
2021/12/31 12:09:14;;;;;;;;;;;14.40;99.90;;;;;;5031163;28;19912;-75
2021/12/31 12:11:58;;;;;;;;;;;14.40;99.90;;;;;;5033062;28;19905;-75
2021/12/31 12:14:40;;;;;;;;;;;14.40;99.90;;;;;;5033002;28;20293;-75
2021/12/31 12:17:07;;;;;;;;;;;14.40;99.90;;;;;;5032851;28;19917;-75
2021/12/31 12:19:50;;;;;;;;;;;14.40;99.90;;;;;;5032934;28;19956;-76
2021/12/31 12:22:25;;;;;;;;;;;14.40;99.90;;;;;;5033102;28;19928;-75
2021/12/31 12:24:51;;;;;;;;;;;14.40;99.90;;;;;;5032603;28;19909;-75
2021/12/31 12:27:17;;;;;;;;;;;14.40;99.90;;;;;;5032508;28;19991;-75
2021/12/31 12:29:44;;;;;;;;;;;14.40;99.90;;;;;;5032707;28;19988;-75
2021/12/31 12:32:11;;;;;;;;;;;14.40;99.90;;;;;;5032774;28;19909;-75
2021/12/31 12:34:36;;;;;;;;;;;14.30;99.90;;;;;;5032605;28;19920;-75
2021/12/31 12:37:02;;;;;;;;;;;14.30;99.90;;;;;;5032625;28;19905;-75
2021/12/31 12:39:27;;;;;;;;;;;14.30;99.90;;;;;;5033079;28;19913;-75
2021/12/31 12:41:53;;;;;;;;;;;14.30;99.90;;;;;;5032547;28;19905;-75
2021/12/31 12:44:19;;;;;;;;;;;14.30;99.90;;;;;;5032616;28;19920;-75
2021/12/31 12:46:55;;;;;;;;;;;14.30;99.90;;;;;;5032000;28;19951;-75
2021/12/31 12:49:20;;;;;;;;;;;14.20;99.90;;;;;;5032558;28;19912;-75
2021/12/31 12:51:48;;;;;;;;;;;14.20;99.90;;;;;;5032341;28;19913;-76
2021/12/31 12:54:18;;;;;;;;;;;14.20;99.90;;;;;;5032327;28;20388;-76
2021/12/31 12:56:43;;;;;;;;;;;14.20;99.90;;;;;;5032206;28;19970;-75
2021/12/31 12:59:10;;;;;;;;;;;14.20;99.90;;;;;;5032465;28;20373;-75
2021/12/31 13:01:39;;;;;;;;;;;14.10;99.90;;;;;;5032330;28;20360;-75
2021/12/31 13:04:06;;;;;;;;;;;14.10;99.90;;;;;;5031871;28;19936;-75
2021/12/31 13:06:32;;;;;;;;;;;14.10;99.90;;;;;;5032067;28;19909;-75
2021/12/31 13:09:18;;;;;;;;;;;14.10;99.90;;;;;;5031957;28;19916;-75
2021/12/31 13:11:47;;;;;;;;;;;14.10;99.90;;;;;;5031841;28;19959;-75
2021/12/31 13:14:14;;;;;;;;;;;14.10;99.90;;;;;;5032010;28;19905;-75
2021/12/31 13:16:40;;;;;;;;;;;14.00;99.90;;;;;;5031853;28;20349;-75
2021/12/31 13:19:08;;;;;;;;;;;14.10;99.90;;;;;;5031817;28;20360;-75
2021/12/31 13:21:35;;;;;;;;;;;14.10;99.90;;;;;;5031387;28;19912;-75
2021/12/31 13:24:01;;;;;;;;;;;14.10;99.90;;;;;;5031716;28;20361;-75
2021/12/31 13:26:30;;;;;;;;;;;14.10;99.90;;;;;;5031905;28;19915;-75
2021/12/31 13:28:57;;;;;;;;;;;14.10;99.90;;;;;;5031574;28;19927;-75
2021/12/31 13:31:33;;;;;;;;;;;14.10;99.90;;;;;;5031659;28;19905;-76
2021/12/31 13:34:09;;;;;;;;;;;14.10;99.90;;;;;;5031455;28;20388;-76
2021/12/31 13:36:42;;;;;;;;;;;14.10;99.90;;;;;;5031540;28;19915;-76
2021/12/31 13:39:08;;;;;;;;;;;14.10;99.90;;;;;;5031221;28;19913;-75
2021/12/31 13:41:35;;;;;;;;;;;14.10;99.90;;;;;;5031433;28;19916;-76
2021/12/31 13:44:02;;;;;;;;;;;14.10;99.90;;;;;;5031193;28;19912;-75
2021/12/31 13:46:30;;;;;;;;;;;14.10;99.90;;;;;;5031227;28;19908;-75
2021/12/31 13:49:03;;;;;;;;;;;14.10;99.90;;;;;;5031122;28;19910;-75
2021/12/31 13:51:30;;;;;;;;;;;14.10;99.90;;;;;;5031368;28;19955;-75
2021/12/31 13:53:55;;;;;;;;;;;14.10;99.90;;;;;;5030925;28;19909;-76
2021/12/31 13:56:33;;;;;;;;;;;14.10;99.90;;;;;;5031259;28;20316;-75
2021/12/31 13:59:13;;;;;;;;;;;14.10;99.90;;;;;;5030737;28;19909;-76
2021/12/31 14:01:39;;;;;;;;;;;14.10;99.90;;;;;;5031535;28;19957;-76
2021/12/31 14:04:10;;;;;;;;;;;14.10;99.90;;;;;;5031405;28;20259;-75
2021/12/31 14:06:35;;;;;;;;;;;14.10;99.90;;;;;;5030937;28;20328;-75
2021/12/31 14:09:03;;;;;;;;;;;14.10;99.90;;;;;;5030987;28;19905;-76
2021/12/31 14:11:28;;;;;;;;;;;14.10;99.90;;;;;;5030768;28;20004;-75
2021/12/31 14:13:53;;;;;;;;;;;14.00;99.90;;;;;;5030779;28;20328;-75
2021/12/31 14:16:19;;;;;;;;;;;14.10;99.90;;;;;;5030745;28;20358;-75
2021/12/31 14:18:44;;;;;;;;;;;14.10;99.90;;;;;;5030566;28;19909;-76