Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:19;;;;;;;8.52;3.80;;;7.90;99.90;;;;;;5090692;28;20040;-68
2022/10/20 00:03:45;;;;;;;7.47;4.57;;;7.90;99.90;;;;;;5090664;28;20058;-68
2022/10/20 00:06:22;;;;;;;8.77;4.35;;;7.90;99.90;;;;;;5091761;28;20039;-68
2022/10/20 00:08:48;;;;;;;8.50;4.10;;;7.80;99.90;;;;;;5090660;28;20565;-68
2022/10/20 00:11:16;;;;;;;8.05;4.25;;;7.80;99.90;;;;;;5091859;28;20132;-68
2022/10/20 00:13:43;;;;;;;8.10;4.50;;;7.80;99.90;;;;;;5090470;28;20538;-68
2022/10/20 00:16:09;;;;;;;7.35;4.05;;;7.80;99.90;;;;;;5090414;28;20071;-68
2022/10/20 00:18:35;;;;;;;10.27;4.38;;;7.80;99.90;;;;;;5090319;28;20125;-68
2022/10/20 00:21:05;;;;;;;10.80;4.25;;;7.70;99.90;;;;;;5090363;28;20479;-67
2022/10/20 00:23:30;;;;;;;8.90;4.22;;;7.70;99.90;;;;;;5073188;28;20047;-68
2022/10/20 00:26:04;;;;;;;8.82;4.10;;;7.70;99.90;;;;;;5072578;28;20168;-67
2022/10/20 00:28:30;;;;;;;9.65;4.10;;;7.70;99.90;;;;;;5090126;28;20062;-68
2022/10/20 00:30:56;;;;;;;8.82;4.40;;;7.70;99.90;;;;;;5073176;28;20135;-67
2022/10/20 00:33:22;;;;;;;6.93;4.47;;;7.70;99.90;;;;;;5090049;28;20028;-68
2022/10/20 00:35:48;;;;;;;8.68;4.18;;;7.60;99.90;;;;;;5089886;28;20036;-68
2022/10/20 00:38:13;;;;;;;12.40;4.13;;;7.60;99.90;;;;;;5090101;28;20085;-68
2022/10/20 00:40:39;;;;;;;8.88;4.22;;;7.60;99.90;;;;;;5089828;28;20044;-68
2022/10/20 00:43:10;;;;;;;8.00;4.13;;;7.60;99.90;;;;;;5089556;28;20040;-67
2022/10/20 00:45:35;;;;;;;7.88;4.45;;;7.60;99.90;;;;;;5073239;28;20043;-67
2022/10/20 00:48:11;;;;;;;11.10;4.20;;;7.50;99.90;;;;;;5072428;28;20127;-67
2022/10/20 00:50:44;;;;;;;9.13;3.85;;;7.50;99.90;;;;;;5072801;28;20040;-68
2022/10/20 00:53:10;;;;;;;6.18;4.07;;;7.50;99.90;;;;;;5072831;28;20032;-68
2022/10/20 00:55:40;;;;;;;7.88;4.30;;;7.50;99.90;;;;;;5073237;28;20351;-67
2022/10/20 00:58:06;;;;;;;13.07;4.90;;;7.50;99.90;;;;;;5055975;28;20036;-68
2022/10/20 01:00:32;;;;;;;7.90;3.88;;;7.50;99.90;;;;;;5072932;28;20043;-68
2022/10/20 01:03:00;;;;;;;8.48;4.05;;;7.40;99.90;;;;;;5072538;28;20055;-68
2022/10/20 01:05:26;;;;;;;8.57;4.18;;;7.40;99.90;;;;;;5073208;28;20039;-68
2022/10/20 01:07:52;;;;;;;7.57;3.75;;;7.40;99.90;;;;;;5072505;28;20040;-68
2022/10/20 01:10:18;;;;;;;6.05;4.00;;;7.40;99.90;;;;;;5072675;28;20039;-68
2022/10/20 01:13:06;;;;;;;6.65;4.40;;;7.40;99.90;;;;;;5072473;28;20035;-68
2022/10/20 01:15:59;;;;;;;6.90;4.10;;;7.40;99.90;;;;;;5055482;28;20516;-67
2022/10/20 01:18:40;;;;;;;8.15;4.60;;;7.30;99.90;;;;;;5072729;28;20090;-68
2022/10/20 01:21:43;;;;;;;8.00;3.90;;;7.30;99.90;;;;;;5072264;28;20383;-68
2022/10/20 01:24:11;;;;;;;6.72;4.00;;;7.30;99.90;;;;;;5072853;28;20072;-67
2022/10/20 01:26:57;;;;;;;7.85;4.28;;;7.30;99.90;;;;;;5072383;28;20044;-68
2022/10/20 01:29:34;;;;;;;9.88;4.00;;;7.30;99.90;;;;;;4991756;28;20056;-68
2022/10/20 01:32:21;;;;;;;6.95;4.32;;;7.30;99.90;;;;;;4992051;28;20050;-67
2022/10/20 01:35:00;;;;;;;7.80;4.10;;;7.20;99.90;;;;;;5008436;28;20056;-68
2022/10/20 01:37:38;;;;;;;6.22;4.18;;;7.20;99.90;;;;;;4992179;28;20088;-67
2022/10/20 01:40:30;;;;;;;6.05;4.20;;;7.20;99.90;;;;;;5011994;28;20057;-68
2022/10/20 01:43:00;;;;;;;5.70;4.40;;;7.20;99.90;;;;;;4995936;28;20041;-68
2022/10/20 01:45:31;;;;;;;7.43;4.03;;;7.20;99.90;;;;;;5015659;28;20526;-67
2022/10/20 01:48:00;;;;;;;8.88;4.30;;;7.20;99.90;;;;;;5015441;28;20057;-68
2022/10/20 01:50:26;;;;;;;9.48;4.50;;;7.20;99.90;;;;;;5015551;28;20179;-68
2022/10/20 01:52:56;;;;;;;6.07;4.10;;;7.20;99.90;;;;;;5015277;28;20056;-67
2022/10/20 01:55:22;;;;;;;8.85;4.53;;;7.10;99.90;;;;;;5015493;28;20080;-68
2022/10/20 01:58:25;;;;;;;4.95;3.83;;;7.10;99.90;;;;;;5015391;28;20114;-68
2022/10/20 02:00:53;;;;;;;5.47;4.03;;;7.10;99.90;;;;;;5015195;28;20042;-67
2022/10/20 02:03:35;;;;;;;8.15;4.05;;;7.10;99.90;;;;;;5015135;28;20140;-67
2022/10/20 02:06:34;;;;;;;6.68;4.20;;;7.10;99.90;;;;;;5036349;28;20064;-68
2022/10/20 02:09:04;;;;;;;9.32;4.30;;;7.10;99.90;;;;;;5093029;28;20051;-68
2022/10/20 02:11:48;;;;;;;6.50;4.32;;;7.10;99.90;;;;;;5093017;28;20360;-67
2022/10/20 02:14:16;;;;;;;7.75;4.30;;;7.10;99.90;;;;;;5092458;28;20043;-68
2022/10/20 02:16:49;;;;;;;5.70;4.07;;;7.00;99.90;;;;;;5092936;28;20107;-67
2022/10/20 02:19:16;;;;;;;;;;;7.00;99.90;;;;;;5092811;28;20047;-68
2022/10/20 02:21:42;;;;;;;8.38;4.25;;;7.10;99.90;;;;;;5092813;28;19923;-68
2022/10/20 02:24:08;;;;;;;8.95;4.47;;;7.00;99.90;;;;;;5092714;28;20044;-67
2022/10/20 02:26:37;;;;;;;6.88;4.53;;;7.00;99.90;;;;;;5092589;28;20130;-68
2022/10/20 02:29:16;;;;;;;5.82;4.20;;;7.00;99.90;;;;;;5092304;28;20050;-68
2022/10/20 02:31:43;;;;;;;8.32;4.63;;;7.00;99.90;;;;;;5092489;28;20040;-67
2022/10/20 02:34:10;;;;;;;7.70;4.20;;;7.00;99.90;;;;;;5092541;28;20044;-68
2022/10/20 02:36:42;;;;;;;7.53;4.10;;;7.00;99.90;;;;;;5092186;28;20043;-68
2022/10/20 02:39:08;;;;;;;7.20;4.47;;;7.00;99.90;;;;;;5075309;28;20052;-68
2022/10/20 02:41:34;;;;;;;5.93;4.13;;;7.00;99.90;;;;;;5092100;28;20052;-68
2022/10/20 02:43:59;;;;;;;7.43;4.45;;;7.00;99.90;;;;;;5092423;28;20133;-68
2022/10/20 02:46:26;;;;;;;6.90;4.50;;;7.00;99.90;;;;;;5075053;28;20071;-68
2022/10/20 02:48:51;;;;;;;8.20;4.50;;;7.00;99.90;;;;;;5091661;28;20044;-68
2022/10/20 02:51:17;;;;;;;9.05;5.10;;;7.00;99.90;;;;;;5092042;28;20044;-68
2022/10/20 02:53:44;;;;;;;4.65;4.20;;;7.00;99.90;;;;;;5074939;28;20051;-67
2022/10/20 02:56:10;;;;;;;8.98;4.90;;;7.00;99.90;;;;;;5091964;28;20040;-68
2022/10/20 02:58:36;;;;;;;8.90;4.35;;;6.90;99.90;;;;;;5091925;28;20040;-68
2022/10/20 03:01:02;;;;;;;6.63;4.05;;;6.90;99.90;;;;;;5092262;28;20058;-68
2022/10/20 03:03:28;;;;;;;6.50;4.40;;;6.90;99.90;;;;;;5091460;28;20043;-68
2022/10/20 03:05:54;;;;;;;7.55;4.53;;;6.90;99.90;;;;;;5092053;28;20248;-67
2022/10/20 03:08:20;;;;;;;8.48;4.85;;;6.90;99.90;;;;;;5091679;28;20055;-68
2022/10/20 03:10:45;;;;;;;9.38;4.60;;;6.90;99.90;;;;;;5091668;28;20036;-68
2022/10/20 03:13:13;;;;;;;8.25;4.75;;;6.90;99.90;;;;;;5091545;28;20028;-67
2022/10/20 03:15:39;;;;;;;8.18;4.72;;;6.90;99.90;;;;;;5091696;28;20494;-67
2022/10/20 03:18:05;;;;;;;11.25;4.60;;;6.90;99.90;;;;;;5091493;28;20411;-68
2022/10/20 03:20:32;;;;;;;9.07;5.32;;;6.90;99.90;;;;;;5091669;28;20048;-67
2022/10/20 03:22:57;;;;;;;8.27;4.50;;;6.80;99.90;;;;;;5091443;28;20116;-68
2022/10/20 03:25:23;;;;;;;7.15;4.97;;;6.90;99.90;;;;;;5091617;28;20047;-68
2022/10/20 03:27:49;;;;;;;5.68;4.60;;;6.90;99.90;;;;;;5084559;28;20040;-68
2022/10/20 03:30:14;;;;;;;7.50;4.90;;;6.90;99.90;;;;;;5091638;28;20039;-67
2022/10/20 03:32:40;;;;;;;8.02;4.70;;;6.80;99.90;;;;;;5090921;28;20075;-68
2022/10/20 03:35:06;;;;;;;11.20;5.07;;;6.80;99.90;;;;;;5091538;28;20111;-68
2022/10/20 03:37:32;;;;;;;10.93;5.13;;;6.90;99.90;;;;;;5091167;28;20036;-67
2022/10/20 03:39:57;;;;;;;9.45;5.72;;;6.80;99.90;;;;;;5091121;28;20395;-67
2022/10/20 03:42:23;;;;;;;7.93;5.03;;;6.80;99.90;;;;;;5090997;28;20051;-67
2022/10/20 03:44:48;;;;;;;8.95;4.95;;;6.80;99.90;;;;;;5080326;28;20135;-67
2022/10/20 03:47:14;;;;;;;8.30;5.63;;;6.80;99.90;;;;;;5057403;28;20052;-67
2022/10/20 03:49:40;;;;;;;12.50;5.32;;;6.80;99.90;;;;;;5073743;28;20087;-68
2022/10/20 03:52:05;;;;;;;9.90;6.30;;;6.80;99.90;;;;;;5074350;28;20090;-67
2022/10/20 03:54:31;;;;;;;11.23;6.05;;;6.80;99.90;;;;;;5073782;28;20176;-67
2022/10/20 03:56:57;;;;;;;7.43;5.78;;;6.80;99.90;;;;;;5092068;28;20032;-68
2022/10/20 03:59:22;;;;;;;8.55;5.50;;;6.80;99.90;;;;;;5073930;28;20086;-67
2022/10/20 04:01:48;;;;;;;7.78;5.55;;;6.80;99.90;;;;;;5056294;28;20498;-68
2022/10/20 04:04:14;;;;;;;11.30;6.15;;;6.80;99.90;;;;;;5074015;28;20055;-69
2022/10/20 04:06:39;;;;;;;7.00;5.95;;;6.80;99.90;;;;;;5073774;28;20063;-68
2022/10/20 04:09:05;;;;;;;6.80;5.88;;;6.80;99.90;;;;;;5073775;28;20040;-68
2022/10/20 04:11:31;;;;;;;8.60;5.90;;;6.80;99.90;;;;;;5073469;28;20044;-68
2022/10/20 04:13:58;;;;;;;10.23;6.72;;;6.80;99.90;;;;;;5056878;28;20471;-67
2022/10/20 04:16:23;;;;;;;13.27;6.57;;;6.80;99.90;;;;;;5073637;28;20551;-67
2022/10/20 04:18:51;;;;;;;9.48;6.78;;;6.80;99.90;;;;;;5073478;28;20036;-68
2022/10/20 04:21:17;;;;;;;14.43;7.20;;;6.80;99.90;;;;;;5073556;28;20051;-68
2022/10/20 04:23:42;;;;;;;12.23;7.03;;;6.80;99.90;;;;;;5073085;28;20395;-67
2022/10/20 04:26:13;;;;;;;9.57;6.50;;;6.80;99.90;;;;;;5056537;28;20149;-68
2022/10/20 04:28:39;;;;;;;8.93;6.60;;;6.80;99.90;;;;;;5073230;28;20127;-68
2022/10/20 04:31:06;;;;;;;10.52;6.18;;;6.80;99.90;;;;;;5073468;28;20101;-68
2022/10/20 04:33:32;;;;;;;10.13;7.35;;;6.80;99.90;;;;;;5073165;28;20097;-67
2022/10/20 04:35:59;;;;;;;12.40;7.38;;;6.90;99.90;;;;;;5073175;28;20052;-68
2022/10/20 04:38:24;;;;;;;12.30;7.55;;;6.90;99.90;;;;;;5073391;28;20032;-68
2022/10/20 04:40:55;;;;;;;12.10;8.02;;;6.90;99.90;;;;;;5072816;28;20127;-68
2022/10/20 04:43:20;;;;;;;12.82;7.32;;;6.90;99.90;;;;;;5072948;28;20048;-68
2022/10/20 04:45:46;;;;;;;9.38;7.38;;;6.90;99.90;;;;;;5072570;28;20040;-68
2022/10/20 04:48:11;;;;;;;9.90;7.90;;;6.90;99.90;;;;;;5073230;28;20471;-67
2022/10/20 04:50:37;;;;;;;10.48;7.70;;;6.80;99.90;;;;;;5073012;28;20090;-68
2022/10/20 04:53:02;;;;;;;11.10;7.53;;;6.80;99.90;;;;;;5073029;28;20451;-68
2022/10/20 04:55:28;;;;;;;8.80;7.28;;;6.80;99.90;;;;;;5072933;28;20032;-68
2022/10/20 04:57:54;;;;;;;12.38;7.97;;;6.80;99.90;;;;;;5072510;28;20387;-68
2022/10/20 05:00:20;;;;;;;11.68;8.20;;;6.80;99.90;;;;;;5056125;28;20119;-68
2022/10/20 05:02:45;;;;;;;11.45;8.18;;;6.80;99.90;;;;;;5072598;28;20501;-68
2022/10/20 05:05:11;;;;;;;11.07;7.63;;;6.80;99.90;;;;;;5072717;28;20039;-68
2022/10/20 05:07:37;;;;;;;11.85;8.70;;;6.80;99.90;;;;;;5072913;28;20075;-67
2022/10/20 05:10:03;;;;;;;13.32;8.70;;;6.80;99.90;;;;;;5055334;28;20040;-68
2022/10/20 05:12:28;;;;;;;14.38;8.43;;;6.80;99.90;;;;;;5072689;28;20089;-67
2022/10/20 05:14:54;;;;;;;10.88;8.07;;;6.70;99.90;;;;;;5072347;28;20044;-67
2022/10/20 05:17:20;;;;;;;12.45;8.63;;;6.70;99.90;;;;;;5072679;28;20039;-68
2022/10/20 05:19:45;;;;;;;11.40;8.80;;;6.70;99.90;;;;;;5072754;28;20042;-68
2022/10/20 05:22:11;;;;;;;10.15;8.50;;;6.80;99.90;;;;;;5072565;28;20040;-68
2022/10/20 05:24:36;;;;;;;12.05;8.85;;;6.70;99.90;;;;;;5072996;28;20046;-67
2022/10/20 05:27:02;;;;;;;10.23;9.10;;;6.70;99.90;;;;;;5072229;28;20071;-67
2022/10/20 05:29:28;;;;;;;10.68;9.05;;;6.70;99.90;;;;;;5072524;28;20390;-67
2022/10/20 05:31:53;;;;;;;14.93;8.77;;;6.70;99.90;;;;;;5072357;28;20032;-67
2022/10/20 05:34:19;;;;;;;12.27;9.30;;;6.70;99.90;;;;;;5072480;28;20032;-67
2022/10/20 05:36:45;;;;;;;11.65;9.35;;;6.70;99.90;;;;;;5072579;28;20039;-68
2022/10/20 05:39:10;;;;;;;14.57;9.43;;;6.70;99.90;;;;;;5055903;28;20047;-68
2022/10/20 05:41:36;;;;;;;14.00;9.18;;;6.70;99.90;;;;;;5055776;28;20085;-68
2022/10/20 05:44:04;;;;;;;11.68;9.68;;;6.70;99.90;;;;;;5072071;28;20146;-67
2022/10/20 05:46:33;;;;;;;11.77;9.57;;;6.70;99.90;;;;;;5072559;28;20478;-67
2022/10/20 05:49:01;;;;;;;15.18;10.15;;;6.70;99.90;;;;;;5072071;28;20446;-68
2022/10/20 05:51:30;;;;;;;11.82;9.80;;;6.70;99.90;;;;;;5055519;28;20040;-68
2022/10/20 05:53:57;;;;;;;13.32;9.73;;;6.70;99.90;;;;;;5072195;28;20044;-67
2022/10/20 05:56:25;;;;;;;17.05;10.20;;;6.70;99.90;;;;;;5072044;28;20398;-67
2022/10/20 05:58:50;;;;;;;16.20;9.52;;;6.70;99.90;;;;;;5072180;28;20499;-67
2022/10/20 06:01:25;;;;;;;12.73;9.93;;;6.70;99.90;;;;;;5072302;28;20136;-68
2022/10/20 06:03:58;;;;;;;13.25;9.80;;;6.70;99.90;;;;;;5072295;28;20040;-68
2022/10/20 06:06:27;;;;;;;12.70;10.07;;;6.70;99.90;;;;;;5055479;28;20120;-68
2022/10/20 06:08:53;;;;;;;13.45;10.52;;;6.70;99.90;;;;;;5072015;28;20040;-68
2022/10/20 06:11:21;;;;;;;11.52;9.65;;;6.70;99.90;;;;;;5054744;28;20052;-68
2022/10/20 06:13:47;;;;;;;12.15;10.68;;;6.70;99.90;;;;;;5072045;28;20043;-67
2022/10/20 06:16:15;;;;;;;14.50;10.27;;;6.70;99.90;;;;;;5071963;28;20439;-68
2022/10/20 06:18:44;;;;;;;13.73;10.75;;;6.70;99.90;;;;;;5072038;28;20036;-67
2022/10/20 06:21:16;;;;;;;12.65;10.70;;;6.80;99.90;;;;;;5071823;28;20044;-68
2022/10/20 06:23:42;;;;;;;15.85;11.15;;;6.80;99.90;;;;;;5072312;28;20039;-67
2022/10/20 06:26:11;;;;;;;13.32;11.40;;;6.80;99.90;;;;;;5075312;28;20505;-68
2022/10/20 06:28:39;;;;;;;13.05;11.00;;;6.80;99.90;;;;;;5093730;28;20173;-68
2022/10/20 06:31:14;;;;;;;15.88;10.77;;;6.70;99.90;;;;;;5075339;28;20040;-68
2022/10/20 06:33:41;;;;;;;11.60;10.30;;;6.80;99.90;;;;;;5075583;28;20096;-67
2022/10/20 06:36:06;;;;;;;12.52;10.35;;;6.80;99.90;;;;;;5075437;28;20044;-67
2022/10/20 06:38:32;;;;;;;12.57;10.73;;;6.80;99.90;;;;;;5075302;28;20050;-68
2022/10/20 06:41:02;;;;;;;13.68;11.32;;;6.80;99.90;;;;;;5058530;28;20148;-68
2022/10/20 06:43:28;;;;;;;11.93;9.65;;;6.80;99.90;;;;;;5075200;28;20040;-68
2022/10/20 06:45:59;;;;;;;14.82;9.93;;;6.80;99.90;;;;;;5075284;28;20052;-68
2022/10/20 06:48:25;;;;;;;12.13;10.27;;;6.90;99.90;;;;;;5074857;28;20398;-67
2022/10/20 06:50:58;;;;;;;16.02;11.30;;;6.90;99.90;;;;;;5058333;28;20042;-67
2022/10/20 06:53:25;;;;;;;13.82;10.52;;;6.90;99.90;;;;;;5075289;28;20529;-68
2022/10/20 06:56:05;;;;;;;14.98;11.50;;;6.90;99.90;;;;;;5075135;28;20036;-67
2022/10/20 06:58:31;;;;;;;13.07;10.52;;;7.00;99.90;;;;;;5074757;28;20040;-68
2022/10/20 07:01:06;;;;;;;13.80;11.27;;;7.00;99.90;;;;;;5075003;28;20048;-68
2022/10/20 07:03:34;;;;;;;12.35;10.25;;;7.00;99.90;;;;;;5058125;28;20537;-68
2022/10/20 07:06:00;;;;;;;13.88;10.40;;;7.00;99.90;;;;;;5075218;28;20490;-67
2022/10/20 07:08:28;;;;;;;14.32;10.82;;;7.00;99.90;;;;;;5074647;28;20040;-67
2022/10/20 07:11:01;;;;;;;14.75;10.82;;;7.00;99.90;;;;;;5074818;28;20039;-68
2022/10/20 07:13:28;;;;;;;11.35;10.15;;;7.00;99.90;;;;;;5074702;28;20391;-68
2022/10/20 07:15:55;;;;;;;12.70;10.68;;;7.10;99.90;;;;;;5074466;28;20040;-68
2022/10/20 07:18:20;;;;;;;14.27;10.85;;;7.10;99.90;;;;;;5074751;28;20536;-68
2022/10/20 07:20:46;;;;;;;14.80;10.98;;;7.10;99.90;;;;;;5074970;28;20048;-68
2022/10/20 07:23:12;;;;;;;13.82;11.07;;;7.20;99.90;;;;;;5092730;28;20034;-67
2022/10/20 07:25:37;;;;;;;13.55;11.10;;;7.20;99.90;;;;;;5057646;28;20055;-68
2022/10/20 07:28:03;;;;;;;12.90;10.98;;;7.20;99.90;;;;;;5074386;28;20047;-68
2022/10/20 07:30:29;;;;;;;13.18;10.35;;;7.20;99.90;;;;;;5074071;28;20070;-68
2022/10/20 07:32:54;;;;;;;14.57;10.52;;;7.20;99.90;;;;;;5074679;28;20533;-68
2022/10/20 07:35:20;;;;;;;12.40;10.82;;;7.30;99.90;;;;;;5073176;28;20076;-68
2022/10/20 07:37:45;;;;;;;12.35;10.30;;;7.30;99.90;;;;;;5073944;28;20448;-67
2022/10/20 07:40:11;;;;;;;13.30;10.93;;;7.40;99.90;;;;;;5074404;28;20044;-68
2022/10/20 07:42:37;;;;;;;15.10;11.80;;;7.40;99.90;;;;;;5074230;28;20134;-68
2022/10/20 07:45:03;;;;;;;14.25;11.38;;;7.40;99.90;;;;;;5073995;28;20143;-67
2022/10/20 07:47:29;;;;;;;19.65;11.45;;;7.50;99.90;;;;;;5073996;28;20474;-68
2022/10/20 07:49:54;;;;;;;15.65;10.70;;;7.50;99.90;;;;;;5074053;28;20051;-68
2022/10/20 07:52:20;;;;;;;13.63;11.27;;;7.60;99.90;;;;;;5074316;28;20046;-67
2022/10/20 07:54:45;;;;;;;14.02;11.27;;;7.60;99.90;;;;;;5073815;28;20032;-67
2022/10/20 07:57:11;;;;;;;12.48;11.18;;;7.70;99.90;;;;;;5074276;28;20127;-68
2022/10/20 07:59:37;;;;;;;14.93;11.50;;;7.70;99.90;;;;;;5073676;28;20040;-68
2022/10/20 08:02:03;;;;;;;13.05;11.30;;;7.80;99.90;;;;;;5073880;28;20178;-68
2022/10/20 08:04:30;;;;;;;12.88;10.50;;;7.80;99.90;;;;;;5073936;28;20062;-68
2022/10/20 08:06:56;;;;;;;12.73;10.65;;;7.90;99.90;;;;;;5073602;28;20074;-68
2022/10/20 08:09:22;;;;;;;13.65;10.52;;;7.90;99.90;;;;;;5056485;28;20092;-67
2022/10/20 08:11:48;;;;;;;16.73;11.30;;;8.00;99.90;;;;;;5073685;28;20125;-67
2022/10/20 08:14:13;;;;;;;14.80;10.38;;;8.10;99.90;;;;;;5073521;28;20055;-68
2022/10/20 08:16:39;;;;;;;11.77;9.93;;;8.10;99.90;;;;;;5073468;28;20117;-68
2022/10/20 08:19:05;;;;;;;12.63;10.35;;;8.30;99.90;;;;;;5073515;28;20060;-68
2022/10/20 08:21:31;;;;;;;12.18;10.95;;;8.30;99.90;;;;;;5073490;28;20486;-67
2022/10/20 08:23:57;;;;;;;11.13;9.93;;;8.40;99.90;;;;;;5073192;28;20523;-68
2022/10/20 08:26:25;;;;;;;12.95;10.80;;;8.50;99.90;;;;;;5073633;28;20079;-68
2022/10/20 08:28:53;;;;;;;13.63;10.30;;;8.50;99.90;;;;;;5073037;28;20040;-67
2022/10/20 08:31:18;;;;;;;13.95;11.48;;;8.60;99.90;;;;;;5073345;28;20402;-68
2022/10/20 08:33:44;;;;;;;13.70;10.68;;;8.70;99.90;;;;;;5072911;28;20028;-68
2022/10/20 08:36:12;;;;;;;12.73;9.75;;;8.70;99.90;;;;;;5073445;28;20062;-67
2022/10/20 08:38:39;;;;;;;13.52;9.50;;;8.90;99.90;;;;;;5091504;28;20114;-68
2022/10/20 08:41:11;;;;;;;14.38;9.20;;;9.00;99.90;;;;;;5091237;28;20082;-68
2022/10/20 08:43:40;;;;;;;15.40;9.45;;;9.10;99.90;;;;;;5056205;28;20056;-68
2022/10/20 08:46:10;;;;;;;12.98;9.88;;;9.20;99.90;;;;;;5072941;28;20036;-67
2022/10/20 08:48:35;;;;;;;11.73;10.07;;;9.40;99.90;;;;;;5072421;28;20056;-68
2022/10/20 08:51:01;;;;;;;11.75;9.27;;;9.50;99.90;;;;;;5072722;28;20487;-68
2022/10/20 08:53:31;;;;;;;14.38;9.38;;;9.60;99.90;;;;;;5073049;28;20067;-68
2022/10/20 08:55:57;;;;;;;14.02;10.25;;;9.80;99.90;;;;;;5072436;28;20046;-67
2022/10/20 08:58:24;;;;;;;10.20;8.77;;;9.90;99.90;;;;;;5072900;28;20087;-68
2022/10/20 09:00:56;;;;;;;13.02;8.77;;;9.90;99.90;;;;;;5072631;28;20086;-68
2022/10/20 09:03:27;;;;;;;10.55;8.30;;;9.90;99.90;;;;;;5073059;28;20118;-68
2022/10/20 09:06:14;;;;;;;12.07;8.18;;;9.80;99.90;;;;;;5055454;28;20044;-68
2022/10/20 09:08:41;;;;;;;13.75;8.80;;;9.80;99.90;;;;;;5072818;28;20072;-67
2022/10/20 09:11:12;;;;;;;9.55;8.52;;;9.80;99.90;;;;;;5072739;28;20499;-67
2022/10/20 09:13:38;;;;;;;11.15;8.35;;;9.80;99.90;;;;;;5072607;28;20085;-68
2022/10/20 09:16:26;;;;;;;13.48;8.95;;;9.80;99.90;;;;;;5072374;28;20474;-67
2022/10/20 09:18:59;;;;;;;9.52;8.63;;;9.80;99.90;;;;;;5071795;28;20491;-68
2022/10/20 09:21:25;;;;;;;12.95;9.13;;;9.90;99.90;;;;;;5056130;28;20040;-68
2022/10/20 09:23:59;;;;;;;9.82;7.95;;;10.00;99.90;;;;;;5072735;28;20040;-68
2022/10/20 09:26:45;;;;;;;12.02;8.02;;;10.10;99.90;;;;;;5072770;28;20115;-68
2022/10/20 09:29:12;;;;;;;11.63;8.00;;;10.20;99.90;;;;;;5072372;28;20082;-68
2022/10/20 09:31:41;;;;;;;9.05;8.15;;;10.30;99.90;;;;;;5072535;28;20124;-68
2022/10/20 09:34:19;;;;;;;11.35;8.05;;;10.40;99.90;;;;;;5055572;28;20115;-68
2022/10/20 09:36:46;;;;;;;11.77;7.70;;;10.60;99.90;;;;;;5072312;28;20036;-68
2022/10/20 09:39:25;;;;;;;10.52;7.97;;;10.70;99.90;;;;;;5072498;28;20506;-67
2022/10/20 09:42:03;;;;;;;8.60;7.15;;;10.90;99.90;;;;;;5072532;28;20131;-68
2022/10/20 09:44:31;;;;;;;11.35;7.65;;;11.10;99.90;;;;;;5072671;28;20580;-68
2022/10/20 09:46:58;;;;;;;8.70;7.22;;;11.20;99.90;;;;;;5072219;28;20102;-68
2022/10/20 09:49:32;;;;;;;8.48;7.20;;;11.40;99.90;;;;;;5072312;28;20064;-68
2022/10/20 09:51:59;;;;;;;13.70;7.00;;;11.60;99.90;;;;;;5072323;28;20036;-68
2022/10/20 09:54:26;;;;;;;7.90;6.55;;;11.70;99.90;;;;;;5072395;28;20067;-68
2022/10/20 09:57:01;;;;;;;11.50;7.03;;;11.70;99.90;;;;;;5072119;28;20058;-68
2022/10/20 09:59:36;;;;;;;10.25;6.80;;;11.80;99.90;;;;;;5085842;28;20580;-68
2022/10/20 10:02:22;;;;;;;10.23;7.10;;;11.90;99.90;;;;;;5059470;28;20048;-68
2022/10/20 10:04:50;;;;;;;8.20;6.85;;;12.20;99.90;;;;;;5075897;28;20044;-68
2022/10/20 10:07:25;;;;;;;9.13;6.38;;;12.50;99.90;;;;;;5075876;28;20127;-68
2022/10/20 10:10:06;;;;;;;7.78;6.32;;;12.70;99.90;;;;;;5075872;28;20043;-68
2022/10/20 10:12:34;;;;;;;8.10;6.60;;;12.90;99.90;;;;;;5076022;28;20090;-68
2022/10/20 10:15:04;;;;;;;9.20;6.70;;;13.10;99.90;;;;;;5058952;28;20048;-68
2022/10/20 10:17:32;;;;;;;8.88;6.70;;;13.30;99.90;;;;;;5076110;28;20036;-68
2022/10/20 10:20:00;;;;;;;9.70;6.53;;;13.40;99.90;;;;;;5075812;28;20048;-68
2022/10/20 10:22:26;;;;;;;9.45;6.63;;;13.40;99.90;;;;;;5075648;28;20066;-68
2022/10/20 10:24:54;;;;;;;6.90;6.20;;;13.20;99.90;;;;;;5075739;28;20036;-67
2022/10/20 10:27:27;;;;;;;7.60;6.28;;;13.10;99.90;;;;;;5075499;28;20059;-68
2022/10/20 10:29:54;;;;;;;7.78;6.40;;;13.00;99.90;;;;;;5075465;28;20040;-68
2022/10/20 10:32:22;;;;;;;9.38;6.97;;;12.90;99.90;;;;;;5093676;28;20046;-68
2022/10/20 10:35:17;;;;;;;9.82;7.15;;;12.90;99.90;;;;;;5075529;28;20064;-68
2022/10/20 10:37:44;;;;;;;8.38;6.63;;;12.90;99.90;;;;;;5064784;28;20076;-68
2022/10/20 10:40:17;;;;;;;8.57;6.97;;;12.70;99.90;;;;;;5075415;28;20540;-68
2022/10/20 10:42:52;;;;;;;7.72;6.57;;;12.80;99.90;;;;;;5075325;28;20046;-68
2022/10/20 10:45:44;;;;;;;7.97;6.82;;;12.90;99.90;;;;;;5074964;28;20506;-68
2022/10/20 10:48:25;;;;;;;7.30;6.55;;;12.90;99.90;;;;;;4974910;28;20077;-68
2022/10/20 10:51:07;;;;;;;9.13;6.70;;;12.80;99.90;;;;;;4975382;28;20057;-68
2022/10/20 10:53:47;;;;;;;9.18;6.70;;;12.70;99.90;;;;;;4975426;28;20401;-68
2022/10/20 10:56:37;;;;;;;12.80;7.70;;;12.70;99.90;;;;;;4975079;28;20046;-68
2022/10/20 10:59:08;;;;;;;8.52;7.15;;;12.70;99.90;;;;;;4975145;28;20413;-68
2022/10/20 11:01:55;;;;;;;9.80;7.15;;;12.60;99.90;;;;;;4974965;28;20045;-68
2022/10/20 11:04:44;;;;;;;11.27;7.40;;;12.50;99.90;;;;;;4974774;28;20089;-69
2022/10/20 11:07:54;;;;;;;9.13;7.07;;;12.50;99.90;;;;;;4975215;28;20045;-68
2022/10/20 11:10:25;;;;;;;9.63;7.53;;;12.50;99.90;;;;;;4986564;28;20094;-68
2022/10/20 11:13:02;;;;;;;8.23;7.03;;;12.50;99.90;;;;;;4974881;28;20046;-68
2022/10/20 11:15:31;;;;;;;9.65;7.93;;;12.40;99.90;;;;;;4974517;28;20173;-68
2022/10/20 11:18:15;;;;;;;11.88;7.72;;;12.40;99.90;;;;;;4974814;28;20054;-68
2022/10/20 11:20:59;;;;;;;9.65;7.50;;;12.50;99.90;;;;;;4975006;28;20041;-68
2022/10/20 11:23:46;;;;;;;9.48;7.70;;;12.40;99.90;;;;;;4974167;28;20050;-68
2022/10/20 11:26:34;;;;;;;9.35;7.13;;;12.40;99.90;;;;;;5068280;28;20056;-68
2022/10/20 11:29:04;;;;;;;8.30;7.43;;;12.40;99.90;;;;;;5060781;28;20491;-67
2022/10/20 11:31:48;;;;;;;11.18;7.55;;;12.40;99.90;;;;;;5057572;28;20036;-68
2022/10/20 11:34:32;;;;;;;8.60;7.45;;;12.40;99.90;;;;;;5074453;28;20043;-68
2022/10/20 11:37:20;;;;;;;8.07;7.30;;;12.40;99.90;;;;;;5074447;28;20036;-68
2022/10/20 11:39:59;;;;;;;11.20;8.43;;;12.40;99.90;;;;;;5074286;28;20036;-69
2022/10/20 11:42:36;;;;;;;13.90;7.95;;;12.40;99.90;;;;;;5074039;28;20048;-68
2022/10/20 11:45:14;;;;;;;12.43;8.38;;;12.40;99.90;;;;;;5055349;28;20059;-67
2022/10/20 11:47:44;;;;;;;11.55;7.50;;;12.40;99.90;;;;;;5072910;28;20048;-68
2022/10/20 11:50:11;;;;;;;9.82;7.68;;;12.40;99.90;;;;;;5056784;28;20055;-68
2022/10/20 11:53:12;;;;;;;11.48;8.45;;;12.30;99.90;;;;;;5073727;28;20092;-68
2022/10/20 11:55:47;;;;;;;14.40;9.00;;;12.30;99.90;;;;;;5073709;28;20040;-68
2022/10/20 11:58:57;;;;;;;11.85;8.50;;;12.30;99.90;;;;;;5073909;28;20048;-68
2022/10/20 12:01:28;;;;;;;10.63;8.00;;;12.20;99.90;;;;;;4973850;28;20097;-67
2022/10/20 12:03:56;;;;;;;14.15;9.35;;;12.20;99.90;;;;;;4973843;28;20054;-68
2022/10/20 12:06:38;;;;;;;12.82;9.00;;;12.10;99.90;;;;;;4973918;28;20038;-68
2022/10/20 12:09:25;;;;;;;9.98;8.32;;;12.10;99.90;;;;;;4973967;28;20058;-68
2022/10/20 12:12:00;;;;;;;9.82;8.10;;;12.10;99.90;;;;;;4957397;28;20045;-68
2022/10/20 12:14:36;;;;;;;10.85;8.38;;;12.10;99.90;;;;;;4973663;28;20077;-68
2022/10/20 12:17:04;;;;;;;13.65;9.10;;;12.10;99.90;;;;;;4973758;28;20054;-68
2022/10/20 12:19:32;;;;;;;11.35;8.88;;;12.10;99.90;;;;;;4973717;28;20042;-68
2022/10/20 12:22:12;;;;;;;10.82;8.82;;;12.10;99.90;;;;;;4973298;28;20568;-68
2022/10/20 12:24:53;;;;;;;9.35;8.43;;;12.10;99.90;;;;;;4973314;28;20107;-68
2022/10/20 12:27:19;;;;;;;11.52;8.43;;;12.10;99.90;;;;;;4957791;28;20053;-68
2022/10/20 12:29:56;;;;;;;12.80;8.82;;;12.10;99.90;;;;;;4973127;28;20058;-68
2022/10/20 12:32:38;;;;;;;17.13;9.85;;;12.10;99.90;;;;;;4973700;28;20392;-68
2022/10/20 12:35:23;;;;;;;13.13;9.30;;;12.10;99.90;;;;;;4973480;28;20070;-68
2022/10/20 12:38:03;;;;;;;10.05;8.90;;;12.10;99.90;;;;;;4987340;28;20078;-68
2022/10/20 12:40:53;;;;;;;16.08;9.40;;;12.10;99.90;;;;;;4992531;28;20045;-68
2022/10/20 12:43:28;;;;;;;15.27;9.65;;;12.10;99.90;;;;;;4992605;28;20056;-67
2022/10/20 12:46:03;;;;;;;12.05;9.02;;;12.10;99.90;;;;;;4973154;28;20055;-68
2022/10/20 12:48:33;;;;;;;12.20;10.05;;;12.00;99.90;;;;;;4973087;28;20430;-67
2022/10/20 12:51:07;;;;;;;13.07;10.15;;;12.00;99.90;;;;;;4973267;28;20552;-68
2022/10/20 12:53:33;;;;;;;11.98;10.13;;;12.00;99.90;;;;;;4973347;28;20386;-68
2022/10/20 12:56:06;;;;;;;12.32;10.38;;;11.90;99.90;;;;;;4972923;28;20125;-67
2022/10/20 12:59:18;;;;;;;14.45;11.20;;;11.90;99.90;;;;;;4972966;28;20034;-68
2022/10/20 13:02:07;;;;;;;13.82;10.13;;;11.90;99.90;;;;;;4972925;28;20056;-68
2022/10/20 13:04:51;;;;;;;18.23;10.82;;;11.90;99.90;;;;;;4972918;28;20077;-68