Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:17;;;;;;;790.05;724.40;;;15.20;99.90;;;;;;5091500;28;20047;-61
2022/07/30 00:04:44;;;;;;;820.20;752.03;;;15.10;99.90;;;;;;5072657;28;20498;-60
2022/07/30 00:07:10;;;;;;;784.47;717.17;;;15.10;99.90;;;;;;5073498;28;20048;-61
2022/07/30 00:09:36;;;;;;;812.40;740.25;;;15.20;99.90;;;;;;5073319;28;20036;-60
2022/07/30 00:12:02;;;;;;;814.47;747.58;;;15.10;99.90;;;;;;5080670;28;20054;-60
2022/07/30 00:14:28;;;;;;;784.33;715.53;;;15.20;99.90;;;;;;5093583;28;20044;-60
2022/07/30 00:16:53;;;;;;;856.03;781.22;;;15.20;99.90;;;;;;5075355;28;20101;-61
2022/07/30 00:19:19;;;;;;;846.80;772.53;;;15.20;99.90;;;;;;5092162;28;20067;-61
2022/07/30 00:21:45;;;;;;;791.33;721.53;;;15.20;99.90;;;;;;5075168;28;20055;-60
2022/07/30 00:24:11;;;;;;;788.00;720.38;;;15.30;99.90;;;;;;5093273;28;20047;-60
2022/07/30 00:26:37;;;;;;;830.88;755.85;;;15.30;99.90;;;;;;5084828;28;20052;-60
2022/07/30 00:29:04;;;;;;;747.30;688.97;;;15.30;99.90;;;;;;5081308;28;20413;-60
2022/07/30 00:31:30;;;;;;;700.60;649.33;;;15.30;99.90;;;;;;5092878;28;20036;-60
2022/07/30 00:33:56;;;;;;;736.83;681.63;;;15.40;99.90;;;;;;5074631;28;20055;-60
2022/07/30 00:36:22;;;;;;;655.88;606.90;;;15.30;99.90;;;;;;5079242;28;20478;-61
2022/07/30 00:38:48;;;;;;;615.35;572.22;;;15.30;99.90;;;;;;5066107;28;20048;-60
2022/07/30 00:41:14;;;;;;;611.35;570.17;;;15.20;99.90;;;;;;5044126;28;20055;-60
2022/07/30 00:43:40;;;;;;;520.17;485.83;;;15.20;99.90;;;;;;5054990;28;20040;-60
2022/07/30 00:46:06;;;;;;;595.00;555.20;;;15.10;99.90;;;;;;5072061;28;20470;-60
2022/07/30 00:48:31;;;;;;;543.50;507.75;;;15.10;99.90;;;;;;5072302;28;20110;-60
2022/07/30 00:50:57;;;;;;;669.08;620.72;;;15.00;99.90;;;;;;5072963;28;20040;-60
2022/07/30 00:53:23;;;;;;;620.55;578.88;;;15.00;99.90;;;;;;5054853;28;20040;-60
2022/07/30 00:55:49;;;;;;;556.40;520.22;;;15.00;99.90;;;;;;5078310;28;20055;-60
2022/07/30 00:58:15;;;;;;;601.78;561.67;;;15.10;99.90;;;;;;5074768;28;20088;-60
2022/07/30 01:00:40;;;;;;;612.20;571.10;;;15.10;99.90;;;;;;5092590;28;20039;-60
2022/07/30 01:03:06;;;;;;;613.42;570.90;;;15.10;99.90;;;;;;5083537;28;20551;-60
2022/07/30 01:05:32;;;;;;;508.27;475.88;;;15.10;99.90;;;;;;5069872;28;20045;-60
2022/07/30 01:07:58;;;;;;;557.55;520.78;;;15.10;99.90;;;;;;5070776;28;20124;-60
2022/07/30 01:10:24;;;;;;;449.42;422.45;;;15.00;99.90;;;;;;5092472;28;20436;-60
2022/07/30 01:12:51;;;;;;;479.40;450.08;;;14.90;99.90;;;;;;5072693;28;20079;-60
2022/07/30 01:15:18;;;;;;;511.83;479.45;;;14.80;99.90;;;;;;5071462;28;20044;-60
2022/07/30 01:17:48;;;;;;;508.92;476.77;;;14.80;99.90;;;;;;5072539;28;20056;-60
2022/07/30 01:20:19;;;;;;;518.90;486.80;;;14.80;99.90;;;;;;5074788;28;20045;-60
2022/07/30 01:23:00;;;;;;;548.22;512.70;;;14.80;99.90;;;;;;5065421;28;20525;-60
2022/07/30 01:25:35;;;;;;;453.00;426.10;;;14.90;99.90;;;;;;5076877;28;20098;-60
2022/07/30 01:28:08;;;;;;;542.22;507.25;;;14.90;99.90;;;;;;5055791;28;20052;-60
2022/07/30 01:30:38;;;;;;;452.83;425.83;;;14.90;99.90;;;;;;5046294;28;20127;-60
2022/07/30 01:33:06;;;;;;;565.10;527.55;;;15.00;99.90;;;;;;5058679;28;20045;-60
2022/07/30 01:35:33;;;;;;;405.40;382.10;;;15.00;99.90;;;;;;5076362;28;20063;-60
2022/07/30 01:38:02;;;;;;;448.75;421.70;;;15.10;99.90;;;;;;5057535;28;20041;-60
2022/07/30 01:40:29;;;;;;;482.73;452.25;;;15.00;99.90;;;;;;5041300;28;20055;-60
2022/07/30 01:42:57;;;;;;;454.58;426.15;;;15.00;99.90;;;;;;5058549;28;20127;-60
2022/07/30 01:45:25;;;;;;;478.02;447.42;;;15.00;99.90;;;;;;5057084;28;20099;-60
2022/07/30 01:47:54;;;;;;;428.05;402.13;;;15.00;99.90;;;;;;5058001;28;20053;-60
2022/07/30 01:50:21;;;;;;;384.75;362.90;;;14.90;99.90;;;;;;5094928;28;20044;-60
2022/07/30 01:52:50;;;;;;;459.63;430.73;;;14.80;99.90;;;;;;5078062;28;20059;-60
2022/07/30 01:55:24;;;;;;;403.85;380.30;;;14.70;99.90;;;;;;5096583;28;20055;-60
2022/07/30 01:57:52;;;;;;;467.42;438.83;;;14.60;99.90;;;;;;5064928;28;20059;-60
2022/07/30 02:00:18;;;;;;;503.30;470.27;;;14.60;99.90;;;;;;5058080;28;20371;-60
2022/07/30 02:02:45;;;;;;;475.85;446.65;;;14.50;99.90;;;;;;5052512;28;20045;-60
2022/07/30 02:05:12;;;;;;;433.35;408.60;;;14.50;99.90;;;;;;5036992;28;20509;-60
2022/07/30 02:07:48;;;;;;;470.33;441.15;;;14.50;99.90;;;;;;5074443;28;20089;-60
2022/07/30 02:10:22;;;;;;;495.63;463.70;;;14.40;99.90;;;;;;5059776;28;20047;-60
2022/07/30 02:12:52;;;;;;;477.92;447.48;;;14.40;99.90;;;;;;5068995;28;20136;-60
2022/07/30 02:15:37;;;;;;;490.23;459.23;;;14.40;99.90;;;;;;5073690;28;20040;-60
2022/07/30 02:18:16;;;;;;;497.05;464.42;;;14.30;99.90;;;;;;5071259;28;20044;-60
2022/07/30 02:20:47;;;;;;;463.20;434.13;;;14.40;99.90;;;;;;5072248;28;20104;-60
2022/07/30 02:23:14;;;;;;;428.63;402.35;;;14.30;99.90;;;;;;5056625;28;20383;-60
2022/07/30 02:25:50;;;;;;;424.38;398.40;;;14.30;99.90;;;;;;5074991;28;20032;-60
2022/07/30 02:28:21;;;;;;;428.65;403.17;;;14.30;99.90;;;;;;5070686;28;20642;-60
2022/07/30 02:30:57;;;;;;;506.63;472.23;;;14.30;99.90;;;;;;5054271;28;20047;-60
2022/07/30 02:33:29;;;;;;;454.77;427.33;;;14.30;99.90;;;;;;5050861;28;20162;-60
2022/07/30 02:36:02;;;;;;;489.45;459.85;;;14.20;99.90;;;;;;5057715;28;20051;-60
2022/07/30 02:38:29;;;;;;;444.65;418.10;;;14.20;99.90;;;;;;5057148;28;20049;-60
2022/07/30 02:40:58;;;;;;;453.17;425.38;;;14.10;99.90;;;;;;5073652;28;20041;-60
2022/07/30 02:43:25;;;;;;;415.55;390.90;;;14.10;99.90;;;;;;5077080;28;20044;-60
2022/07/30 02:45:52;;;;;;;371.25;350.80;;;14.10;99.90;;;;;;5095110;28;20042;-60
2022/07/30 02:48:22;;;;;;;418.08;393.23;;;14.00;99.90;;;;;;5076390;28;20546;-60
2022/07/30 02:50:50;;;;;;;397.88;374.73;;;14.00;99.90;;;;;;5083617;28;20120;-60
2022/07/30 02:53:18;;;;;;;469.65;440.48;;;13.90;99.90;;;;;;5056657;28;20090;-60
2022/07/30 02:55:45;;;;;;;545.38;496.38;;;13.90;99.90;;;;;;5074391;28;20047;-60
2022/07/30 02:58:18;;;;;;;432.13;406.17;;;13.90;99.90;;;;;;5057223;28;20123;-61
2022/07/30 03:00:45;;;;;;;493.63;464.65;;;13.80;99.90;;;;;;5055747;28;20055;-60
2022/07/30 03:03:12;;;;;;;481.90;450.75;;;13.90;99.90;;;;;;5067714;28;20474;-60
2022/07/30 03:05:40;;;;;;;562.13;524.67;;;13.90;99.90;;;;;;5074640;28;20047;-60
2022/07/30 03:08:07;;;;;;;492.20;461.13;;;14.00;99.90;;;;;;5074131;28;20032;-60
2022/07/30 03:10:34;;;;;;;381.58;358.63;;;14.00;99.90;;;;;;5091708;28;20429;-60
2022/07/30 03:13:04;;;;;;;437.27;411.20;;;14.00;99.90;;;;;;5057003;28;20509;-60
2022/07/30 03:15:32;;;;;;;379.35;358.80;;;14.00;99.90;;;;;;5047503;28;20101;-60
2022/07/30 03:18:00;;;;;;;384.40;360.88;;;13.90;99.90;;;;;;5056230;28;20044;-60
2022/07/30 03:20:29;;;;;;;384.77;362.15;;;13.70;99.90;;;;;;5056390;28;20055;-60
2022/07/30 03:22:58;;;;;;;453.67;427.45;;;13.60;99.90;;;;;;5073434;28;20072;-60
2022/07/30 03:25:26;;;;;;;435.02;410.27;;;13.60;99.90;;;;;;5056216;28;20044;-60
2022/07/30 03:27:58;;;;;;;389.35;366.15;;;13.60;99.90;;;;;;5053164;28;20051;-60
2022/07/30 03:30:25;;;;;;;434.13;407.63;;;13.50;99.90;;;;;;5052952;28;20040;-60
2022/07/30 03:32:53;;;;;;;430.55;405.42;;;13.50;99.90;;;;;;5073930;28;20053;-60
2022/07/30 03:35:23;;;;;;;488.85;457.92;;;13.50;99.90;;;;;;5066019;28;20119;-60
2022/07/30 03:37:50;;;;;;;482.33;452.83;;;13.40;99.90;;;;;;5073220;28;20482;-60
2022/07/30 03:40:17;;;;;;;465.58;435.67;;;13.40;99.90;;;;;;5071069;28;20037;-60
2022/07/30 03:42:44;;;;;;;415.10;389.60;;;13.40;99.90;;;;;;5054530;28;20044;-59
2022/07/30 03:45:12;;;;;;;387.50;363.52;;;13.30;99.90;;;;;;5039852;28;20053;-60
2022/07/30 03:47:40;;;;;;;413.77;389.05;;;13.30;99.90;;;;;;5036271;28;20096;-60
2022/07/30 03:50:08;;;;;;;389.75;366.73;;;13.20;99.90;;;;;;5035583;28;20411;-60
2022/07/30 03:52:39;;;;;;;507.00;474.25;;;13.10;99.90;;;;;;5045097;28;20048;-60
2022/07/30 03:55:09;;;;;;;469.00;438.35;;;13.10;99.90;;;;;;5056209;28;20398;-60
2022/07/30 03:57:55;;;;;;;433.17;394.38;;;13.10;99.90;;;;;;5072219;28;20059;-60
2022/07/30 04:00:26;;;;;;;448.35;421.70;;;13.00;99.90;;;;;;5050598;28;20128;-60
2022/07/30 04:02:52;;;;;;;478.38;449.95;;;13.00;99.90;;;;;;5049487;28;20040;-60
2022/07/30 04:05:28;;;;;;;475.45;447.33;;;13.00;99.90;;;;;;5034854;28;20415;-60
2022/07/30 04:07:58;;;;;;;484.60;454.50;;;13.00;99.90;;;;;;5019168;28;20150;-60
2022/07/30 04:10:25;;;;;;;473.23;444.27;;;13.00;99.90;;;;;;5046024;28;20044;-60
2022/07/30 04:12:56;;;;;;;499.88;469.17;;;13.10;99.90;;;;;;5032638;28;20053;-60
2022/07/30 04:15:22;;;;;;;454.25;428.13;;;13.20;99.90;;;;;;5015685;28;20380;-60
2022/07/30 04:17:52;;;;;;;518.45;485.88;;;13.30;99.90;;;;;;5033590;28;20048;-60
2022/07/30 04:20:22;;;;;;;540.30;505.23;;;13.40;99.90;;;;;;5035066;28;20037;-60
2022/07/30 04:22:49;;;;;;;539.50;506.08;;;13.40;99.90;;;;;;5035247;28;20045;-60
2022/07/30 04:25:16;;;;;;;516.03;484.42;;;13.50;99.90;;;;;;5034935;28;20052;-60
2022/07/30 04:27:42;;;;;;;532.95;499.58;;;13.50;99.90;;;;;;5051418;28;20410;-60
2022/07/30 04:30:09;;;;;;;523.97;491.55;;;13.60;99.90;;;;;;5046473;28;20037;-60
2022/07/30 04:32:37;;;;;;;500.25;470.10;;;13.60;99.90;;;;;;5034388;28;20045;-60
2022/07/30 04:35:27;;;;;;;490.73;461.92;;;13.70;99.90;;;;;;5052360;28;20056;-60
2022/07/30 04:38:13;;;;;;;523.65;491.05;;;13.80;99.90;;;;;;5035409;28;20111;-60
2022/07/30 04:40:40;;;;;;;553.75;519.15;;;13.90;99.90;;;;;;5034562;28;20044;-60
2022/07/30 04:43:06;;;;;;;543.58;510.63;;;14.00;99.90;;;;;;5018137;28;20053;-60
2022/07/30 04:45:35;;;;;;;557.13;522.35;;;14.00;99.90;;;;;;5059217;28;20516;-60
2022/07/30 04:48:04;;;;;;;538.83;506.85;;;14.00;99.90;;;;;;5072239;28;20045;-60
2022/07/30 04:50:38;;;;;;;;;;;14.10;99.90;;;;;;5058509;28;20399;-60
2022/07/30 04:53:08;;;;;;;511.95;482.20;;;14.20;99.90;;;;;;5050791;28;20354;-60
2022/07/30 04:55:41;;;;;;;481.95;453.85;;;14.10;99.90;;;;;;5050736;28;20136;-60
2022/07/30 04:58:09;;;;;;;508.98;479.13;;;14.30;99.90;;;;;;5051420;28;20430;-60
2022/07/30 05:00:38;;;;;;;524.45;493.38;;;14.30;99.90;;;;;;5051004;28;20053;-60
2022/07/30 05:03:06;;;;;;;506.58;476.83;;;14.30;99.90;;;;;;5058887;28;20094;-60
2022/07/30 05:05:34;;;;;;;482.85;455.08;;;14.40;99.90;;;;;;5071240;28;20044;-60
2022/07/30 05:08:01;;;;;;;478.75;450.80;;;14.50;99.90;;;;;;5054098;28;20087;-60
2022/07/30 05:10:28;;;;;;;479.50;451.48;;;14.50;99.90;;;;;;5071514;28;20046;-60
2022/07/30 05:12:54;;;;;;;494.88;465.90;;;14.70;99.90;;;;;;5050266;28;20124;-60
2022/07/30 05:15:22;;;;;;;510.42;479.70;;;14.80;99.90;;;;;;5054199;28;20041;-60
2022/07/30 05:17:48;;;;;;;499.83;470.17;;;14.90;99.90;;;;;;5054866;28;20127;-60
2022/07/30 05:20:14;;;;;;;516.28;485.33;;;14.90;99.90;;;;;;5054189;28;20044;-60
2022/07/30 05:23:04;;;;;;;496.80;467.15;;;15.00;99.90;;;;;;5070717;28;20037;-60
2022/07/30 05:25:30;;;;;;;494.83;466.15;;;15.10;99.90;;;;;;5071161;28;20358;-60
2022/07/30 05:28:07;;;;;;;538.05;505.60;;;15.20;99.90;;;;;;5021282;28;20079;-60
2022/07/30 05:30:36;;;;;;;542.00;506.80;;;15.20;99.90;;;;;;5066078;28;20037;-60
2022/07/30 05:33:02;;;;;;;554.65;519.70;;;15.30;99.90;;;;;;5071338;28;20506;-60
2022/07/30 05:35:28;;;;;;;496.05;466.25;;;15.40;99.90;;;;;;5070443;28;20101;-60
2022/07/30 05:37:54;;;;;;;578.60;541.17;;;15.60;99.90;;;;;;5070831;28;20059;-60
2022/07/30 05:40:20;;;;;;;476.10;447.20;;;15.70;99.90;;;;;;5060848;28;20478;-60
2022/07/30 05:43:03;;;;;;;;;;;15.80;99.90;;;;;;5053734;28;20047;-60
2022/07/30 05:45:29;;;;;;;340.10;321.50;;;15.90;99.90;;;;;;5054298;28;19920;-61
2022/07/30 05:47:55;;;;;;;490.88;460.52;;;16.10;99.90;;;;;;5046583;28;20106;-60
2022/07/30 05:50:22;;;;;;;412.33;387.45;;;16.20;99.90;;;;;;5071386;28;20249;-60
2022/07/30 05:52:47;;;;;;;356.48;336.35;;;16.40;99.90;;;;;;5054526;28;20537;-60
2022/07/30 05:55:33;;;;;;;403.02;379.85;;;16.50;99.90;;;;;;5071841;28;20053;-60
2022/07/30 05:58:35;;;;;;;317.30;299.23;;;16.70;99.90;;;;;;5069467;28;20099;-60
2022/07/30 06:01:00;;;;;;;367.83;346.60;;;16.80;99.90;;;;;;5070504;28;20056;-60
2022/07/30 06:03:29;;;;;;;445.10;418.50;;;16.90;99.90;;;;;;5051828;28;20032;-61
2022/07/30 06:06:14;;;;;;;344.58;324.98;;;17.00;99.90;;;;;;5070145;28;20044;-61
2022/07/30 06:08:40;;;;;;;424.52;399.77;;;17.20;99.90;;;;;;5056915;28;20067;-61
2022/07/30 06:11:07;;;;;;;418.35;394.48;;;17.30;99.90;;;;;;5057796;28;20032;-60
2022/07/30 06:13:36;;;;;;;469.73;438.95;;;17.40;99.90;;;;;;5055536;28;20040;-61
2022/07/30 06:16:03;;;;;;;485.95;455.00;;;17.60;99.90;;;;;;5056310;28;20055;-61
2022/07/30 06:18:29;;;;;;;406.77;384.08;;;17.70;99.90;;;;;;5056196;28;20048;-61
2022/07/30 06:20:55;;;;;;;441.27;414.38;;;17.90;99.90;;;;;;5056678;28;20044;-61
2022/07/30 06:23:35;;;;;;;414.10;389.20;;;18.00;99.90;;;;;;5068172;28;20052;-61
2022/07/30 06:26:15;;;;;;;310.50;293.95;;;18.20;99.90;;;;;;5057421;28;20082;-60
2022/07/30 06:28:42;;;;;;;324.17;306.10;;;18.30;99.90;;;;;;5057320;28;20044;-61
2022/07/30 06:31:21;;;;;;;389.50;366.45;;;18.40;99.90;;;;;;5057384;28;20086;-61
2022/07/30 06:33:47;;;;;;;345.58;325.67;;;18.50;99.90;;;;;;5056445;28;20048;-61
2022/07/30 06:36:13;;;;;;;401.00;378.95;;;18.60;99.90;;;;;;5057210;28;20072;-61
2022/07/30 06:38:49;;;;;;;340.45;321.60;;;18.70;99.90;;;;;;5056781;28;20052;-61
2022/07/30 06:41:21;;;;;;;403.98;379.38;;;18.70;99.90;;;;;;5057634;28;20098;-61
2022/07/30 06:43:56;;;;;;;289.50;273.65;;;18.80;99.90;;;;;;5057338;28;20052;-61
2022/07/30 06:46:58;;;;;;;473.50;445.50;;;18.80;99.90;;;;;;5074515;28;20050;-61
2022/07/30 06:49:25;;;;;;;371.65;351.70;;;18.90;99.90;;;;;;5062470;28;20106;-61
2022/07/30 06:51:51;;;;;;;304.25;286.70;;;19.00;99.90;;;;;;5073996;28;20032;-61
2022/07/30 06:54:17;;;;;;;286.38;269.50;;;19.00;99.90;;;;;;5074443;28;20080;-60
2022/07/30 06:56:52;;;;;;;306.50;290.30;;;19.10;99.90;;;;;;5074743;28;20049;-61
2022/07/30 06:59:18;;;;;;;404.60;380.25;;;19.10;99.90;;;;;;5073472;28;20265;-61
2022/07/30 07:02:10;;;;;;;377.48;353.65;;;19.20;99.90;;;;;;5055177;28;20048;-60
2022/07/30 07:04:54;;;;;;;386.95;364.90;;;19.30;99.90;;;;;;5056424;28;20081;-61
2022/07/30 07:07:20;;;;;;;359.40;340.45;;;19.40;99.90;;;;;;5063496;28;20083;-61
2022/07/30 07:09:45;;;;;;;337.30;320.02;;;19.50;99.90;;;;;;5074879;28;20044;-60
2022/07/30 07:12:34;;;;;;;435.95;410.15;;;19.70;99.90;;;;;;5073922;28;20036;-60
2022/07/30 07:15:00;;;;;;;352.15;332.27;;;19.80;99.90;;;;;;5055010;28;20045;-61
2022/07/30 07:17:27;;;;;;;359.65;340.05;;;19.90;99.90;;;;;;5055911;28;20044;-60
2022/07/30 07:20:14;;;;;;;477.02;448.00;;;20.00;99.90;;;;;;5073674;28;20044;-61
2022/07/30 07:22:47;;;;;;;433.10;408.20;;;20.10;99.90;;;;;;5056017;28;20094;-61
2022/07/30 07:25:14;;;;;;;401.83;378.70;;;20.20;99.90;;;;;;5065201;28;20090;-60
2022/07/30 07:27:40;;;;;;;308.70;291.80;;;20.20;99.90;;;;;;5036348;28;20063;-61
2022/07/30 07:30:07;;;;;;;260.23;246.25;;;20.30;99.90;;;;;;5046493;28;20111;-61
2022/07/30 07:32:36;;;;;;;334.73;316.60;;;20.40;99.90;;;;;;5049738;28;20777;-61
2022/07/30 07:35:03;;;;;;;217.35;206.25;;;20.40;99.90;;;;;;5056242;28;20052;-61
2022/07/30 07:37:29;;;;;;;284.27;269.15;;;20.50;99.90;;;;;;5074225;28;20044;-61
2022/07/30 07:39:55;;;;;;;293.95;279.38;;;20.50;99.90;;;;;;5053081;28;20551;-60
2022/07/30 07:42:22;;;;;;;322.20;305.27;;;20.50;99.90;;;;;;5057219;28;20509;-61
2022/07/30 07:44:48;;;;;;;270.73;257.10;;;20.50;99.90;;;;;;5042942;28;20132;-61
2022/07/30 07:47:16;;;;;;;344.02;325.25;;;20.60;99.90;;;;;;5019089;28;20475;-61
2022/07/30 07:49:53;;;;;;;457.02;430.52;;;20.60;99.90;;;;;;5035095;28;20045;-61
2022/07/30 07:52:19;;;;;;;463.65;435.13;;;20.70;99.90;;;;;;5037057;28;20044;-61
2022/07/30 07:54:45;;;;;;;488.13;459.17;;;20.80;99.90;;;;;;5053419;28;20708;-61
2022/07/30 07:57:11;;;;;;;426.42;401.80;;;20.90;99.90;;;;;;5035489;28;20045;-61
2022/07/30 07:59:40;;;;;;;521.13;488.10;;;20.90;99.90;;;;;;5030475;28;20045;-61
2022/07/30 08:02:07;;;;;;;489.25;459.92;;;21.00;99.90;;;;;;5049909;28;20451;-60
2022/07/30 08:04:49;;;;;;;589.67;552.17;;;21.00;99.90;;;;;;5031852;28;20488;-61
2022/07/30 08:07:43;;;;;;;389.80;366.47;;;21.10;99.90;;;;;;5035438;28;20060;-61
2022/07/30 08:10:27;;;;;;;441.42;416.05;;;21.20;99.90;;;;;;5051325;28;20049;-60
2022/07/30 08:13:14;;;;;;;377.95;355.48;;;21.20;99.90;;;;;;5073572;28;20040;-60
2022/07/30 08:16:08;;;;;;;256.52;243.38;;;21.30;99.90;;;;;;5073170;28;20044;-61
2022/07/30 08:19:09;;;;;;;330.08;312.48;;;21.40;99.90;;;;;;5071389;28;20053;-61
2022/07/30 08:21:39;;;;;;;321.40;302.55;;;21.40;99.90;;;;;;5055533;28;20124;-61
2022/07/30 08:24:05;;;;;;;239.93;227.55;;;21.50;99.90;;;;;;5049404;28;20470;-61
2022/07/30 08:26:31;;;;;;;309.55;292.83;;;21.70;99.90;;;;;;5045386;28;20483;-60
2022/07/30 08:28:57;;;;;;;337.33;319.27;;;21.80;99.90;;;;;;5033410;28;20072;-61
2022/07/30 08:31:23;;;;;;;423.70;399.33;;;21.80;99.90;;;;;;5015893;28;20527;-61
2022/07/30 08:33:48;;;;;;;338.15;320.27;;;21.90;99.90;;;;;;5034564;28;20044;-61
2022/07/30 08:36:15;;;;;;;400.23;378.90;;;22.00;99.90;;;;;;5036296;28;20041;-61
2022/07/30 08:38:41;;;;;;;431.17;406.08;;;22.20;99.90;;;;;;5033766;28;20055;-61
2022/07/30 08:41:07;;;;;;;386.77;365.23;;;22.30;99.90;;;;;;5014851;28;20037;-61
2022/07/30 08:43:35;;;;;;;376.08;354.83;;;22.30;99.90;;;;;;5004411;28;20053;-61
2022/07/30 08:46:02;;;;;;;428.45;404.48;;;22.30;99.90;;;;;;5074536;28;20040;-61
2022/07/30 08:48:45;;;;;;;443.33;418.38;;;22.40;99.90;;;;;;5075009;28;20047;-61
2022/07/30 08:51:16;;;;;;;420.80;397.45;;;22.40;99.90;;;;;;5075040;28;20043;-60
2022/07/30 08:53:42;;;;;;;369.00;349.05;;;22.40;99.90;;;;;;5091825;28;20469;-60
2022/07/30 08:56:08;;;;;;;363.67;341.17;;;22.50;99.90;;;;;;5074969;28;20101;-61
2022/07/30 08:58:35;;;;;;;469.35;441.23;;;22.60;99.90;;;;;;5090952;28;20628;-60
2022/07/30 09:01:02;;;;;;;307.52;291.15;;;22.70;99.90;;;;;;5071682;28;20051;-61
2022/07/30 09:03:28;;;;;;;377.38;357.05;;;22.80;99.90;;;;;;5059525;28;20049;-60
2022/07/30 09:06:00;;;;;;;423.20;399.23;;;22.90;99.90;;;;;;5064986;28;20096;-61
2022/07/30 09:08:26;;;;;;;384.35;363.17;;;23.00;99.90;;;;;;5051734;28;20045;-61
2022/07/30 09:10:52;;;;;;;426.70;401.92;;;23.10;99.90;;;;;;5042681;28;20048;-61
2022/07/30 09:13:26;;;;;;;583.90;546.22;;;23.20;99.90;;;;;;5073069;28;20109;-61
2022/07/30 09:15:53;;;;;;;398.60;376.98;;;23.40;99.90;;;;;;5075107;28;20040;-61
2022/07/30 09:18:37;;;;;;;409.38;388.08;;;23.40;99.90;;;;;;5074565;28;20047;-61
2022/07/30 09:21:22;;;;;;;365.05;345.52;;;23.40;99.90;;;;;;5051096;28;20107;-61
2022/07/30 09:23:57;;;;;;;424.55;401.77;;;23.40;99.90;;;;;;5054505;28;20462;-61
2022/07/30 09:27:04;;;;;;;418.10;394.95;;;23.20;99.90;;;;;;5061955;28;20037;-61
2022/07/30 09:29:58;;;;;;;412.33;389.05;;;23.10;99.90;;;;;;5072126;28;20040;-61
2022/07/30 09:32:54;;;;;;;308.90;293.25;;;23.20;99.90;;;;;;5071900;28;20083;-60
2022/07/30 09:35:41;;;;;;;306.38;290.40;;;23.40;99.90;;;;;;5071436;28;20423;-60
2022/07/30 09:38:08;;;;;;;396.05;366.35;;;23.70;99.90;;;;;;5072297;28;20052;-60
2022/07/30 09:40:52;;;;;;;424.80;400.27;;;23.70;99.90;;;;;;5073746;28;20048;-61
2022/07/30 09:43:48;;;;;;;455.00;428.92;;;;;;;;;;5057603;28;20379;-61
2022/07/30 09:46:46;;;;;;;435.88;411.33;;;23.90;99.90;;;;;;5052076;28;20084;-60
2022/07/30 09:49:17;;;;;;;434.85;410.02;;;23.70;99.90;;;;;;5050970;28;20091;-61
2022/07/30 09:51:43;;;;;;;476.17;447.83;;;23.80;99.90;;;;;;5041540;28;20063;-60
2022/07/30 09:54:09;;;;;;;473.83;445.25;;;23.90;99.90;;;;;;5057686;28;20041;-60
2022/07/30 09:56:35;;;;;;;488.10;457.88;;;24.10;99.90;;;;;;5057309;28;20402;-61
2022/07/30 09:59:01;;;;;;;420.63;396.92;;;24.20;99.90;;;;;;5058045;28;20093;-61
2022/07/30 10:01:27;;;;;;;460.02;434.05;;;24.30;99.90;;;;;;5049512;28;20048;-61
2022/07/30 10:04:24;;;;;;;541.03;508.30;;;24.10;99.90;;;;;;5074760;28;20084;-61
2022/07/30 10:07:00;;;;;;;540.83;508.77;;;24.10;99.90;;;;;;5058313;28;20087;-61
2022/07/30 10:09:34;;;;;;;425.95;403.08;;;24.10;99.90;;;;;;5057372;28;20040;-60
2022/07/30 10:12:02;;;;;;;505.15;475.45;;;24.10;99.90;;;;;;5069898;28;20052;-61
2022/07/30 10:14:33;;;;;;;536.38;505.30;;;24.10;99.90;;;;;;5056115;28;20549;-61
2022/07/30 10:17:01;;;;;;;543.38;512.00;;;24.20;99.90;;;;;;5056252;28;20050;-61
2022/07/30 10:19:27;;;;;;;508.33;478.42;;;24.50;99.90;;;;;;5057443;28;20494;-61
2022/07/30 10:22:14;;;;;;;564.33;529.08;;;;;;;;;;5073430;28;20044;-61
2022/07/30 10:24:52;;;;;;;533.83;501.63;;;;;;;;;;5074503;28;20049;-61
2022/07/30 10:27:19;;;;;;;497.15;469.42;;;;;;;;;;5044049;28;20372;-61
2022/07/30 10:30:08;;;;;;;581.05;545.72;;;;;;;;;;5047818;28;20040;-61
2022/07/30 10:32:36;;;;;;;516.95;487.90;;;;;;;;;;5087972;28;20048;-61
2022/07/30 10:35:03;;;;;;;660.38;618.17;;;;;;;;;;5074784;28;20041;-61
2022/07/30 10:37:31;;;;;;;694.20;649.72;;;;;;;;;;5074552;28;20200;-61
2022/07/30 10:40:04;;;;;;;686.65;641.85;;;;;;;;;;5073313;28;20444;-61
2022/07/30 10:43:05;;;;;;;654.22;613.88;;;25.80;99.10;;;;;;5072415;28;20076;-61
2022/07/30 10:45:56;;;;;;;687.08;643.30;;;26.00;98.90;;;;;;5044735;28;20060;-61
2022/07/30 10:48:23;;;;;;;797.63;743.58;;;26.00;98.40;;;;;;5064211;28;20077;-61
2022/07/30 10:50:53;;;;;;;710.85;665.35;;;25.70;98.80;;;;;;5075303;28;20044;-61
2022/07/30 10:53:37;;;;;;;787.95;735.35;;;25.30;98.70;;;;;;5066069;28;20061;-61
2022/07/30 10:56:17;;;;;;;770.10;717.72;;;24.70;99.30;;;;;;5051467;28;20384;-60
2022/07/30 10:59:02;;;;;;;766.72;716.50;;;24.40;99.90;;;;;;5052024;28;20051;-60
2022/07/30 11:01:47;;;;;;;699.08;654.45;;;24.60;99.90;;;;;;5054121;28;20037;-60
2022/07/30 11:04:18;;;;;;;744.92;695.13;;;25.70;95.40;;;;;;5053058;28;20060;-61
2022/07/30 11:06:45;;;;;;;632.00;593.72;;;26.60;99.90;;;;;;5053695;28;20091;-61
2022/07/30 11:09:36;;;;;;;775.20;723.88;;;27.30;96.40;;;;;;5054352;28;20083;-60
2022/07/30 11:12:04;;;;;;;541.53;510.67;;;27.80;93.90;;;;;;5067778;28;20067;-61
2022/07/30 11:14:45;;;;;;;488.65;464.15;;;28.00;93.90;;;;;;5073200;28;20049;-61
2022/07/30 11:17:12;;;;;;;514.60;487.52;;;27.60;92.70;;;;;;5074456;28;20517;-61
2022/07/30 11:20:04;;;;;;;555.00;524.17;;;26.90;93.10;;;;;;5053028;28;20071;-61
2022/07/30 11:22:37;;;;;;;557.28;526.42;;;26.20;95.10;;;;;;5054156;28;20128;-61
2022/07/30 11:25:05;;;;;;;529.00;500.40;;;26.60;95.20;;;;;;5034679;28;20389;-61
2022/07/30 11:27:40;;;;;;;498.85;471.92;;;26.60;93.60;;;;;;5033895;28;20045;-61
2022/07/30 11:30:27;;;;;;;580.42;546.83;;;26.40;93.50;;;;;;5034290;28;20049;-61
2022/07/30 11:32:56;;;;;;;567.15;535.75;;;26.30;94.50;;;;;;5058130;28;20106;-61
2022/07/30 11:35:24;;;;;;;604.40;569.47;;;26.30;93.90;;;;;;5055739;28;20131;-61
2022/07/30 11:38:06;;;;;;;610.30;574.38;;;26.80;93.60;;;;;;5074032;28;20429;-61
2022/07/30 11:40:35;;;;;;;629.25;591.40;;;27.60;93.80;;;;;;5059751;28;20234;-60
2022/07/30 11:43:19;;;;;;;621.42;586.08;;;27.80;91.60;;;;;;5044103;28;20494;-61
2022/07/30 11:45:48;;;;;;;493.02;466.75;;;27.00;92.80;;;;;;5053532;28;20057;-61
2022/07/30 11:48:17;;;;;;;667.15;626.75;;;26.00;93.00;;;;;;5065507;28;20048;-60
2022/07/30 11:50:44;;;;;;;575.30;542.83;;;25.50;93.50;;;;;;5063599;28;20045;-60
2022/07/30 11:53:15;;;;;;;619.55;583.45;;;25.30;94.00;;;;;;5059691;28;20405;-61
2022/07/30 11:55:43;;;;;;;601.97;567.08;;;25.30;95.20;;;;;;5058482;28;20044;-60
2022/07/30 11:58:22;;;;;;;602.05;568.03;;;26.10;93.50;;;;;;5074434;28;20041;-60
2022/07/30 12:00:49;;;;;;;629.65;593.20;;;26.60;92.80;;;;;;5093658;28;20063;-61
2022/07/30 12:03:18;;;;;;;670.72;630.20;;;27.10;92.90;;;;;;5066713;28;20091;-60
2022/07/30 12:05:44;;;;;;;597.03;563.47;;;28.20;90.80;;;;;;5054744;28;20041;-60
2022/07/30 12:08:11;;;;;;;741.85;694.35;;;28.40;89.60;;;;;;5061399;28;20486;-61
2022/07/30 12:10:38;;;;;;;725.80;680.35;;;27.70;92.00;;;;;;5067501;28;20115;-60
2022/07/30 12:13:10;;;;;;;743.22;695.92;;;27.00;93.40;;;;;;5052464;28;20103;-60
2022/07/30 12:15:39;;;;;;;808.88;753.33;;;26.60;93.50;;;;;;5070012;28;20115;-61
2022/07/30 12:18:06;;;;;;;762.42;711.88;;;26.20;94.80;;;;;;5068889;28;20068;-60
2022/07/30 12:20:32;;;;;;;814.50;758.65;;;26.00;94.70;;;;;;5072718;28;20052;-61
2022/07/30 12:22:58;;;;;;;771.20;720.67;;;26.10;94.50;;;;;;5074654;28;20111;-61
2022/07/30 12:25:24;;;;;;;741.42;692.75;;;25.90;94.50;;;;;;5071133;28;20147;-60
2022/07/30 12:27:50;;;;;;;849.45;789.15;;;25.70;95.40;;;;;;5069796;28;20043;-61
2022/07/30 12:30:17;;;;;;;858.78;796.80;;;25.40;95.60;;;;;;5071589;28;20045;-61
2022/07/30 12:32:45;;;;;;;879.35;814.22;;;25.20;96.30;;;;;;5073823;28;20426;-60