Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:20;;;;;;;6.80;6.30;;;;;;;9.48;88.11;99717.81;5073034;28;20174;-73
2022/04/23 00:04:45;;;;;;;7.37;6.80;;;;;;;9.50;88.21;99723.75;5073000;28;20262;-74
2022/04/23 00:07:11;;;;;;;7.47;6.77;;;;;;;9.55;87.57;99720.06;5072692;28;20249;-75
2022/04/23 00:09:36;;;;;;;6.73;6.23;;;;;;;9.56;87.05;99718.16;5072862;28;20194;-73
2022/04/23 00:12:02;;;;;;;6.40;5.90;;;;;;;9.58;86.88;99719.41;5072785;28;20198;-73
2022/04/23 00:14:28;;;;;;;6.87;6.37;;;;;;;9.52;87.36;99726.94;5073320;28;20175;-73
2022/04/23 00:16:53;;;;;;;6.30;5.90;;;;;;;9.49;87.69;99719.41;5072774;28;20224;-73
2022/04/23 00:19:19;;;;;;;6.60;6.10;;;;;;;9.48;87.37;99727.91;5072667;28;20166;-75
2022/04/23 00:21:45;;;;;;;7.13;6.63;;;;;;;9.42;88.02;99723.75;5073290;28;20171;-74
2022/04/23 00:24:10;;;;;;;7.03;6.33;;;;;;;9.38;88.32;99734.47;5072686;28;20231;-75
2022/04/23 00:26:36;;;;;;;7.20;6.60;;;;;;;9.34;88.51;99725.34;5072361;28;20755;-72
2022/04/23 00:29:01;;;;;;;6.40;5.90;;;;;;;9.28;88.08;99723.91;5072511;28;20170;-72
2022/04/23 00:31:27;;;;;;;6.47;6.03;;;;;;;9.20;88.51;99719.25;5072376;28;20177;-74
2022/04/23 00:33:52;;;;;;;6.90;6.40;;;;;;;9.19;88.86;99720.38;5072360;28;20664;-76
2022/04/23 00:36:19;;;;;;;6.33;5.83;;;;;;;9.17;88.69;99717.97;5072316;28;20653;-73
2022/04/23 00:38:49;;;;;;;6.90;6.40;;;;;;;9.10;88.88;99716.84;5072135;28;20223;-74
2022/04/23 00:44:00;;;;;;;6.97;6.40;;;;;;;9.08;88.70;99713.63;5072410;28;20216;-72
2022/04/23 00:46:25;;;;;;;6.40;5.80;;;;;;;9.06;88.17;99721.31;5072148;28;20210;-74
2022/04/23 00:48:51;;;;;;;7.17;6.57;;;;;;;9.02;88.53;99720.38;5071910;28;20178;-71
2022/04/23 00:51:16;;;;;;;6.60;6.03;;;;;;;8.95;88.44;99715.38;5072059;28;20175;-75
2022/04/23 00:53:42;;;;;;;6.03;5.63;;;;;;;8.95;88.68;99716.16;5072133;28;20179;-72
2022/04/23 00:56:07;;;;;;;6.60;5.97;;;;;;;8.92;88.65;99721.47;5072020;28;20185;-73
2022/04/23 00:58:33;;;;;;;6.23;5.73;;;;;;;8.89;89.15;99720.19;5071629;28;20175;-72
2022/04/23 01:00:59;;;;;;;7.43;6.73;;;;;;;8.83;89.12;99718.75;5071784;28;20181;-75
2022/04/23 01:03:24;;;;;;;6.80;6.30;;;;;;;8.83;89.06;99718.75;5071592;28;20622;-74
2022/04/23 01:05:51;;;;;;;7.27;6.67;;;;;;;8.86;89.04;99712.66;5071889;28;20291;-73
2022/04/23 01:08:19;;;;;;;7.00;6.40;;;;;;;8.80;89.31;99713.91;5071577;28;20174;-74
2022/04/23 01:10:45;;;;;;;7.07;6.47;;;;;;;8.75;89.72;99705.09;5071739;28;20170;-73
2022/04/23 01:13:16;;;;;;;6.60;6.00;;;;;;;8.65;89.65;99712.44;5071995;28;20178;-73
2022/04/23 01:16:02;;;;;;;7.10;6.50;;;;;;;8.55;90.55;99704.56;5071829;28;20273;-72
2022/04/23 01:18:28;;;;;;;6.87;6.37;;;;;;;8.50;90.56;99710.16;5053461;28;20681;-73
2022/04/23 01:20:54;;;;;;;6.83;6.23;;;;;;;8.48;90.57;99704.22;5071632;28;20214;-76
2022/04/23 01:23:20;;;;;;;6.63;6.13;;;;;;;8.42;91.30;99712.84;5053460;28;20185;-77
2022/04/23 01:25:46;;;;;;;6.20;5.77;;;;;;;8.37;91.27;99718.41;5070881;28;20332;-72
2022/04/23 01:28:13;;;;;;;6.87;6.37;;;;;;;8.35;91.48;99716.81;5071244;28;20273;-75
2022/04/23 01:30:38;;;;;;;7.00;6.50;;;;;;;8.32;91.02;99722.06;5071281;28;20198;-75
2022/04/23 01:33:04;;;;;;;6.37;5.90;;;;;;;8.17;92.18;99717.84;5053548;28;20275;-75
2022/04/23 01:35:31;;;;;;;6.37;5.97;;;;;;;8.09;92.19;99726.75;5053464;28;20171;-75
2022/04/23 01:37:56;;;;;;;6.80;6.30;;;;;;;8.01;92.65;99727.53;5053105;28;20178;-72
2022/04/23 01:40:22;;;;;;;7.07;6.47;;;;;;;8.01;93.11;99722.88;5071316;28;20202;-74
2022/04/23 01:42:47;;;;;;;7.27;6.77;;;;;;;7.92;93.11;99726.66;5070971;28;20664;-74
2022/04/23 01:45:12;;;;;;;6.07;5.67;;;;;;;7.86;93.45;99727.91;5071143;28;20185;-74
2022/04/23 01:47:38;;;;;;;6.93;6.33;;;;;;;7.88;94.01;99726.47;5070857;28;20681;-78
2022/04/23 01:50:03;;;;;;;7.40;6.87;;;;;;;7.93;93.98;99728.25;5070881;28;20626;-73
2022/04/23 01:52:29;;;;;;;6.93;6.43;;;;;;;7.81;94.17;99730.75;5070677;28;20190;-73
2022/04/23 01:54:54;;;;;;;7.27;6.67;;;;;;;7.67;95.17;99728.13;5071045;28;20174;-76
2022/04/23 01:57:20;;;;;;;6.37;5.87;;;;;;;7.71;94.55;99732.63;5070801;28;20206;-77
2022/04/23 01:59:45;;;;;;;6.77;6.27;;;;;;;7.62;95.32;99734.47;5070700;28;20186;-79
2022/04/23 02:02:10;;;;;;;7.13;6.53;;;;;;;7.52;95.93;99740.13;5070694;28;20222;-75
2022/04/23 02:04:35;;;;;;;7.00;6.40;;;;;;;7.58;95.14;99738.91;5070694;28;20178;-74
2022/04/23 02:07:01;;;;;;;7.37;6.67;;;;;;;7.50;95.84;99736.94;5070903;28;20223;-75
2022/04/23 02:09:26;;;;;;;7.70;7.10;;;;;;;7.50;95.53;99736.94;5070702;28;20627;-75
2022/04/23 02:11:52;;;;;;;7.13;6.53;;;;;;;7.54;95.60;99745.28;5070777;28;20194;-78
2022/04/23 02:14:17;;;;;;;6.77;6.27;;;;;;;7.68;95.13;99737.88;5070733;28;20171;-76
2022/04/23 02:16:42;;;;;;;6.67;6.17;;;;;;;7.63;94.18;99736.06;5070630;28;20174;-73
2022/04/23 02:19:08;;;;;;;7.73;7.13;;;;;;;7.56;94.01;99740.34;5070857;28;20237;-74
2022/04/23 02:21:33;;;;;;;7.93;6.80;;;;;;;7.56;94.23;99737.63;5070650;28;20171;-73
2022/04/23 02:24:00;;;;;;;7.30;6.70;;;;;;;7.50;94.36;99736.94;5070674;28;20646;-73
2022/04/23 02:26:25;;;;;;;7.27;6.70;;;;;;;7.40;94.25;99738.00;5070444;28;20254;-79
2022/04/23 02:28:50;;;;;;;8.00;7.20;;;;;;;7.33;94.57;99736.78;5070514;28;20174;-74
2022/04/23 02:31:17;;;;;;;7.07;6.47;;;;;;;7.34;94.42;99731.03;5070206;28;20167;-77
2022/04/23 02:33:44;;;;;;;8.47;7.87;;;;;;;7.36;94.47;99728.03;5052204;28;20699;-73
2022/04/23 02:36:11;;;;;;;7.10;6.60;;;;;;;7.29;94.26;99730.38;5070464;28;20231;-74
2022/04/23 02:38:40;;;;;;;7.93;7.33;;;;;;;7.25;94.50;99735.63;5054922;28;20676;-74
2022/04/23 02:41:06;;;;;;;7.67;7.07;;;;;;;7.21;94.42;99728.38;5074504;28;20206;-74
2022/04/23 02:43:33;;;;;;;7.70;7.10;;;;;;;7.21;94.29;99733.81;5074489;28;20185;-76
2022/04/23 02:45:58;;;;;;;10.50;7.97;;;;;;;7.16;94.40;99729.31;5074222;28;20195;-73
2022/04/23 02:48:24;;;;;;;8.13;7.53;;;;;;;7.09;94.33;99728.94;5074443;28;20563;-78
2022/04/23 02:50:49;;;;;;;7.47;6.87;;;;;;;7.06;94.45;99721.38;5074482;28;20170;-77
2022/04/23 02:53:16;;;;;;;7.53;6.93;;;;;;;6.98;94.97;99727.53;5074765;28;20201;-77
2022/04/23 02:55:42;;;;;;;8.23;7.43;;;;;;;6.94;95.20;99732.75;5074294;28;20173;-77
2022/04/23 02:58:09;;;;;;;8.40;7.60;;;;;;;6.81;95.54;99725.47;5073754;28;20174;-76
2022/04/23 03:00:39;;;;;;;8.47;7.67;;;;;;;6.72;96.34;99728.06;5074206;28;20181;-74
2022/04/23 03:03:07;;;;;;;8.57;7.77;;;;;;;6.66;96.41;99733.94;5074092;28;20174;-76
2022/04/23 03:05:32;;;;;;;9.67;8.87;;;;;;;6.60;96.61;99735.13;5074158;28;20230;-74
2022/04/23 03:08:00;;;;;;;9.60;8.80;;;;;;;6.54;97.56;99726.28;5073972;28;20206;-78
2022/04/23 03:10:30;;;;;;;9.80;8.87;;;;;;;6.47;97.81;99734.81;5056001;28;20174;-75
2022/04/23 03:12:57;;;;;;;9.90;8.90;;;;;;;6.46;98.35;99729.69;5055910;28;20278;-77
2022/04/23 03:15:24;;;;;;;8.33;7.63;;;;;;;6.45;98.41;99731.59;5074173;28;20171;-73
2022/04/23 03:17:50;;;;;;;9.47;8.77;;;;;;;6.39;98.67;99727.38;5073674;28;20253;-73
2022/04/23 03:20:15;;;;;;;9.00;8.30;;;;;;;6.43;98.83;99736.53;5073907;28;20259;-72
2022/04/23 03:22:41;;;;;;;9.03;8.27;;;;;;;6.38;98.68;99738.53;5073711;28;20582;-73
2022/04/23 03:25:09;;;;;;;9.27;8.37;;;;;;;6.39;99.16;99737.44;5073646;28;20200;-75
2022/04/23 03:27:34;;;;;;;8.97;8.27;;;;;;;6.33;98.95;99741.34;5073447;28;20206;-76
2022/04/23 03:30:00;;;;;;;9.13;8.33;;;;;;;6.25;99.13;99734.72;5073574;28;20182;-77
2022/04/23 03:32:26;;;;;;;9.33;8.53;;;;;;;6.26;99.59;99736.31;5073785;28;20166;-73
2022/04/23 03:34:52;;;;;;;9.70;8.93;;;;;;;6.27;99.25;99737.94;5073638;28;20243;-79
2022/04/23 03:37:17;;;;;;;9.23;8.43;;;;;;;6.26;99.23;99741.75;5073292;28;20178;-77
2022/04/23 03:39:44;;;;;;;9.63;8.83;;;;;;;6.22;99.04;99738.84;5073438;28;20174;-76
2022/04/23 03:42:10;;;;;;;10.17;9.37;;;;;;;6.26;98.59;99739.03;5073242;28;20187;-77
2022/04/23 03:44:35;;;;;;;9.77;8.97;;;;;;;6.21;98.48;99742.63;5073292;28;20683;-73
2022/04/23 03:47:03;;;;;;;9.70;9.00;;;;;;;6.23;98.40;99739.63;5073178;28;20858;-75
2022/04/23 03:49:30;;;;;;;9.10;8.40;;;;;;;6.22;98.16;99741.53;5072748;28;20174;-76
2022/04/23 03:51:56;;;;;;;10.00;9.13;;;;;;;6.18;98.35;99739.72;5073141;28;20257;-78
2022/04/23 03:54:21;;;;;;;9.93;9.13;;;;;;;6.05;98.63;99751.34;5073075;28;20170;-73
2022/04/23 03:56:47;;;;;;;11.40;10.43;;;;;;;5.97;98.91;99745.50;5071734;28;20673;-72
2022/04/23 03:59:14;;;;;;;10.43;9.63;;;;;;;5.87;99.40;99753.78;5070299;28;20187;-73
2022/04/23 04:01:40;;;;;;;10.33;9.47;;;;;;;5.72;100.00;99745.09;5072945;28;20182;-75
2022/04/23 04:04:05;;;;;;;11.03;10.13;;;;;;;5.65;100.00;99740.88;5073097;28;20166;-73
2022/04/23 04:06:31;;;;;;;10.33;9.43;;;;;;;5.66;100.00;99744.41;5073229;28;20195;-72
2022/04/23 04:08:56;;;;;;;11.37;10.37;;;;;;;5.65;100.00;99748.22;5073027;28;20171;-75
2022/04/23 04:11:22;;;;;;;10.37;9.47;;;;;;;5.71;100.00;99736.16;5072790;28;20198;-73
2022/04/23 04:13:48;;;;;;;11.13;10.23;;;;;;;5.74;100.00;99735.56;5072921;28;20186;-76
2022/04/23 04:16:14;;;;;;;11.77;10.77;;;;;;;5.80;100.00;99739.03;5072731;28;20179;-74
2022/04/23 04:18:41;;;;;;;10.67;9.87;;;;;;;5.76;100.00;99736.06;5072728;28;20175;-72
2022/04/23 04:21:07;;;;;;;10.40;9.53;;;;;;;5.73;100.00;99742.09;5072947;28;20743;-77
2022/04/23 04:23:32;;;;;;;11.13;10.03;;;;;;;5.67;100.00;99746.00;5072479;28;20201;-76
2022/04/23 04:25:58;;;;;;;10.33;9.53;;;;;;;5.69;100.00;99741.09;5072540;28;20174;-76
2022/04/23 04:28:23;;;;;;;12.23;11.23;;;;;;;5.64;100.00;99747.41;5072331;28;20174;-72
2022/04/23 04:33:32;;;;;;;10.50;9.67;;;;;;;5.64;100.00;99752.00;5080273;28;20189;-72
2022/04/23 04:35:58;;;;;;;11.43;10.50;;;;;;;5.68;100.00;99751.13;5077250;28;20590;-71
2022/04/23 04:38:23;;;;;;;11.37;10.37;;;;;;;5.68;100.00;99758.44;5072817;28;20182;-72
2022/04/23 04:40:49;;;;;;;11.70;10.80;;;;;;;5.75;100.00;99749.94;5072606;28;20174;-72
2022/04/23 04:43:14;;;;;;;12.00;10.87;;;;;;;5.76;100.00;99749.63;5072273;28;20183;-72
2022/04/23 04:45:39;;;;;;;11.67;10.67;;;;;;;5.82;100.00;99763.91;5072267;28;20178;-71
2022/04/23 04:48:05;;;;;;;11.73;10.73;;;;;;;5.88;100.00;99762.72;5072029;28;20677;-74
2022/04/23 04:50:31;;;;;;;10.50;9.63;;;;;;;5.90;100.00;99764.06;5072001;28;20625;-75
2022/04/23 04:52:57;;;;;;;11.93;11.03;;;;;;;5.88;100.00;99768.94;5072099;28;20178;-72
2022/04/23 04:55:23;;;;;;;11.83;10.93;;;;;;;5.94;100.00;99767.00;5072098;28;20689;-71
2022/04/23 04:57:49;;;;;;;11.90;10.43;;;;;;;5.99;100.00;99769.63;5072068;28;20171;-73
2022/04/23 05:00:16;;;;;;;12.50;11.50;;;;;;;6.01;100.00;99767.41;5071130;28;20174;-72
2022/04/23 05:02:41;;;;;;;13.13;11.73;;;;;;;6.05;100.00;99781.97;5071954;28;20578;-72
2022/04/23 05:05:07;;;;;;;12.83;11.67;;;;;;;6.08;100.00;99773.25;5071926;28;20179;-72
2022/04/23 05:07:32;;;;;;;11.07;10.07;;;;;;;6.16;100.00;99779.91;5071770;28;20202;-72
2022/04/23 05:10:00;;;;;;;12.83;11.83;;;;;;;6.22;100.00;99784.94;5071899;28;20258;-72
2022/04/23 05:12:25;;;;;;;11.93;10.73;;;;;;;6.29;99.85;99787.25;5071815;28;20175;-72
2022/04/23 05:14:50;;;;;;;11.83;10.83;;;;;;;6.33;99.34;99782.84;5071447;28;20638;-73
2022/04/23 05:17:16;;;;;;;12.03;10.90;;;;;;;6.41;98.99;99795.72;5071446;28;20174;-72
2022/04/23 05:19:41;;;;;;;12.47;11.37;;;;;;;6.47;99.02;99794.50;5054062;28;20181;-72
2022/04/23 05:22:06;;;;;;;12.43;11.33;;;;;;;6.55;98.86;99791.09;5071911;28;20533;-73
2022/04/23 05:24:32;;;;;;;12.27;11.27;;;;;;;6.61;98.09;99799.94;5071516;28;20824;-72
2022/04/23 05:26:57;;;;;;;11.50;10.60;;;;;;;6.63;97.50;99799.66;5071289;28;20206;-73
2022/04/23 05:29:22;;;;;;;11.30;10.27;;;;;;;6.66;97.18;99799.88;5071386;28;20520;-72
2022/04/23 05:31:48;;;;;;;13.47;12.47;;;;;;;6.67;97.09;99800.66;5071339;28;20182;-72
2022/04/23 05:34:13;;;;;;;11.10;10.20;;;;;;;6.71;97.51;99807.91;5071229;28;20174;-75
2022/04/23 05:36:38;;;;;;;12.30;11.20;;;;;;;6.81;97.23;99809.63;5071316;28;20261;-73
2022/04/23 05:39:04;;;;;;;12.20;11.20;;;;;;;6.90;96.57;99805.06;5071306;28;20217;-72
2022/04/23 05:41:29;;;;;;;11.80;10.80;;;;;;;6.97;96.45;99801.97;5071250;28;20178;-72
2022/04/23 05:43:54;;;;;;;11.77;10.77;;;;;;;7.00;96.22;99802.16;5071120;28;20645;-71
2022/04/23 05:46:19;;;;;;;11.87;10.77;;;;;;;7.07;95.93;99801.75;5070909;28;20670;-75
2022/04/23 05:48:45;;;;;;;11.20;10.20;;;;;;;7.11;94.96;99800.84;5071161;28;20258;-71
2022/04/23 05:51:10;;;;;;;12.43;11.33;;;;;;;7.19;94.81;99814.81;5053390;28;20225;-73
2022/04/23 05:53:36;;;;;;;12.67;11.57;;;;;;;7.26;93.94;99807.06;5071161;28;20213;-72
2022/04/23 05:56:01;;;;;;;11.37;10.47;;;;;;;7.29;94.03;99811.88;5071053;28;20166;-72
2022/04/23 05:58:27;;;;;;;12.40;11.20;;;;;;;7.35;93.87;99805.22;5070624;28;20194;-72
2022/04/23 06:00:53;;;;;;;11.20;10.20;;;;;;;7.52;93.89;99813.53;5070878;28;20190;-75
2022/04/23 06:03:18;;;;;;;11.83;10.80;;;;;;;7.65;93.88;99814.59;5071205;28;20174;-72
2022/04/23 06:05:44;;;;;;;11.33;10.33;;;;;;;7.52;92.82;99810.81;5071191;28;20618;-72
2022/04/23 06:08:09;;;;;;;11.37;10.47;;;;;;;7.63;92.39;99812.19;5070402;28;20240;-74
2022/04/23 06:10:35;;;;;;;12.43;11.43;;;;;;;7.69;91.34;99819.13;5052849;28;20185;-73
2022/04/23 06:13:00;;;;;;;10.97;10.10;;;;;;;7.71;90.64;99808.75;5070749;28;20178;-71
2022/04/23 06:15:26;;;;;;;11.03;10.13;;;;;;;7.88;90.52;99813.50;5071010;28;20182;-73
2022/04/23 06:17:51;;;;;;;12.30;11.30;;;;;;;7.88;89.59;99801.81;5070679;28;20189;-72
2022/04/23 06:20:17;;;;;;;11.60;10.70;;;;;;;7.93;88.70;99799.78;5070564;28;20175;-71
2022/04/23 06:22:42;;;;;;;11.30;10.37;;;;;;;8.14;88.13;99799.28;5070702;28;20673;-72
2022/04/23 06:25:08;;;;;;;11.10;10.07;;;;;;;8.18;87.14;99809.22;5070600;28;20630;-72
2022/04/23 06:27:34;;;;;;;11.63;10.73;;;;;;;8.24;85.96;99813.41;5052160;28;20667;-72
2022/04/23 06:29:59;;;;;;;12.17;11.07;;;;;;;8.31;86.77;99808.34;5070609;28;20182;-73
2022/04/23 06:32:24;;;;;;;12.80;11.80;;;;;;;8.49;86.38;99814.72;5070510;28;20170;-72
2022/04/23 06:34:50;;;;;;;11.93;10.20;;;;;;;8.42;85.96;99813.56;5070535;28;20175;-71
2022/04/23 06:37:18;;;;;;;10.97;9.97;;;;;;;8.54;86.06;99813.78;5052226;28;20194;-73
2022/04/23 06:39:44;;;;;;;12.43;11.23;;;;;;;8.62;85.14;99818.47;5070451;28;20303;-75
2022/04/23 06:42:09;;;;;;;11.53;10.63;;;;;;;8.66;83.67;99816.69;5070299;28;20543;-74
2022/04/23 06:44:35;;;;;;;10.73;9.83;;;;;;;8.82;82.22;99820.63;5070244;28;20170;-71
2022/04/23 06:47:00;;;;;;;10.60;9.63;;;;;;;8.94;81.68;99814.56;5070247;28;20198;-72
2022/04/23 06:49:27;;;;;;;10.63;9.83;;;;;;;8.98;81.07;99822.94;5070408;28;20681;-73
2022/04/23 06:51:55;;;;;;;11.43;10.53;;;;;;;8.98;79.22;99814.75;5070393;28;20170;-73
2022/04/23 06:54:22;;;;;;;11.37;10.43;;;;;;;8.98;78.76;99823.75;5070166;28;20391;-72
2022/04/23 06:56:47;;;;;;;10.60;9.80;;;;;;;9.00;78.22;99818.78;5070174;28;20179;-74
2022/04/23 06:59:13;;;;;;;10.90;10.10;;;;;;;9.16;79.28;99816.41;5070038;28;20178;-73
2022/04/23 07:01:40;;;;;;;10.60;9.73;;;;;;;9.17;77.73;99818.00;5070074;28;20660;-73
2022/04/23 07:04:10;;;;;;;10.53;9.73;;;;;;;9.16;76.85;99817.22;5070390;28;20631;-73
2022/04/23 07:06:36;;;;;;;10.90;10.10;;;;;;;9.27;76.67;99812.28;5069959;28;20705;-72
2022/04/23 07:09:03;;;;;;;9.10;8.50;;;;;;;9.28;76.06;99822.03;5069937;28;20181;-73
2022/04/23 07:11:29;;;;;;;9.97;9.20;;;;;;;9.38;76.05;99826.38;5070045;28;20462;-72
2022/04/23 07:13:55;;;;;;;9.40;8.63;;;;;;;9.46;75.42;99810.03;5067968;28;20282;-74
2022/04/23 07:16:20;;;;;;;11.13;10.23;;;;;;;9.52;74.80;99810.66;5069826;28;20574;-74
2022/04/23 07:18:46;;;;;;;11.33;10.53;;;;;;;9.67;74.96;99821.09;5069865;28;20177;-72
2022/04/23 07:21:11;;;;;;;9.90;9.07;;;;;;;9.62;72.94;99806.84;5070032;28;20210;-72
2022/04/23 07:26:20;;;;;;;10.67;9.80;;;;;;;9.69;72.89;99813.44;5073772;28;20293;-75
2022/04/23 07:28:45;;;;;;;10.63;9.83;;;;;;;9.79;72.35;99804.09;5073366;28;20257;-71
2022/04/23 07:31:11;;;;;;;9.87;9.07;;;;;;;9.93;73.15;99812.91;5073559;28;20661;-72
2022/04/23 07:39:04;;;;;;;10.30;9.53;;;;;;;10.09;71.12;99813.22;5073437;28;20178;-72
2022/04/23 07:41:29;;;;;;;8.40;7.70;;;;;;;10.07;70.06;99815.47;5073299;28;20170;-74
2022/04/23 07:43:56;;;;;;;10.53;9.63;;;;;;;10.02;70.12;99811.00;5055591;28;20181;-74
2022/04/23 07:46:21;;;;;;;9.63;8.93;;;;;;;10.19;69.45;99821.09;5073366;28;20692;-71
2022/04/23 07:48:47;;;;;;;9.97;9.27;;;;;;;10.26;69.87;99826.06;5073201;28;20171;-76
2022/04/23 07:51:12;;;;;;;10.70;9.90;;;;;;;10.44;69.67;99819.47;5073285;28;20697;-74
2022/04/23 07:53:38;;;;;;;10.37;9.63;;;;;;;10.51;68.76;99818.94;5073243;28;20166;-72
2022/04/23 07:56:04;;;;;;;8.57;7.67;;;;;;;10.32;66.33;99809.22;5073030;28;20704;-71
2022/04/23 07:58:29;;;;;;;9.80;8.90;;;;;;;10.20;65.53;99814.50;5073119;28;20201;-72
2022/04/23 08:00:54;;;;;;;7.90;7.30;;;;;;;10.24;65.57;99815.47;5073141;28;20288;-71
2022/04/23 08:03:20;;;;;;;8.70;7.90;;;;;;;10.18;64.91;99813.22;5072870;28;20174;-71
2022/04/23 08:05:45;;;;;;;10.07;8.70;;;;;;;10.29;65.58;99822.72;5073213;28;20194;-72
2022/04/23 08:08:11;;;;;;;10.63;9.83;;;;;;;10.49;66.22;99819.28;5072859;28;20210;-72
2022/04/23 08:10:36;;;;;;;9.90;9.07;;;;;;;10.59;65.00;99818.94;5073040;28;20170;-72
2022/04/23 08:13:01;;;;;;;8.63;7.93;;;;;;;10.53;63.88;99830.34;5072226;28;20209;-73
2022/04/23 08:15:27;;;;;;;10.57;9.67;;;;;;;10.53;63.81;99825.69;5072806;28;20206;-71
2022/04/23 08:17:53;;;;;;;9.80;9.10;;;;;;;10.65;63.38;99814.06;5072298;28;20525;-71
2022/04/23 08:20:18;;;;;;;9.80;9.10;;;;;;;10.81;63.99;99823.34;5072433;28;20257;-72
2022/04/23 08:22:44;;;;;;;9.87;8.33;;;;;;;10.92;62.86;99807.38;5072416;28;20281;-71
2022/04/23 08:25:09;;;;;;;9.30;8.60;;;;;;;10.94;61.85;99826.97;5069431;28;20201;-73
2022/04/23 08:27:52;;;;;;;9.63;8.73;;;;;;;11.00;62.28;99801.06;5072105;28;20554;-77
2022/04/23 08:30:37;;;;;;;9.67;8.90;;;;;;;11.07;62.31;99801.34;5072264;28;20170;-79
2022/04/23 08:33:03;;;;;;;8.97;8.27;;;;;;;10.94;61.88;99800.44;5072558;28;20209;-72
2022/04/23 08:35:29;;;;;;;9.63;8.93;;;;;;;11.03;62.48;99793.00;5070316;28;20201;-72
2022/04/23 08:37:54;;;;;;;7.37;6.77;;;;;;;11.02;61.48;99801.53;5072150;28;20544;-72
2022/04/23 08:40:20;;;;;;;7.83;7.17;;;;;;;11.21;62.22;99799.16;5072320;28;20177;-72
2022/04/23 08:42:46;;;;;;;7.33;6.63;;;;;;;11.16;60.74;99802.09;5072066;28;20189;-73
2022/04/23 08:45:12;;;;;;;9.37;8.50;;;;;;;11.13;60.55;99801.94;5072424;28;20198;-71
2022/04/23 08:47:44;;;;;;;7.67;7.07;;;;;;;11.00;59.24;99801.06;5071438;28;20653;-71
2022/04/23 08:50:10;;;;;;;8.90;8.17;;;;;;;11.04;59.47;99793.81;5071982;28;20175;-72
2022/04/23 08:52:36;;;;;;;8.50;7.90;;;;;;;11.07;58.56;99798.59;5071856;28;20175;-72
2022/04/23 08:55:04;;;;;;;7.33;6.80;;;;;;;11.13;59.24;99799.22;5071906;28;20176;-71
2022/04/23 08:57:29;;;;;;;8.47;7.87;;;;;;;11.17;59.80;99792.78;5072039;28;20177;-72
2022/04/23 08:59:56;;;;;;;7.00;6.50;;;;;;;11.26;58.43;99795.44;5071903;28;20170;-72
2022/04/23 09:02:23;;;;;;;7.07;6.47;;;;;;;11.21;57.44;99804.63;5071801;28;20206;-73
2022/04/23 09:04:49;;;;;;;7.93;7.23;;;;;;;11.25;57.67;99811.03;5067404;28;20198;-73
2022/04/23 09:07:19;;;;;;;7.47;6.87;;;;;;;11.29;57.65;99809.25;5071384;28;20241;-72
2022/04/23 09:09:49;;;;;;;8.23;7.53;;;;;;;11.44;57.65;99809.81;5071130;28;20182;-72
2022/04/23 09:12:16;;;;;;;8.87;8.27;;;;;;;11.52;58.61;99798.00;5071360;28;20240;-72
2022/04/23 09:14:41;;;;;;;7.27;6.73;;;;;;;11.56;58.16;99785.25;5071341;28;20166;-73
2022/04/23 09:25:35;;;;;;;6.97;6.40;;;;;;;11.78;56.22;99790.38;5071613;28;20212;-72
2022/04/23 09:28:20;;;;;;;5.90;5.40;;;;;;;12.16;55.55;99792.16;5070977;28;20217;-73
2022/04/23 09:30:47;;;;;;;6.53;5.57;;;;;;;12.17;54.43;99769.13;5071097;28;20202;-72
2022/04/23 09:33:13;;;;;;;5.20;4.80;;;;;;;11.86;53.31;99766.81;5069759;28;20554;-72
2022/04/23 09:35:55;;;;;;;5.33;4.93;;;;;;;11.82;53.56;99779.59;5071348;28;20526;-72
2022/04/23 09:38:21;;;;;;;5.77;5.27;;;;;;;11.93;53.60;99779.97;5070812;28;20178;-72
2022/04/23 09:40:52;;;;;;;5.40;5.00;;;;;;;11.77;53.18;99771.56;5071136;28;20235;-73
2022/04/23 09:43:28;;;;;;;5.13;4.73;;;;;;;11.99;53.35;99762.19;5070761;28;20672;-73
2022/04/23 09:46:04;;;;;;;5.90;5.40;;;;;;;12.03;53.26;99774.88;5070695;28;20223;-72
2022/04/23 09:48:30;;;;;;;5.00;4.67;;;;;;;12.28;53.57;99759.31;5070579;28;20280;-72
2022/04/23 09:50:56;;;;;;;5.17;4.77;;;;;;;12.27;52.29;99749.50;5070704;28;20695;-73
2022/04/23 09:53:27;;;;;;;5.53;5.13;;;;;;;12.12;51.19;99756.41;5070752;28;20315;-72
2022/04/23 09:55:59;;;;;;;4.53;4.23;;;;;;;12.24;52.33;99768.53;5070970;28;20170;-73
2022/04/23 09:58:29;;;;;;;5.03;4.73;;;;;;;12.18;52.54;99766.03;5070509;28;20182;-72
2022/04/23 10:00:56;;;;;;;5.73;5.03;;;;;;;12.47;53.24;99765.06;5070587;28;20626;-72
2022/04/23 10:03:32;;;;;;;5.33;4.93;;;;;;;12.13;53.45;99757.22;5071083;28;20171;-72
2022/04/23 10:05:58;;;;;;;5.53;5.07;;;;;;;12.30;53.37;99762.53;5069318;28;20184;-73
2022/04/23 10:08:30;;;;;;;6.20;5.70;;;;;;;12.55;54.45;99759.81;5068968;28;20206;-72
2022/04/23 10:11:23;;;;;;;5.60;5.20;;;;;;;12.82;53.25;99764.63;5070655;28;20433;-72
2022/04/23 10:13:55;;;;;;;5.77;5.37;;;;;;;12.82;52.55;99757.19;5070522;28;20213;-72
2022/04/23 10:16:21;;;;;;;5.20;4.80;;;;;;;12.87;53.18;99755.34;5070903;28;20163;-73
2022/04/23 10:18:46;;;;;;;5.77;5.37;;;;;;;12.79;52.51;99757.09;5070291;28;20183;-72
2022/04/23 10:21:20;;;;;;;5.47;5.07;;;;;;;12.95;52.87;99755.25;5070677;28;20178;-72
2022/04/23 10:24:13;;;;;;;4.83;4.53;;;;;;;13.02;52.82;99744.50;5070624;28;20239;-73
2022/04/23 10:26:53;;;;;;;6.20;5.57;;;;;;;12.95;52.61;99752.50;5070374;28;20314;-73
2022/04/23 10:29:21;;;;;;;5.80;5.30;;;;;;;12.97;51.94;99758.44;5069947;28;20175;-72
2022/04/23 10:32:16;;;;;;;5.60;5.10;;;;;;;13.07;52.06;99751.69;5070353;28;20162;-73
2022/04/23 10:34:42;;;;;;;4.20;3.90;;;;;;;13.26;51.99;99746.44;5070226;28;20183;-72
2022/04/23 10:37:25;;;;;;;4.90;4.50;;;;;;;13.38;51.25;99748.34;5070077;28;20175;-73
2022/04/23 10:39:50;;;;;;;5.53;5.13;;;;;;;13.14;50.68;99745.63;5070319;28;20174;-72
2022/04/23 10:42:17;;;;;;;6.20;5.60;;;;;;;13.10;51.51;99740.81;5070074;28;20186;-72
2022/04/23 10:44:46;;;;;;;6.33;5.83;;;;;;;13.22;51.47;99733.75;5070077;28;20526;-72
2022/04/23 10:47:28;;;;;;;6.50;6.00;;;;;;;13.32;52.22;99733.28;5070024;28;20198;-72
2022/04/23 10:50:18;;;;;;;5.67;5.27;;;;;;;13.41;52.12;99722.94;5070087;28;20202;-72
2022/04/23 10:52:44;;;;;;;5.53;5.03;;;;;;;13.66;50.81;99735.44;5070077;28;20182;-72
2022/04/23 10:55:11;;;;;;;6.40;5.90;;;;;;;13.66;51.39;99729.16;5069934;28;20320;-72
2022/04/23 10:57:40;;;;;;;6.53;5.83;;;;;;;13.63;50.67;99730.66;5069940;28;20235;-72
2022/04/23 11:00:20;;;;;;;6.07;5.57;;;;;;;13.81;51.13;99716.63;5073597;28;20162;-72
2022/04/23 11:02:56;;;;;;;5.10;4.70;;;;;;;13.74;50.99;99722.69;5073130;28;20568;-73
2022/04/23 11:13:48;;;;;;;5.80;5.40;;;;;;;13.82;51.11;99712.72;5073900;28;20177;-72
2022/04/23 11:16:15;;;;;;;6.73;5.57;;;;;;;14.18;51.47;99707.03;5074025;28;20589;-72
2022/04/23 11:18:42;;;;;;;4.17;3.87;;;;;;;14.27;50.90;99706.84;5073463;28;20186;-71
2022/04/23 11:21:11;;;;;;;5.77;5.37;;;;;;;14.30;50.66;99719.88;5074074;28;20293;-71
2022/04/23 11:23:42;;;;;;;5.30;4.93;;;;;;;14.22;50.46;99702.44;5073660;28;20171;-72
2022/04/23 11:26:11;;;;;;;5.33;4.83;;;;;;;14.10;49.83;99702.50;5073643;28;20617;-72
2022/04/23 11:28:37;;;;;;;5.20;4.70;;;;;;;14.15;50.35;99701.44;5073014;28;20225;-72
2022/04/23 11:31:10;;;;;;;8.40;4.60;;;;;;;13.98;49.96;99694.34;5078510;28;20174;-71
2022/04/23 11:33:36;;;;;;;4.80;4.50;;;;;;;14.07;50.52;99702.41;5078330;28;20245;-71
2022/04/23 11:36:02;;;;;;;5.17;4.77;;;;;;;14.16;49.70;99684.59;5072082;28;20185;-71
2022/04/23 11:38:28;;;;;;;5.03;4.70;;;;;;;14.35;49.20;99694.91;5073100;28;20362;-71
2022/04/23 11:40:54;;;;;;;4.27;3.87;;;;;;;14.43;49.54;99693.91;5073279;28;20648;-72
2022/04/23 11:43:29;;;;;;;5.13;4.80;;;;;;;14.33;49.68;99696.41;5073258;28;20601;-71
2022/04/23 11:46:00;;;;;;;5.40;5.00;;;;;;;14.54;49.89;99689.50;5073300;28;20172;-72
2022/04/23 11:48:25;;;;;;;5.33;5.00;;;;;;;14.57;49.70;99688.78;5071424;28;20263;-71
2022/04/23 11:50:52;;;;;;;6.33;5.93;;;;;;;14.45;49.89;99697.13;5072988;28;20232;-72
2022/04/23 11:53:18;;;;;;;5.90;5.50;;;;;;;14.63;50.19;99683.03;5073004;28;20178;-72
2022/04/23 11:55:48;;;;;;;5.67;5.17;;;;;;;14.82;50.08;99688.56;5073036;28;20187;-71
2022/04/23 11:58:18;;;;;;;6.20;5.70;;;;;;;14.71;49.40;99676.53;5072733;28;20186;-71
2022/04/23 12:00:46;;;;;;;5.57;5.17;;;;;;;14.42;49.50;99681.31;5073209;28;20210;-71
2022/04/23 12:03:12;;;;;;;6.27;5.77;;;;;;;14.65;49.69;99681.50;5072817;28;20256;-71
2022/04/23 12:05:37;;;;;;;5.20;4.80;;;;;;;14.62;48.86;99670.44;5072829;28;20262;-71