Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:10;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4871325;29;20198;-62
2023/09/22 00:02:39;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4861944;29;20846;-62
2023/09/22 00:05:10;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4895567;29;20635;-61
2023/09/22 00:07:37;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4887329;29;20214;-61
2023/09/22 00:10:06;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4840085;29;20214;-61
2023/09/22 00:12:33;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4879473;29;20737;-62
2023/09/22 00:15:01;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4864357;29;20316;-62
2023/09/22 00:17:28;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4866140;29;20205;-62
2023/09/22 00:19:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4872276;29;20285;-62
2023/09/22 00:22:22;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4872654;29;20665;-63
2023/09/22 00:24:50;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4856646;29;20304;-62
2023/09/22 00:27:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4874026;29;20304;-62
2023/09/22 00:29:45;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4873468;29;20202;-70
2023/09/22 00:32:12;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4875409;29;20239;-63
2023/09/22 00:34:40;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4876795;29;20201;-65
2023/09/22 00:37:07;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4859479;29;20198;-73
2023/09/22 00:39:35;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4874440;29;20655;-62
2023/09/22 00:42:05;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4875799;29;20289;-61
2023/09/22 00:44:32;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4861769;29;20209;-61
2023/09/22 00:47:00;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4878699;29;20233;-61
2023/09/22 00:49:28;;;;;;;0.33;0.33;;;15.20;99.90;;;;;;4866714;29;20245;-61
2023/09/22 00:51:56;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4855116;29;20206;-60
2023/09/22 00:54:24;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4863798;29;20206;-60
2023/09/22 00:56:52;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4857133;29;20229;-60
2023/09/22 00:59:20;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4863490;29;20209;-61
2023/09/22 01:01:49;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4857896;29;20825;-60
2023/09/22 01:04:19;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4861643;29;20205;-61
2023/09/22 01:06:47;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4886017;29;20290;-60
2023/09/22 01:09:14;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4876257;29;20205;-62
2023/09/22 01:11:42;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4866521;29;20610;-67
2023/09/22 01:14:09;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4854265;29;20711;-60
2023/09/22 01:16:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4891569;29;20214;-62
2023/09/22 01:19:14;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4876730;29;20240;-61
2023/09/22 01:21:49;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4868459;29;20663;-61
2023/09/22 01:24:16;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4864857;29;20205;-61
2023/09/22 01:26:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4881842;29;20201;-62
2023/09/22 01:29:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4874072;29;20214;-62
2023/09/22 01:31:38;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4890802;29;20639;-62
2023/09/22 01:34:08;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4890366;29;20233;-62
2023/09/22 01:36:35;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4886713;29;20214;-64
2023/09/22 01:39:04;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4868574;29;20225;-61
2023/09/22 01:41:35;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4869602;29;20690;-61
2023/09/22 01:44:02;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4869976;29;20838;-62
2023/09/22 01:46:29;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4891603;29;20209;-66
2023/09/22 01:48:57;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4874978;29;20206;-67
2023/09/22 01:51:24;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4880135;29;20696;-68
2023/09/22 01:53:51;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4877258;29;20673;-66
2023/09/22 01:56:18;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4858837;29;20753;-66
2023/09/22 01:58:46;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4861587;29;20202;-65
2023/09/22 02:05:16;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4880709;29;20272;-65
2023/09/22 02:07:43;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4868043;29;20225;-63
2023/09/22 02:10:13;;;;;;;0.23;0.23;;;15.30;99.90;;;;;;4876182;29;20194;-62
2023/09/22 02:12:41;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4892063;29;20823;-62
2023/09/22 02:15:09;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4881888;29;20240;-62
2023/09/22 02:17:43;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4883363;29;20199;-62
2023/09/22 02:20:18;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4876085;29;20209;-64
2023/09/22 02:22:47;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4857242;29;20678;-62
2023/09/22 02:25:15;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4871829;29;20658;-65
2023/09/22 02:27:43;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4868247;29;20602;-72
2023/09/22 02:30:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4868306;29;20230;-65
2023/09/22 02:32:41;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4878140;29;20596;-70
2023/09/22 02:35:08;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4862513;29;20224;-67
2023/09/22 02:37:36;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;4875185;29;20694;-65
2023/09/22 02:40:05;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4872960;29;20243;-66
2023/09/22 02:42:32;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4866692;29;20238;-65
2023/09/22 02:44:59;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4866300;29;20206;-66
2023/09/22 02:47:27;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4881068;29;20644;-65
2023/09/22 02:49:55;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4860053;29;20565;-64
2023/09/22 02:52:22;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4875209;29;20254;-64
2023/09/22 02:54:54;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;4884874;29;20206;-64
2023/09/22 02:57:21;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4885015;29;20613;-65
2023/09/22 02:59:54;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4874341;29;20277;-63
2023/09/22 03:02:21;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4883460;29;20198;-65
2023/09/22 03:04:49;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4885593;29;20359;-63
2023/09/22 03:07:16;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4869448;29;20206;-66
2023/09/22 03:09:44;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4874030;29;20345;-67
2023/09/22 03:12:11;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4871841;29;20222;-64
2023/09/22 03:14:38;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4871689;29;20230;-66
2023/09/22 03:17:06;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4892362;29;20228;-65
2023/09/22 03:19:33;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4874048;29;20559;-68
2023/09/22 03:22:00;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4888626;29;20254;-61
2023/09/22 03:24:29;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4883273;29;20201;-61
2023/09/22 03:26:56;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4884779;29;20249;-61
2023/09/22 03:29:24;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4861850;29;20203;-62
2023/09/22 03:31:52;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4874195;29;20237;-61
2023/09/22 03:34:27;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4875484;29;20205;-61
2023/09/22 03:36:54;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4889473;29;20215;-62
2023/09/22 03:39:26;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4860142;29;20730;-62
2023/09/22 03:41:54;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4888966;29;20234;-62
2023/09/22 03:44:21;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4856010;29;20206;-62
2023/09/22 03:46:48;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4881360;29;20246;-62
2023/09/22 03:49:15;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4865442;29;20571;-62
2023/09/22 03:51:42;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4873263;29;20377;-62
2023/09/22 03:54:09;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4879083;29;20285;-61
2023/09/22 03:56:39;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4867972;29;20210;-62
2023/09/22 03:59:07;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4879098;29;20269;-61
2023/09/22 04:01:34;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4889591;29;20889;-62
2023/09/22 04:04:03;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4889363;29;20300;-64
2023/09/22 04:06:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4855313;29;20206;-65
2023/09/22 04:08:59;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4878503;29;20886;-65
2023/09/22 04:11:26;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4877820;29;20217;-65
2023/09/22 04:13:53;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4875080;29;20706;-64
2023/09/22 04:16:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4861777;29;20754;-63
2023/09/22 04:18:53;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4864494;29;20204;-63
2023/09/22 04:21:22;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4875411;29;20193;-62
2023/09/22 04:23:58;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4867464;29;20202;-65
2023/09/22 04:26:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4872444;29;20507;-62
2023/09/22 04:28:57;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4847044;29;20308;-64
2023/09/22 04:31:25;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;4865483;29;20559;-64
2023/09/22 04:33:54;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4852084;29;20324;-65
2023/09/22 04:36:22;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4862608;29;20217;-66
2023/09/22 04:38:52;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4874122;29;20228;-67
2023/09/22 04:41:19;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4859322;29;20206;-67
2023/09/22 04:43:47;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4878560;29;20201;-67
2023/09/22 04:46:15;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4872323;29;20291;-60
2023/09/22 04:48:42;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4867128;29;20228;-61
2023/09/22 04:51:12;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4854733;29;20665;-62
2023/09/22 04:53:41;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4864360;29;20266;-69
2023/09/22 04:56:08;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4862436;29;20553;-68
2023/09/22 04:58:37;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4860041;29;20281;-67
2023/09/22 05:01:05;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4853409;29;20220;-67
2023/09/22 05:03:32;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4846518;29;20628;-67
2023/09/22 05:06:05;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4869381;29;20204;-67
2023/09/22 05:08:33;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4879738;29;20202;-67
2023/09/22 05:11:07;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4866502;29;20201;-67
2023/09/22 05:13:35;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4872597;29;20242;-67
2023/09/22 05:16:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4868649;29;20714;-67
2023/09/22 05:18:37;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;4875043;29;20193;-67
2023/09/22 05:21:05;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4861628;29;20205;-67
2023/09/22 05:23:32;;;;;;;0.23;0.23;;;13.30;99.90;;;;;;4858199;29;20218;-68
2023/09/22 05:26:04;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4880377;29;20201;-68
2023/09/22 05:28:41;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4869044;29;20209;-66
2023/09/22 05:31:08;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;4863721;29;20620;-61
2023/09/22 05:33:39;;;;;;;0.97;0.97;;;13.30;99.90;;;;;;4871240;29;20221;-71
2023/09/22 05:36:06;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4878857;29;20216;-67
2023/09/22 05:38:33;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4867747;29;20225;-66
2023/09/22 05:41:01;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4878163;29;20202;-67
2023/09/22 05:43:30;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4867237;29;20248;-60
2023/09/22 05:45:58;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4867712;29;20190;-60
2023/09/22 05:48:25;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4866015;29;20643;-61
2023/09/22 05:51:00;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4867534;29;20270;-63
2023/09/22 05:53:28;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4876283;29;20205;-76
2023/09/22 05:56:06;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4874910;29;20198;-67
2023/09/22 05:58:35;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4870080;29;20198;-67
2023/09/22 06:01:11;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4858490;29;20428;-67
2023/09/22 06:03:40;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4863219;29;20705;-67
2023/09/22 06:06:11;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4880364;29;20222;-66
2023/09/22 06:08:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4868910;29;20674;-67
2023/09/22 06:11:08;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4868755;29;20277;-67
2023/09/22 06:13:35;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4864122;29;20225;-67
2023/09/22 06:16:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4868488;29;20254;-67
2023/09/22 06:18:31;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4854175;29;20217;-66
2023/09/22 06:21:00;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4859034;29;20825;-67
2023/09/22 06:23:27;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4861504;29;20213;-69
2023/09/22 06:26:01;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4877143;29;20276;-61
2023/09/22 06:28:29;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;4874542;29;20558;-66
2023/09/22 06:31:04;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4874457;29;20208;-62
2023/09/22 06:33:32;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4871918;29;20225;-62
2023/09/22 06:36:01;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4878859;29;20198;-70
2023/09/22 06:38:29;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4871182;29;20315;-67
2023/09/22 06:40:56;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4876393;29;20204;-68
2023/09/22 06:43:24;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4864381;29;20228;-69
2023/09/22 06:45:52;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4879273;29;20666;-67
2023/09/22 06:48:26;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;4877574;29;20687;-68
2023/09/22 06:50:54;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4877427;29;20251;-66
2023/09/22 06:53:21;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;4869010;29;20209;-67
2023/09/22 06:55:49;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4878790;29;20684;-67
2023/09/22 06:58:16;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4873461;29;20229;-66
2023/09/22 07:00:43;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4856018;29;20210;-68
2023/09/22 07:03:11;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4868439;29;20682;-69
2023/09/22 07:05:38;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4880759;29;20606;-69
2023/09/22 07:08:05;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4869476;29;20250;-68
2023/09/22 07:10:34;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4877148;29;20703;-74
2023/09/22 07:13:02;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4875901;29;20642;-69
2023/09/22 07:15:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4873134;29;20387;-69
2023/09/22 07:17:56;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4871690;29;20232;-67
2023/09/22 07:20:23;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4877478;29;20201;-70
2023/09/22 07:22:50;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;4878842;29;20699;-71
2023/09/22 07:25:17;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4877383;29;20276;-69
2023/09/22 07:27:44;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4866858;29;20270;-69
2023/09/22 07:30:12;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;4866788;29;20213;-74
2023/09/22 07:32:40;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4875865;29;20278;-70
2023/09/22 07:35:08;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;4857702;29;20197;-69
2023/09/22 07:37:35;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4875650;29;20213;-68
2023/09/22 07:40:08;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;4865869;29;20198;-67
2023/09/22 07:42:38;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;4870255;29;20194;-72
2023/09/22 07:45:07;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4859613;29;20625;-70
2023/09/22 07:47:34;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4878058;29;20601;-70
2023/09/22 07:50:02;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;4866360;29;20301;-72
2023/09/22 07:52:29;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;4874889;29;20225;-68
2023/09/22 07:54:57;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4869429;29;20628;-71
2023/09/22 07:57:25;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4883251;29;20213;-62
2023/09/22 07:59:54;;;;;;;0.52;0.52;;;17.10;99.90;;;;;;4886208;29;20201;-61
2023/09/22 08:02:21;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4859803;29;20197;-62
2023/09/22 08:04:48;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4867772;29;20241;-62
2023/09/22 08:07:15;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4874075;29;20575;-65
2023/09/22 08:09:42;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4874557;29;20739;-61
2023/09/22 08:12:09;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4868705;29;20210;-62
2023/09/22 08:14:36;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4871732;29;20625;-69
2023/09/22 08:17:23;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;4865551;29;20215;-69
2023/09/22 08:19:50;;;;;;;2.38;1.00;;;17.20;99.90;;;;;;4873039;29;20250;-69
2023/09/22 08:22:17;;;;;;;1.05;1.02;;;17.60;99.90;;;;;;4866459;29;20206;-69
2023/09/22 08:24:44;;;;;;;1.40;1.20;;;17.50;99.90;;;;;;4866084;29;20202;-69
2023/09/22 08:27:11;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;4863777;29;20221;-68
2023/09/22 08:29:39;;;;;;;5.75;1.60;;;17.90;99.90;;;;;;4864952;29;20202;-69
2023/09/22 08:32:07;;;;;;;2.83;1.35;;;17.70;99.90;;;;;;4861110;29;20631;-68
2023/09/22 08:34:40;;;;;;;2.13;1.20;;;17.00;99.90;;;;;;4869548;29;20213;-67
2023/09/22 08:37:07;;;;;;;3.35;1.30;;;17.10;99.90;;;;;;4855318;29;20210;-68
2023/09/22 08:39:34;;;;;;;3.72;1.40;;;17.60;99.90;;;;;;4872352;29;20273;-68
2023/09/22 08:42:02;;;;;;;3.15;2.45;;;18.60;99.90;;;;;;4868216;29;20281;-69
2023/09/22 08:44:30;;;;;;;4.70;2.28;;;19.60;99.90;;;;;;4875742;29;20217;-69
2023/09/22 08:46:57;;;;;;;5.53;2.58;;;20.60;99.90;;;;;;4881273;29;20261;-69
2023/09/22 08:49:26;;;;;;;1.65;1.42;;;21.90;99.90;;;;;;4876058;29;20667;-68
2023/09/22 08:51:54;;;;;;;3.58;2.72;;;22.10;99.90;;;;;;4862135;29;20197;-69
2023/09/22 08:54:21;;;;;;;2.58;1.23;;;22.60;99.90;;;;;;4875940;29;20284;-69
2023/09/22 08:56:49;;;;;;;2.15;1.60;;;21.80;99.90;;;;;;4878364;29;20210;-67
2023/09/22 08:59:19;;;;;;;1.77;1.67;;;22.60;99.90;;;;;;4872040;29;20205;-67
2023/09/22 09:01:47;;;;;;;1.90;1.40;;;25.00;99.90;;;;;;4875419;29;20217;-66
2023/09/22 09:04:37;;;;;;;1.75;1.40;;;26.70;99.90;;;;;;4868144;29;20209;-66
2023/09/22 09:07:04;;;;;;;3.50;1.92;;;27.60;99.90;;;;;;4874191;29;20674;-69
2023/09/22 09:09:47;;;;;;;3.72;3.25;;;26.90;99.90;;;;;;4873421;29;20201;-68
2023/09/22 09:12:15;;;;;;;1.77;1.67;;;26.60;99.90;;;;;;4874948;29;20209;-67
2023/09/22 09:14:43;;;;;;;3.58;2.22;;;21.80;99.90;;;;;;4860432;29;20313;-67
2023/09/22 09:17:21;;;;;;;2.08;1.95;;;21.90;99.90;;;;;;4875181;29;20718;-67
2023/09/22 09:19:54;;;;;;;3.25;2.33;;;21.80;99.90;;;;;;4876614;29;20189;-68
2023/09/22 09:22:30;;;;;;;1.60;1.50;;;23.70;99.90;;;;;;4876875;29;20277;-67
2023/09/22 09:25:01;;;;;;;3.95;1.60;;;26.90;99.90;;;;;;4878439;29;20290;-63
2023/09/22 09:27:29;;;;;;;2.45;2.15;;;22.40;99.90;;;;;;4880522;29;20201;-63
2023/09/22 09:29:57;;;;;;;2.47;2.20;;;21.10;99.90;;;;;;4880506;29;20667;-64
2023/09/22 09:32:26;;;;;;;4.32;3.10;;;24.40;99.90;;;;;;4877361;29;20593;-69
2023/09/22 09:34:54;;;;;;;2.70;1.77;;;24.20;99.90;;;;;;4872106;29;20206;-67
2023/09/22 09:37:21;;;;;;;6.05;2.00;;;23.80;99.90;;;;;;4873970;29;20231;-65
2023/09/22 09:39:54;;;;;;;2.38;1.92;;;23.70;99.90;;;;;;4876350;29;20643;-66
2023/09/22 09:42:24;;;;;;;2.15;1.95;;;25.20;99.90;;;;;;4876664;29;20269;-66
2023/09/22 09:44:56;;;;;;;4.28;1.50;;;23.70;99.90;;;;;;4878828;29;20753;-77
2023/09/22 09:47:32;;;;;;;2.35;1.80;;;25.40;99.90;;;;;;4874188;29;20258;-64
2023/09/22 09:49:59;;;;;;;6.05;2.72;;;24.10;99.90;;;;;;4872696;29;20197;-64
2023/09/22 09:52:35;;;;;;;3.13;2.40;;;25.80;99.90;;;;;;4873033;29;20261;-64
2023/09/22 09:55:14;;;;;;;2.67;1.85;;;22.60;99.90;;;;;;4875653;29;20252;-65
2023/09/22 09:57:45;;;;;;;3.30;1.65;;;19.70;99.90;;;;;;4886482;29;20217;-64
2023/09/22 10:00:19;;;;;;;5.38;1.88;;;19.60;99.90;;;;;;4870763;29;20202;-64
2023/09/22 10:02:48;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;4869195;29;20667;-63
2023/09/22 10:05:21;;;;;;;6.85;1.70;;;19.50;99.90;;;;;;4876700;29;20201;-65
2023/09/22 10:07:51;;;;;;;2.88;2.28;;;18.90;99.90;;;;;;4877939;29;20265;-65
2023/09/22 10:10:21;;;;;;;2.80;1.90;;;18.90;99.90;;;;;;4866688;29;20198;-64
2023/09/22 10:12:49;;;;;;;2.95;1.50;;;18.70;99.90;;;;;;4887868;29;20208;-63
2023/09/22 10:15:52;;;;;;;1.55;1.45;;;21.80;99.90;;;;;;4871983;29;20241;-63
2023/09/22 10:18:21;;;;;;;6.05;1.80;;;23.00;99.90;;;;;;4872377;29;20590;-64
2023/09/22 10:20:49;;;;;;;2.17;1.65;;;20.80;99.90;;;;;;4878079;29;20683;-61
2023/09/22 10:23:18;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;4876020;29;20690;-61
2023/09/22 10:26:04;;;;;;;1.73;1.63;;;19.60;99.90;;;;;;4878203;29;20195;-65
2023/09/22 10:28:31;;;;;;;4.13;1.67;;;18.90;99.90;;;;;;4855969;29;20273;-61
2023/09/22 10:30:58;;;;;;;2.08;1.88;;;18.60;99.90;;;;;;4865729;29;20648;-60
2023/09/22 10:33:26;;;;;;;2.75;1.80;;;18.70;99.90;;;;;;4850064;29;20229;-61
2023/09/22 10:35:53;;;;;;;2.65;1.58;;;18.80;99.90;;;;;;4874263;29;20200;-65
2023/09/22 10:38:21;;;;;;;2.72;1.90;;;19.20;99.90;;;;;;4878492;29;20698;-61
2023/09/22 10:41:01;;;;;;;2.38;1.80;;;19.50;99.90;;;;;;4856093;29;20232;-61
2023/09/22 10:43:29;;;;;;;2.22;1.70;;;19.70;99.90;;;;;;4865001;29;20195;-64
2023/09/22 10:45:57;;;;;;;1.80;1.50;;;19.40;99.90;;;;;;4862170;29;20681;-62
2023/09/22 10:48:31;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;4877691;29;20234;-62
2023/09/22 10:50:58;;;;;;;2.47;1.70;;;21.40;99.90;;;;;;4871089;29;20271;-62
2023/09/22 10:53:26;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;4875207;29;20288;-63
2023/09/22 10:55:57;;;;;;;2.45;1.52;;;23.30;99.90;;;;;;4867077;29;20195;-63
2023/09/22 10:58:26;;;;;;;1.60;1.50;;;21.80;99.90;;;;;;4858313;29;20300;-62
2023/09/22 11:01:01;;;;;;;1.83;1.55;;;21.80;99.90;;;;;;4876375;29;20276;-63
2023/09/22 11:03:28;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;4876076;29;20724;-63
2023/09/22 11:06:00;;;;;;;1.67;1.58;;;20.60;99.90;;;;;;4877916;29;20204;-62
2023/09/22 11:08:27;;;;;;;2.08;1.65;;;21.60;99.90;;;;;;4863678;29;20205;-62
2023/09/22 11:10:56;;;;;;;2.85;1.70;;;22.10;99.90;;;;;;4868302;29;20216;-66
2023/09/22 11:13:24;;;;;;;1.85;1.73;;;21.30;99.90;;;;;;4870281;29;20295;-62
2023/09/22 11:15:56;;;;;;;1.58;1.48;;;20.90;99.90;;;;;;4875207;29;20615;-66
2023/09/22 11:18:33;;;;;;;3.28;1.90;;;20.70;99.90;;;;;;4877123;29;20229;-63
2023/09/22 11:21:05;;;;;;;2.15;1.67;;;20.30;99.90;;;;;;4870022;29;20194;-63
2023/09/22 11:23:35;;;;;;;2.05;1.90;;;19.90;99.90;;;;;;4875039;29;20940;-66
2023/09/22 11:26:10;;;;;;;1.45;1.35;;;20.30;99.90;;;;;;4876070;29;20261;-63
2023/09/22 11:28:44;;;;;;;1.73;1.63;;;20.50;99.90;;;;;;4868997;29;20201;-63
2023/09/22 11:31:14;;;;;;;3.13;1.80;;;20.20;99.90;;;;;;4865484;29;20209;-63
2023/09/22 11:33:43;;;;;;;5.97;1.83;;;20.30;99.90;;;;;;4875771;29;20707;-63
2023/09/22 11:36:11;;;;;;;1.40;1.30;;;19.90;99.90;;;;;;4859129;29;20231;-65
2023/09/22 11:38:45;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;4857823;29;20273;-63
2023/09/22 11:41:15;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4872789;29;20209;-64
2023/09/22 11:43:50;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;4873320;29;20197;-63
2023/09/22 11:46:27;;;;;;;2.83;1.75;;;21.90;99.90;;;;;;4875455;29;20237;-62
2023/09/22 11:48:59;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;4858546;29;20197;-62
2023/09/22 11:51:41;;;;;;;1.92;1.77;;;20.40;99.90;;;;;;4870004;29;20560;-62
2023/09/22 11:54:09;;;;;;;1.75;1.60;;;20.00;99.90;;;;;;4854902;29;20201;-67
2023/09/22 11:56:37;;;;;;;1.63;1.48;;;20.40;99.90;;;;;;4876650;29;20624;-63
2023/09/22 11:59:12;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;4869894;29;20318;-63
2023/09/22 12:01:39;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;4858592;29;20820;-63
2023/09/22 12:04:09;;;;;;;4.07;1.88;;;19.90;99.90;;;;;;4878836;29;20280;-62
2023/09/22 12:06:37;;;;;;;1.75;1.63;;;20.00;99.90;;;;;;4876893;29;20206;-62
2023/09/22 12:09:05;;;;;;;2.38;1.60;;;19.70;99.90;;;;;;4867115;29;20241;-64
2023/09/22 12:11:32;;;;;;;1.92;1.60;;;19.80;99.90;;;;;;4869412;29;20206;-64
2023/09/22 12:14:00;;;;;;;2.08;1.60;;;19.90;99.90;;;;;;4867662;29;20265;-62
2023/09/22 12:16:29;;;;;;;2.25;1.65;;;19.90;99.90;;;;;;4856876;29;20221;-63
2023/09/22 12:18:57;;;;;;;1.83;1.73;;;20.60;99.90;;;;;;4856205;29;20215;-63
2023/09/22 12:21:28;;;;;;;2.25;1.80;;;21.20;99.90;;;;;;4855577;29;20215;-64
2023/09/22 12:23:56;;;;;;;1.67;1.58;;;21.60;99.90;;;;;;4855371;29;20422;-62
2023/09/22 12:26:24;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;4867500;29;20274;-63
2023/09/22 12:28:52;;;;;;;1.92;1.50;;;20.90;99.90;;;;;;4846841;29;20617;-63
2023/09/22 12:31:19;;;;;;;2.70;1.60;;;21.90;99.90;;;;;;4854747;29;20206;-64
2023/09/22 12:33:47;;;;;;;1.83;1.65;;;21.60;99.90;;;;;;4842905;29;20636;-63
2023/09/22 12:36:16;;;;;;;3.90;1.85;;;21.80;99.90;;;;;;4856064;29;20688;-63
2023/09/22 12:38:45;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;4851711;29;20278;-63
2023/09/22 12:41:13;;;;;;;1.83;1.73;;;22.00;99.90;;;;;;4852705;29;20202;-64
2023/09/22 12:43:41;;;;;;;1.65;1.55;;;22.20;99.90;;;;;;4853132;29;20310;-64
2023/09/22 12:46:09;;;;;;;2.40;1.67;;;21.10;99.90;;;;;;4851429;29;20238;-63
2023/09/22 12:48:42;;;;;;;3.08;1.70;;;21.60;99.90;;;;;;4857206;29;20580;-62
2023/09/22 12:51:13;;;;;;;2.10;1.80;;;21.40;99.90;;;;;;4857631;29;20221;-64
2023/09/22 12:53:40;;;;;;;2.80;2.03;;;21.40;99.90;;;;;;4853588;29;20644;-63
2023/09/22 12:56:08;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;4854642;29;21202;-63
2023/09/22 12:58:35;;;;;;;2.22;2.03;;;21.40;99.90;;;;;;4864450;29;20225;-63
2023/09/22 13:01:04;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;4860333;29;20521;-67