Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:03:04;;;;;;;17.85;3.70;;;;;;;3.17;86.89;100938.03;10303322;28;20086;-73
2022/02/26 00:08:06;;;;;;;13.07;4.00;;;;;;;2.88;88.03;100948.03;10303598;28;20057;-72
2022/02/26 00:13:07;;;;;;;18.17;4.40;;;;;;;2.80;88.39;100955.72;10286506;28;20043;-74
2022/02/26 00:18:09;;;;;;;17.35;3.67;;;;;;;2.90;87.82;100955.00;10301351;28;20054;-72
2022/02/26 00:23:13;;;;;;;10.90;4.10;;;;;;;3.00;87.45;100964.66;10285030;28;20050;-72
2022/02/26 00:28:15;;;;;;;10.95;3.97;;;;;;;3.08;86.39;100969.09;10285678;28;20066;-74
2022/02/26 00:33:17;;;;;;;16.05;3.70;;;;;;;3.02;86.75;100980.28;10300937;28;20045;-72
2022/02/26 00:38:18;;;;;;;15.98;3.92;;;;;;;2.96;87.27;100985.38;10282478;28;20051;-72
2022/02/26 00:43:21;;;;;;;12.80;3.92;;;;;;;2.98;86.90;100986.28;10297902;28;20117;-73
2022/02/26 00:49:46;;;;;;;16.20;4.45;;;;;;;2.93;86.76;101001.81;10297945;28;20488;-73
2022/02/26 00:53:44;;;;;;;13.75;3.80;;;;;;;2.98;87.07;100999.28;10298534;28;20125;-73
2022/02/26 00:58:46;;;;;;;13.75;3.75;;;;;;;3.06;85.72;101013.25;10298133;28;20042;-73
2022/02/26 01:03:48;;;;;;;16.27;3.58;;;;;;;3.27;83.55;101013.53;10298444;28;20572;-73
2022/02/26 01:08:51;;;;;;;16.25;3.05;;;;;;;3.25;83.45;101014.38;10299323;28;20501;-73
2022/02/26 01:13:52;;;;;;;17.63;3.88;;;;;;;3.24;83.10;101020.44;10299385;28;20042;-71
2022/02/26 01:18:55;;;;;;;17.58;3.45;;;;;;;3.22;83.05;101027.31;10298203;28;20465;-73
2022/02/26 01:23:57;;;;;;;19.02;4.13;;;;;;;3.33;81.74;101040.47;10297969;28;20047;-73
2022/02/26 01:28:59;;;;;;;19.60;3.47;;;;;;;3.22;82.63;101042.91;10299705;28;20049;-72
2022/02/26 01:34:02;;;;;;;11.85;2.85;;;;;;;3.15;83.30;101052.34;10298889;28;20051;-72
2022/02/26 01:39:08;;;;;;;16.92;3.75;;;;;;;3.23;81.83;101047.22;10297315;28;20046;-73
2022/02/26 01:44:10;;;;;;;13.67;2.87;;;;;;;3.35;81.02;101057.81;10296721;28;20058;-72
2022/02/26 01:49:13;;;;;;;20.45;3.67;;;;;;;3.28;81.90;101063.78;10296616;28;20043;-73
2022/02/26 01:54:15;;;;;;;16.80;3.20;;;;;;;3.18;82.92;101069.69;10297103;28;20046;-72
2022/02/26 01:59:18;;;;;;;20.23;3.72;;;;;;;3.26;82.33;101079.34;10279865;28;20043;-72
2022/02/26 02:04:20;;;;;;;13.70;3.08;;;;;;;3.29;82.57;101078.53;10296460;28;20547;-73
2022/02/26 02:09:22;;;;;;;20.40;3.83;;;;;;;3.38;82.23;101076.06;10296418;28;20051;-73
2022/02/26 02:14:23;;;;;;;14.52;3.75;;;;;;;3.37;82.25;101078.66;10295697;28;20061;-72
2022/02/26 02:19:26;;;;;;;17.88;3.58;;;;;;;3.34;82.44;101082.06;10295395;28;20054;-72
2022/02/26 02:24:28;;;;;;;12.93;3.63;;;;;;;3.32;82.83;101080.28;10296515;28;20059;-72
2022/02/26 02:29:30;;;;;;;22.90;4.60;;;;;;;3.23;82.70;101081.00;10302298;28;20130;-72
2022/02/26 02:34:32;;;;;;;16.45;4.30;;;;;;;3.34;82.20;101092.47;10302713;28;20063;-72
2022/02/26 02:39:34;;;;;;;20.73;3.70;;;;;;;3.28;81.98;101090.66;10302980;28;20058;-73
2022/02/26 02:44:36;;;;;;;20.90;4.88;;;;;;;3.20;82.22;101097.44;10316772;23;20094;-68
2022/02/26 02:49:38;;;;;;;16.88;4.00;;;;;;;3.38;81.14;101104.66;10300293;28;20377;-69
2022/02/26 02:54:39;;;;;;;16.38;3.45;;;;;;;3.11;82.76;101112.03;10300603;28;20050;-69
2022/02/26 02:59:41;;;;;;;19.30;3.83;;;;;;;3.14;82.35;101119.84;10299748;28;20399;-69
2022/02/26 03:04:42;;;;;;;28.95;3.85;;;;;;;3.35;81.48;101121.91;10299213;28;20455;-69
2022/02/26 03:09:44;;;;;;;19.95;3.50;;;;;;;3.26;81.14;101136.50;10298542;28;20046;-69
2022/02/26 03:14:46;;;;;;;13.38;3.08;;;;;;;3.26;81.17;101130.44;10299124;28;20047;-69
2022/02/26 03:19:49;;;;;;;18.45;3.70;;;;;;;3.26;80.94;101152.09;10298522;28;20500;-69
2022/02/26 03:24:51;;;;;;;31.15;3.92;;;;;;;3.08;81.89;101156.13;10298437;28;20070;-69
2022/02/26 03:29:53;;;;;;;19.95;4.15;;;;;;;3.30;80.15;101153.03;10298107;28;20045;-69
2022/02/26 03:34:54;;;;;;;23.10;4.55;;;;;;;3.32;80.48;101159.13;10281311;28;20050;-69
2022/02/26 03:39:56;;;;;;;22.52;4.28;;;;;;;3.20;79.91;101166.72;10297299;28;20073;-69
2022/02/26 03:44:58;;;;;;;23.30;4.40;;;;;;;3.19;79.81;101167.59;10280367;28;20465;-69
2022/02/26 03:50:00;;;;;;;22.70;4.68;;;;;;;3.26;79.56;101161.63;10297663;28;20138;-69
2022/02/26 03:55:08;;;;;;;23.55;3.75;;;;;;;3.12;80.00;101166.59;10297731;28;20043;-69
2022/02/26 04:00:11;;;;;;;21.02;3.28;;;;;;;3.21;79.39;101168.47;10297104;28;20065;-68
2022/02/26 04:05:16;;;;;;;15.45;3.47;;;;;;;3.17;79.62;101174.47;10297378;28;20050;-68
2022/02/26 04:10:17;;;;;;;19.20;3.10;;;;;;;3.12;80.06;101184.78;10279572;28;20043;-69
2022/02/26 04:15:19;;;;;;;18.33;3.75;;;;;;;3.25;78.82;101193.66;10296726;28;20050;-69
2022/02/26 04:20:21;;;;;;;21.70;5.03;;;;;;;3.21;78.44;101197.94;10279085;28;20055;-69
2022/02/26 04:25:23;;;;;;;13.30;2.90;;;;;;;3.13;78.58;101209.03;10296519;28;20070;-69
2022/02/26 04:30:25;;;;;;;12.65;3.15;;;;;;;3.14;78.13;101205.59;10295849;28;20059;-69
2022/02/26 04:35:26;;;;;;;15.85;4.00;;;;;;;3.12;78.68;101207.28;10296363;28;20042;-68
2022/02/26 04:40:28;;;;;;;18.27;3.25;;;;;;;3.17;78.61;101213.44;10294682;28;20043;-68
2022/02/26 04:45:30;;;;;;;19.48;3.03;;;;;;;3.04;78.85;101215.81;10294515;28;20051;-68
2022/02/26 04:50:32;;;;;;;16.92;3.30;;;;;;;3.12;78.61;101222.88;10295520;28;20050;-69
2022/02/26 04:55:34;;;;;;;14.57;2.67;;;;;;;3.11;78.96;101232.41;10294723;28;20069;-70
2022/02/26 05:00:36;;;;;;;17.08;2.90;;;;;;;3.06;78.89;101235.78;10294137;28;20053;-69
2022/02/26 05:05:38;;;;;;;19.90;3.53;;;;;;;3.03;79.20;101231.38;10293795;28;20120;-69
2022/02/26 05:10:40;;;;;;;18.92;3.22;;;;;;;3.01;78.28;101233.97;10293792;28;20047;-69
2022/02/26 05:15:41;;;;;;;11.00;2.58;;;;;;;2.94;78.71;101234.69;10293710;28;20050;-69
2022/02/26 05:20:45;;;;;;;14.05;3.35;;;;;;;2.96;78.60;101245.97;10293294;28;20043;-69
2022/02/26 05:25:46;;;;;;;16.65;3.03;;;;;;;2.87;78.87;101252.72;10293358;28;20055;-69
2022/02/26 05:30:48;;;;;;;16.10;3.17;;;;;;;2.89;79.09;101253.63;10276272;28;20420;-69
2022/02/26 05:35:50;;;;;;;17.33;2.63;;;;;;;2.87;79.58;101269.16;10275574;28;20102;-70
2022/02/26 05:40:51;;;;;;;20.23;4.32;;;;;;;2.84;79.92;101287.31;10275372;28;20133;-69
2022/02/26 05:45:53;;;;;;;16.00;3.42;;;;;;;2.77;81.87;101301.00;10292459;28;20105;-69
2022/02/26 05:50:55;;;;;;;9.43;3.67;;;;;;;2.46;84.44;101304.69;10293298;28;20109;-69
2022/02/26 05:55:56;;;;;;;13.38;3.95;;;;;;;2.53;85.17;101319.56;10293036;28;20055;-69
2022/02/26 06:00:58;;;;;;;15.85;4.63;;;;;;;2.53;86.09;101323.03;10296605;28;20047;-69
2022/02/26 06:06:00;;;;;;;17.05;5.35;;;;;;;2.45;86.65;101327.16;10300535;28;20572;-69
2022/02/26 06:11:02;;;;;;;20.85;4.82;;;;;;;2.49;86.88;101336.78;10283502;28;20133;-70
2022/02/26 06:16:04;;;;;;;17.90;4.90;;;;;;;2.36;87.45;101339.94;10300934;28;20362;-69
2022/02/26 06:21:05;;;;;;;15.88;4.13;;;;;;;2.42;87.25;101353.03;10300234;28;20039;-69
2022/02/26 06:26:07;;;;;;;18.50;4.22;;;;;;;2.43;87.39;101348.72;10282945;28;20081;-70
2022/02/26 06:31:09;;;;;;;18.80;5.45;;;;;;;2.42;86.92;101358.22;10301381;28;20378;-69
2022/02/26 06:36:10;;;;;;;18.40;4.60;;;;;;;2.51;86.58;101362.75;10299625;28;20508;-69
2022/02/26 06:41:12;;;;;;;19.17;5.03;;;;;;;2.48;86.47;101380.88;10299807;28;20050;-69
2022/02/26 06:46:14;;;;;;;21.85;4.70;;;;;;;2.46;86.75;101386.00;10299153;28;20046;-69
2022/02/26 06:51:19;;;;;;;23.95;5.30;;;;;;;2.63;86.67;101398.50;10299911;28;20057;-70
2022/02/26 06:56:20;;;;;;;25.95;5.72;;;;;;;2.57;86.56;101399.25;10298705;28;20051;-69
2022/02/26 07:01:23;;;;;;;29.02;6.57;;;;;;;2.58;86.93;101406.19;10298457;28;20054;-69
2022/02/26 07:06:48;;;;;;;21.23;6.15;;;;;;;2.76;86.46;101414.38;10298146;28;20074;-69
2022/02/26 07:11:50;;;;;;;29.40;5.57;;;;;;;2.75;86.42;101425.63;10298123;28;20093;-68
2022/02/26 07:16:51;;;;;;;20.88;5.50;;;;;;;2.82;86.18;101420.56;10297916;28;20058;-68
2022/02/26 07:21:56;;;;;;;24.70;6.07;;;;;;;2.95;85.75;101427.75;10280637;28;20125;-69
2022/02/26 07:27:01;;;;;;;;;;;;;;;2.99;85.82;101433.06;10298186;28;20078;-69
2022/02/26 07:32:02;;;;;;;33.45;6.75;;;;;;;2.89;87.29;101433.72;10281428;28;20016;-69
2022/02/26 07:37:04;;;;;;;21.05;5.97;;;;;;;2.79;87.75;101447.34;10280289;28;20046;-69
2022/02/26 07:42:06;;;;;;;33.42;5.47;;;;;;;2.92;87.68;101457.16;10297235;28;20043;-68
2022/02/26 07:47:08;;;;;;;25.35;6.13;;;;;;;3.00;88.75;101462.50;10296480;28;20117;-69
2022/02/26 07:52:09;;;;;;;31.58;6.40;;;;;;;2.93;89.23;101471.03;10296931;28;20106;-69
2022/02/26 07:57:11;;;;;;;28.00;6.15;;;;;;;2.94;88.83;101471.03;10296088;28;20050;-69
2022/02/26 08:02:13;;;;;;;34.83;5.97;;;;;;;3.11;87.26;101475.75;10296068;28;20576;-69
2022/02/26 08:07:16;;;;;;;23.05;6.65;;;;;;;3.13;88.27;101487.03;10295379;28;20050;-69
2022/02/26 08:12:17;;;;;;;29.55;7.22;;;;;;;3.01;88.31;101488.53;10295483;28;20039;-69
2022/02/26 08:17:19;;;;;;;25.30;7.22;;;;;;;3.29;86.18;101491.72;10295570;28;20055;-69
2022/02/26 08:22:20;;;;;;;22.58;6.28;;;;;;;3.10;87.93;101495.66;10294651;28;20051;-69
2022/02/26 08:27:22;;;;;;;37.13;8.60;;;;;;;3.33;87.25;101497.88;10294876;28;20046;-69
2022/02/26 08:32:24;;;;;;;29.42;6.18;;;;;;;3.35;86.37;101511.75;10277777;28;20054;-69
2022/02/26 08:37:25;;;;;;;37.85;7.38;;;;;;;3.14;87.21;101514.75;10294534;28;20050;-69
2022/02/26 08:42:27;;;;;;;21.02;6.07;;;;;;;3.26;87.29;101520.25;10294898;28;20046;-68
2022/02/26 08:47:30;;;;;;;24.85;6.13;;;;;;;3.31;86.82;101530.72;10294585;28;20416;-68
2022/02/26 08:52:31;;;;;;;21.83;5.35;;;;;;;3.33;86.22;101532.53;10276822;28;20046;-68
2022/02/26 08:57:33;;;;;;;30.52;5.35;;;;;;;3.41;85.96;101549.19;10293772;28;20077;-68
2022/02/26 09:02:35;;;;;;;29.83;5.22;;;;;;;3.41;85.92;101545.66;10294915;28;20039;-69
2022/02/26 09:07:37;;;;;;;25.20;4.90;;;;;;;3.48;84.86;101552.78;10293797;28;20050;-69
2022/02/26 09:12:39;;;;;;;27.95;6.05;;;;;;;3.35;85.55;101571.53;10294349;28;20051;-69
2022/02/26 09:17:44;;;;;;;28.42;5.55;;;;;;;3.47;84.61;101564.03;10294187;28;20444;-69
2022/02/26 09:22:45;;;;;;;25.20;4.20;;;;;;;3.57;84.58;101571.16;10294081;28;20049;-69
2022/02/26 09:27:48;;;;;;;20.63;4.20;;;;;;;3.76;83.50;101578.53;10292548;28;20113;-70
2022/02/26 09:32:49;;;;;;;17.52;4.15;;;;;;;4.00;83.55;101575.53;10275212;28;20047;-70
2022/02/26 09:37:52;;;;;;;17.17;3.50;;;;;;;4.36;80.92;101586.59;10292585;28;20074;-70
2022/02/26 09:43:00;;;;;;;25.40;4.47;;;;;;;4.33;81.59;101590.03;10293499;28;20473;-68
2022/02/26 09:48:01;;;;;;;27.60;5.30;;;;;;;4.65;80.06;101597.53;10292665;28;20047;-69
2022/02/26 09:53:03;;;;;;;18.50;4.65;;;;;;;4.83;78.54;101597.00;10294046;28;20386;-69
2022/02/26 09:58:05;;;;;;;23.60;4.20;;;;;;;4.73;78.86;101606.34;10292387;28;20171;-69
2022/02/26 10:03:07;;;;;;;13.80;4.13;;;;;;;5.05;78.44;101599.97;10292186;28;20042;-69
2022/02/26 10:08:19;;;;;;;16.52;4.03;;;;;;;5.22;76.29;101610.66;10292406;28;20121;-69
2022/02/26 10:13:24;;;;;;;15.10;3.95;;;;;;;5.31;73.52;101622.94;10275014;28;20043;-69
2022/02/26 10:18:25;;;;;;;15.50;3.88;;;;;;;5.35;73.66;101632.56;10293066;28;20119;-70
2022/02/26 10:23:27;;;;;;;18.55;3.78;;;;;;;5.32;73.20;101630.78;10293433;28;20043;-69
2022/02/26 10:28:33;;;;;;;17.67;3.38;;;;;;;5.24;73.00;101628.91;10291863;28;20051;-70
2022/02/26 10:33:50;;;;;;;15.30;3.60;;;;;;;5.26;73.35;101638.50;10292181;28;20049;-70
2022/02/26 10:39:27;;;;;;;20.08;4.47;;;;;;;5.27;72.48;101639.41;10277350;28;20449;-72
2022/02/26 10:44:41;;;;;;;11.98;3.30;;;;;;;5.13;72.14;101649.59;10277493;28;20496;-73
2022/02/26 10:50:31;;;;;;;11.10;2.92;;;;;;;5.06;72.20;101653.84;10287484;28;20050;-76
2022/02/26 10:56:10;;;;;;;13.20;3.38;;;;;;;4.94;72.77;101648.41;10177957;29;20511;-74
2022/02/26 11:01:46;;;;;;;23.02;3.28;;;;;;;5.03;71.32;101650.31;10178476;29;20522;-74
2022/02/26 11:07:26;;;;;;;10.50;3.55;;;;;;;4.85;72.02;101661.28;10171943;29;20068;-75
2022/02/26 11:12:28;;;;;;;17.23;3.60;;;;;;;4.92;71.40;101651.88;10176342;29;20071;-74
2022/02/26 11:17:31;;;;;;;14.93;4.25;;;;;;;4.96;71.93;101651.94;10175797;29;20560;-74
2022/02/26 11:22:32;;;;;;;17.90;3.83;;;;;;;5.11;72.03;101658.25;10175568;29;20475;-75
2022/02/26 11:27:35;;;;;;;13.40;3.55;;;;;;;5.12;72.32;101660.00;10175574;29;20058;-74
2022/02/26 11:32:39;;;;;;;16.08;3.63;;;;;;;5.02;72.79;101654.63;10278320;28;20065;-75
2022/02/26 11:37:40;;;;;;;14.75;3.53;;;;;;;4.96;73.47;101664.09;10300105;28;20490;-75
2022/02/26 11:42:43;;;;;;;24.23;3.75;;;;;;;4.69;72.93;101660.16;10297858;28;20054;-74
2022/02/26 11:48:05;;;;;;;19.30;4.45;;;;;;;4.77;72.61;101653.31;10298075;28;20097;-75
2022/02/26 11:53:18;;;;;;;15.23;3.65;;;;;;;4.79;72.68;101659.47;10297670;28;20082;-74
2022/02/26 11:58:30;;;;;;;15.32;3.05;;;;;;;4.70;71.49;101664.50;10296400;28;20055;-74
2022/02/26 12:03:41;;;;;;;9.20;3.03;;;;;;;4.62;71.24;101660.88;10297104;28;20046;-74
2022/02/26 12:08:56;;;;;;;10.52;1.98;;;;;;;4.77;70.94;101665.47;10279997;28;20093;-74
2022/02/26 12:14:01;;;;;;;10.25;2.40;;;;;;;4.91;70.20;101665.72;10296845;28;20488;-74
2022/02/26 12:19:05;;;;;;;14.88;2.50;;;;;;;4.92;69.09;101659.69;10296927;28;20110;-74
2022/02/26 12:24:15;;;;;;;11.95;2.58;;;;;;;4.92;69.93;101660.56;10297326;28;20053;-74
2022/02/26 12:29:26;;;;;;;11.90;2.50;;;;;;;5.11;68.86;101673.91;10278903;28;20059;-75
2022/02/26 12:34:29;;;;;;;12.18;2.92;;;;;;;4.93;69.71;101675.34;10279847;28;20050;-74
2022/02/26 12:39:31;;;;;;;17.02;3.63;;;;;;;5.04;69.30;101672.91;10278925;28;20050;-75
2022/02/26 12:44:39;;;;;;;14.20;2.92;;;;;;;5.11;68.12;101672.16;10296309;28;20049;-75
2022/02/26 12:49:41;;;;;;;11.57;2.55;;;;;;;5.10;68.43;101672.16;10295977;28;20131;-74
2022/02/26 12:54:44;;;;;;;13.27;2.90;;;;;;;5.08;68.05;101656.47;10296166;28;20497;-74
2022/02/26 12:59:46;;;;;;;14.95;2.88;;;;;;;5.32;67.27;101656.00;10295648;28;20051;-74
2022/02/26 13:04:47;;;;;;;10.45;3.00;;;;;;;5.63;66.46;101653.84;10294687;28;20089;-74
2022/02/26 13:09:50;;;;;;;14.00;3.20;;;;;;;5.57;66.00;101658.09;10294752;28;20464;-74
2022/02/26 13:15:05;;;;;;;15.85;4.20;;;;;;;5.47;66.58;101657.94;10296405;28;20069;-74
2022/02/26 13:20:16;;;;;;;13.55;2.60;;;;;;;5.22;66.77;101657.59;10295508;28;20401;-75
2022/02/26 13:25:19;;;;;;;15.23;4.43;;;;;;;5.02;69.20;101666.78;10295332;28;20478;-74
2022/02/26 13:30:23;;;;;;;21.85;3.95;;;;;;;5.13;69.98;101672.19;10276763;28;20054;-74
2022/02/26 13:35:27;;;;;;;12.98;2.83;;;;;;;5.14;69.97;101673.97;10276635;28;20109;-74
2022/02/26 13:40:29;;;;;;;10.88;2.47;;;;;;;5.20;69.08;101664.50;10275980;28;20133;-74
2022/02/26 13:45:33;;;;;;;12.68;3.58;;;;;;;5.13;70.63;101661.75;10292925;28;20452;-75
2022/02/26 13:50:34;;;;;;;12.60;3.53;;;;;;;5.11;70.03;101659.13;10293087;28;20047;-74
2022/02/26 13:55:36;;;;;;;16.98;3.90;;;;;;;5.34;69.73;101662.09;10276555;28;20046;-73
2022/02/26 14:00:37;;;;;;;13.02;2.60;;;;;;;5.17;69.23;101669.66;10293271;28;20051;-73
2022/02/26 14:05:41;;;;;;;10.23;3.58;;;;;;;5.00;69.75;101672.00;10276125;28;20047;-74
2022/02/26 14:10:43;;;;;;;13.38;3.10;;;;;;;4.95;68.43;101680.56;10277909;28;20054;-75
2022/02/26 14:15:47;;;;;;;14.18;4.05;;;;;;;5.02;67.95;101674.63;10295936;28;20543;-74
2022/02/26 14:20:49;;;;;;;18.20;3.33;;;;;;;5.07;67.77;101666.00;10296019;28;20051;-75
2022/02/26 14:25:51;;;;;;;13.23;3.55;;;;;;;4.96;68.33;101672.78;10300211;28;20081;-74
2022/02/26 14:30:55;;;;;;;14.27;3.58;;;;;;;4.99;67.17;101666.72;10301237;28;20054;-75
2022/02/26 14:35:57;;;;;;;10.07;3.47;;;;;;;4.96;66.69;101672.78;10300169;28;20039;-73
2022/02/26 14:40:58;;;;;;;9.00;2.67;;;;;;;5.00;66.22;101687.63;10300390;28;20055;-74
2022/02/26 14:46:01;;;;;;;12.02;2.80;;;;;;;4.90;65.91;101685.69;10316313;23;20046;-70
2022/02/26 14:51:03;;;;;;;12.65;2.53;;;;;;;4.78;65.85;101683.75;10288017;28;20090;-70
2022/02/26 14:56:05;;;;;;;6.72;2.25;;;;;;;4.77;66.67;101687.19;10287175;28;20047;-70
2022/02/26 15:01:06;;;;;;;9.60;2.33;;;;;;;4.55;66.30;101696.31;10286784;28;20058;-70
2022/02/26 15:06:09;;;;;;;9.23;2.55;;;;;;;4.61;66.65;101702.53;10285899;28;20125;-70
2022/02/26 15:11:11;;;;;;;10.30;2.83;;;;;;;4.73;66.63;101706.22;10302067;28;20050;-70
2022/02/26 15:16:13;;;;;;;10.75;1.90;;;;;;;4.52;67.07;101704.09;10303067;28;20046;-69
2022/02/26 15:21:15;;;;;;;15.32;2.75;;;;;;;4.43;66.76;101706.53;10285257;28;20102;-70
2022/02/26 15:26:19;;;;;;;10.75;2.88;;;;;;;4.46;67.48;101711.78;10300811;28;20503;-70
2022/02/26 15:31:22;;;;;;;9.93;2.60;;;;;;;4.43;67.03;101721.28;10284958;28;20074;-70
2022/02/26 15:36:29;;;;;;;10.17;2.93;;;;;;;4.28;67.98;101714.00;10302450;28;20043;-69
2022/02/26 15:41:31;;;;;;;11.43;3.20;;;;;;;4.13;68.85;101714.56;10303136;28;20049;-70
2022/02/26 15:46:33;;;;;;;15.35;3.42;;;;;;;4.14;69.43;101718.94;10300694;28;20042;-69
2022/02/26 15:51:35;;;;;;;10.55;4.82;;;;;;;4.30;68.73;101722.75;10300947;28;20437;-68
2022/02/26 15:56:37;;;;;;;15.60;5.03;;;;;;;4.31;68.81;101737.50;10304004;28;20050;-72
2022/02/26 16:01:39;;;;;;;8.63;3.75;;;;;;;4.30;67.98;101735.75;10304866;28;20054;-70
2022/02/26 16:06:41;;;;;;;16.92;2.55;;;;;;;4.26;68.15;101745.22;10288003;28;20054;-70
2022/02/26 16:11:43;;;;;;;9.10;2.67;;;;;;;4.15;68.43;101754.50;10285966;28;20043;-74
2022/02/26 16:16:44;;;;;;;10.32;3.35;;;;;;;4.11;68.96;101744.00;10286418;28;20042;-70
2022/02/26 16:21:46;;;;;;;9.57;2.92;;;;;;;4.15;68.75;101748.44;10282531;28;20405;-70
2022/02/26 16:26:48;;;;;;;8.38;3.05;;;;;;;4.09;68.81;101759.59;10301166;28;20053;-70
2022/02/26 16:31:50;;;;;;;12.73;3.65;;;;;;;3.94;69.61;101762.75;10301666;28;20046;-69
2022/02/26 16:36:56;;;;;;;11.40;3.88;;;;;;;3.84;70.11;101762.47;10268509;28;20053;-69
2022/02/26 16:41:58;;;;;;;15.00;4.20;;;;;;;3.76;70.68;101767.47;10301968;28;20073;-69
2022/02/26 16:47:00;;;;;;;9.50;3.90;;;;;;;3.71;71.23;101777.78;10300069;28;20053;-71
2022/02/26 16:52:04;;;;;;;10.65;4.85;;;;;;;3.73;71.26;101780.44;10302203;28;20046;-70
2022/02/26 16:57:09;;;;;;;16.60;5.15;;;;;;;3.69;71.21;101781.22;10285921;28;20125;-69
2022/02/26 17:02:16;;;;;;;12.70;4.93;;;;;;;3.69;71.34;101789.00;10301839;28;20047;-69
2022/02/26 17:07:24;;;;;;;;;;;;;;;3.62;71.71;101797.50;10301857;28;20046;-69
2022/02/26 17:12:29;;;;;;;15.07;7.03;;;;;;;3.59;72.37;101806.13;10299941;28;19922;-70
2022/02/26 17:17:31;;;;;;;13.45;5.88;;;;;;;3.88;71.89;101814.59;10267142;28;20488;-67
2022/02/26 17:22:33;;;;;;;11.55;6.10;;;;;;;4.00;71.23;101811.44;10267218;28;20047;-69
2022/02/26 17:27:36;;;;;;;14.63;6.57;;;;;;;3.75;72.09;101809.94;10281055;28;20073;-69
2022/02/26 17:32:38;;;;;;;15.18;8.82;;;;;;;3.73;72.69;101822.06;10281087;28;20161;-69
2022/02/26 17:37:39;;;;;;;16.10;7.28;;;;;;;3.67;72.59;101817.56;10282127;28;20063;-71
2022/02/26 17:42:41;;;;;;;11.85;6.47;;;;;;;3.63;73.44;101814.84;10281108;28;20142;-70
2022/02/26 17:47:43;;;;;;;14.55;6.05;;;;;;;3.53;74.10;101824.13;10282786;28;20043;-70
2022/02/26 17:52:45;;;;;;;13.98;7.05;;;;;;;3.62;73.56;101823.50;10299988;28;20047;-70
2022/02/26 17:57:47;;;;;;;19.27;8.43;;;;;;;3.59;74.27;101826.91;10264096;28;20576;-70
2022/02/26 18:02:49;;;;;;;10.23;6.32;;;;;;;3.54;74.16;101828.50;10298192;28;20042;-70
2022/02/26 18:07:51;;;;;;;17.55;10.70;;;;;;;3.69;74.40;101828.91;10281240;28;20051;-70
2022/02/26 18:12:53;;;;;;;18.58;9.20;;;;;;;4.09;72.20;101827.25;10297986;28;20050;-71
2022/02/26 18:17:55;;;;;;;15.57;8.38;;;;;;;4.11;71.85;101828.16;10296745;28;20105;-70
2022/02/26 18:22:56;;;;;;;17.23;8.48;;;;;;;3.75;73.37;101830.75;10297431;28;20102;-70
2022/02/26 18:28:02;;;;;;;20.27;7.05;;;;;;;3.92;73.22;101838.97;10297391;28;20043;-70
2022/02/26 18:33:04;;;;;;;13.63;7.35;;;;;;;3.59;74.36;101831.25;10295758;28;20038;-70
2022/02/26 18:38:05;;;;;;;12.98;8.15;;;;;;;3.39;75.62;101841.09;10295765;28;20109;-70
2022/02/26 18:43:07;;;;;;;17.73;8.48;;;;;;;3.33;76.10;101846.16;10297442;28;20043;-70
2022/02/26 18:48:09;;;;;;;15.25;7.38;;;;;;;3.75;74.65;101844.63;10277713;28;20061;-71
2022/02/26 18:53:11;;;;;;;15.07;7.57;;;;;;;4.06;73.44;101850.59;10295721;28;20043;-71
2022/02/26 18:58:15;;;;;;;13.93;7.20;;;;;;;3.86;73.50;101852.72;10278861;28;20054;-70
2022/02/26 19:03:17;;;;;;;11.93;6.38;;;;;;;3.64;74.50;101853.03;10295979;28;20039;-72
2022/02/26 19:08:19;;;;;;;14.23;7.25;;;;;;;3.68;74.88;101865.28;10300594;28;20053;-70
2022/02/26 19:13:20;;;;;;;15.68;7.32;;;;;;;3.84;74.37;101859.59;10303219;28;20034;-71
2022/02/26 19:18:22;;;;;;;14.07;7.03;;;;;;;3.56;75.24;101864.94;10285552;28;20050;-71
2022/02/26 19:23:24;;;;;;;16.00;8.13;;;;;;;3.45;76.73;101878.56;10301704;28;20035;-70
2022/02/26 19:28:25;;;;;;;12.98;7.88;;;;;;;3.27;77.15;101868.50;10301763;28;20118;-70
2022/02/26 19:33:27;;;;;;;16.85;7.18;;;;;;;3.14;78.16;101870.75;10301175;28;20050;-70
2022/02/26 19:38:29;;;;;;;16.52;9.00;;;;;;;2.99;78.75;101866.00;10306321;28;20047;-70
2022/02/26 19:43:30;;;;;;;14.02;8.27;;;;;;;3.49;76.97;101867.38;10301764;28;20114;-70
2022/02/26 19:48:32;;;;;;;25.15;8.27;;;;;;;3.48;76.82;101870.81;10284943;28;20050;-70
2022/02/26 19:53:33;;;;;;;20.60;8.63;;;;;;;3.38;76.72;101862.75;10302057;28;20571;-70
2022/02/26 19:58:38;;;;;;;17.73;9.20;;;;;;;3.06;78.63;101864.47;10300985;28;20070;-71
2022/02/26 20:03:46;;;;;;;16.15;9.02;;;;;;;3.24;78.09;101873.66;10282844;28;20089;-70
2022/02/26 20:08:47;;;;;;;15.05;9.52;;;;;;;3.27;77.92;101873.72;10301386;28;20397;-70
2022/02/26 20:13:49;;;;;;;15.25;8.90;;;;;;;3.43;77.32;101880.22;10301259;28;20047;-70
2022/02/26 20:18:51;;;;;;;18.67;9.38;;;;;;;3.08;78.91;101881.84;10281366;28;20043;-71
2022/02/26 20:23:53;;;;;;;14.60;8.95;;;;;;;2.90;80.20;101882.19;10299651;28;20058;-70
2022/02/26 20:28:54;;;;;;;17.67;8.05;;;;;;;2.90;80.28;101877.00;10299966;28;20047;-70
2022/02/26 20:33:57;;;;;;;13.32;8.10;;;;;;;2.79;80.85;101883.63;10282662;28;20402;-69
2022/02/26 20:38:59;;;;;;;13.45;9.88;;;;;;;2.79;81.25;101888.81;10282626;28;20134;-70
2022/02/26 20:44:01;;;;;;;28.67;13.68;;;;;;;2.88;81.04;101888.19;10282155;28;20509;-70
2022/02/26 20:49:03;;;;;;;18.02;10.52;;;;;;;2.73;81.85;101901.59;10308826;23;20046;-73
2022/02/26 20:54:06;;;;;;;22.15;9.95;;;;;;;2.65;82.03;101911.75;10280426;28;20473;-73
2022/02/26 20:59:09;;;;;;;15.18;8.85;;;;;;;2.68;82.39;101909.25;10295311;28;20058;-72
2022/02/26 21:04:11;;;;;;;17.63;9.95;;;;;;;2.84;81.76;101904.53;10277237;28;20051;-72
2022/02/26 21:09:13;;;;;;;16.33;9.00;;;;;;;2.84;81.94;101913.19;10294415;28;20047;-73
2022/02/26 21:14:14;;;;;;;13.10;8.95;;;;;;;2.93;81.66;101905.69;10277065;28;20051;-72
2022/02/26 21:19:16;;;;;;;14.73;10.35;;;;;;;2.87;81.81;101915.88;10294129;28;20547;-73
2022/02/26 21:24:17;;;;;;;22.13;11.80;;;;;;;2.89;81.79;101915.94;10294506;28;20046;-73
2022/02/26 21:29:19;;;;;;;16.83;12.98;;;;;;;2.90;81.67;101912.50;10294816;28;20165;-72
2022/02/26 21:34:21;;;;;;;19.40;11.68;;;;;;;2.88;81.79;101914.16;10276343;28;20393;-73
2022/02/26 21:39:22;;;;;;;22.35;10.75;;;;;;;2.98;81.66;101914.47;10293425;28;20050;-73
2022/02/26 21:44:24;;;;;;;24.02;10.10;;;;;;;3.32;79.01;101910.25;10293575;28;20404;-73
2022/02/26 21:49:26;;;;;;;13.30;9.32;;;;;;;2.96;81.16;101923.06;10293576;28;20097;-72
2022/02/26 21:54:27;;;;;;;12.38;9.52;;;;;;;2.86;82.23;101927.09;10276649;28;20043;-73
2022/02/26 21:59:29;;;;;;;13.82;9.23;;;;;;;2.89;82.38;101932.41;10294330;28;20105;-73
2022/02/26 22:04:30;;;;;;;14.60;10.10;;;;;;;2.90;82.40;101931.56;10276756;28;20047;-73
2022/02/26 22:09:32;;;;;;;14.20;10.45;;;;;;;2.86;82.75;101934.00;10294381;28;20051;-73
2022/02/26 22:14:34;;;;;;;18.13;10.40;;;;;;;2.94;82.38;101925.63;10292896;28;20070;-72
2022/02/26 22:19:35;;;;;;;20.85;12.15;;;;;;;2.79;83.14;101922.56;10293082;28;20050;-72
2022/02/26 22:24:37;;;;;;;16.02;11.00;;;;;;;2.71;84.07;101934.44;10292891;28;20043;-73
2022/02/26 22:29:39;;;;;;;20.45;9.93;;;;;;;2.70;84.00;101941.34;10293221;28;20055;-73
2022/02/26 22:34:40;;;;;;;20.50;10.93;;;;;;;2.68;83.97;101939.53;10292538;28;20047;-73
2022/02/26 22:39:42;;;;;;;18.02;11.15;;;;;;;2.63;84.03;101944.59;10292571;28;20492;-73
2022/02/26 22:44:44;;;;;;;25.65;11.05;;;;;;;2.59;84.22;101949.63;10298954;28;20559;-73
2022/02/26 22:49:46;;;;;;;21.13;9.18;;;;;;;2.57;84.03;101949.59;10299753;28;20050;-74
2022/02/26 22:54:51;;;;;;;19.67;9.23;;;;;;;2.59;84.55;101965.22;10282879;28;20043;-72
2022/02/26 22:59:53;;;;;;;14.75;8.93;;;;;;;2.60;83.87;101959.19;10282789;28;20054;-72
2022/02/26 23:04:54;;;;;;;18.10;9.32;;;;;;;2.58;84.05;101960.88;10299119;28;20069;-72
2022/02/26 23:09:56;;;;;;;15.30;8.95;;;;;;;2.61;83.93;101959.25;10298768;28;20043;-73
2022/02/26 23:14:58;;;;;;;17.88;9.98;;;;;;;2.62;83.65;101958.41;10298923;28;20047;-72