Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:03:22;;;;;;;7.45;2.25;;;;;;;7.34;100.00;98174.38;15289483;19;20089;-57
2024/02/06 00:08:51;;;;;;;6.72;2.30;;;;;;;7.31;100.00;98153.22;15286497;19;20014;-56
2024/02/06 00:14:22;;;;;;;7.82;2.60;;;;;;;7.25;100.00;98133.22;15291443;19;20025;-53
2024/02/06 00:19:47;;;;;;;7.83;2.13;;;;;;;7.24;100.00;98130.66;15286586;19;20010;-56
2024/02/06 00:25:15;;;;;;;6.18;2.20;;;;;;;7.19;100.00;98127.59;15295030;19;20254;-54
2024/02/06 00:30:40;;;;;;;7.65;2.47;;;;;;;7.22;100.00;98128.16;15292950;19;20828;-53
2024/02/06 00:36:04;;;;;;;7.03;2.28;;;;;;;7.21;100.00;98144.38;15284836;19;20022;-53
2024/02/06 00:41:32;;;;;;;6.93;2.38;;;;;;;7.19;100.00;98132.97;15285588;19;20025;-56
2024/02/06 00:46:56;;;;;;;8.68;2.13;;;;;;;7.19;100.00;98146.38;15287716;19;20631;-55
2024/02/06 00:52:21;;;;;;;8.88;2.58;;;;;;;7.16;100.00;98117.19;15030492;19;5000800;-52
2024/02/06 00:57:48;;;;;;;7.57;2.42;;;;;;;7.16;100.00;98120.72;15289438;19;20025;-57
2024/02/06 01:03:13;;;;;;;6.57;2.50;;;;;;;7.15;100.00;98159.22;15285002;19;20041;-52
2024/02/06 01:08:37;;;;;;;6.40;2.38;;;;;;;7.16;100.00;98114.50;15288479;19;20022;-53
2024/02/06 01:14:05;;;;;;;8.65;2.80;;;;;;;7.14;100.00;98093.22;15281391;19;20014;-55
2024/02/06 01:19:29;;;;;;;9.13;2.63;;;;;;;7.11;100.00;98104.22;15286895;19;20101;-53
2024/02/06 01:24:54;;;;;;;9.82;2.65;;;;;;;7.13;100.00;98096.03;15290484;19;20375;-56
2024/02/06 01:30:23;;;;;;;7.63;2.95;;;;;;;7.14;100.00;98087.00;15286864;19;20025;-52
2024/02/06 01:35:48;;;;;;;6.32;2.65;;;;;;;7.11;100.00;98085.47;15286910;19;20051;-56
2024/02/06 01:41:13;;;;;;;6.75;2.63;;;;;;;7.08;100.00;98094.66;15274981;19;20039;-55
2024/02/06 01:46:41;;;;;;;7.55;2.60;;;;;;;7.11;100.00;98098.88;15279465;19;20596;-52
2024/02/06 01:52:07;;;;;;;6.75;2.70;;;;;;;7.09;100.00;98101.72;15279815;19;20014;-57
2024/02/06 01:57:35;;;;;;;6.32;2.50;;;;;;;7.12;100.00;98097.03;15284986;19;20015;-56
2024/02/06 02:03:02;;;;;;;9.60;2.90;;;;;;;7.12;100.00;98089.84;15279857;19;20358;-55
2024/02/06 02:08:29;;;;;;;7.20;2.88;;;;;;;7.12;100.00;98111.28;15286250;19;20736;-55
2024/02/06 02:13:54;;;;;;;6.97;3.00;;;;;;;7.11;100.00;98077.44;15277235;19;20018;-56
2024/02/06 02:19:22;;;;;;;7.78;2.70;;;;;;;7.12;100.00;98070.22;15279877;19;20022;-56
2024/02/06 02:24:49;;;;;;;6.55;2.72;;;;;;;7.11;100.00;98090.84;15283775;19;20049;-55
2024/02/06 02:30:15;;;;;;;7.40;2.92;;;;;;;7.15;100.00;98081.53;15282728;19;20367;-55
2024/02/06 02:35:45;;;;;;;8.75;2.70;;;;;;;7.16;100.00;98042.16;15286459;19;20049;-56
2024/02/06 02:41:13;;;;;;;9.82;3.08;;;;;;;7.15;100.00;98035.97;15282728;19;20022;-52
2024/02/06 02:46:37;;;;;;;8.93;2.40;;;;;;;7.17;100.00;98033.16;15282059;19;20019;-56
2024/02/06 02:52:02;;;;;;;7.90;2.35;;;;;;;7.20;100.00;98020.28;15276026;19;20020;-57
2024/02/06 02:57:29;;;;;;;5.20;2.40;;;;;;;7.21;100.00;98021.97;15278515;19;20083;-56
2024/02/06 03:02:54;;;;;;;5.20;2.17;;;;;;;7.24;100.00;98013.66;15279417;19;20573;-56
2024/02/06 03:08:19;;;;;;;6.43;2.17;;;;;;;7.25;100.00;98043.94;15280990;19;20085;-54
2024/02/06 03:13:48;;;;;;;5.00;1.90;;;;;;;7.33;100.00;98021.75;15278654;19;20336;-56
2024/02/06 03:19:13;;;;;;;5.35;1.90;;;;;;;7.37;100.00;98034.72;15282152;19;20018;-54
2024/02/06 03:24:39;;;;;;;5.15;1.80;;;;;;;7.39;100.00;98011.28;15273342;19;20489;-56
2024/02/06 03:30:07;;;;;;;4.65;1.90;;;;;;;7.39;100.00;98024.69;15280993;19;20093;-55
2024/02/06 03:35:32;;;;;;;5.60;1.55;;;;;;;7.45;100.00;98003.66;15298414;19;20523;-55
2024/02/06 03:40:56;;;;;;;4.03;1.52;;;;;;;7.45;100.00;98004.47;15278069;19;20014;-53
2024/02/06 03:46:24;;;;;;;3.65;1.50;;;;;;;7.49;100.00;98000.50;15285210;19;20029;-58
2024/02/06 03:51:48;;;;;;;5.13;1.73;;;;;;;7.48;100.00;98014.91;15284962;19;20482;-55
2024/02/06 03:57:13;;;;;;;4.72;1.65;;;;;;;7.49;100.00;97999.66;15292166;19;20037;-57
2024/02/06 04:02:40;;;;;;;3.05;1.23;;;;;;;7.47;100.00;98004.31;15280327;19;20081;-56
2024/02/06 04:08:06;;;;;;;4.15;1.30;;;;;;;7.48;100.00;98001.50;15285414;19;20112;-55
2024/02/06 04:13:37;;;;;;;6.32;1.50;;;;;;;7.47;100.00;97990.91;15281680;19;20371;-55
2024/02/06 04:19:05;;;;;;;2.53;1.30;;;;;;;7.44;100.00;97999.28;15291797;19;20031;-56
2024/02/06 04:24:29;;;;;;;3.63;1.20;;;;;;;7.43;100.00;97994.91;15287958;19;20017;-56
2024/02/06 04:29:55;;;;;;;4.57;1.20;;;;;;;7.49;100.00;98011.22;15287268;19;20029;-58
2024/02/06 04:35:22;;;;;;;3.65;1.30;;;;;;;7.50;100.00;97990.63;15294894;19;20025;-56
2024/02/06 04:40:47;;;;;;;2.92;1.30;;;;;;;7.50;100.00;97990.63;15292444;19;20029;-57
2024/02/06 04:46:11;;;;;;;3.55;1.38;;;;;;;7.57;100.00;97989.03;15284459;19;20085;-56
2024/02/06 04:51:39;;;;;;;3.60;1.77;;;;;;;7.57;100.00;97981.00;15276873;19;20086;-57
2024/02/06 04:57:03;;;;;;;2.63;1.20;;;;;;;7.59;100.00;97954.84;15287555;19;20016;-57
2024/02/06 05:02:28;;;;;;;3.70;1.30;;;;;;;7.63;100.00;97966.13;15282004;19;20024;-55
2024/02/06 05:07:56;;;;;;;2.95;1.33;;;;;;;7.60;100.00;97964.56;15289763;19;20037;-54
2024/02/06 05:13:22;;;;;;;2.72;1.10;;;;;;;7.56;100.00;97936.41;15278307;19;20010;-54
2024/02/06 05:18:48;;;;;;;5.97;1.60;;;;;;;7.57;100.00;97927.38;15286505;19;20029;-53
2024/02/06 05:24:16;;;;;;;2.80;1.40;;;;;;;7.56;100.00;97915.78;15287252;19;20020;-56
2024/02/06 05:29:41;;;;;;;4.57;1.40;;;;;;;7.58;100.00;97934.41;15272319;19;20053;-47
2024/02/06 05:35:14;;;;;;;3.53;1.20;;;;;;;7.59;100.00;97933.41;15282545;19;20023;-46
2024/02/06 05:40:42;;;;;;;3.60;1.30;;;;;;;7.59;100.00;97940.63;15279535;19;20019;-46
2024/02/06 05:46:07;;;;;;;3.60;1.30;;;;;;;7.58;100.00;97945.16;15281767;19;20098;-48
2024/02/06 05:51:32;;;;;;;2.78;1.10;;;;;;;7.57;100.00;97903.25;15278665;19;20081;-47
2024/02/06 05:56:59;;;;;;;2.75;1.13;;;;;;;7.60;100.00;97920.84;15287038;19;20370;-47
2024/02/06 06:02:24;;;;;;;3.00;1.20;;;;;;;7.59;100.00;97920.00;15274327;19;20017;-48
2024/02/06 06:07:48;;;;;;;2.08;1.00;;;;;;;7.58;100.00;97910.28;15284296;19;20025;-46
2024/02/06 06:13:17;;;;;;;3.13;1.17;;;;;;;7.60;100.00;97910.13;15281873;19;20105;-47
2024/02/06 06:18:40;;;;;;;3.50;0.98;;;;;;;7.65;100.00;97889.91;15286241;19;20106;-47
2024/02/06 06:24:12;;;;;;;5.22;1.00;;;;;;;7.69;100.00;97875.19;15282538;19;20026;-47
2024/02/06 06:29:40;;;;;;;3.55;1.20;;;;;;;7.72;100.00;97874.84;15283290;19;20019;-47
2024/02/06 06:35:05;;;;;;;3.75;1.27;;;;;;;7.74;100.00;97879.22;15282289;19;20476;-47
2024/02/06 06:40:31;;;;;;;2.17;1.00;;;;;;;7.73;100.00;97889.13;15295899;19;20474;-47
2024/02/06 06:45:58;;;;;;;2.70;1.00;;;;;;;7.74;100.00;97890.81;15296715;19;20014;-49
2024/02/06 06:51:23;;;;;;;3.72;1.00;;;;;;;7.75;100.00;97902.38;15297749;19;20031;-47
2024/02/06 06:56:41;;;;;;;2.03;1.00;;;;;;;7.76;100.00;97904.06;15298597;19;20482;-48
2024/02/06 07:02:09;;;;;;;2.63;1.00;;;;;;;7.79;100.00;97903.75;15294927;19;20035;-46
2024/02/06 07:07:34;;;;;;;3.17;1.17;;;;;;;7.84;100.00;97879.97;15294424;19;20035;-47
2024/02/06 07:12:58;;;;;;;4.10;1.08;;;;;;;7.86;100.00;97880.66;15301712;19;20596;-47
2024/02/06 07:18:26;;;;;;;3.20;1.10;;;;;;;7.90;100.00;97890.09;15308889;19;20014;-49
2024/02/06 07:23:52;;;;;;;2.90;1.05;;;;;;;7.95;100.00;97893.13;15300143;19;20093;-49
2024/02/06 07:29:17;;;;;;;4.25;0.90;;;;;;;8.00;100.00;97904.22;15293508;19;20086;-48
2024/02/06 07:34:45;;;;;;;1.95;0.90;;;;;;;8.04;100.00;97904.75;15297207;19;20093;-47
2024/02/06 07:40:12;;;;;;;2.67;0.90;;;;;;;8.08;100.00;97897.22;15291320;19;20018;-50
2024/02/06 07:45:36;;;;;;;2.47;1.00;;;;;;;8.08;100.00;97881.13;15291435;19;20035;-49
2024/02/06 07:51:04;;;;;;;3.33;0.93;;;;;;;8.11;100.00;97886.19;15293593;19;20090;-50
2024/02/06 07:56:30;;;;;;;2.90;0.85;;;;;;;8.15;100.00;97900.97;15294108;19;20021;-47
2024/02/06 08:01:55;;;;;;;1.35;0.85;;;;;;;8.16;100.00;97910.72;15291678;19;20016;-47
2024/02/06 08:07:25;;;;;;;3.05;0.90;;;;;;;8.17;100.00;97891.75;15288353;19;20828;-47
2024/02/06 08:12:52;;;;;;;1.52;0.80;;;;;;;8.21;100.00;97918.28;15279022;19;20021;-53
2024/02/06 08:18:16;;;;;;;2.67;0.75;;;;;;;8.22;100.00;97893.94;15292687;19;20036;-51
2024/02/06 08:23:44;;;;;;;3.25;0.85;;;;;;;8.23;100.00;97903.69;15291192;19;20015;-53
2024/02/06 08:29:09;;;;;;;2.38;0.80;;;;;;;8.23;100.00;97900.19;15291486;19;20022;-51
2024/02/06 08:34:33;;;;;;;1.52;0.60;;;;;;;8.24;100.00;97902.69;15290845;19;20023;-50
2024/02/06 08:40:00;;;;;;;2.75;0.80;;;;;;;8.25;100.00;97896.31;15291432;19;20041;-50
2024/02/06 08:45:25;;;;;;;1.42;0.70;;;;;;;8.26;100.00;97938.25;15283510;19;20081;-53
2024/02/06 08:50:51;;;;;;;1.90;0.68;;;;;;;8.28;100.00;97887.97;15226298;19;20862;-53
2024/02/06 08:56:18;;;;;;;1.77;0.70;;;;;;;8.29;100.00;97872.69;15291815;19;20015;-53
2024/02/06 09:01:43;;;;;;;1.33;0.70;;;;;;;8.31;100.00;97859.97;15289861;19;20022;-53
2024/02/06 09:07:07;;;;;;;2.33;0.70;;;;;;;8.35;100.00;97879.25;15279959;19;20081;-54
2024/02/06 09:12:35;;;;;;;0.85;0.60;;;;;;;8.40;100.00;97858.16;15287497;19;20010;-50
2024/02/06 09:18:00;;;;;;;2.17;0.70;;;;;;;8.46;100.00;97838.72;15284347;19;20024;-53
2024/02/06 09:23:25;;;;;;;0.68;0.45;;;;;;;8.49;100.00;97849.16;15282650;19;20015;-52
2024/02/06 09:28:52;;;;;;;1.20;0.40;;;;;;;8.52;100.00;97866.78;15283852;19;20020;-53
2024/02/06 09:34:24;;;;;;;1.25;0.60;;;;;;;8.55;100.00;97859.22;15284440;19;20021;-52
2024/02/06 09:39:48;;;;;;;1.50;0.70;;;;;;;8.59;100.00;97851.69;15285099;19;20037;-52
2024/02/06 09:45:17;;;;;;;0.90;0.50;;;;;;;8.63;100.00;97877.22;15284444;19;20255;-49
2024/02/06 09:50:42;;;;;;;1.75;0.60;;;;;;;8.63;100.00;97886.13;15280413;19;20352;-50
2024/02/06 09:56:08;;;;;;;2.05;0.70;;;;;;;8.63;100.00;97885.28;15288125;19;20086;-52
2024/02/06 10:01:38;;;;;;;1.30;0.63;;;;;;;8.61;100.00;97872.03;15287733;19;20021;-55
2024/02/06 10:07:04;;;;;;;0.70;0.63;;;;;;;8.60;100.00;97864.13;15286621;19;20388;-52
2024/02/06 10:12:30;;;;;;;2.63;0.80;;;;;;;8.61;100.00;97866.66;15280971;19;20015;-52
2024/02/06 10:17:58;;;;;;;2.55;0.70;;;;;;;8.63;100.00;97859.28;15285872;19;20489;-52
2024/02/06 10:23:23;;;;;;;0.85;0.60;;;;;;;8.63;100.00;97888.81;15275044;19;20011;-51
2024/02/06 10:28:48;;;;;;;0.80;0.68;;;;;;;8.68;100.00;97876.72;15281674;19;20106;-49
2024/02/06 10:34:23;;;;;;;2.17;0.70;;;;;;;8.73;100.00;97863.66;15281153;19;20043;-49
2024/02/06 10:39:48;;;;;;;1.45;0.52;;;;;;;8.75;100.00;97853.59;15282651;19;20021;-48
2024/02/06 10:45:14;;;;;;;1.25;0.70;;;;;;;8.78;100.00;97842.50;15298465;19;20805;-50
2024/02/06 10:50:42;;;;;;;3.00;0.98;;;;;;;8.81;100.00;97850.25;15295880;19;20078;-52
2024/02/06 10:56:14;;;;;;;3.70;0.83;;;;;;;8.83;100.00;97834.81;15296478;19;20025;-55
2024/02/06 11:01:41;;;;;;;3.10;0.80;;;;;;;8.84;100.00;97844.56;15295082;19;20021;-55
2024/02/06 11:07:11;;;;;;;1.40;0.60;;;;;;;8.90;100.00;97840.38;15286870;19;20021;-55
2024/02/06 11:12:37;;;;;;;2.35;0.95;;;;;;;8.92;100.00;97843.75;15289627;19;20543;-49
2024/02/06 11:18:03;;;;;;;2.33;0.80;;;;;;;8.87;100.00;97844.25;15297746;19;20025;-56
2024/02/06 11:23:33;;;;;;;3.33;0.70;;;;;;;8.84;100.00;97859.81;15283443;19;20682;-55
2024/02/06 11:29:06;;;;;;;2.43;0.97;;;;;;;8.82;100.00;97856.47;15293761;19;20021;-52
2024/02/06 11:34:38;;;;;;;2.55;0.70;;;;;;;8.85;100.00;97866.88;15293892;19;20021;-50
2024/02/06 11:40:11;;;;;;;2.97;0.70;;;;;;;8.84;100.00;97841.88;15287856;19;20018;-50
2024/02/06 11:45:37;;;;;;;1.30;0.70;;;;;;;8.88;100.00;97837.84;15291593;19;20010;-53
2024/02/06 11:51:03;;;;;;;0.90;0.50;;;;;;;8.90;100.00;97843.88;15291184;19;20023;-53
2024/02/06 11:56:31;;;;;;;1.60;0.80;;;;;;;8.92;100.00;97819.56;15291254;19;20015;-54
2024/02/06 12:01:55;;;;;;;1.05;0.60;;;;;;;8.91;100.00;97829.44;15288452;19;20021;-51
2024/02/06 12:07:21;;;;;;;1.33;0.60;;;;;;;8.91;100.00;97820.56;15288721;19;20029;-50
2024/02/06 12:12:50;;;;;;;1.42;0.60;;;;;;;8.92;100.00;97814.19;15285959;19;20018;-52
2024/02/06 12:18:18;;;;;;;2.50;0.60;;;;;;;8.91;100.00;97810.66;15292125;19;20019;-49
2024/02/06 12:23:42;;;;;;;2.08;0.70;;;;;;;8.93;100.00;97784.47;15288292;19;20426;-49
2024/02/06 12:29:14;;;;;;;1.80;0.60;;;;;;;8.97;100.00;97773.41;15281583;19;20014;-52
2024/02/06 12:34:45;;;;;;;1.33;0.70;;;;;;;9.01;100.00;97785.47;15289120;19;20017;-52
2024/02/06 12:40:11;;;;;;;1.53;0.63;;;;;;;9.03;100.00;97762.81;15291653;19;20028;-49
2024/02/06 12:45:41;;;;;;;1.17;0.50;;;;;;;9.06;100.00;97765.16;15289326;19;20018;-51
2024/02/06 12:51:06;;;;;;;0.98;0.50;;;;;;;9.09;100.00;97764.00;15290146;19;20284;-54
2024/02/06 12:56:34;;;;;;;2.25;0.73;;;;;;;9.05;100.00;97768.00;15291226;19;20018;-53
2024/02/06 13:02:10;;;;;;;1.23;0.70;;;;;;;9.07;100.00;97748.03;15282314;19;20820;-52
2024/02/06 13:07:35;;;;;;;0.88;0.43;;;;;;;9.09;100.00;97756.75;15280881;19;20031;-49
2024/02/06 13:13:03;;;;;;;0.93;0.60;;;;;;;9.12;100.00;97752.88;15279891;19;20480;-51
2024/02/06 13:18:36;;;;;;;0.45;0.40;;;;;;;9.16;100.00;97735.44;15288880;19;20043;-52
2024/02/06 13:24:08;;;;;;;1.75;0.60;;;;;;;9.23;100.00;97714.09;15289038;19;20499;-52
2024/02/06 13:29:48;;;;;;;1.15;0.80;;;;;;;9.28;100.00;97732.41;15352162;19;20065;-50
2024/02/06 13:35:12;;;;;;;1.17;0.75;;;;;;;9.30;100.00;97716.94;15354375;19;20033;-51
2024/02/06 13:40:37;;;;;;;0.75;0.60;;;;;;;9.32;100.00;97725.69;15356323;19;20587;-49
2024/02/06 13:46:06;;;;;;;1.48;0.50;;;;;;;9.32;100.00;97714.94;15357297;19;20492;-53
2024/02/06 13:51:31;;;;;;;1.00;0.52;;;;;;;9.34;100.00;97707.53;15349943;19;20035;-53
2024/02/06 13:56:57;;;;;;;1.10;0.60;;;;;;;9.36;100.00;97713.56;15358218;19;20018;-51
2024/02/06 14:02:25;;;;;;;1.63;0.70;;;;;;;9.33;100.00;97720.13;15347916;19;20036;-49
2024/02/06 14:07:50;;;;;;;1.58;0.60;;;;;;;9.30;100.00;97712.38;15346647;19;20022;-52
2024/02/06 14:13:16;;;;;;;1.23;0.70;;;;;;;9.30;100.00;97708.88;15348307;19;20018;-51
2024/02/06 14:18:44;;;;;;;1.50;0.70;;;;;;;9.28;100.00;97692.94;15356523;19;20018;-48
2024/02/06 14:24:10;;;;;;;1.00;0.70;;;;;;;9.36;100.00;97644.53;15355829;19;20025;-48
2024/02/06 14:29:41;;;;;;;1.65;0.70;;;;;;;9.45;100.00;97639.97;15349603;19;20044;-50
2024/02/06 14:35:09;;;;;;;3.45;0.65;;;;;;;9.48;100.00;97669.16;15353704;19;20430;-48
2024/02/06 14:40:34;;;;;;;0.88;0.60;;;;;;;9.46;100.00;97655.09;15291104;19;20018;-48
2024/02/06 14:45:59;;;;;;;2.00;0.73;;;;;;;9.41;100.00;97654.75;15294318;19;20054;-51
2024/02/06 14:51:27;;;;;;;1.50;0.70;;;;;;;9.33;100.00;97654.78;15293411;19;20014;-49
2024/02/06 14:56:51;;;;;;;1.85;0.80;;;;;;;9.29;100.00;97669.56;15289291;19;20019;-52
2024/02/06 15:02:16;;;;;;;1.55;0.70;;;;;;;9.21;100.00;97675.78;15284374;19;20748;-51
2024/02/06 15:07:43;;;;;;;1.45;0.80;;;;;;;9.20;100.00;97656.16;15286395;19;20020;-51
2024/02/06 15:13:09;;;;;;;1.45;0.80;;;;;;;9.23;100.00;97645.03;15284500;19;20014;-49
2024/02/06 15:18:34;;;;;;;2.58;0.85;;;;;;;9.19;100.00;97637.50;15292216;19;20025;-51
2024/02/06 15:24:01;;;;;;;1.15;0.85;;;;;;;9.18;100.00;97630.44;15288333;19;20039;-49
2024/02/06 15:29:32;;;;;;;2.47;0.80;;;;;;;9.14;100.00;97621.88;15282774;19;20029;-52
2024/02/06 15:34:56;;;;;;;3.23;1.00;;;;;;;9.12;100.00;97631.97;15292105;19;20029;-54
2024/02/06 15:40:24;;;;;;;1.88;0.90;;;;;;;9.10;100.00;97604.47;15286039;19;20021;-53
2024/02/06 15:45:49;;;;;;;1.55;0.90;;;;;;;9.04;100.00;97618.56;15286573;19;20014;-50
2024/02/06 15:51:14;;;;;;;2.65;1.10;;;;;;;8.97;100.00;97604.16;15285399;19;20025;-53
2024/02/06 15:56:42;;;;;;;4.18;1.10;;;;;;;8.91;100.00;97609.19;15289228;19;20026;-51
2024/02/06 16:02:08;;;;;;;2.80;1.25;;;;;;;8.85;100.00;97598.28;15285408;19;20025;-53
2024/02/06 16:07:33;;;;;;;2.10;1.10;;;;;;;8.80;100.00;97590.75;15288506;19;20035;-51
2024/02/06 16:13:07;;;;;;;2.05;1.10;;;;;;;8.75;100.00;97588.56;15285366;19;20085;-52
2024/02/06 16:18:32;;;;;;;3.45;1.25;;;;;;;8.72;100.00;97586.22;15289979;19;20036;-51
2024/02/06 16:23:59;;;;;;;4.70;1.20;;;;;;;8.71;100.00;97597.13;15283501;19;20033;-50
2024/02/06 16:29:34;;;;;;;2.90;1.17;;;;;;;8.69;100.00;97599.16;15270121;19;20041;-51
2024/02/06 16:34:59;;;;;;;2.25;1.30;;;;;;;8.68;100.00;97600.16;15285493;19;20018;-49
2024/02/06 16:40:30;;;;;;;2.37;1.10;;;;;;;8.67;100.00;97590.41;15283954;19;20369;-52
2024/02/06 16:45:57;;;;;;;4.05;1.42;;;;;;;8.68;100.00;97578.66;15278269;19;20346;-50
2024/02/06 16:51:23;;;;;;;3.70;1.30;;;;;;;8.66;100.00;97589.59;15285538;19;20024;-51
2024/02/06 16:56:48;;;;;;;3.75;1.45;;;;;;;8.65;100.00;97577.16;15286893;19;20078;-49
2024/02/06 17:02:16;;;;;;;3.63;1.20;;;;;;;8.64;100.00;97581.69;15267364;19;20022;-61
2024/02/06 17:07:43;;;;;;;2.65;1.20;;;;;;;8.62;100.00;97591.78;15274342;19;20022;-63
2024/02/06 17:13:07;;;;;;;2.72;1.30;;;;;;;8.66;100.00;97594.09;15283308;19;20415;-64
2024/02/06 17:18:34;;;;;;;3.92;1.40;;;;;;;8.70;100.00;97600.81;15258062;19;20112;-56
2024/02/06 17:23:59;;;;;;;4.97;1.35;;;;;;;8.75;100.00;97611.91;15281986;19;20038;-57
2024/02/06 17:29:23;;;;;;;3.83;1.23;;;;;;;8.76;100.00;97608.22;15276955;19;20018;-57
2024/02/06 17:34:52;;;;;;;1.80;1.00;;;;;;;8.79;100.00;97589.91;15281155;19;20029;-60
2024/02/06 17:40:17;;;;;;;2.88;1.10;;;;;;;8.81;100.00;97589.72;15280664;19;20069;-56
2024/02/06 17:45:42;;;;;;;3.22;1.25;;;;;;;8.81;100.00;97583.53;15285718;19;20397;-60
2024/02/06 17:51:10;;;;;;;4.93;1.50;;;;;;;8.78;100.00;97576.63;15276162;19;20026;-60
2024/02/06 17:56:34;;;;;;;2.15;0.90;;;;;;;8.78;100.00;97560.53;15283601;19;20022;-56
2024/02/06 18:01:59;;;;;;;2.85;1.10;;;;;;;8.78;100.00;97565.91;15275422;19;20382;-61
2024/02/06 18:07:27;;;;;;;2.10;1.10;;;;;;;8.73;100.00;97552.16;15277379;19;20543;-61
2024/02/06 18:12:52;;;;;;;1.90;1.08;;;;;;;8.67;100.00;97547.47;15280510;19;20378;-58
2024/02/06 18:18:17;;;;;;;1.67;1.00;;;;;;;8.63;100.00;97542.44;15294396;19;20090;-56
2024/02/06 18:23:45;;;;;;;2.28;0.88;;;;;;;8.61;100.00;97527.50;15288153;19;20014;-55
2024/02/06 18:29:10;;;;;;;2.40;0.95;;;;;;;8.60;100.00;97521.31;15289589;19;20606;-60
2024/02/06 18:34:36;;;;;;;2.05;0.90;;;;;;;8.58;100.00;97515.25;15309253;19;20022;-59
2024/02/06 18:40:03;;;;;;;2.60;1.08;;;;;;;8.59;100.00;97521.47;15293019;19;20250;-60
2024/02/06 18:45:27;;;;;;;2.45;1.10;;;;;;;8.58;100.00;97512.56;15288550;19;20035;-59
2024/02/06 18:50:53;;;;;;;2.72;1.00;;;;;;;8.58;100.00;97504.53;15281857;19;20059;-60
2024/02/06 18:56:21;;;;;;;3.15;1.00;;;;;;;8.61;100.00;97516.75;15273800;19;20018;-55
2024/02/06 19:01:47;;;;;;;2.53;1.00;;;;;;;8.61;100.00;97514.94;15288253;19;20082;-57
2024/02/06 19:07:12;;;;;;;2.15;1.00;;;;;;;8.63;100.00;97495.94;15291988;19;20426;-56
2024/02/06 19:12:39;;;;;;;2.75;1.00;;;;;;;8.68;100.00;97516.91;15290813;19;20018;-60
2024/02/06 19:18:07;;;;;;;2.42;1.00;;;;;;;8.67;100.00;97509.88;15292758;19;20015;-56
2024/02/06 19:23:31;;;;;;;1.58;0.80;;;;;;;8.67;100.00;97488.38;15287678;19;20022;-58
2024/02/06 19:28:58;;;;;;;3.30;1.10;;;;;;;8.68;100.00;97496.28;15281081;19;20479;-60
2024/02/06 19:34:23;;;;;;;2.08;0.80;;;;;;;8.64;100.00;97487.72;15286781;19;20719;-58
2024/02/06 19:39:47;;;;;;;1.83;0.70;;;;;;;8.63;100.00;97467.28;15290350;19;20078;-58
2024/02/06 19:45:16;;;;;;;1.27;0.80;;;;;;;8.62;100.00;97476.34;15288818;19;20134;-57
2024/02/06 19:50:41;;;;;;;2.00;0.73;;;;;;;8.64;100.00;97478.84;15286760;19;20010;-59
2024/02/06 19:56:05;;;;;;;2.53;0.80;;;;;;;8.63;100.00;97475.31;15287893;19;20024;-58
2024/02/06 20:01:33;;;;;;;1.67;0.70;;;;;;;8.64;100.00;97482.34;15284244;19;20029;-58
2024/02/06 20:06:58;;;;;;;2.75;0.90;;;;;;;8.68;100.00;97463.22;15287849;19;20803;-58
2024/02/06 20:12:23;;;;;;;3.28;0.70;;;;;;;8.70;100.00;97470.06;15284076;19;20094;-57
2024/02/06 20:17:50;;;;;;;1.00;0.80;;;;;;;8.71;100.00;97470.94;15288429;19;20006;-59
2024/02/06 20:23:14;;;;;;;0.82;0.60;;;;;;;8.72;100.00;97469.91;15280820;19;20632;-58
2024/02/06 20:28:40;;;;;;;1.27;0.60;;;;;;;8.75;100.00;97475.78;15280587;19;20025;-54
2024/02/06 20:34:09;;;;;;;2.85;0.68;;;;;;;8.72;100.00;97477.97;15278034;19;20039;-59
2024/02/06 20:39:36;;;;;;;1.40;0.73;;;;;;;8.72;100.00;97469.91;15279666;19;20047;-55
2024/02/06 20:45:01;;;;;;;1.42;0.70;;;;;;;8.72;100.00;97467.25;15276928;19;20022;-57
2024/02/06 20:50:28;;;;;;;2.13;0.80;;;;;;;8.77;100.00;97464.84;15271363;19;20022;-57
2024/02/06 20:55:53;;;;;;;2.22;0.80;;;;;;;8.80;100.00;97453.78;15277746;19;20025;-55
2024/02/06 21:01:24;;;;;;;2.72;0.95;;;;;;;8.81;100.00;97452.75;15275887;19;20035;-57
2024/02/06 21:06:51;;;;;;;1.47;0.90;;;;;;;8.83;100.00;97434.63;15277685;19;20018;-54
2024/02/06 21:12:17;;;;;;;2.10;0.80;;;;;;;8.80;100.00;97416.16;15278210;19;20025;-57
2024/02/06 21:17:42;;;;;;;2.05;0.80;;;;;;;8.79;100.00;97441.34;15282712;19;20487;-57
2024/02/06 21:23:09;;;;;;;3.72;0.90;;;;;;;8.78;100.00;97420.88;15282079;19;20022;-58
2024/02/06 21:28:35;;;;;;;1.90;0.70;;;;;;;8.78;100.00;97428.94;15273320;19;20021;-57
2024/02/06 21:34:00;;;;;;;1.65;0.70;;;;;;;8.78;100.00;97415.50;15274768;19;20014;-57
2024/02/06 21:39:29;;;;;;;1.35;0.80;;;;;;;8.76;100.00;97391.53;15276451;19;20018;-54
2024/02/06 21:44:53;;;;;;;1.00;0.70;;;;;;;8.77;100.00;97381.59;15278866;19;20020;-57
2024/02/06 21:50:18;;;;;;;1.90;0.80;;;;;;;8.77;100.00;97373.53;15282970;19;20029;-57
2024/02/06 21:55:46;;;;;;;1.85;0.88;;;;;;;8.76;100.00;97369.22;15297542;19;20029;-57
2024/02/06 22:01:22;;;;;;;1.67;0.80;;;;;;;8.74;100.00;97368.56;15288518;19;20025;-58
2024/02/06 22:06:48;;;;;;;1.58;0.85;;;;;;;8.71;100.00;97350.09;15295230;19;20074;-59
2024/02/06 22:12:15;;;;;;;2.03;0.80;;;;;;;8.69;100.00;97346.75;15287840;19;20416;-58
2024/02/06 22:17:41;;;;;;;0.70;0.60;;;;;;;8.71;100.00;97334.81;15295195;19;20022;-57
2024/02/06 22:23:06;;;;;;;1.52;0.70;;;;;;;8.71;100.00;97323.25;15289558;19;20015;-55
2024/02/06 22:28:33;;;;;;;2.17;0.82;;;;;;;8.72;100.00;97322.25;15285460;19;20018;-59
2024/02/06 22:33:58;;;;;;;1.77;0.85;;;;;;;8.71;100.00;97301.78;15285635;19;20022;-58
2024/02/06 22:39:22;;;;;;;1.40;0.70;;;;;;;8.72;100.00;97319.56;15286483;19;20023;-57
2024/02/06 22:44:51;;;;;;;1.88;0.77;;;;;;;8.72;100.00;97315.00;15289265;19;20015;-56
2024/02/06 22:50:16;;;;;;;3.35;0.95;;;;;;;8.74;100.00;97312.16;15285323;19;20019;-57
2024/02/06 22:55:41;;;;;;;2.80;0.80;;;;;;;8.75;100.00;97324.56;15293583;19;20018;-60
2024/02/06 23:01:08;;;;;;;2.22;0.80;;;;;;;8.78;100.00;97318.84;15284203;19;20085;-57
2024/02/06 23:06:35;;;;;;;2.53;0.70;;;;;;;8.80;100.00;97306.06;14774203;19;10000478;-58
2024/02/06 23:11:59;;;;;;;1.27;0.60;;;;;;;8.81;100.00;97294.31;15281472;19;20018;-56
2024/02/06 23:17:26;;;;;;;2.58;0.88;;;;;;;8.87;100.00;97296.31;15290010;19;20662;-59
2024/02/06 23:22:51;;;;;;;2.17;0.70;;;;;;;8.89;100.00;97310.38;15288151;19;20063;-59
2024/02/06 23:28:17;;;;;;;1.30;0.70;;;;;;;8.91;100.00;97294.91;15291849;19;20089;-58
2024/02/06 23:33:44;;;;;;;1.75;0.80;;;;;;;8.93;100.00;97295.56;15288580;19;20729;-56
2024/02/06 23:39:09;;;;;;;4.72;0.90;;;;;;;8.94;100.00;97281.13;15291161;19;20011;-59
2024/02/06 23:44:34;;;;;;;4.30;1.15;;;;;;;9.00;100.00;97267.97;15283172;19;20014;-59
2024/02/06 23:50:03;;;;;;;2.65;0.90;;;;;;;9.03;100.00;97252.38;15282262;19;20010;-56
2024/02/06 23:55:27;;;;;;;1.73;0.95;;;;;;;9.06;100.00;97261.91;15023508;19;5002009;-56
