Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:49;;;;;;;;;;;;;;;12.58;75.67;98410.81;7367571;19;19922;-78
2023/05/20 00:04:16;;;;;;;;;;;;;;;12.59;75.64;98419.66;7378427;19;20238;-79
2023/05/20 00:06:43;;;;;;;;;;;;;;;12.62;76.29;98417.47;7360940;19;20397;-79
2023/05/20 00:09:09;;;;;;;;;;;;;;;12.63;76.00;98411.16;7375947;19;19990;-80
2023/05/20 00:11:36;;;;;;;;;;;;;;;12.63;76.01;98410.34;7373443;19;19951;-80
2023/05/20 00:14:03;;;;;;;;;;;;;;;12.64;76.08;98412.00;7389393;19;19953;-80
2023/05/20 00:16:29;;;;;;;;;;;;;;;12.61;75.83;98413.19;7389880;19;19919;-79
2023/05/20 00:18:56;;;;;;;;;;;;;;;12.62;75.78;98412.16;7377928;19;19922;-79
2023/05/20 00:21:23;;;;;;;;;;;;;;;12.62;75.89;98409.50;7372026;19;19911;-79
2023/05/20 00:23:50;;;;;;;;;;;;;;;12.66;76.02;98410.00;7374985;19;20295;-77
2023/05/20 00:26:16;;;;;;;;;;;;;;;12.69;76.09;98397.22;7373395;19;19926;-78
2023/05/20 00:28:50;;;;;;;;;;;;;;;12.65;76.02;98401.22;7374458;19;19936;-79
2023/05/20 00:31:16;;;;;;;;;;;;;;;12.63;75.35;98397.88;7375940;19;19923;-79
2023/05/20 00:33:43;;;;;;;;;;;;;;;12.68;76.11;98398.22;7368341;19;19925;-77
2023/05/20 00:36:10;;;;;;;;;;;;;;;12.70;76.42;98398.88;7369513;19;19922;-78
2023/05/20 00:38:37;;;;;;;;;;;;;;;12.69;76.38;98394.59;7366085;19;19919;-78
2023/05/20 00:41:04;;;;;;;;;;;;;;;12.71;76.19;98397.03;7371236;19;20498;-78
2023/05/20 00:43:30;;;;;;;;;;;;;;;12.65;75.76;98403.84;7363956;19;20006;-79
2023/05/20 00:45:57;;;;;;;;;;;;;;;12.66;75.51;98399.38;7371311;19;19926;-77
2023/05/20 00:48:24;;;;;;;;;;;;;;;12.75;75.76;98398.38;7369189;19;19917;-77
2023/05/20 00:50:50;;;;;;;;;;;;;;;12.76;75.37;98391.25;7368137;19;19919;-77
2023/05/20 00:53:17;;;;;;;;;;;;;;;12.80;75.84;98395.22;7370846;19;19923;-78
2023/05/20 00:55:44;;;;;;;;;;;;;;;12.76;75.27;98389.41;7366401;19;19934;-79
2023/05/20 00:58:11;;;;;;;;;;;;;;;12.81;74.95;98384.41;7372835;19;19919;-78
2023/05/20 01:00:38;;;;;;;;;;;;;;;12.79;75.03;98394.38;7368790;19;19914;-78
2023/05/20 01:03:04;;;;;;;;;;;;;;;12.70;74.84;98393.56;7368077;19;19918;-77
2023/05/20 01:05:31;;;;;;;;;;;;;;;12.71;75.03;98389.09;7369462;19;19930;-77
2023/05/20 01:07:58;;;;;;;;;;;;;;;12.74;75.31;98386.94;7374250;19;20278;-78
2023/05/20 01:10:25;;;;;;;;;;;;;;;12.79;75.92;98381.09;7372207;19;19970;-77
2023/05/20 01:12:53;;;;;;;;;;;;;;;12.79;74.94;98385.59;7376310;19;19922;-78
2023/05/20 01:15:20;;;;;;;;;;;;;;;12.80;75.43;98389.91;7375608;19;19996;-78
2023/05/20 01:17:47;;;;;;;;;;;;;;;12.81;75.06;98391.56;7376914;19;19937;-78
2023/05/20 01:20:14;;;;;;;;;;;;;;;12.74;74.72;98378.97;7378566;19;19923;-78
2023/05/20 01:22:47;;;;;;;;;;;;;;;12.83;75.21;98377.13;7369719;19;19925;-78
2023/05/20 01:25:14;;;;;;;;;;;;;;;12.81;75.00;98375.63;7377461;19;20817;-78
2023/05/20 01:27:41;;;;;;;;;;;;;;;12.81;75.40;98375.63;7369983;19;19915;-78
2023/05/20 01:30:08;;;;;;;;;;;;;;;12.83;75.65;98373.66;7379695;19;19950;-79
2023/05/20 01:32:36;;;;;;;;;;;;;;;12.88;75.09;98372.13;7376819;19;19927;-80
2023/05/20 01:35:05;;;;;;;;;;;;;;;12.89;75.90;98365.81;7377088;19;19915;-78
2023/05/20 01:37:33;;;;;;;;;;;;;;;12.86;75.52;98368.81;7380034;19;19943;-79
2023/05/20 01:40:00;;;;;;;;;;;;;;;12.79;75.49;98367.81;7380514;19;19998;-79
2023/05/20 01:42:27;;;;;;;;;;;;;;;12.74;76.18;98371.00;7378993;19;19911;-79
2023/05/20 01:44:54;;;;;;;;;;;;;;;12.65;75.90;98365.88;7377320;19;19938;-80
2023/05/20 01:47:20;;;;;;;;;;;;;;;12.61;76.02;98361.88;7377641;19;19918;-78
2023/05/20 01:49:48;;;;;;;;;;;;;;;12.50;76.35;98369.22;7379202;19;19922;-78
2023/05/20 01:52:15;;;;;;;;;;;;;;;12.52;76.82;98361.91;7380867;19;19996;-79
2023/05/20 01:54:41;;;;;;;;;;;;;;;12.42;76.74;98369.22;7375751;19;19936;-80
2023/05/20 01:57:08;;;;;;;;;;;;;;;12.34;76.74;98371.06;7386004;19;19936;-80
2023/05/20 01:59:35;;;;;;;;;;;;;;;12.27;77.10;98366.44;7381052;19;19926;-80
2023/05/20 02:02:02;;;;;;;;;;;;;;;12.25;77.19;98367.59;7375228;19;20303;-80
2023/05/20 02:04:28;;;;;;;;;;;;;;;12.29;77.29;98366.25;7379683;19;19947;-81
2023/05/20 02:06:55;;;;;;;;;;;;;;;12.33;77.51;98367.59;7378347;19;20279;-78
2023/05/20 02:09:22;;;;;;;;;;;;;;;12.34;77.91;98376.38;7381675;19;19914;-79
2023/05/20 02:11:51;;;;;;;;;;;;;;;12.33;76.89;98361.47;7379067;19;19923;-78
2023/05/20 02:14:17;;;;;;;;;;;;;;;12.30;77.17;98363.44;7386987;19;20340;-79
2023/05/20 02:16:45;;;;;;;;;;;;;;;12.22;77.16;98350.19;7376786;19;19930;-79
2023/05/20 02:19:12;;;;;;;;;;;;;;;12.11;77.58;98361.09;7379728;19;19923;-78
2023/05/20 02:21:42;;;;;;;;;;;;;;;12.10;77.83;98355.97;7375340;19;19988;-77
2023/05/20 02:24:09;;;;;;;;;;;;;;;12.10;77.96;98356.81;7371846;19;19919;-77
2023/05/20 02:26:36;;;;;;;;;;;;;;;12.16;77.77;98364.09;7370092;19;19949;-78
2023/05/20 02:29:02;;;;;;;;;;;;;;;12.15;77.81;98361.63;7380414;19;19935;-78
2023/05/20 02:31:29;;;;;;;;;;;;;;;12.23;78.02;98365.09;7376320;19;19918;-78
2023/05/20 02:33:56;;;;;;;;;;;;;;;12.23;77.48;98362.44;7376927;19;19974;-76
2023/05/20 02:36:23;;;;;;;;;;;;;;;12.17;77.57;98363.13;7380457;19;20657;-78
2023/05/20 02:38:50;;;;;;;;;;;;;;;12.24;77.43;98363.25;7374113;19;19940;-78
2023/05/20 02:41:16;;;;;;;;;;;;;;;12.23;77.41;98359.78;7372935;19;20371;-77
2023/05/20 02:43:44;;;;;;;;;;;;;;;12.21;77.49;98359.13;7371548;19;19934;-77
2023/05/20 02:46:10;;;;;;;;;;;;;;;12.24;77.54;98352.66;7380478;19;19974;-78
2023/05/20 02:48:38;;;;;;;;;;;;;;;12.23;77.94;98351.81;7371873;19;20276;-76
2023/05/20 02:51:05;;;;;;;;;;;;;;;12.23;77.41;98348.34;7375434;19;19921;-78
2023/05/20 02:53:32;;;;;;;;;;;;;;;12.24;77.52;98350.00;7377723;19;20006;-79
2023/05/20 02:55:59;;;;;;;;;;;;;;;12.13;77.47;98353.00;7375671;19;19915;-77
2023/05/20 02:58:26;;;;;;;;;;;;;;;12.20;77.44;98351.34;7376842;19;19968;-77
2023/05/20 03:00:53;;;;;;;;;;;;;;;12.26;78.03;98355.97;7374905;19;19939;-76
2023/05/20 03:03:20;;;;;;;;;;;;;;;12.25;77.85;98363.09;7374015;19;19926;-77
2023/05/20 03:05:47;;;;;;;;;;;;;;;12.28;77.88;98357.47;7375212;19;19923;-76
2023/05/20 03:08:13;;;;;;;;;;;;;;;12.32;77.61;98363.25;7374594;19;19982;-77
2023/05/20 03:10:40;;;;;;;;;;;;;;;12.30;77.36;98373.22;7366515;19;19937;-78
2023/05/20 03:13:07;;;;;;;;;;;;;;;12.30;77.56;98366.09;7376518;19;19934;-77
2023/05/20 03:15:36;;;;;;;;;;;;;;;12.30;77.97;98366.09;7367852;19;19954;-77
2023/05/20 03:18:03;;;;;;;;;;;;;;;12.27;77.88;98365.59;7374611;19;19926;-78
2023/05/20 03:20:31;;;;;;;;;;;;;;;12.19;77.97;98368.22;7374951;19;19943;-77
2023/05/20 03:22:58;;;;;;;;;;;;;;;12.21;78.08;98359.13;7371584;19;19911;-78
2023/05/20 03:25:25;;;;;;;;;;;;;;;12.25;77.91;98360.47;7371229;19;19923;-77
2023/05/20 03:27:52;;;;;;;;;;;;;;;12.23;77.89;98358.97;7375402;19;19919;-79
2023/05/20 03:30:19;;;;;;;;;;;;;;;12.17;77.92;98357.00;7377856;19;20269;-78
2023/05/20 03:32:46;;;;;;;;;;;;;;;12.21;78.09;98359.13;7375315;19;19915;-78
2023/05/20 03:35:13;;;;;;;;;;;;;;;12.19;78.36;98360.28;7386658;19;19921;-77
2023/05/20 03:37:40;;;;;;;;;;;;;;;12.18;78.46;98354.16;7383996;19;19915;-78
2023/05/20 03:40:09;;;;;;;;;;;;;;;12.17;78.36;98357.81;7377729;19;19923;-78
2023/05/20 03:42:36;;;;;;;;;;;;;;;12.17;78.52;98352.50;7373636;19;19919;-77
2023/05/20 03:45:04;;;;;;;;;;;;;;;12.14;78.35;98363.44;7375502;19;19926;-79
2023/05/20 03:47:36;;;;;;;;;;;;;;;12.14;78.65;98363.44;7374156;19;20019;-78
2023/05/20 03:50:05;;;;;;;;;;;;;;;12.12;79.03;98372.56;7376101;19;19919;-79
2023/05/20 03:52:33;;;;;;;;;;;;;;;12.09;78.82;98371.06;7368205;19;19939;-78
2023/05/20 03:55:00;;;;;;;;;;;;;;;12.10;78.91;98372.72;7363670;19;20372;-79
2023/05/20 03:57:28;;;;;;;;;;;;;;;12.11;79.22;98374.38;7376003;19;19922;-78
2023/05/20 03:59:55;;;;;;;;;;;;;;;12.13;79.13;98379.50;7367156;19;19911;-79
2023/05/20 04:02:21;;;;;;;;;;;;;;;12.14;79.25;98379.38;7374102;19;20300;-78
2023/05/20 04:04:51;;;;;;;;;;;;;;;12.12;79.18;98369.91;7367780;19;20668;-77
2023/05/20 04:07:18;;;;;;;;;;;;;;;12.17;78.84;98373.72;7377083;19;20289;-78
2023/05/20 04:09:45;;;;;;;;;;;;;;;12.23;79.44;98367.75;7367036;19;19947;-79
2023/05/20 04:12:12;;;;;;;;;;;;;;;12.23;79.30;98359.78;7372107;19;19934;-78
2023/05/20 04:14:40;;;;;;;;;;;;;;;12.20;79.09;98372.56;7371107;19;20475;-78
2023/05/20 04:17:08;;;;;;;;;;;;;;;12.23;79.22;98365.09;7373947;19;19963;-79
2023/05/20 04:19:37;;;;;;;;;;;;;;;12.28;79.28;98372.56;7376071;19;19960;-80
2023/05/20 04:22:03;;;;;;;;;;;;;;;12.30;79.35;98363.44;7375663;19;19944;-79
2023/05/20 04:24:30;;;;;;;;;;;;;;;12.34;79.32;98363.94;7374685;19;20344;-79
2023/05/20 04:26:57;;;;;;;;;;;;;;;12.42;79.43;98363.09;7371759;19;19918;-78
2023/05/20 04:29:26;;;;;;;;;;;;;;;12.48;79.42;98365.06;7374239;19;20345;-78
2023/05/20 04:31:53;;;;;;;;;;;;;;;12.45;78.82;98360.94;7369687;19;19944;-78
2023/05/20 04:34:25;;;;;;;;;;;;;;;12.52;78.49;98361.91;7376956;19;19923;-79
2023/05/20 04:36:52;;;;;;;;;;;;;;;12.54;78.99;98358.28;7371586;19;19929;-80
2023/05/20 04:39:19;;;;;;;;;;;;;;;12.53;78.60;98346.81;7375161;19;19922;-79
2023/05/20 04:41:53;;;;;;;;;;;;;;;12.51;78.35;98348.81;7369232;19;19983;-78
2023/05/20 04:44:23;;;;;;;;;;;;;;;12.52;78.61;98343.34;7374432;19;19930;-78
2023/05/20 04:46:50;;;;;;;;;;;;;;;12.54;78.46;98343.19;7375640;19;20712;-78
2023/05/20 04:49:17;;;;;;;;;;;;;;;12.54;78.20;98355.63;7385481;19;20559;-78
2023/05/20 04:51:43;;;;;;;;;;;;;;;12.57;78.91;98353.44;7380266;19;19925;-78
2023/05/20 04:54:10;;;;;;;;;;;;;;;12.56;78.64;98351.81;7382102;19;19914;-78
2023/05/20 04:56:37;;;;;;;;;;;;;;;12.60;78.78;98353.09;7384108;19;20355;-77
2023/05/20 04:59:04;;;;;;;;;;;;;;;12.63;78.46;98354.59;7379085;19;19982;-79
2023/05/20 05:01:30;;;;;;;;;;;;;;;12.64;78.60;98349.13;7377883;19;19936;-78
2023/05/20 05:03:57;;;;;;;;;;;;;;;12.69;78.59;98352.09;7378536;19;20355;-78
2023/05/20 05:06:24;;;;;;;;;;;;;;;12.72;78.79;98348.28;7382640;19;19927;-79
2023/05/20 05:08:51;;;;;;;;;;;;;;;12.78;78.87;98342.28;7376565;19;19922;-79
2023/05/20 05:11:18;;;;;;;;;;;;;;;12.82;78.24;98346.28;7378587;19;19915;-78
2023/05/20 05:13:44;;;;;;;;;;;;;;;12.90;78.61;98350.69;7377133;19;19970;-79
2023/05/20 05:16:12;;;;;;;;;;;;;;;13.00;78.55;98347.84;7382980;19;19933;-78
2023/05/20 05:18:39;;;;;;;;;;;;;;;12.99;78.15;98351.53;7381924;19;19965;-77
2023/05/20 05:21:05;;;;;;;;;;;;;;;13.05;78.12;98340.19;7373141;19;19921;-79
2023/05/20 05:23:34;;;;;;;;;;;;;;;13.09;77.96;98342.34;7379090;19;19955;-79
2023/05/20 05:26:01;;;;;;;;;;;;;;;13.08;78.07;98337.19;7375783;19;20044;-79
2023/05/20 05:28:27;;;;;;;;;;;;;;;13.06;78.36;98336.53;7379048;19;19926;-78
2023/05/20 05:30:55;;;;;;;;;;;;;;;13.08;78.40;98329.22;7372263;19;19923;-78
2023/05/20 05:33:22;;;;;;;;;;;;;;;13.18;78.24;98330.66;7377589;19;19953;-78
2023/05/20 05:35:49;;;;;;;;;;;;;;;13.20;78.34;98338.47;7374837;19;19930;-78
2023/05/20 05:38:15;;;;;;;;;;;;;;;13.25;78.43;98328.16;7375071;19;19923;-78
2023/05/20 05:40:42;;;;;;;;;;;;;;;13.25;78.64;98330.00;7377034;19;19934;-78
2023/05/20 05:43:10;;;;;;;;;;;;;;;13.30;78.35;98320.53;7377768;19;19923;-77
2023/05/20 05:45:37;;;;;;;;;;;;;;;13.31;78.38;98324.81;7376204;19;19919;-78
2023/05/20 05:48:04;;;;;;;;;;;;;;;13.39;78.73;98324.78;7368759;19;19922;-78
2023/05/20 05:50:31;;;;;;;;;;;;;;;13.45;79.23;98323.25;7376726;19;19935;-78
2023/05/20 05:52:58;;;;;;;;;;;;;;;13.49;79.37;98316.59;7373755;19;19922;-79
2023/05/20 05:55:25;;;;;;;;;;;;;;;13.53;79.79;98323.22;7371618;19;19935;-79
2023/05/20 05:57:53;;;;;;;;;;;;;;;13.63;80.08;98316.84;7372881;19;19943;-77
2023/05/20 06:00:20;;;;;;;;;;;;;;;13.68;80.17;98319.78;7379593;19;19919;-78
2023/05/20 06:02:47;;;;;;;;;;;;;;;13.68;79.39;98319.78;7367167;19;20012;-77
2023/05/20 06:05:30;;;;;;;;;;;;;;;13.76;78.42;98317.91;7375352;19;19953;-79
2023/05/20 06:07:57;;;;;;;;;;;;;;;13.91;78.81;98312.66;7374542;19;20573;-79
2023/05/20 06:10:24;;;;;;;;;;;;;;;13.94;78.84;98314.13;7373584;19;19927;-78
2023/05/20 06:12:51;;;;;;;;;;;;;;;14.00;79.75;98322.19;7375583;19;19980;-80
2023/05/20 06:15:18;;;;;;;;;;;;;;;14.06;79.80;98315.38;7377924;19;19962;-79
2023/05/20 06:17:44;;;;;;;;;;;;;;;14.17;79.12;98314.09;7375663;19;19989;-77
2023/05/20 06:20:12;;;;;;;;;;;;;;;14.18;78.54;98308.59;7378056;19;19921;-78
2023/05/20 06:22:39;;;;;;;;;;;;;;;14.24;78.85;98309.69;7381658;19;19915;-79
2023/05/20 06:25:06;;;;;;;;;;;;;;;14.31;78.30;98309.81;7368832;19;19934;-77
2023/05/20 06:27:34;;;;;;;;;;;;;;;14.43;77.64;98297.72;7377797;19;20434;-79
2023/05/20 06:30:02;;;;;;;;;;;;;;;14.55;78.35;98300.78;7371126;19;19929;-76
2023/05/20 06:32:33;;;;;;;;;;;;;;;14.59;76.40;98300.25;7376804;19;19927;-76
2023/05/20 06:35:00;;;;;;;;;;;;;;;14.70;77.60;98297.09;7373163;19;20333;-78
2023/05/20 06:37:26;;;;;;;;;;;;;;;14.71;75.21;98300.59;7376272;19;19915;-77
2023/05/20 06:39:53;;;;;;;;;;;;;;;14.81;75.80;98301.16;7364960;19;19918;-78
2023/05/20 06:42:21;;;;;;;;;;;;;;;14.99;75.74;98291.97;7371096;19;19919;-77
2023/05/20 06:45:01;;;;;;;;;;;;;;;15.18;76.45;98291.34;7368186;19;19923;-78
2023/05/20 06:47:39;;;;;;;;;;;;;;;15.14;73.76;98295.44;7374027;19;19919;-76
2023/05/20 06:50:07;;;;;;;;;;;;;;;15.29;74.81;98292.72;7367879;19;19918;-78
2023/05/20 06:52:34;;;;;;;;;;;;;;;15.45;75.60;98291.66;7376275;19;19947;-78
2023/05/20 06:55:02;;;;;;;;;;;;;;;15.64;75.83;98284.88;7365475;19;20255;-79
2023/05/20 06:57:28;;;;;;;;;;;;;;;15.70;73.49;98290.31;7380485;19;19921;-77
2023/05/20 06:59:55;;;;;;;;;;;;;;;15.77;72.80;98287.69;7372121;19;19919;-78
2023/05/20 07:02:24;;;;;;;;;;;;;;;15.71;73.37;98289.28;7378515;19;19923;-78
2023/05/20 07:04:51;;;;;;;;;;;;;;;15.83;72.95;98289.63;7370408;19;19919;-78
2023/05/20 07:07:18;;;;;;;;;;;;;;;15.96;73.48;98283.56;7374747;19;19910;-78
2023/05/20 07:09:45;;;;;;;;;;;;;;;16.02;72.75;98270.28;7376072;19;19995;-78
2023/05/20 07:12:12;;;;;;;;;;;;;;;15.98;70.51;98276.19;7371117;19;19919;-77
2023/05/20 07:14:39;;;;;;;;;;;;;;;16.14;72.23;98270.59;7374566;19;19923;-77
2023/05/20 07:17:05;;;;;;;;;;;;;;;16.33;71.82;98262.91;7371108;19;20628;-77
2023/05/20 07:19:32;;;;;;;;;;;;;;;16.51;72.94;98260.56;7378376;19;19911;-80
2023/05/20 07:21:59;;;;;;;;;;;;;;;16.52;70.24;98256.84;7374085;19;19925;-78
2023/05/20 07:24:44;;;;;;;;;;;;;;;16.44;68.62;98257.03;7377101;19;20008;-76
2023/05/20 07:27:11;;;;;;;;;;;;;;;16.49;67.97;98259.09;7369874;19;19982;-79
2023/05/20 07:29:38;;;;;;;;;;;;;;;16.56;70.13;98255.47;7375987;19;20715;-79
2023/05/20 07:32:07;;;;;;;;;;;;;;;16.68;72.71;98256.53;7370971;19;19919;-80
2023/05/20 07:34:34;;;;;;;;;;;;;;;16.70;69.47;98250.19;7374218;19;20744;-75
2023/05/20 07:37:00;;;;;;;;;;;;;;;16.71;70.32;98244.63;7371490;19;19914;-78
2023/05/20 07:39:28;;;;;;;;;;;;;;;16.75;68.30;98250.41;7374307;19;19919;-77
2023/05/20 07:41:54;;;;;;;;;;;;;;;16.85;69.39;98251.72;7365788;19;19917;-76
2023/05/20 07:44:22;;;;;;;;;;;;;;;16.78;68.49;98244.72;7371442;19;19961;-76
2023/05/20 07:46:50;;;;;;;;;;;;;;;16.66;69.84;98247.88;7371490;19;19923;-77
2023/05/20 07:49:18;;;;;;;;;;;;;;;16.62;70.58;98241.31;7375222;19;19919;-79
2023/05/20 07:51:46;;;;;;;;;;;;;;;16.58;69.16;98240.03;7377850;19;19923;-77
2023/05/20 07:54:14;;;;;;;;;;;;;;;16.53;69.40;98237.13;7368100;19;19919;-76
2023/05/20 07:56:44;;;;;;;;;;;;;;;16.51;67.97;98241.03;7373975;19;20654;-76
2023/05/20 07:59:11;;;;;;;;;;;;;;;16.49;70.10;98237.75;7374164;19;20276;-77
2023/05/20 08:01:42;;;;;;;;;;;;;;;16.54;68.91;98233.47;7373149;19;19918;-75
2023/05/20 08:04:10;;;;;;;;;;;;;;;16.55;69.56;98232.44;7370244;19;20302;-79
2023/05/20 08:06:37;;;;;;;;;;;;;;;16.71;71.27;98228.59;7372974;19;20258;-77
2023/05/20 08:09:07;;;;;;;;;;;;;;;16.75;68.48;98218.38;7368256;19;19914;-77
2023/05/20 08:11:38;;;;;;;;;;;;;;;16.90;68.34;98224.38;7370029;19;20344;-77
2023/05/20 08:14:05;;;;;;;;;;;;;;;16.85;66.31;98230.34;7364665;19;19922;-76
2023/05/20 08:16:37;;;;;;;;;;;;;;;16.98;67.92;98228.75;7374997;19;19933;-77
2023/05/20 08:19:04;;;;;;;;;;;;;;;17.06;68.36;98232.06;7370875;19;19921;-78
2023/05/20 08:21:31;;;;;;;;;;;;;;;17.03;67.33;98224.44;7375648;19;19927;-78
2023/05/20 08:23:58;;;;;;;;;;;;;;;17.02;68.41;98235.34;7368963;19;19935;-76
2023/05/20 08:26:25;;;;;;;;;;;;;;;16.81;65.40;98228.28;7374399;19;19910;-75
2023/05/20 08:28:53;;;;;;;;;;;;;;;16.81;65.67;98217.59;7373370;19;19915;-77
2023/05/20 08:31:21;;;;;;;;;;;;;;;16.92;67.01;98233.03;7373404;19;19914;-76
2023/05/20 08:33:49;;;;;;;;;;;;;;;17.05;67.93;98235.75;7374595;19;19947;-76
2023/05/20 08:36:18;;;;;;;;;;;;;;;17.10;66.33;98238.66;7369495;19;19947;-78
2023/05/20 08:38:45;;;;;;;;;;;;;;;17.19;65.40;98235.78;7370228;19;20357;-77
2023/05/20 08:41:11;;;;;;;;;;;;;;;17.23;67.92;98234.38;7366452;19;19918;-76
2023/05/20 08:43:41;;;;;;;;;;;;;;;17.30;67.28;98224.53;7371790;19;19957;-77
2023/05/20 08:46:08;;;;;;;;;;;;;;;17.42;66.38;98238.94;7370432;19;20295;-78
2023/05/20 08:48:35;;;;;;;;;;;;;;;17.47;66.08;98233.00;7373714;19;19919;-78
2023/05/20 08:51:02;;;;;;;;;;;;;;;17.63;66.20;98239.81;7371243;19;19926;-78
2023/05/20 08:53:29;;;;;;;;;;;;;;;17.82;65.71;98236.34;7374943;19;19934;-77
2023/05/20 08:56:01;;;;;;;;;;;;;;;17.94;66.07;98233.88;7374728;19;19919;-79
2023/05/20 08:58:28;;;;;;;;;;;;;;;17.87;65.72;98231.19;7375290;19;19940;-76
2023/05/20 09:00:55;;;;;;;;;;;;;;;18.15;66.15;98224.81;7375270;19;19918;-78
2023/05/20 09:03:23;;;;;;;;;;;;;;;18.27;65.40;98227.66;7372835;19;20367;-77
2023/05/20 09:05:50;;;;;;;;;;;;;;;18.48;65.01;98224.72;7377095;19;20337;-78
2023/05/20 09:08:16;;;;;;;;;;;;;;;18.53;63.87;98224.09;7370751;19;19926;-78
2023/05/20 09:10:43;;;;;;;;;;;;;;;18.55;64.30;98224.72;7375589;19;19933;-77
2023/05/20 09:13:10;;;;;;;;;;;;;;;18.57;65.16;98222.66;7373718;19;19915;-78
2023/05/20 09:15:37;;;;;;;;;;;;;;;18.65;62.29;98217.06;7375969;19;19907;-75
2023/05/20 09:18:05;;;;;;;;;;;;;;;18.76;62.10;98211.06;7372055;19;19942;-77
2023/05/20 09:20:36;;;;;;;;;;;;;;;18.85;63.51;98214.31;7374943;19;19934;-78
2023/05/20 09:23:03;;;;;;;;;;;;;;;18.84;63.55;98210.00;7375986;19;19934;-77
2023/05/20 09:25:31;;;;;;;;;;;;;;;18.95;61.99;98213.88;7370915;19;20341;-78
2023/05/20 09:27:58;;;;;;;;;;;;;;;19.14;61.91;98214.81;7374161;19;19926;-77
2023/05/20 09:30:24;;;;;;;;;;;;;;;19.32;61.20;98208.72;7378865;19;20002;-78
2023/05/20 09:32:52;;;;;;;;;;;;;;;19.38;60.88;98199.81;7383690;19;19914;-76
2023/05/20 09:35:19;;;;;;;;;;;;;;;19.15;58.49;98201.19;7375594;19;19919;-76
2023/05/20 09:37:46;;;;;;;;;;;;;;;19.16;61.61;98202.03;7382968;19;19928;-78
2023/05/20 09:40:14;;;;;;;;;;;;;;;19.26;60.39;98205.06;7378171;19;20340;-76
2023/05/20 09:42:52;;;;;;;;;;;;;;;19.18;61.04;98202.63;7382501;19;19975;-78
2023/05/20 09:45:19;;;;;;;;;;;;;;;19.26;62.15;98200.50;7377866;19;19925;-77
2023/05/20 09:47:46;;;;;;;;;;;;;;;19.39;61.33;98199.59;7381418;19;19955;-77
2023/05/20 09:50:13;;;;;;;;;;;;;;;19.46;60.58;98200.38;7376761;19;19918;-78
2023/05/20 09:52:40;;;;;;;;;;;;;;;19.70;59.71;98189.94;7381054;19;19929;-76
2023/05/20 09:55:09;;;;;;;;;;;;;;;19.81;60.17;98186.53;7372869;19;20187;-76
2023/05/20 09:57:36;;;;;;;;;;;;;;;20.07;62.84;98190.84;7381647;19;19939;-76
2023/05/20 10:00:12;;;;;;;;;;;;;;;20.51;57.27;98185.41;7381658;19;19921;-78
2023/05/20 10:02:43;;;;;;;;;;;;;;;21.20;57.02;98183.34;7383579;19;21061;-78
2023/05/20 10:05:13;;;;;;;;;;;;;;;21.27;54.23;98171.44;7375796;19;19933;-76
2023/05/20 10:07:40;;;;;;;;;;;;;;;21.11;54.35;98173.94;7377099;19;19948;-78
2023/05/20 10:10:26;;;;;;;;;;;;;;;20.96;57.01;98164.41;7377079;19;20336;-77
2023/05/20 10:13:05;;;;;;;;;;;;;;;20.94;56.63;98157.63;7381529;19;19935;-77
2023/05/20 10:15:42;;;;;;;;;;;;;;;20.92;56.52;98165.09;7378945;19;19930;-78
2023/05/20 10:18:35;;;;;;;;;;;;;;;21.06;57.90;98161.16;7378298;19;19923;-77
2023/05/20 10:21:02;;;;;;;;;;;;;;;20.87;55.43;98159.56;7384920;19;19918;-77
2023/05/20 10:23:29;;;;;;;;;;;;;;;20.93;55.07;98150.59;7378495;19;19924;-79
2023/05/20 10:25:56;;;;;;;;;;;;;;;21.20;55.51;98145.66;7377080;19;19915;-76
2023/05/20 10:28:30;;;;;;;;;;;;;;;21.20;55.33;98137.59;7370477;19;19942;-78
2023/05/20 10:30:57;;;;;;;;;;;;;;;21.18;51.77;98142.38;7376647;19;19992;-76
2023/05/20 10:33:26;;;;;;;;;;;;;;;21.20;55.63;98151.06;7374149;19;19955;-77
2023/05/20 10:35:53;;;;;;;;;;;;;;;20.91;55.56;98153.53;7377668;19;19930;-77
2023/05/20 10:38:20;;;;;;;;;;;;;;;20.55;55.45;98151.72;7373502;19;19924;-75
2023/05/20 10:40:46;;;;;;;;;;;;;;;20.27;53.31;98138.75;7376887;19;20371;-77
2023/05/20 10:43:14;;;;;;;;;;;;;;;20.40;57.26;98138.59;7374568;19;22266;-77
2023/05/20 10:45:50;;;;;;;;;;;;;;;20.49;55.29;98139.97;7380978;19;19975;-77
2023/05/20 10:48:24;;;;;;;;;;;;;;;20.65;51.67;98135.06;7377447;19;19922;-75
2023/05/20 10:50:58;;;;;;;;;;;;;;;21.12;53.58;98133.38;7379649;19;19999;-77
2023/05/20 10:53:26;;;;;;;;;;;;;;;21.40;52.17;98135.44;7374645;19;19994;-76
2023/05/20 10:56:00;;;;;;;;;;;;;;;21.12;52.49;98141.44;7377292;19;19929;-78
2023/05/20 10:58:27;;;;;;;;;;;;;;;20.93;51.75;98131.75;7372166;19;19929;-78
2023/05/20 11:00:54;;;;;;;;;;;;;;;21.04;55.75;98131.00;7380233;19;19922;-76
2023/05/20 11:03:21;;;;;;;;;;;;;;;21.02;56.40;98125.03;7374911;19;19927;-81
2023/05/20 11:05:48;;;;;;;;;;;;;;;21.07;54.45;98121.66;7380378;19;19922;-79
2023/05/20 11:08:15;;;;;;;;;;;;;;;21.24;55.79;98119.94;7372848;19;19933;-78
2023/05/20 11:10:55;;;;;;;;;;;;;;;21.33;55.11;98113.19;7378730;19;19918;-79
2023/05/20 11:13:21;;;;;;;;;;;;;;;21.22;54.68;98122.03;7367944;19;19989;-76
2023/05/20 11:15:48;;;;;;;;;;;;;;;21.34;54.03;98106.72;7378185;19;19951;-79
2023/05/20 11:18:16;;;;;;;;;;;;;;;21.23;55.11;98102.97;7377726;19;19948;-78
2023/05/20 11:20:47;;;;;;;;;;;;;;;21.31;53.01;98104.50;7381761;19;19987;-77
2023/05/20 11:23:14;;;;;;;;;;;;;;;21.45;52.97;98095.19;7377480;19;20364;-77
2023/05/20 11:25:41;;;;;;;;;;;;;;;21.64;52.95;98092.41;7378659;19;19923;-80
2023/05/20 11:28:11;;;;;;;;;;;;;;;21.59;53.40;98085.03;7382117;19;19943;-77
2023/05/20 11:30:38;;;;;;;;;;;;;;;21.78;50.66;98079.53;7379207;19;19914;-78
2023/05/20 11:33:05;;;;;;;;;;;;;;;21.96;50.48;98094.72;7375233;19;19982;-77
2023/05/20 11:35:32;;;;;;;;;;;;;;;22.00;53.72;98096.72;7371156;19;19926;-77
2023/05/20 11:38:02;;;;;;;;;;;;;;;21.96;52.95;98100.09;7379561;19;20324;-77
2023/05/20 11:40:30;;;;;;;;;;;;;;;22.23;51.58;98090.50;7370575;19;20427;-76
2023/05/20 11:43:12;;;;;;;;;;;;;;;22.07;49.40;98085.81;7374645;19;19919;-77
2023/05/20 11:45:40;;;;;;;;;;;;;;;22.32;51.71;98089.06;7380526;19;20012;-77
2023/05/20 11:48:07;;;;;;;;;;;;;;;22.30;51.36;98080.41;7376980;19;19918;-77
2023/05/20 11:50:35;;;;;;;;;;;;;;;22.37;51.38;98068.66;7381224;19;19915;-78
2023/05/20 11:53:02;;;;;;;;;;;;;;;22.41;51.70;98067.13;7376740;19;20298;-77
2023/05/20 11:55:30;;;;;;;;;;;;;;;22.35;50.93;98072.44;7373014;19;19930;-78
2023/05/20 11:57:57;;;;;;;;;;;;;;;22.18;51.50;98066.13;7384292;19;20293;-77
2023/05/20 12:00:24;;;;;;;;;;;;;;;22.21;52.96;98070.25;7374820;19;19915;-79
2023/05/20 12:02:54;;;;;;;;;;;;;;;22.28;52.77;98060.97;7381736;19;19942;-78
2023/05/20 12:05:22;;;;;;;;;;;;;;;22.20;48.36;98063.22;7373927;19;19922;-77
2023/05/20 12:07:48;;;;;;;;;;;;;;;22.20;51.79;98066.72;7378462;19;19926;-75
2023/05/20 12:10:15;;;;;;;;;;;;;;;22.11;51.34;98060.03;7374483;19;19915;-80
2023/05/20 12:12:43;;;;;;;;;;;;;;;22.22;52.48;98058.41;7376573;19;19923;-78
2023/05/20 12:15:10;;;;;;;;;;;;;;;22.17;51.63;98058.25;7377620;19;19962;-78
2023/05/20 12:18:03;;;;;;;;;;;;;;;22.15;51.94;98053.13;7378684;19;19915;-77
2023/05/20 12:20:32;;;;;;;;;;;;;;;22.05;51.81;98058.31;7368202;19;19922;-77
2023/05/20 12:23:00;;;;;;;;;;;;;;;22.07;52.18;98056.19;7374248;19;19926;-77
2023/05/20 12:25:27;;;;;;;;;;;;;;;22.08;49.90;98045.16;7367114;19;19998;-76
2023/05/20 12:27:54;;;;;;;;;;;;;;;22.10;51.04;98042.25;7373942;19;19922;-76
2023/05/20 12:30:21;;;;;;;;;;;;;;;22.41;47.78;98041.00;7371346;19;20680;-77
2023/05/20 12:32:51;;;;;;;;;;;;;;;22.81;51.00;98036.63;7373809;19;21100;-77
2023/05/20 12:35:37;;;;;;;;;;;;;;;23.09;51.34;98030.34;7367735;19;19918;-79
2023/05/20 12:38:03;;;;;;;;;;;;;;;23.07;46.46;98037.91;7372706;19;19925;-80
2023/05/20 12:40:31;;;;;;;;;;;;;;;23.13;46.89;98036.91;7365658;19;20037;-78
2023/05/20 12:43:04;;;;;;;;;;;;;;;23.27;49.36;98034.69;7381220;19;19919;-77
2023/05/20 12:45:31;;;;;;;;;;;;;;;23.35;48.46;98032.38;7370698;19;19923;-79
2023/05/20 12:47:58;;;;;;;;;;;;;;;23.36;48.60;98028.66;7375475;19;19928;-79
2023/05/20 12:50:25;;;;;;;;;;;;;;;23.23;47.40;98035.19;7365975;19;19918;-79
2023/05/20 12:52:52;;;;;;;;;;;;;;;23.12;45.47;98029.88;7377986;19;19923;-79