Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:06;;;;;;;3.10;2.58;;;23.80;99.90;;;;;;1039050;28;20037;-72
2022/05/19 00:01:29;;;;;;;4.03;3.00;;;23.80;99.90;;;;;;1039215;28;20118;-72
2022/05/19 00:02:00;;;;;;;4.07;3.05;;;23.80;99.90;;;;;;1037834;28;20017;-73
2022/05/19 00:02:31;;;;;;;2.80;2.50;;;23.80;99.90;;;;;;1038987;28;20013;-71
2022/05/19 00:03:02;;;;;;;4.50;2.97;;;23.80;99.90;;;;;;1035175;28;20025;-74
2022/05/19 00:03:36;;;;;;;4.53;2.83;;;23.80;99.90;;;;;;1035245;28;20026;-74
2022/05/19 00:04:06;;;;;;;2.33;2.05;;;23.80;99.90;;;;;;1038988;28;20042;-73
2022/05/19 00:04:38;;;;;;;3.13;2.53;;;23.80;99.90;;;;;;1034853;28;20125;-73
2022/05/19 00:05:10;;;;;;;2.33;2.05;;;23.80;99.90;;;;;;1035127;28;20022;-72
2022/05/19 00:05:40;;;;;;;3.53;2.25;;;23.80;99.90;;;;;;1037931;28;20079;-74
2022/05/19 00:06:11;;;;;;;3.23;2.40;;;23.80;99.90;;;;;;1043410;28;20021;-72
2022/05/19 00:06:42;;;;;;;2.67;2.03;;;23.80;99.90;;;;;;1043470;28;20013;-73
2022/05/19 00:07:13;;;;;;;2.73;2.47;;;23.80;99.90;;;;;;1043725;28;20043;-73
2022/05/19 00:07:44;;;;;;;2.45;1.98;;;23.80;99.90;;;;;;1042842;28;20021;-73
2022/05/19 00:08:15;;;;;;;3.53;2.47;;;23.80;99.90;;;;;;1043155;28;20121;-74
2022/05/19 00:08:45;;;;;;;3.47;2.67;;;23.80;99.90;;;;;;1043437;28;20048;-73
2022/05/19 00:09:16;;;;;;;3.23;2.90;;;23.80;99.90;;;;;;1043229;28;20726;-73
2022/05/19 00:09:47;;;;;;;3.37;2.80;;;23.80;99.90;;;;;;1043353;28;20047;-73
2022/05/19 00:10:18;;;;;;;4.07;2.80;;;23.80;99.90;;;;;;1043374;28;20029;-74
2022/05/19 00:10:48;;;;;;;3.33;2.13;;;23.80;99.90;;;;;;1043439;28;20039;-74
2022/05/19 00:11:25;;;;;;;2.50;2.00;;;23.80;99.90;;;;;;1043487;28;20028;-70
2022/05/19 00:11:58;;;;;;;6.00;3.33;;;23.80;99.90;;;;;;1043391;28;20028;-73
2022/05/19 00:12:30;;;;;;;2.50;2.10;;;23.80;99.90;;;;;;1043365;28;20124;-72
2022/05/19 00:13:00;;;;;;;2.60;1.85;;;23.80;99.90;;;;;;1042916;28;20155;-74
2022/05/19 00:13:31;;;;;;;4.33;2.90;;;23.80;99.90;;;;;;1043153;28;20103;-71
2022/05/19 00:14:02;;;;;;;2.87;2.53;;;23.80;99.90;;;;;;1043158;28;20071;-74
2022/05/19 00:14:33;;;;;;;2.78;2.55;;;23.80;99.90;;;;;;1043273;28;20048;-72
2022/05/19 00:15:04;;;;;;;3.03;2.57;;;23.80;99.90;;;;;;1042924;28;20029;-74
2022/05/19 00:15:35;;;;;;;3.95;2.80;;;23.80;99.90;;;;;;1038983;28;20185;-73
2022/05/19 00:16:06;;;;;;;3.67;2.93;;;23.80;99.90;;;;;;1039090;28;20024;-73
2022/05/19 00:16:37;;;;;;;4.53;3.28;;;23.80;99.90;;;;;;1043373;28;20584;-73
2022/05/19 00:17:08;;;;;;;2.20;2.00;;;23.80;99.90;;;;;;1043208;28;20515;-73
2022/05/19 00:17:42;;;;;;;5.17;3.37;;;23.80;99.90;;;;;;1043567;28;20095;-72
2022/05/19 00:18:12;;;;;;;2.75;2.53;;;23.70;99.90;;;;;;1043362;28;20028;-71
2022/05/19 00:18:43;;;;;;;3.83;2.77;;;23.80;99.90;;;;;;1043076;28;20033;-73
2022/05/19 00:19:14;;;;;;;3.87;2.87;;;23.70;99.90;;;;;;1043240;28;20468;-74
2022/05/19 00:19:45;;;;;;;4.88;2.80;;;23.70;99.90;;;;;;1043229;28;20025;-73
2022/05/19 00:20:15;;;;;;;3.77;3.47;;;23.70;99.90;;;;;;1042938;28;20120;-73
2022/05/19 00:20:46;;;;;;;3.53;2.67;;;23.70;99.90;;;;;;1043231;28;20025;-73
2022/05/19 00:21:17;;;;;;;5.60;3.05;;;23.80;99.90;;;;;;1038937;28;20056;-73
2022/05/19 00:21:48;;;;;;;4.57;3.20;;;23.70;99.90;;;;;;1038989;28;20065;-72
2022/05/19 00:22:19;;;;;;;5.37;3.60;;;23.70;99.90;;;;;;1042909;28;20070;-73
2022/05/19 00:22:49;;;;;;;4.37;2.57;;;23.70;99.90;;;;;;1038922;28;20024;-76
2022/05/19 00:23:20;;;;;;;3.63;2.73;;;23.70;99.90;;;;;;1042945;28;20029;-73
2022/05/19 00:23:51;;;;;;;3.77;2.70;;;23.70;99.90;;;;;;1043111;28;20463;-73
2022/05/19 00:24:22;;;;;;;3.60;2.90;;;23.70;99.90;;;;;;1043050;28;20034;-73
2022/05/19 00:24:52;;;;;;;3.38;3.08;;;23.70;99.90;;;;;;1042970;28;20013;-73
2022/05/19 00:25:23;;;;;;;3.07;2.10;;;23.70;99.90;;;;;;1038976;28;20175;-73
2022/05/19 00:25:54;;;;;;;3.47;3.17;;;23.70;99.90;;;;;;1034804;28;20022;-73
2022/05/19 00:26:24;;;;;;;3.63;2.80;;;23.70;99.90;;;;;;1034965;28;20269;-73
2022/05/19 00:26:55;;;;;;;3.10;2.70;;;23.70;99.90;;;;;;1035045;28;20505;-74
2022/05/19 00:27:25;;;;;;;2.90;2.37;;;23.70;99.90;;;;;;1034918;28;20449;-73
2022/05/19 00:27:56;;;;;;;5.03;2.87;;;23.70;99.90;;;;;;1030837;28;20117;-74
2022/05/19 00:28:26;;;;;;;2.83;2.30;;;23.70;99.90;;;;;;1035048;28;20035;-73
2022/05/19 00:28:57;;;;;;;3.83;2.60;;;23.70;99.90;;;;;;1034640;28;20030;-73
2022/05/19 00:29:28;;;;;;;4.00;2.60;;;23.70;99.90;;;;;;1039328;28;20072;-73
2022/05/19 00:29:59;;;;;;;3.37;3.03;;;23.70;99.90;;;;;;1034621;28;20025;-72
2022/05/19 00:30:30;;;;;;;3.20;2.42;;;23.70;99.90;;;;;;1039182;28;20104;-74
2022/05/19 00:31:01;;;;;;;2.63;2.27;;;23.70;99.90;;;;;;1034899;28;20025;-73
2022/05/19 00:31:32;;;;;;;4.45;3.10;;;23.70;99.90;;;;;;1039365;28;20025;-73
2022/05/19 00:32:03;;;;;;;3.05;2.80;;;23.70;99.90;;;;;;1038716;28;20517;-73
2022/05/19 00:32:34;;;;;;;3.53;3.23;;;23.70;99.90;;;;;;1039552;28;20461;-73
2022/05/19 00:33:04;;;;;;;3.60;3.30;;;23.70;99.90;;;;;;1042767;28;20259;-73
2022/05/19 00:33:35;;;;;;;3.73;3.40;;;23.70;99.90;;;;;;1043187;28;20058;-73
2022/05/19 00:34:06;;;;;;;3.00;2.57;;;23.70;99.90;;;;;;1043139;28;20575;-73
2022/05/19 00:34:36;;;;;;;3.93;3.10;;;23.70;99.90;;;;;;1043187;28;20017;-73
2022/05/19 00:35:07;;;;;;;5.00;2.73;;;23.70;99.90;;;;;;1042917;28;20025;-74
2022/05/19 00:35:39;;;;;;;3.92;3.10;;;23.70;99.90;;;;;;1043069;28;20017;-73
2022/05/19 00:36:13;;;;;;;3.75;2.63;;;23.60;99.90;;;;;;1042688;28;20486;-73
2022/05/19 00:36:44;;;;;;;3.78;2.72;;;23.70;99.90;;;;;;1043184;28;20049;-73
2022/05/19 00:37:15;;;;;;;3.80;3.40;;;23.60;99.90;;;;;;1042236;28;20027;-73
2022/05/19 00:37:45;;;;;;;2.40;2.10;;;23.70;99.90;;;;;;1039632;28;20018;-73
2022/05/19 00:38:16;;;;;;;3.23;1.80;;;23.70;99.90;;;;;;1042658;28;20078;-72
2022/05/19 00:38:47;;;;;;;4.15;3.00;;;23.70;99.90;;;;;;1043198;28;20041;-72
2022/05/19 00:39:18;;;;;;;3.40;2.70;;;23.60;99.90;;;;;;1042853;28;20053;-72
2022/05/19 00:39:48;;;;;;;3.27;2.97;;;23.60;99.90;;;;;;1043343;28;20011;-72
2022/05/19 00:40:21;;;;;;;3.50;1.90;;;23.60;99.90;;;;;;1042897;28;20009;-72
2022/05/19 00:40:54;;;;;;;4.05;3.55;;;23.60;99.90;;;;;;1043147;28;20009;-72
2022/05/19 00:41:26;;;;;;;3.80;2.90;;;23.60;99.90;;;;;;1042793;28;20047;-73
2022/05/19 00:42:46;;;;;;;4.30;3.00;;;23.60;99.90;;;;;;1043086;28;20131;-73
2022/05/19 00:43:27;;;;;;;4.17;2.70;;;23.60;99.90;;;;;;1043026;28;20013;-72
2022/05/19 00:44:04;;;;;;;2.85;2.55;;;23.60;99.90;;;;;;1043209;28;20263;-72
2022/05/19 00:44:35;;;;;;;3.17;2.50;;;23.60;99.90;;;;;;1043175;28;20017;-73
2022/05/19 00:45:06;;;;;;;3.20;2.43;;;23.60;99.90;;;;;;1043752;28;20112;-73
2022/05/19 00:45:51;;;;;;;2.80;2.35;;;23.60;99.90;;;;;;1042765;28;20459;-71
2022/05/19 00:46:26;;;;;;;2.45;1.90;;;23.60;99.90;;;;;;1042260;28;20100;-73
2022/05/19 00:46:57;;;;;;;2.65;2.17;;;23.60;99.90;;;;;;1042511;28;20656;-72
2022/05/19 00:47:36;;;;;;;2.88;2.00;;;23.60;99.90;;;;;;1043159;28;20534;-72
2022/05/19 00:48:14;;;;;;;;;;;23.60;99.90;;;;;;1039138;28;20018;-72
2022/05/19 00:48:47;;;;;;;5.50;3.72;;;23.60;99.90;;;;;;1034664;28;20028;-73
2022/05/19 00:49:35;;;;;;;4.15;3.33;;;23.60;99.90;;;;;;1037379;28;20037;-73
2022/05/19 00:50:16;;;;;;;3.75;2.92;;;23.60;99.90;;;;;;1038515;28;20109;-71
2022/05/19 00:50:49;;;;;;;3.13;2.78;;;23.60;99.90;;;;;;1039080;28;20044;-72
2022/05/19 00:51:27;;;;;;;3.60;2.60;;;23.60;99.90;;;;;;1043035;28;20016;-72
2022/05/19 00:52:08;;;;;;;4.90;3.00;;;23.60;99.90;;;;;;1043039;28;20036;-73
2022/05/19 00:52:43;;;;;;;3.83;3.08;;;23.60;99.90;;;;;;1043501;28;20032;-73
2022/05/19 00:53:40;;;;;;;3.88;2.53;;;23.50;99.90;;;;;;1042862;28;20459;-73
2022/05/19 00:54:16;;;;;;;4.10;3.35;;;23.60;99.90;;;;;;1042666;28;20028;-72
2022/05/19 00:55:03;;;;;;;3.10;2.65;;;23.60;99.90;;;;;;1043099;28;20016;-73
2022/05/19 00:55:40;;;;;;;3.55;3.25;;;23.60;99.90;;;;;;1039023;28;20021;-72
2022/05/19 00:56:20;;;;;;;3.28;2.97;;;23.50;99.90;;;;;;1038589;28;20112;-73
2022/05/19 00:56:59;;;;;;;3.42;2.95;;;23.60;99.90;;;;;;1035059;28;20033;-73
2022/05/19 00:57:30;;;;;;;;;;;23.50;99.90;;;;;;1038426;28;20043;-73
2022/05/19 00:58:10;;;;;;;4.28;3.67;;;23.50;99.90;;;;;;1037387;28;19906;-72
2022/05/19 00:58:53;;;;;;;3.38;3.08;;;23.60;99.90;;;;;;1037321;28;20409;-73
2022/05/19 00:59:35;;;;;;;3.88;3.00;;;23.50;99.90;;;;;;1038630;28;20022;-73
2022/05/19 01:00:10;;;;;;;4.30;3.30;;;23.50;99.90;;;;;;1038978;28;20041;-73
2022/05/19 01:00:41;;;;;;;4.25;3.50;;;23.50;99.90;;;;;;1039093;28;20021;-72
2022/05/19 01:01:13;;;;;;;4.23;3.07;;;23.50;99.90;;;;;;1039367;28;20036;-72
2022/05/19 01:01:44;;;;;;;3.55;3.10;;;23.50;99.90;;;;;;1042700;28;20032;-73
2022/05/19 01:02:18;;;;;;;2.78;2.28;;;23.50;99.90;;;;;;1042967;28;20025;-73
2022/05/19 01:02:58;;;;;;;2.80;2.50;;;23.50;99.90;;;;;;1042990;28;20024;-74
2022/05/19 01:03:33;;;;;;;3.25;2.80;;;23.50;99.90;;;;;;1041048;28;20036;-73
2022/05/19 01:04:11;;;;;;;4.43;2.92;;;23.50;99.90;;;;;;1039174;28;20036;-73
2022/05/19 01:04:50;;;;;;;3.83;3.30;;;23.50;99.90;;;;;;1038889;28;20017;-73
2022/05/19 01:05:27;;;;;;;6.28;3.03;;;23.50;99.90;;;;;;1039453;28;20355;-72
2022/05/19 01:06:07;;;;;;;4.65;3.40;;;23.50;99.90;;;;;;1039290;28;20053;-72
2022/05/19 01:06:38;;;;;;;3.88;2.83;;;23.50;99.90;;;;;;1039064;28;20018;-72
2022/05/19 01:07:15;;;;;;;4.22;2.60;;;23.50;99.90;;;;;;1039277;28;20096;-74
2022/05/19 01:07:57;;;;;;;4.47;3.20;;;23.50;99.90;;;;;;1038595;28;20024;-72
2022/05/19 01:08:40;;;;;;;3.63;3.25;;;23.50;99.90;;;;;;1034979;28;20022;-72
2022/05/19 01:09:14;;;;;;;4.45;2.90;;;23.50;99.90;;;;;;1034646;28;20026;-72
2022/05/19 01:09:46;;;;;;;3.25;2.95;;;23.50;99.90;;;;;;1038627;28;20025;-73
2022/05/19 01:10:17;;;;;;;3.28;2.75;;;23.50;99.90;;;;;;1034486;28;20029;-72
2022/05/19 01:10:48;;;;;;;3.70;2.73;;;23.50;99.90;;;;;;1035456;28;20036;-72
2022/05/19 01:11:19;;;;;;;3.38;3.08;;;23.50;99.90;;;;;;1038896;28;20519;-72
2022/05/19 01:11:54;;;;;;;4.07;3.27;;;23.50;99.90;;;;;;1039075;28;20531;-72
2022/05/19 01:12:26;;;;;;;3.72;2.70;;;23.50;99.90;;;;;;1038883;28;20020;-72
2022/05/19 01:12:58;;;;;;;4.40;3.55;;;23.50;99.90;;;;;;1034370;28;20112;-72
2022/05/19 01:13:30;;;;;;;3.55;2.85;;;23.50;99.90;;;;;;1033323;28;20026;-72
2022/05/19 01:14:00;;;;;;;3.20;2.90;;;23.40;99.90;;;;;;1035082;28;20511;-72
2022/05/19 01:14:32;;;;;;;4.73;2.97;;;23.40;99.90;;;;;;1039384;28;20547;-72
2022/05/19 01:15:03;;;;;;;5.43;3.83;;;23.40;99.90;;;;;;1038597;28;20014;-73
2022/05/19 01:15:37;;;;;;;3.53;2.63;;;23.50;99.90;;;;;;1038856;28;20033;-73
2022/05/19 01:16:09;;;;;;;3.50;2.70;;;23.40;99.90;;;;;;1034579;28;20061;-72
2022/05/19 01:16:40;;;;;;;3.00;2.47;;;23.40;99.90;;;;;;1034771;28;20053;-72
2022/05/19 01:17:10;;;;;;;3.77;2.97;;;23.40;99.90;;;;;;1035168;28;20022;-73
2022/05/19 01:17:41;;;;;;;4.80;3.00;;;23.40;99.90;;;;;;1038995;28;20022;-73
2022/05/19 01:18:13;;;;;;;3.00;2.70;;;23.40;99.90;;;;;;1038589;28;20167;-73
2022/05/19 01:18:46;;;;;;;3.13;2.80;;;23.40;99.90;;;;;;1038915;28;20447;-72
2022/05/19 01:19:36;;;;;;;4.38;3.53;;;23.40;99.90;;;;;;1038873;28;20033;-73
2022/05/19 01:20:22;;;;;;;4.25;2.28;;;23.40;99.90;;;;;;1039158;28;20505;-73
2022/05/19 01:20:53;;;;;;;3.70;2.85;;;23.40;99.90;;;;;;1038859;28;20123;-74
2022/05/19 01:21:27;;;;;;;4.28;3.35;;;23.40;99.90;;;;;;1034370;28;20093;-72
2022/05/19 01:22:23;;;;;;;4.45;3.10;;;23.40;99.90;;;;;;1034592;28;20026;-72
2022/05/19 01:23:00;;;;;;;3.80;3.35;;;23.40;99.90;;;;;;1030582;28;20038;-73
2022/05/19 01:23:38;;;;;;;3.70;3.30;;;23.40;99.90;;;;;;1034687;28;20485;-72
2022/05/19 01:24:23;;;;;;;4.55;3.47;;;23.40;99.90;;;;;;1034694;28;20029;-74
2022/05/19 01:25:12;;;;;;;4.10;3.15;;;23.40;99.90;;;;;;1042772;28;20017;-72
2022/05/19 01:26:20;;;;;;;3.35;2.95;;;23.40;99.90;;;;;;1042710;28;20106;-71
2022/05/19 01:26:53;;;;;;;3.85;3.22;;;23.40;99.90;;;;;;1038438;28;20091;-74
2022/05/19 01:27:24;;;;;;;3.90;3.45;;;23.40;99.90;;;;;;1042796;28;20017;-73
2022/05/19 01:27:54;;;;;;;3.97;3.03;;;23.30;99.90;;;;;;1042686;28;20060;-74
2022/05/19 01:28:26;;;;;;;4.30;3.40;;;23.40;99.90;;;;;;1042834;28;20539;-73
2022/05/19 01:28:58;;;;;;;4.00;3.33;;;23.40;99.90;;;;;;1042713;28;20017;-72
2022/05/19 01:29:29;;;;;;;4.30;3.90;;;23.40;99.90;;;;;;1042964;28;20036;-72
2022/05/19 01:29:59;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;1042677;28;20033;-72
2022/05/19 01:30:31;;;;;;;4.80;3.47;;;23.30;99.90;;;;;;1043399;28;20168;-72
2022/05/19 01:31:01;;;;;;;2.88;2.58;;;23.40;99.90;;;;;;1042935;28;20556;-72
2022/05/19 01:32:06;;;;;;;3.93;3.17;;;23.40;99.90;;;;;;1043055;28;20057;-73
2022/05/19 01:32:37;;;;;;;3.08;2.55;;;23.40;99.90;;;;;;1038342;28;20025;-72
2022/05/19 01:33:08;;;;;;;3.85;3.20;;;23.30;99.90;;;;;;1034938;28;20181;-72
2022/05/19 01:33:38;;;;;;;3.63;2.80;;;23.40;99.90;;;;;;1034727;28;20024;-72
2022/05/19 01:34:09;;;;;;;3.83;2.87;;;23.30;99.90;;;;;;1034752;28;20029;-71
2022/05/19 01:34:40;;;;;;;5.03;3.10;;;23.30;99.90;;;;;;1038937;28;20152;-71
2022/05/19 01:35:11;;;;;;;4.97;3.60;;;23.40;99.90;;;;;;1038380;28;20232;-71
2022/05/19 01:35:41;;;;;;;3.37;2.33;;;23.40;99.90;;;;;;1043099;28;20025;-71
2022/05/19 01:36:12;;;;;;;3.93;2.90;;;23.30;99.90;;;;;;1042634;28;20354;-72
2022/05/19 01:36:42;;;;;;;4.03;3.00;;;23.30;99.90;;;;;;1038917;28;20368;-71
2022/05/19 01:37:13;;;;;;;5.90;3.30;;;23.40;99.90;;;;;;1042688;28;20017;-71
2022/05/19 01:37:43;;;;;;;3.20;2.90;;;23.30;99.90;;;;;;1042883;28;20024;-72
2022/05/19 01:38:28;;;;;;;4.83;3.20;;;23.40;99.90;;;;;;1042583;28;20712;-71
2022/05/19 01:39:05;;;;;;;4.32;3.13;;;23.40;99.90;;;;;;1042984;28;20189;-73
2022/05/19 01:39:36;;;;;;;4.60;3.10;;;23.30;99.90;;;;;;1041423;28;20112;-73
2022/05/19 01:40:18;;;;;;;4.60;3.10;;;23.30;99.90;;;;;;1042830;28;20027;-73
2022/05/19 01:41:06;;;;;;;3.10;2.80;;;23.30;99.90;;;;;;1043056;28;20025;-73
2022/05/19 01:42:12;;;;;;;3.38;2.97;;;23.30;99.90;;;;;;1043083;28;20181;-73
2022/05/19 01:43:07;;;;;;;3.92;2.90;;;23.40;99.90;;;;;;1042652;28;20583;-73
2022/05/19 01:43:54;;;;;;;6.60;3.72;;;23.40;99.90;;;;;;1042449;28;20025;-71
2022/05/19 01:44:57;;;;;;;3.22;2.92;;;23.30;99.90;;;;;;1042938;28;20028;-73
2022/05/19 01:45:41;;;;;;;3.50;3.03;;;23.30;99.90;;;;;;1043043;28;20036;-71
2022/05/19 01:46:21;;;;;;;6.45;3.10;;;23.30;99.90;;;;;;1043193;28;20025;-73
2022/05/19 01:47:04;;;;;;;4.45;3.70;;;23.30;99.90;;;;;;1042504;28;20903;-74
2022/05/19 01:47:44;;;;;;;5.15;3.00;;;23.30;99.90;;;;;;1042544;28;20047;-74
2022/05/19 01:48:25;;;;;;;4.03;2.63;;;23.30;99.90;;;;;;1042777;28;20056;-71
2022/05/19 01:49:07;;;;;;;4.57;3.03;;;23.30;99.90;;;;;;1042447;28;20025;-73
2022/05/19 01:50:00;;;;;;;2.83;2.28;;;23.30;99.90;;;;;;1043124;28;20404;-73
2022/05/19 01:50:34;;;;;;;4.32;3.53;;;23.30;99.90;;;;;;1042772;28;20515;-71
2022/05/19 01:51:30;;;;;;;5.15;3.22;;;23.30;99.90;;;;;;1042599;28;20013;-72
2022/05/19 01:52:11;;;;;;;3.83;2.63;;;23.30;99.90;;;;;;1042222;28;20036;-73
2022/05/19 01:52:54;;;;;;;3.35;2.85;;;23.30;99.90;;;;;;1042827;28;20044;-73
2022/05/19 01:53:43;;;;;;;2.30;2.08;;;23.30;99.90;;;;;;1043009;28;20035;-73
2022/05/19 01:54:41;;;;;;;4.60;3.50;;;23.20;99.90;;;;;;1041095;28;20030;-73
2022/05/19 01:55:31;;;;;;;3.00;2.55;;;23.20;99.90;;;;;;1038903;28;20108;-73
2022/05/19 01:56:46;;;;;;;4.72;3.55;;;23.30;99.90;;;;;;1038698;28;20026;-72
2022/05/19 01:57:36;;;;;;;;;;;23.30;99.90;;;;;;1030284;28;20162;-72
2022/05/19 01:58:20;;;;;;;4.13;2.95;;;23.20;99.90;;;;;;1030145;28;20385;-72
2022/05/19 01:59:06;;;;;;;4.25;3.60;;;23.20;99.90;;;;;;1030484;28;20030;-71
2022/05/19 02:00:07;;;;;;;3.88;3.22;;;23.20;99.90;;;;;;1034626;28;20021;-71
2022/05/19 02:00:39;;;;;;;3.33;3.03;;;23.20;99.90;;;;;;1042763;28;20048;-71
2022/05/19 02:01:10;;;;;;;5.40;3.65;;;23.20;99.90;;;;;;1042594;28;20009;-72
2022/05/19 02:01:46;;;;;;;4.40;3.83;;;23.20;99.90;;;;;;1039355;28;20010;-72
2022/05/19 02:02:24;;;;;;;4.47;3.15;;;23.20;99.90;;;;;;1042976;28;20032;-73
2022/05/19 02:03:03;;;;;;;3.25;2.67;;;23.20;99.90;;;;;;1042588;28;20013;-73
2022/05/19 02:03:40;;;;;;;4.28;3.13;;;23.20;99.90;;;;;;1042571;28;20024;-72
2022/05/19 02:04:25;;;;;;;5.05;4.13;;;23.20;99.90;;;;;;1042569;28;20045;-72
2022/05/19 02:05:07;;;;;;;4.80;3.60;;;23.20;99.90;;;;;;1042687;28;20075;-72
2022/05/19 02:05:58;;;;;;;4.30;3.65;;;23.20;99.90;;;;;;1042517;28;20384;-72
2022/05/19 02:06:43;;;;;;;6.38;4.45;;;23.20;99.90;;;;;;1038823;28;20567;-72
2022/05/19 02:07:17;;;;;;;4.43;3.72;;;23.20;99.90;;;;;;1042671;28;20455;-73
2022/05/19 02:07:52;;;;;;;3.58;3.10;;;23.20;99.90;;;;;;1041409;28;20040;-71
2022/05/19 02:08:29;;;;;;;3.50;2.95;;;23.20;99.90;;;;;;1038206;28;20017;-74
2022/05/19 02:09:04;;;;;;;3.60;2.90;;;23.20;99.90;;;;;;1038294;28;20449;-71
2022/05/19 02:09:40;;;;;;;3.20;2.90;;;23.20;99.90;;;;;;1038667;28;20014;-72
2022/05/19 02:10:23;;;;;;;4.40;3.58;;;23.20;99.90;;;;;;1038700;28;20025;-70
2022/05/19 02:10:58;;;;;;;4.32;3.88;;;23.20;99.90;;;;;;1038750;28;20021;-73
2022/05/19 02:11:37;;;;;;;5.15;3.88;;;23.20;99.90;;;;;;1038605;28;20071;-73
2022/05/19 02:12:09;;;;;;;4.45;4.05;;;23.20;99.90;;;;;;1038313;28;20501;-71
2022/05/19 02:12:40;;;;;;;4.68;3.63;;;23.20;99.90;;;;;;1038684;28;20100;-72
2022/05/19 02:13:11;;;;;;;2.58;2.30;;;23.20;99.90;;;;;;1038536;28;20018;-71
2022/05/19 02:13:43;;;;;;;4.88;3.83;;;23.20;99.90;;;;;;1040838;28;20017;-71
2022/05/19 02:14:20;;;;;;;6.88;4.38;;;23.20;99.90;;;;;;1038711;28;20009;-71
2022/05/19 02:14:55;;;;;;;5.55;3.67;;;23.20;99.90;;;;;;1038971;28;20053;-70
2022/05/19 02:15:27;;;;;;;3.92;3.60;;;23.20;99.90;;;;;;1038470;28;20335;-71
2022/05/19 02:16:03;;;;;;;4.72;3.33;;;23.20;99.90;;;;;;1038383;28;20022;-71
2022/05/19 02:16:34;;;;;;;3.60;2.75;;;23.20;99.90;;;;;;1038788;28;20017;-71
2022/05/19 02:17:08;;;;;;;4.67;3.10;;;23.20;99.90;;;;;;1038507;28;20417;-72
2022/05/19 02:17:40;;;;;;;4.78;4.28;;;23.10;99.90;;;;;;1039235;28;20272;-72
2022/05/19 02:18:14;;;;;;;4.95;4.43;;;23.10;99.90;;;;;;1038609;28;20103;-71
2022/05/19 02:18:46;;;;;;;4.03;3.63;;;23.20;99.90;;;;;;1039014;28;20017;-72
2022/05/19 02:19:23;;;;;;;5.20;4.65;;;23.20;99.90;;;;;;1038550;28;20124;-73
2022/05/19 02:20:03;;;;;;;4.65;3.95;;;23.10;99.90;;;;;;1039080;28;20017;-72
2022/05/19 02:20:35;;;;;;;2.65;2.42;;;23.20;99.90;;;;;;1038330;28;20095;-72
2022/05/19 02:21:07;;;;;;;4.65;3.53;;;23.10;99.90;;;;;;1038571;28;20115;-72
2022/05/19 02:21:38;;;;;;;2.47;2.28;;;23.20;99.90;;;;;;1034234;28;20060;-72
2022/05/19 02:22:12;;;;;;;3.83;3.28;;;23.20;99.90;;;;;;1034837;28;20030;-73
2022/05/19 02:22:44;;;;;;;2.45;2.17;;;23.20;99.90;;;;;;1040302;28;20064;-73
2022/05/19 02:23:16;;;;;;;2.40;2.20;;;23.20;99.90;;;;;;1042692;28;20450;-73
2022/05/19 02:23:47;;;;;;;3.58;2.78;;;23.20;99.90;;;;;;1043054;28;20032;-73
2022/05/19 02:24:22;;;;;;;4.80;3.53;;;23.20;99.90;;;;;;1042964;28;20460;-73
2022/05/19 02:25:01;;;;;;;2.65;2.20;;;23.10;99.90;;;;;;1043052;28;20108;-73
2022/05/19 02:25:39;;;;;;;3.67;3.30;;;23.20;99.90;;;;;;1043000;28;20021;-73
2022/05/19 02:26:10;;;;;;;5.38;4.70;;;23.20;99.90;;;;;;1042686;28;20545;-73
2022/05/19 02:26:40;;;;;;;5.53;2.90;;;23.20;99.90;;;;;;1042421;28;20657;-73
2022/05/19 02:27:36;;;;;;;2.93;2.63;;;23.20;99.90;;;;;;1042643;28;20017;-72
2022/05/19 02:28:21;;;;;;;4.90;4.15;;;23.20;99.90;;;;;;1042846;28;20017;-73
2022/05/19 02:29:06;;;;;;;3.38;2.78;;;23.10;99.90;;;;;;1042390;28;20112;-73
2022/05/19 02:29:36;;;;;;;4.35;3.63;;;23.10;99.90;;;;;;1042851;28;20013;-73
2022/05/19 02:30:12;;;;;;;4.80;2.80;;;23.10;99.90;;;;;;1042958;28;20028;-73
2022/05/19 02:30:43;;;;;;;3.45;3.15;;;23.10;99.90;;;;;;1042729;28;20033;-73
2022/05/19 02:31:16;;;;;;;3.25;2.50;;;23.10;99.90;;;;;;1043045;28;20053;-72
2022/05/19 02:31:46;;;;;;;3.58;2.85;;;23.10;99.90;;;;;;1042335;28;20642;-73
2022/05/19 02:32:17;;;;;;;4.77;3.50;;;23.10;99.90;;;;;;1042698;28;20325;-73
2022/05/19 02:32:48;;;;;;;2.50;2.03;;;23.20;99.90;;;;;;1042538;28;20036;-73
2022/05/19 02:33:18;;;;;;;4.20;2.87;;;23.10;99.90;;;;;;1042476;28;20017;-73
2022/05/19 02:33:49;;;;;;;3.60;3.10;;;23.20;99.90;;;;;;1042883;28;20570;-73
2022/05/19 02:34:20;;;;;;;5.32;3.55;;;23.10;99.90;;;;;;1042465;28;20025;-72
2022/05/19 02:34:50;;;;;;;5.30;3.50;;;23.10;99.90;;;;;;1042547;28;20029;-73
2022/05/19 02:35:22;;;;;;;4.73;3.00;;;23.10;99.90;;;;;;1042439;28;20128;-72
2022/05/19 02:35:53;;;;;;;5.15;4.18;;;23.10;99.90;;;;;;1038519;28;20095;-73
2022/05/19 02:36:24;;;;;;;4.27;3.17;;;23.20;99.90;;;;;;1038532;28;20014;-73
2022/05/19 02:36:55;;;;;;;3.70;3.23;;;23.20;99.90;;;;;;1038653;28;20318;-73
2022/05/19 02:37:26;;;;;;;6.68;3.50;;;23.10;99.90;;;;;;1034340;28;20018;-73
2022/05/19 02:37:58;;;;;;;3.70;3.40;;;23.10;99.90;;;;;;1034433;28;20026;-72
2022/05/19 02:38:28;;;;;;;3.65;2.58;;;23.10;99.90;;;;;;1030308;28;20030;-72
2022/05/19 02:38:59;;;;;;;3.00;2.43;;;23.10;99.90;;;;;;1030535;28;20092;-72
2022/05/19 02:39:30;;;;;;;3.43;3.10;;;23.20;99.90;;;;;;1030773;28;20022;-73
2022/05/19 02:40:01;;;;;;;5.07;4.30;;;23.10;99.90;;;;;;1034562;28;20021;-73
2022/05/19 02:40:34;;;;;;;4.90;3.88;;;23.20;99.90;;;;;;1038449;28;20037;-73
2022/05/19 02:41:05;;;;;;;3.92;3.22;;;23.10;99.90;;;;;;1038597;28;20017;-73
2022/05/19 02:41:36;;;;;;;3.08;2.75;;;23.10;99.90;;;;;;1038170;28;20497;-72
2022/05/19 02:42:07;;;;;;;3.53;3.13;;;23.10;99.90;;;;;;1034387;28;20022;-73
2022/05/19 02:42:38;;;;;;;4.63;4.10;;;23.20;99.90;;;;;;1034334;28;20257;-72
2022/05/19 02:43:09;;;;;;;5.37;4.43;;;23.10;99.90;;;;;;1034536;28;20257;-73
2022/05/19 02:43:40;;;;;;;3.10;2.65;;;23.10;99.90;;;;;;1038396;28;20141;-72
2022/05/19 02:44:10;;;;;;;5.27;4.57;;;23.10;99.90;;;;;;1038421;28;20128;-72
2022/05/19 02:44:42;;;;;;;4.30;3.53;;;23.10;99.90;;;;;;1038386;28;20675;-72
2022/05/19 02:45:14;;;;;;;9.45;3.67;;;23.10;99.90;;;;;;1038507;28;20026;-73
2022/05/19 02:45:47;;;;;;;5.13;4.63;;;23.10;99.90;;;;;;1038476;28;20076;-73
2022/05/19 02:46:18;;;;;;;5.25;4.35;;;23.10;99.90;;;;;;1038370;28;20041;-73
2022/05/19 02:46:48;;;;;;;3.13;2.63;;;23.10;99.90;;;;;;1033648;28;20030;-72
2022/05/19 02:47:19;;;;;;;5.00;4.50;;;23.10;99.90;;;;;;1034244;28;20056;-73
2022/05/19 02:47:50;;;;;;;4.17;3.33;;;23.10;99.90;;;;;;1030351;28;20533;-73
2022/05/19 02:48:21;;;;;;;4.05;3.10;;;23.10;99.90;;;;;;1034579;28;20033;-73
2022/05/19 02:48:52;;;;;;;5.97;4.90;;;23.10;99.90;;;;;;1038376;28;20018;-73
2022/05/19 02:49:24;;;;;;;4.13;3.67;;;23.10;99.90;;;;;;1034783;28;20026;-73
2022/05/19 02:49:54;;;;;;;6.18;4.40;;;23.10;99.90;;;;;;1034106;28;20349;-73
2022/05/19 02:50:25;;;;;;;6.13;3.37;;;23.10;99.90;;;;;;1034653;28;20493;-73
2022/05/19 02:50:56;;;;;;;5.38;4.30;;;23.00;99.90;;;;;;1037119;28;20105;-73
2022/05/19 02:51:26;;;;;;;6.57;3.97;;;23.00;99.90;;;;;;1042462;28;20180;-73
2022/05/19 02:51:57;;;;;;;6.17;2.97;;;23.10;99.90;;;;;;1038663;28;20028;-73
2022/05/19 02:52:27;;;;;;;3.73;3.33;;;23.00;99.90;;;;;;1039081;28;20026;-73
2022/05/19 02:52:58;;;;;;;4.00;3.60;;;23.10;99.90;;;;;;1038481;28;20056;-72
2022/05/19 02:53:29;;;;;;;3.17;2.67;;;23.10;99.90;;;;;;1039190;28;20018;-72
2022/05/19 02:54:00;;;;;;;4.13;3.40;;;23.00;99.90;;;;;;1038085;28;20028;-73
2022/05/19 02:54:30;;;;;;;5.33;4.83;;;23.10;99.90;;;;;;1038484;28;20018;-72
2022/05/19 02:55:01;;;;;;;3.53;2.70;;;23.10;99.90;;;;;;1038167;28;20060;-73
2022/05/19 02:55:32;;;;;;;3.60;2.70;;;23.00;99.90;;;;;;1034516;28;20026;-73
2022/05/19 02:56:03;;;;;;;4.70;4.15;;;23.10;99.90;;;;;;1034376;28;20018;-73
2022/05/19 02:56:33;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;1038687;28;20079;-72
2022/05/19 02:57:04;;;;;;;3.90;3.50;;;23.10;99.90;;;;;;1034241;28;20295;-73
2022/05/19 02:57:35;;;;;;;4.13;3.73;;;23.00;99.90;;;;;;1038586;28;20520;-73
2022/05/19 02:58:07;;;;;;;4.60;4.03;;;23.10;99.90;;;;;;1040075;28;20667;-72
2022/05/19 02:58:37;;;;;;;4.00;3.67;;;23.00;99.90;;;;;;1042636;28;20071;-73
2022/05/19 02:59:08;;;;;;;5.20;4.33;;;23.10;99.90;;;;;;1042723;28;20083;-74
2022/05/19 02:59:38;;;;;;;4.27;3.63;;;23.00;99.90;;;;;;1042590;28;20021;-73
2022/05/19 03:00:13;;;;;;;6.20;5.60;;;23.00;99.90;;;;;;1038267;28;20009;-74
2022/05/19 03:00:46;;;;;;;6.38;4.25;;;23.00;99.90;;;;;;1038713;28;20614;-73
2022/05/19 03:01:17;;;;;;;4.07;3.63;;;23.00;99.90;;;;;;1039137;28;20060;-73
2022/05/19 03:01:47;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;1042923;28;20178;-73
2022/05/19 03:02:18;;;;;;;6.43;4.63;;;23.00;99.90;;;;;;1042570;28;20651;-73
2022/05/19 03:02:49;;;;;;;4.23;2.80;;;23.00;99.90;;;;;;1043148;28;20384;-72
2022/05/19 03:03:20;;;;;;;5.68;4.00;;;23.00;99.90;;;;;;1042167;28;20103;-73