Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:13;;;;;;;4.65;1.50;;;;;;;9.99;100.00;100909.56;6305966;22;20019;-90
2021/12/15 00:04:41;;;;;;;5.07;1.65;;;;;;;9.92;100.00;100901.06;6305729;22;20345;-90
2021/12/15 00:07:08;;;;;;;2.72;1.20;;;;;;;10.12;100.00;100925.72;6305627;22;20019;-90
2021/12/15 00:09:35;;;;;;;3.97;1.48;;;;;;;10.03;100.00;100919.00;6306819;22;20800;-90
2021/12/15 00:12:04;;;;;;;3.60;1.45;;;;;;;9.90;100.00;100918.56;6304770;22;20026;-90
2021/12/15 00:14:33;;;;;;;4.32;1.95;;;;;;;9.89;100.00;100932.53;6305679;22;20372;-90
2021/12/15 00:17:01;;;;;;;6.93;1.50;;;;;;;9.93;100.00;100933.28;6305456;22;20033;-90
2021/12/15 00:19:29;;;;;;;5.45;1.77;;;;;;;9.80;100.00;100931.06;6307071;22;20023;-90
2021/12/15 00:21:57;;;;;;;4.47;1.67;;;;;;;9.92;100.00;100934.22;6304176;22;20023;-88
2021/12/15 00:24:24;;;;;;;3.92;1.50;;;;;;;9.86;100.00;100933.50;6305829;22;20019;-90
2021/12/15 00:26:53;;;;;;;5.68;1.98;;;;;;;9.92;100.00;100950.75;6305565;22;20019;-90
2021/12/15 00:29:20;;;;;;;4.55;1.75;;;;;;;10.01;100.00;100953.06;6305220;22;20038;-90
2021/12/15 00:31:48;;;;;;;5.25;1.90;;;;;;;9.95;100.00;100941.94;6302936;22;20019;-90
2021/12/15 00:34:15;;;;;;;4.53;1.60;;;;;;;9.87;100.00;100927.34;6306816;22;20102;-90
2021/12/15 00:36:44;;;;;;;5.05;1.52;;;;;;;10.05;100.00;100940.75;6305463;22;20106;-87
2021/12/15 00:39:14;;;;;;;3.15;1.42;;;;;;;9.90;100.00;100949.94;6305694;22;20025;-90
2021/12/15 00:41:42;;;;;;;4.75;1.60;;;;;;;9.85;100.00;100941.38;6304410;22;20090;-90
2021/12/15 00:44:10;;;;;;;4.18;1.65;;;;;;;10.02;100.00;100949.56;6306870;22;20061;-91
2021/12/15 00:46:38;;;;;;;5.65;2.10;;;;;;;10.01;100.00;100947.84;6305329;22;20019;-90
2021/12/15 00:49:06;;;;;;;4.57;1.65;;;;;;;9.93;100.00;100948.97;6305196;22;20025;-91
2021/12/15 00:51:35;;;;;;;5.43;1.80;;;;;;;9.81;100.00;100942.38;6304329;22;20038;-90
2021/12/15 00:54:04;;;;;;;4.70;1.70;;;;;;;9.87;100.00;100942.19;6307852;22;20019;-90
2021/12/15 00:56:31;;;;;;;6.47;2.00;;;;;;;9.82;100.00;100944.09;6304901;22;20019;-90
2021/12/15 00:58:58;;;;;;;4.05;1.63;;;;;;;9.89;100.00;100935.16;6305820;22;20023;-90
2021/12/15 01:01:26;;;;;;;4.38;1.75;;;;;;;10.10;100.00;100949.31;6303842;22;20020;-90
2021/12/15 01:03:53;;;;;;;4.25;1.92;;;;;;;9.71;100.00;100931.34;6305469;22;20027;-90
2021/12/15 01:06:21;;;;;;;5.57;2.13;;;;;;;9.86;100.00;100946.56;6304779;22;20021;-90
2021/12/15 01:08:56;;;;;;;6.53;2.25;;;;;;;10.07;100.00;100959.84;6305491;22;20019;-91
2021/12/15 01:11:54;;;;;;;6.18;2.03;;;;;;;10.00;100.00;100961.81;6303656;22;20018;-91
2021/12/15 01:19:53;;;;;;;7.43;2.25;;;;;;;10.12;100.00;100999.81;6306361;22;20023;-90
2021/12/15 01:22:25;;;;;;;6.93;2.03;;;;;;;10.06;100.00;101002.66;6304272;22;20094;-90
2021/12/15 01:24:57;;;;;;;7.28;2.50;;;;;;;10.07;100.00;100984.28;6305147;22;20094;-91
2021/12/15 01:27:25;;;;;;;6.88;2.33;;;;;;;10.07;100.00;100993.88;6305884;22;20467;-91
2021/12/15 01:29:52;;;;;;;9.93;2.63;;;;;;;10.20;100.00;100991.75;6306385;22;20023;-90
2021/12/15 01:32:19;;;;;;;6.30;2.10;;;;;;;9.93;100.00;100948.97;6302379;22;20025;-90
2021/12/15 01:34:46;;;;;;;9.93;3.13;;;;;;;9.94;100.00;100972.47;6306966;22;20101;-90
2021/12/15 01:37:13;;;;;;;7.63;2.70;;;;;;;10.10;100.00;100990.31;6305323;22;20341;-91
2021/12/15 01:39:40;;;;;;;8.20;2.33;;;;;;;10.12;100.00;100978.88;6303934;22;20026;-90
2021/12/15 01:42:07;;;;;;;6.15;2.22;;;;;;;10.25;100.00;100969.75;6302456;22;20020;-90
2021/12/15 01:47:20;;;;;;;6.40;2.45;;;;;;;10.25;100.00;100964.53;6305564;22;20334;-89
2021/12/15 01:49:51;;;;;;;6.60;2.20;;;;;;;10.23;100.00;100968.06;6304692;22;20019;-90
2021/12/15 01:52:26;;;;;;;7.88;2.60;;;;;;;10.26;100.00;100973.22;6303456;22;20019;-90
2021/12/15 01:55:02;;;;;;;8.68;2.40;;;;;;;10.34;100.00;100978.22;6303714;22;20019;-90
2021/12/15 01:57:31;;;;;;;7.85;2.45;;;;;;;10.36;100.00;100969.44;6304317;22;20023;-91
2021/12/15 01:59:58;;;;;;;8.05;3.28;;;;;;;10.33;100.00;100966.91;6304695;22;20027;-90
2021/12/15 02:02:26;;;;;;;11.48;2.97;;;;;;;10.22;100.00;100969.84;6303063;22;20498;-90
2021/12/15 02:04:54;;;;;;;7.85;2.75;;;;;;;10.28;100.00;100974.03;6305061;22;20026;-90
2021/12/15 02:07:23;;;;;;;6.22;2.17;;;;;;;10.29;100.00;100964.41;6304861;22;20026;-91
2021/12/15 02:12:22;;;;;;;5.97;2.42;;;;;;;10.35;100.00;100980.78;6305021;22;20019;-91
2021/12/15 02:14:51;;;;;;;6.18;2.45;;;;;;;10.42;100.00;100976.22;6306131;22;20438;-90
2021/12/15 02:17:18;;;;;;;6.25;2.38;;;;;;;10.30;100.00;100974.81;6304809;22;20336;-91
2021/12/15 02:19:45;;;;;;;7.22;2.40;;;;;;;10.27;100.00;100982.78;6304890;22;20093;-90
2021/12/15 02:22:13;;;;;;;6.78;2.40;;;;;;;10.24;100.00;100964.56;6304215;22;20025;-90
2021/12/15 02:24:41;;;;;;;7.18;2.70;;;;;;;10.25;100.00;100959.28;6303879;22;20019;-90
2021/12/15 02:27:11;;;;;;;7.60;2.88;;;;;;;9.99;100.00;100965.34;6304347;22;20094;-88
2021/12/15 02:29:42;;;;;;;9.15;2.83;;;;;;;10.27;100.00;100954.00;6304253;22;20390;-89
2021/12/15 02:32:36;;;;;;;6.95;2.60;;;;;;;10.32;100.00;100959.94;6301750;22;20030;-90
2021/12/15 02:37:49;;;;;;;11.07;2.40;;;;;;;10.26;100.00;100950.50;6306270;22;20429;-90
2021/12/15 02:40:18;;;;;;;7.80;2.40;;;;;;;10.27;100.00;100959.25;6304759;22;20020;-90
2021/12/15 02:42:47;;;;;;;7.55;2.38;;;;;;;10.39;100.00;100965.84;6302163;22;20019;-90
2021/12/15 02:45:26;;;;;;;7.18;2.33;;;;;;;10.37;100.00;100973.75;6302859;22;20396;-90
2021/12/15 02:47:53;;;;;;;6.20;2.28;;;;;;;10.20;100.00;100974.28;6302617;22;20016;-89
2021/12/15 02:50:25;;;;;;;6.25;2.30;;;;;;;10.43;100.00;100962.25;6303455;22;20030;-89
2021/12/15 02:52:52;;;;;;;6.90;2.30;;;;;;;10.53;100.00;100981.94;6301539;22;20021;-86
2021/12/15 02:55:19;;;;;;;4.07;1.70;;;;;;;10.55;100.00;100987.13;6303254;22;20532;-90
2021/12/15 02:57:47;;;;;;;5.78;2.10;;;;;;;10.33;100.00;100969.53;6303835;22;20449;-90
2021/12/15 03:00:19;;;;;;;5.20;1.90;;;;;;;10.47;100.00;100986.56;6301941;22;20023;-90
2021/12/15 03:08:10;;;;;;;5.47;1.88;;;;;;;10.35;100.00;100959.84;6305045;22;20100;-90
2021/12/15 03:16:12;;;;;;;4.72;1.80;;;;;;;10.20;100.00;100921.09;6305227;22;20015;-90
2021/12/15 03:18:39;;;;;;;7.05;2.05;;;;;;;10.31;100.00;100978.31;6304282;22;20026;-90
2021/12/15 03:21:21;;;;;;;6.90;1.98;;;;;;;10.34;100.00;100999.16;6302258;22;20034;-87
2021/12/15 03:24:01;;;;;;;4.65;1.50;;;;;;;10.52;100.00;100993.34;6303821;22;20015;-90
2021/12/15 03:26:44;;;;;;;7.28;2.50;;;;;;;10.36;100.00;100989.53;6304416;22;20015;-90
2021/12/15 03:35:47;;;;;;;5.28;2.05;;;;;;;10.41;100.00;101001.56;6307933;22;20480;-90
2021/12/15 03:37:40;;;;;;;5.35;2.05;;;;;;;10.48;100.00;100999.56;6296776;22;20019;-90
2021/12/15 03:40:12;;;;;;;6.80;2.05;;;;;;;10.37;100.00;100986.84;6306166;22;20019;-90
2021/12/15 03:43:04;;;;;;;6.63;2.55;;;;;;;10.07;100.00;101001.72;6304743;22;20019;-90
2021/12/15 03:45:38;;;;;;;6.60;2.55;;;;;;;10.15;100.00;100988.41;6304676;22;20094;-91
2021/12/15 03:48:09;;;;;;;5.80;2.17;;;;;;;10.40;100.00;100984.13;6305197;22;20023;-90
2021/12/15 03:50:36;;;;;;;7.43;2.70;;;;;;;10.24;100.00;100991.59;6304942;22;20025;-90
2021/12/15 03:53:04;;;;;;;6.18;2.95;;;;;;;10.20;100.00;100976.91;6304007;22;20090;-90
2021/12/15 03:55:33;;;;;;;8.63;2.75;;;;;;;10.08;100.00;100962.44;6305469;22;20030;-88
2021/12/15 03:58:02;;;;;;;13.73;2.85;;;;;;;10.37;100.00;100970.28;6305082;22;20027;-90
2021/12/15 04:00:29;;;;;;;9.02;2.85;;;;;;;10.29;100.00;100959.16;6304485;22;20019;-89
2021/12/15 04:02:57;;;;;;;9.85;3.20;;;;;;;10.16;100.00;100975.25;6305030;22;20019;-90
2021/12/15 04:05:24;;;;;;;10.48;3.05;;;;;;;10.07;100.00;100945.03;6305180;22;20021;-90
2021/12/15 04:07:52;;;;;;;11.88;3.55;;;;;;;10.23;100.00;100975.94;6305222;22;20449;-89
2021/12/15 04:10:23;;;;;;;10.00;3.85;;;;;;;10.06;100.00;101008.72;6304622;22;20025;-90
2021/12/15 04:12:50;;;;;;;8.32;3.10;;;;;;;10.21;100.00;101002.13;6304026;22;20019;-90
2021/12/15 04:17:49;;;;;;;9.20;2.85;;;;;;;10.50;100.00;100991.66;6307361;22;20045;-89
2021/12/15 04:20:18;;;;;;;8.40;3.25;;;;;;;10.38;100.00;100983.31;6305508;22;20019;-90
2021/12/15 04:22:45;;;;;;;8.13;2.55;;;;;;;10.19;100.00;100971.69;6304229;22;20026;-87
2021/12/15 04:25:15;;;;;;;7.32;2.90;;;;;;;10.24;100.00;100972.41;6305643;22;20020;-90
2021/12/15 04:27:52;;;;;;;7.07;2.47;;;;;;;10.18;100.00;100972.59;6305320;22;20019;-90
2021/12/15 04:30:20;;;;;;;9.20;2.70;;;;;;;10.11;100.00;100976.31;6305512;22;20019;-90
2021/12/15 04:32:49;;;;;;;7.03;2.92;;;;;;;10.36;100.00;100981.69;6304513;22;20025;-90
2021/12/15 04:35:16;;;;;;;6.25;2.10;;;;;;;10.69;100.00;100986.66;6304513;22;20041;-91
2021/12/15 04:37:45;;;;;;;6.38;2.30;;;;;;;10.57;100.00;100998.41;6305345;22;20455;-90
2021/12/15 04:40:14;;;;;;;7.82;2.58;;;;;;;10.50;100.00;100995.16;6305599;22;20019;-90
2021/12/15 04:42:43;;;;;;;8.15;2.40;;;;;;;10.48;100.00;100994.31;6303666;22;20019;-90
2021/12/15 04:45:13;;;;;;;6.35;2.53;;;;;;;10.16;100.00;100985.72;6305579;22;20109;-90
2021/12/15 04:47:46;;;;;;;6.25;1.95;;;;;;;10.60;100.00;100966.88;6304641;22;20020;-91
2021/12/15 04:50:13;;;;;;;8.02;2.30;;;;;;;10.20;100.00;100958.56;6304228;22;20470;-90
2021/12/15 04:52:40;;;;;;;5.47;2.33;;;;;;;10.47;100.00;100965.59;6304257;22;20023;-90
2021/12/15 04:55:08;;;;;;;5.93;2.33;;;;;;;10.48;100.00;100994.31;6304378;22;20015;-90
2021/12/15 04:57:35;;;;;;;6.43;2.45;;;;;;;10.55;100.00;100988.00;6305058;22;20023;-90
2021/12/15 05:00:05;;;;;;;8.00;2.80;;;;;;;10.26;100.00;101005.47;6305051;22;20019;-90
2021/12/15 05:02:32;;;;;;;10.88;3.70;;;;;;;10.03;100.00;101002.72;6304706;22;20019;-90
2021/12/15 05:04:59;;;;;;;6.63;2.75;;;;;;;10.33;100.00;101003.56;6306580;22;20019;-90
2021/12/15 05:07:26;;;;;;;5.78;2.33;;;;;;;10.48;100.00;100999.56;6305116;22;20607;-90
2021/12/15 05:09:54;;;;;;;6.15;2.53;;;;;;;10.33;100.00;101000.09;6305066;22;20037;-90
2021/12/15 05:12:22;;;;;;;7.97;3.35;;;;;;;10.17;100.00;101002.31;6303815;22;20019;-90
2021/12/15 05:14:49;;;;;;;8.07;3.00;;;;;;;10.18;100.00;100996.16;6304689;22;20450;-90
2021/12/15 05:17:16;;;;;;;7.78;3.15;;;;;;;10.38;100.00;100992.94;6305434;22;20033;-90
2021/12/15 05:19:45;;;;;;;12.27;3.00;;;;;;;10.24;100.00;100980.28;6305264;22;20329;-90
2021/12/15 05:22:13;;;;;;;8.27;3.33;;;;;;;10.14;100.00;101005.84;6304624;22;20073;-90
2021/12/15 05:24:42;;;;;;;9.98;3.00;;;;;;;10.35;100.00;100995.66;6305619;22;20026;-90
2021/12/15 05:27:13;;;;;;;11.90;3.40;;;;;;;10.39;100.00;101000.75;6305020;22;20098;-90
2021/12/15 05:29:42;;;;;;;7.90;3.10;;;;;;;10.31;100.00;101002.75;6305385;22;20045;-89
2021/12/15 05:32:11;;;;;;;8.70;3.63;;;;;;;10.35;100.00;101014.81;6304096;22;20019;-90
2021/12/15 05:34:39;;;;;;;7.72;2.90;;;;;;;10.23;100.00;100983.78;6304476;22;20109;-90
2021/12/15 05:37:07;;;;;;;10.05;3.22;;;;;;;10.33;100.00;100989.63;6304495;22;20461;-90
2021/12/15 05:39:35;;;;;;;11.55;3.63;;;;;;;10.28;100.00;101010.66;6305767;22;20041;-90
2021/12/15 05:42:03;;;;;;;10.50;3.38;;;;;;;10.15;100.00;101004.97;6304215;22;20023;-90
2021/12/15 05:44:30;;;;;;;8.30;3.60;;;;;;;10.19;100.00;101006.56;6304793;22;20089;-90
2021/12/15 05:46:58;;;;;;;9.25;3.47;;;;;;;10.07;100.00;100988.63;6305425;22;20071;-90
2021/12/15 05:49:25;;;;;;;8.52;3.38;;;;;;;10.06;100.00;100939.84;6304210;22;20015;-90
2021/12/15 05:51:53;;;;;;;10.25;3.70;;;;;;;10.35;100.00;101012.19;6304848;22;20025;-90
2021/12/15 05:54:20;;;;;;;8.13;3.10;;;;;;;10.16;100.00;100977.88;6304855;22;20019;-90
2021/12/15 05:56:50;;;;;;;8.43;3.35;;;;;;;10.36;100.00;100979.91;6304255;22;20095;-90
2021/12/15 05:59:18;;;;;;;11.95;4.00;;;;;;;9.92;100.00;101018.75;6305057;22;20029;-90
2021/12/15 06:01:45;;;;;;;10.27;4.10;;;;;;;10.15;100.00;101032.91;6303379;22;20026;-90
2021/12/15 06:04:13;;;;;;;10.27;3.88;;;;;;;10.36;100.00;101010.47;6304541;22;20483;-90
2021/12/15 06:06:40;;;;;;;11.10;3.50;;;;;;;10.15;100.00;101022.44;6304889;22;20021;-89
2021/12/15 06:09:10;;;;;;;12.85;4.10;;;;;;;10.33;100.00;101021.03;6304533;22;20023;-90
2021/12/15 06:11:39;;;;;;;8.70;3.40;;;;;;;10.37;100.00;101020.84;6303561;22;20027;-89
2021/12/15 06:14:06;;;;;;;7.82;3.55;;;;;;;10.36;100.00;101026.16;6303741;22;20026;-89
2021/12/15 06:16:34;;;;;;;8.40;3.17;;;;;;;10.57;100.00;101042.91;6304514;22;20094;-89
2021/12/15 06:19:02;;;;;;;8.07;2.90;;;;;;;10.52;100.00;101040.47;6305892;22;20019;-89
2021/12/15 06:21:31;;;;;;;7.15;2.47;;;;;;;10.40;100.00;100991.13;6302509;22;20098;-89
2021/12/15 06:23:59;;;;;;;8.13;3.28;;;;;;;10.14;100.00;100968.38;6304623;22;20019;-89
2021/12/15 06:26:26;;;;;;;6.28;2.60;;;;;;;10.32;100.00;101017.53;6304633;22;20030;-89
2021/12/15 06:28:56;;;;;;;6.88;2.33;;;;;;;10.28;100.00;101026.34;6306117;22;20019;-90
2021/12/15 06:31:23;;;;;;;6.90;2.60;;;;;;;10.50;100.00;101042.28;6303489;22;20020;-89
2021/12/15 06:33:49;;;;;;;9.93;2.83;;;;;;;10.37;100.00;101036.56;6304972;22;20084;-89
2021/12/15 06:36:21;;;;;;;7.13;2.53;;;;;;;10.45;100.00;101005.78;6304160;22;20664;-89
2021/12/15 06:38:53;;;;;;;8.95;3.20;;;;;;;10.48;100.00;101037.97;6305262;22;20046;-90
2021/12/15 06:41:21;;;;;;;7.63;2.90;;;;;;;10.25;100.00;101047.38;6303134;22;20034;-89
2021/12/15 06:43:54;;;;;;;6.50;2.15;;;;;;;10.30;100.00;101071.66;6304239;22;20030;-90
2021/12/15 07:00:08;;;;;;;8.02;2.70;;;;;;;10.36;100.00;101097.69;6306105;22;20026;-90
2021/12/15 07:02:35;;;;;;;8.30;2.50;;;;;;;10.49;100.00;101089.44;6303498;22;20026;-90
2021/12/15 07:05:03;;;;;;;4.88;2.00;;;;;;;10.43;100.00;101099.22;6305671;22;20437;-90
2021/12/15 07:07:30;;;;;;;4.85;2.10;;;;;;;10.47;100.00;101096.50;6303140;22;20016;-89
2021/12/15 07:09:56;;;;;;;6.85;2.30;;;;;;;10.58;100.00;101097.00;6305889;22;20023;-88
2021/12/15 07:12:28;;;;;;;6.45;1.90;;;;;;;10.45;100.00;101088.69;6304862;22;20035;-89
2021/12/15 07:14:55;;;;;;;4.80;2.10;;;;;;;10.37;100.00;101077.59;6306336;22;20326;-88
2021/12/15 07:17:24;;;;;;;8.63;2.25;;;;;;;10.43;100.00;101080.03;6307239;22;20019;-88
2021/12/15 07:25:11;;;;;;;6.68;2.10;;;;;;;10.44;100.00;101066.88;6307447;22;20475;-89
2021/12/15 07:27:38;;;;;;;5.90;2.30;;;;;;;10.38;100.00;101068.84;6305738;22;20017;-89
2021/12/15 07:30:06;;;;;;;6.18;2.00;;;;;;;10.53;100.00;101051.78;6306443;22;20019;-89
2021/12/15 07:32:33;;;;;;;8.13;2.80;;;;;;;10.26;100.00;101072.66;6304769;22;20030;-89
2021/12/15 07:35:00;;;;;;;9.25;2.60;;;;;;;10.26;100.00;101063.03;6305162;22;20023;-88
2021/12/15 07:37:27;;;;;;;5.75;2.10;;;;;;;10.23;100.00;101060.53;6305560;22;20023;-88
2021/12/15 07:39:57;;;;;;;4.43;1.92;;;;;;;10.49;100.00;101069.34;6305421;22;20015;-88
2021/12/15 07:42:53;;;;;;;8.20;2.10;;;;;;;10.65;100.00;101069.72;6304040;22;20024;-88
2021/12/15 07:45:24;;;;;;;10.25;2.63;;;;;;;10.39;100.00;101066.19;6306140;22;20027;-88
2021/12/15 07:47:58;;;;;;;8.32;2.58;;;;;;;10.19;100.00;101064.13;6306641;22;20498;-87
2021/12/15 07:50:26;;;;;;;6.38;2.17;;;;;;;10.51;100.00;101080.63;6305638;22;20019;-88
2021/12/15 07:52:54;;;;;;;5.20;2.13;;;;;;;10.60;100.00;101098.66;6306402;22;20094;-88
2021/12/15 07:55:22;;;;;;;9.60;2.25;;;;;;;10.36;100.00;101102.06;6306060;22;20475;-89
2021/12/15 07:57:50;;;;;;;6.72;1.80;;;;;;;10.59;100.00;101106.59;6305760;22;20022;-89
2021/12/15 08:00:17;;;;;;;8.07;2.35;;;;;;;10.54;100.00;101101.50;6306641;22;20719;-88
2021/12/15 08:02:44;;;;;;;6.38;1.90;;;;;;;10.60;100.00;101103.03;6304657;22;20022;-83
2021/12/15 08:05:11;;;;;;;5.32;2.03;;;;;;;10.50;100.00;101080.66;6306640;22;20086;-88
2021/12/15 08:07:38;;;;;;;7.03;2.30;;;;;;;10.66;100.00;101091.50;6304462;22;20022;-88
2021/12/15 08:10:09;;;;;;;6.75;2.30;;;;;;;10.57;100.00;101116.22;6305789;22;20023;-88
2021/12/15 08:12:41;;;;;;;6.65;2.10;;;;;;;10.67;100.00;101130.75;6303544;22;20042;-88
2021/12/15 08:15:09;;;;;;;5.85;2.42;;;;;;;10.57;100.00;101124.97;6305846;22;20329;-88
2021/12/15 08:17:37;;;;;;;7.30;2.40;;;;;;;10.79;100.00;101143.47;6307190;22;20026;-88
2021/12/15 08:20:07;;;;;;;6.35;1.92;;;;;;;10.88;100.00;101151.94;6305314;22;20015;-87
2021/12/15 08:22:35;;;;;;;5.25;1.85;;;;;;;10.94;100.00;101133.38;6304486;22;20019;-87
2021/12/15 08:25:02;;;;;;;6.90;2.15;;;;;;;10.71;100.00;101142.88;6306192;22;20025;-87
2021/12/15 08:27:29;;;;;;;5.60;2.10;;;;;;;10.50;100.00;101117.31;6305372;22;20091;-87
2021/12/15 08:29:55;;;;;;;10.65;3.15;;;;;;;10.59;100.00;101130.16;6305986;22;20134;-86
2021/12/15 08:32:22;;;;;;;11.18;2.40;;;;;;;10.76;100.00;101130.44;6305960;22;20077;-86
2021/12/15 08:34:49;;;;;;;8.35;2.13;;;;;;;10.43;100.00;101090.50;6306146;22;20015;-86
2021/12/15 08:37:16;;;;;;;8.55;1.98;;;;;;;10.39;100.00;101065.31;6305838;22;20023;-85
2021/12/15 08:39:45;;;;;;;8.07;2.33;;;;;;;10.61;100.00;101104.78;6307963;22;20086;-89
2021/12/15 08:42:12;;;;;;;9.00;2.20;;;;;;;10.64;100.00;101112.50;6303857;22;20329;-87
2021/12/15 08:44:40;;;;;;;8.43;3.15;;;;;;;10.69;100.00;101115.84;6304874;22;20074;-89
2021/12/15 08:47:08;;;;;;;5.45;2.20;;;;;;;10.75;100.00;101133.16;6281350;22;20023;-88
2021/12/15 08:49:36;;;;;;;9.73;2.60;;;;;;;10.56;100.00;101125.00;6296529;22;20019;-88
2021/12/15 08:52:05;;;;;;;8.48;2.65;;;;;;;10.41;100.00;101114.09;6302675;22;20015;-89
2021/12/15 08:54:32;;;;;;;11.80;3.63;;;;;;;10.46;100.00;101111.34;6304584;22;20025;-90
2021/12/15 08:56:59;;;;;;;7.88;3.15;;;;;;;10.39;100.00;101126.41;6305732;22;20023;-90
2021/12/15 08:59:26;;;;;;;9.85;2.85;;;;;;;10.30;100.00;101136.25;6305670;22;20027;-89
2021/12/15 09:01:53;;;;;;;4.68;1.88;;;;;;;10.53;100.00;101146.03;6304869;22;20103;-89
2021/12/15 09:04:21;;;;;;;6.05;2.40;;;;;;;10.41;100.00;101153.38;6305463;22;20019;-90
2021/12/15 09:06:49;;;;;;;8.15;2.35;;;;;;;10.48;100.00;101164.50;6306592;22;20019;-89
2021/12/15 09:09:20;;;;;;;4.75;1.73;;;;;;;10.43;100.00;101159.41;6304948;22;20022;-89
2021/12/15 09:11:49;;;;;;;6.68;2.70;;;;;;;10.52;100.00;101178.38;6303725;22;20029;-90
2021/12/15 09:14:16;;;;;;;6.32;2.10;;;;;;;10.50;100.00;101159.22;6305086;22;20027;-90
2021/12/15 09:16:46;;;;;;;11.98;2.28;;;;;;;10.57;100.00;101174.72;6305974;22;20027;-90
2021/12/15 09:19:15;;;;;;;6.65;2.33;;;;;;;10.32;100.00;101158.88;6306494;22;20025;-89
2021/12/15 09:21:42;;;;;;;8.95;1.90;;;;;;;10.21;100.00;101174.00;6304442;22;20026;-90
2021/12/15 09:24:11;;;;;;;8.65;2.25;;;;;;;10.48;100.00;101190.69;6305424;22;20019;-90
2021/12/15 09:26:38;;;;;;;8.18;2.65;;;;;;;10.44;100.00;101197.75;6304584;22;20026;-89
2021/12/15 09:29:06;;;;;;;6.45;1.60;;;;;;;10.50;100.00;101190.63;6306164;22;20021;-90
2021/12/15 09:31:34;;;;;;;5.25;1.70;;;;;;;10.70;100.00;101182.19;6303565;22;20023;-89
2021/12/15 09:34:02;;;;;;;7.03;1.85;;;;;;;10.43;100.00;101195.22;6306134;22;20023;-90
2021/12/15 09:36:29;;;;;;;5.88;1.52;;;;;;;10.74;100.00;101196.91;6304488;22;20516;-90
2021/12/15 09:39:03;;;;;;;5.00;1.40;;;;;;;10.69;100.00;101196.19;6304917;22;20026;-90
2021/12/15 09:41:30;;;;;;;5.07;1.60;;;;;;;10.88;100.00;101199.94;6303773;22;20025;-90
2021/12/15 09:44:03;;;;;;;4.25;1.38;;;;;;;10.76;100.00;101195.09;6305052;22;20025;-89
2021/12/15 10:02:42;;;;;;;2.97;1.33;;;;;;;11.11;100.00;101211.47;6304602;22;20015;-90
2021/12/15 10:19:09;;;;;;;2.22;1.10;;;;;;;11.21;100.00;101221.59;6306076;22;20019;-90
2021/12/15 10:21:36;;;;;;;1.77;0.93;;;;;;;11.34;100.00;101224.66;6304029;22;20026;-89
2021/12/15 10:24:10;;;;;;;2.58;1.05;;;;;;;11.49;100.00;101251.28;6305286;22;20023;-89
2021/12/15 10:26:54;;;;;;;2.90;1.10;;;;;;;11.43;100.00;101241.00;6304125;22;20025;-88
2021/12/15 10:29:21;;;;;;;2.25;1.10;;;;;;;11.48;100.00;101260.06;6304464;22;20022;-88
2021/12/15 10:32:05;;;;;;;1.67;1.00;;;;;;;11.52;100.00;101238.91;6303297;22;20027;-88
2021/12/15 10:34:32;;;;;;;3.40;1.30;;;;;;;11.40;100.00;101227.09;6305650;22;20023;-88
2021/12/15 10:37:04;;;;;;;3.85;1.13;;;;;;;11.52;100.00;101241.53;6303674;22;20023;-90
2021/12/15 10:39:31;;;;;;;3.17;1.00;;;;;;;11.54;100.00;101231.88;6303789;22;20016;-89
2021/12/15 10:41:57;;;;;;;2.30;0.98;;;;;;;11.68;100.00;101247.13;6303170;22;20090;-89
2021/12/15 10:44:26;;;;;;;3.38;0.90;;;;;;;11.74;100.00;101233.81;6307393;22;20025;-89
2021/12/15 10:47:03;;;;;;;2.38;0.90;;;;;;;11.93;100.00;101247.19;6308180;22;20019;-90
2021/12/15 10:49:39;;;;;;;1.13;0.85;;;;;;;12.10;100.00;101261.47;6308903;22;20038;-90
2021/12/15 10:52:09;;;;;;;1.90;0.90;;;;;;;12.17;100.00;101264.75;6305213;22;20051;-90
2021/12/15 10:54:46;;;;;;;0.80;0.80;;;;;;;12.12;100.00;101267.53;6307337;22;20496;-90
2021/12/15 10:57:17;;;;;;;1.73;0.90;;;;;;;12.17;100.00;101270.00;6306086;22;20091;-90
2021/12/15 10:59:50;;;;;;;9.40;2.83;;;;;;;12.14;100.00;101284.91;6307609;22;20329;-91
2021/12/15 11:02:36;;;;;;;18.33;8.40;;;;;;;12.24;100.00;101288.09;6306219;22;20019;-91
2021/12/15 11:05:07;;;;;;;25.02;12.23;;;;;;;12.28;100.00;101287.06;6307115;22;20027;-90
2021/12/15 11:07:46;;;;;;;20.90;10.27;;;;;;;12.21;100.00;101303.09;6305939;22;20393;-90
2021/12/15 11:10:20;;;;;;;14.52;6.72;;;;;;;12.39;100.00;101304.22;6306036;22;20445;-90
2021/12/15 11:12:51;;;;;;;8.65;3.13;;;;;;;12.44;100.00;101297.88;6306632;22;20493;-90
2021/12/15 11:15:46;;;;;;;7.15;2.35;;;;;;;12.48;100.00;101314.38;6307517;22;20110;-90
2021/12/15 11:18:20;;;;;;;8.07;2.75;;;;;;;12.37;100.00;101299.00;6292177;22;20019;-89
2021/12/15 11:20:51;;;;;;;9.73;4.13;;;;;;;12.37;100.00;101313.91;6306391;22;20019;-89
2021/12/15 11:23:21;;;;;;;10.40;3.85;;;;;;;12.51;100.00;101328.25;6307213;22;20031;-89
2021/12/15 11:26:03;;;;;;;6.53;2.42;;;;;;;12.71;100.00;101335.44;6308184;22;20019;-90
2021/12/15 11:28:33;;;;;;;4.80;1.83;;;;;;;12.72;100.00;101329.22;6308651;22;20345;-90
2021/12/15 11:31:12;;;;;;;3.08;1.20;;;;;;;12.72;100.00;101337.13;6307990;22;20020;-91
2021/12/15 11:34:05;;;;;;;4.30;1.35;;;;;;;12.52;100.00;101344.88;6306674;22;20341;-91
2021/12/15 11:36:35;;;;;;;1.73;1.00;;;;;;;12.59;100.00;101335.00;6306121;22;20019;-90
2021/12/15 11:39:02;;;;;;;3.42;1.10;;;;;;;12.79;100.00;101360.56;6304979;22;20070;-91
2021/12/15 11:41:53;;;;;;;2.13;1.02;;;;;;;12.80;100.00;101365.75;6305289;22;20027;-90
2021/12/15 11:44:25;;;;;;;1.42;0.77;;;;;;;12.65;100.00;101359.28;6289455;22;20107;-90
2021/12/15 11:47:03;;;;;;;1.75;0.80;;;;;;;12.70;100.00;101343.34;6305697;22;20023;-90
2021/12/15 11:49:34;;;;;;;1.48;0.82;;;;;;;12.85;100.00;101360.31;6305953;22;20019;-90
2021/12/15 11:52:14;;;;;;;1.83;0.90;;;;;;;12.77;100.00;101344.84;6305772;22;20543;-91
2021/12/15 11:54:46;;;;;;;3.15;1.10;;;;;;;12.66;100.00;101347.88;6305949;22;20476;-90
2021/12/15 11:57:19;;;;;;;4.18;1.80;;;;;;;12.69;100.00;101358.25;6306051;22;20015;-89
2021/12/15 11:59:49;;;;;;;2.83;1.10;;;;;;;12.49;100.00;101360.75;6306405;22;20019;-88
2021/12/15 12:02:33;;;;;;;1.80;0.85;;;;;;;12.61;100.00;101355.06;6305204;22;20026;-87
2021/12/15 12:05:08;;;;;;;2.67;1.20;;;;;;;12.54;100.00;101358.81;6306111;22;20019;-88
2021/12/15 12:07:38;;;;;;;1.73;1.00;;;;;;;12.77;100.00;101376.38;6306032;22;20098;-88
2021/12/15 12:10:13;;;;;;;4.07;1.40;;;;;;;12.78;100.00;101366.72;6305248;22;20019;-88
2021/12/15 12:12:51;;;;;;;1.80;1.00;;;;;;;12.77;100.00;101368.50;6304758;22;20019;-89
2021/12/15 12:15:28;;;;;;;5.82;1.70;;;;;;;12.74;100.00;101384.38;6306303;22;20019;-89
2021/12/15 12:18:00;;;;;;;7.57;2.60;;;;;;;12.52;100.00;101376.41;6305414;22;20028;-87
2021/12/15 12:20:35;;;;;;;8.60;2.45;;;;;;;12.67;100.00;101346.09;6307570;22;20023;-89
2021/12/15 12:23:04;;;;;;;6.03;1.73;;;;;;;12.84;100.00;101388.38;6304925;22;20020;-90
2021/12/15 12:25:38;;;;;;;4.90;1.33;;;;;;;12.94;100.00;101398.53;6305842;22;20019;-90
2021/12/15 12:28:08;;;;;;;5.30;1.42;;;;;;;12.90;100.00;101390.75;6305639;22;20019;-90
2021/12/15 12:30:43;;;;;;;4.22;1.20;;;;;;;13.06;100.00;101400.72;6306019;22;20471;-91
2021/12/15 12:33:13;;;;;;;2.38;0.95;;;;;;;12.89;100.00;101403.97;6304912;22;20019;-90
2021/12/15 12:35:44;;;;;;;1.77;0.90;;;;;;;12.93;100.00;101402.09;6305860;22;20019;-91
2021/12/15 12:38:15;;;;;;;2.88;0.98;;;;;;;13.18;100.00;101416.03;6306052;22;20019;-91
2021/12/15 12:40:58;;;;;;;2.95;1.10;;;;;;;13.15;100.00;101402.16;6304800;22;20019;-91
2021/12/15 12:43:32;;;;;;;2.08;0.98;;;;;;;13.02;100.00;101422.78;6305166;22;20552;-90
2021/12/15 12:46:16;;;;;;;2.17;0.90;;;;;;;13.16;100.00;101417.03;6305904;22;20052;-90
2021/12/15 13:00:19;;;;;;;1.48;0.82;;;;;;;13.12;100.00;101447.84;6306554;22;20041;-89
2021/12/15 13:02:50;;;;;;;1.08;0.80;;;;;;;13.14;100.00;101446.00;6304553;22;20069;-87
2021/12/15 13:05:29;;;;;;;1.80;0.90;;;;;;;12.85;100.00;101444.41;6304812;22;20019;-88