Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:24;;;;;;;3.10;1.40;;;19.30;53.00;;;;;;5053277;28;20042;-61
2023/01/29 00:03:50;;;;;;;4.45;1.90;;;19.30;53.00;;;;;;5052812;28;20037;-61
2023/01/29 00:06:16;;;;;;;2.65;1.58;;;19.30;53.00;;;;;;5053649;28;20515;-61
2023/01/29 00:08:42;;;;;;;4.05;1.33;;;19.30;52.90;;;;;;5069222;28;20049;-61
2023/01/29 00:11:08;;;;;;;3.85;1.50;;;19.30;53.00;;;;;;5052962;28;20485;-61
2023/01/29 00:13:33;;;;;;;2.63;1.40;;;19.30;52.90;;;;;;5053896;28;20048;-61
2023/01/29 00:15:59;;;;;;;3.20;1.30;;;19.30;52.90;;;;;;5052124;28;20484;-61
2023/01/29 00:18:25;;;;;;;3.53;1.48;;;19.30;52.80;;;;;;5052867;28;20107;-61
2023/01/29 00:20:51;;;;;;;3.47;1.70;;;19.30;52.90;;;;;;5052192;28;20151;-61
2023/01/29 00:23:16;;;;;;;3.38;1.63;;;19.20;52.80;;;;;;5053887;28;20123;-61
2023/01/29 00:25:42;;;;;;;2.72;1.38;;;19.20;52.80;;;;;;5053179;28;20045;-61
2023/01/29 00:28:08;;;;;;;2.72;1.42;;;19.20;52.70;;;;;;5051788;28;20052;-61
2023/01/29 00:30:34;;;;;;;2.85;1.60;;;19.20;52.70;;;;;;5053701;28;20037;-61
2023/01/29 00:33:00;;;;;;;3.25;1.65;;;19.20;52.70;;;;;;5052181;28;20041;-61
2023/01/29 00:35:26;;;;;;;3.88;1.52;;;19.20;52.70;;;;;;5053337;28;20052;-61
2023/01/29 00:37:51;;;;;;;3.25;1.50;;;19.20;52.70;;;;;;5053171;28;20041;-61
2023/01/29 00:40:17;;;;;;;4.05;1.48;;;19.20;52.60;;;;;;5052739;28;20049;-61
2023/01/29 00:45:29;;;;;;;2.63;1.35;;;19.10;52.60;;;;;;5053454;28;20051;-61
2023/01/29 00:47:55;;;;;;;2.65;1.60;;;19.10;52.60;;;;;;5050728;28;20120;-61
2023/01/29 00:50:20;;;;;;;2.78;1.58;;;19.10;52.60;;;;;;5053229;28;20095;-61
2023/01/29 00:52:48;;;;;;;2.58;1.40;;;19.10;52.60;;;;;;5051802;28;20124;-61
2023/01/29 00:55:14;;;;;;;3.10;1.50;;;19.10;52.60;;;;;;5052369;28;20037;-61
2023/01/29 00:57:39;;;;;;;2.20;1.38;;;19.10;52.60;;;;;;5052693;28;20310;-61
2023/01/29 01:00:07;;;;;;;2.13;1.13;;;19.10;52.60;;;;;;5051776;28;20398;-61
2023/01/29 01:05:17;;;;;;;3.67;1.63;;;19.00;52.50;;;;;;5052992;28;20041;-61
2023/01/29 01:07:46;;;;;;;3.55;1.48;;;19.00;52.50;;;;;;5050619;28;20485;-61
2023/01/29 01:10:20;;;;;;;3.08;1.45;;;19.00;52.50;;;;;;5052514;28;20563;-61
2023/01/29 01:13:08;;;;;;;2.35;1.50;;;19.00;52.50;;;;;;5051671;28;20049;-61
2023/01/29 01:15:35;;;;;;;4.60;1.40;;;19.00;52.60;;;;;;5031695;28;20401;-61
2023/01/29 01:18:01;;;;;;;4.15;1.75;;;19.00;52.50;;;;;;5031030;28;20095;-61
2023/01/29 01:20:27;;;;;;;2.08;1.20;;;19.00;52.50;;;;;;5031494;28;20037;-61
2023/01/29 01:22:53;;;;;;;3.17;1.63;;;19.00;52.50;;;;;;5030638;28;20152;-61
2023/01/29 01:25:20;;;;;;;2.28;1.30;;;19.00;52.50;;;;;;5032389;28;20448;-61
2023/01/29 01:27:46;;;;;;;2.08;1.10;;;18.90;52.50;;;;;;5032398;28;20116;-61
2023/01/29 01:30:13;;;;;;;2.75;1.52;;;18.90;52.40;;;;;;5031834;28;20041;-61
2023/01/29 01:32:39;;;;;;;2.85;1.30;;;18.90;52.40;;;;;;5032742;28;20069;-61
2023/01/29 01:35:06;;;;;;;3.90;1.58;;;18.90;52.40;;;;;;5039859;28;20063;-61
2023/01/29 01:37:31;;;;;;;2.53;1.30;;;18.90;52.50;;;;;;5050601;28;20064;-61
2023/01/29 01:39:57;;;;;;;1.45;0.98;;;18.90;52.50;;;;;;5050947;28;20041;-61
2023/01/29 01:42:29;;;;;;;2.53;1.40;;;18.90;52.50;;;;;;5051512;28;20048;-61
2023/01/29 01:45:03;;;;;;;2.47;1.50;;;18.90;52.40;;;;;;5050820;28;20048;-61
2023/01/29 01:47:40;;;;;;;3.78;1.63;;;18.90;52.50;;;;;;5051087;28;20480;-61
2023/01/29 01:50:26;;;;;;;1.75;1.20;;;18.90;52.40;;;;;;5050348;28;20052;-61
2023/01/29 01:52:53;;;;;;;2.17;1.25;;;18.90;52.50;;;;;;5050762;28;20451;-61
2023/01/29 01:55:21;;;;;;;2.45;1.45;;;18.90;52.50;;;;;;5052094;28;20481;-61
2023/01/29 01:57:49;;;;;;;2.67;1.58;;;18.90;52.50;;;;;;5050147;28;20128;-61
2023/01/29 02:00:15;;;;;;;3.00;1.52;;;18.90;52.40;;;;;;5034386;28;20052;-61
2023/01/29 02:10:54;;;;;;;3.40;1.38;;;18.90;52.40;;;;;;5049944;28;20049;-61
2023/01/29 02:13:20;;;;;;;3.45;1.50;;;18.90;52.40;;;;;;5050589;28;20049;-61
2023/01/29 02:15:47;;;;;;;2.70;1.55;;;18.90;52.50;;;;;;5051794;28;20060;-61
2023/01/29 02:18:17;;;;;;;2.28;1.50;;;18.90;52.40;;;;;;5051232;28;20056;-61
2023/01/29 02:21:03;;;;;;;2.25;1.38;;;18.90;52.40;;;;;;5052079;28;20053;-61
2023/01/29 02:23:43;;;;;;;2.13;1.50;;;18.90;52.40;;;;;;5051597;28;20049;-61
2023/01/29 02:26:28;;;;;;;3.83;1.67;;;18.90;52.40;;;;;;5053297;28;20366;-61
2023/01/29 02:29:21;;;;;;;2.85;1.38;;;18.90;52.40;;;;;;5037912;28;20049;-61
2023/01/29 02:32:01;;;;;;;2.25;1.25;;;18.90;52.40;;;;;;5053919;28;20393;-61
2023/01/29 02:37:24;;;;;;;2.25;1.42;;;18.90;52.50;;;;;;5054873;28;20044;-61
2023/01/29 02:40:12;;;;;;;1.85;1.25;;;18.90;52.50;;;;;;5053216;28;20053;-61
2023/01/29 02:42:41;;;;;;;;;;;18.90;52.50;;;;;;5054802;28;20378;-62
2023/01/29 02:45:10;;;;;;;;;;;18.90;52.50;;;;;;5054264;28;20062;-61
2023/01/29 02:47:40;;;;;;;3.28;1.25;;;18.90;52.50;;;;;;5054836;28;19947;-61
2023/01/29 02:50:22;;;;;;;2.38;1.30;;;18.90;52.50;;;;;;5054053;28;20048;-61
2023/01/29 02:52:57;;;;;;;2.08;1.40;;;18.90;52.50;;;;;;5054381;28;20056;-61
2023/01/29 02:55:22;;;;;;;1.55;0.95;;;18.90;52.40;;;;;;5055267;28;20049;-61
2023/01/29 02:57:48;;;;;;;1.88;1.17;;;18.90;52.40;;;;;;5054787;28;20477;-61
2023/01/29 03:00:21;;;;;;;2.10;1.23;;;18.90;52.40;;;;;;5053113;28;20098;-61
2023/01/29 03:03:02;;;;;;;1.73;1.02;;;18.90;52.40;;;;;;5037052;28;20047;-61
2023/01/29 03:05:31;;;;;;;3.15;1.33;;;18.90;52.40;;;;;;5053738;28;20087;-61
2023/01/29 03:08:05;;;;;;;2.42;1.48;;;18.90;52.40;;;;;;5051455;28;20059;-61
2023/01/29 03:10:37;;;;;;;2.75;1.42;;;18.90;52.40;;;;;;5053706;28;20127;-61
2023/01/29 03:13:16;;;;;;;2.83;1.27;;;18.90;52.40;;;;;;5054372;28;20063;-61
2023/01/29 03:15:46;;;;;;;1.65;1.05;;;18.90;52.40;;;;;;5051763;28;20061;-61
2023/01/29 03:18:16;;;;;;;2.67;1.67;;;18.90;52.40;;;;;;5053464;28;20485;-61
2023/01/29 03:20:47;;;;;;;2.38;1.15;;;18.90;52.30;;;;;;5036757;28;20041;-61
2023/01/29 03:23:26;;;;;;;2.60;1.23;;;18.90;52.30;;;;;;5053989;28;20051;-61
2023/01/29 03:34:17;;;;;;;2.63;1.48;;;18.90;52.30;;;;;;5053160;28;20429;-61
2023/01/29 03:36:54;;;;;;;2.95;1.20;;;18.90;52.30;;;;;;5051816;28;20041;-61
2023/01/29 03:39:20;;;;;;;2.67;1.40;;;18.90;52.30;;;;;;5053352;28;20135;-61
2023/01/29 03:42:17;;;;;;;2.08;1.20;;;18.90;52.30;;;;;;5052710;28;20127;-61
2023/01/29 03:44:49;;;;;;;3.13;1.73;;;18.90;52.30;;;;;;5053485;28;20080;-61
2023/01/29 03:47:21;;;;;;;2.30;1.20;;;18.90;52.30;;;;;;5053846;28;20570;-61
2023/01/29 03:50:04;;;;;;;2.40;1.20;;;18.90;52.40;;;;;;5035554;28;20119;-61
2023/01/29 03:52:39;;;;;;;2.45;1.45;;;19.00;52.40;;;;;;5054606;28;20052;-61
2023/01/29 03:55:42;;;;;;;2.78;1.33;;;19.00;52.40;;;;;;5052932;28;20048;-61
2023/01/29 03:58:20;;;;;;;2.17;1.13;;;19.00;52.40;;;;;;5043746;28;20105;-61
2023/01/29 04:00:57;;;;;;;2.08;1.27;;;19.00;52.30;;;;;;5036335;28;20041;-61
2023/01/29 04:03:45;;;;;;;2.60;1.35;;;19.00;52.30;;;;;;5052228;28;20045;-61
2023/01/29 04:06:19;;;;;;;3.17;1.42;;;19.00;52.30;;;;;;5052284;28;20048;-61
2023/01/29 04:09:05;;;;;;;2.15;1.25;;;19.00;52.30;;;;;;5052861;28;20049;-61
2023/01/29 04:11:31;;;;;;;3.60;1.20;;;19.00;52.30;;;;;;5052205;28;20052;-61
2023/01/29 04:13:56;;;;;;;1.75;1.08;;;19.10;52.30;;;;;;5035917;28;20041;-61
2023/01/29 04:16:24;;;;;;;2.53;1.25;;;19.10;52.30;;;;;;5052249;28;20061;-61
2023/01/29 04:18:50;;;;;;;2.20;1.33;;;19.10;52.30;;;;;;5051770;28;20155;-61
2023/01/29 04:21:16;;;;;;;2.35;1.40;;;19.10;52.30;;;;;;5052708;28;20575;-61
2023/01/29 04:23:41;;;;;;;2.08;1.13;;;19.10;52.20;;;;;;5053380;28;20110;-61
2023/01/29 04:26:29;;;;;;;2.55;1.63;;;19.10;52.20;;;;;;5052709;28;20040;-61
2023/01/29 04:29:03;;;;;;;2.95;1.30;;;19.20;52.30;;;;;;5052287;28;20045;-61
2023/01/29 04:31:33;;;;;;;2.42;1.23;;;19.20;52.30;;;;;;5051831;28;20543;-61
2023/01/29 04:34:15;;;;;;;2.22;1.25;;;19.20;52.30;;;;;;5052022;28;20041;-61
2023/01/29 04:36:46;;;;;;;2.15;1.27;;;19.20;52.30;;;;;;5052348;28;20051;-61
2023/01/29 04:39:24;;;;;;;2.80;1.20;;;19.20;52.30;;;;;;5051708;28;20485;-61
2023/01/29 04:42:12;;;;;;;1.92;1.20;;;19.20;52.20;;;;;;5044797;28;20489;-61
2023/01/29 04:45:16;;;;;;;;;;;19.20;52.30;;;;;;5032601;28;20041;-62
2023/01/29 04:48:12;;;;;;;2.50;1.13;;;19.20;52.30;;;;;;4975330;28;19931;-62
2023/01/29 04:50:40;;;;;;;3.00;1.40;;;19.30;52.30;;;;;;4946258;28;20081;-62
2023/01/29 04:53:09;;;;;;;;;;;19.30;52.30;;;;;;4997419;28;20525;-62
2023/01/29 04:55:44;;;;;;;1.58;1.05;;;19.30;52.30;;;;;;5051995;28;19920;-62
2023/01/29 04:58:13;;;;;;;1.60;1.30;;;19.30;52.30;;;;;;5052908;28;20037;-62
2023/01/29 05:00:43;;;;;;;1.65;1.05;;;19.30;52.20;;;;;;5048414;28;20083;-61
2023/01/29 05:03:11;;;;;;;2.20;1.30;;;19.30;52.20;;;;;;5041798;28;20538;-61
2023/01/29 05:05:38;;;;;;;2.17;1.30;;;19.30;52.20;;;;;;5050139;28;20041;-62
2023/01/29 05:08:04;;;;;;;1.57;1.07;;;19.30;52.20;;;;;;5050122;28;20106;-62
2023/01/29 05:10:29;;;;;;;1.52;0.90;;;19.30;52.10;;;;;;5051168;28;20041;-62
2023/01/29 05:13:02;;;;;;;1.85;1.25;;;19.30;52.20;;;;;;5033842;28;20069;-62
2023/01/29 05:15:49;;;;;;;2.10;1.30;;;19.30;52.20;;;;;;5050760;28;20128;-62
2023/01/29 05:18:15;;;;;;;1.67;1.02;;;19.40;52.20;;;;;;5051328;28;20539;-62
2023/01/29 05:20:41;;;;;;;2.42;1.35;;;19.40;52.20;;;;;;5050589;28;20033;-61
2023/01/29 05:23:17;;;;;;;2.08;1.25;;;19.40;52.20;;;;;;5033465;28;20090;-61
2023/01/29 05:25:43;;;;;;;2.30;1.30;;;19.40;52.20;;;;;;5051620;28;20029;-61
2023/01/29 05:28:17;;;;;;;1.80;1.05;;;19.40;52.10;;;;;;5050256;28;20055;-61
2023/01/29 05:30:43;;;;;;;1.75;1.17;;;19.40;52.10;;;;;;5051261;28;20493;-62
2023/01/29 05:33:22;;;;;;;3.20;1.30;;;19.40;52.10;;;;;;5052115;28;20052;-61
2023/01/29 05:35:48;;;;;;;1.92;1.10;;;19.40;52.10;;;;;;5051518;28;20535;-62
2023/01/29 05:38:13;;;;;;;1.77;1.08;;;19.50;52.10;;;;;;5052230;28;20412;-61
2023/01/29 05:40:39;;;;;;;2.58;1.13;;;19.50;52.10;;;;;;5052526;28;20037;-61
2023/01/29 05:43:05;;;;;;;1.67;1.05;;;19.50;52.10;;;;;;5051251;28;20446;-62
2023/01/29 05:45:31;;;;;;;2.40;1.20;;;19.50;52.10;;;;;;5052333;28;20040;-61
2023/01/29 05:47:57;;;;;;;1.95;1.30;;;19.50;52.10;;;;;;5052077;28;20041;-61
2023/01/29 05:50:23;;;;;;;1.45;1.10;;;19.50;52.00;;;;;;5051445;28;20048;-61
2023/01/29 05:52:49;;;;;;;3.00;1.30;;;19.50;52.00;;;;;;5052151;28;20115;-62
2023/01/29 05:55:14;;;;;;;1.33;0.90;;;19.50;52.00;;;;;;5052392;28;20529;-61
2023/01/29 05:57:40;;;;;;;1.70;1.10;;;19.60;52.00;;;;;;5051468;28;20412;-62
2023/01/29 06:00:06;;;;;;;2.83;1.13;;;19.60;52.00;;;;;;5054449;28;20072;-62
2023/01/29 06:02:31;;;;;;;2.47;1.40;;;19.60;52.00;;;;;;5054159;28;20056;-61
2023/01/29 06:04:57;;;;;;;2.45;1.27;;;19.60;52.00;;;;;;5054627;28;20132;-61
2023/01/29 06:07:23;;;;;;;2.00;1.20;;;19.60;52.00;;;;;;5056090;28;20056;-62
2023/01/29 06:09:48;;;;;;;2.13;1.20;;;19.60;52.00;;;;;;5055036;28;20041;-61
2023/01/29 06:12:14;;;;;;;2.45;1.20;;;19.60;52.00;;;;;;5055929;28;20033;-61
2023/01/29 06:14:39;;;;;;;2.53;1.30;;;19.60;51.90;;;;;;5055869;28;20500;-61
2023/01/29 06:17:05;;;;;;;1.80;1.33;;;19.60;52.00;;;;;;5055218;28;20052;-61
2023/01/29 06:19:30;;;;;;;2.13;1.08;;;19.70;51.90;;;;;;5054969;28;20511;-61
2023/01/29 06:21:56;;;;;;;1.58;1.00;;;19.70;51.90;;;;;;5055858;28;20041;-61
2023/01/29 06:24:21;;;;;;;3.10;1.40;;;19.70;51.90;;;;;;5070379;28;20183;-61
2023/01/29 06:26:47;;;;;;;2.10;1.15;;;19.70;51.90;;;;;;5054307;28;20449;-61
2023/01/29 06:29:13;;;;;;;1.70;1.10;;;19.70;51.90;;;;;;5056157;28;20056;-61
2023/01/29 06:31:39;;;;;;;1.95;1.20;;;19.70;51.90;;;;;;5054701;28;20037;-61
2023/01/29 06:34:05;;;;;;;1.98;0.95;;;19.70;51.90;;;;;;5055532;28;20045;-61
2023/01/29 06:36:31;;;;;;;2.00;1.10;;;19.70;51.80;;;;;;5055882;28;20045;-61
2023/01/29 06:38:57;;;;;;;2.10;0.90;;;19.70;51.80;;;;;;5054821;28;20036;-61
2023/01/29 06:41:24;;;;;;;1.85;1.10;;;19.70;51.80;;;;;;5055605;28;20041;-61
2023/01/29 06:43:50;;;;;;;1.55;0.98;;;19.80;51.80;;;;;;5055342;28;20052;-62
2023/01/29 06:46:15;;;;;;;2.08;1.00;;;19.80;51.90;;;;;;5054855;28;20037;-62
2023/01/29 06:48:41;;;;;;;1.98;1.00;;;19.80;51.90;;;;;;5053938;28;20044;-62
2023/01/29 06:51:07;;;;;;;2.53;1.27;;;19.80;51.80;;;;;;5055389;28;20041;-62
2023/01/29 06:53:33;;;;;;;2.30;0.90;;;19.80;51.80;;;;;;5053440;28;20049;-61
2023/01/29 06:55:59;;;;;;;2.63;1.02;;;19.80;51.80;;;;;;5070609;28;20041;-62
2023/01/29 06:58:24;;;;;;;2.00;1.00;;;19.80;51.80;;;;;;5055196;28;20063;-62
2023/01/29 07:00:50;;;;;;;1.73;0.90;;;19.80;51.80;;;;;;5053993;28;20485;-62
2023/01/29 07:03:16;;;;;;;2.60;1.00;;;19.80;51.70;;;;;;5055057;28;20437;-63
2023/01/29 07:05:41;;;;;;;2.00;1.10;;;19.80;51.70;;;;;;5054344;28;20048;-63
2023/01/29 07:08:08;;;;;;;2.83;1.20;;;19.80;51.70;;;;;;5054785;28;20833;-63
2023/01/29 07:10:34;;;;;;;1.60;1.02;;;19.80;51.70;;;;;;5054881;28;20048;-63
2023/01/29 07:12:59;;;;;;;1.88;1.00;;;19.80;51.70;;;;;;5052824;28;20056;-63
2023/01/29 07:15:25;;;;;;;1.40;0.85;;;19.90;51.80;;;;;;5053552;28;20049;-63
2023/01/29 07:18:01;;;;;;;2.05;1.05;;;19.90;51.70;;;;;;5054902;28;20392;-63
2023/01/29 07:20:28;;;;;;;2.17;1.23;;;19.90;51.70;;;;;;5052757;28;20149;-63
2023/01/29 07:22:55;;;;;;;1.38;1.05;;;19.80;51.70;;;;;;5053608;28;20140;-62
2023/01/29 07:25:20;;;;;;;1.55;0.90;;;19.90;51.70;;;;;;5053471;28;20049;-63
2023/01/29 07:27:46;;;;;;;2.08;0.95;;;19.90;51.70;;;;;;5054040;28;20037;-62
2023/01/29 07:30:12;;;;;;;1.88;0.90;;;19.90;51.70;;;;;;5054628;28;20455;-62
2023/01/29 07:32:38;;;;;;;1.83;0.90;;;19.90;51.60;;;;;;5054975;28;20080;-62
2023/01/29 07:35:04;;;;;;;1.50;0.80;;;19.90;51.60;;;;;;5053865;28;20056;-64
2023/01/29 07:37:29;;;;;;;1.38;0.88;;;19.90;51.60;;;;;;5052975;28;20140;-61
2023/01/29 07:39:55;;;;;;;2.05;1.00;;;19.90;51.60;;;;;;5052733;28;20083;-62
2023/01/29 07:42:20;;;;;;;2.65;0.90;;;19.90;51.60;;;;;;5053207;28;20048;-62
2023/01/29 07:44:46;;;;;;;1.95;1.05;;;19.90;51.50;;;;;;5053823;28;20057;-62
2023/01/29 07:47:11;;;;;;;3.42;1.23;;;19.90;51.60;;;;;;5053124;28;20037;-63
2023/01/29 07:49:37;;;;;;;2.45;1.00;;;19.90;51.60;;;;;;5053481;28;20045;-62
2023/01/29 07:52:03;;;;;;;2.03;1.10;;;20.00;51.60;;;;;;5054106;28;20048;-62
2023/01/29 07:54:29;;;;;;;1.65;0.95;;;20.00;51.60;;;;;;5052960;28;20045;-62
2023/01/29 07:56:54;;;;;;;1.95;1.00;;;19.90;51.60;;;;;;5035572;28;20073;-62
2023/01/29 07:59:20;;;;;;;1.48;0.98;;;19.90;51.60;;;;;;5053758;28;20076;-61
2023/01/29 08:01:45;;;;;;;2.53;0.82;;;19.90;51.60;;;;;;5054106;28;20041;-62
2023/01/29 08:04:11;;;;;;;2.15;0.90;;;19.90;51.60;;;;;;5051140;28;20041;-61
2023/01/29 08:06:37;;;;;;;3.75;1.10;;;19.90;51.70;;;;;;5051959;28;20049;-61
2023/01/29 08:09:02;;;;;;;3.17;1.17;;;19.90;52.00;;;;;;5051526;28;20076;-60
2023/01/29 08:11:28;;;;;;;1.92;0.95;;;19.90;52.20;;;;;;5050599;28;20044;-61
2023/01/29 08:13:54;;;;;;;3.28;1.33;;;19.90;52.30;;;;;;5052616;28;20461;-61
2023/01/29 08:16:19;;;;;;;2.22;1.30;;;19.90;52.40;;;;;;5052493;28;20045;-61
2023/01/29 08:18:47;;;;;;;2.38;1.17;;;20.00;52.50;;;;;;5053602;28;20041;-61
2023/01/29 08:21:12;;;;;;;2.53;1.38;;;20.00;52.60;;;;;;5053400;28;20112;-60
2023/01/29 08:23:38;;;;;;;4.60;1.23;;;20.00;52.70;;;;;;5052225;28;20116;-60
2023/01/29 08:26:04;;;;;;;3.78;1.17;;;20.00;52.80;;;;;;5051675;28;20369;-61
2023/01/29 08:28:29;;;;;;;4.70;1.55;;;20.00;52.90;;;;;;5048414;28;20570;-61
2023/01/29 08:30:55;;;;;;;2.08;1.08;;;20.00;53.00;;;;;;5050141;28;20512;-60
2023/01/29 08:33:20;;;;;;;2.55;1.20;;;20.00;53.10;;;;;;5051058;28;20037;-61
2023/01/29 08:35:49;;;;;;;3.55;1.20;;;20.00;53.10;;;;;;5050981;28;20056;-60
2023/01/29 08:38:15;;;;;;;3.67;1.20;;;20.00;53.00;;;;;;5031966;28;20068;-60
2023/01/29 08:40:41;;;;;;;3.13;1.30;;;20.00;52.90;;;;;;5050647;28;20468;-62
2023/01/29 08:43:06;;;;;;;3.85;1.20;;;20.00;53.00;;;;;;5064129;28;20548;-62
2023/01/29 08:45:32;;;;;;;3.65;1.13;;;20.10;53.20;;;;;;5050180;28;20044;-61
2023/01/29 08:47:58;;;;;;;3.70;1.23;;;20.10;53.40;;;;;;5050576;28;20397;-60
2023/01/29 08:50:23;;;;;;;2.13;1.05;;;20.10;53.50;;;;;;5050370;28;20036;-61
2023/01/29 08:52:49;;;;;;;2.35;1.35;;;20.00;53.40;;;;;;5050046;28;20077;-62
2023/01/29 08:55:15;;;;;;;4.07;1.40;;;20.10;53.30;;;;;;5049591;28;20073;-62
2023/01/29 08:57:40;;;;;;;2.10;1.20;;;20.10;53.20;;;;;;5050945;28;20048;-62
2023/01/29 09:00:07;;;;;;;1.98;1.10;;;20.10;53.20;;;;;;5049487;28;20120;-61
2023/01/29 09:02:33;;;;;;;2.90;1.05;;;20.10;53.20;;;;;;5050167;28;20052;-62
2023/01/29 09:04:58;;;;;;;2.47;1.52;;;20.10;53.30;;;;;;5048601;28;20041;-60
2023/01/29 09:07:24;;;;;;;4.38;1.67;;;20.10;53.30;;;;;;5049363;28;20515;-60
2023/01/29 09:09:50;;;;;;;3.13;1.50;;;20.10;53.30;;;;;;5049125;28;20060;-61
2023/01/29 09:12:15;;;;;;;2.80;1.40;;;20.10;53.30;;;;;;5049893;28;20124;-61
2023/01/29 09:14:41;;;;;;;3.03;1.10;;;20.10;54.10;;;;;;5048594;28;20053;-60
2023/01/29 09:17:06;;;;;;;3.30;1.10;;;20.10;53.30;;;;;;5062182;28;20041;-61
2023/01/29 09:19:32;;;;;;;3.00;1.25;;;20.10;53.40;;;;;;5048710;28;20086;-60
2023/01/29 09:21:57;;;;;;;1.70;1.00;;;20.10;53.40;;;;;;5050121;28;20045;-61
2023/01/29 09:24:23;;;;;;;3.03;1.27;;;20.10;53.50;;;;;;5046267;28;20057;-61
2023/01/29 09:26:48;;;;;;;2.63;1.30;;;20.10;53.50;;;;;;5047493;28;20044;-62
2023/01/29 09:29:14;;;;;;;2.45;1.20;;;20.10;53.50;;;;;;5051539;28;20113;-61
2023/01/29 09:31:39;;;;;;;3.38;1.10;;;20.10;53.30;;;;;;5051194;28;20087;-61
2023/01/29 09:34:05;;;;;;;1.77;1.10;;;20.10;53.30;;;;;;5049034;28;20056;-61
2023/01/29 09:36:30;;;;;;;2.60;1.20;;;20.10;53.20;;;;;;5050867;28;20048;-61
2023/01/29 09:38:56;;;;;;;2.35;1.13;;;20.10;53.20;;;;;;5051095;28;20488;-62
2023/01/29 09:42:01;;;;;;;2.60;1.00;;;20.10;53.10;;;;;;5050329;28;20433;-61
2023/01/29 09:44:38;;;;;;;4.55;1.33;;;20.10;52.90;;;;;;5041047;28;20053;-61
2023/01/29 09:47:06;;;;;;;3.07;1.20;;;20.10;53.20;;;;;;5050841;28;20053;-62
2023/01/29 09:49:36;;;;;;;4.77;1.20;;;20.10;52.90;;;;;;5050162;28;20311;-62
2023/01/29 09:52:04;;;;;;;2.40;1.48;;;20.10;52.80;;;;;;5051843;28;20041;-61
2023/01/29 09:54:32;;;;;;;3.47;1.17;;;20.10;52.70;;;;;;5033559;28;20062;-61
2023/01/29 09:56:58;;;;;;;1.45;1.13;;;20.10;52.70;;;;;;5033832;28;20088;-61
2023/01/29 09:59:25;;;;;;;1.55;1.05;;;20.10;52.60;;;;;;5029427;28;20045;-61
2023/01/29 10:02:08;;;;;;;2.95;1.27;;;20.10;52.60;;;;;;5046242;28;20858;-62
2023/01/29 10:05:03;;;;;;;1.98;1.10;;;20.10;52.60;;;;;;5053671;28;20069;-62
2023/01/29 10:08:01;;;;;;;3.42;1.45;;;20.00;52.50;;;;;;5040257;28;20038;-61
2023/01/29 10:10:47;;;;;;;3.83;1.40;;;20.00;52.50;;;;;;5038209;28;20713;-61
2023/01/29 10:13:37;;;;;;;6.80;1.70;;;20.10;52.50;;;;;;5040401;28;20041;-61
2023/01/29 10:16:24;;;;;;;5.25;1.60;;;20.10;52.90;;;;;;5048045;28;20065;-62
2023/01/29 10:19:09;;;;;;;6.47;1.65;;;20.10;52.70;;;;;;5048138;28;20056;-61
2023/01/29 10:22:02;;;;;;;5.00;1.80;;;20.00;52.90;;;;;;5049828;28;20041;-61
2023/01/29 10:24:35;;;;;;;3.63;1.40;;;20.10;53.00;;;;;;5046880;28;20064;-60
2023/01/29 10:27:01;;;;;;;7.18;1.50;;;20.10;53.00;;;;;;5042118;28;20049;-62
2023/01/29 10:29:26;;;;;;;4.85;1.50;;;20.10;53.10;;;;;;5047918;28;20041;-60
2023/01/29 10:31:55;;;;;;;5.82;1.80;;;20.10;53.10;;;;;;5048093;28;20045;-61
2023/01/29 10:34:26;;;;;;;;;;;20.10;53.10;;;;;;5047845;28;20132;-61
2023/01/29 10:36:51;;;;;;;3.75;1.58;;;20.10;53.20;;;;;;5046842;28;19920;-60
2023/01/29 10:39:24;;;;;;;4.25;1.40;;;20.10;53.20;;;;;;5030470;28;20053;-61
2023/01/29 10:42:10;;;;;;;5.78;1.60;;;20.10;53.20;;;;;;5049369;28;20056;-60
2023/01/29 10:44:36;;;;;;;4.57;1.60;;;20.10;53.40;;;;;;5029471;28;20095;-60
2023/01/29 10:47:13;;;;;;;5.43;1.98;;;20.10;53.40;;;;;;5066887;28;20049;-60
2023/01/29 10:50:16;;;;;;;4.13;1.40;;;20.10;53.60;;;;;;5053263;28;20041;-66
2023/01/29 10:52:56;;;;;;;7.90;1.70;;;20.10;53.50;;;;;;5054569;28;20186;-62
2023/01/29 10:55:25;;;;;;;4.68;1.50;;;20.20;53.50;;;;;;5051279;28;20046;-61
2023/01/29 10:58:15;;;;;;;5.88;1.67;;;20.10;53.50;;;;;;5052319;28;20048;-63
2023/01/29 11:00:41;;;;;;;7.53;1.88;;;20.10;53.80;;;;;;5067836;28;20049;-61
2023/01/29 11:03:17;;;;;;;5.32;1.60;;;20.20;53.90;;;;;;5053209;28;20053;-61
2023/01/29 11:06:10;;;;;;;5.35;2.22;;;20.10;54.00;;;;;;5052350;28;20049;-62
2023/01/29 11:08:41;;;;;;;6.85;1.70;;;20.10;53.90;;;;;;5049626;28;20049;-62
2023/01/29 11:11:14;;;;;;;4.25;1.60;;;20.10;53.90;;;;;;5051720;28;20049;-61
2023/01/29 11:14:17;;;;;;;3.50;1.45;;;20.10;53.80;;;;;;5051204;28;20040;-62
2023/01/29 11:16:44;;;;;;;5.93;1.88;;;20.10;53.80;;;;;;5042726;28;20055;-62
2023/01/29 11:19:10;;;;;;;6.18;1.70;;;20.10;53.90;;;;;;5032541;28;20808;-62
2023/01/29 11:21:52;;;;;;;5.10;1.60;;;20.10;54.00;;;;;;5052837;28;20068;-62
2023/01/29 11:24:17;;;;;;;3.15;1.70;;;20.10;54.10;;;;;;5053026;28;20155;-61
2023/01/29 11:26:45;;;;;;;3.63;1.35;;;20.10;54.00;;;;;;5051698;28;20037;-61
2023/01/29 11:29:28;;;;;;;3.13;1.73;;;20.10;54.00;;;;;;5050724;28;20076;-60
2023/01/29 11:31:54;;;;;;;4.97;1.50;;;20.10;54.00;;;;;;5051705;28;20094;-61
2023/01/29 11:34:21;;;;;;;2.83;1.42;;;20.10;54.10;;;;;;5049916;28;20041;-60
2023/01/29 11:36:56;;;;;;;3.63;1.58;;;20.10;54.10;;;;;;5052410;28;20060;-61
2023/01/29 11:39:22;;;;;;;4.57;1.50;;;20.00;53.90;;;;;;5046961;28;20473;-60
2023/01/29 11:41:51;;;;;;;3.78;1.30;;;20.10;54.10;;;;;;5051160;28;20036;-60
2023/01/29 11:44:21;;;;;;;4.88;1.52;;;20.10;54.00;;;;;;5066406;28;20411;-60
2023/01/29 11:46:47;;;;;;;3.17;1.48;;;20.00;54.00;;;;;;5033582;28;20033;-61
2023/01/29 11:49:28;;;;;;;4.97;1.52;;;20.00;54.00;;;;;;5049438;28;20049;-61
2023/01/29 11:51:54;;;;;;;3.97;1.50;;;20.00;53.90;;;;;;5046361;28;20060;-60
2023/01/29 11:54:20;;;;;;;2.75;1.45;;;20.00;54.00;;;;;;5050348;28;20044;-61
2023/01/29 11:56:45;;;;;;;5.07;1.58;;;20.00;54.00;;;;;;5052570;28;20041;-62
2023/01/29 11:59:38;;;;;;;4.18;1.70;;;20.00;53.90;;;;;;5052235;28;20037;-61
2023/01/29 12:02:34;;;;;;;2.47;1.50;;;20.00;54.60;;;;;;5052569;28;20096;-62
2023/01/29 12:05:13;;;;;;;4.10;1.60;;;20.00;53.80;;;;;;5053106;28;20099;-62
2023/01/29 12:07:43;;;;;;;3.95;1.60;;;20.00;53.80;;;;;;5053571;28;20392;-62
2023/01/29 12:10:34;;;;;;;4.50;1.67;;;19.90;53.80;;;;;;5051088;28;20401;-62
2023/01/29 12:13:26;;;;;;;2.90;1.60;;;19.90;53.80;;;;;;5052134;28;20159;-62
2023/01/29 12:16:10;;;;;;;2.65;1.33;;;19.90;53.80;;;;;;5051690;28;20055;-62
2023/01/29 12:18:38;;;;;;;4.60;1.42;;;19.90;53.80;;;;;;5050693;28;20040;-61
2023/01/29 12:21:09;;;;;;;3.70;1.70;;;19.90;53.80;;;;;;5040604;28;20049;-74
2023/01/29 12:23:58;;;;;;;5.68;2.05;;;19.90;53.80;;;;;;5048933;28;20511;-62
2023/01/29 12:26:30;;;;;;;7.68;1.92;;;19.90;54.00;;;;;;5049767;28;20090;-62
2023/01/29 12:29:23;;;;;;;5.43;1.92;;;19.90;54.20;;;;;;5048429;28;20049;-62
2023/01/29 12:31:54;;;;;;;6.10;1.70;;;19.80;54.20;;;;;;5055687;28;20464;-62
2023/01/29 12:34:43;;;;;;;4.50;1.70;;;19.90;54.30;;;;;;5032816;28;20056;-63
2023/01/29 12:37:28;;;;;;;4.15;1.50;;;19.90;54.30;;;;;;5031040;28;20049;-63
2023/01/29 12:39:54;;;;;;;5.32;1.63;;;19.90;54.50;;;;;;5031682;28;20049;-63
2023/01/29 12:42:21;;;;;;;5.50;1.63;;;19.90;54.40;;;;;;5033049;28;20378;-63
2023/01/29 12:45:07;;;;;;;2.57;1.50;;;19.90;54.40;;;;;;5014517;28;20044;-63
2023/01/29 12:47:36;;;;;;;3.13;1.70;;;19.90;54.50;;;;;;5032162;28;20037;-63
2023/01/29 12:50:06;;;;;;;3.05;1.30;;;19.80;54.40;;;;;;5035772;28;20077;-63
2023/01/29 12:52:40;;;;;;;3.67;1.10;;;19.90;54.60;;;;;;5070967;28;20040;-63
2023/01/29 12:55:11;;;;;;;4.10;1.58;;;19.80;54.50;;;;;;5071325;28;20072;-60
2023/01/29 12:58:06;;;;;;;3.67;1.35;;;19.90;54.60;;;;;;5072036;28;20047;-60
2023/01/29 13:00:34;;;;;;;4.97;1.35;;;19.90;54.60;;;;;;5067746;28;20139;-62
2023/01/29 13:03:01;;;;;;;3.08;1.40;;;19.80;54.50;;;;;;5072218;28;20047;-62
2023/01/29 13:05:42;;;;;;;4.32;1.40;;;19.90;54.70;;;;;;5070556;28;20079;-62
2023/01/29 13:08:17;;;;;;;2.67;1.45;;;19.90;54.70;;;;;;5065362;28;20053;-62
2023/01/29 13:10:44;;;;;;;4.03;1.42;;;19.90;54.60;;;;;;5051224;28;20572;-62
2023/01/29 13:13:34;;;;;;;2.58;1.23;;;19.90;54.70;;;;;;5051215;28;20033;-62
2023/01/29 13:16:00;;;;;;;4.20;1.48;;;19.90;54.80;;;;;;5032429;28;20084;-62
2023/01/29 13:18:35;;;;;;;2.50;1.50;;;19.90;54.80;;;;;;5048132;28;20040;-61
2023/01/29 13:21:01;;;;;;;2.55;1.40;;;19.90;54.80;;;;;;5050061;28;20477;-60
2023/01/29 13:23:42;;;;;;;2.70;1.42;;;19.90;54.80;;;;;;5047387;28;20056;-61
2023/01/29 13:26:07;;;;;;;3.20;1.50;;;19.90;54.90;;;;;;5041826;28;20111;-61
2023/01/29 13:28:33;;;;;;;4.28;1.52;;;19.90;54.80;;;;;;5049220;28;20045;-61
2023/01/29 13:31:26;;;;;;;3.83;1.50;;;19.90;54.80;;;;;;5049427;28;20492;-60
2023/01/29 13:34:06;;;;;;;3.53;1.30;;;19.90;54.90;;;;;;5043087;28;20041;-60