Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:09;;;;;;;8.77;7.97;;;14.00;75.60;;;;;;4983213;28;20463;-82
2022/08/09 00:02:36;;;;;;;9.40;8.60;;;14.00;76.40;;;;;;4982548;28;20470;-83
2022/08/09 00:05:04;;;;;;;10.70;9.47;;;14.10;77.40;;;;;;4982403;28;20465;-81
2022/08/09 00:07:31;;;;;;;15.30;9.93;;;14.00;77.40;;;;;;4983906;28;20493;-82
2022/08/09 00:09:58;;;;;;;8.33;7.40;;;14.00;77.70;;;;;;4982999;28;20835;-82
2022/08/09 00:12:25;;;;;;;9.50;8.00;;;14.00;78.60;;;;;;4979461;28;20490;-83
2022/08/09 00:14:52;;;;;;;7.80;6.80;;;14.10;78.30;;;;;;4981524;28;20474;-83
2022/08/09 00:17:20;;;;;;;11.60;8.77;;;14.10;78.60;;;;;;4982328;28;20466;-83
2022/08/09 00:19:47;;;;;;;12.17;10.00;;;14.00;79.10;;;;;;4983757;28;20465;-83
2022/08/09 00:22:14;;;;;;;9.97;7.40;;;14.10;79.40;;;;;;4983694;28;20459;-82
2022/08/09 00:24:41;;;;;;;9.93;9.03;;;14.10;78.20;;;;;;4982941;28;20848;-83
2022/08/09 00:27:10;;;;;;;10.33;9.37;;;14.00;78.80;;;;;;4985389;28;20455;-82
2022/08/09 00:29:36;;;;;;;14.27;13.20;;;14.00;79.20;;;;;;4982750;28;20461;-82
2022/08/09 00:32:04;;;;;;;14.70;13.50;;;13.90;80.50;;;;;;4980612;28;20483;-83
2022/08/09 00:34:32;;;;;;;13.47;9.87;;;14.00;80.60;;;;;;4980952;28;21007;-82
2022/08/09 00:36:59;;;;;;;13.90;12.37;;;14.00;80.60;;;;;;4980416;28;20466;-82
2022/08/09 00:39:25;;;;;;;11.63;9.77;;;13.90;80.50;;;;;;4981308;28;20808;-82
2022/08/09 00:41:52;;;;;;;11.07;9.87;;;13.90;80.50;;;;;;4982960;28;20451;-82
2022/08/09 00:44:19;;;;;;;9.77;7.63;;;14.00;80.60;;;;;;4982485;28;20474;-83
2022/08/09 00:46:46;;;;;;;10.13;9.30;;;13.90;80.50;;;;;;4980899;28;20458;-82
2022/08/09 00:49:13;;;;;;;14.67;13.60;;;14.00;80.70;;;;;;4981509;28;20455;-82
2022/08/09 00:51:41;;;;;;;12.67;11.67;;;14.00;80.60;;;;;;4979000;28;21030;-82
2022/08/09 00:54:08;;;;;;;16.03;14.87;;;13.80;80.40;;;;;;4982145;28;20858;-82
2022/08/09 00:56:35;;;;;;;25.77;24.07;;;13.80;81.90;;;;;;4980593;28;20967;-82
2022/08/09 00:59:02;;;;;;;23.77;22.20;;;13.80;84.00;;;;;;4982527;28;20485;-83
2022/08/09 01:01:34;;;;;;;21.97;20.57;;;13.80;84.70;;;;;;4989026;28;20539;-83
2022/08/09 01:04:07;;;;;;;32.97;31.37;;;13.80;85.10;;;;;;4982788;28;20482;-83
2022/08/09 01:06:42;;;;;;;23.60;22.37;;;13.80;85.40;;;;;;4982439;28;20454;-83
2022/08/09 01:09:19;;;;;;;40.43;38.43;;;13.70;85.70;;;;;;4981830;28;20455;-83
2022/08/09 01:11:58;;;;;;;39.37;37.27;;;13.70;85.50;;;;;;4984920;28;20482;-82
2022/08/09 01:14:30;;;;;;;53.30;50.90;;;13.60;86.70;;;;;;4983959;28;20486;-81
2022/08/09 01:17:04;;;;;;;49.50;47.30;;;13.60;89.20;;;;;;4982539;28;20454;-83
2022/08/09 01:19:41;;;;;;;52.40;49.83;;;13.60;89.30;;;;;;4982143;28;20458;-82
2022/08/09 01:22:32;;;;;;;52.43;50.23;;;13.60;89.00;;;;;;4983200;28;20454;-82
2022/08/09 01:25:07;;;;;;;88.27;84.53;;;13.60;88.50;;;;;;4983629;28;20542;-83
2022/08/09 01:27:37;;;;;;;40.73;38.57;;;13.50;89.70;;;;;;4980954;28;20466;-82
2022/08/09 01:30:06;;;;;;;49.93;47.83;;;13.50;89.80;;;;;;4983287;28;20463;-82
2022/08/09 01:32:36;;;;;;;60.93;57.57;;;13.40;90.10;;;;;;4985117;28;20559;-82
2022/08/09 01:35:07;;;;;;;122.10;117.33;;;13.40;90.10;;;;;;4985576;28;20455;-83
2022/08/09 01:37:37;;;;;;;73.33;70.47;;;13.40;90.40;;;;;;4985910;28;20983;-83
2022/08/09 01:40:06;;;;;;;74.37;71.03;;;13.30;90.70;;;;;;4985477;28;20461;-82
2022/08/09 01:42:35;;;;;;;70.83;67.83;;;13.40;91.30;;;;;;4978642;28;20944;-82
2022/08/09 01:45:03;;;;;;;54.70;52.37;;;13.30;91.10;;;;;;4977998;28;20455;-82
2022/08/09 01:47:31;;;;;;;54.93;52.23;;;13.30;91.10;;;;;;4977919;28;20839;-82
2022/08/09 01:49:58;;;;;;;101.77;98.07;;;13.30;91.10;;;;;;4977351;28;20482;-82
2022/08/09 01:52:26;;;;;;;121.90;117.40;;;13.30;91.30;;;;;;4976740;28;20478;-82
2022/08/09 01:54:57;;;;;;;130.50;125.90;;;13.20;91.80;;;;;;4977219;28;20466;-83
2022/08/09 01:57:28;;;;;;;134.90;129.90;;;13.20;91.80;;;;;;4977545;28;20988;-83
2022/08/09 01:59:58;;;;;;;123.27;118.37;;;13.20;92.30;;;;;;4982212;28;20458;-83
2022/08/09 02:02:28;;;;;;;157.60;151.77;;;13.10;92.20;;;;;;4985266;28;20477;-82
2022/08/09 02:04:57;;;;;;;123.37;118.70;;;13.10;92.20;;;;;;4983414;28;20541;-82
2022/08/09 02:07:26;;;;;;;175.67;169.70;;;13.00;92.20;;;;;;4985804;28;20455;-82
2022/08/09 02:09:57;;;;;;;185.20;178.90;;;13.00;92.60;;;;;;4986188;28;20486;-83
2022/08/09 02:12:25;;;;;;;178.57;172.33;;;13.00;93.10;;;;;;4985207;28;20514;-82
2022/08/09 02:14:54;;;;;;;192.07;185.70;;;12.90;93.70;;;;;;4979172;28;20487;-82
2022/08/09 02:17:26;;;;;;;230.60;222.67;;;12.90;93.80;;;;;;4983156;28;20466;-82
2022/08/09 02:19:53;;;;;;;256.57;247.80;;;12.90;95.00;;;;;;4986117;28;20455;-82
2022/08/09 02:22:26;;;;;;;218.70;211.50;;;12.90;95.50;;;;;;4984310;28;20450;-82
2022/08/09 02:24:56;;;;;;;203.10;196.47;;;12.90;95.50;;;;;;4984232;28;20465;-82
2022/08/09 02:27:28;;;;;;;133.37;128.40;;;13.00;95.30;;;;;;4985768;28;20455;-83
2022/08/09 02:29:57;;;;;;;142.27;137.07;;;12.90;95.00;;;;;;4987195;28;20458;-83
2022/08/09 02:32:28;;;;;;;128.23;123.60;;;12.90;94.50;;;;;;4985430;28;20490;-82
2022/08/09 02:34:59;;;;;;;183.80;177.70;;;12.90;94.20;;;;;;4977948;28;20455;-82
2022/08/09 02:37:29;;;;;;;214.13;206.80;;;12.80;94.80;;;;;;4979536;28;20466;-82
2022/08/09 02:40:00;;;;;;;265.97;257.13;;;12.80;95.20;;;;;;4979367;28;20455;-82
2022/08/09 02:42:31;;;;;;;329.30;317.67;;;12.80;96.40;;;;;;4980069;28;20455;-82
2022/08/09 02:45:02;;;;;;;338.47;326.43;;;12.70;96.30;;;;;;4979318;28;20469;-81
2022/08/09 02:47:32;;;;;;;379.83;366.03;;;12.70;96.60;;;;;;4979212;28;20454;-83
2022/08/09 02:50:04;;;;;;;377.10;362.93;;;12.70;96.90;;;;;;4980095;28;20485;-81
2022/08/09 02:52:37;;;;;;;463.13;445.30;;;12.60;97.40;;;;;;4980318;28;20485;-82
2022/08/09 02:55:07;;;;;;;503.47;483.70;;;12.60;98.80;;;;;;4980818;28;20480;-82
2022/08/09 02:57:35;;;;;;;491.73;471.90;;;12.60;99.90;;;;;;4979455;28;20451;-81
2022/08/09 03:00:02;;;;;;;467.10;449.00;;;12.60;99.90;;;;;;4980556;28;20459;-83
2022/08/09 03:02:31;;;;;;;512.60;491.70;;;12.50;99.50;;;;;;4980009;28;20469;-83
2022/08/09 03:05:00;;;;;;;558.40;535.23;;;12.50;99.90;;;;;;4984001;28;20988;-83
2022/08/09 03:07:27;;;;;;;602.50;576.43;;;12.40;99.90;;;;;;4984587;28;20451;-82
2022/08/09 03:09:55;;;;;;;549.97;527.20;;;12.50;99.90;;;;;;4983712;28;20846;-83
2022/08/09 03:12:23;;;;;;;550.17;527.87;;;12.50;99.90;;;;;;4984176;28;20858;-83
2022/08/09 03:14:50;;;;;;;582.60;558.20;;;12.50;99.90;;;;;;4983896;28;20463;-83
2022/08/09 03:17:17;;;;;;;623.30;595.47;;;12.60;99.90;;;;;;4986955;28;20494;-83
2022/08/09 03:19:46;;;;;;;591.30;565.27;;;12.50;99.90;;;;;;4984120;28;20509;-83
2022/08/09 03:22:14;;;;;;;635.33;606.13;;;12.40;99.90;;;;;;4982223;28;20461;-84
2022/08/09 03:24:41;;;;;;;653.27;622.87;;;12.40;99.90;;;;;;4980950;28;20479;-84
2022/08/09 03:27:09;;;;;;;700.60;666.13;;;12.40;99.90;;;;;;4983368;28;20459;-83
2022/08/09 03:29:38;;;;;;;659.83;628.43;;;12.40;99.90;;;;;;4980453;28;20830;-83
2022/08/09 03:32:06;;;;;;;682.40;648.73;;;12.40;99.90;;;;;;4980202;28;20478;-83
2022/08/09 03:34:32;;;;;;;654.87;623.27;;;12.50;99.90;;;;;;4981105;28;20481;-82
2022/08/09 03:37:01;;;;;;;628.83;598.47;;;12.40;99.90;;;;;;4980027;28;20465;-83
2022/08/09 03:39:28;;;;;;;700.40;664.80;;;12.30;99.90;;;;;;4979963;28;20463;-83
2022/08/09 03:41:55;;;;;;;686.93;652.23;;;12.40;99.90;;;;;;4979788;28;20455;-83
2022/08/09 03:44:23;;;;;;;649.07;617.30;;;12.40;99.90;;;;;;4981386;28;20483;-82
2022/08/09 03:46:50;;;;;;;623.30;593.70;;;12.40;99.90;;;;;;4981523;28;20459;-83
2022/08/09 03:49:18;;;;;;;661.10;628.90;;;12.30;99.90;;;;;;4980907;28;20948;-83
2022/08/09 03:51:49;;;;;;;657.23;624.57;;;12.40;99.90;;;;;;4982047;28;20481;-84
2022/08/09 03:54:17;;;;;;;569.67;544.07;;;12.40;99.90;;;;;;4982946;28;20865;-82
2022/08/09 03:56:44;;;;;;;452.90;434.17;;;12.50;99.90;;;;;;4985859;28;20971;-84
2022/08/09 03:59:13;;;;;;;489.27;468.20;;;12.40;99.90;;;;;;4988263;28;20522;-84
2022/08/09 04:01:41;;;;;;;522.03;499.33;;;12.40;99.90;;;;;;4985098;28;20802;-83
2022/08/09 04:04:08;;;;;;;497.00;475.37;;;12.40;99.90;;;;;;4985531;28;20479;-84
2022/08/09 04:06:37;;;;;;;496.53;475.83;;;12.30;99.90;;;;;;4988110;28;20458;-84
2022/08/09 04:09:05;;;;;;;491.53;471.40;;;12.20;99.90;;;;;;4986988;28;20462;-83
2022/08/09 04:11:54;;;;;;;523.43;501.03;;;12.20;99.90;;;;;;4984864;28;20968;-83
2022/08/09 04:14:22;;;;;;;560.23;535.03;;;12.20;99.90;;;;;;4986194;28;20485;-84
2022/08/09 04:16:48;;;;;;;583.80;557.23;;;12.20;99.90;;;;;;4983673;28;20458;-84
2022/08/09 04:19:15;;;;;;;622.70;593.13;;;12.10;99.90;;;;;;4983737;28;20463;-83
2022/08/09 04:21:44;;;;;;;700.23;664.93;;;12.20;99.90;;;;;;4978569;28;20482;-82
2022/08/09 04:24:10;;;;;;;704.77;667.83;;;12.20;99.90;;;;;;4979624;28;20562;-83
2022/08/09 04:26:38;;;;;;;681.10;646.60;;;12.30;99.90;;;;;;4977621;28;20470;-83
2022/08/09 04:29:05;;;;;;;663.57;630.07;;;12.40;99.90;;;;;;4980312;28;20470;-83
2022/08/09 04:31:32;;;;;;;640.83;609.33;;;12.40;99.90;;;;;;4985868;28;20463;-83
2022/08/09 04:33:59;;;;;;;621.30;591.57;;;12.40;99.90;;;;;;4982515;28;20471;-83
2022/08/09 04:36:28;;;;;;;562.40;536.40;;;12.50;99.90;;;;;;4980328;28;20986;-84
2022/08/09 04:38:56;;;;;;;528.20;504.87;;;12.40;99.90;;;;;;4986308;28;20461;-85
2022/08/09 04:41:23;;;;;;;514.40;491.87;;;12.50;99.90;;;;;;4987881;28;20457;-84
2022/08/09 04:43:52;;;;;;;521.57;498.87;;;12.50;99.90;;;;;;4988149;28;20520;-83
2022/08/09 04:46:19;;;;;;;571.27;545.00;;;12.50;99.90;;;;;;4988105;28;20463;-84
2022/08/09 04:48:46;;;;;;;530.63;506.83;;;12.50;99.90;;;;;;4989234;28;20451;-84
2022/08/09 04:51:13;;;;;;;524.37;501.23;;;12.40;99.90;;;;;;4988740;28;20459;-84
2022/08/09 04:53:40;;;;;;;510.87;488.40;;;12.50;99.90;;;;;;4987824;28;20497;-84
2022/08/09 04:56:07;;;;;;;538.87;515.00;;;12.50;99.90;;;;;;4987242;28;20472;-84
2022/08/09 04:58:34;;;;;;;578.67;552.23;;;12.60;99.90;;;;;;4988147;28;20491;-84
2022/08/09 05:01:04;;;;;;;675.77;642.57;;;12.70;99.90;;;;;;4988386;28;20461;-85
2022/08/09 05:03:31;;;;;;;677.27;643.47;;;12.80;99.90;;;;;;4987822;28;20478;-84
2022/08/09 05:05:58;;;;;;;622.73;592.57;;;12.80;99.90;;;;;;4987651;28;20458;-84
2022/08/09 05:08:26;;;;;;;593.67;565.57;;;13.00;99.90;;;;;;4988767;28;20443;-85
2022/08/09 05:10:52;;;;;;;556.07;530.73;;;13.00;99.90;;;;;;4988359;28;20451;-83
2022/08/09 05:13:19;;;;;;;603.80;575.50;;;13.10;99.90;;;;;;4988361;28;20478;-85
2022/08/09 05:15:48;;;;;;;599.53;570.83;;;13.30;99.90;;;;;;4987769;28;20455;-85
2022/08/09 05:18:16;;;;;;;518.37;494.73;;;13.50;99.90;;;;;;4987239;28;20454;-84
2022/08/09 05:20:45;;;;;;;455.83;436.20;;;13.60;99.90;;;;;;4988138;28;20465;-84
2022/08/09 05:23:12;;;;;;;344.77;330.80;;;13.80;99.90;;;;;;4987918;28;20534;-84
2022/08/09 05:25:38;;;;;;;283.70;272.03;;;13.90;99.90;;;;;;4987765;28;20458;-84
2022/08/09 05:28:05;;;;;;;219.73;211.20;;;14.20;99.90;;;;;;4988279;28;20454;-85
2022/08/09 05:30:33;;;;;;;143.70;137.63;;;14.30;99.90;;;;;;4987719;28;20462;-85
2022/08/09 05:33:00;;;;;;;59.87;57.07;;;14.60;99.90;;;;;;4986554;28;21003;-84
2022/08/09 05:35:28;;;;;;;45.47;43.07;;;14.90;99.70;;;;;;4985902;28;20505;-85
2022/08/09 05:37:55;;;;;;;28.47;26.23;;;15.20;97.40;;;;;;4985818;28;20469;-85
2022/08/09 05:40:23;;;;;;;16.97;15.33;;;15.50;96.00;;;;;;4985955;28;20450;-85
2022/08/09 05:42:52;;;;;;;8.43;7.63;;;15.70;95.00;;;;;;4981863;28;20481;-84
2022/08/09 05:45:23;;;;;;;16.30;6.43;;;16.00;93.50;;;;;;4980319;28;20448;-82
2022/08/09 05:48:21;;;;;;;11.57;5.63;;;16.30;92.20;;;;;;4975981;28;20897;-83
2022/08/09 05:50:49;;;;;;;9.00;4.50;;;16.60;90.30;;;;;;4976015;28;20455;-81
2022/08/09 05:53:18;;;;;;;8.10;4.83;;;16.90;85.30;;;;;;4975192;28;20490;-81
2022/08/09 05:55:45;;;;;;;7.70;4.30;;;17.10;83.10;;;;;;4975192;28;20491;-81
2022/08/09 05:58:33;;;;;;;7.70;3.77;;;17.30;81.70;;;;;;4976259;28;20520;-81
2022/08/09 06:01:00;;;;;;;6.50;4.20;;;17.60;78.40;;;;;;4975577;28;20521;-81
2022/08/09 06:03:26;;;;;;;7.53;4.33;;;17.70;76.90;;;;;;4976812;28;20839;-81
2022/08/09 06:05:56;;;;;;;12.37;4.90;;;18.00;76.30;;;;;;4975811;28;20458;-81
2022/08/09 06:08:23;;;;;;;10.23;4.33;;;18.10;75.80;;;;;;4978059;28;20547;-81
2022/08/09 06:10:50;;;;;;;8.10;5.47;;;18.30;73.10;;;;;;4975283;28;20564;-81
2022/08/09 06:13:17;;;;;;;6.80;3.53;;;18.40;71.10;;;;;;4975350;28;20473;-81
2022/08/09 06:15:54;;;;;;;7.43;3.90;;;18.50;68.70;;;;;;4976945;28;20965;-81
2022/08/09 06:18:22;;;;;;;12.17;4.50;;;18.60;68.80;;;;;;4975835;28;20505;-81
2022/08/09 06:20:53;;;;;;;6.83;3.87;;;18.90;69.10;;;;;;4976039;28;20466;-81
2022/08/09 06:23:21;;;;;;;10.87;3.70;;;19.10;66.30;;;;;;4978174;28;20481;-81
2022/08/09 06:25:51;;;;;;;8.73;3.97;;;19.40;64.50;;;;;;4994753;28;20845;-81
2022/08/09 06:31:18;;;;;;;9.47;4.90;;;19.50;58.50;;;;;;4990902;28;20460;-81
2022/08/09 06:33:47;;;;;;;9.40;3.40;;;19.60;58.10;;;;;;4995690;28;20485;-82
2022/08/09 06:36:14;;;;;;;9.23;4.20;;;19.60;56.50;;;;;;4995535;28;20464;-81
2022/08/09 06:38:43;;;;;;;8.70;4.00;;;19.70;56.20;;;;;;4995737;28;20838;-81
2022/08/09 06:41:15;;;;;;;6.27;4.07;;;19.80;54.40;;;;;;4994487;28;20462;-81
2022/08/09 06:43:46;;;;;;;15.33;3.80;;;20.10;53.30;;;;;;4995844;28;20472;-81
2022/08/09 06:46:18;;;;;;;6.43;3.60;;;20.10;53.30;;;;;;4995214;28;20892;-81
2022/08/09 06:48:48;;;;;;;8.47;3.63;;;20.20;52.20;;;;;;4995910;28;20461;-81
2022/08/09 06:51:17;;;;;;;7.10;3.20;;;20.00;52.50;;;;;;4995365;28;20816;-81
2022/08/09 06:53:50;;;;;;;7.97;3.50;;;20.20;53.20;;;;;;4995547;28;20486;-81
2022/08/09 06:56:17;;;;;;;8.70;3.90;;;20.10;53.30;;;;;;4995029;28;20467;-81
2022/08/09 06:58:43;;;;;;;7.53;3.27;;;20.40;52.50;;;;;;4997783;28;20454;-83
2022/08/09 07:01:11;;;;;;;11.27;4.00;;;20.20;51.60;;;;;;4999552;28;20487;-83
2022/08/09 07:03:38;;;;;;;7.63;4.17;;;20.30;53.50;;;;;;4999527;28;20478;-83
2022/08/09 07:06:05;;;;;;;7.87;3.63;;;20.30;53.50;;;;;;4998722;28;20458;-84
2022/08/09 07:08:34;;;;;;;11.53;3.53;;;20.30;49.40;;;;;;5000168;28;20847;-83
2022/08/09 07:11:07;;;;;;;13.17;3.57;;;20.40;47.00;;;;;;4999162;28;20454;-84
2022/08/09 07:13:34;;;;;;;8.50;3.90;;;20.30;46.80;;;;;;5006431;28;20486;-83
2022/08/09 07:16:00;;;;;;;7.83;3.40;;;20.30;46.50;;;;;;5005131;28;20458;-83
2022/08/09 07:18:27;;;;;;;11.67;2.97;;;20.40;45.90;;;;;;5004051;28;20458;-83
2022/08/09 07:20:54;;;;;;;17.60;3.70;;;20.50;44.80;;;;;;5004680;28;20994;-83
2022/08/09 07:23:26;;;;;;;12.40;3.53;;;20.60;44.90;;;;;;5009787;28;20466;-83
2022/08/09 07:25:53;;;;;;;8.73;4.50;;;20.60;44.90;;;;;;5008692;28;20518;-83
2022/08/09 07:28:21;;;;;;;8.53;3.10;;;20.70;42.60;;;;;;5008500;28;20521;-84
2022/08/09 07:30:49;;;;;;;13.63;3.37;;;20.80;45.10;;;;;;5008597;28;20457;-83
2022/08/09 07:33:15;;;;;;;8.07;3.13;;;20.70;42.60;;;;;;5009126;28;20490;-84
2022/08/09 07:35:42;;;;;;;8.03;3.43;;;20.90;42.80;;;;;;5008610;28;20454;-83
2022/08/09 07:38:09;;;;;;;6.57;2.90;;;21.00;41.30;;;;;;5009048;28;20521;-84
2022/08/09 07:40:35;;;;;;;6.90;3.57;;;21.10;42.00;;;;;;5008159;28;20843;-83
2022/08/09 07:43:03;;;;;;;9.40;3.07;;;21.20;40.60;;;;;;5008085;28;20491;-83
2022/08/09 07:45:32;;;;;;;14.40;3.40;;;21.30;39.00;;;;;;5007550;28;20924;-83
2022/08/09 07:47:59;;;;;;;7.27;3.27;;;21.40;38.80;;;;;;5006857;28;20953;-83
2022/08/09 07:50:28;;;;;;;12.30;4.20;;;21.40;36.70;;;;;;5009762;28;20528;-84
2022/08/09 07:52:56;;;;;;;7.00;3.10;;;21.50;37.20;;;;;;5007813;28;20478;-83
2022/08/09 07:55:22;;;;;;;5.83;2.60;;;21.60;38.60;;;;;;5005197;28;20460;-83
2022/08/09 07:57:49;;;;;;;5.60;2.50;;;21.60;36.80;;;;;;5004574;28;20487;-83
2022/08/09 08:00:17;;;;;;;6.57;2.97;;;21.70;37.60;;;;;;5006568;28;20460;-83
2022/08/09 08:02:45;;;;;;;10.33;2.80;;;21.80;37.00;;;;;;5007276;28;20474;-83
2022/08/09 08:05:12;;;;;;;6.30;3.00;;;21.90;35.90;;;;;;5004697;28;20449;-83
2022/08/09 08:07:39;;;;;;;7.10;3.20;;;22.30;37.20;;;;;;5006232;28;20452;-84
2022/08/09 08:10:07;;;;;;;7.30;3.63;;;22.30;34.80;;;;;;5003899;28;20460;-83
2022/08/09 08:12:34;;;;;;;6.40;3.03;;;22.60;34.80;;;;;;5005958;28;20461;-83
2022/08/09 08:15:05;;;;;;;7.37;2.83;;;22.90;32.10;;;;;;5007872;28;20484;-84
2022/08/09 08:17:32;;;;;;;9.40;4.57;;;23.20;30.00;;;;;;5006428;28;20485;-84
2022/08/09 08:20:00;;;;;;;7.83;3.00;;;23.30;29.40;;;;;;5004134;28;20457;-83
2022/08/09 08:26:35;;;;;;;;;;;;;;;;;;;;;
2022/08/09 08:33:34;;;;;;;9.03;2.70;;;24.60;24.60;;;;;;4889095;29;20478;-87
2022/08/09 08:42:52;;;;;;;7.43;3.00;;;25.10;20.90;;;;;;4952656;29;20454;-87
2022/08/09 08:45:29;;;;;;;7.30;3.90;;;25.10;21.00;;;;;;4959603;29;20452;-84
2022/08/09 08:47:55;;;;;;;8.77;2.30;;;24.80;18.50;;;;;;5003532;28;20445;-84
2022/08/09 08:50:23;;;;;;;7.77;2.93;;;25.20;18.40;;;;;;5010597;28;20450;-84
2022/08/09 08:52:52;;;;;;;7.07;3.03;;;25.20;18.10;;;;;;5009154;28;20480;-85
2022/08/09 08:55:19;;;;;;;10.87;3.10;;;25.30;17.50;;;;;;5008746;28;20454;-84
2022/08/09 08:57:46;;;;;;;10.37;2.93;;;25.20;15.90;;;;;;5009875;28;20454;-84
2022/08/09 09:00:14;;;;;;;6.77;3.10;;;25.80;17.30;;;;;;5010236;28;20453;-84
2022/08/09 09:02:41;;;;;;;9.63;3.17;;;25.80;13.80;;;;;;5010408;28;20454;-84
2022/08/09 09:05:12;;;;;;;5.77;2.63;;;25.60;14.20;;;;;;5010178;28;20482;-84
2022/08/09 09:07:39;;;;;;;7.07;2.37;;;25.90;16.30;;;;;;5009851;28;20452;-84
2022/08/09 09:10:09;;;;;;;7.73;3.50;;;26.20;12.70;;;;;;5010168;28;20486;-84
2022/08/09 09:12:36;;;;;;;7.13;2.70;;;26.10;14.50;;;;;;5009430;28;20450;-84
2022/08/09 09:15:05;;;;;;;5.27;2.53;;;26.00;11.70;;;;;;5008682;28;20445;-84
2022/08/09 09:17:34;;;;;;;8.13;2.97;;;26.30;9.70;;;;;;5009871;28;20483;-84
2022/08/09 09:20:01;;;;;;;6.10;2.37;;;26.40;11.10;;;;;;5010696;28;20454;-83
2022/08/09 09:22:28;;;;;;;8.47;2.90;;;26.30;8.80;;;;;;5007801;28;20450;-85
2022/08/09 09:24:58;;;;;;;8.20;3.63;;;26.40;10.40;;;;;;5007023;28;20504;-84
2022/08/09 09:27:27;;;;;;;9.87;2.57;;;26.00;9.30;;;;;;5006506;28;20457;-84
2022/08/09 09:29:55;;;;;;;6.37;2.50;;;26.10;10.10;;;;;;5006790;28;20454;-84
2022/08/09 09:32:22;;;;;;;9.60;2.67;;;26.10;9.80;;;;;;5008466;28;20457;-85
2022/08/09 09:35:03;;;;;;;7.50;3.07;;;26.50;9.00;;;;;;5005231;28;20446;-84
2022/08/09 09:37:30;;;;;;;5.43;2.50;;;26.60;9.90;;;;;;5006989;28;20456;-84
2022/08/09 09:39:57;;;;;;;7.50;2.87;;;26.90;8.30;;;;;;5004554;28;20966;-85
2022/08/09 09:42:39;;;;;;;6.80;2.80;;;27.10;6.60;;;;;;5006635;28;20454;-84
2022/08/09 09:45:08;;;;;;;6.97;2.37;;;27.40;4.40;;;;;;5007197;28;20481;-84
2022/08/09 09:47:34;;;;;;;6.53;3.37;;;27.00;2.70;;;;;;5007984;28;20533;-84
2022/08/09 09:50:02;;;;;;;8.60;3.13;;;26.80;3.70;;;;;;5006328;28;20436;-84
2022/08/09 09:52:29;;;;;;;7.07;3.07;;;27.80;3.50;;;;;;5007054;28;20450;-85
2022/08/09 09:55:02;;;;;;;6.43;2.80;;;27.70;1.80;;;;;;5006792;28;20451;-84
2022/08/09 09:57:30;;;;;;;6.00;2.73;;;28.30;2.10;;;;;;5007687;28;20488;-84
2022/08/09 09:59:57;;;;;;;5.40;2.70;;;28.20;1.00;;;;;;5008245;28;20432;-84
2022/08/09 10:02:25;;;;;;;6.63;2.90;;;28.50;1.00;;;;;;5007645;28;20460;-83
2022/08/09 10:05:03;;;;;;;5.30;2.33;;;28.30;1.20;;;;;;5008035;28;20490;-83
2022/08/09 10:07:30;;;;;;;7.73;2.83;;;27.60;1.00;;;;;;5008164;28;20458;-83
2022/08/09 10:09:59;;;;;;;7.43;3.13;;;28.20;1.00;;;;;;5007403;28;20431;-83
2022/08/09 10:12:33;;;;;;;7.87;3.47;;;28.00;1.00;;;;;;5007438;28;20478;-83
2022/08/09 10:15:05;;;;;;;6.13;2.60;;;28.30;1.00;;;;;;5008249;28;20461;-84
2022/08/09 10:17:33;;;;;;;5.23;2.00;;;28.10;1.00;;;;;;5006528;28;20517;-84
2022/08/09 10:20:02;;;;;;;8.13;3.20;;;28.70;1.00;;;;;;5000725;28;20504;-83
2022/08/09 10:22:32;;;;;;;8.03;2.70;;;28.60;1.00;;;;;;5004216;28;20458;-83
2022/08/09 10:25:00;;;;;;;6.10;2.50;;;28.80;1.00;;;;;;5003176;28;20496;-84
2022/08/09 10:27:27;;;;;;;6.40;2.87;;;29.50;1.00;;;;;;5007835;28;20432;-84
2022/08/09 10:29:55;;;;;;;6.70;2.70;;;29.30;1.00;;;;;;5007218;28;20450;-84
2022/08/09 10:32:23;;;;;;;7.53;2.97;;;29.20;1.00;;;;;;5005525;28;20450;-84
2022/08/09 10:34:50;;;;;;;8.90;3.03;;;29.10;1.00;;;;;;5006841;28;20449;-84
2022/08/09 10:37:18;;;;;;;9.60;2.30;;;29.50;1.00;;;;;;5002862;28;20843;-84
2022/08/09 10:39:46;;;;;;;5.23;2.23;;;29.70;1.00;;;;;;5006397;28;20458;-84
2022/08/09 10:42:14;;;;;;;6.50;3.13;;;29.20;1.00;;;;;;5006008;28;20565;-84
2022/08/09 10:44:42;;;;;;;5.37;2.53;;;29.50;1.00;;;;;;5005484;28;20461;-85
2022/08/09 10:47:53;;;;;;;8.53;2.53;;;29.10;1.00;;;;;;5006282;28;20436;-84
2022/08/09 10:50:26;;;;;;;5.57;2.10;;;28.90;1.00;;;;;;4999380;28;20781;-83
2022/08/09 10:53:11;;;;;;;7.40;3.13;;;29.10;1.00;;;;;;5005979;28;20478;-84
2022/08/09 10:55:38;;;;;;;7.90;2.70;;;29.10;1.00;;;;;;5005258;28;20409;-84
2022/08/09 10:58:05;;;;;;;7.70;2.40;;;30.20;1.00;;;;;;5010111;28;20847;-84
2022/08/09 11:00:34;;;;;;;8.03;2.70;;;30.00;1.00;;;;;;5009797;28;20485;-84
2022/08/09 11:03:18;;;;;;;9.20;3.83;;;29.30;1.00;;;;;;5010443;28;20488;-84
2022/08/09 11:06:18;;;;;;;7.27;2.43;;;29.80;1.00;;;;;;5008487;28;20477;-84
2022/08/09 11:08:48;;;;;;;7.07;2.70;;;30.40;1.00;;;;;;5008437;28;20457;-85
2022/08/09 11:11:16;;;;;;;5.60;2.63;;;29.90;1.00;;;;;;5007909;28;20428;-83
2022/08/09 11:13:43;;;;;;;5.63;2.63;;;30.50;1.00;;;;;;5006344;28;20473;-85
2022/08/09 11:16:36;;;;;;;5.93;2.73;;;30.40;1.00;;;;;;5002589;28;20520;-84
2022/08/09 11:19:08;;;;;;;7.37;3.10;;;30.20;1.00;;;;;;4989421;28;20455;-84
2022/08/09 11:21:55;;;;;;;8.93;2.67;;;30.50;1.00;;;;;;4989263;28;20429;-84
2022/08/09 11:24:22;;;;;;;6.00;2.73;;;31.40;1.00;;;;;;4985663;28;20561;-84
2022/08/09 11:26:49;;;;;;;5.97;2.80;;;31.00;1.00;;;;;;4986871;28;20450;-84
2022/08/09 11:29:54;;;;;;;5.90;2.33;;;30.50;1.00;;;;;;4988786;28;20462;-83
2022/08/09 11:32:46;;;;;;;5.73;2.20;;;30.50;1.00;;;;;;4988114;28;20455;-84
2022/08/09 11:35:26;;;;;;;6.60;3.40;;;29.80;1.00;;;;;;4989051;28;20425;-84
2022/08/09 11:37:54;;;;;;;7.83;2.30;;;29.40;1.00;;;;;;4986544;28;20481;-83
2022/08/09 11:40:30;;;;;;;7.63;2.60;;;29.40;1.00;;;;;;4988073;28;20454;-84
2022/08/09 11:42:58;;;;;;;8.13;3.20;;;30.50;1.00;;;;;;4985906;28;20484;-84
2022/08/09 11:45:28;;;;;;;7.83;2.37;;;31.00;1.00;;;;;;4986552;28;20483;-84
2022/08/09 11:47:57;;;;;;;5.10;2.43;;;30.50;1.00;;;;;;4989224;28;20458;-84
2022/08/09 11:50:26;;;;;;;4.60;1.70;;;29.80;1.00;;;;;;4987628;28;20525;-84
2022/08/09 11:53:18;;;;;;;5.10;1.97;;;29.70;1.00;;;;;;4986001;28;20481;-83
2022/08/09 11:55:45;;;;;;;6.07;2.50;;;30.10;1.00;;;;;;4975786;28;20469;-84
2022/08/09 11:58:41;;;;;;;5.23;2.20;;;30.50;1.00;;;;;;4986328;28;20454;-84
2022/08/09 12:01:08;;;;;;;6.97;2.80;;;29.90;1.00;;;;;;4988625;28;20429;-84
2022/08/09 12:03:35;;;;;;;6.67;2.90;;;30.20;1.00;;;;;;4987538;28;20566;-84
2022/08/09 12:06:13;;;;;;;8.80;2.60;;;30.20;1.00;;;;;;4985483;28;20482;-84
2022/08/09 12:08:46;;;;;;;8.83;2.73;;;31.10;1.00;;;;;;4980852;28;20435;-84
2022/08/09 12:11:15;;;;;;;5.90;2.20;;;31.90;1.00;;;;;;4983340;28;20444;-84
2022/08/09 12:13:44;;;;;;;7.13;3.17;;;31.90;1.00;;;;;;4986469;28;20470;-85
2022/08/09 12:16:13;;;;;;;8.00;2.60;;;31.60;1.00;;;;;;4987824;28;20455;-85
2022/08/09 12:18:44;;;;;;;6.77;2.73;;;31.90;1.00;;;;;;4988603;28;20429;-85
2022/08/09 12:21:12;;;;;;;6.07;2.37;;;31.40;1.00;;;;;;4988303;28;20445;-84
2022/08/09 12:23:44;;;;;;;6.40;2.20;;;31.90;1.00;;;;;;4984128;28;20475;-85
2022/08/09 12:26:11;;;;;;;6.20;2.70;;;31.10;1.00;;;;;;4985378;28;20457;-84
2022/08/09 12:28:47;;;;;;;5.40;2.53;;;31.20;1.00;;;;;;4986383;28;20814;-84
2022/08/09 12:31:18;;;;;;;5.63;2.80;;;30.90;1.00;;;;;;4986020;28;20460;-84
2022/08/09 12:33:45;;;;;;;9.70;3.10;;;31.10;1.00;;;;;;4985868;28;20511;-84
2022/08/09 12:36:17;;;;;;;5.80;2.10;;;30.80;1.00;;;;;;4987615;28;20425;-85
2022/08/09 12:38:44;;;;;;;6.20;2.47;;;30.30;1.00;;;;;;4984510;28;20426;-85
2022/08/09 12:41:16;;;;;;;7.00;2.90;;;31.00;1.00;;;;;;4983401;28;20518;-85
2022/08/09 12:43:46;;;;;;;5.90;2.30;;;32.10;1.00;;;;;;4984640;28;20485;-86
2022/08/09 12:46:12;;;;;;;6.17;2.20;;;32.20;1.00;;;;;;4981715;28;20449;-85
2022/08/09 12:48:39;;;;;;;6.23;1.97;;;33.00;1.00;;;;;;4987583;28;20455;-85
2022/08/09 12:51:06;;;;;;;4.80;1.80;;;32.30;1.00;;;;;;4986094;28;20433;-84
2022/08/09 12:53:45;;;;;;;5.90;2.50;;;32.30;1.00;;;;;;4987015;28;20529;-85
2022/08/09 12:56:14;;;;;;;7.13;2.40;;;33.00;1.00;;;;;;4986957;28;20422;-85
2022/08/09 12:58:43;;;;;;;6.23;3.10;;;33.90;1.00;;;;;;4987903;28;20463;-85
2022/08/09 13:01:22;;;;;;;4.70;1.87;;;33.80;1.00;;;;;;4987131;28;20454;-85
2022/08/09 13:03:58;;;;;;;11.00;2.67;;;33.60;1.00;;;;;;4986607;28;20480;-85
2022/08/09 13:06:31;;;;;;;8.63;3.23;;;32.90;1.00;;;;;;4986462;28;20478;-85