Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:01;;;;;;;19.10;11.60;;;13.80;99.90;;;;;;4878167;29;20422;-84
2022/09/12 00:04:30;;;;;;;16.40;14.05;;;13.70;99.90;;;;;;4882983;29;20210;-83
2022/09/12 00:06:57;;;;;;;18.92;14.65;;;13.90;99.90;;;;;;4863325;29;20229;-85
2022/09/12 00:09:24;;;;;;;14.30;12.80;;;13.70;99.90;;;;;;4883248;29;20202;-83
2022/09/12 00:11:50;;;;;;;14.45;13.13;;;13.70;99.90;;;;;;4879002;29;20210;-85
2022/09/12 00:14:20;;;;;;;12.77;11.15;;;13.80;99.90;;;;;;4859369;29;20232;-86
2022/09/12 00:16:50;;;;;;;10.45;9.52;;;13.80;99.90;;;;;;4845872;29;20333;-84
2022/09/12 00:19:17;;;;;;;9.43;8.43;;;13.90;99.90;;;;;;4884988;29;20463;-82
2022/09/12 00:21:44;;;;;;;9.50;8.52;;;13.90;99.90;;;;;;4889821;29;20195;-85
2022/09/12 00:24:11;;;;;;;9.18;8.25;;;14.00;99.90;;;;;;4894115;29;20248;-81
2022/09/12 00:26:39;;;;;;;9.60;8.70;;;14.00;99.90;;;;;;4887576;29;20248;-84
2022/09/12 00:29:06;;;;;;;12.52;8.60;;;14.00;99.90;;;;;;4888626;29;20198;-85
2022/09/12 00:31:34;;;;;;;10.45;8.38;;;13.90;99.90;;;;;;4855694;29;20223;-85
2022/09/12 00:34:01;;;;;;;9.95;8.60;;;14.00;99.90;;;;;;4886894;29;20240;-84
2022/09/12 00:36:29;;;;;;;8.45;7.60;;;14.00;99.90;;;;;;4861992;29;20215;-85
2022/09/12 00:38:57;;;;;;;7.78;6.90;;;14.10;99.90;;;;;;4879344;29;20210;-83
2022/09/12 00:41:27;;;;;;;8.38;7.35;;;14.20;99.90;;;;;;4876316;29;20205;-84
2022/09/12 00:43:58;;;;;;;7.30;6.70;;;14.30;99.90;;;;;;4877755;29;20412;-85
2022/09/12 00:46:31;;;;;;;8.20;6.47;;;14.40;99.90;;;;;;4884649;29;20217;-85
2022/09/12 00:49:09;;;;;;;7.78;7.03;;;14.30;99.90;;;;;;4850656;29;20215;-84
2022/09/12 00:51:37;;;;;;;7.60;6.25;;;14.30;99.90;;;;;;4865646;29;20218;-86
2022/09/12 00:54:11;;;;;;;7.68;6.40;;;14.40;99.90;;;;;;4861699;29;20221;-86
2022/09/12 00:56:40;;;;;;;7.32;6.60;;;14.30;99.90;;;;;;4876618;29;20387;-86
2022/09/12 00:59:15;;;;;;;6.00;5.50;;;14.40;99.90;;;;;;4880099;29;20219;-85
2022/09/12 01:01:44;;;;;;;9.52;7.00;;;14.30;99.90;;;;;;4877319;29;20462;-84
2022/09/12 01:04:12;;;;;;;8.55;6.00;;;14.30;99.90;;;;;;4891628;29;20218;-83
2022/09/12 01:06:42;;;;;;;7.35;6.65;;;14.40;99.90;;;;;;4869832;29;20224;-86
2022/09/12 01:09:15;;;;;;;7.20;6.05;;;14.40;99.90;;;;;;4886161;29;20222;-86
2022/09/12 01:11:45;;;;;;;8.77;6.68;;;14.30;99.90;;;;;;4877817;29;20239;-82
2022/09/12 01:14:13;;;;;;;5.65;5.05;;;14.10;99.90;;;;;;4874147;29;20259;-82
2022/09/12 01:16:43;;;;;;;5.85;5.35;;;14.10;99.90;;;;;;4869102;29;20197;-84
2022/09/12 01:19:56;;;;;;;10.80;5.90;;;14.00;99.90;;;;;;4862804;29;20248;-83
2022/09/12 01:22:48;;;;;;;6.47;5.53;;;14.00;99.90;;;;;;4865898;29;20207;-84
2022/09/12 01:25:49;;;;;;;5.75;5.18;;;13.90;99.90;;;;;;4883946;29;20219;-84
2022/09/12 01:28:39;;;;;;;8.60;5.55;;;14.00;99.90;;;;;;4873903;29;20198;-82
2022/09/12 01:31:27;;;;;;;7.60;5.53;;;13.90;99.90;;;;;;4878174;29;20249;-84
2022/09/12 01:34:06;;;;;;;9.48;6.93;;;13.80;99.90;;;;;;4859101;29;20447;-85
2022/09/12 01:37:09;;;;;;;7.38;6.75;;;13.90;99.90;;;;;;4864755;29;20207;-83
2022/09/12 01:39:50;;;;;;;8.70;5.90;;;14.10;99.90;;;;;;4867357;29;20218;-84
2022/09/12 01:42:32;;;;;;;6.07;5.55;;;14.00;99.90;;;;;;4874790;29;20206;-91
2022/09/12 01:45:08;;;;;;;6.80;6.00;;;14.00;99.90;;;;;;4879717;29;20206;-84
2022/09/12 01:47:39;;;;;;;6.90;5.45;;;14.00;99.90;;;;;;4882960;29;20217;-82
2022/09/12 01:50:15;;;;;;;7.10;6.10;;;14.00;99.90;;;;;;4861238;29;20211;-84
2022/09/12 01:52:53;;;;;;;5.85;5.25;;;13.90;99.90;;;;;;4881716;29;20213;-82
2022/09/12 01:55:32;;;;;;;8.88;5.82;;;14.00;99.90;;;;;;4858780;29;20206;-84
2022/09/12 01:58:10;;;;;;;12.10;5.68;;;14.10;99.90;;;;;;4856547;29;20298;-83
2022/09/12 02:00:58;;;;;;;5.65;4.60;;;14.10;99.90;;;;;;4871620;29;20213;-84
2022/09/12 02:03:56;;;;;;;6.20;5.60;;;14.10;99.90;;;;;;4868180;29;20550;-86
2022/09/12 02:06:41;;;;;;;5.90;5.30;;;14.00;99.90;;;;;;4850158;29;20230;-86
2022/09/12 02:09:22;;;;;;;6.32;5.28;;;13.90;99.90;;;;;;4852221;29;20210;-84
2022/09/12 02:11:52;;;;;;;5.50;5.00;;;14.10;99.90;;;;;;4874549;29;20247;-85
2022/09/12 02:14:24;;;;;;;6.25;5.65;;;14.10;99.90;;;;;;4838242;29;20203;-86
2022/09/12 02:16:57;;;;;;;5.93;5.35;;;14.10;99.90;;;;;;4846017;29;20250;-86
2022/09/12 02:19:29;;;;;;;5.70;5.07;;;14.10;99.90;;;;;;4842573;29;20209;-87
2022/09/12 02:22:02;;;;;;;8.15;5.68;;;14.00;99.90;;;;;;4860939;29;20219;-83
2022/09/12 02:24:44;;;;;;;9.63;5.57;;;14.00;99.90;;;;;;4874366;29;20237;-85
2022/09/12 02:27:25;;;;;;;5.75;5.13;;;14.00;99.90;;;;;;4867034;29;20217;-86
2022/09/12 02:29:52;;;;;;;7.90;5.88;;;13.90;99.90;;;;;;4859717;29;20218;-88
2022/09/12 02:32:43;;;;;;;7.78;5.57;;;13.90;99.90;;;;;;4874039;29;20454;-86
2022/09/12 02:35:24;;;;;;;6.03;5.40;;;13.70;99.90;;;;;;4870857;29;20295;-83
2022/09/12 02:38:09;;;;;;;7.00;5.30;;;13.60;99.90;;;;;;4875718;29;20246;-81
2022/09/12 02:40:38;;;;;;;6.40;5.80;;;13.50;99.90;;;;;;4862533;29;20222;-86
2022/09/12 02:43:05;;;;;;;6.88;6.18;;;13.60;99.90;;;;;;4872373;29;20234;-83
2022/09/12 02:45:35;;;;;;;6.32;5.72;;;13.50;99.90;;;;;;4869662;29;20206;-83
2022/09/12 02:48:08;;;;;;;5.95;5.22;;;13.50;99.90;;;;;;4854855;29;20545;-83
2022/09/12 02:50:39;;;;;;;6.40;5.85;;;13.80;99.90;;;;;;4870827;29;20215;-83
2022/09/12 02:53:08;;;;;;;5.43;5.03;;;13.70;99.90;;;;;;4863727;29;20214;-83
2022/09/12 02:55:38;;;;;;;10.50;6.05;;;13.80;99.90;;;;;;4854507;29;20210;-83
2022/09/12 02:58:10;;;;;;;6.93;5.75;;;13.80;99.90;;;;;;4853634;29;20488;-81
2022/09/12 03:00:46;;;;;;;5.78;5.28;;;13.90;99.90;;;;;;4875821;29;20222;-86
2022/09/12 03:03:38;;;;;;;6.38;5.72;;;13.90;99.90;;;;;;4881339;29;20243;-84
2022/09/12 03:06:26;;;;;;;8.98;5.47;;;14.10;99.90;;;;;;4873489;29;20221;-85
2022/09/12 03:09:13;;;;;;;8.30;6.20;;;14.00;99.90;;;;;;4866231;29;20241;-80
2022/09/12 03:12:07;;;;;;;9.32;6.00;;;13.90;99.90;;;;;;4873953;29;20561;-82
2022/09/12 03:15:00;;;;;;;5.78;5.30;;;13.80;99.90;;;;;;4878032;29;20253;-82
2022/09/12 03:17:55;;;;;;;6.60;5.10;;;13.70;99.90;;;;;;4880060;29;20238;-84
2022/09/12 03:20:43;;;;;;;6.55;5.47;;;13.70;99.90;;;;;;4872030;29;20248;-84
2022/09/12 03:23:28;;;;;;;12.77;6.45;;;13.70;99.90;;;;;;4862992;29;20590;-83
2022/09/12 03:25:59;;;;;;;6.28;5.60;;;13.70;99.90;;;;;;4874595;29;20490;-87
2022/09/12 03:28:33;;;;;;;6.75;6.15;;;13.80;99.90;;;;;;4871260;29;20454;-83
2022/09/12 03:31:12;;;;;;;6.30;5.80;;;13.70;99.90;;;;;;4881983;29;20214;-83
2022/09/12 03:33:39;;;;;;;7.18;6.47;;;13.70;99.90;;;;;;4864532;29;20528;-86
2022/09/12 03:36:13;;;;;;;6.60;5.90;;;13.70;99.90;;;;;;4876510;29;20220;-79
2022/09/12 03:38:40;;;;;;;7.53;6.68;;;13.80;99.90;;;;;;4872490;29;20462;-79
2022/09/12 03:41:07;;;;;;;9.13;6.75;;;13.90;99.90;;;;;;4853897;29;20206;-80
2022/09/12 03:43:33;;;;;;;6.85;6.15;;;13.90;99.90;;;;;;4870745;29;20241;-79
2022/09/12 03:46:01;;;;;;;8.38;6.43;;;13.90;99.90;;;;;;4874359;29;20251;-81
2022/09/12 03:48:28;;;;;;;6.30;5.80;;;13.90;99.90;;;;;;4866983;29;20218;-78
2022/09/12 03:50:59;;;;;;;8.18;6.55;;;13.90;99.90;;;;;;4870179;29;20210;-79
2022/09/12 03:53:26;;;;;;;7.40;6.63;;;14.00;99.90;;;;;;4867405;29;20315;-79
2022/09/12 03:55:53;;;;;;;7.22;6.53;;;13.90;99.90;;;;;;4864783;29;20251;-79
2022/09/12 03:58:20;;;;;;;7.50;6.55;;;14.10;99.90;;;;;;4869364;29;20504;-79
2022/09/12 04:00:47;;;;;;;7.80;6.70;;;14.20;99.90;;;;;;4866737;29;20454;-80
2022/09/12 04:03:14;;;;;;;9.13;6.47;;;14.30;99.90;;;;;;4872237;29;20239;-79
2022/09/12 04:05:41;;;;;;;7.70;6.75;;;14.40;99.90;;;;;;4867630;29;20608;-80
2022/09/12 04:08:08;;;;;;;6.90;6.38;;;14.30;99.90;;;;;;4866353;29;20242;-80
2022/09/12 04:10:34;;;;;;;6.78;6.15;;;14.30;99.90;;;;;;4869619;29;20218;-79
2022/09/12 04:13:02;;;;;;;7.30;6.57;;;14.30;99.90;;;;;;4870633;29;20407;-79
2022/09/12 04:15:28;;;;;;;10.43;7.10;;;14.10;99.90;;;;;;4873824;29;20217;-80
2022/09/12 04:17:56;;;;;;;7.68;6.18;;;14.00;99.90;;;;;;4871999;29;20217;-78
2022/09/12 04:20:23;;;;;;;14.18;6.35;;;14.10;99.90;;;;;;4875452;29;20210;-79
2022/09/12 04:22:50;;;;;;;8.18;7.35;;;14.00;99.90;;;;;;4864510;29;20380;-81
2022/09/12 04:25:18;;;;;;;6.90;6.20;;;14.00;99.90;;;;;;4879682;29;20289;-79
2022/09/12 04:27:45;;;;;;;7.78;7.03;;;14.00;99.90;;;;;;4857494;29;20310;-80
2022/09/12 04:30:14;;;;;;;7.10;6.22;;;14.30;99.90;;;;;;4869776;29;20281;-80
2022/09/12 04:32:41;;;;;;;9.00;6.40;;;14.20;99.90;;;;;;4866165;29;20290;-78
2022/09/12 04:35:11;;;;;;;7.10;6.40;;;14.30;99.90;;;;;;4880446;29;20210;-80
2022/09/12 04:37:39;;;;;;;7.95;5.85;;;14.20;99.90;;;;;;4884007;29;20266;-81
2022/09/12 04:40:07;;;;;;;8.30;7.53;;;14.20;99.90;;;;;;4883932;29;20262;-80
2022/09/12 04:42:35;;;;;;;8.40;6.97;;;14.30;99.90;;;;;;4887555;29;20204;-79
2022/09/12 04:45:02;;;;;;;6.90;6.20;;;14.40;99.90;;;;;;4869947;29;20229;-80
2022/09/12 04:47:29;;;;;;;10.52;7.07;;;14.50;99.90;;;;;;4859193;29;20226;-81
2022/09/12 04:49:55;;;;;;;8.27;7.53;;;14.40;99.90;;;;;;4869610;29;20261;-79
2022/09/12 04:52:23;;;;;;;8.50;6.13;;;14.30;99.90;;;;;;4875879;29;20219;-81
2022/09/12 04:54:49;;;;;;;7.65;5.82;;;14.30;99.90;;;;;;4872889;29;20531;-80
2022/09/12 04:57:16;;;;;;;8.38;6.13;;;14.30;99.90;;;;;;4871527;29;20258;-79
2022/09/12 04:59:43;;;;;;;7.68;6.53;;;14.30;99.90;;;;;;4872479;29;20211;-81
2022/09/12 05:02:10;;;;;;;7.55;6.72;;;14.30;99.90;;;;;;4870407;29;20211;-80
2022/09/12 05:04:37;;;;;;;7.68;6.47;;;14.50;99.90;;;;;;4856694;29;20528;-79
2022/09/12 05:07:04;;;;;;;6.72;6.03;;;14.60;99.90;;;;;;4872353;29;20510;-79
2022/09/12 05:09:31;;;;;;;7.25;6.55;;;14.60;99.90;;;;;;4872857;29;20264;-82
2022/09/12 05:11:58;;;;;;;10.25;6.68;;;14.70;99.90;;;;;;4874523;29;20488;-81
2022/09/12 05:14:31;;;;;;;7.00;6.40;;;14.80;99.90;;;;;;4880004;29;20213;-81
2022/09/12 05:17:00;;;;;;;7.95;5.70;;;14.80;99.90;;;;;;4878199;29;20232;-80
2022/09/12 05:19:29;;;;;;;9.38;7.10;;;14.90;99.90;;;;;;4872387;29;20219;-80
2022/09/12 05:21:56;;;;;;;7.55;6.60;;;15.00;99.90;;;;;;4867199;29;20527;-80
2022/09/12 05:24:24;;;;;;;7.45;5.95;;;15.00;99.90;;;;;;4867210;29;20248;-82
2022/09/12 05:26:51;;;;;;;6.45;5.57;;;15.30;99.90;;;;;;4873272;29;20291;-82
2022/09/12 05:29:18;;;;;;;7.45;6.75;;;15.30;99.90;;;;;;4862621;29;20323;-83
2022/09/12 05:31:50;;;;;;;7.07;6.03;;;15.50;99.90;;;;;;4865166;29;20215;-81
2022/09/12 05:34:18;;;;;;;8.30;6.93;;;15.40;99.90;;;;;;4868177;29;20275;-82
2022/09/12 05:36:45;;;;;;;7.00;6.35;;;15.60;99.90;;;;;;4849172;29;20576;-84
2022/09/12 05:39:12;;;;;;;6.90;6.15;;;15.70;99.90;;;;;;4854801;29;20230;-83
2022/09/12 05:41:39;;;;;;;9.30;6.53;;;15.50;99.90;;;;;;4872615;29;20283;-83
2022/09/12 05:44:10;;;;;;;7.15;6.35;;;15.50;99.90;;;;;;4866970;29;20229;-82
2022/09/12 05:46:42;;;;;;;6.60;5.95;;;15.50;99.90;;;;;;4866761;29;20217;-82
2022/09/12 05:49:11;;;;;;;7.68;7.00;;;15.60;99.90;;;;;;4868031;29;20296;-81
2022/09/12 05:51:40;;;;;;;6.82;6.20;;;15.70;99.90;;;;;;4871236;29;20236;-83
2022/09/12 05:54:09;;;;;;;6.60;5.97;;;15.80;99.90;;;;;;4870053;29;20245;-83
2022/09/12 05:56:39;;;;;;;8.70;5.90;;;16.00;99.90;;;;;;4850290;29;20216;-84
2022/09/12 05:59:12;;;;;;;5.47;4.70;;;16.20;99.90;;;;;;4871443;29;20477;-82
2022/09/12 06:01:40;;;;;;;10.47;5.53;;;16.40;99.90;;;;;;4867647;29;20725;-84
2022/09/12 06:04:07;;;;;;;4.90;4.40;;;16.60;99.90;;;;;;4870448;29;20550;-84
2022/09/12 06:06:39;;;;;;;3.97;3.50;;;16.80;99.90;;;;;;4865429;29;20540;-82
2022/09/12 06:09:09;;;;;;;4.77;4.30;;;16.80;99.90;;;;;;4860404;29;20442;-83
2022/09/12 06:11:40;;;;;;;5.40;4.90;;;17.00;99.90;;;;;;4837158;29;20450;-84
2022/09/12 06:14:08;;;;;;;6.20;5.30;;;17.00;99.90;;;;;;4855965;29;20506;-83
2022/09/12 06:16:36;;;;;;;3.70;3.40;;;16.90;99.90;;;;;;4861228;29;20476;-82
2022/09/12 06:19:11;;;;;;;4.43;4.03;;;16.90;99.90;;;;;;4873694;29;20438;-82
2022/09/12 06:21:38;;;;;;;5.10;4.70;;;17.20;99.90;;;;;;4874232;29;20532;-84
2022/09/12 06:24:06;;;;;;;7.40;5.40;;;17.20;99.90;;;;;;4855470;29;20495;-82
2022/09/12 06:26:34;;;;;;;5.40;3.87;;;17.30;99.90;;;;;;4870526;29;20441;-84
2022/09/12 06:29:07;;;;;;;3.90;3.50;;;17.60;99.90;;;;;;4875596;29;20517;-83
2022/09/12 06:31:35;;;;;;;5.50;3.77;;;18.20;99.90;;;;;;4878127;29;20459;-83
2022/09/12 06:34:05;;;;;;;5.03;4.63;;;18.90;99.90;;;;;;4866001;29;20983;-82
2022/09/12 06:36:43;;;;;;;4.10;3.70;;;19.60;99.90;;;;;;4866899;29;20469;-82
2022/09/12 06:39:17;;;;;;;3.90;3.60;;;19.90;99.90;;;;;;4844984;29;20454;-83
2022/09/12 06:41:44;;;;;;;6.00;3.13;;;19.90;99.90;;;;;;4861902;29;20423;-85
2022/09/12 06:44:24;;;;;;;10.47;4.23;;;19.80;99.90;;;;;;4860112;29;20493;-85
2022/09/12 06:46:53;;;;;;;4.90;3.80;;;20.50;99.90;;;;;;4865111;29;20498;-83
2022/09/12 06:49:20;;;;;;;8.53;3.23;;;21.50;99.90;;;;;;4872079;29;20455;-83
2022/09/12 06:51:49;;;;;;;4.17;3.77;;;22.30;99.90;;;;;;4870654;29;20468;-85
2022/09/12 06:54:17;;;;;;;4.03;3.63;;;22.00;99.90;;;;;;4855996;29;20456;-85
2022/09/12 06:56:44;;;;;;;2.97;2.77;;;22.00;99.90;;;;;;4885724;29;20456;-85
2022/09/12 06:59:12;;;;;;;5.23;3.90;;;22.20;99.90;;;;;;4857869;29;20458;-85
2022/09/12 07:01:40;;;;;;;4.13;3.70;;;21.80;99.90;;;;;;4871464;29;20469;-85
2022/09/12 07:04:08;;;;;;;4.80;3.60;;;22.00;99.90;;;;;;4874671;29;20492;-84
2022/09/12 07:06:38;;;;;;;4.33;3.20;;;23.20;99.90;;;;;;4868799;29;20431;-83
2022/09/12 07:09:08;;;;;;;4.20;3.50;;;24.30;99.90;;;;;;4875377;29;20449;-83
2022/09/12 07:11:38;;;;;;;3.40;2.93;;;25.40;99.90;;;;;;4857288;29;20660;-83
2022/09/12 07:14:06;;;;;;;2.70;2.50;;;26.40;99.90;;;;;;4876281;29;20431;-84
2022/09/12 07:16:36;;;;;;;4.70;3.10;;;27.50;99.90;;;;;;4874045;29;20781;-81
2022/09/12 07:19:06;;;;;;;3.63;2.50;;;27.70;99.90;;;;;;4877135;29;20451;-83
2022/09/12 07:21:38;;;;;;;4.73;3.07;;;27.90;99.80;;;;;;4864343;29;20491;-86
2022/09/12 07:24:08;;;;;;;4.27;3.60;;;28.00;99.00;;;;;;4880997;29;20539;-82
2022/09/12 07:26:35;;;;;;;3.07;2.77;;;27.10;99.90;;;;;;4882801;29;20782;-84
2022/09/12 07:29:02;;;;;;;2.50;2.40;;;28.40;99.60;;;;;;4873533;29;20430;-86
2022/09/12 07:31:49;;;;;;;5.23;2.70;;;27.60;99.20;;;;;;4858872;29;20624;-83
2022/09/12 07:34:16;;;;;;;4.93;2.23;;;25.30;99.90;;;;;;4873293;29;20450;-84
2022/09/12 07:36:44;;;;;;;3.83;2.50;;;24.50;99.90;;;;;;4872155;29;20628;-84
2022/09/12 07:39:11;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;4869917;29;20517;-85
2022/09/12 07:41:37;;;;;;;3.20;2.27;;;24.50;99.90;;;;;;4880021;29;20749;-83
2022/09/12 07:44:07;;;;;;;6.83;3.00;;;26.40;99.90;;;;;;4870983;29;20539;-85
2022/09/12 07:46:35;;;;;;;4.03;2.03;;;27.30;98.70;;;;;;4870768;29;20446;-84
2022/09/12 07:49:02;;;;;;;3.87;2.33;;;27.90;97.90;;;;;;4872910;29;20494;-85
2022/09/12 07:51:30;;;;;;;4.90;1.93;;;26.70;99.40;;;;;;4864528;29;20465;-84
2022/09/12 07:53:57;;;;;;;6.17;2.17;;;25.20;99.90;;;;;;4878764;29;20436;-82
2022/09/12 07:56:26;;;;;;;3.10;2.47;;;25.90;99.90;;;;;;4876360;29;20476;-84
2022/09/12 07:58:58;;;;;;;4.30;2.80;;;25.50;99.90;;;;;;4854932;29;20450;-84
2022/09/12 08:01:25;;;;;;;7.00;2.93;;;24.50;99.90;;;;;;4883100;29;20777;-80
2022/09/12 08:03:56;;;;;;;2.23;2.10;;;24.90;99.90;;;;;;4881797;29;20432;-81
2022/09/12 08:06:24;;;;;;;8.33;2.80;;;25.30;99.90;;;;;;4879209;29;20427;-82
2022/09/12 08:08:56;;;;;;;3.73;2.20;;;25.90;99.90;;;;;;4881135;29;20495;-84
2022/09/12 08:11:26;;;;;;;4.53;3.17;;;27.10;99.90;;;;;;4869971;29;20429;-84
2022/09/12 08:13:55;;;;;;;2.53;2.33;;;28.60;95.30;;;;;;4855329;29;20458;-84
2022/09/12 08:16:25;;;;;;;3.80;2.53;;;29.30;91.60;;;;;;4867301;29;20508;-78
2022/09/12 08:18:52;;;;;;;4.03;2.73;;;28.40;93.20;;;;;;4866200;29;20496;-84
2022/09/12 08:21:23;;;;;;;3.33;2.00;;;27.90;94.40;;;;;;4868539;29;20432;-81
2022/09/12 08:24:02;;;;;;;3.60;2.67;;;28.80;93.60;;;;;;4865379;29;20468;-82
2022/09/12 08:26:31;;;;;;;2.50;2.30;;;29.00;89.90;;;;;;4886405;29;20420;-83
2022/09/12 08:30:04;;;;;;;4.17;2.60;;;28.00;93.10;;;;;;4865486;29;20418;-84
2022/09/12 08:48:27;;;;;;;8.50;2.57;;;21.60;99.90;;;;;;5483803;23;20470;-83
2022/09/12 08:51:18;;;;;;;2.10;1.97;;;22.10;99.90;;;;;;4892428;29;20408;-85
2022/09/12 08:57:29;;;;;;;4.53;2.23;;;24.60;99.90;;;;;;5535609;23;20531;-83
2022/09/12 09:01:15;;;;;;;3.33;2.03;;;24.80;99.90;;;;;;4941924;29;20429;-80
2022/09/12 09:18:47;;;;;;;3.67;2.90;;;20.50;99.90;;;;;;5412509;23;20667;-86
2022/09/12 09:21:43;;;;;;;4.50;3.70;;;19.90;99.90;;;;;;4905064;29;20434;-82
2022/09/12 09:29:52;;;;;;;5.80;3.70;;;18.90;99.90;;;;;;5892991;23;20424;-82
2022/09/12 09:32:49;;;;;;;4.50;2.97;;;18.70;99.90;;;;;;4922892;29;20817;-83
2022/09/12 09:44:03;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;4881276;29;20471;-85
2022/09/12 09:46:39;;;;;;;3.27;2.97;;;19.70;99.90;;;;;;4868029;29;20404;-82
2022/09/12 09:49:53;;;;;;;4.60;2.80;;;20.00;99.90;;;;;;4868390;29;20519;-83
2022/09/12 09:52:36;;;;;;;3.73;2.90;;;20.30;99.90;;;;;;4874944;29;20450;-85
2022/09/12 09:55:09;;;;;;;2.73;2.53;;;20.80;99.90;;;;;;4869723;29;20458;-85
2022/09/12 09:57:43;;;;;;;2.80;2.60;;;21.20;99.90;;;;;;4873739;29;20459;-82
2022/09/12 10:00:28;;;;;;;3.33;2.60;;;21.70;99.90;;;;;;4860898;29;20452;-83
2022/09/12 10:03:24;;;;;;;4.70;2.20;;;21.90;99.90;;;;;;4876019;29;20482;-83
2022/09/12 10:05:53;;;;;;;4.40;3.03;;;21.90;99.90;;;;;;4862898;29;20495;-83
2022/09/12 10:08:25;;;;;;;4.03;3.13;;;22.10;99.90;;;;;;4883727;29;20433;-85
2022/09/12 10:10:57;;;;;;;2.67;2.43;;;22.30;99.90;;;;;;4861735;29;20419;-85
2022/09/12 10:13:41;;;;;;;2.80;2.30;;;22.50;99.90;;;;;;4876012;29;20450;-82
2022/09/12 10:16:32;;;;;;;7.03;2.57;;;22.30;99.90;;;;;;4868926;29;20527;-83
2022/09/12 10:19:03;;;;;;;2.63;2.43;;;22.20;99.90;;;;;;4878721;29;20449;-83
2022/09/12 10:21:29;;;;;;;3.93;2.33;;;21.90;99.90;;;;;;4883840;29;20437;-85
2022/09/12 10:24:31;;;;;;;3.20;2.20;;;21.40;99.90;;;;;;4873940;29;20520;-85
2022/09/12 10:27:08;;;;;;;2.43;2.23;;;21.10;99.90;;;;;;4872546;29;20449;-83
2022/09/12 10:29:42;;;;;;;5.03;2.33;;;21.00;99.90;;;;;;4872278;29;20441;-84
2022/09/12 10:32:11;;;;;;;3.17;2.70;;;20.90;99.90;;;;;;4869450;29;20476;-83
2022/09/12 10:34:44;;;;;;;3.23;2.10;;;20.70;99.90;;;;;;4874434;29;20443;-85
2022/09/12 10:37:28;;;;;;;3.23;2.17;;;20.60;99.90;;;;;;4877504;29;20804;-83
2022/09/12 10:39:58;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;4875574;29;20468;-81
2022/09/12 10:42:43;;;;;;;3.60;2.30;;;20.80;99.90;;;;;;4873655;29;20475;-79
2022/09/12 10:45:34;;;;;;;2.53;2.33;;;20.50;99.90;;;;;;4875204;29;20582;-84
2022/09/12 10:48:27;;;;;;;2.77;2.20;;;20.60;99.90;;;;;;4852184;29;20515;-84
2022/09/12 10:50:56;;;;;;;2.37;2.10;;;20.70;99.90;;;;;;4877195;29;20429;-85
2022/09/12 10:53:27;;;;;;;4.40;2.43;;;20.80;99.90;;;;;;4879998;29;20489;-82
2022/09/12 10:56:32;;;;;;;4.80;3.40;;;20.90;99.90;;;;;;4876315;29;20440;-82
2022/09/12 10:59:27;;;;;;;2.47;2.27;;;21.20;99.90;;;;;;4872298;29;20628;-84
2022/09/12 11:02:13;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;4866390;29;20451;-83
2022/09/12 11:05:07;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;4866058;29;20763;-81
2022/09/12 11:07:59;;;;;;;3.73;3.13;;;21.10;99.90;;;;;;4870269;29;20526;-85
2022/09/12 11:10:53;;;;;;;3.60;2.47;;;20.90;99.90;;;;;;4867297;29;20812;-82
2022/09/12 11:13:40;;;;;;;2.87;2.03;;;20.50;99.90;;;;;;4865058;29;20819;-82
2022/09/12 11:16:24;;;;;;;2.67;1.83;;;20.20;99.90;;;;;;4866111;29;20476;-83
2022/09/12 11:19:17;;;;;;;8.83;2.87;;;20.00;99.90;;;;;;4872929;29;20578;-82
2022/09/12 11:22:08;;;;;;;2.77;2.23;;;19.80;99.90;;;;;;4877933;29;20426;-81
2022/09/12 11:25:09;;;;;;;2.40;1.90;;;19.90;99.90;;;;;;4865411;29;20458;-82
2022/09/12 11:28:00;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;4795397;29;20575;-87
2022/09/12 11:30:40;;;;;;;2.57;2.37;;;19.90;99.90;;;;;;4864880;29;20514;-85
2022/09/12 11:33:47;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;4859004;29;20628;-82
2022/09/12 11:36:28;;;;;;;4.37;2.03;;;20.20;99.90;;;;;;4860789;29;20467;-81
2022/09/12 11:39:14;;;;;;;3.10;2.20;;;20.30;99.90;;;;;;4857318;29;20470;-81
2022/09/12 11:41:47;;;;;;;2.87;1.53;;;20.30;99.90;;;;;;4866103;29;20498;-81
2022/09/12 11:44:36;;;;;;;3.23;2.37;;;20.30;99.90;;;;;;4867879;29;20455;-85
2022/09/12 11:47:13;;;;;;;1.97;1.70;;;20.40;99.90;;;;;;4855159;29;20754;-84
2022/09/12 11:49:42;;;;;;;2.60;2.20;;;21.10;99.90;;;;;;4863689;29;20749;-83
2022/09/12 11:52:23;;;;;;;2.20;2.00;;;21.60;99.90;;;;;;4864284;29;20438;-84
2022/09/12 11:55:21;;;;;;;3.80;2.70;;;21.80;99.90;;;;;;4864303;29;20422;-84
2022/09/12 11:57:57;;;;;;;4.70;2.23;;;21.70;99.90;;;;;;4863677;29;20962;-83
2022/09/12 12:00:31;;;;;;;3.07;2.10;;;21.30;99.90;;;;;;4864466;29;20877;-83
2022/09/12 12:03:10;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;4848461;29;20448;-83
2022/09/12 12:05:59;;;;;;;3.80;2.10;;;21.10;99.90;;;;;;4865435;29;20495;-82
2022/09/12 12:08:29;;;;;;;3.20;2.60;;;20.90;99.90;;;;;;4866603;29;20551;-85
2022/09/12 12:11:01;;;;;;;3.50;2.17;;;20.90;99.90;;;;;;4875148;29;20803;-87
2022/09/12 12:13:53;;;;;;;2.80;2.50;;;21.00;99.90;;;;;;4868227;29;20467;-85
2022/09/12 12:16:30;;;;;;;5.77;2.73;;;20.80;99.90;;;;;;4855238;29;20512;-83
2022/09/12 12:19:01;;;;;;;5.63;2.60;;;20.80;99.90;;;;;;4865237;29;20530;-87
2022/09/12 12:21:44;;;;;;;2.47;1.93;;;20.90;99.90;;;;;;4865624;29;20426;-83
2022/09/12 12:24:13;;;;;;;4.30;2.10;;;20.90;99.90;;;;;;4863838;29;20813;-81
2022/09/12 12:26:39;;;;;;;2.90;2.40;;;20.90;99.90;;;;;;4864771;29;20473;-84
2022/09/12 12:29:31;;;;;;;2.20;2.00;;;20.90;99.90;;;;;;4854996;29;20738;-80
2022/09/12 12:31:58;;;;;;;2.63;2.43;;;20.80;99.90;;;;;;4859398;29;20962;-84
2022/09/12 12:34:31;;;;;;;4.53;2.37;;;20.50;99.90;;;;;;4864576;29;20473;-84
2022/09/12 12:37:19;;;;;;;5.70;2.17;;;20.50;99.90;;;;;;4864456;29;20471;-86
2022/09/12 12:39:46;;;;;;;2.33;2.13;;;21.00;99.90;;;;;;4864727;29;20479;-83
2022/09/12 12:42:39;;;;;;;3.67;2.33;;;21.50;99.90;;;;;;4864454;29;20460;-83
2022/09/12 12:45:16;;;;;;;3.13;2.10;;;22.10;99.90;;;;;;4865968;29;20460;-84
2022/09/12 12:47:52;;;;;;;4.73;2.20;;;22.40;99.90;;;;;;4867319;29;20492;-84
2022/09/12 12:50:19;;;;;;;1.80;1.70;;;22.50;99.90;;;;;;4867667;29;20456;-85
2022/09/12 12:52:51;;;;;;;2.00;1.90;;;22.50;99.90;;;;;;4867685;29;20797;-83
2022/09/12 12:55:25;;;;;;;8.80;3.67;;;22.40;99.90;;;;;;4867895;29;20481;-87
2022/09/12 12:57:57;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;4868055;29;20411;-85
2022/09/12 13:00:31;;;;;;;1.77;1.67;;;22.60;99.90;;;;;;4868124;29;20435;-85
2022/09/12 13:03:07;;;;;;;3.43;1.83;;;22.40;99.90;;;;;;4868230;29;20424;-88
2022/09/12 13:05:43;;;;;;;5.53;2.60;;;22.40;99.90;;;;;;4866719;29;20557;-86
2022/09/12 13:08:16;;;;;;;4.97;2.70;;;22.30;99.90;;;;;;4868242;29;20460;-86
2022/09/12 13:10:53;;;;;;;2.30;2.10;;;22.20;99.90;;;;;;4867251;29;20449;-83
2022/09/12 13:13:30;;;;;;;2.40;2.20;;;22.20;99.90;;;;;;4867410;29;20498;-85
2022/09/12 13:15:58;;;;;;;5.60;2.53;;;21.70;99.90;;;;;;4866916;29;20525;-84
2022/09/12 13:18:44;;;;;;;3.20;2.57;;;21.30;99.90;;;;;;4866594;29;20429;-81
2022/09/12 13:21:20;;;;;;;2.37;2.17;;;21.10;99.90;;;;;;4862706;29;20504;-82
2022/09/12 13:24:14;;;;;;;3.97;2.30;;;20.70;99.90;;;;;;4867331;29;20439;-85
2022/09/12 13:26:45;;;;;;;3.00;2.30;;;20.50;99.90;;;;;;4866805;29;20526;-84
2022/09/12 13:29:24;;;;;;;2.77;2.43;;;20.40;99.90;;;;;;4870345;29;20533;-85
2022/09/12 13:32:02;;;;;;;2.37;2.17;;;20.30;99.90;;;;;;4876023;29;20506;-86
2022/09/12 13:34:36;;;;;;;6.90;2.37;;;20.50;99.90;;;;;;4875975;29;20455;-83
2022/09/12 13:37:18;;;;;;;2.83;2.63;;;20.60;99.90;;;;;;4866717;29;20452;-86
2022/09/12 13:39:55;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;4866653;29;20503;-84
2022/09/12 13:42:47;;;;;;;4.93;2.93;;;20.80;99.90;;;;;;4870357;29;20489;-83
2022/09/12 13:45:22;;;;;;;3.57;2.67;;;20.80;99.90;;;;;;4864461;29;20495;-85
2022/09/12 13:47:58;;;;;;;2.23;2.03;;;20.60;99.90;;;;;;4862172;29;20438;-81
2022/09/12 13:50:30;;;;;;;3.13;2.67;;;20.60;99.90;;;;;;4867567;29;20451;-82
2022/09/12 13:53:04;;;;;;;2.60;2.30;;;20.50;99.90;;;;;;4869915;29;20452;-82
2022/09/12 13:55:38;;;;;;;7.23;2.00;;;20.50;99.90;;;;;;4868955;29;20471;-84
2022/09/12 13:58:27;;;;;;;8.00;2.40;;;20.50;99.90;;;;;;4858356;29;20471;-84
2022/09/12 14:01:12;;;;;;;3.10;2.80;;;20.60;99.90;;;;;;4875343;29;20451;-86
2022/09/12 14:06:51;;;;;;;5.30;3.73;;;21.00;99.90;;;;;;4875362;29;20495;-83
2022/09/12 14:09:22;;;;;;;4.40;2.57;;;20.90;99.90;;;;;;4878306;29;20456;-84
2022/09/12 14:11:51;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;4871473;29;20878;-81
2022/09/12 14:14:35;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;4867796;29;20848;-81
2022/09/12 14:17:22;;;;;;;2.70;2.37;;;20.40;99.90;;;;;;4864021;29;20452;-83
2022/09/12 14:19:51;;;;;;;6.00;2.80;;;20.40;99.90;;;;;;4870946;29;20563;-85