Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:11;;;;;;;12.80;9.73;;;;;;;19.33;74.56;96548.19;5096342;28;20420;-69
2021/07/07 00:02:37;;;;;;;11.20;9.27;;;;;;;19.32;74.64;96549.22;5096007;28;20503;-68
2021/07/07 00:05:05;;;;;;;12.50;10.70;;;;;;;19.31;74.45;96560.03;5095821;28;20759;-69
2021/07/07 00:07:30;;;;;;;11.40;9.20;;;;;;;19.37;74.56;96551.19;5096327;28;20173;-68
2021/07/07 00:09:56;;;;;;;10.17;9.20;;;;;;;19.46;73.98;96551.69;5096083;28;20446;-68
2021/07/07 00:12:22;;;;;;;11.33;9.50;;;;;;;19.49;73.63;96557.34;5097241;28;20173;-67
2021/07/07 00:14:47;;;;;;;16.60;10.10;;;;;;;19.51;73.48;96558.97;5096201;28;20184;-68
2021/07/07 00:17:13;;;;;;;13.43;10.97;;;;;;;19.45;73.80;96550.06;5094713;28;20265;-68
2021/07/07 00:19:38;;;;;;;11.90;10.80;;;;;;;19.45;73.99;96561.50;5093804;28;20196;-68
2021/07/07 00:22:04;;;;;;;11.23;10.13;;;;;;;19.42;74.10;96561.13;5095270;28;20184;-67
2021/07/07 00:24:30;;;;;;;11.00;9.50;;;;;;;19.51;73.93;96561.63;5093952;28;20185;-67
2021/07/07 00:26:56;;;;;;;10.10;9.20;;;;;;;19.51;73.92;96562.44;5093930;28;20223;-69
2021/07/07 00:29:21;;;;;;;11.53;10.33;;;;;;;19.54;73.73;96567.31;5094491;28;20252;-67
2021/07/07 00:31:47;;;;;;;11.27;9.90;;;;;;;19.54;73.38;96569.13;5092139;28;20616;-68
2021/07/07 00:34:12;;;;;;;14.60;10.53;;;;;;;19.52;73.42;96569.38;5092695;28;20202;-69
2021/07/07 00:36:38;;;;;;;12.10;10.87;;;;;;;19.41;73.85;96564.81;5094552;28;20177;-68
2021/07/07 00:39:04;;;;;;;12.10;10.40;;;;;;;19.49;73.59;96565.34;5094517;28;20210;-69
2021/07/07 00:41:30;;;;;;;10.70;9.70;;;;;;;19.52;73.43;96563.25;5094545;28;20212;-67
2021/07/07 00:43:57;;;;;;;10.47;9.47;;;;;;;19.56;73.65;96561.75;5093751;28;20515;-69
2021/07/07 00:46:22;;;;;;;10.80;9.73;;;;;;;19.65;73.37;96558.56;5094126;28;20457;-68
2021/07/07 00:48:48;;;;;;;13.87;10.23;;;;;;;19.59;73.59;96558.66;5093355;28;20440;-69
2021/07/07 00:51:14;;;;;;;11.87;10.57;;;;;;;19.55;73.79;96560.13;5090396;28;20182;-70
2021/07/07 00:53:41;;;;;;;10.53;9.33;;;;;;;19.62;73.78;96558.22;5093556;28;20559;-69
2021/07/07 00:56:09;;;;;;;10.37;9.37;;;;;;;19.62;73.58;96551.03;5093347;28;20970;-70
2021/07/07 00:58:36;;;;;;;10.33;9.33;;;;;;;19.67;73.47;96547.69;5092708;28;20530;-68
2021/07/07 01:01:06;;;;;;;12.57;11.30;;;;;;;19.67;73.47;96555.66;5092801;28;20784;-68
2021/07/07 01:03:33;;;;;;;12.77;11.30;;;;;;;19.63;73.75;96554.53;5076086;28;20514;-68
2021/07/07 01:05:59;;;;;;;15.37;11.63;;;;;;;19.63;73.83;96535.91;5094615;28;20486;-70
2021/07/07 01:08:24;;;;;;;14.53;12.10;;;;;;;19.53;74.32;96536.47;5092745;28;20439;-69
2021/07/07 01:10:50;;;;;;;10.87;9.83;;;;;;;19.65;73.96;96545.28;5093406;28;20671;-68
2021/07/07 01:13:15;;;;;;;12.47;10.70;;;;;;;19.54;74.36;96545.22;5092360;28;20232;-69
2021/07/07 01:15:42;;;;;;;14.00;12.00;;;;;;;19.37;74.71;96543.22;5093113;28;20702;-68
2021/07/07 01:18:09;;;;;;;12.77;11.20;;;;;;;19.57;74.21;96550.09;5093797;28;20208;-67
2021/07/07 01:20:35;;;;;;;11.87;10.67;;;;;;;19.69;73.87;96552.81;5091059;28;20420;-69
2021/07/07 01:23:02;;;;;;;14.93;11.40;;;;;;;19.74;73.48;96555.56;5094473;28;20438;-67
2021/07/07 01:25:29;;;;;;;10.30;9.30;;;;;;;19.78;73.67;96559.41;5093675;28;20451;-69
2021/07/07 01:27:57;;;;;;;12.17;11.00;;;;;;;19.80;73.63;96555.47;5092709;28;20451;-67
2021/07/07 01:30:23;;;;;;;12.60;11.40;;;;;;;19.80;73.60;96563.47;5092567;28;20447;-69
2021/07/07 01:32:50;;;;;;;11.93;10.80;;;;;;;19.88;73.24;96548.25;5093866;28;20447;-70
2021/07/07 01:35:16;;;;;;;13.43;11.73;;;;;;;19.87;73.33;96530.69;5092355;28;20184;-68
2021/07/07 01:37:42;;;;;;;13.27;12.00;;;;;;;19.83;73.23;96521.50;5092774;28;20424;-70
2021/07/07 01:40:09;;;;;;;19.47;13.50;;;;;;;19.79;73.59;96513.19;5092740;28;20190;-71
2021/07/07 01:42:35;;;;;;;14.53;12.83;;;;;;;19.46;75.10;96531.22;5092979;28;20918;-70
2021/07/07 01:45:01;;;;;;;15.33;13.73;;;;;;;19.55;74.65;96529.06;5092517;28;20441;-69
2021/07/07 01:47:26;;;;;;;14.97;13.57;;;;;;;19.73;74.32;96535.34;5092483;28;20205;-69
2021/07/07 01:49:52;;;;;;;15.63;12.33;;;;;;;19.65;74.52;96539.16;5089983;28;20422;-67
2021/07/07 01:52:18;;;;;;;13.93;12.30;;;;;;;19.80;74.15;96549.38;5092992;28;20178;-68
2021/07/07 01:54:43;;;;;;;21.50;14.13;;;;;;;19.72;74.50;96563.00;5093139;28;20169;-68
2021/07/07 01:57:09;;;;;;;12.77;11.33;;;;;;;19.79;74.00;96563.69;5093290;28;20177;-68
2021/07/07 01:59:34;;;;;;;15.10;10.87;;;;;;;19.75;73.90;96563.34;5093539;28;20201;-70
2021/07/07 02:02:00;;;;;;;14.13;10.77;;;;;;;19.83;73.73;96556.06;5093555;28;20184;-70
2021/07/07 02:04:26;;;;;;;15.47;11.20;;;;;;;19.77;74.07;96566.59;5082862;28;20547;-69
2021/07/07 02:06:51;;;;;;;13.60;10.80;;;;;;;19.86;73.62;96563.59;5091587;28;20282;-68
2021/07/07 02:09:19;;;;;;;11.40;9.50;;;;;;;19.84;73.82;96568.31;5091801;28;20209;-67
2021/07/07 02:11:48;;;;;;;12.60;9.73;;;;;;;19.92;73.60;96565.38;5091429;28;20550;-69
2021/07/07 02:14:15;;;;;;;12.07;10.67;;;;;;;19.94;73.23;96553.47;5091717;28;20416;-69
2021/07/07 02:16:40;;;;;;;12.10;9.73;;;;;;;19.89;73.35;96565.84;5091413;28;20424;-68
2021/07/07 02:19:06;;;;;;;10.70;9.60;;;;;;;19.83;73.61;96572.03;5091590;28;20444;-69
2021/07/07 02:21:31;;;;;;;10.17;8.17;;;;;;;19.82;73.61;96563.25;5091154;28;20588;-67
2021/07/07 02:23:57;;;;;;;8.83;7.93;;;;;;;19.84;73.90;96563.00;5091328;28;20177;-69
2021/07/07 02:26:23;;;;;;;7.73;6.93;;;;;;;19.87;73.67;96562.59;5094371;28;20326;-68
2021/07/07 02:28:49;;;;;;;6.83;6.07;;;;;;;19.92;73.38;96560.03;5096372;28;20432;-69
2021/07/07 02:31:15;;;;;;;6.53;5.80;;;;;;;19.92;73.31;96560.03;5096433;28;20181;-69
2021/07/07 02:33:40;;;;;;;6.87;6.17;;;;;;;19.85;73.43;96554.78;5096488;28;20418;-68
2021/07/07 02:36:06;;;;;;;5.93;5.10;;;;;;;19.84;73.53;96555.84;5096819;28;20181;-68
2021/07/07 02:38:32;;;;;;;5.93;5.37;;;;;;;19.84;73.56;96557.69;5094934;28;20221;-65
2021/07/07 02:40:58;;;;;;;4.63;4.17;;;;;;;19.86;73.38;96555.63;5096328;28;20208;-68
2021/07/07 02:43:24;;;;;;;4.57;4.17;;;;;;;19.87;73.24;96555.41;5095869;28;20181;-69
2021/07/07 02:45:50;;;;;;;4.20;3.63;;;;;;;19.91;73.21;96558.44;5095748;28;20493;-68
2021/07/07 02:48:18;;;;;;;3.03;2.83;;;;;;;19.83;73.31;96556.91;5097083;28;20443;-69
2021/07/07 02:50:45;;;;;;;4.00;3.60;;;;;;;19.34;74.59;96562.25;5094186;28;20423;-69
2021/07/07 02:53:12;;;;;;;4.23;3.93;;;;;;;19.18;75.72;96563.69;5096492;28;20420;-69
2021/07/07 02:55:38;;;;;;;5.43;4.93;;;;;;;18.99;76.64;96573.50;5096624;28;20427;-69
2021/07/07 02:58:05;;;;;;;5.50;5.00;;;;;;;18.75;77.47;96575.97;5096005;28;20446;-68
2021/07/07 03:00:39;;;;;;;5.90;5.00;;;;;;;18.96;76.50;96574.75;5095594;28;20907;-68
2021/07/07 03:03:10;;;;;;;8.13;5.23;;;;;;;18.79;77.06;96584.31;5095148;28;20422;-68
2021/07/07 03:05:39;;;;;;;6.23;5.30;;;;;;;18.73;77.66;96581.47;5095399;28;20455;-68
2021/07/07 03:08:05;;;;;;;4.90;4.37;;;;;;;18.64;78.02;96582.81;5095518;28;21090;-68
2021/07/07 03:10:31;;;;;;;5.37;4.40;;;;;;;18.48;78.50;96586.00;5095520;28;20933;-68
2021/07/07 03:12:56;;;;;;;8.50;4.17;;;;;;;18.86;76.64;96585.03;5095174;28;20428;-68
2021/07/07 03:15:23;;;;;;;5.43;4.47;;;;;;;19.10;75.36;96556.00;5093882;28;20556;-68
2021/07/07 03:17:49;;;;;;;5.53;3.93;;;;;;;18.74;76.74;96521.28;5093298;28;20221;-69
2021/07/07 03:20:15;;;;;;;7.00;4.67;;;;;;;18.66;77.47;96522.38;5092265;28;20412;-69
2021/07/07 03:22:40;;;;;;;4.33;3.93;;;;;;;18.91;76.55;96539.22;5095798;28;20443;-68
2021/07/07 03:25:08;;;;;;;3.50;3.20;;;;;;;18.25;78.20;96569.69;5095649;28;20189;-68
2021/07/07 03:27:34;;;;;;;4.13;3.13;;;;;;;18.07;79.03;96582.88;5095854;28;20205;-69
2021/07/07 03:29:59;;;;;;;3.13;2.93;;;;;;;18.35;77.42;96602.88;5090040;28;20440;-68
2021/07/07 03:32:25;;;;;;;4.27;3.70;;;;;;;18.47;76.88;96603.78;5094756;28;20189;-68
2021/07/07 03:34:51;;;;;;;3.20;2.90;;;;;;;18.56;76.83;96618.38;5093717;28;20182;-68
2021/07/07 03:37:17;;;;;;;4.17;3.23;;;;;;;18.53;76.94;96618.00;5093740;28;20189;-69
2021/07/07 03:39:42;;;;;;;5.13;3.60;;;;;;;18.47;77.47;96617.03;5080362;28;20225;-70
2021/07/07 03:42:08;;;;;;;3.90;3.50;;;;;;;18.31;78.56;96622.88;5094595;28;20216;-69
2021/07/07 03:44:34;;;;;;;4.13;3.73;;;;;;;18.48;77.83;96613.38;5097710;28;20690;-65
2021/07/07 03:46:59;;;;;;;4.00;3.60;;;;;;;18.21;78.58;96597.66;5094930;28;20213;-69
2021/07/07 03:49:25;;;;;;;3.50;3.20;;;;;;;18.34;78.33;96595.94;5094824;28;20504;-69
2021/07/07 03:51:50;;;;;;;4.10;3.70;;;;;;;18.55;77.52;96590.22;5094235;28;20201;-69
2021/07/07 03:54:16;;;;;;;3.40;3.10;;;;;;;18.60;76.82;96589.56;5095848;28;20209;-68
2021/07/07 03:56:42;;;;;;;4.10;3.43;;;;;;;18.79;75.81;96579.78;5096999;28;20174;-69
2021/07/07 03:59:07;;;;;;;2.93;2.73;;;;;;;18.46;76.44;96572.97;5098047;28;20205;-68
2021/07/07 04:01:33;;;;;;;3.33;3.03;;;;;;;18.62;75.97;96573.44;5096253;28;20178;-68
2021/07/07 04:03:58;;;;;;;4.20;2.90;;;;;;;18.31;77.33;96573.31;5095440;28;20177;-68
2021/07/07 04:06:24;;;;;;;2.90;2.70;;;;;;;18.33;76.76;96583.69;5095162;28;20524;-68
2021/07/07 04:08:49;;;;;;;5.63;3.23;;;;;;;18.72;75.44;96584.38;5095684;28;20288;-68
2021/07/07 04:11:15;;;;;;;3.50;2.70;;;;;;;18.87;74.58;96587.47;5092749;28;20196;-68
2021/07/07 04:13:41;;;;;;;3.90;2.70;;;;;;;19.02;74.34;96592.44;5094449;28;20235;-68
2021/07/07 04:16:06;;;;;;;3.10;2.90;;;;;;;18.83;74.42;96604.88;5094841;28;20178;-68
2021/07/07 04:18:32;;;;;;;3.03;2.80;;;;;;;18.82;74.43;96621.03;5094943;28;20805;-68
2021/07/07 04:20:57;;;;;;;31.43;11.87;;;;;;;18.86;74.93;96607.09;5100179;28;20282;-68
2021/07/07 04:23:23;;;;;;;20.40;5.93;;;;;;;18.84;75.08;96613.63;5093974;28;20253;-68
2021/07/07 04:25:48;;;;;;;83.30;22.93;;;;;;;18.94;74.78;96614.00;5094070;28;20228;-68
2021/07/07 04:28:14;;;;;;;12.60;4.60;;;;;;;19.05;73.84;96609.78;5097918;28;20201;-68
2021/07/07 04:30:40;;;;;;;4.30;3.37;;;;;;;18.92;74.24;96605.41;5095954;28;20223;-68
2021/07/07 04:33:05;;;;;;;17.20;6.50;;;;;;;18.52;75.98;96613.75;5093820;28;20177;-68
2021/07/07 04:35:31;;;;;;;7.13;4.80;;;;;;;18.56;76.03;96617.59;5095059;28;20851;-68
2021/07/07 04:37:57;;;;;;;3.83;3.40;;;;;;;18.82;74.77;96616.50;5092844;28;20193;-68
2021/07/07 04:40:23;;;;;;;3.73;3.20;;;;;;;18.76;74.35;96636.00;5092972;28;20934;-68
2021/07/07 04:42:50;;;;;;;4.53;3.00;;;;;;;18.71;73.89;96622.53;5093985;28;20558;-68
2021/07/07 04:45:16;;;;;;;3.20;2.90;;;;;;;18.94;73.20;96613.16;5093011;28;20483;-67
2021/07/07 04:47:43;;;;;;;4.60;3.23;;;;;;;18.90;73.55;96617.28;5092409;28;20578;-68
2021/07/07 04:50:13;;;;;;;3.10;2.20;;;;;;;19.03;72.87;96627.78;5091525;28;20443;-69
2021/07/07 04:52:40;;;;;;;2.40;2.23;;;;;;;19.10;72.33;96625.88;5093140;28;20422;-68
2021/07/07 04:55:08;;;;;;;4.00;2.40;;;;;;;19.11;72.08;96634.63;5092422;28;20530;-69
2021/07/07 04:57:42;;;;;;;3.83;2.77;;;;;;;19.07;71.37;96639.59;5092196;28;20419;-69
2021/07/07 05:00:11;;;;;;;2.50;2.30;;;;;;;19.08;71.57;96653.69;5092736;28;20423;-68
2021/07/07 05:02:37;;;;;;;3.70;2.10;;;;;;;19.16;71.58;96658.69;5093099;28;20863;-68
2021/07/07 05:05:04;;;;;;;3.70;2.60;;;;;;;19.21;71.41;96661.50;5092139;28;20426;-68
2021/07/07 05:07:30;;;;;;;4.87;3.40;;;;;;;19.14;71.43;96671.38;5091530;28;20459;-69
2021/07/07 05:09:56;;;;;;;5.37;3.47;;;;;;;19.08;71.98;96656.34;5090982;28;20470;-67
2021/07/07 05:12:21;;;;;;;3.83;3.43;;;;;;;19.17;72.07;96647.84;5092361;28;20200;-68
2021/07/07 05:14:47;;;;;;;3.90;3.37;;;;;;;19.09;72.51;96648.16;5094489;28;20186;-68
2021/07/07 05:17:13;;;;;;;4.40;4.10;;;;;;;19.01;72.72;96651.09;5095487;28;20173;-68
2021/07/07 05:19:39;;;;;;;6.80;4.20;;;;;;;19.02;73.01;96650.88;5093217;28;20564;-69
2021/07/07 05:22:04;;;;;;;5.80;3.63;;;;;;;19.25;71.63;96667.19;5091155;28;20431;-69
2021/07/07 05:24:30;;;;;;;6.63;4.30;;;;;;;19.36;71.29;96661.13;5090308;28;20273;-69
2021/07/07 05:26:56;;;;;;;4.17;3.20;;;;;;;19.06;72.19;96674.34;5093116;28;20633;-67
2021/07/07 05:29:21;;;;;;;5.33;3.97;;;;;;;18.88;73.35;96689.97;5092802;28;20202;-68
2021/07/07 05:31:47;;;;;;;6.10;4.57;;;;;;;18.87;72.86;96687.53;5092853;28;20181;-68
2021/07/07 05:34:13;;;;;;;4.00;3.70;;;;;;;18.92;72.72;96681.56;5092644;28;20216;-68
2021/07/07 05:36:38;;;;;;;3.50;3.00;;;;;;;18.96;71.50;96688.09;5093148;28;20914;-68
2021/07/07 05:39:04;;;;;;;3.63;3.30;;;;;;;19.26;70.85;96679.44;5089003;28;20767;-68
2021/07/07 05:41:30;;;;;;;6.30;3.60;;;;;;;19.27;70.67;96670.44;5092443;28;20189;-68
2021/07/07 05:43:55;;;;;;;3.90;3.03;;;;;;;19.42;70.25;96670.88;5092050;28;20242;-67
2021/07/07 05:46:21;;;;;;;3.83;3.10;;;;;;;19.43;70.81;96677.81;5092636;28;20208;-68
2021/07/07 05:48:47;;;;;;;6.43;4.17;;;;;;;19.55;70.05;96677.88;5093261;28;20335;-68
2021/07/07 05:51:14;;;;;;;5.87;3.87;;;;;;;19.59;69.86;96689.72;5088020;28;20203;-68
2021/07/07 05:53:40;;;;;;;3.80;3.40;;;;;;;19.44;69.50;96691.91;5101873;28;20574;-68
2021/07/07 05:56:05;;;;;;;4.13;3.50;;;;;;;19.13;70.99;96697.13;5092900;28;21024;-68
2021/07/07 05:58:31;;;;;;;4.50;3.37;;;;;;;19.29;70.34;96703.72;5093242;28;20197;-68
2021/07/07 06:00:57;;;;;;;5.67;3.40;;;;;;;19.50;69.97;96696.31;5092437;28;20181;-68
2021/07/07 06:03:22;;;;;;;6.30;4.00;;;;;;;19.60;70.00;96687.84;5092044;28;20277;-69
2021/07/07 06:05:48;;;;;;;6.43;5.83;;;;;;;19.26;71.95;96682.09;5093230;28;20869;-69
2021/07/07 06:08:13;;;;;;;6.27;4.40;;;;;;;19.58;71.70;96682.75;5092877;28;20201;-69
2021/07/07 06:10:41;;;;;;;11.10;4.70;;;;;;;19.65;71.35;96698.63;5093239;28;20199;-69
2021/07/07 06:13:07;;;;;;;8.03;5.00;;;;;;;19.80;70.60;96706.22;5092859;28;20177;-68
2021/07/07 06:15:36;;;;;;;9.63;5.50;;;;;;;19.56;71.57;96684.81;5093883;28;20420;-69
2021/07/07 06:18:02;;;;;;;5.43;4.23;;;;;;;19.54;71.21;96683.41;5094702;28;20543;-67
2021/07/07 06:20:28;;;;;;;6.57;4.43;;;;;;;19.48;71.34;96682.44;5098505;28;20644;-68
2021/07/07 06:22:54;;;;;;;3.77;3.47;;;;;;;19.54;70.89;96691.38;5084918;28;20506;-67
2021/07/07 06:25:20;;;;;;;7.80;3.83;;;;;;;19.65;70.56;96695.97;5091973;28;20185;-67
2021/07/07 06:27:45;;;;;;;7.00;3.30;;;;;;;19.70;70.60;96692.66;5093144;28;20182;-69
2021/07/07 06:30:13;;;;;;;7.10;3.57;;;;;;;19.72;70.25;96693.25;5093261;28;20460;-69
2021/07/07 06:32:39;;;;;;;6.83;4.10;;;;;;;19.49;70.79;96700.84;5093083;28;20581;-68
2021/07/07 06:35:06;;;;;;;4.87;3.27;;;;;;;19.42;70.29;96694.78;5092459;28;20476;-69
2021/07/07 06:37:32;;;;;;;6.00;2.73;;;;;;;19.45;69.99;96697.00;5093569;28;20430;-69
2021/07/07 06:39:58;;;;;;;2.57;2.37;;;;;;;19.52;69.40;96715.53;5090941;28;21172;-70
2021/07/07 06:42:23;;;;;;;4.90;2.53;;;;;;;19.57;69.32;96728.16;5091325;28;20431;-68
2021/07/07 06:44:49;;;;;;;4.10;2.40;;;;;;;19.31;67.86;96730.88;5093464;28;20245;-70
2021/07/07 06:47:15;;;;;;;5.43;2.20;;;;;;;19.40;67.19;96728.75;5092966;28;20209;-69
2021/07/07 06:49:41;;;;;;;2.73;1.60;;;;;;;19.63;66.35;96737.91;5092565;28;20729;-69
2021/07/07 06:52:06;;;;;;;3.63;1.80;;;;;;;19.75;65.83;96733.47;5084439;28;20209;-68
2021/07/07 06:54:32;;;;;;;2.70;1.97;;;;;;;19.64;64.73;96729.69;5093672;28;20182;-68
2021/07/07 06:56:58;;;;;;;2.43;1.90;;;;;;;19.69;64.69;96738.88;5093293;28;20663;-68
2021/07/07 06:59:26;;;;;;;5.90;2.43;;;;;;;19.77;65.01;96747.34;5091948;28;20235;-68
2021/07/07 07:01:51;;;;;;;4.90;2.07;;;;;;;19.90;65.24;96758.91;5092044;28;20300;-68
2021/07/07 07:04:17;;;;;;;4.77;1.80;;;;;;;19.94;65.00;96776.84;5091390;28;20428;-68
2021/07/07 07:06:43;;;;;;;6.40;2.37;;;;;;;19.92;65.33;96767.44;5092322;28;20198;-69
2021/07/07 07:09:08;;;;;;;6.23;2.67;;;;;;;19.99;65.33;96778.00;5092016;28;20224;-68
2021/07/07 07:11:34;;;;;;;3.80;3.07;;;;;;;20.05;65.13;96777.91;5092927;28;20181;-69
2021/07/07 07:13:59;;;;;;;6.90;2.80;;;;;;;20.06;64.90;96773.44;5095380;28;20193;-69
2021/07/07 07:16:25;;;;;;;5.13;2.80;;;;;;;20.08;65.39;96771.38;5095232;28;20178;-70
2021/07/07 07:18:51;;;;;;;4.60;2.80;;;;;;;20.08;65.17;96771.38;5093754;28;20284;-68
2021/07/07 07:21:17;;;;;;;6.57;3.23;;;;;;;20.07;65.39;96767.88;5091727;28;20185;-68
2021/07/07 07:23:43;;;;;;;6.00;2.37;;;;;;;20.00;65.05;96761.84;5104719;28;20205;-68
2021/07/07 07:26:08;;;;;;;9.37;3.13;;;;;;;20.07;64.68;96759.91;5094872;28;20557;-68
2021/07/07 07:28:34;;;;;;;3.40;2.70;;;;;;;20.10;64.56;96772.75;5095110;28;20208;-69
2021/07/07 07:31:00;;;;;;;4.33;2.23;;;;;;;20.23;64.70;96770.97;5095606;28;20192;-68
2021/07/07 07:33:25;;;;;;;2.70;2.33;;;;;;;19.89;66.38;96759.94;5094960;28;20261;-69
2021/07/07 07:35:51;;;;;;;6.70;3.30;;;;;;;20.30;65.47;96769.00;5095003;28;20186;-68
2021/07/07 07:38:26;;;;;;;5.43;2.70;;;;;;;20.26;65.57;96762.53;5094231;28;20531;-69
2021/07/07 07:40:52;;;;;;;5.50;3.83;;;;;;;20.48;64.61;96752.19;5094786;28;20232;-70
2021/07/07 07:43:22;;;;;;;6.13;2.87;;;;;;;20.06;66.16;96762.78;5094647;28;20424;-69
2021/07/07 07:45:52;;;;;;;4.73;2.67;;;;;;;19.62;66.53;96776.16;5095964;28;20542;-67
2021/07/07 07:48:18;;;;;;;4.07;2.37;;;;;;;19.74;66.16;96782.34;5102119;28;20446;-69
2021/07/07 07:50:44;;;;;;;6.53;2.30;;;;;;;19.96;65.96;96779.25;5106027;28;20423;-68
2021/07/07 07:53:10;;;;;;;3.60;2.03;;;;;;;20.25;65.33;96776.88;5088655;28;20537;-68
2021/07/07 07:55:35;;;;;;;6.87;4.10;;;;;;;20.46;64.72;96777.41;5094598;28;20205;-68
2021/07/07 07:58:01;;;;;;;3.90;3.00;;;;;;;20.77;64.12;96779.03;5094265;28;20201;-67
2021/07/07 08:00:27;;;;;;;4.27;2.47;;;;;;;20.62;65.09;96787.41;5098496;28;20186;-69
2021/07/07 08:02:54;;;;;;;3.93;2.90;;;;;;;20.84;64.23;96781.59;5104618;28;20538;-69
2021/07/07 08:05:20;;;;;;;6.40;3.07;;;;;;;20.84;63.95;96786.91;5102751;28;21403;-68
2021/07/07 08:07:46;;;;;;;3.77;2.87;;;;;;;20.91;62.81;96798.31;5097874;28;20416;-68
2021/07/07 08:10:14;;;;;;;3.60;3.20;;;;;;;21.04;63.07;96809.78;5094721;28;20605;-70
2021/07/07 08:12:40;;;;;;;5.47;2.80;;;;;;;21.02;62.71;96816.16;5075735;28;20593;-68
2021/07/07 08:15:07;;;;;;;4.13;2.40;;;;;;;21.21;62.21;96816.06;5091108;28;20500;-69
2021/07/07 08:17:32;;;;;;;7.43;2.30;;;;;;;21.31;61.72;96820.81;5094778;28;20182;-69
2021/07/07 08:19:58;;;;;;;5.10;2.53;;;;;;;21.00;60.90;96814.75;5094320;28;20439;-68
2021/07/07 08:22:24;;;;;;;4.77;2.80;;;;;;;21.09;61.56;96821.38;5086828;28;20295;-69
2021/07/07 08:24:52;;;;;;;2.97;2.70;;;;;;;21.02;62.63;96816.16;5094173;28;20182;-68
2021/07/07 08:27:17;;;;;;;5.50;2.50;;;;;;;21.05;64.34;96809.53;5094169;28;20263;-67
2021/07/07 08:29:43;;;;;;;4.00;2.40;;;;;;;21.05;64.33;96806.88;5092328;28;20455;-68
2021/07/07 08:32:09;;;;;;;3.37;1.80;;;;;;;21.01;63.15;96803.88;5093825;28;20207;-70
2021/07/07 08:34:35;;;;;;;4.33;2.03;;;;;;;21.11;62.72;96811.28;5093326;28;20173;-69
2021/07/07 08:37:00;;;;;;;4.27;2.10;;;;;;;21.14;62.34;96810.03;5092778;28;20550;-68
2021/07/07 08:39:27;;;;;;;3.03;2.13;;;;;;;21.23;62.24;96811.31;5093893;28;20448;-69
2021/07/07 08:41:53;;;;;;;2.60;2.10;;;;;;;21.29;62.56;96818.41;5094387;28;20185;-69
2021/07/07 08:44:19;;;;;;;7.60;2.60;;;;;;;21.35;62.48;96811.31;5093782;28;20419;-69
2021/07/07 08:46:44;;;;;;;3.77;2.27;;;;;;;21.03;62.48;96816.94;5075787;28;20459;-68
2021/07/07 08:49:10;;;;;;;3.77;2.10;;;;;;;20.98;63.31;96801.66;5092591;28;20201;-68
2021/07/07 08:51:41;;;;;;;3.93;2.50;;;;;;;20.94;63.39;96816.47;5092851;28;20651;-69
2021/07/07 08:54:10;;;;;;;5.03;2.40;;;;;;;20.82;63.35;96820.94;5093038;28;20197;-68
2021/07/07 08:56:40;;;;;;;7.43;1.90;;;;;;;20.95;62.03;96817.28;5095365;28;20408;-68
2021/07/07 08:59:05;;;;;;;5.33;2.40;;;;;;;21.05;59.40;96803.41;5095677;28;20443;-68
2021/07/07 09:01:31;;;;;;;2.90;2.27;;;;;;;21.16;59.45;96802.63;5095148;28;20507;-69
2021/07/07 09:03:57;;;;;;;7.10;2.30;;;;;;;21.58;57.82;96820.38;5093472;28;20177;-69
2021/07/07 09:06:22;;;;;;;5.30;2.10;;;;;;;21.50;57.68;96834.84;5075303;28;20190;-67
2021/07/07 09:08:49;;;;;;;3.60;2.30;;;;;;;21.93;56.28;96825.69;5090765;28;20206;-68
2021/07/07 09:11:18;;;;;;;3.87;2.07;;;;;;;22.19;54.74;96826.22;5093218;28;20185;-69
2021/07/07 09:13:47;;;;;;;2.43;1.40;;;;;;;22.01;55.77;96824.50;5102584;28;20472;-69
2021/07/07 09:16:20;;;;;;;3.53;1.67;;;;;;;22.29;56.42;96828.28;5094694;28;20408;-69
2021/07/07 09:18:48;;;;;;;3.40;2.10;;;;;;;22.25;55.93;96833.28;5094083;28;20969;-69
2021/07/07 09:21:28;;;;;;;2.93;1.70;;;;;;;22.21;55.37;96834.78;5092549;28;20949;-68
2021/07/07 09:23:55;;;;;;;3.33;1.77;;;;;;;21.98;57.30;96838.34;5089917;28;20477;-69
2021/07/07 09:26:30;;;;;;;3.97;1.80;;;;;;;22.23;56.97;96842.56;5092009;28;20486;-67
2021/07/07 09:28:55;;;;;;;3.90;1.83;;;;;;;22.17;57.32;96847.00;5093765;28;20482;-69
2021/07/07 09:31:29;;;;;;;2.63;2.03;;;;;;;21.72;59.45;96852.97;5094792;28;20427;-69
2021/07/07 09:34:19;;;;;;;3.83;1.83;;;;;;;22.00;58.95;96852.22;5093675;28;20404;-68
2021/07/07 09:36:47;;;;;;;8.43;1.93;;;;;;;22.21;58.85;96845.47;5094178;28;20416;-69
2021/07/07 09:39:14;;;;;;;3.23;1.70;;;;;;;21.93;58.85;96851.56;5093538;28;20478;-68
2021/07/07 09:41:41;;;;;;;3.57;1.60;;;;;;;22.18;58.30;96850.47;5094097;28;20416;-68
2021/07/07 09:44:07;;;;;;;1.90;1.70;;;;;;;21.98;58.35;96857.00;5092130;28;20458;-67
2021/07/07 09:46:35;;;;;;;1.93;1.70;;;;;;;21.35;59.79;96861.13;5074232;28;21095;-68
2021/07/07 09:49:01;;;;;;;6.63;1.90;;;;;;;21.51;60.78;96857.81;5093043;28;20518;-70
2021/07/07 09:51:27;;;;;;;2.87;2.10;;;;;;;21.67;60.57;96856.31;5090370;28;20435;-68
2021/07/07 09:53:53;;;;;;;2.43;1.90;;;;;;;21.86;59.66;96859.69;5089067;28;20420;-70
2021/07/07 09:56:19;;;;;;;5.73;2.03;;;;;;;21.94;60.21;96856.66;5093366;28;20503;-70
2021/07/07 09:58:44;;;;;;;6.13;1.90;;;;;;;22.19;59.34;96852.88;5094124;28;20197;-68
2021/07/07 10:01:10;;;;;;;6.37;3.77;;;;;;;21.63;59.52;96855.97;5092573;28;20192;-69
2021/07/07 10:03:36;;;;;;;4.30;2.77;;;;;;;21.62;59.54;96854.34;5093629;28;20185;-69
2021/07/07 10:06:03;;;;;;;3.20;1.90;;;;;;;21.97;59.05;96854.56;5092712;28;20683;-68
2021/07/07 10:08:29;;;;;;;3.93;1.83;;;;;;;22.40;58.23;96846.09;5093069;28;20447;-69
2021/07/07 10:10:56;;;;;;;3.83;1.30;;;;;;;22.10;58.47;96848.97;5093681;28;20424;-68
2021/07/07 10:13:23;;;;;;;2.80;1.60;;;;;;;21.88;58.66;96857.59;5094250;28;20424;-69
2021/07/07 10:15:50;;;;;;;7.83;1.80;;;;;;;22.24;58.22;96845.00;5094796;28;20447;-69
2021/07/07 10:18:16;;;;;;;1.60;1.50;;;;;;;22.53;57.74;96852.25;5093596;28;20432;-69
2021/07/07 10:20:42;;;;;;;1.60;1.30;;;;;;;22.76;57.34;96855.88;5093508;28;20853;-66
2021/07/07 10:23:09;;;;;;;1.97;1.70;;;;;;;22.62;56.29;96855.34;5082145;28;20755;-68
2021/07/07 10:25:38;;;;;;;2.20;2.00;;;;;;;22.83;56.26;96859.22;5089521;28;20470;-65
2021/07/07 10:28:07;;;;;;;3.83;1.97;;;;;;;23.11;56.43;96850.34;5089699;28;20450;-68
2021/07/07 10:30:54;;;;;;;5.23;2.97;;;;;;;22.86;57.17;96848.84;5090431;28;20756;-67
2021/07/07 10:33:20;;;;;;;2.13;1.53;;;;;;;22.41;57.70;96846.97;5089428;28;20433;-67
2021/07/07 10:35:47;;;;;;;2.70;1.30;;;;;;;22.78;57.29;96854.59;5091343;28;20764;-67
2021/07/07 10:38:13;;;;;;;1.70;1.60;;;;;;;22.86;56.84;96859.53;5090987;28;20440;-66
2021/07/07 10:40:49;;;;;;;1.77;1.43;;;;;;;22.66;55.93;96864.53;5090546;28;20508;-67
2021/07/07 10:43:43;;;;;;;2.13;1.70;;;;;;;22.81;56.36;96869.31;5091276;28;20426;-66
2021/07/07 10:46:10;;;;;;;1.30;1.20;;;;;;;22.91;54.85;96866.03;5092996;28;20462;-67
2021/07/07 10:48:36;;;;;;;2.73;1.73;;;;;;;23.09;55.38;96865.81;5093947;28;20443;-67
2021/07/07 10:51:24;;;;;;;1.63;1.20;;;;;;;22.78;56.26;96859.94;5094686;28;20419;-67
2021/07/07 10:53:50;;;;;;;2.80;1.60;;;;;;;22.78;56.26;96865.28;5088700;28;20174;-67
2021/07/07 10:56:15;;;;;;;1.67;1.33;;;;;;;22.94;55.94;96869.03;5094957;28;20415;-67
2021/07/07 10:58:42;;;;;;;1.60;1.30;;;;;;;23.09;56.06;96871.16;5093548;28;20606;-68
2021/07/07 11:01:34;;;;;;;7.63;6.90;;;;;;;23.00;57.03;96867.25;5093962;28;20231;-68
2021/07/07 11:04:01;;;;;;;2.50;2.30;;;;;;;22.68;57.36;96865.91;5091716;28;20420;-68
2021/07/07 11:06:37;;;;;;;2.00;1.70;;;;;;;23.44;55.01;96867.47;5095224;28;20447;-66
2021/07/07 11:09:26;;;;;;;4.40;1.80;;;;;;;23.97;54.13;96861.06;5094748;28;20499;-67
2021/07/07 11:11:54;;;;;;;2.40;1.70;;;;;;;24.10;53.07;96862.53;5094476;28;20424;-67
2021/07/07 11:14:22;;;;;;;1.87;1.20;;;;;;;24.07;52.27;96864.66;5094330;28;21162;-67
2021/07/07 11:16:53;;;;;;;1.87;1.40;;;;;;;24.49;50.76;96854.47;5093185;28;20423;-68
2021/07/07 11:19:45;;;;;;;1.63;1.20;;;;;;;24.31;50.88;96860.94;5093420;28;20519;-69
2021/07/07 11:22:12;;;;;;;5.00;4.47;;;;;;;24.40;51.40;96856.75;5084558;28;20482;-68
2021/07/07 11:24:43;;;;;;;3.57;3.03;;;;;;;24.71;51.07;96851.78;5093863;28;20979;-68
2021/07/07 11:27:08;;;;;;;2.37;1.43;;;;;;;24.66;49.30;96847.16;5093553;28;20476;-66