Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 04:03:23;;;;;;;;;;;15.70;99.90;;;;;;4959933;28;19948;-69
2022/12/31 04:05:53;;;;;;;;;;;15.60;99.90;;;;;;4985875;28;19926;-69
2022/12/31 04:08:19;;;;;;;;;;;15.70;99.90;;;;;;4969896;28;19984;-68
2022/12/31 04:10:46;;;;;;;;;;;15.70;99.90;;;;;;4967906;28;19969;-69
2022/12/31 04:13:13;;;;;;;;;;;15.80;99.90;;;;;;4965072;28;20468;-69
2022/12/31 04:15:39;;;;;;;;;;;15.70;99.90;;;;;;4986502;28;19953;-70
2022/12/31 04:18:06;;;;;;;;;;;15.70;99.90;;;;;;4969928;28;19997;-69
2022/12/31 04:20:34;;;;;;;;;;;15.80;99.90;;;;;;4985700;28;19961;-69
2022/12/31 04:23:01;;;;;;;;;;;15.90;99.90;;;;;;4967385;28;19930;-69
2022/12/31 04:25:27;;;;;;;;;;;16.00;99.90;;;;;;4970987;28;19973;-70
2022/12/31 04:27:54;;;;;;;;;;;16.00;99.90;;;;;;4979343;28;20385;-69
2022/12/31 04:30:21;;;;;;;;;;;16.00;99.90;;;;;;4985290;28;20418;-69
2022/12/31 04:32:47;;;;;;;;;;;16.10;99.90;;;;;;4980149;28;19933;-68
2022/12/31 04:35:14;;;;;;;;;;;16.00;99.90;;;;;;4988225;28;19926;-68
2022/12/31 04:37:42;;;;;;;;;;;16.00;99.90;;;;;;4976129;28;19930;-68
2022/12/31 04:40:09;;;;;;;;;;;16.10;99.90;;;;;;4979572;28;20281;-69
2022/12/31 04:42:37;;;;;;;;;;;16.10;99.90;;;;;;4971262;28;20294;-68
2022/12/31 04:45:04;;;;;;;;;;;16.10;99.90;;;;;;4982015;28;19926;-69
2022/12/31 04:47:31;;;;;;;;;;;16.20;99.90;;;;;;4981817;28;19930;-69
2022/12/31 04:49:57;;;;;;;;;;;16.20;99.90;;;;;;4986185;28;19930;-69
2022/12/31 04:52:24;;;;;;;;;;;16.20;99.90;;;;;;4968430;28;19930;-68
2022/12/31 04:54:52;;;;;;;;;;;16.20;99.90;;;;;;4974703;28;19933;-68
2022/12/31 04:57:19;;;;;;;;;;;16.20;99.90;;;;;;4974950;28;19926;-68
2022/12/31 04:59:46;;;;;;;;;;;16.20;99.90;;;;;;4972827;28;20352;-68
2022/12/31 05:02:13;;;;;;;;;;;16.20;99.90;;;;;;4981821;28;19949;-68
2022/12/31 05:04:39;;;;;;;;;;;16.20;99.90;;;;;;4986785;28;19931;-69
2022/12/31 05:07:06;;;;;;;;;;;16.10;99.90;;;;;;4974888;28;19958;-68
2022/12/31 05:09:33;;;;;;;;;;;16.10;99.90;;;;;;4984419;28;19926;-68
2022/12/31 05:12:01;;;;;;;;;;;16.20;99.90;;;;;;4980925;28;20311;-68
2022/12/31 05:14:28;;;;;;;;;;;16.20;99.90;;;;;;4979310;28;20440;-68
2022/12/31 05:16:55;;;;;;;;;;;16.30;99.90;;;;;;4980666;28;19926;-67
2022/12/31 05:19:22;;;;;;;;;;;16.10;99.90;;;;;;4973212;28;19926;-67
2022/12/31 05:22:27;;;;;;;;;;;16.10;99.90;;;;;;4969795;28;19931;-67
2022/12/31 05:24:36;;;;;;;;;;;16.00;99.90;;;;;;4981645;28;19926;-67
2022/12/31 05:27:04;;;;;;;;;;;16.00;99.90;;;;;;4982574;28;19956;-68
2022/12/31 05:29:31;;;;;;;;;;;16.00;99.90;;;;;;4981222;28;19945;-69
2022/12/31 05:31:57;;;;;;;;;;;15.90;99.90;;;;;;4987246;28;19926;-67
2022/12/31 05:34:24;;;;;;;;;;;15.90;99.90;;;;;;4986033;28;19925;-67
2022/12/31 05:36:51;;;;;;;;;;;15.90;99.90;;;;;;4971996;28;19977;-68
2022/12/31 05:39:18;;;;;;;;;;;15.90;99.90;;;;;;4963030;28;19927;-67
2022/12/31 05:41:44;;;;;;;;;;;15.90;99.90;;;;;;4971018;28;19926;-67
2022/12/31 05:44:13;;;;;;;;;;;15.80;99.90;;;;;;4974284;28;19956;-67
2022/12/31 05:46:40;;;;;;;;;;;15.90;99.90;;;;;;4986244;28;19929;-69
2022/12/31 05:49:06;;;;;;;;;;;15.80;99.90;;;;;;4972163;28;19934;-68
2022/12/31 05:51:33;;;;;;;;;;;15.90;99.90;;;;;;4980046;28;19984;-67
2022/12/31 05:54:00;;;;;;;;;;;16.00;99.90;;;;;;4980789;28;19926;-69
2022/12/31 05:56:27;;;;;;;;;;;16.00;99.90;;;;;;4973543;28;19933;-68
2022/12/31 05:58:54;;;;;;;;;;;16.00;99.90;;;;;;4970734;28;19926;-68
2022/12/31 06:01:22;;;;;;;;;;;16.10;99.90;;;;;;4966017;28;19926;-68
2022/12/31 06:03:49;;;;;;;;;;;16.10;99.90;;;;;;4983273;28;19937;-68
2022/12/31 06:06:16;;;;;;;;;;;16.20;99.90;;;;;;4978519;28;19977;-67
2022/12/31 06:08:43;;;;;;;;;;;16.20;99.90;;;;;;4988453;28;19930;-68
2022/12/31 06:11:09;;;;;;;;;;;16.20;99.90;;;;;;4981700;28;19930;-68
2022/12/31 06:13:36;;;;;;;;;;;16.10;99.90;;;;;;4970809;28;19985;-68
2022/12/31 06:16:05;;;;;;;;;;;16.10;99.90;;;;;;4969961;28;19926;-67
2022/12/31 06:18:33;;;;;;;;;;;16.30;99.90;;;;;;4982934;28;19933;-68
2022/12/31 06:21:00;;;;;;;;;;;16.40;99.90;;;;;;4969247;28;19990;-68
2022/12/31 06:23:27;;;;;;;;;;;16.40;99.90;;;;;;4983917;28;19927;-68
2022/12/31 06:25:53;;;;;;;;;;;16.60;99.90;;;;;;4980981;28;19926;-68
2022/12/31 06:28:20;;;;;;;;;;;16.50;99.90;;;;;;4974968;28;19930;-68
2022/12/31 06:30:47;;;;;;;;;;;16.40;99.90;;;;;;4983256;28;19954;-67
2022/12/31 06:33:14;;;;;;;;;;;16.30;99.90;;;;;;4978484;28;19925;-67
2022/12/31 06:35:42;;;;;;;;;;;16.40;99.90;;;;;;4987828;28;19929;-67
2022/12/31 06:38:09;;;;;;;;;;;16.30;99.90;;;;;;4979357;28;19985;-67
2022/12/31 06:40:37;;;;;;;;;;;16.40;99.90;;;;;;4969060;28;19926;-67
2022/12/31 06:43:04;;;;;;;;;;;16.40;99.90;;;;;;4980614;28;19926;-68
2022/12/31 06:45:31;;;;;;;;;;;16.30;99.90;;;;;;4979215;28;20013;-68
2022/12/31 06:47:58;;;;;;;;;;;16.30;99.90;;;;;;4972494;28;19930;-68
2022/12/31 06:50:24;;;;;;;;;;;16.30;99.90;;;;;;4968629;28;19927;-68
2022/12/31 06:52:55;;;;;;;;;;;16.30;99.90;;;;;;4971766;28;19973;-68
2022/12/31 06:55:22;;;;;;;;;;;16.40;99.90;;;;;;4980936;28;19925;-68
2022/12/31 06:57:49;;;;;;;;;;;16.40;99.90;;;;;;4983108;28;20344;-68
2022/12/31 07:00:16;;;;;;;;;;;16.50;99.90;;;;;;4972818;28;19926;-68
2022/12/31 07:03:04;;;;;;;;;;;16.50;99.90;;;;;;4968660;28;19934;-68
2022/12/31 07:05:35;;;;;;;;;;;16.50;99.90;;;;;;4982486;28;19926;-68
2022/12/31 07:08:10;;;;;;;;;;;16.60;99.90;;;;;;4984042;28;19926;-68
2022/12/31 07:10:42;;;;;;;;;;;16.60;99.90;;;;;;4975870;28;19981;-68
2022/12/31 07:13:23;;;;;;;;;;;16.60;99.90;;;;;;4968054;28;19926;-68
2022/12/31 07:15:54;;;;;;;;;;;16.70;99.90;;;;;;4977141;28;20014;-68
2022/12/31 07:18:25;;;;;;;;;;;16.80;99.90;;;;;;4982863;28;19927;-68
2022/12/31 07:20:52;;;;;;;;;;;16.80;99.90;;;;;;4980277;28;19926;-68
2022/12/31 07:23:21;;;;;;;;;;;16.80;99.90;;;;;;4980308;28;19938;-68
2022/12/31 07:25:51;;;;;;;;;;;16.80;99.90;;;;;;4976327;28;19926;-68
2022/12/31 07:28:20;;;;;;;;;;;16.70;99.90;;;;;;4978896;28;19927;-68
2022/12/31 07:30:53;;;;;;;;;;;16.80;99.90;;;;;;4983805;28;19926;-68
2022/12/31 07:33:33;;;;;;;;;;;16.70;99.90;;;;;;4968517;28;19930;-68
2022/12/31 07:36:05;;;;;;;;;;;16.70;99.90;;;;;;4961431;28;20294;-68
2022/12/31 07:38:37;;;;;;;;;;;16.60;99.90;;;;;;4971636;28;19926;-67
2022/12/31 07:41:12;;;;;;;;;;;16.60;99.90;;;;;;4968586;28;19977;-68
2022/12/31 07:43:43;;;;;;;;;;;16.60;99.90;;;;;;4969394;28;19932;-68
2022/12/31 07:46:13;;;;;;;;;;;16.60;99.90;;;;;;4967194;28;19949;-68
2022/12/31 07:48:40;;;;;;;;;;;16.70;99.90;;;;;;4972062;28;19981;-68
2022/12/31 07:51:09;;;;;;;;;;;16.70;99.90;;;;;;4968459;28;19926;-68
2022/12/31 07:53:37;;;;;;;;;;;16.60;99.90;;;;;;4976597;28;19934;-68
2022/12/31 07:56:06;;;;;;;;;;;16.60;99.90;;;;;;4986418;28;19926;-68
2022/12/31 07:58:39;;;;;;;;;;;16.60;99.90;;;;;;4968417;28;19933;-68
2022/12/31 08:01:07;;;;;;;;;;;16.60;99.90;;;;;;4970465;28;19926;-67
2022/12/31 08:03:41;;;;;;;;;;;16.60;99.90;;;;;;4968116;28;19933;-68
2022/12/31 08:06:11;;;;;;;;;;;16.60;99.90;;;;;;4969290;28;20021;-68
2022/12/31 08:08:45;;;;;;;;;;;16.60;99.90;;;;;;4967876;28;19957;-68
2022/12/31 08:11:16;;;;;;;;;;;16.60;99.90;;;;;;4975283;28;19925;-68
2022/12/31 08:13:43;;;;;;;;;;;16.50;99.90;;;;;;4982607;28;19929;-68
2022/12/31 08:16:12;;;;;;;;;;;16.60;99.90;;;;;;4979038;28;19926;-68
2022/12/31 08:18:39;;;;;;;;;;;16.70;99.90;;;;;;4981540;28;19934;-68
2022/12/31 08:21:12;;;;;;;;;;;16.70;99.90;;;;;;4966123;28;19926;-68
2022/12/31 08:23:44;;;;;;;;;;;16.70;99.90;;;;;;4968993;28;20356;-68
2022/12/31 08:26:16;;;;;;;;;;;16.80;99.90;;;;;;4971741;28;19931;-68
2022/12/31 08:28:57;;;;;;;;;;;16.80;99.90;;;;;;4971279;28;19926;-67
2022/12/31 08:31:29;;;;;;;;;;;16.80;99.90;;;;;;4982175;28;19926;-67
2022/12/31 08:34:00;;;;;;;;;;;16.90;99.90;;;;;;4974692;28;20413;-67
2022/12/31 08:36:32;;;;;;;;;;;16.90;99.90;;;;;;4967019;28;19926;-65
2022/12/31 08:39:02;;;;;;;;;;;17.00;99.90;;;;;;4978018;28;19926;-69
2022/12/31 08:41:31;;;;;;;;;;;17.10;99.90;;;;;;4966603;28;19984;-68
2022/12/31 08:44:04;;;;;;;;;;;17.10;99.90;;;;;;4976473;28;19927;-67
2022/12/31 08:46:32;;;;;;;;;;;17.20;99.90;;;;;;4983047;28;19934;-67
2022/12/31 08:49:00;;;;;;;;;;;17.20;99.90;;;;;;4984338;28;20396;-68
2022/12/31 08:51:27;;;;;;;;;;;17.30;99.90;;;;;;4980924;28;19926;-67
2022/12/31 08:53:55;;;;;;;;;;;17.30;99.90;;;;;;4978598;28;19933;-67
2022/12/31 08:56:29;;;;;;;;;;;17.30;99.90;;;;;;4973456;28;20309;-68
2022/12/31 08:59:12;;;;;;;;;;;17.30;99.90;;;;;;4984330;28;19986;-67
2022/12/31 09:01:43;;;;;;;;;;;17.30;99.90;;;;;;4982662;28;19926;-68
2022/12/31 09:04:17;;;;;;;;;;;17.40;99.90;;;;;;4967928;28;19930;-68
2022/12/31 09:06:46;;;;;;;;;;;17.40;99.90;;;;;;4976817;28;19926;-68
2022/12/31 09:09:17;;;;;;;;;;;17.40;99.90;;;;;;4980920;28;19926;-67
2022/12/31 09:11:52;;;;;;;;;;;17.40;99.90;;;;;;4972245;28;19926;-68
2022/12/31 09:14:40;;;;;;;;;;;17.50;99.90;;;;;;4974910;28;20019;-68
2022/12/31 09:17:10;;;;;;;;;;;17.50;99.90;;;;;;4971362;28;19930;-68
2022/12/31 09:19:37;;;;;;;;;;;17.50;99.90;;;;;;4979559;28;19930;-67
2022/12/31 09:22:05;;;;;;;;;;;17.50;99.90;;;;;;4969885;28;19934;-68
2022/12/31 09:24:32;;;;;;;;;;;17.50;99.90;;;;;;4976276;28;19933;-68
2022/12/31 09:27:05;;;;;;;;;;;17.60;99.90;;;;;;4988106;28;19926;-68
2022/12/31 09:29:37;;;;;;;;;;;17.60;99.90;;;;;;4981354;28;19933;-69
2022/12/31 09:32:08;;;;;;;;;;;17.60;99.90;;;;;;4978978;28;20025;-68
2022/12/31 09:34:37;;;;;;;;;;;17.60;99.90;;;;;;4974403;28;19934;-68
2022/12/31 09:37:07;;;;;;;;;;;17.70;99.90;;;;;;4987914;28;19930;-69
2022/12/31 09:39:38;;;;;;;;;;;17.70;99.90;;;;;;4971228;28;19969;-68
2022/12/31 09:42:24;;;;;;;;;;;17.70;99.90;;;;;;4975533;28;19948;-68
2022/12/31 09:44:59;;;;;;;;;;;17.70;99.90;;;;;;4959163;28;19952;-68
2022/12/31 09:47:44;;;;;;;;;;;17.70;99.90;;;;;;4982403;28;19926;-67
2022/12/31 09:50:28;;;;;;;;;;;17.70;99.90;;;;;;4980698;28;19926;-68
2022/12/31 09:53:03;;;;;;;;;;;17.70;99.90;;;;;;4968295;28;19932;-68
2022/12/31 09:55:35;;;;;;;;;;;17.70;99.90;;;;;;4969168;28;19985;-68
2022/12/31 09:58:07;;;;;;;;;;;17.70;99.90;;;;;;4963479;28;19934;-69
2022/12/31 10:00:39;;;;;;;;;;;17.70;99.90;;;;;;4981024;28;19946;-69
2022/12/31 10:03:19;;;;;;;;;;;17.70;99.90;;;;;;4970143;28;19941;-68
2022/12/31 10:05:54;;;;;;;;;;;17.80;99.90;;;;;;4982304;28;19926;-68
2022/12/31 10:08:32;;;;;;;;;;;17.70;99.90;;;;;;4962280;28;19930;-68
2022/12/31 10:11:03;;;;;;;;;;;17.80;99.90;;;;;;4976706;28;19926;-67
2022/12/31 10:13:35;;;;;;;;;;;17.80;99.90;;;;;;4985063;28;19927;-67
2022/12/31 10:16:11;;;;;;;;;;;17.80;99.90;;;;;;4970481;28;19926;-68
2022/12/31 10:18:46;;;;;;;;;;;17.80;99.90;;;;;;4977164;28;19937;-68
2022/12/31 10:21:33;;;;;;;;;;;17.80;99.90;;;;;;4988009;28;19926;-68
2022/12/31 10:24:05;;;;;;;;;;;17.90;99.90;;;;;;4967602;28;19926;-68
2022/12/31 10:26:47;;;;;;;;;;;18.00;99.90;;;;;;4980401;28;19926;-67
2022/12/31 10:29:20;;;;;;;;;;;18.00;99.90;;;;;;4970488;28;19930;-67
2022/12/31 10:31:54;;;;;;;;;;;18.00;99.90;;;;;;4976136;28;19926;-68
2022/12/31 10:34:25;;;;;;;;;;;18.10;99.90;;;;;;4988810;28;19937;-67
2022/12/31 10:36:53;;;;;;;;;;;18.00;99.90;;;;;;4986915;28;19933;-67
2022/12/31 10:39:24;;;;;;;;;;;18.10;99.90;;;;;;4975186;28;19985;-67
2022/12/31 10:41:59;;;;;;;;;;;18.10;99.90;;;;;;4969444;28;20359;-67
2022/12/31 10:44:43;;;;;;;;;;;17.90;99.90;;;;;;4962215;28;19926;-67
2022/12/31 10:47:37;;;;;;;;;;;18.00;99.90;;;;;;4987262;28;19930;-66
2022/12/31 10:50:12;;;;;;;;;;;18.00;99.90;;;;;;4971903;28;19941;-67
2022/12/31 10:52:55;;;;;;;;;;;18.20;99.90;;;;;;4971206;28;19926;-67
2022/12/31 10:55:39;;;;;;;;;;;18.10;99.90;;;;;;4984384;28;19927;-67
2022/12/31 10:58:21;;;;;;;;;;;18.40;99.90;;;;;;4979325;28;19930;-67
2022/12/31 11:00:53;;;;;;;;;;;18.50;99.90;;;;;;4984484;28;19934;-67
2022/12/31 11:03:38;;;;;;;;;;;18.50;99.90;;;;;;4972665;28;19981;-67
2022/12/31 11:06:15;;;;;;;;;;;18.60;99.90;;;;;;4987951;28;19926;-67
2022/12/31 11:09:06;;;;;;;;;;;19.10;99.90;;;;;;4969112;28;19926;-67
2022/12/31 11:11:39;;;;;;;;;;;19.40;99.90;;;;;;4968903;28;19933;-67
2022/12/31 11:14:20;;;;;;;;;;;19.90;99.90;;;;;;4966135;28;19933;-67
2022/12/31 11:17:02;;;;;;;;;;;19.70;99.90;;;;;;4984392;28;19926;-66
2022/12/31 11:19:36;;;;;;;;;;;19.90;99.90;;;;;;4976709;28;19926;-67
2022/12/31 11:22:12;;;;;;;;;;;19.20;99.90;;;;;;4973849;28;19937;-67
2022/12/31 11:24:45;;;;;;;;;;;19.50;99.90;;;;;;4966592;28;19933;-67
2022/12/31 11:27:17;;;;;;;;;;;19.20;99.90;;;;;;4965850;28;19930;-68
2022/12/31 11:29:50;;;;;;;;;;;19.20;99.90;;;;;;4988214;28;19926;-67
2022/12/31 11:32:26;;;;;;;;;;;18.70;99.90;;;;;;4966771;28;20300;-66
2022/12/31 11:35:15;;;;;;;;;;;18.20;99.90;;;;;;4967874;28;21668;-67
2022/12/31 11:37:45;;;;;;;;;;;18.40;99.90;;;;;;4984637;28;19941;-67
2022/12/31 11:40:19;;;;;;;;;;;18.80;99.90;;;;;;4985520;28;20013;-68
2022/12/31 11:42:50;;;;;;;;;;;19.50;99.90;;;;;;4966636;28;19926;-67
2022/12/31 11:45:23;;;;;;;;;;;19.00;99.90;;;;;;4985254;28;19933;-67
2022/12/31 11:47:57;;;;;;;;;;;19.20;99.90;;;;;;4971467;28;19976;-67
2022/12/31 11:50:39;;;;;;;;;;;18.70;99.90;;;;;;4963930;28;20436;-67
2022/12/31 11:53:11;;;;;;;;;;;19.10;99.90;;;;;;4975370;28;19926;-66
2022/12/31 11:55:42;;;;;;;;;;;20.40;99.90;;;;;;4979278;28;19926;-67
2022/12/31 11:58:14;;;;;;;;;;;20.50;99.90;;;;;;4975336;28;19926;-68
2022/12/31 12:00:45;;;;;;;;;;;20.60;99.90;;;;;;4982336;28;19993;-67
2022/12/31 12:03:12;;;;;;;;;;;19.90;99.90;;;;;;4982331;28;19948;-67
2022/12/31 12:05:40;;;;;;;;;;;19.40;99.90;;;;;;4982363;28;19978;-66
2022/12/31 12:08:07;;;;;;;;;;;19.30;99.90;;;;;;4986337;28;19997;-67
2022/12/31 12:10:40;;;;;;;;;;;19.40;99.90;;;;;;4979308;28;19926;-67
2022/12/31 12:13:12;;;;;;;;;;;18.90;99.90;;;;;;4981529;28;20320;-67
2022/12/31 12:15:41;;;;;;;;;;;20.10;99.90;;;;;;4979587;28;19972;-66
2022/12/31 12:18:09;;;;;;;;;;;19.50;99.90;;;;;;4976225;28;19926;-68
2022/12/31 12:20:37;;;;;;;;;;;20.40;99.90;;;;;;4985948;28;19926;-67
2022/12/31 12:23:14;;;;;;;;;;;19.60;99.90;;;;;;4973807;28;20294;-67
2022/12/31 12:25:42;;;;;;;;;;;19.70;99.90;;;;;;4968221;28;19931;-68
2022/12/31 12:28:19;;;;;;;;;;;18.90;99.90;;;;;;4987810;28;19927;-68
2022/12/31 12:30:46;;;;;;;;;;;18.30;99.90;;;;;;4988901;28;19934;-68
2022/12/31 12:33:16;;;;;;;;;;;18.20;99.90;;;;;;4991513;28;19930;-68
2022/12/31 12:35:43;;;;;;;;;;;18.20;99.90;;;;;;4978016;28;19930;-67
2022/12/31 12:38:15;;;;;;;;;;;18.20;99.90;;;;;;4984825;28;19926;-67
2022/12/31 12:40:52;;;;;;;;;;;18.10;99.90;;;;;;4987766;28;19926;-68
2022/12/31 12:43:21;;;;;;;;;;;18.10;99.90;;;;;;4972656;28;20325;-68
2022/12/31 12:45:48;;;;;;;;;;;18.00;99.90;;;;;;4971975;28;19926;-67
2022/12/31 12:48:18;;;;;;;;;;;18.00;99.90;;;;;;4972522;28;19934;-67
2022/12/31 12:50:45;;;;;;;;;;;18.00;99.90;;;;;;4986545;28;19933;-68
2022/12/31 12:53:23;;;;;;;;;;;18.00;99.90;;;;;;4990879;28;19930;-67
2022/12/31 12:55:54;;;;;;;;;;;17.90;99.90;;;;;;4978389;28;20393;-67
2022/12/31 12:58:34;;;;;;;;;;;17.80;99.90;;;;;;4988670;28;19926;-67
2022/12/31 13:01:04;;;;;;;;;;;17.80;99.90;;;;;;4971798;28;19926;-66
2022/12/31 13:03:45;;;;;;;;;;;17.40;99.90;;;;;;4976918;28;19926;-67
2022/12/31 13:06:21;;;;;;;;;;;16.50;99.90;;;;;;4967707;28;19926;-67
2022/12/31 13:08:57;;;;;;;;;;;16.00;99.90;;;;;;4975108;28;19926;-67
2022/12/31 13:11:30;;;;;;;;;;;15.90;99.90;;;;;;4964064;28;19970;-68
2022/12/31 13:14:02;;;;;;;;;;;15.80;99.90;;;;;;4987884;28;19926;-67
2022/12/31 13:16:33;;;;;;;;;;;15.70;99.90;;;;;;4970086;28;20373;-67
2022/12/31 13:19:02;;;;;;;;;;;15.40;99.90;;;;;;4970663;28;19926;-68
2022/12/31 13:21:31;;;;;;;;;;;14.80;99.90;;;;;;4973851;28;19926;-68
2022/12/31 13:24:03;;;;;;;;;;;15.00;99.90;;;;;;4972126;28;20007;-68
2022/12/31 13:26:34;;;;;;;;;;;15.10;99.90;;;;;;4978668;28;19926;-68
2022/12/31 13:29:01;;;;;;;;;;;15.10;99.90;;;;;;4967706;28;19926;-68
2022/12/31 13:31:30;;;;;;;;;;;14.90;99.90;;;;;;4987890;28;19933;-67
2022/12/31 13:34:00;;;;;;;;;;;14.90;99.90;;;;;;4978648;28;19941;-67
2022/12/31 13:36:28;;;;;;;;;;;15.00;99.90;;;;;;4982885;28;20376;-68
2022/12/31 13:38:57;;;;;;;;;;;15.00;99.90;;;;;;4981056;28;19933;-67
2022/12/31 13:41:27;;;;;;;;;;;14.90;99.90;;;;;;4986622;28;19930;-68
2022/12/31 13:43:56;;;;;;;;;;;14.90;99.90;;;;;;4969492;28;19934;-68
2022/12/31 13:46:25;;;;;;;;;;;14.90;99.90;;;;;;4987697;28;19930;-67
2022/12/31 13:48:53;;;;;;;;;;;15.00;99.90;;;;;;4990012;28;19926;-67
2022/12/31 13:51:29;;;;;;;;;;;15.00;99.90;;;;;;4964626;28;19926;-67
2022/12/31 13:53:59;;;;;;;;;;;15.00;99.90;;;;;;4982614;28;20460;-68
2022/12/31 13:56:31;;;;;;;;;;;15.00;99.90;;;;;;4983999;28;19933;-68
2022/12/31 13:59:00;;;;;;;;;;;15.10;99.90;;;;;;4968267;28;19926;-68
2022/12/31 14:01:30;;;;;;;;;;;15.30;99.90;;;;;;4981449;28;19926;-68
2022/12/31 14:03:59;;;;;;;;;;;15.40;99.90;;;;;;4990022;28;19926;-67
2022/12/31 14:06:28;;;;;;;;;;;15.50;99.90;;;;;;4986094;28;20013;-68
2022/12/31 14:08:55;;;;;;;;;;;15.50;99.90;;;;;;4981431;28;19942;-68
2022/12/31 14:11:28;;;;;;;;;;;15.50;99.90;;;;;;4973661;28;19949;-68
2022/12/31 14:14:02;;;;;;;;;;;15.50;99.90;;;;;;4985841;28;19933;-68
2022/12/31 14:16:35;;;;;;;;;;;15.50;99.90;;;;;;4968798;28;19926;-68
2022/12/31 14:19:06;;;;;;;;;;;15.50;99.90;;;;;;4970143;28;19926;-68
2022/12/31 14:21:37;;;;;;;;;;;15.60;99.90;;;;;;4988886;28;19945;-68
2022/12/31 14:24:14;;;;;;;;;;;15.60;99.90;;;;;;4981405;28;19937;-68
2022/12/31 14:26:43;;;;;;;;;;;15.70;99.90;;;;;;4971786;28;20286;-67
2022/12/31 14:29:18;;;;;;;;;;;15.70;99.90;;;;;;4967737;28;19953;-68
2022/12/31 14:31:55;;;;;;;;;;;15.70;99.90;;;;;;4980143;28;20400;-68
2022/12/31 14:34:25;;;;;;;;;;;15.70;99.90;;;;;;4965309;28;19933;-68
2022/12/31 14:36:57;;;;;;;;;;;15.70;99.90;;;;;;4989346;28;19933;-68
2022/12/31 14:39:29;;;;;;;;;;;15.80;99.90;;;;;;4985994;28;19937;-68
2022/12/31 14:42:03;;;;;;;;;;;15.90;99.90;;;;;;4989153;28;20017;-67
2022/12/31 14:44:37;;;;;;;;;;;16.00;99.90;;;;;;4968178;28;19985;-67
2022/12/31 14:47:11;;;;;;;;;;;16.10;99.90;;;;;;4981218;28;19965;-68
2022/12/31 14:49:43;;;;;;;;;;;16.10;99.90;;;;;;4967245;28;19926;-68
2022/12/31 14:52:19;;;;;;;;;;;16.10;99.90;;;;;;4986228;28;19982;-68
2022/12/31 14:54:45;;;;;;;;;;;16.20;99.90;;;;;;4980609;28;19925;-68
2022/12/31 14:57:21;;;;;;;;;;;16.20;99.90;;;;;;4980627;28;19930;-68
2022/12/31 14:59:54;;;;;;;;;;;16.20;99.90;;;;;;4971969;28;19926;-68
2022/12/31 15:02:26;;;;;;;;;;;16.30;99.90;;;;;;4977498;28;19930;-68
2022/12/31 15:05:03;;;;;;;;;;;16.40;99.90;;;;;;4976056;28;19926;-68
2022/12/31 15:07:33;;;;;;;;;;;16.40;99.90;;;;;;4977245;28;20350;-68
2022/12/31 15:10:10;;;;;;;;;;;16.30;99.90;;;;;;4982579;28;19926;-68
2022/12/31 15:12:46;;;;;;;;;;;16.30;99.90;;;;;;4983691;28;19926;-68
2022/12/31 15:15:32;;;;;;;;;;;16.30;99.90;;;;;;4973187;28;19938;-68
2022/12/31 15:18:06;;;;;;;;;;;16.30;99.90;;;;;;4977254;28;20365;-67
2022/12/31 15:20:40;;;;;;;;;;;16.30;99.90;;;;;;4972096;28;19958;-68
2022/12/31 15:23:13;;;;;;;;;;;16.30;99.90;;;;;;4980068;28;19926;-68
2022/12/31 15:25:40;;;;;;;;;;;16.20;99.90;;;;;;4985645;28;20340;-68
2022/12/31 15:28:08;;;;;;;;;;;16.20;99.90;;;;;;4973200;28;19927;-68
2022/12/31 15:30:37;;;;;;;;;;;16.20;99.90;;;;;;4971291;28;19937;-68
2022/12/31 15:33:07;;;;;;;;;;;16.30;99.90;;;;;;4970096;28;19981;-68
2022/12/31 15:35:44;;;;;;;;;;;16.20;99.90;;;;;;4971369;28;19926;-68
2022/12/31 15:38:17;;;;;;;;;;;16.10;99.90;;;;;;4978289;28;19934;-68
2022/12/31 15:40:45;;;;;;;;;;;16.00;99.90;;;;;;4987075;28;19933;-68
2022/12/31 15:43:14;;;;;;;;;;;15.90;99.90;;;;;;4966566;28;19934;-68
2022/12/31 15:45:42;;;;;;;;;;;15.90;99.90;;;;;;4973841;28;20396;-68
2022/12/31 15:48:15;;;;;;;;;;;16.10;99.90;;;;;;4969646;28;19933;-68
2022/12/31 15:50:43;;;;;;;;;;;16.00;99.90;;;;;;4976218;28;19938;-67
2022/12/31 15:53:16;;;;;;;;;;;16.00;99.90;;;;;;4986652;28;19935;-68
2022/12/31 15:55:47;;;;;;;;;;;15.80;99.90;;;;;;4971751;28;19926;-68
2022/12/31 15:58:16;;;;;;;;;;;15.70;99.90;;;;;;4969260;28;19930;-67
2022/12/31 16:00:48;;;;;;;;;;;15.80;99.90;;;;;;4968139;28;20390;-68
2022/12/31 16:03:19;;;;;;;;;;;15.80;99.90;;;;;;4976806;28;19941;-68
2022/12/31 16:05:46;;;;;;;;;;;15.80;99.90;;;;;;4979361;28;19929;-66
2022/12/31 16:08:17;;;;;;;;;;;15.80;99.90;;;;;;4977254;28;19926;-67
2022/12/31 16:10:44;;;;;;;;;;;15.80;99.90;;;;;;4983286;28;19926;-68
2022/12/31 16:13:17;;;;;;;;;;;15.80;99.90;;;;;;4981552;28;19926;-66
2022/12/31 16:15:48;;;;;;;;;;;15.80;99.90;;;;;;4980795;28;19926;-68
2022/12/31 16:18:15;;;;;;;;;;;15.90;99.90;;;;;;4986639;28;20429;-67
2022/12/31 16:20:47;;;;;;;;;;;15.90;99.90;;;;;;4979497;28;19930;-67
2022/12/31 16:23:19;;;;;;;;;;;15.90;99.90;;;;;;4973869;28;19942;-68
2022/12/31 16:25:46;;;;;;;;;;;15.90;99.90;;;;;;4975280;28;19926;-68
2022/12/31 16:28:16;;;;;;;;;;;15.90;99.90;;;;;;4981647;28;20365;-66
2022/12/31 16:30:44;;;;;;;;;;;15.90;99.90;;;;;;4982059;28;20016;-69
2022/12/31 16:33:13;;;;;;;;;;;15.90;99.90;;;;;;4968616;28;19933;-68
2022/12/31 16:35:39;;;;;;;;;;;15.80;99.90;;;;;;4975513;28;19926;-68
2022/12/31 16:38:15;;;;;;;;;;;15.80;99.90;;;;;;4991070;28;19985;-68
2022/12/31 16:40:43;;;;;;;;;;;15.80;99.90;;;;;;4988310;28;19930;-67
2022/12/31 16:43:21;;;;;;;;;;;15.80;99.90;;;;;;4983277;28;19927;-68
2022/12/31 16:45:48;;;;;;;;;;;15.80;99.90;;;;;;4972677;28;19962;-68
2022/12/31 16:48:16;;;;;;;;;;;15.80;99.90;;;;;;4980712;28;19934;-67
2022/12/31 16:50:44;;;;;;;;;;;15.80;99.90;;;;;;4980343;28;19926;-68
2022/12/31 16:53:12;;;;;;;;;;;15.80;99.90;;;;;;4984137;28;19927;-68
2022/12/31 16:55:41;;;;;;;;;;;15.80;99.90;;;;;;4977005;28;19949;-68
2022/12/31 16:58:12;;;;;;;;;;;15.80;99.90;;;;;;4986264;28;19938;-68
2022/12/31 17:00:41;;;;;;;;;;;16.00;99.90;;;;;;4981339;28;19985;-65
2022/12/31 17:03:14;;;;;;;;;;;15.90;99.90;;;;;;4987776;28;19929;-68
2022/12/31 17:05:55;;;;;;;;;;;15.80;99.90;;;;;;4976560;28;19953;-67
2022/12/31 17:08:23;;;;;;;;;;;15.80;99.90;;;;;;4981008;28;20337;-68
2022/12/31 17:10:52;;;;;;;;;;;15.80;99.90;;;;;;4978910;28;19932;-68
2022/12/31 17:13:24;;;;;;;;;;;15.70;99.90;;;;;;4981833;28;19926;-68
2022/12/31 17:15:51;;;;;;;;;;;15.70;99.90;;;;;;4983513;28;20385;-68
2022/12/31 17:18:20;;;;;;;;;;;15.70;99.90;;;;;;4971294;28;20290;-68
2022/12/31 17:20:47;;;;;;;;;;;15.70;99.90;;;;;;4982219;28;19930;-68
2022/12/31 17:23:20;;;;;;;;;;;15.70;99.90;;;;;;4974886;28;19926;-68
2022/12/31 17:25:47;;;;;;;;;;;15.70;99.90;;;;;;4985294;28;19926;-68
2022/12/31 17:28:22;;;;;;;;;;;15.70;99.90;;;;;;4981841;28;19926;-69
2022/12/31 17:30:48;;;;;;;;;;;15.70;99.90;;;;;;4973790;28;19976;-67
2022/12/31 17:33:28;;;;;;;;;;;15.80;99.90;;;;;;4969433;28;19935;-68
2022/12/31 17:35:56;;;;;;;;;;;15.70;99.90;;;;;;4966328;28;19965;-67
2022/12/31 17:38:30;;;;;;;;;;;15.70;99.90;;;;;;4986545;28;19993;-66
2022/12/31 17:41:04;;;;;;;;;;;15.70;99.90;;;;;;4986328;28;19934;-67
2022/12/31 17:43:33;;;;;;;;;;;15.70;99.90;;;;;;4970417;28;20021;-66
2022/12/31 17:46:00;;;;;;;;;;;15.70;99.90;;;;;;4975562;28;20350;-66
2022/12/31 17:48:28;;;;;;;;;;;15.70;99.90;;;;;;4967965;28;19926;-67
2022/12/31 17:50:55;;;;;;;;;;;15.60;99.90;;;;;;4968261;28;19926;-66
2022/12/31 17:53:22;;;;;;;;;;;15.70;99.90;;;;;;4970485;28;19942;-66
2022/12/31 17:55:50;;;;;;;;;;;15.70;99.90;;;;;;4969048;28;19930;-69
2022/12/31 17:58:20;;;;;;;;;;;15.70;99.90;;;;;;4973975;28;19933;-66
2022/12/31 18:00:48;;;;;;;;;;;15.70;99.90;;;;;;4969610;28;19926;-67
2022/12/31 18:03:15;;;;;;;;;;;15.70;99.90;;;;;;4973743;28;19934;-66
2022/12/31 18:05:41;;;;;;;;;;;15.60;99.90;;;;;;4970091;28;19930;-66
2022/12/31 18:08:08;;;;;;;;;;;15.60;99.90;;;;;;4980042;28;19993;-66
2022/12/31 18:10:36;;;;;;;;;;;15.90;99.90;;;;;;4979744;28;19926;-67
2022/12/31 18:13:03;;;;;;;;;;;15.90;99.90;;;;;;4988480;28;19926;-67
2022/12/31 18:15:30;;;;;;;;;;;15.90;99.90;;;;;;4977967;28;19954;-68
2022/12/31 18:17:58;;;;;;;;;;;15.90;99.90;;;;;;4985602;28;19950;-69
2022/12/31 18:20:25;;;;;;;;;;;16.00;99.90;;;;;;4978426;28;19926;-67
2022/12/31 18:22:52;;;;;;;;;;;16.10;99.90;;;;;;4966371;28;19927;-68
2022/12/31 18:25:21;;;;;;;;;;;16.10;99.90;;;;;;4987303;28;19930;-67
2022/12/31 18:27:48;;;;;;;;;;;16.10;99.90;;;;;;4968095;28;20397;-68
2022/12/31 18:30:16;;;;;;;;;;;16.10;99.90;;;;;;4972998;28;19938;-68
2022/12/31 18:32:43;;;;;;;;;;;16.10;99.90;;;;;;4980033;28;19930;-68
2022/12/31 18:35:14;;;;;;;;;;;16.10;99.90;;;;;;4985613;28;19926;-68
2022/12/31 18:37:40;;;;;;;;;;;16.10;99.90;;;;;;4971724;28;19926;-68
2022/12/31 18:40:08;;;;;;;;;;;16.10;99.90;;;;;;4973801;28;19926;-68