Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:11;;;;;;;2.45;0.70;;;14.90;93.40;;;;;;5053756;28;20472;-37
2023/10/14 00:03:41;;;;;;;1.25;0.70;;;14.90;93.40;;;;;;5053554;28;20528;-34
2023/10/14 00:06:07;;;;;;;3.92;0.70;;;15.00;93.40;;;;;;5053942;28;20539;-34
2023/10/14 00:08:34;;;;;;;1.48;0.57;;;15.00;93.40;;;;;;5052555;28;20519;-35
2023/10/14 00:11:01;;;;;;;1.88;0.73;;;15.00;93.40;;;;;;5053453;28;20469;-35
2023/10/14 00:13:31;;;;;;;2.33;0.80;;;15.10;93.30;;;;;;5053504;28;20389;-36
2023/10/14 00:16:01;;;;;;;1.80;0.70;;;15.10;93.30;;;;;;5053401;28;20028;-35
2023/10/14 00:18:27;;;;;;;3.63;0.80;;;14.90;93.20;;;;;;5053651;28;20029;-33
2023/10/14 00:20:53;;;;;;;2.00;0.60;;;15.00;93.30;;;;;;5053633;28;20043;-33
2023/10/14 00:23:23;;;;;;;6.63;0.82;;;14.90;93.30;;;;;;5053865;28;20457;-36
2023/10/14 00:25:49;;;;;;;6.95;0.80;;;14.90;93.30;;;;;;5053621;28;20021;-38
2023/10/14 00:28:19;;;;;;;2.05;0.57;;;14.90;93.40;;;;;;5052505;28;20031;-35
2023/10/14 00:30:48;;;;;;;1.98;0.65;;;14.90;93.40;;;;;;5053783;28;20464;-36
2023/10/14 00:33:13;;;;;;;1.75;0.73;;;14.90;93.40;;;;;;5052582;28;20040;-34
2023/10/14 00:35:41;;;;;;;4.97;0.95;;;14.90;93.30;;;;;;5053626;28;20442;-36
2023/10/14 00:38:13;;;;;;;3.80;0.90;;;15.00;93.40;;;;;;5053892;28;20021;-35
2023/10/14 00:40:40;;;;;;;1.98;0.80;;;14.90;93.30;;;;;;5053714;28;20033;-36
2023/10/14 00:43:06;;;;;;;2.45;0.80;;;14.90;93.30;;;;;;5053400;28;20071;-35
2023/10/14 00:45:32;;;;;;;2.97;0.88;;;14.90;93.40;;;;;;5053399;28;20079;-36
2023/10/14 00:48:01;;;;;;;2.58;0.73;;;14.90;93.40;;;;;;5053280;28;20416;-34
2023/10/14 00:50:33;;;;;;;2.92;0.68;;;14.90;93.40;;;;;;5053403;28;20104;-33
2023/10/14 00:53:05;;;;;;;4.38;1.20;;;14.90;93.30;;;;;;5053511;28;20520;-35
2023/10/14 00:55:53;;;;;;;2.35;0.80;;;14.90;93.20;;;;;;5053174;28;20079;-37
2023/10/14 00:58:23;;;;;;;2.67;0.90;;;14.80;93.20;;;;;;5053338;28;20029;-36
2023/10/14 01:00:58;;;;;;;3.60;1.00;;;14.70;93.20;;;;;;5053115;28;20508;-37
2023/10/14 01:03:31;;;;;;;5.00;1.10;;;14.70;93.30;;;;;;5052776;28;20032;-36
2023/10/14 01:05:57;;;;;;;3.58;0.90;;;14.60;93.10;;;;;;5053136;28;20026;-35
2023/10/14 01:08:25;;;;;;;2.92;0.70;;;14.50;93.10;;;;;;5053238;28;20376;-36
2023/10/14 01:10:51;;;;;;;3.20;0.90;;;14.40;93.00;;;;;;5053242;28;20021;-37
2023/10/14 01:13:21;;;;;;;3.45;0.80;;;14.40;93.10;;;;;;5052985;28;20074;-37
2023/10/14 01:15:50;;;;;;;4.60;0.73;;;14.30;93.10;;;;;;5053128;28;20021;-35
2023/10/14 01:18:16;;;;;;;3.50;0.77;;;14.20;93.10;;;;;;5053044;28;20040;-35
2023/10/14 01:20:42;;;;;;;4.63;1.05;;;14.20;93.10;;;;;;5052884;28;20021;-37
2023/10/14 01:23:12;;;;;;;3.95;1.10;;;14.20;93.10;;;;;;5053007;28;20024;-37
2023/10/14 01:25:53;;;;;;;5.38;0.85;;;14.20;93.10;;;;;;5052472;28;20016;-36
2023/10/14 01:28:21;;;;;;;3.58;0.68;;;14.20;93.10;;;;;;5052625;28;20056;-36
2023/10/14 01:31:31;;;;;;;6.10;1.02;;;14.20;93.20;;;;;;5052920;28;20062;-35
2023/10/14 01:33:57;;;;;;;3.60;1.10;;;14.20;93.20;;;;;;5052525;28;20041;-36
2023/10/14 01:36:32;;;;;;;3.42;1.00;;;14.20;93.10;;;;;;5052961;28;20738;-36
2023/10/14 01:39:04;;;;;;;3.50;1.20;;;14.10;93.00;;;;;;5051136;28;20025;-35
2023/10/14 01:41:30;;;;;;;5.88;1.33;;;14.10;93.00;;;;;;5051085;28;20465;-37
2023/10/14 01:44:02;;;;;;;5.60;1.27;;;14.10;93.00;;;;;;5052222;28;20060;-37
2023/10/14 01:46:28;;;;;;;5.20;1.27;;;14.10;93.00;;;;;;5052430;28;20025;-37
2023/10/14 01:49:02;;;;;;;5.55;1.00;;;14.00;92.80;;;;;;5052632;28;20017;-36
2023/10/14 01:51:33;;;;;;;3.25;1.10;;;14.00;92.80;;;;;;5052088;28;20116;-36
2023/10/14 01:53:59;;;;;;;4.68;1.17;;;14.00;92.80;;;;;;5052219;28;20060;-36
2023/10/14 01:56:27;;;;;;;6.15;1.30;;;13.90;92.80;;;;;;5052566;28;20049;-36
2023/10/14 01:58:57;;;;;;;3.72;1.23;;;14.00;92.80;;;;;;5052708;28;20152;-37
2023/10/14 02:01:23;;;;;;;5.70;1.10;;;13.90;92.80;;;;;;5052562;28;20082;-35
2023/10/14 02:03:52;;;;;;;2.88;1.10;;;13.90;92.80;;;;;;5052039;28;20021;-39
2023/10/14 02:06:20;;;;;;;3.38;0.98;;;13.90;92.80;;;;;;5052289;28;20056;-35
2023/10/14 02:08:53;;;;;;;5.15;1.20;;;13.80;92.80;;;;;;5052478;28;20025;-33
2023/10/14 02:11:24;;;;;;;6.60;1.42;;;13.80;92.70;;;;;;5052195;28;20025;-34
2023/10/14 02:13:50;;;;;;;5.63;1.35;;;13.80;92.70;;;;;;5052071;28;20029;-35
2023/10/14 02:16:24;;;;;;;8.68;1.50;;;13.80;92.70;;;;;;5052554;28;20362;-36
2023/10/14 02:18:50;;;;;;;4.47;1.40;;;13.80;92.70;;;;;;5052325;28;20104;-36
2023/10/14 02:21:16;;;;;;;4.57;1.20;;;13.80;92.70;;;;;;5052080;28;20021;-35
2023/10/14 02:23:46;;;;;;;8.18;1.40;;;13.70;92.60;;;;;;5052291;28;20389;-36
2023/10/14 02:26:22;;;;;;;6.75;1.48;;;13.70;92.60;;;;;;5052121;28;20017;-36
2023/10/14 02:28:49;;;;;;;3.33;1.20;;;13.70;92.60;;;;;;5052199;28;20041;-35
2023/10/14 02:31:18;;;;;;;3.88;1.30;;;13.60;92.50;;;;;;5053840;28;20014;-35
2023/10/14 02:33:45;;;;;;;7.22;1.52;;;13.60;92.50;;;;;;5056400;28;20055;-36
2023/10/14 02:36:15;;;;;;;3.58;1.10;;;13.60;92.50;;;;;;5056169;28;20063;-36
2023/10/14 02:38:52;;;;;;;4.68;1.42;;;13.50;92.50;;;;;;5056456;28;20025;-36
2023/10/14 02:41:17;;;;;;;5.90;1.40;;;13.40;92.50;;;;;;5056351;28;20102;-36
2023/10/14 02:43:48;;;;;;;4.53;1.33;;;13.40;92.60;;;;;;5056291;28;20029;-36
2023/10/14 02:46:20;;;;;;;5.18;1.40;;;13.30;92.70;;;;;;5056096;28;20028;-35
2023/10/14 02:48:54;;;;;;;6.40;1.75;;;13.30;92.70;;;;;;5055905;28;20021;-35
2023/10/14 02:51:31;;;;;;;6.72;1.52;;;13.20;92.70;;;;;;5056040;28;20108;-36
2023/10/14 02:54:03;;;;;;;5.63;1.35;;;13.20;92.70;;;;;;5055743;28;20080;-35
2023/10/14 02:56:33;;;;;;;7.80;2.00;;;13.20;92.70;;;;;;5056025;28;20021;-35
2023/10/14 02:58:59;;;;;;;6.00;1.50;;;13.10;92.70;;;;;;5055840;28;20036;-35
2023/10/14 03:01:31;;;;;;;7.82;1.60;;;13.10;92.60;;;;;;5055702;28;20037;-33
2023/10/14 03:03:57;;;;;;;9.38;2.40;;;13.10;92.60;;;;;;5055675;28;20021;-35
2023/10/14 03:06:23;;;;;;;6.32;1.33;;;13.00;92.60;;;;;;5055964;28;20025;-37
2023/10/14 03:08:58;;;;;;;6.78;1.50;;;13.00;92.60;;;;;;5055450;28;20023;-36
2023/10/14 03:11:26;;;;;;;6.68;1.50;;;12.90;92.60;;;;;;5055711;28;20021;-35
2023/10/14 03:13:52;;;;;;;7.20;1.58;;;12.90;92.60;;;;;;5055439;28;20025;-36
2023/10/14 03:16:18;;;;;;;4.88;1.48;;;12.80;92.50;;;;;;5055743;28;20035;-35
2023/10/14 03:18:44;;;;;;;6.38;1.60;;;12.80;92.60;;;;;;5055392;28;20497;-34
2023/10/14 03:21:21;;;;;;;7.57;1.52;;;12.70;92.50;;;;;;5055622;28;20445;-36
2023/10/14 03:23:47;;;;;;;7.03;1.52;;;12.70;92.50;;;;;;5055410;28;20028;-35
2023/10/14 03:26:13;;;;;;;10.90;1.88;;;12.60;92.40;;;;;;5055417;28;20434;-36
2023/10/14 03:28:41;;;;;;;6.45;1.65;;;12.60;92.40;;;;;;5055143;28;20428;-36
2023/10/14 03:31:14;;;;;;;6.75;1.52;;;12.50;92.40;;;;;;5055282;28;20029;-35
2023/10/14 03:33:43;;;;;;;6.10;1.48;;;12.50;92.40;;;;;;5055308;28;20029;-36
2023/10/14 03:36:15;;;;;;;6.93;1.55;;;12.50;92.40;;;;;;5055097;28;20033;-35
2023/10/14 03:38:46;;;;;;;9.07;1.30;;;12.40;92.30;;;;;;5055404;28;20025;-36
2023/10/14 03:41:18;;;;;;;5.85;1.38;;;12.40;92.30;;;;;;5054771;28;20021;-36
2023/10/14 03:44:09;;;;;;;7.50;1.48;;;12.30;92.20;;;;;;5054727;28;20087;-36
2023/10/14 03:48:57;;;;;;;6.93;1.48;;;12.20;92.10;;;;;;5055324;28;20032;-36
2023/10/14 03:51:24;;;;;;;10.80;1.70;;;12.20;92.10;;;;;;5054801;28;20083;-35
2023/10/14 03:54:08;;;;;;;7.68;1.63;;;12.20;92.10;;;;;;5054345;28;20112;-35
2023/10/14 03:56:35;;;;;;;6.82;1.40;;;12.10;92.10;;;;;;5054476;28;20051;-36
2023/10/14 03:59:02;;;;;;;7.82;1.42;;;12.10;92.40;;;;;;5054547;28;20334;-36
2023/10/14 04:04:18;;;;;;;7.70;1.42;;;12.10;92.00;;;;;;5054448;28;20044;-35
2023/10/14 04:09:37;;;;;;;5.95;1.38;;;12.00;92.00;;;;;;5054580;28;20028;-35
2023/10/14 04:12:30;;;;;;;6.82;1.65;;;11.90;92.00;;;;;;5054490;28;20033;-36
2023/10/14 04:14:54;;;;;;;7.15;1.58;;;11.90;91.90;;;;;;5054031;28;20033;-36
2023/10/14 04:17:22;;;;;;;10.57;1.80;;;11.90;91.90;;;;;;5054210;28;20021;-35
2023/10/14 04:19:57;;;;;;;10.45;2.05;;;11.80;91.90;;;;;;5054264;28;20025;-36
2023/10/14 04:22:31;;;;;;;4.30;1.50;;;11.70;91.80;;;;;;5054441;28;20087;-36
2023/10/14 04:30:21;;;;;;;9.13;1.77;;;11.70;91.80;;;;;;5053829;28;20045;-34
2023/10/14 04:33:10;;;;;;;8.20;1.30;;;11.70;91.80;;;;;;5054145;28;20079;-37
2023/10/14 04:35:38;;;;;;;5.05;1.65;;;11.70;91.80;;;;;;5053672;28;20082;-36
2023/10/14 04:38:15;;;;;;;4.97;1.20;;;11.70;91.80;;;;;;5053797;28;20025;-37
2023/10/14 04:40:41;;;;;;;4.93;1.30;;;11.60;91.80;;;;;;5054227;28;20374;-36
2023/10/14 04:46:16;;;;;;;9.48;1.50;;;11.60;92.10;;;;;;5052393;28;20040;-36
2023/10/14 04:48:51;;;;;;;8.30;1.40;;;11.60;91.80;;;;;;5053971;28;20075;-37
2023/10/14 04:51:18;;;;;;;5.03;1.58;;;11.60;91.80;;;;;;5054002;28;20487;-37
2023/10/14 04:53:44;;;;;;;6.88;1.40;;;11.50;91.80;;;;;;5053107;28;20520;-37
2023/10/14 04:56:21;;;;;;;8.45;1.80;;;11.50;91.80;;;;;;5053461;28;20060;-36
2023/10/14 04:58:47;;;;;;;5.78;1.40;;;11.50;91.80;;;;;;5053776;28;20021;-37
2023/10/14 05:01:18;;;;;;;7.40;1.38;;;11.50;91.80;;;;;;5053470;28;20087;-37
2023/10/14 05:03:46;;;;;;;6.93;1.45;;;11.50;91.90;;;;;;5053631;28;20039;-36
2023/10/14 05:08:51;;;;;;;8.80;1.58;;;11.50;91.90;;;;;;5053611;28;20036;-36
2023/10/14 05:11:18;;;;;;;5.35;1.50;;;11.50;91.90;;;;;;5053113;28;20021;-36
2023/10/14 05:14:07;;;;;;;12.32;1.73;;;11.50;91.90;;;;;;5053155;28;20021;-37
2023/10/14 05:19:30;;;;;;;4.63;1.15;;;11.40;91.90;;;;;;5053045;28;20037;-36
2023/10/14 05:21:57;;;;;;;7.22;1.40;;;11.40;91.90;;;;;;5053287;28;20121;-36
2023/10/14 05:24:28;;;;;;;5.90;1.20;;;11.40;91.90;;;;;;5052642;28;20040;-36
2023/10/14 05:27:00;;;;;;;6.72;1.80;;;11.40;91.80;;;;;;5053224;28;20386;-37
2023/10/14 05:29:27;;;;;;;6.97;1.33;;;11.30;92.10;;;;;;5052866;28;20100;-34
2023/10/14 05:32:04;;;;;;;6.97;1.40;;;11.30;91.90;;;;;;5052911;28;20115;-37
2023/10/14 05:34:30;;;;;;;9.18;1.83;;;11.30;91.80;;;;;;5052764;28;20063;-36
2023/10/14 05:36:55;;;;;;;6.22;1.55;;;11.30;91.80;;;;;;5052692;28;20028;-36
2023/10/14 05:39:22;;;;;;;9.88;1.40;;;11.30;91.80;;;;;;5052781;28;20112;-37
2023/10/14 05:41:48;;;;;;;8.40;1.33;;;11.30;91.70;;;;;;5053038;28;20021;-37
2023/10/14 05:44:14;;;;;;;6.82;1.27;;;11.30;92.00;;;;;;5052622;28;20457;-36
2023/10/14 05:46:41;;;;;;;5.40;1.63;;;11.30;91.70;;;;;;5052522;28;20039;-35
2023/10/14 05:49:07;;;;;;;7.57;1.38;;;11.20;91.70;;;;;;5052477;28;20017;-36
2023/10/14 05:51:33;;;;;;;4.93;1.30;;;11.30;91.80;;;;;;5052439;28;20135;-38
2023/10/14 05:53:59;;;;;;;4.93;1.35;;;11.20;91.70;;;;;;5052582;28;20053;-35
2023/10/14 05:56:28;;;;;;;5.68;1.73;;;11.20;91.70;;;;;;5052598;28;20025;-37
2023/10/14 05:58:53;;;;;;;8.77;1.42;;;11.20;91.70;;;;;;5052596;28;20113;-36
2023/10/14 06:01:19;;;;;;;5.40;1.23;;;11.20;91.60;;;;;;5052378;28;20213;-36
2023/10/14 06:03:46;;;;;;;7.82;1.40;;;11.20;91.50;;;;;;5052180;28;20017;-35
2023/10/14 06:06:16;;;;;;;6.07;1.40;;;11.20;91.50;;;;;;5052589;28;20052;-35
2023/10/14 06:08:53;;;;;;;7.68;1.38;;;11.20;91.50;;;;;;5052617;28;20100;-36
2023/10/14 06:11:18;;;;;;;7.20;1.40;;;11.20;91.40;;;;;;5052089;28;20017;-36
2023/10/14 06:13:44;;;;;;;5.72;1.60;;;11.20;91.40;;;;;;5052133;28;20040;-36
2023/10/14 06:16:11;;;;;;;3.90;1.20;;;11.20;91.50;;;;;;5052117;28;20021;-36
2023/10/14 06:18:38;;;;;;;6.63;1.50;;;11.20;91.50;;;;;;5052097;28;20025;-35
2023/10/14 06:21:05;;;;;;;7.35;1.35;;;11.20;91.50;;;;;;5052421;28;20036;-36
2023/10/14 06:23:32;;;;;;;11.57;1.70;;;11.20;91.50;;;;;;5052389;28;20025;-36
2023/10/14 06:25:57;;;;;;;10.45;1.60;;;11.30;91.40;;;;;;5052091;28;20488;-36
2023/10/14 06:28:23;;;;;;;8.45;1.30;;;11.20;91.30;;;;;;5052038;28;20044;-37
2023/10/14 06:30:49;;;;;;;7.43;1.73;;;11.30;91.30;;;;;;5052505;28;20021;-34
2023/10/14 06:33:14;;;;;;;7.82;1.30;;;11.30;91.30;;;;;;5052142;28;20368;-35
2023/10/14 06:35:43;;;;;;;7.13;1.40;;;11.20;91.30;;;;;;5052193;28;20077;-37
2023/10/14 06:38:17;;;;;;;8.32;2.15;;;11.30;91.30;;;;;;5052438;28;20021;-36
2023/10/14 06:40:44;;;;;;;6.45;1.50;;;11.30;91.30;;;;;;5052354;28;20115;-37
2023/10/14 06:43:10;;;;;;;4.30;1.23;;;11.30;91.30;;;;;;5052228;28;20482;-37
2023/10/14 06:45:37;;;;;;;6.00;1.50;;;11.30;91.30;;;;;;5051951;28;20108;-37
2023/10/14 06:48:04;;;;;;;8.15;1.55;;;11.30;91.30;;;;;;5052167;28;20048;-37
2023/10/14 06:50:31;;;;;;;6.60;1.55;;;11.30;91.30;;;;;;5050661;28;20013;-33
2023/10/14 06:53:00;;;;;;;7.55;2.00;;;11.30;91.30;;;;;;5052061;28;20021;-36
2023/10/14 06:55:42;;;;;;;8.38;1.83;;;11.30;91.20;;;;;;5051916;28;20017;-36
2023/10/14 06:58:11;;;;;;;7.30;1.48;;;11.40;91.30;;;;;;5052143;28;20086;-36
2023/10/14 07:00:37;;;;;;;7.43;1.40;;;11.40;91.30;;;;;;5050927;28;20079;-36
2023/10/14 07:03:07;;;;;;;6.05;1.73;;;11.40;91.20;;;;;;5051753;28;20065;-37
2023/10/14 07:05:43;;;;;;;9.27;1.70;;;11.40;91.20;;;;;;5052053;28;20029;-37
2023/10/14 07:08:09;;;;;;;6.78;1.52;;;11.40;91.10;;;;;;5051681;28;20023;-37
2023/10/14 07:10:35;;;;;;;8.23;1.60;;;11.50;91.10;;;;;;5051761;28;20025;-36
2023/10/14 07:13:01;;;;;;;9.10;1.55;;;11.50;91.10;;;;;;5051865;28;20028;-36
2023/10/14 07:15:32;;;;;;;7.32;1.60;;;11.50;91.10;;;;;;5052074;28;20472;-37
2023/10/14 07:17:59;;;;;;;8.80;1.63;;;11.60;91.10;;;;;;5054537;28;20102;-36
2023/10/14 07:20:31;;;;;;;5.10;1.67;;;11.60;91.10;;;;;;5055345;28;20501;-37
2023/10/14 07:22:58;;;;;;;6.32;1.50;;;11.60;91.00;;;;;;5055598;28;20025;-36
2023/10/14 07:25:24;;;;;;;11.88;1.95;;;11.60;91.00;;;;;;5055247;28;20027;-35
2023/10/14 07:27:51;;;;;;;7.43;1.60;;;11.70;90.90;;;;;;5055207;28;20067;-36
2023/10/14 07:30:18;;;;;;;5.97;1.60;;;11.70;90.90;;;;;;5054991;28;20041;-36
2023/10/14 07:32:45;;;;;;;5.78;1.60;;;11.70;90.90;;;;;;5055161;28;20358;-36
2023/10/14 07:35:16;;;;;;;8.88;2.08;;;11.80;90.80;;;;;;5055376;28;20461;-37
2023/10/14 07:37:43;;;;;;;8.70;1.65;;;11.80;90.80;;;;;;5054781;28;20060;-35
2023/10/14 07:40:34;;;;;;;8.15;1.92;;;11.80;90.70;;;;;;5055280;28;20032;-35
2023/10/14 07:43:21;;;;;;;5.75;1.77;;;11.80;90.50;;;;;;5054554;28;20029;-36
2023/10/14 07:45:46;;;;;;;6.35;1.75;;;11.80;90.40;;;;;;5054932;28;20449;-36
2023/10/14 07:48:14;;;;;;;11.60;1.95;;;11.90;90.40;;;;;;5054677;28;20052;-36
2023/10/14 07:50:46;;;;;;;9.13;2.08;;;11.90;90.30;;;;;;5054857;28;20025;-36
2023/10/14 07:53:14;;;;;;;8.10;2.00;;;11.90;90.30;;;;;;5054573;28;20033;-35
2023/10/14 07:55:49;;;;;;;10.05;1.90;;;11.90;90.20;;;;;;5054473;28;20032;-36
2023/10/14 07:58:18;;;;;;;7.95;1.70;;;12.00;90.20;;;;;;5054759;28;20035;-36
2023/10/14 08:00:49;;;;;;;8.40;1.67;;;12.00;90.10;;;;;;5054860;28;20075;-36
2023/10/14 08:03:20;;;;;;;8.55;1.80;;;12.10;90.10;;;;;;5054707;28;20036;-36
2023/10/14 08:05:59;;;;;;;9.75;2.55;;;12.10;90.00;;;;;;5054697;28;20522;-36
2023/10/14 08:08:30;;;;;;;10.38;1.70;;;12.10;90.00;;;;;;5054596;28;20035;-36
2023/10/14 08:10:57;;;;;;;10.77;2.20;;;12.20;89.80;;;;;;5054686;28;20017;-36
2023/10/14 08:13:23;;;;;;;12.10;1.98;;;12.20;89.40;;;;;;5054484;28;20071;-36
2023/10/14 08:15:53;;;;;;;7.18;1.63;;;12.30;89.30;;;;;;5054420;28;20369;-36
2023/10/14 08:18:23;;;;;;;8.48;1.83;;;12.30;89.00;;;;;;5054345;28;20350;-35
2023/10/14 08:20:49;;;;;;;13.02;1.90;;;12.30;88.80;;;;;;5054441;28;20021;-36
2023/10/14 08:23:14;;;;;;;5.18;1.58;;;12.40;88.80;;;;;;5054279;28;20365;-36
2023/10/14 08:25:42;;;;;;;5.88;1.77;;;12.50;88.60;;;;;;5054269;28;20017;-36
2023/10/14 08:28:09;;;;;;;8.52;1.85;;;12.50;88.30;;;;;;5053468;28;20024;-37
2023/10/14 08:30:50;;;;;;;11.10;2.08;;;12.60;88.20;;;;;;5053837;28;20036;-37
2023/10/14 08:33:18;;;;;;;9.82;2.35;;;12.60;88.20;;;;;;5054128;28;20155;-37
2023/10/14 08:35:48;;;;;;;7.45;1.58;;;12.60;87.90;;;;;;5053871;28;20108;-37
2023/10/14 08:38:14;;;;;;;8.27;2.17;;;12.70;87.90;;;;;;5053800;28;20122;-38
2023/10/14 08:40:49;;;;;;;9.55;1.75;;;12.70;87.90;;;;;;5053990;28;20029;-35
2023/10/14 08:43:20;;;;;;;8.48;1.90;;;12.80;87.70;;;;;;5053786;28;20132;-36
2023/10/14 08:45:49;;;;;;;7.18;1.80;;;12.90;87.30;;;;;;5053757;28;20047;-37
2023/10/14 08:48:16;;;;;;;7.47;2.53;;;12.90;87.30;;;;;;5053911;28;20136;-35
2023/10/14 08:50:42;;;;;;;13.10;2.13;;;13.00;87.10;;;;;;5053788;28;20036;-35
2023/10/14 08:53:40;;;;;;;12.90;2.05;;;13.00;86.50;;;;;;5053545;28;20082;-36
2023/10/14 08:55:58;;;;;;;10.07;2.00;;;13.00;86.50;;;;;;5053082;28;20111;-36
2023/10/14 08:58:25;;;;;;;9.85;2.03;;;13.10;86.60;;;;;;5053394;28;20107;-35
2023/10/14 09:00:54;;;;;;;11.73;2.20;;;13.10;86.20;;;;;;5053506;28;20029;-34
2023/10/14 09:03:20;;;;;;;9.25;1.90;;;13.20;85.90;;;;;;5053200;28;20037;-35
2023/10/14 09:05:46;;;;;;;4.53;1.40;;;13.20;85.80;;;;;;5053431;28;20021;-36
2023/10/14 09:08:15;;;;;;;7.40;2.22;;;13.20;85.60;;;;;;5053440;28;20028;-35
2023/10/14 09:10:42;;;;;;;5.93;1.63;;;13.30;85.00;;;;;;5053393;28;20025;-35
2023/10/14 09:13:10;;;;;;;8.65;2.08;;;13.30;85.10;;;;;;5053333;28;20060;-34
2023/10/14 09:15:43;;;;;;;8.48;2.10;;;13.40;85.00;;;;;;5053178;28;20032;-36
2023/10/14 09:18:19;;;;;;;7.80;1.90;;;13.40;84.90;;;;;;5053092;28;20036;-36
2023/10/14 09:20:56;;;;;;;7.68;1.88;;;13.50;83.70;;;;;;5052737;28;20317;-37
2023/10/14 09:23:24;;;;;;;12.43;2.55;;;13.50;83.60;;;;;;5052984;28;20039;-35
2023/10/14 09:25:58;;;;;;;9.00;2.25;;;13.50;83.70;;;;;;5052673;28;20473;-36
2023/10/14 09:28:26;;;;;;;13.50;2.20;;;13.60;83.10;;;;;;5052699;28;20049;-36
2023/10/14 09:30:53;;;;;;;8.50;2.28;;;13.50;82.90;;;;;;5053152;28;20032;-36
2023/10/14 09:33:27;;;;;;;9.15;1.60;;;13.50;82.70;;;;;;5052772;28;20557;-34
2023/10/14 09:35:55;;;;;;;5.07;1.65;;;13.60;82.70;;;;;;5052850;28;20029;-37
2023/10/14 09:38:22;;;;;;;10.35;1.90;;;13.60;82.70;;;;;;5052805;28;20056;-37
2023/10/14 09:40:59;;;;;;;10.45;1.92;;;13.60;82.00;;;;;;5052538;28;20086;-37
2023/10/14 09:43:25;;;;;;;8.48;2.47;;;13.70;81.50;;;;;;5052454;28;20033;-36
2023/10/14 09:45:57;;;;;;;13.55;2.40;;;13.80;80.70;;;;;;5052533;28;20040;-36
2023/10/14 09:48:29;;;;;;;11.15;2.88;;;13.70;79.90;;;;;;5052662;28;20406;-36
2023/10/14 09:51:02;;;;;;;4.15;1.75;;;13.80;79.80;;;;;;5052340;28;20048;-36
2023/10/14 09:53:36;;;;;;;11.50;2.08;;;13.80;80.20;;;;;;5052679;28;20385;-34
2023/10/14 09:56:04;;;;;;;7.72;1.85;;;13.80;80.30;;;;;;5052547;28;20029;-34
2023/10/14 09:58:31;;;;;;;11.85;2.25;;;13.80;80.30;;;;;;5052373;28;20029;-36
2023/10/14 10:00:59;;;;;;;14.52;2.13;;;14.00;79.80;;;;;;5051995;28;20044;-37
2023/10/14 10:03:27;;;;;;;7.63;1.90;;;14.10;79.20;;;;;;5052639;28;20025;-36
2023/10/14 10:06:20;;;;;;;9.32;2.00;;;14.10;79.50;;;;;;5052161;28;20029;-35
2023/10/14 10:09:17;;;;;;;9.70;2.00;;;14.20;78.10;;;;;;5052237;28;20025;-36
2023/10/14 10:11:46;;;;;;;9.18;1.90;;;14.20;78.80;;;;;;5048888;28;20445;-35
2023/10/14 10:14:12;;;;;;;8.18;1.70;;;14.30;78.60;;;;;;5052300;28;20032;-35
2023/10/14 10:16:40;;;;;;;9.07;2.13;;;14.30;78.30;;;;;;5052345;28;20521;-35
2023/10/14 10:19:08;;;;;;;8.43;1.92;;;14.40;77.60;;;;;;5052135;28;20021;-36
2023/10/14 10:21:40;;;;;;;9.05;2.50;;;14.40;75.20;;;;;;5052176;28;20040;-36
2023/10/14 10:24:24;;;;;;;9.55;1.73;;;14.40;74.30;;;;;;5051811;28;20036;-36
2023/10/14 10:27:10;;;;;;;7.00;1.55;;;14.40;75.40;;;;;;5052023;28;20108;-36
2023/10/14 10:29:48;;;;;;;3.17;1.08;;;14.50;73.60;;;;;;5052152;28;20190;-37
2023/10/14 10:32:17;;;;;;;1.63;0.80;;;14.40;69.00;;;;;;5052176;28;20040;-36
2023/10/14 10:35:04;;;;;;;4.05;1.38;;;14.20;68.30;;;;;;5052244;28;20418;-35
2023/10/14 10:37:43;;;;;;;4.30;1.15;;;14.10;67.20;;;;;;5050632;28;20032;-36
2023/10/14 10:40:10;;;;;;;5.43;1.25;;;14.00;68.10;;;;;;5052108;28;20029;-36
2023/10/14 10:43:03;;;;;;;4.00;1.33;;;13.80;67.80;;;;;;5051813;28;20065;-36
2023/10/14 10:45:33;;;;;;;5.00;1.60;;;13.70;68.70;;;;;;5052108;28;20025;-38
2023/10/14 10:48:03;;;;;;;3.20;1.00;;;13.50;69.20;;;;;;5051812;28;20029;-36
2023/10/14 10:50:37;;;;;;;4.85;1.38;;;13.50;69.30;;;;;;5052208;28;20033;-37
2023/10/14 10:53:05;;;;;;;6.10;1.60;;;13.40;69.60;;;;;;5053210;28;20029;-36
2023/10/14 10:55:31;;;;;;;6.10;1.50;;;13.40;71.30;;;;;;5055871;28;20033;-36
2023/10/14 10:58:03;;;;;;;10.30;1.45;;;13.40;71.50;;;;;;5056000;28;20389;-37
2023/10/14 11:00:32;;;;;;;8.35;1.35;;;13.50;72.00;;;;;;5055584;28;20079;-34
2023/10/14 11:03:00;;;;;;;8.50;2.17;;;13.60;72.60;;;;;;5055802;28;20415;-36
2023/10/14 11:05:26;;;;;;;6.95;1.52;;;13.60;73.00;;;;;;5055525;28;20029;-36
2023/10/14 11:07:53;;;;;;;10.27;1.90;;;13.70;73.20;;;;;;5055873;28;20029;-35
2023/10/14 11:10:43;;;;;;;9.15;1.98;;;13.70;73.30;;;;;;5055594;28;20021;-36
2023/10/14 11:13:11;;;;;;;5.78;1.40;;;13.70;74.00;;;;;;5052950;28;20041;-35
2023/10/14 11:15:38;;;;;;;9.25;2.35;;;13.70;74.30;;;;;;5055453;28;20033;-36
2023/10/14 11:18:05;;;;;;;9.05;2.00;;;13.80;74.40;;;;;;5055416;28;20032;-36
2023/10/14 11:20:33;;;;;;;6.10;1.80;;;13.80;74.60;;;;;;5055288;28;20027;-35
2023/10/14 11:23:00;;;;;;;7.00;1.38;;;13.90;74.40;;;;;;5055731;28;20163;-35
2023/10/14 11:25:30;;;;;;;6.13;1.70;;;13.90;74.20;;;;;;5053881;28;20025;-36
2023/10/14 11:27:56;;;;;;;8.63;2.15;;;13.90;74.50;;;;;;5055609;28;20412;-37
2023/10/14 11:30:27;;;;;;;8.52;1.60;;;14.00;74.50;;;;;;5055088;28;20052;-36
2023/10/14 11:32:55;;;;;;;8.98;1.50;;;14.00;74.20;;;;;;5055087;28;20116;-33
2023/10/14 11:35:22;;;;;;;6.80;1.80;;;14.10;74.50;;;;;;5054889;28;20078;-35
2023/10/14 11:38:02;;;;;;;6.75;1.67;;;14.10;73.40;;;;;;5055033;28;20075;-36
2023/10/14 11:40:40;;;;;;;5.15;1.15;;;14.00;71.70;;;;;;5054780;28;20029;-36
2023/10/14 11:43:06;;;;;;;2.72;1.20;;;14.00;71.20;;;;;;5055089;28;20037;-37
2023/10/14 11:45:32;;;;;;;2.38;0.88;;;13.90;69.40;;;;;;5054975;28;20036;-36
2023/10/14 11:48:00;;;;;;;4.55;1.35;;;13.70;69.10;;;;;;5054601;28;20111;-35
2023/10/14 11:50:26;;;;;;;7.63;1.38;;;13.60;69.00;;;;;;5054317;28;20104;-35
2023/10/14 11:52:57;;;;;;;2.03;0.93;;;13.50;69.70;;;;;;5054556;28;20075;-34
2023/10/14 11:55:25;;;;;;;4.32;1.38;;;13.50;70.00;;;;;;5054848;28;20376;-36
2023/10/14 11:57:53;;;;;;;4.20;1.23;;;13.40;70.10;;;;;;5053378;28;20021;-36
2023/10/14 12:00:20;;;;;;;3.00;1.15;;;13.50;69.80;;;;;;5054785;28;20064;-35
2023/10/14 12:02:50;;;;;;;6.72;1.70;;;13.60;69.80;;;;;;5054653;28;20029;-38
2023/10/14 12:05:16;;;;;;;5.57;1.60;;;13.80;70.00;;;;;;5054800;28;20029;-36
2023/10/14 12:07:43;;;;;;;6.18;1.50;;;13.90;69.60;;;;;;5054957;28;20484;-35
2023/10/14 12:10:09;;;;;;;4.53;1.42;;;14.00;69.70;;;;;;5054848;28;20037;-35
2023/10/14 12:12:37;;;;;;;6.00;1.23;;;14.00;69.60;;;;;;5054288;28;20033;-36
2023/10/14 12:15:05;;;;;;;4.22;1.45;;;14.00;69.70;;;;;;5054266;28;20029;-35
2023/10/14 12:17:35;;;;;;;4.80;1.27;;;14.00;69.30;;;;;;5054522;28;20033;-36
2023/10/14 12:20:06;;;;;;;7.82;1.70;;;14.10;70.20;;;;;;5054190;28;20036;-36
2023/10/14 12:22:32;;;;;;;5.32;1.40;;;14.20;70.00;;;;;;5054236;28;20052;-35
2023/10/14 12:24:59;;;;;;;7.50;1.75;;;14.30;69.70;;;;;;5052547;28;20059;-37
2023/10/14 12:27:25;;;;;;;4.25;1.52;;;14.10;69.70;;;;;;5053929;28;20036;-36
2023/10/14 12:29:52;;;;;;;4.57;1.30;;;13.80;71.20;;;;;;5053701;28;20045;-34
2023/10/14 12:32:18;;;;;;;8.23;1.75;;;13.60;71.90;;;;;;5053627;28;20022;-36
2023/10/14 12:34:46;;;;;;;4.78;1.15;;;13.30;71.90;;;;;;5054160;28;20020;-36
2023/10/14 12:37:24;;;;;;;4.80;1.20;;;13.20;73.20;;;;;;5054093;28;20065;-36
2023/10/14 12:40:04;;;;;;;6.68;1.42;;;13.20;73.20;;;;;;5054071;28;20033;-35
2023/10/14 12:42:46;;;;;;;4.63;1.13;;;13.20;73.60;;;;;;5053357;28;20075;-35
2023/10/14 12:45:14;;;;;;;4.53;1.48;;;13.30;73.60;;;;;;5053802;28;20032;-36
2023/10/14 12:47:47;;;;;;;5.25;1.20;;;13.30;73.50;;;;;;5053190;28;20021;-35
2023/10/14 12:50:19;;;;;;;7.40;1.83;;;13.40;73.20;;;;;;5053465;28;20409;-36
2023/10/14 12:52:50;;;;;;;4.70;1.48;;;13.60;72.40;;;;;;5053660;28;20036;-36
2023/10/14 12:55:22;;;;;;;6.43;1.50;;;13.80;72.60;;;;;;5053070;28;20116;-34
2023/10/14 12:57:49;;;;;;;4.43;1.40;;;14.10;72.40;;;;;;5053536;28;20033;-35
2023/10/14 13:00:25;;;;;;;6.88;2.00;;;14.30;71.60;;;;;;5053675;28;20354;-34
2023/10/14 13:02:51;;;;;;;7.45;1.73;;;14.50;70.80;;;;;;5053495;28;20029;-37
2023/10/14 13:05:18;;;;;;;4.07;1.27;;;14.70;70.50;;;;;;5053134;28;20448;-37
2023/10/14 13:07:51;;;;;;;5.22;1.60;;;14.80;70.20;;;;;;5051974;28;20431;-35
2023/10/14 13:10:21;;;;;;;5.05;1.30;;;14.90;70.30;;;;;;5053356;28;20032;-36
2023/10/14 13:12:53;;;;;;;4.57;1.20;;;14.90;69.70;;;;;;5053387;28;20029;-39
2023/10/14 13:15:28;;;;;;;5.90;1.58;;;14.90;69.00;;;;;;5052279;28;20036;-38
2023/10/14 13:18:12;;;;;;;7.47;1.60;;;14.70;68.20;;;;;;5051714;28;20063;-38
2023/10/14 13:20:38;;;;;;;5.82;1.45;;;14.50;67.70;;;;;;5053093;28;20124;-36
2023/10/14 13:23:09;;;;;;;4.18;1.23;;;14.20;68.10;;;;;;5052972;28;20108;-40