Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:16;;;;;;;6.88;1.98;;;;;;;16.43;100.00;100570.78;4911270;28;20050;-69
2022/09/02 00:04:42;;;;;;;4.53;1.73;;;;;;;16.51;100.00;100569.28;4938783;28;20490;-68
2022/09/02 00:07:07;;;;;;;3.03;1.73;;;;;;;16.43;100.00;100549.56;4958008;28;20042;-69
2022/09/02 00:09:32;;;;;;;7.45;1.95;;;;;;;16.56;100.00;100571.66;4957967;28;20393;-69
2022/09/02 00:11:58;;;;;;;3.42;1.58;;;;;;;16.56;100.00;100571.66;4949635;28;20019;-69
2022/09/02 00:14:28;;;;;;;4.43;1.77;;;;;;;16.56;100.00;100567.16;4950754;28;20038;-68
2022/09/02 00:16:54;;;;;;;2.80;1.42;;;;;;;16.53;100.00;100561.19;4949710;28;20031;-69
2022/09/02 00:19:24;;;;;;;3.80;1.80;;;;;;;16.54;100.00;100552.28;4949524;28;20058;-69
2022/09/02 00:21:50;;;;;;;6.13;1.77;;;;;;;16.54;100.00;100562.91;4950876;28;20042;-69
2022/09/02 00:24:16;;;;;;;5.03;2.10;;;;;;;16.53;100.00;100564.69;4952645;28;20110;-68
2022/09/02 00:26:42;;;;;;;3.65;1.77;;;;;;;16.44;100.00;100536.19;4953468;28;20033;-68
2022/09/02 00:29:08;;;;;;;4.05;1.80;;;;;;;16.56;100.00;100553.06;4952589;28;20118;-68
2022/09/02 00:31:35;;;;;;;2.45;1.60;;;;;;;16.35;100.00;100516.50;4949256;29;20165;-68
2022/09/02 00:34:01;;;;;;;3.10;1.40;;;;;;;16.60;100.00;100562.47;4952802;28;20038;-68
2022/09/02 00:36:27;;;;;;;5.88;1.70;;;;;;;16.58;100.00;100548.50;4951648;28;20422;-68
2022/09/02 00:38:52;;;;;;;4.22;1.88;;;;;;;16.56;100.00;100550.44;4953249;29;20081;-68
2022/09/02 00:41:21;;;;;;;3.38;1.48;;;;;;;16.56;100.00;100550.44;4951229;28;20136;-68
2022/09/02 00:43:50;;;;;;;3.88;1.95;;;;;;;16.50;100.00;100535.75;4923717;28;20031;-68
2022/09/02 00:46:20;;;;;;;3.08;1.45;;;;;;;16.50;100.00;100529.59;4953477;29;20042;-68
2022/09/02 00:48:49;;;;;;;5.63;1.83;;;;;;;16.54;100.00;100546.97;4967263;28;20080;-68
2022/09/02 00:51:15;;;;;;;3.67;1.67;;;;;;;16.53;100.00;100545.28;4952773;29;20035;-68
2022/09/02 00:53:42;;;;;;;5.65;2.15;;;;;;;16.52;100.00;100540.97;4952827;28;20053;-68
2022/09/02 00:56:11;;;;;;;4.35;1.85;;;;;;;16.52;100.00;100533.00;4967623;28;20031;-68
2022/09/02 00:58:38;;;;;;;3.53;1.67;;;;;;;16.50;100.00;100534.91;4952565;28;20084;-68
2022/09/02 01:01:03;;;;;;;3.17;1.58;;;;;;;16.50;100.00;100534.91;4930731;28;20370;-68
2022/09/02 01:03:31;;;;;;;7.07;2.13;;;;;;;16.49;100.00;100534.06;4951662;29;20035;-68
2022/09/02 01:05:57;;;;;;;4.68;1.90;;;;;;;16.44;100.00;100535.34;4935528;29;20035;-68
2022/09/02 01:08:28;;;;;;;3.20;1.65;;;;;;;16.45;100.00;100526.44;4948935;29;20425;-68
2022/09/02 01:10:56;;;;;;;4.18;1.55;;;;;;;16.45;100.00;100529.94;4936020;29;20518;-68
2022/09/02 01:13:27;;;;;;;3.95;1.83;;;;;;;16.40;100.00;100515.28;4949264;28;20445;-68
2022/09/02 01:16:06;;;;;;;7.03;1.83;;;;;;;16.42;100.00;100524.00;4952381;28;20031;-68
2022/09/02 01:18:31;;;;;;;5.32;1.65;;;;;;;16.26;100.00;100501.22;4951692;28;20046;-68
2022/09/02 01:20:59;;;;;;;4.03;1.70;;;;;;;16.39;100.00;100524.22;4965614;28;20035;-68
2022/09/02 01:23:27;;;;;;;7.53;1.90;;;;;;;16.37;100.00;100529.63;4950527;28;20032;-68
2022/09/02 01:25:53;;;;;;;3.08;1.55;;;;;;;16.40;100.00;100545.31;4949650;28;20366;-68
2022/09/02 01:28:18;;;;;;;2.92;1.48;;;;;;;16.39;100.00;100526.88;4951542;28;20037;-68
2022/09/02 01:30:50;;;;;;;3.75;2.00;;;;;;;16.38;100.00;100531.34;4949462;28;20121;-68
2022/09/02 01:33:17;;;;;;;2.90;1.40;;;;;;;16.31;100.00;100524.78;4951966;28;20047;-68
2022/09/02 01:35:42;;;;;;;3.70;1.83;;;;;;;16.06;100.00;100485.91;4942716;28;20847;-68
2022/09/02 01:38:08;;;;;;;5.93;1.60;;;;;;;16.27;100.00;100518.84;4935981;29;20035;-68
2022/09/02 01:40:33;;;;;;;5.15;1.65;;;;;;;16.31;100.00;100525.63;4951111;28;20078;-68
2022/09/02 01:43:04;;;;;;;3.22;1.70;;;;;;;16.30;100.00;100523.94;4951974;28;20497;-68
2022/09/02 01:45:29;;;;;;;5.20;2.10;;;;;;;16.13;100.00;100488.97;4966444;28;20054;-68
2022/09/02 01:47:55;;;;;;;8.15;1.90;;;;;;;16.27;100.00;100525.94;4950510;28;20035;-68
2022/09/02 01:50:21;;;;;;;2.85;1.10;;;;;;;16.29;100.00;100516.91;4951713;28;20028;-68
2022/09/02 01:52:46;;;;;;;2.75;1.40;;;;;;;16.33;100.00;100529.00;4951199;28;20031;-68
2022/09/02 01:55:12;;;;;;;5.18;1.85;;;;;;;16.31;100.00;100512.38;4946493;28;20432;-68
2022/09/02 01:57:37;;;;;;;5.50;2.05;;;;;;;16.40;100.00;100523.25;4946051;28;20035;-68
2022/09/02 02:00:06;;;;;;;7.15;1.33;;;;;;;16.36;100.00;100507.56;4948726;28;20394;-68
2022/09/02 02:02:31;;;;;;;3.05;1.40;;;;;;;16.45;100.00;100516.69;5010677;28;20062;-68
2022/09/02 02:04:56;;;;;;;3.33;1.58;;;;;;;16.51;100.00;100512.72;4949859;28;20055;-68
2022/09/02 02:07:23;;;;;;;3.15;1.55;;;;;;;16.55;100.00;100516.84;4942292;28;20039;-68
2022/09/02 02:09:49;;;;;;;3.28;1.38;;;;;;;16.57;100.00;100514.94;4950744;28;20367;-68
2022/09/02 02:12:15;;;;;;;3.47;1.50;;;;;;;16.59;100.00;100519.22;4944217;28;20035;-68
2022/09/02 02:14:40;;;;;;;4.70;1.50;;;;;;;16.58;100.00;100519.31;4945024;28;20474;-68
2022/09/02 02:17:06;;;;;;;3.83;1.38;;;;;;;16.64;100.00;100513.56;4951355;28;20057;-68
2022/09/02 02:19:32;;;;;;;5.13;2.15;;;;;;;16.67;100.00;100516.81;4951455;29;20160;-68
2022/09/02 02:21:57;;;;;;;4.88;1.40;;;;;;;16.65;100.00;100509.94;4951893;28;20050;-68
2022/09/02 02:24:22;;;;;;;3.65;1.35;;;;;;;16.74;100.00;100517.22;4949159;28;20513;-68
2022/09/02 02:26:48;;;;;;;3.70;1.60;;;;;;;16.76;100.00;100520.63;4950687;28;20394;-68
2022/09/02 02:29:14;;;;;;;4.95;1.80;;;;;;;16.78;100.00;100518.69;4951134;28;20039;-68
2022/09/02 02:31:40;;;;;;;3.80;1.77;;;;;;;16.77;100.00;100522.28;4950270;28;20482;-68
2022/09/02 02:34:05;;;;;;;3.95;1.45;;;;;;;16.63;100.00;100498.56;4950673;28;20540;-68
2022/09/02 02:36:31;;;;;;;4.05;1.50;;;;;;;16.73;100.00;100513.72;4950800;28;20126;-68
2022/09/02 02:38:56;;;;;;;4.55;1.83;;;;;;;16.73;100.00;100516.38;4951088;28;20437;-68
2022/09/02 02:41:21;;;;;;;2.97;1.35;;;;;;;16.62;100.00;100495.09;4950546;28;20027;-68
2022/09/02 02:43:47;;;;;;;3.53;1.67;;;;;;;16.55;100.00;100490.31;4951273;28;20068;-68
2022/09/02 02:46:14;;;;;;;3.78;1.30;;;;;;;16.68;100.00;100507.06;4950486;28;20031;-68
2022/09/02 02:48:40;;;;;;;4.43;1.60;;;;;;;16.58;100.00;100503.38;4951610;28;20054;-69
2022/09/02 02:51:07;;;;;;;4.70;1.80;;;;;;;16.63;100.00;100509.19;4951473;28;20039;-68
2022/09/02 02:53:33;;;;;;;5.32;1.92;;;;;;;16.55;100.00;100506.25;4940996;28;20027;-68
2022/09/02 02:55:58;;;;;;;4.18;1.40;;;;;;;16.59;100.00;100510.41;4950287;28;20470;-68
2022/09/02 02:58:24;;;;;;;5.97;1.73;;;;;;;16.59;100.00;100510.41;4950834;28;20039;-68
2022/09/02 03:00:50;;;;;;;4.78;1.80;;;;;;;16.53;100.00;100505.50;4949724;28;20039;-68
2022/09/02 03:03:18;;;;;;;3.78;1.88;;;;;;;16.55;100.00;100501.81;4950915;29;20033;-68
2022/09/02 03:05:44;;;;;;;6.72;1.52;;;;;;;16.56;100.00;100507.97;4950550;28;20054;-68
2022/09/02 03:08:10;;;;;;;3.88;1.80;;;;;;;16.55;100.00;100506.25;4950670;28;20046;-68
2022/09/02 03:10:37;;;;;;;3.72;1.73;;;;;;;16.55;100.00;100511.53;4936417;28;20024;-68
2022/09/02 03:13:03;;;;;;;4.65;2.00;;;;;;;16.55;100.00;100508.91;4951290;28;20027;-68
2022/09/02 03:15:28;;;;;;;2.90;1.45;;;;;;;16.51;100.00;100508.28;4938028;28;20043;-68
2022/09/02 03:17:55;;;;;;;5.30;1.83;;;;;;;16.54;100.00;100510.69;4950590;28;20082;-68
2022/09/02 03:20:21;;;;;;;3.30;1.60;;;;;;;16.55;100.00;100506.25;4950551;28;20035;-68
2022/09/02 03:22:47;;;;;;;4.18;1.67;;;;;;;16.55;100.00;100511.53;4949874;28;20638;-68
2022/09/02 03:25:15;;;;;;;4.20;1.42;;;;;;;16.56;100.00;100507.97;4950508;28;20042;-68
2022/09/02 03:27:44;;;;;;;3.88;1.55;;;;;;;16.57;100.00;100504.34;4950506;28;20038;-68
2022/09/02 03:30:12;;;;;;;8.73;1.80;;;;;;;16.11;100.00;100433.41;4979327;28;20034;-68
2022/09/02 03:32:38;;;;;;;3.08;1.40;;;;;;;16.52;100.00;100495.84;4941674;28;20385;-68
2022/09/02 03:35:11;;;;;;;2.63;1.60;;;;;;;16.54;100.00;100505.38;4957540;28;20056;-68
2022/09/02 03:37:37;;;;;;;5.40;1.90;;;;;;;16.54;100.00;100509.84;4939806;28;21586;-68
2022/09/02 03:40:05;;;;;;;3.35;1.67;;;;;;;16.53;100.00;100502.84;4949813;28;20285;-68
2022/09/02 03:42:30;;;;;;;2.90;1.90;;;;;;;16.40;100.00;100480.81;4949997;29;20393;-68
2022/09/02 03:44:56;;;;;;;4.40;2.20;;;;;;;16.46;100.00;100491.00;4950443;28;20039;-68
2022/09/02 03:47:22;;;;;;;3.50;1.60;;;;;;;16.49;100.00;100506.69;4949026;29;20031;-68
2022/09/02 03:49:48;;;;;;;4.10;1.80;;;;;;;16.47;100.00;100497.97;4949829;28;20031;-68
2022/09/02 03:52:13;;;;;;;6.85;2.10;;;;;;;16.45;100.00;100489.31;4950358;29;20038;-68
2022/09/02 03:54:39;;;;;;;3.65;1.90;;;;;;;16.48;100.00;100494.38;4949973;28;20111;-68
2022/09/02 03:57:04;;;;;;;9.57;1.55;;;;;;;16.45;100.00;100490.16;4951460;28;20389;-68
2022/09/02 03:59:30;;;;;;;3.72;1.90;;;;;;;16.47;100.00;100482.06;4953446;28;20035;-68
2022/09/02 04:01:55;;;;;;;3.25;1.35;;;;;;;16.02;100.00;100412.84;4949169;28;20043;-68
2022/09/02 04:04:21;;;;;;;3.20;1.60;;;;;;;16.47;100.00;100492.69;4953424;28;20035;-68
2022/09/02 04:06:47;;;;;;;3.13;1.83;;;;;;;16.33;100.00;100468.00;4953029;29;20394;-68
2022/09/02 04:09:12;;;;;;;6.20;1.52;;;;;;;16.39;100.00;100474.69;4952512;29;20031;-68
2022/09/02 04:11:41;;;;;;;3.83;1.73;;;;;;;16.47;100.00;100487.38;4951045;28;20496;-68
2022/09/02 04:14:07;;;;;;;3.58;1.55;;;;;;;16.40;100.00;100480.81;4968004;28;20047;-68
2022/09/02 04:16:33;;;;;;;3.13;1.73;;;;;;;16.46;100.00;100475.91;4953343;28;20474;-68
2022/09/02 04:19:02;;;;;;;2.53;1.45;;;;;;;16.46;100.00;100480.41;4952936;28;20077;-68
2022/09/02 04:21:28;;;;;;;2.90;1.42;;;;;;;16.43;100.00;100484.09;4947075;28;20039;-68
2022/09/02 04:23:55;;;;;;;3.53;1.48;;;;;;;16.46;100.00;100480.41;4952312;28;20120;-68
2022/09/02 04:26:21;;;;;;;3.08;1.45;;;;;;;16.45;100.00;100476.88;4939440;28;20482;-68
2022/09/02 04:28:48;;;;;;;3.85;1.65;;;;;;;16.42;100.00;100473.63;4952481;28;20035;-68
2022/09/02 04:31:16;;;;;;;5.75;2.08;;;;;;;16.41;100.00;100469.25;4943465;28;20028;-68
2022/09/02 04:33:41;;;;;;;6.10;1.77;;;;;;;16.43;100.00;100480.59;4949371;28;20039;-68
2022/09/02 04:36:09;;;;;;;3.97;1.55;;;;;;;16.41;100.00;100471.91;4933831;28;20513;-68
2022/09/02 04:38:35;;;;;;;3.28;1.60;;;;;;;16.39;100.00;100468.53;4970756;28;20035;-68
2022/09/02 04:41:07;;;;;;;4.65;2.20;;;;;;;16.34;100.00;100461.75;4942816;28;20051;-68
2022/09/02 04:43:33;;;;;;;3.22;1.88;;;;;;;16.36;100.00;100465.13;4941316;28;20039;-68
2022/09/02 04:45:58;;;;;;;4.47;2.00;;;;;;;16.39;100.00;100473.84;4919741;28;20124;-68
2022/09/02 04:48:23;;;;;;;3.10;1.67;;;;;;;16.39;100.00;100476.50;5005728;28;20036;-69
2022/09/02 04:50:49;;;;;;;3.38;1.67;;;;;;;16.39;100.00;100479.16;4960566;28;20028;-68
2022/09/02 04:53:14;;;;;;;3.28;1.55;;;;;;;16.33;100.00;100465.34;4950304;28;20165;-68
2022/09/02 04:55:41;;;;;;;7.53;1.77;;;;;;;16.06;100.00;100424.94;4950586;28;20031;-68
2022/09/02 04:58:08;;;;;;;4.38;1.73;;;;;;;16.41;100.00;100477.22;4950890;28;20030;-68
2022/09/02 05:00:33;;;;;;;5.75;1.63;;;;;;;16.41;100.00;100466.59;4951765;28;20027;-68
2022/09/02 05:02:59;;;;;;;4.57;1.50;;;;;;;16.34;100.00;100467.06;4951107;29;20117;-68
2022/09/02 05:05:24;;;;;;;4.03;1.90;;;;;;;16.32;100.00;100458.34;4951475;28;20063;-68
2022/09/02 05:07:50;;;;;;;2.92;1.42;;;;;;;16.40;100.00;100471.06;4949456;28;20520;-68
2022/09/02 05:10:15;;;;;;;4.57;1.92;;;;;;;16.41;100.00;100467.47;4955972;28;20474;-68
2022/09/02 05:12:41;;;;;;;4.80;1.80;;;;;;;16.38;100.00;100461.53;4964655;28;20071;-68
2022/09/02 05:15:08;;;;;;;3.05;1.80;;;;;;;16.45;100.00;100478.69;4951792;28;20482;-68
2022/09/02 05:17:35;;;;;;;5.43;2.10;;;;;;;16.18;100.00;100431.16;4951017;28;20023;-68
2022/09/02 05:20:03;;;;;;;4.53;1.90;;;;;;;16.45;100.00;100479.53;4951748;28;20030;-68
2022/09/02 05:22:28;;;;;;;3.88;1.60;;;;;;;16.43;100.00;100469.97;4948879;28;20039;-68
2022/09/02 05:24:55;;;;;;;5.60;2.13;;;;;;;16.45;100.00;100476.88;4950156;28;20031;-68
2022/09/02 05:27:22;;;;;;;3.17;1.83;;;;;;;16.48;100.00;100475.81;4944603;28;20027;-69
2022/09/02 05:29:48;;;;;;;4.88;1.60;;;;;;;16.41;100.00;100472.75;4941132;28;20122;-68
2022/09/02 05:32:13;;;;;;;4.38;1.40;;;;;;;16.50;100.00;100481.84;4924917;28;20110;-68
2022/09/02 05:34:39;;;;;;;8.23;2.33;;;;;;;16.22;100.00;100436.13;4949494;28;20057;-68
2022/09/02 05:37:04;;;;;;;4.88;1.83;;;;;;;16.49;100.00;100475.72;4942034;28;20181;-68
2022/09/02 05:39:30;;;;;;;8.90;2.03;;;;;;;16.50;100.00;100471.22;4950394;28;20086;-68
2022/09/02 05:41:56;;;;;;;5.50;2.58;;;;;;;16.44;100.00;100461.94;4947258;29;20028;-68
2022/09/02 05:44:21;;;;;;;7.25;1.75;;;;;;;16.53;100.00;100476.31;4950494;28;20126;-68
2022/09/02 05:46:47;;;;;;;4.10;2.00;;;;;;;16.54;100.00;100472.69;4945073;28;20532;-69
2022/09/02 05:49:21;;;;;;;3.83;1.85;;;;;;;16.54;100.00;100472.69;4941009;28;20397;-69
2022/09/02 05:51:49;;;;;;;5.25;1.67;;;;;;;16.50;100.00;100464.13;4949446;28;21093;-68
2022/09/02 05:54:20;;;;;;;3.85;1.63;;;;;;;16.56;100.00;100465.53;4948990;28;20053;-69
2022/09/02 05:56:48;;;;;;;5.28;2.28;;;;;;;16.63;100.00;100470.25;4949511;28;20035;-70
2022/09/02 05:59:14;;;;;;;4.72;2.03;;;;;;;16.65;100.00;100465.69;4923718;28;20462;-69
2022/09/02 06:01:40;;;;;;;9.75;2.45;;;;;;;16.57;100.00;100448.63;4951141;28;20046;-69
2022/09/02 06:04:06;;;;;;;3.15;1.95;;;;;;;16.67;100.00;100462.91;4948076;28;20153;-69
2022/09/02 06:06:32;;;;;;;4.30;1.70;;;;;;;16.63;100.00;100450.81;4926406;28;20031;-69
2022/09/02 06:08:59;;;;;;;7.05;1.92;;;;;;;16.77;100.00;100471.88;4949435;28;20065;-69
2022/09/02 06:11:25;;;;;;;7.13;2.20;;;;;;;16.58;100.00;100424.66;4946273;28;20248;-69
2022/09/02 06:13:51;;;;;;;6.55;2.03;;;;;;;16.85;100.00;100469.50;4948677;28;20462;-68
2022/09/02 06:16:19;;;;;;;4.50;1.70;;;;;;;16.89;100.00;100468.31;4944169;28;20050;-69
2022/09/02 06:18:45;;;;;;;2.80;1.70;;;;;;;16.92;100.00;100465.44;4950229;28;20027;-69
2022/09/02 06:21:11;;;;;;;8.77;2.00;;;;;;;16.98;100.00;100464.09;4935615;28;20034;-69
2022/09/02 06:23:37;;;;;;;3.28;1.70;;;;;;;17.01;100.00;100472.69;4951783;29;20023;-69
2022/09/02 06:26:04;;;;;;;3.38;1.48;;;;;;;16.97;100.00;100444.69;4948870;28;20117;-69
2022/09/02 06:28:30;;;;;;;3.83;1.67;;;;;;;17.05;100.00;100452.06;4931399;28;20035;-68
2022/09/02 06:30:55;;;;;;;14.68;2.00;;;;;;;16.98;100.00;100440.22;4942686;29;20044;-69
2022/09/02 06:33:21;;;;;;;6.00;2.17;;;;;;;17.18;100.00;100469.59;4940994;28;20039;-69
2022/09/02 06:35:46;;;;;;;6.13;2.47;;;;;;;17.25;100.00;100464.66;4950044;28;20047;-69
2022/09/02 06:38:12;;;;;;;4.47;1.52;;;;;;;17.22;100.00;100460.44;4950427;28;20077;-68
2022/09/02 06:40:49;;;;;;;3.17;1.73;;;;;;;17.31;100.00;100453.56;4949220;29;20496;-68
2022/09/02 06:43:16;;;;;;;5.72;1.98;;;;;;;17.32;100.00;100457.91;4944676;29;20478;-69
2022/09/02 06:45:42;;;;;;;4.72;2.13;;;;;;;17.36;100.00;100452.25;4942261;28;20077;-68
2022/09/02 06:48:09;;;;;;;3.42;1.50;;;;;;;17.41;100.00;100443.06;4931331;29;20552;-69
2022/09/02 06:50:41;;;;;;;9.45;2.08;;;;;;;17.40;100.00;100447.56;4950659;28;20023;-68
2022/09/02 06:53:07;;;;;;;4.50;1.92;;;;;;;17.48;100.00;100449.59;4933038;29;20046;-68
2022/09/02 06:55:35;;;;;;;6.38;2.15;;;;;;;17.49;100.00;100452.16;4926626;28;20035;-69
2022/09/02 06:58:00;;;;;;;5.95;1.73;;;;;;;17.43;100.00;100442.00;4953844;28;20027;-69
2022/09/02 07:00:26;;;;;;;3.72;1.77;;;;;;;17.54;100.00;100443.84;4952865;28;20027;-69
2022/09/02 07:05:08;;;;;;;4.82;2.25;;;;;;;17.51;100.00;100444.03;4950038;28;20098;-69
2022/09/02 07:05:36;;;;;;;6.25;2.45;;;;;;;17.60;100.00;100454.00;4949124;28;20035;-69
2022/09/02 07:08:02;;;;;;;4.20;2.20;;;;;;;17.54;100.00;100434.03;4949976;29;20039;-69
2022/09/02 07:10:27;;;;;;;5.25;2.05;;;;;;;17.66;100.00;100446.41;4950569;28;20110;-69
2022/09/02 07:12:53;;;;;;;6.28;1.95;;;;;;;17.71;100.00;100440.72;4951084;28;20035;-69
2022/09/02 07:15:18;;;;;;;5.85;2.00;;;;;;;17.76;100.00;100443.84;4949290;28;20607;-69
2022/09/02 07:17:44;;;;;;;3.50;2.00;;;;;;;17.80;100.00;100440.00;4950357;28;20077;-69
2022/09/02 07:20:09;;;;;;;3.97;1.77;;;;;;;17.88;100.00;100437.56;4945339;28;20073;-69
2022/09/02 07:22:37;;;;;;;5.10;2.00;;;;;;;17.83;100.00;100424.66;4943839;28;20577;-69
2022/09/02 07:25:03;;;;;;;4.28;1.73;;;;;;;17.99;100.00;100440.19;4950235;29;20467;-68
2022/09/02 07:27:28;;;;;;;6.22;2.40;;;;;;;18.04;100.00;100434.53;4950136;28;20035;-69
2022/09/02 07:29:55;;;;;;;6.95;1.95;;;;;;;18.03;100.00;100425.69;4947438;28;20058;-68
2022/09/02 07:32:20;;;;;;;5.53;1.92;;;;;;;18.09;100.00;100424.34;4946041;28;20035;-68
2022/09/02 07:34:46;;;;;;;4.35;2.13;;;;;;;18.22;100.00;100435.69;4947914;28;20041;-68
2022/09/02 07:37:11;;;;;;;4.53;2.13;;;;;;;18.20;100.00;100427.84;4931867;29;20028;-68
2022/09/02 07:39:37;;;;;;;8.52;1.80;;;;;;;18.38;100.00;100442.28;4953157;28;20072;-69
2022/09/02 07:42:03;;;;;;;5.10;2.10;;;;;;;18.47;100.00;100440.69;4948983;28;20118;-68
2022/09/02 07:44:30;;;;;;;8.25;2.40;;;;;;;18.39;100.00;100413.88;4944363;28;20027;-68
2022/09/02 07:46:56;;;;;;;6.18;2.10;;;;;;;18.66;100.00;100440.03;4933179;28;20055;-68
2022/09/02 07:49:21;;;;;;;3.42;1.52;;;;;;;18.73;100.00;100435.91;4940037;28;20065;-68
2022/09/02 07:51:48;;;;;;;5.00;2.15;;;;;;;18.78;100.00;100439.03;4949400;28;20062;-68
2022/09/02 07:54:16;;;;;;;5.47;1.77;;;;;;;18.83;100.00;100428.84;4944554;28;20027;-68
2022/09/02 07:56:42;;;;;;;7.78;2.70;;;;;;;18.87;100.00;100432.94;4934420;28;20051;-68
2022/09/02 07:59:08;;;;;;;5.05;2.33;;;;;;;18.83;100.00;100420.84;4932601;28;20082;-68
2022/09/02 08:01:35;;;;;;;3.28;1.80;;;;;;;18.93;100.00;100429.75;4932054;28;20039;-68
2022/09/02 08:04:01;;;;;;;5.55;1.90;;;;;;;18.99;100.00;100431.94;4934121;28;20049;-68
2022/09/02 08:06:27;;;;;;;5.53;2.50;;;;;;;19.04;100.00;100429.69;4932934;29;20474;-67
2022/09/02 08:08:54;;;;;;;4.90;2.10;;;;;;;19.13;100.00;100425.44;4945001;28;20042;-68
2022/09/02 08:11:20;;;;;;;9.40;2.28;;;;;;;19.28;100.00;100426.75;4932551;28;20060;-68
2022/09/02 08:13:45;;;;;;;5.03;1.67;;;;;;;19.40;100.00;100425.69;4980082;28;20036;-68
2022/09/02 08:16:11;;;;;;;5.47;2.00;;;;;;;19.49;100.00;100426.78;4948713;28;20031;-68
2022/09/02 08:18:37;;;;;;;5.95;1.90;;;;;;;19.55;100.00;100428.91;4939793;28;20085;-68
2022/09/02 08:21:02;;;;;;;12.90;2.38;;;;;;;19.62;100.00;100424.72;4948932;28;20056;-68
2022/09/02 08:23:28;;;;;;;4.32;2.17;;;;;;;19.62;100.00;100414.91;4946812;28;20070;-68
2022/09/02 08:25:53;;;;;;;5.65;2.25;;;;;;;19.48;100.00;100395.75;4936571;28;20815;-68
2022/09/02 08:28:19;;;;;;;4.68;2.22;;;;;;;19.56;100.00;100419.94;4996400;28;20114;-68
2022/09/02 08:30:44;;;;;;;7.70;2.40;;;;;;;19.47;100.00;100405.56;4948534;28;20042;-68
2022/09/02 08:33:10;;;;;;;8.68;2.03;;;;;;;19.49;100.00;100413.44;4942935;28;20035;-68
2022/09/02 08:35:36;;;;;;;6.50;2.03;;;;;;;19.29;100.00;100386.69;4932080;28;20036;-68
2022/09/02 08:38:02;;;;;;;5.40;1.98;;;;;;;19.52;100.00;100414.03;4938600;28;20118;-68
2022/09/02 08:40:45;;;;;;;5.93;2.28;;;;;;;19.50;100.00;100407.97;4939079;28;20106;-68
2022/09/02 08:43:29;;;;;;;10.43;2.70;;;;;;;19.59;100.00;100419.66;4948382;28;20031;-68
2022/09/02 08:45:57;;;;;;;4.05;1.63;;;;;;;19.62;100.00;100414.06;4939329;28;20042;-69
2022/09/02 08:48:33;;;;;;;16.50;2.20;;;;;;;19.67;100.00;100415.34;4932391;28;20124;-69
2022/09/02 08:51:03;;;;;;;4.45;1.98;;;;;;;19.74;100.00;100407.63;4922105;29;20039;-68
2022/09/02 08:53:57;;;;;;;3.92;1.92;;;;;;;19.82;100.00;100410.47;4934152;29;20066;-69
2022/09/02 08:56:23;;;;;;;3.63;1.98;;;;;;;19.90;100.00;100410.66;4937034;28;20027;-69
2022/09/02 08:58:55;;;;;;;4.05;2.05;;;;;;;19.95;100.00;100408.41;4951176;28;20031;-68
2022/09/02 09:01:40;;;;;;;3.60;1.90;;;;;;;20.03;100.00;100413.06;4924627;28;20413;-68
2022/09/02 09:04:05;;;;;;;4.70;1.90;;;;;;;20.08;100.00;100409.00;4938271;28;20401;-69
2022/09/02 09:06:52;;;;;;;7.97;2.30;;;;;;;20.08;100.00;100401.00;4938720;28;20027;-69
2022/09/02 09:09:30;;;;;;;8.45;1.95;;;;;;;20.22;100.00;100405.09;4951893;28;20054;-68
2022/09/02 09:12:11;;;;;;;7.95;2.00;;;;;;;20.36;100.00;100400.25;4935907;28;20067;-68
2022/09/02 09:14:52;;;;;;;4.63;2.20;;;;;;;20.47;100.00;100406.44;4936934;29;20039;-68
2022/09/02 09:17:24;;;;;;;5.63;2.35;;;;;;;20.59;100.00;100399.97;4953147;28;20035;-68
2022/09/02 09:19:58;;;;;;;5.32;3.08;;;;;;;20.70;100.00;100405.16;4942424;28;20093;-68
2022/09/02 09:22:37;;;;;;;6.00;3.20;;;;;;;20.80;100.00;100397.97;4932739;29;20039;-68
2022/09/02 09:25:11;;;;;;;7.68;3.85;;;;;;;20.92;100.00;100397.69;4942033;29;20474;-69
2022/09/02 09:27:36;;;;;;;12.82;4.05;;;;;;;21.04;100.00;100390.34;4941052;28;20035;-70
2022/09/02 09:30:06;;;;;;;7.68;4.35;;;;;;;21.18;100.00;100392.63;4937049;29;20390;-69
2022/09/02 09:32:34;;;;;;;8.00;4.38;;;;;;;21.31;100.00;100392.28;4932969;28;20035;-68
2022/09/02 09:35:06;;;;;;;8.27;4.68;;;;;;;21.47;100.00;100386.31;4934657;28;20032;-68
2022/09/02 09:37:33;;;;;;;16.55;5.32;;;;;;;21.64;100.00;100382.88;4936464;28;20035;-68
2022/09/02 09:39:59;;;;;;;13.25;7.32;;;;;;;21.74;100.00;100379.16;4933556;28;20543;-68
2022/09/02 09:42:35;;;;;;;17.58;7.57;;;;;;;21.81;100.00;100379.41;4916615;29;20019;-68
2022/09/02 09:45:20;;;;;;;11.63;7.60;;;;;;;22.02;100.00;100380.00;4934415;28;20043;-68
2022/09/02 09:48:18;;;;;;;11.10;7.63;;;;;;;22.25;100.00;100375.06;4938068;28;20036;-68
2022/09/02 09:50:45;;;;;;;15.13;8.88;;;;;;;22.22;100.00;100346.78;4934571;28;20044;-68
2022/09/02 09:53:19;;;;;;;14.57;8.73;;;;;;;22.49;100.00;100364.59;4936558;29;20393;-68
2022/09/02 09:56:05;;;;;;;16.90;7.93;;;;;;;22.22;98.99;100309.28;4932037;29;20043;-68
2022/09/02 09:58:32;;;;;;;12.60;7.53;;;;;;;22.61;97.87;100370.56;4932299;28;20031;-68
2022/09/02 10:00:59;;;;;;;16.63;9.88;;;;;;;22.69;95.99;100370.66;4935650;28;20040;-69
2022/09/02 10:03:28;;;;;;;22.15;11.05;;;;;;;22.67;97.73;100329.78;4940168;28;20838;-68
2022/09/02 10:05:58;;;;;;;13.95;9.25;;;;;;;23.06;98.15;100357.84;4924476;28;20092;-68
2022/09/02 10:08:26;;;;;;;16.75;8.88;;;;;;;22.90;95.18;100310.34;4920398;29;20066;-68
2022/09/02 10:11:00;;;;;;;12.10;6.20;;;;;;;23.36;92.35;100349.31;4937987;28;20035;-69
2022/09/02 10:13:29;;;;;;;8.32;6.13;;;;;;;23.59;93.67;100357.66;4950442;28;20512;-68
2022/09/02 10:16:15;;;;;;;9.50;5.75;;;;;;;23.81;88.47;100351.72;4931093;28;20039;-68
2022/09/02 10:18:55;;;;;;;9.77;5.65;;;;;;;23.96;86.91;100353.78;5003751;28;20027;-68
2022/09/02 10:21:28;;;;;;;16.90;6.65;;;;;;;24.04;86.02;100349.25;5004001;28;20106;-68
2022/09/02 10:24:15;;;;;;;9.52;5.50;;;;;;;24.13;83.23;100355.53;4950951;28;20039;-68
2022/09/02 10:26:47;;;;;;;13.85;5.47;;;;;;;24.04;81.95;100333.16;4955969;28;20031;-68
2022/09/02 10:29:48;;;;;;;9.13;6.35;;;;;;;24.18;80.92;100343.28;5010354;28;20031;-68
2022/09/02 10:32:25;;;;;;;12.27;6.63;;;;;;;24.16;79.79;100337.25;4958270;28;20090;-68
2022/09/02 10:35:15;;;;;;;20.77;6.78;;;;;;;24.17;78.20;100338.91;4952441;28;20043;-68
2022/09/02 10:37:56;;;;;;;10.95;7.10;;;;;;;24.16;81.99;100331.88;4935098;28;20129;-69
2022/09/02 10:40:49;;;;;;;10.38;7.78;;;;;;;24.14;80.19;100333.88;4941764;28;20034;-68
2022/09/02 10:43:36;;;;;;;10.38;6.55;;;;;;;24.07;79.69;100323.91;4949128;28;20036;-68
2022/09/02 10:46:04;;;;;;;10.77;5.63;;;;;;;24.10;77.87;100320.91;4931905;28;20067;-68
2022/09/02 10:48:55;;;;;;;8.60;5.68;;;;;;;24.10;79.44;100321.75;4923192;28;20043;-68
2022/09/02 10:51:26;;;;;;;7.82;4.32;;;;;;;24.24;79.19;100313.06;5007286;28;20046;-68
2022/09/02 10:54:16;;;;;;;6.80;2.35;;;;;;;24.28;75.57;100310.88;4953724;28;20059;-68
2022/09/02 10:56:49;;;;;;;5.13;2.28;;;;;;;24.34;75.50;100312.91;4979318;28;20043;-68
2022/09/02 10:59:24;;;;;;;4.45;2.17;;;;;;;24.43;75.65;100307.34;4948677;28;20042;-68
2022/09/02 11:01:54;;;;;;;5.30;1.77;;;;;;;24.48;73.42;100311.38;4931396;29;20088;-68
2022/09/02 11:04:21;;;;;;;4.75;1.88;;;;;;;24.52;71.76;100296.63;4963345;28;20526;-68
2022/09/02 11:06:48;;;;;;;4.25;2.10;;;;;;;24.64;72.17;100303.34;4950121;28;20069;-68
2022/09/02 11:09:57;;;;;;;7.05;1.92;;;;;;;24.65;73.44;100288.88;5015475;28;20027;-69
2022/09/02 11:12:31;;;;;;;4.20;1.65;;;;;;;24.86;73.65;100286.53;4940138;28;20043;-69
2022/09/02 11:15:16;;;;;;;3.63;1.80;;;;;;;25.04;73.79;100281.78;4940417;28;20350;-67
2022/09/02 11:17:56;;;;;;;;;;;;;;;25.18;72.39;100283.72;4946962;28;20043;-69
2022/09/02 11:20:37;;;;;;;3.45;1.48;;;;;;;25.28;71.80;100280.88;4945483;28;19917;-69
2022/09/02 11:23:15;;;;;;;7.35;2.15;;;;;;;25.40;68.26;100279.47;4964932;28;20026;-68
2022/09/02 11:25:56;;;;;;;5.30;1.73;;;;;;;25.54;69.38;100283.28;4945843;28;20027;-68