Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:11;;;;;;;;;24.50;20.50;;;;;2.30;66.06;101608.56;5016206;28;45921;-68
2023/01/24 00:03:36;;;;;;;;;28.75;26.00;;;;;2.29;66.10;101607.69;5015937;28;45503;-68
2023/01/24 00:06:02;;;;;;;;;27.50;23.00;;;;;2.07;65.85;101568.03;5011785;28;46658;-68
2023/01/24 00:08:27;;;;;;;;;12.00;8.25;;;;;2.30;66.30;101606.88;5015711;28;45633;-69
2023/01/24 00:11:01;;;;;;;;;23.25;22.25;;;;;2.31;66.26;101608.69;5013953;28;45482;-68
2023/01/24 00:13:27;;;;;;;;;22.25;19.75;;;;;2.20;65.91;101586.31;5016078;28;45573;-69
2023/01/24 00:16:04;;;;;;;;;23.75;21.25;;;;;2.31;65.56;101598.38;5014377;28;46040;-68
2023/01/24 00:18:32;;;;;;;;;20.00;15.75;;;;;2.29;65.84;101593.84;5012800;28;45450;-68
2023/01/24 00:21:18;;;;;;;;;25.50;21.50;;;;;2.18;66.33;101580.13;5013076;28;45836;-69
2023/01/24 00:23:47;;;;;;;;;22.25;19.50;;;;;2.13;66.05;101563.38;5013887;28;45416;-67
2023/01/24 00:26:13;;;;;;;;;22.25;19.00;;;;;2.03;65.84;101542.81;5029094;28;45472;-68
2023/01/24 00:28:39;;;;;;;;;20.25;15.75;;;;;2.30;66.43;101590.53;5015772;28;45324;-68
2023/01/24 00:31:05;;;;;;;;;25.00;21.50;;;;;2.31;66.35;101593.22;5015168;28;45500;-68
2023/01/24 00:33:32;;;;;;;;;23.75;18.50;;;;;2.30;66.04;101591.41;5014482;28;45581;-68
2023/01/24 00:35:58;;;;;;;;;28.00;23.00;;;;;2.30;66.47;101587.94;5013845;28;48850;-68
2023/01/24 00:38:24;;;;;;;;;24.25;21.50;;;;;2.11;66.22;101555.53;5013676;28;45501;-68
2023/01/24 00:40:50;;;;;;;;;26.50;21.50;;;;;2.15;66.28;101567.91;5014983;28;45514;-68
2023/01/24 00:43:16;;;;;;;;;22.25;18.50;;;;;2.14;66.75;101565.19;5015849;28;45451;-69
2023/01/24 00:45:44;;;;;;;;;24.00;19.00;;;;;2.17;66.75;101571.50;5013475;28;45646;-68
2023/01/24 00:48:11;;;;;;;;;21.75;19.00;;;;;2.01;67.25;101546.94;5012410;28;45579;-68
2023/01/24 00:50:36;;;;;;;;;23.25;19.75;;;;;1.99;67.27;101541.69;5015805;28;45447;-68
2023/01/24 00:53:02;;;;;;;;;24.50;17.75;;;;;2.13;67.49;101561.72;5015663;28;45360;-68
2023/01/24 00:55:28;;;;;;;;;21.00;16.25;;;;;2.13;67.42;101555.63;5014306;28;45304;-68
2023/01/24 00:57:54;;;;;;;;;24.75;20.50;;;;;2.03;67.42;101543.72;5012868;28;45529;-68
2023/01/24 01:00:20;;;;;;;;;26.25;19.75;;;;;2.17;68.01;101562.88;5015660;28;45327;-68
2023/01/24 01:02:46;;;;;;;;;31.50;25.25;;;;;2.17;68.33;101563.75;5010135;28;45605;-69
2023/01/24 01:05:12;;;;;;;;;28.25;24.50;;;;;2.19;68.22;101566.47;5011859;28;46117;-68
2023/01/24 01:07:37;;;;;;;;;23.75;20.00;;;;;2.18;67.99;101565.53;5013891;28;45582;-68
2023/01/24 01:10:04;;;;;;;;;23.75;20.00;;;;;2.19;68.11;101564.78;5015004;28;45499;-68
2023/01/24 01:12:29;;;;;;;;;25.50;24.00;;;;;2.19;68.18;101563.91;5013141;28;45517;-68
2023/01/24 01:14:55;;;;;;;;;26.25;25.25;;;;;2.13;68.21;101563.38;5014248;28;45890;-68
2023/01/24 01:17:21;;;;;;;;;24.75;19.50;;;;;1.92;69.29;101552.25;5014979;28;45474;-68
2023/01/24 01:19:50;;;;;;;;;29.00;22.25;;;;;1.84;69.71;101558.47;5014076;28;45387;-68
2023/01/24 01:22:16;;;;;;;;;22.75;18.50;;;;;1.64;69.28;101518.22;5014791;28;45527;-68
2023/01/24 01:24:41;;;;;;;;;24.50;22.00;;;;;1.93;69.43;101566.94;5012310;28;46999;-68
2023/01/24 01:27:07;;;;;;;;;23.50;21.25;;;;;1.86;69.68;101538.88;5014821;28;45529;-68
2023/01/24 01:29:33;;;;;;;;;27.50;19.25;;;;;1.98;69.61;101561.38;5015080;28;45955;-67
2023/01/24 01:31:58;;;;;;;;;22.00;21.75;;;;;1.93;69.67;101548.88;5011941;28;45360;-68
2023/01/24 01:34:24;;;;;;;;;21.25;19.25;;;;;1.95;69.62;101553.41;5014961;28;46052;-68
2023/01/24 01:36:49;;;;;;;;;19.00;15.25;;;;;1.85;69.93;101540.56;5013194;28;45375;-68
2023/01/24 01:39:15;;;;;;;;;28.25;22.25;;;;;1.66;70.33;101516.66;5014654;28;45482;-68
2023/01/24 01:41:41;;;;;;;;;25.75;22.25;;;;;1.79;70.22;101525.50;5009304;28;45599;-68
2023/01/24 01:44:38;;;;;;;;;22.50;18.50;;;;;1.84;69.68;101535.28;5012653;28;45830;-68
2023/01/24 01:47:15;;;;;;;;;14.25;12.75;;;;;1.77;70.33;101555.41;5010887;28;45595;-68
2023/01/24 01:49:49;;;;;;;;;21.50;19.75;;;;;1.78;70.13;101557.19;5011949;28;45423;-68
2023/01/24 01:52:15;;;;;;;;;25.25;20.00;;;;;1.71;70.16;101543.69;5011502;28;45503;-69
2023/01/24 01:54:45;;;;;;;;;26.75;18.50;;;;;1.79;70.41;101552.94;5013940;28;45664;-68
2023/01/24 01:57:21;;;;;;;;;22.00;20.75;;;;;1.75;70.53;101544.06;5013692;28;45245;-68
2023/01/24 01:59:56;;;;;;;;;25.50;21.75;;;;;1.54;70.18;101514.88;5014270;28;45462;-69
2023/01/24 02:02:23;;;;;;;;;23.75;22.00;;;;;1.81;69.98;101561.72;5012008;28;45782;-68
2023/01/24 02:04:55;;;;;;;;;21.75;20.75;;;;;1.86;70.66;101562.06;5012569;28;45350;-69
2023/01/24 02:07:30;;;;;;;;;25.00;21.75;;;;;1.83;70.14;101556.66;5009113;28;45360;-68
2023/01/24 02:09:57;;;;;;;;;25.50;21.25;;;;;1.93;70.01;101562.69;5014866;28;45506;-68
2023/01/24 02:12:27;;;;;;;;;21.25;18.75;;;;;1.98;69.88;101566.53;5013007;28;45549;-68
2023/01/24 02:17:45;;;;;;;;;27.75;21.50;;;;;1.82;69.70;101522.28;5015870;28;45517;-69
2023/01/24 02:20:22;;;;;;;;;29.25;24.50;;;;;2.06;70.14;101556.84;5015086;28;45387;-68
2023/01/24 02:23:15;;;;;;;;;29.00;25.50;;;;;2.12;70.27;101559.00;5015664;28;45344;-68
2023/01/24 02:26:05;;;;;;;;;27.00;20.75;;;;;2.18;69.97;101552.66;5015640;28;45371;-69
2023/01/24 02:28:32;;;;;;;;;26.50;20.75;;;;;2.22;69.55;101553.81;5015571;28;45383;-68
2023/01/24 02:30:59;;;;;;;;;25.25;22.50;;;;;2.15;69.34;101528.34;5015748;28;45474;-69
2023/01/24 02:33:25;;;;;;;;;29.75;23.50;;;;;2.21;69.35;101551.09;5015793;28;45668;-69
2023/01/24 02:35:50;;;;;;;;;33.75;28.75;;;;;2.24;69.55;101551.34;5018428;28;45454;-68
2023/01/24 02:38:23;;;;;;;;;32.50;25.50;;;;;2.27;69.47;101549.94;5018193;28;45313;-69
2023/01/24 02:40:53;;;;;;;;;33.50;26.75;;;;;2.33;69.67;101557.25;5018927;28;45474;-68
2023/01/24 02:43:22;;;;;;;;;25.25;17.75;;;;;2.39;69.76;101555.16;5019226;28;45410;-69
2023/01/24 02:45:48;;;;;;;;;34.25;29.00;;;;;2.41;69.31;101558.75;5017998;28;46076;-68
2023/01/24 02:48:13;;;;;;;;;33.50;29.00;;;;;2.38;69.88;101548.19;5018628;28;45451;-68
2023/01/24 02:53:31;;;;;;;;;30.25;24.00;;;;;2.46;69.49;101536.78;5006034;28;45447;-68
2023/01/24 02:58:52;;;;;;;;;32.25;28.50;;;;;2.34;69.47;101530.69;5016701;28;45418;-68
2023/01/24 03:01:19;;;;;;;;;12.25;9.50;;;;;2.33;69.99;101532.38;4999830;28;45535;-68
2023/01/24 03:03:45;;;;;;;;;22.75;19.25;;;;;2.31;69.41;101536.50;5014943;28;45529;-68
2023/01/24 03:06:12;;;;;;;;;23.00;22.75;;;;;2.34;69.77;101546.16;5018743;28;46219;-69
2023/01/24 03:08:38;;;;;;;;;20.50;17.75;;;;;2.09;69.64;101499.47;5017862;28;45461;-69
2023/01/24 03:11:05;;;;;;;;;30.50;22.25;;;;;2.33;69.39;101534.06;5018055;28;45443;-69
2023/01/24 03:35:24;;;;;;;;;22.75;21.00;;;;;2.24;69.68;101486.91;5019294;28;45243;-68
2023/01/24 03:40:35;;;;;;;;;21.25;19.25;;;;;2.53;68.94;101508.13;5015778;28;45419;-68
2023/01/24 03:43:01;;;;;;;;;23.50;20.25;;;;;2.53;69.01;101517.56;5016453;28;45555;-68
2023/01/24 03:45:29;;;;;;;;;29.25;25.75;;;;;2.29;69.54;101464.94;5016995;28;45316;-68
2023/01/24 03:47:58;;;;;;;;;23.75;22.50;;;;;2.59;69.96;101528.34;5018242;28;46254;-68
2023/01/24 03:53:23;;;;;;;;;25.00;24.25;;;;;2.67;69.28;101534.09;5018203;28;45243;-68
2023/01/24 03:55:57;;;;;;;;;27.25;23.75;;;;;2.38;69.83;101461.41;5032078;28;45736;-68
2023/01/24 03:58:24;;;;;;;;;24.00;24.00;;;;;2.73;69.54;101519.09;5017834;28;45398;-68
2023/01/24 04:00:51;;;;;;;;;30.25;25.00;;;;;2.76;69.27;101521.88;5017979;28;45360;-68
2023/01/24 04:03:16;;;;;;;;;22.50;19.50;;;;;2.45;69.42;101456.72;5002542;28;45388;-68
2023/01/24 04:05:42;;;;;;;;;28.00;22.50;;;;;2.71;69.16;101526.72;5016148;28;45376;-68
2023/01/24 04:08:08;;;;;;;;;25.00;18.75;;;;;2.68;69.67;101525.56;5017781;28;45943;-68
2023/01/24 04:10:35;;;;;;;;;28.00;24.75;;;;;2.63;69.53;101517.47;5017770;28;45429;-68
2023/01/24 04:13:00;;;;;;;;;26.00;23.25;;;;;2.46;69.96;101490.38;5018072;28;45341;-68
2023/01/24 04:15:29;;;;;;;;;34.50;28.75;;;;;2.62;69.65;101509.63;5016530;28;45458;-68
2023/01/24 04:17:59;;;;;;;;;26.25;22.50;;;;;2.67;70.00;101521.19;5017192;28;45513;-68
2023/01/24 04:20:27;;;;;;;;;25.25;23.25;;;;;2.65;69.69;101518.50;5017380;28;45348;-68
2023/01/24 04:22:52;;;;;;;;;25.25;21.50;;;;;2.67;69.90;101519.50;5000794;28;47272;-69
2023/01/24 04:25:18;;;;;;;;;31.50;24.75;;;;;2.39;70.13;101462.31;5015640;28;45316;-69
2023/01/24 04:27:44;;;;;;;;;27.00;20.50;;;;;2.73;69.57;101512.25;5013054;28;46346;-69
2023/01/24 04:30:12;;;;;;;;;30.50;25.50;;;;;2.71;70.21;101502.59;5005361;28;45523;-69
2023/01/24 04:32:37;;;;;;;;;24.00;23.50;;;;;2.74;69.87;101502.81;5012553;28;45451;-69
2023/01/24 04:35:04;;;;;;;;;41.75;34.50;;;;;2.70;69.74;101495.63;5017041;28;45523;-69
2023/01/24 04:37:31;;;;;;;;;65.75;49.75;;;;;2.74;70.51;101497.66;5016094;28;46184;-69
2023/01/24 04:39:56;;;;;;;;;47.00;41.75;;;;;2.70;69.95;101500.78;5016422;28;45836;-69
2023/01/24 04:42:22;;;;;;;;;132.50;112.50;;;;;2.51;70.04;101465.84;5016565;28;45526;-69
2023/01/24 04:44:47;;;;;;;;;32.75;28.00;;;;;2.69;70.04;101486.09;5016742;28;45386;-69
2023/01/24 04:47:13;;;;;;;;;33.75;29.50;;;;;2.75;70.22;101495.19;5016139;28;45953;-69
2023/01/24 04:49:40;;;;;;;;;32.50;28.00;;;;;2.76;69.84;101491.81;5016832;28;45268;-70
2023/01/24 04:52:06;;;;;;;;;26.25;21.75;;;;;2.78;69.96;101494.53;5016989;28;45332;-69
2023/01/24 04:54:31;;;;;;;;;24.00;21.00;;;;;2.79;69.91;101484.31;5017019;28;45629;-70
2023/01/24 04:56:57;;;;;;;;;31.75;24.75;;;;;2.81;70.19;101489.63;5016190;28;45475;-70
2023/01/24 04:59:22;;;;;;;;;31.75;23.75;;;;;2.71;69.71;101475.09;5016265;28;45479;-70
2023/01/24 05:01:48;;;;;;;;;28.00;25.25;;;;;2.58;69.78;101454.31;5011883;28;45562;-70
2023/01/24 05:04:14;;;;;;;;;32.50;29.25;;;;;2.82;70.11;101491.38;5016637;28;45490;-70
2023/01/24 05:06:40;;;;;;;;;32.75;27.00;;;;;2.85;69.55;101501.06;5015769;28;45309;-70
2023/01/24 05:09:05;;;;;;;;;28.00;25.00;;;;;2.85;69.67;101498.50;5016215;28;46095;-70
2023/01/24 05:11:31;;;;;;;;;28.75;25.00;;;;;2.84;69.93;101492.41;5016073;28;45542;-70
2023/01/24 05:13:56;;;;;;;;;30.75;26.75;;;;;2.85;69.94;101495.91;5016258;28;45482;-70
2023/01/24 05:16:22;;;;;;;;;33.25;27.50;;;;;2.86;70.01;101496.00;5016129;28;45901;-70
2023/01/24 05:18:47;;;;;;;;;31.00;25.75;;;;;2.85;69.57;101488.16;5015550;28;45628;-69
2023/01/24 05:21:15;;;;;;;;;32.75;27.25;;;;;2.88;69.68;101493.53;5016437;28;45492;-70
2023/01/24 05:23:42;;;;;;;;;24.50;23.25;;;;;2.78;69.89;101474.78;5031762;28;45447;-70
2023/01/24 05:26:07;;;;;;;;;30.25;27.50;;;;;2.91;69.26;101501.53;5016504;28;46201;-69
2023/01/24 05:28:33;;;;;;;;;38.50;30.00;;;;;2.91;69.42;101498.94;5015289;28;45585;-68
2023/01/24 05:31:03;;;;;;;;;29.50;24.75;;;;;2.91;69.81;101502.44;5015898;28;45434;-69
2023/01/24 05:33:29;;;;;;;;;34.75;32.50;;;;;2.92;69.34;101501.63;5015770;28;45467;-69
2023/01/24 05:36:02;;;;;;;;;36.75;29.00;;;;;2.91;69.61;101498.94;5015872;28;46328;-69
2023/01/24 05:38:28;;;;;;;;;29.75;22.25;;;;;2.60;69.61;101450.16;5015349;28;45512;-69
2023/01/24 05:41:03;;;;;;;;;31.75;23.75;;;;;2.89;69.39;101498.81;5014803;28;45494;-69
2023/01/24 05:43:29;;;;;;;;;38.25;30.50;;;;;2.92;69.26;101514.53;5016140;28;45473;-69
2023/01/24 05:46:08;;;;;;;;;29.50;26.00;;;;;2.90;69.72;101502.31;5014550;28;45414;-68
2023/01/24 05:48:34;;;;;;;;;35.00;29.25;;;;;2.70;68.91;101493.94;5015523;28;45427;-68
2023/01/24 05:51:04;;;;;;;;;34.25;30.25;;;;;2.86;69.44;101513.19;5000185;28;45506;-68
2023/01/24 05:53:31;;;;;;;;;35.50;30.00;;;;;2.82;69.51;101506.88;5015890;28;45165;-68
2023/01/24 05:55:57;;;;;;;;;32.50;30.00;;;;;2.80;69.71;101505.84;5015724;28;46232;-68
2023/01/24 05:58:25;;;;;;;;;32.50;23.00;;;;;2.77;69.48;101511.69;5015836;28;45341;-68
2023/01/24 06:00:50;;;;;;;;;32.00;26.00;;;;;2.86;69.98;101519.22;5016852;28;45417;-68
2023/01/24 06:03:16;;;;;;;;;32.25;25.50;;;;;2.91;69.83;101528.22;5014578;28;45575;-68
2023/01/24 06:05:50;;;;;;;;;27.25;24.25;;;;;2.92;70.11;101527.44;5015405;28;46043;-69
2023/01/24 06:08:16;;;;;;;;;30.50;28.50;;;;;2.90;69.96;101529.00;4996165;28;45588;-70
2023/01/24 06:10:42;;;;;;;;;26.00;22.75;;;;;2.87;69.61;101525.31;5000093;28;45522;-69
2023/01/24 06:13:09;;;;;;;;;30.50;25.75;;;;;2.90;69.52;101531.59;5000999;28;45349;-69
2023/01/24 06:15:35;;;;;;;;;37.25;27.75;;;;;2.86;69.75;101533.81;5006571;28;46025;-70
2023/01/24 06:18:01;;;;;;;;;25.50;22.75;;;;;2.87;69.68;101548.53;5019064;28;45233;-70
2023/01/24 06:20:27;;;;;;;;;37.75;27.00;;;;;2.73;70.07;101516.50;5034375;28;45265;-68
2023/01/24 06:22:56;;;;;;;;;37.75;29.25;;;;;2.83;70.34;101529.34;5019434;28;45423;-69
2023/01/24 06:25:24;;;;;;;;;40.00;34.25;;;;;2.87;70.03;101533.94;5018563;28;46170;-69
2023/01/24 06:27:50;;;;;;;;;44.00;38.25;;;;;2.85;69.75;101524.31;5017738;28;45482;-69
2023/01/24 06:30:18;;;;;;;;;31.75;27.75;;;;;2.92;70.06;101534.28;5004745;28;45499;-69
2023/01/24 06:33:02;;;;;;;;;34.00;30.50;;;;;2.89;69.59;101545.28;5000645;28;45925;-69
2023/01/24 06:36:03;;;;;;;;;30.25;27.25;;;;;2.92;69.53;101540.34;5016954;28;47414;-69
2023/01/24 06:38:29;;;;;;;;;31.25;27.00;;;;;2.94;69.62;101558.53;5018702;28;45548;-69
2023/01/24 06:41:01;;;;;;;;;35.50;28.50;;;;;2.77;69.54;101526.28;5016799;28;45462;-69
2023/01/24 06:43:27;;;;;;;;;42.25;35.00;;;;;2.92;69.99;101555.81;5018816;28;45316;-70
2023/01/24 06:45:53;;;;;;;;;44.00;41.00;;;;;2.93;70.22;101565.38;5017266;28;46029;-70
2023/01/24 06:48:19;;;;;;;;;37.00;35.50;;;;;2.94;70.04;101574.00;5017780;28;45595;-69
2023/01/24 06:50:45;;;;;;;;;34.25;29.75;;;;;2.74;70.45;101544.09;5017826;28;45421;-68
2023/01/24 06:53:11;;;;;;;;;41.50;34.00;;;;;2.92;70.28;101578.16;5017605;28;45240;-69
2023/01/24 06:55:37;;;;;;;;;34.25;28.75;;;;;2.91;70.43;101581.53;5017401;28;47042;-69
2023/01/24 06:58:03;;;;;;;;;27.50;20.75;;;;;2.72;70.34;101546.56;5017394;28;45492;-69
2023/01/24 07:00:29;;;;;;;;;40.75;34.50;;;;;2.91;70.57;101589.28;5017135;28;45452;-69
2023/01/24 07:03:08;;;;;;;;;46.50;37.75;;;;;2.87;70.59;101587.25;5017205;28;45387;-69
2023/01/24 07:05:36;;;;;;;;;41.75;35.75;;;;;2.60;70.29;101545.59;5015843;28;45506;-69
2023/01/24 07:08:02;;;;;;;;;37.75;33.00;;;;;2.90;70.13;101583.19;5017316;28;45407;-67
2023/01/24 07:10:30;;;;;;;;;27.25;23.25;;;;;2.89;70.30;101585.69;5017204;28;45732;-67
2023/01/24 07:12:56;;;;;;;;;42.50;37.75;;;;;2.88;70.48;101592.50;5016583;28;45359;-69
2023/01/24 07:15:21;;;;;;;;;38.75;32.50;;;;;2.89;69.94;101599.47;5016969;28;45482;-69
2023/01/24 07:17:47;;;;;;;;;46.25;38.75;;;;;2.90;70.44;101593.53;5017632;28;45474;-69
2023/01/24 07:20:13;;;;;;;;;45.25;37.25;;;;;2.91;70.63;101603.09;5012151;28;45591;-69
2023/01/24 07:22:43;;;;;;;;;59.50;47.50;;;;;2.92;70.53;101611.72;5017455;28;45876;-69
2023/01/24 07:25:18;;;;;;;;;42.00;36.25;;;;;2.89;70.64;101607.22;5015974;28;45407;-68
2023/01/24 07:27:44;;;;;;;;;39.25;33.25;;;;;2.92;70.68;101616.88;5014898;28;45455;-68
2023/01/24 07:30:12;;;;;;;;;37.50;31.50;;;;;2.75;70.80;101598.41;5016802;28;45329;-69
2023/01/24 07:32:38;;;;;;;;;34.25;28.25;;;;;2.89;70.82;101625.28;5017226;28;45163;-69
2023/01/24 07:35:05;;;;;;;;;30.75;25.75;;;;;2.92;71.11;101622.03;5013922;28;45647;-69
2023/01/24 07:37:33;;;;;;;;;33.25;27.00;;;;;2.90;70.65;101616.75;5016846;28;45510;-69
2023/01/24 07:39:58;;;;;;;;;34.00;28.50;;;;;2.69;70.54;101574.72;5016624;28;45458;-69
2023/01/24 07:42:24;;;;;;;;;37.25;27.00;;;;;2.90;70.74;101624.50;5017305;28;45445;-69
2023/01/24 07:44:50;;;;;;;;;37.50;33.00;;;;;2.94;70.98;101631.69;5016502;28;45409;-69
2023/01/24 07:47:15;;;;;;;;;40.25;31.50;;;;;2.78;70.99;101614.09;5017263;28;45300;-69
2023/01/24 07:49:41;;;;;;;;;47.25;34.00;;;;;2.84;70.76;101631.75;5011648;28;45636;-69
2023/01/24 07:52:07;;;;;;;;;40.00;32.00;;;;;2.86;71.26;101643.09;5017131;28;45545;-70
2023/01/24 07:54:33;;;;;;;;;36.00;30.75;;;;;2.92;70.59;101647.84;5016733;28;45879;-70
2023/01/24 07:57:02;;;;;;;;;42.25;36.50;;;;;2.90;70.32;101641.66;5016670;28;45580;-69
2023/01/24 07:59:30;;;;;;;;;45.75;40.25;;;;;2.90;70.32;101642.56;5016660;28;45422;-69
2023/01/24 08:01:56;;;;;;;;;48.00;37.75;;;;;2.89;70.74;101648.53;5016845;28;45570;-69
2023/01/24 08:04:21;;;;;;;;;58.50;43.25;;;;;2.87;70.77;101654.34;5016189;28;46200;-69
2023/01/24 08:09:31;;;;;;;;;52.75;41.00;;;;;2.79;71.07;101659.78;5014909;28;45675;-68
2023/01/24 08:11:56;;;;;;;;;51.75;44.00;;;;;2.83;71.68;101660.06;5016343;28;45370;-69
2023/01/24 08:14:22;;;;;;;;;60.25;46.00;;;;;2.87;71.61;101664.66;5015538;28;46240;-68
2023/01/24 08:16:50;;;;;;;;;41.25;34.50;;;;;2.91;71.00;101667.59;5012368;28;45569;-70
2023/01/24 08:19:16;;;;;;;;;54.50;40.75;;;;;2.93;71.00;101668.63;5016500;28;45440;-69
2023/01/24 08:21:41;;;;;;;;;42.25;36.50;;;;;2.95;71.56;101669.66;5016341;28;45501;-70
2023/01/24 08:24:07;;;;;;;;;40.25;35.75;;;;;2.88;71.36;101654.44;5015724;28;46106;-69
2023/01/24 08:26:33;;;;;;;;;31.00;25.25;;;;;3.04;71.49;101669.44;5015491;28;45505;-68
2023/01/24 08:28:58;;;;;;;;;36.00;26.75;;;;;3.05;71.25;101671.28;5015924;28;45644;-69
2023/01/24 08:31:24;;;;;;;;;37.25;28.50;;;;;3.09;71.12;101681.06;5013501;28;45450;-67
2023/01/24 08:33:51;;;;;;;;;30.75;30.00;;;;;2.79;71.48;101625.34;5015806;28;45923;-69
2023/01/24 08:36:19;;;;;;;;;36.00;32.25;;;;;3.15;71.45;101678.06;5016499;28;45546;-68
2023/01/24 08:38:46;;;;;;;;;36.75;34.00;;;;;3.18;71.26;101675.69;5013535;28;45522;-68
2023/01/24 08:41:12;;;;;;;;;33.50;28.25;;;;;3.10;70.66;101659.59;5016216;28;45618;-68
2023/01/24 08:43:37;;;;;;;;;57.25;44.50;;;;;3.21;70.88;101681.09;5015397;28;46091;-68
2023/01/24 08:46:03;;;;;;;;;52.00;40.50;;;;;3.24;71.18;101678.75;5015830;28;45471;-68
2023/01/24 08:48:29;;;;;;;;;52.25;35.50;;;;;3.25;70.64;101685.72;5015938;28;45557;-68
2023/01/24 08:50:54;;;;;;;;;51.75;42.25;;;;;3.27;70.93;101685.84;5016154;28;45400;-69
2023/01/24 08:53:20;;;;;;;;;41.00;32.00;;;;;3.31;70.97;101686.19;5013955;28;46185;-69
2023/01/24 08:55:49;;;;;;;;;37.00;33.50;;;;;3.24;70.55;101673.59;5014352;28;45435;-69
2023/01/24 08:58:14;;;;;;;;;37.50;32.25;;;;;3.37;70.48;101701.28;5014281;28;45623;-69
2023/01/24 09:00:40;;;;;;;;;37.25;32.50;;;;;3.41;70.64;101707.59;5015489;28;45585;-69
2023/01/24 09:03:05;;;;;;;;;43.00;37.00;;;;;3.41;70.48;101705.00;5015257;28;46259;-68
2023/01/24 09:05:31;;;;;;;;;36.25;31.25;;;;;3.29;70.69;101690.34;5014281;28;45393;-68
2023/01/24 09:07:58;;;;;;;;;38.50;32.50;;;;;3.42;70.61;101705.09;5016213;28;45447;-69
2023/01/24 09:10:24;;;;;;;;;34.25;31.00;;;;;3.45;70.14;101715.69;5016002;28;45384;-69
2023/01/24 09:12:50;;;;;;;;;38.50;26.50;;;;;3.45;70.19;101714.78;5016494;28;45444;-69
2023/01/24 09:15:15;;;;;;;;;28.75;24.00;;;;;3.50;70.30;101713.44;5015518;28;45474;-70
2023/01/24 09:17:41;;;;;;;;;37.50;27.25;;;;;2.75;70.17;101584.63;5016210;28;45431;-71
2023/01/24 09:20:07;;;;;;;;;34.25;26.00;;;;;3.56;70.26;101720.00;5015805;28;45513;-70
2023/01/24 09:22:33;;;;;;;;;33.75;29.25;;;;;3.61;70.15;101716.88;5015459;28;45282;-70
2023/01/24 09:24:58;;;;;;;;;39.00;33.00;;;;;3.66;69.82;101725.84;5015804;28;45484;-71
2023/01/24 09:27:24;;;;;;;;;46.75;39.50;;;;;3.62;70.16;101709.25;5016137;28;45435;-70
2023/01/24 09:29:52;;;;;;;;;33.50;28.50;;;;;3.68;70.07;101725.22;5016880;28;45339;-71
2023/01/24 09:32:19;;;;;;;;;36.50;32.50;;;;;3.54;69.81;101687.06;5015737;28;45513;-71
2023/01/24 09:34:48;;;;;;;;;35.25;30.25;;;;;3.79;69.99;101732.06;5015950;28;45415;-71
2023/01/24 09:37:20;;;;;;;;;36.25;29.75;;;;;3.85;69.82;101734.22;5014493;28;45423;-69
2023/01/24 09:39:47;;;;;;;;;33.25;26.25;;;;;3.87;69.44;101737.84;5012739;28;45522;-68
2023/01/24 09:42:35;;;;;;;;;29.50;28.00;;;;;3.89;69.44;101737.97;5011874;28;45697;-68
2023/01/24 09:45:07;;;;;;;;;28.75;22.50;;;;;3.91;69.05;101744.16;5010751;28;45447;-69
2023/01/24 09:47:35;;;;;;;;;29.00;28.25;;;;;3.92;69.01;101741.69;5014718;28;45507;-68
2023/01/24 09:50:09;;;;;;;;;36.25;30.00;;;;;3.93;68.91;101742.56;5013890;28;45965;-69
2023/01/24 09:52:40;;;;;;;;;28.50;26.25;;;;;3.97;69.15;101724.81;5011524;28;46184;-68
2023/01/24 09:55:25;;;;;;;;;35.75;30.50;;;;;3.87;69.22;101695.59;5014599;28;45466;-69
2023/01/24 09:58:04;;;;;;;;;80.75;62.25;;;;;4.09;69.01;101731.69;5013877;28;45431;-70
2023/01/24 10:00:38;;;;;;;;;41.75;32.00;;;;;4.09;68.67;101729.13;5011269;28;45407;-69
2023/01/24 10:03:23;;;;;;;;;33.25;26.25;;;;;4.14;68.85;101730.38;5009570;28;45727;-69
2023/01/24 10:05:52;;;;;;;;;30.00;25.75;;;;;4.23;68.12;101735.31;5013374;28;45566;-70
2023/01/24 10:08:57;;;;;;;;;32.50;28.50;;;;;4.25;68.26;101734.63;5015179;28;45541;-70
2023/01/24 10:11:40;;;;;;;;;33.75;27.25;;;;;4.28;67.98;101734.00;5012741;28;46332;-70
2023/01/24 10:14:27;;;;;;;;;42.50;30.00;;;;;4.34;68.12;101737.91;5025473;28;47916;-69
2023/01/24 10:17:05;;;;;;;;;59.25;46.00;;;;;4.40;67.25;101737.47;5009841;28;45431;-70
2023/01/24 10:19:52;;;;;;;;;44.50;35.25;;;;;4.45;67.82;101742.97;5014336;28;45312;-69
2023/01/24 10:22:39;;;;;;;;;55.00;38.00;;;;;4.54;67.71;101734.22;5011772;28;45853;-70
2023/01/24 10:25:27;;;;;;;;;42.50;32.00;;;;;4.58;67.36;101743.09;5011399;28;46316;-70
2023/01/24 10:27:57;;;;;;;;;38.25;30.00;;;;;4.63;66.74;101744.31;5012538;28;45473;-70
2023/01/24 10:31:01;;;;;;;;;49.25;36.50;;;;;4.66;67.10;101744.56;5011019;28;45492;-71
2023/01/24 10:33:32;;;;;;;;;43.50;35.50;;;;;4.78;66.89;101748.03;5009397;28;45447;-70
2023/01/24 10:36:07;;;;;;;;;46.50;35.50;;;;;4.83;66.03;101745.75;5012729;28;45513;-70
2023/01/24 10:38:33;;;;;;;;;31.25;30.25;;;;;4.83;66.38;101750.06;5012642;28;45431;-70
2023/01/24 10:41:17;;;;;;;;;35.00;29.50;;;;;4.77;66.38;101730.72;5014046;28;45577;-67
2023/01/24 10:43:49;;;;;;;;;30.75;26.50;;;;;4.95;66.25;101757.03;5012423;28;45514;-69
2023/01/24 10:46:38;;;;;;;;;33.75;30.25;;;;;4.99;65.76;101758.13;5012231;28;45561;-68
2023/01/24 10:49:11;;;;;;;;;40.75;30.25;;;;;5.03;66.18;101756.66;5012456;28;45804;-69
2023/01/24 10:51:37;;;;;;;;;34.25;27.25;;;;;5.04;65.73;101748.13;5013432;28;45415;-68
2023/01/24 10:54:03;;;;;;;;;36.25;30.75;;;;;5.14;65.41;101756.66;5013616;28;45501;-69
2023/01/24 10:56:29;;;;;;;;;30.50;26.25;;;;;5.18;65.31;101755.19;5016477;28;45733;-69
2023/01/24 10:58:56;;;;;;;;;33.75;29.00;;;;;5.20;64.88;101756.19;5018963;28;45602;-69
2023/01/24 11:01:35;;;;;;;;;34.75;27.00;;;;;5.23;65.41;101758.09;5017098;28;45372;-72
2023/01/24 11:04:28;;;;;;;;;35.25;28.75;;;;;5.24;64.90;101754.72;5017438;28;45299;-69
2023/01/24 11:06:54;;;;;;;;;38.00;30.00;;;;;5.36;64.58;101764.25;5002635;28;45585;-70
2023/01/24 11:09:24;;;;;;;;;37.25;33.00;;;;;5.41;64.35;101758.47;5015920;28;46004;-69
2023/01/24 11:11:57;;;;;;;;;28.50;26.25;;;;;5.51;64.21;101754.06;5018315;28;45513;-69
2023/01/24 11:14:37;;;;;;;;;40.50;35.00;;;;;5.63;63.61;101747.91;5018493;28;45376;-69
2023/01/24 11:17:02;;;;;;;;;30.00;25.00;;;;;5.55;63.29;101753.47;5016274;28;46089;-69
2023/01/24 11:19:28;;;;;;;;;36.50;27.75;;;;;5.61;63.26;101746.91;5017781;28;45240;-69
2023/01/24 11:21:56;;;;;;;;;29.25;25.00;;;;;5.65;63.35;101742.06;5017882;28;45489;-69
2023/01/24 11:24:23;;;;;;;;;21.00;16.00;;;;;5.67;61.23;101748.25;5005584;28;45517;-69
2023/01/24 11:26:54;;;;;;;;;28.25;23.50;;;;;5.68;62.00;101749.13;5015536;28;45492;-69
2023/01/24 11:29:19;;;;;;;;;28.25;25.25;;;;;5.77;61.98;101745.50;5018635;28;45278;-69
2023/01/24 11:31:52;;;;;;;;;28.50;26.75;;;;;5.93;62.26;101739.66;5017929;28;45533;-69
2023/01/24 11:34:48;;;;;;;;;19.75;16.50;;;;;6.12;61.45;101736.63;5032688;28;45557;-69
2023/01/24 11:37:29;;;;;;;;;25.75;22.00;;;;;6.13;60.99;101745.31;5016933;28;45562;-69
2023/01/24 11:40:23;;;;;;;;;32.00;28.50;;;;;6.10;60.21;101720.06;5013118;28;45495;-69
2023/01/24 11:43:05;;;;;;;;;23.25;19.75;;;;;6.20;59.96;101716.38;5003051;28;45350;-69
2023/01/24 11:45:52;;;;;;;;;27.00;22.75;;;;;6.38;59.14;101732.25;5017713;28;45753;-68
2023/01/24 11:48:20;;;;;;;;;23.00;19.25;;;;;6.52;60.15;101735.75;5014848;28;46206;-68
2023/01/24 11:51:27;;;;;;;;;32.25;25.50;;;;;6.60;58.75;101728.47;5013571;28;45351;-68
2023/01/24 11:54:36;;;;;;;;;22.50;21.00;;;;;6.52;59.01;101727.97;5015404;28;46007;-68
2023/01/24 11:57:06;;;;;;;;;27.50;24.00;;;;;6.56;59.25;101725.72;5002844;28;45777;-69
2023/01/24 11:59:37;;;;;;;;;26.50;23.50;;;;;6.72;59.18;101726.66;5015926;28;45491;-68
2023/01/24 12:02:18;;;;;;;;;24.25;21.25;;;;;6.81;59.15;101723.78;5013386;28;45537;-68
2023/01/24 12:04:50;;;;;;;;;26.25;22.75;;;;;6.83;59.09;101696.22;5014857;28;45429;-71
2023/01/24 12:07:31;;;;;;;;;26.00;23.75;;;;;6.96;58.61;101717.88;5013396;28;45394;-70