Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:41;;;;;;;33.70;20.97;;;;;;;-0.34;100.00;100635.26;1694252;84;21662;-83
2021/12/05 00:26:13;;;;;;;28.95;20.57;;;;;;;-0.34;100.00;100632.70;1693382;84;21117;-84
2021/12/05 00:34:26;;;;;;;30.32;21.02;;;;;;;-0.38;100.00;100620.44;1672142;84;21090;-82
2021/12/05 00:47:05;;;;;;;31.40;21.12;;;;;;;-0.32;100.00;100602.34;1758018;81;21021;-83
2021/12/05 00:55:09;;;;;;;30.62;20.55;;;;;;;-0.30;100.00;100595.06;1747660;81;21543;-85
2021/12/05 01:00:11;;;;;;;25.90;18.98;;;;;;;-0.35;100.00;100607.98;1662874;83;21124;-83
2021/12/05 01:12:45;;;;;;;26.75;19.50;;;;;;;-0.46;100.00;100601.91;1690803;83;21446;-83
2021/12/05 01:15:11;;;;;;;25.65;19.32;;;;;;;-0.48;100.00;100604.95;1659474;83;21750;-85
2021/12/05 01:18:13;;;;;;;29.20;20.55;;;;;;;-0.52;100.00;100602.92;1688445;83;21133;-82
2021/12/05 01:20:19;;;;;;;30.88;20.50;;;;;;;-0.52;100.00;100596.98;1686146;83;21070;-82
2021/12/05 01:22:59;;;;;;;29.75;21.02;;;;;;;-0.52;100.00;100600.36;1705599;84;21989;-84
2021/12/05 01:25:32;;;;;;;27.52;19.30;;;;;;;-0.52;100.00;100597.81;1704974;84;21522;-82
2021/12/05 01:28:11;;;;;;;29.63;20.92;;;;;;;-0.51;100.00;100596.93;1702000;84;21183;-82
2021/12/05 01:30:48;;;;;;;31.73;20.70;;;;;;;-0.49;100.00;100594.31;1662792;84;21069;-84
2021/12/05 01:35:51;;;;;;;30.02;20.57;;;;;;;-0.50;100.00;100579.42;1706196;84;21001;-82
2021/12/05 01:54:24;;;;;;;30.02;19.48;;;;;;;-0.56;100.00;100565.97;1680220;83;21870;-83
2021/12/05 01:59:37;;;;;;;24.05;17.20;;;;;;;-0.58;100.00;100584.34;1713720;82;21026;-83
2021/12/05 02:34:53;;;;;;;22.35;16.40;;;;;;;-0.56;100.00;100564.69;1714281;82;21132;-85
2021/12/05 02:39:53;;;;;;;20.88;14.53;;;;;;;-0.56;100.00;100564.69;1714075;82;21093;-83
2021/12/05 02:42:26;;;;;;;22.42;15.10;;;;;;;-0.56;100.00;100552.72;1712182;83;21121;-85
2021/12/05 02:44:47;;;;;;;21.52;14.58;;;;;;;-0.56;100.00;100556.55;1712247;83;21611;-83
2021/12/05 02:47:19;;;;;;;18.02;14.05;;;;;;;-0.55;100.00;100554.40;1713873;83;21141;-82
2021/12/05 02:49:52;;;;;;;20.45;14.25;;;;;;;-0.56;100.00;100556.55;1709751;83;21018;-82
2021/12/05 02:52:28;;;;;;;21.12;14.40;;;;;;;-0.57;100.00;100559.17;1713890;83;21019;-82
2021/12/05 02:55:00;;;;;;;20.77;15.48;;;;;;;-0.58;100.00;100563.46;1710020;83;21058;-82
2021/12/05 03:00:38;;;;;;;19.62;14.53;;;;;;;-0.61;100.00;100555.86;1703506;83;21113;-82
2021/12/05 03:02:53;;;;;;;18.52;13.28;;;;;;;-0.61;100.00;100551.20;1711178;83;21045;-82
2021/12/05 03:05:22;;;;;;;18.90;13.80;;;;;;;-0.64;100.00;100552.96;1714167;83;21079;-85
2021/12/05 03:07:57;;;;;;;19.45;13.48;;;;;;;-0.66;100.00;100562.39;1713858;82;21086;-82
2021/12/05 03:10:21;;;;;;;17.92;13.30;;;;;;;-0.67;100.00;100564.55;1683932;85;21046;-82
2021/12/05 03:12:50;;;;;;;17.73;12.98;;;;;;;-0.68;100.00;100567.98;1696422;84;21168;-82
2021/12/05 03:15:19;;;;;;;19.30;13.55;;;;;;;-0.69;100.00;100575.29;1675801;84;21025;-81
2021/12/05 03:17:48;;;;;;;;;;;;;;;-0.68;100.00;100582.50;1665635;85;21097;-82
2021/12/05 03:20:18;;;;;;;19.52;13.45;;;;;;;-0.71;100.00;100579.60;1732454;82;20182;-82
2021/12/05 03:22:46;;;;;;;17.37;13.38;;;;;;;-0.72;100.00;100574.55;1723091;81;21053;-83
2021/12/05 03:25:14;;;;;;;17.60;13.40;;;;;;;-0.73;100.00;100578.80;1703786;83;21320;-83
2021/12/05 03:27:42;;;;;;;18.12;13.43;;;;;;;-0.72;100.00;100589.43;1732624;82;20983;-83
2021/12/05 03:30:14;;;;;;;17.10;12.85;;;;;;;-0.71;100.00;100580.88;1752471;81;21013;-82
2021/12/05 03:32:42;;;;;;;18.12;13.22;;;;;;;-0.71;100.00;100585.14;1714442;83;21071;-83
2021/12/05 03:35:11;;;;;;;17.92;12.73;;;;;;;-0.71;100.00;100586.42;1713410;82;21040;-82
2021/12/05 03:37:38;;;;;;;18.98;13.55;;;;;;;-0.72;100.00;100590.70;1752807;81;21033;-82
2021/12/05 03:40:11;;;;;;;21.02;14.53;;;;;;;-0.73;100.00;100592.87;1714061;83;21074;-82
2021/12/05 03:42:39;;;;;;;17.37;12.88;;;;;;;-0.75;100.00;100590.78;1732244;82;21435;-83
2021/12/05 03:45:11;;;;;;;17.57;14.00;;;;;;;-0.76;100.00;100595.95;1752624;81;21058;-81
2021/12/05 03:47:38;;;;;;;19.60;12.82;;;;;;;-0.78;100.00;100598.56;1716093;82;21050;-83
2021/12/05 03:50:09;;;;;;;17.57;13.65;;;;;;;-0.80;100.00;100593.47;1732367;82;21159;-82
2021/12/05 03:52:38;;;;;;;18.05;14.10;;;;;;;-0.81;100.00;100601.20;1722824;81;21058;-83
2021/12/05 03:55:09;;;;;;;18.17;14.03;;;;;;;-0.83;100.00;100602.52;1703787;83;21014;-83
2021/12/05 03:57:37;;;;;;;18.40;13.65;;;;;;;-0.83;100.00;100601.25;1709703;82;21037;-82
2021/12/05 04:00:16;;;;;;;20.60;12.98;;;;;;;-0.86;100.00;100605.61;1722968;81;20939;-83
2021/12/05 04:02:49;;;;;;;18.45;12.82;;;;;;;-0.90;100.00;100601.02;1724693;82;26213;-83
2021/12/05 04:05:21;;;;;;;18.23;13.62;;;;;;;-0.92;100.00;100600.67;1663679;85;21002;-81
2021/12/05 04:07:49;;;;;;;18.57;13.60;;;;;;;-0.93;100.00;100607.94;1681735;85;21097;-81
2021/12/05 04:10:18;;;;;;;22.58;14.63;;;;;;;-0.96;100.00;100604.58;1691964;83;21073;-82
2021/12/05 04:12:50;;;;;;;25.12;15.68;;;;;;;-0.98;100.00;100610.62;1696459;84;21135;-81
2021/12/05 04:15:20;;;;;;;;;;;;;;;-1.01;100.00;100612.82;1717326;82;21132;-81
2021/12/05 04:17:49;;;;;;;19.32;14.33;;;;;;;-1.03;100.00;100609.47;1704248;83;20286;-83
2021/12/05 04:20:19;;;;;;;21.00;14.43;;;;;;;-1.04;100.00;100613.34;1704233;83;21779;-82
2021/12/05 04:22:48;;;;;;;18.62;14.58;;;;;;;-1.08;100.00;100613.84;1714408;83;20991;-82
2021/12/05 04:25:17;;;;;;;20.68;15.08;;;;;;;-1.08;100.00;100625.34;1713715;82;21113;-82
2021/12/05 04:27:47;;;;;;;19.65;14.93;;;;;;;-1.09;100.00;100627.52;1713633;83;21144;-83
2021/12/05 04:30:19;;;;;;;18.65;14.63;;;;;;;-1.11;100.00;100630.10;1714247;82;21662;-82
2021/12/05 04:32:46;;;;;;;20.85;15.28;;;;;;;-1.12;100.00;100626.31;1699162;83;20968;-82
2021/12/05 04:35:15;;;;;;;19.57;14.75;;;;;;;-1.13;100.00;100624.63;1714267;83;21066;-81
2021/12/05 04:37:43;;;;;;;21.33;15.50;;;;;;;-1.15;100.00;100634.05;1710998;83;21054;-82
2021/12/05 04:40:11;;;;;;;21.82;14.75;;;;;;;-1.17;100.00;100637.11;1701978;82;21079;-83
2021/12/05 04:42:39;;;;;;;19.70;14.40;;;;;;;-1.20;100.00;100640.55;1706709;83;21071;-85
2021/12/05 04:45:14;;;;;;;20.00;15.60;;;;;;;-1.21;100.00;100640.61;1684483;84;21186;-85
2021/12/05 04:47:44;;;;;;;20.85;15.40;;;;;;;-1.22;100.00;100634.67;1719668;81;21028;-82
2021/12/05 04:50:12;;;;;;;19.90;15.18;;;;;;;-1.21;100.00;100637.63;1680358;84;21679;-82
2021/12/05 04:52:42;;;;;;;20.82;15.40;;;;;;;-1.23;100.00;100641.94;1708604;84;21090;-82
2021/12/05 04:55:12;;;;;;;20.43;15.20;;;;;;;-1.25;100.00;100646.69;1708941;84;21057;-82
2021/12/05 04:57:41;;;;;;;19.37;15.08;;;;;;;-1.27;100.00;100647.98;1680436;84;21160;-82
2021/12/05 05:00:20;;;;;;;22.17;15.45;;;;;;;-1.28;100.00;100656.52;1708877;84;21100;-85
2021/12/05 05:02:50;;;;;;;21.07;15.80;;;;;;;-1.30;100.00;100664.23;1708854;84;21096;-81
2021/12/05 05:05:17;;;;;;;19.82;14.55;;;;;;;-1.33;100.00;100665.61;1708807;83;21152;-82
2021/12/05 05:07:45;;;;;;;21.30;14.93;;;;;;;-1.34;100.00;100670.73;1760380;81;21029;-82
2021/12/05 05:10:17;;;;;;;55.65;14.73;;;;;;;-1.37;100.00;100669.09;1760637;81;21111;-84
2021/12/05 05:12:45;;;;;;;50.35;17.85;;;;;;;-1.32;100.00;100679.21;1753950;81;21080;-86
2021/12/05 05:15:19;;;;;;;33.38;17.48;;;;;;;-1.03;100.00;100682.31;1733092;81;21653;-83
2021/12/05 05:17:44;;;;;;;28.15;17.40;;;;;;;-0.79;100.00;100678.71;1756751;81;21157;-86
2021/12/05 05:20:24;;;;;;;25.70;17.35;;;;;;;-0.59;100.00;100688.41;1732960;81;21150;-87
2021/12/05 05:23:07;;;;;;;97.88;20.57;;;;;;;-0.50;100.00;100693.27;1759523;80;21104;-86
2021/12/05 05:28:29;;;;;;;25.45;18.02;;;;;;;-0.53;100.00;100698.91;1709968;81;20976;-82
2021/12/05 05:44:39;;;;;;;30.10;17.07;;;;;;;-0.48;100.00;100732.42;1751263;81;21144;-81
2021/12/05 05:52:13;;;;;;;24.90;16.48;;;;;;;-0.78;100.00;100744.33;1731542;82;21139;-81
2021/12/05 05:54:44;;;;;;;22.48;16.00;;;;;;;-0.85;100.00;100735.13;1715110;82;21017;-83
2021/12/05 05:57:19;;;;;;;25.70;17.70;;;;;;;-0.93;100.00;100728.09;1679431;83;21871;-83
2021/12/05 05:59:47;;;;;;;23.73;16.40;;;;;;;-1.04;100.00;100727.92;1686105;84;21041;-84
2021/12/05 06:04:37;;;;;;;23.55;15.53;;;;;;;-1.19;100.00;100729.58;1713844;83;21086;-82
2021/12/05 06:07:04;;;;;;;23.67;17.10;;;;;;;-1.24;100.00;100744.20;1714081;82;21050;-83
2021/12/05 06:09:32;;;;;;;25.88;15.20;;;;;;;-1.28;100.00;100739.14;1700007;83;21130;-82
2021/12/05 06:11:59;;;;;;;21.77;15.63;;;;;;;-1.28;100.00;100742.13;1683026;83;21125;-83
2021/12/05 06:14:27;;;;;;;21.85;15.53;;;;;;;-1.28;100.00;100745.53;1663069;85;21085;-82
2021/12/05 06:16:56;;;;;;;23.32;15.18;;;;;;;-1.22;100.00;100750.08;1682907;83;21081;-82
2021/12/05 06:19:23;;;;;;;26.00;15.55;;;;;;;-1.22;100.00;100748.80;1681076;83;21097;-83
2021/12/05 06:21:50;;;;;;;22.22;14.73;;;;;;;-1.27;100.00;100745.08;1683167;83;21136;-82
2021/12/05 06:24:17;;;;;;;22.42;15.48;;;;;;;-1.28;100.00;100743.40;1682631;84;21065;-82
2021/12/05 06:26:44;;;;;;;22.00;15.63;;;;;;;-1.29;100.00;100741.30;1696552;84;21033;-83
2021/12/05 06:29:17;;;;;;;25.52;16.15;;;;;;;-1.31;100.00;100743.03;1692636;83;21066;-82
2021/12/05 06:55:44;;;;;;;36.20;23.95;;;;;;;-0.90;100.00;100716.49;1723074;82;22909;-85
2021/12/05 06:58:11;;;;;;;23.47;17.87;;;;;;;-0.91;100.00;100714.39;1693936;83;21471;-85
2021/12/05 07:00:40;;;;;;;24.52;18.55;;;;;;;-0.91;100.00;100714.39;1694018;84;21834;-84
2021/12/05 07:03:08;;;;;;;22.42;17.17;;;;;;;-0.90;100.00;100712.23;1663182;84;21065;-83
2021/12/05 07:05:44;;;;;;;22.60;15.90;;;;;;;-0.87;100.00;100702.37;1694504;83;21088;-83
2021/12/05 07:08:10;;;;;;;23.02;17.27;;;;;;;-0.88;100.00;100704.52;1689979;83;21089;-82
2021/12/05 07:11:00;;;;;;;23.62;16.05;;;;;;;-0.87;100.00;100706.20;1704030;83;21057;-82
2021/12/05 07:16:06;;;;;;;19.65;15.08;;;;;;;-0.88;100.00;100719.41;1702555;83;21050;-82
2021/12/05 07:27:02;;;;;;;22.02;15.15;;;;;;;-0.93;100.00;100721.70;1708610;82;21617;-84
2021/12/05 07:40:28;;;;;;;17.65;12.70;;;;;;;-0.76;100.00;100691.39;1706014;82;21228;-83
2021/12/05 07:43:00;;;;;;;18.73;12.60;;;;;;;-0.79;100.00;100690.22;1701375;83;21089;-82
2021/12/05 07:45:41;;;;;;;15.45;12.28;;;;;;;-0.79;100.00;100682.55;1703709;83;21093;-84
2021/12/05 07:48:10;;;;;;;15.70;12.30;;;;;;;-0.75;100.00;100687.96;1667071;83;21152;-83
2021/12/05 07:50:47;;;;;;;22.35;13.78;;;;;;;-0.78;100.00;100685.51;1694917;83;21110;-81
2021/12/05 07:53:16;;;;;;;20.25;13.10;;;;;;;-0.80;100.00;100682.97;1689245;83;21167;-83
2021/12/05 07:55:42;;;;;;;17.65;13.60;;;;;;;-0.74;100.00;100688.36;1683477;83;21035;-82
2021/12/05 07:58:26;;;;;;;16.60;12.88;;;;;;;-0.69;100.00;100694.22;1687629;84;21143;-81
2021/12/05 08:00:52;;;;;;;19.35;13.25;;;;;;;-0.66;100.00;100703.06;1689374;84;21934;-81
2021/12/05 08:14:31;;;;;;;18.07;14.23;;;;;;;-0.45;100.00;100712.75;1611872;87;21105;-85
2021/12/05 08:16:52;;;;;;;17.15;13.10;;;;;;;-0.40;100.00;100724.55;1633027;87;21078;-81
2021/12/05 08:19:20;;;;;;;23.50;13.93;;;;;;;-0.36;100.00;100731.70;1648945;86;21150;-82
2021/12/05 08:21:55;;;;;;;18.15;14.00;;;;;;;-0.33;100.00;100729.89;1651679;86;21547;-82
2021/12/05 08:24:20;;;;;;;16.87;13.35;;;;;;;-0.25;100.00;100737.79;1627957;87;21101;-82
2021/12/05 08:26:49;;;;;;;16.97;13.20;;;;;;;-0.20;100.00;100739.80;1653360;85;21038;-82
2021/12/05 08:29:22;;;;;;;17.17;13.00;;;;;;;-0.14;100.00;100746.44;1632460;87;21591;-82
2021/12/05 08:34:41;;;;;;;16.23;12.90;;;;;;;-0.06;100.00;100753.46;1616825;87;21535;-82
2021/12/05 08:37:21;;;;;;;17.90;13.53;;;;;;;-0.03;100.00;100760.61;1614264;87;22051;-81
2021/12/05 09:26:02;;;;;;;21.90;16.97;;;;;;;0.31;100.00;100731.91;1664321;86;21320;-81
2021/12/05 09:30:56;;;;;;;20.62;15.43;;;;;;;0.33;100.00;100720.33;1664663;86;21138;-83
2021/12/05 09:39:18;;;;;;;22.30;16.77;;;;;;;0.37;100.00;100692.42;1690996;84;21166;-82
2021/12/05 10:01:28;;;;;;;22.55;18.77;;;;;;;0.35;100.00;100710.42;1650295;86;21164;-81
2021/12/05 10:09:05;;;;;;;22.17;16.65;;;;;;;0.50;100.00;100715.94;1617656;87;21054;-81
2021/12/05 10:11:34;;;;;;;23.62;17.32;;;;;;;0.53;100.00;100716.69;1642033;86;21533;-83
2021/12/05 10:17:45;;;;;;;23.32;17.77;;;;;;;0.54;100.00;100722.20;1650607;86;21109;-82
2021/12/05 10:36:05;;;;;;;23.40;17.02;;;;;;;0.45;100.00;100753.23;1626375;86;21083;-85
2021/12/05 10:38:41;;;;;;;25.32;18.40;;;;;;;0.53;100.00;100749.17;1643511;86;22445;-84
2021/12/05 10:43:57;;;;;;;31.33;18.00;;;;;;;0.48;100.00;100765.97;1640386;86;21090;-81
2021/12/05 10:46:27;;;;;;;24.65;17.35;;;;;;;0.49;100.00;100777.05;1635993;86;21179;-82
2021/12/05 10:49:03;;;;;;;36.50;17.42;;;;;;;0.58;100.00;100784.45;1637609;86;21091;-81
2021/12/05 10:51:37;;;;;;;29.35;17.62;;;;;;;0.64;100.00;100788.13;1635563;86;21089;-81
2021/12/05 10:54:12;;;;;;;24.63;17.37;;;;;;;0.72;100.00;100790.44;1662755;86;21146;-82
2021/12/05 10:56:43;;;;;;;28.23;18.75;;;;;;;0.74;100.00;100786.94;1652600;86;21034;-82
2021/12/05 10:59:32;;;;;;;32.05;20.23;;;;;;;0.81;100.00;100786.73;1655736;86;21344;-82
2021/12/05 11:02:04;;;;;;;29.00;18.65;;;;;;;0.85;100.00;100785.31;1652258;86;21099;-82
2021/12/05 11:04:42;;;;;;;30.65;21.82;;;;;;;0.97;100.00;100791.77;1655398;86;21074;-82
2021/12/05 11:07:13;;;;;;;25.65;19.60;;;;;;;0.95;100.00;100792.29;1653637;86;21030;-82
2021/12/05 11:09:47;;;;;;;28.80;21.57;;;;;;;0.96;100.00;100782.43;1656160;86;21842;-81
2021/12/05 11:12:19;;;;;;;30.92;22.00;;;;;;;0.96;100.00;100782.43;1656188;86;22223;-83
2021/12/05 11:14:55;;;;;;;46.35;25.08;;;;;;;0.96;100.00;100786.70;1655949;86;21066;-84
2021/12/05 11:17:27;;;;;;;37.95;29.63;;;;;;;0.98;100.00;100783.20;1656023;86;21117;-82
2021/12/05 11:19:59;;;;;;;43.20;33.02;;;;;;;1.03;100.00;100776.21;1655690;86;21066;-83
2021/12/05 11:22:31;;;;;;;56.37;47.10;;;;;;;1.09;100.00;100778.99;1655143;86;22016;-86
2021/12/05 11:25:04;;;;;;;;;;;;;;;1.09;100.00;100786.69;1628186;86;21981;-85
2021/12/05 11:27:36;;;;;;;28.27;19.85;;;;;;;1.10;100.00;100799.91;1634896;87;20210;-83
2021/12/05 11:30:14;;;;;;;26.30;18.95;;;;;;;1.07;100.00;100803.88;1645614;86;21066;-83
2021/12/05 11:32:59;;;;;;;24.82;18.80;;;;;;;1.10;100.00;100799.91;1654314;86;21035;-83
2021/12/05 11:35:53;;;;;;;22.42;17.65;;;;;;;1.17;100.00;100809.08;1630465;86;21105;-85
2021/12/05 11:38:27;;;;;;;27.67;18.57;;;;;;;1.18;100.00;100806.91;1623552;86;21836;-84
2021/12/05 11:41:10;;;;;;;29.20;18.73;;;;;;;1.20;100.00;100812.02;1656202;86;21014;-83
2021/12/05 11:43:51;;;;;;;28.85;21.23;;;;;;;1.23;100.00;100802.92;1656226;86;21101;-82
2021/12/05 11:46:25;;;;;;;25.50;18.85;;;;;;;1.25;100.00;100799.41;1656012;86;21030;-84
2021/12/05 11:49:13;;;;;;;31.73;19.67;;;;;;;1.20;100.00;100805.14;1652216;85;21065;-83
2021/12/05 11:51:56;;;;;;;24.85;18.92;;;;;;;1.22;100.00;100809.78;1651548;86;21194;-84
2021/12/05 11:54:31;;;;;;;27.73;19.37;;;;;;;1.22;100.00;100816.20;1630170;86;21054;-84
2021/12/05 11:57:06;;;;;;;31.35;19.98;;;;;;;1.23;100.00;100820.45;1661248;84;21039;-83
2021/12/05 11:59:45;;;;;;;28.87;19.80;;;;;;;1.23;100.00;100816.60;1639709;84;21531;-85
2021/12/05 12:02:30;;;;;;;28.38;20.05;;;;;;;1.15;100.00;100818.58;1661939;86;21106;-83
2021/12/05 12:05:13;;;;;;;32.45;20.85;;;;;;;1.04;100.00;100829.61;1632586;87;21200;-83
2021/12/05 12:07:52;;;;;;;31.57;20.65;;;;;;;1.01;100.00;100834.83;1635574;87;21030;-82
2021/12/05 12:10:44;;;;;;;32.30;20.95;;;;;;;1.02;100.00;100837.79;1635133;87;21034;-82
2021/12/05 12:13:21;;;;;;;33.53;20.17;;;;;;;1.05;100.00;100835.14;1645545;86;21053;-85
2021/12/05 12:16:02;;;;;;;28.45;18.35;;;;;;;1.00;100.00;100835.74;1662942;86;21047;-83
2021/12/05 12:18:33;;;;;;;32.08;19.92;;;;;;;1.03;100.00;100840.33;1662803;86;21170;-83
2021/12/05 12:21:12;;;;;;;29.48;19.98;;;;;;;1.07;100.00;100839.33;1662965;86;21081;-83
2021/12/05 12:23:40;;;;;;;31.33;19.90;;;;;;;1.05;100.00;100840.27;1656397;86;20986;-83
2021/12/05 12:26:12;;;;;;;32.03;21.17;;;;;;;1.05;100.00;100846.22;1662669;85;21676;-84
2021/12/05 12:28:39;;;;;;;35.28;22.90;;;;;;;1.10;100.00;100852.07;1662649;85;21081;-82
2021/12/05 12:31:25;;;;;;;31.57;22.17;;;;;;;1.06;100.00;100850.47;1662741;85;21161;-84
2021/12/05 12:33:58;;;;;;;31.90;21.68;;;;;;;0.98;100.00;100860.59;1627876;86;21633;-83
2021/12/05 12:36:42;;;;;;;27.87;19.65;;;;;;;0.97;100.00;100869.98;1637276;86;21550;-83
2021/12/05 12:39:24;;;;;;;32.67;23.10;;;;;;;0.98;100.00;100877.26;1629134;86;21620;-83
2021/12/05 12:42:21;;;;;;;32.60;20.70;;;;;;;1.01;100.00;100884.84;1657775;86;21078;-83
2021/12/05 12:45:12;;;;;;;37.28;23.60;;;;;;;1.02;100.00;100887.80;1657878;85;21847;-83
2021/12/05 12:47:45;;;;;;;37.93;23.12;;;;;;;1.00;100.00;100889.59;1653227;86;21048;-82
2021/12/05 12:50:51;;;;;;;38.08;23.87;;;;;;;1.05;100.00;100886.44;1652804;86;21116;-83
2021/12/05 12:53:30;;;;;;;35.48;22.80;;;;;;;1.17;100.00;100886.04;1657696;86;21538;-83
2021/12/05 12:56:04;;;;;;;38.75;24.90;;;;;;;1.21;100.00;100876.09;1657374;86;21115;-83
2021/12/05 12:58:43;;;;;;;37.23;23.25;;;;;;;1.14;100.00;100877.60;1660851;85;21184;-83
2021/12/05 13:10:00;;;;;;;31.82;21.27;;;;;;;0.83;100.00;100893.52;1662821;86;21066;-85
2021/12/05 13:12:48;;;;;;;32.17;21.68;;;;;;;0.84;100.00;100902.03;1636745;87;21600;-84
2021/12/05 13:15:37;;;;;;;40.20;29.40;;;;;;;0.89;100.00;100898.45;1672360;84;21665;-83
2021/12/05 13:18:19;;;;;;;35.73;24.35;;;;;;;0.89;100.00;100897.16;1624175;86;21086;-83
2021/12/05 13:20:53;;;;;;;36.08;26.35;;;;;;;0.90;100.00;100895.43;1669064;84;21073;-82
2021/12/05 13:23:40;;;;;;;56.65;40.65;;;;;;;0.90;100.00;100900.12;1653711;86;21598;-83
2021/12/05 13:26:24;;;;;;;54.98;45.23;;;;;;;0.95;100.00;100903.84;1672780;84;21230;-82
2021/12/05 13:29:17;;;;;;;50.92;40.65;;;;;;;0.96;100.00;100900.39;1653377;86;21058;-83
2021/12/05 13:32:10;;;;;;;42.30;31.82;;;;;;;0.97;100.00;100892.24;1672606;84;21129;-83
2021/12/05 13:34:51;;;;;;;35.73;25.80;;;;;;;0.88;100.00;100892.92;1652577;86;21094;-83
2021/12/05 13:37:28;;;;;;;34.70;24.87;;;;;;;0.80;100.00;100890.20;1650379;86;21050;-83
2021/12/05 13:40:10;;;;;;;34.45;25.20;;;;;;;0.80;100.00;100891.03;1648776;86;21848;-83
2021/12/05 13:42:51;;;;;;;35.75;25.72;;;;;;;0.81;100.00;100888.01;1646598;86;21532;-82
2021/12/05 13:45:42;;;;;;;40.40;26.62;;;;;;;0.76;100.00;100883.05;1595029;86;21162;-82
2021/12/05 13:48:21;;;;;;;36.15;23.22;;;;;;;0.66;100.00;100891.88;1646416;86;21532;-83
2021/12/05 13:50:57;;;;;;;;;;;;;;;0.52;100.00;100894.84;1648637;86;21074;-83
2021/12/05 13:53:31;;;;;;;36.48;22.20;;;;;;;0.44;100.00;100888.22;1670751;85;21209;-84
2021/12/05 13:56:07;;;;;;;32.73;20.17;;;;;;;0.36;100.00;100891.89;1687334;84;21122;-84
2021/12/05 13:58:43;;;;;;;34.83;20.62;;;;;;;0.31;100.00;100897.14;1686159;85;21311;-82
2021/12/05 14:01:24;;;;;;;37.28;20.10;;;;;;;0.26;100.00;100888.30;1685634;84;21533;-81
2021/12/05 14:04:15;;;;;;;;;;;;;;;0.23;100.00;100889.66;1679022;85;21042;-83
2021/12/05 14:07:01;;;;;;;37.25;21.07;;;;;;;0.19;100.00;100893.20;1667901;85;21239;-83
2021/12/05 14:09:40;;;;;;;34.92;20.27;;;;;;;0.16;100.00;100890.70;1641877;85;21092;-82
2021/12/05 14:12:27;;;;;;;36.10;21.17;;;;;;;0.09;100.00;100885.35;1668429;85;21046;-84
2021/12/05 14:15:06;;;;;;;32.65;20.55;;;;;;;0.09;100.00;100878.95;1638484;87;21023;-82
2021/12/05 14:17:39;;;;;;;41.40;29.00;;;;;;;0.09;100.00;100877.67;1635915;87;21142;-82
2021/12/05 14:20:14;;;;;;;35.63;23.77;;;;;;;0.06;100.00;100873.90;1659067;86;21182;-83
2021/12/05 14:22:44;;;;;;;36.35;26.50;;;;;;;0.05;100.00;100870.52;1658984;86;21094;-83
2021/12/05 14:25:16;;;;;;;33.45;22.13;;;;;;;0.03;100.00;100871.45;1659384;86;21026;-84
2021/12/05 14:27:50;;;;;;;33.10;21.48;;;;;;;-0.02;100.00;100872.39;1659539;86;21121;-83
2021/12/05 14:30:22;;;;;;;35.25;23.35;;;;;;;-0.02;100.00;100863.88;1657799;86;21092;-83
2021/12/05 14:32:58;;;;;;;31.52;21.57;;;;;;;-0.05;100.00;100854.57;1660522;86;21153;-84
2021/12/05 14:35:32;;;;;;;34.60;21.12;;;;;;;-0.09;100.00;100868.77;1657855;85;21141;-83
2021/12/05 14:38:02;;;;;;;40.08;23.55;;;;;;;-0.12;100.00;100860.70;1632165;86;21143;-83
2021/12/05 14:40:32;;;;;;;37.05;24.18;;;;;;;-0.10;100.00;100870.47;1618638;87;21100;-83
2021/12/05 14:43:04;;;;;;;42.00;27.13;;;;;;;-0.08;100.00;100878.97;1619138;87;21072;-84
2021/12/05 14:45:38;;;;;;;41.95;26.20;;;;;;;-0.04;100.00;100866.46;1635946;87;21179;-82
2021/12/05 14:48:15;;;;;;;38.63;24.25;;;;;;;-0.03;100.00;100865.59;1635665;87;21104;-83
2021/12/05 14:50:44;;;;;;;37.25;24.32;;;;;;;-0.03;100.00;100868.15;1653359;84;21090;-83
2021/12/05 14:53:18;;;;;;;37.20;24.60;;;;;;;-0.06;100.00;100858.43;1660089;86;21078;-83
2021/12/05 14:55:43;;;;;;;36.70;24.65;;;;;;;-0.10;100.00;100860.69;1653099;86;21631;-83
2021/12/05 14:58:16;;;;;;;38.15;25.27;;;;;;;-0.15;100.00;100872.33;1659858;86;21733;-82
2021/12/05 15:00:49;;;;;;;36.80;24.02;;;;;;;-0.14;100.00;100871.45;1656870;86;21070;-81
2021/12/05 15:03:21;;;;;;;37.23;24.90;;;;;;;-0.13;100.00;100883.80;1656203;86;21153;-83
2021/12/05 15:05:53;;;;;;;42.17;26.87;;;;;;;-0.18;100.00;100878.38;1658783;86;21113;-83
2021/12/05 15:08:24;;;;;;;43.58;27.37;;;;;;;-0.22;100.00;100881.05;1660297;86;21165;-82
2021/12/05 15:10:56;;;;;;;43.65;26.65;;;;;;;-0.23;100.00;100885.31;1659474;85;21902;-83
2021/12/05 15:13:25;;;;;;;41.58;28.12;;;;;;;-0.22;100.00;100884.89;1657156;86;21438;-83
2021/12/05 15:15:58;;;;;;;44.83;29.18;;;;;;;-0.21;100.00;100890.41;1659940;86;21046;-84
2021/12/05 15:18:34;;;;;;;46.48;31.17;;;;;;;-0.18;100.00;100891.59;1635073;86;21039;-82
2021/12/05 15:20:59;;;;;;;46.00;29.60;;;;;;;-0.15;100.00;100896.64;1644836;86;21584;-81
2021/12/05 15:23:30;;;;;;;46.35;30.62;;;;;;;-0.13;100.00;100892.34;1659954;86;21565;-82
2021/12/05 15:26:00;;;;;;;39.75;26.68;;;;;;;-0.16;100.00;100887.28;1658922;86;21830;-81
2021/12/05 15:28:28;;;;;;;43.53;28.43;;;;;;;-0.18;100.00;100887.33;1660511;86;21687;-82
2021/12/05 15:31:00;;;;;;;43.45;26.97;;;;;;;-0.14;100.00;100880.83;1611742;86;21962;-84
2021/12/05 15:33:26;;;;;;;36.68;24.85;;;;;;;-0.14;100.00;100889.80;1659150;86;21182;-83
2021/12/05 15:35:56;;;;;;;40.63;25.72;;;;;;;-0.13;100.00;100901.30;1630880;86;21955;-82
2021/12/05 15:38:28;;;;;;;38.28;25.43;;;;;;;-0.09;100.00;100904.16;1656280;86;21022;-82
2021/12/05 15:41:03;;;;;;;33.60;23.25;;;;;;;-0.07;100.00;100897.28;1660101;86;21038;-82
2021/12/05 15:43:34;;;;;;;34.63;22.90;;;;;;;-0.05;100.00;100896.81;1659964;85;21049;-82
2021/12/05 15:46:04;;;;;;;43.08;26.27;;;;;;;-0.02;100.00;100897.17;1656322;86;21668;-82
2021/12/05 15:48:35;;;;;;;;;;;;;;;-0.03;100.00;100906.55;1662404;86;21022;-82
2021/12/05 15:51:07;;;;;;;52.65;30.32;;;;;;;-0.05;100.00;100915.16;1659783;86;20471;-83
2021/12/05 15:53:36;;;;;;;42.50;27.15;;;;;;;-0.04;100.00;100921.97;1613224;87;21629;-82
2021/12/05 15:56:09;;;;;;;47.62;28.62;;;;;;;-0.02;100.00;100924.87;1665716;86;21031;-82
2021/12/05 15:58:49;;;;;;;51.08;30.45;;;;;;;0.04;100.00;100930.74;1654248;86;21085;-84
2021/12/05 16:01:23;;;;;;;38.55;26.87;;;;;;;0.13;100.00;100940.30;1636882;87;21185;-84
2021/12/05 16:03:57;;;;;;;36.05;23.75;;;;;;;0.22;100.00;100951.18;1664636;86;21658;-84
2021/12/05 16:06:43;;;;;;;32.45;22.65;;;;;;;0.24;100.00;100962.23;1635718;87;21077;-83
2021/12/05 16:09:16;;;;;;;37.60;25.10;;;;;;;0.29;100.00;100958.64;1658789;84;21482;-82
2021/12/05 16:11:45;;;;;;;37.65;24.85;;;;;;;0.41;100.00;100957.92;1689101;83;21037;-82
2021/12/05 16:14:12;;;;;;;36.60;24.70;;;;;;;0.44;100.00;100953.55;1671578;84;21137;-82
2021/12/05 16:16:42;;;;;;;41.35;28.27;;;;;;;0.45;100.00;100951.81;1671904;85;21034;-83
2021/12/05 16:19:13;;;;;;;42.43;27.77;;;;;;;0.41;100.00;100943.83;1667711;85;21003;-82
2021/12/05 16:21:40;;;;;;;35.92;24.92;;;;;;;0.40;100.00;100949.83;1669065;85;21129;-82
2021/12/05 16:24:20;;;;;;;42.75;30.23;;;;;;;0.42;100.00;100950.64;1672038;85;21552;-84
2021/12/05 16:26:50;;;;;;;50.15;28.80;;;;;;;0.46;100.00;100947.09;1672104;85;21819;-83
2021/12/05 16:29:22;;;;;;;45.75;28.32;;;;;;;0.50;100.00;100947.42;1671882;85;21022;-83
2021/12/05 16:31:57;;;;;;;49.73;29.92;;;;;;;0.60;100.00;100941.14;1671927;85;21042;-82
2021/12/05 16:34:33;;;;;;;56.70;29.92;;;;;;;0.89;100.00;100937.34;1672050;85;21097;-82
2021/12/05 16:37:04;;;;;;;43.42;29.00;;;;;;;1.39;100.00;100935.42;1671895;85;21045;-82
2021/12/05 16:39:45;;;;;;;42.75;27.85;;;;;;;1.82;100.00;100940.42;1672264;85;21164;-83
2021/12/05 16:42:19;;;;;;;40.33;25.72;;;;;;;2.14;100.00;100940.23;1671579;84;21055;-82
2021/12/05 16:44:56;;;;;;;36.77;23.73;;;;;;;2.36;100.00;100950.14;1642866;85;21776;-82