Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:11;;;;;;;11.90;2.47;;;7.40;99.90;;;;;;5002949;28;20167;-83
2022/04/05 00:02:37;;;;;;;11.30;2.40;;;7.40;99.90;;;;;;5013398;28;20032;-83
2022/04/05 00:05:03;;;;;;;13.48;2.55;;;8.40;99.90;;;;;;5020082;28;20270;-84
2022/04/05 00:07:28;;;;;;;11.63;2.40;;;7.40;99.90;;;;;;5006364;28;20452;-84
2022/04/05 00:09:54;;;;;;;14.40;2.72;;;8.00;99.90;;;;;;5002092;28;20090;-84
2022/04/05 00:12:20;;;;;;;13.20;3.20;;;7.40;99.90;;;;;;4992494;28;20051;-84
2022/04/05 00:14:49;;;;;;;13.10;2.55;;;7.60;99.90;;;;;;4990765;28;20046;-83
2022/04/05 00:17:15;;;;;;;10.40;2.70;;;8.10;99.90;;;;;;5007640;28;20041;-84
2022/04/05 00:19:40;;;;;;;13.40;2.53;;;7.40;99.90;;;;;;4993831;28;20116;-84
2022/04/05 00:22:06;;;;;;;11.82;2.35;;;7.40;99.90;;;;;;5023412;28;20045;-84
2022/04/05 00:24:32;;;;;;;12.02;2.40;;;7.40;99.90;;;;;;5007387;28;20103;-84
2022/04/05 00:26:57;;;;;;;16.23;2.80;;;8.00;99.90;;;;;;4991588;28;20050;-84
2022/04/05 00:29:24;;;;;;;13.13;2.47;;;7.40;99.90;;;;;;5009367;28;20032;-84
2022/04/05 00:31:50;;;;;;;13.18;3.05;;;7.40;99.90;;;;;;5009251;28;20446;-84
2022/04/05 00:34:16;;;;;;;16.88;2.53;;;7.60;99.90;;;;;;5010623;28;20033;-84
2022/04/05 00:36:42;;;;;;;15.05;2.55;;;7.40;99.90;;;;;;5024849;28;20048;-85
2022/04/05 00:39:08;;;;;;;15.98;2.72;;;7.40;99.90;;;;;;5007756;28;20033;-84
2022/04/05 00:41:34;;;;;;;15.45;3.30;;;7.40;99.90;;;;;;4991325;28;20120;-84
2022/04/05 00:43:59;;;;;;;14.27;2.95;;;7.40;99.90;;;;;;5022997;28;20116;-84
2022/04/05 00:46:25;;;;;;;14.35;2.53;;;7.40;99.90;;;;;;4991700;28;20270;-84
2022/04/05 00:48:55;;;;;;;15.93;2.88;;;7.40;99.90;;;;;;4992251;28;20029;-84
2022/04/05 00:51:23;;;;;;;15.57;2.78;;;8.60;99.90;;;;;;5008520;28;20037;-84
2022/04/05 00:53:52;;;;;;;15.35;2.67;;;7.40;99.90;;;;;;5008844;28;20052;-84
2022/04/05 00:56:20;;;;;;;14.30;2.78;;;7.40;99.90;;;;;;5027459;28;20045;-84
2022/04/05 00:58:52;;;;;;;15.88;2.83;;;8.70;99.90;;;;;;5022638;28;20481;-84
2022/04/05 01:01:19;;;;;;;18.70;3.25;;;7.70;99.90;;;;;;5025584;28;20064;-84
2022/04/05 01:03:51;;;;;;;17.80;2.88;;;7.30;99.90;;;;;;5005784;28;20037;-84
2022/04/05 01:06:25;;;;;;;17.65;3.67;;;7.30;99.90;;;;;;5023247;28;20053;-84
2022/04/05 01:08:51;;;;;;;15.32;2.80;;;7.30;99.90;;;;;;4993625;28;20064;-84
2022/04/05 01:11:17;;;;;;;11.68;3.15;;;8.40;99.90;;;;;;5009696;28;20033;-84
2022/04/05 01:13:43;;;;;;;12.60;3.03;;;7.10;99.90;;;;;;5025528;28;20033;-84
2022/04/05 01:16:11;;;;;;;14.10;2.15;;;7.10;99.90;;;;;;4994585;28;20084;-84
2022/04/05 01:18:37;;;;;;;12.55;2.20;;;7.50;99.90;;;;;;5022556;28;20047;-84
2022/04/05 01:21:03;;;;;;;13.73;2.53;;;8.00;99.90;;;;;;4993906;28;20584;-84
2022/04/05 01:23:29;;;;;;;12.38;2.63;;;6.90;99.90;;;;;;4991363;28;20034;-84
2022/04/05 01:25:56;;;;;;;13.98;2.33;;;7.90;99.90;;;;;;4977542;28;20042;-84
2022/04/05 01:28:23;;;;;;;13.68;2.40;;;7.10;99.90;;;;;;4977460;28;20085;-84
2022/04/05 01:30:49;;;;;;;12.02;2.45;;;7.40;99.90;;;;;;4993422;28;20034;-84
2022/04/05 01:33:15;;;;;;;14.27;2.50;;;6.90;99.90;;;;;;4993708;28;20088;-84
2022/04/05 01:35:42;;;;;;;14.55;2.42;;;6.90;99.90;;;;;;5009715;28;20034;-84
2022/04/05 01:38:09;;;;;;;17.48;2.72;;;6.90;99.90;;;;;;4997416;28;20147;-84
2022/04/05 01:40:35;;;;;;;9.68;2.05;;;6.90;99.90;;;;;;4997051;28;20042;-84
2022/04/05 01:43:01;;;;;;;15.52;2.88;;;6.80;99.90;;;;;;5013225;28;20033;-84
2022/04/05 01:45:27;;;;;;;13.63;2.28;;;7.10;99.90;;;;;;4981517;28;20037;-84
2022/04/05 01:47:53;;;;;;;11.32;2.60;;;7.20;99.90;;;;;;4996970;28;20038;-84
2022/04/05 01:50:18;;;;;;;17.52;3.25;;;6.80;99.90;;;;;;4965732;28;20037;-83
2022/04/05 01:52:44;;;;;;;13.05;2.28;;;6.80;99.90;;;;;;4982657;28;20526;-84
2022/04/05 01:55:10;;;;;;;15.07;2.78;;;7.90;99.90;;;;;;4996230;28;20041;-85
2022/04/05 01:57:36;;;;;;;13.43;2.75;;;7.80;99.90;;;;;;4995432;28;20033;-84
2022/04/05 02:00:05;;;;;;;13.68;2.60;;;6.70;99.90;;;;;;4995549;28;20037;-85
2022/04/05 02:02:31;;;;;;;14.07;2.38;;;6.70;99.90;;;;;;5013190;28;20622;-85
2022/04/05 02:04:56;;;;;;;14.82;2.60;;;6.80;99.90;;;;;;4996853;28;20108;-85
2022/04/05 02:07:23;;;;;;;12.05;2.33;;;7.60;99.90;;;;;;4980214;28;20033;-85
2022/04/05 02:09:49;;;;;;;15.32;2.17;;;6.60;99.90;;;;;;4996470;28;20030;-85
2022/04/05 02:12:18;;;;;;;13.95;2.88;;;7.00;99.90;;;;;;5012279;28;20418;-85
2022/04/05 02:14:44;;;;;;;19.25;2.70;;;6.60;99.90;;;;;;5014396;28;20438;-85
2022/04/05 02:17:11;;;;;;;12.82;2.65;;;7.10;99.90;;;;;;5028631;28;20044;-84
2022/04/05 02:19:38;;;;;;;14.10;2.40;;;6.70;99.90;;;;;;4979624;28;20502;-84
2022/04/05 02:22:04;;;;;;;17.38;2.70;;;7.90;99.90;;;;;;5011380;28;20052;-84
2022/04/05 02:24:30;;;;;;;19.90;2.80;;;6.60;99.90;;;;;;4994327;28;20029;-85
2022/04/05 02:26:56;;;;;;;15.20;2.53;;;7.60;99.90;;;;;;4995197;28;20398;-85
2022/04/05 02:29:22;;;;;;;14.30;2.80;;;6.60;99.90;;;;;;5011246;28;20045;-85
2022/04/05 02:31:48;;;;;;;18.60;2.65;;;6.60;99.90;;;;;;5010312;28;20040;-85
2022/04/05 02:34:14;;;;;;;16.98;3.08;;;7.00;99.90;;;;;;4994868;28;20156;-85
2022/04/05 02:36:40;;;;;;;14.35;2.38;;;6.80;99.90;;;;;;4995344;28;20033;-85
2022/04/05 02:39:07;;;;;;;17.90;2.97;;;6.50;99.90;;;;;;4994997;28;20044;-85
2022/04/05 02:41:32;;;;;;;15.82;2.85;;;6.60;99.90;;;;;;4995108;28;20037;-85
2022/04/05 02:43:59;;;;;;;20.85;3.42;;;6.60;99.90;;;;;;5009954;28;20037;-84
2022/04/05 02:46:25;;;;;;;17.48;2.65;;;7.60;99.90;;;;;;4978657;28;20099;-84
2022/04/05 02:48:54;;;;;;;12.73;2.63;;;6.70;99.90;;;;;;5010169;28;20509;-84
2022/04/05 02:51:21;;;;;;;21.95;3.22;;;6.60;99.90;;;;;;4992824;28;20084;-84
2022/04/05 02:53:46;;;;;;;19.33;3.05;;;6.50;99.90;;;;;;4995482;28;20029;-85
2022/04/05 02:56:13;;;;;;;23.90;2.90;;;7.20;99.90;;;;;;5011620;28;20540;-84
2022/04/05 02:58:39;;;;;;;13.80;2.60;;;6.50;99.90;;;;;;4994579;28;20029;-84
2022/04/05 03:01:05;;;;;;;18.88;3.00;;;7.30;99.90;;;;;;4994126;28;20103;-84
2022/04/05 03:03:35;;;;;;;16.20;2.92;;;6.60;99.90;;;;;;5010917;28;20052;-84
2022/04/05 03:06:01;;;;;;;13.73;2.53;;;6.70;99.90;;;;;;5010076;28;20083;-85
2022/04/05 03:08:27;;;;;;;21.23;3.58;;;6.60;99.90;;;;;;5007873;28;20062;-84
2022/04/05 03:10:53;;;;;;;15.20;2.80;;;7.50;99.90;;;;;;5010479;28;20044;-84
2022/04/05 03:13:20;;;;;;;14.73;2.60;;;7.40;99.90;;;;;;4994580;28;20095;-84
2022/04/05 03:15:45;;;;;;;19.00;3.50;;;6.60;99.90;;;;;;5020341;28;20087;-84
2022/04/05 03:18:11;;;;;;;17.77;3.20;;;7.40;99.90;;;;;;4987736;28;20072;-84
2022/04/05 03:20:37;;;;;;;23.38;3.72;;;6.60;99.90;;;;;;5021334;28;20537;-85
2022/04/05 03:23:04;;;;;;;21.92;3.60;;;7.00;99.90;;;;;;4992745;28;20040;-85
2022/04/05 03:25:30;;;;;;;17.25;3.78;;;6.80;99.90;;;;;;5032619;28;20041;-84
2022/04/05 03:28:00;;;;;;;21.35;3.35;;;7.10;99.90;;;;;;4997994;28;20033;-84
2022/04/05 03:30:25;;;;;;;15.73;3.33;;;7.50;99.90;;;;;;5001343;28;20044;-85
2022/04/05 03:32:51;;;;;;;19.67;2.80;;;6.80;99.90;;;;;;5001538;28;20029;-85
2022/04/05 03:35:17;;;;;;;24.08;3.92;;;6.50;99.90;;;;;;5000088;28;20037;-85
2022/04/05 03:37:42;;;;;;;19.83;3.08;;;6.50;99.90;;;;;;5002956;28;20509;-84
2022/04/05 03:40:10;;;;;;;19.83;3.42;;;7.30;99.90;;;;;;5004354;28;20055;-85
2022/04/05 03:42:35;;;;;;;16.88;3.30;;;6.50;99.90;;;;;;4998901;28;20037;-84
2022/04/05 03:45:02;;;;;;;11.52;2.33;;;7.30;99.90;;;;;;5004346;28;20468;-85
2022/04/05 03:47:28;;;;;;;19.25;3.17;;;6.50;99.90;;;;;;5020946;28;20029;-83
2022/04/05 03:49:54;;;;;;;22.27;3.70;;;6.40;99.90;;;;;;5016963;28;20036;-84
2022/04/05 03:52:20;;;;;;;19.77;3.28;;;7.20;99.90;;;;;;4999500;28;20049;-84
2022/04/05 03:54:46;;;;;;;17.85;2.67;;;7.50;99.90;;;;;;5022363;28;20406;-84
2022/04/05 03:57:12;;;;;;;15.10;2.72;;;7.00;99.90;;;;;;5021616;28;20041;-84
2022/04/05 03:59:38;;;;;;;16.60;2.92;;;6.40;99.90;;;;;;5008106;28;20056;-84
2022/04/05 04:02:04;;;;;;;16.80;2.80;;;6.30;99.90;;;;;;5009090;28;20414;-84
2022/04/05 04:04:30;;;;;;;15.10;2.25;;;6.50;99.90;;;;;;5022202;28;20037;-85
2022/04/05 04:06:56;;;;;;;17.83;2.55;;;7.20;99.90;;;;;;5042554;28;20040;-84
2022/04/05 04:09:22;;;;;;;17.35;2.75;;;7.30;99.90;;;;;;5009150;28;20033;-85
2022/04/05 04:11:48;;;;;;;20.55;3.42;;;7.00;99.90;;;;;;5020744;28;20049;-85
2022/04/05 04:14:14;;;;;;;18.83;3.08;;;6.40;99.90;;;;;;5015319;28;20045;-85
2022/04/05 04:16:40;;;;;;;13.65;2.35;;;6.80;99.90;;;;;;5016282;28;20528;-84
2022/04/05 04:19:05;;;;;;;15.40;2.85;;;6.40;99.90;;;;;;5025978;28;20593;-84
2022/04/05 04:21:31;;;;;;;14.30;2.38;;;6.40;99.90;;;;;;5028739;28;20032;-85
2022/04/05 04:23:57;;;;;;;16.02;2.45;;;6.40;99.90;;;;;;5016233;28;20033;-84
2022/04/05 04:26:23;;;;;;;13.13;2.38;;;6.40;99.90;;;;;;5028197;28;20060;-84
2022/04/05 04:28:53;;;;;;;16.10;2.72;;;7.00;99.90;;;;;;5003246;28;20136;-85
2022/04/05 04:31:18;;;;;;;12.75;2.40;;;6.40;99.90;;;;;;5030877;28;20499;-84
2022/04/05 04:33:44;;;;;;;14.07;2.88;;;7.10;99.90;;;;;;5003789;28;20041;-84
2022/04/05 04:36:10;;;;;;;17.52;2.53;;;7.20;99.90;;;;;;5021546;28;20380;-84
2022/04/05 04:38:36;;;;;;;16.02;3.13;;;6.70;99.90;;;;;;5019235;28;20047;-84
2022/04/05 04:41:02;;;;;;;17.02;2.75;;;6.40;99.90;;;;;;5019910;28;20457;-84
2022/04/05 04:43:28;;;;;;;17.90;2.90;;;7.00;99.90;;;;;;5012243;28;20554;-84
2022/04/05 04:45:54;;;;;;;17.90;3.22;;;7.50;99.90;;;;;;5013503;28;20120;-84
2022/04/05 04:48:21;;;;;;;16.38;2.83;;;6.40;99.90;;;;;;5036699;28;20036;-84
2022/04/05 04:50:48;;;;;;;17.65;3.28;;;6.40;99.90;;;;;;5036567;28;20037;-84
2022/04/05 04:53:13;;;;;;;15.38;2.63;;;6.40;99.90;;;;;;5000682;28;20072;-84
2022/04/05 04:55:39;;;;;;;15.77;2.67;;;7.40;99.90;;;;;;5036033;28;20088;-84
2022/04/05 04:58:05;;;;;;;16.38;3.00;;;6.40;99.90;;;;;;5011694;28;20537;-84
2022/04/05 05:00:31;;;;;;;14.50;2.78;;;6.40;99.90;;;;;;5012549;28;20040;-84
2022/04/05 05:02:57;;;;;;;16.40;2.85;;;7.70;99.90;;;;;;4980315;28;20045;-84
2022/04/05 05:05:23;;;;;;;18.90;2.45;;;6.40;99.90;;;;;;5013572;28;20533;-84
2022/04/05 05:07:51;;;;;;;16.48;2.72;;;7.10;99.90;;;;;;5012798;28;20060;-84
2022/04/05 05:10:21;;;;;;;17.35;2.63;;;7.50;99.90;;;;;;5015563;28;20033;-84
2022/04/05 05:12:47;;;;;;;17.45;3.42;;;6.50;99.90;;;;;;5002759;28;20298;-84
2022/04/05 05:15:17;;;;;;;19.08;3.33;;;7.50;99.90;;;;;;5024333;28;20053;-84
2022/04/05 05:17:43;;;;;;;14.55;2.92;;;7.70;99.90;;;;;;5022174;28;20120;-84
2022/04/05 05:20:10;;;;;;;15.65;3.03;;;6.60;99.90;;;;;;5000599;28;20177;-84
2022/04/05 05:22:36;;;;;;;20.42;3.40;;;6.50;99.90;;;;;;4986107;28;20039;-84
2022/04/05 05:25:03;;;;;;;14.00;2.50;;;6.50;99.90;;;;;;5019915;28;20056;-84
2022/04/05 05:27:29;;;;;;;21.35;3.55;;;6.50;99.90;;;;;;5014134;28;20450;-84
2022/04/05 05:29:54;;;;;;;19.08;2.60;;;6.50;99.90;;;;;;4997719;28;20040;-85
2022/04/05 05:32:20;;;;;;;17.42;2.90;;;6.90;99.90;;;;;;5019283;28;20041;-84
2022/04/05 05:34:46;;;;;;;15.43;2.85;;;7.80;99.90;;;;;;5000302;28;20048;-84
2022/04/05 05:37:12;;;;;;;18.63;2.95;;;7.30;99.90;;;;;;4997284;28;20120;-84
2022/04/05 05:39:37;;;;;;;17.13;2.70;;;6.80;99.90;;;;;;5016422;28;20098;-84
2022/04/05 05:42:07;;;;;;;20.75;3.10;;;6.60;99.90;;;;;;4996735;28;20053;-84
2022/04/05 05:44:34;;;;;;;18.25;2.90;;;6.70;99.90;;;;;;4985444;28;20037;-84
2022/04/05 05:47:03;;;;;;;18.40;2.72;;;6.70;99.90;;;;;;5001284;28;20032;-84
2022/04/05 05:49:28;;;;;;;13.80;2.45;;;6.70;99.90;;;;;;4998080;28;20116;-84
2022/04/05 05:51:54;;;;;;;23.45;3.85;;;6.70;99.90;;;;;;5001293;28;20049;-84
2022/04/05 05:54:20;;;;;;;16.65;3.00;;;6.70;99.90;;;;;;5010146;28;20115;-84
2022/04/05 05:56:46;;;;;;;15.45;2.75;;;6.80;99.90;;;;;;5017982;28;20119;-84
2022/04/05 05:59:12;;;;;;;19.25;3.22;;;8.30;99.90;;;;;;5015264;28;20565;-84
2022/04/05 06:01:38;;;;;;;14.45;2.85;;;6.80;99.90;;;;;;5017275;28;20075;-84
2022/04/05 06:04:04;;;;;;;16.23;3.22;;;6.90;99.90;;;;;;5033737;28;20090;-85
2022/04/05 06:06:29;;;;;;;14.40;3.05;;;8.10;99.90;;;;;;5033853;28;20037;-85
2022/04/05 06:08:59;;;;;;;22.95;3.25;;;8.20;99.90;;;;;;5001500;28;20114;-85
2022/04/05 06:11:25;;;;;;;15.80;2.85;;;7.30;99.90;;;;;;5020453;28;20036;-84
2022/04/05 06:13:51;;;;;;;19.85;3.05;;;7.00;99.90;;;;;;5003846;28;20124;-84
2022/04/05 06:16:18;;;;;;;17.13;3.03;;;8.10;99.90;;;;;;5002324;28;20042;-84
2022/04/05 06:18:47;;;;;;;17.90;3.00;;;7.70;99.90;;;;;;5021535;28;21047;-84
2022/04/05 06:21:19;;;;;;;17.98;3.10;;;7.10;99.90;;;;;;4997959;28;20076;-84
2022/04/05 06:23:45;;;;;;;15.55;2.97;;;7.10;99.90;;;;;;4999885;28;20033;-84
2022/04/05 06:26:11;;;;;;;15.93;3.30;;;7.10;99.90;;;;;;5014296;28;20045;-84
2022/04/05 06:28:37;;;;;;;16.10;3.30;;;8.20;99.90;;;;;;5047271;28;20498;-84
2022/04/05 06:31:03;;;;;;;17.60;3.50;;;7.10;99.90;;;;;;5015206;28;20040;-84
2022/04/05 06:33:29;;;;;;;14.93;3.10;;;7.20;99.90;;;;;;5014077;28;20082;-84
2022/04/05 06:35:57;;;;;;;19.13;3.13;;;7.20;99.90;;;;;;5018264;28;20490;-85
2022/04/05 06:38:23;;;;;;;13.43;2.50;;;7.20;99.90;;;;;;5032118;28;20040;-85
2022/04/05 06:40:49;;;;;;;18.13;3.17;;;7.20;99.90;;;;;;4988913;28;20040;-84
2022/04/05 06:43:16;;;;;;;17.23;3.05;;;7.30;99.90;;;;;;5024753;28;20045;-85
2022/04/05 06:45:43;;;;;;;13.65;3.15;;;8.70;99.90;;;;;;5015266;28;20038;-84
2022/04/05 06:48:09;;;;;;;19.27;3.53;;;8.10;99.90;;;;;;4995546;28;21356;-84
2022/04/05 06:50:39;;;;;;;18.42;3.15;;;7.20;99.90;;;;;;5016116;28;20041;-84
2022/04/05 06:53:06;;;;;;;16.45;2.95;;;7.30;99.90;;;;;;5030088;28;20049;-84
2022/04/05 06:55:32;;;;;;;14.25;2.92;;;7.30;99.90;;;;;;4999557;28;20084;-84
2022/04/05 06:57:58;;;;;;;16.48;2.88;;;7.40;99.90;;;;;;5015177;28;20406;-84
2022/04/05 07:00:25;;;;;;;15.77;3.15;;;8.20;99.90;;;;;;5019511;28;20037;-84
2022/04/05 07:02:53;;;;;;;15.68;2.78;;;7.40;99.90;;;;;;4998824;28;20521;-84
2022/04/05 07:05:19;;;;;;;15.68;2.60;;;7.80;99.90;;;;;;4996806;28;20069;-85
2022/04/05 07:07:45;;;;;;;18.67;3.25;;;7.60;99.90;;;;;;4997115;28;20034;-84
2022/04/05 07:10:17;;;;;;;22.40;2.95;;;8.40;99.90;;;;;;5014762;28;20420;-84
2022/04/05 07:12:44;;;;;;;15.25;2.40;;;7.60;99.90;;;;;;5030861;28;20044;-84
2022/04/05 07:15:10;;;;;;;21.67;2.90;;;7.60;99.90;;;;;;5021864;28;20196;-84
2022/04/05 07:17:40;;;;;;;14.73;3.20;;;7.60;99.90;;;;;;4996116;28;20084;-84
2022/04/05 07:20:08;;;;;;;16.17;2.72;;;8.20;99.90;;;;;;4998025;28;20110;-84
2022/04/05 07:22:35;;;;;;;13.48;2.72;;;7.80;99.90;;;;;;5016872;28;20059;-84
2022/04/05 07:25:02;;;;;;;17.52;2.47;;;8.20;99.90;;;;;;5023550;28;20108;-85
2022/04/05 07:27:29;;;;;;;17.90;2.90;;;7.80;99.90;;;;;;5012460;28;20037;-84
2022/04/05 07:29:54;;;;;;;14.73;3.00;;;7.80;99.90;;;;;;5014995;28;20157;-84
2022/04/05 07:32:21;;;;;;;14.75;2.60;;;7.80;99.90;;;;;;5010918;28;20199;-85
2022/04/05 07:34:46;;;;;;;14.75;2.78;;;7.80;99.90;;;;;;5006974;28;20063;-85
2022/04/05 07:37:12;;;;;;;15.73;2.55;;;8.10;99.90;;;;;;4968767;28;20494;-85
2022/04/05 07:39:42;;;;;;;16.40;2.80;;;7.80;99.90;;;;;;5032206;28;20102;-85
2022/04/05 07:42:08;;;;;;;15.60;2.67;;;7.80;99.90;;;;;;5021795;28;20049;-84
2022/04/05 07:44:34;;;;;;;18.13;2.95;;;7.80;99.90;;;;;;4983508;28;20044;-85
2022/04/05 07:47:00;;;;;;;17.33;2.78;;;7.80;99.90;;;;;;5027854;28;20037;-84
2022/04/05 07:49:26;;;;;;;13.40;2.70;;;7.80;99.90;;;;;;5015129;28;20166;-85
2022/04/05 07:51:52;;;;;;;13.40;3.22;;;7.80;99.90;;;;;;4999313;28;20494;-84
2022/04/05 07:54:18;;;;;;;15.93;3.28;;;7.80;99.90;;;;;;5001272;28;20048;-85
2022/04/05 07:56:44;;;;;;;12.98;2.72;;;7.80;99.90;;;;;;5006360;28;20127;-84
2022/04/05 07:59:10;;;;;;;16.27;2.90;;;8.70;99.90;;;;;;5010411;28;20041;-85
2022/04/05 08:01:35;;;;;;;13.20;3.13;;;7.70;99.90;;;;;;5008247;28;20055;-85
2022/04/05 08:04:01;;;;;;;10.02;2.53;;;7.70;99.90;;;;;;5019610;28;20513;-85
2022/04/05 08:06:28;;;;;;;17.45;2.85;;;7.70;99.90;;;;;;4989454;28;20086;-85
2022/04/05 08:08:55;;;;;;;14.35;3.15;;;7.70;99.90;;;;;;4981401;28;20044;-85
2022/04/05 08:11:21;;;;;;;12.15;2.75;;;7.70;99.90;;;;;;4988905;28;21101;-85
2022/04/05 08:13:47;;;;;;;15.50;3.03;;;7.70;99.90;;;;;;5009663;28;20215;-84
2022/04/05 08:16:12;;;;;;;13.02;2.90;;;8.50;99.90;;;;;;5003231;28;20671;-85
2022/04/05 08:18:38;;;;;;;14.65;2.63;;;8.60;99.90;;;;;;5010123;28;20045;-85
2022/04/05 08:21:04;;;;;;;10.63;2.53;;;7.70;99.90;;;;;;5007505;28;20502;-84
2022/04/05 08:23:29;;;;;;;12.07;2.60;;;8.00;99.90;;;;;;4987595;28;20033;-84
2022/04/05 08:25:55;;;;;;;13.05;2.50;;;7.70;99.90;;;;;;5014677;28;20047;-85
2022/04/05 08:28:21;;;;;;;12.90;3.33;;;8.00;99.90;;;;;;4981675;28;20037;-85
2022/04/05 08:30:47;;;;;;;11.82;2.72;;;8.10;99.90;;;;;;4980339;28;20120;-83
2022/04/05 08:33:12;;;;;;;14.43;3.20;;;7.90;99.90;;;;;;4998387;28;20029;-84
2022/04/05 08:35:39;;;;;;;10.43;2.65;;;8.00;99.90;;;;;;5012769;28;20041;-85
2022/04/05 08:38:06;;;;;;;15.18;3.00;;;8.30;99.90;;;;;;4982508;28;20427;-84
2022/04/05 08:40:32;;;;;;;14.52;3.20;;;8.00;99.90;;;;;;4982646;28;20040;-85
2022/04/05 08:42:58;;;;;;;11.30;3.13;;;8.00;99.90;;;;;;4993694;28;20462;-85
2022/04/05 08:45:27;;;;;;;16.08;3.00;;;8.00;99.90;;;;;;5013568;28;20145;-83
2022/04/05 08:47:56;;;;;;;14.95;2.85;;;8.10;99.90;;;;;;5035011;28;20059;-84
2022/04/05 08:50:24;;;;;;;14.38;3.10;;;8.20;99.90;;;;;;5034929;28;20039;-84
2022/04/05 08:52:51;;;;;;;12.10;2.83;;;8.40;99.90;;;;;;5018032;28;20045;-83
2022/04/05 08:55:17;;;;;;;13.93;3.00;;;8.40;99.90;;;;;;5017711;28;20119;-84
2022/04/05 08:57:44;;;;;;;13.50;3.08;;;8.50;99.90;;;;;;5001869;28;20140;-85
2022/04/05 09:00:13;;;;;;;11.43;2.95;;;8.70;99.90;;;;;;5018829;28;20047;-84
2022/04/05 09:02:50;;;;;;;13.15;3.20;;;8.40;99.90;;;;;;5017910;28;20045;-84
2022/04/05 09:05:28;;;;;;;13.80;2.92;;;9.30;99.90;;;;;;5011586;28;20171;-83
2022/04/05 09:07:54;;;;;;;15.32;3.53;;;8.50;99.90;;;;;;5034431;28;20048;-84
2022/04/05 09:10:19;;;;;;;11.85;3.60;;;9.40;99.90;;;;;;4985636;28;20036;-85
2022/04/05 09:12:47;;;;;;;15.88;3.40;;;8.70;99.90;;;;;;5012588;28;20419;-84
2022/04/05 09:15:16;;;;;;;14.70;3.20;;;8.70;99.90;;;;;;4997949;28;20511;-84
2022/04/05 09:17:44;;;;;;;13.25;3.00;;;8.80;99.90;;;;;;5011256;28;20052;-84
2022/04/05 09:20:12;;;;;;;10.23;2.45;;;9.40;99.90;;;;;;5015039;28;20042;-84
2022/04/05 09:22:38;;;;;;;14.57;3.47;;;8.80;99.90;;;;;;4986440;28;20152;-85
2022/04/05 09:25:05;;;;;;;14.25;3.10;;;9.00;99.90;;;;;;5011959;28;20045;-82
2022/04/05 09:27:46;;;;;;;14.10;3.65;;;8.90;99.90;;;;;;4985820;28;20594;-85
2022/04/05 09:30:14;;;;;;;12.15;2.88;;;8.90;99.90;;;;;;5013294;28;20407;-84
2022/04/05 09:32:43;;;;;;;11.60;3.45;;;9.00;99.90;;;;;;5030854;28;20049;-84
2022/04/05 09:35:10;;;;;;;14.05;2.95;;;9.20;99.90;;;;;;5016006;28;20049;-84
2022/04/05 09:37:39;;;;;;;12.77;2.85;;;9.40;99.90;;;;;;4998270;28;20120;-85
2022/04/05 09:40:34;;;;;;;9.90;2.63;;;9.50;99.90;;;;;;5003660;28;20103;-84
2022/04/05 09:43:05;;;;;;;12.95;2.88;;;9.60;99.90;;;;;;5024797;28;20124;-85
2022/04/05 09:45:47;;;;;;;12.88;2.90;;;9.60;99.90;;;;;;5004789;28;20085;-85
2022/04/05 09:48:15;;;;;;;13.60;2.67;;;9.60;99.90;;;;;;5027846;28;20691;-84
2022/04/05 09:51:04;;;;;;;11.60;2.80;;;9.50;99.90;;;;;;4997874;28;20033;-84
2022/04/05 09:53:39;;;;;;;11.20;2.75;;;9.50;99.90;;;;;;5011079;28;20041;-84
2022/04/05 09:56:08;;;;;;;10.68;2.67;;;10.00;99.90;;;;;;5006234;28;20139;-84
2022/04/05 09:58:34;;;;;;;10.95;2.78;;;9.40;99.90;;;;;;5011462;28;20531;-84
2022/04/05 10:01:04;;;;;;;9.48;2.53;;;9.30;99.90;;;;;;5009804;28;21069;-84
2022/04/05 10:03:30;;;;;;;8.10;2.40;;;10.30;99.90;;;;;;4995944;28;20045;-85
2022/04/05 10:05:55;;;;;;;11.35;2.60;;;9.30;99.90;;;;;;4970229;28;20497;-84
2022/04/05 10:08:21;;;;;;;11.75;2.78;;;9.30;99.90;;;;;;4994930;28;20045;-84
2022/04/05 10:10:47;;;;;;;10.07;2.55;;;9.20;99.90;;;;;;5005279;28;20420;-84
2022/04/05 10:13:13;;;;;;;9.85;2.50;;;9.20;99.90;;;;;;4981526;28;20395;-85
2022/04/05 10:15:41;;;;;;;9.38;2.75;;;9.10;99.90;;;;;;4997525;28;20062;-85
2022/04/05 10:18:08;;;;;;;9.95;2.33;;;9.10;99.90;;;;;;4981651;28;20077;-84
2022/04/05 10:20:35;;;;;;;10.15;2.88;;;9.10;99.90;;;;;;5012408;28;20045;-85
2022/04/05 10:23:03;;;;;;;9.52;2.50;;;9.60;99.90;;;;;;4997241;28;20033;-84
2022/04/05 10:25:30;;;;;;;8.05;2.20;;;9.10;99.90;;;;;;4981694;28;20486;-84
2022/04/05 10:27:56;;;;;;;9.57;2.80;;;9.20;99.90;;;;;;4997676;28;20049;-85
2022/04/05 10:30:37;;;;;;;10.30;2.67;;;9.20;99.90;;;;;;4997677;28;20554;-82
2022/04/05 10:33:05;;;;;;;7.50;2.15;;;9.20;99.90;;;;;;4996788;28;20049;-84
2022/04/05 10:35:36;;;;;;;8.30;2.35;;;9.20;99.90;;;;;;4997659;28;20068;-84
2022/04/05 10:38:13;;;;;;;8.75;2.65;;;10.00;99.90;;;;;;5013285;28;20045;-85
2022/04/05 10:40:39;;;;;;;10.00;2.75;;;9.80;99.90;;;;;;4997357;28;20041;-85
2022/04/05 10:43:19;;;;;;;9.32;2.83;;;9.30;99.90;;;;;;4967980;28;20044;-84
2022/04/05 10:45:45;;;;;;;7.38;2.35;;;9.30;99.90;;;;;;4997585;28;20426;-83
2022/04/05 10:48:18;;;;;;;7.97;2.40;;;9.30;99.90;;;;;;4981064;28;20096;-83
2022/04/05 10:50:46;;;;;;;10.07;2.80;;;9.30;99.90;;;;;;4976745;28;20097;-82
2022/04/05 10:54:17;;;;;;;8.32;3.15;;;9.40;99.90;;;;;;5011478;28;20124;-83
2022/04/05 10:56:29;;;;;;;6.28;2.20;;;9.40;99.90;;;;;;4999850;28;20521;-83
2022/04/05 10:59:07;;;;;;;6.45;2.22;;;9.50;99.90;;;;;;4978592;28;20402;-82
2022/04/05 11:01:39;;;;;;;9.18;2.88;;;9.60;99.90;;;;;;5008471;28;20042;-82
2022/04/05 11:04:14;;;;;;;7.53;2.67;;;9.70;99.90;;;;;;4994870;28;20068;-83
2022/04/05 11:06:59;;;;;;;6.32;2.50;;;9.80;99.90;;;;;;4996509;28;20041;-83
2022/04/05 11:09:33;;;;;;;6.60;2.30;;;10.00;99.90;;;;;;4995755;28;20041;-83
2022/04/05 11:12:06;;;;;;;6.57;2.20;;;10.00;99.90;;;;;;4996879;28;20130;-83
2022/04/05 11:14:51;;;;;;;8.27;2.20;;;9.90;99.90;;;;;;5005483;28;20584;-83
2022/04/05 11:17:20;;;;;;;5.63;1.85;;;9.90;99.90;;;;;;5015138;28;20047;-83
2022/04/05 11:19:50;;;;;;;5.35;2.08;;;9.80;99.90;;;;;;5019145;28;20087;-83
2022/04/05 11:22:22;;;;;;;6.95;2.10;;;9.70;99.90;;;;;;5022674;28;20046;-83
2022/04/05 11:25:07;;;;;;;6.35;2.30;;;10.50;99.90;;;;;;5012127;28;20040;-82
2022/04/05 11:27:38;;;;;;;4.32;1.70;;;9.70;99.90;;;;;;5011636;28;20075;-83
2022/04/05 11:30:26;;;;;;;5.50;1.92;;;9.70;99.90;;;;;;5022113;28;20049;-83
2022/04/05 11:33:16;;;;;;;8.43;2.00;;;9.70;99.90;;;;;;5018649;28;20514;-82
2022/04/05 11:35:50;;;;;;;7.68;2.10;;;9.80;99.90;;;;;;5004931;28;20106;-83
2022/04/05 11:38:19;;;;;;;7.47;2.20;;;9.80;99.90;;;;;;5023129;28;20052;-83
2022/04/05 11:41:03;;;;;;;6.68;1.90;;;10.40;99.90;;;;;;5014258;28;20143;-83
2022/04/05 11:43:30;;;;;;;6.53;2.20;;;9.80;99.90;;;;;;5014269;28;20124;-82
2022/04/05 11:46:09;;;;;;;6.80;2.30;;;9.80;99.90;;;;;;5019276;28;20052;-83
2022/04/05 11:48:42;;;;;;;6.47;2.10;;;9.80;99.90;;;;;;5012253;28;20037;-83
2022/04/05 11:51:10;;;;;;;5.90;1.90;;;9.90;99.90;;;;;;5023784;28;20072;-83
2022/04/05 11:53:36;;;;;;;4.85;2.00;;;10.20;99.90;;;;;;5009604;28;20044;-82
2022/04/05 11:56:17;;;;;;;6.47;2.20;;;9.70;99.90;;;;;;4997353;28;20522;-83
2022/04/05 11:58:46;;;;;;;15.10;3.67;;;9.70;99.90;;;;;;5030661;28;20048;-83
2022/04/05 12:01:13;;;;;;;19.67;4.88;;;10.00;99.90;;;;;;4995902;28;20099;-83
2022/04/05 12:03:50;;;;;;;12.77;3.60;;;9.50;99.90;;;;;;4977459;28;20045;-83
2022/04/05 12:06:22;;;;;;;6.03;2.30;;;9.50;99.90;;;;;;5005698;28;20057;-83
2022/04/05 12:08:49;;;;;;;6.70;2.22;;;9.50;99.90;;;;;;5009258;28;20040;-83
2022/04/05 12:11:16;;;;;;;7.00;2.40;;;9.50;99.90;;;;;;4988223;28;20041;-84
2022/04/05 12:13:56;;;;;;;8.00;2.28;;;9.60;99.90;;;;;;4999006;28;20041;-84
2022/04/05 12:16:24;;;;;;;8.00;2.63;;;9.80;99.90;;;;;;5004575;28;20061;-83
2022/04/05 12:18:51;;;;;;;6.57;2.47;;;10.10;99.90;;;;;;5001890;28;20107;-83
2022/04/05 12:21:18;;;;;;;5.40;1.90;;;10.20;99.90;;;;;;5016049;28;20125;-84
2022/04/05 12:23:45;;;;;;;5.18;1.90;;;10.30;99.90;;;;;;4988505;28;20044;-83
2022/04/05 12:26:21;;;;;;;6.75;2.03;;;10.40;99.90;;;;;;5015339;28;20041;-83
2022/04/05 12:28:52;;;;;;;5.75;2.15;;;10.40;99.90;;;;;;5013600;28;20097;-84
2022/04/05 12:31:23;;;;;;;6.00;2.10;;;10.50;99.90;;;;;;5007048;28;20029;-84
2022/04/05 12:34:11;;;;;;;5.55;2.15;;;10.60;99.90;;;;;;5004181;28;20048;-84
2022/04/05 12:37:12;;;;;;;8.00;2.20;;;10.70;99.90;;;;;;5030401;28;20045;-83
2022/04/05 12:39:48;;;;;;;5.72;1.98;;;10.80;99.90;;;;;;5024360;28;20061;-84
2022/04/05 12:42:13;;;;;;;5.82;2.28;;;10.70;99.90;;;;;;5013059;28;20446;-84
2022/04/05 12:44:41;;;;;;;5.28;2.17;;;10.80;99.90;;;;;;5003182;28;20116;-84
2022/04/05 12:47:16;;;;;;;5.63;2.10;;;10.80;99.90;;;;;;4997967;28;20056;-84
2022/04/05 12:49:44;;;;;;;5.40;2.08;;;10.80;99.90;;;;;;5009875;28;20039;-84
2022/04/05 12:52:26;;;;;;;5.03;2.00;;;10.90;99.90;;;;;;5026330;28;20076;-84