Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:25;;;;;;;30.33;23.05;;;17.70;78.80;;;;;;5000344;28;20042;-74
2021/09/06 00:03:50;;;;;;;27.55;21.83;;;17.60;79.00;;;;;;5014432;28;20575;-72
2021/09/06 00:06:16;;;;;;;29.65;23.27;;;17.60;79.20;;;;;;5010299;28;20069;-72
2021/09/06 00:08:42;;;;;;;30.55;22.45;;;17.60;79.40;;;;;;5002534;28;20056;-76
2021/09/06 00:11:10;;;;;;;30.90;22.17;;;17.50;79.60;;;;;;5011034;28;20073;-72
2021/09/06 00:13:40;;;;;;;30.02;22.20;;;17.50;79.70;;;;;;5016396;28;20030;-74
2021/09/06 00:16:06;;;;;;;30.30;22.80;;;17.50;79.90;;;;;;4998235;28;20129;-73
2021/09/06 00:18:32;;;;;;;28.05;21.83;;;17.40;80.00;;;;;;5000180;28;20500;-72
2021/09/06 00:21:01;;;;;;;30.17;22.92;;;17.40;80.10;;;;;;5016430;28;20409;-72
2021/09/06 00:23:28;;;;;;;28.30;22.77;;;17.40;80.10;;;;;;5021189;28;20079;-72
2021/09/06 00:25:54;;;;;;;30.98;23.27;;;17.40;80.30;;;;;;5011204;28;20132;-71
2021/09/06 00:28:20;;;;;;;30.08;23.27;;;17.40;80.30;;;;;;4999710;28;20099;-72
2021/09/06 00:30:46;;;;;;;29.55;22.83;;;17.40;80.40;;;;;;5002503;28;20045;-72
2021/09/06 00:33:12;;;;;;;30.45;22.30;;;17.40;80.30;;;;;;5004612;28;20496;-76
2021/09/06 00:35:38;;;;;;;30.10;22.30;;;17.30;80.20;;;;;;5001070;28;20026;-72
2021/09/06 00:38:04;;;;;;;30.15;22.05;;;17.30;80.10;;;;;;5005856;28;20038;-72
2021/09/06 00:40:30;;;;;;;28.35;22.13;;;17.20;80.20;;;;;;4998136;28;20089;-71
2021/09/06 00:42:55;;;;;;;30.73;23.30;;;17.20;80.50;;;;;;5002671;28;20029;-72
2021/09/06 00:45:21;;;;;;;32.10;23.35;;;17.10;80.70;;;;;;4999883;28;20386;-72
2021/09/06 00:47:47;;;;;;;29.00;22.48;;;17.10;80.80;;;;;;4999411;28;20440;-72
2021/09/06 00:50:14;;;;;;;30.95;24.35;;;17.10;80.80;;;;;;4998519;28;20037;-72
2021/09/06 00:52:43;;;;;;;28.65;22.98;;;17.10;80.80;;;;;;5004943;28;20064;-73
2021/09/06 00:55:10;;;;;;;31.50;24.15;;;17.10;80.80;;;;;;5004864;28;20063;-77
2021/09/06 00:57:36;;;;;;;32.22;24.42;;;17.10;81.00;;;;;;5020026;28;20533;-72
2021/09/06 01:00:07;;;;;;;31.33;24.52;;;17.00;81.30;;;;;;5007442;28;20156;-72
2021/09/06 01:02:33;;;;;;;31.77;24.85;;;16.90;81.50;;;;;;4996763;28;20065;-72
2021/09/06 01:04:59;;;;;;;33.50;25.45;;;16.90;81.50;;;;;;4999710;28;20097;-74
2021/09/06 01:07:25;;;;;;;34.38;24.33;;;16.90;81.50;;;;;;4993912;28;20034;-74
2021/09/06 01:09:50;;;;;;;32.20;25.58;;;16.90;81.50;;;;;;4995403;28;20057;-72
2021/09/06 01:12:16;;;;;;;32.05;24.35;;;16.90;81.50;;;;;;4996548;28;20540;-73
2021/09/06 01:14:42;;;;;;;31.20;24.00;;;16.90;81.40;;;;;;4995819;28;20101;-73
2021/09/06 01:17:08;;;;;;;31.35;25.40;;;16.90;81.30;;;;;;4996661;28;20044;-72
2021/09/06 01:19:34;;;;;;;31.75;24.33;;;16.80;81.30;;;;;;4999713;28;20469;-73
2021/09/06 01:22:00;;;;;;;33.22;24.27;;;16.80;81.40;;;;;;4998084;28;20042;-74
2021/09/06 01:24:25;;;;;;;28.50;23.10;;;16.70;81.50;;;;;;4999602;28;20035;-77
2021/09/06 01:26:51;;;;;;;30.65;23.88;;;16.70;81.60;;;;;;5000906;28;20088;-72
2021/09/06 01:29:17;;;;;;;29.17;23.17;;;16.70;81.70;;;;;;5010473;28;20367;-74
2021/09/06 01:31:43;;;;;;;30.52;23.58;;;16.60;81.80;;;;;;5005457;28;20378;-73
2021/09/06 01:34:10;;;;;;;29.80;23.13;;;16.60;81.70;;;;;;5001571;28;20045;-77
2021/09/06 01:36:37;;;;;;;29.80;23.00;;;16.60;81.70;;;;;;5014442;28;20095;-73
2021/09/06 01:39:04;;;;;;;32.88;24.85;;;16.60;81.70;;;;;;5013520;28;20041;-75
2021/09/06 01:41:30;;;;;;;32.70;23.25;;;16.60;81.80;;;;;;5031734;28;20398;-72
2021/09/06 01:43:56;;;;;;;29.90;22.90;;;16.60;81.70;;;;;;5026638;28;20033;-73
2021/09/06 01:46:29;;;;;;;30.73;23.77;;;16.60;81.70;;;;;;5002204;28;20057;-73
2021/09/06 01:48:57;;;;;;;33.50;23.63;;;16.50;81.90;;;;;;5013545;28;20061;-72
2021/09/06 01:51:26;;;;;;;30.73;24.20;;;16.50;81.80;;;;;;5024984;28;20029;-73
2021/09/06 01:53:53;;;;;;;30.60;23.88;;;16.50;81.90;;;;;;5015456;28;20026;-72
2021/09/06 01:56:19;;;;;;;29.65;23.33;;;16.40;82.00;;;;;;5023016;28;20040;-72
2021/09/06 01:58:45;;;;;;;32.13;24.17;;;16.40;82.10;;;;;;5021045;28;20495;-74
2021/09/06 02:01:11;;;;;;;31.88;24.10;;;16.40;82.10;;;;;;5015576;28;20050;-74
2021/09/06 02:03:37;;;;;;;32.10;24.67;;;16.40;82.10;;;;;;5022219;28;20095;-71
2021/09/06 02:06:03;;;;;;;32.80;24.70;;;16.40;82.10;;;;;;5029453;28;20064;-72
2021/09/06 02:08:29;;;;;;;33.08;25.05;;;16.30;82.20;;;;;;5028463;28;20067;-71
2021/09/06 02:10:55;;;;;;;31.25;24.58;;;16.30;82.30;;;;;;5023072;28;20034;-72
2021/09/06 02:13:21;;;;;;;34.13;24.73;;;16.30;82.30;;;;;;5031993;28;20037;-72
2021/09/06 02:15:47;;;;;;;37.90;27.95;;;16.30;82.20;;;;;;5027208;28;20117;-72
2021/09/06 02:18:13;;;;;;;38.35;28.92;;;16.30;82.30;;;;;;5026504;28;20132;-73
2021/09/06 02:20:39;;;;;;;39.90;29.65;;;16.30;82.60;;;;;;5022753;28;20045;-72
2021/09/06 02:23:05;;;;;;;38.58;27.88;;;16.20;83.00;;;;;;5022773;28;20045;-72
2021/09/06 02:25:31;;;;;;;36.42;28.35;;;16.20;83.30;;;;;;5029135;28;20049;-72
2021/09/06 02:27:57;;;;;;;37.10;27.83;;;16.20;83.40;;;;;;5021825;28;20034;-71
2021/09/06 02:30:22;;;;;;;40.35;30.20;;;16.10;83.50;;;;;;5026499;28;20477;-77
2021/09/06 02:32:48;;;;;;;41.80;30.75;;;16.10;83.60;;;;;;5027931;28;20041;-71
2021/09/06 02:35:14;;;;;;;37.30;29.13;;;16.10;83.80;;;;;;5020100;28;20037;-73
2021/09/06 02:37:40;;;;;;;35.58;27.63;;;16.10;83.90;;;;;;5022435;28;20026;-72
2021/09/06 02:40:06;;;;;;;38.45;28.73;;;16.10;84.10;;;;;;5023643;28;20095;-74
2021/09/06 02:42:32;;;;;;;41.05;30.35;;;16.10;84.10;;;;;;5023573;28;20030;-72
2021/09/06 02:44:57;;;;;;;37.50;28.77;;;16.10;83.90;;;;;;5023432;28;20039;-72
2021/09/06 02:47:23;;;;;;;36.65;27.77;;;16.00;83.90;;;;;;5025039;28;20044;-73
2021/09/06 02:49:49;;;;;;;35.60;28.20;;;16.10;83.60;;;;;;5027188;28;20046;-72
2021/09/06 02:52:15;;;;;;;37.53;28.90;;;16.00;83.60;;;;;;5025419;28;20492;-72
2021/09/06 02:54:40;;;;;;;38.78;28.90;;;16.00;83.50;;;;;;5021703;28;20446;-72
2021/09/06 02:57:06;;;;;;;36.83;27.85;;;16.00;83.60;;;;;;5019262;28;20064;-76
2021/09/06 02:59:32;;;;;;;39.17;28.75;;;16.00;83.70;;;;;;5019750;28;20045;-74
2021/09/06 03:01:57;;;;;;;39.15;27.88;;;15.90;83.80;;;;;;5026200;28;20049;-73
2021/09/06 03:04:23;;;;;;;37.42;27.40;;;15.90;83.80;;;;;;5026576;28;20109;-70
2021/09/06 03:06:49;;;;;;;39.42;29.17;;;15.80;83.80;;;;;;5026026;28;20148;-73
2021/09/06 03:09:14;;;;;;;33.40;26.25;;;15.80;83.70;;;;;;5012943;28;20037;-73
2021/09/06 03:11:40;;;;;;;37.20;27.88;;;15.80;83.60;;;;;;5017987;28;20083;-73
2021/09/06 03:14:06;;;;;;;37.65;27.25;;;15.80;83.50;;;;;;5023123;28;20489;-74
2021/09/06 03:16:32;;;;;;;40.80;29.98;;;15.80;83.40;;;;;;5025658;28;20068;-73
2021/09/06 03:18:58;;;;;;;36.05;28.20;;;15.80;83.40;;;;;;5022728;28;20473;-76
2021/09/06 03:21:23;;;;;;;43.92;31.95;;;15.80;83.40;;;;;;5023203;28;20546;-74
2021/09/06 03:23:49;;;;;;;42.90;30.95;;;15.80;83.50;;;;;;5017435;28;20041;-70
2021/09/06 03:26:15;;;;;;;46.15;33.25;;;15.80;83.70;;;;;;5027628;28;20374;-74
2021/09/06 03:28:42;;;;;;;41.42;31.95;;;15.80;84.00;;;;;;5021079;28;20046;-78
2021/09/06 03:31:08;;;;;;;42.50;31.40;;;15.80;84.10;;;;;;5021557;28;20087;-71
2021/09/06 03:33:34;;;;;;;40.20;30.27;;;15.80;84.20;;;;;;5021635;28;20458;-72
2021/09/06 03:35:59;;;;;;;42.38;32.60;;;15.80;84.30;;;;;;5023553;28;20037;-74
2021/09/06 03:38:25;;;;;;;43.28;32.00;;;15.70;84.30;;;;;;5023466;28;20045;-75
2021/09/06 03:40:51;;;;;;;40.47;30.80;;;15.70;84.50;;;;;;5033680;28;20049;-72
2021/09/06 03:43:16;;;;;;;42.35;32.78;;;15.70;84.50;;;;;;5018921;28;20506;-72
2021/09/06 03:45:42;;;;;;;43.45;30.58;;;15.60;84.70;;;;;;5028010;28;20033;-73
2021/09/06 03:48:08;;;;;;;41.58;30.55;;;15.60;84.60;;;;;;5024835;28;20049;-73
2021/09/06 03:50:33;;;;;;;42.42;31.25;;;15.60;84.50;;;;;;5022708;28;20103;-76
2021/09/06 03:52:59;;;;;;;45.03;33.40;;;15.60;84.50;;;;;;5024864;28;20120;-72
2021/09/06 03:55:25;;;;;;;46.20;33.92;;;15.50;84.60;;;;;;5026421;28;20058;-73
2021/09/06 03:57:50;;;;;;;44.55;32.55;;;15.50;84.80;;;;;;5021179;28;20060;-74
2021/09/06 04:00:16;;;;;;;45.08;32.17;;;15.50;84.90;;;;;;5023871;28;20037;-76
2021/09/06 04:02:42;;;;;;;45.05;32.88;;;15.50;84.90;;;;;;5023346;28;20025;-74
2021/09/06 04:05:09;;;;;;;42.70;32.22;;;15.50;84.70;;;;;;5020734;28;20041;-73
2021/09/06 04:07:34;;;;;;;44.10;32.22;;;15.50;84.80;;;;;;5021934;28;20046;-73
2021/09/06 04:10:00;;;;;;;42.88;31.83;;;15.50;84.90;;;;;;5019856;28;20030;-73
2021/09/06 04:12:26;;;;;;;42.20;32.17;;;15.50;85.00;;;;;;5001869;28;20045;-73
2021/09/06 04:14:51;;;;;;;42.60;31.33;;;15.40;84.90;;;;;;5000721;28;20084;-74
2021/09/06 04:17:17;;;;;;;39.95;31.38;;;15.40;84.70;;;;;;5000160;28;20034;-74
2021/09/06 04:19:43;;;;;;;40.97;31.52;;;15.40;84.60;;;;;;5019410;28;21285;-73
2021/09/06 04:22:09;;;;;;;42.20;29.95;;;15.40;84.50;;;;;;5016407;28;20045;-73
2021/09/06 04:24:35;;;;;;;45.85;32.35;;;15.30;84.50;;;;;;5021800;28;20029;-73
2021/09/06 04:27:01;;;;;;;42.78;31.83;;;15.30;84.60;;;;;;5014978;28;20046;-74
2021/09/06 04:29:27;;;;;;;40.55;30.52;;;15.30;84.60;;;;;;5003468;28;20040;-74
2021/09/06 04:31:53;;;;;;;45.28;31.15;;;15.20;84.60;;;;;;5004263;28;20539;-73
2021/09/06 04:34:19;;;;;;;40.30;30.73;;;15.20;84.40;;;;;;5013699;28;20042;-73
2021/09/06 04:36:44;;;;;;;40.13;28.35;;;15.20;84.30;;;;;;5016821;28;20113;-73
2021/09/06 04:39:10;;;;;;;41.70;30.20;;;15.10;84.30;;;;;;5020724;28;20087;-73
2021/09/06 04:41:35;;;;;;;46.03;33.78;;;15.10;84.40;;;;;;5014061;28;20042;-74
2021/09/06 04:44:01;;;;;;;44.22;32.10;;;15.10;84.50;;;;;;5022415;28;20050;-77
2021/09/06 04:46:27;;;;;;;43.50;31.70;;;15.10;84.70;;;;;;5018587;28;20719;-73
2021/09/06 04:48:53;;;;;;;40.90;29.85;;;15.10;84.70;;;;;;5013984;28;20034;-73
2021/09/06 04:51:18;;;;;;;43.55;31.77;;;15.10;84.70;;;;;;5008505;28;20068;-72
2021/09/06 04:53:46;;;;;;;43.55;31.98;;;15.10;84.60;;;;;;5019152;28;20072;-74
2021/09/06 04:56:13;;;;;;;44.17;32.58;;;15.10;84.60;;;;;;5004088;28;21437;-73
2021/09/06 04:58:39;;;;;;;41.95;31.38;;;15.00;84.70;;;;;;5018488;28;20032;-75
2021/09/06 05:01:05;;;;;;;44.88;32.88;;;15.00;84.90;;;;;;5014524;28;20768;-73
2021/09/06 05:03:31;;;;;;;46.25;34.83;;;15.00;85.00;;;;;;5012832;28;20041;-73
2021/09/06 05:05:59;;;;;;;43.33;32.03;;;15.00;84.80;;;;;;5016183;28;20033;-73
2021/09/06 05:08:26;;;;;;;45.13;33.70;;;15.00;84.90;;;;;;5015939;28;20072;-75
2021/09/06 05:10:52;;;;;;;45.70;33.08;;;15.00;85.00;;;;;;5017130;28;20069;-75
2021/09/06 05:13:18;;;;;;;49.00;34.95;;;15.00;85.00;;;;;;5016461;28;20057;-75
2021/09/06 05:15:44;;;;;;;42.35;31.58;;;15.00;85.20;;;;;;5016659;28;20033;-72
2021/09/06 05:18:10;;;;;;;45.78;33.58;;;15.00;85.20;;;;;;5012855;28;20040;-74
2021/09/06 05:20:37;;;;;;;44.22;32.40;;;15.00;85.10;;;;;;5017850;28;20542;-72
2021/09/06 05:23:04;;;;;;;45.75;33.70;;;15.00;85.00;;;;;;5015469;28;20103;-73
2021/09/06 05:25:29;;;;;;;43.95;33.25;;;15.10;85.00;;;;;;5018009;28;20048;-73
2021/09/06 05:27:55;;;;;;;42.47;32.40;;;15.10;85.00;;;;;;5019428;28;20045;-73
2021/09/06 05:30:21;;;;;;;42.47;30.35;;;15.10;84.90;;;;;;4993395;28;20042;-73
2021/09/06 05:32:47;;;;;;;46.63;33.90;;;15.20;84.90;;;;;;5018075;28;20051;-73
2021/09/06 05:35:12;;;;;;;45.22;32.88;;;15.10;84.70;;;;;;5014350;28;20388;-73
2021/09/06 05:37:38;;;;;;;45.30;33.33;;;15.20;84.40;;;;;;5017753;28;20099;-76
2021/09/06 05:40:05;;;;;;;47.25;33.97;;;15.20;84.50;;;;;;5001947;28;20037;-75
2021/09/06 05:42:31;;;;;;;54.72;37.42;;;15.30;84.70;;;;;;5011713;28;20447;-73
2021/09/06 05:44:57;;;;;;;49.28;34.83;;;15.30;85.30;;;;;;5017676;28;20055;-74
2021/09/06 05:47:22;;;;;;;51.38;35.00;;;15.30;85.40;;;;;;5022656;28;20469;-76
2021/09/06 05:49:48;;;;;;;47.80;35.33;;;15.40;85.50;;;;;;5024437;28;20121;-73
2021/09/06 05:52:14;;;;;;;46.33;34.03;;;15.50;85.40;;;;;;5024994;28;20029;-73
2021/09/06 05:54:40;;;;;;;47.58;34.78;;;15.50;85.10;;;;;;5025411;28;20037;-74
2021/09/06 05:57:05;;;;;;;48.40;34.55;;;15.50;84.90;;;;;;5024242;28;20042;-73
2021/09/06 05:59:31;;;;;;;50.88;35.38;;;15.50;84.80;;;;;;5020906;28;20057;-75
2021/09/06 06:01:57;;;;;;;47.58;34.67;;;15.60;84.70;;;;;;5025562;28;20033;-72
2021/09/06 06:04:23;;;;;;;42.53;31.77;;;15.60;84.50;;;;;;5029282;28;20041;-72
2021/09/06 06:06:48;;;;;;;42.08;31.40;;;15.60;84.50;;;;;;5023716;28;20021;-74
2021/09/06 06:09:14;;;;;;;41.20;31.17;;;15.70;84.40;;;;;;5025340;28;20104;-74
2021/09/06 06:11:41;;;;;;;41.10;30.70;;;15.80;84.40;;;;;;5023213;28;20048;-74
2021/09/06 06:14:07;;;;;;;40.08;30.27;;;15.80;84.20;;;;;;5024579;28;20045;-75
2021/09/06 06:16:33;;;;;;;43.65;32.50;;;16.00;84.20;;;;;;5024640;28;20121;-72
2021/09/06 06:18:59;;;;;;;49.47;36.50;;;16.00;84.00;;;;;;5025328;28;20483;-73
2021/09/06 06:21:25;;;;;;;43.47;33.03;;;16.10;84.00;;;;;;5024699;28;20115;-73
2021/09/06 06:23:50;;;;;;;40.58;30.63;;;16.20;84.10;;;;;;5021265;28;20493;-73
2021/09/06 06:26:17;;;;;;;43.97;31.35;;;16.30;84.00;;;;;;5023321;28;20056;-73
2021/09/06 06:28:42;;;;;;;41.20;31.27;;;16.40;83.80;;;;;;5023911;28;20061;-74
2021/09/06 06:31:09;;;;;;;45.28;33.85;;;16.40;83.70;;;;;;5021324;28;20199;-76
2021/09/06 06:33:35;;;;;;;43.45;32.08;;;16.50;83.60;;;;;;5025392;28;20033;-74
2021/09/06 06:36:02;;;;;;;43.63;32.20;;;16.60;83.50;;;;;;5023477;28;20116;-76
2021/09/06 06:38:30;;;;;;;46.55;34.60;;;16.60;83.30;;;;;;5026906;28;20040;-76
2021/09/06 06:40:55;;;;;;;49.15;34.30;;;16.80;83.10;;;;;;5031760;28;20124;-80
2021/09/06 06:43:21;;;;;;;45.60;34.03;;;16.80;83.00;;;;;;5024895;28;20801;-73
2021/09/06 06:45:47;;;;;;;41.40;31.70;;;16.90;82.90;;;;;;5024788;28;20033;-73
2021/09/06 06:48:13;;;;;;;44.85;33.30;;;17.00;82.90;;;;;;4997752;28;20033;-73
2021/09/06 06:50:38;;;;;;;51.50;37.33;;;17.10;82.60;;;;;;5004172;28;21760;-74
2021/09/06 06:53:04;;;;;;;51.75;37.33;;;17.20;81.90;;;;;;5006035;28;20041;-72
2021/09/06 06:55:30;;;;;;;56.45;37.92;;;17.20;81.70;;;;;;5004662;28;20053;-72
2021/09/06 06:57:55;;;;;;;51.08;37.17;;;17.30;81.90;;;;;;5010892;28;20038;-72
2021/09/06 07:00:21;;;;;;;46.72;36.35;;;17.50;82.00;;;;;;4998031;28;20030;-75
2021/09/06 07:02:47;;;;;;;50.22;36.38;;;17.60;81.60;;;;;;5012594;28;20061;-73
2021/09/06 07:05:13;;;;;;;44.72;34.97;;;17.80;80.90;;;;;;5018381;28;20385;-73
2021/09/06 07:07:39;;;;;;;44.90;33.45;;;18.10;80.90;;;;;;5019509;28;20385;-74
2021/09/06 07:10:06;;;;;;;46.67;35.35;;;18.30;80.80;;;;;;5017320;28;21175;-74
2021/09/06 07:12:32;;;;;;;49.83;35.03;;;18.60;79.90;;;;;;5021092;28;20556;-74
2021/09/06 07:14:58;;;;;;;47.35;34.47;;;18.80;79.20;;;;;;5020352;28;20164;-73
2021/09/06 07:17:23;;;;;;;47.30;34.47;;;18.90;78.60;;;;;;5031645;28;20566;-75
2021/09/06 07:19:49;;;;;;;44.45;34.65;;;19.00;78.60;;;;;;4999382;28;20049;-76
2021/09/06 07:22:15;;;;;;;48.03;34.38;;;19.10;77.80;;;;;;5013191;28;20515;-73
2021/09/06 07:24:40;;;;;;;48.97;34.90;;;19.40;77.10;;;;;;5019202;28;20037;-73
2021/09/06 07:27:06;;;;;;;49.50;35.72;;;19.50;76.60;;;;;;5001821;28;20053;-73
2021/09/06 07:29:32;;;;;;;41.20;32.97;;;19.70;76.70;;;;;;5007068;28;20068;-74
2021/09/06 07:31:57;;;;;;;50.22;35.28;;;19.90;76.50;;;;;;5005357;28;20119;-74
2021/09/06 07:34:23;;;;;;;42.97;34.13;;;20.00;74.70;;;;;;5000512;28;20061;-73
2021/09/06 07:36:49;;;;;;;41.83;34.22;;;20.10;75.40;;;;;;5000309;28;20030;-75
2021/09/06 07:39:16;;;;;;;44.42;34.92;;;20.20;75.20;;;;;;5000180;28;20061;-75
2021/09/06 07:41:45;;;;;;;50.60;35.33;;;20.40;74.90;;;;;;5013676;28;20045;-74
2021/09/06 07:44:11;;;;;;;48.20;36.22;;;20.60;73.30;;;;;;5018023;28;20120;-73
2021/09/06 07:46:37;;;;;;;45.45;34.50;;;20.70;72.80;;;;;;5005128;28;20563;-74
2021/09/06 07:49:03;;;;;;;47.17;34.72;;;21.00;72.90;;;;;;5016850;28;20038;-74
2021/09/06 07:51:29;;;;;;;45.80;34.63;;;21.00;71.60;;;;;;5026773;28;20729;-77
2021/09/06 07:53:55;;;;;;;47.67;35.22;;;21.20;72.50;;;;;;5017816;28;20388;-74
2021/09/06 07:56:20;;;;;;;42.42;35.20;;;21.40;72.00;;;;;;5018839;28;20038;-77
2021/09/06 07:58:46;;;;;;;44.55;36.35;;;21.40;70.90;;;;;;5019855;28;20044;-74
2021/09/06 08:01:12;;;;;;;44.03;34.88;;;21.10;72.00;;;;;;4999964;28;20065;-73
2021/09/06 08:03:37;;;;;;;44.00;35.33;;;21.40;72.20;;;;;;5001529;28;20044;-75
2021/09/06 08:06:03;;;;;;;43.63;35.70;;;21.70;71.40;;;;;;5010240;28;20086;-76
2021/09/06 08:08:29;;;;;;;41.80;34.80;;;22.10;70.60;;;;;;5001921;28;20742;-76
2021/09/06 08:10:54;;;;;;;45.20;33.60;;;22.30;70.60;;;;;;5001463;28;20054;-73
2021/09/06 08:13:20;;;;;;;42.08;34.97;;;22.50;69.20;;;;;;5018536;28;20036;-75
2021/09/06 08:15:46;;;;;;;44.25;32.47;;;22.60;68.70;;;;;;5021405;28;20048;-73
2021/09/06 08:18:12;;;;;;;48.78;35.53;;;22.60;69.30;;;;;;5002630;28;20034;-75
2021/09/06 08:20:39;;;;;;;43.40;33.20;;;22.90;68.70;;;;;;5000835;28;20037;-74
2021/09/06 08:23:05;;;;;;;46.50;34.20;;;23.10;68.40;;;;;;5002242;28;20041;-74
2021/09/06 08:25:31;;;;;;;45.35;33.38;;;23.20;67.90;;;;;;4997036;28;20065;-74
2021/09/06 08:27:57;;;;;;;40.80;31.63;;;23.40;67.50;;;;;;5016586;28;20044;-74
2021/09/06 08:30:23;;;;;;;45.55;35.08;;;23.50;67.50;;;;;;5007185;28;20030;-74
2021/09/06 08:32:49;;;;;;;45.90;36.05;;;23.40;66.50;;;;;;4999144;28;20511;-74
2021/09/06 08:35:15;;;;;;;43.53;35.60;;;23.30;67.20;;;;;;5000952;28;20117;-74
2021/09/06 08:37:42;;;;;;;41.03;33.97;;;23.10;67.70;;;;;;5014579;28;20117;-73
2021/09/06 08:40:10;;;;;;;42.17;34.13;;;23.40;67.90;;;;;;4997722;28;20042;-75
2021/09/06 08:42:38;;;;;;;42.22;34.63;;;23.50;67.10;;;;;;4999901;28;20049;-77
2021/09/06 08:45:05;;;;;;;44.92;32.38;;;23.60;67.20;;;;;;5000419;28;20144;-76
2021/09/06 08:47:32;;;;;;;38.55;31.40;;;23.60;67.40;;;;;;5009161;28;20095;-73
2021/09/06 08:49:59;;;;;;;40.42;32.47;;;24.10;65.80;;;;;;5015015;28;20080;-73
2021/09/06 08:52:25;;;;;;;41.30;32.60;;;24.30;65.20;;;;;;5019820;28;20041;-76
2021/09/06 08:54:51;;;;;;;42.00;33.75;;;24.40;64.20;;;;;;5013119;28;20042;-75
2021/09/06 08:57:18;;;;;;;40.72;32.22;;;24.30;63.70;;;;;;4997015;28;20061;-74
2021/09/06 08:59:44;;;;;;;41.67;33.30;;;24.30;64.50;;;;;;5005019;28;20048;-73
2021/09/06 09:02:11;;;;;;;38.17;31.00;;;24.50;64.00;;;;;;5015138;28;20041;-75
2021/09/06 09:04:38;;;;;;;40.50;32.10;;;24.80;64.40;;;;;;5005689;28;20029;-75
2021/09/06 09:07:04;;;;;;;42.53;31.85;;;25.00;63.20;;;;;;5019694;28;20527;-73
2021/09/06 09:09:36;;;;;;;39.53;32.13;;;25.30;62.50;;;;;;5009189;28;20096;-71
2021/09/06 09:12:16;;;;;;;39.90;30.58;;;25.50;60.40;;;;;;5001621;28;20128;-72
2021/09/06 09:14:50;;;;;;;40.72;31.90;;;25.80;60.90;;;;;;5004398;28;20517;-73
2021/09/06 09:17:16;;;;;;;41.92;33.90;;;25.80;60.80;;;;;;5019828;28;20109;-73
2021/09/06 09:19:43;;;;;;;41.33;33.63;;;25.70;60.30;;;;;;5021114;28;20116;-73
2021/09/06 09:22:28;;;;;;;41.42;31.70;;;25.70;59.20;;;;;;5008890;28;20045;-72
2021/09/06 09:25:08;;;;;;;36.03;28.85;;;25.90;57.80;;;;;;4998252;28;20042;-70
2021/09/06 09:27:40;;;;;;;28.00;24.17;;;25.90;58.30;;;;;;5001533;28;20068;-70
2021/09/06 09:30:24;;;;;;;35.53;27.83;;;26.00;57.80;;;;;;5019156;28;20108;-70
2021/09/06 09:33:07;;;;;;;34.88;27.98;;;25.90;56.90;;;;;;5013110;28;20481;-70
2021/09/06 09:35:33;;;;;;;28.35;22.30;;;25.80;57.10;;;;;;4997399;28;20735;-72
2021/09/06 09:38:12;;;;;;;32.15;24.45;;;25.70;56.70;;;;;;5005805;28;20034;-72
2021/09/06 09:40:40;;;;;;;30.13;24.15;;;25.90;57.30;;;;;;5012218;28;20053;-70
2021/09/06 09:43:07;;;;;;;29.00;24.35;;;26.10;56.00;;;;;;4998966;28;20129;-70
2021/09/06 09:45:34;;;;;;;32.13;25.63;;;26.20;56.80;;;;;;5020085;28;20045;-69
2021/09/06 09:48:01;;;;;;;32.17;26.40;;;26.30;55.20;;;;;;5018714;28;20108;-70
2021/09/06 09:50:30;;;;;;;30.77;25.15;;;26.40;55.30;;;;;;5010428;28;20561;-70
2021/09/06 09:52:56;;;;;;;31.45;26.08;;;26.30;55.20;;;;;;5018759;28;20431;-70
2021/09/06 09:55:23;;;;;;;29.52;24.77;;;26.40;55.10;;;;;;5019868;28;20145;-70
2021/09/06 09:57:49;;;;;;;29.73;25.10;;;26.60;55.70;;;;;;5018807;28;20422;-71
2021/09/06 10:00:16;;;;;;;29.77;25.15;;;26.80;55.10;;;;;;5020882;28;20037;-70
2021/09/06 10:02:52;;;;;;;30.10;23.02;;;26.60;54.40;;;;;;5019983;28;20091;-71
2021/09/06 10:05:23;;;;;;;27.95;23.10;;;26.60;55.20;;;;;;5021845;28;20371;-71
2021/09/06 10:07:49;;;;;;;28.58;24.33;;;26.80;54.00;;;;;;5020565;28;20048;-70
2021/09/06 10:10:21;;;;;;;27.27;22.40;;;26.80;53.60;;;;;;5017637;28;20038;-70
2021/09/06 10:13:00;;;;;;;29.02;23.38;;;26.90;53.50;;;;;;5019107;28;20033;-70
2021/09/06 10:15:25;;;;;;;29.98;23.42;;;26.90;54.00;;;;;;5019494;28;20053;-70
2021/09/06 10:17:52;;;;;;;29.50;22.83;;;27.00;53.90;;;;;;5018681;28;20069;-71
2021/09/06 10:20:23;;;;;;;25.75;21.77;;;27.00;53.40;;;;;;5016794;28;20030;-70
2021/09/06 10:23:05;;;;;;;30.98;24.77;;;27.30;53.60;;;;;;5016889;28;20096;-71
2021/09/06 10:25:33;;;;;;;30.58;24.15;;;27.30;52.00;;;;;;5017096;28;20048;-70
2021/09/06 10:28:03;;;;;;;28.55;22.85;;;27.30;52.00;;;;;;5009278;28;20075;-70
2021/09/06 10:30:37;;;;;;;30.25;22.45;;;27.60;51.60;;;;;;4995894;28;20041;-71
2021/09/06 10:33:04;;;;;;;30.10;23.38;;;27.60;51.70;;;;;;5008003;28;20110;-71
2021/09/06 10:35:29;;;;;;;27.27;22.75;;;27.60;51.50;;;;;;5005697;28;20042;-72
2021/09/06 10:38:05;;;;;;;30.55;22.90;;;27.60;51.70;;;;;;5022724;28;20029;-70
2021/09/06 10:40:37;;;;;;;30.58;23.08;;;27.90;50.70;;;;;;5002333;28;20045;-70
2021/09/06 10:43:24;;;;;;;29.52;22.13;;;27.80;49.90;;;;;;5023990;28;20038;-71
2021/09/06 10:45:52;;;;;;;29.15;23.33;;;28.00;48.50;;;;;;5006840;28;20113;-70
2021/09/06 10:48:25;;;;;;;28.70;21.52;;;27.80;48.40;;;;;;5003005;28;20049;-70
2021/09/06 10:50:52;;;;;;;26.10;20.33;;;27.50;48.80;;;;;;5002192;28;20069;-70
2021/09/06 10:53:23;;;;;;;25.65;20.20;;;27.70;47.00;;;;;;5004897;28;20910;-70
2021/09/06 10:55:51;;;;;;;23.65;19.65;;;27.70;48.60;;;;;;5020111;28;20037;-69
2021/09/06 10:58:19;;;;;;;24.85;20.17;;;28.00;48.00;;;;;;5018191;28;20043;-70
2021/09/06 11:00:56;;;;;;;27.10;23.00;;;28.10;46.50;;;;;;5018904;28;20516;-72
2021/09/06 11:03:28;;;;;;;26.85;23.55;;;27.80;47.30;;;;;;5019190;28;20044;-69
2021/09/06 11:05:56;;;;;;;24.98;20.58;;;27.70;47.10;;;;;;5001873;28;20485;-71
2021/09/06 11:08:25;;;;;;;23.45;19.48;;;27.90;48.20;;;;;;5010566;28;20045;-69
2021/09/06 11:10:52;;;;;;;23.58;20.08;;;28.20;47.40;;;;;;5008343;28;20037;-70
2021/09/06 11:13:18;;;;;;;32.03;22.67;;;28.10;44.00;;;;;;5002103;28;20512;-70
2021/09/06 11:15:44;;;;;;;24.48;19.92;;;27.50;46.40;;;;;;5007207;28;20038;-70
2021/09/06 11:18:09;;;;;;;27.20;20.92;;;27.50;48.60;;;;;;5000071;28;20702;-71
2021/09/06 11:20:37;;;;;;;22.83;18.33;;;27.80;47.30;;;;;;4993595;28;20030;-70
2021/09/06 11:23:08;;;;;;;22.17;17.33;;;28.00;44.80;;;;;;4999041;28;20030;-72
2021/09/06 11:25:37;;;;;;;18.92;15.63;;;27.70;44.10;;;;;;5008262;28;20430;-72
2021/09/06 11:28:08;;;;;;;20.73;16.35;;;27.80;43.80;;;;;;4999505;28;20813;-70
2021/09/06 11:30:37;;;;;;;21.55;15.85;;;28.10;43.80;;;;;;5005490;28;20424;-70
2021/09/06 11:33:06;;;;;;;23.33;17.55;;;28.30;43.40;;;;;;5004540;28;20026;-69
2021/09/06 11:35:33;;;;;;;18.77;16.02;;;28.50;44.50;;;;;;5021187;28;20030;-71
2021/09/06 11:38:00;;;;;;;18.33;15.20;;;28.50;42.00;;;;;;5016733;28;20034;-71
2021/09/06 11:40:26;;;;;;;17.08;13.80;;;28.50;41.70;;;;;;5020641;28;20120;-72
2021/09/06 11:42:52;;;;;;;18.23;13.68;;;28.60;41.00;;;;;;5013491;28;20050;-72
2021/09/06 11:45:21;;;;;;;19.92;14.68;;;28.80;40.50;;;;;;5000499;28;20038;-69
2021/09/06 11:47:47;;;;;;;15.40;12.60;;;28.80;41.60;;;;;;5008454;28;20033;-69
2021/09/06 11:50:13;;;;;;;19.10;14.10;;;28.90;41.50;;;;;;5015736;28;20121;-69
2021/09/06 11:52:41;;;;;;;16.98;11.77;;;29.00;39.90;;;;;;5001921;28;20489;-69
2021/09/06 11:55:19;;;;;;;19.77;14.68;;;28.80;36.90;;;;;;5007239;28;20050;-69
2021/09/06 11:57:45;;;;;;;18.45;14.77;;;28.80;39.60;;;;;;4999523;28;20038;-69
2021/09/06 12:00:11;;;;;;;18.85;15.35;;;28.90;40.70;;;;;;5010160;28;20046;-72
2021/09/06 12:02:51;;;;;;;18.52;13.77;;;28.90;40.10;;;;;;5015395;28;20038;-69
2021/09/06 12:05:18;;;;;;;18.42;14.82;;;29.10;40.90;;;;;;5019078;28;20030;-70
2021/09/06 12:07:56;;;;;;;17.27;14.20;;;29.20;40.90;;;;;;5022879;28;20049;-69
2021/09/06 12:10:25;;;;;;;18.70;15.32;;;29.10;41.30;;;;;;5019745;28;20042;-68
2021/09/06 12:13:02;;;;;;;16.70;13.43;;;29.20;41.10;;;;;;5006566;28;20095;-68
2021/09/06 12:15:31;;;;;;;19.75;14.05;;;29.10;39.50;;;;;;5001332;28;20041;-69
2021/09/06 12:18:15;;;;;;;20.33;13.85;;;29.20;37.80;;;;;;5009017;28;20029;-69
2021/09/06 12:20:43;;;;;;;19.30;15.23;;;28.60;39.60;;;;;;4996856;28;20498;-68
2021/09/06 12:23:13;;;;;;;23.80;15.63;;;28.70;39.00;;;;;;4993813;28;20043;-68
2021/09/06 12:25:40;;;;;;;19.15;15.48;;;28.60;39.30;;;;;;4999585;28;20038;-70
2021/09/06 12:28:11;;;;;;;19.05;14.73;;;28.50;40.20;;;;;;5008403;28;20052;-69