Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:49;;;;;;;92.57;60.95;;;3.00;81.30;;;;;;10754920;33;20008;-71
2022/01/24 00:07:51;;;;;;;91.05;50.35;;;2.90;81.30;;;;;;10754618;33;20036;-72
2022/01/24 00:32:47;;;;;;;37.70;25.73;;;2.70;81.60;;;;;;10825404;33;20024;-72
2022/01/24 00:38:49;;;;;;;37.72;26.30;;;2.80;81.60;;;;;;10830217;33;20027;-72
2022/01/24 00:45:18;;;;;;;34.83;25.50;;;2.80;81.60;;;;;;10415810;33;12178614;-72
2022/01/24 00:57:37;;;;;;;42.95;26.70;;;2.90;81.70;;;;;;10820951;32;20036;-72
2022/01/24 01:03:39;;;;;;;36.75;27.15;;;2.90;81.60;;;;;;10831327;32;20027;-72
2022/01/24 01:22:33;;;;;;;47.17;31.52;;;2.90;81.50;;;;;;10755000;33;20028;-72
2022/01/24 01:28:37;;;;;;;48.28;35.17;;;2.80;81.50;;;;;;10751951;33;20051;-72
2022/01/24 01:35:05;;;;;;;59.17;36.88;;;2.70;81.70;;;;;;10754639;33;20021;-73
2022/01/24 01:59:57;;;;;;;37.13;26.30;;;2.70;81.90;;;;;;10754112;33;20042;-72
2022/01/24 02:05:59;;;;;;;54.25;37.60;;;2.60;81.80;;;;;;10753750;33;20405;-72
2022/01/24 02:12:01;;;;;;;38.00;27.83;;;2.70;81.80;;;;;;10753017;33;20047;-72
2022/01/24 02:24:06;;;;;;;50.50;32.58;;;2.70;81.70;;;;;;10753370;33;20035;-72
2022/01/24 02:30:26;;;;;;;35.72;23.05;;;2.70;81.70;;;;;;10750635;33;20024;-72
2022/01/24 02:36:28;;;;;;;39.83;26.23;;;2.60;81.60;;;;;;10751147;33;20047;-72
2022/01/24 02:48:51;;;;;;;28.25;23.98;;;2.30;82.00;;;;;;10749531;33;20047;-72
2022/01/24 02:54:54;;;;;;;33.72;24.02;;;2.20;82.20;;;;;;10752399;33;20102;-72
2022/01/24 03:00:57;;;;;;;43.80;27.70;;;2.30;82.10;;;;;;10752463;33;20017;-72
2022/01/24 03:06:59;;;;;;;38.92;25.88;;;2.30;82.30;;;;;;10752068;33;20349;-72
2022/01/24 03:19:19;;;;;;;41.75;27.23;;;2.50;82.10;;;;;;10751944;33;20016;-73
2022/01/24 03:25:42;;;;;;;39.65;27.62;;;2.60;81.90;;;;;;10751508;33;20059;-73
2022/01/24 03:31:45;;;;;;;41.33;30.80;;;2.70;81.70;;;;;;10801495;32;20086;-73
2022/01/24 03:37:47;;;;;;;37.80;26.83;;;2.60;81.60;;;;;;10750449;33;20017;-73
2022/01/24 03:43:49;;;;;;;56.60;37.67;;;2.70;81.80;;;;;;10801267;32;20020;-73
2022/01/24 03:49:53;;;;;;;44.17;29.37;;;2.90;81.70;;;;;;10751126;33;20056;-73
2022/01/24 03:55:56;;;;;;;49.28;31.12;;;3.00;81.50;;;;;;10750928;33;20381;-73
2022/01/24 04:02:00;;;;;;;46.42;33.85;;;3.10;81.30;;;;;;10750904;33;20291;-73
2022/01/24 04:08:03;;;;;;;56.40;38.63;;;3.20;81.10;;;;;;10750733;33;20024;-73
2022/01/24 04:14:26;;;;;;;58.87;40.67;;;3.20;80.90;;;;;;10810589;32;20013;-73
2022/01/24 04:27:30;;;;;;;65.70;42.62;;;3.40;81.60;;;;;;10750401;33;20102;-73
2022/01/24 04:33:32;;;;;;;59.45;41.53;;;3.50;82.00;;;;;;10750112;33;20062;-73
2022/01/24 04:39:34;;;;;;;52.35;35.92;;;3.40;82.00;;;;;;10755783;33;20024;-73
2022/01/24 04:45:59;;;;;;;48.20;31.37;;;3.10;82.00;;;;;;10806510;32;20431;-73
2022/01/24 04:58:34;;;;;;;46.33;31.98;;;3.60;82.80;;;;;;10754486;33;20052;-73
2022/01/24 05:04:36;;;;;;;43.53;31.17;;;3.70;81.80;;;;;;10755564;33;20029;-73
2022/01/24 05:10:51;;;;;;;57.17;37.42;;;3.40;81.40;;;;;;10755426;33;20050;-73
2022/01/24 05:29:32;;;;;;;49.83;32.25;;;3.60;81.10;;;;;;10755999;33;20344;-73
2022/01/24 05:35:37;;;;;;;52.65;38.50;;;3.30;81.20;;;;;;10805003;32;20329;-73
2022/01/24 05:41:40;;;;;;;48.87;33.08;;;3.50;81.10;;;;;;10754616;33;20020;-74
2022/01/24 05:47:42;;;;;;;46.90;30.88;;;3.40;80.80;;;;;;10750439;33;20059;-73
2022/01/24 05:53:46;;;;;;;53.78;35.50;;;3.50;80.80;;;;;;10754349;33;20068;-73
2022/01/24 05:59:48;;;;;;;68.72;45.67;;;3.40;80.60;;;;;;10753976;33;20047;-74
2022/01/24 06:05:52;;;;;;;57.28;41.03;;;3.20;80.90;;;;;;10751124;33;20028;-74
2022/01/24 06:11:55;;;;;;;56.63;37.65;;;3.20;80.60;;;;;;10753717;33;20056;-72
2022/01/24 06:17:57;;;;;;;45.60;35.92;;;3.40;80.80;;;;;;10750933;33;20020;-72
2022/01/24 06:23:59;;;;;;;50.20;34.08;;;3.70;80.60;;;;;;10753490;33;20044;-72
2022/01/24 06:30:04;;;;;;;59.90;39.63;;;3.80;80.60;;;;;;10753157;33;20025;-72
2022/01/24 06:36:09;;;;;;;59.85;40.75;;;3.50;80.10;;;;;;10751589;33;20360;-72
2022/01/24 06:42:21;;;;;;;56.40;39.95;;;3.60;81.20;;;;;;10748466;33;20062;-72
2022/01/24 06:48:24;;;;;;;51.17;35.35;;;3.90;81.00;;;;;;10801955;32;20102;-72
2022/01/24 06:54:26;;;;;;;55.80;34.22;;;4.10;80.00;;;;;;10752482;33;20435;-72
2022/01/24 07:00:35;;;;;;;48.28;33.58;;;4.10;79.70;;;;;;10749544;33;20314;-72
2022/01/24 07:06:37;;;;;;;48.05;31.90;;;4.20;79.80;;;;;;10801339;32;20025;-72
2022/01/24 07:12:39;;;;;;;45.03;34.47;;;4.30;79.80;;;;;;10738710;32;20107;-72
2022/01/24 07:19:03;;;;;;;49.00;32.65;;;4.50;79.80;;;;;;10743296;33;20051;-72
2022/01/24 07:25:05;;;;;;;42.47;31.70;;;4.40;79.40;;;;;;10751196;33;20055;-72
2022/01/24 07:31:13;;;;;;;50.95;34.95;;;4.20;79.20;;;;;;10747006;33;20028;-72
2022/01/24 07:37:15;;;;;;;46.08;31.55;;;4.20;79.00;;;;;;10749936;33;20423;-72
2022/01/24 07:43:38;;;;;;;50.00;31.70;;;4.30;78.80;;;;;;10749723;33;20016;-72
2022/01/24 07:49:57;;;;;;;50.63;34.63;;;4.50;79.20;;;;;;10746715;33;20055;-72
2022/01/24 07:56:01;;;;;;;45.03;29.37;;;4.30;78.80;;;;;;10746190;33;20033;-72
2022/01/24 08:02:20;;;;;;;48.60;29.87;;;4.40;79.20;;;;;;10749613;33;20082;-74
2022/01/24 08:08:22;;;;;;;49.77;35.73;;;4.60;79.20;;;;;;10750704;33;20423;-74
2022/01/24 08:14:24;;;;;;;43.40;28.73;;;4.70;78.70;;;;;;10756259;33;20287;-74
2022/01/24 08:20:26;;;;;;;53.83;36.22;;;4.70;78.40;;;;;;10756841;33;20051;-74
2022/01/24 08:26:30;;;;;;;35.72;24.52;;;4.20;78.30;;;;;;10756668;33;20352;-73
2022/01/24 08:32:36;;;;;;;37.97;23.85;;;3.90;79.30;;;;;;10753201;33;20036;-73
2022/01/24 08:38:41;;;;;;;35.60;27.77;;;3.70;79.80;;;;;;10756174;33;20025;-73
2022/01/24 08:51:17;;;;;;;42.13;28.98;;;3.70;80.50;;;;;;10753811;33;20032;-74
2022/01/24 08:57:25;;;;;;;50.00;33.08;;;3.80;80.50;;;;;;10818719;32;20028;-72
2022/01/24 09:03:29;;;;;;;43.45;29.65;;;3.80;80.50;;;;;;10752554;33;20024;-72
2022/01/24 09:09:34;;;;;;;57.75;39.30;;;3.60;80.30;;;;;;10752456;33;20032;-72
2022/01/24 09:15:36;;;;;;;50.22;36.47;;;3.60;81.10;;;;;;10755205;33;20017;-72
2022/01/24 09:21:38;;;;;;;45.22;31.12;;;3.70;80.80;;;;;;10754827;33;20348;-72
2022/01/24 09:27:42;;;;;;;56.15;41.42;;;3.50;80.80;;;;;;10754891;33;20025;-72
2022/01/24 09:33:44;;;;;;;43.45;34.35;;;3.40;81.30;;;;;;10754668;33;20338;-72
2022/01/24 09:39:46;;;;;;;53.70;35.95;;;3.40;81.60;;;;;;10780423;32;20439;-72
2022/01/24 09:45:48;;;;;;;57.28;35.15;;;3.70;81.80;;;;;;10732739;27;20029;-72
2022/01/24 09:51:50;;;;;;;42.13;31.12;;;4.10;82.30;;;;;;10717789;33;20024;-72
2022/01/24 09:57:54;;;;;;;60.85;42.20;;;4.60;82.00;;;;;;10717890;33;20017;-72
2022/01/24 10:04:15;;;;;;;39.90;27.02;;;5.10;81.50;;;;;;10717554;33;20033;-72
2022/01/24 10:11:13;;;;;;;38.35;25.90;;;5.40;81.60;;;;;;10717216;33;20021;-72
2022/01/24 10:17:16;;;;;;;34.40;23.33;;;5.70;81.30;;;;;;10714152;33;20041;-72
2022/01/24 10:23:26;;;;;;;29.30;22.62;;;5.80;81.20;;;;;;10712843;33;20030;-72
2022/01/24 10:29:28;;;;;;;30.88;22.23;;;5.90;81.10;;;;;;10713191;33;20064;-71
2022/01/24 10:35:44;;;;;;;30.52;20.20;;;5.90;80.80;;;;;;10710060;33;20029;-72
2022/01/24 10:48:42;;;;;;;32.03;21.48;;;5.50;81.90;;;;;;10717103;33;20017;-72
2022/01/24 10:54:44;;;;;;;28.00;17.23;;;5.60;81.90;;;;;;10716154;33;20037;-73
2022/01/24 11:00:46;;;;;;;26.48;18.83;;;5.70;81.80;;;;;;10716058;33;20051;-73
2022/01/24 11:06:56;;;;;;;36.85;23.12;;;5.70;81.40;;;;;;10715854;33;20377;-72
2022/01/24 11:13:18;;;;;;;35.50;24.08;;;5.70;81.70;;;;;;10715833;33;20013;-72
2022/01/24 11:19:38;;;;;;;59.95;40.97;;;5.70;82.00;;;;;;10715742;33;20044;-72
2022/01/24 11:25:43;;;;;;;41.63;29.15;;;5.70;81.90;;;;;;10702408;33;20052;-72
2022/01/24 11:32:24;;;;;;;46.22;27.60;;;5.70;82.00;;;;;;10715160;33;20094;-72
2022/01/24 11:38:33;;;;;;;29.85;23.08;;;5.90;82.10;;;;;;10713223;33;20021;-72
2022/01/24 11:44:49;;;;;;;29.17;22.07;;;6.00;82.00;;;;;;10716512;33;20057;-72
2022/01/24 11:51:05;;;;;;;39.85;26.33;;;6.00;82.20;;;;;;10721378;33;20029;-72
2022/01/24 11:57:25;;;;;;;41.45;29.60;;;6.20;81.70;;;;;;10712815;33;20365;-72
2022/01/24 12:03:27;;;;;;;30.48;21.08;;;6.10;82.10;;;;;;10695178;33;20060;-72
2022/01/24 12:09:30;;;;;;;38.35;25.33;;;6.30;82.10;;;;;;10719762;33;20046;-72
2022/01/24 12:15:38;;;;;;;34.00;25.08;;;6.50;82.10;;;;;;10719605;33;20421;-72
2022/01/24 12:21:41;;;;;;;59.47;42.83;;;6.70;82.00;;;;;;10698578;32;20063;-72
2022/01/24 12:28:15;;;;;;;43.03;29.20;;;7.20;81.50;;;;;;10684116;33;20029;-72
2022/01/24 12:34:37;;;;;;;46.00;34.40;;;7.30;81.30;;;;;;10539066;33;20053;-72
2022/01/24 12:40:40;;;;;;;44.92;31.55;;;7.70;80.90;;;;;;10534946;33;20325;-72
2022/01/24 12:46:44;;;;;;;41.28;31.92;;;8.00;80.60;;;;;;10537864;33;20408;-72
2022/01/24 12:52:49;;;;;;;44.38;29.95;;;8.20;80.20;;;;;;10537757;33;20034;-71
2022/01/24 12:58:52;;;;;;;52.53;34.17;;;8.30;80.20;;;;;;10534242;33;20344;-72
2022/01/24 13:05:09;;;;;;;34.10;27.87;;;8.40;80.10;;;;;;10534888;33;20301;-72
2022/01/24 13:11:11;;;;;;;31.60;25.33;;;8.30;80.40;;;;;;10657361;33;20029;-72
2022/01/24 13:23:41;;;;;;;31.83;22.15;;;8.80;80.10;;;;;;10679859;33;20441;-72
2022/01/24 13:29:43;;;;;;;46.67;26.12;;;9.10;79.70;;;;;;10682542;33;20051;-71
2022/01/24 13:35:51;;;;;;;36.67;25.37;;;9.30;79.50;;;;;;10681163;33;20021;-71
2022/01/24 13:41:53;;;;;;;34.70;23.00;;;9.50;79.60;;;;;;10682232;33;20033;-72
2022/01/24 13:48:00;;;;;;;36.97;26.52;;;9.70;79.10;;;;;;10678470;33;20436;-71
2022/01/24 13:54:08;;;;;;;36.00;23.52;;;9.80;79.20;;;;;;10681085;33;20345;-71
2022/01/24 14:00:12;;;;;;;34.70;25.50;;;9.90;79.30;;;;;;10669080;33;20394;-71
2022/01/24 14:06:37;;;;;;;27.70;21.08;;;10.00;79.30;;;;;;10681282;33;20037;-72
2022/01/24 14:12:45;;;;;;;32.40;25.02;;;10.00;79.40;;;;;;10680904;33;20108;-72
2022/01/24 14:19:00;;;;;;;32.10;23.75;;;10.10;79.50;;;;;;10681309;33;20021;-71
2022/01/24 14:25:03;;;;;;;27.08;18.85;;;10.20;79.40;;;;;;10667470;33;20334;-73
2022/01/24 14:31:11;;;;;;;36.17;22.92;;;10.20;79.30;;;;;;10680789;33;20083;-73
2022/01/24 14:37:45;;;;;;;28.08;18.33;;;10.30;79.20;;;;;;10669393;33;20030;-73
2022/01/24 14:50:09;;;;;;;29.10;18.85;;;10.30;79.60;;;;;;10715254;33;20055;-73
2022/01/24 14:56:15;;;;;;;29.50;20.52;;;10.30;79.70;;;;;;10716121;33;20018;-73
2022/01/24 15:02:17;;;;;;;36.60;23.52;;;10.70;79.10;;;;;;10715788;33;20026;-72
2022/01/24 15:08:19;;;;;;;31.70;21.23;;;11.20;78.20;;;;;;10715483;33;20036;-72
2022/01/24 15:14:29;;;;;;;29.08;19.40;;;11.10;77.90;;;;;;10713821;33;20036;-72
2022/01/24 15:26:53;;;;;;;22.40;17.23;;;11.00;78.10;;;;;;10715379;33;20044;-72
2022/01/24 15:32:55;;;;;;;28.23;18.42;;;10.70;78.20;;;;;;10715341;33;20052;-72
2022/01/24 15:39:00;;;;;;;43.15;23.17;;;10.60;78.60;;;;;;10715172;33;20051;-72
2022/01/24 15:51:13;;;;;;;31.87;23.40;;;10.10;78.70;;;;;;10712737;33;20033;-72
2022/01/24 16:03:36;;;;;;;37.88;26.77;;;9.50;79.50;;;;;;10714608;33;20072;-72
2022/01/24 16:09:37;;;;;;;41.88;24.65;;;9.20;79.40;;;;;;10712654;33;20033;-72
2022/01/24 16:15:41;;;;;;;27.25;21.08;;;9.20;79.50;;;;;;10764255;32;20008;-72
2022/01/24 16:28:16;;;;;;;39.47;26.90;;;8.70;79.30;;;;;;10788764;32;20047;-72
2022/01/24 16:34:19;;;;;;;38.17;25.75;;;8.50;79.60;;;;;;10792971;33;20029;-72
2022/01/24 16:40:31;;;;;;;47.38;31.55;;;8.40;79.50;;;;;;10783744;33;20020;-72
2022/01/24 16:52:54;;;;;;;37.38;22.35;;;8.40;79.40;;;;;;10791979;33;20024;-73
2022/01/24 16:58:56;;;;;;;39.63;24.95;;;8.30;79.20;;;;;;10795070;33;20024;-73
2022/01/24 17:04:58;;;;;;;32.63;23.77;;;8.20;79.10;;;;;;10737474;33;20287;-73
2022/01/24 17:11:01;;;;;;;46.72;34.25;;;8.20;79.10;;;;;;10719155;33;20025;-72
2022/01/24 17:17:04;;;;;;;46.92;32.38;;;8.20;79.00;;;;;;10717875;32;20033;-72
2022/01/24 17:23:06;;;;;;;45.40;33.67;;;8.20;78.70;;;;;;10717594;33;20021;-72
2022/01/24 17:29:12;;;;;;;60.20;36.70;;;8.30;78.30;;;;;;10719457;33;20281;-72
2022/01/24 17:35:14;;;;;;;57.53;37.60;;;8.30;78.10;;;;;;10714902;33;20055;-73
2022/01/24 17:41:16;;;;;;;45.72;30.65;;;8.20;77.80;;;;;;10711315;27;20056;-72
2022/01/24 17:47:21;;;;;;;57.58;36.70;;;8.20;77.70;;;;;;10753004;33;20309;-73
2022/01/24 17:53:25;;;;;;;48.05;31.65;;;8.20;77.60;;;;;;10800559;32;20024;-72
2022/01/24 17:59:27;;;;;;;44.47;31.85;;;8.20;77.50;;;;;;10753698;33;20055;-72
2022/01/24 18:05:29;;;;;;;37.60;25.30;;;8.20;77.50;;;;;;10753566;33;20059;-72
2022/01/24 18:11:31;;;;;;;37.40;27.48;;;8.20;77.50;;;;;;10754256;33;20382;-72
2022/01/24 18:17:33;;;;;;;32.88;23.23;;;8.20;77.50;;;;;;10753694;33;20033;-72
2022/01/24 18:23:36;;;;;;;36.10;22.42;;;8.20;77.50;;;;;;10752240;33;20060;-73
2022/01/24 18:29:38;;;;;;;28.33;19.73;;;8.20;77.60;;;;;;10753173;33;20033;-72
2022/01/24 18:35:40;;;;;;;24.67;17.12;;;8.20;77.50;;;;;;10753052;33;20016;-73
2022/01/24 18:41:43;;;;;;;35.60;21.17;;;8.10;77.70;;;;;;10802824;32;20405;-72
2022/01/24 18:47:45;;;;;;;33.75;19.48;;;8.20;77.50;;;;;;10752561;33;20036;-73
2022/01/24 18:53:47;;;;;;;30.90;21.10;;;8.20;77.20;;;;;;10752057;33;20044;-73
2022/01/24 18:59:50;;;;;;;23.90;16.87;;;8.30;77.20;;;;;;10751424;33;20025;-73
2022/01/24 19:05:52;;;;;;;21.37;14.18;;;8.30;77.20;;;;;;10746881;33;20063;-73
2022/01/24 19:11:55;;;;;;;22.75;15.50;;;8.30;77.30;;;;;;10726613;32;20326;-72
2022/01/24 19:18:11;;;;;;;19.73;11.77;;;8.20;77.30;;;;;;10730238;32;20033;-73
2022/01/24 19:24:14;;;;;;;19.37;11.45;;;8.20;77.40;;;;;;10729618;33;20059;-73
2022/01/24 19:30:16;;;;;;;38.53;11.77;;;8.10;77.50;;;;;;10715119;33;20090;-73
2022/01/24 19:36:20;;;;;;;15.10;10.18;;;8.00;77.70;;;;;;10713182;33;20048;-73
2022/01/24 19:42:22;;;;;;;15.63;9.77;;;8.00;77.70;;;;;;10714629;33;20401;-73
2022/01/24 19:48:27;;;;;;;16.98;10.20;;;8.00;77.60;;;;;;10714895;33;20202;-73
2022/01/24 19:54:32;;;;;;;19.25;8.30;;;8.00;77.90;;;;;;10776140;32;20029;-73
2022/01/24 20:00:41;;;;;;;14.65;10.82;;;8.10;78.00;;;;;;10789461;32;20040;-73
2022/01/24 20:06:50;;;;;;;17.95;9.93;;;8.00;77.90;;;;;;10752562;33;20016;-73
2022/01/24 20:12:52;;;;;;;19.60;12.02;;;7.90;78.00;;;;;;10757328;33;20020;-73
2022/01/24 20:18:54;;;;;;;19.12;13.60;;;7.90;78.00;;;;;;10757046;33;20025;-73
2022/01/24 20:24:57;;;;;;;15.65;11.82;;;7.90;78.30;;;;;;10807255;32;20048;-73
2022/01/24 20:31:00;;;;;;;13.10;9.60;;;8.00;78.40;;;;;;10756114;33;20062;-72
2022/01/24 20:37:03;;;;;;;15.05;9.68;;;7.90;78.80;;;;;;10733384;33;20028;-73
2022/01/24 20:43:05;;;;;;;15.65;11.20;;;7.70;79.00;;;;;;10752334;33;20439;-73
2022/01/24 20:49:08;;;;;;;20.33;12.48;;;7.80;79.40;;;;;;10744482;33;20028;-73
2022/01/24 20:55:12;;;;;;;13.13;9.30;;;7.80;79.50;;;;;;10805793;32;20051;-71
2022/01/24 21:01:18;;;;;;;17.10;12.90;;;7.80;79.60;;;;;;10755579;33;20047;-70
2022/01/24 21:07:22;;;;;;;15.77;10.63;;;7.80;79.50;;;;;;10751805;33;20059;-70
2022/01/24 21:19:32;;;;;;;20.15;11.73;;;7.80;80.10;;;;;;10755290;33;20067;-70
2022/01/24 21:25:34;;;;;;;17.02;10.43;;;7.90;79.60;;;;;;10755254;33;20357;-70
2022/01/24 21:31:36;;;;;;;20.50;13.57;;;7.80;79.70;;;;;;10754990;33;20102;-70
2022/01/24 21:37:39;;;;;;;20.58;14.10;;;7.90;80.10;;;;;;10754909;33;20021;-70
2022/01/24 21:43:42;;;;;;;17.25;11.40;;;7.90;80.00;;;;;;10754701;32;20043;-71
2022/01/24 21:49:44;;;;;;;20.20;13.73;;;7.80;79.90;;;;;;10754460;33;20025;-70
2022/01/24 21:55:47;;;;;;;15.23;10.43;;;7.80;80.00;;;;;;10753991;33;20060;-71
2022/01/24 22:01:51;;;;;;;15.55;10.23;;;7.80;79.90;;;;;;10754252;33;20085;-71
2022/01/24 22:13:55;;;;;;;11.50;9.68;;;7.80;80.00;;;;;;10753881;33;20393;-73
2022/01/24 22:19:57;;;;;;;14.18;10.88;;;7.90;79.80;;;;;;10753133;33;20075;-73
2022/01/24 22:26:10;;;;;;;20.95;10.13;;;7.80;79.90;;;;;;10750462;33;20021;-72
2022/01/24 22:32:12;;;;;;;12.25;9.18;;;7.80;80.00;;;;;;10798484;32;20028;-73
2022/01/24 22:38:16;;;;;;;13.77;9.50;;;7.80;80.00;;;;;;10749749;33;20078;-72
2022/01/24 22:44:20;;;;;;;12.25;8.50;;;7.70;80.00;;;;;;10753007;33;20044;-71
2022/01/24 22:50:23;;;;;;;13.80;8.40;;;7.70;80.10;;;;;;10752697;33;20024;-70
2022/01/24 22:56:25;;;;;;;10.15;7.50;;;7.70;80.10;;;;;;10752567;33;20413;-70
2022/01/24 23:02:27;;;;;;;11.38;7.65;;;7.70;80.30;;;;;;10748714;33;20051;-71
2022/01/24 23:08:32;;;;;;;13.57;7.68;;;7.70;80.30;;;;;;10752371;33;20303;-70
2022/01/24 23:20:55;;;;;;;12.18;7.03;;;7.70;80.50;;;;;;10752140;33;20439;-71
2022/01/24 23:34:03;;;;;;;11.45;7.25;;;7.40;81.00;;;;;;10751691;33;20420;-70
2022/01/24 23:46:23;;;;;;;12.85;7.37;;;7.60;80.70;;;;;;10750660;33;20051;-71
2022/01/24 23:52:25;;;;;;;10.95;7.15;;;7.60;80.70;;;;;;10751133;33;20036;-71
