Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:17;;;;;;;24.47;13.77;;;;;;;3.09;83.05;97515.38;4967297;28;20224;-86
2021/01/07 00:02:43;;;;;;;27.93;14.57;;;;;;;3.11;83.20;97517.91;4969053;28;20211;-86
2021/01/07 00:05:09;;;;;;;29.00;15.00;;;;;;;3.10;83.49;97522.22;4965450;28;20236;-86
2021/01/07 00:07:36;;;;;;;26.20;14.43;;;;;;;3.11;83.19;97520.47;4970281;28;20244;-86
2021/01/07 00:10:04;;;;;;;26.10;13.93;;;;;;;3.10;83.60;97527.38;4965453;28;20601;-85
2021/01/07 00:12:30;;;;;;;23.37;12.80;;;;;;;3.09;83.38;97523.09;4969219;28;20230;-86
2021/01/07 00:14:56;;;;;;;23.73;13.43;;;;;;;3.08;83.67;97524.81;4967545;28;20212;-84
2021/01/07 00:17:23;;;;;;;22.40;13.53;;;;;;;3.02;83.52;97516.38;4966037;28;20252;-85
2021/01/07 00:19:49;;;;;;;25.47;13.77;;;;;;;3.01;83.45;97517.22;4969812;28;20277;-84
2021/01/07 00:22:15;;;;;;;25.40;13.83;;;;;;;3.02;83.47;97518.94;4966451;28;20240;-85
2021/01/07 00:24:42;;;;;;;20.73;12.60;;;;;;;3.02;83.29;97526.66;4968357;28;20244;-86
2021/01/07 00:27:09;;;;;;;21.97;13.23;;;;;;;3.00;83.51;97523.28;4969107;28;21209;-86
2021/01/07 00:29:35;;;;;;;20.57;12.07;;;;;;;2.97;83.56;97525.91;4970484;28;20307;-86
2021/01/07 00:32:01;;;;;;;20.33;11.73;;;;;;;2.95;83.43;97517.34;4964570;28;20240;-84
2021/01/07 00:34:28;;;;;;;18.03;12.03;;;;;;;2.89;83.54;97526.03;4949269;28;20224;-83
2021/01/07 00:36:54;;;;;;;19.77;12.43;;;;;;;2.88;83.55;97517.44;4959557;28;20339;-85
2021/01/07 00:39:21;;;;;;;21.80;13.33;;;;;;;2.85;83.40;97527.81;4968534;28;20258;-86
2021/01/07 00:41:52;;;;;;;19.87;12.83;;;;;;;2.86;83.34;97526.94;4966629;28;20246;-84
2021/01/07 00:44:18;;;;;;;20.87;12.33;;;;;;;2.89;83.57;97532.03;4969712;28;20224;-86
2021/01/07 00:46:45;;;;;;;19.80;12.07;;;;;;;2.89;83.25;97529.47;4965794;28;20309;-86
2021/01/07 00:49:11;;;;;;;20.77;11.67;;;;;;;2.89;83.14;97524.31;4967284;28;20235;-83
2021/01/07 00:51:37;;;;;;;18.87;11.53;;;;;;;2.89;83.02;97521.72;4971431;28;20241;-85
2021/01/07 00:54:04;;;;;;;20.63;11.73;;;;;;;2.87;82.91;97526.06;4969904;28;20226;-85
2021/01/07 00:56:35;;;;;;;18.43;11.90;;;;;;;2.89;83.27;97524.31;4968871;28;20255;-86
2021/01/07 00:59:02;;;;;;;19.30;12.37;;;;;;;2.92;82.94;97528.53;4967225;28;20925;-85
2021/01/07 01:01:29;;;;;;;18.87;11.77;;;;;;;2.91;83.56;97532.00;4969914;28;20246;-86
2021/01/07 01:03:55;;;;;;;18.60;11.20;;;;;;;2.88;83.46;97525.16;4972798;28;20231;-85
2021/01/07 01:06:21;;;;;;;17.53;10.70;;;;;;;2.88;83.55;97532.91;4970679;28;20314;-85
2021/01/07 01:08:48;;;;;;;16.73;10.77;;;;;;;2.84;83.39;97536.41;4975327;28;20232;-85
2021/01/07 01:11:14;;;;;;;17.07;10.17;;;;;;;2.86;83.66;97534.66;4967814;28;20282;-86
2021/01/07 01:13:40;;;;;;;18.10;11.23;;;;;;;2.80;83.69;97531.38;4972629;28;20860;-85
2021/01/07 01:16:07;;;;;;;19.33;11.10;;;;;;;2.83;83.50;97528.72;4968030;28;20236;-86
2021/01/07 01:18:34;;;;;;;17.20;11.13;;;;;;;2.82;83.36;97533.03;4969034;28;20221;-85
2021/01/07 01:21:00;;;;;;;20.47;11.93;;;;;;;2.79;83.50;97529.66;4969618;28;20271;-85
2021/01/07 01:23:26;;;;;;;19.03;11.80;;;;;;;2.83;83.63;97532.16;4972329;28;20240;-85
2021/01/07 01:25:52;;;;;;;18.37;11.70;;;;;;;2.86;83.25;97534.66;4972011;28;20690;-83
2021/01/07 01:28:19;;;;;;;18.20;10.80;;;;;;;2.86;83.52;97539.81;4971421;28;20599;-85
2021/01/07 01:30:45;;;;;;;21.63;11.97;;;;;;;2.86;83.42;97544.13;4970808;28;20785;-85
2021/01/07 01:33:12;;;;;;;17.87;10.90;;;;;;;2.85;83.25;97540.69;4971309;28;20221;-86
2021/01/07 01:35:38;;;;;;;19.70;10.83;;;;;;;2.89;83.06;97539.78;4966403;28;20244;-85
2021/01/07 01:38:04;;;;;;;18.63;11.40;;;;;;;2.88;83.26;97538.06;4973731;28;20216;-86
2021/01/07 01:40:32;;;;;;;18.37;10.90;;;;;;;2.89;82.99;97542.34;4971907;28;20240;-86
2021/01/07 01:42:58;;;;;;;22.50;11.60;;;;;;;2.85;83.19;97538.13;4973724;28;20224;-86
2021/01/07 01:45:25;;;;;;;20.20;12.03;;;;;;;2.87;83.19;97541.53;4971860;28;20302;-86
2021/01/07 01:47:51;;;;;;;23.53;11.33;;;;;;;2.86;83.13;97547.53;4965812;28;20559;-86
2021/01/07 01:50:19;;;;;;;20.93;12.10;;;;;;;2.88;82.92;97543.19;4972096;28;20278;-84
2021/01/07 01:52:46;;;;;;;22.20;12.57;;;;;;;2.88;82.80;97547.50;4971401;28;20215;-86
2021/01/07 01:55:13;;;;;;;20.67;12.00;;;;;;;2.83;82.82;97551.88;4970402;28;20221;-86
2021/01/07 01:57:40;;;;;;;23.30;12.07;;;;;;;2.81;82.76;97549.38;4970357;28;20241;-86
2021/01/07 02:00:07;;;;;;;23.73;13.33;;;;;;;2.81;82.79;97556.22;4969968;28;20866;-83
2021/01/07 02:02:33;;;;;;;23.33;13.27;;;;;;;2.81;82.83;97551.06;4970899;28;20855;-85
2021/01/07 02:05:02;;;;;;;25.57;12.97;;;;;;;2.81;82.85;97551.94;4972179;28;20243;-84
2021/01/07 02:07:29;;;;;;;23.17;12.60;;;;;;;2.81;83.11;97557.09;4970800;28;20253;-85
2021/01/07 02:09:56;;;;;;;29.03;14.63;;;;;;;2.75;82.79;97557.19;4971894;28;20212;-86
2021/01/07 02:12:22;;;;;;;27.87;13.87;;;;;;;2.72;82.81;97564.97;4970683;28;20247;-85
2021/01/07 02:14:49;;;;;;;24.47;13.63;;;;;;;2.66;82.77;97549.59;4971928;28;20221;-86
2021/01/07 02:17:16;;;;;;;26.57;13.27;;;;;;;2.62;83.21;97550.53;4971372;28;20251;-84
2021/01/07 02:19:42;;;;;;;25.60;12.60;;;;;;;2.63;83.50;97557.41;4972339;28;20351;-84
2021/01/07 02:22:09;;;;;;;25.37;14.13;;;;;;;2.61;83.66;97551.41;4971154;28;20243;-85
2021/01/07 02:24:35;;;;;;;27.93;14.23;;;;;;;2.54;84.06;97554.94;4971077;28;20231;-86
2021/01/07 02:27:06;;;;;;;26.33;14.83;;;;;;;2.46;84.02;97548.22;4969231;28;20246;-86
2021/01/07 02:29:32;;;;;;;28.27;15.37;;;;;;;2.47;83.95;97559.38;4971279;28;20252;-84
2021/01/07 02:31:58;;;;;;;24.63;12.73;;;;;;;2.41;84.25;97557.75;4969353;28;20244;-84
2021/01/07 02:34:25;;;;;;;24.77;14.30;;;;;;;2.39;84.50;97567.22;4969117;28;20820;-85
2021/01/07 02:36:51;;;;;;;24.37;12.90;;;;;;;2.34;84.46;97566.44;4967761;28;20248;-86
2021/01/07 02:39:18;;;;;;;19.30;11.33;;;;;;;2.33;84.52;97564.72;4970460;28;20747;-84
2021/01/07 02:41:50;;;;;;;12.57;7.50;;;;;;;2.29;83.76;97563.06;4969793;28;20247;-86
2021/01/07 02:44:16;;;;;;;8.97;6.20;;;;;;;2.20;82.43;97563.19;4962892;28;20212;-86
2021/01/07 02:46:42;;;;;;;9.80;6.73;;;;;;;2.15;82.07;97562.41;4968789;28;20252;-85
2021/01/07 02:49:09;;;;;;;10.17;6.80;;;;;;;2.10;82.40;97563.34;4970750;28;20230;-86
2021/01/07 02:51:35;;;;;;;10.23;6.53;;;;;;;2.10;82.48;97558.19;4968766;28;20243;-85
2021/01/07 02:54:02;;;;;;;8.33;5.90;;;;;;;2.10;81.85;97557.34;4971021;28;20212;-84
2021/01/07 02:56:30;;;;;;;9.47;5.77;;;;;;;2.09;82.18;97558.19;4967898;28;20391;-83
2021/01/07 02:58:56;;;;;;;9.67;6.33;;;;;;;2.09;82.23;97553.91;4963182;28;20224;-84
2021/01/07 03:01:22;;;;;;;6.53;5.03;;;;;;;2.08;82.09;97554.78;4968962;28;20240;-84
2021/01/07 03:03:49;;;;;;;8.43;5.43;;;;;;;2.07;82.20;97558.22;4969688;28;20231;-86
2021/01/07 03:06:15;;;;;;;9.07;5.57;;;;;;;2.09;82.03;97556.47;4967860;28;20259;-86
2021/01/07 03:08:41;;;;;;;7.97;5.73;;;;;;;2.10;81.94;97558.19;4963720;28;20379;-86
2021/01/07 03:11:07;;;;;;;9.37;5.63;;;;;;;2.12;82.06;97553.03;4968045;28;20228;-85
2021/01/07 03:13:35;;;;;;;9.67;6.63;;;;;;;2.12;82.17;97563.31;4970788;28;20221;-85
2021/01/07 03:16:01;;;;;;;10.80;6.43;;;;;;;2.16;82.26;97566.69;4967008;28;20244;-84
2021/01/07 03:18:27;;;;;;;11.30;7.63;;;;;;;2.17;82.38;97560.66;4966806;28;20224;-84
2021/01/07 03:20:53;;;;;;;11.03;6.73;;;;;;;2.18;82.28;97560.66;4965815;28;20236;-85
2021/01/07 03:23:20;;;;;;;12.13;7.90;;;;;;;2.12;82.39;97548.72;4969010;28;20231;-84
2021/01/07 03:25:46;;;;;;;12.90;8.03;;;;;;;2.20;82.67;97563.19;4969037;28;20245;-83
2021/01/07 03:28:12;;;;;;;12.13;8.03;;;;;;;2.21;82.71;97554.63;4968479;28;20259;-83
2021/01/07 03:30:39;;;;;;;17.97;9.20;;;;;;;2.20;82.64;97553.75;4968079;28;20241;-83
2021/01/07 03:33:06;;;;;;;14.53;9.00;;;;;;;2.18;82.87;97557.22;4969947;28;20291;-84
2021/01/07 03:35:33;;;;;;;16.63;8.83;;;;;;;2.17;82.98;97558.09;4968237;28;20744;-86
2021/01/07 03:37:59;;;;;;;17.03;9.13;;;;;;;2.19;83.06;97558.91;4970593;28;20674;-85
2021/01/07 03:40:25;;;;;;;18.57;10.37;;;;;;;2.23;83.06;97563.16;4970397;28;20909;-85
2021/01/07 03:42:51;;;;;;;20.77;10.73;;;;;;;2.28;83.26;97561.38;4967106;28;20220;-86
2021/01/07 03:45:18;;;;;;;21.23;10.47;;;;;;;2.28;82.99;97569.94;4966511;28;20232;-85
2021/01/07 03:47:45;;;;;;;18.63;11.23;;;;;;;2.23;83.38;97568.31;4962080;28;20244;-86
2021/01/07 03:50:11;;;;;;;17.70;10.17;;;;;;;2.20;83.29;97568.34;4968604;28;20224;-85
2021/01/07 03:52:38;;;;;;;18.03;9.37;;;;;;;2.22;83.44;97561.44;4966743;28;20217;-84
2021/01/07 03:55:05;;;;;;;18.83;10.47;;;;;;;2.24;83.35;97567.41;4967772;28;20223;-85
2021/01/07 03:57:33;;;;;;;18.33;11.07;;;;;;;2.25;83.80;97561.41;4969271;28;20293;-85
2021/01/07 03:59:59;;;;;;;16.80;10.30;;;;;;;2.24;83.59;97564.84;4971502;28;20212;-84
2021/01/07 04:02:25;;;;;;;17.87;10.57;;;;;;;2.24;83.60;97562.28;4961743;28;20232;-85
2021/01/07 04:04:52;;;;;;;20.30;10.87;;;;;;;2.23;83.75;97560.59;4967128;28;20259;-84
2021/01/07 04:07:19;;;;;;;17.83;10.47;;;;;;;2.20;83.72;97563.19;4968804;28;20254;-84
2021/01/07 04:09:45;;;;;;;19.77;10.73;;;;;;;2.25;83.46;97561.41;4970176;28;20224;-85
2021/01/07 04:12:12;;;;;;;21.63;11.80;;;;;;;2.32;83.50;97568.19;4965569;28;20328;-86
2021/01/07 04:14:38;;;;;;;17.80;10.67;;;;;;;2.34;83.30;97561.28;4967458;28;20221;-85
2021/01/07 04:17:04;;;;;;;20.50;11.53;;;;;;;2.37;83.23;97563.81;4968075;28;20250;-86
2021/01/07 04:19:30;;;;;;;19.53;10.97;;;;;;;2.39;82.89;97559.50;4968463;28;20223;-86
2021/01/07 04:22:00;;;;;;;22.33;11.90;;;;;;;2.35;82.85;97562.97;4968488;28;20331;-84
2021/01/07 04:24:27;;;;;;;21.23;11.30;;;;;;;2.35;83.14;97562.13;4962014;28;20243;-85
2021/01/07 04:26:53;;;;;;;23.30;12.13;;;;;;;2.34;82.85;97561.28;4968868;28;20614;-85
2021/01/07 04:29:19;;;;;;;21.23;13.07;;;;;;;2.35;82.99;97556.97;4968077;28;20745;-87
2021/01/07 04:31:46;;;;;;;25.93;13.00;;;;;;;2.34;83.05;97555.28;4968325;28;20364;-85
2021/01/07 04:34:12;;;;;;;23.70;11.80;;;;;;;2.24;82.82;97555.44;4965785;28;20232;-85
2021/01/07 04:36:38;;;;;;;25.57;13.63;;;;;;;2.26;83.16;97557.94;4969470;28;20278;-85
2021/01/07 04:39:06;;;;;;;24.27;13.10;;;;;;;2.26;83.14;97558.81;4968924;28;20347;-86
2021/01/07 04:41:32;;;;;;;23.63;12.43;;;;;;;2.24;83.23;97559.69;4968181;28;20240;-86
2021/01/07 04:43:59;;;;;;;23.60;13.77;;;;;;;2.27;83.12;97562.25;4969503;28;20228;-83
2021/01/07 04:46:25;;;;;;;25.57;13.83;;;;;;;2.27;82.98;97567.38;4967019;28;20248;-83
2021/01/07 04:48:52;;;;;;;24.77;13.67;;;;;;;2.26;83.05;97560.53;4969140;28;20706;-86
2021/01/07 04:51:18;;;;;;;26.30;14.40;;;;;;;2.26;82.86;97560.53;4968768;28;20248;-86
2021/01/07 04:53:45;;;;;;;24.40;13.40;;;;;;;2.26;83.10;97563.97;4971310;28;20215;-86
2021/01/07 04:56:12;;;;;;;24.17;12.83;;;;;;;2.25;83.03;97564.00;4969366;28;20323;-86
2021/01/07 04:58:38;;;;;;;23.53;13.67;;;;;;;2.23;82.87;97564.00;4967852;28;20213;-86
2021/01/07 05:01:05;;;;;;;25.27;13.77;;;;;;;2.26;83.11;97574.25;4966089;28;20236;-86
2021/01/07 05:03:32;;;;;;;25.63;13.40;;;;;;;2.26;83.14;97574.25;4967753;28;20342;-84
2021/01/07 05:05:58;;;;;;;26.37;14.37;;;;;;;2.25;82.82;97572.53;4968999;28;20886;-84
2021/01/07 05:08:25;;;;;;;25.57;14.93;;;;;;;2.31;82.83;97574.19;4968185;28;20220;-85
2021/01/07 05:10:51;;;;;;;27.77;15.57;;;;;;;2.31;82.38;97577.59;4969068;28;20240;-85
2021/01/07 05:13:19;;;;;;;26.10;14.60;;;;;;;2.28;82.67;97574.25;4969818;28;20247;-85
2021/01/07 05:15:46;;;;;;;29.33;15.23;;;;;;;2.30;82.78;97585.38;4968700;28;20234;-86
2021/01/07 05:18:12;;;;;;;29.53;14.77;;;;;;;2.25;82.86;97576.84;4969269;28;20223;-86
2021/01/07 05:20:39;;;;;;;27.63;14.60;;;;;;;2.22;83.11;97576.88;4962802;28;20251;-84
2021/01/07 05:23:08;;;;;;;27.03;14.93;;;;;;;2.24;83.09;97577.72;4970422;28;20250;-85
2021/01/07 05:25:34;;;;;;;24.77;14.07;;;;;;;2.23;82.92;97574.28;4968134;28;20245;-86
2021/01/07 05:28:01;;;;;;;25.17;14.10;;;;;;;2.28;83.07;97579.41;4970316;28;20216;-86
2021/01/07 05:30:29;;;;;;;31.00;15.33;;;;;;;2.33;83.05;97577.56;4967817;28;20323;-85
2021/01/07 05:33:00;;;;;;;24.93;14.27;;;;;;;2.33;82.56;97580.16;4968521;28;20222;-87
2021/01/07 05:35:26;;;;;;;27.67;14.87;;;;;;;2.36;82.76;97579.28;4960564;28;21087;-85
2021/01/07 05:37:52;;;;;;;25.57;13.47;;;;;;;2.32;82.83;97573.31;4970374;28;20302;-85
2021/01/07 05:40:19;;;;;;;27.03;14.60;;;;;;;2.36;82.66;97579.28;4971928;28;20235;-84
2021/01/07 05:42:46;;;;;;;28.03;14.20;;;;;;;2.37;82.53;97571.53;4970212;28;20279;-85
2021/01/07 05:45:14;;;;;;;26.90;15.43;;;;;;;2.38;82.37;97573.22;4970242;28;20247;-86
2021/01/07 05:47:43;;;;;;;25.60;14.17;;;;;;;2.36;82.47;97574.13;4973533;28;20331;-86
2021/01/07 05:50:10;;;;;;;24.43;13.67;;;;;;;2.27;82.59;97575.94;4972660;28;20234;-85
2021/01/07 05:52:41;;;;;;;30.23;15.67;;;;;;;2.29;82.57;97578.50;4973681;28;20304;-84
2021/01/07 05:55:09;;;;;;;26.20;13.43;;;;;;;2.28;82.39;97580.25;4971646;28;20247;-85
2021/01/07 05:57:38;;;;;;;29.37;14.90;;;;;;;2.32;82.59;97588.75;4970422;28;20240;-86
2021/01/07 06:00:06;;;;;;;24.23;13.30;;;;;;;2.32;82.53;97581.03;4970500;28;20587;-86
2021/01/07 06:02:34;;;;;;;28.73;15.20;;;;;;;2.33;82.39;97587.03;4963650;28;20212;-84
2021/01/07 06:05:02;;;;;;;26.20;14.37;;;;;;;2.30;82.28;97585.38;4976228;28;20217;-85
2021/01/07 06:07:28;;;;;;;25.87;14.40;;;;;;;2.21;82.20;97580.34;4973270;28;20243;-85
2021/01/07 06:09:55;;;;;;;26.37;13.80;;;;;;;2.17;82.41;97576.09;4965917;28;20745;-86
2021/01/07 06:12:21;;;;;;;25.43;14.33;;;;;;;2.22;82.37;97579.47;4973511;28;20236;-86
2021/01/07 06:14:47;;;;;;;25.23;13.80;;;;;;;2.17;82.22;97583.81;4973295;28;20216;-86
2021/01/07 06:17:14;;;;;;;26.63;14.40;;;;;;;2.18;82.62;97582.97;4972166;28;20831;-86
2021/01/07 06:19:42;;;;;;;26.13;14.87;;;;;;;2.22;82.31;97587.19;4973518;28;20221;-85
2021/01/07 06:22:10;;;;;;;28.50;15.17;;;;;;;2.24;82.18;97588.88;4973092;28;20263;-86
2021/01/07 06:24:38;;;;;;;25.80;14.30;;;;;;;2.25;82.32;97592.28;4974782;28;20273;-86
2021/01/07 06:27:27;;;;;;;25.30;13.33;;;;;;;2.18;81.83;97585.53;4973892;28;20243;-85
2021/01/07 06:30:21;;;;;;;24.17;14.27;;;;;;;2.22;82.53;97598.31;4974518;28;20216;-86
2021/01/07 06:32:49;;;;;;;26.90;14.60;;;;;;;2.20;82.19;97588.94;4954215;28;20249;-86
2021/01/07 06:35:17;;;;;;;25.10;14.00;;;;;;;2.20;82.51;97591.50;4972206;28;20231;-85
2021/01/07 06:37:49;;;;;;;25.83;13.40;;;;;;;2.14;82.09;97589.88;4975453;28;20291;-86
2021/01/07 06:40:17;;;;;;;23.00;12.97;;;;;;;2.16;82.31;97587.28;4973257;28;20292;-86
2021/01/07 06:42:45;;;;;;;25.43;14.87;;;;;;;2.12;82.41;97589.88;4975514;28;20224;-86
2021/01/07 06:45:12;;;;;;;22.40;10.17;;;;;;;2.08;82.40;97589.97;4971991;28;20236;-85
2021/01/07 06:47:39;;;;;;;25.37;14.50;;;;;;;2.08;82.43;97590.81;4972999;28;20241;-84
2021/01/07 06:50:06;;;;;;;26.97;14.53;;;;;;;2.14;82.18;97601.88;4973473;28;20227;-85
2021/01/07 06:52:39;;;;;;;27.47;14.10;;;;;;;2.14;82.07;97595.00;4974462;28;20223;-84
2021/01/07 06:55:09;;;;;;;28.20;14.93;;;;;;;2.17;82.37;97594.97;4974209;28;20742;-86
2021/01/07 06:57:40;;;;;;;27.90;14.57;;;;;;;2.20;82.03;97600.06;4974078;28;20244;-86
2021/01/07 07:00:08;;;;;;;24.67;13.77;;;;;;;2.23;82.12;97604.34;4973652;28;20254;-85
2021/01/07 07:02:34;;;;;;;27.70;13.80;;;;;;;2.19;81.88;97602.66;4970597;28;20279;-86
2021/01/07 07:05:03;;;;;;;30.93;15.47;;;;;;;2.20;81.92;97600.06;4972267;28;20224;-86
2021/01/07 07:08:02;;;;;;;28.20;14.83;;;;;;;2.18;81.29;97600.97;4972285;28;20251;-84
2021/01/07 07:11:06;;;;;;;29.20;15.23;;;;;;;2.12;81.75;97602.75;4969877;28;20838;-86
2021/01/07 07:13:32;;;;;;;22.77;13.37;;;;;;;2.11;81.81;97603.63;4967773;28;20258;-86
2021/01/07 07:16:03;;;;;;;24.70;13.33;;;;;;;2.11;81.89;97620.78;4973237;28;20657;-86
2021/01/07 07:18:33;;;;;;;25.80;14.77;;;;;;;2.07;82.29;97619.97;4973618;28;20231;-84
2021/01/07 07:21:12;;;;;;;26.23;15.17;;;;;;;2.03;81.99;97612.31;4972032;28;20236;-83
2021/01/07 07:23:39;;;;;;;25.30;14.70;;;;;;;2.01;82.23;97622.63;4970075;28;20694;-85
2021/01/07 07:26:06;;;;;;;26.73;15.23;;;;;;;2.07;82.28;97617.38;4969488;28;20752;-84
2021/01/07 07:28:34;;;;;;;26.90;14.53;;;;;;;2.12;82.11;97625.91;4972975;28;20231;-84
2021/01/07 07:31:00;;;;;;;28.37;14.40;;;;;;;2.14;81.87;97627.63;4969727;28;20236;-85
2021/01/07 07:33:34;;;;;;;30.60;15.83;;;;;;;2.09;81.78;97627.66;4969083;28;20250;-83
2021/01/07 07:36:00;;;;;;;28.30;14.93;;;;;;;2.06;82.05;97631.16;4971559;28;20242;-85
2021/01/07 07:38:29;;;;;;;26.93;14.47;;;;;;;2.08;82.18;97634.53;4970862;28;20238;-84
2021/01/07 07:41:00;;;;;;;28.70;14.97;;;;;;;2.08;82.24;97626.81;4969757;28;20236;-84
2021/01/07 07:43:30;;;;;;;31.23;15.53;;;;;;;2.11;82.38;97629.38;4973805;28;20224;-85
2021/01/07 07:45:56;;;;;;;30.40;14.90;;;;;;;2.10;82.33;97635.38;4969704;28;20742;-84
2021/01/07 07:48:24;;;;;;;31.27;15.77;;;;;;;2.15;82.30;97637.03;4972463;28;20220;-85
2021/01/07 07:50:51;;;;;;;29.87;14.30;;;;;;;2.08;82.57;97633.69;4969300;28;20237;-84
2021/01/07 07:53:17;;;;;;;29.30;15.53;;;;;;;2.12;82.04;97633.63;4970053;28;20972;-85
2021/01/07 07:55:44;;;;;;;29.73;15.83;;;;;;;2.09;82.25;97638.78;4962689;28;20613;-85
2021/01/07 07:58:11;;;;;;;30.00;15.03;;;;;;;2.18;82.24;97637.00;4972722;28;20221;-85
2021/01/07 08:00:39;;;;;;;29.60;15.20;;;;;;;2.16;82.42;97646.47;4971821;28;20244;-85
2021/01/07 08:03:06;;;;;;;27.93;14.67;;;;;;;2.17;82.09;97643.88;4973592;28;20321;-85
2021/01/07 08:05:33;;;;;;;31.63;16.30;;;;;;;2.17;82.22;97651.59;4969848;28;20244;-84
2021/01/07 08:08:00;;;;;;;29.87;16.77;;;;;;;2.14;82.21;97641.31;4971921;28;20230;-85
2021/01/07 08:10:27;;;;;;;25.83;15.00;;;;;;;2.07;82.40;97650.00;4971136;28;20240;-84
2021/01/07 08:12:54;;;;;;;28.90;15.30;;;;;;;2.07;82.32;97643.13;4970993;28;20216;-84
2021/01/07 08:15:27;;;;;;;29.67;15.47;;;;;;;2.07;82.06;97648.25;4967129;28;20227;-85
2021/01/07 08:17:54;;;;;;;30.47;14.97;;;;;;;2.10;82.57;97645.66;4970035;28;21185;-84
2021/01/07 08:20:24;;;;;;;27.27;14.07;;;;;;;2.10;82.32;97649.97;4969507;28;20266;-84
2021/01/07 08:22:51;;;;;;;28.67;14.80;;;;;;;2.12;82.43;97649.06;4969208;28;20216;-84
2021/01/07 08:25:25;;;;;;;30.83;15.30;;;;;;;2.11;82.36;97651.66;4969568;28;20223;-86
2021/01/07 08:27:53;;;;;;;29.70;15.93;;;;;;;2.09;82.37;97653.41;4973110;28;20897;-85
2021/01/07 08:30:21;;;;;;;30.23;16.40;;;;;;;2.09;82.55;97649.09;4972353;28;20478;-84
2021/01/07 08:32:49;;;;;;;34.30;16.30;;;;;;;2.08;82.54;97644.00;4968689;28;20220;-84
2021/01/07 08:35:17;;;;;;;29.97;15.37;;;;;;;2.08;82.66;97656.84;4969474;28;20225;-83
2021/01/07 08:37:44;;;;;;;28.70;15.13;;;;;;;2.13;82.60;97655.06;4972216;28;20240;-83
2021/01/07 08:40:11;;;;;;;31.13;15.87;;;;;;;2.10;82.52;97649.97;4970941;28;20247;-82
2021/01/07 08:42:38;;;;;;;27.50;15.07;;;;;;;2.14;82.75;97655.94;4971904;28;20220;-83
2021/01/07 08:45:05;;;;;;;34.07;16.03;;;;;;;2.11;82.44;97652.53;4965468;28;20227;-85
2021/01/07 08:47:31;;;;;;;30.33;16.10;;;;;;;2.10;82.50;97655.94;4971923;28;20255;-83
2021/01/07 08:50:05;;;;;;;33.70;16.53;;;;;;;2.14;82.57;97650.78;4970922;28;20225;-84
2021/01/07 08:52:47;;;;;;;30.73;16.47;;;;;;;2.21;82.06;97657.56;4972216;28;20634;-85
2021/01/07 08:55:13;;;;;;;30.17;16.00;;;;;;;2.15;82.23;97655.91;4968391;28;20221;-84
2021/01/07 08:57:40;;;;;;;31.43;16.87;;;;;;;2.15;82.56;97657.59;4969066;28;20248;-85
2021/01/07 09:00:16;;;;;;;30.67;17.00;;;;;;;2.17;82.36;97661.00;4967906;28;20265;-85
2021/01/07 09:02:42;;;;;;;32.97;17.33;;;;;;;2.24;82.28;97662.63;4971679;28;20217;-85
2021/01/07 09:05:09;;;;;;;32.30;16.37;;;;;;;2.29;82.14;97661.69;4964811;28;20225;-85
2021/01/07 09:07:36;;;;;;;34.20;17.13;;;;;;;2.31;82.33;97659.09;4971785;28;20248;-84
2021/01/07 09:10:04;;;;;;;34.13;18.17;;;;;;;2.36;81.95;97665.06;4969772;28;20213;-84
2021/01/07 09:12:31;;;;;;;31.40;16.23;;;;;;;2.29;81.90;97658.28;4973185;28;20304;-84
2021/01/07 09:15:00;;;;;;;30.63;17.50;;;;;;;2.26;81.83;97658.31;4974498;28;20259;-85
2021/01/07 09:17:41;;;;;;;32.97;17.70;;;;;;;2.24;82.00;97658.34;4973386;28;20331;-84
2021/01/07 09:20:09;;;;;;;29.03;15.27;;;;;;;2.21;81.89;97665.28;4973308;28;20295;-84
2021/01/07 09:22:36;;;;;;;29.00;15.80;;;;;;;2.23;81.38;97660.94;4974884;28;20223;-84
2021/01/07 09:25:04;;;;;;;32.90;16.80;;;;;;;2.27;81.86;97662.59;4974625;28;20780;-84
2021/01/07 09:27:30;;;;;;;30.87;18.13;;;;;;;2.33;81.50;97657.38;4974561;28;20244;-84
2021/01/07 09:29:57;;;;;;;32.20;16.60;;;;;;;2.31;81.72;97664.25;4976527;28;20747;-85
2021/01/07 09:32:24;;;;;;;32.77;16.70;;;;;;;2.35;81.72;97659.91;4970466;28;20795;-83
2021/01/07 09:34:50;;;;;;;30.97;16.97;;;;;;;2.35;81.52;97663.34;4974349;28;20792;-83
2021/01/07 09:37:18;;;;;;;33.57;18.27;;;;;;;2.36;81.48;97657.34;4974621;28;20245;-84
2021/01/07 09:39:45;;;;;;;34.97;17.03;;;;;;;2.42;81.68;97657.22;4976735;28;20250;-84
2021/01/07 09:42:13;;;;;;;33.47;17.80;;;;;;;2.41;81.25;97657.25;4974577;28;20729;-85
2021/01/07 09:44:39;;;;;;;30.30;16.03;;;;;;;2.42;81.38;97661.53;4971184;28;20729;-84
2021/01/07 09:47:06;;;;;;;31.20;15.77;;;;;;;2.43;81.22;97658.94;4974445;28;20263;-85
2021/01/07 09:49:33;;;;;;;38.03;19.87;;;;;;;2.49;81.53;97658.84;4974742;28;20224;-84
2021/01/07 09:52:00;;;;;;;35.00;18.47;;;;;;;2.56;81.08;97659.63;4972032;28;20244;-85
2021/01/07 09:54:26;;;;;;;33.67;18.27;;;;;;;2.57;81.11;97652.75;4972255;28;20708;-84
2021/01/07 09:56:53;;;;;;;29.73;16.17;;;;;;;2.56;81.10;97651.06;4973658;28;20244;-85
2021/01/07 09:59:21;;;;;;;33.17;18.47;;;;;;;2.60;80.68;97650.13;4974938;28;20227;-85
2021/01/07 10:01:47;;;;;;;29.37;16.83;;;;;;;2.54;80.95;97645.06;4964630;28;20236;-83
2021/01/07 10:04:14;;;;;;;32.47;17.90;;;;;;;2.49;81.22;97652.88;4973407;28;20225;-83
2021/01/07 10:06:42;;;;;;;27.40;16.10;;;;;;;2.53;81.11;97643.38;4971705;28;20384;-85
2021/01/07 10:09:08;;;;;;;28.10;16.23;;;;;;;2.53;81.06;97643.38;4974617;28;20216;-85
2021/01/07 10:11:34;;;;;;;29.67;16.17;;;;;;;2.53;81.10;97643.38;4967980;28;20692;-85
2021/01/07 10:14:01;;;;;;;30.17;16.93;;;;;;;2.49;81.34;97643.41;4968316;28;20220;-85
2021/01/07 10:16:28;;;;;;;30.27;17.23;;;;;;;2.51;81.49;97636.50;4968081;28;20749;-83
2021/01/07 10:18:54;;;;;;;34.57;17.37;;;;;;;2.60;81.25;97639.84;4971489;28;20248;-85
2021/01/07 10:21:24;;;;;;;32.33;17.70;;;;;;;2.68;81.40;97643.13;4972443;28;20743;-83
2021/01/07 10:23:51;;;;;;;31.87;17.90;;;;;;;2.69;80.99;97634.56;4975337;28;20266;-84
2021/01/07 10:26:18;;;;;;;33.77;17.73;;;;;;;2.73;80.99;97635.34;4962383;28;20237;-85
2021/01/07 10:28:45;;;;;;;31.10;16.30;;;;;;;2.74;81.07;97631.88;4973704;28;20266;-84
2021/01/07 10:31:13;;;;;;;33.20;17.60;;;;;;;2.74;80.93;97631.88;4971788;28;20327;-85
2021/01/07 10:33:40;;;;;;;31.73;16.17;;;;;;;2.69;81.04;97637.13;4974384;28;20221;-85
2021/01/07 10:36:07;;;;;;;28.87;16.00;;;;;;;2.71;80.88;97627.66;4973144;28;20240;-84
2021/01/07 10:38:34;;;;;;;30.80;16.60;;;;;;;2.66;81.28;97634.59;4972211;28;20220;-84
2021/01/07 10:41:01;;;;;;;30.53;16.70;;;;;;;2.68;81.06;97623.41;4973307;28;20240;-84
2021/01/07 10:43:28;;;;;;;33.40;16.93;;;;;;;2.62;81.14;97622.63;4969245;28;20223;-84
2021/01/07 10:46:01;;;;;;;29.83;16.60;;;;;;;2.61;80.90;97626.94;4966855;28;20608;-85
2021/01/07 10:48:51;;;;;;;35.30;18.77;;;;;;;2.65;81.02;97620.03;4968726;28;20299;-84
2021/01/07 10:52:08;;;;;;;34.47;18.80;;;;;;;2.63;81.10;97624.34;4970286;28;20220;-83
2021/01/07 10:54:45;;;;;;;36.30;18.57;;;;;;;2.59;80.84;97617.53;4953642;28;21071;-84
2021/01/07 10:57:54;;;;;;;34.47;17.77;;;;;;;2.62;81.35;97617.50;4963497;28;20252;-84
2021/01/07 11:00:25;;;;;;;36.13;18.40;;;;;;;2.62;81.13;97620.91;4969194;28;20618;-83
2021/01/07 11:03:20;;;;;;;36.37;17.87;;;;;;;2.64;80.90;97618.31;4970481;28;20857;-83
2021/01/07 11:08:36;;;;;;;31.20;16.40;;;;;;;2.53;81.36;97607.31;4956833;28;20223;-85
2021/01/07 11:11:07;;;;;;;29.70;16.53;;;;;;;2.53;81.65;97608.16;4954649;28;20377;-83
2021/01/07 11:13:38;;;;;;;32.43;17.03;;;;;;;2.55;81.91;97605.56;4952388;28;20212;-84
2021/01/07 11:16:06;;;;;;;30.20;15.93;;;;;;;2.56;81.92;97597.00;4954424;28;20239;-85
2021/01/07 11:18:34;;;;;;;29.00;16.60;;;;;;;2.54;81.83;97591.00;4950062;28;20248;-85
2021/01/07 11:21:02;;;;;;;28.67;16.17;;;;;;;2.58;82.10;97590.94;4951677;28;20226;-85
2021/01/07 11:23:28;;;;;;;29.77;16.30;;;;;;;2.65;81.63;97589.97;4953449;28;20826;-84
2021/01/07 11:25:55;;;;;;;28.07;16.03;;;;;;;2.70;81.60;97589.88;4948941;28;20275;-84
2021/01/07 11:28:22;;;;;;;29.67;15.90;;;;;;;2.66;81.53;97589.06;4952620;28;20224;-83
2021/01/07 11:30:48;;;;;;;32.70;19.23;;;;;;;2.64;81.72;97590.81;4949971;28;20765;-84
2021/01/07 11:33:16;;;;;;;30.33;16.60;;;;;;;2.68;81.68;97594.22;4953543;28;20227;-84