Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:54;;;;;;;15.77;6.35;;;;;;;27.03;40.70;100815.34;20991835;28;20446;-59
2023/07/04 00:12:55;;;;;;;16.23;6.82;;;;;;;27.08;40.78;100865.78;20990892;28;20438;-59
2023/07/04 00:22:59;;;;;;;18.95;6.53;;;;;;;27.07;40.60;100883.72;20997056;28;20032;-59
2023/07/04 00:33:00;;;;;;;14.35;6.25;;;;;;;27.06;40.41;100917.75;21006167;28;20082;-58
2023/07/04 00:43:04;;;;;;;11.77;5.25;;;;;;;27.03;39.72;100946.47;21004888;28;20040;-58
2023/07/04 00:53:09;;;;;;;10.93;5.65;;;;;;;26.97;40.35;100947.78;21003726;28;20044;-58
2023/07/04 01:03:14;;;;;;;10.63;4.97;;;;;;;26.98;40.25;100888.47;21003713;28;20518;-59
2023/07/04 01:13:38;;;;;;;10.68;5.53;;;;;;;26.95;40.69;100914.41;21002770;28;20500;-59
2023/07/04 01:23:44;;;;;;;11.23;5.75;;;;;;;26.97;40.45;100999.16;21002300;28;20036;-60
2023/07/04 01:33:49;;;;;;;7.50;4.60;;;;;;;26.96;40.06;101022.78;21001070;28;20506;-60
2023/07/04 01:43:59;;;;;;;8.93;5.10;;;;;;;26.91;40.42;101008.88;21000560;28;20033;-59
2023/07/04 01:54:02;;;;;;;6.70;4.72;;;;;;;26.85;39.88;100982.91;20998963;28;20747;-59
2023/07/04 02:04:03;;;;;;;9.80;4.45;;;;;;;26.90;39.50;101051.31;20998328;28;20036;-59
2023/07/04 02:14:06;;;;;;;8.73;5.07;;;;;;;26.89;39.62;101066.50;20997417;28;20055;-59
2023/07/04 02:24:10;;;;;;;6.93;4.63;;;;;;;26.82;39.23;101028.47;20996554;28;20047;-60
2023/07/04 02:34:17;;;;;;;7.10;4.18;;;;;;;26.74;38.96;101062.09;20995352;28;20466;-59
2023/07/04 02:44:19;;;;;;;;;;;;;;;26.77;38.84;101042.63;20995112;28;20499;-59
2023/07/04 02:54:26;;;;;;;7.15;4.45;;;;;;;26.77;38.44;101025.78;20994313;28;19912;-59
2023/07/04 03:04:27;;;;;;;6.07;3.80;;;;;;;26.71;38.70;101013.03;20993951;28;20033;-59
2023/07/04 03:14:29;;;;;;;6.10;4.18;;;;;;;26.69;39.01;101032.16;20993833;28;20040;-59
2023/07/04 03:24:31;;;;;;;5.05;3.92;;;;;;;26.68;38.79;101044.53;20993181;28;20045;-60
2023/07/04 03:34:32;;;;;;;4.95;3.35;;;;;;;26.63;38.08;101055.91;20992485;28;20061;-58
2023/07/04 03:44:33;;;;;;;5.43;4.10;;;;;;;26.63;38.46;101109.22;20992675;28;20091;-58
2023/07/04 03:54:35;;;;;;;3.95;3.17;;;;;;;26.60;37.97;101109.84;20993571;28;20361;-59
2023/07/04 04:04:39;;;;;;;4.53;3.55;;;;;;;26.55;38.22;101074.31;21007880;28;20533;-58
2023/07/04 04:14:40;;;;;;;4.68;3.67;;;;;;;26.57;38.47;101058.00;21006965;28;20117;-58
2023/07/04 04:24:41;;;;;;;4.80;3.17;;;;;;;26.54;38.51;101050.22;21006168;28;20039;-59
2023/07/04 04:34:43;;;;;;;4.43;2.90;;;;;;;26.53;38.14;101071.00;21005386;28;20391;-59
2023/07/04 04:44:44;;;;;;;3.95;3.20;;;;;;;26.50;37.99;101073.59;21004808;28;20050;-59
2023/07/04 04:54:47;;;;;;;5.57;3.13;;;;;;;26.45;37.61;101028.84;21003039;28;20041;-60
2023/07/04 05:04:54;;;;;;;4.70;3.35;;;;;;;26.43;37.63;101033.88;21003079;28;20098;-58
2023/07/04 05:14:58;;;;;;;3.70;2.70;;;;;;;26.36;37.76;101011.88;21002738;28;20542;-59
2023/07/04 05:24:59;;;;;;;3.15;2.58;;;;;;;26.40;38.14;101037.34;21001955;28;20040;-59
2023/07/04 05:35:01;;;;;;;4.20;2.70;;;;;;;26.36;37.95;101049.19;21001320;28;20049;-58
2023/07/04 05:45:02;;;;;;;3.38;2.70;;;;;;;26.34;37.62;101067.47;21001166;28;20102;-60
2023/07/04 05:55:04;;;;;;;2.80;2.22;;;;;;;26.33;37.48;101072.25;20999706;28;20052;-59
2023/07/04 06:05:06;;;;;;;2.55;2.10;;;;;;;26.28;37.36;101054.72;20999003;28;20472;-59
2023/07/04 06:15:08;;;;;;;3.38;2.03;;;;;;;26.28;37.58;101030.28;20998076;28;20041;-59
2023/07/04 06:25:09;;;;;;;2.95;2.65;;;;;;;25.91;37.44;100974.50;20996352;28;20455;-59
2023/07/04 06:35:10;;;;;;;2.35;2.10;;;;;;;26.18;39.98;101010.88;20995773;28;20446;-58
2023/07/04 06:45:12;;;;;;;2.28;2.05;;;;;;;26.43;43.00;101031.06;20995493;28;20042;-59
2023/07/04 06:55:13;;;;;;;2.25;2.03;;;;;;;26.53;44.77;101019.66;20994965;28;20170;-59
2023/07/04 07:05:14;;;;;;;2.63;1.92;;;;;;;26.65;45.98;101022.72;20994004;28;20557;-59
2023/07/04 07:15:16;;;;;;;3.15;2.22;;;;;;;26.74;46.95;101031.22;20993640;28;20040;-59
2023/07/04 07:25:17;;;;;;;2.22;1.88;;;;;;;26.79;46.44;101017.88;20993217;28;20037;-59
2023/07/04 07:35:18;;;;;;;3.22;1.95;;;;;;;26.90;46.61;101037.28;20992429;28;20400;-59
2023/07/04 07:45:20;;;;;;;2.75;2.10;;;;;;;26.97;46.63;101018.00;20992581;28;20380;-59
2023/07/04 07:55:21;;;;;;;2.38;1.95;;;;;;;27.04;46.54;101016.41;20991796;28;20067;-59
2023/07/04 08:05:23;;;;;;;2.15;1.85;;;;;;;27.11;46.54;101036.44;20991542;28;20033;-59
2023/07/04 08:15:24;;;;;;;2.13;1.50;;;;;;;27.19;47.00;101026.44;20991199;28;20041;-59
2023/07/04 08:25:26;;;;;;;1.45;1.35;;;;;;;27.18;47.07;101024.78;20991075;28;20039;-59
2023/07/04 08:35:27;;;;;;;1.33;1.15;;;;;;;27.28;47.07;101030.09;20989972;28;20053;-58
2023/07/04 08:45:29;;;;;;;2.15;1.40;;;;;;;27.35;47.15;101044.53;20998790;28;20040;-59
2023/07/04 08:55:33;;;;;;;1.67;1.58;;;;;;;27.40;46.98;101021.09;21004643;28;20041;-60
2023/07/04 09:05:59;;;;;;;1.48;1.20;;;;;;;27.32;46.93;101008.66;21003749;28;20044;-59
2023/07/04 09:16:10;;;;;;;1.35;1.25;;;;;;;27.45;46.96;101023.75;21003096;28;20181;-58
2023/07/04 09:26:16;;;;;;;1.52;1.30;;;;;;;27.53;47.08;101044.59;21002537;28;20418;-58
2023/07/04 09:36:20;;;;;;;1.30;1.20;;;;;;;27.57;47.16;101034.38;21001282;28;20045;-58
2023/07/04 09:46:26;;;;;;;1.13;1.02;;;;;;;27.59;46.97;101046.13;21000878;28;20464;-58
2023/07/04 09:56:27;;;;;;;1.40;1.20;;;;;;;27.62;47.01;101049.09;20999625;28;20040;-58
2023/07/04 10:06:33;;;;;;;1.73;1.63;;;;;;;27.51;47.06;101038.50;20999342;28;20055;-58
2023/07/04 10:16:36;;;;;;;1.65;1.10;;;;;;;27.69;46.94;101054.28;20998254;28;20100;-59
2023/07/04 10:26:38;;;;;;;1.20;1.10;;;;;;;27.67;46.83;101070.63;20997459;28;20052;-59
2023/07/04 10:36:40;;;;;;;1.40;1.20;;;;;;;27.74;46.96;101082.28;20994482;28;20066;-58
2023/07/04 10:46:55;;;;;;;1.30;1.15;;;;;;;27.73;46.82;101093.84;20995923;28;20484;-58
2023/07/04 10:57:08;;;;;;;1.50;1.20;;;;;;;27.78;46.62;101111.41;20995201;28;20034;-59
2023/07/04 11:07:23;;;;;;;1.08;0.98;;;;;;;27.78;46.70;101128.28;20994370;28;20040;-58
2023/07/04 11:17:31;;;;;;;1.20;1.10;;;;;;;27.82;46.58;101157.41;20994092;28;20041;-58
2023/07/04 11:27:33;;;;;;;1.50;1.40;;;;;;;27.47;46.75;101093.69;20994254;28;20540;-59
2023/07/04 11:37:51;;;;;;;1.20;1.10;;;;;;;27.84;46.48;101165.53;20993075;28;20074;-59
2023/07/04 11:48:07;;;;;;;1.50;1.40;;;;;;;27.87;46.72;101167.69;20993206;28;20036;-60
2023/07/04 11:58:08;;;;;;;1.25;1.15;;;;;;;27.91;46.56;101181.94;20992084;28;20389;-59
2023/07/04 12:08:16;;;;;;;1.52;1.38;;;;;;;27.90;46.68;101181.09;20991475;28;20041;-59
2023/07/04 12:18:28;;;;;;;1.10;1.00;;;;;;;27.83;46.79;101186.38;20996753;28;20048;-59
2023/07/04 12:28:33;;;;;;;1.40;1.30;;;;;;;27.97;46.57;101205.97;21006585;28;20368;-59
2023/07/04 12:38:40;;;;;;;1.48;1.38;;;;;;;27.97;46.72;101205.97;21005859;28;20070;-58
2023/07/04 12:48:46;;;;;;;1.23;1.13;;;;;;;27.99;46.85;101206.44;21005493;28;20044;-59
2023/07/04 12:58:48;;;;;;;1.58;1.30;;;;;;;27.98;46.84;101197.19;21004278;28;20496;-59
2023/07/04 13:08:53;;;;;;;1.17;1.08;;;;;;;28.01;46.86;101204.16;21004065;28;20045;-59
2023/07/04 13:18:56;;;;;;;1.48;1.27;;;;;;;28.03;46.66;101201.84;21003109;28;20098;-57
2023/07/04 13:29:11;;;;;;;1.50;1.40;;;;;;;28.03;47.02;101201.84;21002152;28;20040;-59
2023/07/04 13:39:16;;;;;;;1.40;1.30;;;;;;;28.04;46.75;101203.50;21001403;28;20037;-58
2023/07/04 13:49:20;;;;;;;1.52;1.42;;;;;;;28.06;46.83;101192.75;21000605;28;20051;-59
2023/07/04 13:59:22;;;;;;;1.40;1.30;;;;;;;28.07;46.86;101197.22;20999463;28;20098;-59
2023/07/04 14:09:23;;;;;;;1.50;1.40;;;;;;;28.10;46.94;101207.84;20999415;28;20040;-60
2023/07/04 14:19:24;;;;;;;1.55;1.45;;;;;;;28.05;46.89;101194.75;20997967;28;20048;-59
2023/07/04 14:29:25;;;;;;;1.42;1.33;;;;;;;27.99;47.06;101167.91;20997121;28;20039;-59
2023/07/04 14:39:27;;;;;;;1.70;1.60;;;;;;;28.12;46.91;101189.47;20994961;28;20048;-59
2023/07/04 14:49:28;;;;;;;1.50;1.40;;;;;;;28.14;46.83;101197.59;20995694;28;20450;-58
2023/07/04 14:59:31;;;;;;;1.45;1.35;;;;;;;28.15;46.96;101198.44;20994700;28;20377;-60
2023/07/04 15:09:34;;;;;;;1.70;1.60;;;;;;;28.16;47.01;101200.09;20994389;28;20106;-59
2023/07/04 15:19:35;;;;;;;1.65;1.52;;;;;;;28.16;47.10;101195.28;20993682;28;20098;-59
2023/07/04 15:29:37;;;;;;;1.88;1.77;;;;;;;28.19;47.15;101200.28;20993621;28;20052;-59
2023/07/04 15:39:38;;;;;;;1.67;1.58;;;;;;;28.20;47.28;101187.84;20992818;28;20098;-59
2023/07/04 15:49:40;;;;;;;1.98;1.77;;;;;;;28.22;47.34;101179.09;20994250;28;20048;-60
2023/07/04 15:59:41;;;;;;;1.70;1.60;;;;;;;28.22;47.14;101154.59;21009478;28;20048;-58
2023/07/04 16:09:42;;;;;;;1.70;1.60;;;;;;;28.23;47.38;101156.28;21008746;28;20472;-58
2023/07/04 16:19:44;;;;;;;1.70;1.60;;;;;;;28.25;47.26;101155.94;21007456;28;20032;-59
2023/07/04 16:29:50;;;;;;;1.92;1.80;;;;;;;28.17;47.42;101145.47;21006623;28;20036;-59
2023/07/04 16:39:51;;;;;;;;;;;;;;;28.26;47.31;101152.78;21006182;28;20106;-59
2023/07/04 16:49:59;;;;;;;1.77;1.67;;;;;;;28.32;47.37;101143.06;21005560;28;20003;-59
2023/07/04 17:00:04;;;;;;;2.10;1.90;;;;;;;28.29;47.45;101137.25;21004629;28;20480;-58
2023/07/04 17:10:06;;;;;;;1.88;1.77;;;;;;;28.30;47.38;101124.81;20996029;28;20114;-59
2023/07/04 17:20:10;;;;;;;2.17;1.98;;;;;;;28.24;47.48;101112.06;21002969;28;20036;-59
2023/07/04 17:30:12;;;;;;;2.33;2.13;;;;;;;28.33;47.70;101116.56;21002348;28;20101;-59
2023/07/04 17:40:13;;;;;;;2.08;1.92;;;;;;;28.33;47.73;101105.31;21001125;28;20074;-59
2023/07/04 17:50:15;;;;;;;2.83;1.90;;;;;;;28.28;47.80;101080.13;21000733;28;20044;-58
2023/07/04 18:00:17;;;;;;;2.20;2.00;;;;;;;28.36;47.80;101090.63;20999631;28;20407;-60
2023/07/04 18:10:19;;;;;;;1.90;1.77;;;;;;;28.35;45.95;101103.00;20998951;28;20558;-58
2023/07/04 18:20:20;;;;;;;2.00;1.80;;;;;;;28.21;44.25;101081.75;20997072;28;20040;-59
2023/07/04 18:30:21;;;;;;;2.13;1.92;;;;;;;28.08;43.41;101075.09;20997342;28;20098;-59
2023/07/04 18:40:22;;;;;;;1.77;1.67;;;;;;;27.96;42.68;101064.50;20996440;28;20122;-59
2023/07/04 18:50:24;;;;;;;2.33;2.13;;;;;;;27.83;42.33;101046.59;20995924;28;20341;-59
2023/07/04 19:00:25;;;;;;;2.35;2.15;;;;;;;27.79;42.04;101056.81;20995229;28;20041;-60
2023/07/04 19:10:28;;;;;;;2.53;2.33;;;;;;;27.70;41.61;101063.53;20994792;28;20028;-58
2023/07/04 19:20:29;;;;;;;2.35;2.15;;;;;;;27.63;41.58;101064.03;20993852;28;20040;-58
2023/07/04 19:30:35;;;;;;;2.35;2.15;;;;;;;27.58;41.38;101056.56;20993335;28;20036;-60
2023/07/04 19:40:40;;;;;;;3.20;2.50;;;;;;;27.54;41.51;101047.09;20992845;28;20114;-59
2023/07/04 19:50:43;;;;;;;2.67;2.40;;;;;;;27.48;41.43;101045.56;20992583;28;20608;-60
2023/07/04 20:00:46;;;;;;;2.58;2.38;;;;;;;27.35;41.37;101013.63;20992612;28;20028;-59
2023/07/04 20:10:53;;;;;;;3.20;2.90;;;;;;;27.38;41.24;101029.00;20992017;28;20036;-59
2023/07/04 20:20:54;;;;;;;2.97;2.67;;;;;;;27.34;41.06;101028.81;20991792;28;20032;-59
2023/07/04 20:31:00;;;;;;;2.58;2.38;;;;;;;27.29;40.82;101025.31;20991108;28;20033;-59
2023/07/04 20:41:04;;;;;;;3.70;3.08;;;;;;;27.23;40.49;101004.13;20998631;28;20045;-59
2023/07/04 20:51:12;;;;;;;2.85;2.65;;;;;;;27.15;40.72;100993.69;21005541;28;20152;-60
2023/07/04 21:01:13;;;;;;;2.60;2.40;;;;;;;27.19;40.86;100998.34;21004843;28;20051;-59
2023/07/04 21:11:14;;;;;;;3.10;2.63;;;;;;;27.04;40.52;100995.91;21003709;28;20045;-59
2023/07/04 21:21:16;;;;;;;3.38;3.08;;;;;;;27.10;40.60;101023.56;21003007;28;20126;-59
2023/07/04 21:31:17;;;;;;;2.85;2.65;;;;;;;27.04;40.49;101052.09;21002130;28;20062;-60
2023/07/04 21:41:19;;;;;;;2.63;2.42;;;;;;;27.04;40.08;101064.16;21000869;28;20110;-60
2023/07/04 21:51:27;;;;;;;3.03;2.80;;;;;;;26.98;39.69;101087.88;21000333;28;20083;-60
2023/07/04 22:01:31;;;;;;;;;;;;;;;26.95;39.80;101098.94;21000288;28;20044;-58
2023/07/04 22:11:33;;;;;;;3.25;2.95;;;;;;;26.97;39.53;101116.28;20999333;28;19973;-58
2023/07/04 22:21:42;;;;;;;3.90;3.10;;;;;;;26.79;39.04;101135.78;20998343;28;20186;-62
2023/07/04 22:31:44;;;;;;;2.78;2.58;;;;;;;26.80;39.22;101133.81;20997278;28;20106;-58
2023/07/04 22:41:54;;;;;;;2.90;2.70;;;;;;;26.73;39.05;101069.69;20996614;28;20553;-59
2023/07/04 22:51:55;;;;;;;3.05;2.80;;;;;;;26.74;38.63;101104.19;20995755;28;20533;-58
2023/07/04 23:01:57;;;;;;;3.22;2.83;;;;;;;26.71;38.76;101094.44;20993965;28;20106;-60
2023/07/04 23:12:00;;;;;;;3.45;3.15;;;;;;;26.66;38.11;101097.34;20994324;28;20544;-60
2023/07/04 23:22:01;;;;;;;3.10;2.80;;;;;;;26.65;38.41;101090.09;20993490;28;20044;-60
2023/07/04 23:32:06;;;;;;;2.95;2.70;;;;;;;26.64;38.95;101144.56;20993269;28;20036;-59
2023/07/04 23:42:07;;;;;;;3.17;2.88;;;;;;;26.64;39.28;101141.75;20992379;28;20040;-59
2023/07/04 23:52:09;;;;;;;3.03;2.72;;;;;;;26.61;38.97;101164.84;20992274;28;20048;-59
