Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:28;;;;;;;4.13;2.08;;;21.00;64.80;;;;;;4988199;28;20030;-78
2022/08/28 00:02:54;;;;;;;2.28;2.03;;;21.00;64.80;;;;;;5011011;28;20459;-78
2022/08/28 00:05:20;;;;;;;3.90;2.30;;;21.00;64.70;;;;;;4990901;28;20042;-77
2022/08/28 00:07:45;;;;;;;3.92;2.40;;;21.00;64.90;;;;;;4970441;28;20044;-78
2022/08/28 00:10:12;;;;;;;2.65;2.05;;;21.00;64.90;;;;;;4997960;28;20034;-78
2022/08/28 00:12:38;;;;;;;4.93;2.42;;;20.90;64.90;;;;;;4971206;28;20120;-78
2022/08/28 00:15:06;;;;;;;2.65;2.13;;;20.90;64.90;;;;;;4981949;28;20033;-78
2022/08/28 00:17:32;;;;;;;3.22;2.00;;;20.90;65.00;;;;;;4952005;28;20187;-78
2022/08/28 00:19:57;;;;;;;3.17;2.30;;;20.90;65.10;;;;;;4950012;28;20041;-78
2022/08/28 00:22:23;;;;;;;2.63;2.08;;;20.90;64.90;;;;;;4994098;28;20033;-78
2022/08/28 00:24:48;;;;;;;2.47;2.28;;;20.90;65.00;;;;;;4984902;28;20092;-78
2022/08/28 00:29:58;;;;;;;5.40;2.55;;;20.90;65.00;;;;;;4994519;28;20102;-78
2022/08/28 00:32:24;;;;;;;4.40;2.15;;;20.90;64.90;;;;;;5000605;28;20490;-78
2022/08/28 00:34:50;;;;;;;3.72;1.90;;;20.90;64.90;;;;;;4989551;28;20149;-78
2022/08/28 00:37:15;;;;;;;4.50;2.50;;;20.90;64.90;;;;;;4984189;28;20030;-77
2022/08/28 00:39:41;;;;;;;4.03;1.92;;;20.90;64.90;;;;;;4985618;28;20087;-77
2022/08/28 00:42:07;;;;;;;2.28;2.05;;;20.90;65.10;;;;;;4980012;28;20089;-78
2022/08/28 00:44:33;;;;;;;4.63;2.22;;;20.80;65.00;;;;;;5008867;28;20117;-78
2022/08/28 00:46:58;;;;;;;2.92;2.10;;;20.80;65.10;;;;;;4996478;28;20414;-78
2022/08/28 00:49:29;;;;;;;4.25;2.28;;;20.80;65.20;;;;;;4991006;28;20106;-78
2022/08/28 00:52:14;;;;;;;3.75;2.05;;;20.70;65.30;;;;;;4983770;28;20033;-78
2022/08/28 00:54:50;;;;;;;7.47;2.80;;;20.70;65.30;;;;;;4983137;28;20034;-78
2022/08/28 00:57:21;;;;;;;3.67;2.65;;;20.70;65.50;;;;;;4991509;28;20049;-78
2022/08/28 00:59:47;;;;;;;2.65;1.90;;;20.70;65.50;;;;;;5022753;28;20033;-78
2022/08/28 01:02:12;;;;;;;4.57;2.47;;;20.60;65.40;;;;;;4988477;28;20044;-78
2022/08/28 01:04:38;;;;;;;4.45;2.42;;;20.60;65.60;;;;;;4979026;28;20034;-78
2022/08/28 01:07:06;;;;;;;3.72;1.95;;;20.60;65.60;;;;;;4976849;28;20057;-78
2022/08/28 01:09:32;;;;;;;5.97;2.08;;;20.60;65.80;;;;;;5020341;28;20096;-78
2022/08/28 01:12:05;;;;;;;3.28;2.35;;;20.60;66.30;;;;;;4978600;28;20451;-79
2022/08/28 01:14:31;;;;;;;3.40;2.17;;;20.60;65.90;;;;;;4997114;28;20057;-78
2022/08/28 01:16:57;;;;;;;6.05;2.55;;;20.50;65.90;;;;;;4957082;28;20664;-79
2022/08/28 01:19:30;;;;;;;3.65;2.40;;;20.40;66.80;;;;;;4975699;28;20045;-78
2022/08/28 01:22:03;;;;;;;4.28;2.38;;;20.40;66.30;;;;;;4989050;28;20114;-78
2022/08/28 01:24:29;;;;;;;4.35;2.60;;;20.30;66.30;;;;;;4997211;28;20030;-78
2022/08/28 01:26:54;;;;;;;7.68;2.40;;;20.30;66.50;;;;;;4982875;28;20053;-79
2022/08/28 01:29:20;;;;;;;2.72;1.95;;;20.20;66.50;;;;;;4972034;28;20029;-78
2022/08/28 01:31:47;;;;;;;2.80;2.13;;;20.20;66.50;;;;;;4990684;28;21125;-78
2022/08/28 01:34:12;;;;;;;3.20;2.45;;;20.20;66.70;;;;;;4993417;28;20095;-79
2022/08/28 01:36:38;;;;;;;4.80;2.42;;;20.10;66.60;;;;;;5008273;28;20038;-78
2022/08/28 01:39:07;;;;;;;2.90;2.00;;;20.10;66.70;;;;;;4971888;28;20484;-78
2022/08/28 01:41:34;;;;;;;3.67;2.13;;;20.10;66.80;;;;;;4983258;28;20104;-78
2022/08/28 01:43:59;;;;;;;2.97;2.05;;;20.10;66.80;;;;;;4982294;28;20143;-78
2022/08/28 01:46:25;;;;;;;2.28;2.05;;;20.00;66.90;;;;;;4985507;28;20768;-78
2022/08/28 01:48:50;;;;;;;3.10;2.38;;;20.00;67.00;;;;;;4988246;28;20492;-78
2022/08/28 01:51:16;;;;;;;3.90;2.00;;;20.00;67.20;;;;;;5011141;28;20038;-77
2022/08/28 01:53:41;;;;;;;5.10;2.20;;;19.90;67.20;;;;;;4966248;28;20091;-77
2022/08/28 01:56:11;;;;;;;5.43;2.35;;;19.80;67.30;;;;;;4980929;28;20100;-78
2022/08/28 01:58:37;;;;;;;3.13;2.00;;;19.80;67.50;;;;;;4994890;28;20045;-78
2022/08/28 02:01:02;;;;;;;5.10;2.53;;;19.80;67.60;;;;;;4967867;28;20038;-78
2022/08/28 02:03:28;;;;;;;4.30;2.40;;;19.70;67.70;;;;;;4989229;28;20049;-78
2022/08/28 02:05:53;;;;;;;4.07;2.45;;;19.70;67.90;;;;;;4991294;28;20697;-78
2022/08/28 02:08:19;;;;;;;3.70;2.53;;;19.70;68.10;;;;;;4970703;28;20046;-78
2022/08/28 02:10:45;;;;;;;2.33;1.92;;;19.60;68.20;;;;;;4967333;28;20487;-78
2022/08/28 02:13:10;;;;;;;3.75;2.25;;;19.60;68.40;;;;;;4966597;28;20038;-78
2022/08/28 02:15:36;;;;;;;3.22;2.50;;;19.60;68.40;;;;;;4980641;28;20056;-77
2022/08/28 02:18:02;;;;;;;4.03;2.20;;;19.50;68.70;;;;;;4987181;28;20488;-78
2022/08/28 02:20:27;;;;;;;2.55;2.00;;;19.50;68.60;;;;;;4982429;28;20120;-78
2022/08/28 02:22:54;;;;;;;2.72;2.20;;;19.50;68.70;;;;;;4980201;28;20081;-78
2022/08/28 02:25:20;;;;;;;2.60;2.40;;;19.40;68.90;;;;;;4999372;28;20167;-78
2022/08/28 02:27:45;;;;;;;3.15;2.40;;;19.40;69.10;;;;;;4956964;28;20514;-78
2022/08/28 02:30:12;;;;;;;5.60;2.58;;;19.40;69.10;;;;;;4985706;28;20042;-78
2022/08/28 02:32:37;;;;;;;3.38;2.30;;;19.40;69.30;;;;;;5001998;28;20109;-78
2022/08/28 02:35:03;;;;;;;3.63;2.50;;;19.40;69.30;;;;;;4988625;28;20512;-78
2022/08/28 02:37:29;;;;;;;3.78;2.25;;;19.40;69.40;;;;;;4983746;28;20033;-78
2022/08/28 02:39:55;;;;;;;3.38;2.33;;;19.40;69.60;;;;;;4988469;28;20379;-78
2022/08/28 02:42:20;;;;;;;5.53;2.30;;;19.40;69.70;;;;;;4981026;28;20539;-77
2022/08/28 02:44:46;;;;;;;5.50;2.63;;;19.40;69.60;;;;;;4985005;28;20045;-78
2022/08/28 02:47:13;;;;;;;2.90;2.60;;;19.40;69.80;;;;;;4992412;28;20041;-77
2022/08/28 02:49:39;;;;;;;3.05;2.05;;;19.30;69.80;;;;;;4990182;28;20042;-78
2022/08/28 02:52:05;;;;;;;5.90;2.22;;;19.30;69.90;;;;;;4983857;28;20038;-78
2022/08/28 02:54:31;;;;;;;3.95;2.30;;;19.30;70.00;;;;;;4983462;28;20038;-78
2022/08/28 02:56:57;;;;;;;3.88;2.30;;;19.30;70.10;;;;;;4980669;28;20096;-78
2022/08/28 02:59:22;;;;;;;4.03;2.40;;;19.20;70.20;;;;;;4991988;28;20179;-77
2022/08/28 03:01:48;;;;;;;3.35;1.95;;;19.20;70.20;;;;;;4979049;28;20641;-79
2022/08/28 03:04:14;;;;;;;5.80;2.55;;;19.30;70.30;;;;;;4991312;28;20748;-77
2022/08/28 03:06:39;;;;;;;5.07;2.50;;;19.30;70.30;;;;;;4986821;28;20047;-77
2022/08/28 03:09:05;;;;;;;2.88;2.33;;;19.30;70.30;;;;;;5000807;28;20033;-78
2022/08/28 03:11:30;;;;;;;5.28;2.47;;;19.30;70.40;;;;;;4973658;28;20072;-78
2022/08/28 03:13:56;;;;;;;2.40;2.20;;;19.30;70.40;;;;;;4985488;28;20046;-78
2022/08/28 03:16:23;;;;;;;5.45;2.30;;;19.30;70.40;;;;;;4992890;28;20388;-77
2022/08/28 03:18:49;;;;;;;3.70;2.50;;;19.30;70.30;;;;;;4995428;28;20052;-78
2022/08/28 03:21:15;;;;;;;3.67;2.42;;;19.30;70.30;;;;;;5005993;28;20050;-77
2022/08/28 03:23:40;;;;;;;2.65;2.20;;;19.30;70.30;;;;;;5005319;28;20037;-77
2022/08/28 03:26:11;;;;;;;3.70;2.20;;;19.30;70.40;;;;;;4995192;28;20049;-77
2022/08/28 03:28:39;;;;;;;3.28;2.50;;;19.30;70.40;;;;;;4971496;28;20053;-77
2022/08/28 03:31:06;;;;;;;4.00;2.42;;;19.30;70.30;;;;;;5003755;28;20030;-77
2022/08/28 03:33:32;;;;;;;5.90;2.75;;;19.30;70.30;;;;;;4969140;28;20089;-78
2022/08/28 03:35:58;;;;;;;4.68;2.53;;;19.30;70.40;;;;;;4989770;28;20058;-77
2022/08/28 03:38:24;;;;;;;6.00;2.33;;;19.30;70.40;;;;;;4973379;28;20069;-77
2022/08/28 03:40:50;;;;;;;3.60;1.92;;;19.30;70.30;;;;;;4973430;28;20050;-78
2022/08/28 03:43:18;;;;;;;2.58;1.77;;;19.30;70.30;;;;;;4987718;28;20116;-77
2022/08/28 03:45:56;;;;;;;3.75;2.00;;;19.40;70.20;;;;;;4985680;28;20655;-77
2022/08/28 03:48:22;;;;;;;2.17;1.95;;;19.40;70.30;;;;;;5010892;28;20721;-78
2022/08/28 03:50:48;;;;;;;4.28;2.40;;;19.40;70.10;;;;;;4977576;28;20519;-78
2022/08/28 03:53:14;;;;;;;2.72;2.05;;;19.40;70.00;;;;;;5012365;28;20042;-78
2022/08/28 03:55:43;;;;;;;3.38;2.40;;;19.40;69.90;;;;;;5001432;28;20144;-78
2022/08/28 03:58:08;;;;;;;5.53;2.60;;;19.40;70.00;;;;;;5001779;28;20042;-78
2022/08/28 04:00:34;;;;;;;5.30;2.90;;;19.40;70.00;;;;;;4989674;28;20487;-78
2022/08/28 04:02:59;;;;;;;5.78;2.47;;;19.40;70.20;;;;;;5017023;28;20446;-78
2022/08/28 04:05:25;;;;;;;4.88;2.22;;;19.40;70.20;;;;;;5002739;28;20037;-77
2022/08/28 04:07:52;;;;;;;5.38;2.25;;;19.40;70.20;;;;;;4999453;28;20038;-78
2022/08/28 04:10:18;;;;;;;7.55;2.28;;;19.40;70.20;;;;;;4976081;28;20438;-77
2022/08/28 04:12:44;;;;;;;3.35;2.20;;;19.40;70.20;;;;;;4972361;28;20065;-78
2022/08/28 04:15:10;;;;;;;2.92;2.50;;;19.30;70.10;;;;;;5001337;28;20443;-77
2022/08/28 04:17:38;;;;;;;5.45;2.80;;;19.30;70.30;;;;;;4959352;28;20489;-78
2022/08/28 04:20:04;;;;;;;4.57;2.50;;;19.30;70.40;;;;;;4998909;28;20041;-78
2022/08/28 04:22:30;;;;;;;3.05;2.30;;;19.30;70.40;;;;;;4982508;28;20112;-78
2022/08/28 04:24:55;;;;;;;6.90;2.83;;;19.30;70.40;;;;;;4993337;28;20109;-78
2022/08/28 04:27:21;;;;;;;4.35;2.33;;;19.30;70.40;;;;;;4985067;28;20053;-78
2022/08/28 04:29:47;;;;;;;4.28;3.17;;;19.30;70.50;;;;;;5020598;28;20686;-78
2022/08/28 04:32:13;;;;;;;2.97;2.10;;;19.30;70.70;;;;;;4996993;28;21320;-77
2022/08/28 04:34:39;;;;;;;5.00;2.70;;;19.20;70.70;;;;;;4971597;28;20045;-77
2022/08/28 04:37:05;;;;;;;6.25;2.78;;;19.30;70.80;;;;;;5005397;28;20049;-78
2022/08/28 04:39:31;;;;;;;3.95;2.30;;;19.20;70.70;;;;;;4985372;28;20048;-78
2022/08/28 04:41:56;;;;;;;6.82;2.90;;;19.30;70.70;;;;;;4988727;28;20120;-77
2022/08/28 04:44:22;;;;;;;5.88;2.33;;;19.30;70.60;;;;;;4977733;28;20089;-77
2022/08/28 04:46:47;;;;;;;5.03;2.50;;;19.30;70.80;;;;;;5003212;28;20034;-78
2022/08/28 04:49:14;;;;;;;5.65;2.90;;;19.30;70.80;;;;;;4988417;28;20049;-78
2022/08/28 04:51:40;;;;;;;3.20;2.55;;;19.30;70.90;;;;;;4995471;28;20136;-77
2022/08/28 04:54:06;;;;;;;3.13;2.25;;;19.30;71.00;;;;;;4962904;28;20230;-77
2022/08/28 04:56:32;;;;;;;2.67;2.10;;;19.30;71.00;;;;;;4987837;28;20044;-78
2022/08/28 04:58:59;;;;;;;5.97;2.58;;;19.20;71.00;;;;;;5003793;28;20045;-77
2022/08/28 05:01:25;;;;;;;6.32;2.70;;;19.20;71.00;;;;;;4977226;28;20038;-78
2022/08/28 05:03:53;;;;;;;5.80;2.47;;;19.20;71.10;;;;;;4965567;28;20029;-78
2022/08/28 05:06:20;;;;;;;5.70;2.50;;;19.20;71.10;;;;;;5026260;28;20046;-78
2022/08/28 05:08:46;;;;;;;3.08;2.15;;;19.20;71.30;;;;;;4972532;28;20076;-78
2022/08/28 05:11:13;;;;;;;4.50;2.33;;;19.20;71.30;;;;;;5001122;28;20492;-77
2022/08/28 05:13:39;;;;;;;5.93;2.75;;;19.20;71.30;;;;;;4964493;28;20044;-77
2022/08/28 05:16:05;;;;;;;2.75;1.85;;;19.20;71.50;;;;;;4995471;28;20057;-78
2022/08/28 05:18:30;;;;;;;2.67;2.03;;;19.20;71.30;;;;;;4977528;28;20045;-78
2022/08/28 05:20:56;;;;;;;2.53;1.98;;;19.20;71.30;;;;;;5008855;28;20038;-77
2022/08/28 05:23:22;;;;;;;3.42;2.30;;;19.30;71.20;;;;;;4969347;28;20029;-78
2022/08/28 05:25:47;;;;;;;7.20;2.83;;;19.30;71.30;;;;;;4966872;28;20050;-77
2022/08/28 05:28:15;;;;;;;4.20;2.47;;;19.30;71.30;;;;;;5013475;28;20036;-77
2022/08/28 05:30:42;;;;;;;6.85;2.60;;;19.30;71.40;;;;;;4998822;28;20041;-78
2022/08/28 05:33:08;;;;;;;7.05;2.83;;;19.30;71.50;;;;;;4997956;28;20053;-77
2022/08/28 05:35:34;;;;;;;2.83;1.80;;;19.30;71.60;;;;;;4981643;28;20076;-78
2022/08/28 05:38:00;;;;;;;8.43;2.60;;;19.30;71.60;;;;;;4995884;28;20037;-78
2022/08/28 05:40:25;;;;;;;4.20;2.28;;;19.30;72.40;;;;;;5001872;28;20041;-78
2022/08/28 05:42:51;;;;;;;4.47;2.58;;;19.30;71.60;;;;;;4985241;28;20033;-77
2022/08/28 05:45:17;;;;;;;2.70;2.17;;;19.30;72.30;;;;;;4979200;28;20443;-78
2022/08/28 05:47:42;;;;;;;4.85;2.65;;;19.40;71.60;;;;;;4987327;28;20442;-78
2022/08/28 05:50:08;;;;;;;3.47;2.17;;;19.40;71.60;;;;;;4985177;28;20109;-77
2022/08/28 05:52:34;;;;;;;6.38;2.78;;;19.40;71.50;;;;;;5003648;28;20754;-78
2022/08/28 05:54:59;;;;;;;5.47;2.58;;;19.40;71.30;;;;;;4973213;28;20045;-78
2022/08/28 05:57:25;;;;;;;3.78;2.33;;;19.50;71.40;;;;;;4996670;28;20127;-78
2022/08/28 05:59:52;;;;;;;5.57;2.38;;;19.50;71.20;;;;;;4972646;28;20072;-77
2022/08/28 06:02:17;;;;;;;2.97;2.25;;;19.50;71.00;;;;;;4999089;28;20044;-78
2022/08/28 06:04:43;;;;;;;3.67;2.83;;;19.60;70.90;;;;;;4971644;28;20117;-78
2022/08/28 06:07:10;;;;;;;6.03;3.22;;;19.60;70.80;;;;;;4992188;28;20037;-77
2022/08/28 06:09:37;;;;;;;5.72;2.88;;;19.70;70.90;;;;;;4999179;28;20125;-77
2022/08/28 06:12:03;;;;;;;4.60;2.33;;;19.70;70.90;;;;;;5001223;28;20083;-78
2022/08/28 06:14:29;;;;;;;4.22;2.42;;;19.70;70.90;;;;;;4990466;28;20044;-78
2022/08/28 06:16:54;;;;;;;4.72;2.45;;;19.70;70.70;;;;;;4996805;28;20539;-78
2022/08/28 06:19:21;;;;;;;5.88;3.00;;;19.80;70.80;;;;;;4976030;28;20056;-78
2022/08/28 06:21:50;;;;;;;7.40;3.20;;;19.80;70.70;;;;;;4968790;28;20521;-78
2022/08/28 06:24:15;;;;;;;3.78;2.40;;;19.80;70.60;;;;;;4975733;28;20129;-78
2022/08/28 06:26:41;;;;;;;3.95;2.25;;;19.90;70.70;;;;;;4966774;28;20128;-78
2022/08/28 06:29:08;;;;;;;4.57;2.78;;;19.90;70.60;;;;;;4995264;28;20181;-77
2022/08/28 06:31:34;;;;;;;6.25;3.20;;;19.90;70.30;;;;;;4985636;28;20100;-78
2022/08/28 06:34:00;;;;;;;7.28;3.03;;;20.00;70.40;;;;;;4998809;28;20042;-77
2022/08/28 06:36:27;;;;;;;4.65;2.47;;;20.00;70.30;;;;;;4997133;28;20152;-78
2022/08/28 06:38:54;;;;;;;3.72;2.60;;;20.00;70.30;;;;;;5002451;28;20041;-78
2022/08/28 06:41:19;;;;;;;5.68;2.63;;;20.10;70.00;;;;;;5001940;28;20038;-77
2022/08/28 06:43:45;;;;;;;4.53;2.30;;;20.10;70.10;;;;;;4985357;28;20040;-78
2022/08/28 06:46:11;;;;;;;4.43;2.55;;;20.20;70.10;;;;;;4999294;28;20109;-78
2022/08/28 06:48:37;;;;;;;5.22;2.65;;;20.20;69.90;;;;;;4981120;28;20068;-78
2022/08/28 06:51:04;;;;;;;3.55;2.80;;;20.20;69.70;;;;;;5003982;28;20558;-78
2022/08/28 06:53:30;;;;;;;4.68;2.42;;;20.30;69.60;;;;;;5011369;28;20046;-77
2022/08/28 06:56:06;;;;;;;6.57;3.17;;;20.40;69.50;;;;;;4985731;28;20597;-78
2022/08/28 06:58:31;;;;;;;3.15;2.60;;;20.50;69.50;;;;;;4985190;28;20038;-78
2022/08/28 07:01:10;;;;;;;8.27;2.70;;;20.50;69.30;;;;;;4988257;28;20041;-78
2022/08/28 07:03:36;;;;;;;4.85;2.70;;;20.60;69.30;;;;;;5018972;28;20030;-78
2022/08/28 07:06:03;;;;;;;4.68;2.83;;;20.60;69.10;;;;;;5006429;28;20041;-78
2022/08/28 07:08:29;;;;;;;5.20;2.42;;;20.70;69.00;;;;;;4982351;28;20042;-78
2022/08/28 07:10:55;;;;;;;3.35;2.13;;;20.80;69.00;;;;;;4979572;28;20125;-78
2022/08/28 07:13:21;;;;;;;7.30;3.03;;;20.80;68.70;;;;;;4981585;28;20478;-78
2022/08/28 07:15:46;;;;;;;5.82;2.95;;;20.90;68.60;;;;;;4998750;28;20057;-79
2022/08/28 07:18:13;;;;;;;7.57;2.67;;;20.90;68.40;;;;;;4995933;28;20840;-77
2022/08/28 07:20:39;;;;;;;4.50;2.63;;;21.00;68.40;;;;;;5012196;28;20064;-78
2022/08/28 07:23:04;;;;;;;6.38;2.90;;;21.10;68.30;;;;;;4994562;28;20038;-78
2022/08/28 07:25:30;;;;;;;4.45;2.63;;;21.10;68.10;;;;;;4990043;28;20068;-76
2022/08/28 07:27:56;;;;;;;4.93;2.53;;;21.20;68.00;;;;;;4966107;28;20026;-77
2022/08/28 07:30:21;;;;;;;5.25;2.80;;;21.30;67.90;;;;;;5014150;28;20030;-78
2022/08/28 07:32:48;;;;;;;9.55;2.95;;;21.50;67.70;;;;;;4986909;28;20033;-78
2022/08/28 07:35:15;;;;;;;6.05;2.78;;;21.60;67.50;;;;;;4980302;28;20112;-78
2022/08/28 07:37:40;;;;;;;8.63;3.33;;;21.70;67.40;;;;;;4994879;28;20108;-78
2022/08/28 07:40:08;;;;;;;5.60;2.90;;;21.80;67.00;;;;;;4993821;28;20496;-77
2022/08/28 07:45:19;;;;;;;4.13;2.40;;;22.00;66.50;;;;;;4987645;28;20696;-77
2022/08/28 07:47:44;;;;;;;4.93;2.60;;;22.10;66.20;;;;;;5000217;28;20042;-78
2022/08/28 07:50:10;;;;;;;5.22;2.40;;;22.20;66.00;;;;;;4995515;28;20053;-78
2022/08/28 07:52:36;;;;;;;4.40;2.60;;;22.30;65.90;;;;;;5000466;28;20058;-79
2022/08/28 07:55:03;;;;;;;5.43;2.30;;;22.40;65.50;;;;;;5012463;28;20043;-78
2022/08/28 07:57:30;;;;;;;7.53;2.75;;;22.50;66.00;;;;;;5014055;28;20084;-78
2022/08/28 07:59:56;;;;;;;7.60;3.15;;;22.60;65.00;;;;;;4989175;28;20720;-78
2022/08/28 08:02:22;;;;;;;6.50;2.72;;;22.70;64.60;;;;;;5001809;28;20038;-78
2022/08/28 08:04:48;;;;;;;8.23;2.90;;;22.70;64.30;;;;;;4973368;28;20065;-78
2022/08/28 08:07:13;;;;;;;8.65;3.33;;;22.80;64.10;;;;;;4987409;28;20507;-78
2022/08/28 08:09:40;;;;;;;5.85;2.55;;;22.80;63.90;;;;;;4972688;28;20496;-78
2022/08/28 08:12:06;;;;;;;7.93;3.00;;;22.90;63.70;;;;;;4982589;28;20516;-79
2022/08/28 08:14:32;;;;;;;6.95;2.47;;;23.00;63.50;;;;;;4976169;28;20058;-79
2022/08/28 08:17:00;;;;;;;4.85;3.35;;;23.00;63.20;;;;;;5001826;28;20125;-77
2022/08/28 08:19:26;;;;;;;7.28;2.50;;;23.10;62.90;;;;;;5002299;28;20811;-78
2022/08/28 08:21:52;;;;;;;5.85;2.80;;;23.20;62.90;;;;;;4997490;28;20037;-78
2022/08/28 08:24:19;;;;;;;6.18;2.85;;;23.20;62.60;;;;;;5000523;28;20037;-78
2022/08/28 08:26:48;;;;;;;8.98;3.03;;;23.30;62.30;;;;;;4989285;28;20105;-78
2022/08/28 08:29:14;;;;;;;5.53;2.47;;;23.30;62.00;;;;;;4979235;28;20034;-78
2022/08/28 08:31:39;;;;;;;7.40;2.90;;;23.40;61.90;;;;;;4976104;28;20053;-78
2022/08/28 08:34:05;;;;;;;4.30;2.90;;;23.40;61.80;;;;;;4965868;28;20111;-78
2022/08/28 08:36:31;;;;;;;5.38;2.60;;;23.60;61.70;;;;;;4974425;28;20034;-79
2022/08/28 08:38:58;;;;;;;6.47;2.85;;;23.60;61.40;;;;;;4993621;28;20039;-79
2022/08/28 08:41:50;;;;;;;7.38;2.80;;;23.70;61.30;;;;;;4954498;28;20113;-80
2022/08/28 08:44:40;;;;;;;6.75;2.97;;;23.80;60.80;;;;;;4958296;28;20041;-79
2022/08/28 08:47:18;;;;;;;6.40;3.08;;;23.90;60.50;;;;;;4986997;28;20396;-79
2022/08/28 08:50:04;;;;;;;8.07;3.03;;;23.90;60.20;;;;;;4999345;28;20046;-79
2022/08/28 08:52:32;;;;;;;5.60;3.17;;;23.90;59.80;;;;;;4996868;28;20037;-78
2022/08/28 08:55:41;;;;;;;7.25;3.00;;;24.00;60.10;;;;;;5002977;28;20038;-79
2022/08/28 08:58:14;;;;;;;5.10;2.75;;;24.10;59.60;;;;;;4996738;28;20045;-79
2022/08/28 09:01:02;;;;;;;7.93;2.90;;;24.10;59.70;;;;;;4961163;28;20054;-78
2022/08/28 09:03:43;;;;;;;6.22;2.80;;;24.10;59.40;;;;;;5000539;28;20091;-79
2022/08/28 09:06:15;;;;;;;3.90;2.42;;;24.10;59.30;;;;;;4995967;28;20138;-79
2022/08/28 09:08:46;;;;;;;6.35;3.60;;;24.20;59.50;;;;;;4976291;28;20037;-79
2022/08/28 09:11:15;;;;;;;7.85;2.95;;;24.30;59.10;;;;;;4983084;28;20141;-79
2022/08/28 09:13:53;;;;;;;8.00;3.13;;;24.40;59.10;;;;;;4984001;28;20444;-79
2022/08/28 09:16:39;;;;;;;5.55;3.20;;;24.50;58.80;;;;;;4996066;28;20042;-79
2022/08/28 09:19:04;;;;;;;4.45;2.95;;;24.60;58.40;;;;;;4996988;28;20042;-79
2022/08/28 09:21:32;;;;;;;5.57;2.58;;;24.80;58.50;;;;;;5000560;28;20041;-79
2022/08/28 09:24:02;;;;;;;7.28;3.10;;;24.80;58.20;;;;;;4981556;28;20045;-79
2022/08/28 09:26:27;;;;;;;5.65;2.70;;;25.00;58.10;;;;;;5000718;28;20124;-79
2022/08/28 09:29:01;;;;;;;5.55;2.70;;;25.00;57.90;;;;;;4998349;28;20037;-79
2022/08/28 09:31:38;;;;;;;5.75;2.72;;;25.20;57.70;;;;;;4993853;28;20037;-79
2022/08/28 09:34:26;;;;;;;6.00;2.30;;;25.40;57.70;;;;;;4999930;28;20034;-79
2022/08/28 09:36:52;;;;;;;5.47;2.92;;;25.60;57.30;;;;;;4963375;28;20045;-79
2022/08/28 09:39:22;;;;;;;5.90;2.58;;;25.90;57.30;;;;;;4986486;28;20092;-79
2022/08/28 09:44:50;;;;;;;5.75;3.70;;;26.30;56.60;;;;;;4999770;28;20563;-79
2022/08/28 09:47:35;;;;;;;4.90;2.70;;;26.40;56.00;;;;;;4954682;28;20038;-79
2022/08/28 09:50:41;;;;;;;7.13;3.15;;;26.50;55.50;;;;;;5000883;28;20061;-79
2022/08/28 09:53:10;;;;;;;5.95;2.20;;;26.70;55.10;;;;;;4982629;28;20056;-79
2022/08/28 09:55:53;;;;;;;7.22;3.47;;;26.70;55.40;;;;;;4995661;28;20026;-78
2022/08/28 09:58:19;;;;;;;4.65;2.88;;;26.80;55.00;;;;;;4995907;28;20029;-79
2022/08/28 10:00:56;;;;;;;10.13;3.17;;;26.90;55.10;;;;;;4984054;28;20038;-79
2022/08/28 10:03:38;;;;;;;5.32;3.33;;;27.00;54.90;;;;;;4955907;28;20057;-80
2022/08/28 10:06:10;;;;;;;5.45;2.50;;;27.20;54.70;;;;;;4995768;28;20050;-80
2022/08/28 10:08:49;;;;;;;7.63;3.25;;;27.40;54.50;;;;;;4965571;28;20099;-79
2022/08/28 10:11:29;;;;;;;5.95;3.35;;;27.50;54.30;;;;;;4976952;28;20454;-79
2022/08/28 10:14:09;;;;;;;6.07;3.03;;;27.50;53.50;;;;;;4997467;28;20124;-80
2022/08/28 10:16:40;;;;;;;3.97;2.87;;;27.60;53.50;;;;;;4978726;28;20042;-80
2022/08/28 10:19:16;;;;;;;7.40;2.92;;;27.80;53.60;;;;;;4990809;28;20672;-83
2022/08/28 10:21:49;;;;;;;7.03;3.03;;;27.90;52.60;;;;;;4994745;28;20072;-81
2022/08/28 10:24:29;;;;;;;5.03;2.83;;;28.20;52.50;;;;;;4982021;28;20180;-82
2022/08/28 10:27:02;;;;;;;5.95;2.60;;;28.40;51.90;;;;;;4993691;28;20049;-81
2022/08/28 10:29:57;;;;;;;3.50;2.38;;;28.60;51.50;;;;;;4996164;28;20140;-80
2022/08/28 10:32:44;;;;;;;8.70;2.60;;;28.70;50.50;;;;;;4997715;28;20033;-81
2022/08/28 10:35:20;;;;;;;3.47;2.65;;;28.80;51.00;;;;;;5004495;28;20042;-83
2022/08/28 10:38:11;;;;;;;5.13;3.15;;;29.00;50.30;;;;;;4985299;28;20124;-80
2022/08/28 10:40:40;;;;;;;;;;;29.10;49.80;;;;;;4965097;28;20062;-80
2022/08/28 10:43:10;;;;;;;6.53;2.38;;;29.30;50.50;;;;;;5006883;28;19921;-80
2022/08/28 10:45:35;;;;;;;3.53;2.75;;;29.40;50.40;;;;;;4984907;28;20086;-81
2022/08/28 10:48:29;;;;;;;6.43;2.55;;;29.60;50.10;;;;;;4979599;28;20124;-81
2022/08/28 10:50:59;;;;;;;5.57;2.67;;;29.70;49.30;;;;;;4994453;28;20069;-80
2022/08/28 10:53:37;;;;;;;5.63;2.70;;;29.80;49.30;;;;;;5000299;28;20041;-80
2022/08/28 10:56:23;;;;;;;3.03;2.60;;;29.90;48.90;;;;;;4983688;28;20052;-80
2022/08/28 10:58:53;;;;;;;6.57;3.38;;;29.90;48.90;;;;;;4972785;28;20033;-80
2022/08/28 11:01:25;;;;;;;3.58;2.72;;;30.00;48.60;;;;;;4981503;28;20156;-80
2022/08/28 11:03:51;;;;;;;5.63;2.25;;;30.10;48.10;;;;;;4990654;28;20125;-80
2022/08/28 11:06:36;;;;;;;5.80;2.58;;;30.10;48.00;;;;;;4988452;28;20050;-80
2022/08/28 11:09:23;;;;;;;3.92;2.42;;;30.30;46.80;;;;;;4969850;28;20053;-80
2022/08/28 11:11:49;;;;;;;7.68;2.97;;;30.50;47.30;;;;;;4991362;28;20034;-80
2022/08/28 11:14:30;;;;;;;2.65;2.20;;;30.60;47.00;;;;;;4994675;28;20046;-80
2022/08/28 11:17:06;;;;;;;4.33;2.67;;;30.70;46.00;;;;;;4991417;28;20112;-80
2022/08/28 11:19:59;;;;;;;3.30;2.47;;;30.80;46.40;;;;;;4981469;28;20281;-81
2022/08/28 11:22:34;;;;;;;4.57;2.30;;;30.80;45.20;;;;;;4988904;28;20049;-80
2022/08/28 11:25:11;;;;;;;4.82;2.97;;;30.80;45.90;;;;;;5008743;28;20041;-80
2022/08/28 11:27:37;;;;;;;4.03;2.38;;;30.80;45.60;;;;;;4984813;28;20037;-79
2022/08/28 11:30:29;;;;;;;5.38;2.13;;;30.80;45.50;;;;;;4965306;28;20049;-80
2022/08/28 11:32:57;;;;;;;2.67;2.35;;;30.80;44.70;;;;;;4987548;28;20026;-80
2022/08/28 11:35:28;;;;;;;2.75;2.10;;;30.70;45.20;;;;;;4981782;28;20459;-80
2022/08/28 11:37:54;;;;;;;5.85;2.50;;;30.80;44.90;;;;;;4984497;28;20036;-80
2022/08/28 11:40:53;;;;;;;2.92;2.50;;;30.80;44.90;;;;;;4974738;28;20038;-81
2022/08/28 11:43:19;;;;;;;2.63;2.08;;;30.80;43.60;;;;;;5008598;28;20037;-81
2022/08/28 11:45:45;;;;;;;3.65;2.20;;;30.70;44.50;;;;;;4999701;28;20129;-80
2022/08/28 11:48:32;;;;;;;6.60;2.20;;;30.60;44.40;;;;;;5005385;28;20136;-80
2022/08/28 11:51:06;;;;;;;3.25;2.10;;;30.60;43.60;;;;;;4990993;28;20038;-80
2022/08/28 11:53:42;;;;;;;5.82;2.40;;;30.60;43.80;;;;;;5001516;28;20042;-80
2022/08/28 11:56:32;;;;;;;2.45;2.00;;;30.80;43.80;;;;;;4987803;28;20030;-80
2022/08/28 11:59:16;;;;;;;4.47;2.53;;;30.90;43.50;;;;;;5006888;28;20057;-80
2022/08/28 12:01:42;;;;;;;4.78;2.10;;;31.10;43.60;;;;;;5004579;28;20034;-81
2022/08/28 12:04:18;;;;;;;5.53;2.17;;;31.20;43.10;;;;;;5010129;28;20046;-82
2022/08/28 12:06:44;;;;;;;3.38;1.90;;;31.50;42.50;;;;;;5001010;28;20042;-80
2022/08/28 12:09:37;;;;;;;23.05;2.70;;;31.60;42.90;;;;;;4997109;28;20047;-80
2022/08/28 12:12:12;;;;;;;5.38;2.35;;;31.70;41.60;;;;;;4989018;28;20029;-80
2022/08/28 12:14:37;;;;;;;4.00;2.30;;;31.80;42.20;;;;;;4995113;28;20112;-81
2022/08/28 12:17:19;;;;;;;4.97;1.98;;;31.90;42.40;;;;;;5003167;28;20037;-80
2022/08/28 12:20:13;;;;;;;3.35;1.80;;;31.90;41.90;;;;;;5005386;28;20069;-81
2022/08/28 12:22:51;;;;;;;2.10;1.90;;;31.90;41.10;;;;;;4999906;28;20045;-80
2022/08/28 12:25:29;;;;;;;3.40;1.75;;;31.80;40.90;;;;;;4981480;28;20496;-80
2022/08/28 12:27:55;;;;;;;5.25;2.20;;;31.80;41.10;;;;;;4998608;28;20030;-82
2022/08/28 12:30:39;;;;;;;3.05;2.10;;;31.90;41.50;;;;;;4967473;28;20103;-80
2022/08/28 12:33:12;;;;;;;3.10;1.83;;;32.00;40.70;;;;;;4985032;28;20030;-80
2022/08/28 12:35:38;;;;;;;2.78;1.63;;;32.10;41.20;;;;;;4962223;28;20038;-80
2022/08/28 12:38:05;;;;;;;4.20;2.15;;;32.00;41.10;;;;;;5019197;28;20527;-80
2022/08/28 12:40:36;;;;;;;2.08;1.85;;;32.00;41.00;;;;;;4980286;28;20037;-80
2022/08/28 12:43:06;;;;;;;3.92;1.73;;;32.00;40.50;;;;;;4991223;28;20084;-81
2022/08/28 12:45:31;;;;;;;2.65;1.80;;;32.00;40.70;;;;;;4984573;28;20041;-80
2022/08/28 12:47:59;;;;;;;3.22;2.05;;;32.00;40.60;;;;;;5007681;28;20034;-80
2022/08/28 12:50:34;;;;;;;3.47;1.95;;;32.00;40.50;;;;;;4986051;28;20033;-80
2022/08/28 12:53:02;;;;;;;3.35;1.60;;;32.10;40.10;;;;;;4972998;28;20033;-80
2022/08/28 12:55:37;;;;;;;4.35;2.28;;;32.20;40.40;;;;;;4999586;28;20050;-81
2022/08/28 12:58:02;;;;;;;3.97;1.90;;;32.30;40.20;;;;;;4983261;28;20037;-80
2022/08/28 13:00:31;;;;;;;4.32;2.30;;;32.50;40.00;;;;;;4969924;28;20064;-80
2022/08/28 13:02:57;;;;;;;2.45;1.63;;;32.60;39.60;;;;;;4973137;28;20041;-80
2022/08/28 13:05:27;;;;;;;3.30;2.08;;;32.70;39.50;;;;;;5002409;28;20041;-82
2022/08/28 13:07:54;;;;;;;4.18;1.92;;;32.90;39.20;;;;;;4966368;28;20119;-80