Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:04;;;;;;;11.63;2.88;;;;;;;3.44;79.79;100204.88;4843788;29;20082;-77
2022/01/05 00:04:29;;;;;;;12.95;2.70;;;;;;;3.41;80.15;100194.44;4844332;29;20034;-75
2022/01/05 00:06:54;;;;;;;8.32;2.08;;;;;;;3.42;80.39;100203.19;4843947;29;20033;-78
2022/01/05 00:09:20;;;;;;;10.25;2.08;;;;;;;3.45;79.10;100200.47;4843525;29;20490;-78
2022/01/05 00:11:45;;;;;;;10.45;1.77;;;;;;;3.50;79.68;100192.50;4843129;29;20097;-76
2022/01/05 00:14:11;;;;;;;9.95;2.03;;;;;;;3.55;79.85;100193.25;4843441;29;20062;-78
2022/01/05 00:16:36;;;;;;;7.15;2.15;;;;;;;3.60;80.19;100194.00;4843934;29;20038;-78
2022/01/05 00:19:02;;;;;;;11.68;2.00;;;;;;;3.63;78.86;100200.91;4843382;29;20036;-77
2022/01/05 00:21:27;;;;;;;11.43;2.20;;;;;;;3.66;77.07;100195.56;4843457;29;20033;-77
2022/01/05 00:23:53;;;;;;;14.00;2.42;;;;;;;3.61;76.98;100193.09;4843605;29;20073;-78
2022/01/05 00:26:18;;;;;;;8.35;2.20;;;;;;;3.63;75.86;100196.50;4843593;29;20033;-77
2022/01/05 00:28:43;;;;;;;4.82;1.58;;;;;;;3.55;76.62;100196.72;4843083;29;20486;-77
2022/01/05 00:31:09;;;;;;;9.98;2.17;;;;;;;3.47;77.19;100203.91;4843438;29;20034;-77
2022/01/05 00:33:34;;;;;;;9.70;2.55;;;;;;;3.48;75.86;100202.16;4843133;29;20038;-77
2022/01/05 00:35:59;;;;;;;18.73;2.53;;;;;;;3.42;76.48;100204.03;4843469;29;20030;-78
2022/01/05 00:38:24;;;;;;;10.45;2.00;;;;;;;3.37;75.95;100205.06;4843518;29;20042;-77
2022/01/05 00:40:50;;;;;;;10.18;1.95;;;;;;;3.35;76.05;100201.59;4843248;29;20034;-76
2022/01/05 00:43:15;;;;;;;11.02;2.10;;;;;;;3.28;76.07;100201.75;4842704;29;21630;-77
2022/01/05 00:45:40;;;;;;;7.25;2.35;;;;;;;3.22;76.61;100193.22;4843122;29;20136;-78
2022/01/05 00:48:06;;;;;;;11.10;2.28;;;;;;;3.17;76.59;100188.09;4843196;29;20045;-76
2022/01/05 00:50:31;;;;;;;10.07;1.95;;;;;;;3.17;75.70;100189.84;4843083;29;20502;-78
2022/01/05 00:53:00;;;;;;;12.80;2.63;;;;;;;3.15;75.67;100191.66;4843189;29;20420;-77
2022/01/05 00:55:27;;;;;;;15.25;2.35;;;;;;;3.15;73.94;100187.28;4842723;29;20479;-75
2022/01/05 00:57:53;;;;;;;9.48;2.17;;;;;;;3.11;74.26;100194.34;4842955;29;20497;-77
2022/01/05 01:00:18;;;;;;;13.70;2.45;;;;;;;3.11;73.95;100196.94;4842080;29;20030;-77
2022/01/05 01:02:44;;;;;;;7.65;1.67;;;;;;;3.14;73.11;100203.00;4842791;29;20452;-76
2022/01/05 01:05:09;;;;;;;10.90;2.00;;;;;;;3.07;73.06;100208.38;4842460;29;20038;-77
2022/01/05 01:07:35;;;;;;;8.77;2.03;;;;;;;2.99;74.10;100206.84;4842871;29;20052;-77
2022/01/05 01:10:00;;;;;;;10.73;1.98;;;;;;;3.01;72.29;100205.06;4842934;29;20029;-77
2022/01/05 01:12:26;;;;;;;14.80;2.22;;;;;;;3.00;73.97;100203.34;4842419;29;20451;-76
2022/01/05 01:14:51;;;;;;;10.63;2.30;;;;;;;3.00;73.35;100211.19;4842236;29;20034;-77
2022/01/05 01:17:16;;;;;;;12.35;2.25;;;;;;;3.01;73.48;100197.22;4842914;29;20045;-78
2022/01/05 01:19:42;;;;;;;10.25;2.40;;;;;;;3.03;73.11;100198.03;4842603;29;20062;-77
2022/01/05 01:22:07;;;;;;;10.65;2.35;;;;;;;2.99;74.09;100207.69;4842599;29;20390;-76
2022/01/05 01:24:33;;;;;;;12.00;2.08;;;;;;;3.00;73.46;100221.66;4843004;29;20535;-76
2022/01/05 01:26:58;;;;;;;11.25;2.00;;;;;;;2.98;74.36;100220.81;4842207;29;20553;-76
2022/01/05 01:29:24;;;;;;;9.15;2.17;;;;;;;2.89;75.38;100212.31;4842577;29;20037;-75
2022/01/05 01:31:49;;;;;;;9.20;2.33;;;;;;;2.89;75.28;100204.47;4842259;29;20029;-77
2022/01/05 01:34:15;;;;;;;15.77;2.53;;;;;;;2.90;74.92;100208.81;4842584;29;20030;-76
2022/01/05 01:36:41;;;;;;;6.72;1.85;;;;;;;2.88;76.14;100217.56;4842065;29;20482;-76
2022/01/05 01:39:06;;;;;;;10.25;2.53;;;;;;;2.85;76.78;100215.91;4842018;29;20487;-76
2022/01/05 01:41:31;;;;;;;15.35;2.97;;;;;;;2.89;75.12;100214.03;4842515;29;20034;-76
2022/01/05 01:43:57;;;;;;;8.40;2.35;;;;;;;2.88;75.42;100215.81;4842347;29;20494;-76
2022/01/05 01:46:23;;;;;;;11.68;2.22;;;;;;;2.83;75.97;100222.91;4841674;29;20037;-76
2022/01/05 01:48:48;;;;;;;11.57;2.17;;;;;;;2.86;76.39;100208.91;4841721;29;20543;-76
2022/01/05 01:51:14;;;;;;;14.15;2.42;;;;;;;2.98;75.98;100212.97;4842209;29;20060;-76
2022/01/05 01:53:40;;;;;;;16.90;2.25;;;;;;;3.01;76.28;100215.53;4842208;29;20078;-76
2022/01/05 01:56:07;;;;;;;10.65;2.78;;;;;;;3.06;75.88;100224.13;4842359;29;20056;-76
2022/01/05 01:58:34;;;;;;;8.40;2.00;;;;;;;3.05;75.25;100228.47;4841842;29;20041;-76
2022/01/05 02:01:00;;;;;;;16.77;3.22;;;;;;;3.09;74.97;100229.28;4841497;29;20116;-76
2022/01/05 02:03:25;;;;;;;17.10;2.58;;;;;;;3.19;75.15;100232.53;4842061;29;20559;-75
2022/01/05 02:05:51;;;;;;;12.85;2.58;;;;;;;3.22;75.79;100225.47;4842217;29;20107;-76
2022/01/05 02:08:16;;;;;;;13.48;2.63;;;;;;;3.31;76.04;100234.00;4839144;29;20037;-74
2022/01/05 02:10:43;;;;;;;10.82;2.90;;;;;;;3.39;76.23;100237.25;4840337;29;20030;-76
2022/01/05 02:13:09;;;;;;;7.45;2.53;;;;;;;3.42;76.26;100245.06;4841748;29;20045;-76
2022/01/05 02:15:34;;;;;;;9.70;2.40;;;;;;;3.47;75.97;100240.56;4841412;29;20065;-76
2022/01/05 02:20:29;;;;;;;17.40;3.22;;;;;;;3.50;77.00;100230.00;4841877;29;20121;-75
2022/01/05 02:22:55;;;;;;;12.70;2.90;;;;;;;3.61;77.22;100237.59;4841695;29;20037;-75
2022/01/05 02:25:22;;;;;;;9.32;2.22;;;;;;;3.61;77.64;100227.13;4841784;29;20053;-76
2022/01/05 02:27:49;;;;;;;13.13;2.78;;;;;;;3.59;78.21;100227.19;4841732;29;20042;-76
2022/01/05 02:30:19;;;;;;;14.23;3.15;;;;;;;3.59;77.77;100237.66;4840686;29;20034;-76
2022/01/05 02:32:45;;;;;;;11.00;2.60;;;;;;;3.62;78.33;100239.31;4841705;29;20037;-76
2022/01/05 02:35:10;;;;;;;15.98;3.28;;;;;;;3.53;78.94;100237.81;4841773;29;20034;-75
2022/01/05 02:37:41;;;;;;;17.70;2.72;;;;;;;3.50;78.97;100235.25;4841267;29;20126;-76
2022/01/05 02:40:08;;;;;;;16.33;2.80;;;;;;;3.52;78.89;100243.09;4841325;29;20479;-76
2022/01/05 02:42:34;;;;;;;12.82;2.60;;;;;;;3.51;78.17;100231.72;4841750;29;20479;-77
2022/01/05 02:44:59;;;;;;;9.77;2.40;;;;;;;3.48;78.06;100246.66;4841445;29;20041;-76
2022/01/05 02:47:24;;;;;;;8.43;2.40;;;;;;;3.48;78.32;100231.81;4840984;29;20037;-75
2022/01/05 02:49:50;;;;;;;10.63;2.60;;;;;;;3.47;77.84;100234.50;4841513;29;20034;-76
2022/01/05 02:52:15;;;;;;;12.38;2.40;;;;;;;3.41;78.29;100240.72;4841433;29;20113;-76
2022/01/05 02:54:44;;;;;;;8.10;2.20;;;;;;;3.44;78.30;100244.13;4841491;29;20464;-76
2022/01/05 02:57:09;;;;;;;12.80;2.55;;;;;;;3.47;78.48;100248.41;4841395;29;20470;-76
2022/01/05 02:59:34;;;;;;;15.30;3.83;;;;;;;3.53;78.53;100253.50;4841008;29;20033;-76
2022/01/05 03:02:00;;;;;;;17.17;2.83;;;;;;;3.53;78.79;100250.00;4840127;29;20025;-73
2022/01/05 03:04:26;;;;;;;11.60;2.63;;;;;;;3.46;79.50;100249.31;4841000;29;20037;-75
2022/01/05 03:06:52;;;;;;;10.52;2.15;;;;;;;3.43;80.51;100258.09;4841474;29;20037;-76
2022/01/05 03:09:17;;;;;;;15.68;2.65;;;;;;;3.42;79.95;100255.53;4841042;29;20117;-76
2022/01/05 03:11:43;;;;;;;15.25;2.63;;;;;;;3.38;80.49;100262.59;4840744;29;20129;-76
2022/01/05 03:14:08;;;;;;;13.10;2.75;;;;;;;3.38;80.64;100259.13;4841303;29;20073;-76
2022/01/05 03:16:33;;;;;;;14.15;2.95;;;;;;;3.43;80.18;100258.09;4841303;29;20082;-76
2022/01/05 03:18:59;;;;;;;14.43;2.65;;;;;;;3.48;80.12;100260.63;4840739;29;20034;-75
2022/01/05 03:21:24;;;;;;;11.55;2.63;;;;;;;3.51;80.52;100254.44;4840359;29;20073;-74
2022/01/05 03:23:49;;;;;;;13.10;2.50;;;;;;;3.56;80.25;100271.75;4843834;29;20042;-78
2022/01/05 03:26:15;;;;;;;9.57;2.40;;;;;;;3.58;80.72;100267.34;4844494;29;20026;-78
2022/01/05 03:28:40;;;;;;;12.85;2.70;;;;;;;3.57;81.24;100270.84;4844563;29;20037;-78
2022/01/05 03:31:05;;;;;;;13.02;2.47;;;;;;;3.60;80.85;100265.53;4844088;29;20038;-77
2022/01/05 03:33:31;;;;;;;13.73;2.58;;;;;;;3.64;81.11;100266.31;4844273;29;20471;-77
2022/01/05 03:35:56;;;;;;;9.00;2.25;;;;;;;3.66;81.00;100264.53;4844339;29;20030;-77
2022/01/05 03:38:23;;;;;;;17.67;2.90;;;;;;;3.71;81.55;100270.50;4844436;29;20041;-77
2022/01/05 03:40:49;;;;;;;9.70;2.30;;;;;;;3.71;81.81;100278.38;4843952;29;20114;-78
2022/01/05 03:43:14;;;;;;;12.88;2.60;;;;;;;3.73;82.07;100284.44;4843991;29;20113;-77
2022/01/05 03:45:41;;;;;;;19.23;3.08;;;;;;;3.76;81.53;100275.63;4844343;29;20026;-77
2022/01/05 03:48:08;;;;;;;15.18;3.00;;;;;;;3.80;81.24;100285.13;4844159;29;20030;-75
2022/01/05 03:50:35;;;;;;;10.07;2.65;;;;;;;3.86;80.49;100281.47;4844018;29;20022;-77
2022/01/05 03:53:00;;;;;;;15.38;2.75;;;;;;;3.89;80.33;100286.66;4843661;29;20060;-77
2022/01/05 03:55:26;;;;;;;17.90;2.83;;;;;;;3.91;79.88;100290.06;4844067;29;20073;-75
2022/01/05 03:57:51;;;;;;;12.40;2.42;;;;;;;3.94;79.27;100279.53;4844055;29;20045;-76
2022/01/05 04:00:17;;;;;;;13.95;2.55;;;;;;;3.91;79.64;100284.84;4844253;29;20398;-74
2022/01/05 04:02:43;;;;;;;14.40;2.22;;;;;;;3.98;79.49;100280.28;4843368;29;20381;-76
2022/01/05 04:05:09;;;;;;;13.07;2.85;;;;;;;4.02;78.82;100285.41;4843581;29;20026;-76
2022/01/05 04:07:34;;;;;;;9.80;2.47;;;;;;;4.05;77.40;100290.59;4843880;29;20030;-76
2022/01/05 04:09:59;;;;;;;14.52;2.67;;;;;;;4.06;77.59;100286.19;4843969;29;20030;-75
2022/01/05 04:12:24;;;;;;;11.85;2.65;;;;;;;4.09;77.93;100296.59;4843396;29;20050;-75
2022/01/05 04:14:50;;;;;;;14.40;2.80;;;;;;;4.07;78.14;100296.63;4843452;29;20096;-75
2022/01/05 04:17:15;;;;;;;18.90;2.58;;;;;;;4.10;78.05;100301.81;4843755;29;20034;-77
2022/01/05 04:19:40;;;;;;;20.20;2.78;;;;;;;4.10;78.25;100286.09;4843455;29;20030;-76
2022/01/05 04:22:06;;;;;;;15.55;2.78;;;;;;;4.13;78.45;100305.22;4843583;29;20033;-76
2022/01/05 04:24:31;;;;;;;9.07;2.50;;;;;;;4.13;78.40;100303.50;4843028;29;20065;-76
2022/01/05 04:26:56;;;;;;;13.95;2.25;;;;;;;4.15;78.73;100306.91;4843602;29;20120;-77
2022/01/05 04:29:22;;;;;;;14.50;3.08;;;;;;;4.12;78.51;100296.53;4843955;29;20029;-76
2022/01/05 04:31:47;;;;;;;12.05;2.63;;;;;;;4.05;79.33;100302.81;4843648;29;20034;-76
2022/01/05 04:34:13;;;;;;;13.18;2.47;;;;;;;3.96;79.81;100301.28;4841984;29;20018;-76
2022/01/05 04:36:38;;;;;;;10.05;2.50;;;;;;;3.92;79.95;100308.38;4842888;29;20126;-76
2022/01/05 04:39:04;;;;;;;12.35;2.45;;;;;;;4.00;79.83;100299.44;4843465;29;20026;-77
2022/01/05 04:41:29;;;;;;;13.52;2.67;;;;;;;4.01;79.65;100309.03;4843583;29;20030;-77
2022/01/05 04:43:55;;;;;;;14.60;2.90;;;;;;;4.04;79.57;100309.81;4843159;29;20394;-76
2022/01/05 04:46:20;;;;;;;13.82;2.67;;;;;;;3.99;79.63;100300.34;4842890;29;20044;-76
2022/01/05 04:48:45;;;;;;;14.43;2.65;;;;;;;4.00;80.18;100310.78;4843587;29;20037;-75
2022/01/05 04:51:11;;;;;;;13.98;2.60;;;;;;;3.97;80.47;100308.25;4842757;29;20467;-76
2022/01/05 04:53:36;;;;;;;14.25;2.15;;;;;;;3.92;80.57;100305.75;4843166;29;20109;-75
2022/01/05 04:56:01;;;;;;;11.93;2.63;;;;;;;4.02;80.33;100302.91;4842391;29;20053;-76
2022/01/05 04:58:27;;;;;;;20.90;3.35;;;;;;;4.07;80.52;100316.75;4843103;29;20038;-74
2022/01/05 05:00:53;;;;;;;13.73;2.63;;;;;;;4.03;80.08;100304.59;4843059;29;20038;-76
2022/01/05 05:03:18;;;;;;;12.95;3.20;;;;;;;3.96;79.95;100314.38;4842990;29;20379;-75
2022/01/05 05:05:43;;;;;;;16.00;2.50;;;;;;;3.90;80.68;100306.69;4841917;29;20387;-75
2022/01/05 05:08:09;;;;;;;11.68;2.58;;;;;;;3.92;80.73;100320.63;4842739;29;20045;-76
2022/01/05 05:10:34;;;;;;;13.57;2.40;;;;;;;3.88;80.76;100322.44;4843105;29;20038;-76
2022/01/05 05:13:06;;;;;;;16.17;2.65;;;;;;;3.87;79.88;100325.97;4842682;29;20049;-76
2022/01/05 05:15:32;;;;;;;13.20;2.83;;;;;;;3.88;79.63;100313.75;4842761;29;20581;-76
2022/01/05 05:17:57;;;;;;;14.52;2.65;;;;;;;3.93;79.76;100319.72;4841952;29;20057;-75
2022/01/05 05:20:22;;;;;;;9.00;2.10;;;;;;;3.92;79.72;100333.72;4842744;29;20077;-75
2022/01/05 05:22:48;;;;;;;13.55;2.55;;;;;;;3.93;79.27;100327.56;4842471;29;20035;-76
2022/01/05 05:25:13;;;;;;;13.90;3.20;;;;;;;3.94;79.55;100306.56;4842770;29;20371;-75
2022/01/05 05:27:38;;;;;;;11.70;2.53;;;;;;;3.94;79.10;100324.06;4842085;29;20497;-75
2022/01/05 05:30:04;;;;;;;13.50;2.58;;;;;;;3.97;79.42;100321.34;4842574;29;20544;-75
2022/01/05 05:32:30;;;;;;;10.80;2.30;;;;;;;3.98;79.99;100316.97;4842304;29;20037;-76
2022/01/05 05:34:55;;;;;;;17.80;2.85;;;;;;;3.97;80.42;100316.13;4842532;29;20034;-75
2022/01/05 05:37:22;;;;;;;15.38;2.92;;;;;;;3.95;80.36;100302.19;4841539;29;20429;-75
2022/01/05 05:39:47;;;;;;;12.70;2.65;;;;;;;3.99;79.78;100310.81;4842164;29;20038;-75
2022/01/05 05:42:12;;;;;;;16.95;2.92;;;;;;;3.92;80.04;100324.09;4842289;29;20133;-75
2022/01/05 05:44:37;;;;;;;12.10;2.35;;;;;;;3.87;80.64;100305.00;4842395;29;20038;-75
2022/01/05 05:47:05;;;;;;;10.88;2.53;;;;;;;3.87;81.80;100314.63;4841566;29;20058;-75
2022/01/05 05:49:31;;;;;;;11.45;2.15;;;;;;;3.84;82.22;100319.97;4841699;29;20478;-75
2022/01/05 05:51:56;;;;;;;13.48;2.35;;;;;;;3.86;82.68;100315.53;4842182;29;20026;-74
2022/01/05 05:54:21;;;;;;;10.57;2.70;;;;;;;3.81;82.60;100323.53;4842017;29;20061;-74
2022/01/05 05:56:46;;;;;;;16.15;2.58;;;;;;;3.85;82.55;100327.78;4841987;29;20321;-75
2022/01/05 05:59:12;;;;;;;14.27;2.53;;;;;;;3.90;82.29;100314.53;4841035;29;20029;-75
2022/01/05 06:01:37;;;;;;;13.40;3.13;;;;;;;3.96;82.49;100326.63;4842003;29;20034;-75
2022/01/05 06:04:03;;;;;;;16.25;2.83;;;;;;;4.00;81.82;100336.97;4841137;29;20065;-73
2022/01/05 06:06:29;;;;;;;13.15;2.90;;;;;;;4.05;82.44;100327.28;4841027;29;20049;-74
2022/01/05 06:08:55;;;;;;;13.05;2.70;;;;;;;4.11;82.52;100336.72;4841416;29;20022;-75
2022/01/05 06:11:20;;;;;;;11.05;2.60;;;;;;;4.19;82.69;100323.41;4841619;29;20086;-75
2022/01/05 06:13:46;;;;;;;16.63;2.67;;;;;;;4.24;82.49;100332.84;4841869;29;20034;-76
2022/01/05 06:16:11;;;;;;;16.23;2.92;;;;;;;4.25;82.50;100344.22;4841610;29;20053;-76
2022/01/05 06:18:37;;;;;;;15.07;2.47;;;;;;;4.34;83.07;100332.63;4841600;29;20026;-75
2022/01/05 06:21:02;;;;;;;14.60;2.75;;;;;;;4.33;83.09;100337.00;4841344;29;20033;-75
2022/01/05 06:23:28;;;;;;;18.33;2.67;;;;;;;4.42;82.84;100330.66;4841210;29;20684;-74
2022/01/05 06:25:53;;;;;;;17.63;2.63;;;;;;;4.45;83.05;100327.09;4840160;29;20094;-76
2022/01/05 06:28:18;;;;;;;15.57;3.30;;;;;;;4.48;83.45;100355.84;4841599;29;20037;-76
2022/01/05 06:30:43;;;;;;;15.32;2.90;;;;;;;4.50;82.35;100354.91;4841315;29;20042;-75
2022/01/05 06:33:09;;;;;;;18.80;2.88;;;;;;;4.52;82.93;100350.47;4841486;29;20077;-76
2022/01/05 06:35:34;;;;;;;14.13;2.83;;;;;;;4.49;83.49;100345.31;4840520;29;20061;-77
2022/01/05 06:38:00;;;;;;;25.63;4.13;;;;;;;4.42;83.59;100360.38;4841400;29;20069;-75
2022/01/05 06:40:26;;;;;;;21.60;2.53;;;;;;;4.39;83.80;100376.16;4840906;29;20042;-76
2022/01/05 06:42:51;;;;;;;20.85;3.17;;;;;;;4.44;84.08;100349.84;4840939;29;20392;-76
2022/01/05 06:45:17;;;;;;;17.42;3.08;;;;;;;4.43;83.94;100367.31;4841332;29;20038;-76
2022/01/05 06:47:42;;;;;;;12.63;3.17;;;;;;;4.41;83.79;100369.13;4841639;29;20117;-75
2022/01/05 06:50:08;;;;;;;13.95;2.95;;;;;;;4.42;84.04;100363.00;4841377;29;20030;-75
2022/01/05 06:52:34;;;;;;;17.42;3.15;;;;;;;4.42;84.08;100364.72;4841248;29;20034;-76
2022/01/05 06:55:00;;;;;;;10.75;2.45;;;;;;;4.43;83.92;100366.47;4841193;29;20066;-76
2022/01/05 06:57:25;;;;;;;15.68;3.15;;;;;;;4.42;83.75;100381.34;4841441;29;20121;-76
2022/01/05 06:59:50;;;;;;;18.50;2.90;;;;;;;4.44;83.98;100373.44;4844298;29;20062;-76
2022/01/05 07:02:16;;;;;;;18.40;3.65;;;;;;;4.47;84.68;100383.81;4845239;29;20053;-76
2022/01/05 07:04:41;;;;;;;19.40;3.28;;;;;;;4.45;84.15;100392.63;4844567;29;20029;-76
2022/01/05 07:07:06;;;;;;;18.20;3.42;;;;;;;4.43;84.45;100382.19;4844983;29;20038;-76
2022/01/05 07:09:32;;;;;;;12.98;2.60;;;;;;;4.47;84.25;100385.59;4844703;29;20026;-76
2022/01/05 07:11:57;;;;;;;14.90;2.80;;;;;;;4.49;84.33;100382.03;4844050;29;20042;-76
2022/01/05 07:14:23;;;;;;;19.48;4.10;;;;;;;4.48;85.24;100387.31;4844448;29;20046;-75
2022/01/05 07:16:51;;;;;;;22.40;4.80;;;;;;;4.52;85.28;100388.94;4844590;29;20026;-76
2022/01/05 07:19:16;;;;;;;22.67;4.38;;;;;;;4.54;85.56;100398.50;4844891;29;20037;-76
2022/01/05 07:21:41;;;;;;;26.95;6.13;;;;;;;4.56;85.76;100403.69;4844421;29;20030;-76
2022/01/05 07:24:11;;;;;;;16.33;2.95;;;;;;;4.56;85.81;100401.06;4844298;29;20034;-76
2022/01/05 07:26:37;;;;;;;17.10;3.03;;;;;;;4.61;85.61;100400.97;4844328;29;20065;-76
2022/01/05 07:29:02;;;;;;;15.70;2.65;;;;;;;4.64;85.00;100399.09;4844706;29;20105;-76
2022/01/05 07:31:28;;;;;;;13.82;2.70;;;;;;;4.65;84.70;100411.31;4844551;29;20037;-76
2022/01/05 07:33:53;;;;;;;15.15;3.40;;;;;;;4.69;84.79;100404.22;4844548;29;20018;-76
2022/01/05 07:36:18;;;;;;;21.42;3.03;;;;;;;4.68;84.92;100416.47;4843774;29;20187;-74
2022/01/05 07:38:44;;;;;;;17.25;2.97;;;;;;;4.70;85.54;100430.41;4844208;29;20034;-75
2022/01/05 07:41:09;;;;;;;20.13;3.83;;;;;;;4.74;84.96;100418.94;4844433;29;20026;-75
2022/01/05 07:43:34;;;;;;;14.32;2.58;;;;;;;4.79;84.46;100423.19;4838467;29;20457;-74
2022/01/05 07:46:01;;;;;;;23.02;3.28;;;;;;;4.79;84.50;100425.81;4842478;29;20037;-76
2022/01/05 07:48:26;;;;;;;16.38;3.20;;;;;;;4.81;85.86;100429.25;4842887;29;20424;-75
2022/01/05 07:50:51;;;;;;;15.05;2.90;;;;;;;4.87;85.99;100406.34;4844101;29;20118;-76
2022/01/05 07:53:16;;;;;;;20.00;3.50;;;;;;;4.83;86.41;100427.44;4842944;29;20163;-74
2022/01/05 07:55:42;;;;;;;24.17;3.58;;;;;;;4.85;86.51;100430.91;4843762;29;20032;-77
2022/01/05 07:58:07;;;;;;;15.32;3.45;;;;;;;4.85;87.89;100437.00;4843476;29;20102;-76
2022/01/05 08:00:32;;;;;;;19.70;3.20;;;;;;;4.81;87.97;100448.47;4843651;29;20060;-77
2022/01/05 08:02:58;;;;;;;18.65;3.13;;;;;;;4.85;87.99;100451.88;4844263;29;20395;-77
2022/01/05 08:05:23;;;;;;;22.55;3.45;;;;;;;4.85;88.20;100459.75;4843856;29;20471;-77
2022/01/05 08:07:49;;;;;;;22.63;3.40;;;;;;;4.83;88.63;100465.03;4843253;29;20059;-77
2022/01/05 08:10:14;;;;;;;17.75;3.40;;;;;;;4.73;90.16;100467.06;4843252;29;20036;-77
2022/01/05 08:12:41;;;;;;;18.23;3.90;;;;;;;4.68;91.78;100471.56;4840436;29;20081;-76
2022/01/05 08:15:08;;;;;;;21.08;4.05;;;;;;;4.58;93.55;100456.97;4838055;29;20448;-73
2022/01/05 08:17:34;;;;;;;14.43;2.83;;;;;;;4.56;92.96;100471.88;4842042;29;20522;-74
2022/01/05 08:20:01;;;;;;;17.60;3.10;;;;;;;4.53;94.21;100472.81;4828151;29;20140;-74
2022/01/05 08:22:26;;;;;;;18.15;3.60;;;;;;;4.48;94.95;100472.06;4826163;29;20034;-75
2022/01/05 08:24:51;;;;;;;13.20;3.10;;;;;;;4.46;95.80;100481.72;4843713;29;20026;-76
2022/01/05 08:27:17;;;;;;;22.42;3.35;;;;;;;4.40;96.59;100484.53;4841204;29;20097;-75
2022/01/05 08:29:42;;;;;;;14.23;3.80;;;;;;;4.33;97.44;100489.03;4827252;29;20042;-75
2022/01/05 08:32:07;;;;;;;15.88;2.92;;;;;;;4.33;97.48;100489.03;4825278;29;20040;-75
2022/01/05 08:34:33;;;;;;;20.20;3.40;;;;;;;4.32;97.63;100502.19;4825107;29;20041;-76
2022/01/05 08:36:58;;;;;;;17.75;3.17;;;;;;;4.32;98.63;100503.03;4825071;29;20042;-76
2022/01/05 08:39:24;;;;;;;17.70;3.38;;;;;;;4.35;97.94;100474.16;4838704;29;20038;-75
2022/01/05 08:41:51;;;;;;;17.50;3.38;;;;;;;4.39;97.91;100493.28;4842908;29;20113;-77
2022/01/05 08:44:16;;;;;;;20.05;3.15;;;;;;;4.42;97.75;100491.47;4841905;29;20113;-76
2022/01/05 08:46:42;;;;;;;21.08;3.72;;;;;;;4.42;97.93;100503.69;4833612;29;20101;-77
2022/01/05 08:49:07;;;;;;;17.45;3.40;;;;;;;4.38;98.01;100495.03;4829801;29;20045;-77
2022/01/05 08:51:33;;;;;;;18.90;4.80;;;;;;;4.46;98.00;100501.84;4843243;29;20037;-77
2022/01/05 08:53:58;;;;;;;21.15;4.07;;;;;;;4.45;97.76;100511.50;4843103;29;20037;-75
2022/01/05 08:56:25;;;;;;;24.75;3.58;;;;;;;4.51;96.95;100507.84;4842977;29;20025;-75
2022/01/05 08:58:50;;;;;;;23.25;4.43;;;;;;;4.56;96.90;100498.94;4842791;29;20026;-76
2022/01/05 09:01:16;;;;;;;22.17;4.10;;;;;;;4.57;97.41;100516.41;4847662;29;20058;-76
2022/01/05 09:03:41;;;;;;;19.98;3.80;;;;;;;4.58;97.90;100518.13;4853885;29;20391;-78
2022/01/05 09:06:07;;;;;;;21.08;3.40;;;;;;;4.62;96.30;100532.03;4844910;29;20397;-75
2022/01/05 09:08:34;;;;;;;23.88;3.60;;;;;;;4.69;97.15;100531.00;4850088;29;20112;-75
2022/01/05 09:10:59;;;;;;;23.75;5.03;;;;;;;4.71;97.34;100528.31;4851330;29;20031;-74
2022/01/05 09:13:25;;;;;;;20.48;3.53;;;;;;;4.73;97.10;100531.75;4842462;29;20445;-76
2022/01/05 09:15:50;;;;;;;24.55;4.72;;;;;;;4.68;97.70;100523.13;4837603;29;20044;-75
2022/01/05 09:18:15;;;;;;;18.17;3.60;;;;;;;4.65;97.82;100523.22;4842402;29;20387;-74
2022/01/05 09:20:41;;;;;;;19.83;3.60;;;;;;;4.70;97.78;100550.22;4841683;29;20390;-78
2022/01/05 09:23:07;;;;;;;17.05;3.55;;;;;;;4.70;97.77;100553.69;4842729;29;20030;-78
2022/01/05 09:25:32;;;;;;;24.38;4.03;;;;;;;4.73;96.85;100557.97;4842181;29;20037;-76
2022/01/05 09:27:58;;;;;;;18.60;3.38;;;;;;;4.76;95.89;100556.16;4841856;29;20042;-76
2022/01/05 09:30:25;;;;;;;23.42;4.18;;;;;;;4.80;95.80;100550.84;4842501;29;20094;-78
2022/01/05 09:32:51;;;;;;;21.48;3.83;;;;;;;4.88;94.58;100549.72;4842585;29;20061;-77
2022/01/05 09:35:19;;;;;;;19.50;3.38;;;;;;;4.92;95.12;100559.25;4832163;29;20054;-75
2022/01/05 09:43:12;;;;;;;20.80;3.42;;;;;;;5.15;93.17;100557.78;4839550;29;20523;-76
2022/01/05 09:45:52;;;;;;;23.55;3.72;;;;;;;5.21;93.82;100577.75;4838292;29;20042;-75
2022/01/05 09:48:28;;;;;;;22.23;3.88;;;;;;;5.27;94.73;100572.34;4840236;29;21025;-75
2022/01/05 09:51:12;;;;;;;18.70;2.92;;;;;;;5.40;93.17;100567.63;4841361;29;20048;-75
2022/01/05 09:53:37;;;;;;;18.23;3.10;;;;;;;5.44;91.87;100592.03;4842586;29;20129;-76
2022/01/05 09:56:04;;;;;;;18.20;3.33;;;;;;;5.49;92.38;100613.78;4848227;29;20488;-78
2022/01/05 09:58:31;;;;;;;17.40;3.33;;;;;;;5.46;92.65;100608.59;4842181;29;20036;-73
2022/01/05 10:00:56;;;;;;;20.10;3.45;;;;;;;5.44;92.15;100608.63;4841334;29;20034;-73
2022/01/05 10:03:22;;;;;;;18.48;3.25;;;;;;;5.44;92.49;100611.28;4841695;29;20046;-77
2022/01/05 10:05:48;;;;;;;19.63;3.13;;;;;;;5.46;91.81;100624.34;4841242;29;20105;-73
2022/01/05 10:08:14;;;;;;;14.98;2.50;;;;;;;5.54;89.82;100618.00;4841787;29;20141;-73
2022/01/05 10:10:42;;;;;;;19.50;3.53;;;;;;;5.60;89.71;100621.34;4855674;29;20030;-74
2022/01/05 10:13:08;;;;;;;17.90;2.70;;;;;;;5.60;88.95;100638.00;4841513;29;20053;-73
2022/01/05 10:15:35;;;;;;;20.38;3.30;;;;;;;5.61;89.09;100618.69;4841140;29;20045;-76
2022/01/05 10:18:16;;;;;;;17.10;3.72;;;;;;;5.64;90.04;100633.50;4848688;29;20509;-74
2022/01/05 10:21:14;;;;;;;20.30;3.80;;;;;;;5.64;90.14;100628.22;4852011;29;20034;-76
2022/01/05 10:23:50;;;;;;;17.25;3.15;;;;;;;5.59;90.55;100654.66;4785938;29;20074;-74
2022/01/05 10:26:31;;;;;;;22.08;3.50;;;;;;;5.51;90.50;100656.59;4785061;29;20077;-75
2022/01/05 10:29:03;;;;;;;14.32;2.72;;;;;;;5.44;91.48;100658.53;4785032;30;20023;-74
2022/01/05 10:31:30;;;;;;;19.83;2.78;;;;;;;5.45;92.14;100654.13;4784454;29;20496;-74
2022/01/05 10:33:56;;;;;;;21.25;3.33;;;;;;;5.40;92.87;100665.63;4787573;30;20047;-74
2022/01/05 10:36:22;;;;;;;21.35;3.40;;;;;;;5.36;93.13;100671.03;4788451;30;20046;-76
2022/01/05 10:38:57;;;;;;;17.27;3.28;;;;;;;5.31;93.55;100689.50;4788092;30;20043;-75
2022/01/05 10:41:27;;;;;;;23.40;3.63;;;;;;;5.26;95.88;100678.25;4787878;30;20498;-77
2022/01/05 10:44:13;;;;;;;26.60;3.65;;;;;;;5.26;95.34;100670.38;4775069;30;20086;-77
2022/01/05 10:46:42;;;;;;;17.80;3.00;;;;;;;5.30;95.74;100665.94;4788101;30;20051;-74
2022/01/05 10:49:08;;;;;;;17.00;3.35;;;;;;;5.34;95.37;100678.91;4787710;30;20039;-73
2022/01/05 10:51:34;;;;;;;16.08;3.08;;;;;;;5.33;94.61;100677.22;4788365;30;20040;-74
2022/01/05 10:54:14;;;;;;;19.73;3.17;;;;;;;5.38;93.77;100691.09;4787521;30;20043;-75
2022/01/05 10:56:40;;;;;;;12.68;2.80;;;;;;;5.41;94.46;100688.38;4788084;30;20084;-75
2022/01/05 10:59:06;;;;;;;20.55;2.70;;;;;;;5.43;94.57;100690.94;4813236;29;20046;-74
2022/01/05 11:01:32;;;;;;;20.15;3.13;;;;;;;5.45;95.22;100690.91;4844578;29;20033;-74
2022/01/05 11:03:58;;;;;;;14.95;3.38;;;;;;;5.44;95.81;100690.06;4844222;29;20762;-74
2022/01/05 11:06:23;;;;;;;15.68;3.20;;;;;;;5.45;94.37;100709.28;4844418;29;20482;-79
2022/01/05 11:09:00;;;;;;;18.27;3.30;;;;;;;5.37;95.52;100694.59;4844171;29;20026;-75
2022/01/05 11:11:43;;;;;;;18.85;3.45;;;;;;;5.42;96.19;100691.84;4844514;29;20435;-76
2022/01/05 11:14:11;;;;;;;18.35;3.13;;;;;;;5.48;94.52;100693.47;4835481;29;20046;-74
2022/01/05 11:16:49;;;;;;;21.33;3.85;;;;;;;5.58;95.25;100674.78;4840026;29;20034;-74
2022/01/05 11:19:17;;;;;;;19.02;3.28;;;;;;;5.58;94.69;100685.28;4844231;29;20042;-76
2022/01/05 11:22:09;;;;;;;17.85;3.05;;;;;;;5.64;93.74;100699.16;4844676;29;20029;-75
2022/01/05 11:24:46;;;;;;;19.80;3.92;;;;;;;5.65;93.32;100691.28;4844682;29;20106;-76
2022/01/05 11:27:19;;;;;;;21.92;4.47;;;;;;;5.67;92.88;100697.31;4844508;29;20018;-75
2022/01/05 11:29:45;;;;;;;20.33;4.25;;;;;;;5.73;93.48;100709.44;4844172;29;20030;-76
2022/01/05 11:32:13;;;;;;;23.40;3.40;;;;;;;5.70;93.88;100723.53;4844173;29;20034;-75