Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:53;;;;;;;9.70;8.98;;;;;;;30.71;93.01;100953.38;5025794;28;65823;-34
2024/04/01 00:04:22;;;;;;;13.52;9.38;;;;;;;30.63;92.27;100939.25;5002771;28;70106;-31
2024/04/01 00:06:51;;;;;;;10.40;9.52;;;;;;;30.77;92.99;100962.50;5019276;28;65825;-30
2024/04/01 00:09:20;;;;;;;19.30;9.20;;;;;;;30.81;93.35;100971.03;5037234;28;70180;-31
2024/04/01 00:11:49;;;;;;;9.60;8.90;;;;;;;30.84;93.62;100976.03;5027744;28;65803;-29
2024/04/01 00:14:17;;;;;;;9.38;8.50;;;;;;;30.84;93.49;100967.91;5048975;28;70668;-30
2024/04/01 00:16:46;;;;;;;10.73;9.32;;;;;;;30.86;92.43;100971.22;5037779;28;65893;-32
2024/04/01 00:19:15;;;;;;;10.90;8.88;;;;;;;30.87;93.23;100983.72;5045920;28;69820;-31
2024/04/01 00:21:44;;;;;;;10.02;9.27;;;;;;;30.89;93.37;100987.88;5021100;28;65220;-30
2024/04/01 00:24:13;;;;;;;9.80;9.00;;;;;;;30.93;94.39;101001.81;5035565;28;69101;-30
2024/04/01 00:26:44;;;;;;;9.75;8.85;;;;;;;30.66;93.44;100953.19;5028035;28;66097;-30
2024/04/01 00:29:13;;;;;;;8.90;8.35;;;;;;;30.87;94.63;100989.13;5024309;28;70287;-29
2024/04/01 00:31:42;;;;;;;9.77;8.88;;;;;;;30.94;94.28;101000.75;5043223;28;65294;-29
2024/04/01 00:34:10;;;;;;;11.00;9.18;;;;;;;30.96;93.56;100998.69;5024475;28;70009;-29
2024/04/01 00:36:39;;;;;;;9.40;8.68;;;;;;;31.02;93.64;101016.75;5025916;28;66270;-30
2024/04/01 00:39:08;;;;;;;9.02;8.43;;;;;;;31.03;93.57;101014.88;5025926;28;68900;-28
2024/04/01 00:41:38;;;;;;;14.30;9.48;;;;;;;31.03;93.37;101015.69;5027425;28;65521;-29
2024/04/01 00:44:07;;;;;;;9.73;9.02;;;;;;;31.07;93.89;101022.34;4995567;28;69068;-28
2024/04/01 00:46:36;;;;;;;11.35;9.30;;;;;;;31.06;94.17;101025.28;4980395;28;66105;-32
2024/04/01 00:49:05;;;;;;;10.02;9.20;;;;;;;31.08;93.24;101029.44;5025337;28;69239;-30
2024/04/01 00:51:35;;;;;;;9.60;8.80;;;;;;;31.10;94.23;101024.63;5032097;28;65849;-30
2024/04/01 00:54:05;;;;;;;9.05;8.52;;;;;;;31.12;93.38;101030.66;5011462;28;69981;-30
2024/04/01 00:56:36;;;;;;;9.60;8.70;;;;;;;31.13;94.47;101026.91;5010692;28;66153;-30
2024/04/01 00:59:05;;;;;;;8.70;8.07;;;;;;;31.16;93.46;101010.19;4985505;28;69913;-29
2024/04/01 01:01:34;;;;;;;8.70;8.00;;;;;;;31.25;90.89;101018.06;5003018;28;65979;-30
2024/04/01 01:04:05;;;;;;;8.88;8.18;;;;;;;31.25;89.56;100996.38;5026934;28;70204;-31
2024/04/01 01:06:37;;;;;;;12.25;8.32;;;;;;;31.30;88.87;100994.66;5024126;28;66075;-29
2024/04/01 01:09:06;;;;;;;8.52;8.02;;;;;;;31.53;88.79;101031.22;5025110;28;70106;-29
2024/04/01 01:11:35;;;;;;;8.63;8.02;;;;;;;31.55;88.37;101029.13;5025328;28;65522;-29
2024/04/01 01:14:05;;;;;;;8.75;7.93;;;;;;;31.58;87.93;101029.50;5042753;28;70092;-29
2024/04/01 01:16:33;;;;;;;8.63;7.78;;;;;;;31.61;87.41;101029.06;5023561;28;65480;-30
2024/04/01 01:19:04;;;;;;;7.40;6.95;;;;;;;31.65;87.24;101034.03;5021733;28;70455;-30
2024/04/01 01:21:33;;;;;;;8.23;7.65;;;;;;;31.61;87.27;101029.06;5019489;28;66453;-29
2024/04/01 01:24:02;;;;;;;7.72;7.22;;;;;;;31.68;87.60;101033.59;5029140;28;70009;-30
2024/04/01 01:26:31;;;;;;;7.70;7.20;;;;;;;31.68;87.23;101036.31;5029696;28;66264;-30
2024/04/01 01:29:00;;;;;;;8.10;7.50;;;;;;;31.69;87.25;101051.53;5028498;28;68870;-30
2024/04/01 01:31:29;;;;;;;8.43;7.93;;;;;;;31.70;87.19;101036.91;5026797;28;65670;-30
2024/04/01 01:33:58;;;;;;;8.25;7.25;;;;;;;31.75;86.71;101039.78;5037970;28;70113;-31
2024/04/01 01:36:27;;;;;;;7.32;6.82;;;;;;;31.77;86.83;101041.25;5021819;28;66373;-29
2024/04/01 01:38:56;;;;;;;7.72;7.22;;;;;;;31.78;86.56;101050.19;5021246;28;71156;-31
2024/04/01 01:41:25;;;;;;;8.10;7.60;;;;;;;31.73;86.37;101042.75;5014970;28;66285;-30
2024/04/01 01:43:54;;;;;;;8.63;8.07;;;;;;;31.80;86.37;101053.53;5021187;28;70325;-29
2024/04/01 01:46:23;;;;;;;8.40;7.88;;;;;;;31.87;86.07;101053.44;5019284;28;65657;-29
2024/04/01 01:48:52;;;;;;;7.82;7.22;;;;;;;31.89;85.82;101054.88;5030601;28;69423;-29
2024/04/01 01:51:21;;;;;;;8.68;8.07;;;;;;;31.91;85.81;101060.97;5026074;28;66446;-30
2024/04/01 01:53:50;;;;;;;8.27;7.50;;;;;;;31.94;85.35;101057.81;5019043;28;69479;-30
2024/04/01 01:56:19;;;;;;;8.32;7.82;;;;;;;31.98;85.55;101056.31;5008266;28;66252;-29
2024/04/01 01:58:48;;;;;;;7.82;7.32;;;;;;;31.96;85.93;101055.69;5023534;28;69499;-30
2024/04/01 02:01:17;;;;;;;8.25;7.72;;;;;;;31.97;85.51;101059.25;5022091;28;66149;-29
2024/04/01 02:03:46;;;;;;;8.82;8.13;;;;;;;32.02;85.42;101054.81;5028469;28;69310;-30
2024/04/01 02:06:15;;;;;;;9.77;8.70;;;;;;;32.02;85.50;101057.50;5004815;28;66600;-30
2024/04/01 02:08:44;;;;;;;10.00;9.02;;;;;;;32.05;85.86;101051.63;5029882;28;70397;-31
2024/04/01 02:11:14;;;;;;;9.55;8.95;;;;;;;32.09;85.73;101053.91;5029817;28;66154;-31
2024/04/01 02:13:42;;;;;;;9.77;8.95;;;;;;;32.12;85.64;101062.41;5023679;28;70050;-32
2024/04/01 02:16:12;;;;;;;9.82;8.88;;;;;;;32.13;85.65;101058.66;5025500;28;66250;-30
2024/04/01 02:18:40;;;;;;;9.27;8.65;;;;;;;32.16;85.35;101051.97;5032964;28;70413;-30
2024/04/01 02:21:10;;;;;;;10.77;9.70;;;;;;;32.20;85.19;101053.16;5044767;28;66194;-30
2024/04/01 02:23:39;;;;;;;10.18;9.20;;;;;;;32.24;85.00;101051.66;5026590;28;70345;-31
2024/04/01 02:26:08;;;;;;;9.80;9.07;;;;;;;32.21;84.92;101035.84;5022951;28;66240;-29
2024/04/01 02:28:37;;;;;;;9.82;9.18;;;;;;;32.27;84.89;101037.63;5021246;28;69869;-30
2024/04/01 02:31:06;;;;;;;10.15;9.35;;;;;;;32.28;84.64;101029.25;5019650;28;65802;-30
2024/04/01 02:33:35;;;;;;;9.65;8.85;;;;;;;32.34;84.84;101026.69;5004454;28;70398;-30
2024/04/01 02:36:05;;;;;;;9.23;8.73;;;;;;;32.35;84.74;101029.19;5022588;28;65502;-29
2024/04/01 02:38:34;;;;;;;9.57;8.98;;;;;;;32.37;84.62;101018.91;5026510;28;70127;-30
2024/04/01 02:41:03;;;;;;;9.55;8.73;;;;;;;32.40;84.68;101021.19;5033887;28;66957;-31
2024/04/01 02:43:32;;;;;;;9.35;8.70;;;;;;;32.40;84.56;101021.19;5022849;28;69531;-29
2024/04/01 02:46:02;;;;;;;9.30;8.70;;;;;;;32.44;84.45;101027.81;5020467;28;66577;-31
2024/04/01 02:48:32;;;;;;;9.15;8.55;;;;;;;32.47;84.28;101023.84;5026571;28;69931;-30
2024/04/01 02:51:01;;;;;;;9.18;8.52;;;;;;;32.51;84.25;101013.34;5023579;28;66699;-29
2024/04/01 02:53:30;;;;;;;9.40;8.75;;;;;;;32.55;84.06;101017.28;5032319;28;69785;-30
2024/04/01 02:55:59;;;;;;;8.68;8.07;;;;;;;32.60;83.89;101020.16;5036692;28;66434;-29
2024/04/01 02:58:28;;;;;;;9.45;8.75;;;;;;;32.62;83.85;101012.59;5022833;28;69268;-31
2024/04/01 03:01:06;;;;;;;9.77;8.98;;;;;;;32.42;84.08;100983.75;5021502;28;66934;-29
2024/04/01 03:03:36;;;;;;;9.63;8.80;;;;;;;32.67;83.54;101018.16;5011455;28;69597;-30
2024/04/01 03:06:06;;;;;;;9.02;8.27;;;;;;;32.71;83.62;101016.66;5038782;28;66060;-30
2024/04/01 03:08:35;;;;;;;8.75;8.25;;;;;;;32.73;83.53;101014.53;5027383;28;70601;-30
2024/04/01 03:11:06;;;;;;;8.68;8.07;;;;;;;32.72;83.48;101012.88;5010749;28;66851;-30
2024/04/01 03:13:35;;;;;;;9.35;8.43;;;;;;;32.78;83.22;101020.09;5022082;28;69409;-30
2024/04/01 03:16:05;;;;;;;9.35;8.75;;;;;;;32.80;83.21;101017.16;5031075;28;66358;-30
2024/04/01 03:18:53;;;;;;;10.48;9.68;;;;;;;32.79;83.23;101002.75;5025112;28;69207;-30
2024/04/01 03:24:28;;;;;;;9.27;8.60;;;;;;;32.90;83.16;100993.81;5014137;28;70053;-29
2024/04/01 03:26:58;;;;;;;9.20;8.73;;;;;;;32.94;82.70;100995.00;5024902;28;65789;-29
2024/04/01 03:29:27;;;;;;;9.48;8.93;;;;;;;32.96;82.57;100992.06;5007587;28;69147;-35
2024/04/01 03:31:56;;;;;;;9.32;8.73;;;;;;;32.98;83.10;100992.63;5040624;28;65625;-30
2024/04/01 03:34:24;;;;;;;9.98;9.27;;;;;;;33.02;82.83;100990.34;5023631;28;69762;-31
2024/04/01 03:36:57;;;;;;;10.20;8.80;;;;;;;33.06;82.59;100986.06;5026981;28;67111;-30
2024/04/01 03:39:31;;;;;;;9.70;9.10;;;;;;;32.88;82.53;100947.03;5024739;28;70150;-34
2024/04/01 03:42:00;;;;;;;10.35;9.70;;;;;;;33.09;82.40;100981.00;5022178;28;66313;-30
2024/04/01 03:44:29;;;;;;;10.20;9.55;;;;;;;33.12;82.30;100980.53;5022011;28;70071;-30
2024/04/01 03:46:58;;;;;;;10.10;9.40;;;;;;;33.16;82.22;100991.78;5025664;28;66673;-29
2024/04/01 03:49:28;;;;;;;10.02;9.18;;;;;;;33.19;82.17;100988.59;5025700;28;70331;-30
2024/04/01 03:51:58;;;;;;;9.77;9.18;;;;;;;33.21;82.08;100978.31;5025204;28;65653;-29
2024/04/01 03:54:27;;;;;;;10.80;9.90;;;;;;;33.22;82.07;100974.53;5025542;28;70199;-30
2024/04/01 03:56:56;;;;;;;10.18;9.48;;;;;;;33.27;81.96;100977.38;5040764;28;65887;-29
2024/04/01 03:59:32;;;;;;;9.85;9.25;;;;;;;33.29;82.13;100969.81;5024013;28;69367;-30
2024/04/01 04:02:06;;;;;;;10.15;9.20;;;;;;;33.31;82.10;100967.69;5020423;28;66191;-30
2024/04/01 04:04:37;;;;;;;10.27;9.45;;;;;;;33.35;82.18;100971.59;5035740;28;69338;-30
2024/04/01 04:07:06;;;;;;;10.93;10.13;;;;;;;33.38;82.07;100967.59;5027042;28;66338;-31
2024/04/01 04:09:35;;;;;;;11.35;9.35;;;;;;;33.41;81.80;100953.50;5023122;28;69210;-30
2024/04/01 04:12:04;;;;;;;10.45;9.65;;;;;;;33.43;81.83;100955.97;5029626;28;65684;-30
2024/04/01 04:14:33;;;;;;;9.68;9.07;;;;;;;33.45;81.75;100951.16;5024350;28;69966;-30
2024/04/01 04:17:02;;;;;;;10.25;9.45;;;;;;;33.48;81.47;100962.38;5027510;28;66354;-30
2024/04/01 04:19:31;;;;;;;10.82;9.93;;;;;;;33.51;81.60;100955.63;5022872;28;70375;-30
2024/04/01 04:22:00;;;;;;;10.88;9.93;;;;;;;33.52;81.58;100944.56;5034186;28;66040;-30
2024/04/01 04:24:29;;;;;;;10.48;9.77;;;;;;;33.54;81.75;100941.59;5035723;28;70553;-30
2024/04/01 04:26:58;;;;;;;10.75;10.02;;;;;;;33.56;81.84;100942.19;5037160;28;65599;-30
2024/04/01 04:29:28;;;;;;;10.25;9.68;;;;;;;33.56;81.58;100934.84;5024785;28;70201;-30
2024/04/01 04:32:07;;;;;;;10.35;9.75;;;;;;;33.55;81.33;100921.50;5012453;28;64915;-30
2024/04/01 04:34:37;;;;;;;9.88;9.27;;;;;;;33.62;81.39;100927.63;5030344;28;70350;-31
2024/04/01 04:37:07;;;;;;;10.48;9.88;;;;;;;33.30;81.27;100862.72;5017970;28;65584;-32
2024/04/01 04:39:37;;;;;;;10.55;9.95;;;;;;;33.62;81.18;100913.22;5026884;28;70126;-30
2024/04/01 04:42:06;;;;;;;12.65;10.15;;;;;;;33.69;81.15;100920.19;5031658;28;66794;-30
2024/04/01 04:44:43;;;;;;;11.00;10.30;;;;;;;33.68;81.05;100913.06;5039552;28;69893;-31
2024/04/01 04:47:12;;;;;;;11.38;10.57;;;;;;;33.72;81.28;100910.72;5036975;28;66324;-30
2024/04/01 04:49:42;;;;;;;10.85;10.15;;;;;;;33.54;81.08;100881.75;5024968;28;70088;-30
2024/04/01 04:52:11;;;;;;;12.23;11.38;;;;;;;33.62;80.91;100886.81;5055362;28;66372;-31
2024/04/01 04:54:40;;;;;;;11.73;10.93;;;;;;;33.78;80.98;100891.53;5051205;28;70796;-31
2024/04/01 04:57:09;;;;;;;11.55;10.73;;;;;;;33.81;80.83;100884.78;5051233;28;65865;-31
2024/04/01 04:59:38;;;;;;;11.93;11.02;;;;;;;33.85;80.90;100890.56;5023327;28;69936;-32
2024/04/01 05:02:08;;;;;;;12.70;11.60;;;;;;;33.75;81.00;100870.25;5010527;28;65417;-30
2024/04/01 05:04:36;;;;;;;15.77;11.52;;;;;;;33.87;81.05;100872.94;5021326;28;69002;-31
2024/04/01 05:07:06;;;;;;;12.30;11.27;;;;;;;33.91;80.77;100867.84;5005115;28;66490;-31
2024/04/01 05:09:37;;;;;;;;;;;;;;;33.83;80.85;100857.34;5022350;28;70347;-30
2024/04/01 05:12:06;;;;;;;11.75;10.80;;;;;;;33.94;80.75;100848.31;5025470;28;66123;-32
2024/04/01 05:14:35;;;;;;;13.50;12.35;;;;;;;33.98;80.33;100846.75;5032645;28;69525;-30
2024/04/01 05:17:06;;;;;;;13.63;12.33;;;;;;;33.98;80.42;100839.41;5027588;28;66544;-30
2024/04/01 05:19:35;;;;;;;13.30;12.50;;;;;;;34.01;80.66;100827.22;5036585;28;69710;-31
2024/04/01 05:22:04;;;;;;;13.88;12.80;;;;;;;34.06;80.38;100821.09;5016739;28;66241;-31
2024/04/01 05:24:38;;;;;;;20.95;18.90;;;;;;;34.11;80.92;100813.84;5030975;28;70063;-30
2024/04/01 05:27:07;;;;;;;24.88;21.98;;;;;;;34.16;81.46;100808.50;5037305;28;65341;-31
2024/04/01 05:29:37;;;;;;;29.38;24.58;;;;;;;34.21;81.58;100813.19;5025505;28;69977;-29
2024/04/01 05:32:07;;;;;;;29.90;25.33;;;;;;;34.24;81.77;100790.91;5025620;28;65797;-32
2024/04/01 05:34:37;;;;;;;28.65;25.63;;;;;;;34.25;82.18;100787.97;5024571;28;69392;-32
2024/04/01 05:37:08;;;;;;;31.77;25.83;;;;;;;34.13;81.76;100754.53;5038425;28;66061;-31
2024/04/01 05:39:38;;;;;;;29.60;25.05;;;;;;;34.32;81.82;100767.91;5030268;28;69800;-31
2024/04/01 05:42:07;;;;;;;30.88;27.48;;;;;;;34.19;81.19;100739.94;5026946;28;66444;-31
2024/04/01 05:44:36;;;;;;;28.13;25.33;;;;;;;34.43;81.89;100767.00;5048620;28;71215;-30
2024/04/01 05:47:05;;;;;;;27.85;24.08;;;;;;;34.32;81.62;100737.94;5020889;28;66406;-30
2024/04/01 05:49:37;;;;;;;;;;;;;;;34.40;82.29;100757.44;5022369;28;70433;-30
2024/04/01 05:52:06;;;;;;;34.15;26.73;;;;;;;34.50;81.88;100748.59;5010673;28;66586;-31
2024/04/01 05:54:36;;;;;;;32.10;28.75;;;;;;;34.55;82.10;100747.84;5044866;28;70566;-31
2024/04/01 05:57:09;;;;;;;35.42;27.85;;;;;;;34.56;82.34;100746.81;5022530;28;66125;-31
2024/04/01 05:59:39;;;;;;;28.83;25.58;;;;;;;34.54;82.51;100724.41;5029053;28;69959;-31
2024/04/01 06:02:08;;;;;;;30.30;26.58;;;;;;;34.60;81.90;100737.91;5024248;28;66315;-32
2024/04/01 06:04:37;;;;;;;30.88;26.98;;;;;;;34.64;82.04;100730.88;5025475;28;69035;-31
2024/04/01 06:07:06;;;;;;;31.48;26.70;;;;;;;34.65;81.86;100716.16;5018881;28;66141;-31
2024/04/01 06:09:35;;;;;;;30.90;27.15;;;;;;;34.66;81.50;100717.84;5027449;28;68612;-28
2024/04/01 06:12:05;;;;;;;30.48;26.48;;;;;;;34.66;81.37;100706.13;5000586;28;66847;-32
2024/04/01 06:14:34;;;;;;;27.67;24.83;;;;;;;34.67;81.31;100708.56;5038124;28;70535;-31
2024/04/01 06:17:05;;;;;;;29.20;25.45;;;;;;;34.72;81.50;100701.56;5012798;28;67621;-32
2024/04/01 06:19:34;;;;;;;30.67;25.17;;;;;;;34.74;81.15;100691.22;5034173;28;70439;-31
2024/04/01 06:22:04;;;;;;;27.85;25.00;;;;;;;34.71;81.43;100681.66;5026445;28;66124;-30
2024/04/01 06:24:33;;;;;;;29.35;24.98;;;;;;;34.75;81.43;100690.16;5046194;28;69851;-30
2024/04/01 06:27:06;;;;;;;26.77;24.05;;;;;;;34.77;81.17;100685.25;5045476;28;66802;-32
2024/04/01 06:29:35;;;;;;;28.00;25.25;;;;;;;34.80;81.50;100673.84;5028768;28;69759;-31
2024/04/01 06:32:06;;;;;;;26.38;23.60;;;;;;;34.85;81.05;100682.09;5017573;28;65964;-31
2024/04/01 06:34:39;;;;;;;26.92;23.92;;;;;;;34.85;80.74;100676.66;5031903;28;70506;-31
2024/04/01 06:37:08;;;;;;;26.92;24.08;;;;;;;34.86;80.98;100661.97;5031510;28;65782;-31
2024/04/01 06:39:37;;;;;;;26.73;23.98;;;;;;;34.89;80.51;100653.28;5033936;28;70195;-31
2024/04/01 06:42:06;;;;;;;26.65;24.15;;;;;;;34.96;81.01;100651.19;5052674;28;66668;-30
2024/04/01 06:44:36;;;;;;;26.13;23.55;;;;;;;34.97;80.71;100644.66;5028156;28;69776;-31
2024/04/01 06:47:06;;;;;;;26.73;24.00;;;;;;;34.98;80.37;100642.75;5027704;28;67032;-31
2024/04/01 06:49:37;;;;;;;25.48;23.08;;;;;;;35.00;80.93;100635.16;5045863;28;70319;-31
2024/04/01 06:52:06;;;;;;;;;;;;;;;34.91;80.46;100634.78;5049362;28;65569;-31
2024/04/01 06:54:36;;;;;;;24.20;21.75;;;;;;;34.96;80.25;100613.03;5055262;28;70044;-31
2024/04/01 06:57:08;;;;;;;26.02;23.48;;;;;;;35.06;80.03;100621.34;5044337;28;66645;-33
2024/04/01 06:59:38;;;;;;;25.80;23.00;;;;;;;35.06;80.26;100613.19;5024081;28;70097;-30
2024/04/01 07:02:07;;;;;;;24.52;22.48;;;;;;;35.10;80.54;100611.59;5024004;28;66295;-31
2024/04/01 07:04:36;;;;;;;25.00;22.63;;;;;;;35.12;80.01;100603.97;5024813;28;70373;-30
2024/04/01 07:07:05;;;;;;;24.35;22.30;;;;;;;35.14;80.33;100599.09;5036648;28;65620;-31
2024/04/01 07:09:34;;;;;;;25.20;22.52;;;;;;;35.18;79.89;100598.59;5008710;28;69679;-32
2024/04/01 07:12:03;;;;;;;25.65;23.15;;;;;;;35.18;79.59;100587.69;5033962;28;66161;-30
2024/04/01 07:14:32;;;;;;;25.15;22.83;;;;;;;35.22;80.24;100578.75;5029494;28;69276;-33
2024/04/01 07:17:03;;;;;;;24.98;22.65;;;;;;;35.24;79.92;100576.56;5057962;28;65215;-30
2024/04/01 07:19:36;;;;;;;24.48;22.15;;;;;;;35.27;79.46;100569.75;5021724;28;44189;-31
2024/04/01 07:22:05;;;;;;;25.23;22.98;;;;;;;35.29;79.92;100573.06;5024686;28;66048;-35
2024/04/01 07:24:37;;;;;;;24.73;22.52;;;;;;;35.30;79.75;100564.63;5023803;28;70049;-30
2024/04/01 07:27:06;;;;;;;25.65;22.98;;;;;;;35.34;79.38;100564.94;5029730;28;66543;-30
2024/04/01 07:29:35;;;;;;;25.77;23.27;;;;;;;35.35;79.61;100555.66;5034360;28;69522;-31
2024/04/01 07:32:04;;;;;;;25.55;23.20;;;;;;;35.37;79.48;100548.06;5040023;28;65551;-31
2024/04/01 07:34:37;;;;;;;24.15;21.83;;;;;;;35.46;79.36;100545.66;5026384;28;70379;-30
2024/04/01 07:37:06;;;;;;;26.42;23.77;;;;;;;35.47;79.14;100548.16;5032205;28;65739;-31
2024/04/01 07:39:37;;;;;;;25.92;23.48;;;;;;;35.48;79.28;100541.59;5030186;28;70069;-30
2024/04/01 07:42:08;;;;;;;26.00;23.73;;;;;;;35.49;78.66;100540.50;5011056;28;66363;-31
2024/04/01 07:44:37;;;;;;;24.65;22.50;;;;;;;35.52;79.17;100529.09;5046706;28;69644;-31
2024/04/01 07:47:06;;;;;;;25.40;23.02;;;;;;;35.55;78.72;100534.03;5032880;28;66763;-30
2024/04/01 07:49:35;;;;;;;25.23;22.73;;;;;;;35.56;78.38;100516.59;5003606;28;69198;-31
2024/04/01 07:52:06;;;;;;;25.15;22.90;;;;;;;35.61;79.03;100520.44;4999874;28;65367;-32
2024/04/01 07:54:35;;;;;;;25.65;23.35;;;;;;;35.64;78.83;100519.94;5023421;28;70175;-29
2024/04/01 07:57:04;;;;;;;24.42;22.17;;;;;;;35.65;78.51;100518.84;5020626;28;66568;-32
2024/04/01 07:59:34;;;;;;;28.92;24.45;;;;;;;35.67;78.88;100517.50;5041728;28;69841;-31
2024/04/01 08:02:03;;;;;;;26.10;23.70;;;;;;;35.71;78.05;100520.53;4985473;28;66220;-31
2024/04/01 08:04:32;;;;;;;26.30;23.80;;;;;;;35.71;78.74;100504.16;5026966;28;71188;-32
2024/04/01 08:07:03;;;;;;;25.08;22.48;;;;;;;35.77;78.40;100503.09;5021257;28;66645;-31
2024/04/01 08:09:32;;;;;;;25.42;23.02;;;;;;;35.80;78.01;100505.31;5019931;28;70258;-31
2024/04/01 08:12:00;;;;;;;27.17;23.90;;;;;;;35.79;77.93;100499.03;5024430;28;65617;-30
2024/04/01 08:14:30;;;;;;;25.13;22.77;;;;;;;35.82;77.88;100502.31;5031878;28;69979;-30
2024/04/01 08:16:59;;;;;;;25.77;23.42;;;;;;;35.85;78.39;100499.88;5008878;28;65611;-32
2024/04/01 08:19:29;;;;;;;25.27;22.85;;;;;;;35.70;77.62;100469.78;5007697;28;70197;-31
2024/04/01 08:21:58;;;;;;;25.35;22.88;;;;;;;35.88;77.65;100498.53;5020124;28;66317;-30
2024/04/01 08:24:27;;;;;;;25.73;23.30;;;;;;;35.92;77.25;100495.03;5011625;28;69783;-31
2024/04/01 08:26:57;;;;;;;25.42;23.13;;;;;;;35.92;77.32;100489.56;5030819;28;66111;-30
2024/04/01 08:29:28;;;;;;;25.45;23.08;;;;;;;35.95;77.98;100497.22;5019032;28;69873;-30
2024/04/01 08:31:57;;;;;;;25.52;23.00;;;;;;;35.96;77.89;100493.38;5020879;28;65759;-32
2024/04/01 08:34:27;;;;;;;25.38;23.05;;;;;;;35.97;77.38;100486.88;5029199;28;70291;-32
2024/04/01 08:36:56;;;;;;;28.10;24.75;;;;;;;36.00;77.10;100489.06;5052271;28;66758;-31
2024/04/01 08:39:25;;;;;;;25.23;23.10;;;;;;;36.03;77.05;100485.81;5032939;28;69893;-31
2024/04/01 08:41:57;;;;;;;24.58;22.38;;;;;;;35.97;77.18;100470.50;5042975;28;66590;-31
2024/04/01 08:44:28;;;;;;;25.73;23.33;;;;;;;36.03;77.16;100474.88;5006095;28;70445;-32
2024/04/01 08:46:57;;;;;;;;;;;;;;;35.99;77.05;100473.75;5037502;28;66002;-32
2024/04/01 08:50:04;;;;;;;23.45;21.48;;;;;;;36.14;76.96;100480.44;5023661;28;70476;-34
2024/04/01 08:52:47;;;;;;;25.73;23.23;;;;;;;36.18;76.78;100470.59;5023140;28;65709;-32
2024/04/01 08:55:23;;;;;;;25.30;22.70;;;;;;;36.17;76.76;100468.97;5022537;28;70607;-31
2024/04/01 08:57:53;;;;;;;24.63;22.42;;;;;;;36.13;76.88;100470.56;5026920;28;65289;-31
2024/04/01 09:00:35;;;;;;;23.95;21.75;;;;;;;36.18;76.43;100476.06;5024125;28;70500;-32
2024/04/01 09:03:25;;;;;;;25.05;22.73;;;;;;;36.20;76.70;100471.16;5010426;28;66381;-31
2024/04/01 09:05:57;;;;;;;25.40;22.70;;;;;;;36.21;77.21;100472.81;5021726;28;70709;-32
2024/04/01 09:08:30;;;;;;;;;;;;;;;36.10;76.38;100479.31;5019141;28;65996;-30
2024/04/01 09:10:59;;;;;;;22.75;20.75;;;;;;;36.24;77.14;100480.47;5023817;28;69773;-31
2024/04/01 09:13:28;;;;;;;24.55;22.48;;;;;;;36.26;76.64;100472.81;5009577;28;66260;-31
2024/04/01 09:16:00;;;;;;;24.40;22.10;;;;;;;36.24;76.65;100481.28;5020486;28;69650;-31
2024/04/01 09:18:36;;;;;;;23.65;21.35;;;;;;;36.25;77.15;100465.72;5021294;28;66745;-32
2024/04/01 09:21:06;;;;;;;24.25;21.70;;;;;;;36.27;77.28;100474.47;5021403;28;70370;-32
2024/04/01 09:23:42;;;;;;;;;;;;;;;36.19;77.33;100472.25;5025717;28;65393;-30
2024/04/01 09:26:15;;;;;;;22.48;20.73;;;;;;;36.30;77.66;100468.47;5022755;28;70066;-31
2024/04/01 09:28:46;;;;;;;24.10;21.27;;;;;;;36.14;77.59;100451.22;5026557;28;66411;-31
2024/04/01 09:31:16;;;;;;;23.95;21.48;;;;;;;36.24;78.07;100466.81;5027693;28;69370;-31
2024/04/01 09:33:45;;;;;;;22.75;20.80;;;;;;;36.27;78.15;100474.47;5026460;28;66605;-31
2024/04/01 09:36:14;;;;;;;25.00;20.58;;;;;;;36.25;78.09;100476.66;5043213;28;69458;-32
2024/04/01 09:39:01;;;;;;;22.15;20.05;;;;;;;36.02;78.51;100437.75;5029329;28;66920;-30
2024/04/01 09:41:31;;;;;;;25.20;20.83;;;;;;;36.20;78.65;100468.44;5027307;28;69310;-31
2024/04/01 09:44:02;;;;;;;23.05;20.42;;;;;;;36.11;78.88;100459.94;5045041;28;66100;-31
2024/04/01 09:46:32;;;;;;;21.80;19.33;;;;;;;36.15;79.22;100471.13;5025305;28;69911;-31
2024/04/01 09:49:05;;;;;;;20.20;18.40;;;;;;;36.17;79.73;100463.50;5032208;28;66797;-31
2024/04/01 09:51:34;;;;;;;46.33;19.17;;;;;;;36.14;79.99;100469.50;5031021;28;70462;-32
2024/04/01 09:54:03;;;;;;;20.10;18.13;;;;;;;36.21;79.85;100464.59;5029182;28;65718;-31
2024/04/01 09:57:09;;;;;;;19.45;17.48;;;;;;;36.16;79.82;100467.31;5025320;28;69961;-31
2024/04/01 09:59:57;;;;;;;24.45;17.45;;;;;;;36.14;80.53;100470.31;5031502;28;65916;-31
2024/04/01 10:03:04;;;;;;;20.85;17.50;;;;;;;35.92;79.86;100445.88;5038292;28;70307;-31
2024/04/01 10:06:06;;;;;;;18.88;17.00;;;;;;;36.18;80.00;100471.41;5018246;28;65550;-30
2024/04/01 10:09:10;;;;;;;20.25;18.23;;;;;;;36.11;80.53;100475.47;5007291;28;70405;-31
2024/04/01 10:12:03;;;;;;;21.50;16.77;;;;;;;36.16;80.02;100484.53;5044801;28;65496;-30
2024/04/01 10:15:00;;;;;;;19.67;16.48;;;;;;;36.11;80.79;100484.50;5024509;28;69605;-32
2024/04/01 10:18:06;;;;;;;22.73;16.80;;;;;;;36.13;80.35;100486.97;5025248;28;65841;-30
2024/04/01 10:21:08;;;;;;;20.13;16.80;;;;;;;36.15;80.87;100501.19;5021669;28;69170;-31
2024/04/01 10:24:04;;;;;;;16.38;15.00;;;;;;;36.13;80.25;100495.16;5007570;28;66293;-31
2024/04/01 10:26:49;;;;;;;23.52;14.52;;;;;;;36.15;80.33;100509.38;5043326;28;70175;-30
2024/04/01 10:29:38;;;;;;;16.98;14.90;;;;;;;36.11;81.10;100503.63;5031078;28;65686;-32
2024/04/01 10:32:07;;;;;;;15.48;14.07;;;;;;;36.17;80.38;100512.66;5016012;28;69611;-31
2024/04/01 10:34:48;;;;;;;14.63;13.45;;;;;;;36.09;80.83;100513.16;5046053;28;66480;-30
2024/04/01 10:37:55;;;;;;;18.05;14.25;;;;;;;36.09;81.33;100513.16;5019738;28;70440;-31
2024/04/01 10:41:04;;;;;;;14.73;13.48;;;;;;;36.08;81.01;100514.22;5022822;28;66094;-32
2024/04/01 10:44:18;;;;;;;17.35;13.32;;;;;;;36.05;80.89;100520.19;5021810;28;69450;-31
2024/04/01 10:47:10;;;;;;;13.18;12.07;;;;;;;36.03;81.70;100521.28;5015373;28;67398;-33
2024/04/01 10:50:06;;;;;;;12.95;11.75;;;;;;;36.02;81.58;100527.84;5019294;28;69942;-32
2024/04/01 10:53:17;;;;;;;13.27;12.05;;;;;;;36.01;81.62;100531.66;5020951;28;65738;-31
2024/04/01 10:56:25;;;;;;;15.13;12.60;;;;;;;35.96;81.15;100528.06;5032722;28;70462;-31
2024/04/01 10:59:31;;;;;;;15.05;11.63;;;;;;;35.95;81.59;100540.91;5020816;28;66324;-30
2024/04/01 11:02:38;;;;;;;13.52;12.30;;;;;;;35.94;81.60;100547.44;5034412;28;70515;-32
2024/04/01 11:05:46;;;;;;;12.75;11.50;;;;;;;35.92;82.38;100562.44;5020343;28;65808;-29
2024/04/01 11:09:00;;;;;;;12.73;11.68;;;;;;;35.89;82.42;100574.69;5021289;28;70022;-32
2024/04/01 11:11:53;;;;;;;12.55;11.55;;;;;;;35.88;81.82;100581.22;4986908;28;66402;-31
2024/04/01 11:14:22;;;;;;;12.00;10.82;;;;;;;35.92;81.80;100592.47;5032024;28;70464;-31
2024/04/01 11:16:56;;;;;;;12.27;11.23;;;;;;;35.90;81.38;100589.97;5013005;28;65043;-31
2024/04/01 11:19:44;;;;;;;13.15;11.82;;;;;;;35.86;82.30;100599.78;5023367;28;69538;-31
2024/04/01 11:22:30;;;;;;;12.32;10.82;;;;;;;35.64;82.04;100585.44;5021758;28;66423;-32
2024/04/01 11:25:14;;;;;;;11.27;10.40;;;;;;;35.82;82.27;100625.94;5026607;28;70078;-30
2024/04/01 11:27:55;;;;;;;11.52;10.40;;;;;;;35.88;81.70;100619.44;5025534;28;66199;-33
2024/04/01 11:30:31;;;;;;;11.83;10.60;;;;;;;35.74;81.77;100608.13;5033267;28;70661;-38
2024/04/01 11:33:09;;;;;;;10.43;9.25;;;;;;;35.76;82.87;100627.00;5022851;28;66660;-33
2024/04/01 11:35:55;;;;;;;9.60;8.90;;;;;;;35.55;82.11;100588.59;5034722;28;70228;-35
2024/04/01 11:38:50;;;;;;;13.27;9.30;;;;;;;35.70;82.99;100625.31;5018735;28;66585;-31
2024/04/01 11:41:21;;;;;;;10.27;9.05;;;;;;;35.63;82.94;100611.88;5007111;28;70993;-34
2024/04/01 11:43:52;;;;;;;11.07;8.27;;;;;;;35.57;83.34;100621.91;5017164;28;65481;-33
2024/04/01 11:46:23;;;;;;;14.50;7.93;;;;;;;35.58;84.04;100631.75;5012386;28;70495;-33
2024/04/01 11:48:56;;;;;;;12.65;8.45;;;;;;;35.52;83.92;100632.75;5036096;28;66254;-34