Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:50;;;;;;;3.40;2.50;;;;;;;14.33;86.08;100212.53;5046159;28;20220;-73
2023/09/23 00:03:16;;;;;;;3.30;2.20;;;;;;;14.33;86.54;100197.34;5052024;28;20195;-74
2023/09/23 00:05:44;;;;;;;3.90;3.00;;;;;;;14.33;86.68;100197.34;5052586;28;20245;-74
2023/09/23 00:08:11;;;;;;;4.20;2.40;;;;;;;14.34;86.39;100208.75;5053165;28;20195;-73
2023/09/23 00:10:38;;;;;;;5.33;2.67;;;;;;;14.33;86.68;100201.91;5052778;28;20206;-73
2023/09/23 00:13:05;;;;;;;3.33;2.70;;;;;;;14.33;86.73;100197.34;5041474;28;20252;-73
2023/09/23 00:15:34;;;;;;;3.20;2.47;;;;;;;14.32;86.79;100214.41;5045699;28;20207;-74
2023/09/23 00:18:00;;;;;;;3.37;2.13;;;;;;;14.31;86.46;100223.50;5040858;28;20196;-74
2023/09/23 00:20:27;;;;;;;4.47;2.60;;;;;;;14.29;86.29;100224.97;5043035;28;20222;-74
2023/09/23 00:22:56;;;;;;;4.03;2.70;;;;;;;14.28;86.09;100218.91;5041991;28;20595;-73
2023/09/23 00:25:23;;;;;;;5.70;2.37;;;;;;;14.27;86.25;100222.69;5047647;28;20737;-73
2023/09/23 00:27:50;;;;;;;6.00;2.63;;;;;;;14.28;86.21;100221.56;5035801;28;20229;-73
2023/09/23 00:30:17;;;;;;;3.80;2.57;;;;;;;14.27;86.66;100212.06;5033838;28;20246;-73
2023/09/23 00:32:44;;;;;;;3.57;3.00;;;;;;;14.26;86.29;100213.19;5052162;28;20207;-73
2023/09/23 00:35:11;;;;;;;5.17;2.87;;;;;;;14.26;86.30;100212.41;5033883;28;20199;-73
2023/09/23 00:37:39;;;;;;;3.47;2.60;;;;;;;14.26;86.94;100221.16;5017983;28;20200;-73
2023/09/23 00:40:13;;;;;;;3.93;3.00;;;;;;;14.26;86.85;100218.50;5049575;28;20219;-74
2023/09/23 00:42:40;;;;;;;3.93;2.87;;;;;;;14.26;86.58;100204.44;5038521;28;20223;-74
2023/09/23 00:45:07;;;;;;;4.00;2.73;;;;;;;14.25;86.44;100219.63;5046098;28;20223;-73
2023/09/23 00:47:34;;;;;;;5.67;2.80;;;;;;;14.24;86.74;100210.09;5034420;28;20223;-73
2023/09/23 00:50:22;;;;;;;6.53;3.37;;;;;;;14.24;86.57;100207.44;5051980;28;20227;-74
2023/09/23 00:52:51;;;;;;;4.20;2.60;;;;;;;14.23;86.25;100213.16;5041684;28;20202;-73
2023/09/23 00:55:20;;;;;;;3.30;2.73;;;;;;;14.21;86.10;100199.44;5031716;28;20200;-73
2023/09/23 00:57:48;;;;;;;4.03;2.63;;;;;;;14.21;86.17;100188.81;5044547;28;20275;-73
2023/09/23 01:00:24;;;;;;;4.43;3.07;;;;;;;14.19;86.25;100197.13;5041679;28;20761;-74
2023/09/23 01:02:51;;;;;;;3.70;2.37;;;;;;;14.16;86.43;100205.81;5040809;28;20217;-73
2023/09/23 01:05:18;;;;;;;9.13;2.77;;;;;;;14.16;86.43;100207.69;5033576;28;20207;-73
2023/09/23 01:07:48;;;;;;;2.80;2.30;;;;;;;14.14;86.19;100201.97;5034698;28;20666;-74
2023/09/23 01:10:14;;;;;;;3.50;2.40;;;;;;;14.13;86.80;100200.44;5049340;28;20635;-73
2023/09/23 01:12:42;;;;;;;3.83;2.60;;;;;;;14.12;86.38;100196.25;5019015;28;20200;-73
2023/09/23 01:15:10;;;;;;;4.97;2.90;;;;;;;14.09;86.50;100200.41;5031513;28;20266;-74
2023/09/23 01:17:37;;;;;;;6.43;2.53;;;;;;;14.08;86.15;100203.41;5033907;28;20225;-73
2023/09/23 01:20:12;;;;;;;5.83;2.60;;;;;;;14.07;86.15;100204.53;5033748;28;20230;-73
2023/09/23 01:22:39;;;;;;;4.63;2.10;;;;;;;14.05;86.27;100196.91;5048290;28;20623;-73
2023/09/23 01:25:07;;;;;;;3.70;2.40;;;;;;;14.05;86.03;100207.53;5052229;28;20198;-73
2023/09/23 01:27:34;;;;;;;3.83;2.27;;;;;;;14.04;85.45;100210.53;5063272;28;20808;-73
2023/09/23 01:30:05;;;;;;;2.53;2.20;;;;;;;14.06;85.95;100208.28;5047227;28;20758;-73
2023/09/23 01:32:45;;;;;;;3.43;2.20;;;;;;;14.04;85.63;100203.34;5062619;28;20215;-74
2023/09/23 01:35:12;;;;;;;2.80;2.40;;;;;;;14.04;85.56;100198.06;5027797;28;20263;-73
2023/09/23 01:37:43;;;;;;;6.60;2.57;;;;;;;14.04;85.71;100195.41;5035381;28;20666;-73
2023/09/23 01:40:09;;;;;;;3.07;2.33;;;;;;;14.01;85.33;100212.03;5031034;28;20219;-73
2023/09/23 01:42:36;;;;;;;3.40;2.43;;;;;;;14.00;85.34;100215.03;5046598;28;20314;-73
2023/09/23 01:45:04;;;;;;;3.67;2.30;;;;;;;13.99;86.04;100221.47;5029936;28;20783;-73
2023/09/23 01:47:30;;;;;;;4.67;2.37;;;;;;;13.97;85.73;100232.44;5035050;28;20243;-73
2023/09/23 01:49:57;;;;;;;3.80;2.70;;;;;;;13.95;85.18;100239.22;5050958;28;20229;-73
2023/09/23 01:52:23;;;;;;;5.60;3.40;;;;;;;13.91;85.48;100233.84;5029880;28;20198;-73
2023/09/23 01:54:51;;;;;;;4.30;2.63;;;;;;;13.89;85.08;100236.13;5031475;28;20583;-73
2023/09/23 01:57:17;;;;;;;5.37;2.43;;;;;;;13.88;85.23;100231.16;5032802;28;20197;-73
2023/09/23 01:59:44;;;;;;;4.20;2.53;;;;;;;13.88;85.64;100239.88;5033087;28;20213;-73
2023/09/23 02:02:11;;;;;;;4.53;2.47;;;;;;;13.86;85.49;100242.13;5035466;28;20219;-73
2023/09/23 02:04:40;;;;;;;4.03;2.23;;;;;;;13.84;85.35;100235.63;5046734;28;20209;-73
2023/09/23 02:07:07;;;;;;;2.87;2.43;;;;;;;13.83;85.50;100237.53;5035105;28;20201;-73
2023/09/23 02:09:34;;;;;;;3.80;2.70;;;;;;;13.81;85.83;100234.44;5058846;28;20215;-73
2023/09/23 02:12:02;;;;;;;4.47;3.00;;;;;;;13.79;85.90;100249.19;5044938;28;20747;-73
2023/09/23 02:14:29;;;;;;;5.40;2.93;;;;;;;13.76;86.06;100248.00;5024571;28;20207;-73
2023/09/23 02:16:56;;;;;;;8.10;2.90;;;;;;;13.73;85.89;100254.03;5033103;28;20306;-73
2023/09/23 02:19:23;;;;;;;3.27;2.70;;;;;;;13.70;86.43;100257.41;5046136;28;20222;-73
2023/09/23 02:21:51;;;;;;;7.10;2.97;;;;;;;13.67;86.62;100255.44;5022096;28;20221;-73
2023/09/23 02:24:18;;;;;;;3.73;3.10;;;;;;;13.67;86.54;100263.41;5040244;28;20426;-73
2023/09/23 02:26:45;;;;;;;5.23;3.23;;;;;;;13.64;86.71;100261.47;5048649;28;20717;-73
2023/09/23 02:29:15;;;;;;;6.57;2.80;;;;;;;13.62;86.65;100260.28;5033009;28;20223;-73
2023/09/23 02:31:46;;;;;;;4.60;3.13;;;;;;;13.60;86.61;100270.47;5047407;28;20189;-73
2023/09/23 02:34:16;;;;;;;5.53;3.43;;;;;;;13.58;86.65;100272.72;5032052;28;20568;-73
2023/09/23 02:36:45;;;;;;;5.67;3.10;;;;;;;13.56;86.92;100281.03;5032442;28;20207;-73
2023/09/23 02:39:15;;;;;;;9.73;3.40;;;;;;;13.54;86.84;100282.47;5034085;28;20660;-73
2023/09/23 02:41:44;;;;;;;6.23;3.23;;;;;;;13.53;87.18;100284.38;5061631;28;20237;-73
2023/09/23 02:44:11;;;;;;;4.07;3.47;;;;;;;13.51;87.52;100291.16;5035967;28;20198;-73
2023/09/23 02:46:39;;;;;;;11.70;4.27;;;;;;;13.48;87.42;100284.69;5032510;28;20210;-73
2023/09/23 02:49:09;;;;;;;4.13;2.90;;;;;;;13.46;87.49;100286.16;5065292;28;20560;-73
2023/09/23 02:51:36;;;;;;;5.57;3.37;;;;;;;13.44;87.76;100291.00;5032668;28;20199;-73
2023/09/23 02:54:03;;;;;;;4.30;3.43;;;;;;;13.39;87.55;100288.66;5033175;28;20191;-73
2023/09/23 02:56:30;;;;;;;6.30;3.40;;;;;;;13.37;87.66;100296.97;5032002;28;20308;-73
2023/09/23 02:58:57;;;;;;;4.30;2.87;;;;;;;13.36;87.85;100297.31;5027758;28;20222;-73
2023/09/23 03:01:25;;;;;;;4.30;3.00;;;;;;;13.34;88.36;100297.66;5033782;28;20571;-73
2023/09/23 03:03:55;;;;;;;5.83;3.70;;;;;;;13.31;88.46;100292.28;5040077;28;20210;-74
2023/09/23 03:06:21;;;;;;;5.40;3.23;;;;;;;13.27;88.91;100297.53;5058210;28;20193;-74
2023/09/23 03:08:53;;;;;;;4.27;3.53;;;;;;;13.25;88.91;100301.66;5047475;28;20228;-73
2023/09/23 03:11:20;;;;;;;7.13;3.33;;;;;;;13.22;88.97;100308.41;5033473;28;20574;-73
2023/09/23 03:13:49;;;;;;;5.27;3.47;;;;;;;13.17;89.21;100300.75;5032481;28;20562;-73
2023/09/23 03:16:28;;;;;;;5.53;3.30;;;;;;;13.14;89.09;100304.06;5032347;28;20217;-73
2023/09/23 03:19:10;;;;;;;4.47;2.87;;;;;;;13.11;88.97;100310.09;5032625;28;20457;-73
2023/09/23 03:21:37;;;;;;;4.07;2.90;;;;;;;13.08;89.10;100316.09;5064902;28;20310;-73
2023/09/23 03:24:03;;;;;;;6.23;3.40;;;;;;;13.06;89.40;100318.31;5031487;28;20196;-73
2023/09/23 03:26:31;;;;;;;5.03;3.40;;;;;;;13.02;89.53;100330.72;5036500;28;20778;-73
2023/09/23 03:28:58;;;;;;;9.13;3.50;;;;;;;13.00;89.63;100332.19;5045158;28;20218;-73
2023/09/23 03:31:25;;;;;;;5.03;3.37;;;;;;;12.96;89.43;100334.78;5023957;28;20212;-73
2023/09/23 03:33:51;;;;;;;3.97;2.93;;;;;;;12.92;89.71;100333.88;5032824;28;20278;-73
2023/09/23 03:36:24;;;;;;;3.57;2.43;;;;;;;12.91;89.80;100337.66;5030943;28;20260;-73
2023/09/23 03:38:51;;;;;;;3.40;2.90;;;;;;;12.89;89.82;100350.47;5032212;28;20303;-73
2023/09/23 03:41:18;;;;;;;2.90;2.60;;;;;;;12.85;89.44;100344.34;5030870;28;20213;-73
2023/09/23 03:43:44;;;;;;;4.67;2.30;;;;;;;12.82;89.19;100352.19;5026086;28;20214;-73
2023/09/23 03:46:12;;;;;;;3.90;2.70;;;;;;;12.80;89.25;100351.78;5032111;28;20212;-73
2023/09/23 03:48:39;;;;;;;3.60;2.83;;;;;;;12.80;89.54;100349.13;5023875;28;20601;-73
2023/09/23 03:51:09;;;;;;;2.87;2.20;;;;;;;12.79;89.32;100347.59;5033661;28;20253;-73
2023/09/23 03:53:37;;;;;;;2.43;2.17;;;;;;;12.76;88.99;100346.41;5020661;28;20652;-73
2023/09/23 03:56:06;;;;;;;2.47;2.03;;;;;;;12.77;88.97;100355.09;5030807;28;20187;-73
2023/09/23 03:58:34;;;;;;;2.70;1.90;;;;;;;12.74;88.71;100358.47;5049652;28;20229;-73
2023/09/23 04:01:04;;;;;;;2.20;1.90;;;;;;;12.73;88.44;100362.22;5031934;28;20211;-73
2023/09/23 04:03:34;;;;;;;1.87;1.67;;;;;;;12.71;88.77;100356.50;5034916;28;20226;-73
2023/09/23 04:06:00;;;;;;;1.90;1.80;;;;;;;12.70;88.85;100358.38;5036715;28;20205;-74
2023/09/23 04:08:28;;;;;;;2.07;1.77;;;;;;;12.68;88.75;100371.19;5038654;28;20196;-73
2023/09/23 04:10:55;;;;;;;2.10;1.47;;;;;;;12.67;88.67;100367.00;5049598;28;20671;-73
2023/09/23 04:13:22;;;;;;;1.90;1.43;;;;;;;12.65;88.69;100374.53;5047555;28;20192;-73
2023/09/23 04:15:48;;;;;;;2.37;1.97;;;;;;;12.63;88.28;100376.75;5051602;28;20196;-74
2023/09/23 04:18:14;;;;;;;1.60;1.50;;;;;;;12.63;88.48;100379.41;5042242;28;20715;-74
2023/09/23 04:20:43;;;;;;;5.63;1.87;;;;;;;12.61;88.22;100384.28;5046422;28;20197;-73
2023/09/23 04:23:10;;;;;;;1.57;1.43;;;;;;;12.60;88.26;100390.69;5047767;28;20270;-73
2023/09/23 04:25:36;;;;;;;4.23;1.83;;;;;;;12.60;88.57;100397.88;5053179;28;20200;-73
2023/09/23 04:28:05;;;;;;;1.73;1.37;;;;;;;12.60;89.13;100403.16;5039393;28;20348;-73
2023/09/23 04:30:31;;;;;;;1.40;1.30;;;;;;;12.57;88.82;100409.16;5051168;28;20224;-73
2023/09/23 04:32:57;;;;;;;1.80;1.67;;;;;;;12.54;89.32;100407.97;5047945;28;20213;-73
2023/09/23 04:35:24;;;;;;;1.60;1.43;;;;;;;12.51;89.29;100403.34;5048371;28;20215;-73
2023/09/23 04:37:51;;;;;;;3.83;1.57;;;;;;;12.50;89.31;100411.63;5048572;28;20572;-73
2023/09/23 04:40:18;;;;;;;1.63;1.53;;;;;;;12.49;89.91;100408.22;5046730;28;20776;-73
2023/09/23 04:42:44;;;;;;;1.90;1.70;;;;;;;12.48;90.20;100419.16;5043565;28;20687;-73
2023/09/23 04:45:12;;;;;;;2.70;2.17;;;;;;;12.46;90.21;100422.13;5045281;28;20196;-73
2023/09/23 04:47:40;;;;;;;1.90;1.60;;;;;;;12.44;90.42;100427.00;5042173;28;20200;-73
2023/09/23 04:50:10;;;;;;;2.20;1.50;;;;;;;12.41;90.36;100438.28;5067959;28;20236;-73
2023/09/23 04:52:36;;;;;;;1.40;1.27;;;;;;;12.39;90.18;100443.16;5051731;28;20214;-73
2023/09/23 04:55:03;;;;;;;1.83;1.60;;;;;;;12.35;90.25;100449.44;5045893;28;20200;-73
2023/09/23 04:57:29;;;;;;;1.70;1.60;;;;;;;12.34;90.71;100458.50;5043977;28;20740;-73
2023/09/23 04:59:56;;;;;;;1.57;1.47;;;;;;;12.31;90.79;100459.94;5037128;28;20595;-73
2023/09/23 05:02:27;;;;;;;1.80;1.50;;;;;;;12.30;90.82;100462.94;5043801;28;20633;-73
2023/09/23 05:04:54;;;;;;;2.97;1.60;;;;;;;12.28;90.91;100470.47;5037146;28;20215;-73
2023/09/23 05:07:20;;;;;;;1.63;1.53;;;;;;;12.25;90.46;100476.41;5027457;28;20207;-73
2023/09/23 05:09:47;;;;;;;1.73;1.30;;;;;;;12.22;90.31;100474.47;5043002;28;20216;-73
2023/09/23 05:12:14;;;;;;;1.37;1.27;;;;;;;12.21;90.58;100470.28;5050137;28;20192;-73
2023/09/23 05:14:42;;;;;;;1.40;1.20;;;;;;;12.22;90.70;100472.56;5034342;28;20214;-73
2023/09/23 05:17:10;;;;;;;3.23;1.20;;;;;;;12.22;91.00;100461.97;5053209;28;20199;-73
2023/09/23 05:19:39;;;;;;;1.60;1.20;;;;;;;12.22;91.32;100472.56;5053710;28;20228;-73
2023/09/23 05:22:07;;;;;;;1.90;1.20;;;;;;;12.24;91.57;100480.19;5052294;28;20683;-73
2023/09/23 05:24:34;;;;;;;1.87;1.30;;;;;;;12.24;91.05;100483.59;5048890;28;20211;-73
2023/09/23 05:27:00;;;;;;;1.40;1.30;;;;;;;12.24;91.34;100483.59;5051176;28;20199;-73
2023/09/23 05:29:27;;;;;;;1.97;1.40;;;;;;;12.28;91.33;100483.69;5051321;28;20254;-73
2023/09/23 05:31:53;;;;;;;1.27;1.10;;;;;;;12.28;91.15;100486.34;5051660;28;20209;-73
2023/09/23 05:34:20;;;;;;;1.27;1.17;;;;;;;12.27;91.62;100496.16;5051575;28;20212;-73
2023/09/23 05:36:48;;;;;;;3.13;1.50;;;;;;;12.29;90.99;100493.94;5051592;28;20283;-73
2023/09/23 05:39:18;;;;;;;1.50;1.30;;;;;;;12.32;91.05;100492.50;5039939;28;20225;-73
2023/09/23 05:41:47;;;;;;;1.30;1.20;;;;;;;12.34;90.99;100496.34;5044009;28;20207;-73
2023/09/23 05:44:15;;;;;;;1.40;1.30;;;;;;;12.37;90.64;100498.31;5041680;28;20598;-73
2023/09/23 05:46:42;;;;;;;1.90;1.30;;;;;;;12.39;90.43;100504.06;5051743;28;20199;-73
2023/09/23 05:49:11;;;;;;;2.20;1.60;;;;;;;12.43;91.14;100506.78;5049968;28;20325;-73
2023/09/23 05:51:38;;;;;;;6.10;1.50;;;;;;;12.44;90.08;100513.63;5048768;28;20203;-73
2023/09/23 05:54:08;;;;;;;2.00;1.20;;;;;;;12.47;90.04;100526.19;5038833;28;20643;-73
2023/09/23 05:56:34;;;;;;;6.10;1.37;;;;;;;12.49;89.99;100532.69;5041197;28;20208;-74
2023/09/23 05:59:01;;;;;;;1.33;1.10;;;;;;;12.53;89.90;100538.09;5033014;28;20229;-73
2023/09/23 06:01:27;;;;;;;2.10;1.10;;;;;;;12.56;89.25;100540.81;5035412;28;20200;-73
2023/09/23 06:03:53;;;;;;;1.93;1.30;;;;;;;12.59;88.63;100537.50;5048363;28;20213;-73
2023/09/23 06:06:20;;;;;;;2.30;1.17;;;;;;;12.62;88.33;100536.06;5050946;28;20235;-73
2023/09/23 06:08:48;;;;;;;2.67;1.17;;;;;;;12.65;88.15;100541.44;5049299;28;20231;-73
2023/09/23 06:11:15;;;;;;;1.77;1.30;;;;;;;12.68;88.53;100543.41;5050617;28;20224;-74
2023/09/23 06:13:42;;;;;;;1.30;1.13;;;;;;;12.71;88.38;100545.38;5048449;28;20196;-73
2023/09/23 06:16:08;;;;;;;1.37;1.17;;;;;;;12.73;88.30;100543.16;5050852;28;20233;-73
2023/09/23 06:18:34;;;;;;;2.33;1.30;;;;;;;12.76;88.04;100547.00;5045331;28;20229;-73
2023/09/23 06:21:02;;;;;;;1.33;1.23;;;;;;;12.79;88.13;100551.63;5051013;28;20201;-73
2023/09/23 06:23:28;;;;;;;1.60;1.20;;;;;;;12.84;88.17;100554.78;5051266;28;20221;-73
2023/09/23 06:25:55;;;;;;;2.27;1.20;;;;;;;12.88;87.88;100562.84;5038975;28;20204;-73
2023/09/23 06:28:23;;;;;;;2.77;1.20;;;;;;;12.92;87.38;100566.34;5049902;28;20208;-73
2023/09/23 06:30:50;;;;;;;1.50;1.40;;;;;;;12.98;87.34;100570.28;5039363;28;20193;-73
2023/09/23 06:33:17;;;;;;;1.53;1.13;;;;;;;13.03;87.50;100565.53;5048774;28;20217;-73
2023/09/23 06:35:43;;;;;;;2.83;1.20;;;;;;;13.10;87.12;100576.28;5043911;28;20201;-73
2023/09/23 06:38:10;;;;;;;4.17;1.20;;;;;;;13.15;86.87;100576.03;5045472;28;20212;-73
2023/09/23 06:40:36;;;;;;;1.20;1.10;;;;;;;13.22;86.72;100570.16;5043359;28;20208;-73
2023/09/23 06:43:02;;;;;;;0.87;0.87;;;;;;;13.31;86.17;100576.81;5046967;28;20561;-73
2023/09/23 06:45:30;;;;;;;1.00;0.90;;;;;;;13.41;85.87;100588.78;5044787;28;20241;-74
2023/09/23 06:47:56;;;;;;;1.37;1.20;;;;;;;13.49;85.61;100593.91;5050197;28;20225;-74
2023/09/23 06:50:23;;;;;;;2.23;1.30;;;;;;;13.57;85.05;100603.56;5039725;28;20221;-73
2023/09/23 06:52:49;;;;;;;2.00;1.13;;;;;;;13.68;83.84;100604.59;5051487;28;20236;-73
2023/09/23 06:55:16;;;;;;;1.67;1.17;;;;;;;13.75;83.91;100611.94;5041172;28;20617;-74
2023/09/23 06:57:43;;;;;;;0.90;0.90;;;;;;;13.80;83.97;100623.06;5050544;28;20198;-74
2023/09/23 07:00:11;;;;;;;1.10;1.00;;;;;;;13.86;81.80;100615.59;5045326;28;20227;-73
2023/09/23 07:02:38;;;;;;;2.13;0.87;;;;;;;13.92;81.93;100620.28;5048062;28;20599;-74
2023/09/23 07:05:05;;;;;;;1.90;0.90;;;;;;;13.97;81.40;100629.88;5039776;28;20606;-74
2023/09/23 07:07:32;;;;;;;2.93;0.87;;;;;;;14.00;81.80;100634.50;5051662;28;20199;-73
2023/09/23 07:09:58;;;;;;;1.43;0.80;;;;;;;14.05;80.79;100636.88;5048243;28;20217;-74
2023/09/23 07:12:25;;;;;;;0.97;0.80;;;;;;;14.07;80.64;100637.31;5050083;28;20696;-73
2023/09/23 07:14:51;;;;;;;2.60;0.70;;;;;;;14.09;80.54;100643.81;5047945;28;20198;-74
2023/09/23 07:17:17;;;;;;;2.57;0.70;;;;;;;14.09;79.49;100643.81;5044267;28;20199;-74
2023/09/23 07:19:47;;;;;;;1.20;0.60;;;;;;;14.11;79.17;100654.06;5044209;28;20223;-74
2023/09/23 07:22:14;;;;;;;1.43;0.80;;;;;;;14.11;79.21;100654.06;5040109;28;20210;-73
2023/09/23 07:24:40;;;;;;;1.43;0.80;;;;;;;14.10;77.92;100658.63;5037840;28;20219;-74
2023/09/23 07:27:06;;;;;;;0.77;0.60;;;;;;;14.12;79.02;100659.03;5044382;28;20607;-74
2023/09/23 07:29:33;;;;;;;1.10;1.00;;;;;;;14.14;78.76;100661.38;5047305;28;20242;-74
2023/09/23 07:31:59;;;;;;;1.13;0.60;;;;;;;14.15;79.86;100662.91;5045009;28;20233;-74
2023/09/23 07:34:26;;;;;;;3.47;0.77;;;;;;;14.16;79.19;100667.09;5031695;28;20203;-74
2023/09/23 07:36:54;;;;;;;2.77;1.00;;;;;;;14.18;78.72;100670.19;5044726;28;20201;-74
2023/09/23 07:39:20;;;;;;;0.70;0.70;;;;;;;14.21;77.75;100674.81;5049002;28;20215;-73
2023/09/23 07:41:46;;;;;;;1.67;0.80;;;;;;;14.25;78.28;100675.66;5046006;28;20495;-73
2023/09/23 07:44:12;;;;;;;3.30;0.90;;;;;;;14.31;80.51;100683.03;5053153;28;20212;-74
2023/09/23 07:46:39;;;;;;;2.57;0.80;;;;;;;14.36;78.76;100674.00;5046201;28;20195;-74
2023/09/23 07:49:06;;;;;;;3.03;0.97;;;;;;;14.43;78.85;100672.25;5041873;28;20230;-74
2023/09/23 07:51:33;;;;;;;1.53;0.70;;;;;;;14.50;77.75;100684.94;5051545;28;20229;-73
2023/09/23 07:54:01;;;;;;;0.70;0.70;;;;;;;14.59;78.09;100677.53;5048052;28;20249;-74
2023/09/23 07:56:28;;;;;;;1.13;0.70;;;;;;;14.68;77.10;100688.72;5049807;28;20218;-74
2023/09/23 07:58:54;;;;;;;0.80;0.80;;;;;;;14.76;75.57;100687.75;5040165;28;20302;-74
2023/09/23 08:01:20;;;;;;;1.37;0.90;;;;;;;14.84;76.64;100692.84;5045698;28;20207;-74
2023/09/23 08:03:47;;;;;;;2.27;0.70;;;;;;;14.96;73.78;100699.91;5045131;28;20302;-74
2023/09/23 08:06:13;;;;;;;3.20;1.37;;;;;;;15.06;73.18;100708.06;5046981;28;20193;-74
2023/09/23 08:08:39;;;;;;;1.10;0.80;;;;;;;15.16;73.23;100706.75;5048089;28;20235;-74
2023/09/23 08:11:07;;;;;;;0.80;0.80;;;;;;;15.27;75.93;100708.47;5040556;28;20200;-74
2023/09/23 08:13:33;;;;;;;0.60;0.60;;;;;;;15.37;73.66;100715.91;5050754;28;20273;-74
2023/09/23 08:16:00;;;;;;;0.70;0.60;;;;;;;15.48;72.49;100722.16;5048068;28;20574;-74
2023/09/23 08:18:26;;;;;;;2.93;0.80;;;;;;;15.59;74.91;100720.50;5052281;28;20210;-74
2023/09/23 08:20:57;;;;;;;1.70;0.60;;;;;;;15.69;72.46;100730.53;5047354;28;20264;-74
2023/09/23 08:23:23;;;;;;;0.63;0.60;;;;;;;15.77;71.51;100736.72;5049362;28;20309;-74
2023/09/23 08:25:51;;;;;;;0.97;0.70;;;;;;;15.86;70.91;100737.25;5048008;28;20205;-74
2023/09/23 08:28:19;;;;;;;1.00;0.60;;;;;;;15.95;70.27;100735.91;5046970;28;20215;-74
2023/09/23 08:30:48;;;;;;;0.83;0.60;;;;;;;16.05;70.87;100748.59;5046935;28;20446;-74
2023/09/23 08:33:14;;;;;;;0.67;0.67;;;;;;;16.11;70.90;100749.88;5048844;28;20203;-74
2023/09/23 08:35:41;;;;;;;0.90;0.63;;;;;;;16.21;68.82;100753.81;5045135;28;20206;-73
2023/09/23 08:38:08;;;;;;;0.40;0.40;;;;;;;16.27;69.98;100744.38;5051459;28;20598;-74
2023/09/23 08:40:36;;;;;;;0.87;0.63;;;;;;;16.36;69.29;100755.56;5043324;28;20308;-74
2023/09/23 08:43:05;;;;;;;1.50;0.80;;;;;;;16.44;68.69;100750.00;5041886;28;20546;-74
2023/09/23 08:45:33;;;;;;;0.90;0.60;;;;;;;16.52;67.29;100761.50;5050091;28;20575;-74
2023/09/23 08:48:02;;;;;;;2.57;0.70;;;;;;;16.58;68.18;100760.84;5048016;28;20530;-74
2023/09/23 08:50:30;;;;;;;0.97;0.70;;;;;;;16.65;72.62;100774.28;5046677;28;20230;-74
2023/09/23 08:52:59;;;;;;;1.10;0.87;;;;;;;16.69;68.44;100769.75;5046317;28;20681;-74
2023/09/23 08:55:27;;;;;;;0.97;0.77;;;;;;;16.67;66.77;100771.25;5049912;28;20195;-74
2023/09/23 08:57:55;;;;;;;0.67;0.60;;;;;;;16.69;66.09;100768.97;5048495;28;20253;-74
2023/09/23 09:00:21;;;;;;;1.03;0.73;;;;;;;16.65;64.84;100763.59;5042209;28;20227;-74
2023/09/23 09:02:49;;;;;;;1.67;0.80;;;;;;;16.68;69.26;100764.78;5040612;28;20222;-74
2023/09/23 09:05:15;;;;;;;2.23;0.70;;;;;;;16.69;65.64;100758.31;5042828;28;20211;-73
2023/09/23 09:07:41;;;;;;;2.20;0.70;;;;;;;16.67;63.27;100755.25;5046714;28;20199;-73
2023/09/23 09:10:08;;;;;;;0.77;0.73;;;;;;;16.67;66.17;100758.66;5047684;28;20247;-73
2023/09/23 09:12:35;;;;;;;0.93;0.57;;;;;;;16.69;63.61;100763.63;5041509;28;20218;-74
2023/09/23 09:15:01;;;;;;;0.70;0.60;;;;;;;16.75;64.51;100767.53;5037992;28;20203;-74
2023/09/23 09:17:28;;;;;;;0.70;0.70;;;;;;;16.79;65.02;100768.34;5046860;28;20242;-74
2023/09/23 09:19:56;;;;;;;1.33;0.70;;;;;;;16.86;63.52;100768.47;5048192;28;20219;-74
2023/09/23 09:22:22;;;;;;;0.80;0.60;;;;;;;16.96;63.35;100765.91;5047810;28;20660;-74
2023/09/23 09:24:49;;;;;;;1.03;0.60;;;;;;;17.00;61.91;100760.59;5030078;28;20215;-74
2023/09/23 09:27:15;;;;;;;3.27;0.50;;;;;;;17.04;62.94;100761.41;5049503;28;20261;-74
2023/09/23 09:29:43;;;;;;;0.73;0.60;;;;;;;17.06;61.14;100764.47;5038921;28;20651;-74
2023/09/23 09:32:11;;;;;;;0.80;0.60;;;;;;;17.13;63.95;100759.25;5041500;28;20210;-74
2023/09/23 09:34:44;;;;;;;1.53;0.50;;;;;;;17.20;64.98;100770.78;5041522;28;20203;-74
2023/09/23 09:37:14;;;;;;;1.33;0.80;;;;;;;17.26;62.67;100765.84;5028935;28;20215;-74
2023/09/23 09:39:45;;;;;;;0.87;0.50;;;;;;;17.29;61.87;100767.81;5040750;28;20453;-74
2023/09/23 09:42:15;;;;;;;0.73;0.53;;;;;;;17.39;61.54;100759.19;5042028;28;20187;-74
2023/09/23 09:44:44;;;;;;;1.07;0.70;;;;;;;17.54;62.43;100768.88;5044717;28;20211;-74
2023/09/23 09:47:11;;;;;;;0.70;0.70;;;;;;;17.67;60.86;100778.91;5046840;28;20624;-74
2023/09/23 09:49:38;;;;;;;0.53;0.50;;;;;;;17.83;59.80;100781.31;5040304;28;20627;-74
2023/09/23 09:52:05;;;;;;;1.23;0.70;;;;;;;18.00;60.46;100775.38;5047857;28;20203;-74
2023/09/23 09:54:36;;;;;;;0.63;0.50;;;;;;;18.13;60.70;100780.06;5049285;28;20206;-74
2023/09/23 09:57:07;;;;;;;1.10;0.80;;;;;;;18.21;60.87;100778.97;5048482;28;20195;-74
2023/09/23 09:59:33;;;;;;;0.63;0.40;;;;;;;18.24;58.01;100788.16;5035196;28;20270;-74
2023/09/23 10:02:01;;;;;;;1.17;0.67;;;;;;;18.27;59.91;100785.50;5041117;28;20238;-74
2023/09/23 10:04:32;;;;;;;0.60;0.50;;;;;;;18.23;55.61;100799.97;5040749;28;20610;-74
2023/09/23 10:06:58;;;;;;;1.27;0.50;;;;;;;18.23;59.15;100790.06;5041759;28;20661;-74
2023/09/23 10:09:28;;;;;;;0.53;0.47;;;;;;;18.16;55.87;100799.94;5047058;28;20222;-74
2023/09/23 10:11:58;;;;;;;0.40;0.40;;;;;;;18.15;59.53;100799.16;5038166;28;20203;-74
2023/09/23 10:14:26;;;;;;;0.70;0.60;;;;;;;18.15;57.95;100801.84;5040750;28;20203;-74
2023/09/23 10:16:59;;;;;;;0.40;0.40;;;;;;;18.18;59.47;100794.97;5036204;28;20279;-74
2023/09/23 10:19:32;;;;;;;0.50;0.50;;;;;;;18.28;57.15;100796.97;5031580;28;20223;-74
2023/09/23 10:22:17;;;;;;;0.63;0.40;;;;;;;18.40;57.13;100802.81;5046198;28;20675;-74
2023/09/23 10:24:43;;;;;;;0.40;0.40;;;;;;;18.55;57.89;100801.78;5041219;28;20275;-73
2023/09/23 10:27:12;;;;;;;0.50;0.50;;;;;;;18.64;55.94;100804.13;5046717;28;20202;-74
2023/09/23 10:29:45;;;;;;;0.60;0.60;;;;;;;18.68;54.36;100802.22;5040404;28;20691;-74
2023/09/23 10:32:14;;;;;;;0.87;0.60;;;;;;;18.69;55.10;100804.50;5046009;28;20542;-74
2023/09/23 10:34:50;;;;;;;1.23;0.50;;;;;;;18.76;56.48;100807.25;5038885;28;20192;-74
2023/09/23 10:37:30;;;;;;;0.60;0.50;;;;;;;18.75;53.87;100794.22;5045448;28;20728;-74
2023/09/23 10:40:00;;;;;;;0.70;0.60;;;;;;;18.75;55.68;100796.91;5045255;28;20218;-74
2023/09/23 10:42:27;;;;;;;0.40;0.40;;;;;;;18.75;57.31;100794.22;5047162;28;20192;-74
2023/09/23 10:44:58;;;;;;;4.13;0.60;;;;;;;18.73;56.35;100783.91;5043847;28;20712;-74
2023/09/23 10:47:25;;;;;;;1.30;0.70;;;;;;;18.70;54.86;100787.34;5047354;28;20632;-74
2023/09/23 10:49:51;;;;;;;1.17;0.53;;;;;;;18.68;55.08;100799.56;5047111;28;20704;-74
2023/09/23 10:52:18;;;;;;;0.57;0.57;;;;;;;18.63;55.46;100802.59;5048186;28;20210;-74
2023/09/23 10:54:45;;;;;;;2.23;1.00;;;;;;;18.58;54.65;100803.69;5048093;28;20206;-74
2023/09/23 10:57:11;;;;;;;0.50;0.50;;;;;;;18.59;55.14;100802.56;5044500;28;20274;-74
2023/09/23 10:59:39;;;;;;;0.87;0.53;;;;;;;18.53;54.33;100798.69;5017812;28;20230;-74
2023/09/23 11:02:06;;;;;;;2.20;1.50;;;;;;;18.55;54.33;100801.00;5039257;28;20202;-74
2023/09/23 11:04:34;;;;;;;1.20;0.60;;;;;;;18.53;55.86;100798.69;5039424;28;20301;-74
2023/09/23 11:07:00;;;;;;;0.60;0.60;;;;;;;18.55;55.48;100804.44;5052715;28;20200;-74
2023/09/23 11:09:27;;;;;;;1.43;0.90;;;;;;;18.52;55.17;100807.09;5031103;28;20594;-74
2023/09/23 11:11:54;;;;;;;0.60;0.60;;;;;;;18.50;54.88;100812.81;5033027;28;20207;-74
2023/09/23 11:14:21;;;;;;;0.97;0.83;;;;;;;18.45;56.66;100823.88;5049961;28;20292;-74
2023/09/23 11:16:49;;;;;;;0.40;0.40;;;;;;;18.40;54.04;100831.44;5044261;28;20288;-74
2023/09/23 11:19:17;;;;;;;1.00;0.50;;;;;;;18.37;53.80;100832.22;5048026;28;20215;-74
2023/09/23 11:21:44;;;;;;;0.50;0.50;;;;;;;18.36;56.23;100844.06;5049324;28;20208;-74
2023/09/23 11:24:10;;;;;;;0.70;0.40;;;;;;;18.22;55.14;100841.22;5048589;28;20290;-74
2023/09/23 11:26:39;;;;;;;0.80;0.60;;;;;;;18.12;55.07;100839.22;5040280;28;20211;-74