Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:22;;;;;;;13.00;2.50;;;;;;;8.70;77.17;100685.81;10865972;27;20015;-76
2024/04/10 00:07:24;;;;;;;;;;;;;;;8.41;78.55;100688.59;10880756;27;20355;-76
2024/04/10 00:12:26;;;;;;;9.07;2.50;;;;;;;8.17;80.26;100699.13;10873108;27;19961;-77
2024/04/10 00:17:28;;;;;;;5.97;2.07;;;;;;;7.92;80.98;100699.88;10853082;27;20018;-76
2024/04/10 00:22:31;;;;;;;;;;;;;;;7.92;82.26;100699.88;10875123;27;20234;-76
2024/04/10 00:27:33;;;;;;;4.63;1.48;;;;;;;8.08;81.66;100722.00;10855826;27;19927;-76
2024/04/10 00:32:35;;;;;;;8.85;1.90;;;;;;;8.33;80.57;100723.91;10852038;27;20098;-76
2024/04/10 00:37:37;;;;;;;4.43;1.92;;;;;;;8.21;81.24;100719.38;10860438;27;20466;-76
2024/04/10 00:42:39;;;;;;;5.80;2.15;;;;;;;8.06;81.95;100736.44;10835127;27;20414;-76
2024/04/10 00:47:41;;;;;;;12.00;2.42;;;;;;;8.23;81.39;100738.00;10844606;27;20007;-76
2024/04/10 00:52:43;;;;;;;8.45;2.47;;;;;;;8.17;81.79;100755.31;10857650;27;20003;-75
2024/04/10 00:57:45;;;;;;;6.83;1.70;;;;;;;7.79;82.82;100749.75;10865686;27;20018;-77
2024/04/10 01:02:46;;;;;;;8.50;2.10;;;;;;;7.84;83.49;100748.50;10861690;27;20018;-76
2024/04/10 01:07:48;;;;;;;14.03;2.60;;;;;;;7.95;82.63;100750.50;10868135;27;20035;-76
2024/04/10 01:12:50;;;;;;;8.10;2.83;;;;;;;7.71;84.08;100771.66;10877462;27;20807;-76
2024/04/10 01:17:52;;;;;;;14.18;2.17;;;;;;;8.06;82.11;100772.06;10852052;27;20278;-76
2024/04/10 01:22:59;;;;;;;15.43;2.50;;;;;;;7.75;84.23;100769.63;10857493;27;20042;-78
2024/04/10 01:28:01;;;;;;;12.88;2.30;;;;;;;7.73;83.80;100775.06;10844336;27;20011;-76
2024/04/10 01:33:03;;;;;;;13.83;2.40;;;;;;;7.94;82.24;100772.84;10877343;27;20464;-76
2024/04/10 01:38:05;;;;;;;11.00;2.15;;;;;;;7.80;83.88;100781.75;10861644;27;20474;-76
2024/04/10 01:43:07;;;;;;;9.15;1.23;;;;;;;7.54;85.06;100786.06;10849560;27;20330;-75
2024/04/10 01:48:08;;;;;;;12.90;3.30;;;;;;;7.69;84.53;100785.13;10862416;27;20003;-76
2024/04/10 01:53:11;;;;;;;13.23;3.08;;;;;;;8.00;81.97;100807.25;10857340;27;20074;-78
2024/04/10 01:58:12;;;;;;;11.83;2.33;;;;;;;7.65;84.22;100821.03;10874849;27;20027;-77
2024/04/10 02:03:14;;;;;;;14.35;2.97;;;;;;;8.04;82.14;100824.84;10852803;27;20003;-77
2024/04/10 02:08:16;;;;;;;19.67;3.60;;;;;;;7.82;83.54;100821.81;10857124;27;20034;-77
2024/04/10 02:13:18;;;;;;;13.00;2.28;;;;;;;7.76;83.40;100836.38;10860189;27;20006;-77
2024/04/10 02:18:20;;;;;;;12.97;2.80;;;;;;;7.91;82.88;100838.13;10859622;27;20019;-78
2024/04/10 02:23:21;;;;;;;11.37;2.97;;;;;;;7.70;83.29;100863.50;10865282;27;20234;-77
2024/04/10 02:28:23;;;;;;;11.57;2.67;;;;;;;7.55;84.41;100856.44;10859325;27;20365;-78
2024/04/10 02:33:26;;;;;;;15.60;3.13;;;;;;;8.01;82.59;100859.81;10868792;27;20243;-77
2024/04/10 02:38:28;;;;;;;;;;;;;;;8.08;81.76;100869.16;10890191;27;20006;-77
2024/04/10 02:43:29;;;;;;;9.60;2.35;;;;;;;7.63;83.50;100863.03;10882011;27;20287;-78
2024/04/10 02:48:31;;;;;;;15.77;3.78;;;;;;;8.04;81.28;100869.47;10876325;27;20002;-76
2024/04/10 02:53:33;;;;;;;13.52;2.67;;;;;;;8.13;80.67;100868.88;10873651;27;20007;-76
2024/04/10 02:58:35;;;;;;;12.50;2.55;;;;;;;7.93;81.36;100872.81;10855226;27;20420;-76
2024/04/10 03:03:37;;;;;;;3.77;2.10;;;;;;;7.18;84.28;100891.56;10841251;27;20086;-77
2024/04/10 03:08:39;;;;;;;13.00;2.83;;;;;;;7.76;82.51;100889.03;10841927;27;20309;-77
2024/04/10 03:13:41;;;;;;;13.18;3.70;;;;;;;8.00;80.71;100924.97;10866680;27;20081;-77
2024/04/10 03:18:43;;;;;;;10.43;2.53;;;;;;;8.44;78.43;100925.81;10870076;27;20077;-77
2024/04/10 03:23:45;;;;;;;9.32;2.20;;;;;;;7.86;80.54;100939.19;10867712;27;20010;-77
2024/04/10 03:28:48;;;;;;;11.53;2.43;;;;;;;8.19;78.56;100938.06;10892811;27;20003;-76
2024/04/10 03:33:50;;;;;;;15.15;3.42;;;;;;;7.93;79.55;100947.72;10875192;27;20250;-78
2024/04/10 03:38:52;;;;;;;12.18;3.13;;;;;;;8.13;79.02;100960.72;10857236;27;20014;-77
2024/04/10 03:43:54;;;;;;;10.73;2.58;;;;;;;7.94;79.73;100984.19;10861535;27;20769;-76
2024/04/10 03:48:56;;;;;;;22.58;2.75;;;;;;;7.56;81.65;100979.31;10869605;27;20017;-77
2024/04/10 03:53:58;;;;;;;12.70;2.05;;;;;;;7.88;80.69;100982.75;10869335;27;20002;-77
2024/04/10 03:59:00;;;;;;;17.50;2.92;;;;;;;7.95;80.52;100997.50;10860867;27;20019;-78
2024/04/10 04:04:03;;;;;;;17.75;3.63;;;;;;;7.66;81.65;101004.56;10851080;27;20025;-77
2024/04/10 04:09:08;;;;;;;18.02;3.60;;;;;;;7.73;81.09;101005.94;10866826;27;20017;-77
2024/04/10 04:14:09;;;;;;;9.10;3.45;;;;;;;7.77;81.16;101029.84;10856532;27;20496;-77
2024/04/10 04:19:11;;;;;;;12.10;2.57;;;;;;;7.65;81.23;101028.72;10867348;27;20021;-76
2024/04/10 04:24:13;;;;;;;22.60;3.63;;;;;;;8.16;79.92;101056.00;10864088;27;20625;-77
2024/04/10 04:29:16;;;;;;;11.98;3.60;;;;;;;8.13;79.53;101064.22;10862433;27;20022;-76
2024/04/10 04:34:19;;;;;;;15.90;4.38;;;;;;;8.24;79.05;101067.13;10883481;27;20021;-77
2024/04/10 04:39:21;;;;;;;13.02;2.85;;;;;;;7.91;80.35;101080.69;10857806;27;20026;-76
2024/04/10 04:44:23;;;;;;;16.35;3.20;;;;;;;7.94;80.59;101116.16;10862880;27;20011;-76
2024/04/10 04:49:25;;;;;;;14.70;3.60;;;;;;;8.11;79.93;101108.94;10871942;27;20018;-77
2024/04/10 04:54:27;;;;;;;21.33;3.60;;;;;;;8.08;80.38;101135.88;10847699;27;20337;-76
2024/04/10 04:59:28;;;;;;;11.53;3.33;;;;;;;8.03;80.45;101152.19;10853318;27;20742;-77
2024/04/10 05:09:51;;;;;;;13.77;3.83;;;;;;;7.52;87.23;101162.28;10854166;27;20003;-77
2024/04/10 05:14:53;;;;;;;8.50;2.88;;;;;;;7.87;86.44;101178.13;10870261;27;20327;-74
2024/04/10 05:19:55;;;;;;;13.13;3.63;;;;;;;7.77;87.83;101184.97;10876319;27;20134;-77
2024/04/10 05:24:57;;;;;;;18.08;3.92;;;;;;;7.89;87.64;101197.63;10854291;27;20010;-74
2024/04/10 05:30:06;;;;;;;17.67;4.37;;;;;;;7.35;95.02;101197.97;10842379;27;20003;-76
2024/04/10 05:35:10;;;;;;;16.02;3.83;;;;;;;7.45;95.58;101203.66;10866817;27;20242;-76
2024/04/10 05:40:16;;;;;;;21.13;4.18;;;;;;;7.64;94.75;101211.53;10820630;27;20002;-79
2024/04/10 05:45:19;;;;;;;19.45;3.65;;;;;;;7.44;95.80;101224.19;10841224;27;20314;-77
2024/04/10 05:50:22;;;;;;;15.60;4.03;;;;;;;7.66;95.41;101226.53;10847787;27;19999;-77
2024/04/10 05:55:24;;;;;;;20.35;4.88;;;;;;;7.81;91.86;101234.66;10840834;27;20272;-76
2024/04/10 06:00:26;;;;;;;16.93;4.33;;;;;;;7.68;92.50;101255.88;10819697;27;20003;-76
2024/04/10 06:05:28;;;;;;;21.48;4.68;;;;;;;8.02;91.43;101262.88;10856187;27;20007;-77
2024/04/10 06:10:30;;;;;;;24.27;5.43;;;;;;;8.30;90.83;101274.69;10847222;27;20003;-76
2024/04/10 06:15:31;;;;;;;22.77;4.18;;;;;;;7.67;91.17;101270.19;10870211;27;20015;-76
2024/04/10 06:20:33;;;;;;;16.50;6.03;;;;;;;7.80;90.52;101298.00;10851178;27;20000;-77
2024/04/10 06:25:35;;;;;;;17.33;4.15;;;;;;;8.12;90.02;101298.88;10858030;27;20458;-77
2024/04/10 06:30:39;;;;;;;17.33;4.10;;;;;;;7.81;89.44;101317.56;10860184;27;20034;-76
2024/04/10 06:35:40;;;;;;;17.88;4.45;;;;;;;7.84;90.26;101323.59;10861803;27;20494;-77
2024/04/10 06:40:42;;;;;;;14.57;4.78;;;;;;;8.15;90.17;101330.81;10870707;27;20102;-76
2024/04/10 06:45:57;;;;;;;19.33;5.65;;;;;;;7.80;91.26;101342.59;10852878;27;20019;-76
2024/04/10 06:51:01;;;;;;;16.48;4.50;;;;;;;7.79;90.79;101351.56;10839787;27;20022;-76
2024/04/10 06:56:06;;;;;;;10.63;4.95;;;;;;;8.03;89.24;101362.75;10863856;27;19999;-76
2024/04/10 07:01:09;;;;;;;14.35;5.38;;;;;;;8.05;90.28;101363.53;10834640;27;20019;-76
2024/04/10 07:06:14;;;;;;;17.50;5.25;;;;;;;8.21;89.88;101360.88;10916916;26;20013;-75
2024/04/10 07:11:21;;;;;;;17.58;5.28;;;;;;;8.59;88.24;101364.97;10972043;26;20356;-75
2024/04/10 07:16:26;;;;;;;12.07;6.57;;;;;;;8.47;87.17;101379.03;10960000;26;20020;-76
2024/04/10 07:21:30;;;;;;;9.32;4.25;;;;;;;8.63;85.17;101395.09;10953885;26;20012;-76
2024/04/10 07:26:32;;;;;;;14.10;5.30;;;;;;;8.81;85.10;101391.38;11023909;26;20016;-75
2024/04/10 07:31:36;;;;;;;9.00;4.78;;;;;;;9.15;84.72;101408.16;10997038;26;20005;-76
2024/04/10 07:36:38;;;;;;;15.38;5.15;;;;;;;8.75;85.19;101412.28;10941047;26;20370;-75
2024/04/10 07:41:44;;;;;;;10.02;3.85;;;;;;;9.03;84.92;101420.47;10986287;26;20396;-75
2024/04/10 07:46:46;;;;;;;20.80;5.97;;;;;;;8.99;87.07;101432.31;11009408;26;20084;-76
2024/04/10 07:51:47;;;;;;;11.93;6.18;;;;;;;8.79;84.41;101427.25;10967429;26;20024;-76
2024/04/10 07:56:49;;;;;;;13.73;6.83;;;;;;;9.54;81.27;101430.88;10989731;26;20487;-75
2024/04/10 08:01:51;;;;;;;15.83;6.23;;;;;;;10.81;76.44;101436.34;10940236;26;20252;-77
2024/04/10 08:06:53;;;;;;;11.18;5.30;;;;;;;10.74;71.79;101452.97;10978019;26;20026;-76
2024/04/10 08:11:55;;;;;;;10.80;5.00;;;;;;;10.25;76.46;101458.78;10934535;26;20020;-76
2024/04/10 08:16:57;;;;;;;9.57;5.25;;;;;;;10.47;73.35;101469.03;10975150;26;20010;-77
2024/04/10 08:21:59;;;;;;;15.00;5.30;;;;;;;11.93;70.53;101465.63;10971711;26;20032;-77
2024/04/10 08:27:02;;;;;;;18.65;5.63;;;;;;;11.46;69.38;101476.00;11005746;26;20032;-77
2024/04/10 08:32:04;;;;;;;17.02;5.32;;;;;;;10.94;71.47;101478.56;10963030;26;20006;-75
2024/04/10 08:37:06;;;;;;;;;;;;;;;11.78;68.99;101489.09;11004175;26;20009;-76
2024/04/10 08:42:12;;;;;;;13.63;4.63;;;;;;;10.70;69.41;101497.16;11011133;26;19933;-76
2024/04/10 08:47:15;;;;;;;12.82;5.50;;;;;;;11.41;68.48;101504.16;10997078;26;20829;-76
2024/04/10 08:52:19;;;;;;;12.07;5.32;;;;;;;11.06;69.54;101521.66;10988579;26;20020;-76
2024/04/10 08:57:21;;;;;;;13.25;5.18;;;;;;;10.92;69.85;101529.75;10984466;26;20360;-76
2024/04/10 09:02:23;;;;;;;13.93;6.25;;;;;;;10.86;72.00;101537.31;10965559;26;20435;-75
2024/04/10 09:07:25;;;;;;;13.07;5.53;;;;;;;11.25;69.04;101536.63;10975370;26;20021;-75
2024/04/10 09:12:27;;;;;;;13.13;6.03;;;;;;;11.75;66.66;101550.34;10993075;26;20013;-75
2024/04/10 09:17:29;;;;;;;19.77;5.63;;;;;;;11.42;66.34;101548.94;10973448;26;20005;-76
2024/04/10 09:22:31;;;;;;;16.48;5.63;;;;;;;12.32;65.34;101541.97;10992402;26;19997;-77
2024/04/10 09:27:33;;;;;;;16.02;5.60;;;;;;;11.80;65.28;101550.91;11003230;26;20013;-75
2024/04/10 09:32:36;;;;;;;8.80;3.97;;;;;;;12.28;64.50;101553.88;11010932;26;20005;-75
2024/04/10 09:37:39;;;;;;;11.65;4.32;;;;;;;12.57;60.90;101565.34;10960011;26;20045;-75
2024/04/10 09:42:46;;;;;;;10.32;3.88;;;;;;;12.70;58.91;101547.31;10999418;26;20005;-76
2024/04/10 09:47:51;;;;;;;10.27;3.03;;;;;;;13.46;56.96;101551.63;11006908;26;20005;-75
2024/04/10 09:52:55;;;;;;;9.40;3.80;;;;;;;13.70;53.51;101553.47;10996191;26;20534;-76
2024/04/10 09:57:58;;;;;;;11.52;3.47;;;;;;;13.58;53.77;101557.13;11006969;26;20013;-75
2024/04/10 10:03:08;;;;;;;13.07;4.22;;;;;;;12.00;60.29;101563.00;11002128;26;20002;-77
2024/04/10 10:08:15;;;;;;;11.27;4.55;;;;;;;13.30;58.24;101575.31;11006430;26;20023;-76
2024/04/10 10:13:30;;;;;;;8.30;3.03;;;;;;;12.79;55.84;101570.06;11011151;26;20466;-75
2024/04/10 10:18:32;;;;;;;12.98;4.55;;;;;;;13.82;55.43;101566.06;11003756;26;20407;-77
2024/04/10 10:23:38;;;;;;;10.85;3.92;;;;;;;14.00;53.61;101577.28;11012536;26;20020;-77
2024/04/10 10:28:39;;;;;;;10.88;3.05;;;;;;;14.25;52.29;101570.00;10996752;26;20005;-77
2024/04/10 10:33:43;;;;;;;7.67;3.23;;;;;;;13.65;53.68;101572.72;10973273;26;20142;-76
2024/04/10 10:38:49;;;;;;;15.02;3.65;;;;;;;13.73;52.39;101582.09;11012792;26;20349;-78
2024/04/10 10:43:59;;;;;;;9.77;3.60;;;;;;;13.94;54.68;101581.31;10992940;26;20005;-76
2024/04/10 10:49:03;;;;;;;9.63;3.55;;;;;;;13.59;54.76;101589.38;10997059;26;20009;-77
2024/04/10 10:54:05;;;;;;;8.95;4.18;;;;;;;13.12;56.07;101593.72;11003833;26;20001;-76
2024/04/10 10:59:08;;;;;;;7.10;2.95;;;;;;;12.81;55.19;101593.25;10997693;26;20005;-74
2024/04/10 11:04:15;;;;;;;6.35;4.38;;;;;;;12.98;56.20;101591.19;11019903;26;20000;-76
2024/04/10 11:09:18;;;;;;;9.68;3.85;;;;;;;13.60;53.79;101590.25;10987425;26;20020;-76
2024/04/10 11:14:23;;;;;;;7.90;4.38;;;;;;;12.28;59.16;101602.38;10955345;27;20418;-75
2024/04/10 11:19:25;;;;;;;13.18;3.88;;;;;;;12.11;60.48;101600.84;10980111;26;20020;-75
2024/04/10 11:24:39;;;;;;;6.05;2.97;;;;;;;12.38;60.67;101611.56;10966191;27;20013;-75
2024/04/10 11:29:41;;;;;;;10.82;3.40;;;;;;;12.41;60.33;101619.44;10980496;26;20356;-76
2024/04/10 11:34:43;;;;;;;4.10;3.00;;;;;;;13.37;58.63;101608.16;10974055;26;20452;-76
2024/04/10 11:39:44;;;;;;;11.77;5.53;;;;;;;13.43;56.72;101611.25;10973721;26;20001;-75
2024/04/10 11:44:46;;;;;;;9.27;4.65;;;;;;;13.83;55.12;101613.69;10967854;27;20006;-75
2024/04/10 11:49:48;;;;;;;11.60;3.53;;;;;;;12.99;56.81;101639.59;10968684;26;20789;-75
2024/04/10 11:54:50;;;;;;;8.10;4.10;;;;;;;13.25;56.02;101623.38;10995758;26;20348;-75
2024/04/10 11:59:52;;;;;;;12.15;4.03;;;;;;;12.93;59.08;101628.41;10973598;26;20379;-76
2024/04/10 12:04:54;;;;;;;7.43;3.40;;;;;;;12.45;58.67;101623.66;10992190;26;20010;-75
2024/04/10 12:09:56;;;;;;;11.98;5.00;;;;;;;13.07;58.63;101619.31;10974578;27;20006;-76
2024/04/10 12:14:58;;;;;;;10.13;4.88;;;;;;;13.93;56.71;101616.53;10986401;26;20017;-76
2024/04/10 12:20:01;;;;;;;15.70;5.20;;;;;;;13.67;55.86;101618.53;10966542;27;20017;-76
2024/04/10 12:25:04;;;;;;;6.38;3.47;;;;;;;13.58;54.47;101638.97;10954163;27;20021;-75
2024/04/10 12:30:06;;;;;;;9.30;3.53;;;;;;;12.78;55.74;101636.63;10976997;26;20006;-76
2024/04/10 12:40:29;;;;;;;6.63;3.80;;;;;;;13.68;53.89;101642.69;10974394;26;19935;-75
2024/04/10 12:45:32;;;;;;;12.60;4.60;;;;;;;15.30;50.05;101635.59;10970468;27;20017;-75
2024/04/10 12:50:33;;;;;;;10.20;3.85;;;;;;;14.40;51.40;101649.94;10966944;26;19997;-75
2024/04/10 12:55:35;;;;;;;8.23;3.90;;;;;;;14.66;51.17;101641.63;10969148;26;20010;-75
2024/04/10 13:00:39;;;;;;;10.18;4.85;;;;;;;12.92;56.46;101649.13;10954617;26;20460;-74
2024/04/10 13:05:41;;;;;;;13.40;4.95;;;;;;;12.72;57.24;101655.03;10967283;26;20016;-75
2024/04/10 13:10:43;;;;;;;8.63;4.82;;;;;;;13.13;55.99;101659.34;10945993;26;20001;-75
2024/04/10 13:15:45;;;;;;;11.75;5.57;;;;;;;12.96;56.77;101669.50;10985833;26;20090;-76
2024/04/10 13:20:56;;;;;;;9.53;5.10;;;;;;;13.27;55.82;101676.28;10946060;26;20420;-77
2024/04/10 13:25:59;;;;;;;9.43;4.22;;;;;;;13.21;54.30;101675.84;10931467;27;20488;-76
2024/04/10 13:31:13;;;;;;;4.07;2.60;;;;;;;12.90;52.48;101699.59;10966786;26;20018;-75
2024/04/10 13:36:16;;;;;;;7.55;2.58;;;;;;;12.26;53.03;101694.09;10968097;26;20001;-76
2024/04/10 13:41:20;;;;;;;8.13;3.15;;;;;;;13.00;52.71;101702.50;10972968;26;20034;-76
2024/04/10 13:46:23;;;;;;;5.40;3.53;;;;;;;12.39;55.41;101707.59;10966037;26;20061;-75
2024/04/10 13:51:25;;;;;;;8.85;3.55;;;;;;;12.50;57.24;101720.34;10975757;26;20002;-75
2024/04/10 13:56:27;;;;;;;7.65;3.28;;;;;;;12.55;55.61;101713.69;10976213;26;20547;-75
2024/04/10 14:01:30;;;;;;;8.07;4.18;;;;;;;12.50;55.30;101714.97;10978254;26;20005;-75
2024/04/10 14:06:32;;;;;;;9.85;3.20;;;;;;;12.89;54.45;101708.69;10969522;27;20068;-75
2024/04/10 14:11:34;;;;;;;6.38;3.78;;;;;;;13.15;52.38;101714.06;10964912;26;20773;-75
2024/04/10 14:16:36;;;;;;;8.35;4.07;;;;;;;13.13;51.74;101705.19;10962627;26;20445;-74
2024/04/10 14:21:38;;;;;;;9.15;3.88;;;;;;;13.33;51.50;101714.56;10970154;26;20352;-75
2024/04/10 14:26:40;;;;;;;4.65;3.72;;;;;;;13.53;51.55;101708.63;10968333;26;20013;-75
2024/04/10 14:31:43;;;;;;;8.68;4.03;;;;;;;12.96;52.04;101718.03;10964329;27;20009;-74
2024/04/10 14:36:44;;;;;;;13.43;6.97;;;;;;;13.02;52.95;101709.50;10964003;27;20002;-75
2024/04/10 14:41:46;;;;;;;9.43;6.37;;;;;;;14.06;51.08;101702.94;10982448;26;20101;-75
2024/04/10 14:46:48;;;;;;;7.15;5.78;;;;;;;14.45;47.91;101712.59;10964109;27;20001;-75
2024/04/10 14:51:50;;;;;;;5.50;5.00;;;;;;;15.07;45.74;101703.28;10960806;26;20027;-75
2024/04/10 14:56:52;;;;;;;7.45;6.63;;;;;;;15.70;46.60;101703.66;10947902;26;20012;-75
2024/04/10 15:01:55;;;;;;;7.93;5.20;;;;;;;14.48;46.07;101717.78;10962844;26;20021;-76
2024/04/10 15:06:57;;;;;;;8.73;5.47;;;;;;;15.18;46.70;101710.53;10940691;26;20002;-75
2024/04/10 15:11:58;;;;;;;7.13;4.47;;;;;;;15.35;45.34;101714.63;10963070;27;20021;-76
2024/04/10 15:17:00;;;;;;;9.52;6.80;;;;;;;13.96;47.36;101704.59;10966665;26;20333;-75
2024/04/10 15:22:02;;;;;;;13.93;8.03;;;;;;;13.72;49.90;101721.66;10944723;26;20005;-74
2024/04/10 15:27:04;;;;;;;11.20;7.82;;;;;;;15.11;47.14;101709.28;10948540;26;20287;-75
2024/04/10 15:32:06;;;;;;;12.77;8.32;;;;;;;14.76;48.67;101703.00;10996830;26;20464;-75
2024/04/10 15:37:08;;;;;;;11.77;8.18;;;;;;;14.67;49.30;101698.28;11005490;26;20005;-75
2024/04/10 15:42:10;;;;;;;10.13;7.40;;;;;;;15.38;46.87;101701.69;10993455;26;20430;-76
2024/04/10 15:47:11;;;;;;;10.38;6.70;;;;;;;15.34;45.05;101696.66;10998006;26;20092;-76
2024/04/10 15:52:18;;;;;;;6.60;5.60;;;;;;;15.44;45.27;101714.75;10965371;26;20021;-76
2024/04/10 15:57:23;;;;;;;8.90;6.47;;;;;;;15.64;46.41;101710.44;10985464;26;20012;-76
2024/04/10 16:02:25;;;;;;;11.73;6.30;;;;;;;15.33;45.88;101716.56;10977773;26;20007;-75
2024/04/10 16:07:27;;;;;;;;;;;;;;;15.00;46.69;101712.84;10983965;26;20445;-76
2024/04/10 16:12:29;;;;;;;7.38;6.38;;;;;;;14.77;47.94;101714.66;10978096;27;19927;-75
2024/04/10 16:19:02;;;;;;;9.25;4.85;;;;;;;15.13;45.19;101708.19;11370528;25;21452;-76
2024/04/10 16:24:07;;;;;;;6.07;5.35;;;;;;;15.36;45.00;101702.81;11332024;25;20022;-76
2024/04/10 16:29:09;;;;;;;6.95;5.25;;;;;;;14.11;46.88;101712.44;11361005;26;20012;-75
2024/04/10 16:34:11;;;;;;;15.50;5.43;;;;;;;13.98;46.71;101705.34;11345085;26;20014;-76
2024/04/10 16:39:13;;;;;;;8.63;4.65;;;;;;;14.11;46.96;101717.81;11340896;26;20349;-75
2024/04/10 16:44:15;;;;;;;9.95;5.97;;;;;;;13.38;48.74;101724.09;11331178;26;20064;-75
2024/04/10 16:49:16;;;;;;;8.45;5.25;;;;;;;13.33;49.12;101719.97;11325830;26;20013;-76
2024/04/10 16:54:18;;;;;;;10.93;5.07;;;;;;;13.66;48.97;101722.97;11333693;26;20002;-76
2024/04/10 16:59:20;;;;;;;5.43;4.70;;;;;;;14.27;46.26;101720.25;11346835;26;20346;-75
2024/04/10 17:04:22;;;;;;;5.90;4.40;;;;;;;14.22;46.00;101725.13;11333287;26;20269;-75
2024/04/10 17:09:24;;;;;;;11.32;4.90;;;;;;;13.96;47.51;101737.00;11313052;26;20009;-78
2024/04/10 17:14:26;;;;;;;6.73;4.40;;;;;;;14.00;48.83;101730.44;11304222;26;20003;-76
2024/04/10 17:24:48;;;;;;;13.05;4.25;;;;;;;13.97;49.02;101728.81;11301483;26;20009;-76
2024/04/10 17:29:52;;;;;;;7.18;4.10;;;;;;;13.81;48.70;101734.47;11270485;26;20017;-75
2024/04/10 17:34:54;;;;;;;6.63;4.10;;;;;;;13.38;50.31;101732.19;11264043;26;20014;-77
2024/04/10 17:39:55;;;;;;;4.00;3.53;;;;;;;12.92;51.06;101743.53;11293658;26;20011;-76
2024/04/10 17:44:58;;;;;;;9.27;4.00;;;;;;;12.94;51.80;101741.56;11257526;26;19999;-76
2024/04/10 17:49:59;;;;;;;;;;;;;;;12.73;52.45;101753.84;11267377;26;20021;-76
2024/04/10 17:55:02;;;;;;;7.32;4.10;;;;;;;12.55;53.23;101756.81;11253517;26;19924;-76
2024/04/10 18:00:05;;;;;;;7.10;3.50;;;;;;;12.56;53.31;101758.56;11271419;26;20450;-76
2024/04/10 18:05:14;;;;;;;9.98;4.25;;;;;;;12.50;53.60;101766.19;11289270;26;20003;-77
2024/04/10 18:10:16;;;;;;;9.65;4.03;;;;;;;12.38;54.03;101770.56;11280668;26;20017;-77
2024/04/10 18:15:18;;;;;;;6.95;3.95;;;;;;;12.23;54.99;101774.25;11274013;26;20373;-78
2024/04/10 18:20:20;;;;;;;11.18;3.95;;;;;;;12.11;54.81;101779.47;11279029;26;20314;-76
2024/04/10 18:25:22;;;;;;;8.68;3.63;;;;;;;11.95;55.42;101790.38;11287955;26;19999;-76
2024/04/10 18:30:24;;;;;;;12.20;3.90;;;;;;;11.97;55.21;101787.59;11275005;26;19998;-76
2024/04/10 18:35:26;;;;;;;8.70;4.47;;;;;;;11.87;56.02;101789.13;11302060;26;20002;-76
2024/04/10 18:40:27;;;;;;;11.57;4.60;;;;;;;11.77;56.13;101794.28;11271090;26;20495;-76
2024/04/10 18:45:29;;;;;;;9.57;4.17;;;;;;;11.67;56.96;101796.66;11290103;26;20003;-75
2024/04/10 18:50:31;;;;;;;8.17;4.40;;;;;;;11.59;56.75;101798.97;11283458;26;19999;-76
2024/04/10 18:55:33;;;;;;;7.00;3.83;;;;;;;11.48;57.25;101806.84;11290781;26;20232;-75
2024/04/10 19:00:35;;;;;;;7.22;4.00;;;;;;;11.39;57.74;101805.63;11303604;26;20002;-76
2024/04/10 19:05:36;;;;;;;11.03;4.43;;;;;;;11.27;57.99;101807.25;11293225;26;20022;-76
2024/04/10 19:10:38;;;;;;;9.98;3.40;;;;;;;11.19;58.29;101817.59;11279614;26;20008;-76
2024/04/10 19:15:44;;;;;;;5.85;2.97;;;;;;;11.09;58.56;101811.00;11283061;26;20078;-76
2024/04/10 19:20:49;;;;;;;7.13;2.85;;;;;;;11.00;59.10;101825.03;11284149;26;20009;-76
2024/04/10 19:25:52;;;;;;;7.10;3.10;;;;;;;10.93;59.71;101816.44;11292304;26;20357;-76
2024/04/10 19:30:56;;;;;;;9.80;3.55;;;;;;;10.84;59.50;101817.88;11276201;26;20082;-76
2024/04/10 19:36:06;;;;;;;9.60;3.90;;;;;;;10.78;59.87;101818.25;11281312;26;20028;-77
2024/04/10 19:41:13;;;;;;;10.60;4.07;;;;;;;10.75;59.70;101809.47;11293637;26;20918;-77
2024/04/10 19:46:15;;;;;;;9.65;3.88;;;;;;;10.71;60.11;101807.94;11298705;26;20553;-76
2024/04/10 19:51:17;;;;;;;6.95;3.55;;;;;;;10.63;60.33;101796.78;11266840;26;20003;-76
2024/04/10 19:56:19;;;;;;;6.50;3.57;;;;;;;10.59;60.41;101796.09;11277372;26;20880;-76
2024/04/10 20:01:20;;;;;;;5.88;3.55;;;;;;;10.58;60.43;101800.56;11302041;26;20017;-78
2024/04/10 20:06:23;;;;;;;9.50;4.55;;;;;;;10.55;60.26;101807.97;11274683;26;20000;-76
2024/04/10 20:11:25;;;;;;;8.98;3.15;;;;;;;10.57;59.70;101803.38;11268240;26;20359;-76
2024/04/10 20:16:29;;;;;;;12.48;3.53;;;;;;;10.53;59.92;101801.81;11288745;26;19995;-76
2024/04/10 20:21:31;;;;;;;11.55;3.72;;;;;;;10.47;60.25;101792.28;11285826;26;20356;-76
2024/04/10 20:26:37;;;;;;;11.80;4.00;;;;;;;10.39;60.13;101781.13;11280442;26;20103;-76
2024/04/10 20:31:38;;;;;;;12.20;3.60;;;;;;;10.34;60.41;101786.78;11267773;26;20352;-76
2024/04/10 20:36:40;;;;;;;7.77;3.70;;;;;;;10.28;60.48;101792.47;11259211;26;20030;-77
2024/04/10 20:41:43;;;;;;;11.03;4.17;;;;;;;10.25;60.56;101783.75;11262589;26;20023;-76
2024/04/10 20:46:45;;;;;;;9.48;4.10;;;;;;;10.21;60.72;101798.31;11242548;26;20066;-77
2024/04/10 20:51:47;;;;;;;9.98;3.72;;;;;;;10.15;60.64;101800.41;11235821;26;20003;-76
2024/04/10 20:56:49;;;;;;;8.97;3.70;;;;;;;10.09;60.07;101794.50;11254867;26;20080;-77
2024/04/10 21:01:51;;;;;;;10.73;3.78;;;;;;;10.08;59.91;101801.69;11252852;26;20289;-76
2024/04/10 22:11:13;;;;;;;9.57;5.63;;;;;;;9.55;60.02;101826.97;11248984;26;20002;-75
2024/04/10 22:16:15;;;;;;;11.48;5.00;;;;;;;9.59;60.13;101827.66;11243441;26;20011;-76
2024/04/10 22:26:38;;;;;;;8.73;4.95;;;;;;;9.34;61.16;101828.97;11249827;26;20021;-76
2024/04/10 22:31:40;;;;;;;11.15;4.80;;;;;;;9.34;60.80;101833.47;11236336;26;20045;-77
2024/04/10 22:36:42;;;;;;;7.55;4.97;;;;;;;9.29;61.08;101823.84;11245038;26;20014;-76
2024/04/10 22:41:44;;;;;;;11.57;4.80;;;;;;;9.14;61.26;101839.88;11248718;26;20339;-76
2024/04/10 22:46:45;;;;;;;6.22;5.00;;;;;;;9.22;61.13;101827.81;11263818;26;20031;-76
2024/04/10 22:51:48;;;;;;;7.07;4.53;;;;;;;9.33;59.74;101831.75;11252169;26;20015;-77
2024/04/10 22:56:50;;;;;;;7.32;4.80;;;;;;;9.37;60.06;101830.63;11257471;26;20996;-76
2024/04/10 23:01:53;;;;;;;7.60;5.03;;;;;;;9.40;60.16;101822.41;11260167;26;20015;-77
2024/04/10 23:06:55;;;;;;;7.43;5.05;;;;;;;9.19;61.03;101819.06;11233139;26;19995;-76
2024/04/10 23:12:19;;;;;;;15.55;5.90;;;;;;;8.99;61.63;101815.59;11253364;26;20462;-77
2024/04/10 23:17:21;;;;;;;9.27;5.05;;;;;;;8.84;62.56;101805.66;11240815;26;20002;-76
2024/04/10 23:22:23;;;;;;;8.20;5.10;;;;;;;8.78;63.08;101800.63;11254102;26;20013;-76
2024/04/10 23:27:27;;;;;;;9.48;5.35;;;;;;;8.87;62.58;101802.84;11264315;26;20015;-76
2024/04/10 23:32:29;;;;;;;13.33;5.77;;;;;;;8.66;62.88;101804.78;11243001;26;20041;-76
2024/04/10 23:37:31;;;;;;;7.75;5.38;;;;;;;8.74;62.61;101815.13;11261348;26;20027;-77
2024/04/10 23:42:33;;;;;;;6.60;4.82;;;;;;;8.79;62.03;101784.47;11240444;26;20017;-76
2024/04/10 23:47:37;;;;;;;11.20;4.85;;;;;;;8.60;62.63;101784.53;11255064;26;20000;-76
2024/04/10 23:52:39;;;;;;;9.05;4.68;;;;;;;8.51;62.99;101795.72;11262446;26;20018;-76
2024/04/10 23:57:41;;;;;;;10.00;5.20;;;;;;;8.68;61.67;101799.34;11259292;26;20397;-76
