Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:24;;;;;;;3.55;1.80;;;;;;;9.82;83.39;99572.34;5082832;28;20434;-64
2023/12/13 00:03:50;;;;;;;6.95;2.00;;;;;;;9.82;83.07;99571.47;5086383;28;20159;-64
2023/12/13 00:06:16;;;;;;;4.15;2.00;;;;;;;9.75;83.09;99565.41;5085602;28;20032;-64
2023/12/13 00:08:44;;;;;;;4.43;1.67;;;;;;;9.72;83.09;99566.78;5089370;28;20036;-64
2023/12/13 00:11:09;;;;;;;5.88;1.58;;;;;;;9.72;83.22;99565.97;5079375;28;20035;-64
2023/12/13 00:13:35;;;;;;;4.97;1.77;;;;;;;9.71;83.32;99565.16;5071892;28;20032;-64
2023/12/13 00:16:01;;;;;;;4.97;1.50;;;;;;;9.74;83.02;99558.19;5083088;28;20036;-64
2023/12/13 00:18:27;;;;;;;5.28;1.70;;;;;;;9.75;83.29;99559.88;5087579;28;20120;-64
2023/12/13 00:20:52;;;;;;;5.20;1.63;;;;;;;9.73;83.43;99567.63;5081314;28;20387;-64
2023/12/13 00:23:18;;;;;;;7.65;2.10;;;;;;;9.77;83.40;99554.88;5087704;28;20025;-64
2023/12/13 00:25:43;;;;;;;4.15;1.80;;;;;;;9.76;83.55;99556.81;5073129;28;20039;-64
2023/12/13 00:28:08;;;;;;;6.35;1.85;;;;;;;9.73;83.24;99562.06;5080951;28;20036;-64
2023/12/13 00:30:34;;;;;;;5.70;1.85;;;;;;;9.66;83.66;99559.59;5089509;28;20103;-64
2023/12/13 00:32:59;;;;;;;5.55;2.03;;;;;;;9.65;83.78;99562.66;5091579;28;20024;-64
2023/12/13 00:35:24;;;;;;;3.30;1.77;;;;;;;9.63;83.95;99560.16;5087201;28;20040;-64
2023/12/13 00:37:50;;;;;;;3.72;1.60;;;;;;;9.65;83.96;99560.69;5069610;28;20028;-63
2023/12/13 00:40:18;;;;;;;5.05;1.55;;;;;;;9.65;84.11;99555.16;5088934;28;20127;-65
2023/12/13 00:42:44;;;;;;;5.82;1.90;;;;;;;9.66;83.92;99561.53;5084819;28;20024;-64
2023/12/13 00:45:12;;;;;;;4.90;1.83;;;;;;;9.57;83.90;99562.09;5082726;28;20106;-64
2023/12/13 00:47:37;;;;;;;4.80;1.88;;;;;;;9.56;84.26;99557.66;5078394;28;20070;-64
2023/12/13 00:50:03;;;;;;;3.67;1.70;;;;;;;9.53;84.32;99552.69;5091316;28;20483;-65
2023/12/13 00:52:28;;;;;;;4.03;1.60;;;;;;;9.55;84.01;99558.78;5076037;28;20025;-64
2023/12/13 00:54:54;;;;;;;4.43;1.60;;;;;;;9.55;84.21;99553.25;5089022;28;20038;-64
2023/12/13 00:57:19;;;;;;;5.35;1.65;;;;;;;9.57;84.21;99551.00;5080560;28;20108;-64
2023/12/13 00:59:45;;;;;;;3.58;1.63;;;;;;;9.53;84.18;99546.31;5070470;28;20028;-64
2023/12/13 01:02:10;;;;;;;3.63;1.80;;;;;;;9.53;84.56;99551.84;5073901;28;20036;-64
2023/12/13 01:04:38;;;;;;;4.65;1.80;;;;;;;9.53;84.27;99547.13;5095550;28;20077;-64
2023/12/13 01:07:03;;;;;;;4.97;1.90;;;;;;;9.54;84.67;99546.03;5082079;28;20082;-64
2023/12/13 01:09:28;;;;;;;5.13;1.75;;;;;;;9.56;84.51;99545.75;5090188;28;20418;-64
2023/12/13 01:11:53;;;;;;;4.47;1.85;;;;;;;9.54;84.59;99537.72;5082355;28;20070;-64
2023/12/13 01:14:19;;;;;;;4.60;2.03;;;;;;;9.54;84.89;99543.25;5076632;28;20029;-64
2023/12/13 01:16:44;;;;;;;4.38;1.85;;;;;;;9.58;84.63;99547.13;5085751;28;20044;-64
2023/12/13 01:19:10;;;;;;;4.45;1.80;;;;;;;9.60;84.61;99544.09;5074878;28;20028;-65
2023/12/13 01:21:35;;;;;;;6.00;1.98;;;;;;;9.60;84.11;99538.56;5080232;28;20028;-64
2023/12/13 01:24:06;;;;;;;6.28;1.85;;;;;;;9.62;84.38;99552.13;5092995;28;20559;-64
2023/12/13 01:26:31;;;;;;;5.97;2.25;;;;;;;9.60;84.57;99552.41;5088205;28;20483;-64
2023/12/13 01:28:57;;;;;;;5.40;1.70;;;;;;;9.62;84.76;99546.56;5074138;28;20040;-64
2023/12/13 01:31:25;;;;;;;5.35;1.90;;;;;;;9.63;84.70;99540.78;5083128;28;20036;-64
2023/12/13 01:33:50;;;;;;;5.28;1.90;;;;;;;9.64;84.37;99538.81;5093202;28;20085;-64
2023/12/13 01:36:16;;;;;;;4.60;1.70;;;;;;;9.65;84.37;99533.00;5092753;28;20052;-64
2023/12/13 01:38:41;;;;;;;3.75;1.60;;;;;;;9.62;84.35;99535.50;5073811;28;20037;-64
2023/12/13 01:41:06;;;;;;;8.55;2.10;;;;;;;9.61;84.03;99537.44;5088162;28;20132;-64
2023/12/13 01:43:31;;;;;;;5.55;1.80;;;;;;;9.62;84.05;99543.81;5086247;28;20107;-64
2023/12/13 01:45:58;;;;;;;5.00;2.00;;;;;;;9.59;84.44;99542.44;5090311;28;20029;-64
2023/12/13 01:48:25;;;;;;;5.20;2.05;;;;;;;9.60;84.57;99535.78;5075213;28;20047;-64
2023/12/13 01:50:52;;;;;;;5.75;2.03;;;;;;;9.61;84.39;99545.75;5076783;28;20040;-64
2023/12/13 01:53:18;;;;;;;4.97;2.40;;;;;;;9.59;84.25;99547.97;5086674;28;20016;-64
2023/12/13 01:55:44;;;;;;;7.90;2.30;;;;;;;9.59;84.44;99557.13;5093820;28;20081;-64
2023/12/13 01:58:11;;;;;;;5.88;2.17;;;;;;;9.57;84.61;99556.56;5079503;28;20490;-64
2023/12/13 02:00:43;;;;;;;6.78;1.95;;;;;;;9.59;84.66;99557.13;5091084;28;20528;-64
2023/12/13 02:03:09;;;;;;;6.93;2.00;;;;;;;9.60;84.49;99557.94;5080088;28;20464;-64
2023/12/13 02:05:38;;;;;;;6.05;2.03;;;;;;;9.59;84.27;99553.53;5073970;28;20040;-64
2023/12/13 02:08:04;;;;;;;8.00;2.08;;;;;;;9.58;84.48;99555.44;5083138;28;20099;-64
2023/12/13 02:10:32;;;;;;;7.72;2.13;;;;;;;9.58;84.56;99549.91;5086741;28;20111;-64
2023/12/13 02:12:57;;;;;;;3.90;1.95;;;;;;;9.59;84.67;99548.81;5081419;28;20020;-64
2023/12/13 02:15:23;;;;;;;7.65;2.28;;;;;;;9.58;85.02;99546.28;5073880;28;20032;-65
2023/12/13 02:17:52;;;;;;;6.00;2.03;;;;;;;9.59;85.07;99551.56;5079768;28;20040;-64
2023/12/13 02:20:21;;;;;;;8.02;2.35;;;;;;;9.57;85.19;99552.97;5092076;28;20028;-64
2023/12/13 02:22:46;;;;;;;7.05;2.50;;;;;;;9.58;85.10;99549.91;5080723;28;20028;-64
2023/12/13 02:25:15;;;;;;;7.45;2.28;;;;;;;9.56;85.40;99552.13;5073137;28;20025;-65
2023/12/13 02:27:44;;;;;;;7.50;2.42;;;;;;;9.59;85.42;99539.66;5077567;28;20028;-65
2023/12/13 02:30:10;;;;;;;6.28;2.08;;;;;;;9.57;85.46;99545.47;5086271;28;20047;-64
2023/12/13 02:32:36;;;;;;;5.35;1.95;;;;;;;9.58;85.52;99540.75;5083582;28;20024;-64
2023/12/13 02:35:03;;;;;;;7.47;2.00;;;;;;;9.57;85.40;99539.09;5089784;28;20044;-64
2023/12/13 02:37:28;;;;;;;6.28;2.47;;;;;;;9.56;85.74;99540.22;5084581;28;20047;-65
2023/12/13 02:39:53;;;;;;;6.57;2.30;;;;;;;9.61;85.47;99525.53;5086423;28;20020;-64
2023/12/13 02:42:19;;;;;;;8.98;2.58;;;;;;;9.63;85.29;99528.84;5084718;28;20023;-64
2023/12/13 02:44:44;;;;;;;5.38;2.20;;;;;;;9.63;85.31;99531.59;5092287;28;20382;-64
2023/12/13 02:47:10;;;;;;;8.30;2.55;;;;;;;9.62;85.35;99529.94;5085495;28;20550;-64
2023/12/13 02:49:35;;;;;;;8.07;2.45;;;;;;;9.58;85.35;99530.50;5092222;28;20043;-64
2023/12/13 02:52:07;;;;;;;7.78;2.30;;;;;;;9.59;85.54;99529.41;5084762;28;20024;-64
2023/12/13 02:54:32;;;;;;;7.88;2.78;;;;;;;9.57;85.61;99531.63;5076260;28;20079;-65
2023/12/13 02:56:57;;;;;;;4.75;1.90;;;;;;;9.59;85.48;99523.88;5083720;28;20024;-64
2023/12/13 02:59:23;;;;;;;9.57;2.22;;;;;;;9.61;85.44;99528.31;5076128;28;20093;-64
2023/12/13 03:01:48;;;;;;;6.75;2.35;;;;;;;9.61;85.54;99520.81;5089578;28;20036;-64
2023/12/13 03:04:13;;;;;;;6.20;2.50;;;;;;;9.59;85.09;99523.88;5075654;28;20067;-64
2023/12/13 03:06:38;;;;;;;6.47;2.13;;;;;;;9.59;85.67;99526.66;5081801;28;20020;-64
2023/12/13 03:09:04;;;;;;;8.48;2.50;;;;;;;9.63;85.62;99528.84;5086746;28;20110;-64
2023/12/13 03:11:30;;;;;;;6.57;2.28;;;;;;;9.61;85.20;99534.66;5090409;28;20414;-64
2023/12/13 03:13:55;;;;;;;5.03;2.05;;;;;;;9.58;85.09;99533.28;5075977;28;20056;-63
2023/12/13 03:16:21;;;;;;;11.82;2.60;;;;;;;9.59;85.36;99518.34;5078102;28;20071;-64
2023/12/13 03:18:46;;;;;;;9.32;2.20;;;;;;;9.61;85.58;99520.81;5086710;28;20035;-64
2023/12/13 03:21:11;;;;;;;9.40;2.33;;;;;;;9.62;85.65;99521.63;5073098;28;20025;-64
2023/12/13 03:23:37;;;;;;;6.57;2.30;;;;;;;9.60;85.46;99519.16;5087662;28;20027;-64
2023/12/13 03:26:02;;;;;;;7.05;2.45;;;;;;;9.61;85.33;99511.69;5089509;28;20024;-64
2023/12/13 03:28:27;;;;;;;7.68;2.30;;;;;;;9.60;85.51;99513.63;5072628;28;20029;-64
2023/12/13 03:30:52;;;;;;;8.05;2.63;;;;;;;9.59;85.48;99512.78;5072524;28;20025;-63
2023/12/13 03:33:18;;;;;;;10.45;2.80;;;;;;;9.60;85.67;99513.63;5083535;28;20032;-63
2023/12/13 03:35:43;;;;;;;7.85;2.40;;;;;;;9.59;85.85;99518.34;5084347;28;20058;-64
2023/12/13 03:38:11;;;;;;;10.23;3.10;;;;;;;9.59;85.60;99514.75;5089378;28;20028;-63
2023/12/13 03:40:37;;;;;;;9.50;2.45;;;;;;;9.61;85.82;99512.50;5084553;28;20074;-63
2023/12/13 03:43:02;;;;;;;8.63;2.35;;;;;;;9.59;86.00;99507.25;5079761;28;20028;-63
2023/12/13 03:45:27;;;;;;;9.50;2.53;;;;;;;9.63;85.90;99518.59;5086020;28;20433;-64
2023/12/13 03:47:52;;;;;;;10.80;3.53;;;;;;;9.61;85.91;99506.97;5072440;28;20536;-64
2023/12/13 03:50:18;;;;;;;10.07;2.55;;;;;;;9.61;85.92;99503.38;5074693;28;20459;-64
2023/12/13 03:52:43;;;;;;;14.40;2.70;;;;;;;9.57;85.92;99503.91;5085635;28;20027;-64
2023/12/13 03:55:08;;;;;;;10.73;2.30;;;;;;;9.58;86.10;99513.88;5085551;28;20039;-65
2023/12/13 03:57:34;;;;;;;7.85;2.58;;;;;;;9.57;86.15;99503.09;5085380;28;20095;-64
2023/12/13 03:59:59;;;;;;;11.48;2.40;;;;;;;9.59;86.29;99498.13;5080755;28;20024;-65
2023/12/13 04:02:24;;;;;;;11.45;2.80;;;;;;;9.58;86.31;99500.03;5084109;28;20149;-64
2023/12/13 04:04:50;;;;;;;8.77;2.40;;;;;;;9.60;86.09;99505.31;5080841;28;20020;-64
2023/12/13 04:07:15;;;;;;;9.80;2.63;;;;;;;9.58;86.37;99497.25;5091708;28;20896;-64
2023/12/13 04:09:40;;;;;;;6.07;2.28;;;;;;;9.58;86.19;99491.72;5086330;28;20028;-64
2023/12/13 04:12:09;;;;;;;12.05;2.67;;;;;;;9.58;86.47;99494.50;5072389;28;20032;-64
2023/12/13 04:14:37;;;;;;;7.32;2.20;;;;;;;9.61;86.29;99493.09;5084762;28;20035;-64
2023/12/13 04:17:03;;;;;;;13.68;2.92;;;;;;;9.57;86.53;99492.84;5088805;28;20035;-64
2023/12/13 04:19:29;;;;;;;7.63;2.45;;;;;;;9.63;86.44;99490.91;5081860;28;20032;-64
2023/12/13 04:21:54;;;;;;;9.77;2.80;;;;;;;9.64;86.50;99500.03;5081681;28;20065;-64
2023/12/13 04:24:19;;;;;;;6.72;2.17;;;;;;;9.61;86.24;99497.81;5090117;28;20069;-64
2023/12/13 04:26:45;;;;;;;9.75;2.65;;;;;;;9.63;86.40;99501.13;5077773;28;20379;-64
2023/12/13 04:29:13;;;;;;;10.18;2.75;;;;;;;9.59;86.44;99501.72;5081713;28;20085;-64
2023/12/13 04:31:39;;;;;;;15.27;3.10;;;;;;;9.61;86.62;99498.66;5079822;28;20080;-64
2023/12/13 04:34:04;;;;;;;9.55;2.80;;;;;;;9.64;86.39;99495.31;5086163;28;20024;-64
2023/12/13 04:36:30;;;;;;;10.60;2.67;;;;;;;9.66;86.44;99500.56;5078540;28;20041;-64
2023/12/13 04:38:56;;;;;;;12.55;3.00;;;;;;;9.65;86.03;99496.97;5076449;28;20020;-64
2023/12/13 04:41:21;;;;;;;9.75;2.78;;;;;;;9.63;86.17;99488.13;5078836;28;20555;-65
2023/12/13 04:43:46;;;;;;;12.52;2.88;;;;;;;9.63;86.62;99495.59;5090106;28;20039;-64
2023/12/13 04:46:12;;;;;;;13.98;2.60;;;;;;;9.62;86.49;99492.00;5080936;28;20043;-65
2023/12/13 04:48:37;;;;;;;10.95;2.75;;;;;;;9.61;86.69;99493.09;5079344;28;20077;-64
2023/12/13 04:51:02;;;;;;;11.80;2.60;;;;;;;9.62;86.87;99489.22;5070688;28;20051;-64
2023/12/13 04:53:28;;;;;;;12.85;2.92;;;;;;;9.63;87.42;99493.69;5075664;28;20748;-64
2023/12/13 04:55:53;;;;;;;13.82;3.22;;;;;;;9.61;86.98;99483.97;5082492;28;20073;-64
2023/12/13 04:58:18;;;;;;;10.88;3.55;;;;;;;9.62;87.12;99488.41;5081128;28;20028;-65
2023/12/13 05:00:43;;;;;;;10.50;3.25;;;;;;;9.60;86.85;99491.47;5082176;28;20028;-64
2023/12/13 05:03:09;;;;;;;11.07;3.03;;;;;;;9.61;86.88;99487.56;5077386;28;20073;-64
2023/12/13 05:05:34;;;;;;;14.10;3.22;;;;;;;9.63;86.79;99492.81;5085423;28;20366;-64
2023/12/13 05:08:04;;;;;;;14.32;3.33;;;;;;;9.58;87.01;99494.50;5084994;28;20032;-64
2023/12/13 05:10:29;;;;;;;14.00;3.40;;;;;;;9.59;87.31;99484.25;5088679;28;20047;-64
2023/12/13 05:12:57;;;;;;;10.45;3.38;;;;;;;9.59;86.98;99487.03;5083199;28;20021;-64
2023/12/13 05:15:23;;;;;;;11.65;3.03;;;;;;;9.59;87.39;99482.31;5088640;28;20056;-64
2023/12/13 05:17:48;;;;;;;13.07;3.13;;;;;;;9.59;87.16;99487.03;5076207;28;20048;-64
2023/12/13 05:20:13;;;;;;;13.20;3.00;;;;;;;9.60;86.87;99474.84;5084283;28;20032;-64
2023/12/13 05:22:39;;;;;;;14.10;3.45;;;;;;;9.60;86.99;99474.84;5088787;28;20032;-64
2023/12/13 05:25:04;;;;;;;12.10;3.00;;;;;;;9.61;86.99;99482.03;5075807;28;20044;-64
2023/12/13 05:27:30;;;;;;;14.82;3.42;;;;;;;9.61;87.41;99481.22;5077325;28;20035;-64
2023/12/13 05:29:55;;;;;;;14.05;3.33;;;;;;;9.62;87.08;99477.31;5080356;28;20034;-64
2023/12/13 05:32:20;;;;;;;13.40;3.90;;;;;;;9.62;87.14;99478.13;5084184;28;20529;-64
2023/12/13 05:34:46;;;;;;;15.98;3.97;;;;;;;9.63;87.16;99477.06;5086641;28;20056;-64
2023/12/13 05:37:11;;;;;;;15.85;3.40;;;;;;;9.63;86.90;99478.97;5079386;28;20055;-64
2023/12/13 05:39:36;;;;;;;14.73;3.10;;;;;;;9.65;87.33;99474.00;5071523;28;20036;-64
2023/12/13 05:42:02;;;;;;;14.68;3.13;;;;;;;9.63;86.96;99484.50;5081086;28;20462;-64
2023/12/13 05:44:29;;;;;;;16.58;3.53;;;;;;;9.62;87.15;99475.38;5073702;28;20032;-65
2023/12/13 05:46:54;;;;;;;11.18;3.33;;;;;;;9.61;86.83;99473.72;5075926;28;20323;-65
2023/12/13 05:49:20;;;;;;;11.05;2.70;;;;;;;9.61;87.31;99481.22;5086293;28;20081;-64
2023/12/13 05:51:45;;;;;;;12.82;3.22;;;;;;;9.62;87.12;99480.91;5087499;28;20051;-64
2023/12/13 05:54:19;;;;;;;15.43;3.53;;;;;;;9.66;87.16;99482.00;5079002;28;20039;-64
2023/12/13 05:56:45;;;;;;;13.13;3.85;;;;;;;9.63;87.19;99481.75;5082532;28;20073;-64
2023/12/13 05:59:10;;;;;;;12.27;2.83;;;;;;;9.65;87.17;99485.06;5089400;28;20032;-64
2023/12/13 06:01:36;;;;;;;12.32;2.95;;;;;;;9.63;87.11;99490.03;5079624;28;20102;-63
2023/12/13 06:04:01;;;;;;;9.98;2.65;;;;;;;9.66;86.82;99487.56;5085739;28;20035;-64
2023/12/13 06:06:35;;;;;;;15.93;3.33;;;;;;;9.66;87.08;99490.31;5082786;28;20120;-64
2023/12/13 06:09:03;;;;;;;9.68;2.92;;;;;;;9.65;87.06;99474.81;5083555;28;20701;-64
2023/12/13 06:11:28;;;;;;;10.65;3.10;;;;;;;9.66;87.06;99478.41;5085433;28;20035;-64
2023/12/13 06:13:55;;;;;;;11.05;3.17;;;;;;;9.66;87.17;99484.78;5090402;28;20032;-63
2023/12/13 06:16:20;;;;;;;10.80;2.95;;;;;;;9.66;86.92;99483.97;5091660;28;20111;-66
2023/12/13 06:18:48;;;;;;;9.50;3.20;;;;;;;9.64;86.68;99488.97;5077436;28;20116;-64
2023/12/13 06:21:13;;;;;;;10.52;3.13;;;;;;;9.63;86.82;99490.03;5083857;28;20035;-63
2023/12/13 06:23:38;;;;;;;14.00;3.10;;;;;;;9.65;86.65;99494.22;5081515;28;20032;-60
2023/12/13 06:26:04;;;;;;;13.25;2.92;;;;;;;9.65;86.71;99494.22;5081738;28;20398;-64
2023/12/13 06:28:29;;;;;;;14.43;3.50;;;;;;;9.66;86.75;99495.03;5083846;28;20054;-63
2023/12/13 06:30:55;;;;;;;12.40;3.78;;;;;;;9.63;86.43;99490.03;5083476;28;20137;-62
2023/12/13 06:33:20;;;;;;;11.48;3.20;;;;;;;9.66;86.69;99500.56;5089578;28;20024;-63
2023/12/13 06:35:45;;;;;;;9.55;3.63;;;;;;;9.64;86.85;99497.28;5075075;28;20767;-63
2023/12/13 06:38:12;;;;;;;12.77;3.38;;;;;;;9.61;86.90;99498.66;5087401;28;20479;-63
2023/12/13 06:40:37;;;;;;;8.95;3.47;;;;;;;9.59;86.77;99501.72;5075820;28;20559;-63
2023/12/13 06:43:02;;;;;;;11.55;3.78;;;;;;;9.59;87.08;99493.41;5076185;28;20151;-62
2023/12/13 06:45:28;;;;;;;14.02;3.60;;;;;;;9.60;86.96;99497.00;5084629;28;20024;-63
2023/12/13 06:47:53;;;;;;;11.52;3.10;;;;;;;9.61;87.06;99498.66;5088461;28;20039;-63
2023/12/13 06:50:25;;;;;;;12.52;4.00;;;;;;;9.58;87.08;99502.81;5075741;28;20044;-64
2023/12/13 06:52:51;;;;;;;14.85;3.45;;;;;;;9.57;87.20;99495.59;5082661;28;20028;-62
2023/12/13 06:55:17;;;;;;;15.02;3.90;;;;;;;9.58;87.18;99496.44;5072909;28;20032;-62
2023/12/13 06:57:42;;;;;;;11.85;3.30;;;;;;;9.58;87.33;99505.56;5076408;28;20077;-63
2023/12/13 07:00:08;;;;;;;11.23;3.42;;;;;;;9.58;87.49;99508.34;5079895;28;20475;-63
2023/12/13 07:02:36;;;;;;;11.00;2.97;;;;;;;9.59;87.19;99504.47;5079801;28;20035;-63
2023/12/13 07:05:01;;;;;;;8.50;3.08;;;;;;;9.59;87.23;99498.94;5074249;28;20108;-64
2023/12/13 07:07:26;;;;;;;8.25;3.17;;;;;;;9.61;87.25;99506.13;5071004;28;20056;-64
2023/12/13 07:09:51;;;;;;;12.90;3.45;;;;;;;9.56;87.11;99506.97;5081703;28;20368;-63
2023/12/13 07:12:17;;;;;;;11.80;3.42;;;;;;;9.58;87.43;99505.56;5077758;28;20028;-63
2023/12/13 07:14:42;;;;;;;11.57;3.72;;;;;;;9.59;87.02;99504.47;5085233;28;20027;-65
2023/12/13 07:17:07;;;;;;;10.07;3.55;;;;;;;9.60;87.21;99508.09;5076187;28;20028;-64
2023/12/13 07:19:34;;;;;;;11.95;3.80;;;;;;;9.56;87.40;99510.56;5077714;28;20520;-63
2023/12/13 07:21:59;;;;;;;11.02;3.85;;;;;;;9.56;87.59;99506.97;5077198;28;20031;-63
2023/12/13 07:24:24;;;;;;;10.85;3.65;;;;;;;9.58;87.30;99508.34;5071132;28;20028;-63
2023/12/13 07:26:49;;;;;;;9.02;3.45;;;;;;;9.56;87.37;99513.34;5069314;28;20088;-63
2023/12/13 07:29:15;;;;;;;12.32;3.88;;;;;;;9.58;87.50;99507.50;5076924;28;20024;-65
2023/12/13 07:31:41;;;;;;;8.68;3.30;;;;;;;9.56;87.48;99513.34;5079071;28;20104;-64
2023/12/13 07:34:08;;;;;;;12.65;3.78;;;;;;;9.54;87.69;99514.72;5073633;28;20569;-64
2023/12/13 07:36:34;;;;;;;11.77;4.05;;;;;;;9.56;87.50;99507.81;5077426;28;20083;-65
2023/12/13 07:39:00;;;;;;;9.55;4.40;;;;;;;9.56;87.61;99510.56;5079936;28;20105;-64
2023/12/13 07:41:25;;;;;;;7.88;4.15;;;;;;;9.58;87.54;99511.13;5073718;28;20704;-64
2023/12/13 07:43:52;;;;;;;11.95;4.68;;;;;;;9.57;87.59;99509.47;5068981;28;20039;-64
2023/12/13 07:46:17;;;;;;;9.43;4.00;;;;;;;9.59;87.50;99515.56;5069897;28;20059;-64
2023/12/13 07:48:43;;;;;;;10.82;4.15;;;;;;;9.58;87.37;99516.66;5069721;28;20200;-63
2023/12/13 07:51:08;;;;;;;10.73;4.53;;;;;;;9.59;87.46;99515.56;5074773;28;20031;-64
2023/12/13 07:53:33;;;;;;;10.65;4.25;;;;;;;9.58;87.54;99513.88;5089671;28;20069;-63
2023/12/13 07:56:06;;;;;;;8.82;3.70;;;;;;;9.58;87.70;99522.19;5087092;28;20054;-63
2023/12/13 07:58:31;;;;;;;;;;;;;;;9.71;87.17;99525.53;5087092;28;20466;-63
2023/12/13 08:00:56;;;;;;;10.10;3.78;;;;;;;9.62;87.45;99519.69;5090821;28;19939;-63
2023/12/13 08:03:21;;;;;;;12.10;4.60;;;;;;;9.60;87.48;99519.16;5091183;28;20514;-63
2023/12/13 08:05:49;;;;;;;7.75;4.47;;;;;;;9.62;87.67;99511.38;5089683;28;20036;-63
2023/12/13 08:08:16;;;;;;;11.10;4.15;;;;;;;9.62;87.63;99516.94;5076774;28;20093;-62
2023/12/13 08:10:43;;;;;;;14.05;4.45;;;;;;;9.59;87.75;99521.09;5081837;28;20032;-64
2023/12/13 08:13:11;;;;;;;10.63;4.03;;;;;;;9.63;87.69;99520.53;5079637;28;20503;-64
2023/12/13 08:15:36;;;;;;;12.02;3.92;;;;;;;9.65;87.67;99518.31;5085531;28;20665;-64
2023/12/13 08:18:02;;;;;;;12.20;4.35;;;;;;;9.65;87.30;99518.31;5078594;28;20027;-64
2023/12/13 08:20:29;;;;;;;13.35;4.70;;;;;;;9.65;87.77;99516.38;5083936;28;20032;-64
2023/12/13 08:22:56;;;;;;;12.80;4.10;;;;;;;9.61;87.93;99522.75;5086933;28;20024;-64
2023/12/13 08:25:21;;;;;;;10.80;4.20;;;;;;;9.59;87.75;99523.88;5089182;28;20028;-64
2023/12/13 08:27:47;;;;;;;10.05;3.90;;;;;;;9.62;87.81;99536.31;5082965;28;20490;-64
2023/12/13 08:30:12;;;;;;;10.30;4.10;;;;;;;9.62;87.82;99532.72;5083835;28;20157;-64
2023/12/13 08:32:37;;;;;;;8.80;4.05;;;;;;;9.63;87.81;99534.38;5084943;28;20035;-65
2023/12/13 08:35:04;;;;;;;9.32;4.38;;;;;;;9.61;88.11;99537.44;5074433;28;20486;-64
2023/12/13 08:37:29;;;;;;;11.15;4.15;;;;;;;9.61;87.98;99547.69;5079500;28;20027;-65
2023/12/13 08:39:55;;;;;;;9.73;3.92;;;;;;;9.63;87.96;99539.91;5076505;28;20470;-64
2023/12/13 08:42:20;;;;;;;11.70;4.05;;;;;;;9.65;88.03;99548.78;5090598;28;20109;-64
2023/12/13 08:44:46;;;;;;;10.88;3.90;;;;;;;9.65;87.81;99544.06;5090308;28;20047;-64
2023/12/13 08:47:11;;;;;;;10.95;3.85;;;;;;;9.67;87.74;99541.00;5075351;28;20040;-65
2023/12/13 08:49:37;;;;;;;11.60;3.92;;;;;;;9.67;88.04;99554.88;5076123;28;20387;-65
2023/12/13 08:52:02;;;;;;;11.73;4.22;;;;;;;9.67;88.17;99547.41;5080587;28;20032;-64
2023/12/13 08:54:32;;;;;;;10.18;3.92;;;;;;;9.69;88.34;99558.22;5085007;28;20433;-64
2023/12/13 08:56:57;;;;;;;12.50;4.63;;;;;;;9.69;88.20;99550.72;5083855;28;20047;-65
2023/12/13 08:59:22;;;;;;;8.43;3.80;;;;;;;9.70;88.25;99552.38;5076864;28;20569;-65
2023/12/13 09:01:49;;;;;;;10.52;4.20;;;;;;;9.71;87.85;99561.53;5077817;28;20548;-64
2023/12/13 09:04:14;;;;;;;13.30;4.07;;;;;;;9.68;88.36;99560.16;5070188;28;20020;-65
2023/12/13 09:06:39;;;;;;;11.45;4.72;;;;;;;9.70;88.51;99546.84;5070988;28;20020;-64
2023/12/13 09:09:09;;;;;;;10.05;4.15;;;;;;;9.74;88.35;99550.69;5074092;28;20494;-64
2023/12/13 09:11:35;;;;;;;12.65;4.47;;;;;;;9.75;88.34;99559.88;5073537;28;20420;-65
2023/12/13 09:14:00;;;;;;;13.32;4.65;;;;;;;9.74;88.46;99558.19;5071844;28;20116;-65
2023/12/13 09:16:25;;;;;;;10.55;4.38;;;;;;;9.75;88.36;99562.66;5083650;28;20372;-64
2023/12/13 09:18:51;;;;;;;10.98;5.00;;;;;;;9.75;88.11;99565.41;5078361;28;20471;-64
2023/12/13 09:21:16;;;;;;;11.38;4.18;;;;;;;9.79;88.58;99566.53;5072315;28;20051;-64
2023/12/13 09:23:42;;;;;;;9.32;4.47;;;;;;;9.80;88.36;99574.53;5082821;28;20054;-65
2023/12/13 09:26:07;;;;;;;12.98;4.63;;;;;;;9.81;88.50;99569.81;5092274;28;20429;-59
2023/12/13 09:28:35;;;;;;;9.98;4.25;;;;;;;9.82;88.50;99571.47;5076678;28;20029;-59
2023/12/13 09:31:03;;;;;;;14.95;4.75;;;;;;;9.81;88.57;99576.19;5085829;28;20028;-59
2023/12/13 09:33:29;;;;;;;13.85;4.75;;;;;;;9.82;88.32;99571.47;5090708;28;20051;-59
2023/12/13 09:35:54;;;;;;;11.05;4.63;;;;;;;9.81;88.65;99578.97;5079829;28;20380;-65
2023/12/13 09:38:20;;;;;;;15.68;4.80;;;;;;;9.86;88.26;99577.28;5075564;28;20455;-65
2023/12/13 09:40:45;;;;;;;15.65;5.20;;;;;;;9.86;88.68;99572.56;5090414;28;20498;-65
2023/12/13 09:43:12;;;;;;;12.18;4.35;;;;;;;9.86;88.43;99574.53;5080998;28;20041;-65
2023/12/13 09:45:40;;;;;;;11.25;4.57;;;;;;;9.85;88.43;99576.47;5074521;28;20032;-65
2023/12/13 09:48:06;;;;;;;9.48;4.22;;;;;;;9.86;88.19;99591.16;5073759;28;20017;-65
2023/12/13 09:50:34;;;;;;;10.93;4.30;;;;;;;9.89;88.74;99588.66;5074013;28;20040;-65
2023/12/13 09:53:00;;;;;;;11.88;4.15;;;;;;;9.92;88.65;99593.66;5077154;28;20016;-66
2023/12/13 09:55:26;;;;;;;12.95;5.15;;;;;;;9.88;88.37;99592.53;5086889;28;20035;-65
2023/12/13 09:57:51;;;;;;;11.63;4.55;;;;;;;9.88;88.31;99595.31;5094534;28;20028;-65
2023/12/13 10:00:25;;;;;;;11.07;4.80;;;;;;;9.88;88.41;99598.09;5093954;28;20071;-65
2023/12/13 10:02:51;;;;;;;11.90;4.78;;;;;;;9.88;88.22;99603.63;5094566;28;20027;-65
2023/12/13 10:05:17;;;;;;;10.48;4.72;;;;;;;9.88;88.23;99603.63;5094361;28;20036;-65
2023/12/13 10:07:43;;;;;;;8.38;4.97;;;;;;;9.90;88.32;99608.88;5092672;28;20532;-67
2023/12/13 10:10:11;;;;;;;12.88;5.75;;;;;;;9.93;88.41;99611.09;5094296;28;20035;-66
2023/12/13 10:12:39;;;;;;;8.82;4.30;;;;;;;9.93;88.42;99602.78;5083505;28;20048;-65
2023/12/13 10:15:10;;;;;;;9.30;4.40;;;;;;;9.92;88.34;99613.03;5082357;28;20424;-66
2023/12/13 10:17:35;;;;;;;8.23;4.38;;;;;;;9.91;88.40;99613.34;5074106;28;20094;-65
2023/12/13 10:20:04;;;;;;;6.68;4.22;;;;;;;9.94;88.48;99619.16;5073968;28;20112;-66
2023/12/13 10:22:29;;;;;;;10.30;4.90;;;;;;;9.86;88.64;99618.88;5075657;28;20027;-66
2023/12/13 10:24:57;;;;;;;11.02;4.72;;;;;;;9.88;88.39;99620.25;5085517;28;20425;-66
2023/12/13 10:27:23;;;;;;;13.35;4.75;;;;;;;9.87;88.26;99618.59;5080310;28;20033;-65
2023/12/13 10:29:51;;;;;;;11.48;5.05;;;;;;;9.88;88.43;99620.25;5092690;28;20028;-66
2023/12/13 10:32:18;;;;;;;10.88;4.82;;;;;;;9.90;88.27;99611.66;5093619;28;20054;-66
2023/12/13 10:34:43;;;;;;;9.23;4.60;;;;;;;9.90;88.29;99620.78;5080443;28;20024;-65
2023/12/13 10:37:11;;;;;;;10.70;5.00;;;;;;;9.92;88.23;99615.81;5086067;28;20135;-65
2023/12/13 10:39:37;;;;;;;10.40;4.90;;;;;;;9.87;87.90;99613.06;5088716;28;20074;-65
2023/12/13 10:42:03;;;;;;;11.27;5.05;;;;;;;9.85;88.19;99618.03;5084508;28;20051;-65
2023/12/13 10:44:31;;;;;;;12.75;4.80;;;;;;;9.87;88.38;99620.56;5082301;28;20040;-67
2023/12/13 10:46:59;;;;;;;11.10;4.63;;;;;;;9.88;88.25;99613.88;5093118;28;20812;-65
2023/12/13 10:49:25;;;;;;;14.93;5.10;;;;;;;9.90;88.25;99614.44;5077670;28;20080;-65
2023/12/13 10:51:52;;;;;;;10.60;5.30;;;;;;;9.90;88.20;99623.56;5079596;28;20025;-65
2023/12/13 10:54:17;;;;;;;12.88;4.85;;;;;;;9.93;88.13;99611.94;5073980;28;20032;-64
2023/12/13 10:56:43;;;;;;;10.32;4.78;;;;;;;9.94;88.26;99621.94;5082347;28;20801;-65
2023/12/13 10:59:10;;;;;;;13.70;4.78;;;;;;;9.95;87.93;99618.03;5089557;28;20055;-64
2023/12/13 11:01:39;;;;;;;10.55;4.80;;;;;;;9.95;87.95;99612.50;5080533;28;20035;-65
2023/12/13 11:04:08;;;;;;;10.60;4.47;;;;;;;9.95;87.89;99618.03;5081928;28;20051;-64
2023/12/13 11:06:38;;;;;;;12.68;4.72;;;;;;;9.94;87.74;99619.16;5085540;28;20024;-64
2023/12/13 11:09:09;;;;;;;11.30;4.75;;;;;;;9.93;87.84;99625.78;5072972;28;20125;-64
2023/12/13 11:11:34;;;;;;;8.05;3.92;;;;;;;9.95;87.81;99625.53;5072144;28;20099;-64
2023/12/13 11:14:01;;;;;;;10.07;4.45;;;;;;;9.93;87.21;99619.41;5072712;28;20025;-64
2023/12/13 11:16:38;;;;;;;9.38;4.60;;;;;;;9.95;87.86;99626.34;5073199;28;20162;-64
2023/12/13 11:19:04;;;;;;;12.25;4.97;;;;;;;9.95;87.25;99629.13;5075954;28;20371;-64
2023/12/13 11:21:32;;;;;;;12.00;4.10;;;;;;;9.96;87.69;99638.28;5080827;28;20118;-60
2023/12/13 11:24:13;;;;;;;11.23;5.05;;;;;;;9.98;87.81;99631.34;5077175;28;20056;-64
2023/12/13 11:26:42;;;;;;;11.52;4.47;;;;;;;9.99;87.59;99627.47;5085308;28;20028;-64
2023/12/13 11:29:24;;;;;;;11.70;5.28;;;;;;;10.00;87.90;99628.28;5092507;28;20024;-63
2023/12/13 11:31:56;;;;;;;12.75;3.95;;;;;;;10.01;87.80;99628.00;5091926;28;20031;-64