Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:17;;;;;;;7.40;2.87;;;0.20;99.90;;;;;;4992515;28;20693;-60
2022/03/01 00:03:43;;;;;;;7.90;3.00;;;0.20;99.90;;;;;;4993421;28;20234;-60
2022/03/01 00:06:09;;;;;;;6.90;3.00;;;0.20;99.90;;;;;;4992544;28;20238;-61
2022/03/01 00:08:35;;;;;;;6.30;2.33;;;0.20;99.90;;;;;;4993632;28;20551;-61
2022/03/01 00:11:00;;;;;;;6.27;2.73;;;0.20;99.90;;;;;;4993860;28;20658;-60
2022/03/01 00:13:26;;;;;;;7.63;3.37;;;0.10;99.90;;;;;;4992320;28;20223;-61
2022/03/01 00:15:52;;;;;;;7.07;3.00;;;0.10;99.90;;;;;;4994024;28;20184;-60
2022/03/01 00:18:17;;;;;;;10.07;3.73;;;0.10;99.90;;;;;;4992329;28;20191;-60
2022/03/01 00:20:43;;;;;;;7.07;2.37;;;0.10;99.90;;;;;;4993725;28;20186;-60
2022/03/01 00:23:09;;;;;;;6.27;2.43;;;0.10;99.90;;;;;;4992355;28;20188;-60
2022/03/01 00:25:34;;;;;;;6.50;3.00;;;0.10;99.90;;;;;;4993508;28;20653;-61
2022/03/01 00:28:00;;;;;;;4.77;2.43;;;0.00;99.90;;;;;;4993576;28;20187;-63
2022/03/01 00:30:26;;;;;;;10.03;3.10;;;0.00;99.90;;;;;;4993353;28;20188;-61
2022/03/01 00:32:52;;;;;;;8.00;3.10;;;0.00;99.90;;;;;;4993113;28;20231;-61
2022/03/01 00:35:18;;;;;;;9.40;3.10;;;0.10;99.90;;;;;;4993712;28;20185;-61
2022/03/01 00:37:44;;;;;;;8.77;2.77;;;0.10;99.90;;;;;;4980654;28;20248;-61
2022/03/01 00:40:10;;;;;;;5.60;2.93;;;0.10;99.90;;;;;;4974161;28;20181;-61
2022/03/01 00:42:36;;;;;;;5.20;2.90;;;0.00;99.90;;;;;;4972043;28;20204;-62
2022/03/01 00:45:02;;;;;;;5.00;2.63;;;0.00;99.90;;;;;;4973809;28;20181;-61
2022/03/01 00:47:28;;;;;;;6.30;3.03;;;0.00;99.90;;;;;;4972064;28;20181;-68
2022/03/01 00:49:53;;;;;;;9.40;2.87;;;-0.10;99.90;;;;;;4972761;28;20188;-62
2022/03/01 00:52:19;;;;;;;4.23;2.43;;;0.00;99.90;;;;;;4992878;28;20542;-62
2022/03/01 00:54:45;;;;;;;6.93;2.93;;;-0.10;99.90;;;;;;4992546;28;20581;-65
2022/03/01 00:57:11;;;;;;;5.23;2.77;;;0.00;99.90;;;;;;4991826;28;20177;-71
2022/03/01 00:59:37;;;;;;;6.07;2.47;;;0.00;99.90;;;;;;4991237;28;20200;-65
2022/03/01 01:02:03;;;;;;;8.87;2.80;;;-0.10;99.90;;;;;;4991260;28;20180;-66
2022/03/01 01:04:29;;;;;;;7.00;2.40;;;-0.10;99.90;;;;;;4992331;28;20216;-66
2022/03/01 01:06:55;;;;;;;9.37;3.03;;;-0.10;99.90;;;;;;4992083;28;20337;-62
2022/03/01 01:09:20;;;;;;;6.03;2.10;;;-0.10;99.90;;;;;;4992289;28;20230;-60
2022/03/01 01:11:46;;;;;;;7.33;2.43;;;-0.10;99.90;;;;;;4992220;28;20722;-62
2022/03/01 01:14:12;;;;;;;6.70;3.47;;;-0.10;99.90;;;;;;4992179;28;20298;-66
2022/03/01 01:16:38;;;;;;;6.77;2.17;;;-0.10;99.90;;;;;;4974540;28;20193;-68
2022/03/01 01:19:05;;;;;;;8.50;3.50;;;-0.10;99.90;;;;;;4978302;28;20232;-68
2022/03/01 01:24:15;;;;;;;5.67;2.93;;;-0.20;99.90;;;;;;4972005;28;20309;-67
2022/03/01 01:26:41;;;;;;;7.80;2.97;;;-0.20;99.90;;;;;;4971377;28;20185;-59
2022/03/01 01:29:06;;;;;;;7.30;3.03;;;-0.20;99.90;;;;;;4972487;28;20185;-59
2022/03/01 01:31:32;;;;;;;4.07;1.83;;;-0.30;99.90;;;;;;4972387;28;20192;-60
2022/03/01 01:33:58;;;;;;;8.73;3.47;;;-0.30;99.90;;;;;;4972571;28;20267;-60
2022/03/01 01:36:25;;;;;;;4.83;2.33;;;-0.30;99.90;;;;;;4980359;28;20180;-59
2022/03/01 01:38:52;;;;;;;5.07;2.77;;;-0.30;99.90;;;;;;4970911;28;20360;-59
2022/03/01 01:41:18;;;;;;;6.37;3.23;;;-0.30;99.90;;;;;;4972464;28;20208;-61
2022/03/01 01:43:43;;;;;;;6.57;3.43;;;-0.30;99.90;;;;;;4972013;28;20204;-59
2022/03/01 01:46:09;;;;;;;6.03;3.20;;;-0.30;99.90;;;;;;4971770;28;20231;-60
2022/03/01 01:48:35;;;;;;;6.57;2.90;;;-0.30;99.90;;;;;;4971426;28;20634;-60
2022/03/01 01:51:00;;;;;;;9.20;3.03;;;-0.30;99.90;;;;;;4972701;28;20195;-59
2022/03/01 01:53:26;;;;;;;9.10;3.27;;;-0.30;99.90;;;;;;4971221;28;20303;-60
2022/03/01 01:55:52;;;;;;;7.33;3.03;;;-0.40;99.90;;;;;;4971125;28;20656;-59
2022/03/01 01:58:18;;;;;;;6.80;3.30;;;-0.40;99.90;;;;;;4972345;28;20181;-59
2022/03/01 02:00:45;;;;;;;7.30;3.37;;;-0.40;99.90;;;;;;4971871;28;20189;-62
2022/03/01 02:03:10;;;;;;;5.53;3.23;;;-0.40;99.90;;;;;;4972493;28;20232;-60
2022/03/01 02:05:36;;;;;;;4.13;2.33;;;-0.50;99.90;;;;;;4971985;28;20648;-60
2022/03/01 02:08:02;;;;;;;6.37;2.97;;;-0.50;99.90;;;;;;4972422;28;20223;-60
2022/03/01 02:10:28;;;;;;;6.57;2.87;;;-0.50;99.90;;;;;;4972122;28;20311;-59
2022/03/01 02:12:56;;;;;;;5.73;3.13;;;-0.50;99.90;;;;;;4984465;28;20322;-60
2022/03/01 02:15:23;;;;;;;7.90;3.27;;;-0.50;99.90;;;;;;4989730;28;20657;-61
2022/03/01 02:17:48;;;;;;;8.80;3.77;;;-0.50;99.90;;;;;;4989950;28;20542;-61
2022/03/01 02:20:19;;;;;;;5.37;2.77;;;-0.60;99.90;;;;;;4991120;28;20184;-61
2022/03/01 02:22:46;;;;;;;5.93;2.70;;;-0.50;99.90;;;;;;4991425;28;20236;-60
2022/03/01 02:25:12;;;;;;;4.87;2.53;;;-0.60;99.90;;;;;;4991654;28;20505;-60
2022/03/01 02:27:39;;;;;;;4.57;2.27;;;-0.60;99.90;;;;;;4991258;28;20195;-59
2022/03/01 02:30:07;;;;;;;7.80;3.23;;;-0.60;99.90;;;;;;4991913;28;20194;-60
2022/03/01 02:32:34;;;;;;;7.83;3.47;;;-0.60;99.90;;;;;;4990484;28;20237;-62
2022/03/01 02:35:00;;;;;;;7.70;3.33;;;-0.60;99.90;;;;;;4991765;28;20272;-60
2022/03/01 02:37:26;;;;;;;5.80;2.60;;;-0.60;99.90;;;;;;4982677;28;20585;-58
2022/03/01 02:39:53;;;;;;;9.90;2.87;;;-0.70;99.90;;;;;;4971072;28;20188;-58
2022/03/01 02:42:20;;;;;;;7.97;3.37;;;-0.70;99.90;;;;;;4970888;28;20279;-60
2022/03/01 02:44:47;;;;;;;6.73;2.67;;;-0.70;99.90;;;;;;4970659;28;20211;-59
2022/03/01 02:47:14;;;;;;;7.23;3.03;;;-0.60;99.90;;;;;;4972334;28;20553;-60
2022/03/01 02:49:40;;;;;;;7.27;3.10;;;-0.60;99.90;;;;;;4971881;28;20228;-59
2022/03/01 02:52:06;;;;;;;8.60;3.57;;;-0.60;99.90;;;;;;4972426;28;20204;-60
2022/03/01 02:54:31;;;;;;;6.47;2.97;;;-0.70;99.90;;;;;;4972032;28;20231;-60
2022/03/01 02:57:00;;;;;;;5.53;2.67;;;-0.70;99.90;;;;;;4972040;28;20581;-60
2022/03/01 02:59:30;;;;;;;7.27;2.30;;;-0.70;99.90;;;;;;4970975;28;20180;-60
2022/03/01 03:01:57;;;;;;;5.60;2.87;;;-0.70;99.90;;;;;;4974864;28;20526;-59
2022/03/01 03:04:24;;;;;;;7.47;3.10;;;-0.80;99.90;;;;;;4975847;28;20188;-59
2022/03/01 03:06:50;;;;;;;7.13;3.90;;;-0.80;99.90;;;;;;4975139;28;20228;-60
2022/03/01 03:09:16;;;;;;;7.33;3.17;;;-0.80;99.90;;;;;;4976011;28;20208;-59
2022/03/01 03:11:43;;;;;;;9.90;2.87;;;-0.80;99.90;;;;;;4975425;28;20180;-60
2022/03/01 03:14:09;;;;;;;9.47;3.27;;;-0.80;99.90;;;;;;4975636;28;20351;-61
2022/03/01 03:16:36;;;;;;;7.63;3.47;;;-0.70;99.90;;;;;;4973968;28;20552;-60
2022/03/01 03:19:02;;;;;;;7.20;2.70;;;-0.80;99.90;;;;;;4975331;28;20313;-61
2022/03/01 03:21:28;;;;;;;9.13;2.90;;;-0.80;99.90;;;;;;4976009;28;20191;-60
2022/03/01 03:23:53;;;;;;;7.33;2.50;;;-0.80;99.90;;;;;;4975515;28;20219;-59
2022/03/01 03:26:19;;;;;;;5.60;2.73;;;-0.90;99.90;;;;;;4975590;28;20180;-60
2022/03/01 03:28:45;;;;;;;5.77;2.33;;;-0.90;99.90;;;;;;4975154;28;20189;-60
2022/03/01 03:31:12;;;;;;;6.57;2.83;;;-0.90;99.90;;;;;;4975208;28;20195;-60
2022/03/01 03:33:38;;;;;;;8.03;2.90;;;-0.90;99.90;;;;;;4958141;28;20591;-61
2022/03/01 03:36:04;;;;;;;8.40;2.37;;;-0.90;99.90;;;;;;4975299;28;20215;-59
2022/03/01 03:38:30;;;;;;;5.47;2.50;;;-0.90;99.90;;;;;;4993249;28;20219;-59
2022/03/01 03:40:56;;;;;;;7.10;3.67;;;-0.90;99.90;;;;;;4994429;28;20180;-59
2022/03/01 03:43:22;;;;;;;7.60;3.03;;;-1.00;99.90;;;;;;4993502;28;20707;-60
2022/03/01 03:45:48;;;;;;;5.60;2.47;;;-1.00;99.90;;;;;;4993085;28;20192;-61
2022/03/01 03:48:14;;;;;;;5.53;2.77;;;-1.00;99.90;;;;;;4994176;28;20256;-61
2022/03/01 03:50:40;;;;;;;6.40;3.30;;;-1.00;99.90;;;;;;4993741;28;20255;-59
2022/03/01 03:53:06;;;;;;;5.97;2.57;;;-1.00;99.90;;;;;;4993256;28;20309;-60
2022/03/01 03:55:31;;;;;;;4.97;2.10;;;-1.10;99.90;;;;;;4992772;28;20282;-59
2022/03/01 03:57:57;;;;;;;6.83;3.17;;;-1.10;99.90;;;;;;4994034;28;20187;-60
2022/03/01 04:00:23;;;;;;;5.47;2.50;;;-1.10;99.90;;;;;;4994088;28;20648;-60
2022/03/01 04:02:52;;;;;;;6.67;2.97;;;-1.10;99.90;;;;;;4993668;28;20199;-59
2022/03/01 04:05:18;;;;;;;4.83;2.43;;;-1.10;99.90;;;;;;4993536;28;20198;-60
2022/03/01 04:07:45;;;;;;;4.87;2.53;;;-1.20;99.90;;;;;;4992664;28;20191;-60
2022/03/01 04:10:13;;;;;;;5.57;2.37;;;-1.20;99.90;;;;;;4984888;28;20665;-60
2022/03/01 04:12:40;;;;;;;7.50;2.60;;;-1.20;99.90;;;;;;4989597;28;20693;-63
2022/03/01 04:15:07;;;;;;;8.47;3.10;;;-1.20;99.90;;;;;;4974228;28;20188;-61
2022/03/01 04:17:33;;;;;;;5.83;2.90;;;-1.20;99.90;;;;;;4977487;28;20187;-59
2022/03/01 04:19:59;;;;;;;5.33;2.13;;;-1.20;99.90;;;;;;4992943;28;20194;-60
2022/03/01 04:22:26;;;;;;;4.53;2.53;;;-1.20;99.90;;;;;;4993072;28;20187;-60
2022/03/01 04:24:52;;;;;;;6.47;2.97;;;-1.20;99.90;;;;;;4992544;28;20187;-59
2022/03/01 04:27:18;;;;;;;6.33;2.73;;;-1.20;99.90;;;;;;4979789;28;20196;-61
2022/03/01 04:29:45;;;;;;;7.80;2.93;;;-1.30;99.90;;;;;;4988159;28;20184;-60
2022/03/01 04:32:11;;;;;;;7.37;3.40;;;-1.20;99.90;;;;;;4971735;28;20242;-62
2022/03/01 04:34:38;;;;;;;5.37;2.87;;;-1.20;99.90;;;;;;4972757;28;20393;-60
2022/03/01 04:37:03;;;;;;;9.27;3.67;;;-1.20;99.90;;;;;;4973284;28;20180;-59
2022/03/01 04:39:29;;;;;;;7.67;3.20;;;-1.30;99.90;;;;;;4973643;28;20572;-60
2022/03/01 04:41:56;;;;;;;9.77;3.37;;;-1.30;99.90;;;;;;4973455;28;20191;-60
2022/03/01 04:44:22;;;;;;;5.57;2.90;;;-1.30;99.90;;;;;;4987325;28;20666;-60
2022/03/01 04:46:48;;;;;;;5.23;2.50;;;-1.20;99.90;;;;;;4992885;28;20190;-60
2022/03/01 04:49:14;;;;;;;8.73;3.03;;;-1.30;99.90;;;;;;4992399;28;20198;-61
2022/03/01 04:51:40;;;;;;;7.33;2.97;;;-1.30;99.90;;;;;;4993174;28;20204;-60
2022/03/01 04:54:07;;;;;;;4.37;2.27;;;-1.30;99.90;;;;;;4992575;28;20215;-60
2022/03/01 04:56:33;;;;;;;10.37;2.57;;;-1.30;99.90;;;;;;4992397;28;20191;-61
2022/03/01 04:58:58;;;;;;;6.47;2.70;;;-1.30;99.90;;;;;;4992124;28;20182;-60
2022/03/01 05:01:24;;;;;;;7.10;3.17;;;-1.40;99.90;;;;;;4992422;28;20179;-61
2022/03/01 05:03:50;;;;;;;3.93;2.23;;;-1.40;99.90;;;;;;4992279;28;20242;-59
2022/03/01 05:06:16;;;;;;;4.40;2.20;;;-1.40;99.90;;;;;;4992619;28;20238;-60
2022/03/01 05:08:42;;;;;;;8.80;3.13;;;-1.40;99.90;;;;;;4992469;28;20201;-63
2022/03/01 05:11:08;;;;;;;12.40;3.37;;;-1.40;99.90;;;;;;4992412;28;20607;-61
2022/03/01 05:13:33;;;;;;;7.57;2.90;;;-1.40;99.90;;;;;;4971811;28;20701;-61
2022/03/01 05:15:59;;;;;;;7.77;2.40;;;-1.50;99.90;;;;;;4990151;28;20665;-63
2022/03/01 05:18:25;;;;;;;10.90;4.37;;;-1.40;99.90;;;;;;4990327;28;20191;-60
2022/03/01 05:20:52;;;;;;;6.97;3.10;;;-1.50;99.90;;;;;;4974632;28;20508;-60
2022/03/01 05:23:18;;;;;;;10.93;2.93;;;-1.50;99.90;;;;;;4989455;28;20194;-61
2022/03/01 05:25:44;;;;;;;9.30;3.77;;;-1.50;99.90;;;;;;4992005;28;20198;-65
2022/03/01 05:28:10;;;;;;;7.13;3.03;;;-1.40;99.90;;;;;;4992084;28;20213;-60
2022/03/01 05:30:36;;;;;;;8.50;3.27;;;-1.40;99.90;;;;;;4991888;28;20175;-61
2022/03/01 05:33:02;;;;;;;7.20;3.47;;;-1.40;99.90;;;;;;4990218;28;20210;-60
2022/03/01 05:35:30;;;;;;;7.87;2.80;;;-1.40;99.90;;;;;;4991411;28;20190;-61
2022/03/01 05:37:57;;;;;;;7.07;3.00;;;-1.30;99.90;;;;;;4991871;28;20659;-59
2022/03/01 05:40:28;;;;;;;7.63;2.93;;;-1.30;99.90;;;;;;4992062;28;20199;-61
2022/03/01 05:42:55;;;;;;;9.43;3.50;;;-1.20;99.90;;;;;;4990917;28;20219;-60
2022/03/01 05:45:21;;;;;;;7.37;3.43;;;-1.20;99.90;;;;;;4991241;28;20190;-61
2022/03/01 05:47:48;;;;;;;7.17;3.07;;;-1.20;99.90;;;;;;4990888;28;20175;-62
2022/03/01 05:50:15;;;;;;;7.13;3.20;;;-1.20;99.90;;;;;;4991230;28;20242;-59
2022/03/01 05:52:41;;;;;;;8.67;3.10;;;-1.10;99.90;;;;;;4989628;28;20683;-62
2022/03/01 05:55:09;;;;;;;9.00;3.00;;;-1.10;99.90;;;;;;4991314;28;20202;-61
2022/03/01 05:57:35;;;;;;;9.47;3.43;;;-1.10;99.90;;;;;;4991375;28;20235;-60
2022/03/01 06:00:02;;;;;;;9.30;4.23;;;-1.10;99.90;;;;;;4989922;28;20203;-61
2022/03/01 06:02:28;;;;;;;9.97;3.97;;;-1.10;99.90;;;;;;4991406;28;20203;-63
2022/03/01 06:04:54;;;;;;;9.23;2.97;;;-1.10;99.90;;;;;;4990953;28;20679;-61
2022/03/01 06:07:20;;;;;;;10.87;4.20;;;-1.10;99.90;;;;;;4991251;28;20239;-62
2022/03/01 06:09:46;;;;;;;14.00;4.23;;;-1.00;99.90;;;;;;4991494;28;20199;-65
2022/03/01 06:12:12;;;;;;;8.70;3.80;;;-1.00;99.90;;;;;;4989703;28;20721;-61
2022/03/01 06:14:37;;;;;;;4.83;2.00;;;-0.90;99.90;;;;;;4991021;28;20509;-61
2022/03/01 06:17:03;;;;;;;6.50;2.17;;;-0.90;99.90;;;;;;4987597;28;20271;-61
2022/03/01 06:19:29;;;;;;;10.57;4.07;;;-0.80;99.90;;;;;;4971432;28;20184;-61
2022/03/01 06:21:56;;;;;;;8.77;2.47;;;-0.80;99.90;;;;;;4971767;28;20544;-62
2022/03/01 06:24:23;;;;;;;9.47;3.27;;;-0.80;99.90;;;;;;4973724;28;20643;-62
2022/03/01 06:26:49;;;;;;;9.13;3.07;;;-0.80;99.90;;;;;;4999823;28;20210;-60
2022/03/01 06:29:15;;;;;;;8.87;3.47;;;-0.80;99.90;;;;;;4991503;28;20207;-59
2022/03/01 06:31:41;;;;;;;9.50;4.00;;;-0.90;99.90;;;;;;5001165;28;20205;-61
2022/03/01 06:34:06;;;;;;;10.90;3.03;;;-0.80;99.90;;;;;;4984794;28;20230;-62
2022/03/01 06:36:32;;;;;;;6.33;3.20;;;-0.80;99.90;;;;;;5007787;28;20579;-62
2022/03/01 06:38:58;;;;;;;7.77;2.60;;;-0.80;99.90;;;;;;4990224;28;20188;-60
2022/03/01 06:41:24;;;;;;;5.97;3.23;;;-0.80;99.90;;;;;;5013993;28;20562;-62
2022/03/01 06:43:50;;;;;;;4.20;2.27;;;-0.80;99.90;;;;;;4985322;28;20335;-62
2022/03/01 06:46:15;;;;;;;9.97;3.50;;;-0.90;99.90;;;;;;5014575;28;20583;-60
2022/03/01 06:48:41;;;;;;;7.40;2.67;;;-0.90;99.90;;;;;;4988698;28;20646;-61
2022/03/01 06:51:07;;;;;;;11.60;3.70;;;-0.90;99.90;;;;;;5012195;28;20195;-61
2022/03/01 06:53:36;;;;;;;8.97;4.00;;;-0.80;99.90;;;;;;4991049;28;20667;-61
2022/03/01 06:56:03;;;;;;;7.23;2.87;;;-0.80;99.90;;;;;;5010712;28;20190;-60
2022/03/01 06:58:29;;;;;;;5.53;2.67;;;-0.80;99.90;;;;;;4992105;28;20187;-61
2022/03/01 07:00:56;;;;;;;9.03;3.20;;;-0.70;99.90;;;;;;4994911;28;20197;-63
2022/03/01 07:03:22;;;;;;;10.13;3.33;;;-0.60;99.90;;;;;;4993142;28;20189;-62
2022/03/01 07:05:48;;;;;;;8.97;3.23;;;-0.50;99.90;;;;;;5000041;28;20243;-62
2022/03/01 07:08:14;;;;;;;7.93;4.00;;;-0.40;99.90;;;;;;4988935;28;20200;-61
2022/03/01 07:10:41;;;;;;;9.57;3.43;;;-0.40;99.90;;;;;;5008673;28;20195;-60
2022/03/01 07:13:07;;;;;;;19.93;5.33;;;-0.40;99.90;;;;;;4995972;28;20314;-65
2022/03/01 07:15:35;;;;;;;12.03;5.30;;;-0.50;99.90;;;;;;4972085;28;20214;-61
2022/03/01 07:18:01;;;;;;;9.40;3.97;;;-0.40;99.90;;;;;;5003967;28;20182;-62
2022/03/01 07:20:27;;;;;;;8.53;3.87;;;-0.50;99.90;;;;;;5012136;28;20197;-62
2022/03/01 07:22:53;;;;;;;6.63;3.07;;;-0.40;99.90;;;;;;5000470;28;20189;-61
2022/03/01 07:25:18;;;;;;;7.87;3.13;;;-0.40;99.90;;;;;;4998413;28;20187;-60
2022/03/01 07:27:54;;;;;;;7.00;2.90;;;-0.40;99.90;;;;;;4989567;28;20184;-61
2022/03/01 07:30:24;;;;;;;8.53;4.27;;;-0.40;99.90;;;;;;5000030;28;20206;-61
2022/03/01 07:32:52;;;;;;;8.33;2.77;;;-0.50;99.90;;;;;;5000325;28;20208;-60
2022/03/01 07:35:19;;;;;;;6.93;3.20;;;-0.40;99.90;;;;;;4997505;28;20206;-61
2022/03/01 07:37:46;;;;;;;5.87;3.27;;;-0.40;99.90;;;;;;5016665;28;20199;-61
2022/03/01 07:40:14;;;;;;;10.83;4.10;;;-0.30;99.90;;;;;;5003974;28;20242;-62
2022/03/01 07:42:41;;;;;;;8.43;3.33;;;-0.30;99.90;;;;;;5004124;28;20220;-60
2022/03/01 07:45:07;;;;;;;9.37;4.27;;;-0.30;99.90;;;;;;4995075;28;20571;-63
2022/03/01 07:47:33;;;;;;;6.27;3.03;;;-0.20;99.90;;;;;;5002828;28;20188;-61
2022/03/01 07:49:59;;;;;;;8.23;3.80;;;-0.20;99.90;;;;;;4991523;28;20202;-62
2022/03/01 07:52:25;;;;;;;8.93;3.73;;;-0.20;99.90;;;;;;5006919;28;22428;-61
2022/03/01 07:54:50;;;;;;;7.07;3.20;;;-0.10;99.90;;;;;;4990509;28;20248;-61
2022/03/01 07:57:17;;;;;;;13.47;4.30;;;0.00;99.90;;;;;;5009462;28;20238;-61
2022/03/01 07:59:43;;;;;;;5.93;2.97;;;-0.10;99.90;;;;;;5003302;28;20662;-60
2022/03/01 08:02:09;;;;;;;10.63;4.97;;;-0.20;99.90;;;;;;5011075;28;20180;-62
2022/03/01 08:04:35;;;;;;;5.40;2.43;;;-0.30;99.90;;;;;;4985465;28;20217;-63
2022/03/01 08:07:01;;;;;;;14.73;4.47;;;-0.20;99.90;;;;;;4998451;28;20702;-62
2022/03/01 08:09:27;;;;;;;6.40;3.00;;;-0.30;99.90;;;;;;4992248;28;20330;-63
2022/03/01 08:11:52;;;;;;;8.53;2.70;;;-0.30;99.90;;;;;;5012166;28;20199;-60
2022/03/01 08:14:18;;;;;;;11.93;4.20;;;-0.40;99.90;;;;;;4984644;28;20621;-58
2022/03/01 08:16:44;;;;;;;9.07;3.63;;;-0.40;99.90;;;;;;5012397;28;20241;-59
2022/03/01 08:19:09;;;;;;;14.63;4.33;;;-0.20;99.90;;;;;;4981729;28;20283;-58
2022/03/01 08:21:35;;;;;;;6.50;2.93;;;-0.10;99.90;;;;;;5001803;28;20195;-58
2022/03/01 08:24:01;;;;;;;9.60;3.87;;;-0.10;99.90;;;;;;4980606;28;20188;-57
2022/03/01 08:26:27;;;;;;;11.80;4.00;;;-0.10;99.90;;;;;;5011917;28;20188;-57
2022/03/01 08:28:53;;;;;;;9.13;3.30;;;-0.20;99.90;;;;;;4983170;28;20594;-61
2022/03/01 08:31:19;;;;;;;8.83;3.50;;;-0.20;99.90;;;;;;5009529;28;20199;-62
2022/03/01 08:33:45;;;;;;;4.83;2.40;;;-0.30;99.90;;;;;;4985393;28;20267;-60
2022/03/01 08:36:13;;;;;;;10.17;3.40;;;-0.30;99.90;;;;;;5010458;28;20187;-55
2022/03/01 08:38:40;;;;;;;11.63;3.03;;;-0.20;99.90;;;;;;4993020;28;20613;-61
2022/03/01 08:41:07;;;;;;;13.47;3.63;;;-0.30;99.90;;;;;;5009775;28;20357;-62
2022/03/01 08:43:32;;;;;;;10.77;5.00;;;-0.20;99.90;;;;;;4988951;28;20239;-61
2022/03/01 08:45:58;;;;;;;8.37;3.70;;;-0.20;99.90;;;;;;5008106;28;20187;-56
2022/03/01 08:48:25;;;;;;;15.60;4.83;;;-0.10;99.90;;;;;;4989172;28;20371;-64
2022/03/01 08:50:51;;;;;;;7.90;4.07;;;-0.10;99.90;;;;;;5005434;28;20195;-61
2022/03/01 08:53:21;;;;;;;13.27;4.37;;;-0.10;99.90;;;;;;4983586;28;20217;-63
2022/03/01 08:55:48;;;;;;;6.97;2.43;;;-0.20;99.90;;;;;;5004177;28;20206;-62
2022/03/01 08:58:14;;;;;;;9.10;3.90;;;-0.30;99.90;;;;;;4991645;28;20185;-61
2022/03/01 09:00:40;;;;;;;9.37;3.90;;;-0.30;99.90;;;;;;5002102;28;20198;-63
2022/03/01 09:03:06;;;;;;;10.10;3.77;;;-0.30;99.90;;;;;;4994731;28;20574;-66
2022/03/01 09:05:32;;;;;;;9.93;4.53;;;-0.30;99.90;;;;;;4996220;28;20290;-63
2022/03/01 09:07:58;;;;;;;8.67;3.87;;;-0.30;99.90;;;;;;4983642;28;20283;-58
2022/03/01 09:10:24;;;;;;;12.93;5.27;;;-0.40;99.90;;;;;;4990071;28;20187;-61
2022/03/01 09:12:54;;;;;;;7.10;3.67;;;-0.50;99.90;;;;;;4999350;28;20621;-66
2022/03/01 09:15:21;;;;;;;18.03;5.73;;;-0.60;99.90;;;;;;4996085;28;20199;-64
2022/03/01 09:17:47;;;;;;;10.40;4.37;;;-0.60;99.90;;;;;;4995858;28;20192;-65
2022/03/01 09:20:14;;;;;;;6.50;3.10;;;-0.50;99.90;;;;;;4995141;28;20201;-63
2022/03/01 09:22:41;;;;;;;7.33;3.10;;;-0.60;99.90;;;;;;5001893;28;20188;-62
2022/03/01 09:25:07;;;;;;;8.80;4.90;;;-0.50;99.90;;;;;;4992800;28;20199;-60
2022/03/01 09:27:33;;;;;;;8.13;3.77;;;-0.60;99.90;;;;;;5003407;28;20184;-59
2022/03/01 09:29:59;;;;;;;10.43;4.60;;;-0.70;99.90;;;;;;4981336;28;20198;-58
2022/03/01 09:32:26;;;;;;;9.67;4.33;;;-0.60;99.90;;;;;;5001771;28;20195;-60
2022/03/01 09:34:52;;;;;;;4.80;2.47;;;-0.50;99.90;;;;;;4988381;28;20187;-60
2022/03/01 09:37:17;;;;;;;6.70;3.30;;;-0.50;99.90;;;;;;5007464;28;20631;-63
2022/03/01 09:39:43;;;;;;;11.03;4.07;;;-0.40;99.90;;;;;;4992204;28;20241;-61
2022/03/01 09:42:09;;;;;;;8.87;3.80;;;-0.50;99.90;;;;;;5008745;28;20195;-60
2022/03/01 09:44:35;;;;;;;6.87;3.87;;;-0.50;99.90;;;;;;4978227;28;20188;-60
2022/03/01 09:47:03;;;;;;;11.40;4.33;;;-0.40;99.90;;;;;;5003535;28;20215;-63
2022/03/01 09:49:28;;;;;;;10.37;4.13;;;-0.40;99.90;;;;;;4982392;28;20241;-60
2022/03/01 09:51:55;;;;;;;9.63;3.93;;;-0.50;99.90;;;;;;4998798;28;20184;-60
2022/03/01 09:54:24;;;;;;;8.30;4.43;;;-0.50;99.90;;;;;;4993467;28;20305;-63
2022/03/01 09:56:50;;;;;;;11.83;4.67;;;-0.50;99.90;;;;;;5010589;28;20264;-61
2022/03/01 09:59:16;;;;;;;10.70;4.53;;;-0.60;99.90;;;;;;4994172;28;20650;-63
2022/03/01 10:01:52;;;;;;;9.63;4.17;;;-0.60;99.90;;;;;;5009562;28;20241;-68
2022/03/01 10:04:18;;;;;;;8.83;4.50;;;-0.60;99.90;;;;;;4977839;28;20638;-63
2022/03/01 10:06:47;;;;;;;9.57;4.67;;;-0.60;99.90;;;;;;5001561;28;20261;-61
2022/03/01 10:09:15;;;;;;;8.87;4.80;;;-0.60;99.90;;;;;;4988149;28;20220;-59
2022/03/01 10:11:42;;;;;;;9.70;4.40;;;-0.70;99.90;;;;;;5005490;28;20191;-63
2022/03/01 10:14:09;;;;;;;11.93;4.60;;;-0.60;99.90;;;;;;4986598;28;20234;-63
2022/03/01 10:16:43;;;;;;;9.60;4.93;;;-0.40;99.90;;;;;;5013397;28;20214;-67
2022/03/01 10:19:20;;;;;;;10.37;4.30;;;-0.60;99.90;;;;;;4984811;28;20231;-61
2022/03/01 10:21:48;;;;;;;8.77;4.50;;;-0.60;99.90;;;;;;5028912;28;20241;-60
2022/03/01 10:24:15;;;;;;;12.27;4.83;;;-0.60;99.90;;;;;;4986058;28;20210;-62
2022/03/01 10:26:43;;;;;;;14.30;5.57;;;-0.60;99.90;;;;;;5014464;28;20248;-62
2022/03/01 10:29:09;;;;;;;9.77;4.43;;;-0.50;99.90;;;;;;4966174;28;20214;-60
2022/03/01 10:31:35;;;;;;;8.97;4.20;;;-0.50;99.90;;;;;;5002321;28;20191;-62
2022/03/01 10:34:08;;;;;;;15.93;6.57;;;-0.40;99.90;;;;;;4984662;28;20221;-61
2022/03/01 10:36:40;;;;;;;19.67;8.43;;;-0.40;99.90;;;;;;5013502;28;20292;-65
2022/03/01 10:39:12;;;;;;;8.40;4.00;;;-0.30;99.90;;;;;;4990263;28;20347;-62
2022/03/01 10:41:46;;;;;;;12.80;6.07;;;-0.30;99.90;;;;;;4994061;28;20672;-63
2022/03/01 10:44:17;;;;;;;11.20;4.67;;;-0.30;99.90;;;;;;4975050;28;20652;-61
2022/03/01 10:46:52;;;;;;;9.93;4.70;;;-0.30;99.90;;;;;;4974983;28;20226;-62
2022/03/01 10:49:33;;;;;;;10.93;5.20;;;-0.30;99.90;;;;;;4975165;28;20637;-61
2022/03/01 10:52:03;;;;;;;12.60;4.83;;;-0.30;99.90;;;;;;4974763;28;20579;-63
2022/03/01 10:54:32;;;;;;;8.13;4.43;;;-0.30;99.90;;;;;;4974846;28;20307;-63
2022/03/01 10:56:59;;;;;;;10.67;4.17;;;-0.40;99.90;;;;;;4972849;28;20181;-62
2022/03/01 10:59:29;;;;;;;11.30;4.63;;;-0.40;99.90;;;;;;4974915;28;20176;-62
2022/03/01 11:01:56;;;;;;;11.10;4.10;;;-0.40;99.90;;;;;;4974482;28;20660;-62
2022/03/01 11:04:24;;;;;;;9.23;4.77;;;-0.30;99.90;;;;;;4974080;28;20259;-61
2022/03/01 11:06:52;;;;;;;10.87;5.00;;;-0.30;99.90;;;;;;4973692;28;20236;-62
2022/03/01 11:09:19;;;;;;;10.67;4.90;;;-0.30;99.90;;;;;;4974372;28;20176;-63
2022/03/01 11:11:45;;;;;;;13.60;5.33;;;-0.10;99.90;;;;;;4974286;28;20296;-63
2022/03/01 11:14:15;;;;;;;11.27;6.00;;;0.10;99.90;;;;;;4972691;28;20240;-61
2022/03/01 11:17:03;;;;;;;14.17;6.07;;;0.10;99.90;;;;;;4973975;28;20550;-62
2022/03/01 11:19:40;;;;;;;19.43;7.40;;;0.20;99.90;;;;;;4973780;28;20208;-62
2022/03/01 11:22:16;;;;;;;10.43;5.40;;;0.20;99.90;;;;;;4987550;28;20181;-62
2022/03/01 11:24:42;;;;;;;8.20;5.23;;;0.20;99.90;;;;;;4973920;28;20191;-64
2022/03/01 11:27:08;;;;;;;11.27;4.40;;;0.10;99.90;;;;;;4971884;28;20276;-60
2022/03/01 11:29:41;;;;;;;13.67;6.00;;;0.30;99.90;;;;;;4973562;28;20181;-65
2022/03/01 11:32:15;;;;;;;11.93;5.53;;;0.30;99.90;;;;;;4973539;28;20185;-63
2022/03/01 11:34:42;;;;;;;13.33;5.90;;;0.30;99.90;;;;;;4973582;28;20309;-61
2022/03/01 11:37:18;;;;;;;12.70;5.77;;;0.30;99.90;;;;;;4973613;28;20188;-61
2022/03/01 11:39:57;;;;;;;14.57;5.50;;;0.30;99.90;;;;;;4988655;28;20187;-60
2022/03/01 11:42:23;;;;;;;15.03;4.77;;;0.20;99.90;;;;;;4983763;28;20263;-61
2022/03/01 11:44:52;;;;;;;15.37;5.63;;;0.10;99.90;;;;;;4983053;28;20636;-65
2022/03/01 11:47:29;;;;;;;11.03;5.40;;;0.10;99.90;;;;;;4990464;28;20188;-62
2022/03/01 11:49:56;;;;;;;11.93;5.30;;;0.00;99.90;;;;;;4991053;28;20201;-62
2022/03/01 11:52:26;;;;;;;8.60;3.43;;;-0.10;99.90;;;;;;4986531;28;20184;-61
2022/03/01 11:54:55;;;;;;;11.60;5.17;;;-0.20;99.90;;;;;;4986205;28;20212;-61
2022/03/01 11:57:29;;;;;;;11.57;5.13;;;-0.20;99.90;;;;;;4992664;28;20242;-60
2022/03/01 11:59:57;;;;;;;15.37;6.97;;;-0.10;99.90;;;;;;4992298;28;20218;-64
2022/03/01 12:02:26;;;;;;;18.73;8.40;;;0.00;99.90;;;;;;4992775;28;20530;-63
2022/03/01 12:04:57;;;;;;;17.23;8.17;;;0.30;99.90;;;;;;4992226;28;20246;-62
2022/03/01 12:07:26;;;;;;;22.57;9.07;;;0.30;99.90;;;;;;4992327;28;20227;-62
2022/03/01 12:10:00;;;;;;;28.23;12.77;;;0.30;99.90;;;;;;4990223;28;20699;-63
2022/03/01 12:12:36;;;;;;;9.00;4.57;;;0.50;99.90;;;;;;4992013;28;20180;-61
2022/03/01 12:15:05;;;;;;;9.10;4.43;;;0.30;99.90;;;;;;4992099;28;20202;-66
2022/03/01 12:17:43;;;;;;;7.23;3.57;;;0.20;99.90;;;;;;4992238;28;20204;-63
2022/03/01 12:20:12;;;;;;;14.00;5.33;;;0.10;99.90;;;;;;4991036;28;20220;-63
2022/03/01 12:22:58;;;;;;;14.37;4.97;;;0.00;99.90;;;;;;4992175;28;20547;-61
2022/03/01 12:25:26;;;;;;;8.87;4.07;;;0.00;99.90;;;;;;4992285;28;20244;-63
2022/03/01 12:27:53;;;;;;;15.33;4.73;;;0.10;99.90;;;;;;4974114;28;20252;-61
2022/03/01 12:30:24;;;;;;;9.80;4.57;;;0.20;99.90;;;;;;4992285;28;20188;-62
2022/03/01 12:32:56;;;;;;;12.63;5.50;;;0.10;99.90;;;;;;4990796;28;20257;-71
2022/03/01 12:35:23;;;;;;;11.63;4.90;;;0.10;99.90;;;;;;4992932;28;20247;-62
2022/03/01 12:37:50;;;;;;;9.20;3.90;;;-0.10;99.90;;;;;;4991595;28;20255;-62
2022/03/01 12:40:31;;;;;;;14.50;5.67;;;0.00;99.90;;;;;;4992797;28;20202;-62
2022/03/01 12:43:06;;;;;;;8.87;3.70;;;0.00;99.90;;;;;;4974364;28;20553;-61
2022/03/01 12:45:46;;;;;;;10.70;4.80;;;0.10;99.90;;;;;;4992506;28;20206;-62
2022/03/01 12:48:16;;;;;;;10.43;6.33;;;0.20;99.90;;;;;;4992390;28;20615;-62