Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:12;;;;;;;2.40;1.30;;;18.10;82.50;;;18.95;55.62;98919.50;5078285;28;20464;-80
2022/07/18 00:02:42;;;;;;;5.60;1.60;;;18.10;83.00;;;18.93;55.69;98916.25;5075872;28;20487;-79
2022/07/18 00:05:12;;;;;;;1.63;1.07;;;18.00;82.70;;;18.89;56.24;98910.56;5078003;28;21421;-80
2022/07/18 00:07:44;;;;;;;2.07;1.47;;;18.10;82.70;;;18.85;56.14;98908.56;5079072;28;21222;-79
2022/07/18 00:10:14;;;;;;;2.60;1.40;;;17.90;82.80;;;18.76;56.87;98908.06;5078623;28;20467;-80
2022/07/18 00:12:44;;;;;;;2.87;1.27;;;17.70;83.60;;;18.75;56.73;98913.56;5077018;28;20529;-79
2022/07/18 00:15:13;;;;;;;5.07;1.73;;;17.70;84.10;;;18.73;56.95;98918.28;5078455;28;20459;-79
2022/07/18 00:17:44;;;;;;;2.80;1.50;;;17.80;83.30;;;18.73;57.07;98923.59;5079954;28;20516;-80
2022/07/18 00:20:14;;;;;;;3.00;1.33;;;17.80;83.10;;;18.62;57.26;98922.44;5079301;28;20522;-79
2022/07/18 00:22:44;;;;;;;3.20;1.10;;;17.60;83.60;;;18.56;57.50;98908.25;5079201;28;20848;-80
2022/07/18 00:25:14;;;;;;;1.30;1.10;;;17.60;83.70;;;18.55;57.66;98921.69;5077840;28;20539;-79
2022/07/18 00:27:43;;;;;;;2.30;1.37;;;17.60;83.50;;;18.54;57.66;98922.72;5079356;28;20463;-79
2022/07/18 00:30:15;;;;;;;4.03;1.47;;;17.60;83.70;;;18.53;57.76;98913.16;5077233;28;20472;-80
2022/07/18 00:32:45;;;;;;;2.43;1.40;;;17.60;83.30;;;18.45;58.06;98921.34;5081463;28;20604;-80
2022/07/18 00:35:16;;;;;;;2.30;1.30;;;17.60;84.00;;;18.35;58.68;98916.53;5078388;28;20459;-80
2022/07/18 00:37:47;;;;;;;3.33;1.60;;;17.50;84.10;;;18.30;59.06;98911.03;5081418;28;20456;-80
2022/07/18 00:40:16;;;;;;;4.80;1.57;;;17.40;84.30;;;18.31;58.94;98907.38;5079366;28;20520;-80
2022/07/18 00:42:46;;;;;;;7.60;1.40;;;17.30;84.90;;;18.28;59.18;98907.81;5080041;28;20948;-80
2022/07/18 00:45:15;;;;;;;1.37;1.10;;;17.40;84.50;;;18.23;59.66;98907.63;5079232;28;20455;-79
2022/07/18 00:47:46;;;;;;;1.97;1.37;;;17.30;85.40;;;18.25;59.45;98904.78;5080387;28;20459;-79
2022/07/18 00:50:16;;;;;;;6.63;1.00;;;17.30;84.80;;;18.21;59.62;98903.59;5077441;28;20452;-79
2022/07/18 00:52:47;;;;;;;1.50;1.03;;;17.20;85.30;;;18.23;59.87;98904.16;5077046;28;20516;-79
2022/07/18 00:55:16;;;;;;;2.83;1.40;;;17.10;85.70;;;18.20;59.81;98900.13;5076989;28;20540;-79
2022/07/18 00:57:48;;;;;;;1.27;1.07;;;17.20;85.60;;;18.14;60.32;98901.00;5075567;28;20456;-80
2022/07/18 01:03:04;;;;;;;10.00;1.40;;;17.10;85.60;;;18.12;60.64;98907.53;5057640;28;20488;-80
2022/07/18 01:05:36;;;;;;;5.60;1.30;;;17.20;85.20;;;18.02;60.96;98900.84;5076463;28;20498;-79
2022/07/18 01:08:07;;;;;;;2.93;1.50;;;17.10;86.00;;;18.04;60.88;98903.31;5078705;28;20458;-80
2022/07/18 01:10:37;;;;;;;2.07;1.20;;;17.10;85.70;;;17.95;61.69;98908.03;5075412;28;20459;-80
2022/07/18 01:13:08;;;;;;;2.53;1.67;;;17.10;85.80;;;17.93;61.74;98896.03;5077728;28;20454;-80
2022/07/18 01:15:38;;;;;;;4.10;1.57;;;17.00;86.30;;;17.91;61.69;98892.81;5077608;28;20517;-79
2022/07/18 01:18:07;;;;;;;1.83;1.50;;;17.00;85.80;;;17.88;61.92;98896.66;5077990;28;20455;-79
2022/07/18 01:20:37;;;;;;;4.43;1.50;;;17.00;85.80;;;17.83;62.04;98896.50;5077763;28;20470;-80
2022/07/18 01:23:08;;;;;;;2.07;1.30;;;16.90;86.20;;;17.80;62.24;98890.81;5075558;28;20518;-79
2022/07/18 01:25:38;;;;;;;1.50;1.40;;;16.80;86.60;;;17.80;62.58;98894.28;5076034;28;20468;-80
2022/07/18 01:28:08;;;;;;;2.37;1.10;;;16.80;86.70;;;17.77;62.64;98902.63;5076034;28;20958;-79
2022/07/18 01:30:38;;;;;;;1.30;1.10;;;16.80;86.40;;;17.75;62.61;98895.94;5078144;28;20463;-80
2022/07/18 01:33:07;;;;;;;1.90;1.33;;;16.80;86.30;;;17.73;63.44;98895.34;5078009;28;20451;-79
2022/07/18 01:35:38;;;;;;;4.73;1.70;;;16.70;87.10;;;17.71;63.17;98897.38;5079067;28;20436;-79
2022/07/18 01:38:07;;;;;;;2.80;1.23;;;16.70;86.80;;;17.67;63.64;98901.47;5075817;28;20545;-79
2022/07/18 01:40:37;;;;;;;1.90;1.50;;;16.70;87.00;;;17.66;63.82;98902.50;5076978;28;20467;-79
2022/07/18 01:43:07;;;;;;;1.47;1.17;;;16.60;87.40;;;17.67;63.79;98896.97;5075317;28;20471;-80
2022/07/18 01:45:38;;;;;;;3.87;1.70;;;16.60;87.30;;;17.57;63.99;98900.09;5076257;28;20492;-79
2022/07/18 01:48:08;;;;;;;2.63;1.27;;;16.60;87.80;;;17.51;64.72;98892.97;5075555;28;20467;-80
2022/07/18 01:50:40;;;;;;;2.23;1.37;;;16.50;87.50;;;17.49;65.00;98902.94;5075878;28;20464;-80
2022/07/18 01:53:10;;;;;;;1.43;1.20;;;16.50;87.50;;;17.48;65.09;98911.91;5073442;28;20976;-79
2022/07/18 01:55:39;;;;;;;4.30;1.40;;;16.50;87.40;;;17.44;65.08;98897.47;5076915;28;20518;-79
2022/07/18 01:58:08;;;;;;;1.90;1.03;;;16.50;88.10;;;17.42;65.18;98899.50;5076205;28;20470;-80
2022/07/18 02:00:39;;;;;;;3.27;1.33;;;16.50;87.80;;;17.38;65.58;98903.59;5077745;28;20464;-79
2022/07/18 02:03:09;;;;;;;6.70;1.10;;;16.40;88.20;;;17.34;65.93;98894.47;5079524;28;20472;-79
2022/07/18 02:05:40;;;;;;;2.77;1.50;;;16.30;88.30;;;17.29;66.20;98899.56;5078183;28;20501;-79
2022/07/18 02:08:11;;;;;;;2.40;1.53;;;16.30;88.20;;;17.25;66.58;98897.56;5078609;28;20467;-79
2022/07/18 02:10:42;;;;;;;2.97;1.30;;;16.20;88.80;;;17.20;66.99;98895.53;5077897;28;20540;-80
2022/07/18 02:13:12;;;;;;;3.13;1.37;;;16.20;88.90;;;17.23;67.16;98899.56;5078311;28;20833;-79
2022/07/18 02:15:42;;;;;;;2.60;1.30;;;16.20;89.00;;;17.17;67.44;98901.22;5078913;28;20846;-83
2022/07/18 02:18:12;;;;;;;4.03;1.40;;;16.10;89.10;;;17.12;68.25;98901.03;5077622;28;20494;-80
2022/07/18 02:20:43;;;;;;;3.20;1.33;;;16.00;89.40;;;17.17;68.21;98895.94;5080730;28;20508;-79
2022/07/18 02:23:12;;;;;;;5.87;1.33;;;16.10;89.50;;;17.15;68.12;98895.31;5076231;28;20494;-80
2022/07/18 02:25:41;;;;;;;2.20;1.13;;;16.10;89.30;;;17.10;68.06;98895.16;5073853;28;20548;-79
2022/07/18 02:28:11;;;;;;;1.90;1.33;;;16.10;89.10;;;17.05;68.65;98893.13;5079278;28;20469;-79
2022/07/18 02:30:40;;;;;;;3.87;1.20;;;16.10;89.20;;;17.02;69.04;98887.44;5074713;28;20459;-79
2022/07/18 02:33:10;;;;;;;2.40;1.40;;;16.00;89.50;;;16.97;69.18;98884.63;5075691;28;20553;-79
2022/07/18 02:35:40;;;;;;;3.00;1.53;;;16.00;89.40;;;16.91;69.81;98886.25;5074241;28;20509;-79
2022/07/18 02:38:12;;;;;;;1.97;1.30;;;15.90;90.10;;;16.92;70.08;98881.78;5073461;28;20471;-79
2022/07/18 02:40:42;;;;;;;3.57;1.27;;;16.00;89.60;;;16.89;70.15;98888.28;5076621;28;20456;-80
2022/07/18 02:43:13;;;;;;;2.13;1.57;;;15.90;89.80;;;16.87;70.24;98887.66;5077310;28;20796;-79
2022/07/18 02:45:43;;;;;;;3.50;1.47;;;15.90;90.00;;;16.78;71.16;98882.81;5075960;28;20849;-79
2022/07/18 02:48:13;;;;;;;3.50;1.50;;;15.80;90.10;;;16.72;71.78;98886.28;5078870;28;20539;-80
2022/07/18 02:50:43;;;;;;;1.40;1.30;;;15.60;90.40;;;16.72;71.75;98886.28;5077752;28;20497;-80
2022/07/18 02:53:14;;;;;;;1.53;1.27;;;15.60;90.40;;;16.69;72.07;98889.34;5079005;28;20467;-79
2022/07/18 02:55:45;;;;;;;3.47;1.33;;;15.70;90.30;;;16.70;71.85;98889.13;5077398;28;20946;-80
2022/07/18 02:58:15;;;;;;;3.60;2.00;;;15.70;90.10;;;16.70;71.71;98889.13;5079287;28;20508;-80
2022/07/18 03:00:46;;;;;;;1.50;1.40;;;15.80;90.00;;;16.67;72.13;98894.81;5081368;28;20989;-80
2022/07/18 03:03:16;;;;;;;1.63;1.17;;;15.70;90.40;;;16.58;72.55;98891.59;5078895;28;20456;-79
2022/07/18 03:05:46;;;;;;;2.03;1.50;;;15.60;90.30;;;16.52;73.18;98891.56;5082615;28;20581;-80
2022/07/18 03:08:18;;;;;;;1.87;1.30;;;15.50;90.40;;;16.49;73.54;98897.22;5077250;28;20459;-80
2022/07/18 03:10:48;;;;;;;2.13;1.13;;;15.50;90.40;;;16.50;73.32;98894.41;5079045;28;20464;-79
2022/07/18 03:13:19;;;;;;;1.73;1.37;;;15.50;90.40;;;16.48;73.66;98896.44;5079301;28;21035;-79
2022/07/18 03:15:49;;;;;;;2.63;1.37;;;15.50;90.50;;;16.45;73.82;98896.03;5077225;28;20538;-79
2022/07/18 03:18:19;;;;;;;2.10;1.43;;;15.50;90.30;;;16.39;74.09;98902.91;5079525;28;20509;-79
2022/07/18 03:20:49;;;;;;;2.63;1.50;;;15.50;90.60;;;16.35;74.66;98912.25;5079265;28;20498;-79
2022/07/18 03:23:20;;;;;;;3.50;1.50;;;15.40;90.70;;;16.31;75.00;98905.78;5076559;28;20467;-79
2022/07/18 03:25:51;;;;;;;2.90;1.40;;;15.30;91.00;;;16.35;75.24;98906.97;5080270;28;21036;-79
2022/07/18 03:28:21;;;;;;;2.97;1.33;;;15.30;91.00;;;16.32;75.32;98901.28;5077719;28;20550;-79
2022/07/18 03:30:52;;;;;;;1.60;1.30;;;15.30;91.00;;;16.28;75.45;98910.66;5079026;28;20455;-79
2022/07/18 03:33:21;;;;;;;2.37;1.50;;;15.30;90.90;;;16.22;76.00;98904.34;5080138;28;20527;-79
2022/07/18 03:35:51;;;;;;;3.17;1.57;;;15.20;91.10;;;16.19;76.49;98910.00;5078500;28;20997;-79
2022/07/18 03:38:23;;;;;;;2.83;1.30;;;15.10;91.30;;;16.16;77.06;98907.78;5078636;28;20467;-79
2022/07/18 03:40:54;;;;;;;1.77;1.43;;;15.10;91.40;;;16.18;76.61;98907.56;5080819;28;20451;-79
2022/07/18 03:43:24;;;;;;;4.50;1.43;;;15.10;91.20;;;16.17;76.55;98904.13;5076889;28;20456;-79
2022/07/18 03:45:55;;;;;;;3.40;1.93;;;15.20;90.90;;;16.15;76.77;98906.16;5079272;28;20499;-79
2022/07/18 03:48:24;;;;;;;1.63;1.30;;;15.20;91.10;;;16.08;77.11;98911.41;5076859;28;20475;-79
2022/07/18 03:50:55;;;;;;;1.20;1.00;;;15.10;91.10;;;16.02;77.43;98911.41;5075152;28;20545;-79
2022/07/18 03:53:26;;;;;;;6.90;1.43;;;15.00;91.20;;;15.98;77.96;98916.28;5076780;28;20467;-79
2022/07/18 03:55:55;;;;;;;1.90;1.53;;;15.00;91.50;;;15.96;78.02;98909.59;5076640;28;20979;-79
2022/07/18 03:58:25;;;;;;;2.03;1.20;;;14.90;91.60;;;15.95;78.69;98911.41;5075892;28;20950;-79
2022/07/18 04:00:56;;;;;;;3.53;1.60;;;14.80;91.60;;;15.92;78.68;98911.81;5079550;28;20954;-79
2022/07/18 04:03:26;;;;;;;1.97;1.50;;;14.90;91.70;;;15.96;79.36;98915.69;5081236;28;20446;-79
2022/07/18 04:05:56;;;;;;;1.53;1.20;;;14.90;91.90;;;15.99;78.91;98917.09;5080699;28;20510;-80
2022/07/18 04:08:27;;;;;;;2.53;1.53;;;14.90;91.80;;;16.03;79.35;98915.69;5080275;28;20463;-79
2022/07/18 04:10:57;;;;;;;3.20;1.30;;;14.90;91.80;;;16.03;78.95;98915.69;5077538;28;20456;-79
2022/07/18 04:13:26;;;;;;;1.47;1.20;;;15.00;91.90;;;15.98;79.31;98913.63;5079690;28;20525;-79
2022/07/18 04:15:56;;;;;;;3.07;1.30;;;14.90;91.70;;;15.95;79.38;98921.94;5075622;28;20526;-79
2022/07/18 04:18:26;;;;;;;1.30;1.03;;;14.90;91.80;;;15.91;79.42;98914.63;5077706;28;20928;-79
2022/07/18 04:20:56;;;;;;;6.50;1.57;;;14.90;91.80;;;15.92;79.45;98916.25;5077737;28;20462;-79
2022/07/18 04:23:28;;;;;;;1.87;1.30;;;14.90;91.80;;;15.93;79.54;98915.25;5078464;28;20464;-79
2022/07/18 04:25:58;;;;;;;2.20;1.17;;;14.80;91.80;;;15.87;79.91;98918.66;5077787;28;20514;-80
2022/07/18 04:28:29;;;;;;;2.07;1.23;;;14.80;91.90;;;15.86;80.02;98917.06;5078978;28;20454;-79
2022/07/18 04:30:59;;;;;;;4.20;1.77;;;14.80;91.90;;;15.88;80.23;98915.03;5077845;28;20467;-81
2022/07/18 04:33:29;;;;;;;7.43;2.13;;;14.80;92.10;;;15.89;80.03;98916.66;5078945;28;20490;-79
2022/07/18 04:36:00;;;;;;;1.63;1.30;;;14.80;92.00;;;15.88;80.31;98915.03;5077503;28;20463;-79
2022/07/18 04:38:34;;;;;;;2.73;1.30;;;14.80;91.90;;;15.84;80.79;98916.44;5078690;28;20440;-80
2022/07/18 04:41:03;;;;;;;13.70;1.60;;;14.90;92.00;;;15.88;80.81;98915.84;5079262;28;20460;-79
2022/07/18 04:43:34;;;;;;;3.50;1.50;;;14.90;92.00;;;15.89;80.86;98908.75;5077536;28;20463;-79
2022/07/18 04:46:04;;;;;;;2.13;1.40;;;14.90;92.10;;;15.93;80.68;98912.63;5075946;28;20484;-79
2022/07/18 04:48:34;;;;;;;4.13;1.30;;;14.90;92.00;;;15.95;80.66;98905.31;5077998;28;20495;-79
2022/07/18 04:51:04;;;;;;;3.80;1.47;;;14.90;92.00;;;15.96;80.81;98913.03;5078551;28;20463;-79
2022/07/18 04:53:36;;;;;;;1.60;1.20;;;14.90;92.10;;;15.96;80.80;98907.75;5081343;28;20653;-79
2022/07/18 04:56:08;;;;;;;3.40;1.30;;;14.90;92.00;;;15.98;80.90;98916.28;5076030;28;21284;-79
2022/07/18 04:58:38;;;;;;;3.00;1.23;;;15.00;92.00;;;16.04;81.12;98910.19;5077874;28;20869;-79
2022/07/18 05:01:08;;;;;;;12.40;1.60;;;15.00;92.20;;;16.07;81.12;98914.25;5078356;28;20466;-79
2022/07/18 05:03:39;;;;;;;2.90;1.50;;;15.00;92.10;;;16.10;81.19;98913.88;5079090;28;20467;-79
2022/07/18 05:06:09;;;;;;;2.27;1.73;;;15.00;92.20;;;16.15;80.72;98919.34;5078989;28;20505;-79
2022/07/18 05:08:41;;;;;;;1.93;1.40;;;15.10;92.00;;;16.20;80.55;98916.13;5077165;28;20472;-79
2022/07/18 05:11:11;;;;;;;1.60;1.20;;;15.20;92.00;;;16.25;80.24;98916.31;5075451;28;20470;-79
2022/07/18 05:13:41;;;;;;;4.33;1.47;;;15.20;91.90;;;16.29;79.97;98913.06;5076191;28;20901;-79
2022/07/18 05:16:11;;;;;;;2.90;1.30;;;15.20;91.80;;;16.32;80.06;98907.38;5077503;28;20516;-79
2022/07/18 05:18:41;;;;;;;2.73;1.50;;;15.30;92.30;;;16.35;80.61;98912.25;5078447;28;20467;-79
2022/07/18 05:21:10;;;;;;;4.57;2.00;;;15.30;92.30;;;16.40;80.38;98915.13;5077994;28;20537;-79
2022/07/18 05:23:41;;;;;;;8.50;3.80;;;15.30;92.00;;;16.46;79.91;98911.66;5076505;28;20484;-79
2022/07/18 05:26:12;;;;;;;2.27;1.20;;;15.40;91.80;;;16.49;79.02;98911.25;5075977;28;20479;-79
2022/07/18 05:28:43;;;;;;;2.43;1.57;;;15.40;91.80;;;16.54;79.43;98906.19;5079019;28;20464;-79
2022/07/18 05:31:14;;;;;;;5.10;1.40;;;15.50;91.70;;;16.62;78.76;98907.03;5078636;28;20459;-79
2022/07/18 05:33:45;;;;;;;3.57;1.80;;;15.50;91.70;;;16.66;78.31;98900.31;5075621;28;20454;-82
2022/07/18 05:36:15;;;;;;;3.73;1.87;;;15.60;91.60;;;16.70;78.11;98904.16;5079583;28;20468;-79
2022/07/18 05:38:46;;;;;;;6.80;1.93;;;15.60;91.40;;;16.75;77.71;98899.91;5078803;28;20451;-79
2022/07/18 05:41:17;;;;;;;1.70;1.40;;;15.70;91.40;;;16.80;77.21;98894.78;5074150;28;20463;-78
2022/07/18 05:43:48;;;;;;;3.10;1.70;;;15.70;91.40;;;16.87;77.63;98894.81;5078454;28;20556;-79
2022/07/18 05:46:18;;;;;;;2.70;1.70;;;15.80;91.80;;;16.93;77.45;98880.75;5078209;28;20490;-79
2022/07/18 05:48:48;;;;;;;2.63;1.63;;;15.90;91.50;;;16.97;76.93;98884.63;5077376;28;20464;-79
2022/07/18 05:51:20;;;;;;;4.90;2.07;;;15.90;91.40;;;17.02;76.40;98888.25;5074534;28;21220;-81
2022/07/18 05:53:53;;;;;;;5.00;2.87;;;16.00;91.10;;;17.07;76.04;98875.25;5078930;28;20965;-79
2022/07/18 05:56:23;;;;;;;3.43;1.50;;;16.00;91.00;;;17.13;75.47;98881.50;5078054;28;20517;-80
2022/07/18 05:58:54;;;;;;;9.80;1.50;;;16.10;90.90;;;17.19;75.19;98882.50;5076011;28;21166;-78
2022/07/18 06:01:25;;;;;;;7.83;1.60;;;16.20;91.00;;;17.25;75.54;98882.47;5075632;28;20494;-79
2022/07/18 06:03:55;;;;;;;4.37;1.80;;;16.20;91.40;;;17.30;75.28;98885.31;5077025;28;20462;-79
2022/07/18 06:06:26;;;;;;;2.03;1.30;;;16.20;91.00;;;17.36;75.42;98887.13;5074720;28;20492;-79
2022/07/18 06:09:02;;;;;;;2.47;1.37;;;16.30;91.10;;;17.42;75.10;98882.84;5075134;28;20491;-80
2022/07/18 06:11:33;;;;;;;2.77;1.30;;;16.40;91.10;;;17.47;74.84;98885.66;5076510;28;20485;-79
2022/07/18 06:14:04;;;;;;;44.10;20.40;;;16.50;90.90;;;17.52;74.56;98877.91;5078114;28;20551;-80
2022/07/18 06:16:34;;;;;;;5.60;3.63;;;16.50;91.10;;;17.58;74.62;98877.91;5076269;28;20491;-79
2022/07/18 06:19:04;;;;;;;2.37;1.53;;;16.60;90.90;;;17.64;74.15;98875.44;5075985;28;20455;-80
2022/07/18 06:21:34;;;;;;;3.10;1.40;;;16.70;90.80;;;17.70;74.54;98877.25;5077100;28;20486;-80
2022/07/18 06:24:07;;;;;;;3.63;1.63;;;16.70;91.00;;;17.76;74.39;98882.50;5080011;28;20448;-80
2022/07/18 06:26:37;;;;;;;2.13;1.33;;;16.80;91.00;;;17.83;74.36;98877.16;5078884;28;20526;-80
2022/07/18 06:29:08;;;;;;;2.03;1.37;;;16.80;91.00;;;17.88;74.05;98882.63;5078617;28;20482;-80
2022/07/18 06:31:37;;;;;;;4.23;1.70;;;16.90;90.90;;;17.94;73.50;98868.56;5076163;28;20529;-80
2022/07/18 06:34:07;;;;;;;3.93;1.30;;;16.90;90.90;;;18.00;73.47;98870.34;5075906;28;20466;-80
2022/07/18 06:36:37;;;;;;;2.40;1.40;;;17.00;90.80;;;18.06;73.40;98858.88;5077373;28;20467;-80
2022/07/18 06:39:10;;;;;;;2.80;1.43;;;17.10;90.80;;;18.12;73.11;98863.31;5077579;28;21171;-80
2022/07/18 06:41:40;;;;;;;2.90;1.40;;;17.10;90.80;;;18.18;73.19;98857.19;5077555;28;20447;-80
2022/07/18 06:44:10;;;;;;;7.40;1.93;;;17.20;90.70;;;18.25;72.57;98863.22;5076378;28;20484;-80
2022/07/18 06:46:40;;;;;;;2.00;1.53;;;17.30;90.50;;;18.32;72.22;98853.41;5074608;28;20519;-80
2022/07/18 06:49:10;;;;;;;4.33;1.80;;;17.40;90.50;;;18.38;71.55;98852.53;5079154;28;20847;-80
2022/07/18 06:51:39;;;;;;;2.70;1.37;;;17.40;90.40;;;18.44;71.37;98851.66;5078651;28;20463;-80
2022/07/18 06:54:11;;;;;;;3.70;1.70;;;17.50;90.30;;;18.52;71.13;98850.59;5075059;28;20868;-79
2022/07/18 06:56:42;;;;;;;19.43;9.47;;;17.60;90.30;;;18.58;70.87;98842.59;5080126;28;20511;-80
2022/07/18 06:59:11;;;;;;;7.77;4.07;;;17.70;90.30;;;18.66;70.79;98838.84;5076738;28;20529;-80
2022/07/18 07:01:41;;;;;;;2.10;1.90;;;17.70;90.20;;;18.74;70.59;98835.91;5076237;28;20498;-80
2022/07/18 07:04:12;;;;;;;3.73;1.70;;;17.80;90.20;;;18.81;70.21;98831.34;5074469;28;20893;-80
2022/07/18 07:06:42;;;;;;;3.13;1.97;;;17.90;90.10;;;18.89;70.02;98840.84;5077328;28;21008;-80
2022/07/18 07:09:14;;;;;;;7.37;1.50;;;18.00;90.20;;;18.97;69.89;98835.25;5073508;28;20471;-79
2022/07/18 07:11:43;;;;;;;3.30;1.60;;;18.10;90.10;;;19.04;69.74;98836.81;5075441;28;20517;-79
2022/07/18 07:14:12;;;;;;;3.03;1.83;;;18.10;90.10;;;19.11;69.67;98842.03;5077957;28;21045;-79
2022/07/18 07:16:43;;;;;;;4.77;1.70;;;18.20;90.10;;;19.19;69.31;98838.28;5076716;28;20988;-79
2022/07/18 07:19:13;;;;;;;2.80;1.63;;;18.30;90.00;;;19.26;68.88;98839.00;5075553;28;20467;-79
2022/07/18 07:21:42;;;;;;;6.90;1.70;;;18.40;89.50;;;19.34;68.30;98839.50;5076609;28;20463;-79
2022/07/18 07:24:14;;;;;;;6.70;1.50;;;18.50;89.00;;;19.41;67.79;98840.25;5076456;28;20583;-80
2022/07/18 07:26:45;;;;;;;2.50;1.60;;;18.60;89.40;;;19.48;67.68;98838.31;5074359;28;20479;-79
2022/07/18 07:29:23;;;;;;;5.40;1.50;;;18.70;89.40;;;19.54;67.57;98829.44;5076683;28;20451;-80
2022/07/18 07:31:53;;;;;;;14.30;8.20;;;18.70;89.40;;;19.63;67.20;98832.63;5078905;28;20482;-79
2022/07/18 07:34:24;;;;;;;9.50;2.57;;;18.80;89.00;;;19.71;66.08;98831.50;5077213;28;20455;-80
2022/07/18 07:36:55;;;;;;;14.63;1.90;;;18.90;88.30;;;19.77;65.70;98830.59;5080549;28;21053;-79
2022/07/18 07:39:27;;;;;;;7.53;1.83;;;19.00;88.10;;;19.83;64.42;98824.34;5079733;28;20460;-80
2022/07/18 07:41:58;;;;;;;4.17;1.70;;;19.10;87.30;;;19.90;63.79;98825.88;5080534;28;20459;-78
2022/07/18 07:44:33;;;;;;;3.80;1.43;;;19.20;87.10;;;20.00;62.99;98826.13;5082623;28;20530;-79
2022/07/18 07:47:03;;;;;;;1.93;1.30;;;19.20;85.30;;;20.09;61.61;98819.47;5084065;28;20509;-79
2022/07/18 07:49:34;;;;;;;2.50;1.60;;;19.30;85.60;;;20.17;60.96;98820.94;5078951;28;21226;-79
2022/07/18 07:52:03;;;;;;;3.83;1.47;;;19.40;84.90;;;20.29;59.64;98821.81;5079132;28;20884;-79
2022/07/18 07:54:36;;;;;;;2.30;1.37;;;19.60;83.40;;;20.37;58.80;98813.53;5077751;28;20455;-80
2022/07/18 07:57:05;;;;;;;5.63;1.50;;;19.60;83.30;;;20.45;57.70;98809.69;5082014;28;20455;-79
2022/07/18 07:59:36;;;;;;;3.73;1.57;;;19.80;83.00;;;20.54;57.11;98809.13;5080832;28;20552;-80
2022/07/18 08:02:05;;;;;;;2.70;1.80;;;19.80;81.60;;;20.63;56.08;98806.91;5079070;28;20950;-80
2022/07/18 08:04:34;;;;;;;3.73;1.77;;;20.00;81.80;;;20.72;54.45;98802.84;5080352;28;20440;-80
2022/07/18 08:07:04;;;;;;;4.23;1.70;;;20.10;80.80;;;20.82;53.90;98800.41;5079425;28;20486;-80
2022/07/18 08:09:37;;;;;;;4.13;1.80;;;20.20;80.60;;;20.92;54.13;98805.13;5079684;28;20467;-80
2022/07/18 08:12:07;;;;;;;2.43;1.40;;;20.30;80.80;;;21.02;53.26;98808.00;5081094;28;20456;-80
2022/07/18 08:14:40;;;;;;;2.80;1.40;;;20.40;80.40;;;21.12;53.29;98807.41;5079851;28;20462;-80
2022/07/18 08:17:09;;;;;;;2.73;1.63;;;20.40;79.50;;;21.18;52.67;98806.47;5078911;28;20546;-81
2022/07/18 08:19:39;;;;;;;2.30;1.30;;;20.60;79.60;;;21.26;52.20;98798.94;5078799;28;20459;-80
2022/07/18 08:22:10;;;;;;;7.40;1.73;;;20.60;79.00;;;21.35;51.92;98800.16;5080760;28;20507;-80
2022/07/18 08:24:42;;;;;;;2.20;1.17;;;20.70;79.00;;;21.42;51.29;98803.50;5078106;28;20452;-82
2022/07/18 08:27:12;;;;;;;15.47;7.80;;;20.80;78.70;;;21.50;51.13;98789.00;5079163;28;20479;-79
2022/07/18 08:29:42;;;;;;;4.50;2.53;;;20.90;78.60;;;21.58;50.49;98796.59;5078531;28;20444;-80
2022/07/18 08:32:31;;;;;;;2.17;1.40;;;21.00;77.50;;;21.67;49.21;98789.03;5079268;28;20451;-80
2022/07/18 08:34:59;;;;;;;3.27;1.47;;;21.10;76.70;;;21.77;47.15;98787.34;5077103;28;20833;-79
2022/07/18 08:37:30;;;;;;;4.50;2.07;;;21.30;74.30;;;21.89;46.44;98790.75;5079874;28;20470;-79
2022/07/18 08:40:01;;;;;;;4.30;1.57;;;21.40;74.00;;;22.02;47.24;98794.97;5080279;28;20819;-80
2022/07/18 08:42:34;;;;;;;3.87;1.77;;;21.40;74.70;;;22.11;47.33;98787.41;5078462;28;20448;-80
2022/07/18 08:45:14;;;;;;;3.73;1.70;;;21.50;76.00;;;22.18;47.68;98780.84;5083167;28;20970;-80
2022/07/18 08:47:45;;;;;;;1.70;1.40;;;21.60;75.50;;;22.26;47.57;98775.09;5078777;28;20491;-80
2022/07/18 08:50:15;;;;;;;4.93;1.57;;;21.60;75.20;;;22.31;47.38;98780.53;5078700;28;20457;-80
2022/07/18 08:52:46;;;;;;;7.20;1.53;;;21.70;75.10;;;22.38;46.21;98775.84;5081324;28;20455;-79
2022/07/18 08:55:26;;;;;;;1.80;1.50;;;21.80;74.20;;;22.54;44.87;98774.97;5079845;28;20439;-79
2022/07/18 08:57:56;;;;;;;4.47;2.23;;;22.00;72.70;;;22.69;45.13;98766.41;5080028;28;20457;-80
2022/07/18 09:00:36;;;;;;;5.23;1.27;;;22.20;73.10;;;22.82;44.94;98765.22;5076112;28;20464;-80
2022/07/18 09:03:07;;;;;;;3.43;1.53;;;22.30;72.80;;;22.97;44.51;98765.44;5076272;28;20530;-80
2022/07/18 09:05:37;;;;;;;1.97;1.40;;;22.30;72.80;;;23.08;44.61;98770.63;5076902;28;20528;-83
2022/07/18 09:08:15;;;;;;;24.50;13.23;;;22.50;72.50;;;23.17;43.43;98771.00;5080113;28;20484;-80
2022/07/18 09:10:56;;;;;;;3.20;1.50;;;22.60;71.20;;;23.24;42.71;98768.94;5076579;28;20876;-81
2022/07/18 09:13:37;;;;;;;2.43;1.40;;;22.70;70.70;;;23.33;43.12;98770.09;5075387;28;20522;-81
2022/07/18 09:16:11;;;;;;;2.50;1.77;;;22.80;71.10;;;23.40;42.83;98765.34;5075215;28;20459;-80
2022/07/18 09:18:44;;;;;;;2.73;1.37;;;22.80;71.10;;;23.47;42.98;98765.19;5077415;28;20544;-79
2022/07/18 09:21:17;;;;;;;2.00;1.30;;;22.80;71.10;;;23.51;42.83;98764.44;5075783;28;20460;-80
2022/07/18 09:23:49;;;;;;;4.70;1.50;;;22.90;70.40;;;23.57;41.86;98759.94;5076359;28;20460;-79
2022/07/18 09:26:45;;;;;;;2.30;1.60;;;23.00;70.00;;;23.64;41.90;98757.09;5075416;28;20716;-79
2022/07/18 09:29:18;;;;;;;5.60;1.50;;;23.10;70.00;;;23.71;41.79;98754.97;5077439;28;20483;-79
2022/07/18 09:31:59;;;;;;;4.47;1.43;;;23.10;69.40;;;23.76;41.89;98750.50;5075010;28;20467;-79
2022/07/18 09:34:36;;;;;;;2.63;1.83;;;23.20;69.80;;;23.84;42.09;98751.91;5075814;28;20460;-82
2022/07/18 09:37:11;;;;;;;5.07;1.90;;;23.30;69.80;;;23.90;40.13;98745.53;5074940;28;21030;-79
2022/07/18 09:39:41;;;;;;;2.07;1.43;;;23.40;67.50;;;24.02;39.58;98743.47;5074179;28;20469;-79
2022/07/18 09:42:19;;;;;;;3.63;3.23;;;23.50;67.30;;;24.13;39.56;98745.19;5076974;28;21109;-81
2022/07/18 09:44:59;;;;;;;3.80;2.00;;;23.60;67.10;;;24.24;39.34;98741.53;5078581;28;20459;-79
2022/07/18 09:47:29;;;;;;;4.05;1.35;;;23.80;67.10;;;24.33;39.10;98744.53;5077239;28;20459;-79
2022/07/18 09:49:59;;;;;;;1.40;1.20;;;23.80;66.50;;;24.42;39.14;98743.78;5078341;28;20483;-79
2022/07/18 09:52:29;;;;;;;2.03;1.33;;;23.80;66.60;;;24.48;38.79;98740.06;5078778;28;20473;-79
2022/07/18 09:55:08;;;;;;;3.93;1.50;;;23.90;66.90;;;24.54;39.43;98741.69;5078073;28;20463;-79
2022/07/18 09:57:42;;;;;;;4.37;1.37;;;24.00;67.10;;;24.64;38.61;98740.16;5078255;28;20460;-79
2022/07/18 10:00:15;;;;;;;2.67;1.40;;;24.00;66.60;;;24.70;39.38;98739.09;5075703;28;20452;-79
2022/07/18 10:02:46;;;;;;;2.20;1.40;;;24.10;67.30;;;24.75;39.23;98744.50;5078907;28;21107;-79
2022/07/18 10:05:19;;;;;;;2.97;1.60;;;24.10;67.00;;;24.81;39.09;98740.75;5078491;28;20471;-79
2022/07/18 10:07:49;;;;;;;5.23;1.70;;;24.20;66.70;;;24.87;38.57;98747.75;5080120;28;20990;-79
2022/07/18 10:10:19;;;;;;;1.70;1.10;;;24.30;66.20;;;24.94;38.67;98742.97;5077925;28;20472;-80
2022/07/18 10:12:54;;;;;;;2.30;1.57;;;24.40;66.10;;;25.06;38.08;98748.09;5076899;28;20460;-79
2022/07/18 10:15:25;;;;;;;1.60;1.30;;;24.50;65.10;;;25.14;38.28;98745.72;5080381;28;20526;-79
2022/07/18 10:17:57;;;;;;;2.70;1.30;;;24.50;66.20;;;25.22;37.81;98753.22;5077221;28;20449;-79
2022/07/18 10:20:34;;;;;;;6.53;1.70;;;24.60;65.40;;;25.26;38.12;98746.28;5078773;28;20444;-79
2022/07/18 10:23:17;;;;;;;2.33;1.60;;;24.70;65.70;;;25.37;38.53;98747.13;5078955;28;20501;-78
2022/07/18 10:26:14;;;;;;;1.50;1.40;;;24.70;66.30;;;25.44;36.33;98747.66;5078532;28;20860;-79
2022/07/18 10:29:28;;;;;;;2.87;1.83;;;25.00;63.90;;;25.56;37.04;98736.69;5080705;28;20584;-79
2022/07/18 10:32:08;;;;;;;1.67;1.20;;;24.90;64.70;;;25.60;37.03;98743.13;5064485;28;20463;-79
2022/07/18 10:34:39;;;;;;;3.13;1.40;;;25.00;65.10;;;25.69;36.39;98736.16;5080102;28;20440;-79
2022/07/18 10:37:12;;;;;;;4.03;1.90;;;25.10;63.70;;;25.72;37.05;98735.66;5078640;28;20477;-79