Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 08:08:20;;;;;;;13.17;5.27;;;1.90;99.90;;;;;;4944258;23;20257;-78
2022/01/13 08:10:46;;;;;;;13.83;5.67;;;1.80;99.90;;;;;;4952993;28;20240;-75
2022/01/13 08:13:13;;;;;;;13.70;6.23;;;1.80;99.90;;;;;;4953768;28;20204;-76
2022/01/13 08:15:40;;;;;;;12.80;5.70;;;1.90;99.90;;;;;;4953263;28;20332;-76
2022/01/13 08:20:52;;;;;;;12.13;5.73;;;2.00;99.90;;;;;;4953417;29;20562;-75
2022/01/13 08:23:20;;;;;;;13.13;4.63;;;2.10;99.90;;;;;;4951123;28;20233;-77
2022/01/13 08:25:47;;;;;;;17.07;5.63;;;2.10;99.90;;;;;;4952719;28;20215;-77
2022/01/13 08:28:14;;;;;;;14.43;6.03;;;2.10;99.90;;;;;;4953165;28;20574;-78
2022/01/13 08:30:41;;;;;;;14.77;5.10;;;2.30;99.90;;;;;;4952327;28;20255;-78
2022/01/13 08:33:08;;;;;;;14.03;6.60;;;2.40;99.90;;;;;;4947145;28;20208;-78
2022/01/13 08:35:35;;;;;;;13.90;5.90;;;2.50;99.90;;;;;;4945755;28;20225;-76
2022/01/13 08:38:06;;;;;;;14.87;5.80;;;2.70;99.90;;;;;;4954659;28;20215;-78
2022/01/13 08:40:35;;;;;;;15.67;5.60;;;2.80;99.90;;;;;;4958730;28;20203;-80
2022/01/13 08:43:02;;;;;;;12.60;5.93;;;2.80;99.90;;;;;;4949558;28;20566;-72
2022/01/13 08:45:29;;;;;;;14.23;5.33;;;3.00;99.90;;;;;;4946638;29;20219;-80
2022/01/13 08:47:56;;;;;;;15.53;6.30;;;3.00;99.90;;;;;;4947981;29;20209;-78
2022/01/13 08:50:23;;;;;;;15.03;5.77;;;3.10;99.90;;;;;;4947249;28;20230;-77
2022/01/13 08:52:50;;;;;;;13.07;5.77;;;3.20;99.90;;;;;;4949178;29;20615;-77
2022/01/13 08:55:18;;;;;;;13.90;5.63;;;3.20;99.90;;;;;;4947944;28;20231;-78
2022/01/13 08:57:46;;;;;;;12.60;5.93;;;3.30;99.90;;;;;;4951390;28;20682;-77
2022/01/13 09:00:14;;;;;;;11.90;5.67;;;3.30;99.90;;;;;;4948580;29;20200;-76
2022/01/13 09:02:45;;;;;;;10.43;5.13;;;3.30;99.90;;;;;;4947705;29;20204;-79
2022/01/13 09:05:14;;;;;;;11.60;5.30;;;3.20;99.90;;;;;;4946371;29;20221;-80
2022/01/13 09:07:41;;;;;;;12.67;5.17;;;3.30;99.90;;;;;;4942408;28;20223;-76
2022/01/13 09:10:10;;;;;;;14.30;5.87;;;3.40;99.90;;;;;;4939221;29;20243;-79
2022/01/13 09:12:37;;;;;;;12.33;5.13;;;3.50;99.90;;;;;;4938742;29;20556;-80
2022/01/13 09:15:16;;;;;;;11.67;5.60;;;3.50;99.90;;;;;;4956267;28;20227;-78
2022/01/13 09:17:44;;;;;;;13.87;6.33;;;3.50;99.90;;;;;;4959213;28;20209;-77
2022/01/13 09:20:12;;;;;;;11.53;5.20;;;3.70;99.90;;;;;;4959121;28;20298;-77
2022/01/13 09:22:39;;;;;;;10.07;5.27;;;3.70;99.90;;;;;;4955165;28;20211;-78
2022/01/13 09:25:07;;;;;;;12.60;5.23;;;3.60;99.90;;;;;;4948226;28;20217;-78
2022/01/13 09:27:35;;;;;;;10.57;4.83;;;3.60;99.90;;;;;;4940659;28;20235;-77
2022/01/13 09:30:02;;;;;;;11.73;5.67;;;3.50;99.90;;;;;;4946013;28;20234;-78
2022/01/13 09:32:30;;;;;;;14.20;5.37;;;3.40;99.90;;;;;;4957040;28;20208;-76
2022/01/13 09:34:57;;;;;;;12.70;5.53;;;3.50;99.90;;;;;;4956711;28;20235;-77
2022/01/13 09:37:25;;;;;;;10.27;5.10;;;3.60;99.90;;;;;;4957222;28;20667;-79
2022/01/13 09:39:52;;;;;;;11.97;5.83;;;3.60;99.90;;;;;;4957259;28;20611;-78
2022/01/13 09:42:19;;;;;;;13.30;5.73;;;3.50;99.90;;;;;;4952666;28;20208;-81
2022/01/13 09:44:48;;;;;;;11.60;5.83;;;3.60;99.90;;;;;;4957661;28;20234;-82
2022/01/13 09:47:15;;;;;;;12.57;5.93;;;3.70;99.90;;;;;;4956891;28;20231;-75
2022/01/13 09:49:45;;;;;;;10.23;4.60;;;3.60;99.90;;;;;;4957010;28;20228;-75
2022/01/13 09:52:12;;;;;;;13.77;6.10;;;3.60;99.90;;;;;;4956894;28;20208;-77
2022/01/13 09:54:39;;;;;;;12.77;6.00;;;3.70;99.90;;;;;;4957169;28;20230;-76
2022/01/13 09:57:06;;;;;;;13.60;6.20;;;3.80;99.90;;;;;;4956353;28;20204;-76
2022/01/13 09:59:32;;;;;;;12.23;6.30;;;3.90;99.90;;;;;;4956634;28;20669;-78
2022/01/13 10:01:59;;;;;;;14.33;5.60;;;3.80;99.90;;;;;;4956989;28;20230;-75
2022/01/13 10:04:45;;;;;;;12.67;4.97;;;4.00;99.90;;;;;;4956483;28;20318;-75
2022/01/13 10:07:13;;;;;;;12.80;5.90;;;4.10;99.90;;;;;;4956922;28;20223;-79
2022/01/13 10:09:54;;;;;;;11.20;5.00;;;4.20;99.90;;;;;;4956513;28;20212;-79
2022/01/13 10:12:25;;;;;;;10.17;5.60;;;4.30;99.90;;;;;;4956219;28;20204;-77
2022/01/13 10:17:48;;;;;;;11.07;5.43;;;4.40;99.90;;;;;;4955561;29;20236;-77
2022/01/13 10:20:20;;;;;;;10.07;4.50;;;4.50;99.90;;;;;;4954754;28;20222;-75
2022/01/13 10:22:48;;;;;;;9.27;4.50;;;4.50;99.90;;;;;;4946777;28;20204;-70
2022/01/13 10:25:31;;;;;;;10.00;4.97;;;4.60;99.90;;;;;;4954956;29;20232;-74
2022/01/13 10:28:11;;;;;;;10.73;4.97;;;4.60;99.90;;;;;;4956217;28;20286;-75
2022/01/13 10:30:39;;;;;;;9.30;4.70;;;4.70;99.90;;;;;;4947092;28;20224;-74
2022/01/13 10:33:19;;;;;;;12.37;4.83;;;4.80;99.90;;;;;;4946326;28;20205;-74
2022/01/13 10:35:49;;;;;;;11.83;5.20;;;5.10;99.90;;;;;;4953155;29;20210;-75
2022/01/13 10:38:17;;;;;;;12.47;4.80;;;5.30;99.90;;;;;;4947421;28;20212;-75
2022/01/13 10:40:47;;;;;;;13.10;5.30;;;5.50;99.90;;;;;;4946724;29;20231;-73
2022/01/13 10:43:15;;;;;;;11.57;5.57;;;5.50;99.90;;;;;;4949535;29;20227;-73
2022/01/13 10:45:48;;;;;;;15.50;5.20;;;5.60;99.90;;;;;;4952722;28;20311;-73
2022/01/13 10:48:18;;;;;;;12.13;5.23;;;5.70;99.90;;;;;;4956146;28;20246;-72
2022/01/13 10:50:49;;;;;;;11.87;5.07;;;5.70;99.90;;;;;;4956413;28;20240;-72
2022/01/13 10:53:19;;;;;;;10.63;5.23;;;5.70;99.90;;;;;;4956103;28;20204;-72
2022/01/13 10:55:50;;;;;;;13.03;4.77;;;5.80;99.90;;;;;;4955586;28;20207;-71
2022/01/13 10:58:23;;;;;;;12.57;5.63;;;5.90;99.90;;;;;;4945491;29;20579;-73
2022/01/13 11:00:51;;;;;;;10.53;4.90;;;6.00;99.90;;;;;;4936342;29;20209;-73
2022/01/13 11:03:20;;;;;;;14.60;5.10;;;6.00;99.90;;;;;;4936431;29;20675;-73
2022/01/13 11:05:51;;;;;;;9.70;5.03;;;6.10;99.90;;;;;;4936904;29;20220;-74
2022/01/13 11:08:28;;;;;;;9.80;4.50;;;6.30;99.90;;;;;;4935540;29;20227;-72
2022/01/13 11:10:57;;;;;;;13.90;6.00;;;6.30;99.90;;;;;;4936205;29;20232;-73
2022/01/13 11:13:27;;;;;;;17.43;4.87;;;6.40;99.90;;;;;;4936469;29;20212;-74
2022/01/13 11:15:55;;;;;;;9.50;4.70;;;6.40;99.90;;;;;;4936294;29;20217;-74
2022/01/13 11:18:24;;;;;;;11.57;4.70;;;6.30;99.90;;;;;;4936871;29;20268;-73
2022/01/13 11:20:53;;;;;;;9.60;5.07;;;6.30;99.90;;;;;;4942957;29;20781;-73
2022/01/13 11:23:20;;;;;;;9.63;4.37;;;6.40;99.90;;;;;;4935469;29;20664;-73
2022/01/13 11:25:49;;;;;;;11.57;4.80;;;6.50;99.90;;;;;;4935548;29;20263;-71
2022/01/13 11:28:16;;;;;;;9.87;5.00;;;6.60;99.90;;;;;;4935894;29;20205;-72
2022/01/13 11:30:44;;;;;;;11.10;4.73;;;6.70;99.90;;;;;;4935979;29;20236;-73
2022/01/13 11:33:10;;;;;;;12.43;4.60;;;6.80;99.90;;;;;;4936165;29;20212;-73
2022/01/13 11:35:44;;;;;;;9.60;4.50;;;6.90;99.90;;;;;;4936502;29;20236;-73
2022/01/13 11:38:16;;;;;;;10.73;5.23;;;7.10;99.90;;;;;;4954996;28;20204;-73
2022/01/13 11:40:44;;;;;;;14.20;4.80;;;7.20;99.90;;;;;;4954789;28;20567;-73
2022/01/13 11:43:39;;;;;;;14.43;5.17;;;7.40;99.90;;;;;;4955226;28;20215;-73
2022/01/13 11:46:19;;;;;;;11.43;5.03;;;7.40;99.90;;;;;;4932046;28;20216;-73
2022/01/13 11:48:58;;;;;;;16.93;6.47;;;7.50;99.90;;;;;;4947616;28;20689;-73
2022/01/13 11:51:25;;;;;;;10.10;5.10;;;7.60;99.90;;;;;;4949126;29;20266;-72
2022/01/13 11:53:59;;;;;;;14.07;5.77;;;7.70;99.90;;;;;;4952339;28;20224;-73
2022/01/13 11:56:27;;;;;;;12.53;5.27;;;7.90;99.90;;;;;;4952838;28;20204;-72
2022/01/13 11:58:54;;;;;;;15.93;5.63;;;7.90;99.90;;;;;;4953115;28;20211;-73
2022/01/13 12:01:25;;;;;;;12.83;5.33;;;7.80;99.90;;;;;;4953076;28;20212;-73
2022/01/13 12:03:53;;;;;;;12.23;5.40;;;7.70;99.90;;;;;;4953067;28;20236;-70
2022/01/13 12:06:38;;;;;;;14.70;5.77;;;7.80;99.90;;;;;;4951285;28;20212;-71
2022/01/13 12:09:08;;;;;;;12.23;5.43;;;7.70;99.90;;;;;;4948360;29;20211;-72
2022/01/13 12:11:41;;;;;;;17.07;5.10;;;7.80;99.90;;;;;;4947626;28;20224;-74
2022/01/13 12:14:42;;;;;;;11.00;5.00;;;7.90;99.90;;;;;;4946514;29;20226;-73
2022/01/13 12:17:16;;;;;;;11.77;4.77;;;8.10;99.90;;;;;;4948093;29;20211;-72
2022/01/13 12:19:47;;;;;;;10.40;4.43;;;8.20;99.90;;;;;;4951309;28;20208;-72
2022/01/13 12:22:20;;;;;;;14.40;6.23;;;8.20;99.90;;;;;;4953083;28;20240;-72
2022/01/13 12:24:51;;;;;;;16.20;5.50;;;8.30;99.90;;;;;;4948073;28;20232;-73
2022/01/13 12:27:20;;;;;;;11.90;5.63;;;8.40;99.90;;;;;;4954376;28;20212;-73
2022/01/13 12:29:49;;;;;;;11.47;5.20;;;8.40;99.90;;;;;;4951482;28;20208;-73
2022/01/13 12:32:18;;;;;;;12.50;5.53;;;8.30;99.90;;;;;;4948065;29;20254;-74
2022/01/13 12:34:52;;;;;;;15.47;6.07;;;8.40;99.90;;;;;;4954131;28;20232;-73
2022/01/13 12:37:30;;;;;;;14.53;6.10;;;8.60;99.90;;;;;;4954420;28;20203;-73
2022/01/13 12:40:01;;;;;;;15.73;6.77;;;8.60;99.90;;;;;;4953892;28;20211;-73
2022/01/13 12:42:33;;;;;;;17.30;6.63;;;8.80;99.90;;;;;;4953965;28;20734;-75
2022/01/13 12:47:45;;;;;;;18.47;7.83;;;8.90;99.90;;;;;;4952245;29;20219;-73
2022/01/13 12:50:21;;;;;;;16.67;7.10;;;8.80;99.90;;;;;;4952751;28;20663;-75
2022/01/13 12:52:48;;;;;;;19.70;6.53;;;8.80;99.90;;;;;;4952179;28;20208;-75
2022/01/13 12:55:18;;;;;;;14.80;6.40;;;8.50;99.90;;;;;;4952471;28;20231;-76
2022/01/13 12:57:51;;;;;;;22.10;7.43;;;8.60;99.90;;;;;;4952319;28;20560;-73
2022/01/13 13:00:21;;;;;;;25.00;7.00;;;8.70;99.90;;;;;;4952115;28;20218;-71
2022/01/13 13:02:57;;;;;;;16.73;6.97;;;8.90;99.90;;;;;;4952409;28;20695;-72
2022/01/13 13:05:41;;;;;;;18.80;7.17;;;9.10;99.90;;;;;;4951907;28;20239;-73
2022/01/13 13:08:11;;;;;;;17.30;6.93;;;9.10;99.90;;;;;;4938720;28;20228;-71
2022/01/13 13:10:42;;;;;;;17.73;7.23;;;9.10;99.90;;;;;;4950627;29;20211;-73
2022/01/13 13:13:09;;;;;;;17.90;7.07;;;9.00;99.90;;;;;;4952688;28;20220;-73
2022/01/13 13:15:42;;;;;;;17.47;6.87;;;8.90;99.90;;;;;;4951286;28;20703;-74
2022/01/13 13:18:20;;;;;;;17.87;7.10;;;8.90;99.90;;;;;;4952496;28;20204;-75
2022/01/13 13:20:49;;;;;;;13.70;6.53;;;8.80;99.90;;;;;;4944991;28;20667;-73
2022/01/13 13:23:20;;;;;;;15.43;6.67;;;8.60;99.90;;;;;;4943163;28;20279;-72
2022/01/13 13:25:53;;;;;;;15.43;5.90;;;8.50;99.90;;;;;;4948050;29;20200;-73
2022/01/13 13:28:32;;;;;;;17.87;6.37;;;8.60;99.90;;;;;;4942181;28;20231;-73
2022/01/13 13:31:02;;;;;;;17.97;6.63;;;8.70;99.90;;;;;;4942258;29;20228;-75
2022/01/13 13:33:35;;;;;;;14.23;6.80;;;8.80;99.90;;;;;;4954431;28;20579;-73
2022/01/13 13:36:04;;;;;;;14.77;6.43;;;8.90;99.90;;;;;;4946520;29;20244;-73
2022/01/13 13:38:31;;;;;;;12.10;5.63;;;9.00;99.90;;;;;;4936610;29;20293;-73
2022/01/13 13:40:59;;;;;;;11.10;5.60;;;9.00;99.90;;;;;;4953522;28;20219;-74
2022/01/13 13:43:33;;;;;;;18.50;5.93;;;9.10;99.90;;;;;;4952902;28;20633;-73
2022/01/13 13:46:01;;;;;;;17.17;6.20;;;9.00;99.90;;;;;;4951342;28;20205;-72
2022/01/13 13:48:29;;;;;;;17.03;5.40;;;8.90;99.90;;;;;;4936520;29;20301;-73
2022/01/13 13:50:56;;;;;;;15.43;5.73;;;9.00;99.90;;;;;;4951342;29;20236;-73
2022/01/13 13:53:22;;;;;;;21.43;6.10;;;9.20;99.90;;;;;;4956060;28;20208;-73
2022/01/13 13:56:02;;;;;;;12.87;5.63;;;9.30;99.90;;;;;;4944529;28;20205;-72
2022/01/13 13:58:29;;;;;;;18.33;6.40;;;9.20;99.90;;;;;;4935568;29;20215;-72
2022/01/13 14:01:00;;;;;;;16.57;6.53;;;9.20;99.90;;;;;;4948657;28;20212;-73
2022/01/13 14:03:42;;;;;;;16.23;5.87;;;9.30;99.90;;;;;;4944684;28;20204;-72
2022/01/13 14:06:09;;;;;;;15.27;6.00;;;9.30;99.90;;;;;;4950303;29;20651;-73
2022/01/13 14:08:52;;;;;;;15.87;5.87;;;9.40;99.90;;;;;;4950157;28;20734;-72
2022/01/13 14:11:21;;;;;;;18.40;6.57;;;9.30;99.90;;;;;;4952399;29;20228;-73
2022/01/13 14:13:48;;;;;;;17.40;7.13;;;9.40;99.90;;;;;;4956063;28;20254;-72
2022/01/13 14:16:33;;;;;;;18.87;6.57;;;9.40;99.90;;;;;;4955698;28;20212;-72
2022/01/13 14:19:06;;;;;;;17.43;6.77;;;9.30;99.90;;;;;;4955537;28;20212;-71
2022/01/13 14:21:46;;;;;;;17.93;6.60;;;9.20;99.90;;;;;;4955177;28;20215;-73
2022/01/13 14:24:13;;;;;;;17.63;6.97;;;9.10;99.90;;;;;;4955094;28;20232;-72
2022/01/13 14:26:41;;;;;;;15.87;6.63;;;8.90;99.90;;;;;;4954132;28;20690;-73
2022/01/13 14:29:09;;;;;;;20.03;7.33;;;8.80;99.90;;;;;;4956442;28;20251;-72
2022/01/13 14:31:37;;;;;;;23.73;8.40;;;8.40;99.90;;;;;;4956063;28;20287;-72
2022/01/13 14:34:04;;;;;;;17.07;7.07;;;8.30;99.90;;;;;;4956003;28;20219;-72
2022/01/13 14:36:38;;;;;;;18.40;7.13;;;8.20;99.90;;;;;;4956649;28;20208;-71
2022/01/13 14:39:06;;;;;;;17.23;6.83;;;8.10;99.90;;;;;;4956203;28;20211;-71
2022/01/13 14:41:35;;;;;;;21.30;9.17;;;8.00;99.90;;;;;;4956743;28;20725;-71
2022/01/13 14:44:05;;;;;;;21.67;8.20;;;7.90;99.90;;;;;;4955921;28;20278;-71
2022/01/13 14:46:34;;;;;;;25.27;8.17;;;7.70;99.90;;;;;;4952239;28;20208;-73
2022/01/13 14:49:02;;;;;;;18.60;7.23;;;7.60;99.90;;;;;;4955365;28;20310;-72
2022/01/13 14:51:29;;;;;;;20.83;7.73;;;7.60;99.90;;;;;;4955493;28;20244;-72
2022/01/13 14:53:57;;;;;;;22.67;8.33;;;7.60;99.90;;;;;;4954401;28;20243;-71
2022/01/13 14:56:24;;;;;;;25.47;8.03;;;7.60;99.90;;;;;;4955170;28;20212;-72
2022/01/13 14:58:52;;;;;;;20.47;8.53;;;7.30;99.90;;;;;;4954497;28;20216;-71
2022/01/13 15:01:21;;;;;;;22.50;8.47;;;7.30;99.90;;;;;;4954351;28;20255;-72
2022/01/13 15:03:48;;;;;;;27.77;8.03;;;7.40;99.90;;;;;;4955879;28;20224;-72
2022/01/13 15:06:16;;;;;;;20.33;7.70;;;7.60;99.90;;;;;;4955913;28;20208;-72
2022/01/13 15:08:43;;;;;;;24.93;8.43;;;7.70;99.90;;;;;;4955239;28;20234;-72
2022/01/13 15:11:13;;;;;;;19.67;7.90;;;7.80;99.90;;;;;;4955724;28;20212;-72
2022/01/13 15:13:40;;;;;;;22.03;8.43;;;7.80;99.90;;;;;;4955727;28;20208;-73
2022/01/13 15:16:07;;;;;;;19.33;8.20;;;7.80;99.90;;;;;;4955827;28;20212;-72
2022/01/13 15:18:35;;;;;;;20.37;7.83;;;7.70;99.90;;;;;;4955432;28;20571;-70
2022/01/13 15:21:04;;;;;;;18.83;8.83;;;7.60;99.90;;;;;;4955721;28;20211;-72
2022/01/13 15:23:31;;;;;;;20.63;8.47;;;7.50;99.90;;;;;;4954918;28;20204;-72
2022/01/13 15:25:58;;;;;;;20.03;8.37;;;7.50;99.90;;;;;;4954315;28;20208;-72
2022/01/13 15:28:25;;;;;;;18.80;7.67;;;7.70;99.90;;;;;;4955273;28;20226;-72
2022/01/13 15:30:53;;;;;;;17.57;8.17;;;7.70;99.90;;;;;;4954775;28;20551;-72
2022/01/13 15:33:19;;;;;;;19.60;7.63;;;7.80;99.90;;;;;;4955030;28;20235;-72
2022/01/13 15:35:49;;;;;;;21.27;8.33;;;7.90;99.90;;;;;;4954862;28;20207;-73
2022/01/13 15:38:17;;;;;;;26.27;8.70;;;8.00;99.90;;;;;;4954874;28;20208;-72
2022/01/13 15:40:47;;;;;;;25.53;8.87;;;8.10;99.90;;;;;;4955114;28;20208;-74
2022/01/13 15:43:15;;;;;;;22.97;8.17;;;8.00;99.90;;;;;;4949932;28;21031;-72
2022/01/13 15:45:42;;;;;;;17.73;7.67;;;7.80;99.90;;;;;;4953550;28;20631;-72
2022/01/13 15:48:09;;;;;;;20.70;7.90;;;7.70;99.90;;;;;;4953735;28;20204;-72
2022/01/13 15:50:37;;;;;;;15.67;7.80;;;7.70;99.90;;;;;;4953473;28;20682;-73
2022/01/13 15:53:07;;;;;;;17.00;7.67;;;7.60;99.90;;;;;;4953131;28;20626;-72
2022/01/13 15:55:34;;;;;;;20.63;8.13;;;7.40;99.90;;;;;;4953173;28;20228;-72
2022/01/13 15:58:01;;;;;;;21.57;8.03;;;7.20;99.90;;;;;;4953642;28;20583;-73
2022/01/13 16:00:28;;;;;;;19.63;7.43;;;7.20;99.90;;;;;;4953320;28;20231;-72
2022/01/13 16:02:55;;;;;;;19.40;7.07;;;7.20;99.90;;;;;;4953547;28;20219;-72
2022/01/13 16:05:22;;;;;;;19.43;7.03;;;7.20;99.90;;;;;;4953647;28;20231;-72
2022/01/13 16:07:48;;;;;;;22.63;7.27;;;7.10;99.90;;;;;;4952788;28;20663;-72
2022/01/13 16:10:17;;;;;;;19.70;6.93;;;6.90;99.90;;;;;;4953368;28;20212;-72
2022/01/13 16:12:44;;;;;;;26.57;7.67;;;6.70;99.90;;;;;;4952745;28;20246;-73
2022/01/13 16:15:16;;;;;;;15.33;7.03;;;6.60;99.90;;;;;;4953443;28;20599;-71
2022/01/13 16:17:43;;;;;;;15.67;7.40;;;6.60;99.90;;;;;;4953166;28;20200;-73
2022/01/13 16:20:12;;;;;;;16.13;7.47;;;6.60;99.90;;;;;;4953836;28;20212;-70
2022/01/13 16:22:38;;;;;;;15.50;6.53;;;6.60;99.90;;;;;;4954633;28;20817;-71
2022/01/13 16:25:06;;;;;;;16.23;6.90;;;6.50;99.90;;;;;;4955436;28;20231;-71
2022/01/13 16:27:35;;;;;;;16.63;7.07;;;6.30;99.90;;;;;;4961809;28;20211;-74
2022/01/13 16:30:04;;;;;;;15.13;6.47;;;6.20;99.90;;;;;;4956239;28;20679;-74
2022/01/13 16:32:33;;;;;;;16.37;6.57;;;6.20;99.90;;;;;;4957573;28;20316;-74
2022/01/13 16:35:01;;;;;;;12.57;5.80;;;6.20;99.90;;;;;;4954361;28;20227;-73
2022/01/13 16:37:28;;;;;;;20.27;6.53;;;6.20;99.90;;;;;;4954591;28;20234;-73
2022/01/13 16:39:56;;;;;;;14.73;5.60;;;6.20;99.90;;;;;;4949909;28;20215;-73
2022/01/13 16:42:23;;;;;;;14.87;6.87;;;6.10;99.90;;;;;;4953836;28;20204;-73
2022/01/13 16:44:51;;;;;;;13.80;6.20;;;6.00;99.90;;;;;;4942276;28;20237;-74
2022/01/13 16:47:18;;;;;;;16.20;6.37;;;6.00;99.90;;;;;;4934848;29;20216;-72
2022/01/13 16:49:48;;;;;;;14.37;6.47;;;5.90;99.90;;;;;;4944248;29;20204;-72
2022/01/13 16:52:16;;;;;;;13.83;6.40;;;5.90;99.90;;;;;;4953908;28;20557;-73
2022/01/13 16:54:44;;;;;;;12.10;6.10;;;5.90;99.90;;;;;;4954016;28;20227;-73
2022/01/13 16:57:11;;;;;;;16.83;6.20;;;5.80;99.90;;;;;;4954278;28;20213;-73
2022/01/13 16:59:38;;;;;;;17.37;6.43;;;5.80;99.90;;;;;;4953802;28;20656;-73
2022/01/13 17:02:07;;;;;;;16.97;6.03;;;5.80;99.90;;;;;;4954023;28;20223;-72
2022/01/13 17:04:33;;;;;;;18.37;6.57;;;5.80;99.90;;;;;;4953622;28;20235;-73
2022/01/13 17:07:04;;;;;;;13.50;5.90;;;5.70;99.90;;;;;;4951436;28;20216;-73
2022/01/13 17:09:31;;;;;;;15.80;7.10;;;5.80;99.90;;;;;;4948792;29;20216;-72
2022/01/13 17:11:58;;;;;;;14.97;6.43;;;5.70;99.90;;;;;;4956778;28;20239;-77
2022/01/13 17:14:25;;;;;;;14.53;6.30;;;5.60;99.90;;;;;;4957214;28;20732;-73
2022/01/13 17:16:53;;;;;;;14.43;6.33;;;5.60;99.90;;;;;;4956682;28;20285;-73
2022/01/13 17:19:21;;;;;;;17.27;6.57;;;5.50;99.90;;;;;;4953090;28;20223;-73
2022/01/13 17:21:48;;;;;;;15.67;7.33;;;5.50;99.90;;;;;;4956312;28;20208;-73
2022/01/13 17:24:16;;;;;;;20.30;6.70;;;5.50;99.90;;;;;;4957243;28;20224;-71
2022/01/13 17:26:43;;;;;;;20.60;7.53;;;5.50;99.90;;;;;;4957298;28;20215;-74
2022/01/13 17:29:09;;;;;;;15.77;6.97;;;5.50;99.90;;;;;;4957131;28;20680;-71
2022/01/13 17:31:36;;;;;;;17.57;6.40;;;5.50;99.90;;;;;;4957177;28;20219;-71
2022/01/13 17:34:04;;;;;;;14.17;6.67;;;5.50;99.90;;;;;;4956715;28;20236;-72
2022/01/13 17:36:32;;;;;;;15.83;7.23;;;5.40;99.90;;;;;;4956268;28;20196;-73
2022/01/13 17:39:01;;;;;;;18.33;7.40;;;5.50;99.90;;;;;;4956780;28;20215;-73
2022/01/13 17:41:28;;;;;;;14.00;6.63;;;5.40;99.90;;;;;;4956820;28;20662;-73
2022/01/13 17:43:55;;;;;;;14.00;6.70;;;5.40;99.90;;;;;;4956863;28;20722;-74
2022/01/13 17:46:21;;;;;;;17.93;7.47;;;5.40;99.90;;;;;;4956765;28;20204;-71
2022/01/13 17:48:48;;;;;;;17.97;7.07;;;5.30;99.90;;;;;;4956943;28;20208;-73
2022/01/13 17:51:16;;;;;;;18.43;7.73;;;5.30;99.90;;;;;;4956155;28;20227;-73
2022/01/13 17:53:45;;;;;;;18.27;7.97;;;5.30;99.90;;;;;;4956185;28;20246;-74
2022/01/13 17:56:12;;;;;;;20.20;8.20;;;5.30;99.90;;;;;;4956884;28;20215;-73
2022/01/13 17:58:40;;;;;;;22.17;7.73;;;5.30;99.90;;;;;;4957241;28;20211;-73
2022/01/13 18:01:07;;;;;;;18.20;7.30;;;5.30;99.90;;;;;;4956528;28;20208;-73
2022/01/13 18:03:34;;;;;;;21.97;8.47;;;5.20;99.90;;;;;;4956912;28;20208;-74
2022/01/13 18:06:01;;;;;;;19.63;7.57;;;5.20;99.90;;;;;;4956834;28;20206;-74
2022/01/13 18:08:29;;;;;;;18.93;7.90;;;5.10;99.90;;;;;;4955838;28;20210;-71
2022/01/13 18:10:57;;;;;;;17.30;7.67;;;5.10;99.90;;;;;;4956500;28;20212;-74
2022/01/13 18:13:25;;;;;;;18.57;8.10;;;5.20;99.90;;;;;;4956861;28;20250;-75
2022/01/13 18:15:52;;;;;;;19.90;8.33;;;5.20;99.90;;;;;;4955839;28;20214;-71
2022/01/13 18:18:21;;;;;;;19.33;8.03;;;5.10;99.90;;;;;;4954984;28;20549;-73
2022/01/13 18:20:48;;;;;;;18.07;7.17;;;5.10;99.90;;;;;;4955989;28;20697;-71
2022/01/13 18:23:15;;;;;;;17.57;7.83;;;5.00;99.90;;;;;;4953239;28;20208;-75
2022/01/13 18:25:42;;;;;;;18.63;7.83;;;5.00;99.90;;;;;;4951275;29;20220;-73
2022/01/13 18:28:12;;;;;;;14.10;7.03;;;4.90;99.90;;;;;;4949141;28;20206;-74
2022/01/13 18:30:41;;;;;;;17.10;7.80;;;4.90;99.90;;;;;;4946696;29;20702;-73
2022/01/13 18:33:08;;;;;;;18.43;6.77;;;4.80;99.90;;;;;;4944515;29;20627;-74
2022/01/13 18:35:35;;;;;;;20.07;8.00;;;4.70;99.90;;;;;;4946439;28;20225;-73
2022/01/13 18:38:08;;;;;;;17.00;7.10;;;4.70;99.90;;;;;;4941642;28;20209;-72
2022/01/13 18:40:35;;;;;;;20.07;8.33;;;4.70;99.90;;;;;;4949029;29;20543;-73
2022/01/13 18:43:02;;;;;;;23.23;7.53;;;4.70;99.90;;;;;;4936994;29;20212;-74
2022/01/13 18:45:31;;;;;;;20.87;8.27;;;4.60;99.90;;;;;;4953414;29;20236;-74
2022/01/13 18:48:01;;;;;;;17.03;6.90;;;4.60;99.90;;;;;;4956543;28;20212;-74
2022/01/13 18:50:30;;;;;;;17.77;6.83;;;4.60;99.90;;;;;;4955437;28;20285;-75
2022/01/13 18:52:57;;;;;;;18.13;6.77;;;4.50;99.90;;;;;;4955852;28;20246;-74
2022/01/13 18:55:24;;;;;;;17.47;7.87;;;4.50;99.90;;;;;;4955567;28;20737;-75
2022/01/13 18:57:51;;;;;;;16.97;8.50;;;4.40;99.90;;;;;;4955796;28;20208;-73
2022/01/13 19:00:18;;;;;;;17.17;8.00;;;4.30;99.90;;;;;;4956327;28;20224;-74
2022/01/13 19:02:46;;;;;;;19.57;8.03;;;4.20;99.90;;;;;;4955791;28;20214;-73
2022/01/13 19:05:13;;;;;;;19.13;7.90;;;4.20;99.90;;;;;;4955070;28;20709;-71
2022/01/13 19:07:40;;;;;;;20.47;7.47;;;4.20;99.90;;;;;;4955571;29;20541;-70
2022/01/13 19:10:09;;;;;;;22.40;9.47;;;4.10;99.90;;;;;;4955484;28;20290;-70
2022/01/13 19:12:36;;;;;;;18.23;8.43;;;4.20;99.90;;;;;;4956088;28;20302;-70
2022/01/13 19:15:03;;;;;;;19.13;8.10;;;4.20;99.90;;;;;;4955299;28;20259;-74
2022/01/13 19:17:43;;;;;;;16.83;7.50;;;4.10;99.90;;;;;;4955471;28;20208;-74
2022/01/13 19:20:13;;;;;;;18.33;8.37;;;4.10;99.90;;;;;;4955208;28;20208;-75
2022/01/13 19:22:41;;;;;;;25.03;8.23;;;4.10;99.90;;;;;;4955445;28;20212;-73
2022/01/13 19:25:09;;;;;;;15.43;7.23;;;4.10;99.90;;;;;;4950947;28;20220;-73
2022/01/13 19:27:37;;;;;;;19.40;7.77;;;4.20;99.90;;;;;;4953323;29;20671;-73
2022/01/13 19:30:06;;;;;;;21.07;7.93;;;4.30;99.90;;;;;;4954301;28;20204;-75
2022/01/13 19:32:33;;;;;;;16.93;7.23;;;4.20;99.90;;;;;;4955612;28;20212;-74
2022/01/13 19:35:00;;;;;;;19.00;7.93;;;4.20;99.90;;;;;;4955208;28;20232;-74
2022/01/13 19:37:28;;;;;;;17.83;7.80;;;4.10;99.90;;;;;;4955486;28;20211;-73
2022/01/13 19:39:55;;;;;;;17.87;7.77;;;4.10;99.90;;;;;;4952393;28;20212;-75
2022/01/13 19:42:22;;;;;;;19.13;7.97;;;4.20;99.90;;;;;;4943512;28;20200;-72
2022/01/13 19:44:49;;;;;;;13.40;7.07;;;4.20;99.90;;;;;;4939668;28;20240;-75
2022/01/13 19:47:16;;;;;;;19.10;8.83;;;4.10;99.90;;;;;;4948427;28;20210;-75
2022/01/13 19:49:43;;;;;;;22.10;8.30;;;4.10;99.90;;;;;;4935916;29;20204;-73
2022/01/13 19:52:10;;;;;;;20.33;8.83;;;4.10;99.90;;;;;;4935324;29;20219;-70
2022/01/13 19:54:39;;;;;;;20.33;9.20;;;4.00;99.90;;;;;;4941206;29;20231;-74
2022/01/13 19:57:06;;;;;;;21.27;8.27;;;4.00;99.90;;;;;;4954549;28;20227;-73
2022/01/13 19:59:33;;;;;;;23.10;8.43;;;4.00;99.90;;;;;;4954740;28;20219;-74
2022/01/13 20:01:59;;;;;;;20.23;8.03;;;3.90;99.90;;;;;;4954615;28;20212;-74
2022/01/13 20:04:27;;;;;;;17.47;7.73;;;3.90;99.90;;;;;;4954366;28;20224;-75
2022/01/13 20:06:54;;;;;;;17.50;8.40;;;3.90;99.90;;;;;;4953689;28;20663;-74
2022/01/13 20:09:21;;;;;;;14.43;8.03;;;3.80;99.90;;;;;;4954608;28;20234;-74
2022/01/13 20:11:54;;;;;;;18.33;8.27;;;3.70;99.90;;;;;;4954018;28;20204;-74
