Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:32;;;;;;;;;2.00;2.00;;;;;17.42;60.88;100820.88;5074395;28;45379;-70
2023/05/05 00:03:57;;;;;;;;;2.00;2.00;;;;;17.41;61.33;100819.16;5074392;27;45781;-71
2023/05/05 00:06:22;;;;;;;;;2.00;2.00;;;;;17.39;61.35;100823.72;5074045;28;45264;-72
2023/05/05 00:08:48;;;;;;;;;4.00;4.00;;;;;17.36;61.42;100819.47;5074516;28;45367;-70
2023/05/05 00:11:13;;;;;;;;;3.00;3.00;;;;;17.38;61.62;100822.03;5074924;28;45323;-71
2023/05/05 00:13:38;;;;;;;;;1.00;1.00;;;;;17.36;61.59;100814.16;5074355;28;46358;-71
2023/05/05 00:16:04;;;;;;;;;2.00;2.00;;;;;17.34;61.88;100809.88;5074456;27;45406;-70
2023/05/05 00:18:30;;;;;;;;;2.00;2.00;;;;;17.29;62.53;100806.66;5074542;27;45296;-70
2023/05/05 00:20:55;;;;;;;;;2.00;2.00;;;;;17.26;62.16;100805.06;5074367;28;45569;-71
2023/05/05 00:23:21;;;;;;;;;1.00;1.00;;;;;17.31;62.59;100813.59;5074312;28;46391;-71
2023/05/05 00:25:46;;;;;;;;;4.00;4.00;;;;;17.27;62.33;100814.75;5073392;28;61858;-72
2023/05/05 00:28:13;;;;;;;;;2.00;2.00;;;;;17.19;62.52;100807.25;5074531;28;45228;-72
2023/05/05 00:30:39;;;;;;;;;2.50;2.50;;;;;17.21;62.52;100804.53;5074469;28;45530;-72
2023/05/05 00:33:04;;;;;;;;;2.00;2.00;;;;;17.23;62.85;100807.94;5073804;28;45994;-73
2023/05/05 00:35:30;;;;;;;;;6.00;6.00;;;;;17.19;62.70;100803.78;5074183;28;45411;-73
2023/05/05 00:37:55;;;;;;;;;2.00;2.00;;;;;17.14;62.96;100798.75;5056103;28;45324;-72
2023/05/05 00:40:21;;;;;;;;;2.00;1.00;;;;;17.06;63.21;100793.94;5077251;27;45556;-74
2023/05/05 00:42:49;;;;;;;;;1.00;1.00;;;;;17.06;63.66;100795.72;5077505;27;46375;-71
2023/05/05 00:45:16;;;;;;;;;1.00;1.00;;;;;17.01;63.78;100785.41;5077825;27;45481;-73
2023/05/05 00:47:45;;;;;;;;;2.00;2.00;;;;;17.00;63.98;100782.84;5078037;27;45481;-71
2023/05/05 00:50:21;;;;;;;;;3.00;3.00;;;;;16.83;64.39;100766.13;5077690;28;45695;-71
2023/05/05 00:52:47;;;;;;;;;2.50;2.00;;;;;16.96;64.34;100791.91;5077257;28;45598;-71
2023/05/05 00:55:12;;;;;;;;;2.00;2.00;;;;;16.94;64.51;100799.97;5077611;27;45345;-71
2023/05/05 00:57:38;;;;;;;;;1.50;1.50;;;;;16.87;64.75;100807.50;5077400;28;45343;-71
2023/05/05 01:00:04;;;;;;;;;2.00;2.00;;;;;16.86;65.05;100808.44;5077302;28;45291;-72
2023/05/05 01:02:30;;;;;;;;;1.25;1.25;;;;;16.68;65.34;100788.34;5058529;27;46177;-72
2023/05/05 01:04:57;;;;;;;;;2.25;2.25;;;;;16.77;65.26;100801.06;5076823;27;45383;-72
2023/05/05 01:07:47;;;;;;;;;4.00;4.00;;;;;16.77;65.71;100809.88;5077279;28;45299;-73
2023/05/05 01:10:32;;;;;;;;;2.00;2.00;;;;;16.73;66.11;100807.50;5059150;28;45333;-72
2023/05/05 01:13:16;;;;;;;;;1.00;1.00;;;;;16.71;66.12;100810.25;5076937;27;45407;-71
2023/05/05 01:15:59;;;;;;;;;2.00;2.00;;;;;16.68;66.33;100812.25;5076640;28;45516;-73
2023/05/05 01:19:00;;;;;;;;;2.00;2.00;;;;;16.64;66.74;100809.78;5077292;28;45232;-70
2023/05/05 01:21:30;;;;;;;;;4.00;4.00;;;;;16.65;66.94;100821.25;5077245;27;45216;-71
2023/05/05 01:24:32;;;;;;;;;2.00;2.00;;;;;16.65;67.16;100805.31;5076659;28;46222;-70
2023/05/05 01:27:17;;;;;;;;;1.00;1.00;;;;;16.56;67.07;100793.50;5076831;27;45165;-72
2023/05/05 01:30:02;;;;;;;;;1.25;1.25;;;;;16.61;67.84;100790.53;5076242;27;45342;-71
2023/05/05 01:32:30;;;;;;;;;3.00;3.00;;;;;16.58;67.58;100788.94;5076970;27;45215;-71
2023/05/05 01:35:08;;;;;;;;;5.00;5.00;;;;;16.58;67.94;100793.38;5076403;28;46297;-70
2023/05/05 01:37:46;;;;;;;;;5.75;5.75;;;;;16.61;68.34;100790.53;5076499;27;45454;-71
2023/05/05 01:40:14;;;;;;;;;9.00;9.00;;;;;16.59;68.66;100779.16;5076567;27;45372;-73
2023/05/05 01:42:42;;;;;;;;;16.25;16.25;;;;;16.57;68.78;100773.94;5076678;28;45510;-72
2023/05/05 01:45:11;;;;;;;;;15.75;15.25;;;;;16.55;68.97;100774.97;5057994;28;47335;-71
2023/05/05 01:47:38;;;;;;;;;15.00;15.00;;;;;16.52;69.05;100773.38;5076174;27;45254;-72
2023/05/05 01:50:06;;;;;;;;;16.25;16.00;;;;;16.49;69.39;100766.44;5075275;27;45176;-72
2023/05/05 01:52:34;;;;;;;;;12.00;12.00;;;;;16.45;69.56;100766.75;5076119;27;45468;-72
2023/05/05 01:55:01;;;;;;;;;8.50;8.50;;;;;16.44;69.98;100771.19;5076073;28;46190;-74
2023/05/05 01:57:30;;;;;;;;;11.00;11.00;;;;;16.37;69.96;100761.91;5075984;27;45225;-70
2023/05/05 01:59:57;;;;;;;;;11.25;11.25;;;;;16.39;70.33;100765.31;5076115;27;45464;-72
2023/05/05 02:02:27;;;;;;;;;9.00;9.00;;;;;16.37;70.70;100775.19;5076378;28;45439;-72
2023/05/05 02:04:54;;;;;;;;;8.00;8.00;;;;;16.33;70.72;100786.94;5075811;27;46363;-72
2023/05/05 02:07:21;;;;;;;;;6.25;6.25;;;;;16.31;71.20;100789.66;5076217;28;45296;-73
2023/05/05 02:09:47;;;;;;;;;6.00;6.00;;;;;16.29;71.45;100785.41;5058174;28;45441;-72
2023/05/05 02:12:14;;;;;;;;;5.75;5.75;;;;;16.29;71.79;100783.59;5076162;28;45555;-72
2023/05/05 02:14:41;;;;;;;;;3.00;3.00;;;;;16.28;71.92;100781.06;5076147;27;45464;-72
2023/05/05 02:17:08;;;;;;;;;3.00;3.00;;;;;16.31;71.85;100781.69;5057676;28;45419;-72
2023/05/05 02:19:38;;;;;;;;;2.75;2.75;;;;;16.32;72.05;100777.25;5075901;27;45447;-70
2023/05/05 02:22:04;;;;;;;;;2.00;2.00;;;;;16.33;72.22;100781.63;5076074;27;45491;-73
2023/05/05 02:24:30;;;;;;;;;2.50;2.50;;;;;16.34;72.09;100785.97;5076043;28;45381;-73
2023/05/05 02:26:57;;;;;;;;;3.00;3.00;;;;;16.32;72.46;100794.03;5057938;28;45326;-70
2023/05/05 02:29:33;;;;;;;;;3.50;3.50;;;;;16.28;72.27;100787.19;5075955;28;45435;-71
2023/05/05 02:32:04;;;;;;;;;3.00;3.00;;;;;16.28;72.47;100813.75;5075913;28;45333;-73
2023/05/05 02:34:35;;;;;;;;;2.00;2.00;;;;;16.27;72.58;100821.81;5075795;28;45461;-70
2023/05/05 02:37:05;;;;;;;;;3.50;3.50;;;;;16.22;72.83;100814.13;5056053;28;45414;-71
2023/05/05 02:39:44;;;;;;;;;3.00;3.00;;;;;16.19;73.09;100809.00;5073262;28;45394;-70
2023/05/05 02:42:14;;;;;;;;;2.00;2.00;;;;;16.17;73.33;100800.28;5073425;27;45347;-69
2023/05/05 02:44:43;;;;;;;;;1.00;1.00;;;;;16.14;73.51;100811.06;5073050;27;46229;-71
2023/05/05 02:47:08;;;;;;;;;2.00;2.00;;;;;16.11;74.00;100801.50;5073198;27;45470;-72
2023/05/05 02:49:34;;;;;;;;;2.50;2.50;;;;;16.10;73.66;100798.94;5054825;28;45376;-70
2023/05/05 02:51:59;;;;;;;;;1.00;1.00;;;;;16.10;73.68;100802.47;5073540;28;45478;-70
2023/05/05 02:54:26;;;;;;;;;2.00;2.00;;;;;16.04;74.00;100802.81;5073521;27;46563;-69
2023/05/05 02:56:53;;;;;;;;;3.00;3.00;;;;;16.06;74.10;100806.25;5075586;28;45329;-72
2023/05/05 02:59:25;;;;;;;;;2.00;2.00;;;;;16.06;74.57;100800.94;5075673;27;45462;-72
2023/05/05 03:02:09;;;;;;;;;3.50;3.00;;;;;16.08;74.54;100809.66;5075414;28;45440;-71
2023/05/05 03:04:39;;;;;;;;;2.00;2.00;;;;;16.06;74.68;100806.25;5075139;28;45574;-71
2023/05/05 03:07:27;;;;;;;;;2.00;2.00;;;;;16.09;74.92;100806.06;5073819;27;45538;-71
2023/05/05 03:10:02;;;;;;;;;2.00;2.00;;;;;16.06;74.75;100792.97;5075063;27;45337;-70
2023/05/05 03:12:36;;;;;;;;;2.00;2.00;;;;;15.97;74.95;100769.66;5074718;28;45426;-71
2023/05/05 03:15:04;;;;;;;;;4.00;4.00;;;;;16.07;74.82;100781.41;5074699;27;46623;-72
2023/05/05 03:17:31;;;;;;;;;2.00;2.00;;;;;16.12;74.86;100781.13;5075070;28;45433;-72
2023/05/05 03:19:57;;;;;;;;;4.25;3.50;;;;;16.11;74.79;100772.31;5074893;27;45422;-67
2023/05/05 03:22:23;;;;;;;;;2.25;2.25;;;;;16.14;75.07;100773.91;5075533;27;45333;-71
2023/05/05 03:24:49;;;;;;;;;4.50;4.50;;;;;16.14;74.91;100779.22;5075217;28;45672;-71
2023/05/05 03:27:15;;;;;;;;;2.00;2.00;;;;;16.11;74.64;100766.16;5056869;28;45834;-74
2023/05/05 03:29:40;;;;;;;;;3.00;3.00;;;;;16.02;74.92;100749.00;5057873;28;45372;-68
2023/05/05 03:32:06;;;;;;;;;2.75;2.75;;;;;16.10;75.15;100773.28;5076066;28;45569;-73
2023/05/05 03:34:31;;;;;;;;;1.00;1.00;;;;;16.06;75.03;100782.34;5074807;27;46130;-71
2023/05/05 03:36:57;;;;;;;;;1.75;1.75;;;;;16.02;74.92;100789.63;5074975;27;45342;-72
2023/05/05 03:39:22;;;;;;;;;2.50;2.00;;;;;15.99;75.36;100796.94;5075291;27;45265;-73
2023/05/05 03:41:48;;;;;;;;;3.00;3.00;;;;;15.94;75.29;100793.72;5075084;28;45299;-71
2023/05/05 03:44:13;;;;;;;;;2.75;2.75;;;;;15.95;75.91;100800.72;5074753;28;45527;-71
2023/05/05 03:46:38;;;;;;;;;0.50;0.50;;;;;15.86;76.25;100802.91;5074879;27;45349;-72
2023/05/05 03:49:04;;;;;;;;;2.00;2.00;;;;;15.89;76.17;100812.53;5056396;28;45312;-72
2023/05/05 03:51:30;;;;;;;;;2.00;2.00;;;;;15.88;76.06;100822.28;5075011;27;45204;-71
2023/05/05 03:53:55;;;;;;;;;1.50;1.50;;;;;15.89;76.08;100821.34;5074875;28;46198;-72
2023/05/05 03:56:21;;;;;;;;;2.00;2.00;;;;;15.90;76.06;100817.75;5074495;28;45296;-72
2023/05/05 03:58:46;;;;;;;;;2.75;2.75;;;;;15.89;76.16;100823.97;5074750;28;45333;-73
2023/05/05 04:01:11;;;;;;;;;2.75;2.25;;;;;15.90;76.26;100825.72;5056315;28;45531;-72
2023/05/05 04:03:38;;;;;;;;;2.00;2.00;;;;;15.90;76.10;100825.72;5074278;28;45358;-73
2023/05/05 04:06:03;;;;;;;;;2.50;2.50;;;;;15.90;76.20;100820.41;5074316;28;45358;-72
2023/05/05 04:08:29;;;;;;;;;1.25;1.25;;;;;15.94;76.42;100828.19;5074255;28;45304;-72
2023/05/05 04:10:56;;;;;;;;;3.00;3.00;;;;;15.94;76.40;100830.84;5075177;28;45346;-73
2023/05/05 04:13:21;;;;;;;;;3.50;3.00;;;;;15.95;76.28;100819.28;5074759;27;45287;-72
2023/05/05 04:15:47;;;;;;;;;3.25;3.25;;;;;15.98;76.09;100827.91;5059710;28;45422;-73
2023/05/05 04:18:12;;;;;;;;;2.00;2.00;;;;;15.96;76.18;100821.00;5078243;27;45315;-74
2023/05/05 04:20:37;;;;;;;;;2.00;2.00;;;;;15.99;76.19;100831.44;5078091;28;45605;-71
2023/05/05 04:23:03;;;;;;;;;3.50;3.50;;;;;16.00;76.15;100830.47;5077657;27;45395;-72
2023/05/05 04:25:28;;;;;;;;;3.00;3.00;;;;;16.02;76.10;100831.25;5077799;28;45337;-69
2023/05/05 04:27:53;;;;;;;;;2.50;2.50;;;;;16.00;76.54;100830.47;5078104;28;45252;-71
2023/05/05 04:30:19;;;;;;;;;4.00;4.00;;;;;15.98;76.43;100829.72;5077862;28;45263;-72
2023/05/05 04:32:44;;;;;;;;;3.25;3.25;;;;;16.00;76.96;100835.78;5077368;28;45551;-73
2023/05/05 04:35:10;;;;;;;;;3.75;3.75;;;;;15.98;77.27;100843.00;5077278;27;45198;-70
2023/05/05 04:37:35;;;;;;;;;2.00;2.00;;;;;15.98;78.44;100843.00;5059186;28;45312;-71
2023/05/05 04:40:00;;;;;;;;;3.25;3.25;;;;;15.98;78.53;100848.28;5077650;28;45467;-72
2023/05/05 04:42:26;;;;;;;;;4.00;4.00;;;;;15.95;79.16;100851.13;5077903;27;45556;-73
2023/05/05 04:44:51;;;;;;;;;3.00;3.00;;;;;15.91;79.96;100848.66;5077791;28;45323;-71
2023/05/05 04:47:16;;;;;;;;;2.00;2.00;;;;;15.95;80.00;100864.41;5059087;28;45443;-72
2023/05/05 04:49:42;;;;;;;;;4.00;4.00;;;;;15.91;80.47;100858.41;5077544;27;45429;-72
2023/05/05 04:52:07;;;;;;;;;4.00;4.00;;;;;15.87;81.36;100863.00;5077284;28;45604;-72
2023/05/05 04:54:36;;;;;;;;;3.00;3.00;;;;;15.86;82.74;100853.31;5077117;28;45385;-72
2023/05/05 04:57:01;;;;;;;;;4.75;4.75;;;;;15.88;83.57;100864.72;5077505;27;45287;-70
2023/05/05 04:59:26;;;;;;;;;3.25;3.25;;;;;15.87;83.03;100847.09;5077866;27;45417;-72
2023/05/05 05:01:52;;;;;;;;;4.50;4.50;;;;;15.90;83.12;100868.16;5076865;28;50575;-74
2023/05/05 05:04:17;;;;;;;;;2.75;2.50;;;;;15.87;83.88;100862.13;5077065;27;45268;-71
2023/05/05 05:06:44;;;;;;;;;5.50;5.50;;;;;15.93;83.69;100868.94;5058830;28;45259;-72
2023/05/05 05:09:10;;;;;;;;;4.00;4.00;;;;;15.89;84.40;100861.13;5077395;27;45328;-72
2023/05/05 05:11:35;;;;;;;;;3.25;3.25;;;;;15.91;84.47;100864.56;5076806;27;46154;-72
2023/05/05 05:14:00;;;;;;;;;4.00;4.00;;;;;15.89;84.32;100866.44;5075975;28;61273;-70
2023/05/05 05:16:26;;;;;;;;;5.75;5.75;;;;;15.83;85.04;100857.97;5077202;28;45366;-71
2023/05/05 05:18:51;;;;;;;;;4.50;4.50;;;;;15.88;85.69;100869.19;5077264;28;45323;-72
2023/05/05 05:21:16;;;;;;;;;3.25;3.25;;;;;15.89;85.83;100857.63;5076741;27;45405;-71
2023/05/05 05:23:42;;;;;;;;;3.50;3.50;;;;;15.85;85.33;100856.91;5076768;28;45351;-71
2023/05/05 05:26:07;;;;;;;;;3.75;3.75;;;;;15.92;86.14;100868.06;5076781;27;45390;-71
2023/05/05 05:28:32;;;;;;;;;4.25;4.25;;;;;15.94;86.07;100865.34;5076832;27;45248;-74
2023/05/05 05:30:57;;;;;;;;;3.25;3.25;;;;;15.97;86.05;100867.81;5076270;27;65292;-73
2023/05/05 05:33:23;;;;;;;;;3.00;3.00;;;;;15.99;86.13;100865.91;5058007;27;54849;-72
2023/05/05 05:35:48;;;;;;;;;3.75;3.75;;;;;16.01;86.11;100874.66;5076593;27;48831;-73
2023/05/05 05:38:14;;;;;;;;;8.25;7.75;;;;;16.04;86.27;100875.31;5077438;27;45296;-73
2023/05/05 05:40:39;;;;;;;;;4.25;4.25;;;;;16.04;86.88;100864.69;5076477;28;46059;-72
2023/05/05 05:43:05;;;;;;;;;3.25;3.25;;;;;16.10;86.44;100876.75;5076477;28;45378;-71
2023/05/05 05:45:30;;;;;;;;;4.00;4.00;;;;;16.11;85.75;100878.47;5076919;28;45204;-72
2023/05/05 05:47:55;;;;;;;;;4.25;4.25;;;;;16.09;85.82;100874.19;5076101;27;45354;-75
2023/05/05 05:50:21;;;;;;;;;4.00;4.00;;;;;16.11;86.19;100873.16;5076169;28;45376;-71
2023/05/05 05:52:46;;;;;;;;;3.25;3.25;;;;;16.12;85.64;100871.34;5076661;28;45402;-74
2023/05/05 05:55:11;;;;;;;;;3.75;3.75;;;;;16.12;85.56;100874.00;5076258;27;45374;-72
2023/05/05 05:57:37;;;;;;;;;4.00;4.00;;;;;16.16;86.58;100881.69;5076380;28;45256;-73
2023/05/05 06:00:03;;;;;;;;;5.00;5.00;;;;;16.14;86.69;100886.25;5058830;28;46775;-73
2023/05/05 06:02:28;;;;;;;;;2.75;2.75;;;;;16.13;86.91;100881.00;5076439;27;45331;-75
2023/05/05 06:04:53;;;;;;;;;4.00;4.00;;;;;16.13;87.09;100896.94;5072978;27;46946;-74
2023/05/05 06:07:19;;;;;;;;;2.50;2.50;;;;;16.14;86.12;100898.66;5076369;28;45325;-78
2023/05/05 06:09:44;;;;;;;;;3.00;3.00;;;;;16.14;86.77;100891.56;5055899;28;47149;-76
2023/05/05 06:12:10;;;;;;;;;5.50;5.00;;;;;16.15;86.85;100898.56;5070454;28;45743;-73
2023/05/05 06:14:35;;;;;;;;;5.75;5.75;;;;;16.22;87.15;100909.66;5069954;27;45727;-76
2023/05/05 06:17:00;;;;;;;;;4.75;4.75;;;;;16.18;87.10;100903.69;5067836;27;45666;-73
2023/05/05 06:19:26;;;;;;;;;7.25;7.25;;;;;16.25;87.61;100908.63;5055103;27;64955;-77
2023/05/05 06:21:51;;;;;;;;;4.50;4.50;;;;;16.28;87.03;100913.78;5095095;27;45286;-78
2023/05/05 06:24:16;;;;;;;;;4.00;4.00;;;;;16.33;86.93;100917.84;5075823;27;45250;-78
2023/05/05 06:26:42;;;;;;;;;4.00;4.00;;;;;16.30;86.79;100904.75;5080915;27;45457;-76
2023/05/05 06:29:07;;;;;;;;;3.50;3.50;;;;;16.34;86.40;100918.72;5096336;27;45489;-71
2023/05/05 06:31:33;;;;;;;;;7.50;7.50;;;;;16.30;87.02;100914.53;5096384;27;45353;-78
2023/05/05 06:33:58;;;;;;;;;4.50;4.50;;;;;16.32;85.46;100921.44;5049928;28;45331;-74
2023/05/05 06:36:23;;;;;;;;;5.00;5.00;;;;;16.26;85.84;100921.81;5075663;28;45778;-76
2023/05/05 06:38:49;;;;;;;;;2.25;2.25;;;;;16.25;85.19;100924.56;5075353;27;54636;-78
2023/05/05 06:41:15;;;;;;;;;4.00;4.00;;;;;16.20;85.43;100920.38;5047132;28;45449;-79
2023/05/05 06:43:41;;;;;;;;;3.00;3.00;;;;;16.14;86.23;100896.00;5042689;28;45504;-76
2023/05/05 06:46:07;;;;;;;;;4.75;4.75;;;;;16.21;86.52;100894.69;5075484;28;45559;-79
2023/05/05 06:48:33;;;;;;;;;4.50;4.50;;;;;16.22;85.97;100885.78;5076451;27;45293;-82
2023/05/05 06:50:58;;;;;;;;;10.75;8.75;;;;;16.24;86.60;100877.75;5075527;28;45371;-79
2023/05/05 06:53:23;;;;;;;;;3.75;3.75;;;;;16.26;86.51;100868.72;5075336;27;45402;-77
2023/05/05 06:55:48;;;;;;;;;8.25;7.50;;;;;16.35;86.52;100873.47;5058107;28;45638;-74
2023/05/05 06:58:14;;;;;;;;;5.25;5.25;;;;;16.40;87.01;100881.19;5049574;28;48175;-74
2023/05/05 07:00:40;;;;;;;;;6.50;6.00;;;;;16.47;86.64;100881.69;5074731;28;58405;-76
2023/05/05 07:03:05;;;;;;;;;6.75;6.75;;;;;16.51;86.78;100883.19;5076004;28;45381;-72
2023/05/05 07:05:31;;;;;;;;;5.75;5.75;;;;;16.52;86.73;100889.34;5075598;27;45458;-76
2023/05/05 07:07:57;;;;;;;;;5.25;5.25;;;;;16.53;86.81;100897.25;5074913;28;46267;-75
2023/05/05 07:10:23;;;;;;;;;5.50;5.50;;;;;16.62;87.02;100909.09;5075792;27;45619;-81
2023/05/05 07:12:49;;;;;;;;;6.00;6.00;;;;;16.65;86.98;100906.25;5076460;28;45288;-77
2023/05/05 07:15:14;;;;;;;;;6.50;6.50;;;;;16.68;85.46;100911.38;5045868;28;45564;-73
2023/05/05 07:17:40;;;;;;;;;5.75;5.75;;;;;16.64;85.23;100907.19;5072530;27;46191;-75
2023/05/05 07:20:09;;;;;;;;;4.75;4.25;;;;;16.67;85.62;100916.78;5074739;28;45381;-74
2023/05/05 07:22:34;;;;;;;;;7.75;7.75;;;;;16.63;86.32;100906.34;5056977;28;45365;-76
2023/05/05 07:25:00;;;;;;;;;5.25;5.25;;;;;16.74;85.99;100923.44;5075323;28;45533;-77
2023/05/05 07:27:26;;;;;;;;;13.00;13.00;;;;;16.77;86.02;100921.44;5082228;27;46278;-75
2023/05/05 07:29:51;;;;;;;;;25.50;25.00;;;;;16.69;85.42;100894.50;5086510;27;45374;-75
2023/05/05 07:32:17;;;;;;;;;7.75;7.00;;;;;16.85;84.63;100906.81;5064396;28;45502;-75
2023/05/05 07:34:42;;;;;;;;;9.75;9.75;;;;;16.87;83.50;100911.09;5055234;28;45469;-74
2023/05/05 07:37:07;;;;;;;;;5.00;5.00;;;;;16.92;83.66;100906.38;5070592;27;46322;-77
2023/05/05 07:39:33;;;;;;;;;8.00;8.00;;;;;16.91;83.97;100880.75;5094912;27;45472;-76
2023/05/05 07:41:58;;;;;;;;;10.00;10.00;;;;;16.99;82.93;100898.91;5075875;27;59118;-78
2023/05/05 07:44:24;;;;;;;;;4.25;4.25;;;;;17.07;82.75;100909.06;5077553;27;45350;-76
2023/05/05 07:46:49;;;;;;;;;5.75;5.75;;;;;17.10;82.15;100903.53;5103157;27;46810;-77
2023/05/05 07:49:15;;;;;;;;;5.50;5.50;;;;;17.15;81.58;100885.50;5083351;27;45243;-79
2023/05/05 07:51:41;;;;;;;;;3.25;3.25;;;;;17.19;81.43;100872.88;5101037;27;45292;-73
2023/05/05 07:54:06;;;;;;;;;4.50;4.50;;;;;17.26;81.58;100876.00;5096660;27;45261;-80
2023/05/05 07:56:31;;;;;;;;;3.50;3.50;;;;;17.31;81.81;100888.06;5095311;27;45604;-73
2023/05/05 07:58:57;;;;;;;;;5.00;5.00;;;;;17.34;81.38;100890.50;5095309;27;45350;-75
2023/05/05 08:01:22;;;;;;;;;14.00;13.50;;;;;17.42;81.42;100894.47;5074989;27;45560;-76
2023/05/05 08:03:47;;;;;;;;;4.00;4.00;;;;;17.51;80.94;100910.72;5095455;27;45187;-72
2023/05/05 08:06:20;;;;;;;;;5.50;5.50;;;;;17.56;80.09;100918.38;5110718;27;47170;-72
2023/05/05 08:08:47;;;;;;;;;3.00;3.00;;;;;17.61;79.93;100921.59;5095007;27;45321;-76
2023/05/05 08:11:13;;;;;;;;;7.00;7.00;;;;;17.70;79.22;100925.47;5094860;27;45222;-76
2023/05/05 08:13:38;;;;;;;;;7.00;5.75;;;;;17.76;78.85;100924.22;5095153;27;45637;-74
2023/05/05 08:16:04;;;;;;;;;5.00;5.00;;;;;17.86;78.23;100941.28;5094860;27;45274;-79
2023/05/05 08:18:29;;;;;;;;;3.00;3.00;;;;;17.86;77.27;100938.63;5094483;27;45239;-76
2023/05/05 08:20:54;;;;;;;;;4.75;4.75;;;;;17.87;77.34;100937.66;5093896;27;58145;-78
2023/05/05 08:23:20;;;;;;;;;5.25;5.25;;;;;17.92;77.37;100940.88;5094795;27;45227;-76
2023/05/05 08:25:45;;;;;;;;;3.25;3.25;;;;;17.95;77.08;100927.38;5094544;27;45912;-79
2023/05/05 08:28:11;;;;;;;;;7.75;7.75;;;;;17.98;77.02;100939.63;5094484;27;45848;-75
2023/05/05 08:30:36;;;;;;;;;7.00;7.00;;;;;18.04;76.76;100927.78;5095001;27;45862;-76
2023/05/05 08:33:01;;;;;;;;;6.00;6.00;;;;;18.11;76.46;100931.75;5094161;27;45756;-74
2023/05/05 08:35:26;;;;;;;;;3.50;3.50;;;;;18.14;74.55;100928.00;5094434;27;45441;-73
2023/05/05 08:37:52;;;;;;;;;5.75;4.50;;;;;18.14;74.07;100928.00;5075975;27;45427;-79
2023/05/05 08:40:19;;;;;;;;;3.75;3.75;;;;;18.20;74.09;100931.13;5093836;27;56764;-76
2023/05/05 08:42:45;;;;;;;;;5.25;5.25;;;;;18.22;73.67;100929.22;5096196;27;45511;-76
2023/05/05 08:45:10;;;;;;;;;8.50;8.50;;;;;18.30;73.78;100931.34;5094895;27;45957;-78
2023/05/05 08:47:37;;;;;;;;;3.25;3.25;;;;;18.30;71.89;100928.66;5094509;27;45271;-76
2023/05/05 08:50:04;;;;;;;;;2.00;2.00;;;;;18.37;71.33;100937.94;5094444;27;45434;-81
2023/05/05 08:52:37;;;;;;;;;2.25;2.25;;;;;18.37;71.36;100934.44;5094489;27;45565;-71
2023/05/05 08:55:25;;;;;;;;;5.00;5.00;;;;;18.41;70.72;100949.25;5094266;27;45235;-78
2023/05/05 08:57:57;;;;;;;;;4.00;4.00;;;;;18.38;70.83;100936.16;5094142;27;45584;-72
2023/05/05 09:00:23;;;;;;;;;3.50;3.50;;;;;18.38;69.43;100937.00;5095735;27;45508;-74
2023/05/05 09:02:49;;;;;;;;;3.00;3.00;;;;;18.38;70.09;100933.50;5079077;27;45500;-70
2023/05/05 09:05:16;;;;;;;;;2.75;2.75;;;;;18.51;69.75;100938.81;5097228;27;46465;-71
2023/05/05 09:07:42;;;;;;;;;4.00;4.00;;;;;18.58;69.40;100941.94;5097763;27;45506;-72
2023/05/05 09:10:11;;;;;;;;;3.75;3.75;;;;;18.65;69.05;100935.22;5097790;27;45407;-68
2023/05/05 09:12:40;;;;;;;;;5.00;5.00;;;;;18.74;68.64;100929.25;5097738;27;45658;-80
2023/05/05 09:15:13;;;;;;;;;1.75;1.75;;;;;18.85;67.98;100941.84;5097480;27;46434;-70
2023/05/05 09:17:39;;;;;;;;;3.25;3.25;;;;;18.89;67.41;100938.00;5098324;27;45324;-78
2023/05/05 09:20:06;;;;;;;;;3.25;3.25;;;;;18.94;66.99;100943.00;5078420;27;45327;-68
2023/05/05 09:22:40;;;;;;;;;2.00;2.00;;;;;18.95;66.51;100950.03;5097795;27;45364;-79
2023/05/05 09:25:07;;;;;;;;;2.00;1.00;;;;;18.94;65.65;100943.00;5097038;27;46743;-71
2023/05/05 09:27:42;;;;;;;;;0.00;0.00;;;;;18.94;65.32;100941.22;5097767;27;45363;-74
2023/05/05 09:30:09;;;;;;;;;2.00;2.00;;;;;18.90;65.51;100931.72;5097701;27;45462;-74
2023/05/05 09:32:49;;;;;;;;;4.00;4.00;;;;;18.93;65.52;100926.19;5097865;27;45543;-76
2023/05/05 09:35:16;;;;;;;;;1.00;1.00;;;;;18.96;65.06;100928.63;5099561;27;45580;-67
2023/05/05 09:37:41;;;;;;;;;1.00;1.00;;;;;19.01;65.34;100930.16;5099086;27;45389;-71
2023/05/05 09:40:08;;;;;;;;;1.00;1.00;;;;;19.01;64.56;100938.97;5098695;27;45306;-68
2023/05/05 09:42:37;;;;;;;;;1.00;1.00;;;;;18.83;63.93;100903.78;5099255;27;45644;-68
2023/05/05 09:45:24;;;;;;;;;1.00;1.00;;;;;19.11;63.32;100940.06;5099529;27;45340;-70
2023/05/05 09:47:50;;;;;;;;;1.00;1.00;;;;;19.15;62.66;100932.69;5097590;27;45428;-71
2023/05/05 09:50:17;;;;;;;;;2.25;2.25;;;;;19.20;62.77;100930.53;5097928;27;45251;-68
2023/05/05 09:53:02;;;;;;;;;2.00;2.00;;;;;19.20;62.59;100916.38;5098574;27;45397;-70
2023/05/05 09:55:29;;;;;;;;;3.75;3.75;;;;;19.27;62.89;100918.47;5097201;27;46226;-74
2023/05/05 09:57:55;;;;;;;;;1.25;1.25;;;;;19.37;62.46;100917.81;5079285;27;45370;-78
2023/05/05 10:00:21;;;;;;;;;2.25;2.25;;;;;19.43;62.59;100906.69;5097401;27;45327;-78
2023/05/05 10:02:46;;;;;;;;;5.25;5.25;;;;;19.56;62.66;100902.16;5097477;27;45740;-69
2023/05/05 10:05:13;;;;;;;;;2.00;2.00;;;;;19.66;62.30;100899.69;5078362;27;48250;-79
2023/05/05 10:07:40;;;;;;;;;3.75;3.75;;;;;19.69;61.80;100894.13;5096887;27;45334;-79
2023/05/05 10:10:08;;;;;;;;;1.50;1.50;;;;;19.73;61.44;100891.22;5096832;27;45395;-76
2023/05/05 10:12:35;;;;;;;;;1.25;1.25;;;;;19.74;60.84;100888.47;5095388;27;45672;-73
2023/05/05 10:15:02;;;;;;;;;1.00;1.00;;;;;19.63;59.29;100857.22;5077577;27;47026;-78
2023/05/05 10:17:31;;;;;;;;;4.75;4.75;;;;;19.84;59.95;100893.94;5096218;27;45327;-81
2023/05/05 10:19:59;;;;;;;;;2.00;2.00;;;;;19.89;60.18;100881.09;5097247;27;45419;-76
2023/05/05 10:22:27;;;;;;;;;1.00;1.00;;;;;19.92;59.46;100883.56;5098567;27;45363;-74
2023/05/05 10:25:00;;;;;;;;;1.00;1.00;;;;;19.94;58.96;100886.97;5096875;27;46386;-74
2023/05/05 10:27:28;;;;;;;;;2.50;2.50;;;;;19.96;59.35;100886.88;5097229;27;45410;-78
2023/05/05 10:30:03;;;;;;;;;1.00;1.00;;;;;20.05;58.84;100874.63;5098136;27;45288;-78
2023/05/05 10:32:31;;;;;;;;;20.00;20.00;;;;;20.17;58.68;100870.19;5097765;27;45257;-71
2023/05/05 10:35:02;;;;;;;;;1.00;1.00;;;;;20.30;57.69;100876.28;5096236;27;45433;-74
2023/05/05 10:37:29;;;;;;;;;3.75;3.75;;;;;20.39;58.52;100877.41;5096935;27;45420;-69
2023/05/05 10:39:56;;;;;;;;;3.00;3.00;;;;;20.53;58.31;100873.66;5096706;27;45330;-72
2023/05/05 10:42:23;;;;;;;;;11.75;11.75;;;;;20.64;58.71;100875.50;5079637;27;45508;-78
2023/05/05 10:44:49;;;;;;;;;4.75;4.75;;;;;20.73;57.96;100866.75;5079923;27;45713;-75
2023/05/05 10:47:17;;;;;;;;;1.00;1.00;;;;;20.82;57.47;100862.56;5099424;27;45333;-80
2023/05/05 10:50:16;;;;;;;;;6.75;6.75;;;;;20.97;57.31;100860.47;5114965;27;45297;-79
2023/05/05 10:53:11;;;;;;;;;3.25;3.25;;;;;20.98;57.01;100867.50;5102247;27;45394;-71
2023/05/05 10:55:43;;;;;;;;;2.25;2.25;;;;;21.09;57.21;100859.47;5098575;27;45376;-76
2023/05/05 10:58:32;;;;;;;;;2.00;2.00;;;;;21.27;56.28;100859.00;5080828;27;45309;-70
2023/05/05 11:00:58;;;;;;;;;4.00;4.00;;;;;21.34;55.75;100848.63;5079599;27;45356;-71
2023/05/05 11:03:23;;;;;;;;;3.25;3.25;;;;;21.46;55.94;100852.97;5077317;27;45383;-75
2023/05/05 11:06:06;;;;;;;;;2.00;2.00;;;;;21.63;55.05;100846.25;5096181;27;45285;-71
2023/05/05 11:08:40;;;;;;;;;9.00;9.00;;;;;21.67;55.00;100842.34;5095711;27;45495;-71
2023/05/05 11:11:06;;;;;;;;;2.50;2.50;;;;;21.78;54.69;100838.78;5097210;27;45420;-78
2023/05/05 11:13:31;;;;;;;;;4.25;4.25;;;;;21.82;54.73;100837.53;5097496;27;45533;-74
2023/05/05 11:15:59;;;;;;;;;2.00;2.00;;;;;21.85;54.45;100833.75;5096300;27;45433;-75
2023/05/05 11:18:36;;;;;;;;;1.25;1.25;;;;;21.87;54.87;100837.16;5096390;27;45350;-69
2023/05/05 11:21:03;;;;;;;;;1.00;1.00;;;;;21.95;54.54;100842.69;5096230;27;45227;-73
2023/05/05 11:23:29;;;;;;;;;1.75;1.75;;;;;21.94;54.26;100841.00;5098419;27;45182;-75
2023/05/05 11:25:56;;;;;;;;;1.00;1.00;;;;;21.98;53.87;100826.38;5099733;27;46190;-70
2023/05/05 11:28:24;;;;;;;;;3.00;3.00;;;;;22.05;54.21;100824.03;5100352;27;45465;-71