Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:04;;;;;;;3.70;3.28;;;;;;;13.93;88.91;95052.63;5071222;28;20235;-59
2022/05/06 00:04:29;;;;;;;5.93;3.20;;;;;;;13.83;88.81;95058.69;5071938;28;20177;-60
2022/05/06 00:06:55;;;;;;;3.42;3.08;;;;;;;13.84;88.38;95060.28;5071456;28;20216;-59
2022/05/06 00:09:22;;;;;;;3.75;3.00;;;;;;;13.66;89.71;95057.66;5071265;28;20250;-59
2022/05/06 00:11:47;;;;;;;6.00;3.37;;;;;;;13.41;92.06;95038.63;5070965;28;20270;-58
2022/05/06 00:14:13;;;;;;;3.63;3.10;;;;;;;13.52;91.62;95054.72;5071186;28;20177;-60
2022/05/06 00:16:38;;;;;;;4.18;3.33;;;;;;;13.41;92.55;95036.06;5071123;28;20250;-59
2022/05/06 00:19:04;;;;;;;4.60;3.13;;;;;;;13.47;93.32;95048.28;5071698;28;20185;-62
2022/05/06 00:21:29;;;;;;;4.55;3.00;;;;;;;13.63;90.58;95075.03;5071135;28;20187;-63
2022/05/06 00:23:54;;;;;;;4.22;3.25;;;;;;;13.44;91.25;95063.91;5053293;28;20272;-61
2022/05/06 00:26:20;;;;;;;3.92;3.45;;;;;;;13.32;93.33;95049.69;5071052;28;20215;-61
2022/05/06 00:28:46;;;;;;;7.23;3.60;;;;;;;13.46;92.29;95073.97;5071633;28;20188;-61
2022/05/06 00:31:12;;;;;;;7.82;4.00;;;;;;;13.33;92.83;95055.59;5071037;28;20204;-63
2022/05/06 00:33:37;;;;;;;4.22;3.50;;;;;;;13.39;91.50;95066.03;5072766;28;20233;-60
2022/05/06 00:36:03;;;;;;;4.07;3.60;;;;;;;13.43;92.35;95066.59;5074692;28;20583;-60
2022/05/06 00:38:30;;;;;;;4.40;3.87;;;;;;;13.26;92.84;95055.31;5074487;28;20216;-62
2022/05/06 00:40:56;;;;;;;4.17;3.77;;;;;;;13.32;92.45;95069.28;5074551;28;20173;-59
2022/05/06 00:43:27;;;;;;;6.67;4.40;;;;;;;13.11;95.32;95048.22;5074771;28;20212;-60
2022/05/06 00:45:54;;;;;;;6.05;4.00;;;;;;;13.29;94.55;95060.16;5074489;28;20168;-62
2022/05/06 00:48:30;;;;;;;4.32;3.92;;;;;;;13.28;93.64;95058.56;5074348;28;20212;-60
2022/05/06 00:50:58;;;;;;;7.70;4.00;;;;;;;13.16;95.57;95058.81;5074322;28;20205;-59
2022/05/06 00:53:24;;;;;;;6.20;4.55;;;;;;;13.23;95.14;95058.13;5074125;28;20258;-59
2022/05/06 00:55:51;;;;;;;4.40;3.90;;;;;;;13.24;96.15;95061.50;5074385;28;20218;-60
2022/05/06 00:58:17;;;;;;;4.87;4.47;;;;;;;13.35;94.48;95074.91;5074585;28;20320;-59
2022/05/06 01:00:43;;;;;;;6.35;5.15;;;;;;;13.30;95.76;95055.84;5074231;28;20541;-60
2022/05/06 01:03:08;;;;;;;6.57;4.53;;;;;;;13.44;93.86;95079.22;5074342;28;20216;-61
2022/05/06 01:05:34;;;;;;;6.53;4.82;;;;;;;13.32;94.36;95065.00;5074387;28;20180;-60
2022/05/06 01:08:01;;;;;;;7.57;5.10;;;;;;;13.20;96.65;95058.44;5039886;28;20213;-59
2022/05/06 01:10:27;;;;;;;5.03;4.43;;;;;;;13.16;96.87;95062.19;5074213;28;20173;-60
2022/05/06 01:12:52;;;;;;;5.33;4.83;;;;;;;13.15;97.07;95059.78;5074231;28;20227;-60
2022/05/06 01:15:19;;;;;;;7.13;4.35;;;;;;;13.24;98.25;95059.75;5055956;28;20539;-60
2022/05/06 01:17:46;;;;;;;8.53;5.37;;;;;;;13.30;97.12;95071.16;5073967;28;20674;-60
2022/05/06 01:20:16;;;;;;;6.70;5.20;;;;;;;13.20;96.95;95078.03;5073736;28;20193;-60
2022/05/06 01:22:49;;;;;;;8.20;4.70;;;;;;;13.17;97.51;95070.66;5073927;28;20215;-60
2022/05/06 01:25:16;;;;;;;5.73;5.23;;;;;;;13.24;96.55;95076.81;5074003;28;20176;-59
2022/05/06 01:27:52;;;;;;;5.40;4.90;;;;;;;13.11;96.99;95066.88;5073553;28;20211;-59
2022/05/06 01:30:36;;;;;;;8.45;5.43;;;;;;;12.98;98.38;95061.22;5073648;28;20169;-60
2022/05/06 01:33:04;;;;;;;6.03;5.07;;;;;;;13.04;98.96;95062.47;5073834;28;20228;-60
2022/05/06 01:35:31;;;;;;;10.00;5.77;;;;;;;13.08;100.00;95056.13;5073564;28;20177;-60
2022/05/06 01:38:03;;;;;;;6.95;5.60;;;;;;;13.12;99.67;95062.59;5039380;28;20581;-63
2022/05/06 01:40:33;;;;;;;5.40;5.00;;;;;;;13.09;99.58;95052.66;5073710;28;20165;-62
2022/05/06 01:43:01;;;;;;;8.87;5.63;;;;;;;13.11;99.28;95061.78;5073670;28;20270;-60
2022/05/06 01:45:32;;;;;;;7.50;5.82;;;;;;;13.11;99.96;95061.78;5072705;28;20193;-62
2022/05/06 01:48:00;;;;;;;6.70;5.53;;;;;;;13.15;98.41;95068.22;5073848;28;20662;-60
2022/05/06 01:50:27;;;;;;;6.50;5.67;;;;;;;13.07;99.41;95064.75;5073185;28;20188;-60
2022/05/06 01:52:55;;;;;;;6.83;5.60;;;;;;;12.95;100.00;95046.16;5055023;28;20225;-60
2022/05/06 01:55:22;;;;;;;6.05;5.45;;;;;;;13.08;100.00;95061.25;5073143;28;20351;-59
2022/05/06 01:57:47;;;;;;;8.70;6.27;;;;;;;12.94;100.00;95059.06;5073203;28;20346;-60
2022/05/06 02:00:13;;;;;;;8.63;5.32;;;;;;;13.04;100.00;95059.91;5073262;28;20197;-60
2022/05/06 02:02:39;;;;;;;11.10;5.32;;;;;;;13.01;100.00;95066.03;5073451;28;20293;-63
2022/05/06 02:05:18;;;;;;;7.23;5.37;;;;;;;13.02;100.00;95056.66;5073059;28;20654;-62
2022/05/06 02:07:48;;;;;;;6.22;4.95;;;;;;;12.97;100.00;95074.91;5073247;28;20281;-61
2022/05/06 02:10:15;;;;;;;7.70;5.40;;;;;;;13.12;99.23;95080.47;5072802;28;20181;-60
2022/05/06 02:12:41;;;;;;;6.67;5.20;;;;;;;13.01;100.00;95068.59;5054751;28;20247;-60
2022/05/06 02:15:07;;;;;;;6.43;5.63;;;;;;;13.00;100.00;95066.19;5072646;28;20712;-60
2022/05/06 02:17:32;;;;;;;10.47;5.50;;;;;;;13.03;100.00;95076.94;5072593;28;20219;-59
2022/05/06 02:19:58;;;;;;;6.20;5.60;;;;;;;13.13;98.53;95098.19;5054783;28;20184;-62
2022/05/06 02:22:27;;;;;;;10.52;5.75;;;;;;;12.92;100.00;95077.06;5072785;28;20201;-60
2022/05/06 02:24:53;;;;;;;5.83;5.33;;;;;;;12.88;100.00;95074.91;5072676;28;20236;-59
2022/05/06 02:27:18;;;;;;;8.07;5.30;;;;;;;12.87;100.00;95074.09;5072933;28;20605;-62
2022/05/06 02:33:12;;;;;;;5.93;5.17;;;;;;;13.03;99.44;95088.91;5072603;28;20173;-59
2022/05/06 02:35:13;;;;;;;6.10;5.50;;;;;;;12.97;100.00;95066.47;5072487;28;20712;-62
2022/05/06 02:37:38;;;;;;;7.83;6.40;;;;;;;13.00;98.16;95087.41;5072534;28;20652;-59
2022/05/06 02:40:04;;;;;;;7.30;5.70;;;;;;;13.09;98.23;95084.06;5072325;28;20699;-59
2022/05/06 02:42:30;;;;;;;8.27;5.47;;;;;;;13.05;98.83;95082.72;5072240;28;20342;-59
2022/05/06 02:44:55;;;;;;;8.55;6.05;;;;;;;13.02;98.29;95077.88;5072153;28;20260;-60
2022/05/06 02:47:21;;;;;;;6.10;5.50;;;;;;;13.02;99.29;95080.44;5072183;28;20666;-59
2022/05/06 02:49:46;;;;;;;7.93;5.77;;;;;;;13.06;99.34;95076.69;5072134;28;20211;-58
2022/05/06 02:52:12;;;;;;;5.90;5.40;;;;;;;13.09;98.97;95084.06;5072414;28;20669;-60
2022/05/06 02:54:37;;;;;;;6.35;5.72;;;;;;;13.07;98.86;95073.19;5072050;28;20179;-62
2022/05/06 02:57:03;;;;;;;6.35;5.75;;;;;;;13.12;96.57;95098.31;5071952;28;20205;-61
2022/05/06 03:02:12;;;;;;;10.47;6.47;;;;;;;12.97;97.75;95092.00;5071906;28;20200;-60
2022/05/06 03:04:38;;;;;;;6.38;5.40;;;;;;;12.87;96.86;95096.25;5037743;28;20173;-60
2022/05/06 03:07:06;;;;;;;7.75;5.50;;;;;;;12.82;97.82;95086.47;5072106;28;20211;-59
2022/05/06 03:09:33;;;;;;;8.00;5.97;;;;;;;12.75;98.88;95075.16;5071840;28;20252;-61
2022/05/06 03:11:58;;;;;;;6.47;5.85;;;;;;;12.71;97.91;95083.19;5071794;28;20637;-63
2022/05/06 03:14:24;;;;;;;6.90;6.10;;;;;;;12.59;99.86;95074.88;5053961;28;20176;-60
2022/05/06 03:16:50;;;;;;;7.63;5.77;;;;;;;12.47;100.00;95060.63;5071797;28;20219;-61
2022/05/06 03:19:16;;;;;;;8.80;5.53;;;;;;;12.61;99.88;95083.19;5071781;28;20627;-60
2022/05/06 03:21:45;;;;;;;8.23;5.80;;;;;;;12.53;100.00;95076.22;5071796;28;20243;-60
2022/05/06 03:24:11;;;;;;;8.73;5.97;;;;;;;12.62;100.00;95084.81;5071939;28;20601;-60
2022/05/06 03:26:37;;;;;;;6.33;5.73;;;;;;;12.61;100.00;95089.09;5053685;28;20701;-59
2022/05/06 03:29:02;;;;;;;7.13;5.78;;;;;;;12.72;99.06;95090.75;5072127;28;20199;-59
2022/05/06 03:31:28;;;;;;;8.27;5.67;;;;;;;12.79;99.11;95111.41;5071410;28;20270;-59
2022/05/06 03:33:54;;;;;;;11.53;5.60;;;;;;;12.75;99.45;95105.78;5072502;28;20180;-60
2022/05/06 03:36:21;;;;;;;6.57;5.63;;;;;;;12.82;98.25;95111.16;5071452;28;20185;-61
2022/05/06 03:38:46;;;;;;;7.57;6.30;;;;;;;12.81;98.10;95114.63;5071527;28;20189;-62
2022/05/06 03:41:12;;;;;;;8.67;6.30;;;;;;;12.85;98.40;95111.69;5053636;28;20744;-62
2022/05/06 03:43:38;;;;;;;7.10;5.77;;;;;;;12.90;97.66;95117.22;5071879;28;20265;-61
2022/05/06 03:46:03;;;;;;;6.57;5.93;;;;;;;12.90;97.58;95126.63;5071728;28;20650;-62
2022/05/06 03:48:29;;;;;;;8.13;5.28;;;;;;;13.11;96.20;95142.69;5053875;28;20200;-59
2022/05/06 03:53:38;;;;;;;6.53;5.80;;;;;;;13.15;94.86;95146.56;5072185;28;20338;-60
2022/05/06 03:56:05;;;;;;;6.80;6.10;;;;;;;12.88;96.74;95124.22;5071859;28;20209;-60
2022/05/06 03:58:32;;;;;;;7.85;6.00;;;;;;;13.02;95.13;95145.97;5071922;28;20299;-60
2022/05/06 04:00:58;;;;;;;9.43;6.15;;;;;;;12.95;95.92;95134.69;5071686;28;20288;-61
2022/05/06 04:03:23;;;;;;;10.07;5.57;;;;;;;12.97;95.75;95138.72;5071728;28;20726;-61
2022/05/06 04:05:49;;;;;;;7.60;5.73;;;;;;;12.90;97.15;95124.88;5053687;28;20184;-61
2022/05/06 04:08:14;;;;;;;8.47;5.53;;;;;;;12.92;96.33;95129.84;5072589;28;20273;-61
2022/05/06 04:10:40;;;;;;;7.40;5.77;;;;;;;12.72;98.15;95115.44;5075194;28;20658;-60
2022/05/06 04:13:05;;;;;;;8.80;5.30;;;;;;;12.79;98.07;95117.31;5057292;28;20232;-60
2022/05/06 04:15:32;;;;;;;6.07;5.47;;;;;;;12.91;97.01;95133.34;5075009;28;20655;-60
2022/05/06 04:17:59;;;;;;;6.93;6.13;;;;;;;12.92;95.55;95151.06;5074962;28;20254;-63
2022/05/06 04:25:52;;;;;;;7.63;5.53;;;;;;;13.15;93.82;95149.13;5075268;28;20172;-60
2022/05/06 04:28:17;;;;;;;6.67;5.97;;;;;;;13.16;94.01;95151.53;5057181;28;20209;-59
2022/05/06 04:30:43;;;;;;;8.18;6.22;;;;;;;13.25;93.71;95160.16;5074798;28;20168;-59
2022/05/06 04:33:08;;;;;;;7.40;6.37;;;;;;;13.15;94.96;95144.03;5074682;28;20308;-60
2022/05/06 04:35:34;;;;;;;7.67;6.27;;;;;;;13.11;95.95;95142.69;5074961;28;20563;-58
2022/05/06 04:38:00;;;;;;;9.73;6.67;;;;;;;13.09;94.94;95163.22;5057217;28;20712;-59
2022/05/06 04:40:26;;;;;;;9.87;6.40;;;;;;;13.02;95.83;95144.25;5074694;28;20177;-60
2022/05/06 04:42:52;;;;;;;7.80;5.97;;;;;;;13.36;93.66;95173.59;5074762;28;20236;-63
2022/05/06 04:45:17;;;;;;;8.65;6.10;;;;;;;13.21;94.58;95151.16;5056612;28;20189;-61
2022/05/06 04:47:42;;;;;;;8.47;5.63;;;;;;;13.24;93.94;95159.34;5039829;28;20201;-62
2022/05/06 04:50:08;;;;;;;12.70;6.27;;;;;;;13.44;93.83;95165.25;5074469;28;20246;-63
2022/05/06 04:52:33;;;;;;;7.77;5.57;;;;;;;13.39;94.77;95162.31;5074522;28;20266;-62
2022/05/06 04:54:59;;;;;;;10.20;5.93;;;;;;;13.35;94.67;95161.75;5074554;28;20704;-62
2022/05/06 04:57:25;;;;;;;10.75;6.35;;;;;;;13.35;94.24;95163.53;5074435;28;20236;-63
2022/05/06 04:59:50;;;;;;;9.60;6.18;;;;;;;13.53;93.12;95178.97;5074491;28;20276;-61
2022/05/06 05:02:17;;;;;;;7.60;6.32;;;;;;;13.27;94.71;95158.28;5074520;28;20286;-60
2022/05/06 05:04:43;;;;;;;8.17;5.80;;;;;;;13.32;94.81;95158.66;5074207;28;20271;-59
2022/05/06 05:07:09;;;;;;;11.43;6.97;;;;;;;13.39;96.00;95157.19;5074052;28;20205;-60
2022/05/06 05:09:34;;;;;;;8.67;6.97;;;;;;;13.47;95.12;95170.88;5074407;28;20173;-60
2022/05/06 05:12:00;;;;;;;14.23;6.38;;;;;;;13.62;93.95;95183.25;5073908;28;20229;-61
2022/05/06 05:14:25;;;;;;;12.13;6.93;;;;;;;13.64;93.71;95183.94;5074228;28;20226;-59
2022/05/06 05:16:51;;;;;;;13.40;7.28;;;;;;;13.76;94.30;95185.41;5073978;28;20722;-58
2022/05/06 05:19:17;;;;;;;11.70;7.00;;;;;;;13.91;93.84;95189.97;5073131;28;20173;-58
2022/05/06 05:21:42;;;;;;;11.82;7.53;;;;;;;14.06;93.51;95172.44;5055244;28;20197;-60
2022/05/06 05:24:08;;;;;;;16.70;7.27;;;;;;;13.88;95.24;95164.69;5073900;28;20180;-60
2022/05/06 05:26:34;;;;;;;11.93;7.23;;;;;;;14.04;93.22;95195.59;5055757;28;20192;-60
2022/05/06 05:29:00;;;;;;;12.77;6.63;;;;;;;14.02;93.97;95184.69;5074250;28;20272;-59
2022/05/06 05:31:26;;;;;;;11.45;6.65;;;;;;;14.09;92.27;95201.13;5073877;28;20330;-59
2022/05/06 05:33:54;;;;;;;10.27;6.55;;;;;;;14.25;89.42;95238.91;5074308;28;20647;-60
2022/05/06 05:36:20;;;;;;;9.45;6.60;;;;;;;14.18;89.40;95219.94;5073684;28;20583;-63
2022/05/06 05:38:45;;;;;;;11.38;6.53;;;;;;;14.10;89.54;95214.69;5074433;28;20681;-60
2022/05/06 05:41:11;;;;;;;10.30;6.78;;;;;;;14.19;89.85;95213.88;5073811;28;20207;-60
2022/05/06 05:49:05;;;;;;;10.03;6.40;;;;;;;13.91;90.65;95205.31;5074185;28;20180;-61
2022/05/06 05:51:33;;;;;;;13.48;7.22;;;;;;;14.01;97.56;95164.38;5055573;28;20612;-63
2022/05/06 05:53:58;;;;;;;9.93;6.85;;;;;;;14.19;92.64;95196.78;5073937;28;20239;-59
2022/05/06 05:56:23;;;;;;;10.35;6.70;;;;;;;14.43;90.33;95211.69;5055437;28;20650;-60
2022/05/06 05:58:51;;;;;;;8.30;6.95;;;;;;;14.38;89.11;95213.88;5073956;28;20177;-59
2022/05/06 06:01:18;;;;;;;9.43;7.07;;;;;;;14.43;88.61;95227.03;5055292;28;20714;-60
2022/05/06 06:03:43;;;;;;;20.75;7.45;;;;;;;14.37;89.70;95206.31;5073099;28;20269;-63
2022/05/06 06:06:09;;;;;;;10.80;6.78;;;;;;;14.34;88.32;95227.88;5073274;28;20268;-62
2022/05/06 06:08:35;;;;;;;10.90;7.15;;;;;;;14.23;88.36;95222.88;5073347;28;20209;-61
2022/05/06 06:11:01;;;;;;;10.27;7.00;;;;;;;14.24;89.76;95206.59;5073196;28;20189;-59
2022/05/06 06:13:28;;;;;;;9.30;6.53;;;;;;;14.18;90.85;95184.94;5055112;28;20232;-59
2022/05/06 06:15:53;;;;;;;8.73;7.07;;;;;;;14.28;92.92;95164.50;5072892;28;20197;-63
2022/05/06 06:18:24;;;;;;;10.50;7.23;;;;;;;14.41;92.69;95177.75;5073433;28;20216;-62
2022/05/06 06:20:49;;;;;;;12.35;7.20;;;;;;;14.62;88.71;95221.88;5072991;28;20560;-60
2022/05/06 06:23:15;;;;;;;11.85;7.22;;;;;;;14.72;89.72;95199.59;5073100;28;20204;-60
2022/05/06 06:25:41;;;;;;;9.97;6.80;;;;;;;14.72;89.77;95196.22;5054981;28;20179;-60
2022/05/06 06:28:06;;;;;;;12.35;6.90;;;;;;;14.98;88.09;95210.78;5072975;28;20224;-61
2022/05/06 06:30:32;;;;;;;9.43;7.10;;;;;;;14.91;87.92;95217.41;5072585;28;20185;-60
2022/05/06 06:32:58;;;;;;;12.95;7.53;;;;;;;15.14;86.50;95236.59;5072856;28;20271;-60
2022/05/06 06:35:23;;;;;;;11.23;7.93;;;;;;;15.35;85.98;95233.75;5054641;28;20180;-60
2022/05/06 06:37:49;;;;;;;14.40;6.85;;;;;;;15.47;85.67;95229.28;5072759;28;20200;-60
2022/05/06 06:40:14;;;;;;;12.15;7.35;;;;;;;15.33;86.56;95215.16;5072435;28;20173;-67
2022/05/06 06:42:41;;;;;;;11.50;7.15;;;;;;;15.33;85.76;95219.50;5072493;28;20204;-62
2022/05/06 06:45:07;;;;;;;11.55;7.28;;;;;;;15.50;84.02;95239.22;5072592;28;20219;-62
2022/05/06 06:47:33;;;;;;;16.60;8.32;;;;;;;15.76;84.19;95229.84;5072419;28;20205;-63
2022/05/06 06:49:59;;;;;;;14.13;8.30;;;;;;;15.57;82.48;95256.44;5072453;28;20192;-64
2022/05/06 06:52:24;;;;;;;10.80;7.28;;;;;;;15.72;80.86;95279.81;5054116;28;20216;-64
2022/05/06 06:54:50;;;;;;;17.98;11.82;;;;;;;15.86;82.00;95253.66;5072558;28;20568;-63
2022/05/06 06:57:15;;;;;;;18.23;14.98;;;;;;;15.84;81.59;95253.00;5072308;28;20275;-63
2022/05/06 06:59:40;;;;;;;18.00;11.98;;;;;;;15.86;81.20;95256.22;5072266;28;20669;-63
2022/05/06 07:02:06;;;;;;;21.25;11.13;;;;;;;15.76;81.15;95253.75;5072397;28;20200;-63
2022/05/06 07:04:32;;;;;;;10.40;8.13;;;;;;;15.67;82.70;95226.44;5072400;28;20208;-60
2022/05/06 07:12:25;;;;;;;17.80;7.85;;;;;;;15.79;80.69;95250.91;5071991;28;20219;-59
2022/05/06 07:14:51;;;;;;;7.80;6.28;;;;;;;15.85;78.26;95282.81;5071981;28;20567;-60
2022/05/06 07:17:16;;;;;;;8.23;6.32;;;;;;;15.98;79.16;95260.16;5072009;28;20205;-61
2022/05/06 07:19:42;;;;;;;9.30;6.15;;;;;;;15.86;81.15;95223.69;5071873;28;20244;-61
2022/05/06 07:22:07;;;;;;;8.60;5.60;;;;;;;16.15;80.53;95243.16;5071829;28;20208;-64
2022/05/06 07:24:34;;;;;;;11.77;5.88;;;;;;;16.37;79.64;95261.44;5072023;28;20207;-63
2022/05/06 07:27:00;;;;;;;19.48;6.88;;;;;;;16.34;80.17;95240.41;5071848;28;20193;-60
2022/05/06 07:29:25;;;;;;;15.55;7.57;;;;;;;16.50;79.11;95264.44;5071752;28;20228;-61
2022/05/06 07:31:51;;;;;;;9.63;6.97;;;;;;;16.53;77.31;95282.13;5071839;28;20239;-61
2022/05/06 07:34:17;;;;;;;6.32;5.47;;;;;;;16.56;78.11;95268.19;5054075;28;20619;-61
2022/05/06 07:36:43;;;;;;;21.33;16.92;;;;;;;16.75;75.49;95302.16;5071448;28;20651;-62
2022/05/06 07:39:13;;;;;;;12.88;11.32;;;;;;;16.68;77.71;95254.91;5053745;28;20192;-64
2022/05/06 07:41:39;;;;;;;9.27;4.93;;;;;;;16.53;78.21;95253.88;5071870;28;20211;-62
2022/05/06 07:44:06;;;;;;;6.32;4.93;;;;;;;16.72;76.50;95287.03;5074469;28;20563;-62
2022/05/06 07:46:32;;;;;;;6.63;5.07;;;;;;;16.73;76.09;95283.53;5075985;28;20185;-60
2022/05/06 07:48:58;;;;;;;5.82;4.40;;;;;;;16.77;75.81;95284.84;5075993;28;20185;-60
2022/05/06 07:51:24;;;;;;;8.57;4.70;;;;;;;17.00;76.49;95277.41;5075526;28;20270;-61
2022/05/06 07:53:52;;;;;;;6.35;5.25;;;;;;;17.06;77.37;95256.25;5076176;28;20200;-62
2022/05/06 07:56:18;;;;;;;5.63;4.35;;;;;;;17.03;77.30;95248.06;5075460;28;20176;-63
2022/05/06 07:58:44;;;;;;;7.78;4.90;;;;;;;17.03;78.32;95227.50;5057606;28;20203;-60
2022/05/06 08:01:11;;;;;;;7.13;4.85;;;;;;;17.08;77.89;95240.69;5075536;28;20169;-61
2022/05/06 08:06:23;;;;;;;7.72;4.63;;;;;;;17.14;76.25;95263.19;5071672;28;20249;-63
2022/05/06 08:08:48;;;;;;;7.50;4.32;;;;;;;17.15;76.30;95263.03;5056523;28;20227;-60
2022/05/06 08:11:13;;;;;;;8.30;4.65;;;;;;;17.27;76.04;95263.56;5075263;28;20206;-62
2022/05/06 08:13:39;;;;;;;5.60;4.40;;;;;;;17.45;77.50;95236.00;5075074;28;20177;-64
2022/05/06 08:16:05;;;;;;;9.27;4.97;;;;;;;17.55;77.21;95236.69;5075354;28;20238;-61
2022/05/06 08:18:31;;;;;;;5.97;5.10;;;;;;;17.69;75.58;95266.94;5057520;28;20704;-61
2022/05/06 08:20:56;;;;;;;10.25;6.43;;;;;;;17.86;73.95;95293.47;5074233;28;20276;-63
2022/05/06 08:23:22;;;;;;;6.30;5.00;;;;;;;17.67;73.58;95288.63;5075544;28;20261;-62
2022/05/06 08:25:49;;;;;;;8.07;5.22;;;;;;;17.88;73.63;95289.78;5075296;28;20192;-62
2022/05/06 08:28:15;;;;;;;6.95;4.45;;;;;;;18.01;72.56;95303.00;5075489;28;20567;-65
2022/05/06 08:30:41;;;;;;;5.78;5.18;;;;;;;18.04;74.76;95250.41;5075141;28;20203;-62
2022/05/06 08:33:06;;;;;;;10.85;6.00;;;;;;;18.29;72.94;95296.56;5057106;28;20709;-64
2022/05/06 08:35:32;;;;;;;8.20;5.60;;;;;;;18.41;72.80;95297.88;5075027;28;20567;-61
2022/05/06 08:37:58;;;;;;;9.60;5.78;;;;;;;18.36;71.82;95307.81;5075164;28;20205;-60
2022/05/06 08:40:32;;;;;;;7.72;5.47;;;;;;;18.35;70.91;95313.16;5056823;28;20266;-61
2022/05/06 08:42:58;;;;;;;6.50;5.25;;;;;;;18.53;71.79;95297.56;5074995;28;20209;-60
2022/05/06 08:50:55;;;;;;;6.30;4.93;;;;;;;18.78;72.07;95291.41;5074792;28;20222;-60
2022/05/06 08:53:26;;;;;;;11.02;5.63;;;;;;;18.79;70.85;95298.16;5074756;28;20639;-61
2022/05/06 08:56:00;;;;;;;7.85;4.13;;;;;;;18.92;69.01;95330.19;5074345;28;20162;-63
2022/05/06 08:58:27;;;;;;;8.60;5.78;;;;;;;19.12;70.45;95297.13;5074847;28;20692;-62
2022/05/06 09:01:04;;;;;;;6.88;4.90;;;;;;;19.19;68.52;95332.38;5074612;28;20181;-62
2022/05/06 09:03:30;;;;;;;13.90;8.15;;;;;;;19.20;65.54;95385.56;5074723;28;20204;-61
2022/05/06 09:05:59;;;;;;;7.32;4.40;;;;;;;19.22;65.90;95357.84;5056447;28;20693;-64
2022/05/06 09:08:41;;;;;;;5.07;4.32;;;;;;;19.33;67.08;95337.84;5057099;28;20674;-61
2022/05/06 09:11:09;;;;;;;5.50;4.07;;;;;;;19.36;64.06;95382.16;5074301;28;20180;-61
2022/05/06 09:13:37;;;;;;;6.50;3.80;;;;;;;19.30;63.53;95382.78;5074529;28;20209;-61
2022/05/06 09:16:46;;;;;;;4.88;4.03;;;;;;;19.19;62.23;95406.34;5074349;28;20692;-60
2022/05/06 09:19:13;;;;;;;7.57;4.45;;;;;;;19.35;63.49;95375.41;5055997;28;20184;-61
2022/05/06 09:22:14;;;;;;;7.53;4.50;;;;;;;19.64;64.61;95347.25;5073889;28;20331;-62
2022/05/06 09:24:50;;;;;;;7.18;4.47;;;;;;;19.78;66.17;95305.25;5055965;28;20685;-61
2022/05/06 09:27:17;;;;;;;6.97;5.35;;;;;;;19.64;65.44;95300.81;5073981;28;20205;-61
2022/05/06 09:29:44;;;;;;;10.10;4.18;;;;;;;19.70;62.83;95351.72;5073736;28;20181;-61
2022/05/06 09:32:24;;;;;;;6.68;4.15;;;;;;;19.69;62.97;95349.31;5073780;28;20212;-61
2022/05/06 09:35:11;;;;;;;4.07;3.65;;;;;;;19.67;63.22;95328.88;5055652;28;20177;-61
2022/05/06 09:37:46;;;;;;;6.47;3.88;;;;;;;19.62;63.95;95322.56;5055668;28;20304;-63
2022/05/06 09:40:13;;;;;;;8.02;4.40;;;;;;;19.46;61.89;95353.59;5073511;28;20176;-68
2022/05/06 09:42:55;;;;;;;5.32;4.68;;;;;;;19.42;63.15;95316.22;5073669;28;20201;-62
2022/05/06 09:45:30;;;;;;;9.95;4.25;;;;;;;19.43;60.96;95372.81;5073548;28;20162;-64
2022/05/06 09:48:00;;;;;;;4.30;3.97;;;;;;;19.54;61.81;95345.84;5073758;28;20617;-61
2022/05/06 09:50:39;;;;;;;6.60;4.05;;;;;;;19.63;62.86;95314.69;5073738;28;20718;-60
2022/05/06 09:53:07;;;;;;;6.78;4.45;;;;;;;19.72;60.98;95349.78;5073668;28;20220;-63
2022/05/06 09:55:36;;;;;;;6.03;4.25;;;;;;;19.72;61.13;95347.22;5055338;28;20686;-63
2022/05/06 09:58:02;;;;;;;7.90;3.50;;;;;;;19.54;60.33;95359.53;5073502;28;20558;-64
2022/05/06 10:00:35;;;;;;;5.78;3.75;;;;;;;19.68;58.33;95394.97;5073176;28;20226;-64
2022/05/06 10:03:01;;;;;;;6.28;4.32;;;;;;;19.79;60.46;95330.09;5080486;22;20236;-63
2022/05/06 10:05:30;;;;;;;5.35;3.97;;;;;;;19.73;58.33;95386.72;5072729;28;20611;-61
2022/05/06 10:08:00;;;;;;;4.07;3.78;;;;;;;19.89;58.22;95387.47;5073351;28;20687;-60
2022/05/06 10:10:29;;;;;;;8.93;4.20;;;;;;;20.10;60.06;95328.28;5072947;28;20181;-64
2022/05/06 10:13:03;;;;;;;5.63;4.30;;;;;;;20.18;58.19;95366.16;5073335;28;20221;-63
2022/05/06 10:15:30;;;;;;;5.03;4.00;;;;;;;20.15;55.98;95407.00;5072945;28;20157;-64
2022/05/06 10:18:02;;;;;;;4.18;3.38;;;;;;;20.28;55.31;95423.56;5072627;28;20627;-62
2022/05/06 10:20:36;;;;;;;4.20;3.47;;;;;;;20.17;54.59;95421.38;5072927;28;20200;-61
2022/05/06 10:23:07;;;;;;;5.20;3.25;;;;;;;20.12;54.60;95412.53;5073224;28;20204;-60
2022/05/06 10:25:42;;;;;;;5.63;3.63;;;;;;;20.18;54.84;95396.34;5072664;28;20177;-62
2022/05/06 10:34:06;;;;;;;4.03;3.38;;;;;;;20.44;55.91;95350.38;5072831;28;20204;-64
2022/05/06 10:36:47;;;;;;;3.55;3.00;;;;;;;20.53;51.40;95473.34;5072543;28;20185;-64
2022/05/06 10:39:25;;;;;;;4.50;3.42;;;;;;;20.68;52.54;95432.88;5072549;28;20165;-61
2022/05/06 10:42:15;;;;;;;4.55;3.47;;;;;;;20.92;58.18;95303.44;5072549;28;20210;-63
2022/05/06 10:44:58;;;;;;;5.43;3.85;;;;;;;20.66;53.52;95401.22;5067211;28;20205;-65
2022/05/06 10:47:41;;;;;;;4.32;3.30;;;;;;;20.59;53.48;95395.13;5054441;28;20212;-63
2022/05/06 10:50:16;;;;;;;4.47;3.53;;;;;;;20.62;55.20;95364.59;5072156;28;20659;-64
2022/05/06 10:52:43;;;;;;;13.30;7.07;;;;;;;20.56;62.66;95186.22;5072390;28;20208;-63
2022/05/06 10:55:12;;;;;;;10.88;4.70;;;;;;;20.42;59.83;95213.59;5071999;28;20177;-63
2022/05/06 10:57:50;;;;;;;10.50;5.72;;;;;;;20.44;56.71;95330.47;5071502;28;20253;-63
2022/05/06 11:00:16;;;;;;;13.63;6.72;;;;;;;20.50;62.42;95187.69;5070762;28;20196;-63
2022/05/06 11:02:41;;;;;;;9.07;3.78;;;;;;;20.60;57.02;95308.91;5071626;28;20215;-60
2022/05/06 11:05:09;;;;;;;4.07;3.03;;;;;;;20.36;57.49;95275.53;5053957;28;20185;-63
2022/05/06 11:07:38;;;;;;;8.85;5.30;;;;;;;20.25;61.50;95191.50;5072394;28;20228;-63
2022/05/06 11:10:08;;;;;;;4.13;3.13;;;;;;;20.18;53.71;95383.44;5071996;28;20260;-64
2022/05/06 11:12:46;;;;;;;6.13;3.03;;;;;;;20.23;55.42;95337.28;5054098;28;20702;-63
2022/05/06 11:15:14;;;;;;;12.57;5.63;;;;;;;20.36;61.13;95198.81;5071782;28;20172;-62
2022/05/06 11:17:44;;;;;;;2.58;2.38;;;;;;;20.37;57.42;95290.03;5072125;28;20197;-64
2022/05/06 11:20:26;;;;;;;4.93;3.33;;;;;;;20.29;54.58;95339.16;5071686;28;20569;-64
2022/05/06 11:22:54;;;;;;;8.23;2.45;;;;;;;20.46;50.17;95433.66;5072263;28;20197;-63
2022/05/06 11:25:24;;;;;;;3.63;2.70;;;;;;;20.46;53.12;95330.34;5071687;28;20187;-64
2022/05/06 11:27:54;;;;;;;3.33;2.70;;;;;;;20.46;53.47;95320.78;5071496;28;20197;-64
2022/05/06 11:30:21;;;;;;;6.47;2.80;;;;;;;20.42;56.51;95241.25;5071834;28;20189;-63
2022/05/06 11:32:55;;;;;;;2.65;2.38;;;;;;;20.45;50.73;95377.78;5071840;28;20644;-63
2022/05/06 11:35:28;;;;;;;2.72;2.42;;;;;;;20.39;51.01;95370.72;5053690;28;20196;-63
2022/05/06 11:37:55;;;;;;;2.58;2.38;;;;;;;20.36;48.98;95422.75;5053806;28;20211;-65
2022/05/06 11:40:35;;;;;;;5.00;2.53;;;;;;;20.29;50.43;95370.97;5053476;28;20181;-66
2022/05/06 11:43:04;;;;;;;3.90;2.60;;;;;;;20.07;50.70;95353.66;5071526;28;20287;-64
2022/05/06 11:48:20;;;;;;;4.28;2.70;;;;;;;20.28;53.24;95283.34;5071906;28;20207;-67
2022/05/06 11:50:49;;;;;;;4.05;2.70;;;;;;;20.41;52.63;95288.69;5071454;28;20165;-63
2022/05/06 11:53:18;;;;;;;2.55;2.22;;;;;;;20.44;51.68;95327.13;5061098;23;20711;-62
2022/05/06 11:55:46;;;;;;;2.28;2.05;;;;;;;20.48;48.21;95404.09;5071277;28;20176;-63
2022/05/06 11:58:16;;;;;;;2.50;2.15;;;;;;;20.66;48.83;95365.06;5071568;28;20200;-65
2022/05/06 12:00:43;;;;;;;3.90;2.30;;;;;;;20.77;47.68;95382.72;5071304;28;20248;-64
2022/05/06 12:03:10;;;;;;;9.38;2.75;;;;;;;20.97;49.36;95323.59;5070860;28;20586;-64
2022/05/06 12:05:37;;;;;;;3.13;1.98;;;;;;;21.05;47.79;95293.28;5070723;28;20177;-65
2022/05/06 12:08:03;;;;;;;3.78;2.45;;;;;;;21.18;45.02;95340.03;5071704;28;20200;-63
2022/05/06 12:10:32;;;;;;;2.40;2.15;;;;;;;21.32;45.94;95281.50;5071357;28;20177;-63
2022/05/06 12:12:59;;;;;;;2.63;2.00;;;;;;;21.49;47.49;95228.59;5071600;28;20208;-64
2022/05/06 12:15:33;;;;;;;4.00;2.60;;;;;;;21.58;42.25;95347.34;5071276;28;20207;-62
2022/05/06 12:18:07;;;;;;;2.15;1.95;;;;;;;21.49;42.24;95316.56;5053541;28;20592;-61