Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:43;;;;;;;38.10;17.58;;;5.80;99.90;;;;;;5002360;28;25093;-72
2023/02/14 00:04:08;;;;;;;36.08;17.40;;;5.80;99.90;;;;;;4996900;28;25083;-72
2023/02/14 00:06:37;;;;;;;38.53;19.30;;;5.80;99.90;;;;;;4992159;28;25086;-72
2023/02/14 00:09:04;;;;;;;36.00;16.17;;;5.70;99.90;;;;;;5008155;28;25062;-70
2023/02/14 00:11:30;;;;;;;43.60;17.88;;;5.70;99.90;;;;;;4993149;28;25078;-71
2023/02/14 00:16:41;;;;;;;36.63;17.25;;;5.70;99.90;;;;;;5004003;28;25078;-72
2023/02/14 00:19:08;;;;;;;36.80;18.10;;;5.50;99.90;;;;;;4992491;28;25078;-71
2023/02/14 00:21:36;;;;;;;38.22;17.45;;;5.40;99.90;;;;;;5004440;28;25063;-70
2023/02/14 00:24:03;;;;;;;39.30;18.15;;;5.50;99.90;;;;;;5001976;28;25097;-71
2023/02/14 00:26:29;;;;;;;44.50;19.65;;;5.60;99.90;;;;;;5003100;28;25064;-71
2023/02/14 00:28:54;;;;;;;43.28;17.90;;;5.40;99.90;;;;;;4995216;28;25128;-71
2023/02/14 00:31:20;;;;;;;36.25;17.27;;;5.40;99.90;;;;;;4988902;28;25061;-71
2023/02/14 00:33:45;;;;;;;40.75;17.88;;;5.40;99.90;;;;;;5006999;28;25065;-70
2023/02/14 00:36:11;;;;;;;33.67;16.83;;;5.30;99.90;;;;;;5005266;28;25082;-71
2023/02/14 00:38:37;;;;;;;42.45;18.17;;;5.30;99.90;;;;;;5009412;28;25073;-71
2023/02/14 00:41:03;;;;;;;41.40;18.73;;;5.40;99.90;;;;;;4997711;28;25055;-71
2023/02/14 00:43:29;;;;;;;35.85;17.90;;;5.30;99.90;;;;;;5002338;28;25109;-71
2023/02/14 00:45:55;;;;;;;42.45;19.05;;;5.40;99.90;;;;;;4997760;28;25085;-72
2023/02/14 00:48:21;;;;;;;40.22;17.83;;;5.40;99.90;;;;;;5002586;28;25078;-72
2023/02/14 00:50:46;;;;;;;45.47;19.38;;;5.40;99.90;;;;;;5008414;28;25049;-70
2023/02/14 00:53:13;;;;;;;40.00;19.15;;;5.50;99.90;;;;;;5011670;28;25097;-71
2023/02/14 00:55:38;;;;;;;41.33;18.35;;;5.50;99.90;;;;;;5002119;28;25072;-71
2023/02/14 00:58:04;;;;;;;41.00;18.85;;;5.40;99.90;;;;;;5007474;28;25068;-72
2023/02/14 01:00:30;;;;;;;37.92;17.70;;;5.40;99.90;;;;;;5005035;28;25108;-71
2023/02/14 01:02:55;;;;;;;37.50;17.17;;;5.40;99.90;;;;;;5008580;28;25144;-70
2023/02/14 01:05:21;;;;;;;44.05;18.65;;;5.40;99.90;;;;;;5000854;28;25127;-70
2023/02/14 01:07:47;;;;;;;40.80;18.05;;;5.30;99.90;;;;;;4992404;28;25055;-71
2023/02/14 01:10:12;;;;;;;37.00;17.10;;;5.10;99.90;;;;;;5001467;28;25149;-72
2023/02/14 01:12:38;;;;;;;43.53;17.73;;;5.00;99.90;;;;;;5008728;28;25072;-71
2023/02/14 01:15:04;;;;;;;38.22;18.25;;;5.00;99.90;;;;;;5003427;28;25062;-71
2023/02/14 01:17:29;;;;;;;37.38;16.42;;;5.00;99.90;;;;;;4992078;28;25083;-70
2023/02/14 01:19:55;;;;;;;34.42;17.90;;;5.10;99.90;;;;;;5007151;28;25147;-72
2023/02/14 01:22:20;;;;;;;34.15;16.88;;;5.10;99.90;;;;;;5006504;28;25060;-71
2023/02/14 01:24:46;;;;;;;36.70;18.17;;;5.10;99.90;;;;;;5010328;28;25167;-71
2023/02/14 01:27:11;;;;;;;44.63;19.65;;;4.90;99.90;;;;;;4998973;28;25072;-72
2023/02/14 01:29:37;;;;;;;44.72;20.30;;;4.80;99.90;;;;;;5006978;28;25099;-71
2023/02/14 01:32:03;;;;;;;39.42;18.88;;;4.90;99.90;;;;;;5008463;28;25210;-70
2023/02/14 01:34:28;;;;;;;39.65;18.63;;;4.80;99.90;;;;;;5003010;28;25144;-71
2023/02/14 01:36:54;;;;;;;37.03;18.25;;;4.80;99.90;;;;;;5005806;28;25074;-71
2023/02/14 01:39:19;;;;;;;45.38;17.98;;;4.90;99.90;;;;;;5016593;28;25091;-71
2023/02/14 01:41:49;;;;;;;40.65;18.00;;;4.80;99.90;;;;;;5011988;28;25087;-72
2023/02/14 01:44:15;;;;;;;39.72;18.45;;;4.90;99.90;;;;;;5005617;28;25067;-70
2023/02/14 01:46:43;;;;;;;37.70;18.05;;;4.80;99.90;;;;;;5005309;28;25086;-71
2023/02/14 01:49:17;;;;;;;48.50;20.67;;;4.80;99.90;;;;;;5000087;28;25082;-71
2023/02/14 01:51:48;;;;;;;41.38;18.00;;;4.80;99.90;;;;;;5005683;28;25054;-71
2023/02/14 01:54:16;;;;;;;48.85;19.58;;;4.70;99.90;;;;;;4999091;28;25073;-70
2023/02/14 01:56:45;;;;;;;42.90;18.02;;;4.80;99.90;;;;;;5004395;28;25149;-70
2023/02/14 01:59:15;;;;;;;46.20;20.08;;;4.70;99.90;;;;;;5005357;28;25075;-71
2023/02/14 02:01:41;;;;;;;43.28;18.92;;;4.70;99.90;;;;;;5007859;28;25097;-71
2023/02/14 02:04:10;;;;;;;56.20;21.48;;;4.70;99.90;;;;;;5004053;28;25075;-72
2023/02/14 02:06:44;;;;;;;44.30;20.58;;;4.70;99.90;;;;;;4999717;28;25138;-71
2023/02/14 02:09:22;;;;;;;47.17;21.42;;;4.70;99.90;;;;;;5009069;28;25088;-71
2023/02/14 02:11:48;;;;;;;46.85;20.80;;;4.80;99.90;;;;;;5002446;28;25069;-72
2023/02/14 02:14:20;;;;;;;41.40;19.15;;;4.90;99.90;;;;;;4994270;28;25088;-72
2023/02/14 02:17:10;;;;;;;38.55;18.75;;;4.90;99.90;;;;;;5000869;28;25050;-72
2023/02/14 02:20:13;;;;;;;48.25;19.23;;;4.80;99.90;;;;;;4994832;28;25076;-72
2023/02/14 02:22:42;;;;;;;;;;;4.80;99.90;;;;;;4991688;28;25055;-73
2023/02/14 02:25:19;;;;;;;44.85;20.85;;;4.80;99.90;;;;;;4994372;28;25054;-73
2023/02/14 02:28:02;;;;;;;41.40;19.80;;;4.70;99.90;;;;;;4995041;28;25175;-71
2023/02/14 02:31:09;;;;;;;44.28;19.23;;;4.70;99.90;;;;;;4999309;28;25093;-71
2023/02/14 02:33:56;;;;;;;42.65;18.25;;;4.50;99.90;;;;;;5009099;28;25058;-71
2023/02/14 02:37:00;;;;;;;45.33;20.70;;;4.50;99.90;;;;;;5004701;28;25067;-72
2023/02/14 02:39:44;;;;;;;40.42;18.20;;;4.50;99.90;;;;;;4986048;28;25152;-72
2023/02/14 02:42:23;;;;;;;41.60;17.80;;;4.60;99.90;;;;;;4995330;28;25129;-70
2023/02/14 02:45:27;;;;;;;36.45;17.35;;;4.60;99.90;;;;;;4993030;28;25157;-71
2023/02/14 02:48:02;;;;;;;46.03;20.27;;;4.60;99.90;;;;;;4988753;28;25073;-71
2023/02/14 02:53:39;;;;;;;45.72;19.77;;;4.50;99.90;;;;;;4996748;28;25088;-70
2023/02/14 02:56:45;;;;;;;40.80;18.80;;;4.40;99.90;;;;;;5000430;28;25114;-71
2023/02/14 02:59:38;;;;;;;45.03;20.17;;;4.40;99.90;;;;;;4958395;28;25085;-72
2023/02/14 03:02:24;;;;;;;43.92;19.30;;;4.30;99.90;;;;;;4978558;28;25060;-71
2023/02/14 03:04:59;;;;;;;50.17;20.50;;;4.40;99.90;;;;;;4996236;28;25082;-72
2023/02/14 03:07:35;;;;;;;49.92;20.90;;;4.40;99.90;;;;;;4998275;28;25090;-72
2023/02/14 03:10:05;;;;;;;46.25;20.23;;;4.50;99.90;;;;;;4997782;28;25076;-73
2023/02/14 03:13:01;;;;;;;45.97;21.25;;;4.60;99.90;;;;;;4999655;28;25142;-72
2023/02/14 03:15:39;;;;;;;49.13;20.73;;;4.60;99.90;;;;;;5002906;28;25074;-72
2023/02/14 03:21:36;;;;;;;47.17;21.50;;;4.70;99.90;;;;;;5002005;28;25064;-70
2023/02/14 03:24:12;;;;;;;44.15;20.35;;;4.70;99.90;;;;;;4996210;28;25094;-71
2023/02/14 03:26:48;;;;;;;50.40;20.92;;;4.70;99.90;;;;;;5003977;28;25049;-70
2023/02/14 03:29:37;;;;;;;53.90;20.90;;;4.70;99.90;;;;;;4998671;28;25127;-71
2023/02/14 03:32:30;;;;;;;46.25;20.80;;;4.70;99.90;;;;;;5002200;28;25063;-71
2023/02/14 03:35:29;;;;;;;45.60;20.23;;;4.70;99.90;;;;;;4996272;28;25061;-71
2023/02/14 03:38:23;;;;;;;47.05;20.75;;;4.80;99.90;;;;;;4954561;28;25211;-70
2023/02/14 03:40:53;;;;;;;44.72;19.65;;;4.80;99.90;;;;;;5008831;28;25122;-71
2023/02/14 03:43:48;;;;;;;43.90;21.02;;;4.70;99.90;;;;;;5009489;28;25065;-71
2023/02/14 03:46:21;;;;;;;49.28;19.90;;;4.70;99.90;;;;;;5010386;28;25063;-72
2023/02/14 03:48:49;;;;;;;51.10;20.77;;;4.70;99.90;;;;;;5001500;28;25147;-72
2023/02/14 03:51:16;;;;;;;50.83;20.70;;;4.80;99.90;;;;;;5000616;28;25128;-73
2023/02/14 03:53:46;;;;;;;48.70;20.65;;;4.80;99.90;;;;;;4986653;28;25069;-71
2023/02/14 03:56:35;;;;;;;45.42;23.17;;;4.90;99.90;;;;;;4999367;28;25040;-72
2023/02/14 03:59:09;;;;;;;49.63;20.73;;;4.70;99.90;;;;;;4997080;28;25091;-70
2023/02/14 04:01:55;;;;;;;46.30;19.55;;;4.60;99.90;;;;;;5004335;28;25066;-72
2023/02/14 04:04:24;;;;;;;43.33;20.20;;;4.70;99.90;;;;;;5001026;28;25082;-71
2023/02/14 04:06:50;;;;;;;43.28;19.50;;;4.70;99.90;;;;;;5000590;28;25084;-71
2023/02/14 04:09:15;;;;;;;41.58;19.30;;;4.60;99.90;;;;;;4998745;28;25100;-72
2023/02/14 04:11:41;;;;;;;46.17;20.02;;;4.60;99.90;;;;;;5001635;28;25056;-72
2023/02/14 04:14:07;;;;;;;42.50;18.73;;;4.60;99.90;;;;;;4999929;28;25159;-71
2023/02/14 04:19:21;;;;;;;38.20;18.83;;;4.50;99.90;;;;;;4995372;28;25062;-72
2023/02/14 04:19:23;;;;;;;40.35;17.90;;;4.50;99.90;;;;;;5003469;28;25141;-71
2023/02/14 04:21:50;;;;;;;39.42;17.73;;;4.40;99.90;;;;;;5007372;28;25106;-71
2023/02/14 04:24:16;;;;;;;44.40;18.65;;;4.40;99.90;;;;;;5007530;28;25063;-70
2023/02/14 04:27:09;;;;;;;41.40;19.10;;;4.40;99.90;;;;;;5004756;28;25069;-71
2023/02/14 04:29:40;;;;;;;41.85;19.60;;;4.50;99.90;;;;;;5000223;28;25124;-70
2023/02/14 04:32:08;;;;;;;42.35;18.50;;;4.40;99.90;;;;;;4995912;28;25077;-72
2023/02/14 04:34:34;;;;;;;43.58;19.13;;;4.40;99.90;;;;;;5004272;28;25058;-71
2023/02/14 04:36:59;;;;;;;41.38;18.80;;;4.30;99.90;;;;;;5005491;28;25058;-72
2023/02/14 04:39:25;;;;;;;44.20;19.35;;;4.40;99.90;;;;;;5005653;28;25130;-73
2023/02/14 04:41:50;;;;;;;40.28;17.85;;;4.50;99.90;;;;;;5007018;28;25132;-73
2023/02/14 04:44:16;;;;;;;34.03;16.40;;;4.40;99.90;;;;;;4990682;28;25076;-71
2023/02/14 04:46:41;;;;;;;42.42;18.45;;;4.40;99.90;;;;;;5003018;28;25062;-71
2023/02/14 04:49:07;;;;;;;39.20;16.77;;;4.50;99.90;;;;;;5002687;28;25085;-70
2023/02/14 04:51:32;;;;;;;40.08;18.75;;;4.50;99.90;;;;;;5006289;28;25103;-71
2023/02/14 04:53:58;;;;;;;42.60;19.35;;;4.40;99.90;;;;;;4998959;28;25075;-72
2023/02/14 04:56:25;;;;;;;35.40;18.45;;;4.40;99.90;;;;;;5002231;28;25078;-71
2023/02/14 04:58:51;;;;;;;45.67;18.05;;;4.40;99.90;;;;;;5001099;28;25057;-72
2023/02/14 05:01:17;;;;;;;41.08;16.88;;;4.30;99.90;;;;;;5008372;28;25051;-73
2023/02/14 05:03:42;;;;;;;32.92;15.52;;;4.30;99.90;;;;;;4998774;28;25064;-71
2023/02/14 05:06:08;;;;;;;35.33;16.27;;;4.30;99.90;;;;;;5013670;28;25108;-71
2023/02/14 05:08:34;;;;;;;36.05;18.85;;;4.20;99.90;;;;;;5002260;28;25104;-72
2023/02/14 05:10:59;;;;;;;35.83;15.98;;;4.20;99.90;;;;;;4986534;28;25078;-71
2023/02/14 05:13:25;;;;;;;33.70;17.15;;;4.30;99.90;;;;;;5004370;28;25107;-72
2023/02/14 05:15:50;;;;;;;29.35;15.50;;;4.20;99.90;;;;;;5006073;28;25058;-72
2023/02/14 05:18:16;;;;;;;30.58;15.18;;;4.10;99.90;;;;;;4994736;28;25188;-73
2023/02/14 05:20:41;;;;;;;31.50;15.30;;;4.10;99.90;;;;;;4997468;28;25072;-73
2023/02/14 05:23:12;;;;;;;33.15;16.33;;;4.00;99.90;;;;;;4995904;28;25085;-72
2023/02/14 05:25:38;;;;;;;32.70;16.50;;;4.00;99.90;;;;;;5000309;28;25061;-72
2023/02/14 05:28:05;;;;;;;34.38;16.27;;;4.10;99.90;;;;;;4992297;28;25093;-72
2023/02/14 05:30:30;;;;;;;31.92;15.45;;;4.00;99.90;;;;;;4990553;28;25063;-73
2023/02/14 05:32:56;;;;;;;40.97;18.08;;;3.90;99.90;;;;;;4993143;28;25134;-71
2023/02/14 05:35:21;;;;;;;37.38;17.27;;;3.80;99.90;;;;;;4997526;28;25111;-71
2023/02/14 05:37:47;;;;;;;41.60;17.08;;;3.80;99.90;;;;;;4998003;28;25078;-71
2023/02/14 05:40:14;;;;;;;34.03;16.92;;;3.80;99.90;;;;;;4998691;28;25080;-71
2023/02/14 05:42:39;;;;;;;33.47;16.63;;;3.70;99.90;;;;;;4991446;28;25054;-72
2023/02/14 05:45:05;;;;;;;37.03;18.13;;;3.90;99.90;;;;;;4997300;28;25075;-72
2023/02/14 05:47:31;;;;;;;37.03;15.48;;;3.70;99.90;;;;;;4992934;28;25113;-71
2023/02/14 05:49:57;;;;;;;39.42;17.27;;;3.70;99.90;;;;;;4996020;28;25097;-72
2023/02/14 05:52:23;;;;;;;33.78;15.68;;;3.70;99.90;;;;;;4981064;28;25054;-71
2023/02/14 05:54:48;;;;;;;35.78;16.38;;;3.70;99.90;;;;;;4994357;28;25077;-72
2023/02/14 05:57:14;;;;;;;32.30;16.08;;;3.60;99.90;;;;;;4999728;28;25055;-72
2023/02/14 05:59:39;;;;;;;30.45;15.88;;;3.70;99.90;;;;;;4996536;28;25163;-70
2023/02/14 06:02:05;;;;;;;30.85;14.50;;;3.60;99.90;;;;;;4998250;28;25103;-72
2023/02/14 06:04:31;;;;;;;32.80;14.68;;;3.80;99.90;;;;;;4997793;28;25120;-73
2023/02/14 06:06:56;;;;;;;32.90;15.48;;;3.90;99.90;;;;;;4993150;28;25063;-71
2023/02/14 06:09:22;;;;;;;37.40;16.77;;;3.80;99.90;;;;;;5002480;28;25058;-72
2023/02/14 06:11:47;;;;;;;34.70;16.10;;;3.70;99.90;;;;;;4991908;28;25063;-72
2023/02/14 06:14:13;;;;;;;35.30;17.25;;;3.60;99.90;;;;;;5000805;28;25074;-73
2023/02/14 06:16:38;;;;;;;34.22;16.13;;;3.60;99.90;;;;;;5005037;28;25058;-71
2023/02/14 06:19:04;;;;;;;38.72;18.02;;;3.60;99.90;;;;;;5004789;28;25127;-71
2023/02/14 06:21:30;;;;;;;34.92;15.32;;;3.80;99.90;;;;;;4992610;28;25156;-72
2023/02/14 06:23:55;;;;;;;34.35;16.70;;;3.70;99.90;;;;;;4996574;28;25064;-71
2023/02/14 06:26:21;;;;;;;33.70;16.02;;;3.70;99.90;;;;;;4996391;28;25053;-72
2023/02/14 06:28:51;;;;;;;39.60;17.25;;;3.70;99.90;;;;;;4983304;28;25064;-72
2023/02/14 06:31:16;;;;;;;35.20;16.98;;;3.70;99.90;;;;;;4995907;28;25108;-71
2023/02/14 06:33:42;;;;;;;35.83;16.42;;;3.80;99.90;;;;;;4996307;28;25089;-71
2023/02/14 06:36:08;;;;;;;33.00;16.48;;;3.80;99.90;;;;;;4996619;28;25057;-72
2023/02/14 06:38:34;;;;;;;35.60;17.30;;;3.80;99.90;;;;;;4995447;28;25105;-71
2023/02/14 06:41:06;;;;;;;45.08;19.02;;;3.90;99.90;;;;;;4990397;28;25056;-71
2023/02/14 06:43:33;;;;;;;41.50;18.70;;;3.90;99.90;;;;;;4992216;28;25074;-71
2023/02/14 06:45:58;;;;;;;45.15;19.27;;;3.90;99.90;;;;;;5005803;28;25059;-72
2023/02/14 06:48:24;;;;;;;35.55;17.48;;;3.80;99.90;;;;;;4996879;28;25067;-72
2023/02/14 06:50:51;;;;;;;35.75;16.90;;;3.80;99.90;;;;;;4992188;28;25108;-72
2023/02/14 06:53:17;;;;;;;37.80;18.38;;;3.90;99.90;;;;;;4995188;28;25077;-71
2023/02/14 06:55:42;;;;;;;38.78;17.42;;;3.80;99.90;;;;;;4990138;28;25153;-71
2023/02/14 06:58:08;;;;;;;37.10;17.50;;;3.70;99.90;;;;;;4995686;28;25107;-71
2023/02/14 07:00:33;;;;;;;40.25;18.52;;;3.60;99.90;;;;;;4998564;28;25175;-71
2023/02/14 07:02:59;;;;;;;42.00;16.23;;;3.70;99.90;;;;;;4999750;28;25075;-71
2023/02/14 07:05:25;;;;;;;38.38;17.45;;;3.70;99.90;;;;;;4996539;28;25148;-71
2023/02/14 07:07:50;;;;;;;38.58;18.23;;;3.60;99.90;;;;;;4995478;28;25111;-71
2023/02/14 07:10:16;;;;;;;41.35;18.65;;;3.70;99.90;;;;;;4995935;28;25136;-71
2023/02/14 07:12:41;;;;;;;32.80;16.77;;;3.60;99.90;;;;;;5003121;28;25071;-71
2023/02/14 07:15:09;;;;;;;37.58;17.20;;;3.70;99.90;;;;;;5019428;28;25159;-70
2023/02/14 07:17:35;;;;;;;37.97;17.42;;;3.60;99.90;;;;;;5006837;28;25131;-72
2023/02/14 07:20:01;;;;;;;39.53;17.45;;;3.70;99.90;;;;;;5004821;28;25063;-71
2023/02/14 07:22:26;;;;;;;35.72;17.52;;;3.70;99.90;;;;;;4997158;28;25069;-74
2023/02/14 07:24:52;;;;;;;41.80;18.58;;;3.70;99.90;;;;;;4997855;28;25064;-71
2023/02/14 07:27:17;;;;;;;41.35;18.48;;;3.70;99.90;;;;;;5001280;28;25103;-72
2023/02/14 07:29:43;;;;;;;39.35;18.55;;;3.80;99.90;;;;;;5002275;28;25096;-71
2023/02/14 07:32:08;;;;;;;45.50;20.77;;;3.80;99.90;;;;;;5006130;28;25100;-71
2023/02/14 07:34:34;;;;;;;42.90;19.63;;;3.80;99.90;;;;;;5006302;28;25067;-71
2023/02/14 07:37:00;;;;;;;41.13;19.77;;;4.00;99.90;;;;;;4979801;28;25081;-71
2023/02/14 07:39:25;;;;;;;47.95;19.55;;;4.00;99.90;;;;;;4997199;28;25062;-72
2023/02/14 07:41:51;;;;;;;41.65;21.20;;;4.10;99.90;;;;;;5000582;28;25139;-72
2023/02/14 07:44:16;;;;;;;51.72;22.15;;;4.10;99.90;;;;;;4984266;28;25139;-71
2023/02/14 07:46:42;;;;;;;44.67;21.17;;;4.20;99.90;;;;;;5000059;28;25068;-72
2023/02/14 07:49:07;;;;;;;44.55;21.15;;;4.30;99.90;;;;;;4997758;28;25068;-71
2023/02/14 07:51:33;;;;;;;56.35;22.70;;;4.40;99.90;;;;;;5008638;28;25087;-71
2023/02/14 07:53:58;;;;;;;52.05;22.17;;;4.40;99.90;;;;;;4996829;28;25071;-71
2023/02/14 07:56:24;;;;;;;54.38;23.08;;;4.50;99.90;;;;;;5003937;28;25064;-72
2023/02/14 07:58:50;;;;;;;51.65;24.42;;;4.40;99.90;;;;;;5000845;28;25157;-72
2023/02/14 08:01:16;;;;;;;58.97;23.88;;;4.50;99.90;;;;;;5009147;28;25094;-70
2023/02/14 08:03:44;;;;;;;50.83;22.05;;;4.50;99.90;;;;;;4995776;28;25064;-71
2023/02/14 08:06:10;;;;;;;54.85;24.63;;;4.60;99.90;;;;;;5003662;28;25130;-72
2023/02/14 08:08:36;;;;;;;59.28;24.23;;;4.70;99.90;;;;;;5006310;28;25105;-72
2023/02/14 08:11:02;;;;;;;55.70;23.80;;;4.90;99.90;;;;;;4999359;28;25108;-72
2023/02/14 08:13:28;;;;;;;58.75;25.02;;;5.00;99.90;;;;;;5001003;28;25058;-71
2023/02/14 08:16:08;;;;;;;53.70;24.35;;;5.00;99.90;;;;;;4999542;28;25097;-71
2023/02/14 08:18:37;;;;;;;62.45;26.83;;;5.10;99.90;;;;;;4982310;28;25067;-71
2023/02/14 08:21:04;;;;;;;65.30;27.98;;;5.10;99.90;;;;;;5002373;28;25061;-70
2023/02/14 08:23:30;;;;;;;63.83;26.63;;;5.20;99.90;;;;;;4998689;28;25042;-71
2023/02/14 08:25:56;;;;;;;55.90;24.98;;;5.30;99.90;;;;;;4999722;28;25053;-71
2023/02/14 08:28:22;;;;;;;59.85;27.08;;;5.50;99.90;;;;;;5000750;28;25056;-71
2023/02/14 08:30:48;;;;;;;67.22;28.05;;;5.50;99.90;;;;;;5002915;28;25060;-71
2023/02/14 08:33:13;;;;;;;66.88;27.02;;;5.60;99.90;;;;;;5000512;28;25052;-72
2023/02/14 08:35:39;;;;;;;72.10;29.15;;;5.60;99.90;;;;;;5007757;28;25143;-71
2023/02/14 08:38:05;;;;;;;71.95;26.63;;;5.80;99.90;;;;;;5000958;28;25075;-69
2023/02/14 08:40:31;;;;;;;58.03;26.30;;;5.80;99.90;;;;;;4999157;28;25068;-71
2023/02/14 08:42:57;;;;;;;58.10;26.00;;;5.90;99.90;;;;;;4998603;28;25101;-72
2023/02/14 08:45:23;;;;;;;68.93;26.52;;;6.00;99.90;;;;;;5003935;28;25111;-72
2023/02/14 08:47:48;;;;;;;60.72;26.75;;;6.00;99.90;;;;;;5001917;28;25072;-72
2023/02/14 08:50:17;;;;;;;68.68;25.98;;;6.10;99.90;;;;;;5004110;28;25045;-71
2023/02/14 08:52:43;;;;;;;68.20;26.88;;;6.00;99.90;;;;;;4999528;28;25065;-71
2023/02/14 08:55:10;;;;;;;64.32;27.05;;;6.00;99.90;;;;;;5002315;28;25069;-71
2023/02/14 08:57:35;;;;;;;50.47;24.85;;;6.30;99.90;;;;;;5000857;28;25119;-71
2023/02/14 09:00:03;;;;;;;53.35;25.40;;;6.20;99.90;;;;;;5003191;28;25106;-71
2023/02/14 09:02:29;;;;;;;59.47;25.80;;;6.20;99.90;;;;;;5003177;28;25155;-71
2023/02/14 09:04:54;;;;;;;48.92;24.88;;;6.30;99.90;;;;;;4999102;28;25107;-71
2023/02/14 09:07:20;;;;;;;50.05;24.48;;;6.30;99.90;;;;;;5003259;28;25100;-71
2023/02/14 09:09:45;;;;;;;53.08;23.63;;;6.30;99.90;;;;;;4994617;28;25082;-71
2023/02/14 09:12:11;;;;;;;57.33;25.52;;;6.40;99.90;;;;;;4995017;28;25072;-72
2023/02/14 09:14:38;;;;;;;48.65;22.10;;;6.50;99.90;;;;;;4996873;28;25059;-72
2023/02/14 09:17:06;;;;;;;53.70;23.30;;;6.70;99.90;;;;;;4998588;28;25068;-72
2023/02/14 09:19:32;;;;;;;45.58;23.38;;;6.70;99.90;;;;;;4997575;28;25053;-72
2023/02/14 09:21:59;;;;;;;48.08;23.48;;;6.80;99.90;;;;;;4998541;28;25150;-70
2023/02/14 09:24:26;;;;;;;52.08;24.38;;;6.90;99.90;;;;;;5003231;28;25177;-71
2023/02/14 09:26:52;;;;;;;44.63;21.52;;;7.00;99.90;;;;;;5004976;28;25091;-72
2023/02/14 09:29:18;;;;;;;53.22;23.67;;;7.10;99.90;;;;;;5006001;28;25067;-72
2023/02/14 09:31:44;;;;;;;55.28;23.33;;;7.20;99.90;;;;;;4997199;28;25074;-73
2023/02/14 09:34:09;;;;;;;49.55;23.88;;;7.20;99.90;;;;;;4997616;28;25129;-71
2023/02/14 09:39:19;;;;;;;49.08;20.90;;;7.20;99.90;;;;;;4992070;28;25141;-70
2023/02/14 09:42:02;;;;;;;42.83;21.10;;;7.20;99.90;;;;;;4976459;28;25153;-71
2023/02/14 09:44:33;;;;;;;45.35;21.48;;;7.10;99.90;;;;;;5002680;28;25065;-71
2023/02/14 09:47:06;;;;;;;47.03;20.42;;;7.20;99.90;;;;;;5004554;28;25053;-73
2023/02/14 09:49:36;;;;;;;43.95;20.17;;;7.30;99.90;;;;;;4995395;28;25074;-71
2023/02/14 09:52:06;;;;;;;41.65;19.90;;;7.30;99.90;;;;;;4997230;28;25101;-72
2023/02/14 09:54:34;;;;;;;39.55;19.65;;;7.40;99.90;;;;;;4984711;28;25138;-70
2023/02/14 09:57:25;;;;;;;46.50;22.10;;;7.40;99.90;;;;;;5002003;28;25110;-73
2023/02/14 10:00:11;;;;;;;41.22;18.98;;;7.50;99.90;;;;;;4989826;28;25084;-72
2023/02/14 10:02:48;;;;;;;38.40;19.90;;;7.40;99.90;;;;;;5003881;28;25096;-74
2023/02/14 10:05:28;;;;;;;42.58;20.27;;;7.40;99.90;;;;;;4999646;28;25082;-74
2023/02/14 10:08:16;;;;;;;41.88;20.23;;;7.50;99.90;;;;;;5008714;28;25120;-73
2023/02/14 10:10:45;;;;;;;44.85;20.35;;;7.70;99.90;;;;;;5011633;28;25058;-73
2023/02/14 10:13:22;;;;;;;39.58;19.77;;;7.70;99.90;;;;;;5003572;28;25443;-73
2023/02/14 10:15:57;;;;;;;46.85;20.33;;;7.90;99.90;;;;;;5003065;28;25139;-73
2023/02/14 10:18:37;;;;;;;40.90;20.23;;;8.00;99.90;;;;;;4984054;28;25082;-72
2023/02/14 10:21:04;;;;;;;43.70;21.70;;;8.10;99.90;;;;;;4991224;28;25048;-72
2023/02/14 10:23:49;;;;;;;45.13;20.95;;;8.20;99.90;;;;;;4987193;28;25087;-74
2023/02/14 10:26:25;;;;;;;42.47;19.95;;;8.30;99.90;;;;;;4994993;28;25071;-74
2023/02/14 10:28:53;;;;;;;40.35;21.17;;;8.30;99.90;;;;;;4995379;28;25076;-72
2023/02/14 10:31:24;;;;;;;44.20;20.73;;;8.30;99.90;;;;;;4994190;28;25053;-72
2023/02/14 10:33:53;;;;;;;40.35;20.13;;;8.50;99.90;;;;;;5003321;28;25069;-73
2023/02/14 10:36:42;;;;;;;42.78;20.13;;;8.50;99.90;;;;;;4998135;28;25056;-73
2023/02/14 10:39:30;;;;;;;36.13;18.77;;;8.60;99.90;;;;;;4996043;28;25110;-74
2023/02/14 10:42:20;;;;;;;44.40;20.42;;;8.90;99.90;;;;;;5001277;28;25138;-72
2023/02/14 10:45:14;;;;;;;40.97;19.20;;;9.30;99.90;;;;;;5000430;28;25175;-73
2023/02/14 10:48:07;;;;;;;40.30;20.30;;;9.50;99.90;;;;;;4984620;28;25055;-74
2023/02/14 10:50:51;;;;;;;;;;;9.60;99.90;;;;;;4992782;28;25063;-75
2023/02/14 10:53:30;;;;;;;42.25;19.38;;;9.70;99.90;;;;;;5000199;28;25071;-72
2023/02/14 10:56:02;;;;;;;33.72;19.35;;;9.80;99.90;;;;;;5003341;28;25071;-73
2023/02/14 10:58:33;;;;;;;39.03;20.52;;;10.10;99.90;;;;;;4998790;28;25112;-73
2023/02/14 11:01:10;;;;;;;45.00;20.52;;;10.20;99.90;;;;;;4984481;28;25096;-74
2023/02/14 11:03:40;;;;;;;37.53;19.25;;;10.50;99.90;;;;;;5002657;28;25058;-74
2023/02/14 11:06:07;;;;;;;34.70;19.83;;;10.80;99.90;;;;;;4993778;28;25055;-72
2023/02/14 11:08:35;;;;;;;39.05;19.77;;;10.80;99.90;;;;;;5001210;28;25142;-73
2023/02/14 11:11:06;;;;;;;44.28;20.27;;;10.80;99.90;;;;;;5004240;28;25082;-71
2023/02/14 11:13:37;;;;;;;41.28;22.00;;;11.00;99.90;;;;;;5004644;28;25182;-73
2023/02/14 11:16:10;;;;;;;40.25;20.98;;;11.30;99.90;;;;;;4999875;28;25088;-74
2023/02/14 11:18:38;;;;;;;38.97;20.98;;;11.40;99.90;;;;;;5000423;28;25055;-73
2023/02/14 11:21:21;;;;;;;43.45;21.10;;;11.30;99.90;;;;;;5001457;28;25056;-73
2023/02/14 11:23:49;;;;;;;46.50;23.85;;;11.40;99.90;;;;;;4997324;28;25089;-73
2023/02/14 11:26:25;;;;;;;40.97;21.77;;;11.20;99.90;;;;;;4983162;28;25060;-73
2023/02/14 11:29:09;;;;;;;42.53;20.77;;;11.50;99.90;;;;;;5001715;28;25097;-73
2023/02/14 11:31:37;;;;;;;46.92;23.23;;;11.80;99.90;;;;;;4991324;28;25066;-73
2023/02/14 11:34:17;;;;;;;51.55;23.88;;;11.70;99.90;;;;;;5003115;28;25049;-73
2023/02/14 11:36:43;;;;;;;46.13;24.42;;;12.00;99.90;;;;;;5009545;28;25061;-73
2023/02/14 11:39:33;;;;;;;47.55;23.98;;;12.20;99.90;;;;;;5002928;28;25144;-72
2023/02/14 11:42:03;;;;;;;40.75;20.45;;;12.20;99.90;;;;;;5010250;28;25059;-72
2023/02/14 11:44:31;;;;;;;45.20;23.48;;;12.30;99.90;;;;;;4982937;28;25055;-73
2023/02/14 11:47:23;;;;;;;41.65;21.67;;;12.40;99.90;;;;;;5003872;28;25061;-73
2023/02/14 11:49:59;;;;;;;37.70;20.30;;;12.80;99.90;;;;;;4979224;28;25087;-72
2023/02/14 11:52:28;;;;;;;43.42;21.58;;;13.00;99.90;;;;;;4998063;28;25086;-73
2023/02/14 11:54:55;;;;;;;43.17;21.15;;;13.40;99.90;;;;;;4992627;28;25071;-73
2023/02/14 11:57:37;;;;;;;37.70;21.38;;;13.90;99.90;;;;;;4983436;28;25077;-72
2023/02/14 12:00:14;;;;;;;40.53;20.30;;;13.70;99.90;;;;;;5004816;28;25124;-72
2023/02/14 12:02:44;;;;;;;41.05;20.55;;;13.20;99.90;;;;;;5007168;28;25064;-73
2023/02/14 12:05:21;;;;;;;38.92;20.52;;;12.90;99.90;;;;;;5001101;28;25059;-72
2023/02/14 12:07:50;;;;;;;40.20;20.73;;;13.10;99.90;;;;;;5009096;28;25074;-73
2023/02/14 12:10:26;;;;;;;44.40;20.58;;;13.60;99.90;;;;;;5001666;28;25056;-73
2023/02/14 12:12:53;;;;;;;43.28;20.90;;;14.00;99.90;;;;;;5007430;28;25129;-72
2023/02/14 12:15:51;;;;;;;37.03;20.58;;;14.60;99.90;;;;;;4998234;28;25143;-72
2023/02/14 12:18:26;;;;;;;43.95;21.65;;;14.70;99.90;;;;;;4962673;28;25072;-72
2023/02/14 12:21:29;;;;;;;38.35;20.02;;;14.80;99.90;;;;;;4997642;28;25111;-71
2023/02/14 12:24:15;;;;;;;39.33;20.85;;;14.60;99.90;;;;;;4999374;28;25053;-70
2023/02/14 12:26:48;;;;;;;36.13;19.80;;;14.50;99.90;;;;;;5010255;28;25078;-71
2023/02/14 12:29:31;;;;;;;38.85;20.33;;;14.60;99.90;;;;;;5003837;28;25147;-71
2023/02/14 12:32:04;;;;;;;40.25;20.05;;;14.60;99.90;;;;;;5001464;28;25069;-70
2023/02/14 12:34:30;;;;;;;37.53;19.27;;;14.90;99.90;;;;;;4989727;28;25064;-71
2023/02/14 12:37:20;;;;;;;40.47;21.15;;;14.70;99.90;;;;;;4989965;28;25137;-71
2023/02/14 12:40:00;;;;;;;37.53;20.30;;;14.90;99.90;;;;;;5005068;28;25071;-71
2023/02/14 12:43:11;;;;;;;39.05;20.52;;;15.00;99.90;;;;;;5003149;28;25068;-71
2023/02/14 12:46:14;;;;;;;37.05;20.45;;;14.90;99.90;;;;;;5001755;28;25157;-71
2023/02/14 12:48:51;;;;;;;42.33;21.45;;;14.70;99.90;;;;;;5001620;28;25108;-72
2023/02/14 12:51:30;;;;;;;39.95;20.38;;;14.70;99.90;;;;;;4994179;28;25060;-71
2023/02/14 12:54:24;;;;;;;39.47;20.52;;;14.90;99.90;;;;;;5005205;28;25080;-70
2023/02/14 12:57:06;;;;;;;41.25;21.13;;;14.90;99.90;;;;;;4999850;28;25145;-71
2023/02/14 12:59:39;;;;;;;;;;;14.20;99.90;;;;;;4986018;28;25146;-70
2023/02/14 13:02:44;;;;;;;36.28;20.20;;;14.50;99.90;;;;;;4993389;28;25052;-71
2023/02/14 13:05:19;;;;;;;37.50;20.33;;;14.60;99.90;;;;;;4998965;28;25052;-70
2023/02/14 13:07:51;;;;;;;40.53;19.85;;;14.90;99.90;;;;;;4994817;28;25062;-71
2023/02/14 13:10:31;;;;;;;46.20;22.00;;;14.70;99.90;;;;;;4986595;28;25054;-71