Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:55;;;;;;;3.23;2.20;;;;;;;2.30;100.00;95537.81;4961654;28;20188;-73
2021/12/13 00:04:47;;;;;;;3.30;1.63;;;;;;;2.32;100.00;95540.91;4948483;28;20233;-73
2021/12/13 00:07:24;;;;;;;4.50;1.73;;;;;;;2.46;100.00;95536.22;4953768;29;20193;-73
2021/12/13 00:10:14;;;;;;;2.27;1.77;;;;;;;2.56;100.00;95531.97;4955169;29;20236;-74
2021/12/13 00:12:45;;;;;;;1.10;1.00;;;;;;;2.66;100.00;95536.56;4953702;29;20525;-73
2021/12/13 00:15:35;;;;;;;2.03;1.30;;;;;;;2.68;100.00;95541.56;4953058;29;20201;-73
2021/12/13 00:18:06;;;;;;;1.30;0.90;;;;;;;2.73;100.00;95530.38;4953308;28;20296;-74
2021/12/13 00:20:59;;;;;;;1.63;0.97;;;;;;;2.84;100.00;95531.09;4955739;29;20245;-74
2021/12/13 00:23:30;;;;;;;1.97;1.13;;;;;;;2.92;100.00;95536.06;4954379;29;20631;-73
2021/12/13 00:25:59;;;;;;;2.20;1.00;;;;;;;2.95;100.00;95539.91;4939356;29;20963;-74
2021/12/13 00:28:26;;;;;;;2.00;1.00;;;;;;;3.06;100.00;95533.31;4954461;28;20214;-74
2021/12/13 00:31:47;;;;;;;2.77;1.63;;;;;;;3.16;100.00;95529.78;4960439;28;20312;-73
2021/12/13 00:34:33;;;;;;;2.53;1.67;;;;;;;3.16;100.00;95535.19;4952074;28;20314;-73
2021/12/13 00:37:43;;;;;;;2.30;1.53;;;;;;;3.18;100.00;95530.16;4942136;29;20567;-73
2021/12/13 00:40:08;;;;;;;1.13;1.00;;;;;;;3.18;100.00;95522.06;4937362;28;20210;-73
2021/12/13 00:43:03;;;;;;;1.73;0.87;;;;;;;3.22;100.00;95538.25;4935702;29;20240;-73
2021/12/13 00:45:31;;;;;;;0.80;0.77;;;;;;;3.28;100.00;95532.03;4946445;29;20280;-73
2021/12/13 00:48:16;;;;;;;1.00;0.90;;;;;;;3.24;100.00;95539.38;4945623;29;20292;-73
2021/12/13 00:50:49;;;;;;;2.73;0.70;;;;;;;3.31;100.00;95543.97;4954702;29;20200;-73
2021/12/13 00:53:42;;;;;;;1.47;0.87;;;;;;;3.29;100.00;95535.50;4953944;29;20747;-73
2021/12/13 00:56:45;;;;;;;0.80;0.80;;;;;;;3.28;100.00;95540.13;4951637;28;20870;-73
2021/12/13 00:59:26;;;;;;;1.10;0.73;;;;;;;3.21;100.00;95539.38;4944456;29;20618;-73
2021/12/13 01:02:12;;;;;;;1.23;1.03;;;;;;;3.27;100.00;95537.81;4960173;28;20244;-73
2021/12/13 01:05:05;;;;;;;2.20;1.27;;;;;;;3.18;100.00;95543.66;4950662;29;20243;-73
2021/12/13 01:07:34;;;;;;;1.33;0.77;;;;;;;3.13;100.00;95537.91;4953016;28;20208;-73
2021/12/13 01:10:37;;;;;;;3.47;0.93;;;;;;;3.11;100.00;95537.50;4954312;28;20214;-73
2021/12/13 01:13:06;;;;;;;1.57;0.97;;;;;;;3.03;100.00;95547.59;4954050;28;20194;-74
2021/12/13 01:16:24;;;;;;;0.80;0.70;;;;;;;3.09;100.00;95539.88;4952892;29;20221;-73
2021/12/13 01:19:24;;;;;;;1.73;0.80;;;;;;;3.09;100.00;95548.69;4947137;28;20222;-74
2021/12/13 01:22:20;;;;;;;0.87;0.67;;;;;;;3.04;100.00;95553.72;4953970;28;20210;-73
2021/12/13 01:27:41;;;;;;;0.93;0.83;;;;;;;3.11;100.00;95537.50;4952346;29;20197;-73
2021/12/13 01:30:14;;;;;;;0.97;0.93;;;;;;;3.17;100.00;95552.16;4947673;29;20209;-73
2021/12/13 01:33:00;;;;;;;1.00;0.90;;;;;;;3.18;100.00;95545.56;4955377;28;20280;-73
2021/12/13 01:35:30;;;;;;;1.23;1.07;;;;;;;3.10;100.00;95555.66;4938166;29;20250;-73
2021/12/13 01:38:32;;;;;;;2.50;1.30;;;;;;;3.03;100.00;95552.97;4937894;29;20241;-73
2021/12/13 01:41:00;;;;;;;1.30;0.93;;;;;;;3.09;100.00;95558.75;4947380;29;20236;-73
2021/12/13 01:43:55;;;;;;;0.90;0.70;;;;;;;3.07;100.00;95561.06;4936997;29;20628;-73
2021/12/13 01:46:24;;;;;;;1.83;1.00;;;;;;;3.13;100.00;95571.06;4948202;28;20214;-74
2021/12/13 01:48:52;;;;;;;2.43;1.30;;;;;;;3.00;100.00;95561.88;4952080;28;20213;-73
2021/12/13 01:51:26;;;;;;;1.37;0.90;;;;;;;3.15;100.00;95560.63;4952207;29;20950;-74
2021/12/13 01:54:16;;;;;;;2.70;1.27;;;;;;;3.20;100.00;95578.34;4935132;29;20205;-73
2021/12/13 01:56:47;;;;;;;2.60;1.40;;;;;;;3.16;100.00;95577.59;4932229;29;20201;-73
2021/12/13 02:02:16;;;;;;;1.47;1.00;;;;;;;3.07;100.00;95579.97;4956665;28;20521;-73
2021/12/13 02:05:10;;;;;;;0.80;0.80;;;;;;;3.10;100.00;95574.53;4962022;28;20718;-74
2021/12/13 02:07:46;;;;;;;2.60;1.77;;;;;;;3.01;100.00;95573.41;4934170;29;20182;-74
2021/12/13 02:10:33;;;;;;;2.23;1.23;;;;;;;3.05;100.00;95577.66;4935934;29;20205;-74
2021/12/13 02:13:04;;;;;;;3.20;1.23;;;;;;;3.00;100.00;95569.19;4951158;28;20201;-73
2021/12/13 02:18:26;;;;;;;0.83;0.80;;;;;;;3.00;100.00;95569.97;4947380;28;20222;-73
2021/12/13 02:21:22;;;;;;;2.03;1.10;;;;;;;3.06;100.00;95568.38;4950516;29;20200;-73
2021/12/13 02:23:53;;;;;;;0.83;0.83;;;;;;;3.01;100.00;95563.41;4953634;28;20280;-73
2021/12/13 02:26:41;;;;;;;1.20;0.90;;;;;;;2.95;100.00;95572.28;4940260;29;20234;-74
2021/12/13 02:29:14;;;;;;;3.03;1.00;;;;;;;2.94;100.00;95570.75;4952299;29;20217;-74
2021/12/13 02:31:59;;;;;;;1.63;0.80;;;;;;;2.95;100.00;95564.97;4961974;28;20231;-74
2021/12/13 02:34:29;;;;;;;1.00;0.87;;;;;;;3.01;100.00;95570.72;4949423;28;20191;-74
2021/12/13 02:36:55;;;;;;;1.30;0.83;;;;;;;2.92;100.00;95584.63;4933269;29;20194;-74
2021/12/13 02:39:29;;;;;;;1.93;0.93;;;;;;;2.89;100.00;95569.22;4934243;29;20217;-74
2021/12/13 02:42:17;;;;;;;2.03;0.90;;;;;;;2.80;100.00;95573.50;4946147;28;20694;-74
2021/12/13 02:44:47;;;;;;;1.87;1.60;;;;;;;2.81;100.00;95562.31;4951591;29;20566;-73
2021/12/13 02:47:16;;;;;;;1.33;0.80;;;;;;;2.83;100.00;95570.81;4947159;28;20564;-74
2021/12/13 02:49:42;;;;;;;1.10;1.00;;;;;;;2.82;100.00;95565.81;4962891;28;20281;-74
2021/12/13 02:52:27;;;;;;;3.30;0.90;;;;;;;2.85;100.00;95560.38;4962470;28;20289;-74
2021/12/13 02:55:08;;;;;;;1.63;1.10;;;;;;;2.99;100.00;95575.72;4964491;28;20319;-74
2021/12/13 02:57:39;;;;;;;1.33;0.90;;;;;;;2.97;100.00;95573.44;4937026;28;20213;-74
2021/12/13 03:00:31;;;;;;;0.80;0.80;;;;;;;2.97;100.00;95570.72;4957380;28;20684;-74
2021/12/13 03:03:22;;;;;;;1.20;0.80;;;;;;;2.97;100.00;95575.38;4953281;28;20239;-74
2021/12/13 03:05:50;;;;;;;0.80;0.80;;;;;;;2.97;100.00;95572.69;4958524;28;20220;-73
2021/12/13 03:08:22;;;;;;;0.97;0.87;;;;;;;2.95;100.00;95572.28;4949989;28;20221;-74
2021/12/13 03:10:53;;;;;;;1.53;1.10;;;;;;;2.94;100.00;95582.31;4967781;28;20194;-74
2021/12/13 03:13:20;;;;;;;0.80;0.80;;;;;;;2.89;100.00;95579.22;4964662;28;20647;-74
2021/12/13 03:15:53;;;;;;;1.13;0.87;;;;;;;2.93;100.00;95575.38;4955701;28;20193;-73
2021/12/13 03:18:31;;;;;;;2.60;1.13;;;;;;;2.98;100.00;95582.28;4951272;28;20218;-73
2021/12/13 03:21:44;;;;;;;1.50;1.20;;;;;;;3.00;100.00;95578.06;4949711;28;20251;-74
2021/12/13 03:24:19;;;;;;;2.10;1.07;;;;;;;3.07;100.00;95577.25;4950355;28;20288;-73
2021/12/13 03:27:21;;;;;;;0.80;0.73;;;;;;;3.03;100.00;95584.59;4961332;28;20200;-73
2021/12/13 03:29:59;;;;;;;1.20;1.00;;;;;;;2.92;100.00;95583.88;4961304;28;20220;-73
2021/12/13 03:32:33;;;;;;;3.17;1.50;;;;;;;2.91;100.00;95587.72;4966632;28;20654;-74
2021/12/13 03:35:15;;;;;;;3.17;1.40;;;;;;;2.82;100.00;95573.91;4963534;28;20203;-74
2021/12/13 03:37:43;;;;;;;1.60;1.03;;;;;;;2.87;100.00;95579.63;4944850;28;20249;-74
2021/12/13 03:40:20;;;;;;;1.17;1.07;;;;;;;2.88;100.00;95572.31;4933512;29;20187;-74
2021/12/13 03:42:53;;;;;;;1.63;1.07;;;;;;;2.84;100.00;95566.16;4943239;28;20204;-74
2021/12/13 03:45:47;;;;;;;3.30;1.60;;;;;;;2.92;100.00;95576.53;4950906;28;20280;-74
2021/12/13 03:48:18;;;;;;;1.40;1.13;;;;;;;2.89;100.00;95574.63;4929763;29;20227;-74
2021/12/13 03:50:50;;;;;;;0.90;0.90;;;;;;;2.93;100.00;95580.00;4934735;29;20289;-73
2021/12/13 03:53:19;;;;;;;1.30;1.20;;;;;;;2.92;100.00;95586.56;4952172;29;20655;-74
2021/12/13 03:55:50;;;;;;;2.00;1.30;;;;;;;2.98;100.00;95580.38;4952202;29;20197;-74
2021/12/13 03:58:20;;;;;;;2.80;1.60;;;;;;;3.07;100.00;95575.31;4934450;29;20706;-74
2021/12/13 04:00:51;;;;;;;9.57;4.23;;;;;;;2.92;100.00;95589.28;4937470;29;20273;-73
2021/12/13 04:03:18;;;;;;;6.70;4.60;;;;;;;2.89;100.00;95571.91;4958954;28;20685;-74
2021/12/13 04:05:45;;;;;;;2.90;1.60;;;;;;;2.91;100.00;95576.91;4952532;28;20217;-74
2021/12/13 04:08:13;;;;;;;1.33;1.13;;;;;;;2.99;100.00;95581.13;4949817;28;20218;-74
2021/12/13 04:10:57;;;;;;;1.33;1.00;;;;;;;3.00;100.00;95588.84;4953809;28;20221;-74
2021/12/13 04:13:31;;;;;;;9.70;5.70;;;;;;;2.96;100.00;95590.00;4954518;28;20197;-73
2021/12/13 04:21:39;;;;;;;4.17;2.40;;;;;;;2.82;100.00;95584.69;4951949;29;20220;-73
2021/12/13 04:24:08;;;;;;;1.93;1.70;;;;;;;2.86;100.00;95588.91;4949702;29;20190;-73
2021/12/13 04:26:43;;;;;;;1.60;1.50;;;;;;;2.90;100.00;95586.94;4952550;29;20684;-73
2021/12/13 04:29:33;;;;;;;4.53;2.77;;;;;;;2.90;100.00;95595.03;4955394;28;20209;-73
2021/12/13 04:32:09;;;;;;;2.17;1.67;;;;;;;2.93;100.00;95593.50;4953671;28;20189;-73
2021/12/13 04:34:41;;;;;;;3.83;2.70;;;;;;;2.95;100.00;95593.88;4966478;28;20244;-73
2021/12/13 04:37:11;;;;;;;5.93;3.60;;;;;;;2.89;100.00;95598.13;4954432;29;20198;-73
2021/12/13 04:39:38;;;;;;;3.10;2.07;;;;;;;2.91;100.00;95598.50;4954272;28;20264;-73
2021/12/13 04:42:09;;;;;;;2.40;1.90;;;;;;;2.86;100.00;95604.31;4936410;29;20285;-73
2021/12/13 04:44:43;;;;;;;4.37;1.60;;;;;;;2.73;100.00;95589.72;4953567;28;20305;-73
2021/12/13 04:47:13;;;;;;;1.53;1.03;;;;;;;2.78;100.00;95597.41;4950286;28;20210;-73
2021/12/13 04:49:46;;;;;;;1.97;1.10;;;;;;;2.78;100.00;95605.50;4970248;28;20213;-73
2021/12/13 04:52:16;;;;;;;2.47;1.17;;;;;;;2.85;100.00;95608.16;4960478;28;20205;-73
2021/12/13 04:54:52;;;;;;;1.20;1.00;;;;;;;2.92;100.00;95605.47;4947458;28;20264;-73
2021/12/13 04:57:19;;;;;;;1.70;1.00;;;;;;;2.93;100.00;95606.97;4954466;28;20674;-73
2021/12/13 04:59:51;;;;;;;0.83;0.83;;;;;;;3.00;100.00;95604.25;4960908;28;20554;-73
2021/12/13 05:02:17;;;;;;;1.07;1.00;;;;;;;2.95;100.00;95599.28;4953055;29;20643;-73
2021/12/13 05:04:42;;;;;;;1.67;1.10;;;;;;;3.04;100.00;95602.31;4954041;28;20218;-73
2021/12/13 05:07:08;;;;;;;1.47;1.00;;;;;;;3.09;100.00;95608.06;4957871;28;21137;-73
2021/12/13 05:09:47;;;;;;;0.70;0.70;;;;;;;3.21;100.00;95606.84;4934138;28;20257;-73
2021/12/13 05:12:18;;;;;;;2.60;1.40;;;;;;;3.16;100.00;95605.34;4948280;28;20199;-73
2021/12/13 05:14:55;;;;;;;1.70;1.60;;;;;;;3.29;100.00;95609.13;4950643;28;20332;-73
2021/12/13 05:17:42;;;;;;;1.90;1.70;;;;;;;3.28;100.00;95613.00;4973522;28;20492;-73
2021/12/13 05:20:21;;;;;;;2.60;1.50;;;;;;;3.22;100.00;95619.22;4963031;28;20263;-73
2021/12/13 05:23:06;;;;;;;1.80;1.70;;;;;;;3.20;100.00;95624.22;4947793;28;20201;-73
2021/12/13 05:25:37;;;;;;;3.63;1.50;;;;;;;3.24;100.00;95620.34;4963292;28;20300;-74
2021/12/13 05:28:17;;;;;;;2.23;1.57;;;;;;;3.16;100.00;95618.84;4950556;28;20220;-74
2021/12/13 05:31:00;;;;;;;4.37;1.40;;;;;;;3.20;100.00;95619.59;4954079;29;20197;-74
2021/12/13 05:33:29;;;;;;;2.70;1.30;;;;;;;3.17;100.00;95612.28;4958919;28;20189;-73
2021/12/13 05:35:58;;;;;;;4.53;1.70;;;;;;;3.28;100.00;95617.63;4953537;28;20200;-73
2021/12/13 05:38:32;;;;;;;4.07;2.17;;;;;;;3.05;100.00;95623.53;4953991;28;20220;-74
2021/12/13 05:41:01;;;;;;;2.70;1.90;;;;;;;3.12;100.00;95628.13;4950810;29;20201;-74
2021/12/13 05:43:31;;;;;;;3.23;2.40;;;;;;;3.13;100.00;95625.03;4954014;28;20687;-73
2021/12/13 05:46:05;;;;;;;2.90;1.60;;;;;;;3.16;100.00;95618.84;4952061;29;20309;-74
2021/12/13 05:48:50;;;;;;;2.03;1.83;;;;;;;3.24;100.00;95625.75;4953931;28;20698;-74
2021/12/13 05:51:41;;;;;;;4.07;2.60;;;;;;;3.17;100.00;95627.72;4952895;29;20193;-73
2021/12/13 05:54:06;;;;;;;2.50;2.23;;;;;;;3.04;100.00;95635.47;4930320;29;20277;-75
2021/12/13 05:56:48;;;;;;;3.03;2.30;;;;;;;2.93;100.00;95626.63;4935649;29;20198;-74
2021/12/13 05:59:14;;;;;;;2.43;2.10;;;;;;;3.00;100.00;95633.94;4954330;28;20213;-74
2021/12/13 06:01:53;;;;;;;2.60;2.17;;;;;;;2.99;100.00;95635.88;4953778;28;20193;-74
2021/12/13 06:04:23;;;;;;;3.67;1.90;;;;;;;2.98;100.00;95636.25;4938183;29;20198;-74
2021/12/13 06:06:53;;;;;;;4.80;1.70;;;;;;;2.97;100.00;95630.09;4965964;28;20186;-74
2021/12/13 06:09:45;;;;;;;2.27;1.80;;;;;;;3.02;100.00;95626.97;4951711;28;20209;-73
2021/12/13 06:12:34;;;;;;;2.13;1.93;;;;;;;2.97;100.00;95634.72;4945247;29;20240;-74
2021/12/13 06:15:05;;;;;;;3.80;1.67;;;;;;;2.72;100.00;95634.78;4936060;29;20592;-74
2021/12/13 06:17:34;;;;;;;2.00;1.60;;;;;;;2.66;100.00;95646.34;4966401;28;20714;-74
2021/12/13 06:20:07;;;;;;;2.27;1.93;;;;;;;2.63;100.00;95639.78;4953385;28;20649;-74
2021/12/13 06:22:35;;;;;;;2.20;2.00;;;;;;;2.59;100.00;95641.75;4953543;28;20194;-74
2021/12/13 06:25:14;;;;;;;1.83;1.73;;;;;;;2.73;100.00;95640.94;4964542;28;20679;-74
2021/12/13 06:27:50;;;;;;;2.47;1.93;;;;;;;2.64;100.00;95640.56;4953353;28;20194;-74
2021/12/13 06:30:29;;;;;;;2.30;2.10;;;;;;;2.63;100.00;95647.13;4952520;29;20200;-74
2021/12/13 06:32:59;;;;;;;2.47;2.10;;;;;;;2.68;100.00;95644.78;4949835;28;20189;-73
2021/12/13 06:35:37;;;;;;;1.50;1.40;;;;;;;2.80;100.00;95643.63;4956428;28;20189;-73
2021/12/13 06:38:36;;;;;;;2.80;2.50;;;;;;;2.71;100.00;95640.56;4952034;28;20221;-73
2021/12/13 06:41:05;;;;;;;3.00;2.37;;;;;;;2.61;100.00;95639.44;4939725;29;20202;-74
2021/12/13 06:43:32;;;;;;;3.40;2.63;;;;;;;2.73;100.00;95646.34;4934709;29;20206;-74
2021/12/13 06:46:08;;;;;;;3.37;2.33;;;;;;;2.69;100.00;95657.13;4939710;29;20221;-73
2021/12/13 06:48:44;;;;;;;4.00;2.57;;;;;;;2.72;100.00;95661.75;4954436;28;20213;-74
2021/12/13 06:51:14;;;;;;;3.47;2.50;;;;;;;2.77;100.00;95661.34;4952996;29;20225;-74
2021/12/13 06:53:58;;;;;;;3.07;2.70;;;;;;;2.74;100.00;95653.25;4950760;28;20299;-74
2021/12/13 06:56:27;;;;;;;2.50;2.30;;;;;;;2.70;100.00;95660.59;4951525;29;20269;-74
2021/12/13 06:58:58;;;;;;;3.07;2.30;;;;;;;2.78;100.00;95646.72;4967782;28;20225;-73
2021/12/13 07:01:26;;;;;;;2.80;2.40;;;;;;;2.89;100.00;95652.84;4953103;28;20633;-73
2021/12/13 07:04:03;;;;;;;4.13;3.00;;;;;;;2.99;100.00;95651.28;4962170;28;20197;-74
2021/12/13 07:06:29;;;;;;;3.20;2.83;;;;;;;3.03;100.00;95660.13;4961155;28;20248;-74
2021/12/13 07:09:07;;;;;;;4.73;4.03;;;;;;;2.91;100.00;95655.94;4951371;29;20245;-74
2021/12/13 07:11:47;;;;;;;5.30;4.50;;;;;;;2.87;100.00;95660.56;4935983;29;20228;-73
2021/12/13 07:14:16;;;;;;;6.20;5.13;;;;;;;2.85;100.00;95667.50;4952037;29;20205;-74
2021/12/13 07:16:51;;;;;;;6.40;4.83;;;;;;;2.99;100.00;95673.63;4948779;29;20198;-74
2021/12/13 07:19:22;;;;;;;7.23;4.37;;;;;;;3.00;100.00;95677.88;4952017;28;20217;-73
2021/12/13 07:22:07;;;;;;;7.57;5.10;;;;;;;3.02;100.00;95680.19;4951701;29;20281;-74
2021/12/13 07:24:46;;;;;;;7.57;4.17;;;;;;;3.00;100.00;95679.81;4949304;28;20305;-73
2021/12/13 07:27:21;;;;;;;8.53;4.70;;;;;;;3.18;100.00;95686.69;4933752;29;20234;-74
2021/12/13 07:29:52;;;;;;;9.87;4.30;;;;;;;2.99;100.00;95686.34;4951931;29;20213;-74
2021/12/13 07:32:20;;;;;;;7.13;3.83;;;;;;;2.96;100.00;95679.81;4958591;28;20203;-73
2021/12/13 07:35:20;;;;;;;7.07;4.00;;;;;;;2.94;100.00;95681.34;4949163;28;20198;-74
2021/12/13 07:37:48;;;;;;;5.43;4.20;;;;;;;3.00;100.00;95687.91;4949660;28;20214;-74
2021/12/13 07:40:29;;;;;;;9.77;4.83;;;;;;;3.00;100.00;95690.59;4952050;29;20194;-74
2021/12/13 07:43:00;;;;;;;7.97;5.53;;;;;;;2.95;100.00;95696.41;4941455;29;20204;-74
2021/12/13 07:45:45;;;;;;;6.63;5.67;;;;;;;3.13;100.00;95697.91;4957900;28;20229;-74
2021/12/13 07:48:40;;;;;;;6.50;5.17;;;;;;;3.19;100.00;95696.31;4965602;28;20275;-73
2021/12/13 07:51:15;;;;;;;6.40;4.63;;;;;;;3.33;100.00;95703.59;4945789;28;20212;-74
2021/12/13 07:53:59;;;;;;;8.63;4.90;;;;;;;3.37;100.00;95709.78;4959390;28;20216;-75
2021/12/13 07:56:34;;;;;;;6.33;4.37;;;;;;;3.34;100.00;95705.16;4956289;29;20194;-75
2021/12/13 07:59:08;;;;;;;6.47;4.73;;;;;;;3.43;100.00;95708.19;4956513;28;20209;-75
2021/12/13 08:01:42;;;;;;;6.73;5.27;;;;;;;3.24;100.00;95716.75;4955402;28;20218;-75
2021/12/13 08:04:14;;;;;;;7.10;4.57;;;;;;;3.21;100.00;95704.81;4975272;28;20198;-75
2021/12/13 08:06:44;;;;;;;6.03;4.53;;;;;;;3.36;100.00;95708.25;4963870;28;20201;-75
2021/12/13 08:09:15;;;;;;;6.30;3.80;;;;;;;3.31;100.00;95712.09;4961822;28;20216;-75
2021/12/13 08:11:52;;;;;;;7.57;4.00;;;;;;;3.52;100.00;95709.34;4949277;29;20195;-75
2021/12/13 08:14:27;;;;;;;6.23;4.33;;;;;;;3.66;100.00;95711.22;4937578;29;20186;-75
2021/12/13 08:16:53;;;;;;;8.10;5.57;;;;;;;3.65;100.00;95704.25;4951542;29;20679;-75
2021/12/13 08:19:33;;;;;;;7.87;5.93;;;;;;;3.69;100.00;95713.13;4956214;28;20217;-74
2021/12/13 08:22:01;;;;;;;8.07;5.33;;;;;;;3.65;100.00;95707.72;4938775;29;20181;-75
2021/12/13 08:24:34;;;;;;;8.23;5.00;;;;;;;3.79;100.00;95715.00;4949356;29;20202;-75
2021/12/13 08:27:33;;;;;;;6.93;5.53;;;;;;;3.81;100.00;95717.31;4954168;29;20193;-75
2021/12/13 08:30:11;;;;;;;7.07;5.27;;;;;;;4.00;100.00;95720.31;4955992;28;20577;-74
2021/12/13 08:32:37;;;;;;;7.10;5.30;;;;;;;3.95;100.00;95715.31;4953859;28;20225;-75
2021/12/13 08:35:06;;;;;;;12.90;7.60;;;;;;;3.94;100.00;95708.34;4958309;28;20197;-75
2021/12/13 08:37:39;;;;;;;14.23;9.20;;;;;;;4.31;100.00;95713.16;4972545;28;20607;-75
2021/12/13 08:40:16;;;;;;;14.27;9.43;;;;;;;4.43;100.00;95715.41;4973297;28;20209;-75
2021/12/13 08:42:46;;;;;;;10.53;8.03;;;;;;;4.54;100.00;95724.19;4954400;28;20189;-75
2021/12/13 08:45:17;;;;;;;9.13;7.00;;;;;;;4.60;100.00;95714.47;4953667;29;20276;-75
2021/12/13 08:47:42;;;;;;;8.57;6.30;;;;;;;4.66;100.00;95729.13;4954946;28;20660;-75
2021/12/13 08:50:23;;;;;;;13.70;8.17;;;;;;;4.40;100.00;95725.06;4955634;28;20273;-75
2021/12/13 08:53:09;;;;;;;7.53;5.87;;;;;;;4.39;100.00;95731.66;4951631;29;20765;-75
2021/12/13 08:55:43;;;;;;;11.07;5.63;;;;;;;4.35;100.00;95744.41;4946380;28;20666;-75
2021/12/13 08:58:19;;;;;;;6.47;5.43;;;;;;;4.50;100.00;95735.03;4958936;28;20646;-75
2021/12/13 09:00:47;;;;;;;7.07;5.63;;;;;;;4.64;100.00;95737.66;4965601;28;20677;-75
2021/12/13 09:03:22;;;;;;;7.07;4.53;;;;;;;4.72;100.00;95738.34;4954821;29;20595;-75
2021/12/13 09:06:04;;;;;;;10.13;9.03;;;;;;;4.63;100.00;95743.47;4953959;29;20589;-75
2021/12/13 09:08:48;;;;;;;26.57;23.87;;;;;;;4.48;100.00;95736.63;4937614;29;20240;-75
2021/12/13 09:11:35;;;;;;;27.40;23.70;;;;;;;4.64;100.00;95742.28;4954462;28;20750;-75
2021/12/13 09:14:03;;;;;;;22.27;19.27;;;;;;;4.80;100.00;95743.28;4936010;29;20257;-75
2021/12/13 09:17:07;;;;;;;17.50;15.00;;;;;;;4.80;100.00;95737.88;4949946;28;20653;-75
2021/12/13 09:19:50;;;;;;;12.53;9.77;;;;;;;5.07;100.00;95754.31;4950308;28;20225;-75
2021/12/13 09:22:28;;;;;;;20.03;12.23;;;;;;;5.21;100.00;95743.31;4942791;29;20229;-75
2021/12/13 09:25:02;;;;;;;12.87;8.53;;;;;;;5.14;100.00;95748.03;4952896;29;20228;-75
2021/12/13 09:27:34;;;;;;;12.83;7.80;;;;;;;5.18;100.00;95752.25;4952980;28;20206;-75
2021/12/13 09:30:11;;;;;;;11.50;7.87;;;;;;;5.25;100.00;95741.34;4966801;28;20210;-75
2021/12/13 09:32:45;;;;;;;10.57;6.93;;;;;;;5.32;100.00;95744.00;4948642;28;20190;-75
2021/12/13 09:35:25;;;;;;;11.93;8.70;;;;;;;5.41;100.00;95743.53;4946186;29;20186;-75
2021/12/13 09:37:52;;;;;;;9.77;7.73;;;;;;;5.37;100.00;95737.34;4952789;28;20617;-75
2021/12/13 09:40:26;;;;;;;9.40;6.77;;;;;;;5.43;100.00;95733.81;4969349;28;20198;-75
2021/12/13 09:42:56;;;;;;;7.37;5.80;;;;;;;5.45;100.00;95728.75;4953745;28;20209;-75
2021/12/13 09:45:32;;;;;;;4.87;4.47;;;;;;;5.31;100.00;95730.84;4953653;28;20217;-75
2021/12/13 09:48:13;;;;;;;4.43;3.40;;;;;;;5.33;100.00;95742.06;4954332;28;20221;-75
2021/12/13 09:50:38;;;;;;;6.50;3.40;;;;;;;5.36;100.00;95730.41;4953949;28;20196;-74
2021/12/13 09:53:08;;;;;;;3.10;2.80;;;;;;;5.35;100.00;95721.50;4953951;28;20194;-74
2021/12/13 09:55:49;;;;;;;3.20;2.90;;;;;;;5.41;100.00;95724.56;4933601;29;20199;-74
2021/12/13 09:58:17;;;;;;;3.27;2.73;;;;;;;5.73;100.00;95714.13;4951927;28;20220;-74
2021/12/13 10:00:45;;;;;;;3.13;2.43;;;;;;;5.78;100.00;95724.50;4939941;28;20287;-74
2021/12/13 10:03:23;;;;;;;5.80;3.03;;;;;;;5.63;100.00;95720.44;4954900;28;20190;-74
2021/12/13 10:05:52;;;;;;;4.13;2.00;;;;;;;5.56;100.00;95718.59;4953249;29;20218;-73
2021/12/13 10:08:25;;;;;;;2.37;1.90;;;;;;;5.50;100.00;95716.69;4935218;29;20205;-74
2021/12/13 10:10:56;;;;;;;2.93;2.00;;;;;;;5.57;100.00;95706.56;4935886;29;20197;-74
2021/12/13 10:13:26;;;;;;;1.77;1.67;;;;;;;5.65;100.00;95694.47;4935945;29;20189;-73
2021/12/13 10:15:58;;;;;;;3.40;2.10;;;;;;;5.77;100.00;95702.06;4948916;28;20250;-73
2021/12/13 10:18:29;;;;;;;2.20;2.00;;;;;;;6.10;100.00;95697.78;4951286;28;20221;-74
2021/12/13 10:20:59;;;;;;;3.47;2.63;;;;;;;6.43;100.00;95702.31;4960349;28;20261;-73
2021/12/13 10:23:32;;;;;;;3.20;2.37;;;;;;;6.51;100.00;95700.28;4959015;28;20500;-74
2021/12/13 10:26:00;;;;;;;2.03;1.83;;;;;;;6.18;100.00;95714.75;4942130;29;20217;-73
2021/12/13 10:28:31;;;;;;;2.23;2.03;;;;;;;6.09;100.00;95707.09;4935551;28;20265;-73
2021/12/13 10:31:11;;;;;;;2.50;2.30;;;;;;;5.92;100.00;95708.09;4932293;29;20257;-74
2021/12/13 10:33:38;;;;;;;2.33;2.13;;;;;;;5.96;100.00;95696.03;4943489;29;20200;-73
2021/12/13 10:36:08;;;;;;;2.70;2.27;;;;;;;5.95;100.00;95707.28;4954021;28;20212;-73
2021/12/13 10:38:44;;;;;;;2.30;2.13;;;;;;;5.93;100.00;95693.38;4961827;28;20292;-74
2021/12/13 10:41:18;;;;;;;2.77;2.47;;;;;;;6.02;100.00;95696.34;4933832;29;20285;-74
2021/12/13 10:43:50;;;;;;;3.53;3.13;;;;;;;6.21;100.00;95695.66;4950860;29;20189;-74
2021/12/13 10:46:20;;;;;;;3.10;2.80;;;;;;;6.31;100.00;95680.44;4950136;29;20770;-73
2021/12/13 10:48:55;;;;;;;2.87;2.60;;;;;;;6.27;100.00;95683.19;4962808;28;20215;-74
2021/12/13 10:51:25;;;;;;;2.73;2.53;;;;;;;6.32;100.00;95693.59;4963007;28;20805;-73
2021/12/13 10:53:53;;;;;;;4.37;2.70;;;;;;;6.36;100.00;95691.59;4959193;28;20189;-74
2021/12/13 10:56:25;;;;;;;4.27;2.87;;;;;;;6.24;100.00;95683.25;4943024;28;20242;-73
2021/12/13 10:58:54;;;;;;;2.97;2.77;;;;;;;6.23;100.00;95674.34;4953556;28;20833;-74
2021/12/13 11:01:28;;;;;;;2.90;2.60;;;;;;;6.23;100.00;95673.59;4950959;29;20612;-74
2021/12/13 11:03:56;;;;;;;2.63;2.43;;;;;;;6.18;100.00;95663.22;4951041;28;20213;-74
2021/12/13 11:06:23;;;;;;;8.50;4.07;;;;;;;6.32;100.00;95671.09;4963636;28;20304;-74
2021/12/13 11:08:51;;;;;;;3.60;3.30;;;;;;;6.33;100.00;95670.69;4966673;28;20213;-74
2021/12/13 11:11:25;;;;;;;6.60;3.67;;;;;;;6.20;100.00;95674.38;4934233;29;20193;-74
2021/12/13 11:13:54;;;;;;;3.00;2.70;;;;;;;6.89;100.00;95672.50;4931142;29;20217;-71
2021/12/13 11:16:29;;;;;;;3.67;3.20;;;;;;;6.96;100.00;95682.47;4941634;29;20593;-74
2021/12/13 11:18:56;;;;;;;3.87;3.53;;;;;;;6.98;100.00;95671.97;4952553;28;20205;-74
2021/12/13 11:21:27;;;;;;;3.67;3.10;;;;;;;6.86;100.00;95677.97;4951329;29;20201;-75
2021/12/13 11:23:56;;;;;;;3.47;3.17;;;;;;;6.72;100.00;95661.97;4956132;28;20189;-74
2021/12/13 11:26:27;;;;;;;3.13;2.83;;;;;;;7.80;100.00;95669.22;4942222;29;20217;-74
2021/12/13 11:28:54;;;;;;;5.13;2.97;;;;;;;7.00;100.00;95659.50;4971212;28;20210;-74
2021/12/13 11:31:28;;;;;;;5.17;2.93;;;;;;;7.82;100.00;95664.88;4955725;29;20218;-74
2021/12/13 11:34:00;;;;;;;4.47;3.03;;;;;;;7.34;100.00;95659.25;4957050;28;20197;-73
2021/12/13 11:36:48;;;;;;;3.23;2.93;;;;;;;7.07;100.00;95656.69;4954428;28;20269;-74
2021/12/13 11:39:38;;;;;;;3.40;3.03;;;;;;;7.35;100.00;95658.06;4964542;28;20312;-74
2021/12/13 11:42:04;;;;;;;3.90;3.33;;;;;;;6.75;100.00;95651.03;4954441;28;20253;-74
2021/12/13 11:45:07;;;;;;;3.33;3.03;;;;;;;6.35;100.00;95643.94;4954468;29;20186;-74
2021/12/13 11:47:43;;;;;;;2.63;2.43;;;;;;;5.93;100.00;95644.56;4945292;28;20197;-74
2021/12/13 11:50:31;;;;;;;2.10;1.90;;;;;;;5.76;100.00;95640.13;4955872;28;20201;-74
2021/12/13 11:53:27;;;;;;;1.83;1.73;;;;;;;5.77;100.00;95639.72;4950652;28;20190;-74
2021/12/13 11:56:08;;;;;;;1.70;1.60;;;;;;;5.88;100.00;95631.47;4953648;29;20556;-74
2021/12/13 11:59:04;;;;;;;2.40;2.00;;;;;;;5.91;100.00;95646.91;4955411;28;20349;-75
2021/12/13 12:01:43;;;;;;;2.80;1.93;;;;;;;5.91;100.00;95636.06;4954384;28;20194;-74
2021/12/13 12:04:46;;;;;;;2.50;2.27;;;;;;;6.08;100.00;95637.75;4954811;28;20204;-74
2021/12/13 12:07:14;;;;;;;2.40;2.20;;;;;;;5.94;100.00;95633.31;4957951;28;20249;-74
2021/12/13 12:10:19;;;;;;;2.83;2.50;;;;;;;6.06;100.00;95651.72;4949769;28;20704;-74
2021/12/13 12:13:03;;;;;;;3.10;2.80;;;;;;;6.06;100.00;95626.56;4952538;29;20201;-74
2021/12/13 12:15:30;;;;;;;2.57;2.37;;;;;;;6.05;100.00;95625.03;4952652;28;20675;-74
2021/12/13 12:18:01;;;;;;;3.00;2.70;;;;;;;5.95;100.00;95629.44;4945394;29;20190;-74
2021/12/13 12:20:31;;;;;;;3.13;2.73;;;;;;;5.74;100.00;95626.97;4954377;29;20574;-74
2021/12/13 12:23:01;;;;;;;2.97;2.70;;;;;;;5.67;100.00;95618.16;4953210;28;20352;-73
2021/12/13 12:25:30;;;;;;;3.80;3.27;;;;;;;5.70;100.00;95626.25;4950898;29;20696;-74
2021/12/13 12:28:05;;;;;;;3.77;3.30;;;;;;;5.88;100.00;95623.34;4926778;29;20198;-74
2021/12/13 12:30:36;;;;;;;3.27;2.97;;;;;;;5.90;100.00;95621.78;4954110;28;20189;-73