Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:45;;;;;;;2.80;0.70;;;;;;;;;;5025436;28;20076;-85
2021/09/06 00:04:11;;;;;;;1.10;0.70;;;;;;;;;;5023520;28;20045;-85
2021/09/06 00:06:41;;;;;;;1.85;0.57;;;;;;;;;;5024740;28;20068;-84
2021/09/06 00:09:08;;;;;;;1.65;0.80;;;;;;;;;;5012008;28;20061;-84
2021/09/06 00:11:34;;;;;;;1.30;0.75;;;;;;;;;;5021378;28;20065;-83
2021/09/06 00:14:01;;;;;;;2.22;0.80;;;;;;;;;;5025789;28;20496;-83
2021/09/06 00:16:27;;;;;;;2.40;0.68;;;;;;;;;;5021647;28;20087;-84
2021/09/06 00:18:53;;;;;;;1.25;0.65;;;;;;;;;;5020566;28;20507;-84
2021/09/06 00:21:20;;;;;;;1.27;0.50;;;;;;;;;;5014354;28;20069;-83
2021/09/06 00:23:46;;;;;;;1.73;0.60;;;;;;;;;;5027031;28;20482;-84
2021/09/06 00:26:13;;;;;;;1.90;0.70;;;;;;;;;;5015755;28;20053;-83
2021/09/06 00:28:39;;;;;;;2.38;0.70;;;;;;;;;;5027071;28;20069;-85
2021/09/06 00:31:06;;;;;;;1.30;0.60;;;;;;;;;;5026906;28;20076;-83
2021/09/06 00:33:33;;;;;;;1.33;0.70;;;;;;;;;;5022298;28;20053;-83
2021/09/06 00:35:59;;;;;;;1.15;0.63;;;;;;;;;;5021925;28;20582;-84
2021/09/06 00:38:26;;;;;;;1.15;0.60;;;;;;;;;;5017000;28;20077;-84
2021/09/06 00:40:52;;;;;;;1.30;0.70;;;;;;;;;;5029004;28;20442;-84
2021/09/06 00:43:19;;;;;;;1.08;0.70;;;;;;;;;;5022323;28;20064;-86
2021/09/06 00:45:45;;;;;;;0.75;0.50;;;;;;;;;;5012258;28;20068;-86
2021/09/06 00:48:14;;;;;;;1.10;0.52;;;;;;;;;;5028307;28;20057;-85
2021/09/06 00:50:41;;;;;;;1.10;0.57;;;;;;;;;;5017050;28;20109;-86
2021/09/06 00:53:08;;;;;;;0.82;0.50;;;;;;;;;;5019472;28;20146;-86
2021/09/06 00:55:35;;;;;;;1.30;0.52;;;;;;;;;;5024947;28;20513;-86
2021/09/06 00:58:01;;;;;;;1.65;0.68;;;;;;;;;;5012337;28;20460;-85
2021/09/06 01:00:27;;;;;;;1.33;0.65;;;;;;;;;;5027026;28;20057;-86
2021/09/06 01:02:54;;;;;;;1.20;0.60;;;;;;;;;;5027151;28;20144;-86
2021/09/06 01:05:20;;;;;;;1.02;0.50;;;;;;;;;;5021869;28;20061;-86
2021/09/06 01:07:47;;;;;;;2.22;0.70;;;;;;;;;;5026598;28;20071;-85
2021/09/06 01:10:14;;;;;;;1.02;0.50;;;;;;;;;;5026151;28;20531;-86
2021/09/06 01:12:41;;;;;;;1.50;0.73;;;;;;;;;;5018780;28;20186;-85
2021/09/06 01:15:09;;;;;;;1.35;0.60;;;;;;;;;;5024545;28;20061;-85
2021/09/06 01:17:35;;;;;;;1.60;0.70;;;;;;;;;;5023623;28;20111;-86
2021/09/06 01:20:02;;;;;;;1.58;0.70;;;;;;;;;;5020890;28;20057;-84
2021/09/06 01:22:28;;;;;;;2.38;0.77;;;;;;;;;;5025727;28;20521;-87
2021/09/06 01:24:55;;;;;;;1.27;0.60;;;;;;;;;;5011719;28;20069;-85
2021/09/06 01:27:21;;;;;;;1.40;0.70;;;;;;;;;;5021332;28;21203;-86
2021/09/06 01:29:48;;;;;;;1.25;0.60;;;;;;;;;;5030147;28;20493;-87
2021/09/06 01:32:14;;;;;;;2.22;0.60;;;;;;;;;;5019747;28;20524;-84
2021/09/06 01:34:41;;;;;;;0.93;0.40;;;;;;;;;;5022512;28;20068;-84
2021/09/06 01:37:07;;;;;;;0.85;0.60;;;;;;;;;;5020786;28;20115;-85
2021/09/06 01:39:33;;;;;;;0.98;0.57;;;;;;;;;;5030774;28;20045;-84
2021/09/06 01:42:00;;;;;;;2.20;0.80;;;;;;;;;;5014776;28;20493;-84
2021/09/06 01:44:27;;;;;;;0.98;0.60;;;;;;;;;;5023763;28;20064;-84
2021/09/06 01:46:53;;;;;;;1.25;0.60;;;;;;;;;;5020204;28;20111;-85
2021/09/06 01:49:20;;;;;;;0.88;0.50;;;;;;;;;;5018964;28;20061;-85
2021/09/06 01:51:46;;;;;;;1.33;0.60;;;;;;;;;;5016925;28;20053;-85
2021/09/06 01:54:12;;;;;;;0.98;0.50;;;;;;;;;;5013284;28;20062;-85
2021/09/06 01:56:39;;;;;;;0.80;0.50;;;;;;;;;;5015332;28;20065;-85
2021/09/06 01:59:05;;;;;;;0.47;0.40;;;;;;;;;;5020104;28;20062;-84
2021/09/06 02:01:32;;;;;;;0.63;0.40;;;;;;;;;;5034091;28;20428;-85
2021/09/06 02:03:58;;;;;;;1.45;0.68;;;;;;;;;;5020887;28;20061;-88
2021/09/06 02:06:24;;;;;;;1.30;0.57;;;;;;;;;;5023810;28;20528;-87
2021/09/06 02:08:51;;;;;;;1.05;0.50;;;;;;;;;;5026623;28;20053;-84
2021/09/06 02:11:17;;;;;;;1.25;0.63;;;;;;;;;;5022282;28;20058;-86
2021/09/06 02:13:43;;;;;;;0.88;0.50;;;;;;;;;;5025308;28;20563;-85
2021/09/06 02:16:10;;;;;;;0.90;0.55;;;;;;;;;;5022675;28;20061;-86
2021/09/06 02:18:36;;;;;;;0.80;0.50;;;;;;;;;;5028044;28;20061;-85
2021/09/06 02:21:03;;;;;;;0.90;0.70;;;;;;;;;;5039986;28;20144;-84
2021/09/06 02:23:29;;;;;;;1.60;0.60;;;;;;;;;;5027397;28;20560;-85
2021/09/06 02:25:55;;;;;;;1.55;0.60;;;;;;;;;;5027538;28;20067;-85
2021/09/06 02:28:22;;;;;;;1.30;0.60;;;;;;;;;;5009315;28;20362;-86
2021/09/06 02:30:48;;;;;;;1.10;0.60;;;;;;;;;;5009356;28;20452;-84
2021/09/06 02:33:14;;;;;;;1.50;0.60;;;;;;;;;;5003820;28;20065;-83
2021/09/06 02:35:41;;;;;;;1.55;0.60;;;;;;;;;;5012021;28;20498;-85
2021/09/06 02:38:07;;;;;;;1.67;0.70;;;;;;;;;;5010616;28;20081;-82
2021/09/06 02:40:34;;;;;;;1.55;0.75;;;;;;;;;;5005711;28;20061;-82
2021/09/06 02:43:00;;;;;;;1.13;0.60;;;;;;;;;;5002916;28;20057;-84
2021/09/06 02:45:27;;;;;;;1.02;0.40;;;;;;;;;;5002740;28;20559;-83
2021/09/06 02:47:53;;;;;;;0.90;0.50;;;;;;;;;;4999261;28;20089;-82
2021/09/06 02:50:19;;;;;;;1.35;0.40;;;;;;;;;;5005613;28;20061;-84
2021/09/06 02:52:46;;;;;;;1.20;0.60;;;;;;;;;;5008479;28;20053;-86
2021/09/06 02:55:13;;;;;;;1.00;0.40;;;;;;;;;;5002235;28;20034;-85
2021/09/06 02:57:39;;;;;;;2.05;0.70;;;;;;;;;;5018907;28;20061;-85
2021/09/06 03:00:06;;;;;;;0.95;0.50;;;;;;;;;;5009976;28;20049;-84
2021/09/06 03:02:32;;;;;;;1.35;0.43;;;;;;;;;;5009809;28;20115;-86
2021/09/06 03:04:59;;;;;;;1.80;0.80;;;;;;;;;;4995956;28;20543;-86
2021/09/06 03:07:25;;;;;;;0.85;0.45;;;;;;;;;;5016934;28;20069;-87
2021/09/06 03:09:52;;;;;;;1.17;0.50;;;;;;;;;;5026254;28;20195;-85
2021/09/06 03:12:18;;;;;;;1.15;0.47;;;;;;;;;;5028887;28;20061;-85
2021/09/06 03:14:44;;;;;;;0.82;0.40;;;;;;;;;;5029183;28;20065;-85
2021/09/06 03:17:11;;;;;;;0.90;0.47;;;;;;;;;;5019937;28;20072;-85
2021/09/06 03:19:37;;;;;;;1.33;0.57;;;;;;;;;;5033924;28;20037;-85
2021/09/06 03:22:04;;;;;;;0.73;0.40;;;;;;;;;;5026489;28;20050;-82
2021/09/06 03:24:30;;;;;;;0.88;0.50;;;;;;;;;;5030002;28;20561;-83
2021/09/06 03:26:56;;;;;;;0.82;0.47;;;;;;;;;;5027534;28;20048;-81
2021/09/06 03:29:23;;;;;;;1.02;0.40;;;;;;;;;;5030954;28;20116;-80
2021/09/06 03:31:49;;;;;;;0.60;0.38;;;;;;;;;;5025042;28;20061;-80
2021/09/06 03:34:15;;;;;;;0.93;0.50;;;;;;;;;;5012119;28;20123;-81
2021/09/06 03:36:42;;;;;;;0.68;0.40;;;;;;;;;;5023273;28;20077;-80
2021/09/06 03:39:08;;;;;;;1.42;0.57;;;;;;;;;;5016366;28;20155;-81
2021/09/06 03:41:35;;;;;;;0.80;0.50;;;;;;;;;;5019834;28;20061;-81
2021/09/06 03:44:01;;;;;;;0.93;0.50;;;;;;;;;;5013059;28;20063;-81
2021/09/06 03:46:28;;;;;;;2.03;0.50;;;;;;;;;;5019054;28;20065;-81
2021/09/06 03:48:55;;;;;;;1.10;0.60;;;;;;;;;;5019413;28;20070;-81
2021/09/06 03:51:21;;;;;;;1.13;0.43;;;;;;;;;;5017757;28;20042;-81
2021/09/06 03:53:47;;;;;;;1.17;0.50;;;;;;;;;;5016918;28;20512;-82
2021/09/06 03:56:15;;;;;;;1.30;0.50;;;;;;;;;;5015627;28;20128;-80
2021/09/06 03:58:42;;;;;;;1.05;0.50;;;;;;;;;;5017489;28;20458;-81
2021/09/06 04:01:08;;;;;;;1.67;0.50;;;;;;;;;;5020546;28;20061;-80
2021/09/06 04:03:34;;;;;;;0.80;0.40;;;;;;;;;;5018472;28;20497;-81
2021/09/06 04:06:01;;;;;;;0.85;0.45;;;;;;;;;;5017885;28;20033;-81
2021/09/06 04:08:28;;;;;;;1.70;0.70;;;;;;;;;;5018658;28;20465;-80
2021/09/06 04:10:54;;;;;;;2.38;0.57;;;;;;;;;;5016615;28;20465;-82
2021/09/06 04:13:21;;;;;;;2.03;0.57;;;;;;;;;;5011442;28;20038;-80
2021/09/06 04:15:48;;;;;;;0.95;0.47;;;;;;;;;;5015455;28;20069;-79
2021/09/06 04:18:18;;;;;;;1.40;0.60;;;;;;;;;;5016931;28;20057;-82
2021/09/06 04:20:44;;;;;;;1.02;0.52;;;;;;;;;;5017068;28;20450;-80
2021/09/06 04:23:11;;;;;;;0.68;0.30;;;;;;;;;;5015508;28;20052;-79
2021/09/06 04:25:37;;;;;;;0.40;0.30;;;;;;;;;;5021903;28;20091;-79
2021/09/06 04:28:04;;;;;;;1.38;0.55;;;;;;;;;;5018571;28;20057;-81
2021/09/06 04:30:30;;;;;;;1.27;0.50;;;;;;;;;;5012539;28;20057;-81
2021/09/06 04:32:57;;;;;;;1.27;0.57;;;;;;;;;;5009441;28;20058;-81
2021/09/06 04:35:23;;;;;;;1.02;0.47;;;;;;;;;;5017847;28;20092;-81
2021/09/06 04:37:49;;;;;;;0.88;0.43;;;;;;;;;;5025584;28;20582;-82
2021/09/06 04:40:16;;;;;;;2.33;0.88;;;;;;;;;;5013778;28;20073;-81
2021/09/06 04:42:42;;;;;;;3.22;0.98;;;;;;;;;;5016997;28;20535;-83
2021/09/06 04:45:09;;;;;;;3.88;0.73;;;;;;;;;;5019603;28;20072;-83
2021/09/06 04:47:35;;;;;;;1.83;0.70;;;;;;;;;;5024127;28;20062;-81
2021/09/06 04:50:02;;;;;;;3.53;0.90;;;;;;;;;;5023383;28;20053;-83
2021/09/06 04:52:28;;;;;;;2.13;0.80;;;;;;;;;;5023413;28;20072;-85
2021/09/06 04:54:54;;;;;;;4.63;1.02;;;;;;;;;;5019015;28;20468;-80
2021/09/06 04:57:21;;;;;;;4.80;1.17;;;;;;;;;;5012945;28;20061;-84
2021/09/06 04:59:47;;;;;;;3.60;0.80;;;;;;;;;;5015157;28;20060;-84
2021/09/06 05:02:14;;;;;;;5.65;0.90;;;;;;;;;;5003378;28;20057;-86
2021/09/06 05:04:40;;;;;;;7.15;1.30;;;;;;;;;;5010709;28;20042;-86
2021/09/06 05:07:06;;;;;;;6.68;0.80;;;;;;;;;;5017853;28;20071;-85
2021/09/06 05:09:33;;;;;;;2.20;0.77;;;;;;;;;;5026198;28;20657;-85
2021/09/06 05:11:59;;;;;;;1.95;0.65;;;;;;;;;;5026161;28;20147;-83
2021/09/06 05:14:25;;;;;;;2.38;0.73;;;;;;;;;;5019500;28;20049;-85
2021/09/06 05:16:52;;;;;;;1.83;0.60;;;;;;;;;;4991491;28;20030;-85
2021/09/06 05:19:18;;;;;;;2.92;0.70;;;;;;;;;;5020382;28;20092;-84
2021/09/06 05:21:45;;;;;;;2.20;0.93;;;;;;;;;;5023515;28;20048;-85
2021/09/06 05:24:11;;;;;;;3.60;1.00;;;;;;;;;;5014550;28;20060;-84
2021/09/06 05:26:37;;;;;;;3.72;0.82;;;;;;;;;;5020622;28;20057;-84
2021/09/06 05:29:04;;;;;;;1.75;0.65;;;;;;;;;;5013014;28;20053;-85
2021/09/06 05:31:30;;;;;;;1.23;0.65;;;;;;;;;;5012930;28;20060;-83
2021/09/06 05:33:57;;;;;;;2.58;0.80;;;;;;;;;;5015348;28;20092;-84
2021/09/06 05:36:23;;;;;;;4.85;1.00;;;;;;;;;;5019826;28;20065;-85
2021/09/06 05:38:50;;;;;;;2.75;0.80;;;;;;;;;;5025310;28;20068;-85
2021/09/06 05:41:20;;;;;;;1.88;0.95;;;;;;;;;;5026969;28;20069;-86
2021/09/06 05:43:47;;;;;;;1.55;0.90;;;;;;;;;;5022356;28;20053;-83
2021/09/06 05:46:13;;;;;;;2.17;0.68;;;;;;;;;;5021401;28;20089;-85
2021/09/06 05:48:40;;;;;;;4.55;0.70;;;;;;;;;;5021695;28;20080;-85
2021/09/06 05:51:06;;;;;;;1.67;0.70;;;;;;;;;;5030174;28;20068;-84
2021/09/06 05:53:32;;;;;;;2.15;0.70;;;;;;;;;;5023775;28;20057;-84
2021/09/06 05:55:59;;;;;;;2.17;0.63;;;;;;;;;;5019646;28;20069;-84
2021/09/06 05:58:25;;;;;;;1.73;0.80;;;;;;;;;;5017357;28;20493;-85
2021/09/06 06:00:52;;;;;;;1.10;0.50;;;;;;;;;;5013447;28;20045;-84
2021/09/06 06:03:18;;;;;;;1.88;0.68;;;;;;;;;;5033214;28;20069;-85
2021/09/06 06:05:45;;;;;;;3.95;0.82;;;;;;;;;;5023086;28;20482;-85
2021/09/06 06:08:11;;;;;;;2.67;0.70;;;;;;;;;;5018725;28;20040;-85
2021/09/06 06:10:37;;;;;;;1.20;0.60;;;;;;;;;;5019663;28;20060;-85
2021/09/06 06:13:04;;;;;;;1.40;0.70;;;;;;;;;;5011573;28;20061;-85
2021/09/06 06:15:30;;;;;;;2.72;0.80;;;;;;;;;;4998687;28;20132;-85
2021/09/06 06:17:57;;;;;;;2.53;0.80;;;;;;;;;;4999193;28;20026;-83
2021/09/06 06:20:24;;;;;;;1.27;0.45;;;;;;;;;;5018032;28;20294;-84
2021/09/06 06:22:50;;;;;;;2.85;0.70;;;;;;;;;;5017980;28;20057;-83
2021/09/06 06:25:16;;;;;;;1.80;0.60;;;;;;;;;;5015704;28;20113;-84
2021/09/06 06:27:43;;;;;;;1.70;0.70;;;;;;;;;;5020786;28;20485;-85
2021/09/06 06:30:10;;;;;;;1.60;0.57;;;;;;;;;;5018494;28;20049;-85
2021/09/06 06:32:36;;;;;;;1.55;0.80;;;;;;;;;;5017916;28;20058;-85
2021/09/06 06:35:02;;;;;;;2.05;0.80;;;;;;;;;;5020204;28;20118;-85
2021/09/06 06:37:29;;;;;;;1.20;0.60;;;;;;;;;;5015011;28;20049;-86
2021/09/06 06:39:55;;;;;;;3.38;0.80;;;;;;;;;;5016774;28;20076;-88
2021/09/06 06:42:22;;;;;;;1.58;0.70;;;;;;;;;;5025945;28;20134;-89
2021/09/06 06:44:48;;;;;;;2.15;0.68;;;;;;;;;;5024001;28;20053;-82
2021/09/06 06:47:14;;;;;;;1.95;0.80;;;;;;;;;;5030136;28;20060;-82
2021/09/06 06:49:41;;;;;;;2.80;0.90;;;;;;;;;;5007270;28;20519;-85
2021/09/06 06:52:07;;;;;;;3.60;0.73;;;;;;;;;;5010576;28;20488;-83
2021/09/06 06:54:34;;;;;;;1.35;0.63;;;;;;;;;;5027812;28;20072;-83
2021/09/06 06:57:00;;;;;;;2.85;0.90;;;;;;;;;;5018449;28;20470;-87
2021/09/06 06:59:26;;;;;;;1.42;0.70;;;;;;;;;;5021602;28;20087;-82
2021/09/06 07:01:53;;;;;;;1.88;0.82;;;;;;;;;;5019517;28;20058;-83
2021/09/06 07:04:20;;;;;;;1.90;0.73;;;;;;;;;;5021899;28;20061;-85
2021/09/06 07:06:46;;;;;;;2.08;0.52;;;;;;;;;;5022199;28;20060;-83
2021/09/06 07:09:12;;;;;;;2.38;0.70;;;;;;;;;;5024897;28;20062;-82
2021/09/06 07:11:39;;;;;;;1.83;0.70;;;;;;;;;;5022106;28;20138;-81
2021/09/06 07:14:05;;;;;;;4.75;0.90;;;;;;;;;;5030421;28;20030;-82
2021/09/06 07:16:32;;;;;;;4.65;0.73;;;;;;;;;;5024073;28;20073;-83
2021/09/06 07:18:58;;;;;;;1.65;0.70;;;;;;;;;;5016001;28;20054;-81
2021/09/06 07:21:24;;;;;;;1.50;0.70;;;;;;;;;;5023346;28;20062;-83
2021/09/06 07:23:51;;;;;;;1.33;0.70;;;;;;;;;;5028909;28;20431;-82
2021/09/06 07:26:17;;;;;;;1.73;0.70;;;;;;;;;;5021083;28;20061;-82
2021/09/06 07:28:44;;;;;;;2.65;0.90;;;;;;;;;;5024671;28;20194;-83
2021/09/06 07:31:11;;;;;;;1.60;0.70;;;;;;;;;;5016211;28;20083;-81
2021/09/06 07:33:38;;;;;;;1.73;0.70;;;;;;;;;;5019527;28;20430;-82
2021/09/06 07:36:04;;;;;;;1.33;0.60;;;;;;;;;;5018631;28;20065;-84
2021/09/06 07:38:31;;;;;;;1.70;0.57;;;;;;;;;;5016787;28;20458;-83
2021/09/06 07:40:57;;;;;;;1.67;0.60;;;;;;;;;;5015061;28;20060;-82
2021/09/06 07:43:23;;;;;;;1.85;0.73;;;;;;;;;;5022407;28;21083;-82
2021/09/06 07:45:50;;;;;;;1.35;0.60;;;;;;;;;;5014964;28;20061;-82
2021/09/06 07:48:17;;;;;;;2.10;0.70;;;;;;;;;;5004775;28;20069;-82
2021/09/06 07:50:44;;;;;;;1.73;0.80;;;;;;;;;;5017889;28;20076;-82
2021/09/06 07:53:11;;;;;;;1.63;0.80;;;;;;;;;;5014829;28;20520;-82
2021/09/06 07:55:37;;;;;;;1.70;0.70;;;;;;;;;;5016755;28;20053;-81
2021/09/06 07:58:03;;;;;;;1.63;0.63;;;;;;;;;;5031968;28;20153;-82
2021/09/06 08:00:30;;;;;;;2.22;0.93;;;;;;;;;;5021645;28;20061;-82
2021/09/06 08:02:56;;;;;;;1.42;0.70;;;;;;;;;;5022105;28;20064;-80
2021/09/06 08:05:24;;;;;;;1.50;0.70;;;;;;;;;;5022859;28;20123;-81
2021/09/06 08:07:51;;;;;;;2.33;0.80;;;;;;;;;;5025381;28;20064;-81
2021/09/06 08:10:18;;;;;;;2.42;0.80;;;;;;;;;;5017609;28;20057;-81
2021/09/06 08:12:44;;;;;;;1.35;0.68;;;;;;;;;;5024336;28;20079;-81
2021/09/06 08:15:11;;;;;;;1.60;0.70;;;;;;;;;;5025527;28;20057;-82
2021/09/06 08:17:38;;;;;;;2.25;0.80;;;;;;;;;;5024707;28;20086;-81
2021/09/06 08:20:06;;;;;;;1.05;0.60;;;;;;;;;;5020359;28;20053;-82
2021/09/06 08:22:33;;;;;;;2.47;0.70;;;;;;;;;;5017466;28;21255;-81
2021/09/06 08:25:00;;;;;;;1.65;0.60;;;;;;;;;;5023571;28;20057;-83
2021/09/06 08:27:27;;;;;;;1.63;0.63;;;;;;;;;;5012116;28;20072;-81
2021/09/06 08:29:53;;;;;;;1.85;0.60;;;;;;;;;;5023402;28;20438;-83
2021/09/06 08:32:20;;;;;;;1.95;0.70;;;;;;;;;;5025460;28;20073;-80
2021/09/06 08:34:48;;;;;;;2.15;0.47;;;;;;;;;;5019936;28;20298;-82
2021/09/06 08:37:15;;;;;;;1.85;0.60;;;;;;;;;;4999019;28;20587;-82
2021/09/06 08:39:41;;;;;;;2.00;0.73;;;;;;;;;;5012225;28;20065;-80
2021/09/06 08:42:08;;;;;;;1.40;0.68;;;;;;;;;;5010791;28;20074;-81
2021/09/06 08:44:35;;;;;;;1.50;0.60;;;;;;;;;;5002395;28;20524;-81
2021/09/06 08:47:02;;;;;;;1.60;0.73;;;;;;;;;;5007590;28;20576;-80
2021/09/06 08:49:29;;;;;;;2.13;1.00;;;;;;;;;;5007121;28;20678;-80
2021/09/06 08:51:56;;;;;;;2.10;0.70;;;;;;;;;;4996095;28;20062;-81
2021/09/06 08:54:22;;;;;;;3.05;0.88;;;;;;;;;;5010217;28;20065;-81
2021/09/06 08:56:49;;;;;;;1.98;0.70;;;;;;;;;;5015256;28;20084;-81
2021/09/06 08:59:17;;;;;;;3.38;0.80;;;;;;;;;;5028597;28;20558;-81
2021/09/06 09:01:45;;;;;;;2.75;1.00;;;;;;;;;;5024330;28;20077;-81
2021/09/06 09:04:15;;;;;;;1.63;0.73;;;;;;;;;;5025267;28;20073;-81
2021/09/06 09:06:41;;;;;;;1.75;0.82;;;;;;;;;;5026819;28;20166;-81
2021/09/06 09:09:13;;;;;;;1.90;0.70;;;;;;;;;;5021563;28;20447;-80
2021/09/06 09:12:22;;;;;;;2.70;0.90;;;;;;;;;;5020995;28;20044;-80
2021/09/06 09:14:49;;;;;;;1.38;0.77;;;;;;;;;;5013788;28;21191;-80
2021/09/06 09:17:16;;;;;;;1.13;0.60;;;;;;;;;;5017748;28;20065;-82
2021/09/06 09:19:43;;;;;;;1.90;0.70;;;;;;;;;;5023866;28;20111;-80
2021/09/06 09:22:13;;;;;;;1.25;0.70;;;;;;;;;;5019580;28;20052;-81
2021/09/06 09:24:40;;;;;;;2.55;0.80;;;;;;;;;;5021939;28;20053;-81
2021/09/06 09:27:12;;;;;;;2.08;0.60;;;;;;;;;;5020931;28;20060;-82
2021/09/06 09:29:42;;;;;;;1.42;0.60;;;;;;;;;;5034450;28;20119;-81
2021/09/06 09:32:09;;;;;;;1.33;0.60;;;;;;;;;;5035347;28;20076;-81
2021/09/06 09:34:39;;;;;;;1.60;0.70;;;;;;;;;;5015424;28;20494;-81
2021/09/06 09:37:07;;;;;;;1.88;0.70;;;;;;;;;;5016627;28;20072;-82
2021/09/06 09:39:34;;;;;;;1.20;0.57;;;;;;;;;;5017447;28;20066;-80
2021/09/06 09:42:08;;;;;;;1.20;0.60;;;;;;;;;;5020178;28;20099;-81
2021/09/06 09:44:48;;;;;;;1.42;0.60;;;;;;;;;;5013146;28;20061;-81
2021/09/06 09:47:23;;;;;;;1.48;0.75;;;;;;;;;;5015318;28;20071;-81
2021/09/06 09:49:51;;;;;;;1.63;0.73;;;;;;;;;;5016548;28;20091;-81
2021/09/06 09:52:19;;;;;;;1.42;0.70;;;;;;;;;;5014916;28;20085;-81
2021/09/06 09:54:47;;;;;;;1.75;0.75;;;;;;;;;;5019333;28;20081;-80
2021/09/06 09:57:13;;;;;;;1.35;0.70;;;;;;;;;;5022327;28;20081;-81
2021/09/06 09:59:41;;;;;;;1.83;0.82;;;;;;;;;;5025547;28;20118;-81
2021/09/06 10:02:10;;;;;;;3.47;0.70;;;;;;;;;;5029105;28;20555;-81
2021/09/06 10:04:41;;;;;;;1.85;0.52;;;;;;;;;;5021627;28;20061;-81
2021/09/06 10:07:09;;;;;;;2.03;0.80;;;;;;;;;;5011832;28;20065;-82
2021/09/06 10:09:42;;;;;;;2.38;0.70;;;;;;;;;;5020966;28;20095;-80
2021/09/06 10:12:09;;;;;;;1.40;0.70;;;;;;;;;;5014185;28;20065;-80
2021/09/06 10:14:35;;;;;;;1.30;0.70;;;;;;;;;;5014316;28;20061;-80
2021/09/06 10:17:04;;;;;;;2.15;0.60;;;;;;;;;;5017743;28;20073;-81
2021/09/06 10:19:40;;;;;;;1.73;0.80;;;;;;;;;;5035817;28;20061;-82
2021/09/06 10:22:07;;;;;;;0.75;0.60;;;;;;;;;;5016919;28;20620;-81
2021/09/06 10:24:33;;;;;;;3.08;0.90;;;;;;;;;;5037052;28;20065;-81
2021/09/06 10:27:06;;;;;;;1.98;0.90;;;;;;;;;;5022586;28;20041;-82
2021/09/06 10:29:33;;;;;;;1.73;0.80;;;;;;;;;;5028743;28;20089;-81
2021/09/06 10:32:00;;;;;;;1.52;0.90;;;;;;;;;;5026780;28;20083;-82
2021/09/06 10:34:29;;;;;;;1.85;0.88;;;;;;;;;;5023823;28;20061;-81
2021/09/06 10:37:03;;;;;;;2.33;0.90;;;;;;;;;;5031428;28;20053;-80
2021/09/06 10:39:30;;;;;;;2.28;0.80;;;;;;;;;;5027130;28;21475;-85
2021/09/06 10:42:04;;;;;;;2.67;1.10;;;;;;;;;;5024764;28;20069;-81
2021/09/06 10:44:35;;;;;;;2.40;0.80;;;;;;;;;;5019625;28;21357;-82
2021/09/06 10:47:11;;;;;;;2.07;0.80;;;;;;;;;;5022453;28;20045;-81
2021/09/06 10:49:42;;;;;;;2.25;0.85;;;;;;;;;;5024696;28;20148;-81
2021/09/06 10:52:09;;;;;;;2.47;1.13;;;;;;;;;;5019940;28;20107;-82
2021/09/06 10:54:36;;;;;;;3.08;1.40;;;;;;;;;;5028531;28;20068;-80
2021/09/06 10:57:05;;;;;;;3.75;2.00;;;;;;;;;;5019285;28;20065;-81
2021/09/06 10:59:32;;;;;;;2.75;1.70;;;;;;;;;;5025607;28;20057;-82
2021/09/06 11:01:59;;;;;;;3.30;2.00;;;;;;;;;;5017358;28;20057;-83
2021/09/06 11:04:27;;;;;;;2.80;1.65;;;;;;;;;;5021806;28;20499;-82
2021/09/06 11:07:00;;;;;;;4.30;2.53;;;;;;;;;;5029605;28;20033;-83
2021/09/06 11:09:30;;;;;;;5.50;3.53;;;;;;;;;;5019182;28;21546;-82
2021/09/06 11:12:00;;;;;;;6.38;4.18;;;;;;;;;;5035868;28;20089;-81
2021/09/06 11:14:36;;;;;;;5.70;4.28;;;;;;;;;;5013190;28;21238;-82
2021/09/06 11:17:02;;;;;;;7.07;4.47;;;;;;;;;;5018612;28;20060;-82
2021/09/06 11:19:29;;;;;;;5.28;3.40;;;;;;;;;;5014821;28;20042;-81
2021/09/06 11:21:56;;;;;;;5.82;3.45;;;;;;;;;;5012758;28;20497;-82
2021/09/06 11:24:23;;;;;;;7.07;3.40;;;;;;;;;;5019511;28;20037;-81
2021/09/06 11:26:49;;;;;;;6.13;3.20;;;;;;;;;;5021841;28;20041;-80
2021/09/06 11:29:16;;;;;;;6.53;3.45;;;;;;;;;;5005820;28;20034;-82
2021/09/06 11:31:46;;;;;;;5.80;3.00;;;;;;;;;;5024736;28;20088;-83
2021/09/06 11:34:14;;;;;;;4.65;2.10;;;;;;;;;;5032419;28;20026;-85
2021/09/06 11:36:41;;;;;;;3.10;1.80;;;;;;;;;;5038417;28;20060;-79
2021/09/06 11:39:08;;;;;;;4.85;1.90;;;;;;;;;;5033391;28;20485;-79
2021/09/06 11:41:38;;;;;;;3.50;2.13;;;;;;;;;;5043509;28;20037;-81
2021/09/06 11:44:09;;;;;;;4.35;2.25;;;;;;;;;;5037435;28;20029;-81
2021/09/06 11:46:40;;;;;;;3.40;2.30;;;;;;;;;;5025294;28;20068;-83
2021/09/06 11:49:07;;;;;;;4.40;2.13;;;;;;;;;;5037570;28;20394;-82
2021/09/06 11:51:34;;;;;;;4.40;2.13;;;;;;;;;;5031500;28;20460;-83
2021/09/06 11:54:01;;;;;;;4.03;2.25;;;;;;;;;;5031540;28;20056;-81
2021/09/06 11:56:28;;;;;;;5.15;2.25;;;;;;;;;;5038557;28;20099;-81
2021/09/06 11:59:02;;;;;;;3.90;2.30;;;;;;;;;;5041951;28;20060;-82
2021/09/06 12:01:29;;;;;;;4.13;2.30;;;;;;;;;;5038896;28;21246;-81
2021/09/06 12:04:11;;;;;;;6.47;2.95;;;;;;;;;;5026743;28;20033;-81
2021/09/06 12:06:38;;;;;;;3.88;2.25;;;;;;;;;;5030175;28;21267;-82
2021/09/06 12:09:06;;;;;;;5.82;2.38;;;;;;;;;;5016210;28;20030;-80
2021/09/06 12:11:36;;;;;;;4.70;2.20;;;;;;;;;;5016677;28;20038;-82
2021/09/06 12:14:06;;;;;;;4.75;2.67;;;;;;;;;;4996846;28;20065;-82
2021/09/06 12:16:32;;;;;;;3.67;2.42;;;;;;;;;;5011646;28;20042;-81
2021/09/06 12:19:00;;;;;;;4.30;2.10;;;;;;;;;;5014211;28;20050;-82
2021/09/06 12:21:27;;;;;;;4.88;2.75;;;;;;;;;;5020163;28;20037;-82
2021/09/06 12:24:01;;;;;;;3.72;2.45;;;;;;;;;;5019785;28;20037;-82
2021/09/06 12:26:38;;;;;;;4.10;2.65;;;;;;;;;;5030383;28;20119;-82
2021/09/06 12:29:04;;;;;;;4.30;2.40;;;;;;;;;;5030485;28;20037;-81
2021/09/06 12:31:39;;;;;;;4.43;3.33;;;;;;;;;;5039714;28;20041;-80
2021/09/06 12:34:06;;;;;;;4.03;2.53;;;;;;;;;;5049295;28;20041;-81
2021/09/06 12:36:32;;;;;;;4.45;2.47;;;;;;;;;;5049068;28;20034;-82
2021/09/06 12:38:59;;;;;;;4.75;2.90;;;;;;;;;;5020022;28;20049;-82
2021/09/06 12:41:29;;;;;;;4.97;2.88;;;;;;;;;;5028479;28;21645;-83
2021/09/06 12:43:56;;;;;;;5.78;2.65;;;;;;;;;;5032298;28;20034;-80
2021/09/06 12:46:23;;;;;;;6.20;2.50;;;;;;;;;;5027520;28;20037;-82
2021/09/06 12:48:49;;;;;;;5.03;2.65;;;;;;;;;;5048295;28;20030;-81
2021/09/06 12:51:15;;;;;;;4.65;2.80;;;;;;;;;;5036253;28;20636;-81
2021/09/06 12:53:42;;;;;;;3.78;2.67;;;;;;;;;;5032102;28;20038;-81
2021/09/06 12:56:10;;;;;;;7.60;3.10;;;;;;;;;;5031197;28;20415;-80
2021/09/06 12:58:36;;;;;;;5.35;2.88;;;;;;;;;;5037661;28;20033;-80
2021/09/06 13:01:03;;;;;;;6.30;3.00;;;;;;;;;;5045967;28;20025;-81
2021/09/06 13:03:29;;;;;;;6.72;2.92;;;;;;;;;;5021898;28;20514;-81
2021/09/06 13:05:56;;;;;;;4.38;2.50;;;;;;;;;;5026592;28;20033;-80
2021/09/06 13:08:23;;;;;;;4.65;2.78;;;;;;;;;;5029986;28;20061;-81
2021/09/06 13:10:51;;;;;;;4.35;2.83;;;;;;;;;;5037272;28;20033;-81
2021/09/06 13:13:18;;;;;;;4.75;2.67;;;;;;;;;;5034208;28;20022;-81
2021/09/06 13:15:47;;;;;;;4.95;3.05;;;;;;;;;;5032632;28;20057;-82
2021/09/06 13:18:14;;;;;;;5.53;3.10;;;;;;;;;;5031019;28;20072;-82
2021/09/06 13:20:41;;;;;;;6.05;3.38;;;;;;;;;;5040443;28;20045;-82
2021/09/06 13:23:09;;;;;;;4.68;2.90;;;;;;;;;;5029752;28;20029;-81
2021/09/06 13:25:37;;;;;;;6.78;3.63;;;;;;;;;;5036444;28;20044;-81
2021/09/06 13:28:03;;;;;;;4.55;3.25;;;;;;;;;;5032858;28;20045;-82
2021/09/06 13:30:30;;;;;;;4.65;2.80;;;;;;;;;;5038194;28;20025;-82
2021/09/06 13:32:56;;;;;;;10.43;4.07;;;;;;;;;;5034039;28;20091;-81
2021/09/06 13:35:23;;;;;;;7.85;3.45;;;;;;;;;;5029051;28;20038;-81
2021/09/06 13:37:49;;;;;;;6.63;3.25;;;;;;;;;;5033130;28;20057;-82
2021/09/06 13:40:16;;;;;;;5.18;3.22;;;;;;;;;;5035616;28;20042;-81
2021/09/06 13:42:42;;;;;;;6.70;3.50;;;;;;;;;;5033004;28;20034;-81
2021/09/06 13:45:09;;;;;;;5.93;3.50;;;;;;;;;;5029831;28;20034;-81
2021/09/06 13:47:35;;;;;;;4.93;3.30;;;;;;;;;;5032375;28;20033;-81
2021/09/06 13:50:02;;;;;;;5.40;3.38;;;;;;;;;;5016097;28;20030;-80
2021/09/06 13:52:29;;;;;;;7.07;3.53;;;;;;;;;;5048416;28;20037;-81
2021/09/06 13:54:56;;;;;;;6.28;3.47;;;;;;;;;;5035306;28;20055;-82
2021/09/06 13:57:23;;;;;;;7.38;3.50;;;;;;;;;;5042622;28;20045;-80
2021/09/06 13:59:49;;;;;;;5.63;3.58;;;;;;;;;;5035493;28;20030;-82
2021/09/06 14:02:16;;;;;;;5.57;3.10;;;;;;;;;;5037092;28;20080;-82
2021/09/06 14:04:42;;;;;;;5.93;3.38;;;;;;;;;;5034813;28;20026;-82
2021/09/06 14:07:08;;;;;;;8.18;3.33;;;;;;;;;;5052864;28;20033;-82
2021/09/06 14:09:36;;;;;;;5.00;3.20;;;;;;;;;;5043127;28;20314;-82
2021/09/06 14:12:03;;;;;;;5.05;3.00;;;;;;;;;;5036786;28;20029;-81
2021/09/06 14:14:29;;;;;;;5.78;3.22;;;;;;;;;;5039155;28;20037;-83
2021/09/06 14:16:56;;;;;;;5.10;3.13;;;;;;;;;;5027133;28;20054;-81
2021/09/06 14:19:22;;;;;;;4.85;3.22;;;;;;;;;;5028490;28;20029;-80
2021/09/06 14:21:49;;;;;;;5.88;3.30;;;;;;;;;;5038540;28;20049;-81
2021/09/06 14:24:15;;;;;;;5.22;3.00;;;;;;;;;;5038125;28;20048;-81
2021/09/06 14:26:42;;;;;;;7.07;3.28;;;;;;;;;;5042354;28;20033;-81
2021/09/06 14:29:08;;;;;;;4.47;3.33;;;;;;;;;;5036325;28;20531;-81
2021/09/06 14:31:35;;;;;;;6.45;3.80;;;;;;;;;;5031198;28;20044;-80
2021/09/06 14:34:01;;;;;;;6.38;3.45;;;;;;;;;;5037458;28;20040;-84
2021/09/06 14:36:34;;;;;;;5.07;3.40;;;;;;;;;;5033902;28;20040;-81
2021/09/06 14:39:00;;;;;;;5.65;3.50;;;;;;;;;;5023991;28;20049;-85
2021/09/06 14:41:27;;;;;;;5.88;3.30;;;;;;;;;;5025913;28;20555;-82
2021/09/06 14:43:53;;;;;;;5.13;3.35;;;;;;;;;;5026360;28;20076;-87