Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:08;;;;;;;7.05;2.15;;;17.60;87.60;;;;;;5014376;28;20037;-76
2021/07/31 00:03:36;;;;;;;7.60;2.22;;;17.60;88.90;;;;;;5030173;28;20137;-76
2021/07/31 00:06:03;;;;;;;5.95;2.22;;;17.60;88.60;;;;;;5029321;28;20075;-76
2021/07/31 00:08:29;;;;;;;4.07;1.58;;;17.50;88.50;;;;;;5015064;28;20084;-76
2021/07/31 00:10:55;;;;;;;3.55;1.98;;;17.60;88.70;;;;;;5014171;28;20474;-76
2021/07/31 00:13:21;;;;;;;6.13;2.35;;;17.60;88.70;;;;;;5014871;28;20053;-77
2021/07/31 00:15:47;;;;;;;4.55;2.13;;;17.50;89.00;;;;;;5029270;28;20021;-76
2021/07/31 00:18:13;;;;;;;5.18;2.10;;;17.50;89.80;;;;;;5029870;28;20033;-77
2021/07/31 00:20:39;;;;;;;4.63;1.77;;;17.50;89.20;;;;;;5014651;28;20517;-77
2021/07/31 00:23:05;;;;;;;4.20;1.90;;;17.50;89.30;;;;;;5029888;28;20026;-77
2021/07/31 00:25:32;;;;;;;7.32;1.95;;;17.50;89.60;;;;;;5029533;28;20026;-78
2021/07/31 00:27:58;;;;;;;6.25;2.40;;;17.50;90.00;;;;;;5012434;28;20030;-77
2021/07/31 00:30:25;;;;;;;7.15;2.20;;;17.60;90.00;;;;;;5014388;28;20030;-77
2021/07/31 00:32:51;;;;;;;3.83;2.00;;;17.60;90.00;;;;;;5029147;28;20026;-77
2021/07/31 00:35:17;;;;;;;5.40;2.15;;;17.60;90.00;;;;;;5014272;28;20030;-76
2021/07/31 00:37:43;;;;;;;6.25;2.30;;;17.60;89.80;;;;;;5013499;28;20037;-77
2021/07/31 00:40:09;;;;;;;3.42;1.85;;;17.60;89.60;;;;;;5014266;28;20018;-77
2021/07/31 00:42:40;;;;;;;5.78;2.42;;;17.60;90.00;;;;;;5014493;28;20084;-77
2021/07/31 00:45:06;;;;;;;2.87;1.83;;;17.60;90.00;;;;;;5013989;28;20026;-77
2021/07/31 00:47:32;;;;;;;4.43;2.17;;;17.60;90.00;;;;;;5014357;28;20462;-77
2021/07/31 00:49:58;;;;;;;5.03;2.15;;;17.60;90.10;;;;;;5013534;28;20033;-76
2021/07/31 00:52:24;;;;;;;5.60;2.10;;;17.60;90.20;;;;;;5029289;28;20041;-76
2021/07/31 00:54:51;;;;;;;5.95;2.45;;;17.60;90.30;;;;;;5028533;28;20033;-76
2021/07/31 00:57:17;;;;;;;5.88;1.90;;;17.60;90.40;;;;;;5029168;28;20026;-76
2021/07/31 00:59:43;;;;;;;5.05;2.00;;;17.70;90.30;;;;;;5013320;28;20030;-77
2021/07/31 01:02:09;;;;;;;4.03;2.00;;;17.70;90.40;;;;;;5029081;28;20018;-76
2021/07/31 01:04:35;;;;;;;6.75;2.25;;;17.70;90.40;;;;;;5028960;28;20076;-77
2021/07/31 01:07:00;;;;;;;6.28;2.00;;;17.60;90.40;;;;;;5013156;28;20026;-77
2021/07/31 01:09:26;;;;;;;6.93;2.25;;;17.60;90.60;;;;;;5013734;28;20022;-77
2021/07/31 01:11:52;;;;;;;7.60;2.35;;;17.60;90.50;;;;;;5013239;28;20022;-77
2021/07/31 01:14:17;;;;;;;4.60;1.98;;;17.60;90.40;;;;;;5029160;28;20072;-76
2021/07/31 01:16:45;;;;;;;6.85;1.88;;;17.60;90.50;;;;;;5013605;28;20034;-76
2021/07/31 01:19:11;;;;;;;6.60;2.42;;;17.60;90.50;;;;;;5028722;28;20030;-76
2021/07/31 01:21:41;;;;;;;5.25;2.03;;;17.60;90.40;;;;;;5028660;28;20028;-77
2021/07/31 01:24:08;;;;;;;7.40;1.80;;;17.60;90.60;;;;;;5013042;28;20022;-77
2021/07/31 01:26:41;;;;;;;4.90;2.15;;;17.60;90.40;;;;;;5028714;28;20029;-77
2021/07/31 01:29:08;;;;;;;5.22;2.45;;;17.60;90.60;;;;;;5027999;28;20022;-77
2021/07/31 01:31:35;;;;;;;5.40;2.13;;;17.60;90.40;;;;;;5028507;28;20026;-76
2021/07/31 01:34:02;;;;;;;6.03;2.83;;;17.60;90.60;;;;;;5027809;28;20026;-78
2021/07/31 01:36:27;;;;;;;7.40;2.17;;;17.60;90.70;;;;;;5012619;28;20037;-77
2021/07/31 01:38:53;;;;;;;6.15;2.30;;;17.60;90.90;;;;;;5012567;28;20359;-78
2021/07/31 01:41:19;;;;;;;7.50;2.10;;;17.50;90.80;;;;;;5013110;28;20037;-77
2021/07/31 01:43:45;;;;;;;10.10;2.78;;;17.50;90.90;;;;;;5028273;28;20022;-77
2021/07/31 01:46:11;;;;;;;7.80;2.70;;;17.60;91.30;;;;;;5028146;28;20424;-76
2021/07/31 01:48:36;;;;;;;4.30;2.22;;;17.50;91.50;;;;;;5013095;28;20029;-77
2021/07/31 01:51:02;;;;;;;5.93;2.75;;;17.50;91.40;;;;;;5027577;28;20057;-76
2021/07/31 01:53:28;;;;;;;7.07;2.90;;;17.50;91.50;;;;;;5012685;28;20054;-76
2021/07/31 01:55:53;;;;;;;7.40;2.60;;;17.50;91.70;;;;;;5027395;28;20112;-77
2021/07/31 01:58:19;;;;;;;5.40;2.83;;;17.60;91.70;;;;;;5013064;28;20085;-77
2021/07/31 02:00:45;;;;;;;7.63;3.13;;;17.50;91.80;;;;;;5027958;28;20029;-77
2021/07/31 02:03:10;;;;;;;7.05;2.72;;;17.50;91.80;;;;;;5027233;28;20018;-78
2021/07/31 02:05:36;;;;;;;6.70;3.22;;;17.50;92.40;;;;;;5012955;28;20053;-77
2021/07/31 02:08:02;;;;;;;8.88;3.30;;;17.40;92.80;;;;;;5027343;28;20045;-76
2021/07/31 02:10:27;;;;;;;4.72;2.67;;;17.20;93.80;;;;;;5012695;28;20466;-76
2021/07/31 02:12:53;;;;;;;7.90;3.75;;;17.10;94.50;;;;;;5027276;28;20026;-76
2021/07/31 02:15:19;;;;;;;7.03;3.38;;;17.00;94.70;;;;;;5012754;28;20040;-76
2021/07/31 02:17:45;;;;;;;5.80;3.03;;;16.90;95.00;;;;;;5012558;28;20022;-76
2021/07/31 02:20:10;;;;;;;8.05;3.70;;;16.80;95.50;;;;;;5012030;28;20113;-76
2021/07/31 02:22:36;;;;;;;7.30;3.42;;;16.70;95.10;;;;;;5027743;28;20028;-76
2021/07/31 02:25:02;;;;;;;8.27;4.00;;;16.70;95.20;;;;;;5011771;28;20021;-77
2021/07/31 02:27:28;;;;;;;6.15;3.00;;;16.70;95.40;;;;;;5012486;28;20025;-76
2021/07/31 02:29:53;;;;;;;8.30;3.63;;;16.70;95.40;;;;;;5027065;28;20025;-75
2021/07/31 02:32:19;;;;;;;9.48;4.28;;;16.70;95.20;;;;;;5027688;28;20462;-76
2021/07/31 02:34:45;;;;;;;10.55;4.03;;;16.80;95.20;;;;;;5027560;28;20054;-76
2021/07/31 02:37:10;;;;;;;7.97;3.80;;;16.80;95.20;;;;;;5011756;28;20140;-76
2021/07/31 02:39:36;;;;;;;8.60;3.78;;;16.80;95.10;;;;;;5012180;28;20029;-76
2021/07/31 02:42:02;;;;;;;8.75;3.33;;;16.80;95.00;;;;;;5011449;28;20489;-76
2021/07/31 02:44:27;;;;;;;6.40;3.88;;;16.80;94.80;;;;;;5027419;28;20032;-76
2021/07/31 02:46:53;;;;;;;7.68;3.42;;;16.80;94.60;;;;;;5011610;28;20478;-76
2021/07/31 02:49:18;;;;;;;11.20;3.45;;;16.80;94.50;;;;;;5015897;28;20088;-75
2021/07/31 02:51:44;;;;;;;9.70;3.22;;;16.80;94.40;;;;;;5031496;28;20029;-76
2021/07/31 02:54:10;;;;;;;9.55;3.70;;;16.90;94.50;;;;;;5015722;28;20380;-76
2021/07/31 02:56:35;;;;;;;9.27;3.80;;;16.90;94.30;;;;;;5016548;28;20053;-75
2021/07/31 02:59:01;;;;;;;8.13;3.30;;;17.00;94.20;;;;;;5016198;28;20026;-77
2021/07/31 03:01:27;;;;;;;8.43;3.92;;;17.00;94.00;;;;;;5016283;28;20025;-77
2021/07/31 03:03:54;;;;;;;8.95;3.40;;;17.00;93.80;;;;;;5030802;28;20084;-76
2021/07/31 03:06:20;;;;;;;8.18;3.42;;;17.00;93.60;;;;;;5015689;28;20053;-76
2021/07/31 03:08:45;;;;;;;8.15;3.65;;;17.00;93.40;;;;;;5016014;28;20030;-76
2021/07/31 03:11:11;;;;;;;5.03;2.88;;;17.00;93.50;;;;;;5030742;28;20116;-76
2021/07/31 03:13:37;;;;;;;7.88;3.45;;;17.00;93.50;;;;;;5015928;28;20152;-76
2021/07/31 03:16:03;;;;;;;11.45;3.65;;;17.00;93.50;;;;;;5030294;28;20099;-76
2021/07/31 03:18:28;;;;;;;7.88;3.35;;;17.10;93.50;;;;;;5031025;28;20026;-76
2021/07/31 03:20:54;;;;;;;8.13;3.13;;;17.00;93.40;;;;;;5015183;28;20033;-76
2021/07/31 03:23:22;;;;;;;8.77;3.67;;;17.00;93.60;;;;;;5030902;28;20021;-76
2021/07/31 03:25:48;;;;;;;9.57;4.03;;;17.00;93.70;;;;;;5015981;28;20030;-75
2021/07/31 03:28:14;;;;;;;8.23;3.65;;;16.90;94.10;;;;;;5014767;28;20560;-75
2021/07/31 03:30:44;;;;;;;9.02;4.00;;;16.80;94.50;;;;;;5015875;28;20037;-75
2021/07/31 03:33:10;;;;;;;8.20;4.75;;;16.60;95.00;;;;;;5030178;28;20117;-75
2021/07/31 03:35:37;;;;;;;7.57;3.22;;;16.60;95.30;;;;;;5015583;28;20029;-75
2021/07/31 03:38:03;;;;;;;10.00;4.90;;;16.50;95.50;;;;;;5014652;28;20022;-75
2021/07/31 03:40:29;;;;;;;9.40;4.80;;;16.50;95.90;;;;;;5030615;28;20057;-75
2021/07/31 03:42:55;;;;;;;12.00;5.00;;;16.40;96.40;;;;;;5029963;28;20022;-77
2021/07/31 03:45:21;;;;;;;7.28;4.45;;;16.30;97.00;;;;;;5015127;28;20053;-76
2021/07/31 03:47:47;;;;;;;11.55;5.45;;;16.20;98.10;;;;;;5015340;28;20470;-76
2021/07/31 03:50:12;;;;;;;15.00;5.68;;;16.10;98.50;;;;;;5014838;28;20021;-77
2021/07/31 03:52:38;;;;;;;11.25;5.90;;;16.00;99.00;;;;;;5030450;28;20499;-77
2021/07/31 03:55:05;;;;;;;12.10;6.22;;;15.90;99.80;;;;;;5029818;28;20030;-76
2021/07/31 03:57:31;;;;;;;14.85;7.07;;;15.80;99.90;;;;;;5030384;28;20026;-76
2021/07/31 03:59:57;;;;;;;15.88;6.57;;;15.80;99.90;;;;;;5028824;28;20478;-76
2021/07/31 04:02:22;;;;;;;11.90;6.43;;;15.70;99.90;;;;;;5014742;28;20385;-75
2021/07/31 04:04:48;;;;;;;14.40;6.13;;;15.70;99.90;;;;;;5029897;28;20052;-76
2021/07/31 04:07:14;;;;;;;15.30;6.13;;;15.80;99.90;;;;;;5013096;28;20469;-75
2021/07/31 04:09:39;;;;;;;11.60;5.78;;;15.80;99.90;;;;;;5030084;28;20062;-75
2021/07/31 04:12:05;;;;;;;14.38;6.13;;;15.80;99.90;;;;;;5029399;28;20484;-75
2021/07/31 04:14:31;;;;;;;13.00;6.15;;;15.80;99.90;;;;;;5014716;28;20072;-76
2021/07/31 04:16:57;;;;;;;15.60;6.68;;;15.80;99.90;;;;;;5014073;28;20069;-77
2021/07/31 04:19:23;;;;;;;14.15;7.05;;;15.80;99.90;;;;;;5014819;28;20030;-75
2021/07/31 04:21:53;;;;;;;11.52;6.05;;;15.80;99.90;;;;;;5014666;28;20101;-75
2021/07/31 04:24:20;;;;;;;12.18;7.20;;;15.80;99.90;;;;;;5014083;28;20029;-75
2021/07/31 04:26:46;;;;;;;13.05;6.80;;;15.80;99.90;;;;;;5014579;28;20033;-76
2021/07/31 04:29:12;;;;;;;12.85;6.82;;;15.80;99.90;;;;;;5029259;28;20381;-75
2021/07/31 04:31:37;;;;;;;11.20;5.78;;;15.80;99.90;;;;;;5014670;28;20030;-75
2021/07/31 04:34:03;;;;;;;16.85;7.88;;;15.90;99.90;;;;;;5028977;28;20081;-76
2021/07/31 04:36:31;;;;;;;13.50;6.82;;;15.90;99.90;;;;;;5029645;28;20022;-75
2021/07/31 04:38:56;;;;;;;12.68;6.78;;;15.90;99.90;;;;;;5014634;28;20117;-75
2021/07/31 04:41:22;;;;;;;15.48;7.13;;;15.90;99.90;;;;;;5028651;28;20130;-75
2021/07/31 04:43:47;;;;;;;14.70;7.45;;;15.80;99.90;;;;;;5029465;28;20021;-75
2021/07/31 04:46:13;;;;;;;10.15;5.95;;;15.80;99.90;;;;;;5028830;28;20514;-75
2021/07/31 04:48:39;;;;;;;11.77;6.30;;;15.90;99.90;;;;;;5029398;28;20018;-75
2021/07/31 04:51:05;;;;;;;15.73;7.47;;;15.90;99.90;;;;;;5013394;28;20104;-76
2021/07/31 04:53:31;;;;;;;11.35;5.50;;;15.90;99.90;;;;;;5014082;28;20049;-75
2021/07/31 04:55:57;;;;;;;12.13;6.70;;;15.90;99.90;;;;;;5013605;28;20381;-75
2021/07/31 04:58:23;;;;;;;14.95;6.45;;;16.00;99.90;;;;;;5013469;28;20030;-75
2021/07/31 05:00:50;;;;;;;12.00;6.20;;;16.00;99.90;;;;;;5013718;28;20481;-75
2021/07/31 05:03:16;;;;;;;14.20;6.13;;;15.90;99.90;;;;;;5028165;28;20026;-76
2021/07/31 05:05:45;;;;;;;11.98;5.57;;;15.90;99.90;;;;;;5028584;28;20078;-76
2021/07/31 05:08:12;;;;;;;11.00;5.28;;;15.90;99.90;;;;;;5011973;28;20030;-76
2021/07/31 05:10:42;;;;;;;14.45;5.50;;;15.90;99.90;;;;;;5013414;28;20030;-76
2021/07/31 05:13:08;;;;;;;11.02;6.20;;;15.90;99.90;;;;;;5027805;28;20021;-76
2021/07/31 05:15:38;;;;;;;12.48;5.22;;;15.90;99.90;;;;;;5028830;28;20461;-76
2021/07/31 05:18:05;;;;;;;10.32;4.47;;;16.00;99.90;;;;;;5013143;28;20125;-76
2021/07/31 05:20:31;;;;;;;15.75;5.38;;;16.00;99.90;;;;;;5028569;28;20026;-75
2021/07/31 05:22:57;;;;;;;13.77;5.50;;;16.00;99.90;;;;;;5028841;28;20073;-75
2021/07/31 05:25:23;;;;;;;13.30;6.18;;;16.00;99.90;;;;;;5028227;28;20049;-75
2021/07/31 05:27:48;;;;;;;9.63;4.70;;;16.00;99.90;;;;;;5013914;28;20025;-76
2021/07/31 05:30:14;;;;;;;8.68;4.70;;;16.00;99.90;;;;;;5012749;28;20030;-76
2021/07/31 05:32:40;;;;;;;11.25;5.00;;;16.00;99.90;;;;;;5028497;28;20044;-76
2021/07/31 05:35:06;;;;;;;10.10;4.40;;;16.00;99.90;;;;;;5027696;28;20026;-76
2021/07/31 05:37:32;;;;;;;9.75;4.65;;;16.10;99.90;;;;;;5013287;28;20495;-76
2021/07/31 05:40:02;;;;;;;8.00;4.18;;;16.10;99.90;;;;;;5028473;28;20560;-76
2021/07/31 05:42:28;;;;;;;8.20;4.68;;;16.10;99.90;;;;;;5013205;28;20401;-76
2021/07/31 05:44:57;;;;;;;9.85;5.22;;;16.10;99.90;;;;;;5013199;28;20044;-76
2021/07/31 05:47:25;;;;;;;11.20;4.78;;;16.10;99.90;;;;;;5012417;28;20068;-76
2021/07/31 05:49:53;;;;;;;10.65;5.35;;;16.10;99.90;;;;;;5028198;28;20020;-76
2021/07/31 05:52:20;;;;;;;15.35;5.97;;;16.10;99.90;;;;;;5027631;28;20033;-76
2021/07/31 05:54:48;;;;;;;12.50;6.10;;;16.20;99.90;;;;;;5012929;28;20045;-76
2021/07/31 05:57:14;;;;;;;15.93;6.78;;;16.20;99.90;;;;;;5027504;28;20025;-76
2021/07/31 05:59:40;;;;;;;10.45;5.50;;;16.20;99.90;;;;;;5012677;28;20104;-76
2021/07/31 06:02:10;;;;;;;13.77;6.47;;;16.20;99.90;;;;;;5012302;28;20061;-76
2021/07/31 06:04:36;;;;;;;13.73;7.10;;;16.20;99.90;;;;;;5027710;28;20350;-76
2021/07/31 06:07:02;;;;;;;21.67;8.23;;;16.20;99.90;;;;;;5027956;28;20388;-76
2021/07/31 06:09:27;;;;;;;15.23;7.63;;;16.30;99.90;;;;;;5011870;28;20532;-74
2021/07/31 06:11:53;;;;;;;15.13;6.57;;;16.30;99.90;;;;;;5027961;28;20076;-75
2021/07/31 06:14:19;;;;;;;14.13;6.55;;;16.20;99.90;;;;;;5026967;28;20029;-74
2021/07/31 06:16:44;;;;;;;13.10;6.85;;;16.30;99.90;;;;;;5027770;28;20033;-75
2021/07/31 06:19:10;;;;;;;17.30;7.05;;;16.30;99.90;;;;;;5027092;28;20029;-76
2021/07/31 06:21:36;;;;;;;12.85;6.45;;;16.30;99.90;;;;;;5027642;28;20022;-76
2021/07/31 06:24:02;;;;;;;11.48;5.53;;;16.30;99.90;;;;;;5027420;28;20037;-76
2021/07/31 06:26:28;;;;;;;15.38;6.63;;;16.40;99.90;;;;;;5012105;28;20040;-76
2021/07/31 06:28:54;;;;;;;11.98;5.97;;;16.40;99.90;;;;;;5027612;28;20026;-77
2021/07/31 06:31:19;;;;;;;13.40;5.80;;;16.50;99.90;;;;;;5026961;28;20080;-77
2021/07/31 06:33:45;;;;;;;12.75;6.32;;;16.50;99.90;;;;;;5012744;28;20022;-77
2021/07/31 06:36:12;;;;;;;12.57;5.88;;;16.50;99.90;;;;;;5011789;28;20030;-76
2021/07/31 06:38:37;;;;;;;12.27;4.82;;;16.50;99.90;;;;;;5012168;28;20109;-75
2021/07/31 06:41:04;;;;;;;13.95;6.22;;;16.60;99.90;;;;;;5027373;28;20097;-76
2021/07/31 06:43:30;;;;;;;12.77;5.70;;;16.60;99.90;;;;;;5011606;28;20476;-76
2021/07/31 06:45:56;;;;;;;15.15;6.53;;;16.60;99.90;;;;;;5027451;28;20124;-76
2021/07/31 06:48:21;;;;;;;10.73;5.80;;;16.60;99.90;;;;;;5026665;28;20028;-76
2021/07/31 06:50:47;;;;;;;12.00;6.18;;;16.60;99.80;;;;;;5027628;28;20040;-75
2021/07/31 06:53:13;;;;;;;12.15;6.28;;;16.60;99.90;;;;;;5026560;28;20022;-76
2021/07/31 06:55:38;;;;;;;10.45;5.45;;;16.60;99.80;;;;;;5012334;28;20033;-75
2021/07/31 06:58:04;;;;;;;11.38;5.35;;;16.70;99.80;;;;;;5027141;28;20033;-75
2021/07/31 07:00:29;;;;;;;10.85;5.95;;;16.70;99.60;;;;;;5011420;28;20034;-75
2021/07/31 07:02:55;;;;;;;10.75;5.50;;;16.70;99.60;;;;;;5012105;28;20108;-75
2021/07/31 07:05:21;;;;;;;11.48;5.82;;;16.70;99.60;;;;;;5026361;28;20141;-76
2021/07/31 07:07:46;;;;;;;11.68;5.50;;;16.70;99.50;;;;;;5012075;28;20465;-76
2021/07/31 07:10:12;;;;;;;11.18;5.28;;;16.70;99.40;;;;;;5011055;28;20029;-76
2021/07/31 07:12:38;;;;;;;9.10;5.30;;;16.70;99.50;;;;;;5012153;28;20022;-75
2021/07/31 07:15:04;;;;;;;11.02;5.55;;;16.80;99.50;;;;;;5011912;28;20080;-75
2021/07/31 07:17:30;;;;;;;7.85;4.05;;;16.70;99.50;;;;;;5011418;28;20421;-75
2021/07/31 07:19:55;;;;;;;10.05;5.40;;;16.70;99.50;;;;;;5026950;28;20030;-75
2021/07/31 07:22:21;;;;;;;8.73;4.60;;;16.80;99.60;;;;;;5026477;28;20033;-75
2021/07/31 07:24:47;;;;;;;10.15;5.45;;;16.80;99.60;;;;;;5011850;28;20509;-75
2021/07/31 07:27:12;;;;;;;11.05;5.82;;;16.80;99.50;;;;;;5011258;28;20029;-76
2021/07/31 07:29:38;;;;;;;11.60;5.82;;;16.80;99.10;;;;;;5012177;28;20026;-75
2021/07/31 07:32:07;;;;;;;12.52;6.30;;;16.90;99.20;;;;;;5011552;28;20394;-75
2021/07/31 07:34:37;;;;;;;11.15;5.60;;;16.90;99.20;;;;;;5026787;28;20018;-75
2021/07/31 07:37:03;;;;;;;10.80;5.60;;;16.80;99.30;;;;;;5030655;28;20386;-75
2021/07/31 07:39:29;;;;;;;11.27;6.22;;;16.80;99.30;;;;;;5014940;28;20492;-75
2021/07/31 07:41:54;;;;;;;15.80;5.82;;;16.70;99.30;;;;;;5015680;28;20026;-75
2021/07/31 07:44:20;;;;;;;13.57;6.45;;;16.80;99.50;;;;;;5030028;28;20022;-76
2021/07/31 07:46:46;;;;;;;10.63;5.88;;;16.80;99.50;;;;;;5030934;28;20434;-76
2021/07/31 07:49:11;;;;;;;9.00;5.47;;;16.80;99.40;;;;;;5014999;28;20347;-77
2021/07/31 07:51:39;;;;;;;11.30;6.63;;;16.80;99.50;;;;;;5030687;28;20457;-76
2021/07/31 07:54:04;;;;;;;12.82;6.43;;;16.70;99.40;;;;;;5030762;28;20018;-77
2021/07/31 07:56:30;;;;;;;9.10;5.30;;;16.60;99.90;;;;;;5030328;28;20030;-76
2021/07/31 07:58:59;;;;;;;11.05;6.43;;;16.50;99.90;;;;;;5015270;28;20049;-76
2021/07/31 08:01:25;;;;;;;13.05;6.97;;;16.40;99.90;;;;;;5029602;28;20022;-76
2021/07/31 08:03:51;;;;;;;16.08;8.80;;;16.40;99.90;;;;;;5015148;28;20168;-75
2021/07/31 08:06:17;;;;;;;14.85;7.88;;;16.40;99.90;;;;;;5029270;28;20050;-77
2021/07/31 08:08:43;;;;;;;16.23;8.05;;;16.40;99.90;;;;;;5030092;28;20537;-76
2021/07/31 08:11:09;;;;;;;16.33;8.80;;;16.50;99.90;;;;;;5030063;28;20169;-76
2021/07/31 08:13:34;;;;;;;20.55;9.52;;;16.60;99.90;;;;;;5014195;28;20030;-76
2021/07/31 08:16:00;;;;;;;13.00;7.40;;;16.50;99.90;;;;;;5029672;28;20025;-76
2021/07/31 08:18:26;;;;;;;15.07;7.95;;;16.50;99.90;;;;;;5014154;28;20347;-76
2021/07/31 08:20:51;;;;;;;15.48;8.30;;;16.50;99.90;;;;;;5014689;28;20029;-76
2021/07/31 08:23:17;;;;;;;13.30;8.60;;;16.40;99.90;;;;;;5029220;28;20026;-77
2021/07/31 08:25:46;;;;;;;15.85;8.43;;;16.40;99.90;;;;;;5013292;28;20045;-77
2021/07/31 08:28:11;;;;;;;15.80;8.80;;;16.50;99.90;;;;;;5013276;28;20501;-77
2021/07/31 08:30:37;;;;;;;18.80;9.95;;;16.60;99.90;;;;;;5013876;28;20050;-76
2021/07/31 08:33:03;;;;;;;15.82;8.73;;;16.70;99.90;;;;;;5014734;28;20101;-76
2021/07/31 08:35:28;;;;;;;19.23;10.13;;;16.90;99.90;;;;;;5013131;28;20417;-76
2021/07/31 08:37:54;;;;;;;21.48;10.68;;;17.00;99.90;;;;;;5015001;28;20038;-76
2021/07/31 08:40:21;;;;;;;20.58;11.57;;;17.00;99.90;;;;;;5014120;28;20022;-77
2021/07/31 08:42:47;;;;;;;21.13;10.98;;;17.10;99.90;;;;;;5014320;28;20022;-76
2021/07/31 08:45:13;;;;;;;19.25;10.38;;;17.00;99.90;;;;;;5013774;28;20094;-78
2021/07/31 08:47:39;;;;;;;17.73;8.52;;;17.10;99.90;;;;;;5012252;28;20099;-78
2021/07/31 08:50:08;;;;;;;18.35;8.95;;;17.10;99.90;;;;;;5012853;28;20029;-78
2021/07/31 08:52:35;;;;;;;16.88;9.13;;;17.10;99.90;;;;;;5012318;28;20465;-77
2021/07/31 08:55:00;;;;;;;16.55;9.00;;;17.10;99.90;;;;;;5014002;28;20024;-76
2021/07/31 08:57:26;;;;;;;15.30;8.52;;;17.00;99.90;;;;;;5013376;28;20022;-76
2021/07/31 08:59:53;;;;;;;17.52;8.57;;;17.10;99.90;;;;;;5014033;28;20101;-76
2021/07/31 09:02:19;;;;;;;14.85;8.32;;;17.10;99.90;;;;;;5011693;28;20037;-76
2021/07/31 09:04:45;;;;;;;17.50;9.05;;;17.10;99.90;;;;;;5012450;28;20224;-76
2021/07/31 09:07:14;;;;;;;15.35;8.50;;;17.00;99.90;;;;;;5013595;28;20124;-77
2021/07/31 09:09:40;;;;;;;17.80;8.30;;;17.00;99.90;;;;;;5011864;28;20381;-78
2021/07/31 09:12:08;;;;;;;13.10;7.70;;;16.90;99.90;;;;;;5013897;28;20466;-77
2021/07/31 09:14:45;;;;;;;14.35;8.05;;;16.80;99.90;;;;;;5013075;28;20500;-78
2021/07/31 09:17:25;;;;;;;13.20;7.68;;;16.80;99.90;;;;;;5012334;28;20029;-78
2021/07/31 09:19:52;;;;;;;15.93;8.10;;;16.80;99.90;;;;;;5028979;28;20049;-78
2021/07/31 09:22:18;;;;;;;13.18;7.47;;;16.70;99.90;;;;;;5028363;28;20597;-80
2021/07/31 09:24:43;;;;;;;13.80;7.90;;;16.70;99.90;;;;;;5012153;28;20072;-78
2021/07/31 09:27:28;;;;;;;12.35;6.82;;;16.60;99.90;;;;;;5013654;28;20080;-78
2021/07/31 09:30:05;;;;;;;10.90;6.15;;;16.60;99.90;;;;;;5012203;28;20018;-78
2021/07/31 09:32:39;;;;;;;15.25;7.43;;;16.60;99.90;;;;;;5011498;28;20033;-78
2021/07/31 09:35:25;;;;;;;11.05;6.40;;;16.50;99.90;;;;;;5011861;28;20022;-77
2021/07/31 09:37:54;;;;;;;10.43;5.90;;;16.50;99.90;;;;;;5011898;28;20386;-77
2021/07/31 09:40:28;;;;;;;10.32;5.65;;;16.50;99.90;;;;;;5011235;28;20026;-78
2021/07/31 09:42:54;;;;;;;11.73;6.35;;;16.50;99.90;;;;;;5011918;28;20428;-77
2021/07/31 09:45:31;;;;;;;13.05;6.97;;;16.40;99.90;;;;;;5011372;28;20053;-79
2021/07/31 09:48:03;;;;;;;13.52;6.10;;;16.50;99.90;;;;;;5011943;28;20425;-78
2021/07/31 09:50:46;;;;;;;12.65;6.13;;;16.60;99.90;;;;;;5011260;28;20036;-77
2021/07/31 09:53:13;;;;;;;14.43;7.13;;;16.70;99.90;;;;;;5013062;28;20053;-77
2021/07/31 09:55:48;;;;;;;15.70;7.07;;;16.70;99.90;;;;;;5010865;28;20053;-77
2021/07/31 09:58:16;;;;;;;10.02;5.43;;;16.70;99.90;;;;;;5011191;28;20113;-77
2021/07/31 10:00:47;;;;;;;12.25;6.07;;;16.80;99.90;;;;;;5011183;28;20373;-78
2021/07/31 10:03:13;;;;;;;16.58;6.68;;;16.90;99.90;;;;;;5012788;28;20092;-78
2021/07/31 10:05:40;;;;;;;11.60;6.47;;;17.00;99.90;;;;;;5010704;28;20049;-78
2021/07/31 10:08:13;;;;;;;13.52;6.38;;;17.20;99.90;;;;;;5011518;28;20029;-77
2021/07/31 10:10:39;;;;;;;15.40;6.43;;;17.20;99.90;;;;;;5012270;28;20030;-78
2021/07/31 10:13:05;;;;;;;14.45;7.22;;;17.20;99.90;;;;;;5027923;28;20026;-77
2021/07/31 10:15:32;;;;;;;12.27;7.07;;;17.30;99.90;;;;;;5011983;28;20168;-77
2021/07/31 10:17:58;;;;;;;13.73;6.25;;;17.30;99.90;;;;;;5011424;28;20025;-76
2021/07/31 10:20:30;;;;;;;11.40;5.65;;;17.40;99.90;;;;;;5012268;28;20029;-76
2021/07/31 10:22:57;;;;;;;13.13;6.20;;;17.50;99.90;;;;;;5014874;28;20096;-78
2021/07/31 10:25:24;;;;;;;16.90;7.32;;;17.70;99.90;;;;;;5012017;28;20028;-78
2021/07/31 10:27:51;;;;;;;13.98;7.47;;;17.70;99.90;;;;;;5011263;28;20541;-78
2021/07/31 10:30:30;;;;;;;14.80;7.47;;;17.70;99.90;;;;;;5011114;28;20117;-78
2021/07/31 10:32:56;;;;;;;14.95;7.20;;;17.50;99.90;;;;;;5012394;28;20061;-79
2021/07/31 10:35:33;;;;;;;14.93;7.75;;;17.30;99.90;;;;;;5027511;28;20021;-79
2021/07/31 10:38:10;;;;;;;14.50;7.20;;;17.20;99.90;;;;;;5011237;28;20024;-79
2021/07/31 10:40:41;;;;;;;17.23;8.10;;;17.00;99.90;;;;;;5026994;28;20022;-79
2021/07/31 10:43:08;;;;;;;13.90;7.43;;;16.90;99.90;;;;;;5010978;28;20030;-80
2021/07/31 10:45:34;;;;;;;14.68;7.22;;;16.90;99.90;;;;;;5010483;28;20405;-80
2021/07/31 10:48:02;;;;;;;11.63;6.32;;;16.80;99.90;;;;;;5011124;28;20029;-79
2021/07/31 10:50:29;;;;;;;10.63;4.85;;;16.70;99.90;;;;;;5010429;28;20410;-80
2021/07/31 10:53:11;;;;;;;11.07;4.97;;;16.80;99.90;;;;;;5011100;28;20030;-79
2021/07/31 10:55:37;;;;;;;11.15;5.65;;;16.90;99.90;;;;;;5026653;28;20029;-78
2021/07/31 10:58:13;;;;;;;14.88;7.13;;;17.00;99.90;;;;;;5010548;28;20030;-79
2021/07/31 11:00:52;;;;;;;12.60;6.63;;;17.10;99.90;;;;;;5009951;28;20061;-79
2021/07/31 11:03:20;;;;;;;19.80;6.68;;;17.20;99.90;;;;;;5012126;28;20026;-79
2021/07/31 11:05:49;;;;;;;12.07;5.93;;;17.30;99.90;;;;;;5011320;28;20062;-78
2021/07/31 11:08:15;;;;;;;12.40;5.35;;;17.30;99.90;;;;;;5010652;28;20121;-76
2021/07/31 11:10:46;;;;;;;8.85;4.47;;;17.20;99.90;;;;;;5013854;28;20026;-76
2021/07/31 11:13:31;;;;;;;10.18;3.72;;;17.10;99.90;;;;;;5014770;28;20491;-77
2021/07/31 11:15:59;;;;;;;6.53;3.05;;;16.90;99.90;;;;;;5013651;28;20125;-79
2021/07/31 11:18:27;;;;;;;8.75;2.75;;;16.80;99.90;;;;;;5014754;28;20034;-78
2021/07/31 11:20:53;;;;;;;6.50;3.00;;;16.80;99.90;;;;;;5014788;28;20021;-78
2021/07/31 11:23:19;;;;;;;5.30;2.45;;;16.80;99.90;;;;;;5015686;28;20026;-78
2021/07/31 11:25:45;;;;;;;6.45;2.75;;;16.80;99.90;;;;;;5015249;28;20030;-78
2021/07/31 11:28:11;;;;;;;8.70;3.10;;;16.80;99.90;;;;;;5015945;28;20040;-77
2021/07/31 11:30:39;;;;;;;5.75;2.60;;;16.80;99.90;;;;;;5030184;28;20025;-78
2021/07/31 11:33:24;;;;;;;5.15;2.50;;;16.80;99.90;;;;;;5015665;28;20025;-78
2021/07/31 11:35:55;;;;;;;6.53;2.58;;;16.80;99.90;;;;;;5013768;28;20033;-78
2021/07/31 11:38:37;;;;;;;5.78;2.25;;;16.90;99.90;;;;;;5015677;28;20132;-79
2021/07/31 11:41:08;;;;;;;5.75;2.42;;;16.80;99.90;;;;;;5014238;28;20022;-78
2021/07/31 11:43:47;;;;;;;5.13;2.47;;;16.70;99.90;;;;;;5013742;28;20030;-79
2021/07/31 11:46:32;;;;;;;4.35;2.42;;;16.80;99.90;;;;;;5014206;28;20401;-79
2021/07/31 11:49:00;;;;;;;6.88;2.67;;;16.80;99.90;;;;;;5030451;28;20084;-79
2021/07/31 11:51:26;;;;;;;7.72;2.78;;;16.90;99.90;;;;;;5015326;28;20027;-78
2021/07/31 11:53:53;;;;;;;7.30;3.45;;;17.00;99.90;;;;;;5013447;28;20026;-78
2021/07/31 11:56:23;;;;;;;8.77;3.92;;;17.10;99.90;;;;;;5015136;28;20062;-78
2021/07/31 11:58:56;;;;;;;8.73;3.58;;;17.10;99.90;;;;;;5013402;28;20026;-78
2021/07/31 12:01:22;;;;;;;13.10;4.30;;;17.10;99.90;;;;;;5015125;28;20049;-78
2021/07/31 12:03:48;;;;;;;12.63;3.95;;;17.10;99.90;;;;;;5029650;28;20018;-77
2021/07/31 12:06:33;;;;;;;11.57;4.22;;;17.20;99.90;;;;;;5013455;28;20076;-77
2021/07/31 12:09:01;;;;;;;13.80;5.00;;;17.30;99.90;;;;;;5013941;28;20044;-80
2021/07/31 12:11:47;;;;;;;12.32;5.22;;;17.40;99.90;;;;;;5013564;28;20373;-79
2021/07/31 12:14:37;;;;;;;15.68;4.60;;;17.50;99.90;;;;;;5014892;28;20105;-78
2021/07/31 12:17:21;;;;;;;13.63;4.82;;;17.70;99.90;;;;;;5013437;28;20040;-79
2021/07/31 12:19:49;;;;;;;19.38;6.40;;;17.90;99.90;;;;;;5014250;28;20026;-79
2021/07/31 12:22:20;;;;;;;15.05;6.03;;;18.00;99.90;;;;;;5014120;28;20087;-79
2021/07/31 12:25:07;;;;;;;21.42;6.15;;;18.20;99.90;;;;;;5012958;28;20022;-79
2021/07/31 12:28:09;;;;;;;13.05;5.45;;;18.30;99.90;;;;;;5014047;28;20081;-78
2021/07/31 12:30:35;;;;;;;11.18;4.60;;;18.30;99.90;;;;;;4972690;28;20067;-78
2021/07/31 12:33:07;;;;;;;16.67;5.75;;;18.30;99.90;;;;;;5006233;28;20069;-78
2021/07/31 12:35:38;;;;;;;18.42;6.32;;;18.40;99.90;;;;;;5013919;28;20054;-78
2021/07/31 12:38:06;;;;;;;11.50;4.65;;;18.40;99.90;;;;;;5013156;28;20034;-78
2021/07/31 12:40:32;;;;;;;8.60;3.58;;;18.30;99.90;;;;;;5013809;28;20022;-78
2021/07/31 12:42:59;;;;;;;8.02;3.13;;;18.30;99.90;;;;;;5013196;28;20025;-78