Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:33;;;;;;;2.77;2.07;;;;;;;6.07;68.39;95524.19;5075709;28;20236;-81
2022/02/16 00:04:01;;;;;;;2.30;2.10;;;;;;;6.09;68.03;95514.63;5076299;28;20263;-81
2022/02/16 00:06:27;;;;;;;3.20;1.90;;;;;;;6.04;67.56;95507.41;5076694;28;20640;-82
2022/02/16 00:08:54;;;;;;;2.33;2.13;;;;;;;6.03;67.41;95508.34;5077250;28;20200;-82
2022/02/16 00:11:20;;;;;;;1.90;1.80;;;;;;;5.97;67.68;95490.25;5075749;28;20258;-82
2022/02/16 00:13:47;;;;;;;2.23;1.93;;;;;;;5.89;67.86;95494.38;5076243;28;20197;-82
2022/02/16 00:16:13;;;;;;;3.83;2.10;;;;;;;5.83;67.49;95501.81;5076773;28;20208;-81
2022/02/16 00:18:40;;;;;;;2.47;2.27;;;;;;;5.82;67.73;95510.41;5076986;28;20702;-82
2022/02/16 00:21:09;;;;;;;2.60;2.10;;;;;;;5.74;67.78;95513.72;5076404;28;20302;-81
2022/02/16 00:23:36;;;;;;;2.30;2.10;;;;;;;5.78;67.57;95509.09;5076423;28;20220;-82
2022/02/16 00:26:02;;;;;;;2.13;1.80;;;;;;;5.72;67.68;95500.31;5076078;28;20243;-81
2022/02/16 00:28:29;;;;;;;1.90;1.80;;;;;;;5.74;67.09;95502.72;5075171;28;20196;-80
2022/02/16 00:30:55;;;;;;;1.97;1.77;;;;;;;5.77;67.31;95494.75;5075415;28;20641;-82
2022/02/16 00:33:22;;;;;;;1.77;1.67;;;;;;;5.70;67.04;95491.19;5075295;28;20571;-81
2022/02/16 00:35:49;;;;;;;2.53;1.93;;;;;;;5.69;67.19;95485.25;5075731;28;20196;-82
2022/02/16 00:38:16;;;;;;;1.80;1.70;;;;;;;5.61;67.04;95482.63;5075663;28;20201;-81
2022/02/16 00:40:43;;;;;;;1.90;1.80;;;;;;;5.62;66.85;95478.34;5073650;28;20738;-82
2022/02/16 00:43:09;;;;;;;2.73;1.60;;;;;;;5.58;66.35;95477.81;5075488;28;20258;-81
2022/02/16 00:45:36;;;;;;;1.43;1.33;;;;;;;5.64;66.30;95477.25;5075710;28;20599;-81
2022/02/16 00:48:03;;;;;;;1.90;1.70;;;;;;;5.70;65.83;95473.31;5074874;28;20262;-82
2022/02/16 00:50:29;;;;;;;1.63;1.50;;;;;;;5.69;65.38;95475.06;5074690;28;20217;-82
2022/02/16 00:52:56;;;;;;;2.43;1.30;;;;;;;5.68;65.22;95470.91;5074542;28;20224;-81
2022/02/16 00:55:23;;;;;;;2.43;1.70;;;;;;;5.68;65.21;95475.19;5074539;28;20650;-81
2022/02/16 00:57:50;;;;;;;1.50;1.40;;;;;;;5.70;64.42;95468.19;5075072;28;20201;-81
2022/02/16 01:00:17;;;;;;;3.50;1.23;;;;;;;5.64;63.69;95468.78;5074836;28;20232;-82
2022/02/16 01:02:43;;;;;;;1.73;1.20;;;;;;;5.63;62.78;95460.31;5074579;28;20250;-82
2022/02/16 01:05:10;;;;;;;1.13;1.10;;;;;;;5.62;62.63;95463.00;5075339;28;20761;-82
2022/02/16 01:07:37;;;;;;;1.20;1.10;;;;;;;5.65;62.42;95455.84;5075625;28;20200;-81
2022/02/16 01:10:04;;;;;;;1.20;1.10;;;;;;;5.65;62.48;95453.31;5074586;28;20208;-81
2022/02/16 01:12:32;;;;;;;1.37;1.27;;;;;;;5.66;61.17;95454.91;5074035;28;20604;-82
2022/02/16 01:14:59;;;;;;;1.20;1.00;;;;;;;5.50;60.88;95450.50;5074716;28;20231;-81
2022/02/16 01:17:25;;;;;;;1.17;1.00;;;;;;;5.60;60.73;95449.59;5074305;28;20207;-81
2022/02/16 01:19:52;;;;;;;1.00;0.90;;;;;;;5.62;60.78;95447.69;5074388;28;20326;-82
2022/02/16 01:22:18;;;;;;;0.90;0.90;;;;;;;5.59;60.08;95448.78;5073360;28;20240;-81
2022/02/16 01:24:44;;;;;;;0.97;0.90;;;;;;;5.51;59.70;95439.34;5074332;28;20860;-81
2022/02/16 01:27:11;;;;;;;1.40;1.10;;;;;;;5.49;59.67;95436.13;5074037;28;20262;-81
2022/02/16 01:29:39;;;;;;;0.73;0.73;;;;;;;5.45;59.93;95434.81;5074278;28;20617;-81
2022/02/16 01:32:06;;;;;;;1.40;0.80;;;;;;;5.52;59.83;95438.38;5073917;28;20244;-82
2022/02/16 01:34:32;;;;;;;0.80;0.80;;;;;;;5.54;59.40;95428.81;5074411;28;20676;-81
2022/02/16 01:36:58;;;;;;;0.70;0.70;;;;;;;5.51;59.57;95423.22;5073971;28;20201;-82
2022/02/16 01:39:25;;;;;;;1.03;1.03;;;;;;;5.60;59.12;95429.97;5073627;28;20251;-82
2022/02/16 01:41:53;;;;;;;3.37;0.97;;;;;;;5.65;58.83;95426.97;5073362;28;20236;-81
2022/02/16 01:44:20;;;;;;;1.13;0.90;;;;;;;5.65;59.35;95417.56;5073779;28;20260;-82
2022/02/16 01:46:54;;;;;;;0.93;0.87;;;;;;;5.71;58.97;95414.41;5079329;28;20209;-80
2022/02/16 01:49:20;;;;;;;0.80;0.80;;;;;;;5.79;59.09;95416.19;5092590;28;20184;-82
2022/02/16 01:51:47;;;;;;;0.70;0.70;;;;;;;5.77;59.00;95413.00;5076339;28;20229;-82
2022/02/16 01:54:14;;;;;;;1.10;0.70;;;;;;;5.71;58.25;95408.50;5076499;28;20209;-81
2022/02/16 01:56:43;;;;;;;1.47;0.67;;;;;;;5.67;58.17;95399.53;5076587;28;20808;-82
2022/02/16 01:59:11;;;;;;;0.77;0.70;;;;;;;5.65;58.63;95398.88;5076336;28;20216;-81
2022/02/16 02:01:39;;;;;;;0.80;0.70;;;;;;;5.64;58.54;95397.25;5075214;28;20228;-82
2022/02/16 02:04:07;;;;;;;0.80;0.80;;;;;;;5.70;58.78;95387.25;5075288;28;20217;-81
2022/02/16 02:06:33;;;;;;;1.40;0.87;;;;;;;5.64;58.28;95381.94;5074737;28;20208;-81
2022/02/16 02:09:00;;;;;;;0.77;0.77;;;;;;;5.60;58.71;95385.75;5075872;28;20262;-81
2022/02/16 02:11:26;;;;;;;0.70;0.70;;;;;;;5.61;58.75;95388.16;5074372;28;20232;-80
2022/02/16 02:13:54;;;;;;;0.80;0.80;;;;;;;5.46;58.75;95387.09;5074385;28;20243;-82
2022/02/16 02:16:20;;;;;;;1.17;0.80;;;;;;;5.54;58.42;95382.88;5074900;28;20228;-80
2022/02/16 02:18:47;;;;;;;1.27;0.90;;;;;;;5.57;58.21;95383.53;5074856;28;20208;-81
2022/02/16 02:21:14;;;;;;;1.03;0.80;;;;;;;5.59;58.62;95379.84;5073805;28;20771;-82
2022/02/16 02:23:41;;;;;;;0.80;0.80;;;;;;;5.67;58.90;95371.44;5075112;28;20195;-81
2022/02/16 02:26:07;;;;;;;1.50;0.80;;;;;;;5.62;58.52;95366.78;5074960;28;20593;-82
2022/02/16 02:28:34;;;;;;;1.03;0.90;;;;;;;5.66;58.66;95368.06;5074523;28;20690;-80
2022/02/16 02:31:00;;;;;;;0.80;0.80;;;;;;;5.66;58.50;95373.19;5074477;28;20239;-81
2022/02/16 02:33:27;;;;;;;1.17;1.00;;;;;;;5.73;58.75;95369.09;5073656;28;20258;-82
2022/02/16 02:35:54;;;;;;;1.00;0.70;;;;;;;5.64;59.26;95364.06;5075205;28;20204;-81
2022/02/16 02:38:22;;;;;;;1.00;0.90;;;;;;;5.60;59.75;95360.22;5075265;28;20250;-82
2022/02/16 02:40:53;;;;;;;0.90;0.90;;;;;;;5.61;59.71;95356.72;5074011;28;20596;-82
2022/02/16 02:43:20;;;;;;;1.00;0.90;;;;;;;5.51;60.37;95351.72;5073217;28;20200;-81
2022/02/16 02:45:47;;;;;;;1.10;1.00;;;;;;;5.44;61.25;95356.63;5073350;28;20256;-80
2022/02/16 02:48:13;;;;;;;0.90;0.90;;;;;;;5.37;61.54;95355.63;5072552;28;20216;-81
2022/02/16 02:50:40;;;;;;;2.00;0.90;;;;;;;5.33;61.56;95348.41;5072628;28;20283;-82
2022/02/16 02:53:06;;;;;;;0.83;0.80;;;;;;;5.38;62.05;95352.13;5072805;28;20213;-81
2022/02/16 02:55:34;;;;;;;1.53;0.97;;;;;;;5.43;61.63;95344.00;5072718;28;21345;-81
2022/02/16 02:58:00;;;;;;;1.23;0.93;;;;;;;5.49;61.42;95338.31;5073345;28;20200;-81
2022/02/16 03:00:27;;;;;;;0.80;0.80;;;;;;;5.46;61.30;95336.03;5073081;28;20311;-81
2022/02/16 03:02:53;;;;;;;0.80;0.80;;;;;;;5.46;61.31;95328.38;5073304;28;20228;-82
2022/02/16 03:05:19;;;;;;;2.43;0.80;;;;;;;5.47;61.00;95335.09;5076926;28;20227;-80
2022/02/16 03:07:47;;;;;;;1.13;1.03;;;;;;;5.42;61.13;95329.63;5077128;28;20205;-81
2022/02/16 03:10:13;;;;;;;0.83;0.83;;;;;;;5.30;61.40;95334.19;5076354;28;20208;-81
2022/02/16 03:12:41;;;;;;;1.43;0.90;;;;;;;5.24;61.60;95324.59;5076321;28;20228;-81
2022/02/16 03:15:09;;;;;;;1.17;1.07;;;;;;;5.26;61.74;95330.34;5077191;28;20193;-80
2022/02/16 03:17:35;;;;;;;1.10;1.00;;;;;;;5.28;61.93;95320.78;5077019;28;20740;-81
2022/02/16 03:20:02;;;;;;;0.80;0.80;;;;;;;5.26;62.07;95312.47;5077496;28;20212;-81
2022/02/16 03:22:29;;;;;;;1.00;0.90;;;;;;;5.19;62.27;95317.41;5076929;28;20235;-81
2022/02/16 03:24:55;;;;;;;3.17;0.97;;;;;;;5.12;62.14;95316.38;5077996;28;20462;-82
2022/02/16 03:27:22;;;;;;;1.10;1.00;;;;;;;5.07;62.38;95313.47;5077354;28;20225;-80
2022/02/16 03:29:50;;;;;;;1.00;0.83;;;;;;;5.08;62.79;95304.06;5076918;28;20258;-82
2022/02/16 03:32:16;;;;;;;1.07;1.00;;;;;;;5.02;63.43;95312.31;5076588;28;20652;-80
2022/02/16 03:34:42;;;;;;;0.80;0.80;;;;;;;5.00;63.56;95304.84;5076228;28;20656;-81
2022/02/16 03:37:09;;;;;;;1.10;1.00;;;;;;;4.93;64.25;95311.47;5076978;28;20258;-80
2022/02/16 03:39:36;;;;;;;1.30;1.20;;;;;;;4.81;65.18;95297.34;5076623;28;20193;-80
2022/02/16 03:42:03;;;;;;;1.00;1.00;;;;;;;4.78;65.34;95297.66;5075646;28;20630;-81
2022/02/16 03:44:29;;;;;;;1.33;1.00;;;;;;;4.75;66.31;95306.38;5075749;28;20208;-81
2022/02/16 03:46:57;;;;;;;0.90;0.90;;;;;;;4.79;66.45;95306.91;5076642;28;20206;-81
2022/02/16 03:49:23;;;;;;;1.03;1.03;;;;;;;4.83;66.00;95300.53;5076212;28;20570;-81
2022/02/16 03:51:50;;;;;;;1.10;1.10;;;;;;;4.93;66.16;95301.25;5075053;28;20228;-80
2022/02/16 03:54:16;;;;;;;1.17;1.07;;;;;;;4.84;66.29;95295.28;5075989;28;20288;-81
2022/02/16 03:56:43;;;;;;;1.60;1.33;;;;;;;4.88;66.45;95297.53;5076205;28;20723;-81
2022/02/16 03:59:10;;;;;;;1.27;1.17;;;;;;;4.83;66.60;95303.09;5075974;28;20204;-81
2022/02/16 04:01:36;;;;;;;1.10;1.00;;;;;;;4.79;66.98;95301.81;5075551;28;20236;-82
2022/02/16 04:04:04;;;;;;;1.47;1.37;;;;;;;4.75;67.29;95292.84;5075721;28;20200;-81
2022/02/16 04:06:31;;;;;;;1.10;1.10;;;;;;;4.86;67.38;95298.50;5076522;28;20254;-81
2022/02/16 04:08:57;;;;;;;1.00;1.00;;;;;;;4.95;66.97;95294.25;5076826;28;20200;-82
2022/02/16 04:11:26;;;;;;;1.13;1.10;;;;;;;5.03;66.74;95289.19;5084124;28;20228;-81
2022/02/16 04:13:53;;;;;;;1.20;1.10;;;;;;;4.97;66.53;95289.00;5089482;28;20205;-82
2022/02/16 04:16:19;;;;;;;1.10;1.00;;;;;;;4.99;66.92;95287.13;5079444;28;20204;-81
2022/02/16 04:18:45;;;;;;;1.07;0.90;;;;;;;5.02;66.38;95282.50;5079366;28;20197;-81
2022/02/16 04:21:13;;;;;;;1.23;1.03;;;;;;;5.02;66.30;95274.84;5077260;28;20240;-81
2022/02/16 04:23:42;;;;;;;1.00;1.00;;;;;;;5.10;66.02;95276.66;5077106;28;20216;-82
2022/02/16 04:26:09;;;;;;;1.37;1.23;;;;;;;5.01;66.03;95269.88;5077685;28;20707;-82
2022/02/16 04:28:35;;;;;;;1.10;1.00;;;;;;;4.93;66.17;95265.56;5076827;28;20219;-80
2022/02/16 04:31:02;;;;;;;1.43;1.20;;;;;;;4.97;66.23;95264.31;5077119;28;20635;-82
2022/02/16 04:33:28;;;;;;;1.37;1.10;;;;;;;4.93;66.01;95259.66;5077106;28;20235;-82
2022/02/16 04:35:55;;;;;;;1.07;1.00;;;;;;;4.91;66.39;95264.91;5076982;28;20201;-81
2022/02/16 04:38:22;;;;;;;1.20;1.10;;;;;;;4.94;66.34;95266.34;5076677;28;20196;-81
2022/02/16 04:40:49;;;;;;;0.90;0.90;;;;;;;4.94;66.37;95249.28;5075812;28;20270;-81
2022/02/16 04:43:15;;;;;;;1.10;1.00;;;;;;;4.99;66.25;95248.84;5076237;28;20204;-80
2022/02/16 04:45:42;;;;;;;1.07;1.00;;;;;;;4.96;66.19;95252.50;5076460;28;20254;-81
2022/02/16 04:48:08;;;;;;;0.90;0.90;;;;;;;4.87;66.17;95250.84;5075865;28;20227;-82
2022/02/16 04:50:35;;;;;;;1.00;1.00;;;;;;;4.86;66.06;95239.84;5075858;28;20225;-81
2022/02/16 04:53:01;;;;;;;2.07;1.00;;;;;;;4.90;65.95;95234.44;5075781;28;20228;-82
2022/02/16 04:55:29;;;;;;;0.97;0.97;;;;;;;4.96;65.64;95238.94;5075684;28;20207;-82
2022/02/16 04:57:55;;;;;;;1.73;1.10;;;;;;;4.91;65.66;95236.84;5075605;28;20208;-81
2022/02/16 05:00:23;;;;;;;1.10;1.00;;;;;;;4.88;65.65;95228.69;5075837;28;20229;-80
2022/02/16 05:02:50;;;;;;;0.80;0.80;;;;;;;4.87;66.02;95222.78;5075624;28;20775;-81
2022/02/16 05:05:16;;;;;;;1.17;1.07;;;;;;;4.95;65.79;95219.50;5075511;28;20225;-80
2022/02/16 05:07:42;;;;;;;1.03;0.93;;;;;;;4.97;65.26;95223.50;5075229;28;20205;-81
2022/02/16 05:10:09;;;;;;;1.37;1.10;;;;;;;4.99;65.00;95215.69;5075100;28;20671;-82
2022/02/16 05:12:40;;;;;;;1.80;1.10;;;;;;;5.00;64.81;95212.19;5074962;28;20656;-81
2022/02/16 05:15:07;;;;;;;1.10;1.00;;;;;;;4.95;65.11;95212.63;5075841;28;20288;-81
2022/02/16 05:17:34;;;;;;;1.00;0.90;;;;;;;4.97;64.91;95215.03;5074899;28;20197;-81
2022/02/16 05:20:00;;;;;;;1.10;1.00;;;;;;;4.98;65.02;95212.34;5075299;28;20201;-80
2022/02/16 05:22:27;;;;;;;0.90;0.90;;;;;;;4.95;64.43;95210.09;5074359;28;20686;-80
2022/02/16 05:24:53;;;;;;;1.13;1.03;;;;;;;5.04;64.04;95196.41;5074456;28;20204;-79
2022/02/16 05:27:19;;;;;;;1.27;1.10;;;;;;;5.03;63.76;95189.69;5074530;28;20208;-81
2022/02/16 05:29:47;;;;;;;2.10;1.20;;;;;;;4.98;63.61;95191.94;5074383;28;20675;-82
2022/02/16 05:32:13;;;;;;;0.97;0.97;;;;;;;4.92;64.18;95187.44;5073958;28;20232;-81
2022/02/16 05:34:40;;;;;;;1.00;0.90;;;;;;;4.91;63.73;95183.28;5074664;28;20208;-82
2022/02/16 05:37:06;;;;;;;1.00;1.00;;;;;;;5.01;63.64;95188.25;5074695;28;20660;-81
2022/02/16 05:39:33;;;;;;;1.10;1.00;;;;;;;4.94;63.91;95179.63;5074750;28;20234;-81
2022/02/16 05:41:59;;;;;;;1.17;0.90;;;;;;;4.91;63.12;95175.63;5074086;28;20233;-81
2022/02/16 05:44:26;;;;;;;0.90;0.90;;;;;;;4.80;63.54;95181.00;5074050;28;20208;-81
2022/02/16 05:46:53;;;;;;;1.20;1.10;;;;;;;4.81;63.36;95178.25;5074388;28;20217;-81
2022/02/16 05:49:20;;;;;;;0.90;0.83;;;;;;;4.90;63.41;95168.91;5071512;28;20197;-82
2022/02/16 05:51:46;;;;;;;1.20;1.10;;;;;;;4.91;62.81;95170.53;5069071;28;20237;-83
2022/02/16 05:54:13;;;;;;;1.10;1.00;;;;;;;4.97;62.82;95164.03;5073749;28;20192;-81
2022/02/16 05:56:39;;;;;;;2.13;1.00;;;;;;;5.06;63.00;95157.97;5073696;28;20240;-82
2022/02/16 05:59:06;;;;;;;1.20;1.10;;;;;;;5.10;62.62;95161.84;5074804;28;20239;-81
2022/02/16 06:01:33;;;;;;;1.47;1.20;;;;;;;5.08;62.01;95164.53;5074571;28;20228;-82
2022/02/16 06:04:01;;;;;;;1.17;1.07;;;;;;;5.15;61.94;95162.19;5074655;28;20549;-82
2022/02/16 06:06:27;;;;;;;2.13;1.07;;;;;;;5.27;62.10;95158.38;5067067;28;20247;-81
2022/02/16 06:08:53;;;;;;;1.00;0.90;;;;;;;5.22;61.60;95158.84;5072624;28;20668;-81
2022/02/16 06:11:20;;;;;;;1.10;1.10;;;;;;;5.18;61.67;95157.56;5066236;28;20228;-81
2022/02/16 06:13:46;;;;;;;1.20;1.10;;;;;;;5.23;61.88;95162.19;5067723;28;20665;-81
2022/02/16 06:16:13;;;;;;;1.20;1.10;;;;;;;5.17;61.83;95161.09;5060089;28;20189;-82
2022/02/16 06:18:39;;;;;;;1.43;1.30;;;;;;;5.16;61.77;95154.38;5074083;28;20193;-82
2022/02/16 06:21:07;;;;;;;1.10;1.00;;;;;;;5.27;61.79;95160.94;5072943;28;20236;-81
2022/02/16 06:23:33;;;;;;;1.63;1.13;;;;;;;5.27;61.04;95139.72;5074337;28;20289;-82
2022/02/16 06:26:00;;;;;;;3.00;1.07;;;;;;;5.22;61.15;95151.19;5073492;28;20221;-82
2022/02/16 06:28:43;;;;;;;1.00;1.00;;;;;;;5.19;61.36;95136.22;5074136;28;20204;-82
2022/02/16 06:31:09;;;;;;;1.10;1.00;;;;;;;5.16;61.78;95135.72;5074631;28;20236;-82
2022/02/16 06:33:36;;;;;;;1.20;1.00;;;;;;;5.08;61.45;95138.22;5073555;28;20262;-82
2022/02/16 06:36:02;;;;;;;1.57;0.97;;;;;;;5.03;62.02;95136.13;5087504;28;20200;-80
2022/02/16 06:38:30;;;;;;;1.57;1.00;;;;;;;4.98;61.92;95130.72;5086091;28;20197;-82
2022/02/16 06:40:57;;;;;;;1.33;0.90;;;;;;;5.05;61.98;95128.31;5077831;28;20262;-82
2022/02/16 06:43:26;;;;;;;0.80;0.80;;;;;;;5.16;61.77;95128.06;5077607;28;20196;-82
2022/02/16 06:45:52;;;;;;;1.60;1.20;;;;;;;5.11;61.73;95128.50;5076428;28;20575;-81
2022/02/16 06:48:19;;;;;;;1.53;1.10;;;;;;;5.19;61.78;95137.97;5075655;28;20220;-82
2022/02/16 06:50:47;;;;;;;1.83;1.00;;;;;;;5.14;61.41;95135.06;5073495;28;20804;-82
2022/02/16 06:53:13;;;;;;;1.97;1.30;;;;;;;5.15;61.73;95131.56;5075609;28;20231;-82
2022/02/16 06:55:41;;;;;;;1.63;1.30;;;;;;;5.21;61.79;95133.47;5075932;28;20572;-82
2022/02/16 06:58:07;;;;;;;1.40;1.30;;;;;;;5.27;61.60;95122.66;5075050;28;20254;-82
2022/02/16 07:00:34;;;;;;;1.10;1.00;;;;;;;5.38;61.39;95126.69;5075614;28;20633;-82
2022/02/16 07:03:00;;;;;;;1.90;1.40;;;;;;;5.46;60.81;95124.94;5074819;28;20228;-83
2022/02/16 07:05:27;;;;;;;1.80;1.07;;;;;;;5.40;60.06;95130.66;5074403;28;20208;-82
2022/02/16 07:07:53;;;;;;;1.93;1.10;;;;;;;5.34;60.68;95115.19;5074626;28;20200;-82
2022/02/16 07:10:20;;;;;;;2.03;1.10;;;;;;;5.35;60.45;95119.34;5074922;28;20205;-82
2022/02/16 07:12:48;;;;;;;1.97;1.00;;;;;;;5.41;60.54;95116.16;5074226;28;20232;-82
2022/02/16 07:15:14;;;;;;;1.03;0.90;;;;;;;5.45;60.59;95108.03;5074887;28;20204;-82
2022/02/16 07:17:41;;;;;;;1.03;0.90;;;;;;;5.52;59.98;95103.09;5074892;28;20201;-82
2022/02/16 07:20:10;;;;;;;1.23;1.10;;;;;;;5.62;60.15;95108.84;5075457;28;20614;-81
2022/02/16 07:22:41;;;;;;;2.67;1.00;;;;;;;5.72;59.45;95101.84;5073780;28;20327;-82
2022/02/16 07:25:09;;;;;;;13.50;2.67;;;;;;;5.94;59.10;95092.78;5073823;28;20215;-82
2022/02/16 07:27:35;;;;;;;1.50;1.30;;;;;;;6.16;58.75;95093.88;5074501;28;20251;-82
2022/02/16 07:30:04;;;;;;;3.50;1.43;;;;;;;6.67;58.05;95094.44;5074130;28;20821;-81
2022/02/16 07:32:31;;;;;;;3.50;1.30;;;;;;;6.81;57.02;95094.53;5073922;28;20256;-82
2022/02/16 07:34:57;;;;;;;6.40;1.80;;;;;;;6.82;57.13;95090.22;5073957;28;20197;-82
2022/02/16 07:37:23;;;;;;;4.73;1.60;;;;;;;6.73;57.53;95091.22;5073141;28;20904;-81
2022/02/16 07:39:50;;;;;;;1.30;1.20;;;;;;;6.64;56.89;95084.53;5073517;28;20200;-82
2022/02/16 07:42:16;;;;;;;1.63;1.20;;;;;;;6.63;56.64;95085.50;5072724;28;20282;-82
2022/02/16 07:44:43;;;;;;;5.77;1.30;;;;;;;6.63;56.80;95091.41;5073048;28;20204;-81
2022/02/16 07:47:10;;;;;;;3.17;1.30;;;;;;;6.69;56.49;95080.53;5072657;28;20221;-82
2022/02/16 07:49:38;;;;;;;3.63;1.30;;;;;;;6.78;56.61;95083.84;5075491;28;20219;-81
2022/02/16 07:52:05;;;;;;;2.90;1.47;;;;;;;6.82;56.31;95085.13;5076411;28;20239;-81
2022/02/16 07:54:31;;;;;;;2.80;1.37;;;;;;;6.87;55.81;95075.19;5076168;28;20193;-82
2022/02/16 07:56:58;;;;;;;1.27;1.17;;;;;;;7.13;54.63;95080.00;5076858;28;20291;-82
2022/02/16 07:59:25;;;;;;;0.83;0.83;;;;;;;7.17;55.81;95084.63;5075926;28;20216;-81
2022/02/16 08:01:51;;;;;;;4.10;1.20;;;;;;;7.24;54.64;95074.53;5074981;28;20260;-83
2022/02/16 08:04:19;;;;;;;1.20;1.10;;;;;;;7.33;53.74;95073.50;5075836;28;20204;-81
2022/02/16 08:06:46;;;;;;;1.67;1.10;;;;;;;7.34;53.77;95069.97;5076255;28;20223;-82
2022/02/16 08:09:13;;;;;;;1.20;1.10;;;;;;;7.42;53.98;95069.16;5076342;28;20204;-82
2022/02/16 08:11:41;;;;;;;2.27;0.93;;;;;;;7.52;52.97;95070.50;5077851;28;20224;-82
2022/02/16 08:14:07;;;;;;;3.17;1.50;;;;;;;7.60;53.31;95070.47;5080441;28;20258;-82
2022/02/16 08:16:34;;;;;;;1.07;0.90;;;;;;;7.51;52.75;95063.78;5077848;28;20201;-82
2022/02/16 08:19:01;;;;;;;1.70;0.97;;;;;;;7.41;52.16;95060.66;5077700;28;20277;-82
2022/02/16 08:21:29;;;;;;;0.80;0.80;;;;;;;7.34;52.97;95061.50;5077963;28;20232;-82
2022/02/16 08:23:56;;;;;;;1.63;1.20;;;;;;;7.30;52.70;95061.06;5076977;28;20212;-82
2022/02/16 08:26:22;;;;;;;0.97;0.90;;;;;;;7.43;53.08;95060.50;5078076;28;20232;-82
2022/02/16 08:28:49;;;;;;;2.43;1.03;;;;;;;7.38;53.18;95053.31;5077061;28;20334;-82
2022/02/16 08:31:15;;;;;;;1.30;1.20;;;;;;;7.58;52.58;95045.97;5076802;28;20307;-82
2022/02/16 08:33:42;;;;;;;1.40;1.30;;;;;;;7.73;52.75;95039.13;5078683;28;20227;-81
2022/02/16 08:36:11;;;;;;;2.00;1.07;;;;;;;7.71;52.05;95041.06;5077729;28;20227;-82
2022/02/16 08:38:39;;;;;;;1.10;1.00;;;;;;;7.60;52.65;95033.81;5077693;28;20227;-82
2022/02/16 08:41:06;;;;;;;2.53;1.10;;;;;;;7.72;52.75;95026.50;5077200;28;20266;-83
2022/02/16 08:43:33;;;;;;;1.10;1.00;;;;;;;7.58;51.56;95028.84;5076514;28;20200;-82
2022/02/16 08:46:00;;;;;;;1.20;1.00;;;;;;;7.53;52.53;95017.50;5078670;28;20201;-82
2022/02/16 08:48:27;;;;;;;2.93;1.20;;;;;;;7.57;52.93;95026.47;5077180;28;20675;-81
2022/02/16 08:50:54;;;;;;;1.43;1.00;;;;;;;7.68;52.12;95028.63;5076989;28;20735;-81
2022/02/16 08:53:22;;;;;;;0.80;0.80;;;;;;;7.74;51.52;95022.00;5076465;28;20197;-81
2022/02/16 08:55:50;;;;;;;2.20;1.10;;;;;;;7.80;51.61;95024.69;5077505;28;20211;-81
2022/02/16 08:58:16;;;;;;;1.33;1.20;;;;;;;7.75;51.63;95009.00;5076458;28;20197;-82
2022/02/16 09:00:43;;;;;;;1.00;0.90;;;;;;;7.66;52.08;95010.06;5074590;28;20304;-81
2022/02/16 09:03:09;;;;;;;3.80;0.90;;;;;;;7.62;51.61;94998.56;5076350;28;20216;-82
2022/02/16 09:05:36;;;;;;;3.50;1.13;;;;;;;7.74;52.26;94998.94;5079371;28;20209;-82
2022/02/16 09:08:02;;;;;;;2.47;0.87;;;;;;;7.68;51.71;94995.31;5081300;28;20231;-81
2022/02/16 09:10:29;;;;;;;1.53;0.90;;;;;;;7.72;51.87;94994.00;5077702;28;20221;-82
2022/02/16 09:12:57;;;;;;;2.60;1.10;;;;;;;7.70;51.89;94995.91;5076715;28;20233;-82
2022/02/16 09:15:26;;;;;;;2.63;1.00;;;;;;;7.61;52.41;94997.78;5076168;28;20261;-82
2022/02/16 09:17:52;;;;;;;1.17;1.00;;;;;;;7.57;52.71;94995.72;5076372;28;20259;-81
2022/02/16 09:20:19;;;;;;;17.20;3.17;;;;;;;7.59;52.86;94993.78;5077138;28;20212;-82
2022/02/16 09:22:45;;;;;;;2.50;1.20;;;;;;;7.59;52.95;94992.03;5076051;28;20228;-81
2022/02/16 09:25:12;;;;;;;1.80;1.10;;;;;;;7.66;52.97;94981.88;5076708;28;20209;-82
2022/02/16 09:27:38;;;;;;;1.77;1.00;;;;;;;7.69;53.49;94981.53;5076858;28;20598;-82
2022/02/16 09:30:08;;;;;;;2.30;0.97;;;;;;;7.63;53.17;94979.66;5076885;28;20231;-82
2022/02/16 09:32:34;;;;;;;1.60;1.30;;;;;;;7.65;53.62;94974.38;5078611;28;20235;-80
2022/02/16 09:35:01;;;;;;;1.30;1.20;;;;;;;7.64;53.89;94963.34;5075661;28;20205;-82
2022/02/16 09:37:27;;;;;;;1.43;1.00;;;;;;;7.74;54.36;94957.94;5075578;28;20197;-82
2022/02/16 09:39:54;;;;;;;1.00;0.87;;;;;;;7.85;54.02;94960.09;5076678;28;20197;-81
2022/02/16 09:42:21;;;;;;;0.80;0.80;;;;;;;7.89;53.77;94957.00;5074793;28;20240;-82
2022/02/16 09:44:55;;;;;;;2.07;1.13;;;;;;;8.00;53.77;94960.09;5075291;28;20201;-82
2022/02/16 09:47:22;;;;;;;3.73;0.80;;;;;;;8.12;53.77;94953.56;5074795;28;20632;-81
2022/02/16 09:49:49;;;;;;;1.27;1.17;;;;;;;8.22;53.30;94946.41;5075323;28;20205;-83
2022/02/16 09:52:16;;;;;;;1.47;0.97;;;;;;;8.28;53.82;94935.44;5075167;28;20268;-82
2022/02/16 09:54:42;;;;;;;0.90;0.90;;;;;;;8.33;53.50;94946.00;5075243;28;20207;-82
2022/02/16 09:57:09;;;;;;;1.07;0.80;;;;;;;8.31;53.62;94935.06;5074910;28;20266;-82
2022/02/16 09:59:36;;;;;;;1.50;1.00;;;;;;;8.33;53.49;94928.03;5075386;28;20205;-81
2022/02/16 10:02:05;;;;;;;1.50;0.90;;;;;;;8.34;53.99;94931.38;5074509;28;20236;-82
2022/02/16 10:04:34;;;;;;;1.90;1.13;;;;;;;8.39;53.48;94924.75;5075483;28;20671;-81
2022/02/16 10:07:01;;;;;;;1.60;0.90;;;;;;;8.37;53.58;94924.16;5074923;28;20220;-81
2022/02/16 10:09:29;;;;;;;1.07;0.97;;;;;;;8.36;53.87;94924.31;5075790;28;20200;-82
2022/02/16 10:11:59;;;;;;;0.73;0.73;;;;;;;8.45;53.71;94920.69;5075862;28;20645;-82
2022/02/16 10:14:27;;;;;;;1.83;0.90;;;;;;;8.41;53.97;94911.75;5076283;28;20751;-82
2022/02/16 10:16:54;;;;;;;0.93;0.90;;;;;;;8.41;53.98;94915.13;5074586;28;20898;-82
2022/02/16 10:19:20;;;;;;;1.37;0.80;;;;;;;8.45;54.14;94918.13;5074960;28;20579;-82
2022/02/16 10:22:09;;;;;;;1.40;0.83;;;;;;;8.43;54.38;94915.75;5074243;28;20233;-82
2022/02/16 10:24:36;;;;;;;1.23;0.80;;;;;;;8.40;54.83;94912.72;5074047;28;20847;-82
2022/02/16 10:27:03;;;;;;;0.70;0.70;;;;;;;8.45;55.04;94910.44;5074388;28;20699;-82
2022/02/16 10:29:32;;;;;;;0.70;0.70;;;;;;;8.59;54.60;94901.91;5074558;28;20231;-82
2022/02/16 10:32:00;;;;;;;1.23;0.80;;;;;;;8.70;54.58;94895.50;5074329;28;20237;-82
2022/02/16 10:34:51;;;;;;;0.93;0.90;;;;;;;8.85;54.71;94903.97;5073730;28;20859;-81
2022/02/16 10:37:20;;;;;;;3.20;0.87;;;;;;;8.94;54.49;94902.84;5058308;28;20200;-82
2022/02/16 10:40:01;;;;;;;0.93;0.80;;;;;;;9.04;54.56;94907.69;5073584;28;20201;-81
2022/02/16 10:42:28;;;;;;;0.83;0.70;;;;;;;9.05;54.94;94910.06;5073569;28;20746;-81
2022/02/16 10:45:05;;;;;;;0.90;0.70;;;;;;;9.03;55.03;94908.69;5074702;28;20203;-81
2022/02/16 10:47:51;;;;;;;0.70;0.70;;;;;;;8.94;55.66;94910.56;5074581;28;20254;-82
2022/02/16 10:50:17;;;;;;;0.60;0.60;;;;;;;8.93;56.09;94899.50;5073852;28;20201;-81
2022/02/16 10:52:51;;;;;;;2.83;0.80;;;;;;;8.95;57.33;94901.88;5074134;28;20235;-81
2022/02/16 10:55:17;;;;;;;0.70;0.70;;;;;;;8.86;58.35;94905.53;5073989;28;20205;-81
2022/02/16 10:57:43;;;;;;;0.70;0.70;;;;;;;8.89;59.24;94900.81;5074281;28;20209;-82
2022/02/16 11:00:11;;;;;;;0.83;0.80;;;;;;;8.95;59.19;94900.09;5074139;28;20204;-82
2022/02/16 11:02:40;;;;;;;0.80;0.80;;;;;;;9.05;59.39;94899.00;5074523;28;20726;-82
2022/02/16 11:05:08;;;;;;;0.93;0.80;;;;;;;8.98;59.24;94904.88;5074176;28;20200;-82
2022/02/16 11:07:36;;;;;;;0.80;0.70;;;;;;;9.03;59.55;94888.13;5075792;28;20309;-81
2022/02/16 11:10:06;;;;;;;0.70;0.70;;;;;;;9.00;59.49;94897.78;5075352;28;20197;-82
2022/02/16 11:12:32;;;;;;;0.90;0.63;;;;;;;9.09;59.37;94897.66;5072557;28;20653;-81
2022/02/16 11:15:00;;;;;;;1.80;0.70;;;;;;;9.11;59.50;94883.66;5074843;28;20208;-81
2022/02/16 11:17:27;;;;;;;0.50;0.50;;;;;;;9.06;59.61;94888.53;5073346;28;20204;-82
2022/02/16 11:20:18;;;;;;;0.80;0.80;;;;;;;9.08;60.04;94891.72;5073896;28;20201;-81
2022/02/16 11:22:50;;;;;;;0.70;0.70;;;;;;;9.11;60.20;94895.69;5073844;28;20632;-81
2022/02/16 11:25:32;;;;;;;0.70;0.70;;;;;;;9.11;60.48;94891.34;5076076;28;20204;-82
2022/02/16 11:28:00;;;;;;;1.03;0.70;;;;;;;9.13;61.56;94880.91;5076327;28;20227;-81
2022/02/16 11:30:32;;;;;;;0.60;0.60;;;;;;;9.13;61.71;94879.13;5076782;28;20998;-83
2022/02/16 11:33:17;;;;;;;0.60;0.60;;;;;;;9.19;61.98;94875.03;5076279;28;20235;-82
2022/02/16 11:35:52;;;;;;;0.70;0.70;;;;;;;9.21;62.33;94878.22;5076818;28;20713;-83
2022/02/16 11:38:21;;;;;;;0.70;0.70;;;;;;;9.24;62.69;94893.22;5076936;28;20205;-82
2022/02/16 11:40:51;;;;;;;0.70;0.70;;;;;;;9.22;63.24;94880.59;5075746;28;20586;-81
2022/02/16 11:43:22;;;;;;;0.70;0.70;;;;;;;9.27;63.83;94880.81;5076631;28;20516;-82