Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:37;;;;;;;;;;;15.70;99.90;;;;;;5076625;28;19956;-81
2022/05/07 00:04:03;;;;;;;;;;;15.60;99.90;;;;;;5065494;28;19928;-82
2022/05/07 00:06:28;;;;;;;;;;;15.40;99.90;;;;;;5073258;28;20530;-80
2022/05/07 00:08:54;;;;;;;;;;;15.40;99.90;;;;;;5058239;28;20369;-80
2022/05/07 00:11:20;;;;;;;;;;;15.30;99.90;;;;;;5076548;28;19913;-81
2022/05/07 00:13:46;;;;;;;;;;;15.20;99.90;;;;;;5078605;28;19915;-83
2022/05/07 00:18:56;;;;;;;;;;;15.10;99.90;;;;;;5066395;28;19919;-80
2022/05/07 00:21:21;;;;;;;;;;;15.10;99.90;;;;;;5071208;28;19908;-82
2022/05/07 00:23:47;;;;;;;;;;;15.00;99.90;;;;;;5059514;28;19969;-82
2022/05/07 00:26:12;;;;;;;;;;;15.00;99.90;;;;;;5077104;28;20465;-82
2022/05/07 00:28:38;;;;;;;;;;;14.90;99.90;;;;;;5074966;28;19917;-82
2022/05/07 00:31:03;;;;;;;;;;;14.90;99.90;;;;;;5059445;28;19912;-82
2022/05/07 00:33:29;;;;;;;;;;;14.80;99.90;;;;;;5059973;28;19948;-83
2022/05/07 00:35:54;;;;;;;;;;;14.80;99.90;;;;;;5057892;28;19916;-81
2022/05/07 00:38:20;;;;;;;;;;;14.80;99.90;;;;;;5064915;28;20449;-82
2022/05/07 00:40:45;;;;;;;;;;;14.70;99.90;;;;;;5059935;28;19987;-81
2022/05/07 00:43:15;;;;;;;;;;;14.70;99.90;;;;;;5059440;28;19966;-82
2022/05/07 00:45:42;;;;;;;;;;;14.70;99.90;;;;;;5077128;28;20296;-83
2022/05/07 00:48:08;;;;;;;;;;;14.60;99.90;;;;;;5048796;28;19913;-82
2022/05/07 00:53:18;;;;;;;;;;;14.50;99.90;;;;;;5064106;28;19967;-81
2022/05/07 00:55:44;;;;;;;;;;;14.50;99.90;;;;;;5070210;28;19920;-81
2022/05/07 00:58:09;;;;;;;;;;;14.50;99.90;;;;;;5072391;28;20292;-82
2022/05/07 01:00:35;;;;;;;;;;;14.40;99.90;;;;;;5069412;28;20400;-83
2022/05/07 01:03:00;;;;;;;;;;;14.50;99.90;;;;;;5065402;28;19955;-82
2022/05/07 01:05:26;;;;;;;;;;;14.40;99.90;;;;;;5073936;28;20014;-82
2022/05/07 01:07:52;;;;;;;;;;;14.40;99.90;;;;;;5072823;28;19995;-82
2022/05/07 01:10:18;;;;;;;;;;;14.40;99.90;;;;;;5071947;28;19912;-83
2022/05/07 01:12:44;;;;;;;;;;;14.40;99.90;;;;;;5078281;28;19913;-82
2022/05/07 01:15:10;;;;;;;;;;;14.40;99.90;;;;;;5076855;28;19913;-82
2022/05/07 01:17:35;;;;;;;;;;;14.40;99.90;;;;;;5062873;28;20005;-82
2022/05/07 01:20:01;;;;;;;;;;;14.40;99.90;;;;;;5072368;28;19913;-81
2022/05/07 01:22:28;;;;;;;;;;;14.40;99.90;;;;;;5080809;28;20291;-82
2022/05/07 01:24:54;;;;;;;;;;;14.30;99.90;;;;;;5079139;28;20365;-82
2022/05/07 01:27:19;;;;;;;;;;;14.30;99.90;;;;;;5073519;28;19923;-82
2022/05/07 01:29:47;;;;;;;;;;;14.30;99.90;;;;;;5059870;28;19959;-82
2022/05/07 01:32:13;;;;;;;;;;;14.30;99.90;;;;;;5068515;28;19958;-82
2022/05/07 01:34:38;;;;;;;;;;;14.40;99.90;;;;;;5072019;28;19913;-82
2022/05/07 01:37:04;;;;;;;;;;;14.30;99.90;;;;;;5070691;28;19963;-82
2022/05/07 01:39:29;;;;;;;;;;;14.30;99.90;;;;;;5074446;28;19913;-82
2022/05/07 01:41:55;;;;;;;;;;;14.20;99.90;;;;;;5075394;28;19934;-83
2022/05/07 01:44:20;;;;;;;;;;;14.20;99.90;;;;;;5074400;28;20293;-83
2022/05/07 01:49:30;;;;;;;;;;;14.10;99.90;;;;;;5076254;28;20382;-82
2022/05/07 01:51:55;;;;;;;;;;;14.10;99.90;;;;;;5072458;28;19922;-82
2022/05/07 01:54:20;;;;;;;;;;;14.10;99.90;;;;;;5062218;28;19973;-83
2022/05/07 01:56:46;;;;;;;;;;;14.10;99.90;;;;;;5062687;28;19920;-82
2022/05/07 01:59:11;;;;;;;;;;;14.00;99.90;;;;;;5062946;28;19968;-83
2022/05/07 02:01:37;;;;;;;;;;;14.00;99.90;;;;;;5071973;28;19913;-83
2022/05/07 02:04:02;;;;;;;;;;;14.00;99.90;;;;;;5062268;28;19916;-82
2022/05/07 02:06:28;;;;;;;;;;;14.00;99.90;;;;;;5061747;28;19997;-82
2022/05/07 02:08:54;;;;;;;;;;;14.00;99.90;;;;;;5078573;28;20288;-83
2022/05/07 02:11:20;;;;;;;;;;;14.00;99.90;;;;;;5069670;28;20102;-83
2022/05/07 02:13:45;;;;;;;;;;;14.00;99.90;;;;;;5089988;28;19923;-82
2022/05/07 02:16:11;;;;;;;;;;;14.00;99.90;;;;;;5071411;28;20420;-82
2022/05/07 02:18:36;;;;;;;;;;;14.00;99.90;;;;;;5071748;28;19913;-84
2022/05/07 02:21:02;;;;;;;;;;;14.00;99.90;;;;;;5076389;28;19956;-83
2022/05/07 02:23:27;;;;;;;;;;;14.10;99.90;;;;;;5072948;28;19920;-83
2022/05/07 02:25:53;;;;;;;;;;;14.10;99.90;;;;;;5059109;28;20030;-82
2022/05/07 02:28:18;;;;;;;;;;;14.10;99.90;;;;;;5075943;28;19916;-83
2022/05/07 02:30:44;;;;;;;;;;;14.10;99.90;;;;;;5076100;28;20332;-83
2022/05/07 02:33:09;;;;;;;;;;;14.10;99.90;;;;;;5076301;28;20365;-83
2022/05/07 02:35:35;;;;;;;;;;;14.10;99.90;;;;;;5074100;28;19912;-83
2022/05/07 02:38:00;;;;;;;;;;;14.10;99.90;;;;;;5073888;28;20368;-82
2022/05/07 02:40:26;;;;;;;;;;;14.10;99.90;;;;;;5075941;28;20402;-83
2022/05/07 02:42:51;;;;;;;;;;;14.10;99.90;;;;;;5075477;28;19927;-83
2022/05/07 02:45:17;;;;;;;;;;;14.10;99.90;;;;;;5074339;28;20369;-82
2022/05/07 02:47:44;;;;;;;;;;;14.10;99.90;;;;;;5070759;28;20391;-83
2022/05/07 02:50:10;;;;;;;;;;;14.10;99.90;;;;;;5055903;28;19913;-82
2022/05/07 02:52:36;;;;;;;;;;;14.20;99.90;;;;;;5072129;28;19919;-82
2022/05/07 02:55:06;;;;;;;;;;;14.20;99.90;;;;;;5075319;28;19924;-82
2022/05/07 02:57:31;;;;;;;;;;;14.20;99.90;;;;;;5074671;28;20858;-83
2022/05/07 02:59:57;;;;;;;;;;;14.30;99.90;;;;;;5077750;28;19935;-81
2022/05/07 03:02:23;;;;;;;;;;;14.30;99.90;;;;;;5074127;28;19916;-81
2022/05/07 03:04:49;;;;;;;;;;;14.30;99.90;;;;;;5073330;28;19912;-82
2022/05/07 03:07:15;;;;;;;;;;;14.30;99.90;;;;;;5073353;28;20007;-83
2022/05/07 03:09:40;;;;;;;;;;;14.30;99.90;;;;;;5075205;28;20010;-82
2022/05/07 03:12:06;;;;;;;;;;;14.30;99.90;;;;;;5055327;28;19916;-82
2022/05/07 03:14:32;;;;;;;;;;;14.30;99.90;;;;;;5076075;28;19963;-82
2022/05/07 03:16:58;;;;;;;;;;;14.30;99.90;;;;;;5074571;28;19922;-82
2022/05/07 03:19:23;;;;;;;;;;;14.20;99.90;;;;;;5075062;28;20002;-82
2022/05/07 03:21:49;;;;;;;;;;;14.20;99.90;;;;;;5055472;28;19920;-82
2022/05/07 03:24:14;;;;;;;;;;;14.10;99.90;;;;;;5057007;28;19947;-81
2022/05/07 03:26:40;;;;;;;;;;;14.10;99.90;;;;;;5058216;28;19920;-81
2022/05/07 03:29:06;;;;;;;;;;;14.10;99.90;;;;;;5058179;28;20011;-81
2022/05/07 03:31:31;;;;;;;;;;;14.10;99.90;;;;;;5074055;28;19947;-83
2022/05/07 03:33:57;;;;;;;;;;;14.00;99.90;;;;;;5058003;28;20285;-81
2022/05/07 03:36:23;;;;;;;;;;;14.00;99.90;;;;;;5074004;28;20057;-82
2022/05/07 03:38:48;;;;;;;;;;;13.90;99.90;;;;;;5056425;28;20396;-83
2022/05/07 03:41:14;;;;;;;;;;;13.90;99.90;;;;;;5064242;28;20349;-81
2022/05/07 03:43:40;;;;;;;;;;;13.80;99.90;;;;;;5057779;28;19925;-81
2022/05/07 03:46:06;;;;;;;;;;;13.80;99.90;;;;;;5074497;28;19916;-81
2022/05/07 03:48:32;;;;;;;;;;;13.70;99.90;;;;;;5056919;28;19912;-83
2022/05/07 03:50:57;;;;;;;;;;;13.70;99.90;;;;;;5074621;28;20022;-82
2022/05/07 03:53:32;;;;;;;;;;;13.70;99.90;;;;;;5074776;28;19958;-83
2022/05/07 03:55:57;;;;;;;;;;;13.70;99.90;;;;;;5058409;28;19913;-82
2022/05/07 03:58:22;;;;;;;;;;;13.60;99.90;;;;;;5053752;28;20261;-82
2022/05/07 04:00:48;;;;;;;;;;;13.60;99.90;;;;;;5072574;28;19923;-81
2022/05/07 04:03:13;;;;;;;;;;;13.60;99.90;;;;;;5075561;28;19916;-83
2022/05/07 04:05:39;;;;;;;;;;;13.60;99.90;;;;;;5073262;28;19920;-82
2022/05/07 04:08:05;;;;;;;;;;;13.50;99.90;;;;;;5057168;28;20291;-82
2022/05/07 04:10:31;;;;;;;;;;;13.50;1.00;;;;;;5051364;28;19924;-81
2022/05/07 04:12:56;;;;;;;;;;;13.50;1.00;;;;;;5074250;28;19943;-82
2022/05/07 04:15:22;;;;;;;;;;;13.50;1.00;;;;;;5076232;28;19912;-82
2022/05/07 04:17:48;;;;;;;;;;;13.60;1.00;;;;;;5074054;28;19913;-84
2022/05/07 04:20:13;;;;;;;;;;;13.60;1.00;;;;;;5056842;28;19952;-82
2022/05/07 04:22:39;;;;;;;;;;;13.60;1.00;;;;;;5061800;28;20339;-82
2022/05/07 04:25:06;;;;;;;;;;;13.60;1.00;;;;;;5072836;28;20121;-82
2022/05/07 04:27:31;;;;;;;;;;;13.70;1.00;;;;;;5071957;28;19919;-83
2022/05/07 04:29:59;;;;;;;;;;;13.70;99.90;;;;;;5074798;28;19943;-81
2022/05/07 04:32:25;;;;;;;;;;;13.80;99.90;;;;;;5072921;28;20019;-83
2022/05/07 04:34:51;;;;;;;;;;;13.80;99.90;;;;;;5073624;28;19943;-82
2022/05/07 04:37:16;;;;;;;;;;;13.80;99.90;;;;;;5056220;28;19913;-82
2022/05/07 04:39:42;;;;;;;;;;;13.80;99.90;;;;;;5055185;28;19921;-83
2022/05/07 04:42:08;;;;;;;;;;;13.90;99.90;;;;;;5074631;28;19913;-82
2022/05/07 04:44:33;;;;;;;;;;;13.90;99.90;;;;;;5056571;28;19920;-82
2022/05/07 04:46:59;;;;;;;;;;;14.00;99.90;;;;;;5056669;28;19919;-83
2022/05/07 04:49:24;;;;;;;;;;;14.00;99.90;;;;;;5072652;28;19913;-84
2022/05/07 04:51:53;;;;;;;;;;;14.10;99.90;;;;;;5068537;28;19916;-82
2022/05/07 04:54:22;;;;;;;;;;;14.20;99.90;;;;;;5071944;28;19958;-83
2022/05/07 04:56:48;;;;;;;;;;;14.20;99.90;;;;;;5073126;28;19936;-83
2022/05/07 04:59:14;;;;;;;;;;;14.30;99.90;;;;;;5058159;28;19917;-83
2022/05/07 05:01:40;;;;;;;;;;;14.40;99.90;;;;;;5073117;28;19916;-83
2022/05/07 05:04:05;;;;;;;;;;;14.50;99.90;;;;;;5055275;28;20002;-82
2022/05/07 05:06:31;;;;;;;;;;;14.60;99.90;;;;;;5071760;28;20415;-82
2022/05/07 05:08:56;;;;;;;;;;;14.70;99.90;;;;;;5056741;28;19919;-82
2022/05/07 05:11:22;;;;;;;;;;;14.80;99.90;;;;;;5056290;28;19969;-83
2022/05/07 05:13:47;;;;;;;;;;;14.90;99.90;;;;;;5074689;28;19919;-81
2022/05/07 05:16:13;;;;;;;;;;;15.00;99.90;;;;;;5058422;28;19915;-82
2022/05/07 05:18:38;;;;;;;;;;;15.20;99.90;;;;;;5073924;28;21039;-82
2022/05/07 05:21:04;;;;;;;;;;;15.30;99.90;;;;;;5075158;28;20442;-83
2022/05/07 05:23:30;;;;;;;;;;;15.50;99.90;;;;;;5074017;28;19919;-83
2022/05/07 05:25:55;;;;;;;;;;;15.70;99.90;;;;;;5061174;28;19919;-81
2022/05/07 05:28:21;;;;;;;;;;;15.90;99.90;;;;;;5087148;28;19916;-82
2022/05/07 05:30:51;;;;;;;;;;;16.10;99.90;;;;;;5077078;28;19936;-82
2022/05/07 05:33:19;;;;;;;;;;;16.40;99.90;;;;;;5053168;28;19927;-82
2022/05/07 05:35:45;;;;;;;;;;;16.60;99.90;;;;;;5068218;28;19919;-80
2022/05/07 05:38:10;;;;;;;;;;;16.90;99.90;;;;;;5072897;28;19916;-80
2022/05/07 05:40:36;;;;;;;;;;;17.50;99.90;;;;;;5070547;28;20387;-80
2022/05/07 05:43:01;;;;;;;;;;;18.30;99.90;;;;;;5053327;28;20008;-80
2022/05/07 05:45:29;;;;;;;;;;;18.70;99.90;;;;;;5071249;28;19912;-80
2022/05/07 05:47:55;;;;;;;;;;;19.30;99.90;;;;;;5074811;28;20141;-80
2022/05/07 05:50:20;;;;;;;;;;;20.40;99.90;;;;;;5074286;28;20384;-80
2022/05/07 05:52:46;;;;;;;;;;;21.40;99.90;;;;;;5072244;28;19917;-81
2022/05/07 05:55:12;;;;;;;;;;;22.30;99.90;;;;;;5074903;28;19913;-80
2022/05/07 05:57:37;;;;;;;;;;;23.40;99.90;;;;;;5057834;28;19912;-80
2022/05/07 06:00:09;;;;;;;;;;;24.20;99.90;;;;;;5056679;28;19988;-81
2022/05/07 06:02:34;;;;;;;;;;;24.60;99.90;;;;;;5055583;28;19920;-81
2022/05/07 06:05:00;;;;;;;;;;;24.50;99.90;;;;;;5052940;28;19950;-81
2022/05/07 06:07:25;;;;;;;;;;;24.10;99.90;;;;;;5074117;28;19913;-81
2022/05/07 06:09:51;;;;;;;;;;;24.10;99.90;;;;;;5050556;28;20430;-82
2022/05/07 06:12:16;;;;;;;;;;;24.30;99.90;;;;;;5075300;28;19960;-81
2022/05/07 06:14:42;;;;;;;;;;;24.70;99.90;;;;;;5057346;28;20428;-81
2022/05/07 06:17:07;;;;;;;;;;;25.60;99.90;;;;;;5057562;28;20011;-80
2022/05/07 06:19:32;;;;;;;;;;;26.40;99.90;;;;;;5069860;28;19913;-81
2022/05/07 06:21:58;;;;;;;;;;;27.10;99.90;;;;;;5059373;28;19920;-81
2022/05/07 06:29:53;;;;;;;;;;;29.60;99.90;;;;;;5074584;28;19931;-81
2022/05/07 06:32:19;;;;;;;;;;;30.60;99.90;;;;;;5075690;28;19921;-81
2022/05/07 06:34:44;;;;;;;;;;;30.90;99.90;;;;;;5076109;28;20261;-81
2022/05/07 06:37:10;;;;;;;;;;;30.90;99.90;;;;;;5055804;28;20013;-81
2022/05/07 06:39:35;;;;;;;;;;;31.70;99.90;;;;;;5073574;28;19935;-80
2022/05/07 06:42:01;;;;;;;;;;;32.10;99.90;;;;;;5074685;28;20275;-82
2022/05/07 06:44:26;;;;;;;;;;;32.00;99.90;;;;;;5057011;28;19958;-81
2022/05/07 06:46:52;;;;;;;;;;;32.70;99.90;;;;;;5057043;28;19931;-82
2022/05/07 06:49:18;;;;;;;;;;;32.60;99.90;;;;;;5075484;28;20278;-81
2022/05/07 06:51:44;;;;;;;;;;;31.60;99.90;;;;;;5075520;28;19927;-82
2022/05/07 06:54:13;;;;;;;;;;;32.20;99.90;;;;;;5057971;28;19921;-81
2022/05/07 06:56:38;;;;;;;;;;;32.60;99.90;;;;;;5062562;28;19935;-81
2022/05/07 06:59:03;;;;;;;;;;;32.00;99.90;;;;;;5056958;28;19912;-82
2022/05/07 07:01:29;;;;;;;;;;;31.70;99.90;;;;;;5073691;28;19916;-81
2022/05/07 07:03:55;;;;;;;;;;;32.60;99.90;;;;;;5059375;28;19916;-82
2022/05/07 07:06:20;;;;;;;;;;;32.90;99.90;;;;;;5075718;28;19912;-80
2022/05/07 07:08:46;;;;;;;;;;;32.60;99.90;;;;;;5069121;28;19919;-79
2022/05/07 07:11:11;;;;;;;;;;;31.30;99.90;;;;;;5057556;28;19912;-81
2022/05/07 07:13:36;;;;;;;;;;;29.90;99.90;;;;;;5072625;28;19962;-81
2022/05/07 07:16:02;;;;;;;;;;;29.40;99.90;;;;;;5072810;28;19920;-82
2022/05/07 07:18:28;;;;;;;;;;;29.30;99.90;;;;;;5056367;28;19935;-81
2022/05/07 07:20:53;;;;;;;;;;;29.50;99.90;;;;;;5077319;28;19913;-82
2022/05/07 07:23:19;;;;;;;;;;;30.00;99.90;;;;;;5069045;28;19916;-81
2022/05/07 07:25:44;;;;;;;;;;;30.40;99.90;;;;;;5059396;28;19912;-82
2022/05/07 07:28:10;;;;;;;;;;;30.20;99.90;;;;;;5065466;28;20394;-82
2022/05/07 07:30:36;;;;;;;;;;;29.80;99.90;;;;;;5056028;28;20336;-81
2022/05/07 07:33:02;;;;;;;;;;;30.00;99.90;;;;;;5056138;28;19955;-81
2022/05/07 07:35:27;;;;;;;;;;;30.30;99.90;;;;;;5078265;28;19912;-81
2022/05/07 07:37:53;;;;;;;;;;;30.20;99.90;;;;;;5057606;28;19909;-81
2022/05/07 07:40:18;;;;;;;;;;;29.80;99.90;;;;;;5058928;28;19932;-81
2022/05/07 07:42:44;;;;;;;;;;;29.10;99.90;;;;;;5053618;28;19920;-80
2022/05/07 07:47:57;;;;;;;;;;;27.80;99.90;;;;;;5067948;28;20453;-80
2022/05/07 07:50:23;;;;;;;;;;;26.90;99.90;;;;;;5058067;28;20335;-80
2022/05/07 07:52:53;;;;;;;;;;;26.20;99.90;;;;;;5074700;28;19917;-81
2022/05/07 07:55:18;;;;;;;;;;;25.70;99.90;;;;;;5056355;28;19921;-80
2022/05/07 07:57:46;;;;;;;;;;;25.50;99.90;;;;;;5065825;28;20465;-81
2022/05/07 08:00:12;;;;;;;;;;;25.20;99.90;;;;;;5070233;28;19916;-80
2022/05/07 08:02:56;;;;;;;;;;;25.10;99.90;;;;;;5077243;28;20319;-80
2022/05/07 08:05:22;;;;;;;;;;;25.00;99.90;;;;;;5070441;28;20024;-80
2022/05/07 08:13:17;;;;;;;;;;;25.00;99.90;;;;;;5070874;28;19919;-79
2022/05/07 08:15:42;;;;;;;;;;;25.00;99.90;;;;;;5058238;28;19912;-80
2022/05/07 08:18:08;;;;;;;;;;;24.80;99.90;;;;;;5074472;28;19916;-80
2022/05/07 08:20:34;;;;;;;;;;;24.90;99.90;;;;;;5074419;28;19917;-79
2022/05/07 08:22:59;;;;;;;;;;;24.60;99.90;;;;;;5075024;28;19920;-79
2022/05/07 08:25:24;;;;;;;;;;;24.90;99.90;;;;;;5075756;28;19912;-80
2022/05/07 08:27:50;;;;;;;;;;;25.20;99.90;;;;;;5072349;28;19943;-80
2022/05/07 08:30:15;;;;;;;;;;;25.60;99.90;;;;;;5056228;28;19921;-81
2022/05/07 08:32:41;;;;;;;;;;;25.80;99.90;;;;;;5058278;28;19978;-80
2022/05/07 08:35:06;;;;;;;;;;;26.50;99.90;;;;;;5058036;28;19948;-80
2022/05/07 08:37:32;;;;;;;;;;;27.50;99.90;;;;;;5055959;28;19913;-80
2022/05/07 08:40:01;;;;;;;;;;;29.20;99.90;;;;;;5074406;28;19912;-81
2022/05/07 08:42:36;;;;;;;;;;;30.70;99.90;;;;;;5074657;28;19916;-80
2022/05/07 08:45:02;;;;;;;;;;;32.20;99.90;;;;;;5060590;28;19912;-81
2022/05/07 08:47:28;;;;;;;;;;;33.60;99.90;;;;;;5056514;28;19936;-80
2022/05/07 08:49:54;;;;;;;;;;;35.30;99.90;;;;;;5058278;28;20380;-79
2022/05/07 08:52:20;;;;;;;;;;;36.30;99.90;;;;;;5054590;28;19923;-79
2022/05/07 08:54:48;;;;;;;;;;;37.20;99.90;;;;;;5056698;28;20323;-80
2022/05/07 08:57:14;;;;;;;;;;;37.00;99.90;;;;;;5072282;28;20450;-79
2022/05/07 08:59:40;;;;;;;;;;;36.20;99.90;;;;;;5072859;28;19920;-79
2022/05/07 09:02:06;;;;;;;;;;;35.70;99.90;;;;;;5060668;28;19962;-80
2022/05/07 09:04:32;;;;;;;;;;;36.40;99.90;;;;;;5074890;28;20296;-80
2022/05/07 09:06:58;;;;;;;;;;;37.10;99.90;;;;;;5076527;28;19935;-79
2022/05/07 09:09:23;;;;;;;;;;;37.60;99.90;;;;;;5055876;28;19913;-79
2022/05/07 09:11:49;;;;;;;;;;;37.50;99.90;;;;;;5076836;28;20415;-80
2022/05/07 09:14:18;;;;;;;;;;;37.10;99.90;;;;;;5073028;28;19938;-80
2022/05/07 09:16:46;;;;;;;;;;;36.70;99.90;;;;;;5057582;28;19913;-80
2022/05/07 09:19:19;;;;;;;;;;;37.00;99.90;;;;;;5072301;28;20351;-80
2022/05/07 09:21:44;;;;;;;;;;;36.80;99.90;;;;;;5054490;28;19966;-79
2022/05/07 09:24:10;;;;;;;;;;;36.60;99.90;;;;;;5060315;28;19920;-80
2022/05/07 09:26:39;;;;;;;;;;;36.50;99.90;;;;;;5060114;28;19951;-79
2022/05/07 09:29:08;;;;;;;;;;;36.80;99.90;;;;;;5074362;28;19925;-80
2022/05/07 09:31:34;;;;;;;;;;;37.00;99.90;;;;;;5076560;28;20369;-79
2022/05/07 09:36:53;;;;;;;;;;;38.20;99.90;;;;;;5081851;28;19919;-79
2022/05/07 09:39:18;;;;;;;;;;;38.20;99.90;;;;;;5064555;28;19913;-78
2022/05/07 09:41:44;;;;;;;;;;;38.90;99.90;;;;;;5075226;28;19912;-79
2022/05/07 09:44:12;;;;;;;;;;;39.60;99.90;;;;;;5074452;28;19976;-79
2022/05/07 09:46:38;;;;;;;;;;;40.10;99.90;;;;;;5075749;28;19999;-78
2022/05/07 09:49:04;;;;;;;;;;;40.20;99.90;;;;;;5071403;28;20385;-79
2022/05/07 09:51:30;;;;;;;;;;;39.30;99.90;;;;;;5085240;28;20296;-79
2022/05/07 09:59:25;;;;;;;;;;;38.60;99.90;;;;;;5070962;28;20396;-79
2022/05/07 10:02:11;;;;;;;;;;;38.40;99.90;;;;;;5078216;28;19913;-80
2022/05/07 10:04:56;;;;;;;;;;;38.10;99.90;;;;;;5066529;28;20027;-80
2022/05/07 10:07:40;;;;;;;;;;;38.00;99.90;;;;;;5080616;28;19919;-80
2022/05/07 10:10:09;;;;;;;;;;;38.90;99.90;;;;;;5076741;28;19912;-79
2022/05/07 10:12:34;;;;;;;;;;;39.60;99.90;;;;;;5087693;28;19909;-79
2022/05/07 10:15:04;;;;;;;;;;;39.70;99.90;;;;;;5086204;28;19917;-79
2022/05/07 10:17:29;;;;;;;;;;;39.50;99.90;;;;;;5078545;28;19923;-79
2022/05/07 10:20:04;;;;;;;;;;;38.50;99.90;;;;;;5065556;28;20356;-80
2022/05/07 10:22:29;;;;;;;;;;;38.70;99.90;;;;;;5076899;28;20269;-79
2022/05/07 10:25:04;;;;;;;;;;;38.20;99.90;;;;;;5071781;28;20008;-80
2022/05/07 10:27:33;;;;;;;;;;;37.40;99.90;;;;;;5066003;28;20304;-79
2022/05/07 10:30:09;;;;;;;;;;;36.70;99.90;;;;;;5059400;28;19913;-79
2022/05/07 10:32:54;;;;;;;;;;;36.80;99.90;;;;;;5062984;28;19917;-80
2022/05/07 10:35:39;;;;;;;;;;;36.00;99.90;;;;;;5073563;28;19926;-80
2022/05/07 10:38:05;;;;;;;;;;;36.20;99.90;;;;;;5075980;28;20290;-80
2022/05/07 10:40:31;;;;;;;;;;;36.40;99.90;;;;;;5077507;28;19917;-79
2022/05/07 10:42:57;;;;;;;;;;;36.30;99.90;;;;;;5076802;28;19921;-79
2022/05/07 10:45:22;;;;;;;;;;;36.00;99.90;;;;;;5073396;28;19920;-80
2022/05/07 10:47:54;;;;;;;;;;;35.30;99.90;;;;;;5073016;28;19919;-80
2022/05/07 10:50:23;;;;;;;;;;;34.60;99.90;;;;;;5077010;28;20036;-79
2022/05/07 10:52:55;;;;;;;;;;;34.40;99.90;;;;;;5063562;28;19939;-80
2022/05/07 10:55:23;;;;;;;;;;;34.30;99.90;;;;;;5077495;28;19916;-80
2022/05/07 10:57:50;;;;;;;;;;;34.70;99.90;;;;;;5073963;28;19921;-80
2022/05/07 11:00:16;;;;;;;;;;;36.40;99.90;;;;;;5077322;28;19917;-80
2022/05/07 11:02:42;;;;;;;;;;;37.70;99.90;;;;;;5078798;28;19916;-81
2022/05/07 11:05:07;;;;;;;;;;;38.60;99.90;;;;;;5069622;28;20569;-80
2022/05/07 11:07:33;;;;;;;;;;;38.10;99.90;;;;;;5074867;28;19935;-81
2022/05/07 11:09:59;;;;;;;;;;;38.20;99.90;;;;;;5082713;28;19924;-82
2022/05/07 11:12:26;;;;;;;;;;;38.00;99.90;;;;;;5062393;28;19917;-81
2022/05/07 11:14:52;;;;;;;;;;;38.40;99.90;;;;;;5085480;28;19919;-81
2022/05/07 11:17:27;;;;;;;;;;;39.30;99.90;;;;;;5067367;28;19912;-81
2022/05/07 11:19:53;;;;;;;;;;;39.00;99.90;;;;;;5070591;28;19919;-81
2022/05/07 11:22:23;;;;;;;;;;;38.70;99.90;;;;;;5059353;28;19951;-81
2022/05/07 11:24:54;;;;;;;;;;;38.80;99.90;;;;;;5082822;28;19916;-81
2022/05/07 11:27:20;;;;;;;;;;;38.90;99.90;;;;;;5082284;28;19931;-81
2022/05/07 11:29:46;;;;;;;;;;;39.00;99.90;;;;;;5067581;28;19913;-82
2022/05/07 11:32:12;;;;;;;;;;;39.30;99.90;;;;;;5084223;28;19912;-81
2022/05/07 11:34:38;;;;;;;;;;;38.20;99.90;;;;;;5064151;28;19968;-80
2022/05/07 11:37:10;;;;;;;;;;;37.70;99.90;;;;;;5082547;28;20311;-82
2022/05/07 11:39:54;;;;;;;;;;;37.30;99.90;;;;;;5067869;28;20431;-81
2022/05/07 11:42:38;;;;;;;;;;;37.00;99.90;;;;;;5066980;28;19916;-80
2022/05/07 11:47:54;;;;;;;;;;;36.50;99.90;;;;;;5082806;28;19973;-81
2022/05/07 11:50:21;;;;;;;;;;;35.50;99.90;;;;;;5067052;28;19917;-80
2022/05/07 11:52:47;;;;;;;;;;;34.90;99.90;;;;;;5066492;28;19912;-82
2022/05/07 11:55:12;;;;;;;;;;;34.90;99.90;;;;;;5083634;28;19962;-81
2022/05/07 11:57:38;;;;;;;;;;;34.80;99.90;;;;;;5065830;28;19926;-80
2022/05/07 12:00:14;;;;;;;;;;;34.60;99.90;;;;;;5082939;28;19912;-81
2022/05/07 12:02:47;;;;;;;;;;;34.30;99.90;;;;;;5066645;28;19924;-79
2022/05/07 12:05:12;;;;;;;;;;;33.90;99.90;;;;;;5081370;28;19935;-81
2022/05/07 12:07:39;;;;;;;;;;;34.00;99.90;;;;;;5069835;28;19916;-81
2022/05/07 12:10:04;;;;;;;;;;;34.20;99.90;;;;;;5083365;28;19980;-82
2022/05/07 12:12:30;;;;;;;;;;;34.00;99.90;;;;;;5083078;28;19912;-80
2022/05/07 12:14:55;;;;;;;;;;;34.10;99.90;;;;;;5085613;28;19934;-79
2022/05/07 12:20:05;;;;;;;;;;;34.70;99.90;;;;;;5080540;28;19923;-80
2022/05/07 12:30:43;;;;;;;;;;;35.60;99.90;;;;;;5078748;28;19920;-80
2022/05/07 12:33:08;;;;;;;;;;;35.90;99.90;;;;;;5080081;28;19917;-80
2022/05/07 12:35:35;;;;;;;;;;;36.10;99.90;;;;;;5082186;28;20011;-80
2022/05/07 12:38:01;;;;;;;;;;;36.40;99.90;;;;;;5061953;28;19913;-79
2022/05/07 12:40:26;;;;;;;;;;;36.60;99.90;;;;;;5056754;28;20027;-79
2022/05/07 12:42:52;;;;;;;;;;;36.40;99.90;;;;;;5076007;28;19916;-80
2022/05/07 12:45:17;;;;;;;;;;;36.10;99.90;;;;;;5072874;28;20011;-80
2022/05/07 12:47:43;;;;;;;;;;;35.60;99.90;;;;;;5057242;28;19912;-80
2022/05/07 12:50:08;;;;;;;;;;;35.00;99.90;;;;;;5074765;28;19947;-80
2022/05/07 12:52:34;;;;;;;;;;;34.60;99.90;;;;;;5077306;28;19913;-80
2022/05/07 12:54:59;;;;;;;;;;;34.30;99.90;;;;;;5060662;28;19913;-79
2022/05/07 12:57:25;;;;;;;;;;;34.20;99.90;;;;;;5084300;28;19954;-81
2022/05/07 12:59:50;;;;;;;;;;;34.20;99.90;;;;;;5091124;28;19934;-81
2022/05/07 13:02:16;;;;;;;;;;;34.20;99.90;;;;;;5089896;28;19913;-80
2022/05/07 13:04:41;;;;;;;;;;;34.00;99.90;;;;;;5073339;28;20034;-81
2022/05/07 13:07:08;;;;;;;;;;;34.00;99.90;;;;;;5091207;28;20417;-82
2022/05/07 13:09:36;;;;;;;;;;;33.90;99.90;;;;;;5085517;28;19984;-80
2022/05/07 13:12:02;;;;;;;;;;;33.90;99.90;;;;;;5064307;28;19913;-80
2022/05/07 13:14:30;;;;;;;;;;;34.00;99.90;;;;;;5087973;28;19909;-81
2022/05/07 13:16:56;;;;;;;;;;;33.90;99.90;;;;;;5074242;28;20029;-81
2022/05/07 13:19:21;;;;;;;;;;;34.10;99.90;;;;;;5088410;28;19919;-81
2022/05/07 13:21:47;;;;;;;;;;;34.20;99.90;;;;;;5082612;28;19912;-81
2022/05/07 13:24:14;;;;;;;;;;;34.40;99.90;;;;;;5087254;28;19917;-81
2022/05/07 13:26:40;;;;;;;;;;;34.30;99.90;;;;;;5086468;28;19924;-81
2022/05/07 13:29:06;;;;;;;;;;;34.40;99.90;;;;;;5071497;28;19916;-81
2022/05/07 13:31:32;;;;;;;;;;;33.90;99.90;;;;;;5089225;28;19931;-81
2022/05/07 13:33:57;;;;;;;;;;;33.70;99.90;;;;;;5072438;28;19958;-79
2022/05/07 13:36:23;;;;;;;;;;;33.50;99.90;;;;;;5070611;28;19908;-80
2022/05/07 13:38:48;;;;;;;;;;;33.60;99.90;;;;;;5067307;28;19963;-80
2022/05/07 13:41:18;;;;;;;;;;;33.70;99.90;;;;;;5088560;28;19917;-80
2022/05/07 13:43:44;;;;;;;;;;;33.40;99.90;;;;;;5087295;28;19913;-80
2022/05/07 13:46:09;;;;;;;;;;;33.40;99.90;;;;;;5071415;28;19919;-80
2022/05/07 13:48:35;;;;;;;;;;;33.20;99.50;;;;;;5088808;28;19912;-80
2022/05/07 13:51:00;;;;;;;;;;;33.10;99.70;;;;;;5089088;28;19942;-79
2022/05/07 13:53:27;;;;;;;;;;;32.90;98.70;;;;;;5081804;28;19913;-80
2022/05/07 13:55:52;;;;;;;;;;;32.90;99.00;;;;;;5070984;28;19913;-80
2022/05/07 13:58:18;;;;;;;;;;;32.90;98.80;;;;;;5082284;28;19919;-79
2022/05/07 14:00:46;;;;;;;;;;;32.90;99.10;;;;;;5082950;28;19916;-80
2022/05/07 14:03:11;;;;;;;;;;;32.60;98.80;;;;;;5085406;28;19923;-81
2022/05/07 14:05:37;;;;;;;;;;;32.70;99.10;;;;;;5063919;28;19956;-81
2022/05/07 14:08:02;;;;;;;;;;;32.70;99.00;;;;;;5083077;28;19917;-80
2022/05/07 14:10:28;;;;;;;;;;;32.40;98.50;;;;;;5064787;28;19923;-80
2022/05/07 14:12:53;;;;;;;;;;;32.30;99.90;;;;;;5080740;28;19912;-80
2022/05/07 14:15:19;;;;;;;;;;;32.00;97.30;;;;;;5084235;28;19923;-80
2022/05/07 14:17:44;;;;;;;;;;;31.80;97.60;;;;;;5065149;28;19962;-81
2022/05/07 14:20:10;;;;;;;;;;;31.30;97.10;;;;;;5081644;28;19913;-80
2022/05/07 14:22:36;;;;;;;;;;;30.80;96.40;;;;;;5079690;28;19917;-81
2022/05/07 14:25:04;;;;;;;;;;;30.30;95.50;;;;;;5079621;28;20323;-81
2022/05/07 14:27:31;;;;;;;;;;;30.30;95.40;;;;;;5076563;28;19922;-80
2022/05/07 14:29:56;;;;;;;;;;;30.20;95.80;;;;;;5078422;28;19913;-80
2022/05/07 14:32:23;;;;;;;;;;;30.10;95.60;;;;;;5084079;28;19968;-80
2022/05/07 14:34:49;;;;;;;;;;;29.90;95.10;;;;;;5080083;28;19992;-80
2022/05/07 14:37:14;;;;;;;;;;;30.10;95.30;;;;;;5069498;28;19913;-80
2022/05/07 14:39:40;;;;;;;;;;;30.10;96.00;;;;;;5063707;28;19923;-80
2022/05/07 14:42:06;;;;;;;;;;;30.10;96.30;;;;;;5069058;28;19990;-80
2022/05/07 14:44:31;;;;;;;;;;;29.80;96.40;;;;;;5061613;28;19917;-80
2022/05/07 14:47:00;;;;;;;;;;;29.80;97.00;;;;;;5083333;28;19912;-80
2022/05/07 14:49:25;;;;;;;;;;;29.80;95.80;;;;;;5083116;28;19913;-79
2022/05/07 14:51:51;;;;;;;;;;;29.40;96.30;;;;;;5063160;28;20400;-80
2022/05/07 14:54:17;;;;;;;;;;;29.20;95.70;;;;;;5077906;28;19916;-79
2022/05/07 14:56:42;;;;;;;;;;;29.00;95.80;;;;;;5063097;28;19913;-81