Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:27;;;;;;;21.10;15.93;;;;;;;3.45;72.35;99977.44;5136112;27;20048;-66
2023/03/08 00:03:56;;;;;;;19.05;16.35;;;;;;;3.46;72.49;99981.91;5133467;27;20091;-66
2023/03/08 00:06:23;;;;;;;23.25;16.48;;;;;;;3.48;73.00;99977.00;5139310;27;20031;-66
2023/03/08 00:08:48;;;;;;;20.65;17.02;;;;;;;3.46;72.12;99979.16;5139560;27;20110;-66
2023/03/08 00:11:14;;;;;;;24.85;18.05;;;;;;;3.48;72.14;99982.50;5135871;27;20831;-66
2023/03/08 00:13:40;;;;;;;21.00;17.02;;;;;;;3.44;72.04;99978.53;5140590;27;20043;-67
2023/03/08 00:16:07;;;;;;;24.15;17.50;;;;;;;3.48;72.59;99984.41;5137343;27;20027;-67
2023/03/08 00:18:34;;;;;;;22.35;17.95;;;;;;;3.42;72.47;99977.94;5138513;27;20102;-67
2023/03/08 00:21:04;;;;;;;20.75;17.40;;;;;;;3.39;72.77;99971.00;5138751;27;20030;-66
2023/03/08 00:23:29;;;;;;;19.90;17.38;;;;;;;3.41;72.42;99976.22;5136525;27;20034;-67
2023/03/08 00:25:55;;;;;;;21.08;17.42;;;;;;;3.45;72.06;99980.19;5136162;27;20030;-67
2023/03/08 00:28:20;;;;;;;21.60;16.73;;;;;;;3.44;72.36;99984.84;5135702;27;20041;-66
2023/03/08 00:31:04;;;;;;;20.02;16.98;;;;;;;3.44;72.50;99986.75;5140910;27;20030;-66
2023/03/08 00:33:29;;;;;;;22.35;17.33;;;;;;;3.43;72.30;99983.19;5133932;27;20863;-67
2023/03/08 00:35:57;;;;;;;20.38;16.95;;;;;;;3.40;72.69;99978.13;5137629;27;20050;-66
2023/03/08 00:38:22;;;;;;;22.60;18.23;;;;;;;3.43;72.26;99974.13;5133821;27;20091;-67
2023/03/08 00:40:48;;;;;;;21.33;17.45;;;;;;;3.47;72.57;99974.50;5133472;27;20030;-67
2023/03/08 00:43:13;;;;;;;23.45;18.33;;;;;;;3.44;72.72;99975.78;5139794;27;20045;-66
2023/03/08 00:45:38;;;;;;;23.05;18.42;;;;;;;3.43;72.72;99976.84;5140154;27;20127;-66
2023/03/08 00:48:04;;;;;;;21.02;17.80;;;;;;;3.42;72.38;99972.44;5136833;27;20445;-66
2023/03/08 00:50:29;;;;;;;20.58;17.45;;;;;;;3.41;72.28;99974.31;5141227;27;20037;-69
2023/03/08 00:52:55;;;;;;;26.60;19.08;;;;;;;3.40;72.61;99966.34;5137293;27;20018;-67
2023/03/08 00:55:20;;;;;;;24.98;19.65;;;;;;;3.37;72.46;99966.78;5134970;27;20533;-67
2023/03/08 00:57:46;;;;;;;25.98;19.60;;;;;;;3.38;73.05;99973.94;5141489;27;20019;-67
2023/03/08 01:00:12;;;;;;;25.23;20.20;;;;;;;3.36;72.98;99965.13;5133451;27;20038;-67
2023/03/08 01:02:39;;;;;;;28.02;20.73;;;;;;;3.35;73.32;99969.75;5140325;27;20091;-67
2023/03/08 01:05:06;;;;;;;28.83;21.67;;;;;;;3.36;73.11;99968.69;5142021;27;20015;-66
2023/03/08 01:07:32;;;;;;;26.27;20.52;;;;;;;3.32;72.99;99956.50;5140630;27;20034;-66
2023/03/08 01:09:57;;;;;;;26.08;20.92;;;;;;;3.35;73.28;99952.47;5140549;27;20030;-66
2023/03/08 01:12:24;;;;;;;26.42;19.40;;;;;;;3.35;73.63;99947.81;5144204;27;20045;-66
2023/03/08 01:14:50;;;;;;;29.80;21.23;;;;;;;3.35;72.98;99952.47;5139482;27;20045;-66
2023/03/08 01:17:15;;;;;;;28.33;22.13;;;;;;;3.33;73.57;99943.63;5139936;27;20043;-66
2023/03/08 01:19:40;;;;;;;30.65;23.05;;;;;;;3.32;73.33;99937.31;5138253;27;20393;-66
2023/03/08 01:22:05;;;;;;;31.80;23.70;;;;;;;3.31;73.76;99921.09;5142976;27;20026;-66
2023/03/08 01:24:31;;;;;;;32.33;24.52;;;;;;;3.32;74.00;99917.28;5144236;27;20062;-66
2023/03/08 01:26:59;;;;;;;33.20;24.00;;;;;;;3.31;73.89;99916.44;5141221;27;20031;-66
2023/03/08 01:29:25;;;;;;;38.10;26.63;;;;;;;3.32;73.84;99920.00;5137186;27;20057;-66
2023/03/08 01:31:50;;;;;;;35.35;25.17;;;;;;;3.32;73.94;99907.13;5141053;27;20412;-66
2023/03/08 01:34:16;;;;;;;36.47;26.45;;;;;;;3.34;73.96;99915.97;5141668;27;20087;-66
2023/03/08 01:36:41;;;;;;;40.92;27.95;;;;;;;3.32;73.72;99898.06;5140857;27;20015;-66
2023/03/08 01:39:06;;;;;;;39.13;26.67;;;;;;;3.39;73.63;99898.84;5136754;27;20083;-66
2023/03/08 01:41:32;;;;;;;38.85;26.65;;;;;;;3.35;74.07;99903.94;5136623;27;20031;-66
2023/03/08 01:43:57;;;;;;;41.72;28.25;;;;;;;3.34;74.20;99905.00;5141750;27;20051;-66
2023/03/08 01:46:27;;;;;;;40.42;28.90;;;;;;;3.36;74.06;99899.28;5133278;27;20703;-67
2023/03/08 01:49:04;;;;;;;40.75;28.15;;;;;;;3.34;74.14;99890.44;5134816;27;20034;-66
2023/03/08 01:51:50;;;;;;;45.25;28.88;;;;;;;3.42;74.03;99884.66;5140482;27;20039;-67
2023/03/08 01:54:22;;;;;;;43.15;29.92;;;;;;;3.39;74.23;99876.88;5143026;27;20424;-67
2023/03/08 01:56:50;;;;;;;43.10;28.73;;;;;;;3.42;74.07;99887.41;5141819;27;20071;-66
2023/03/08 01:59:16;;;;;;;44.05;30.15;;;;;;;3.39;74.04;99885.94;5142877;27;20014;-66
2023/03/08 02:01:42;;;;;;;43.38;29.67;;;;;;;3.41;74.39;99886.53;5142313;27;20127;-67
2023/03/08 02:04:08;;;;;;;46.75;30.75;;;;;;;3.37;74.34;99884.50;5144570;27;20016;-67
2023/03/08 02:06:34;;;;;;;43.38;29.60;;;;;;;3.38;74.07;99872.44;5141403;27;20121;-66
2023/03/08 02:09:03;;;;;;;44.92;30.38;;;;;;;3.37;74.42;99881.75;5142292;27;20137;-67
2023/03/08 02:11:29;;;;;;;44.03;29.10;;;;;;;3.38;73.97;99875.19;5142141;27;20066;-66
2023/03/08 02:13:55;;;;;;;43.70;30.38;;;;;;;3.42;74.32;99866.28;5142326;27;20134;-67
2023/03/08 02:16:21;;;;;;;44.10;30.08;;;;;;;3.39;74.25;99860.44;5143886;27;20127;-67
2023/03/08 02:18:57;;;;;;;43.60;30.85;;;;;;;3.43;74.49;99850.66;5134641;27;20038;-67
2023/03/08 02:21:24;;;;;;;45.90;30.67;;;;;;;3.41;74.43;99841.81;5142714;27;20029;-67
2023/03/08 02:23:50;;;;;;;46.08;31.10;;;;;;;3.38;74.24;99842.28;5136366;27;20389;-67
2023/03/08 02:26:16;;;;;;;45.22;31.40;;;;;;;3.38;74.25;99840.41;5138984;27;20018;-67
2023/03/08 02:28:42;;;;;;;44.08;30.88;;;;;;;3.41;74.67;99833.59;5142255;27;20022;-67
2023/03/08 02:31:09;;;;;;;45.15;30.55;;;;;;;3.38;74.78;99834.03;5139160;27;20573;-67
2023/03/08 02:33:34;;;;;;;44.38;30.67;;;;;;;3.38;74.84;99832.16;5136307;27;20082;-67
2023/03/08 02:36:02;;;;;;;46.92;31.85;;;;;;;3.38;74.79;99829.44;5137589;27;20066;-67
2023/03/08 02:38:27;;;;;;;46.45;30.77;;;;;;;3.40;74.69;99830.00;5139739;27;20164;-67
2023/03/08 02:40:53;;;;;;;44.33;31.67;;;;;;;3.40;74.68;99819.03;5134791;27;20376;-67
2023/03/08 02:43:19;;;;;;;45.50;31.83;;;;;;;3.38;74.74;99821.19;5142575;27;20374;-67
2023/03/08 02:45:45;;;;;;;43.17;30.00;;;;;;;3.40;74.88;99826.44;5142352;27;20019;-67
2023/03/08 02:48:10;;;;;;;44.85;30.67;;;;;;;3.44;74.30;99827.66;5145677;27;20534;-67
2023/03/08 02:50:36;;;;;;;45.08;30.40;;;;;;;3.41;74.63;99819.88;5139570;27;20037;-67
2023/03/08 02:53:02;;;;;;;44.53;29.50;;;;;;;3.42;75.03;99821.56;5131849;27;20106;-67
2023/03/08 02:55:28;;;;;;;41.10;29.00;;;;;;;3.39;74.75;99816.53;5142180;27;20030;-67
2023/03/08 02:57:53;;;;;;;42.10;30.02;;;;;;;3.40;75.17;99812.72;5140912;27;20030;-67
2023/03/08 03:00:19;;;;;;;41.33;29.42;;;;;;;3.39;74.77;99808.31;5134878;27;20033;-67
2023/03/08 03:02:44;;;;;;;40.15;28.25;;;;;;;3.37;74.56;99804.94;5139141;27;20031;-67
2023/03/08 03:05:10;;;;;;;40.70;29.50;;;;;;;3.40;74.29;99807.25;5141065;27;20035;-67
2023/03/08 03:07:37;;;;;;;40.10;29.52;;;;;;;3.44;74.34;99812.03;5140632;27;20027;-67
2023/03/08 03:10:04;;;;;;;41.85;28.80;;;;;;;3.41;74.73;99809.75;5143480;27;20034;-67
2023/03/08 03:12:30;;;;;;;38.83;27.13;;;;;;;3.42;74.26;99784.00;5138963;27;20031;-67
2023/03/08 03:14:55;;;;;;;40.72;28.08;;;;;;;3.43;74.61;99790.31;5139194;27;20031;-67
2023/03/08 03:17:20;;;;;;;39.83;27.77;;;;;;;3.43;74.11;99787.59;5142231;27;20385;-67
2023/03/08 03:19:46;;;;;;;40.83;28.92;;;;;;;3.43;73.94;99785.66;5145373;27;20027;-67
2023/03/08 03:22:11;;;;;;;39.33;28.90;;;;;;;3.43;74.64;99787.59;5143836;27;20033;-67
2023/03/08 03:24:36;;;;;;;39.05;28.63;;;;;;;3.43;73.94;99785.66;5140263;27;20485;-67
2023/03/08 03:27:02;;;;;;;38.50;27.67;;;;;;;3.44;74.17;99776.34;5139873;27;20082;-67
2023/03/08 03:29:27;;;;;;;39.40;28.45;;;;;;;3.43;74.61;99769.22;5140095;27;20204;-67
2023/03/08 03:31:52;;;;;;;39.95;28.17;;;;;;;3.40;74.36;99763.34;5145162;27;20031;-67
2023/03/08 03:34:18;;;;;;;40.47;28.48;;;;;;;3.42;74.72;99751.09;5142083;27;20042;-67
2023/03/08 03:36:43;;;;;;;40.30;28.23;;;;;;;3.42;74.75;99745.59;5136654;27;20019;-67
2023/03/08 03:39:08;;;;;;;37.25;27.40;;;;;;;3.50;74.41;99746.31;5140233;27;20027;-67
2023/03/08 03:41:34;;;;;;;41.42;28.92;;;;;;;3.47;74.31;99742.16;5139122;27;20047;-67
2023/03/08 03:43:59;;;;;;;41.30;29.95;;;;;;;3.48;74.09;99741.06;5142502;27;20047;-67
2023/03/08 03:46:24;;;;;;;40.28;28.58;;;;;;;3.46;74.46;99743.22;5144661;27;20475;-67
2023/03/08 03:48:50;;;;;;;42.03;30.00;;;;;;;3.49;74.53;99737.25;5140504;27;20034;-67
2023/03/08 03:51:20;;;;;;;37.92;28.05;;;;;;;3.48;74.54;99738.31;5135648;27;20022;-67
2023/03/08 03:53:46;;;;;;;40.20;28.63;;;;;;;3.47;74.75;99746.81;5141960;27;20023;-67
2023/03/08 03:56:15;;;;;;;41.10;29.33;;;;;;;3.48;74.21;99732.84;5138026;27;20736;-67
2023/03/08 03:58:41;;;;;;;42.47;31.20;;;;;;;3.40;74.63;99727.69;5136310;27;20082;-67
2023/03/08 04:01:14;;;;;;;39.85;27.95;;;;;;;3.43;74.65;99721.75;5137581;27;20152;-67
2023/03/08 04:03:39;;;;;;;43.35;30.70;;;;;;;3.41;74.67;99724.69;5137478;27;20047;-67
2023/03/08 04:06:11;;;;;;;38.75;28.40;;;;;;;3.47;74.42;99725.69;5138289;27;20093;-67
2023/03/08 04:08:40;;;;;;;40.10;27.40;;;;;;;3.49;74.55;99707.06;5117436;27;20147;-67
2023/03/08 04:11:09;;;;;;;37.13;27.27;;;;;;;3.47;73.97;99719.38;5137449;27;20023;-67
2023/03/08 04:13:35;;;;;;;35.88;26.13;;;;;;;3.48;74.04;99708.16;5135555;27;20076;-67
2023/03/08 04:16:08;;;;;;;35.38;26.52;;;;;;;3.50;74.28;99696.94;5137865;27;20026;-67
2023/03/08 04:18:33;;;;;;;35.47;24.58;;;;;;;3.47;74.01;99694.69;5136379;27;20083;-66
2023/03/08 04:20:59;;;;;;;33.85;25.15;;;;;;;3.45;73.77;99694.91;5140081;27;20039;-67
2023/03/08 04:23:24;;;;;;;32.05;23.70;;;;;;;3.48;74.79;99691.69;5143875;27;20030;-67
2023/03/08 04:25:49;;;;;;;32.55;24.42;;;;;;;3.44;74.26;99683.09;5141390;27;20657;-67
2023/03/08 04:28:15;;;;;;;31.65;23.33;;;;;;;3.46;74.15;99677.41;5135750;27;20038;-67
2023/03/08 04:30:40;;;;;;;31.05;24.00;;;;;;;3.45;74.51;99670.22;5138493;27;20023;-67
2023/03/08 04:33:05;;;;;;;30.50;22.45;;;;;;;3.48;74.25;99666.16;5136803;27;20063;-67
2023/03/08 04:35:30;;;;;;;26.95;20.95;;;;;;;3.48;74.45;99666.16;5136011;27;20053;-67
2023/03/08 04:37:56;;;;;;;27.00;21.63;;;;;;;3.43;74.20;99658.66;5137977;27;20088;-67
2023/03/08 04:40:21;;;;;;;28.17;21.40;;;;;;;3.46;74.13;99658.19;5136134;27;20030;-67
2023/03/08 04:42:46;;;;;;;25.70;19.67;;;;;;;3.48;74.18;99664.25;5139830;27;20027;-67
2023/03/08 04:45:12;;;;;;;26.88;20.38;;;;;;;3.50;74.10;99647.56;5136528;27;20039;-67
2023/03/08 04:47:37;;;;;;;26.13;20.33;;;;;;;3.51;74.22;99644.59;5134641;27;20019;-67
2023/03/08 04:50:02;;;;;;;25.48;19.73;;;;;;;3.47;74.35;99646.13;5140103;27;20804;-67
2023/03/08 04:52:28;;;;;;;25.40;20.23;;;;;;;3.42;73.75;99643.28;5134026;27;20079;-67
2023/03/08 04:54:54;;;;;;;24.77;18.88;;;;;;;3.41;73.96;99644.31;5139967;27;20023;-67
2023/03/08 04:57:19;;;;;;;23.38;18.15;;;;;;;3.37;73.95;99637.63;5133710;27;20088;-67
2023/03/08 04:59:44;;;;;;;23.63;18.85;;;;;;;3.37;73.70;99626.66;5134251;27;20031;-67
2023/03/08 05:02:10;;;;;;;23.15;17.48;;;;;;;3.36;74.27;99622.25;5139703;27;20100;-68
2023/03/08 05:04:35;;;;;;;22.52;17.30;;;;;;;3.33;74.19;99614.50;5137469;27;20026;-67
2023/03/08 05:07:00;;;;;;;21.75;17.00;;;;;;;3.35;73.99;99601.41;5134734;27;20023;-67
2023/03/08 05:09:29;;;;;;;23.25;17.25;;;;;;;3.35;73.93;99607.72;5136173;27;20069;-67
2023/03/08 05:11:54;;;;;;;22.20;17.65;;;;;;;3.38;73.98;99598.16;5135340;27;20027;-67
2023/03/08 05:14:20;;;;;;;21.92;17.33;;;;;;;3.38;74.35;99595.41;5140759;27;20434;-68
2023/03/08 05:16:46;;;;;;;22.85;17.73;;;;;;;3.35;74.42;99601.41;5134876;27;20019;-67
2023/03/08 05:19:11;;;;;;;22.17;17.13;;;;;;;3.38;74.07;99600.91;5135943;27;20051;-66
2023/03/08 05:21:36;;;;;;;22.33;16.90;;;;;;;3.37;73.53;99586.34;5138144;27;20536;-66
2023/03/08 05:24:02;;;;;;;22.88;17.50;;;;;;;3.36;74.17;99575.63;5142694;27;20482;-66
2023/03/08 05:26:27;;;;;;;21.38;17.25;;;;;;;3.36;74.16;99584.69;5141957;27;20500;-67
2023/03/08 05:28:52;;;;;;;21.95;16.83;;;;;;;3.33;74.29;99584.34;5144018;27;20075;-66
2023/03/08 05:31:20;;;;;;;20.05;16.52;;;;;;;3.30;74.34;99579.31;5139628;27;20135;-66
2023/03/08 05:33:49;;;;;;;20.08;16.60;;;;;;;3.29;74.52;99567.50;5141563;27;20078;-66
2023/03/08 05:36:16;;;;;;;19.92;16.30;;;;;;;3.32;74.05;99563.47;5145045;27;20038;-66
2023/03/08 05:38:41;;;;;;;21.30;15.93;;;;;;;3.30;74.08;99554.63;5142106;27;20026;-66
2023/03/08 05:41:10;;;;;;;22.20;17.13;;;;;;;3.30;74.42;99552.75;5148302;27;20023;-66
2023/03/08 05:43:36;;;;;;;23.67;16.98;;;;;;;3.32;73.74;99536.88;5144143;27;20471;-65
2023/03/08 05:46:05;;;;;;;18.42;15.50;;;;;;;3.34;73.93;99542.97;5140061;27;20023;-66
2023/03/08 05:48:32;;;;;;;19.70;14.90;;;;;;;3.29;72.89;99520.91;5146585;27;20023;-65
2023/03/08 05:50:58;;;;;;;17.35;13.57;;;;;;;3.32;72.49;99527.81;5141650;27;20030;-65
2023/03/08 05:53:23;;;;;;;15.48;12.45;;;;;;;3.32;72.38;99525.91;5143895;27;20030;-65
2023/03/08 05:55:48;;;;;;;15.35;11.73;;;;;;;3.31;72.17;99512.44;5142438;27;20079;-65
2023/03/08 05:58:14;;;;;;;17.58;11.38;;;;;;;3.31;72.99;99517.94;5149041;27;20026;-65
2023/03/08 06:00:40;;;;;;;15.32;10.85;;;;;;;3.29;72.60;99506.34;5142897;27;20099;-66
2023/03/08 06:03:05;;;;;;;14.10;10.60;;;;;;;3.29;72.19;99500.88;5145320;27;20034;-66
2023/03/08 06:05:35;;;;;;;11.68;9.77;;;;;;;3.29;72.41;99498.97;5143238;27;20789;-66
2023/03/08 06:08:00;;;;;;;12.93;10.10;;;;;;;3.27;71.86;99501.13;5144018;27;20331;-66
2023/03/08 06:10:25;;;;;;;12.50;10.27;;;;;;;3.25;72.10;99500.50;5146974;27;20555;-66
2023/03/08 06:12:51;;;;;;;14.10;10.10;;;;;;;3.24;72.43;99500.75;5142440;27;20506;-66
2023/03/08 06:15:18;;;;;;;13.88;10.38;;;;;;;3.23;72.16;99508.16;5146955;27;20042;-66
2023/03/08 06:17:43;;;;;;;13.57;9.52;;;;;;;3.16;71.83;99505.53;5145388;27;20079;-66
2023/03/08 06:20:09;;;;;;;12.18;9.40;;;;;;;3.18;71.64;99497.91;5145091;27;20023;-66
2023/03/08 06:22:35;;;;;;;13.57;9.60;;;;;;;3.19;71.43;99494.09;5140473;27;20071;-66
2023/03/08 06:25:00;;;;;;;11.07;8.63;;;;;;;3.19;71.94;99498.72;5143737;27;20018;-66
2023/03/08 06:27:26;;;;;;;12.57;8.57;;;;;;;3.16;72.14;99499.19;5147826;27;20039;-65
2023/03/08 06:29:52;;;;;;;11.13;8.90;;;;;;;3.14;72.11;99495.84;5150655;27;20014;-65
2023/03/08 06:32:17;;;;;;;11.90;8.93;;;;;;;3.10;71.85;99487.25;5148525;27;20051;-64
2023/03/08 06:34:43;;;;;;;11.15;7.65;;;;;;;3.10;70.93;99491.91;5146054;27;20067;-65
2023/03/08 06:37:09;;;;;;;8.90;6.30;;;;;;;3.06;70.63;99483.34;5137628;27;20046;-63
2023/03/08 06:39:34;;;;;;;9.93;6.60;;;;;;;3.05;71.10;99481.66;5132570;27;20410;-63
2023/03/08 06:42:01;;;;;;;6.90;5.65;;;;;;;3.05;71.05;99484.41;5148084;27;20095;-64
2023/03/08 06:44:28;;;;;;;9.85;6.30;;;;;;;2.98;71.25;99477.38;5148003;27;20473;-64
2023/03/08 06:46:53;;;;;;;8.85;5.30;;;;;;;2.95;71.41;99475.97;5136103;27;20038;-63
2023/03/08 06:49:19;;;;;;;10.43;5.32;;;;;;;2.97;71.72;99479.28;5132432;27;20023;-63
2023/03/08 06:51:44;;;;;;;7.00;4.95;;;;;;;2.94;71.75;99490.72;5149686;27;20038;-63
2023/03/08 06:54:09;;;;;;;6.47;5.30;;;;;;;2.92;71.80;99495.63;5149614;27;20027;-63
2023/03/08 06:56:34;;;;;;;8.20;5.60;;;;;;;2.87;71.52;99481.75;5149462;27;20137;-63
2023/03/08 06:59:00;;;;;;;7.07;5.45;;;;;;;2.86;71.79;99486.41;5149721;27;20023;-63
2023/03/08 07:01:25;;;;;;;6.22;5.30;;;;;;;2.85;72.13;99481.19;5145999;27;20031;-63
2023/03/08 07:03:52;;;;;;;7.93;5.05;;;;;;;2.84;71.96;99485.84;5146383;27;20110;-63
2023/03/08 07:06:17;;;;;;;6.78;5.05;;;;;;;2.83;72.44;99486.91;5150013;27;20385;-63
2023/03/08 07:08:42;;;;;;;7.05;5.50;;;;;;;2.84;71.80;99485.00;5148716;27;20027;-64
2023/03/08 07:11:09;;;;;;;6.78;5.90;;;;;;;2.83;72.44;99484.16;5144208;27;20119;-63
2023/03/08 07:13:35;;;;;;;7.43;5.65;;;;;;;2.84;71.64;99468.56;5143566;27;20044;-63
2023/03/08 07:16:08;;;;;;;6.78;5.65;;;;;;;2.85;72.00;99462.81;5143045;27;20042;-63
2023/03/08 07:18:33;;;;;;;6.85;5.70;;;;;;;2.88;72.16;99467.00;5144137;27;20038;-65
2023/03/08 07:20:58;;;;;;;6.95;5.28;;;;;;;2.86;72.09;99460.91;5148364;27;20042;-64
2023/03/08 07:23:24;;;;;;;7.35;5.55;;;;;;;2.83;72.17;99466.88;5152669;27;20077;-64
2023/03/08 07:25:49;;;;;;;7.80;5.43;;;;;;;2.80;72.31;99461.88;5148999;27;20027;-64
2023/03/08 07:28:15;;;;;;;6.28;5.05;;;;;;;2.76;72.30;99460.69;5132801;27;20071;-65
2023/03/08 07:30:48;;;;;;;5.50;4.22;;;;;;;2.78;71.74;99450.31;5145273;27;20027;-66
2023/03/08 07:33:13;;;;;;;7.68;4.43;;;;;;;2.78;71.91;99436.59;5146714;27;20043;-66
2023/03/08 07:35:38;;;;;;;6.47;4.70;;;;;;;2.77;72.02;99448.66;5148601;27;20445;-66
2023/03/08 07:38:04;;;;;;;4.82;4.03;;;;;;;2.72;71.90;99443.06;5141740;27;20030;-66
2023/03/08 07:40:29;;;;;;;6.10;3.63;;;;;;;2.68;72.05;99437.22;5140724;27;20118;-67
2023/03/08 07:42:57;;;;;;;4.70;4.20;;;;;;;2.69;72.84;99441.59;5140154;27;20031;-64
2023/03/08 07:45:23;;;;;;;4.80;3.95;;;;;;;2.69;72.42;99442.44;5144266;27;20034;-64
2023/03/08 07:47:51;;;;;;;4.40;4.00;;;;;;;2.72;73.03;99435.66;5140378;27;20114;-65
2023/03/08 07:50:17;;;;;;;5.68;4.70;;;;;;;2.74;73.13;99429.94;5148954;27;20439;-65
2023/03/08 07:52:43;;;;;;;7.90;5.10;;;;;;;2.74;72.86;99428.03;5150891;27;20473;-64
2023/03/08 07:55:10;;;;;;;4.88;4.43;;;;;;;2.75;72.48;99434.34;5138130;27;20022;-68
2023/03/08 07:57:35;;;;;;;5.35;4.85;;;;;;;2.78;72.85;99423.75;5130279;27;20804;-66
2023/03/08 08:00:01;;;;;;;6.43;5.03;;;;;;;2.78;72.92;99420.16;5142029;27;20160;-66
2023/03/08 08:02:26;;;;;;;5.50;5.00;;;;;;;2.76;72.96;99411.38;5145892;27;20034;-67
2023/03/08 08:04:51;;;;;;;6.22;5.47;;;;;;;2.77;72.60;99408.38;5151674;27;20026;-66
2023/03/08 08:07:17;;;;;;;6.55;5.95;;;;;;;2.76;72.84;99409.47;5150040;27;20027;-65
2023/03/08 08:09:42;;;;;;;7.25;6.22;;;;;;;2.77;72.74;99408.38;5148051;27;20496;-66
2023/03/08 08:12:07;;;;;;;6.93;6.22;;;;;;;2.78;72.86;99410.03;5150349;27;20022;-65
2023/03/08 08:14:33;;;;;;;7.38;6.68;;;;;;;2.79;73.06;99413.59;5150267;27;20109;-65
2023/03/08 08:16:58;;;;;;;7.68;6.97;;;;;;;2.82;72.77;99413.13;5150700;27;20033;-65
2023/03/08 08:19:24;;;;;;;7.95;7.15;;;;;;;2.83;72.79;99403.84;5148562;27;20026;-66
2023/03/08 08:21:49;;;;;;;8.73;7.70;;;;;;;2.83;72.67;99401.09;5150627;27;20621;-66
2023/03/08 08:24:15;;;;;;;8.88;7.97;;;;;;;2.83;72.94;99381.91;5149143;27;20469;-66
2023/03/08 08:26:40;;;;;;;9.20;8.27;;;;;;;2.84;73.15;99381.69;5149856;27;20030;-67
2023/03/08 08:29:06;;;;;;;9.82;8.82;;;;;;;2.84;73.20;99372.66;5150071;27;20022;-65
2023/03/08 08:31:31;;;;;;;11.23;9.63;;;;;;;2.79;72.80;99378.00;5148018;27;20035;-65
2023/03/08 08:33:58;;;;;;;8.95;8.00;;;;;;;2.74;72.70;99378.72;5149784;27;20074;-65
2023/03/08 08:36:23;;;;;;;8.75;7.85;;;;;;;2.74;72.80;99370.50;5143721;27;20055;-67
2023/03/08 08:38:49;;;;;;;8.43;7.63;;;;;;;2.73;72.52;99357.03;5142595;27;20423;-68
2023/03/08 08:41:16;;;;;;;8.60;7.20;;;;;;;2.70;72.94;99353.69;5149795;27;20042;-61
2023/03/08 08:43:45;;;;;;;9.23;7.38;;;;;;;2.69;73.56;99351.19;5149948;27;20022;-63
2023/03/08 08:46:12;;;;;;;7.60;6.22;;;;;;;2.75;73.67;99361.22;5144975;27;20026;-61
2023/03/08 08:48:38;;;;;;;7.65;6.82;;;;;;;2.70;73.52;99364.66;5149109;27;20031;-63
2023/03/08 08:51:05;;;;;;;8.93;8.02;;;;;;;2.66;72.75;99357.97;5149784;27;20022;-64
2023/03/08 08:53:32;;;;;;;7.68;6.93;;;;;;;2.67;72.79;99359.66;5134188;27;20586;-64
2023/03/08 08:56:21;;;;;;;8.55;7.72;;;;;;;2.72;73.68;99371.81;5146341;27;20075;-67
2023/03/08 08:58:47;;;;;;;7.95;7.15;;;;;;;2.73;72.54;99384.44;5142096;27;20027;-66
2023/03/08 09:01:24;;;;;;;11.50;7.15;;;;;;;2.74;73.20;99399.78;5150588;27;20113;-66
2023/03/08 09:03:49;;;;;;;8.00;7.20;;;;;;;2.76;73.04;99386.72;5150745;27;20046;-66
2023/03/08 09:06:18;;;;;;;8.10;6.65;;;;;;;2.70;72.40;99383.81;5147195;27;20055;-68
2023/03/08 09:08:44;;;;;;;8.82;7.38;;;;;;;2.69;72.99;99395.88;5148519;27;20035;-66
2023/03/08 09:11:10;;;;;;;8.65;7.75;;;;;;;2.68;72.60;99387.91;5155482;27;20109;-64
2023/03/08 09:13:39;;;;;;;10.00;8.60;;;;;;;2.61;72.73;99379.78;5134254;27;20117;-65
2023/03/08 09:16:05;;;;;;;8.73;7.82;;;;;;;2.58;73.18;99355.59;5133443;27;20038;-64
2023/03/08 09:18:30;;;;;;;10.32;8.43;;;;;;;2.60;73.63;99344.41;5154456;27;20367;-66
2023/03/08 09:20:55;;;;;;;9.65;7.53;;;;;;;2.65;73.04;99336.31;5151516;27;20027;-66
2023/03/08 09:23:20;;;;;;;9.60;7.78;;;;;;;2.66;73.28;99324.28;5151738;27;20469;-65
2023/03/08 09:25:54;;;;;;;9.10;7.78;;;;;;;2.71;73.14;99324.38;5142535;27;20023;-65
2023/03/08 09:28:20;;;;;;;8.63;7.82;;;;;;;2.72;73.31;99317.03;5148947;27;20054;-65
2023/03/08 09:30:45;;;;;;;9.73;8.65;;;;;;;2.73;72.84;99318.69;5145913;27;20058;-66
2023/03/08 09:33:10;;;;;;;7.80;7.00;;;;;;;2.72;73.16;99319.75;5151734;27;20043;-66
2023/03/08 09:35:36;;;;;;;8.82;7.10;;;;;;;2.70;73.04;99309.84;5138919;27;20049;-65
2023/03/08 09:38:04;;;;;;;7.85;6.95;;;;;;;2.70;72.67;99309.84;5136605;27;20095;-66
2023/03/08 09:40:38;;;;;;;8.50;7.10;;;;;;;2.70;72.99;99303.56;5152532;27;20062;-66
2023/03/08 09:43:05;;;;;;;10.10;7.05;;;;;;;2.70;73.12;99298.91;5145365;27;20050;-66
2023/03/08 09:45:32;;;;;;;7.05;6.35;;;;;;;2.70;72.64;99298.06;5139305;27;20042;-65
2023/03/08 09:48:06;;;;;;;7.40;6.70;;;;;;;2.73;73.30;99302.25;5145509;27;20042;-66
2023/03/08 09:50:44;;;;;;;8.13;6.78;;;;;;;2.75;73.08;99289.97;5154016;27;20123;-65
2023/03/08 09:53:15;;;;;;;9.18;8.18;;;;;;;2.73;72.94;99291.28;5152304;27;20034;-65
2023/03/08 09:55:48;;;;;;;9.00;8.10;;;;;;;2.70;73.36;99292.59;5149080;27;20038;-64
2023/03/08 09:58:36;;;;;;;8.93;7.85;;;;;;;2.68;73.95;99290.09;5150796;27;20054;-65
2023/03/08 10:01:35;;;;;;;11.63;9.75;;;;;;;2.81;73.22;99285.44;5137188;27;20095;-65
2023/03/08 10:04:36;;;;;;;11.25;9.80;;;;;;;2.84;73.32;99265.78;5140564;27;20019;-64
2023/03/08 10:07:14;;;;;;;13.63;11.57;;;;;;;2.88;73.09;99273.28;5151720;27;20062;-67
2023/03/08 10:09:46;;;;;;;13.35;12.05;;;;;;;2.90;72.83;99268.38;5144144;27;20015;-64
2023/03/08 10:12:28;;;;;;;15.88;14.18;;;;;;;2.84;72.91;99283.06;5146624;27;20496;-67
2023/03/08 10:15:00;;;;;;;15.65;14.00;;;;;;;2.74;73.57;99292.94;5139644;27;20030;-65
2023/03/08 10:17:37;;;;;;;15.90;14.30;;;;;;;2.79;73.53;99298.53;5147016;27;20026;-64
2023/03/08 10:20:17;;;;;;;15.77;13.93;;;;;;;2.84;72.78;99294.00;5146938;27;20500;-64
2023/03/08 10:22:44;;;;;;;16.58;14.10;;;;;;;2.82;72.75;99285.19;5144056;27;20022;-64
2023/03/08 10:25:27;;;;;;;15.93;14.23;;;;;;;2.82;73.28;99279.69;5146941;27;20121;-66
2023/03/08 10:27:55;;;;;;;16.33;14.38;;;;;;;2.91;73.58;99283.75;5143125;27;20046;-64
2023/03/08 10:30:25;;;;;;;15.85;14.23;;;;;;;2.92;73.04;99260.75;5149720;27;20054;-65
2023/03/08 10:32:58;;;;;;;15.25;13.65;;;;;;;2.89;72.98;99268.63;5151103;27;20535;-66
2023/03/08 10:36:04;;;;;;;17.08;14.18;;;;;;;2.88;73.45;99283.41;5141533;27;20070;-66
2023/03/08 10:38:33;;;;;;;15.77;13.70;;;;;;;2.82;73.51;99282.44;5138154;27;20409;-65
2023/03/08 10:41:05;;;;;;;17.20;14.95;;;;;;;2.81;73.32;99269.00;5150944;27;20046;-67
2023/03/08 10:43:33;;;;;;;;;;;;;;;2.94;73.26;99244.06;5152601;27;20073;-68
2023/03/08 10:45:59;;;;;;;;;;;;;;;3.01;73.15;99233.78;5152044;27;19923;-64
2023/03/08 10:48:25;;;;;;;;;;;;;;;3.07;72.52;99237.47;5149390;27;20274;-64
2023/03/08 10:50:57;;;;;;;;;;;;;;;3.10;72.66;99242.44;5147394;27;19940;-65
2023/03/08 10:53:23;;;;;;;;;;;;;;;3.13;72.70;99242.81;5145955;27;19915;-64
2023/03/08 10:55:49;;;;;;;;;;;;;;;3.15;72.65;99248.06;5142204;27;20330;-67
2023/03/08 10:58:29;;;;;;;;;;;;;;;3.18;72.63;99245.66;5146246;27;20322;-64
2023/03/08 11:00:56;;;;;;;;;;;;;;;3.15;72.40;99256.28;5152101;27;20006;-64
2023/03/08 11:03:23;;;;;;;;;;;;;;;3.14;72.22;99262.81;5144485;27;19941;-65
2023/03/08 11:06:08;;;;;;;;;;;;;;;3.14;72.03;99265.56;5150008;27;19926;-66
2023/03/08 11:08:35;;;;;;;;;;;;;;;3.15;72.32;99268.06;5141080;27;19919;-65
2023/03/08 11:11:11;;;;;;;;;;;;;;;3.16;72.29;99268.91;5141458;27;19919;-64
2023/03/08 11:13:38;;;;;;;;;;;;;;;3.16;72.37;99263.44;5146337;27;19919;-70
2023/03/08 11:16:20;;;;;;;;;;;;;;;3.12;72.08;99267.72;5147384;27;20345;-69
2023/03/08 11:19:04;;;;;;;;;;;;;;;3.11;71.77;99261.41;5149625;27;20321;-66
2023/03/08 11:21:48;;;;;;;;;;;;;;;3.11;71.98;99249.63;5138217;27;19919;-66
2023/03/08 11:24:17;;;;;;;;;;;;;;;3.10;72.46;99232.31;5152657;27;19919;-67
2023/03/08 11:27:02;;;;;;;;;;;;;;;3.10;71.74;99229.56;5149063;27;20646;-65
2023/03/08 11:29:38;;;;;;;;;;;;;;;3.12;72.15;99246.63;5147041;27;19923;-64
2023/03/08 11:32:06;;;;;;;;;;;;;;;3.13;72.25;99247.47;5145669;27;19926;-66
2023/03/08 11:35:07;;;;;;;;;;;;;;;3.11;71.80;99246.88;5143188;27;19973;-65
2023/03/08 11:37:49;;;;;;;;;;;;;;;3.16;71.81;99252.47;5067486;28;19920;-66
2023/03/08 11:40:25;;;;;;;;;;;;;;;3.19;72.13;99241.00;5129453;27;19918;-67