Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:50;;;;;;;16.00;6.60;;;;;;;10.55;60.20;101069.63;5069139;28;20163;-71
2022/04/19 00:04:19;;;;;;;14.35;6.05;;;;;;;10.53;60.88;101067.25;5062139;28;20097;-72
2022/04/19 00:06:46;;;;;;;14.10;5.97;;;;;;;10.50;59.88;101065.25;5066550;28;20127;-70
2022/04/19 00:09:13;;;;;;;18.45;6.90;;;;;;;10.46;60.73;101070.00;5076124;28;20060;-72
2022/04/19 00:11:39;;;;;;;16.08;7.07;;;;;;;10.44;61.44;101068.81;5074323;28;20048;-74
2022/04/19 00:14:07;;;;;;;16.73;7.53;;;;;;;10.43;61.84;101070.00;5069659;28;20048;-72
2022/04/19 00:16:38;;;;;;;16.88;6.85;;;;;;;10.38;62.46;101073.09;5066142;28;20052;-72
2022/04/19 00:19:06;;;;;;;16.30;7.07;;;;;;;10.32;61.66;101067.16;5069979;28;20045;-72
2022/04/19 00:21:32;;;;;;;17.88;7.57;;;;;;;10.24;62.39;101057.25;5069055;28;20048;-73
2022/04/19 00:23:59;;;;;;;16.88;7.25;;;;;;;10.24;62.28;101059.22;5068953;28;20091;-73
2022/04/19 00:26:25;;;;;;;17.52;7.80;;;;;;;10.24;62.45;101062.78;5066707;28;20063;-73
2022/04/19 00:28:52;;;;;;;15.02;7.03;;;;;;;10.20;62.51;101047.34;5067022;28;20087;-73
2022/04/19 00:31:18;;;;;;;17.88;7.45;;;;;;;10.22;62.33;101051.28;5065452;28;20054;-73
2022/04/19 00:33:46;;;;;;;16.67;7.22;;;;;;;10.17;63.69;101056.41;5065661;28;20052;-73
2022/04/19 00:36:13;;;;;;;16.13;7.07;;;;;;;10.13;62.15;101056.38;5056229;28;20055;-74
2022/04/19 00:38:40;;;;;;;20.35;8.00;;;;;;;10.07;62.27;101046.88;5068725;28;20052;-73
2022/04/19 00:41:07;;;;;;;17.45;7.32;;;;;;;10.11;61.84;101053.22;5068096;28;20076;-72
2022/04/19 00:43:33;;;;;;;19.58;8.20;;;;;;;10.06;60.90;101053.56;5067415;28;20451;-72
2022/04/19 00:46:00;;;;;;;19.70;8.32;;;;;;;10.02;62.57;101049.97;5058425;28;20049;-73
2022/04/19 00:48:26;;;;;;;18.88;8.23;;;;;;;9.98;62.78;101051.91;5067486;28;20048;-72
2022/04/19 00:50:53;;;;;;;19.05;8.07;;;;;;;9.93;61.47;101043.19;5067325;28;20049;-73
2022/04/19 00:53:22;;;;;;;19.17;8.32;;;;;;;9.86;63.15;101049.44;5067830;28;20044;-74
2022/04/19 00:55:49;;;;;;;18.40;8.40;;;;;;;9.83;62.68;101043.91;5066424;28;20044;-72
2022/04/19 00:58:16;;;;;;;17.98;8.00;;;;;;;9.78;63.24;101050.59;5066118;28;20135;-73
2022/04/19 01:00:43;;;;;;;17.30;7.53;;;;;;;9.77;63.46;101043.47;5066789;28;20068;-73
2022/04/19 01:03:10;;;;;;;19.45;8.70;;;;;;;9.79;64.39;101043.88;5068116;28;20049;-72
2022/04/19 01:05:37;;;;;;;19.50;8.30;;;;;;;9.77;63.09;101046.25;5064269;28;20044;-73
2022/04/19 01:08:05;;;;;;;20.70;9.00;;;;;;;9.71;62.52;101038.69;5068598;28;20500;-73
2022/04/19 01:10:33;;;;;;;19.17;8.63;;;;;;;9.66;63.99;101047.34;5055609;28;20131;-74
2022/04/19 01:13:17;;;;;;;18.95;8.18;;;;;;;9.59;65.32;101039.00;5058444;28;20054;-72
2022/04/19 01:15:49;;;;;;;18.65;8.25;;;;;;;9.55;68.06;101035.41;5052063;28;20053;-73
2022/04/19 01:18:23;;;;;;;19.10;8.65;;;;;;;9.48;66.63;101035.31;5061299;28;20511;-72
2022/04/19 01:20:50;;;;;;;21.10;8.70;;;;;;;9.40;66.93;101031.72;5068215;28;20044;-73
2022/04/19 01:23:20;;;;;;;20.70;9.90;;;;;;;9.32;66.86;101026.53;5067466;28;20059;-75
2022/04/19 01:25:47;;;;;;;18.05;8.13;;;;;;;9.25;68.14;101032.75;5067451;28;20049;-72
2022/04/19 01:28:14;;;;;;;19.35;8.75;;;;;;;9.28;69.29;101029.25;5063150;28;20048;-73
2022/04/19 01:30:44;;;;;;;20.50;10.25;;;;;;;9.26;66.99;101031.63;5067133;28;20131;-73
2022/04/19 01:33:11;;;;;;;18.50;8.35;;;;;;;9.28;69.22;101029.25;5066284;28;20066;-72
2022/04/19 01:35:38;;;;;;;19.13;8.18;;;;;;;9.21;67.60;101022.88;5065828;28;20087;-73
2022/04/19 01:38:04;;;;;;;18.73;8.68;;;;;;;9.14;69.93;101020.03;5067367;28;20061;-73
2022/04/19 01:40:31;;;;;;;24.63;10.05;;;;;;;9.11;70.58;101010.56;5061854;28;20041;-73
2022/04/19 01:43:01;;;;;;;18.00;8.68;;;;;;;9.07;71.08;101020.78;5056848;28;20052;-73
2022/04/19 01:45:30;;;;;;;18.60;8.90;;;;;;;9.08;70.79;101019.59;5068133;28;20159;-73
2022/04/19 01:47:58;;;;;;;19.05;9.45;;;;;;;9.04;71.07;101018.00;5067310;28;20052;-72
2022/04/19 01:50:27;;;;;;;19.33;9.15;;;;;;;9.07;70.43;101025.50;5067344;28;20132;-72
2022/04/19 01:52:56;;;;;;;21.50;9.38;;;;;;;9.03;69.91;101017.19;5065629;28;20060;-77
2022/04/19 01:55:23;;;;;;;21.98;9.43;;;;;;;9.02;72.16;101012.03;5063479;28;20122;-73
2022/04/19 01:57:54;;;;;;;20.35;9.70;;;;;;;9.02;71.12;101017.56;5066609;28;20131;-72
2022/04/19 02:00:20;;;;;;;20.88;9.60;;;;;;;9.02;71.13;101014.81;5067426;28;20044;-72
2022/04/19 02:02:47;;;;;;;21.67;9.93;;;;;;;9.02;71.54;101010.09;5067278;28;20595;-73
2022/04/19 02:05:15;;;;;;;20.52;9.48;;;;;;;9.02;72.19;101012.84;5067666;28;20135;-72
2022/04/19 02:07:43;;;;;;;19.83;9.38;;;;;;;9.00;70.62;101015.19;5068831;28;20115;-76
2022/04/19 02:10:13;;;;;;;20.70;10.07;;;;;;;8.98;70.87;101014.75;5053217;28;20255;-73
2022/04/19 02:12:40;;;;;;;22.42;9.95;;;;;;;8.93;71.65;101004.06;5060950;28;20415;-75
2022/04/19 02:15:08;;;;;;;21.92;10.90;;;;;;;8.91;71.21;101005.63;5067446;28;20055;-72
2022/04/19 02:17:47;;;;;;;22.05;10.45;;;;;;;8.87;71.75;101011.09;5067978;28;20124;-73
2022/04/19 02:20:16;;;;;;;22.13;10.68;;;;;;;8.86;71.17;101015.03;5067526;28;20045;-72
2022/04/19 02:22:43;;;;;;;23.27;10.75;;;;;;;8.84;70.13;101011.09;5065971;28;20082;-73
2022/04/19 02:25:11;;;;;;;24.30;11.10;;;;;;;8.77;70.86;101011.78;5067229;28;20048;-71
2022/04/19 02:27:40;;;;;;;22.45;10.48;;;;;;;8.72;72.31;101009.38;5064374;28;20048;-73
2022/04/19 02:30:15;;;;;;;23.05;12.10;;;;;;;8.65;72.22;101001.03;5067094;28;20114;-74
2022/04/19 02:32:44;;;;;;;22.30;11.02;;;;;;;8.67;72.42;101011.69;5065770;28;20106;-72
2022/04/19 02:35:14;;;;;;;25.52;12.20;;;;;;;8.63;72.56;101017.16;5065667;28;20409;-73
2022/04/19 02:37:51;;;;;;;25.88;12.00;;;;;;;8.64;71.83;101017.94;5066798;28;20056;-73
2022/04/19 02:40:19;;;;;;;22.85;11.30;;;;;;;8.65;72.30;101023.09;5059271;28;20049;-72
2022/04/19 02:42:46;;;;;;;25.00;12.68;;;;;;;8.62;72.67;101012.81;5065026;28;20116;-73
2022/04/19 02:45:13;;;;;;;23.88;11.48;;;;;;;8.58;73.15;101014.75;5071006;28;20066;-73
2022/04/19 02:47:41;;;;;;;26.48;11.80;;;;;;;8.57;74.21;101013.13;5069068;28;20048;-73
2022/04/19 02:50:08;;;;;;;21.13;11.15;;;;;;;8.56;74.15;101013.50;5055755;28;20145;-74
2022/04/19 02:52:35;;;;;;;24.35;11.23;;;;;;;8.53;74.83;101019.78;5066288;28;20076;-76
2022/04/19 02:55:01;;;;;;;21.50;11.10;;;;;;;8.50;73.38;101018.56;5070619;28;20040;-73
2022/04/19 02:57:28;;;;;;;22.85;11.75;;;;;;;8.53;73.49;101017.00;5079545;28;20067;-73
2022/04/19 02:59:54;;;;;;;23.90;12.35;;;;;;;8.48;72.51;101018.16;5070375;28;20044;-71
2022/04/19 03:02:21;;;;;;;26.85;10.73;;;;;;;8.45;73.12;101018.09;5053315;28;20176;-74
2022/04/19 03:04:47;;;;;;;27.08;12.05;;;;;;;8.42;73.98;101022.41;5050485;28;20106;-74
2022/04/19 03:07:14;;;;;;;24.30;12.18;;;;;;;8.40;72.90;101024.75;5058974;28;20056;-73
2022/04/19 03:09:44;;;;;;;25.55;10.35;;;;;;;8.34;72.82;101023.50;5064340;28;20053;-73
2022/04/19 03:12:11;;;;;;;24.63;11.98;;;;;;;8.31;74.46;101027.00;5064844;28;20139;-72
2022/04/19 03:14:38;;;;;;;22.48;11.45;;;;;;;8.27;73.70;101026.16;5070071;28;20056;-73
2022/04/19 03:17:06;;;;;;;25.00;12.18;;;;;;;8.22;75.23;101012.72;5069962;28;20055;-72
2022/04/19 03:19:33;;;;;;;22.15;11.35;;;;;;;8.23;75.95;101028.06;5067500;28;20045;-73
2022/04/19 03:21:59;;;;;;;29.60;12.60;;;;;;;8.22;75.50;101017.41;5067098;28;20424;-73
2022/04/19 03:29:53;;;;;;;25.42;12.32;;;;;;;8.00;76.83;101022.59;5068648;28;20689;-73
2022/04/19 03:32:19;;;;;;;22.85;12.25;;;;;;;7.98;77.72;101026.91;5069850;28;20053;-72
2022/04/19 03:34:46;;;;;;;23.33;12.40;;;;;;;7.98;75.89;101021.41;5067334;28;20068;-72
2022/04/19 03:37:13;;;;;;;25.55;13.20;;;;;;;7.95;76.51;101022.94;5070662;28;20534;-73
2022/04/19 03:39:39;;;;;;;27.65;12.70;;;;;;;7.90;77.66;101019.72;5069422;28;20079;-73
2022/04/19 03:42:08;;;;;;;24.55;12.15;;;;;;;7.89;76.78;101026.38;5070656;28;20071;-71
2022/04/19 03:44:35;;;;;;;24.60;11.80;;;;;;;7.90;78.00;101011.47;5057290;28;20148;-73
2022/04/19 03:47:07;;;;;;;22.88;10.85;;;;;;;7.94;77.94;101018.59;5069925;28;20132;-72
2022/04/19 03:49:38;;;;;;;23.73;11.52;;;;;;;7.95;78.02;101016.63;5063038;28;20498;-72
2022/04/19 03:52:06;;;;;;;27.40;12.82;;;;;;;7.90;78.05;101017.75;5056324;28;20612;-72
2022/04/19 03:54:34;;;;;;;22.63;11.52;;;;;;;7.88;76.95;101016.53;5070188;28;20140;-74
2022/04/19 03:57:06;;;;;;;28.27;13.13;;;;;;;7.86;77.08;101013.34;5072326;28;20071;-72
2022/04/19 03:59:35;;;;;;;24.80;12.45;;;;;;;7.87;77.72;101017.72;5054586;28;20183;-74
2022/04/19 04:02:02;;;;;;;28.17;12.95;;;;;;;7.87;77.46;101006.69;5070889;28;20139;-71
2022/04/19 04:04:32;;;;;;;28.20;14.02;;;;;;;7.85;77.63;101012.56;5061935;28;20057;-74
2022/04/19 04:06:59;;;;;;;32.05;15.95;;;;;;;7.84;77.82;101010.19;5058708;28;20048;-71
2022/04/19 04:09:32;;;;;;;29.38;15.32;;;;;;;7.79;77.18;101005.78;5076068;28;20048;-74
2022/04/19 04:12:03;;;;;;;24.88;12.50;;;;;;;7.78;78.35;101008.91;5070141;28;20132;-71
2022/04/19 04:14:30;;;;;;;26.85;14.35;;;;;;;7.79;78.19;101011.28;5068257;28;20527;-74
2022/04/19 04:16:57;;;;;;;24.73;12.98;;;;;;;7.82;78.64;101018.00;5063494;28;20061;-71
2022/04/19 04:19:24;;;;;;;25.67;13.38;;;;;;;7.79;78.76;101021.50;5050366;28;20055;-72
2022/04/19 04:21:50;;;;;;;28.40;13.18;;;;;;;7.77;79.14;101024.63;5050724;28;20064;-72
2022/04/19 04:24:17;;;;;;;25.55;12.35;;;;;;;7.76;78.36;101023.06;5060956;28;20091;-71
2022/04/19 04:26:43;;;;;;;24.77;12.27;;;;;;;7.73;77.80;101029.28;5068589;28;20498;-74
2022/04/19 04:29:10;;;;;;;26.70;12.48;;;;;;;7.73;78.26;101032.03;5069946;28;20049;-72
2022/04/19 04:31:38;;;;;;;25.05;12.40;;;;;;;7.76;78.71;101027.75;5069797;28;20052;-71
2022/04/19 04:34:06;;;;;;;30.27;12.48;;;;;;;7.74;77.37;101027.34;5069359;28;20055;-72
2022/04/19 04:36:33;;;;;;;26.52;12.13;;;;;;;7.77;78.66;101032.13;5061453;28;20048;-72
2022/04/19 04:39:00;;;;;;;25.63;12.23;;;;;;;7.79;79.00;101038.84;5062369;28;20140;-73
2022/04/19 04:41:27;;;;;;;23.08;11.48;;;;;;;7.80;78.65;101034.91;5050660;28;20141;-72
2022/04/19 04:43:53;;;;;;;25.92;13.02;;;;;;;7.78;77.63;101025.44;5050069;28;20135;-72
2022/04/19 04:51:50;;;;;;;24.95;13.25;;;;;;;7.71;77.59;101037.16;5066375;28;20131;-74
2022/04/19 04:54:16;;;;;;;28.13;13.02;;;;;;;7.69;78.70;101035.91;5068382;28;20591;-73
2022/04/19 04:56:43;;;;;;;24.98;12.20;;;;;;;7.69;79.18;101036.72;5068747;28;20132;-72
2022/04/19 04:59:09;;;;;;;28.92;12.10;;;;;;;7.67;79.63;101035.50;5071187;28;20052;-72
2022/04/19 05:01:38;;;;;;;28.35;13.50;;;;;;;7.69;79.01;101039.47;5067717;28;20121;-70
2022/04/19 05:04:05;;;;;;;25.45;12.65;;;;;;;7.74;78.72;101041.91;5066312;28;20066;-74
2022/04/19 05:06:31;;;;;;;27.85;13.63;;;;;;;7.75;77.81;101037.19;5060152;28;20058;-72
2022/04/19 05:08:58;;;;;;;26.80;13.45;;;;;;;7.77;79.37;101040.38;5065738;28;20056;-72
2022/04/19 05:11:24;;;;;;;24.42;12.35;;;;;;;7.77;79.91;101038.41;5050930;28;20119;-73
2022/04/19 05:13:51;;;;;;;29.02;13.57;;;;;;;7.80;78.39;101042.41;5068557;28;20052;-71
2022/04/19 05:16:17;;;;;;;27.73;12.73;;;;;;;7.84;78.84;101046.00;5069616;28;20155;-73
2022/04/19 05:18:44;;;;;;;29.65;13.88;;;;;;;7.89;78.80;101049.22;5063697;28;20053;-72
2022/04/19 05:21:10;;;;;;;25.15;12.30;;;;;;;7.94;78.38;101050.88;5066663;28;20734;-73
2022/04/19 05:23:38;;;;;;;23.85;12.52;;;;;;;8.00;77.58;101041.91;5068444;28;20152;-74
2022/04/19 05:26:04;;;;;;;25.70;12.73;;;;;;;8.04;77.79;101045.50;5066538;28;20098;-71
2022/04/19 05:28:31;;;;;;;33.10;12.90;;;;;;;8.09;77.04;101046.38;5066319;28;20059;-73
2022/04/19 05:30:57;;;;;;;28.92;13.25;;;;;;;8.14;77.63;101048.78;5068366;28;20060;-74
2022/04/19 05:33:24;;;;;;;31.52;14.88;;;;;;;8.20;77.53;101052.81;5060670;28;20132;-74
2022/04/19 05:35:51;;;;;;;23.60;11.55;;;;;;;8.25;77.53;101047.00;5068275;28;20091;-75
2022/04/19 05:38:18;;;;;;;23.48;12.40;;;;;;;8.33;77.21;101049.47;5056398;28;20555;-76
2022/04/19 05:40:44;;;;;;;25.75;11.57;;;;;;;8.42;77.44;101055.50;5067462;28;20836;-74
2022/04/19 05:43:11;;;;;;;25.20;12.48;;;;;;;8.51;76.52;101052.47;5066919;28;20139;-74
2022/04/19 05:45:39;;;;;;;25.08;11.90;;;;;;;8.56;76.94;101046.59;5067222;28;20175;-76
2022/04/19 05:48:07;;;;;;;23.75;11.35;;;;;;;8.67;76.16;101040.03;5058719;28;20059;-74
2022/04/19 05:50:33;;;;;;;25.88;12.18;;;;;;;8.74;75.87;101044.88;5055770;28;20041;-75
2022/04/19 05:53:00;;;;;;;30.23;11.20;;;;;;;8.83;74.38;101046.16;5067190;28;20462;-75
2022/04/19 05:55:26;;;;;;;26.92;10.70;;;;;;;8.95;73.74;101048.66;5063477;28;20060;-75
2022/04/19 05:57:53;;;;;;;23.13;9.93;;;;;;;9.05;73.04;101053.47;5074646;28;20148;-75
2022/04/19 06:00:20;;;;;;;24.83;10.65;;;;;;;9.12;71.69;101050.81;5066940;28;20072;-74
2022/04/19 06:05:31;;;;;;;21.70;10.40;;;;;;;9.39;69.86;101045.94;5071946;28;20060;-74
2022/04/19 06:07:57;;;;;;;21.85;9.88;;;;;;;9.47;69.24;101040.06;5074337;28;20048;-76
2022/04/19 06:10:24;;;;;;;27.20;10.80;;;;;;;9.60;68.44;101048.84;5065440;28;20132;-75
2022/04/19 06:12:50;;;;;;;27.00;11.25;;;;;;;9.75;68.01;101053.31;5057789;28;20045;-77
2022/04/19 06:15:17;;;;;;;25.25;11.02;;;;;;;9.82;67.39;101043.09;5070128;28;20099;-74
2022/04/19 06:17:44;;;;;;;24.40;10.88;;;;;;;9.94;66.62;101048.34;5068723;28;20044;-74
2022/04/19 06:20:12;;;;;;;22.38;9.95;;;;;;;10.06;66.18;101048.03;5053819;28;20049;-74
2022/04/19 06:22:38;;;;;;;24.17;9.32;;;;;;;10.15;65.47;101048.50;5055733;28;20398;-73
2022/04/19 06:25:06;;;;;;;26.42;10.90;;;;;;;10.23;65.21;101046.56;5060714;28;20113;-76
2022/04/19 06:27:32;;;;;;;22.67;9.30;;;;;;;10.33;64.29;101038.31;5067848;28;20075;-73
2022/04/19 06:29:59;;;;;;;26.75;11.30;;;;;;;10.45;64.02;101051.81;5067634;28;20049;-76
2022/04/19 06:32:25;;;;;;;23.48;9.88;;;;;;;10.52;63.70;101044.72;5070645;28;20045;-74
2022/04/19 06:34:53;;;;;;;26.23;10.80;;;;;;;10.65;63.26;101045.94;5070824;28;20531;-74
2022/04/19 06:37:22;;;;;;;19.38;9.07;;;;;;;10.76;63.29;101046.81;5071808;28;20080;-73
2022/04/19 06:39:51;;;;;;;22.83;10.55;;;;;;;10.85;62.11;101045.25;5060161;28;20122;-74
2022/04/19 06:42:19;;;;;;;24.42;10.23;;;;;;;10.96;61.55;101043.28;5070584;28;20076;-73
2022/04/19 06:44:45;;;;;;;22.02;10.32;;;;;;;11.07;61.01;101049.63;5072229;28;20048;-76
2022/04/19 06:47:12;;;;;;;21.00;9.93;;;;;;;11.16;60.63;101047.28;5059730;28;20052;-74
2022/04/19 06:49:39;;;;;;;22.48;10.10;;;;;;;11.28;59.93;101043.34;5070232;28;20513;-73
2022/04/19 06:52:06;;;;;;;23.83;9.23;;;;;;;11.36;59.58;101044.94;5066940;28;20083;-73
2022/04/19 06:54:33;;;;;;;23.02;9.63;;;;;;;11.52;58.31;101054.47;5067569;28;20049;-74
2022/04/19 06:57:00;;;;;;;23.63;9.57;;;;;;;11.63;58.08;101054.47;5068126;28;20053;-74
2022/04/19 06:59:26;;;;;;;24.23;9.90;;;;;;;11.72;57.29;101041.81;5072108;28;20079;-75
2022/04/19 07:01:53;;;;;;;22.90;9.20;;;;;;;11.82;56.51;101043.00;5071630;28;20076;-74
2022/04/19 07:04:19;;;;;;;19.67;9.00;;;;;;;11.91;56.14;101049.72;5086541;28;20091;-75
2022/04/19 07:06:47;;;;;;;21.77;10.20;;;;;;;12.02;55.84;101055.25;5060235;28;20056;-72
2022/04/19 07:09:13;;;;;;;20.70;8.82;;;;;;;12.07;55.34;101052.06;5068150;28;20074;-74
2022/04/19 07:11:40;;;;;;;23.65;9.30;;;;;;;12.17;54.91;101056.78;5064734;28;20808;-74
2022/04/19 07:14:06;;;;;;;23.48;10.15;;;;;;;12.24;54.99;101052.03;5069038;28;20118;-74
2022/04/19 07:16:33;;;;;;;22.02;9.43;;;;;;;12.31;54.82;101054.78;5069811;28;20049;-74
2022/04/19 07:18:59;;;;;;;22.00;9.90;;;;;;;12.39;54.75;101058.34;5069566;28;20052;-74
2022/04/19 07:27:21;;;;;;;21.45;9.98;;;;;;;12.66;53.70;101064.97;5057146;28;20163;-74
2022/04/19 07:29:48;;;;;;;22.63;10.13;;;;;;;12.77;53.37;101058.19;5073122;28;20209;-74
2022/04/19 07:32:15;;;;;;;20.50;9.05;;;;;;;12.86;53.52;101069.63;5063980;28;20052;-74
2022/04/19 07:34:41;;;;;;;21.30;10.18;;;;;;;12.95;52.88;101063.63;5063057;28;20044;-74
2022/04/19 07:37:07;;;;;;;20.77;9.50;;;;;;;13.06;53.02;101060.84;5071175;28;20063;-76
2022/04/19 07:39:34;;;;;;;24.20;9.95;;;;;;;13.20;52.73;101061.56;5071052;28;20087;-76
2022/04/19 07:42:00;;;;;;;22.42;9.23;;;;;;;13.26;51.91;101065.47;5071538;28;20072;-74
2022/04/19 07:44:31;;;;;;;23.15;9.68;;;;;;;13.38;51.78;101062.22;5070761;28;20052;-77
2022/04/19 07:46:57;;;;;;;19.63;8.82;;;;;;;13.51;51.42;101066.09;5071906;28;20106;-74
2022/04/19 07:49:24;;;;;;;21.90;9.60;;;;;;;13.63;50.78;101064.81;5071838;28;20088;-74
2022/04/19 07:51:51;;;;;;;15.80;6.65;;;;;;;13.73;50.24;101061.16;5065792;28;20130;-74
2022/04/19 07:54:18;;;;;;;21.80;10.02;;;;;;;13.84;50.33;101068.19;5071597;28;20096;-76
2022/04/19 07:56:44;;;;;;;24.50;9.18;;;;;;;13.92;50.07;101055.81;5072055;28;20071;-74
2022/04/19 07:59:11;;;;;;;22.92;8.30;;;;;;;14.07;49.87;101057.25;5050518;28;20057;-70
2022/04/19 08:01:38;;;;;;;20.55;8.30;;;;;;;14.18;49.42;101063.47;5065449;28;20072;-72
2022/04/19 08:04:04;;;;;;;32.10;8.70;;;;;;;14.33;49.00;101059.41;5066203;28;20049;-76
2022/04/19 08:06:31;;;;;;;22.23;9.35;;;;;;;14.47;49.50;101064.00;5047654;28;20052;-70
2022/04/19 08:08:57;;;;;;;19.90;9.57;;;;;;;14.56;48.98;101064.31;5064657;28;20264;-70
2022/04/19 08:11:26;;;;;;;19.83;9.75;;;;;;;14.67;49.93;101062.97;5060402;28;20136;-73
2022/04/19 08:13:53;;;;;;;23.77;9.55;;;;;;;14.79;48.89;101061.63;5067949;28;20063;-72
2022/04/19 08:16:19;;;;;;;19.08;8.65;;;;;;;14.88;48.46;101057.13;5068233;28;20147;-75
2022/04/19 08:18:46;;;;;;;19.90;9.65;;;;;;;14.93;47.91;101048.31;5092250;28;20063;-78
2022/04/19 08:21:13;;;;;;;19.73;8.48;;;;;;;15.07;47.45;101064.84;5067877;28;20635;-75
2022/04/19 08:23:40;;;;;;;18.25;9.05;;;;;;;15.18;47.11;101059.88;5066650;28;20592;-74
2022/04/19 08:26:06;;;;;;;19.27;8.48;;;;;;;15.30;46.90;101069.69;5065884;28;20044;-75
2022/04/19 08:28:33;;;;;;;20.55;8.02;;;;;;;15.39;47.06;101059.59;5061220;28;20480;-74
2022/04/19 08:30:59;;;;;;;19.30;8.07;;;;;;;15.50;46.95;101059.44;5067762;28;20057;-76
2022/04/19 08:33:26;;;;;;;18.67;7.80;;;;;;;15.62;47.19;101064.41;5051278;28;20063;-69
2022/04/19 08:35:53;;;;;;;19.08;8.13;;;;;;;15.75;47.24;101056.22;5063383;28;20126;-77
2022/04/19 08:38:19;;;;;;;18.02;9.13;;;;;;;15.86;46.81;101049.25;5055193;28;20138;-74
2022/04/19 08:40:48;;;;;;;15.85;7.00;;;;;;;15.99;46.41;101052.25;5067811;28;20063;-73
2022/04/19 08:43:15;;;;;;;18.83;8.35;;;;;;;16.02;46.02;101056.94;5069469;28;20061;-73
2022/04/19 08:45:43;;;;;;;18.70;7.30;;;;;;;16.07;45.58;101042.53;5063326;28;20057;-74
2022/04/19 08:48:10;;;;;;;19.10;7.03;;;;;;;16.20;45.54;101055.41;5091876;28;20055;-75
2022/04/19 08:50:37;;;;;;;16.98;7.22;;;;;;;16.36;44.98;101055.50;5057607;28;20052;-75
2022/04/19 08:58:36;;;;;;;20.05;8.18;;;;;;;16.58;43.75;101064.31;5056121;28;20056;-75
2022/04/19 09:01:02;;;;;;;16.95;6.45;;;;;;;16.70;43.57;101060.84;5049626;28;20101;-73
2022/04/19 09:03:29;;;;;;;16.85;6.10;;;;;;;16.80;43.31;101059.84;5072249;28;20060;-74
2022/04/19 09:05:56;;;;;;;18.45;6.57;;;;;;;16.94;43.12;101057.53;5064584;28;20045;-74
2022/04/19 09:08:23;;;;;;;16.48;6.03;;;;;;;16.98;42.28;101054.66;5057206;28;20522;-75
2022/04/19 09:11:02;;;;;;;14.77;5.38;;;;;;;17.04;41.93;101055.75;5053428;28;20045;-77
2022/04/19 09:13:29;;;;;;;18.80;6.43;;;;;;;17.12;41.53;101068.34;5058883;28;20151;-78
2022/04/19 09:16:01;;;;;;;14.57;5.38;;;;;;;17.23;41.38;101055.69;5061743;28;20063;-74
2022/04/19 09:18:30;;;;;;;11.35;4.47;;;;;;;17.31;41.11;101059.09;5065794;28;20055;-77
2022/04/19 09:20:58;;;;;;;16.02;5.10;;;;;;;17.42;40.71;101056.88;5065695;28;20057;-80
2022/04/19 09:23:26;;;;;;;16.00;5.85;;;;;;;17.51;40.74;101057.03;5067663;28;20040;-74
2022/04/19 09:25:54;;;;;;;18.55;5.75;;;;;;;17.63;40.63;101054.38;5052786;28;20133;-72
2022/04/19 09:28:22;;;;;;;11.77;4.07;;;;;;;17.71;39.74;101052.97;5064830;28;20131;-76
2022/04/19 09:30:56;;;;;;;13.10;4.82;;;;;;;17.85;40.02;101055.41;5060444;28;20471;-75
2022/04/19 09:33:24;;;;;;;14.25;4.80;;;;;;;17.94;39.36;101065.97;5064259;28;20048;-77
2022/04/19 09:35:56;;;;;;;11.63;4.28;;;;;;;18.00;39.60;101051.00;5065021;28;20059;-75
2022/04/19 09:38:41;;;;;;;13.00;4.10;;;;;;;18.17;39.46;101050.97;5066031;28;20423;-70
2022/04/19 09:41:10;;;;;;;13.20;5.40;;;;;;;18.31;39.13;101042.97;5057291;28;20132;-75
2022/04/19 09:44:15;;;;;;;13.52;4.80;;;;;;;18.35;37.92;101054.88;5050959;28;20044;-73
2022/04/19 09:47:11;;;;;;;11.55;3.47;;;;;;;18.34;37.71;101056.09;5074988;28;20059;-69
2022/04/19 09:49:48;;;;;;;15.60;5.53;;;;;;;18.37;37.78;101041.25;5060678;28;20094;-75
2022/04/19 09:52:20;;;;;;;15.00;5.13;;;;;;;18.42;38.16;101037.13;5062114;28;20055;-73
2022/04/19 09:54:59;;;;;;;13.35;4.65;;;;;;;18.49;37.77;101036.91;5078164;28;20056;-70
2022/04/19 09:57:25;;;;;;;14.93;5.68;;;;;;;18.54;38.31;101037.16;5064815;28;20045;-70
2022/04/19 09:59:52;;;;;;;19.25;5.78;;;;;;;18.64;38.50;101027.66;5058610;28;20059;-72
2022/04/19 10:10:49;;;;;;;;;;;;;;;19.04;36.14;101028.81;5061751;28;20098;-75
2022/04/19 10:13:18;;;;;;;14.05;4.47;;;;;;;19.05;36.15;101030.41;5068647;28;19927;-77
2022/04/19 10:15:45;;;;;;;13.98;4.72;;;;;;;19.03;35.90;101018.06;5074240;28;20143;-74
2022/04/19 10:18:12;;;;;;;13.43;4.80;;;;;;;19.20;36.25;101009.09;5073789;28;20059;-76
2022/04/19 10:20:59;;;;;;;14.88;4.95;;;;;;;19.26;35.28;101018.53;5067670;28;20059;-73
2022/04/19 10:23:39;;;;;;;15.75;4.72;;;;;;;19.33;35.40;101012.72;5067612;28;20072;-72
2022/04/19 10:26:23;;;;;;;14.65;4.65;;;;;;;19.44;35.49;101010.34;5065134;28;20048;-75
2022/04/19 10:28:52;;;;;;;16.23;5.55;;;;;;;19.52;36.00;101013.69;5064771;28;20134;-74
2022/04/19 10:31:35;;;;;;;15.52;5.75;;;;;;;19.58;35.34;101015.47;5070624;28;20639;-73
2022/04/19 10:34:03;;;;;;;15.25;5.07;;;;;;;19.75;35.44;101004.91;5074546;28;20075;-75
2022/04/19 10:36:32;;;;;;;15.70;4.75;;;;;;;19.89;35.55;101001.59;5068480;28;20858;-72
2022/04/19 10:39:11;;;;;;;15.27;5.82;;;;;;;19.82;34.33;100999.84;5070709;28;20052;-74
2022/04/19 10:42:25;;;;;;;17.70;5.82;;;;;;;20.03;34.83;101004.72;5071265;28;20051;-73
2022/04/19 10:44:52;;;;;;;15.85;5.25;;;;;;;20.10;35.11;100990.41;5072776;28;20131;-73
2022/04/19 10:47:20;;;;;;;14.50;5.45;;;;;;;20.26;35.08;100993.03;5073976;28;20130;-78
2022/04/19 10:50:03;;;;;;;11.98;4.50;;;;;;;20.42;34.69;100990.06;5072247;28;20464;-73
2022/04/19 10:52:36;;;;;;;13.25;4.63;;;;;;;21.09;33.80;100995.16;5066155;28;20126;-73
2022/04/19 10:55:02;;;;;;;13.80;5.97;;;;;;;21.33;33.57;100988.50;5064232;28;20611;-75
2022/04/19 11:00:34;;;;;;;10.45;4.28;;;;;;;21.16;33.42;100997.69;5070268;28;20494;-76
2022/04/19 11:03:33;;;;;;;12.68;4.97;;;;;;;21.15;33.67;100982.03;5059389;28;20044;-76
2022/04/19 11:06:02;;;;;;;15.05;5.85;;;;;;;21.15;34.16;100979.22;5064873;28;20139;-76
2022/04/19 11:08:31;;;;;;;14.80;5.78;;;;;;;21.34;34.23;100978.03;5074708;28;20485;-74
2022/04/19 11:11:06;;;;;;;14.55;5.72;;;;;;;21.39;33.39;100983.84;5062404;28;20739;-74
2022/04/19 11:13:36;;;;;;;;;;;;;;;21.32;33.44;100980.53;5069777;28;20047;-75
2022/04/19 11:16:13;;;;;;;15.27;6.45;;;;;;;21.41;33.22;100972.13;5056878;28;20069;-75
2022/04/19 11:18:39;;;;;;;12.52;5.80;;;;;;;21.62;33.60;100990.94;5061850;28;20048;-75
2022/04/19 11:21:54;;;;;;;15.93;5.47;;;;;;;21.51;32.98;100982.94;5069715;28;20035;-75
2022/04/19 11:24:59;;;;;;;13.40;4.43;;;;;;;21.48;32.77;100983.88;5087020;28;20131;-77
2022/04/19 11:27:53;;;;;;;14.10;5.05;;;;;;;21.76;32.23;100984.72;5062737;28;20480;-75
2022/04/19 11:30:25;;;;;;;12.93;4.70;;;;;;;21.93;32.51;100974.72;5061040;28;20055;-72
2022/04/19 11:32:53;;;;;;;13.95;3.60;;;;;;;22.09;32.20;100978.03;5065575;28;20033;-72
2022/04/19 11:35:21;;;;;;;10.80;4.20;;;;;;;22.27;32.27;100975.19;5062299;28;20428;-73
2022/04/19 11:37:48;;;;;;;11.00;4.30;;;;;;;22.28;31.76;100973.94;5070529;28;20203;-76
2022/04/19 11:48:47;;;;;;;14.27;6.10;;;;;;;22.54;31.47;100980.03;5066722;28;20067;-74
2022/04/19 11:51:15;;;;;;;13.40;5.57;;;;;;;22.59;31.59;100977.38;5061599;28;20071;-74
2022/04/19 11:53:43;;;;;;;10.02;4.03;;;;;;;22.71;32.19;100969.97;5066936;28;20068;-74
2022/04/19 11:56:10;;;;;;;12.50;5.13;;;;;;;22.71;31.62;100964.31;5061585;28;20496;-74
2022/04/19 11:58:43;;;;;;;12.98;4.70;;;;;;;22.93;31.26;100956.41;5065624;28;20070;-74
2022/04/19 12:01:10;;;;;;;11.77;3.92;;;;;;;23.02;31.27;100970.50;5055337;28;20144;-70
2022/04/19 12:03:39;;;;;;;10.48;4.35;;;;;;;23.13;31.55;100976.41;5057060;28;20044;-71
2022/04/19 12:06:12;;;;;;;9.45;3.88;;;;;;;23.29;30.34;100975.25;5065746;28;20386;-74
2022/04/19 12:08:41;;;;;;;10.82;4.45;;;;;;;23.24;30.83;100965.41;5067373;28;20267;-73
2022/04/19 12:11:16;;;;;;;8.95;3.25;;;;;;;23.52;30.24;100961.16;5069073;28;20044;-74
2022/04/19 12:13:46;;;;;;;9.88;4.68;;;;;;;23.74;30.38;100964.47;5070912;28;20596;-75