Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:26;;;;;;;51.90;26.95;;;;;;;;;;4931006;29;20091;-71
2022/03/09 00:02:52;;;;;;;60.25;28.55;;;;;;;;;;4942633;29;20561;-72
2022/03/09 00:05:18;;;;;;;53.97;27.02;;;;;;;;;;4940203;29;20027;-71
2022/03/09 00:07:45;;;;;;;87.00;38.95;;;;;;;;;;4938441;29;20024;-73
2022/03/09 00:10:11;;;;;;;69.70;32.70;;;;;;;;;;4938747;29;20363;-75
2022/03/09 00:12:37;;;;;;;62.42;30.70;;;;;;;;;;4941235;29;20066;-69
2022/03/09 00:15:03;;;;;;;56.85;28.25;;;;;;;;;;4932498;29;20028;-76
2022/03/09 00:17:29;;;;;;;53.13;28.02;;;;;;;;;;4937514;29;20067;-71
2022/03/09 00:19:55;;;;;;;55.25;28.38;;;;;;;;;;4938795;29;20043;-75
2022/03/09 00:22:21;;;;;;;52.00;26.08;;;;;;;;;;4939692;29;20042;-70
2022/03/09 00:24:47;;;;;;;49.70;23.25;;;;;;;;;;4919704;29;20445;-72
2022/03/09 00:27:17;;;;;;;44.92;23.20;;;;;;;;;;4938404;29;20036;-71
2022/03/09 00:29:44;;;;;;;48.33;24.45;;;;;;;;;;4929840;29;20423;-74
2022/03/09 00:32:13;;;;;;;46.83;23.23;;;;;;;;;;4935344;29;20119;-70
2022/03/09 00:34:39;;;;;;;40.88;20.73;;;;;;;;;;4910173;29;20043;-70
2022/03/09 00:37:06;;;;;;;37.05;20.58;;;;;;;;;;4923747;29;20051;-70
2022/03/09 00:39:32;;;;;;;40.28;20.98;;;;;;;;;;4938064;29;20027;-71
2022/03/09 00:41:58;;;;;;;31.63;18.80;;;;;;;;;;4938447;29;20535;-70
2022/03/09 00:44:24;;;;;;;34.70;18.35;;;;;;;;;;4928547;29;20024;-71
2022/03/09 00:46:52;;;;;;;37.40;19.30;;;;;;;;;;4937846;29;20031;-69
2022/03/09 00:49:18;;;;;;;34.15;19.90;;;;;;;;;;4934171;29;20189;-74
2022/03/09 00:51:44;;;;;;;31.45;19.85;;;;;;;;;;4936854;29;20027;-71
2022/03/09 00:54:10;;;;;;;33.45;19.40;;;;;;;;;;4912112;29;20038;-70
2022/03/09 00:56:38;;;;;;;32.13;18.80;;;;;;;;;;4937771;29;20028;-72
2022/03/09 00:59:05;;;;;;;30.15;17.15;;;;;;;;;;4937883;29;20054;-70
2022/03/09 01:01:31;;;;;;;37.40;19.27;;;;;;;;;;4914285;29;20055;-72
2022/03/09 01:03:57;;;;;;;31.13;17.48;;;;;;;;;;4937228;29;20099;-73
2022/03/09 01:06:23;;;;;;;46.78;24.23;;;;;;;;;;4938867;29;20020;-70
2022/03/09 01:08:49;;;;;;;34.67;19.95;;;;;;;;;;4939105;29;20039;-70
2022/03/09 01:11:15;;;;;;;47.35;24.77;;;;;;;;;;4942146;29;20516;-72
2022/03/09 01:13:41;;;;;;;37.22;20.40;;;;;;;;;;4939849;29;20076;-72
2022/03/09 01:16:08;;;;;;;36.53;19.95;;;;;;;;;;4942709;29;20028;-71
2022/03/09 01:18:36;;;;;;;34.58;19.58;;;;;;;;;;4942582;29;20508;-72
2022/03/09 01:21:02;;;;;;;34.15;19.95;;;;;;;;;;4938120;29;20531;-71
2022/03/09 01:23:28;;;;;;;33.67;18.88;;;;;;;;;;4936886;29;20528;-74
2022/03/09 01:25:55;;;;;;;33.80;18.60;;;;;;;;;;4938608;29;20083;-70
2022/03/09 01:28:21;;;;;;;36.13;20.17;;;;;;;;;;4923385;29;20032;-70
2022/03/09 01:30:47;;;;;;;33.63;19.35;;;;;;;;;;4937038;29;20019;-76
2022/03/09 01:33:13;;;;;;;30.35;18.55;;;;;;;;;;4926549;29;20028;-75
2022/03/09 01:35:39;;;;;;;38.28;20.02;;;;;;;;;;4937445;29;20031;-75
2022/03/09 01:38:05;;;;;;;41.55;19.90;;;;;;;;;;4939407;29;20042;-70
2022/03/09 01:40:31;;;;;;;35.80;19.55;;;;;;;;;;4940900;29;20044;-72
2022/03/09 01:42:57;;;;;;;36.10;18.80;;;;;;;;;;4936449;29;20071;-69
2022/03/09 01:45:25;;;;;;;35.92;19.52;;;;;;;;;;4938390;29;20032;-72
2022/03/09 01:47:51;;;;;;;41.58;22.75;;;;;;;;;;4907740;29;20075;-73
2022/03/09 01:50:18;;;;;;;37.78;20.65;;;;;;;;;;4919979;29;20063;-74
2022/03/09 01:52:44;;;;;;;39.33;19.85;;;;;;;;;;4927120;29;20036;-70
2022/03/09 01:55:11;;;;;;;47.53;25.27;;;;;;;;;;4938708;29;20445;-70
2022/03/09 01:57:37;;;;;;;131.52;57.58;;;;;;;;;;4941019;29;20031;-72
2022/03/09 02:00:04;;;;;;;77.05;37.63;;;;;;;;;;4941858;29;20367;-71
2022/03/09 02:02:31;;;;;;;58.92;31.38;;;;;;;;;;4937611;29;20039;-73
2022/03/09 02:04:57;;;;;;;36.80;19.35;;;;;;;;;;4940286;29;20503;-72
2022/03/09 02:09:41;;;;;;;37.50;19.30;;;;;;;;;;4940778;29;20115;-70
2022/03/09 02:10:10;;;;;;;37.75;19.60;;;;;;;;;;4943459;29;20035;-71
2022/03/09 02:12:37;;;;;;;38.53;20.15;;;;;;;;;;4939310;29;20024;-70
2022/03/09 02:15:03;;;;;;;39.03;20.20;;;;;;;;;;4942117;29;20611;-72
2022/03/09 02:17:29;;;;;;;38.17;20.38;;;;;;;;;;4939079;29;20114;-69
2022/03/09 02:19:57;;;;;;;40.95;19.88;;;;;;;;;;4942533;29;20036;-77
2022/03/09 02:22:26;;;;;;;41.33;20.65;;;;;;;;;;4942840;29;20038;-73
2022/03/09 02:24:52;;;;;;;39.90;21.10;;;;;;;;;;4941926;29;20042;-74
2022/03/09 02:27:22;;;;;;;45.42;21.40;;;;;;;;;;4941506;29;20087;-70
2022/03/09 02:29:48;;;;;;;41.08;19.98;;;;;;;;;;4940950;29;20027;-75
2022/03/09 02:32:15;;;;;;;46.28;21.23;;;;;;;;;;4927570;29;20036;-74
2022/03/09 02:34:41;;;;;;;45.85;22.30;;;;;;;;;;4925893;29;20024;-74
2022/03/09 02:37:07;;;;;;;44.60;21.35;;;;;;;;;;4941727;29;20042;-77
2022/03/09 02:39:33;;;;;;;40.90;21.02;;;;;;;;;;4941361;29;20024;-72
2022/03/09 02:41:59;;;;;;;40.90;21.45;;;;;;;;;;4940424;29;20075;-71
2022/03/09 02:44:25;;;;;;;43.85;20.65;;;;;;;;;;4941956;29;20469;-73
2022/03/09 02:46:51;;;;;;;40.60;20.95;;;;;;;;;;4942270;29;20050;-80
2022/03/09 02:49:17;;;;;;;42.08;20.92;;;;;;;;;;4942864;29;20036;-75
2022/03/09 02:51:43;;;;;;;41.22;20.08;;;;;;;;;;4944558;29;20104;-74
2022/03/09 02:54:10;;;;;;;43.72;20.88;;;;;;;;;;4941572;29;20453;-69
2022/03/09 02:56:36;;;;;;;39.28;20.27;;;;;;;;;;4943483;29;20028;-72
2022/03/09 02:59:02;;;;;;;37.45;20.52;;;;;;;;;;4937308;29;20103;-71
2022/03/09 03:01:28;;;;;;;38.33;19.20;;;;;;;;;;4942017;29;20055;-76
2022/03/09 03:03:54;;;;;;;36.15;18.75;;;;;;;;;;4944178;29;20382;-70
2022/03/09 03:06:20;;;;;;;33.60;18.75;;;;;;;;;;4945200;29;20056;-68
2022/03/09 03:08:47;;;;;;;36.13;19.80;;;;;;;;;;4945621;29;20032;-69
2022/03/09 03:11:16;;;;;;;34.40;20.17;;;;;;;;;;4923355;29;20394;-70
2022/03/09 03:13:44;;;;;;;33.58;19.33;;;;;;;;;;4935902;29;20023;-71
2022/03/09 03:16:10;;;;;;;32.80;17.88;;;;;;;;;;4944136;29;20020;-72
2022/03/09 03:18:37;;;;;;;32.33;19.42;;;;;;;;;;4945439;29;20067;-73
2022/03/09 03:21:03;;;;;;;31.60;18.77;;;;;;;;;;4932649;29;20064;-72
2022/03/09 03:23:30;;;;;;;35.80;19.48;;;;;;;;;;4936349;29;20517;-70
2022/03/09 03:25:57;;;;;;;35.60;19.35;;;;;;;;;;4941908;29;20150;-72
2022/03/09 03:28:27;;;;;;;33.92;19.70;;;;;;;;;;4941087;29;20457;-70
2022/03/09 03:30:53;;;;;;;32.58;18.48;;;;;;;;;;4942565;29;20058;-72
2022/03/09 03:33:20;;;;;;;31.05;17.80;;;;;;;;;;4941916;29;20035;-77
2022/03/09 03:35:46;;;;;;;32.75;18.73;;;;;;;;;;4936544;29;20028;-71
2022/03/09 03:38:13;;;;;;;34.33;19.40;;;;;;;;;;4922850;29;20032;-71
2022/03/09 03:40:39;;;;;;;31.73;18.73;;;;;;;;;;4904356;29;20056;-71
2022/03/09 03:43:06;;;;;;;31.33;18.38;;;;;;;;;;4938282;29;20068;-71
2022/03/09 03:45:33;;;;;;;33.47;17.33;;;;;;;;;;4941154;29;20023;-72
2022/03/09 03:47:59;;;;;;;31.35;17.45;;;;;;;;;;4939358;29;20094;-71
2022/03/09 03:50:25;;;;;;;31.00;17.65;;;;;;;;;;4939874;29;20075;-77
2022/03/09 03:52:51;;;;;;;30.33;17.15;;;;;;;;;;4939716;29;20030;-74
2022/03/09 03:55:18;;;;;;;29.08;17.27;;;;;;;;;;4940445;29;20102;-71
2022/03/09 03:57:44;;;;;;;34.60;19.17;;;;;;;;;;4940406;29;20031;-74
2022/03/09 04:00:11;;;;;;;39.00;21.05;;;;;;;;;;4939207;29;20177;-72
2022/03/09 04:02:42;;;;;;;42.38;20.77;;;;;;;;;;4928109;29;20175;-71
2022/03/09 04:05:11;;;;;;;34.42;18.92;;;;;;;;;;4906114;29;20039;-71
2022/03/09 04:07:37;;;;;;;34.30;19.67;;;;;;;;;;4939369;29;20030;-75
2022/03/09 04:10:04;;;;;;;32.83;18.67;;;;;;;;;;4923608;29;20036;-73
2022/03/09 04:12:30;;;;;;;68.47;33.63;;;;;;;;;;4931888;29;20031;-76
2022/03/09 04:14:56;;;;;;;82.55;39.97;;;;;;;;;;4940215;29;20079;-70
2022/03/09 04:17:24;;;;;;;41.13;21.90;;;;;;;;;;4934070;29;20031;-71
2022/03/09 04:19:50;;;;;;;29.08;17.05;;;;;;;;;;4922059;29;20031;-71
2022/03/09 04:22:16;;;;;;;31.67;18.17;;;;;;;;;;4938534;29;20127;-75
2022/03/09 04:24:43;;;;;;;29.85;17.58;;;;;;;;;;4936232;29;20047;-72
2022/03/09 04:27:09;;;;;;;50.88;25.85;;;;;;;;;;4920700;29;20035;-72
2022/03/09 04:29:36;;;;;;;62.75;32.47;;;;;;;;;;4921219;29;20024;-73
2022/03/09 04:32:02;;;;;;;49.20;26.58;;;;;;;;;;4937283;29;20075;-71
2022/03/09 04:34:28;;;;;;;53.88;27.73;;;;;;;;;;4939388;29;20470;-71
2022/03/09 04:36:56;;;;;;;51.78;28.38;;;;;;;;;;4930150;29;20475;-78
2022/03/09 04:39:22;;;;;;;41.03;23.48;;;;;;;;;;4921158;29;20613;-71
2022/03/09 04:41:48;;;;;;;35.30;19.50;;;;;;;;;;4928558;29;20059;-73
2022/03/09 04:44:14;;;;;;;36.38;20.58;;;;;;;;;;4938535;29;20107;-71
2022/03/09 04:46:40;;;;;;;35.92;18.83;;;;;;;;;;4939471;29;20032;-79
2022/03/09 04:49:06;;;;;;;29.13;17.40;;;;;;;;;;4935106;29;20032;-74
2022/03/09 04:51:36;;;;;;;33.35;17.90;;;;;;;;;;4926961;29;20042;-71
2022/03/09 04:54:02;;;;;;;35.33;18.08;;;;;;;;;;4937372;29;20030;-71
2022/03/09 04:56:28;;;;;;;28.20;16.98;;;;;;;;;;4939334;29;20071;-73
2022/03/09 04:58:54;;;;;;;43.72;22.33;;;;;;;;;;4940073;29;20024;-71
2022/03/09 05:01:20;;;;;;;51.95;27.45;;;;;;;;;;4941516;29;20035;-76
2022/03/09 05:03:48;;;;;;;34.50;19.52;;;;;;;;;;4933766;29;20048;-72
2022/03/09 05:06:14;;;;;;;39.83;21.23;;;;;;;;;;4918791;29;20024;-75
2022/03/09 05:08:41;;;;;;;36.78;19.95;;;;;;;;;;4927845;29;20024;-75
2022/03/09 05:11:07;;;;;;;37.25;21.15;;;;;;;;;;4920939;29;20032;-76
2022/03/09 05:13:34;;;;;;;37.22;20.58;;;;;;;;;;4939144;29;20055;-76
2022/03/09 05:16:05;;;;;;;42.67;23.05;;;;;;;;;;4922035;29;20031;-74
2022/03/09 05:18:31;;;;;;;43.15;22.15;;;;;;;;;;4939120;29;20049;-74
2022/03/09 05:20:58;;;;;;;43.70;23.95;;;;;;;;;;4921453;29;20094;-73
2022/03/09 05:23:24;;;;;;;41.95;22.08;;;;;;;;;;4936965;29;20062;-72
2022/03/09 05:25:50;;;;;;;42.40;22.15;;;;;;;;;;4938584;29;20024;-74
2022/03/09 05:28:16;;;;;;;53.60;25.17;;;;;;;;;;4939104;29;20032;-80
2022/03/09 05:30:42;;;;;;;57.97;25.95;;;;;;;;;;4936929;29;20107;-70
2022/03/09 05:33:08;;;;;;;60.10;25.95;;;;;;;;;;4938136;29;20046;-70
2022/03/09 05:35:37;;;;;;;59.22;26.23;;;;;;;;;;4924918;29;20012;-71
2022/03/09 05:38:03;;;;;;;56.35;24.20;;;;;;;;;;4925414;29;20029;-69
2022/03/09 05:40:29;;;;;;;43.25;20.75;;;;;;;;;;4937060;29;20056;-70
2022/03/09 05:42:55;;;;;;;41.20;21.60;;;;;;;;;;4940535;29;20039;-69
2022/03/09 05:45:21;;;;;;;42.53;20.67;;;;;;;;;;4937428;29;20478;-72
2022/03/09 05:47:48;;;;;;;41.47;19.30;;;;;;;;;;4939410;29;20027;-69
2022/03/09 05:50:14;;;;;;;38.63;21.60;;;;;;;;;;4936217;29;20027;-71
2022/03/09 05:52:40;;;;;;;33.92;19.95;;;;;;;;;;4929021;29;20071;-72
2022/03/09 05:55:06;;;;;;;37.05;20.13;;;;;;;;;;4941539;29;20378;-74
2022/03/09 05:57:36;;;;;;;40.13;20.90;;;;;;;;;;4935788;29;20032;-71
2022/03/09 06:00:12;;;;;;;40.90;19.85;;;;;;;;;;4940948;29;20032;-71
2022/03/09 06:02:38;;;;;;;45.08;23.05;;;;;;;;;;4942593;29;20040;-69
2022/03/09 06:05:04;;;;;;;36.97;21.83;;;;;;;;;;4938015;29;20032;-73
2022/03/09 06:07:32;;;;;;;37.88;19.15;;;;;;;;;;4935027;29;20182;-74
2022/03/09 06:09:58;;;;;;;36.30;21.15;;;;;;;;;;4931594;29;20038;-73
2022/03/09 06:12:24;;;;;;;32.65;20.45;;;;;;;;;;4943125;29;20028;-73
2022/03/09 06:14:50;;;;;;;37.20;21.42;;;;;;;;;;4939498;29;20032;-73
2022/03/09 06:17:16;;;;;;;41.08;22.92;;;;;;;;;;4933044;29;20036;-75
2022/03/09 06:19:42;;;;;;;40.13;21.88;;;;;;;;;;4935646;29;20501;-73
2022/03/09 06:22:08;;;;;;;46.97;24.45;;;;;;;;;;4935006;29;20478;-70
2022/03/09 06:24:36;;;;;;;41.45;23.08;;;;;;;;;;4920851;29;20454;-75
2022/03/09 06:27:02;;;;;;;42.03;23.83;;;;;;;;;;4916680;29;20040;-75
2022/03/09 06:29:28;;;;;;;40.42;23.38;;;;;;;;;;4926065;29;20032;-74
2022/03/09 06:31:55;;;;;;;43.30;24.92;;;;;;;;;;4915630;29;20035;-74
2022/03/09 06:34:27;;;;;;;45.47;24.70;;;;;;;;;;4939336;29;20019;-74
2022/03/09 06:36:54;;;;;;;44.00;25.08;;;;;;;;;;4938086;29;20028;-71
2022/03/09 06:39:20;;;;;;;61.53;34.13;;;;;;;;;;4926993;29;20398;-71
2022/03/09 06:41:47;;;;;;;59.10;32.17;;;;;;;;;;4945419;29;20047;-68
2022/03/09 06:44:17;;;;;;;42.72;27.05;;;;;;;;;;4950802;29;20378;-70
2022/03/09 06:46:43;;;;;;;43.75;25.17;;;;;;;;;;4947742;29;20028;-69
2022/03/09 06:49:09;;;;;;;42.50;25.10;;;;;;;;;;4946891;29;20039;-73
2022/03/09 06:51:37;;;;;;;37.65;23.20;;;;;;;;;;4946339;29;20442;-73
2022/03/09 06:54:03;;;;;;;41.88;23.50;;;;;;;;;;4943518;29;20032;-73
2022/03/09 06:56:29;;;;;;;43.95;23.50;;;;;;;;;;4940922;29;20083;-73
2022/03/09 06:58:55;;;;;;;37.20;22.45;;;;;;;;;;4938509;29;20043;-74
2022/03/09 07:01:24;;;;;;;38.10;23.88;;;;;;;;;;4941361;29;20491;-70
2022/03/09 07:03:50;;;;;;;31.98;20.10;;;;;;;;;;4953642;28;20056;-70
2022/03/09 07:06:16;;;;;;;32.08;19.35;;;;;;;;;;4933306;29;20398;-73
2022/03/09 07:08:42;;;;;;;31.20;18.60;;;;;;;;;;4941418;29;20027;-73
2022/03/09 07:11:09;;;;;;;35.63;20.25;;;;;;;;;;4923944;29;20024;-72
2022/03/09 07:13:37;;;;;;;34.45;19.85;;;;;;;;;;4927550;29;20024;-72
2022/03/09 07:16:03;;;;;;;37.28;20.95;;;;;;;;;;4942448;29;20039;-72
2022/03/09 07:18:29;;;;;;;32.58;20.48;;;;;;;;;;4922866;29;20110;-73
2022/03/09 07:20:55;;;;;;;31.02;19.70;;;;;;;;;;4944114;29;20079;-73
2022/03/09 07:23:21;;;;;;;42.00;23.27;;;;;;;;;;4938909;29;20079;-72
2022/03/09 07:25:48;;;;;;;53.95;31.52;;;;;;;;;;4949520;29;20016;-71
2022/03/09 07:28:25;;;;;;;40.08;22.48;;;;;;;;;;4936186;29;20060;-71
2022/03/09 07:30:51;;;;;;;40.40;24.63;;;;;;;;;;4935291;29;20630;-71
2022/03/09 07:33:19;;;;;;;35.38;22.77;;;;;;;;;;4917922;29;20035;-73
2022/03/09 07:35:47;;;;;;;54.80;29.27;;;;;;;;;;4934562;29;20066;-74
2022/03/09 07:38:14;;;;;;;36.45;23.23;;;;;;;;;;4956678;28;20065;-74
2022/03/09 07:40:40;;;;;;;38.95;23.48;;;;;;;;;;4911994;29;20046;-72
2022/03/09 07:43:06;;;;;;;49.33;29.75;;;;;;;;;;4913818;29;20037;-73
2022/03/09 07:45:32;;;;;;;50.53;28.83;;;;;;;;;;4910579;29;20024;-74
2022/03/09 07:47:59;;;;;;;51.58;28.63;;;;;;;;;;4916310;29;20035;-76
2022/03/09 07:50:25;;;;;;;51.75;25.15;;;;;;;;;;4915472;29;20080;-72
2022/03/09 07:52:51;;;;;;;42.10;23.60;;;;;;;;;;4911749;29;20032;-74
2022/03/09 07:55:18;;;;;;;38.58;24.52;;;;;;;;;;4914742;29;20035;-76
2022/03/09 07:57:44;;;;;;;36.92;23.80;;;;;;;;;;4914170;29;20032;-72
2022/03/09 08:00:11;;;;;;;42.42;26.17;;;;;;;;;;4916487;29;20111;-72
2022/03/09 08:02:39;;;;;;;38.72;24.05;;;;;;;;;;4911349;29;20044;-73
2022/03/09 08:05:07;;;;;;;48.85;26.88;;;;;;;;;;4919864;29;20478;-77
2022/03/09 08:07:33;;;;;;;44.67;25.02;;;;;;;;;;4920128;29;20574;-74
2022/03/09 08:10:00;;;;;;;42.17;26.35;;;;;;;;;;4925656;29;20040;-72
2022/03/09 08:12:27;;;;;;;73.60;46.85;;;;;;;;;;4928775;29;20074;-77
2022/03/09 08:14:53;;;;;;;45.08;29.63;;;;;;;;;;4914424;29;20479;-77
2022/03/09 08:17:19;;;;;;;52.58;30.40;;;;;;;;;;4919843;29;20036;-77
2022/03/09 08:19:48;;;;;;;43.58;26.70;;;;;;;;;;4907956;29;20044;-77
2022/03/09 08:22:16;;;;;;;39.00;23.88;;;;;;;;;;4914543;29;20040;-72
2022/03/09 08:24:42;;;;;;;38.38;23.45;;;;;;;;;;4923354;29;20064;-73
2022/03/09 08:27:08;;;;;;;39.63;23.98;;;;;;;;;;4921816;29;20064;-76
2022/03/09 08:29:34;;;;;;;41.95;25.88;;;;;;;;;;4908959;29;20041;-69
2022/03/09 08:32:01;;;;;;;47.95;26.17;;;;;;;;;;4916878;29;20099;-72
2022/03/09 08:34:31;;;;;;;44.25;24.73;;;;;;;;;;4914864;29;20035;-72
2022/03/09 08:37:03;;;;;;;41.97;23.27;;;;;;;;;;4916219;29;20048;-69
2022/03/09 08:39:30;;;;;;;36.65;22.50;;;;;;;;;;4917262;29;20088;-72
2022/03/09 08:41:56;;;;;;;39.88;23.45;;;;;;;;;;4945239;29;20044;-69
2022/03/09 08:44:24;;;;;;;38.92;24.02;;;;;;;;;;4948073;29;20036;-69
2022/03/09 08:46:53;;;;;;;47.30;25.25;;;;;;;;;;4958589;23;20082;-70
2022/03/09 08:49:19;;;;;;;40.45;24.08;;;;;;;;;;4938710;29;20038;-73
2022/03/09 08:51:45;;;;;;;44.05;25.08;;;;;;;;;;4935069;29;20118;-73
2022/03/09 08:54:11;;;;;;;43.08;25.35;;;;;;;;;;4933683;29;20023;-73
2022/03/09 08:56:37;;;;;;;38.50;23.20;;;;;;;;;;4931473;29;20031;-72
2022/03/09 08:59:03;;;;;;;35.35;21.60;;;;;;;;;;4953015;28;20484;-73
2022/03/09 09:01:29;;;;;;;35.97;21.90;;;;;;;;;;4950687;29;20241;-72
2022/03/09 09:04:06;;;;;;;38.95;23.17;;;;;;;;;;4934084;29;20043;-72
2022/03/09 09:06:35;;;;;;;41.13;24.05;;;;;;;;;;4932391;29;20440;-77
2022/03/09 09:09:01;;;;;;;38.13;23.38;;;;;;;;;;4953196;29;20105;-73
2022/03/09 09:11:29;;;;;;;38.72;24.40;;;;;;;;;;4940635;29;20051;-72
2022/03/09 09:13:55;;;;;;;40.53;23.00;;;;;;;;;;4941797;29;20034;-73
2022/03/09 09:16:24;;;;;;;40.17;22.58;;;;;;;;;;4963560;29;20008;-72
2022/03/09 09:18:50;;;;;;;33.88;21.40;;;;;;;;;;4959141;29;20071;-73
2022/03/09 09:21:17;;;;;;;35.65;22.30;;;;;;;;;;4957059;29;20023;-74
2022/03/09 09:23:43;;;;;;;35.28;21.92;;;;;;;;;;4950324;29;20039;-73
2022/03/09 09:26:14;;;;;;;33.15;21.20;;;;;;;;;;4953260;29;20102;-71
2022/03/09 09:28:40;;;;;;;33.13;21.73;;;;;;;;;;4949156;29;20031;-72
2022/03/09 09:31:07;;;;;;;42.08;23.17;;;;;;;;;;4937621;29;20015;-76
2022/03/09 09:33:33;;;;;;;41.38;23.15;;;;;;;;;;4955520;29;20392;-72
2022/03/09 09:35:59;;;;;;;26.65;16.42;;;;;;;;;;4948701;29;20062;-73
2022/03/09 09:38:25;;;;;;;20.63;12.77;;;;;;;;;;4946509;29;20025;-77
2022/03/09 09:40:55;;;;;;;17.60;11.88;;;;;;;;;;4936348;29;20075;-70
2022/03/09 09:43:21;;;;;;;17.27;11.25;;;;;;;;;;4953982;28;20315;-72
2022/03/09 09:45:53;;;;;;;18.13;11.95;;;;;;;;;;4955347;29;20031;-71
2022/03/09 09:48:21;;;;;;;18.33;10.93;;;;;;;;;;4957240;29;20051;-74
2022/03/09 09:50:47;;;;;;;20.90;11.80;;;;;;;;;;4953791;29;20042;-67
2022/03/09 09:53:15;;;;;;;32.08;21.55;;;;;;;;;;4953145;29;20485;-71
2022/03/09 09:55:41;;;;;;;17.42;11.65;;;;;;;;;;4953848;29;20107;-74
2022/03/09 09:58:08;;;;;;;25.20;11.57;;;;;;;;;;4952848;29;20030;-69
2022/03/09 10:00:46;;;;;;;25.98;16.58;;;;;;;;;;4955681;28;20114;-77
2022/03/09 10:03:12;;;;;;;25.63;14.13;;;;;;;;;;4948674;29;20099;-68
2022/03/09 10:05:38;;;;;;;19.58;11.75;;;;;;;;;;4971888;28;20061;-72
2022/03/09 10:08:04;;;;;;;17.48;11.80;;;;;;;;;;4964334;29;20031;-69
2022/03/09 10:10:34;;;;;;;19.13;10.75;;;;;;;;;;4963923;29;20035;-68
2022/03/09 10:13:16;;;;;;;13.88;9.70;;;;;;;;;;4962900;29;20031;-72
2022/03/09 10:15:46;;;;;;;12.60;9.25;;;;;;;;;;4950647;28;20117;-70
2022/03/09 10:18:21;;;;;;;16.30;11.18;;;;;;;;;;4966873;29;20031;-73
2022/03/09 10:20:48;;;;;;;14.32;10.50;;;;;;;;;;4968262;29;20027;-72
2022/03/09 10:23:15;;;;;;;19.98;11.15;;;;;;;;;;4962504;28;20082;-69
2022/03/09 10:25:41;;;;;;;14.02;9.98;;;;;;;;;;4965168;29;20023;-67
2022/03/09 10:28:11;;;;;;;16.63;10.95;;;;;;;;;;4959475;28;20082;-70
2022/03/09 10:30:39;;;;;;;17.88;11.50;;;;;;;;;;4960506;29;20024;-70
2022/03/09 10:33:05;;;;;;;18.70;14.13;;;;;;;;;;4959120;29;20513;-69
2022/03/09 10:35:31;;;;;;;29.30;20.35;;;;;;;;;;4961391;28;20031;-73
2022/03/09 10:38:20;;;;;;;22.83;13.52;;;;;;;;;;4960867;28;20397;-67
2022/03/09 10:40:51;;;;;;;27.23;17.88;;;;;;;;;;4863569;29;20567;-72
2022/03/09 10:43:22;;;;;;;26.80;15.43;;;;;;;;;;4880067;29;20080;-68
2022/03/09 10:46:07;;;;;;;18.98;14.18;;;;;;;;;;4878344;29;20042;-70
2022/03/09 10:48:52;;;;;;;21.52;14.65;;;;;;;;;;4877945;29;20508;-70
2022/03/09 10:51:44;;;;;;;20.25;13.52;;;;;;;;;;4885364;29;20049;-77
2022/03/09 10:54:16;;;;;;;23.33;15.35;;;;;;;;;;4870006;29;20169;-72
2022/03/09 10:56:43;;;;;;;19.65;13.43;;;;;;;;;;4890454;29;20192;-75
2022/03/09 10:59:13;;;;;;;17.15;12.45;;;;;;;;;;4888109;29;20123;-74
2022/03/09 11:01:40;;;;;;;18.98;13.18;;;;;;;;;;4883749;29;20113;-72
2022/03/09 11:04:11;;;;;;;18.98;13.35;;;;;;;;;;4889550;29;20407;-70
2022/03/09 11:06:42;;;;;;;20.85;13.80;;;;;;;;;;4891129;29;20057;-69
2022/03/09 11:09:09;;;;;;;17.42;13.30;;;;;;;;;;4889746;29;20056;-68
2022/03/09 11:11:38;;;;;;;19.35;14.15;;;;;;;;;;4895367;29;20531;-68
2022/03/09 11:14:04;;;;;;;21.77;15.15;;;;;;;;;;4894215;29;20124;-70
2022/03/09 11:16:34;;;;;;;21.63;14.23;;;;;;;;;;4885482;29;20112;-75
2022/03/09 11:19:02;;;;;;;18.20;14.00;;;;;;;;;;4958299;28;20015;-73
2022/03/09 11:21:29;;;;;;;21.77;13.90;;;;;;;;;;4956810;29;20019;-73
2022/03/09 11:23:55;;;;;;;24.05;16.10;;;;;;;;;;4964703;28;20469;-70
2022/03/09 11:26:26;;;;;;;19.50;14.77;;;;;;;;;;4957987;29;20536;-71
2022/03/09 11:29:03;;;;;;;24.75;14.45;;;;;;;;;;4945163;29;20027;-70
2022/03/09 11:31:51;;;;;;;18.63;13.82;;;;;;;;;;4961169;29;20028;-76
2022/03/09 11:34:37;;;;;;;19.20;14.52;;;;;;;;;;4952290;29;20110;-71
2022/03/09 11:37:07;;;;;;;20.58;14.90;;;;;;;;;;4955849;28;20031;-73
2022/03/09 11:39:34;;;;;;;21.52;15.23;;;;;;;;;;4967938;28;20110;-73
2022/03/09 11:42:34;;;;;;;19.98;14.35;;;;;;;;;;4967834;29;20030;-72
2022/03/09 11:45:30;;;;;;;23.75;13.82;;;;;;;;;;4893895;29;20059;-72
2022/03/09 11:48:11;;;;;;;19.30;13.75;;;;;;;;;;4903218;29;20139;-69
2022/03/09 11:51:03;;;;;;;22.33;15.63;;;;;;;;;;4907160;29;20041;-72
2022/03/09 11:53:40;;;;;;;20.30;14.40;;;;;;;;;;4869021;29;20030;-75
2022/03/09 11:56:26;;;;;;;20.92;13.95;;;;;;;;;;4868976;29;20074;-74
2022/03/09 11:59:10;;;;;;;19.40;13.65;;;;;;;;;;4869717;29;20041;-73
2022/03/09 12:01:55;;;;;;;24.80;17.33;;;;;;;;;;4866215;29;20049;-72
2022/03/09 12:04:49;;;;;;;21.00;14.75;;;;;;;;;;4861473;29;20097;-69
2022/03/09 12:07:27;;;;;;;21.67;14.57;;;;;;;;;;4864733;29;20038;-72
2022/03/09 12:10:12;;;;;;;22.85;14.77;;;;;;;;;;4867051;29;20089;-75
2022/03/09 12:12:39;;;;;;;22.50;14.82;;;;;;;;;;4860459;29;20065;-71
2022/03/09 12:15:05;;;;;;;22.17;14.93;;;;;;;;;;4862932;29;20050;-74
2022/03/09 12:17:39;;;;;;;21.98;16.35;;;;;;;;;;4866923;29;20089;-70
2022/03/09 12:20:18;;;;;;;21.83;15.90;;;;;;;;;;4886015;29;20036;-75
2022/03/09 12:23:00;;;;;;;23.70;15.18;;;;;;;;;;4921818;29;20125;-75
2022/03/09 12:25:37;;;;;;;26.42;15.40;;;;;;;;;;4910784;29;20455;-70
2022/03/09 12:28:22;;;;;;;22.95;16.08;;;;;;;;;;4920985;29;20103;-71
2022/03/09 12:30:48;;;;;;;27.00;15.40;;;;;;;;;;4940211;29;20039;-70
2022/03/09 12:33:30;;;;;;;25.23;15.30;;;;;;;;;;4956621;29;20020;-75
2022/03/09 12:36:07;;;;;;;23.45;14.90;;;;;;;;;;4941970;29;20019;-76
2022/03/09 12:38:36;;;;;;;20.15;15.45;;;;;;;;;;4960687;28;20397;-74
2022/03/09 12:41:03;;;;;;;22.63;16.13;;;;;;;;;;4955351;28;20046;-73
2022/03/09 12:43:48;;;;;;;24.52;15.93;;;;;;;;;;4956244;29;20432;-71
2022/03/09 12:46:16;;;;;;;25.50;17.63;;;;;;;;;;4936383;29;20035;-72
2022/03/09 12:48:45;;;;;;;24.10;16.98;;;;;;;;;;4957847;28;20041;-70
2022/03/09 12:51:11;;;;;;;23.65;16.00;;;;;;;;;;4961427;29;20027;-70
2022/03/09 12:53:38;;;;;;;22.45;15.15;;;;;;;;;;4934474;29;20094;-71
2022/03/09 12:56:20;;;;;;;21.52;15.23;;;;;;;;;;4939017;29;20050;-73
2022/03/09 12:58:47;;;;;;;21.33;15.57;;;;;;;;;;4963488;28;20038;-72
2022/03/09 13:01:13;;;;;;;24.63;17.00;;;;;;;;;;4961479;29;20062;-73
2022/03/09 13:03:43;;;;;;;41.97;27.02;;;;;;;;;;4962679;28;20035;-74
2022/03/09 13:06:24;;;;;;;25.63;16.77;;;;;;;;;;4969972;28;20184;-71
2022/03/09 13:08:50;;;;;;;32.03;20.35;;;;;;;;;;4968027;28;20027;-70
2022/03/09 13:11:35;;;;;;;29.17;18.55;;;;;;;;;;4966034;29;20042;-70
2022/03/09 13:14:15;;;;;;;32.55;17.80;;;;;;;;;;4960184;29;20035;-72
2022/03/09 13:16:41;;;;;;;25.30;16.70;;;;;;;;;;4964198;29;20042;-70
2022/03/09 13:19:08;;;;;;;24.73;16.70;;;;;;;;;;4950087;29;20038;-68
2022/03/09 13:21:34;;;;;;;25.13;18.08;;;;;;;;;;4950157;29;20008;-69
2022/03/09 13:24:06;;;;;;;22.00;16.58;;;;;;;;;;4966506;29;20486;-69
2022/03/09 13:26:40;;;;;;;24.58;16.10;;;;;;;;;;4967540;29;20056;-68
2022/03/09 13:29:14;;;;;;;26.50;16.85;;;;;;;;;;4967477;29;20062;-68
2022/03/09 13:31:52;;;;;;;23.70;16.20;;;;;;;;;;4966947;29;20053;-69
2022/03/09 13:34:24;;;;;;;22.50;14.73;;;;;;;;;;4968068;29;20054;-66
2022/03/09 13:37:00;;;;;;;27.17;18.73;;;;;;;;;;4966464;28;20023;-70
2022/03/09 13:39:37;;;;;;;27.42;18.48;;;;;;;;;;4967849;28;20031;-68
2022/03/09 13:42:04;;;;;;;35.78;22.13;;;;;;;;;;4965622;29;20032;-68
2022/03/09 13:44:31;;;;;;;23.60;17.48;;;;;;;;;;4966772;29;20039;-69
2022/03/09 13:47:03;;;;;;;26.75;17.80;;;;;;;;;;4965214;29;20048;-69
2022/03/09 13:49:41;;;;;;;25.85;16.20;;;;;;;;;;4970059;29;20027;-68
2022/03/09 13:52:19;;;;;;;27.30;19.48;;;;;;;;;;4953108;29;20159;-68
2022/03/09 13:54:46;;;;;;;32.00;20.83;;;;;;;;;;4958286;29;20114;-74
2022/03/09 13:57:12;;;;;;;30.70;19.58;;;;;;;;;;4954914;29;20019;-71
2022/03/09 13:59:42;;;;;;;26.15;17.30;;;;;;;;;;4950642;29;20024;-76
2022/03/09 14:02:21;;;;;;;24.67;15.70;;;;;;;;;;4954263;29;20508;-73
2022/03/09 14:04:48;;;;;;;21.40;16.20;;;;;;;;;;4953421;29;20039;-72
2022/03/09 14:07:15;;;;;;;28.15;18.70;;;;;;;;;;4953100;29;20023;-73
2022/03/09 14:09:42;;;;;;;37.45;22.77;;;;;;;;;;4954587;29;20059;-71
2022/03/09 14:12:17;;;;;;;36.60;26.95;;;;;;;;;;4936666;29;20385;-71
2022/03/09 14:14:43;;;;;;;35.17;23.48;;;;;;;;;;4956705;29;20032;-72
2022/03/09 14:17:10;;;;;;;33.00;24.88;;;;;;;;;;4951703;29;20040;-70
2022/03/09 14:19:36;;;;;;;33.13;22.42;;;;;;;;;;4951438;29;20058;-71
2022/03/09 14:22:02;;;;;;;24.80;17.33;;;;;;;;;;4953000;29;20031;-71
2022/03/09 14:24:30;;;;;;;27.60;19.27;;;;;;;;;;4956190;29;20113;-71