Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:15;;;;;;;4.95;2.95;;;7.70;99.90;;;;;;1828828;78;21260;-79
2023/04/06 00:03:07;;;;;;;4.40;2.77;;;7.70;99.90;;;;;;1877259;75;21149;-79
2023/04/06 00:05:58;;;;;;;3.40;2.87;;;7.60;99.90;;;;;;1888437;75;21075;-80
2023/04/06 00:08:50;;;;;;;3.60;2.75;;;7.60;99.90;;;;;;1831311;77;21098;-79
2023/04/06 00:11:41;;;;;;;3.90;2.65;;;7.60;99.90;;;;;;1901964;74;21118;-79
2023/04/06 00:14:32;;;;;;;4.60;2.72;;;7.60;99.90;;;;;;1872422;75;21657;-79
2023/04/06 00:17:24;;;;;;;3.25;2.65;;;7.50;99.90;;;;;;1868071;74;21121;-80
2023/04/06 00:20:15;;;;;;;4.28;2.65;;;7.50;99.90;;;;;;1870323;76;21331;-79
2023/04/06 00:23:07;;;;;;;3.77;2.67;;;7.40;99.90;;;;;;1862079;76;21108;-79
2023/04/06 00:25:58;;;;;;;3.90;2.58;;;7.50;99.90;;;;;;1855114;76;21097;-79
2023/04/06 00:28:52;;;;;;;2.65;2.30;;;7.60;99.90;;;;;;1840199;76;21223;-79
2023/04/06 00:31:43;;;;;;;4.65;3.02;;;7.50;99.90;;;;;;1868536;76;21054;-79
2023/04/06 00:37:15;;;;;;;3.92;2.60;;;7.40;99.90;;;;;;1936122;72;22246;-78
2023/04/06 00:42:47;;;;;;;3.95;2.55;;;7.30;99.90;;;;;;1932956;72;22233;-79
2023/04/06 00:45:39;;;;;;;2.95;2.02;;;7.20;99.90;;;;;;1911491;73;21195;-80
2023/04/06 00:48:31;;;;;;;4.67;2.62;;;7.20;99.90;;;;;;1835342;77;21109;-80
2023/04/06 00:51:23;;;;;;;4.10;2.60;;;7.10;99.90;;;;;;1915630;73;21135;-80
2023/04/06 00:54:14;;;;;;;3.55;2.42;;;7.10;99.90;;;;;;1913949;74;21157;-81
2023/04/06 00:57:06;;;;;;;3.87;2.50;;;7.10;99.90;;;;;;1909968;74;21090;-79
2023/04/06 01:02:38;;;;;;;5.05;2.75;;;7.00;99.90;;;;;;1943461;72;22346;-80
2023/04/06 01:05:30;;;;;;;2.70;2.37;;;7.00;99.90;;;;;;1931258;73;21109;-80
2023/04/06 01:08:22;;;;;;;2.83;2.25;;;7.00;99.90;;;;;;1945898;73;21187;-81
2023/04/06 01:11:15;;;;;;;3.42;2.40;;;6.90;99.90;;;;;;1944194;73;21196;-80
2023/04/06 01:14:07;;;;;;;3.90;2.60;;;6.90;99.90;;;;;;1927144;73;21562;-80
2023/04/06 01:19:45;;;;;;;5.03;2.90;;;6.90;99.90;;;;;;1943963;72;22424;-81
2023/04/06 01:22:38;;;;;;;3.45;2.75;;;6.80;99.90;;;;;;1911398;75;21136;-80
2023/04/06 01:25:29;;;;;;;5.00;3.50;;;6.80;99.90;;;;;;1907978;75;21071;-80
2023/04/06 01:28:22;;;;;;;3.58;2.37;;;6.70;99.90;;;;;;1892117;75;21562;-80
2023/04/06 01:31:18;;;;;;;3.70;2.65;;;6.60;99.90;;;;;;1888410;75;21156;-79
2023/04/06 01:36:54;;;;;;;4.30;3.05;;;6.70;99.90;;;;;;1955213;72;22602;-80
2023/04/06 01:42:27;;;;;;;5.85;3.17;;;6.50;99.90;;;;;;1926585;72;22256;-78
2023/04/06 01:45:20;;;;;;;4.72;2.70;;;6.40;99.90;;;;;;1904052;75;21240;-81
2023/04/06 01:48:13;;;;;;;5.72;3.10;;;6.50;99.90;;;;;;1904819;75;21514;-79
2023/04/06 01:53:45;;;;;;;6.87;3.20;;;6.40;99.90;;;;;;1952797;72;22201;-80
2023/04/06 01:59:17;;;;;;;5.37;3.12;;;6.30;99.90;;;;;;1932160;72;22217;-81
2023/04/06 02:02:08;;;;;;;4.97;3.33;;;6.30;99.90;;;;;;1881341;75;21176;-81
2023/04/06 02:07:40;;;;;;;3.90;2.70;;;6.20;99.90;;;;;;1928231;72;22217;-80
2023/04/06 02:10:33;;;;;;;4.42;3.12;;;6.00;99.90;;;;;;1910918;74;21115;-80
2023/04/06 02:13:26;;;;;;;5.70;3.35;;;5.90;99.90;;;;;;1896949;75;21110;-80
2023/04/06 02:19:10;;;;;;;5.22;3.17;;;5.80;99.90;;;;;;1936584;72;22202;-81
2023/04/06 02:22:04;;;;;;;4.08;2.87;;;5.70;99.90;;;;;;1895547;75;21064;-80
2023/04/06 02:24:56;;;;;;;5.50;2.95;;;5.60;99.90;;;;;;1893933;75;21103;-80
2023/04/06 02:27:49;;;;;;;3.87;2.87;;;5.60;99.90;;;;;;1899817;75;21115;-80
2023/04/06 02:30:40;;;;;;;5.67;3.12;;;5.50;99.90;;;;;;1886945;75;21100;-80
2023/04/06 02:33:33;;;;;;;4.10;2.72;;;5.50;99.90;;;;;;1897281;75;21178;-80
2023/04/06 02:36:25;;;;;;;4.70;3.02;;;5.50;99.90;;;;;;1882138;75;21309;-80
2023/04/06 02:41:56;;;;;;;4.20;2.90;;;5.60;99.90;;;;;;1940553;72;22236;-81
2023/04/06 02:44:48;;;;;;;3.10;2.60;;;5.60;99.90;;;;;;1886315;75;21102;-80
2023/04/06 02:47:40;;;;;;;5.25;3.00;;;5.60;99.90;;;;;;1905383;75;21171;-80
2023/04/06 02:53:17;;;;;;;4.53;2.85;;;5.60;99.90;;;;;;1928656;72;22265;-81
2023/04/06 02:56:09;;;;;;;5.47;2.87;;;5.70;99.90;;;;;;1908076;74;21154;-80
2023/04/06 02:59:08;;;;;;;4.67;3.05;;;5.60;99.90;;;;;;1889150;75;21139;-80
2023/04/06 03:02:01;;;;;;;5.10;2.95;;;5.60;99.90;;;;;;1885361;75;21164;-80
2023/04/06 03:07:33;;;;;;;5.05;2.80;;;5.60;99.90;;;;;;1925728;72;22166;-80
2023/04/06 03:13:03;;;;;;;3.92;3.05;;;5.60;99.90;;;;;;1938649;72;22814;-80
2023/04/06 03:18:49;;;;;;;4.03;2.90;;;5.60;99.90;;;;;;1933224;72;22354;-81
2023/04/06 03:24:20;;;;;;;4.97;3.00;;;5.50;99.90;;;;;;1944867;72;22687;-80
2023/04/06 03:27:12;;;;;;;6.22;2.80;;;5.50;99.90;;;;;;1893952;75;21181;-80
2023/04/06 03:30:06;;;;;;;4.53;2.75;;;5.50;99.90;;;;;;1894680;75;21051;-80
2023/04/06 03:32:58;;;;;;;4.08;2.67;;;5.50;99.90;;;;;;1868463;75;21130;-80
2023/04/06 03:38:29;;;;;;;4.30;2.87;;;5.50;99.90;;;;;;1956912;72;22142;-80
2023/04/06 03:41:21;;;;;;;6.37;2.95;;;5.40;99.90;;;;;;1922787;74;21130;-80
2023/04/06 03:44:14;;;;;;;4.70;3.27;;;5.40;99.90;;;;;;1929130;73;21059;-80
2023/04/06 03:47:07;;;;;;;4.10;3.10;;;5.40;99.90;;;;;;1917684;74;21114;-80
2023/04/06 03:52:38;;;;;;;3.47;2.98;;;5.30;99.90;;;;;;1927038;72;22690;-81
2023/04/06 03:58:10;;;;;;;5.80;3.00;;;5.40;99.90;;;;;;1955119;72;22232;-80
2023/04/06 04:01:01;;;;;;;5.10;3.27;;;5.40;99.90;;;;;;1913887;74;21099;-80
2023/04/06 04:03:54;;;;;;;6.17;3.42;;;5.40;99.90;;;;;;1917063;74;21176;-80
2023/04/06 04:12:07;;;;;;;4.58;2.92;;;5.40;99.90;;;;;;1947211;72;22154;-81
2023/04/06 04:14:58;;;;;;;3.98;2.65;;;5.40;99.90;;;;;;1924766;73;21158;-80
2023/04/06 04:20:29;;;;;;;4.03;2.92;;;5.40;99.90;;;;;;1942939;72;22174;-80
2023/04/06 04:23:20;;;;;;;3.50;2.87;;;5.40;99.90;;;;;;1929126;73;21118;-80
2023/04/06 04:26:12;;;;;;;7.15;3.10;;;5.30;99.90;;;;;;1917292;73;21164;-80
2023/04/06 04:29:05;;;;;;;7.00;3.30;;;5.30;99.90;;;;;;1933565;73;21297;-80
2023/04/06 04:31:59;;;;;;;4.00;2.98;;;5.20;99.90;;;;;;1931154;73;21063;-80
2023/04/06 04:37:30;;;;;;;3.40;2.87;;;5.10;99.90;;;;;;1943462;72;22328;-81
2023/04/06 04:43:02;;;;;;;4.28;2.95;;;5.10;99.90;;;;;;1951655;72;22227;-80
2023/04/06 04:45:55;;;;;;;4.10;2.75;;;5.10;99.90;;;;;;1919873;73;21172;-80
2023/04/06 04:51:30;;;;;;;6.70;3.25;;;5.20;99.90;;;;;;1945777;72;22335;-81
2023/04/06 04:54:25;;;;;;;4.30;3.00;;;5.20;99.90;;;;;;1934859;73;21090;-80
2023/04/06 04:59:58;;;;;;;7.75;2.80;;;5.10;99.90;;;;;;1943524;72;22201;-81
2023/04/06 05:02:49;;;;;;;6.35;3.02;;;5.00;99.90;;;;;;1887265;75;21059;-79
2023/04/06 05:05:43;;;;;;;4.28;2.85;;;5.00;99.90;;;;;;1885429;75;21098;-81
2023/04/06 05:08:36;;;;;;;7.15;3.30;;;5.00;99.90;;;;;;1886803;75;21167;-80
2023/04/06 05:14:08;;;;;;;3.90;3.25;;;4.90;99.90;;;;;;1930157;72;22288;-81
2023/04/06 05:22:20;;;;;;;6.53;3.50;;;4.90;99.90;;;;;;1934938;72;22142;-81
2023/04/06 05:25:14;;;;;;;5.08;3.52;;;4.90;99.90;;;;;;1909481;75;21152;-81
2023/04/06 05:28:07;;;;;;;5.00;3.52;;;4.90;99.90;;;;;;1905200;75;21205;-80
2023/04/06 05:33:43;;;;;;;5.97;3.60;;;5.00;99.90;;;;;;1927070;72;22428;-81
2023/04/06 05:39:15;;;;;;;6.15;3.15;;;5.00;99.90;;;;;;1939527;72;22211;-80
2023/04/06 05:44:49;;;;;;;7.55;3.83;;;5.20;99.90;;;;;;1929311;72;22248;-80
2023/04/06 05:47:40;;;;;;;6.10;4.22;;;5.20;99.90;;;;;;1907842;75;21204;-80
2023/04/06 05:53:12;;;;;;;6.30;4.62;;;5.20;99.90;;;;;;1934745;72;22252;-81
2023/04/06 05:56:06;;;;;;;7.37;4.70;;;5.20;99.90;;;;;;1896873;75;21079;-80
2023/04/06 05:58:59;;;;;;;5.90;4.42;;;5.20;99.90;;;;;;1891675;75;21146;-80
2023/04/06 06:01:52;;;;;;;6.83;4.70;;;5.30;99.90;;;;;;1886882;75;21135;-80
2023/04/06 06:04:45;;;;;;;10.45;4.67;;;5.40;99.90;;;;;;1879482;75;21099;-80
2023/04/06 06:10:18;;;;;;;7.10;4.42;;;5.40;99.90;;;;;;1934677;72;22244;-81
2023/04/06 06:15:51;;;;;;;8.80;5.20;;;5.70;99.90;;;;;;1925908;72;22281;-81
2023/04/06 06:18:44;;;;;;;8.68;4.97;;;5.60;99.90;;;;;;1890698;75;21067;-81
2023/04/06 06:21:36;;;;;;;6.80;4.60;;;5.60;99.90;;;;;;1874163;75;21106;-80
2023/04/06 06:27:08;;;;;;;7.65;5.08;;;5.70;99.90;;;;;;1921325;72;22297;-81
2023/04/06 06:32:40;;;;;;;9.70;4.83;;;5.80;99.90;;;;;;1939843;72;22271;-81
2023/04/06 06:35:32;;;;;;;10.23;5.05;;;5.90;99.90;;;;;;1876171;75;21204;-81
2023/04/06 06:38:25;;;;;;;6.20;4.90;;;6.00;99.90;;;;;;1896276;75;21475;-81
2023/04/06 06:41:18;;;;;;;7.33;4.50;;;6.10;99.90;;;;;;1881944;75;21469;-81
2023/04/06 06:46:49;;;;;;;7.12;5.12;;;6.20;99.90;;;;;;1925549;72;22272;-81
2023/04/06 06:52:21;;;;;;;7.65;4.50;;;6.20;99.90;;;;;;1948569;72;22776;-80
2023/04/06 06:57:57;;;;;;;7.83;5.30;;;6.40;99.90;;;;;;1921555;72;22217;-81
2023/04/06 07:03:27;;;;;;;8.88;6.37;;;6.70;99.90;;;;;;1933780;72;22197;-81
2023/04/06 07:08:58;;;;;;;7.45;5.25;;;6.90;99.90;;;;;;1935641;72;22190;-81
2023/04/06 07:11:49;;;;;;;7.35;4.30;;;7.00;99.90;;;;;;1893353;75;21071;-81
2023/04/06 07:17:19;;;;;;;6.58;4.33;;;7.30;99.90;;;;;;1928935;72;22302;-81
2023/04/06 07:20:12;;;;;;;5.65;4.55;;;7.40;99.90;;;;;;1906835;74;21162;-80
2023/04/06 07:23:03;;;;;;;8.85;4.28;;;7.40;99.90;;;;;;1904695;75;21535;-81
2023/04/06 07:25:55;;;;;;;6.22;4.40;;;7.40;99.90;;;;;;1904835;75;21052;-80
2023/04/06 07:28:46;;;;;;;7.42;4.20;;;7.50;99.90;;;;;;1912698;73;21102;-80
2023/04/06 07:31:38;;;;;;;5.97;4.40;;;7.60;99.90;;;;;;1931552;73;21551;-81
2023/04/06 07:37:09;;;;;;;7.62;4.50;;;7.90;99.90;;;;;;1945466;72;22122;-81
2023/04/06 07:42:38;;;;;;;6.47;4.05;;;8.10;99.90;;;;;;1938497;72;22285;-81
2023/04/06 07:48:11;;;;;;;6.70;4.40;;;8.20;99.90;;;;;;1964028;72;22266;-81
2023/04/06 07:51:06;;;;;;;7.12;4.20;;;8.30;99.90;;;;;;1910008;74;21110;-81
2023/04/06 07:54:00;;;;;;;7.10;4.35;;;8.30;99.90;;;;;;1910949;74;21063;-81
2023/04/06 07:56:54;;;;;;;7.05;4.33;;;8.40;99.90;;;;;;1918535;74;21157;-81
2023/04/06 08:02:25;;;;;;;4.22;3.47;;;8.50;99.90;;;;;;1933880;72;22333;-81
2023/04/06 08:05:17;;;;;;;7.30;4.22;;;8.50;99.90;;;;;;1890901;75;21185;-81
2023/04/06 08:10:49;;;;;;;5.20;3.47;;;8.50;99.90;;;;;;1929207;72;22699;-81
2023/04/06 08:13:40;;;;;;;7.17;3.77;;;8.60;99.90;;;;;;1881176;75;21106;-81
2023/04/06 08:19:18;;;;;;;5.42;4.25;;;8.70;99.90;;;;;;1955438;72;28006;-81
2023/04/06 08:24:50;;;;;;;7.30;4.30;;;8.90;99.90;;;;;;1934911;72;22258;-81
2023/04/06 08:30:30;;;;;;;5.03;3.72;;;9.00;99.90;;;;;;1947316;72;22593;-81
2023/04/06 08:33:22;;;;;;;4.85;3.58;;;9.10;99.90;;;;;;1912267;75;21735;-81
2023/04/06 08:36:15;;;;;;;5.12;3.45;;;9.20;99.90;;;;;;1910787;75;21093;-80
2023/04/06 08:39:06;;;;;;;4.42;3.55;;;9.20;99.90;;;;;;1899816;75;21127;-80
2023/04/06 08:41:59;;;;;;;6.58;3.98;;;9.20;99.90;;;;;;1897278;75;21155;-80
2023/04/06 08:47:30;;;;;;;5.42;3.67;;;9.40;99.90;;;;;;1948245;72;22253;-81
2023/04/06 08:53:03;;;;;;;4.08;2.87;;;9.70;99.90;;;;;;1918604;72;22283;-81
2023/04/06 08:55:55;;;;;;;6.85;3.08;;;9.70;99.90;;;;;;1892189;75;21039;-80
2023/04/06 08:58:47;;;;;;;5.37;2.50;;;9.80;99.90;;;;;;1899254;75;21113;-80
2023/04/06 09:01:45;;;;;;;5.35;3.02;;;9.80;99.90;;;;;;1885907;75;21557;-80
2023/04/06 09:07:16;;;;;;;4.12;3.12;;;9.90;99.90;;;;;;1949114;72;22100;-79
2023/04/06 09:10:09;;;;;;;4.10;2.85;;;10.00;99.90;;;;;;1916835;73;21119;-80
2023/04/06 09:13:10;;;;;;;4.05;2.65;;;10.00;99.90;;;;;;1932175;73;21131;-80
2023/04/06 09:18:43;;;;;;;3.98;2.70;;;10.20;99.90;;;;;;1933241;72;22660;-81
2023/04/06 09:21:35;;;;;;;6.22;2.42;;;10.30;99.90;;;;;;1908847;74;21107;-80
2023/04/06 09:27:06;;;;;;;3.77;2.92;;;10.40;99.90;;;;;;1940317;72;22185;-81
2023/04/06 09:32:48;;;;;;;4.58;3.10;;;10.60;99.90;;;;;;1954111;72;22276;-81
2023/04/06 09:35:52;;;;;;;4.80;3.17;;;10.70;99.90;;;;;;1905554;74;21104;-80
2023/04/06 09:38:55;;;;;;;4.92;2.95;;;10.70;99.90;;;;;;1889539;75;21125;-82
2023/04/06 09:44:46;;;;;;;4.95;3.45;;;10.70;99.90;;;;;;1977745;71;22226;-81
2023/04/06 09:47:40;;;;;;;3.58;2.80;;;10.70;99.90;;;;;;1969990;72;21090;-80
2023/04/06 09:50:33;;;;;;;5.47;3.17;;;10.90;99.90;;;;;;1946361;73;21156;-80
2023/04/06 09:53:27;;;;;;;3.52;2.70;;;11.00;99.90;;;;;;1953183;73;21094;-80
2023/04/06 09:56:22;;;;;;;3.70;2.72;;;11.20;99.90;;;;;;1954238;73;21113;-80
2023/04/06 09:59:16;;;;;;;5.10;3.22;;;11.30;99.90;;;;;;1956375;73;21605;-80
2023/04/06 10:02:10;;;;;;;6.05;3.10;;;11.40;99.90;;;;;;1946115;72;21171;-81
2023/04/06 10:07:43;;;;;;;4.55;2.95;;;11.60;99.90;;;;;;1960049;72;22276;-81
2023/04/06 10:10:36;;;;;;;5.12;2.85;;;11.70;99.90;;;;;;1916864;74;21072;-81
2023/04/06 10:13:27;;;;;;;4.00;2.87;;;11.80;99.90;;;;;;1936168;73;21270;-80
2023/04/06 10:19:00;;;;;;;6.20;3.20;;;11.90;99.90;;;;;;1927170;72;22219;-80
2023/04/06 10:21:55;;;;;;;4.08;3.10;;;11.80;99.90;;;;;;1916764;73;21205;-81
2023/04/06 10:24:46;;;;;;;4.00;2.65;;;11.80;99.90;;;;;;1918708;73;21600;-80
2023/04/06 10:30:17;;;;;;;4.30;3.02;;;12.00;99.90;;;;;;1940764;72;22240;-81
2023/04/06 10:33:16;;;;;;;4.35;2.90;;;12.30;99.90;;;;;;1879085;75;21210;-81
2023/04/06 10:36:15;;;;;;;7.10;3.27;;;12.30;99.40;;;;;;1893971;75;21260;-81
2023/04/06 10:39:08;;;;;;;5.00;3.25;;;12.10;99.60;;;;;;1909872;75;21078;-80
2023/04/06 10:42:07;;;;;;;5.72;3.40;;;12.10;99.70;;;;;;1885973;75;21062;-80
2023/04/06 10:47:42;;;;;;;4.67;3.37;;;12.30;98.50;;;;;;1949496;72;22668;-81
2023/04/06 10:53:24;;;;;;;4.72;3.50;;;12.40;97.60;;;;;;1938317;72;22206;-81
2023/04/06 10:56:17;;;;;;;4.90;3.22;;;12.40;97.20;;;;;;1894337;75;21087;-80
2023/04/06 10:59:09;;;;;;;3.98;2.83;;;12.50;97.20;;;;;;1898965;75;21595;-80
2023/04/06 11:02:00;;;;;;;5.08;3.62;;;12.60;97.10;;;;;;1895146;75;21044;-80
2023/04/06 11:07:40;;;;;;;4.75;3.65;;;12.70;96.20;;;;;;1939305;72;22267;-81
2023/04/06 11:10:31;;;;;;;5.55;3.80;;;12.80;95.20;;;;;;1900988;75;21064;-80
2023/04/06 11:13:23;;;;;;;5.35;3.62;;;12.90;95.40;;;;;;1879529;75;21149;-80
2023/04/06 11:18:59;;;;;;;5.15;3.87;;;13.20;94.10;;;;;;1926420;72;22193;-81
2023/04/06 11:24:29;;;;;;;4.80;3.40;;;13.30;93.80;;;;;;1948134;72;22221;-82
2023/04/06 11:27:21;;;;;;;5.58;3.15;;;13.20;93.50;;;;;;1900360;73;21183;-81
2023/04/06 11:32:51;;;;;;;4.92;3.42;;;13.50;93.30;;;;;;1933885;72;22158;-82
2023/04/06 11:38:21;;;;;;;7.47;3.90;;;13.70;92.80;;;;;;1951821;72;22210;-80
2023/04/06 11:41:12;;;;;;;5.72;3.33;;;13.70;92.70;;;;;;1932853;73;21164;-80
2023/04/06 11:44:04;;;;;;;6.70;4.10;;;13.80;93.00;;;;;;1922910;73;21117;-80
2023/04/06 11:46:57;;;;;;;4.72;3.60;;;13.80;92.80;;;;;;1935001;73;21525;-80
2023/04/06 11:52:29;;;;;;;6.00;3.90;;;14.00;92.20;;;;;;1919100;72;22195;-81
2023/04/06 11:55:21;;;;;;;4.78;2.85;;;14.00;92.10;;;;;;1898464;75;21090;-81
2023/04/06 11:58:13;;;;;;;5.75;3.62;;;13.90;91.60;;;;;;1889250;75;21172;-80
2023/04/06 12:01:08;;;;;;;3.95;3.42;;;14.10;91.20;;;;;;1888295;75;21114;-80
2023/04/06 12:03:59;;;;;;;6.37;3.37;;;14.20;91.20;;;;;;1891826;75;21389;-82
2023/04/06 12:06:53;;;;;;;4.20;3.02;;;14.40;91.00;;;;;;1892796;75;21273;-80
2023/04/06 12:09:45;;;;;;;7.17;3.52;;;14.40;90.10;;;;;;1879245;75;21119;-80
2023/04/06 12:12:37;;;;;;;6.95;3.27;;;14.70;89.10;;;;;;1884441;75;21623;-80
2023/04/06 12:18:11;;;;;;;5.33;3.17;;;14.60;87.30;;;;;;1951977;72;22263;-81
2023/04/06 12:21:05;;;;;;;3.42;2.15;;;14.50;87.30;;;;;;1934352;73;21164;-81
2023/04/06 12:23:56;;;;;;;5.40;3.37;;;14.60;85.40;;;;;;1916885;74;21460;-81
2023/04/06 12:29:27;;;;;;;6.58;3.80;;;14.90;85.10;;;;;;1949997;72;22229;-79
2023/04/06 12:32:19;;;;;;;4.53;3.00;;;14.70;84.90;;;;;;1912270;75;21164;-80
2023/04/06 12:37:49;;;;;;;4.40;3.30;;;14.80;82.50;;;;;;1932681;72;22252;-81
2023/04/06 12:43:24;;;;;;;3.50;2.65;;;15.20;74.10;;;;;;1942335;72;22133;-80
2023/04/06 12:46:16;;;;;;;3.90;2.95;;;15.30;75.30;;;;;;1907772;75;21102;-81
2023/04/06 12:49:07;;;;;;;4.12;2.75;;;15.20;73.80;;;;;;1911428;75;21098;-80
2023/04/06 12:51:59;;;;;;;4.33;2.65;;;15.20;71.40;;;;;;1898541;75;21101;-80
2023/04/06 12:57:29;;;;;;;4.33;2.52;;;15.40;67.00;;;;;;1934525;72;22281;-81
2023/04/06 13:03:00;;;;;;;2.77;2.33;;;15.50;65.80;;;;;;1955068;72;22141;-81
2023/04/06 13:05:53;;;;;;;4.95;2.60;;;15.60;64.80;;;;;;1921537;74;21171;-80
2023/04/06 13:08:44;;;;;;;2.85;2.30;;;15.50;64.70;;;;;;1894770;75;21147;-80
2023/04/06 13:11:35;;;;;;;4.17;2.33;;;15.60;63.60;;;;;;1896511;75;21062;-80
2023/04/06 13:14:27;;;;;;;5.30;2.15;;;15.60;63.70;;;;;;1883972;76;21122;-80
2023/04/06 13:17:20;;;;;;;3.17;2.08;;;15.50;61.90;;;;;;1916404;75;21091;-82
2023/04/06 13:20:13;;;;;;;3.98;2.25;;;15.60;60.20;;;;;;1895127;75;21135;-82
2023/04/06 13:23:04;;;;;;;3.47;2.15;;;15.80;59.20;;;;;;1895192;75;21139;-80
2023/04/06 13:26:03;;;;;;;2.85;2.40;;;16.00;57.80;;;;;;1899837;75;21109;-81
2023/04/06 13:28:56;;;;;;;2.47;1.30;;;15.90;56.20;;;;;;1897230;75;21153;-82
2023/04/06 13:31:47;;;;;;;3.40;2.17;;;15.90;54.60;;;;;;1894755;75;21102;-80
2023/04/06 13:34:40;;;;;;;2.72;1.95;;;15.90;53.50;;;;;;1894699;75;21573;-80
2023/04/06 13:37:31;;;;;;;2.20;1.80;;;16.00;54.70;;;;;;1896695;75;21113;-80
2023/04/06 13:40:23;;;;;;;5.12;1.90;;;16.00;53.30;;;;;;1899167;75;21098;-80
2023/04/06 13:43:15;;;;;;;1.90;1.65;;;15.90;53.00;;;;;;1894797;75;21163;-81
2023/04/06 13:46:07;;;;;;;2.58;1.75;;;16.00;53.70;;;;;;1889935;75;21171;-80
2023/04/06 13:48:58;;;;;;;2.42;1.80;;;16.20;52.40;;;;;;1883988;76;21196;-80
2023/04/06 13:51:50;;;;;;;3.00;2.37;;;16.20;51.90;;;;;;1899805;75;21103;-80
2023/04/06 13:54:41;;;;;;;3.58;2.08;;;16.20;51.80;;;;;;1883070;75;21085;-80
2023/04/06 13:57:33;;;;;;;2.10;1.67;;;16.30;51.20;;;;;;1886699;75;21083;-80
2023/04/06 14:00:25;;;;;;;2.65;1.67;;;16.40;51.00;;;;;;1894564;75;21115;-82
2023/04/06 14:03:17;;;;;;;2.42;1.80;;;16.50;50.40;;;;;;1912566;74;21203;-81
2023/04/06 14:06:13;;;;;;;2.52;1.80;;;16.70;50.30;;;;;;1911810;74;21175;-81
2023/04/06 14:09:06;;;;;;;2.90;1.42;;;16.80;50.40;;;;;;1911144;74;21110;-80
2023/04/06 14:11:58;;;;;;;3.70;1.72;;;17.00;48.60;;;;;;1929854;74;21090;-80
2023/04/06 14:14:49;;;;;;;2.67;1.20;;;17.00;48.10;;;;;;1919067;74;21094;-80
2023/04/06 14:17:41;;;;;;;3.50;1.50;;;17.50;45.90;;;;;;1913517;74;21082;-80
2023/04/06 14:20:33;;;;;;;1.98;1.20;;;17.50;44.80;;;;;;1909767;74;21090;-80
2023/04/06 14:23:26;;;;;;;2.47;1.25;;;17.10;44.20;;;;;;1910400;74;21527;-79
2023/04/06 14:26:17;;;;;;;1.50;1.00;;;17.10;42.00;;;;;;1918707;73;21164;-80
2023/04/06 14:31:50;;;;;;;1.32;1.00;;;17.70;39.60;;;;;;1949447;72;22271;-81
2023/04/06 14:34:41;;;;;;;2.62;1.20;;;17.70;39.10;;;;;;1882678;75;21061;-81
2023/04/06 14:37:32;;;;;;;1.90;1.20;;;17.90;40.70;;;;;;1903699;75;21102;-80
2023/04/06 14:40:24;;;;;;;2.77;1.00;;;18.40;39.50;;;;;;1906440;74;21106;-81
2023/04/06 14:43:16;;;;;;;1.22;0.90;;;18.70;39.70;;;;;;1906141;75;21098;-81
2023/04/06 14:46:08;;;;;;;1.80;1.30;;;18.30;38.20;;;;;;1906093;75;21101;-80
2023/04/06 14:51:39;;;;;;;1.80;1.20;;;17.50;42.50;;;;;;1957062;72;22162;-82
2023/04/06 14:54:31;;;;;;;1.52;0.90;;;17.10;43.00;;;;;;1882600;75;21056;-81
2023/04/06 14:57:22;;;;;;;1.62;1.07;;;16.70;42.30;;;;;;1880629;75;21064;-80
2023/04/06 15:00:16;;;;;;;2.77;1.20;;;16.60;42.50;;;;;;1872239;76;21108;-83
2023/04/06 15:03:07;;;;;;;1.17;1.07;;;16.60;42.40;;;;;;1886888;75;21106;-81
2023/04/06 15:05:59;;;;;;;2.37;1.22;;;16.70;42.90;;;;;;1873023;75;21160;-82
2023/04/06 15:08:51;;;;;;;2.00;0.75;;;16.70;43.10;;;;;;1871893;75;21162;-83
2023/04/06 15:11:45;;;;;;;1.85;1.00;;;16.60;41.50;;;;;;1872538;75;21105;-80
2023/04/06 15:14:36;;;;;;;0.57;0.55;;;16.50;42.10;;;;;;1904533;75;21107;-81
2023/04/06 15:17:28;;;;;;;1.15;0.82;;;16.60;41.50;;;;;;1884452;75;21099;-81
2023/04/06 15:20:20;;;;;;;0.85;0.60;;;16.70;41.60;;;;;;1882631;75;21640;-81
2023/04/06 15:23:11;;;;;;;1.72;0.90;;;16.50;40.90;;;;;;1883213;75;21256;-81
2023/04/06 15:26:03;;;;;;;1.80;0.70;;;16.50;40.70;;;;;;1885959;75;21174;-81
2023/04/06 15:29:04;;;;;;;1.65;0.90;;;16.50;41.40;;;;;;1872291;76;21220;-81
2023/04/06 15:31:59;;;;;;;0.88;0.70;;;16.30;40.60;;;;;;1883907;75;21091;-81
2023/04/06 15:34:51;;;;;;;1.80;0.70;;;16.30;40.50;;;;;;1876388;75;21205;-81
2023/04/06 15:37:42;;;;;;;1.12;0.75;;;16.10;39.70;;;;;;1872387;76;21151;-81
2023/04/06 15:40:38;;;;;;;0.60;0.60;;;16.10;40.10;;;;;;1890413;75;21608;-81
2023/04/06 15:43:30;;;;;;;0.82;0.70;;;16.10;40.30;;;;;;1885536;75;21713;-81
2023/04/06 15:46:21;;;;;;;3.10;0.95;;;16.10;40.30;;;;;;1882369;75;21090;-81
2023/04/06 15:49:12;;;;;;;1.32;0.78;;;16.10;40.20;;;;;;1883048;75;21184;-81
2023/04/06 15:52:04;;;;;;;0.68;0.55;;;16.10;39.70;;;;;;1884400;75;21196;-82
2023/04/06 15:54:56;;;;;;;1.10;0.62;;;16.10;39.40;;;;;;1887119;75;21108;-81
2023/04/06 15:57:47;;;;;;;0.90;0.70;;;16.30;39.80;;;;;;1883250;75;21102;-80
2023/04/06 16:00:38;;;;;;;0.70;0.60;;;16.50;40.90;;;;;;1879418;74;21160;-80
2023/04/06 16:03:31;;;;;;;2.90;0.90;;;16.60;40.10;;;;;;1891460;75;21245;-80
2023/04/06 16:06:23;;;;;;;0.88;0.60;;;16.50;39.50;;;;;;1886761;75;21063;-81
2023/04/06 16:09:15;;;;;;;0.70;0.60;;;16.50;39.40;;;;;;1893867;75;21172;-81
2023/04/06 16:12:07;;;;;;;1.07;0.60;;;16.40;40.20;;;;;;1893125;75;21123;-81
2023/04/06 16:15:00;;;;;;;3.15;0.70;;;16.30;40.70;;;;;;1893451;75;21189;-81
2023/04/06 16:17:51;;;;;;;1.47;0.70;;;16.40;40.60;;;;;;1887536;75;21063;-81
2023/04/06 16:20:43;;;;;;;1.10;0.90;;;16.50;40.60;;;;;;1883295;75;21107;-81
2023/04/06 16:23:36;;;;;;;1.27;0.90;;;16.60;41.30;;;;;;1892986;75;21106;-80
2023/04/06 16:26:27;;;;;;;2.67;0.62;;;16.60;41.10;;;;;;1893449;75;21103;-82
2023/04/06 16:29:21;;;;;;;0.78;0.40;;;16.50;40.80;;;;;;1889388;75;21382;-81
2023/04/06 16:34:55;;;;;;;0.80;0.45;;;16.50;40.90;;;;;;1911513;72;22174;-80
2023/04/06 16:37:47;;;;;;;4.12;0.53;;;16.40;40.20;;;;;;1900749;73;21116;-82
2023/04/06 16:40:39;;;;;;;1.22;0.55;;;16.30;40.50;;;;;;1905057;75;21176;-82
2023/04/06 16:46:15;;;;;;;1.32;0.75;;;16.30;41.50;;;;;;1922214;72;27883;-81
2023/04/06 16:49:07;;;;;;;1.62;0.50;;;16.50;41.90;;;;;;1933579;73;21460;-80
2023/04/06 16:52:01;;;;;;;1.40;0.72;;;16.50;41.00;;;;;;1933489;73;21135;-81
2023/04/06 16:54:52;;;;;;;0.53;0.40;;;16.50;41.20;;;;;;1942438;73;21116;-82
2023/04/06 17:00:23;;;;;;;0.65;0.30;;;16.40;41.30;;;;;;1945828;72;22935;-82
2023/04/06 17:03:16;;;;;;;0.78;0.60;;;16.30;40.90;;;;;;1892854;75;21142;-82
2023/04/06 17:08:47;;;;;;;0.75;0.33;;;16.20;42.00;;;;;;1928827;72;22184;-80
2023/04/06 17:14:17;;;;;;;1.75;0.80;;;16.10;41.90;;;;;;1928752;72;22670;-81
2023/04/06 17:17:09;;;;;;;1.02;0.68;;;16.10;42.00;;;;;;1898325;75;21562;-82
2023/04/06 17:20:01;;;;;;;1.40;0.62;;;16.00;42.20;;;;;;1889995;75;21151;-81
2023/04/06 17:22:56;;;;;;;3.52;0.80;;;15.90;42.80;;;;;;1893738;75;21051;-81
2023/04/06 17:28:30;;;;;;;1.47;0.40;;;15.80;42.80;;;;;;1928785;72;22209;-82
2023/04/06 17:31:22;;;;;;;1.25;0.50;;;15.70;43.50;;;;;;1893756;75;21107;-81
2023/04/06 17:34:14;;;;;;;1.40;0.60;;;15.70;43.10;;;;;;1903209;75;21679;-81
2023/04/06 17:39:48;;;;;;;0.45;0.30;;;15.60;43.80;;;;;;1925126;72;22220;-82
2023/04/06 17:45:38;;;;;;;0.90;0.55;;;15.50;43.90;;;;;;1939803;72;22248;-82
2023/04/06 17:48:34;;;;;;;1.15;0.50;;;15.40;44.40;;;;;;1912491;74;21084;-81
2023/04/06 17:54:09;;;;;;;1.85;0.60;;;15.20;45.00;;;;;;1942648;72;22188;-82
2023/04/06 18:00:25;;;;;;;2.37;0.90;;;15.20;45.90;;;;;;1899515;73;28108;-82
2023/04/06 18:06:12;;;;;;;1.72;0.70;;;15.20;46.60;;;;;;1930241;72;22596;-82
2023/04/06 18:09:05;;;;;;;2.30;1.00;;;15.10;47.80;;;;;;1898270;75;21628;-82
2023/04/06 18:11:57;;;;;;;1.98;0.60;;;15.00;48.60;;;;;;1883987;75;21070;-82
2023/04/06 18:14:59;;;;;;;1.32;0.60;;;14.90;48.60;;;;;;1891477;75;21114;-81
2023/04/06 18:17:52;;;;;;;3.42;1.07;;;14.90;49.30;;;;;;1879625;75;21634;-81
2023/04/06 18:23:28;;;;;;;1.98;0.85;;;14.80;49.60;;;;;;1933657;72;22456;-80
2023/04/06 18:29:02;;;;;;;1.82;0.78;;;14.70;50.50;;;;;;1933393;72;22181;-82
2023/04/06 18:34:34;;;;;;;1.00;0.70;;;14.50;51.40;;;;;;1941510;72;22212;-82
2023/04/06 18:37:25;;;;;;;1.60;0.88;;;14.50;51.90;;;;;;1927758;73;21174;-81
2023/04/06 18:40:36;;;;;;;0.95;0.70;;;14.40;53.00;;;;;;1916641;74;21051;-81
2023/04/06 18:46:11;;;;;;;1.47;0.40;;;14.40;53.30;;;;;;1933904;72;22172;-82
2023/04/06 18:49:04;;;;;;;2.25;0.95;;;14.40;52.40;;;;;;1888949;75;21102;-81
2023/04/06 18:51:58;;;;;;;2.67;0.90;;;14.40;52.50;;;;;;1901357;75;21106;-81
2023/04/06 18:57:27;;;;;;;0.90;0.80;;;14.30;52.90;;;;;;1942096;72;22284;-82
2023/04/06 19:02:58;;;;;;;1.10;0.80;;;14.30;52.80;;;;;;1926028;72;22160;-81
2023/04/06 19:05:50;;;;;;;0.82;0.70;;;14.30;52.70;;;;;;1898721;75;21108;-81
2023/04/06 19:08:42;;;;;;;1.42;0.93;;;14.30;53.00;;;;;;1913173;75;21092;-80
2023/04/06 19:14:18;;;;;;;1.95;0.90;;;14.30;54.10;;;;;;1917467;72;28047;-82
2023/04/06 19:17:09;;;;;;;2.35;0.98;;;14.30;53.80;;;;;;1903940;75;21108;-82