Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:15;;;;;;;34.22;18.50;;;;;;;;;;5013793;28;20706;-67
2022/10/14 00:02:40;;;;;;;35.30;18.20;;;;;;;;;;5014133;28;20314;-67
2022/10/14 00:05:06;;;;;;;38.95;18.48;;;;;;;;;;5013365;28;20216;-67
2022/10/14 00:07:31;;;;;;;143.70;25.15;;;;;;;;;;5013905;28;20240;-67
2022/10/14 00:09:56;;;;;;;70.93;23.75;;;;;;;;;;5012609;28;20220;-68
2022/10/14 00:12:22;;;;;;;47.75;22.15;;;;;;;;;;5013451;28;20594;-67
2022/10/14 00:14:47;;;;;;;49.50;22.65;;;;;;;;;;5014126;28;20216;-67
2022/10/14 00:17:12;;;;;;;46.45;22.13;;;;;;;;;;5013014;28;20220;-67
2022/10/14 00:19:37;;;;;;;45.70;21.80;;;;;;;;;;5013885;28;20227;-67
2022/10/14 00:22:03;;;;;;;50.75;23.55;;;;;;;;;;5013502;28;20295;-66
2022/10/14 00:24:28;;;;;;;44.20;23.45;;;;;;;;;;5013549;28;20243;-68
2022/10/14 00:26:53;;;;;;;44.15;23.67;;;;;;;;;;5013914;28;20213;-67
2022/10/14 00:29:18;;;;;;;37.75;20.25;;;;;;;;;;5013646;28;20216;-67
2022/10/14 00:31:44;;;;;;;40.35;20.48;;;;;;;;;;5013155;28;20231;-68
2022/10/14 00:34:11;;;;;;;50.42;23.20;;;;;;;;;;5013325;28;20299;-67
2022/10/14 00:36:37;;;;;;;45.88;23.38;;;;;;;;;;5011913;28;20204;-67
2022/10/14 00:39:02;;;;;;;51.13;23.20;;;;;;;;;;5012784;28;20290;-67
2022/10/14 00:41:28;;;;;;;173.52;25.23;;;;;;;;;;5013825;28;20208;-67
2022/10/14 00:44:02;;;;;;;55.15;24.30;;;;;;;;;;5012477;28;20291;-68
2022/10/14 00:46:29;;;;;;;47.58;22.35;;;;;;;;;;5012501;28;20211;-68
2022/10/14 00:48:54;;;;;;;63.72;22.70;;;;;;;;;;5012172;28;20208;-67
2022/10/14 00:51:19;;;;;;;54.05;21.35;;;;;;;;;;5013123;28;20228;-67
2022/10/14 00:53:45;;;;;;;49.75;22.38;;;;;;;;;;5011447;28;20225;-67
2022/10/14 00:56:10;;;;;;;46.83;20.92;;;;;;;;;;5013174;28;20209;-67
2022/10/14 00:58:36;;;;;;;76.32;23.30;;;;;;;;;;5012113;28;20209;-67
2022/10/14 01:01:01;;;;;;;61.90;22.05;;;;;;;;;;5011916;28;20236;-67
2022/10/14 01:03:26;;;;;;;58.33;22.80;;;;;;;;;;5013078;28;20560;-67
2022/10/14 01:05:53;;;;;;;83.28;24.77;;;;;;;;;;5013353;28;20213;-67
2022/10/14 01:08:33;;;;;;;54.28;24.00;;;;;;;;;;5010850;28;20217;-67
2022/10/14 01:11:01;;;;;;;73.68;26.00;;;;;;;;;;5011918;28;20231;-68
2022/10/14 01:13:33;;;;;;;73.38;26.83;;;;;;;;;;5011062;28;20664;-68
2022/10/14 01:15:58;;;;;;;97.70;26.45;;;;;;;;;;5011643;28;20310;-68
2022/10/14 01:18:28;;;;;;;70.55;24.65;;;;;;;;;;5012479;28;20663;-68
2022/10/14 01:20:56;;;;;;;50.15;21.38;;;;;;;;;;5011294;28;20249;-67
2022/10/14 01:23:28;;;;;;;56.53;21.00;;;;;;;;;;5011413;28;20594;-67
2022/10/14 01:25:57;;;;;;;71.55;22.55;;;;;;;;;;5013116;28;20217;-68
2022/10/14 01:28:25;;;;;;;64.13;21.90;;;;;;;;;;5010540;28;20299;-68
2022/10/14 01:30:55;;;;;;;99.00;24.25;;;;;;;;;;5012679;28;20236;-68
2022/10/14 01:33:22;;;;;;;84.53;22.75;;;;;;;;;;5011324;28;20351;-68
2022/10/14 01:35:54;;;;;;;64.18;22.42;;;;;;;;;;5012155;28;20224;-67
2022/10/14 01:38:20;;;;;;;68.78;21.02;;;;;;;;;;5012405;28;20672;-68
2022/10/14 01:40:47;;;;;;;70.57;20.58;;;;;;;;;;5012730;28;20216;-67
2022/10/14 01:43:12;;;;;;;59.63;19.92;;;;;;;;;;5010142;28;20220;-67
2022/10/14 01:45:37;;;;;;;322.17;24.50;;;;;;;;;;5011460;28;20217;-67
2022/10/14 01:48:03;;;;;;;107.28;20.25;;;;;;;;;;5012199;28;20219;-67
2022/10/14 01:50:28;;;;;;;151.70;21.08;;;;;;;;;;5010516;28;20667;-68
2022/10/14 01:52:55;;;;;;;93.82;19.23;;;;;;;;;;5011562;28;20738;-68
2022/10/14 01:55:22;;;;;;;67.82;19.45;;;;;;;;;;5010837;28;20224;-67
2022/10/14 01:57:47;;;;;;;66.82;18.77;;;;;;;;;;5011286;28;20212;-68
2022/10/14 02:00:13;;;;;;;113.90;19.73;;;;;;;;;;5010740;28;20286;-67
2022/10/14 02:02:38;;;;;;;46.75;18.00;;;;;;;;;;5012062;28;20299;-68
2022/10/14 02:05:05;;;;;;;54.92;18.25;;;;;;;;;;5011786;28;20232;-67
2022/10/14 02:07:32;;;;;;;49.65;17.38;;;;;;;;;;5011541;28;20236;-67
2022/10/14 02:10:13;;;;;;;196.52;20.48;;;;;;;;;;5011616;28;20208;-67
2022/10/14 02:12:44;;;;;;;388.60;25.48;;;;;;;;;;5012235;28;20212;-67
2022/10/14 02:15:28;;;;;;;184.05;21.75;;;;;;;;;;5011941;28;20216;-67
2022/10/14 02:18:02;;;;;;;130.13;19.85;;;;;;;;;;5010512;28;20295;-67
2022/10/14 02:20:28;;;;;;;106.90;20.05;;;;;;;;;;4991297;28;20291;-67
2022/10/14 02:22:55;;;;;;;131.15;20.35;;;;;;;;;;5007998;28;20244;-67
2022/10/14 02:25:23;;;;;;;92.97;19.23;;;;;;;;;;5006507;28;20209;-67
2022/10/14 02:27:48;;;;;;;87.50;19.65;;;;;;;;;;5007852;28;20631;-67
2022/10/14 02:30:13;;;;;;;77.35;18.73;;;;;;;;;;4992202;28;20692;-67
2022/10/14 02:32:38;;;;;;;62.30;17.45;;;;;;;;;;5007103;28;20217;-67
2022/10/14 02:35:04;;;;;;;47.28;16.65;;;;;;;;;;5007234;28;20213;-67
2022/10/14 02:37:29;;;;;;;42.35;16.92;;;;;;;;;;4992643;28;20267;-65
2022/10/14 02:39:57;;;;;;;44.65;18.17;;;;;;;;;;4997178;28;20220;-65
2022/10/14 02:42:22;;;;;;;279.70;23.70;;;;;;;;;;4999915;28;20303;-65
2022/10/14 02:44:51;;;;;;;350.00;26.75;;;;;;;;;;5001845;28;20319;-65
2022/10/14 02:47:16;;;;;;;543.55;32.20;;;;;;;;;;4990277;28;20216;-66
2022/10/14 02:49:41;;;;;;;255.68;25.63;;;;;;;;;;4988777;28;20667;-66
2022/10/14 02:52:07;;;;;;;292.63;26.85;;;;;;;;;;4988633;28;20766;-66
2022/10/14 02:54:32;;;;;;;336.70;28.55;;;;;;;;;;4994242;28;20262;-65
2022/10/14 02:56:57;;;;;;;258.00;26.52;;;;;;;;;;4995503;28;20216;-65
2022/10/14 02:59:23;;;;;;;342.08;27.50;;;;;;;;;;4994737;28;20694;-65
2022/10/14 03:01:48;;;;;;;156.55;23.52;;;;;;;;;;4999206;28;20259;-65
2022/10/14 03:04:14;;;;;;;156.55;23.80;;;;;;;;;;4998646;28;20220;-65
2022/10/14 03:06:39;;;;;;;302.23;28.67;;;;;;;;;;4998663;28;20209;-65
2022/10/14 03:09:04;;;;;;;315.05;29.15;;;;;;;;;;4996411;28;20299;-65
2022/10/14 03:11:29;;;;;;;204.05;26.25;;;;;;;;;;4991617;28;20311;-65
2022/10/14 03:13:55;;;;;;;287.58;27.83;;;;;;;;;;4992109;28;20224;-65
2022/10/14 03:16:20;;;;;;;491.58;33.72;;;;;;;;;;4994645;28;20220;-65
2022/10/14 03:18:45;;;;;;;514.83;36.85;;;;;;;;;;4999254;28;20369;-65
2022/10/14 03:21:10;;;;;;;173.20;25.35;;;;;;;;;;4998041;28;20217;-65
2022/10/14 03:23:36;;;;;;;184.00;25.33;;;;;;;;;;4999746;28;20264;-65
2022/10/14 03:26:01;;;;;;;352.13;31.25;;;;;;;;;;4999129;28;20231;-65
2022/10/14 03:28:26;;;;;;;374.38;33.30;;;;;;;;;;4998815;28;20220;-65
2022/10/14 03:30:51;;;;;;;321.60;29.38;;;;;;;;;;4997875;28;20992;-65
2022/10/14 03:33:17;;;;;;;487.08;37.88;;;;;;;;;;4992044;28;20235;-66
2022/10/14 03:35:42;;;;;;;185.43;26.58;;;;;;;;;;4991590;28;20973;-65
2022/10/14 03:38:07;;;;;;;114.07;25.25;;;;;;;;;;4992420;28;20209;-65
2022/10/14 03:40:32;;;;;;;241.63;29.65;;;;;;;;;;4999250;28;20212;-65
2022/10/14 03:42:59;;;;;;;239.95;29.55;;;;;;;;;;4998961;28;20957;-65
2022/10/14 03:45:25;;;;;;;176.70;27.48;;;;;;;;;;4999233;28;20209;-65
2022/10/14 03:47:50;;;;;;;225.70;29.60;;;;;;;;;;4998281;28;20213;-65
2022/10/14 03:50:15;;;;;;;153.98;27.63;;;;;;;;;;4998416;28;20220;-65
2022/10/14 03:52:41;;;;;;;113.68;27.95;;;;;;;;;;4999186;28;20603;-66
2022/10/14 03:55:07;;;;;;;123.00;26.17;;;;;;;;;;4993523;28;20212;-66
2022/10/14 03:57:32;;;;;;;206.77;28.08;;;;;;;;;;4991700;28;20231;-66
2022/10/14 03:59:58;;;;;;;269.52;32.38;;;;;;;;;;4991999;28;20212;-66
2022/10/14 04:02:23;;;;;;;154.00;26.77;;;;;;;;;;4996553;28;20238;-65
2022/10/14 04:04:48;;;;;;;54.53;23.40;;;;;;;;;;4998535;28;20208;-65
2022/10/14 04:07:13;;;;;;;122.68;26.40;;;;;;;;;;4998202;28;20929;-65
2022/10/14 04:09:39;;;;;;;137.23;26.45;;;;;;;;;;4997679;28;20213;-65
2022/10/14 04:12:04;;;;;;;179.63;29.70;;;;;;;;;;4996821;28;20229;-66
2022/10/14 04:14:29;;;;;;;174.45;27.45;;;;;;;;;;4998259;28;20234;-65
2022/10/14 04:16:55;;;;;;;63.20;24.00;;;;;;;;;;4994993;28;20244;-65
2022/10/14 04:19:20;;;;;;;140.70;27.98;;;;;;;;;;4991272;28;20217;-65
2022/10/14 04:21:45;;;;;;;144.80;27.88;;;;;;;;;;4991637;28;20303;-65
2022/10/14 04:24:11;;;;;;;94.72;25.83;;;;;;;;;;4992136;28;20236;-65
2022/10/14 04:26:36;;;;;;;75.72;26.35;;;;;;;;;;4998499;28;20224;-66
2022/10/14 04:29:02;;;;;;;87.72;24.50;;;;;;;;;;4995902;28;20668;-65
2022/10/14 04:31:27;;;;;;;84.45;26.48;;;;;;;;;;4995633;28;20232;-65
2022/10/14 04:33:52;;;;;;;108.40;27.73;;;;;;;;;;4996777;28;20220;-65
2022/10/14 04:36:17;;;;;;;62.10;24.52;;;;;;;;;;4997275;28;20556;-66
2022/10/14 04:38:43;;;;;;;146.75;29.48;;;;;;;;;;4996650;28;20593;-65
2022/10/14 04:41:08;;;;;;;91.25;27.40;;;;;;;;;;4991016;28;20215;-66
2022/10/14 04:43:33;;;;;;;103.72;27.35;;;;;;;;;;4991312;28;20746;-66
2022/10/14 04:45:59;;;;;;;76.30;25.42;;;;;;;;;;4991347;28;20215;-64
2022/10/14 04:48:24;;;;;;;62.50;25.33;;;;;;;;;;4998615;28;20313;-66
2022/10/14 04:50:50;;;;;;;55.92;24.73;;;;;;;;;;5002957;28;20267;-65
2022/10/14 04:53:16;;;;;;;101.50;34.67;;;;;;;;;;5001399;28;20799;-65
2022/10/14 04:55:42;;;;;;;85.10;32.30;;;;;;;;;;5001865;28;20955;-65
2022/10/14 04:58:08;;;;;;;94.80;30.02;;;;;;;;;;5001698;28;21098;-65
2022/10/14 05:00:33;;;;;;;84.80;28.35;;;;;;;;;;5001240;28;20217;-64
2022/10/14 05:02:59;;;;;;;120.75;38.72;;;;;;;;;;4993639;28;20430;-64
2022/10/14 05:05:24;;;;;;;105.55;33.22;;;;;;;;;;4986713;28;20223;-64
2022/10/14 05:07:49;;;;;;;81.68;29.08;;;;;;;;;;4989479;28;20208;-64
2022/10/14 05:10:14;;;;;;;95.07;29.95;;;;;;;;;;4993379;28;20207;-65
2022/10/14 05:12:40;;;;;;;89.82;30.52;;;;;;;;;;4995085;28;20824;-64
2022/10/14 05:15:05;;;;;;;78.93;29.58;;;;;;;;;;4994969;28;20765;-64
2022/10/14 05:17:31;;;;;;;74.55;29.08;;;;;;;;;;4995315;28;20251;-64
2022/10/14 05:19:56;;;;;;;83.35;31.35;;;;;;;;;;4993205;28;20248;-63
2022/10/14 05:22:21;;;;;;;82.15;34.58;;;;;;;;;;4993062;28;20435;-65
2022/10/14 05:24:47;;;;;;;112.93;33.38;;;;;;;;;;4992612;28;20216;-65
2022/10/14 05:27:12;;;;;;;101.80;32.50;;;;;;;;;;4986075;28;20209;-65
2022/10/14 05:29:38;;;;;;;79.20;29.92;;;;;;;;;;4988590;28;20205;-65
2022/10/14 05:32:03;;;;;;;66.90;28.52;;;;;;;;;;4991214;28;20231;-66
2022/10/14 05:34:28;;;;;;;67.35;30.45;;;;;;;;;;4994881;28;20266;-65
2022/10/14 05:36:54;;;;;;;94.25;31.88;;;;;;;;;;4995623;28;20318;-65
2022/10/14 05:39:19;;;;;;;103.20;32.25;;;;;;;;;;4995878;28;20208;-65
2022/10/14 05:41:44;;;;;;;73.30;29.45;;;;;;;;;;4995752;28;20294;-65
2022/10/14 05:44:10;;;;;;;75.78;31.13;;;;;;;;;;4994255;28;20211;-66
2022/10/14 05:46:35;;;;;;;67.35;29.02;;;;;;;;;;5003578;28;20341;-66
2022/10/14 05:49:04;;;;;;;97.95;32.92;;;;;;;;;;5010523;28;20204;-65
2022/10/14 05:51:30;;;;;;;80.65;31.88;;;;;;;;;;5011850;28;20219;-66
2022/10/14 05:53:55;;;;;;;88.13;32.72;;;;;;;;;;5013777;28;20581;-66
2022/10/14 05:56:20;;;;;;;70.57;30.80;;;;;;;;;;5007136;28;20263;-65
2022/10/14 05:58:45;;;;;;;77.70;31.13;;;;;;;;;;5013825;28;20270;-66
2022/10/14 06:01:11;;;;;;;70.07;31.02;;;;;;;;;;5010776;28;20224;-65
2022/10/14 06:03:36;;;;;;;83.00;32.70;;;;;;;;;;5012325;28;20208;-65
2022/10/14 06:06:01;;;;;;;96.15;34.35;;;;;;;;;;5010821;28;20207;-65
2022/10/14 06:08:27;;;;;;;84.20;32.50;;;;;;;;;;5011036;28;20798;-65
2022/10/14 06:10:52;;;;;;;77.95;32.03;;;;;;;;;;5011679;28;20226;-65
2022/10/14 06:13:17;;;;;;;97.90;35.17;;;;;;;;;;5017106;28;20277;-64
2022/10/14 06:15:43;;;;;;;81.97;33.90;;;;;;;;;;5015631;28;20223;-65
2022/10/14 06:18:08;;;;;;;84.40;33.83;;;;;;;;;;5009426;28;20747;-64
2022/10/14 06:20:33;;;;;;;72.90;33.10;;;;;;;;;;5007126;28;20217;-67
2022/10/14 06:22:59;;;;;;;82.28;34.05;;;;;;;;;;5006091;28;20862;-68
2022/10/14 06:25:24;;;;;;;76.35;31.60;;;;;;;;;;5006282;28;20279;-67
2022/10/14 06:27:49;;;;;;;92.55;34.58;;;;;;;;;;5006837;28;20205;-68
2022/10/14 06:30:15;;;;;;;74.93;32.78;;;;;;;;;;5003341;28;20757;-68
2022/10/14 06:32:40;;;;;;;86.75;34.42;;;;;;;;;;5005505;28;20216;-69
2022/10/14 06:35:05;;;;;;;115.43;38.83;;;;;;;;;;5007080;28;20624;-68
2022/10/14 06:37:31;;;;;;;96.03;37.67;;;;;;;;;;5009833;28;20201;-68
2022/10/14 06:39:56;;;;;;;80.28;35.20;;;;;;;;;;5008990;28;20232;-69
2022/10/14 06:42:21;;;;;;;64.05;31.92;;;;;;;;;;5009493;28;20611;-69
2022/10/14 06:44:46;;;;;;;67.32;32.53;;;;;;;;;;5009368;28;20266;-69
2022/10/14 06:47:12;;;;;;;70.90;33.22;;;;;;;;;;5009260;28;20216;-69
2022/10/14 06:49:37;;;;;;;68.47;32.15;;;;;;;;;;5009456;28;20603;-70
2022/10/14 06:52:03;;;;;;;56.50;30.25;;;;;;;;;;5009046;28;20235;-70
2022/10/14 06:54:28;;;;;;;82.18;33.65;;;;;;;;;;5010263;28;20200;-71
2022/10/14 06:56:53;;;;;;;84.55;32.92;;;;;;;;;;5010176;28;20208;-71
2022/10/14 06:59:18;;;;;;;74.40;32.53;;;;;;;;;;5008860;28;20216;-70
2022/10/14 07:01:44;;;;;;;57.78;29.55;;;;;;;;;;5010091;28;20224;-70
2022/10/14 07:04:09;;;;;;;58.83;29.75;;;;;;;;;;5008889;28;20221;-69
2022/10/14 07:06:36;;;;;;;36.70;24.13;;;;;;;;;;5024491;28;20220;-69
2022/10/14 07:09:01;;;;;;;44.17;26.00;;;;;;;;;;5028909;28;20218;-68
2022/10/14 07:11:26;;;;;;;36.25;23.73;;;;;;;;;;5009302;28;20634;-68
2022/10/14 07:13:51;;;;;;;42.08;25.05;;;;;;;;;;5009136;28;20213;-70
2022/10/14 07:16:16;;;;;;;52.15;27.05;;;;;;;;;;5009413;28;20474;-70
2022/10/14 07:18:42;;;;;;;41.17;23.90;;;;;;;;;;5010145;28;20565;-70
2022/10/14 07:21:07;;;;;;;42.25;24.30;;;;;;;;;;5024361;28;20287;-70
2022/10/14 07:23:33;;;;;;;29.38;20.40;;;;;;;;;;5029962;28;20212;-69
2022/10/14 07:25:58;;;;;;;37.72;21.50;;;;;;;;;;5015870;28;20293;-69
2022/10/14 07:28:24;;;;;;;44.30;22.90;;;;;;;;;;5007540;28;20278;-69
2022/10/14 07:31:02;;;;;;;38.00;21.88;;;;;;;;;;5009065;28;20239;-68
2022/10/14 07:33:28;;;;;;;33.08;19.73;;;;;;;;;;5007922;28;20212;-69
2022/10/14 07:35:53;;;;;;;27.65;18.80;;;;;;;;;;5009409;28;20251;-70
2022/10/14 07:38:19;;;;;;;32.38;18.15;;;;;;;;;;5008440;28;20243;-69
2022/10/14 07:40:44;;;;;;;24.27;16.85;;;;;;;;;;5008255;28;20212;-69
2022/10/14 07:43:09;;;;;;;24.13;16.00;;;;;;;;;;5008840;28;20217;-69
2022/10/14 07:45:38;;;;;;;23.23;15.40;;;;;;;;;;5009307;28;20283;-69
2022/10/14 07:48:03;;;;;;;18.05;13.63;;;;;;;;;;5008327;28;20205;-68
2022/10/14 07:50:28;;;;;;;17.60;13.40;;;;;;;;;;5009071;28;20228;-69
2022/10/14 07:52:54;;;;;;;19.98;14.00;;;;;;;;;;5009172;28;20212;-69
2022/10/14 07:55:19;;;;;;;23.42;14.80;;;;;;;;;;5008271;28;20681;-69
2022/10/14 07:57:44;;;;;;;24.83;15.13;;;;;;;;;;5009058;28;20255;-69
2022/10/14 08:00:10;;;;;;;17.95;13.32;;;;;;;;;;5006926;28;20517;-68
2022/10/14 08:02:35;;;;;;;19.35;13.38;;;;;;;;;;5008203;28;20220;-68
2022/10/14 08:05:00;;;;;;;17.67;12.77;;;;;;;;;;5008838;28;20220;-66
2022/10/14 08:07:26;;;;;;;17.95;12.95;;;;;;;;;;5009046;28;20281;-68
2022/10/14 08:09:52;;;;;;;16.00;12.07;;;;;;;;;;5008251;28;20212;-68
2022/10/14 08:12:18;;;;;;;16.90;12.93;;;;;;;;;;5008239;28;20236;-67
2022/10/14 08:14:43;;;;;;;15.43;12.25;;;;;;;;;;5008965;28;20205;-69
2022/10/14 08:17:08;;;;;;;22.25;14.95;;;;;;;;;;5005410;28;20239;-68
2022/10/14 08:19:33;;;;;;;17.42;13.13;;;;;;;;;;5008262;28;20219;-68
2022/10/14 08:21:59;;;;;;;14.27;11.68;;;;;;;;;;5009289;28;20777;-68
2022/10/14 08:24:24;;;;;;;17.35;12.82;;;;;;;;;;5008456;28;20223;-68
2022/10/14 08:26:56;;;;;;;14.82;11.98;;;;;;;;;;5009438;28;20221;-68
2022/10/14 08:29:22;;;;;;;16.25;12.85;;;;;;;;;;5006253;28;20234;-69
2022/10/14 08:31:47;;;;;;;15.47;13.07;;;;;;;;;;5008259;28;20439;-68
2022/10/14 08:34:13;;;;;;;16.83;13.27;;;;;;;;;;5007892;28;20286;-67
2022/10/14 08:36:38;;;;;;;15.65;12.07;;;;;;;;;;5007531;28;20692;-67
2022/10/14 08:39:04;;;;;;;16.58;12.50;;;;;;;;;;5007986;28;20208;-65
2022/10/14 08:41:36;;;;;;;19.67;14.18;;;;;;;;;;5006748;28;20205;-67
2022/10/14 08:44:04;;;;;;;16.75;12.77;;;;;;;;;;5005047;28;20296;-66
2022/10/14 08:46:32;;;;;;;15.27;11.45;;;;;;;;;;5007689;28;20243;-67
2022/10/14 08:49:18;;;;;;;15.52;12.80;;;;;;;;;;5007976;28;20679;-67
2022/10/14 08:51:45;;;;;;;15.23;12.40;;;;;;;;;;5007133;28;20535;-67
2022/10/14 08:54:14;;;;;;;17.20;13.00;;;;;;;;;;5006300;28;20216;-68
2022/10/14 08:56:39;;;;;;;16.27;12.63;;;;;;;;;;5006410;28;20707;-67
2022/10/14 08:59:05;;;;;;;15.18;12.40;;;;;;;;;;5006489;28;20489;-67
2022/10/14 09:01:31;;;;;;;17.90;13.80;;;;;;;;;;5006145;28;20263;-66
2022/10/14 09:04:05;;;;;;;15.85;12.45;;;;;;;;;;5007834;28;20216;-66
2022/10/14 09:06:31;;;;;;;21.45;15.10;;;;;;;;;;5006600;28;20204;-66
2022/10/14 09:09:05;;;;;;;15.95;13.68;;;;;;;;;;5008087;28;20266;-66
2022/10/14 09:11:30;;;;;;;18.80;14.18;;;;;;;;;;5006654;28;20244;-66
2022/10/14 09:13:57;;;;;;;16.73;13.90;;;;;;;;;;5006527;28;20672;-65
2022/10/14 09:16:24;;;;;;;16.25;13.30;;;;;;;;;;5007138;28;20212;-66
2022/10/14 09:18:51;;;;;;;15.00;13.02;;;;;;;;;;5006836;28;20281;-66
2022/10/14 09:21:20;;;;;;;15.25;13.18;;;;;;;;;;5007167;28;20217;-67
2022/10/14 09:23:45;;;;;;;13.73;12.13;;;;;;;;;;5007742;28;20251;-67
2022/10/14 09:26:12;;;;;;;15.57;13.27;;;;;;;;;;5005222;28;20212;-67
2022/10/14 09:28:38;;;;;;;13.77;12.27;;;;;;;;;;5006533;28;20212;-67
2022/10/14 09:31:04;;;;;;;13.50;11.95;;;;;;;;;;5005703;28;20238;-67
2022/10/14 09:33:29;;;;;;;13.18;11.68;;;;;;;;;;5006080;28;20215;-67
2022/10/14 09:35:56;;;;;;;13.40;11.90;;;;;;;;;;5005547;28;20259;-67
2022/10/14 09:38:22;;;;;;;14.82;11.98;;;;;;;;;;5006622;28;20220;-67
2022/10/14 09:40:48;;;;;;;15.07;13.00;;;;;;;;;;5006365;28;20216;-67
2022/10/14 09:43:19;;;;;;;13.98;12.02;;;;;;;;;;5006547;28;20231;-67
2022/10/14 09:45:51;;;;;;;15.60;12.32;;;;;;;;;;5005628;28;20314;-67
2022/10/14 09:48:18;;;;;;;15.98;13.25;;;;;;;;;;5005813;28;20800;-66
2022/10/14 09:50:47;;;;;;;14.45;12.25;;;;;;;;;;5006827;28;20341;-66
2022/10/14 09:53:14;;;;;;;13.57;11.35;;;;;;;;;;5006529;28;20550;-66
2022/10/14 09:55:45;;;;;;;14.30;11.73;;;;;;;;;;5006808;28;20416;-66
2022/10/14 09:58:13;;;;;;;13.43;12.02;;;;;;;;;;5007446;28;20204;-66
2022/10/14 10:00:39;;;;;;;12.65;11.07;;;;;;;;;;5008565;28;20237;-66
2022/10/14 10:03:05;;;;;;;12.93;11.18;;;;;;;;;;5006754;28;20208;-63
2022/10/14 10:05:32;;;;;;;11.27;9.95;;;;;;;;;;5008940;28;20855;-63
2022/10/14 10:08:03;;;;;;;12.38;10.50;;;;;;;;;;5008547;28;20220;-62
2022/10/14 10:10:33;;;;;;;11.65;10.38;;;;;;;;;;5012470;28;20291;-62
2022/10/14 10:12:58;;;;;;;11.50;9.80;;;;;;;;;;5011574;28;20224;-62
2022/10/14 10:15:24;;;;;;;11.30;10.18;;;;;;;;;;5011266;28;20235;-63
2022/10/14 10:17:49;;;;;;;13.40;10.52;;;;;;;;;;5012793;28;20213;-62
2022/10/14 10:20:17;;;;;;;11.20;10.00;;;;;;;;;;5012679;28;20251;-63
2022/10/14 10:22:43;;;;;;;11.10;9.32;;;;;;;;;;5012198;28;20357;-62
2022/10/14 10:25:09;;;;;;;10.73;9.63;;;;;;;;;;5011048;28;20672;-63
2022/10/14 10:27:36;;;;;;;10.07;9.07;;;;;;;;;;5012306;28;20204;-62
2022/10/14 10:30:19;;;;;;;9.63;8.63;;;;;;;;;;5011304;28;20220;-63
2022/10/14 10:33:03;;;;;;;9.88;8.77;;;;;;;;;;5015328;28;20721;-62
2022/10/14 10:35:32;;;;;;;10.90;9.80;;;;;;;;;;5020158;28;20607;-62
2022/10/14 10:38:04;;;;;;;10.55;9.45;;;;;;;;;;5010932;28;20212;-62
2022/10/14 10:40:31;;;;;;;11.82;10.25;;;;;;;;;;5011309;28;20211;-62
2022/10/14 10:43:02;;;;;;;12.90;10.00;;;;;;;;;;5009991;28;20224;-62
2022/10/14 10:45:30;;;;;;;11.52;10.18;;;;;;;;;;5010267;28;20204;-62
2022/10/14 10:47:58;;;;;;;11.02;9.80;;;;;;;;;;5009821;28;20208;-62
2022/10/14 10:50:26;;;;;;;10.60;9.43;;;;;;;;;;5010302;28;20569;-62
2022/10/14 10:52:58;;;;;;;11.23;9.98;;;;;;;;;;5015203;28;20216;-62
2022/10/14 10:55:35;;;;;;;10.38;9.27;;;;;;;;;;5017552;28;20210;-62
2022/10/14 10:58:04;;;;;;;13.07;10.18;;;;;;;;;;5013937;28;20290;-64
2022/10/14 11:00:30;;;;;;;10.80;9.30;;;;;;;;;;5020438;28;20239;-62
2022/10/14 11:03:17;;;;;;;11.07;8.90;;;;;;;;;;5012071;28;20209;-62
2022/10/14 11:05:45;;;;;;;10.15;8.90;;;;;;;;;;5009503;28;20223;-63
2022/10/14 11:12:01;;;;;;;9.02;8.13;;;;;;;;;;5010774;28;20236;-65
2022/10/14 11:14:19;;;;;;;10.07;7.93;;;;;;;;;;5010620;28;20255;-65
2022/10/14 11:16:49;;;;;;;10.30;7.93;;;;;;;;;;4991211;28;20582;-65
2022/10/14 11:19:20;;;;;;;10.05;7.72;;;;;;;;;;4990761;28;20212;-63
2022/10/14 11:21:59;;;;;;;9.70;8.02;;;;;;;;;;4990616;28;20649;-63
2022/10/14 11:24:24;;;;;;;8.70;7.80;;;;;;;;;;4990559;28;20217;-63
2022/10/14 11:27:01;;;;;;;9.32;8.10;;;;;;;;;;4990924;28;20213;-63
2022/10/14 11:29:45;;;;;;;9.85;7.50;;;;;;;;;;4991118;28;20849;-63
2022/10/14 11:32:12;;;;;;;8.75;7.60;;;;;;;;;;4989742;28;20928;-63
2022/10/14 11:34:37;;;;;;;9.15;7.82;;;;;;;;;;4991368;28;20216;-62
2022/10/14 11:37:03;;;;;;;9.18;7.80;;;;;;;;;;4990844;28;20221;-63
2022/10/14 11:39:48;;;;;;;8.10;7.30;;;;;;;;;;4990839;28;20205;-63
2022/10/14 11:42:23;;;;;;;8.35;7.45;;;;;;;;;;4990631;28;20213;-63
2022/10/14 11:44:50;;;;;;;9.57;8.55;;;;;;;;;;4989810;28;20223;-63
2022/10/14 11:47:22;;;;;;;10.63;9.20;;;;;;;;;;4988492;28;20209;-63
2022/10/14 11:49:56;;;;;;;10.55;8.98;;;;;;;;;;4990156;28;20236;-63
2022/10/14 11:52:29;;;;;;;12.18;8.20;;;;;;;;;;5005584;28;20737;-63
2022/10/14 11:54:55;;;;;;;10.32;7.30;;;;;;;;;;5008817;28;20293;-63
2022/10/14 11:57:40;;;;;;;10.55;7.82;;;;;;;;;;4991449;28;20228;-62
2022/10/14 12:00:05;;;;;;;9.68;7.10;;;;;;;;;;5010666;28;20228;-63
2022/10/14 12:02:31;;;;;;;9.75;8.13;;;;;;;;;;5009635;28;20220;-63
2022/10/14 12:05:01;;;;;;;9.18;7.32;;;;;;;;;;5010576;28;20226;-63
2022/10/14 12:07:30;;;;;;;10.40;8.55;;;;;;;;;;5009967;28;20232;-63
2022/10/14 12:09:57;;;;;;;14.27;11.20;;;;;;;;;;5028730;28;20749;-63
2022/10/14 12:12:22;;;;;;;8.65;7.75;;;;;;;;;;5027981;28;20851;-63
2022/10/14 12:14:49;;;;;;;9.85;8.85;;;;;;;;;;5024131;28;20219;-63
2022/10/14 12:17:22;;;;;;;10.73;8.75;;;;;;;;;;5006954;28;20213;-63
2022/10/14 12:19:48;;;;;;;12.82;8.98;;;;;;;;;;5009200;28;20244;-63
2022/10/14 12:22:18;;;;;;;9.02;8.13;;;;;;;;;;5028753;28;20260;-63
2022/10/14 12:24:46;;;;;;;10.00;8.02;;;;;;;;;;5024258;28;20220;-64
2022/10/14 12:27:11;;;;;;;8.70;7.18;;;;;;;;;;5018862;28;20231;-64
2022/10/14 12:29:39;;;;;;;9.02;7.60;;;;;;;;;;5013307;28;20219;-64
2022/10/14 12:32:19;;;;;;;8.50;6.32;;;;;;;;;;5009955;28;20236;-65
2022/10/14 12:34:46;;;;;;;8.00;6.72;;;;;;;;;;5009386;28;20219;-66
2022/10/14 12:37:33;;;;;;;9.32;6.28;;;;;;;;;;5008654;28;20307;-65
2022/10/14 12:40:01;;;;;;;8.13;6.13;;;;;;;;;;5010391;28;20220;-65
2022/10/14 12:42:26;;;;;;;7.25;5.97;;;;;;;;;;5016548;28;20238;-65
2022/10/14 12:44:54;;;;;;;6.38;5.57;;;;;;;;;;5008130;28;20299;-65
2022/10/14 12:47:21;;;;;;;7.15;6.30;;;;;;;;;;5008834;28;20600;-65
2022/10/14 12:49:47;;;;;;;7.03;6.00;;;;;;;;;;5008696;28;20219;-65
2022/10/14 12:52:12;;;;;;;6.65;5.95;;;;;;;;;;5008842;28;20232;-65
2022/10/14 12:54:37;;;;;;;6.05;5.40;;;;;;;;;;5008047;28;20223;-65
2022/10/14 12:57:14;;;;;;;6.63;5.50;;;;;;;;;;5006841;28;20217;-64
2022/10/14 12:59:39;;;;;;;6.10;5.40;;;;;;;;;;4988766;28;20219;-64
2022/10/14 13:02:16;;;;;;;6.38;5.05;;;;;;;;;;5001166;28;20233;-64
2022/10/14 13:04:47;;;;;;;4.97;4.47;;;;;;;;;;5008685;28;20212;-65
2022/10/14 13:07:27;;;;;;;5.93;4.50;;;;;;;;;;5007892;28;20243;-64
2022/10/14 13:09:56;;;;;;;6.57;4.78;;;;;;;;;;5008029;28;20208;-64
2022/10/14 13:12:22;;;;;;;4.97;4.18;;;;;;;;;;5007402;28;20224;-64
2022/10/14 13:14:58;;;;;;;5.18;4.50;;;;;;;;;;5008847;28;20220;-64
2022/10/14 13:17:30;;;;;;;5.30;4.38;;;;;;;;;;5007164;28;20208;-64
2022/10/14 13:19:55;;;;;;;5.75;4.20;;;;;;;;;;5006852;28;20209;-64
2022/10/14 13:22:27;;;;;;;5.38;4.55;;;;;;;;;;5008581;28;20319;-64
2022/10/14 13:24:52;;;;;;;5.15;4.38;;;;;;;;;;5008413;28;20216;-64
2022/10/14 13:27:18;;;;;;;5.70;4.65;;;;;;;;;;5008505;28;20597;-64
2022/10/14 13:30:02;;;;;;;4.70;4.13;;;;;;;;;;5008532;28;20638;-64
2022/10/14 13:32:31;;;;;;;5.05;4.15;;;;;;;;;;5007559;28;20741;-64
2022/10/14 13:35:07;;;;;;;4.70;4.03;;;;;;;;;;5008710;28;20761;-64
2022/10/14 13:37:33;;;;;;;5.50;4.25;;;;;;;;;;5006710;28;20234;-64
2022/10/14 13:40:05;;;;;;;4.72;4.00;;;;;;;;;;5008419;28;20263;-64
2022/10/14 13:42:30;;;;;;;6.75;4.30;;;;;;;;;;5008039;28;20236;-63
2022/10/14 13:44:57;;;;;;;5.22;3.85;;;;;;;;;;5008630;28;20240;-64
2022/10/14 13:47:22;;;;;;;4.72;4.05;;;;;;;;;;5012431;28;20208;-64
2022/10/14 13:49:48;;;;;;;6.40;5.20;;;;;;;;;;5028516;28;20299;-64
2022/10/14 13:52:15;;;;;;;6.80;5.32;;;;;;;;;;5028014;28;20231;-64
2022/10/14 13:54:40;;;;;;;6.18;5.50;;;;;;;;;;5026277;28;20207;-64
2022/10/14 13:57:08;;;;;;;7.13;5.88;;;;;;;;;;5008737;28;20410;-63
2022/10/14 13:59:35;;;;;;;7.43;6.57;;;;;;;;;;5006644;28;20219;-64
2022/10/14 14:02:00;;;;;;;6.43;5.75;;;;;;;;;;5006312;28;20232;-64
2022/10/14 14:04:27;;;;;;;7.55;6.03;;;;;;;;;;5007009;28;20219;-64
2022/10/14 14:06:52;;;;;;;5.63;4.72;;;;;;;;;;5008039;28;20292;-64
2022/10/14 14:09:18;;;;;;;6.63;4.55;;;;;;;;;;5006923;28;20292;-64
2022/10/14 14:11:44;;;;;;;5.38;4.32;;;;;;;;;;5007396;28;20247;-63
2022/10/14 14:14:15;;;;;;;4.35;3.85;;;;;;;;;;5007397;28;20216;-64
2022/10/14 14:16:47;;;;;;;5.93;4.07;;;;;;;;;;4988119;28;20307;-64
2022/10/14 14:19:19;;;;;;;5.07;3.80;;;;;;;;;;4988254;28;20209;-65
2022/10/14 14:21:44;;;;;;;5.00;3.53;;;;;;;;;;4992080;28;20216;-65
2022/10/14 14:24:14;;;;;;;4.45;3.28;;;;;;;;;;5006860;28;20208;-64