Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:38;;;;;;;2.72;1.63;;;15.60;92.00;;;;;;4873653;29;20053;-89
2023/05/07 00:04:05;;;;;;;3.35;2.00;;;15.60;92.10;;;;;;4883172;29;20071;-89
2023/05/07 00:06:33;;;;;;;2.78;1.70;;;15.60;92.10;;;;;;4883260;29;20055;-89
2023/05/07 00:09:00;;;;;;;4.13;1.63;;;15.60;92.10;;;;;;4868067;29;20052;-88
2023/05/07 00:11:31;;;;;;;2.40;1.52;;;15.60;92.10;;;;;;4867619;29;20053;-89
2023/05/07 00:14:00;;;;;;;3.15;1.50;;;15.60;92.10;;;;;;4898285;29;20443;-88
2023/05/07 00:16:29;;;;;;;3.15;1.60;;;15.60;92.20;;;;;;4888259;29;20134;-88
2023/05/07 00:18:56;;;;;;;4.15;1.58;;;15.60;92.20;;;;;;4905792;29;20048;-89
2023/05/07 00:21:26;;;;;;;3.78;1.88;;;15.50;92.20;;;;;;4906005;29;20061;-88
2023/05/07 00:23:56;;;;;;;3.47;1.60;;;15.50;92.30;;;;;;4906098;29;20055;-89
2023/05/07 00:26:23;;;;;;;2.67;1.38;;;15.40;92.30;;;;;;4905412;29;20525;-88
2023/05/07 00:28:53;;;;;;;2.88;1.45;;;15.40;92.30;;;;;;4921446;29;20055;-89
2023/05/07 00:31:21;;;;;;;3.17;1.85;;;15.40;92.40;;;;;;4890046;29;20582;-88
2023/05/07 00:33:48;;;;;;;3.08;1.95;;;15.30;92.40;;;;;;4905966;29;20047;-88
2023/05/07 00:36:15;;;;;;;3.72;1.70;;;15.40;92.40;;;;;;4904980;29;20090;-88
2023/05/07 00:38:42;;;;;;;2.58;1.50;;;15.30;92.50;;;;;;4905076;29;20493;-88
2023/05/07 00:41:09;;;;;;;3.05;1.48;;;15.30;92.50;;;;;;4904838;29;20054;-87
2023/05/07 00:43:36;;;;;;;3.65;1.63;;;15.30;92.50;;;;;;4889590;29;20075;-88
2023/05/07 00:46:03;;;;;;;2.22;1.52;;;15.20;92.50;;;;;;4878999;29;20079;-88
2023/05/07 00:48:31;;;;;;;2.78;1.65;;;15.20;92.60;;;;;;4902380;29;20052;-88
2023/05/07 00:50:58;;;;;;;4.03;1.83;;;15.20;92.60;;;;;;4901698;29;20052;-88
2023/05/07 00:53:26;;;;;;;4.13;1.52;;;15.10;92.60;;;;;;4917149;29;20059;-88
2023/05/07 00:55:55;;;;;;;2.92;1.70;;;15.10;92.70;;;;;;4905199;29;20039;-88
2023/05/07 00:58:23;;;;;;;3.28;1.70;;;15.10;92.70;;;;;;4889674;29;20480;-88
2023/05/07 01:00:50;;;;;;;2.40;1.50;;;15.00;92.80;;;;;;4904926;29;20083;-88
2023/05/07 01:03:17;;;;;;;3.00;1.58;;;15.00;92.90;;;;;;4905125;29;20083;-87
2023/05/07 01:05:47;;;;;;;3.58;1.58;;;14.90;92.90;;;;;;4920363;29;20055;-87
2023/05/07 01:08:16;;;;;;;2.95;1.40;;;14.90;92.90;;;;;;4904823;29;20070;-88
2023/05/07 01:10:44;;;;;;;2.53;1.63;;;14.90;93.00;;;;;;4919768;29;20078;-88
2023/05/07 01:13:13;;;;;;;3.25;2.05;;;14.90;93.00;;;;;;4920346;29;20044;-88
2023/05/07 01:15:42;;;;;;;2.50;1.58;;;14.80;93.00;;;;;;4904657;29;20047;-88
2023/05/07 01:18:09;;;;;;;2.70;1.70;;;14.80;93.10;;;;;;4904116;29;20496;-88
2023/05/07 01:20:37;;;;;;;3.38;2.05;;;14.80;93.10;;;;;;4904415;29;20044;-88
2023/05/07 01:23:06;;;;;;;4.28;2.50;;;14.80;93.10;;;;;;4904367;29;20062;-87
2023/05/07 01:25:34;;;;;;;3.60;2.33;;;14.80;93.10;;;;;;4903882;29;20051;-87
2023/05/07 01:28:02;;;;;;;3.30;2.20;;;14.80;93.10;;;;;;4904207;29;20522;-88
2023/05/07 01:30:35;;;;;;;3.60;2.37;;;14.80;93.10;;;;;;4904679;29;20047;-88
2023/05/07 01:33:16;;;;;;;3.80;2.03;;;14.80;93.10;;;;;;4904621;29;20135;-88
2023/05/07 01:35:47;;;;;;;4.03;2.05;;;14.80;93.00;;;;;;4904903;29;20044;-88
2023/05/07 01:38:15;;;;;;;3.30;2.10;;;14.80;93.00;;;;;;4919960;29;20043;-87
2023/05/07 01:40:42;;;;;;;3.70;2.25;;;14.90;93.00;;;;;;4904436;29;20052;-88
2023/05/07 01:43:10;;;;;;;4.22;2.30;;;14.90;93.00;;;;;;4919360;29;20044;-85
2023/05/07 01:45:38;;;;;;;4.10;2.60;;;14.90;93.00;;;;;;4903661;29;20047;-85
2023/05/07 01:48:08;;;;;;;2.22;1.52;;;14.90;93.00;;;;;;4903369;29;20964;-86
2023/05/07 01:50:36;;;;;;;3.25;1.75;;;14.90;93.00;;;;;;4903265;29;20048;-85
2023/05/07 01:53:06;;;;;;;3.83;2.33;;;14.90;93.00;;;;;;4888007;29;20405;-85
2023/05/07 01:55:36;;;;;;;3.28;2.25;;;14.90;93.10;;;;;;4903340;29;20496;-85
2023/05/07 01:58:07;;;;;;;3.15;2.22;;;14.90;93.00;;;;;;4903697;29;20046;-87
2023/05/07 02:00:35;;;;;;;3.85;2.85;;;14.90;93.00;;;;;;4873554;29;20058;-88
2023/05/07 02:03:02;;;;;;;3.90;2.65;;;14.90;93.00;;;;;;4888527;29;20135;-87
2023/05/07 02:05:38;;;;;;;3.95;2.47;;;14.90;93.00;;;;;;4919539;29;20047;-87
2023/05/07 02:08:16;;;;;;;4.55;2.25;;;14.90;93.00;;;;;;4904999;29;20054;-87
2023/05/07 02:10:43;;;;;;;5.35;2.53;;;15.00;93.10;;;;;;4919623;29;20062;-87
2023/05/07 02:13:10;;;;;;;4.10;2.47;;;15.00;93.00;;;;;;4908025;29;20040;-86
2023/05/07 02:15:38;;;;;;;3.72;2.60;;;15.00;93.00;;;;;;4900906;29;20480;-86
2023/05/07 02:18:07;;;;;;;3.92;2.55;;;15.00;93.00;;;;;;4903424;29;20054;-87
2023/05/07 02:20:38;;;;;;;3.13;2.22;;;15.00;93.10;;;;;;4903423;29;20407;-87
2023/05/07 02:23:08;;;;;;;3.97;2.90;;;15.00;93.10;;;;;;4871982;29;20139;-87
2023/05/07 02:25:35;;;;;;;3.72;2.80;;;15.00;93.10;;;;;;4913311;29;20044;-87
2023/05/07 02:28:03;;;;;;;4.50;2.58;;;15.00;93.10;;;;;;4903623;29;20139;-87
2023/05/07 02:30:41;;;;;;;3.83;2.40;;;15.00;93.10;;;;;;4905030;29;20070;-87
2023/05/07 02:33:09;;;;;;;4.40;3.05;;;15.00;93.10;;;;;;4903574;29;20075;-87
2023/05/07 02:35:36;;;;;;;4.65;2.90;;;15.00;93.10;;;;;;4895439;29;20103;-87
2023/05/07 02:38:04;;;;;;;3.45;2.72;;;15.00;93.10;;;;;;4903664;29;20468;-86
2023/05/07 02:40:38;;;;;;;2.92;1.95;;;15.00;93.10;;;;;;4907399;29;20050;-87
2023/05/07 02:43:05;;;;;;;4.93;3.13;;;15.00;93.20;;;;;;4923143;29;20075;-87
2023/05/07 02:45:33;;;;;;;4.88;2.65;;;15.00;93.20;;;;;;4891495;29;20056;-86
2023/05/07 02:48:02;;;;;;;6.03;2.90;;;14.90;93.30;;;;;;4922682;29;20048;-87
2023/05/07 02:50:32;;;;;;;4.50;2.80;;;14.90;93.20;;;;;;4907531;29;20052;-87
2023/05/07 02:52:59;;;;;;;3.50;2.40;;;14.90;93.20;;;;;;4907186;29;20138;-87
2023/05/07 02:55:26;;;;;;;4.63;3.22;;;14.90;93.20;;;;;;4922568;29;20064;-87
2023/05/07 02:57:53;;;;;;;3.75;2.63;;;14.90;93.20;;;;;;4921985;29;20044;-86
2023/05/07 03:00:21;;;;;;;3.95;2.67;;;14.90;93.20;;;;;;4890546;29;20071;-86
2023/05/07 03:03:00;;;;;;;4.50;2.95;;;14.90;93.20;;;;;;4922103;29;20051;-86
2023/05/07 03:05:28;;;;;;;4.40;2.83;;;14.90;93.20;;;;;;4906519;29;20082;-87
2023/05/07 03:07:58;;;;;;;4.15;2.80;;;14.90;93.20;;;;;;4906686;29;20159;-86
2023/05/07 03:10:25;;;;;;;4.07;2.80;;;14.90;93.50;;;;;;4905912;29;20082;-86
2023/05/07 03:12:54;;;;;;;3.75;2.80;;;14.90;93.20;;;;;;4875965;29;20050;-86
2023/05/07 03:15:21;;;;;;;4.75;2.67;;;14.90;93.20;;;;;;4906623;29;20051;-87
2023/05/07 03:17:48;;;;;;;4.97;3.03;;;14.90;93.20;;;;;;4902967;29;20060;-87
2023/05/07 03:20:16;;;;;;;5.80;3.17;;;14.90;93.20;;;;;;4903339;29;20044;-87
2023/05/07 03:22:43;;;;;;;4.28;2.75;;;14.90;93.20;;;;;;4894974;29;20044;-86
2023/05/07 03:25:11;;;;;;;4.63;2.80;;;14.90;93.20;;;;;;4902761;29;20056;-85
2023/05/07 03:27:38;;;;;;;5.20;3.55;;;14.90;93.20;;;;;;4918496;29;20056;-86
2023/05/07 03:30:07;;;;;;;4.85;3.28;;;14.90;93.20;;;;;;4887345;29;20090;-86
2023/05/07 03:32:35;;;;;;;3.90;2.80;;;14.90;93.20;;;;;;4902689;29;20044;-86
2023/05/07 03:35:09;;;;;;;4.63;3.10;;;14.80;93.20;;;;;;4914563;29;20093;-86
2023/05/07 03:37:37;;;;;;;4.10;3.13;;;14.80;93.30;;;;;;4933986;29;20048;-86
2023/05/07 03:40:05;;;;;;;4.28;2.80;;;14.80;93.30;;;;;;4902825;29;20047;-86
2023/05/07 03:42:41;;;;;;;3.72;2.92;;;14.80;93.30;;;;;;4889673;29;20059;-86
2023/05/07 03:45:10;;;;;;;4.53;3.40;;;14.70;93.30;;;;;;4902697;29;20138;-86
2023/05/07 03:47:41;;;;;;;5.45;3.10;;;14.70;93.40;;;;;;4887462;29;20056;-86
2023/05/07 03:50:10;;;;;;;5.38;3.40;;;14.70;93.40;;;;;;4902906;29;20068;-86
2023/05/07 03:52:40;;;;;;;4.55;3.22;;;14.70;93.40;;;;;;4918045;29;20067;-85
2023/05/07 03:55:09;;;;;;;5.53;3.08;;;14.70;93.40;;;;;;4886258;29;20041;-85
2023/05/07 03:57:39;;;;;;;6.07;3.50;;;14.60;93.40;;;;;;4917801;29;20048;-86
2023/05/07 04:00:07;;;;;;;5.03;3.47;;;14.70;93.40;;;;;;4906305;29;20404;-85
2023/05/07 04:02:46;;;;;;;5.85;4.07;;;14.70;93.40;;;;;;4892796;29;20051;-86
2023/05/07 04:05:17;;;;;;;5.33;4.07;;;14.60;93.40;;;;;;4887200;29;20052;-86
2023/05/07 04:07:48;;;;;;;5.93;3.90;;;14.70;93.40;;;;;;4896302;29;20052;-86
2023/05/07 04:10:19;;;;;;;5.63;3.53;;;14.60;93.40;;;;;;4917554;29;20107;-86
2023/05/07 04:12:49;;;;;;;5.75;4.13;;;14.70;93.40;;;;;;4877468;29;20052;-85
2023/05/07 04:15:20;;;;;;;5.00;3.67;;;14.70;93.40;;;;;;4897568;29;20048;-86
2023/05/07 04:17:48;;;;;;;6.32;4.30;;;14.70;93.40;;;;;;4911169;29;20048;-85
2023/05/07 04:20:18;;;;;;;6.25;4.53;;;14.70;93.40;;;;;;4902586;29;20055;-86
2023/05/07 04:22:49;;;;;;;6.05;4.07;;;14.70;93.40;;;;;;4881441;29;20044;-85
2023/05/07 04:25:16;;;;;;;5.03;4.05;;;14.70;93.40;;;;;;4917660;29;20040;-86
2023/05/07 04:27:44;;;;;;;5.95;3.95;;;14.70;93.40;;;;;;4910800;29;20454;-86
2023/05/07 04:30:14;;;;;;;5.32;3.83;;;14.70;93.40;;;;;;4917572;29;20449;-86
2023/05/07 04:32:44;;;;;;;6.32;4.45;;;14.70;93.40;;;;;;4885994;29;20057;-86
2023/05/07 04:35:11;;;;;;;6.72;4.50;;;14.80;93.40;;;;;;4854958;29;20470;-86
2023/05/07 04:37:39;;;;;;;6.70;4.85;;;14.70;93.40;;;;;;4885728;29;20568;-86
2023/05/07 04:40:07;;;;;;;5.18;3.83;;;14.70;93.40;;;;;;4913358;29;20048;-86
2023/05/07 04:42:35;;;;;;;5.72;3.97;;;14.80;93.40;;;;;;4886356;29;20051;-86
2023/05/07 04:45:04;;;;;;;7.40;4.90;;;14.80;93.40;;;;;;4901498;29;20056;-86
2023/05/07 04:47:34;;;;;;;6.30;4.18;;;14.80;93.50;;;;;;4917847;29;20489;-86
2023/05/07 04:50:03;;;;;;;6.20;4.82;;;14.70;93.40;;;;;;4913228;29;20051;-87
2023/05/07 04:52:31;;;;;;;5.75;4.25;;;14.80;93.50;;;;;;4885920;29;20052;-86
2023/05/07 04:55:00;;;;;;;6.30;4.63;;;14.70;93.80;;;;;;4912394;29;20051;-86
2023/05/07 04:57:33;;;;;;;6.85;4.05;;;14.80;93.50;;;;;;4917594;29;20052;-86
2023/05/07 05:00:00;;;;;;;6.40;4.70;;;14.80;93.50;;;;;;4881006;29;20059;-86
2023/05/07 05:02:31;;;;;;;7.05;5.03;;;14.80;93.50;;;;;;4901949;29;20063;-86
2023/05/07 05:04:59;;;;;;;6.82;5.30;;;14.90;93.50;;;;;;4885903;29;20111;-86
2023/05/07 05:07:26;;;;;;;7.43;5.10;;;14.90;93.50;;;;;;4885490;29;20058;-86
2023/05/07 05:09:55;;;;;;;8.20;5.97;;;14.90;93.50;;;;;;4895738;29;20107;-86
2023/05/07 05:12:22;;;;;;;7.78;5.75;;;14.90;93.50;;;;;;4900914;29;20156;-86
2023/05/07 05:14:49;;;;;;;6.03;4.47;;;14.80;93.50;;;;;;4910443;29;20044;-86
2023/05/07 05:17:17;;;;;;;6.85;5.03;;;14.90;93.60;;;;;;4916473;29;20501;-86
2023/05/07 05:19:45;;;;;;;5.78;4.03;;;14.90;93.60;;;;;;4910065;29;20587;-85
2023/05/07 05:22:12;;;;;;;6.13;4.40;;;14.90;93.50;;;;;;4916835;29;20052;-86
2023/05/07 05:24:42;;;;;;;7.05;4.95;;;14.90;93.50;;;;;;4909326;29;20055;-86
2023/05/07 05:27:10;;;;;;;6.78;4.35;;;15.00;93.50;;;;;;4900733;29;20055;-86
2023/05/07 05:29:38;;;;;;;6.95;5.25;;;15.00;93.50;;;;;;4916423;29;20056;-86
2023/05/07 05:32:05;;;;;;;5.22;4.38;;;15.00;93.50;;;;;;4885156;29;20056;-86
2023/05/07 05:34:33;;;;;;;7.78;5.25;;;15.00;93.50;;;;;;4916493;29;20131;-85
2023/05/07 05:37:00;;;;;;;8.00;5.18;;;15.00;93.50;;;;;;4892447;29;20041;-85
2023/05/07 05:39:28;;;;;;;7.10;5.40;;;15.00;93.50;;;;;;4878681;29;20572;-85
2023/05/07 05:41:55;;;;;;;7.35;4.82;;;15.00;93.60;;;;;;4876358;29;20052;-85
2023/05/07 05:44:23;;;;;;;6.47;5.25;;;15.10;93.60;;;;;;4900403;29;20051;-86
2023/05/07 05:46:55;;;;;;;6.32;5.13;;;15.10;93.60;;;;;;4909844;29;20409;-85
2023/05/07 05:49:22;;;;;;;7.45;5.30;;;15.10;93.60;;;;;;4915906;29;20056;-85
2023/05/07 05:51:49;;;;;;;6.93;5.07;;;15.10;93.60;;;;;;4909636;29;20050;-86
2023/05/07 05:54:17;;;;;;;6.85;5.07;;;15.10;93.60;;;;;;4915967;29;20485;-84
2023/05/07 05:56:45;;;;;;;7.20;5.55;;;15.10;93.60;;;;;;4908834;29;20051;-84
2023/05/07 05:59:13;;;;;;;8.00;5.60;;;15.10;93.60;;;;;;4884705;29;20041;-85
2023/05/07 06:01:40;;;;;;;7.13;5.20;;;15.10;93.60;;;;;;4908272;29;20043;-85
2023/05/07 06:04:08;;;;;;;6.53;4.88;;;15.10;93.60;;;;;;4915098;29;20052;-84
2023/05/07 06:06:35;;;;;;;7.55;5.32;;;15.10;93.60;;;;;;4898680;29;20761;-84
2023/05/07 06:09:03;;;;;;;10.75;5.28;;;15.20;93.60;;;;;;4891919;29;20053;-85
2023/05/07 06:11:36;;;;;;;6.88;4.95;;;15.20;93.60;;;;;;4917455;29;20044;-84
2023/05/07 06:14:07;;;;;;;7.78;6.30;;;15.20;93.60;;;;;;4888346;29;20051;-84
2023/05/07 06:16:35;;;;;;;7.47;5.95;;;15.20;93.60;;;;;;4903583;29;20052;-85
2023/05/07 06:19:05;;;;;;;7.38;4.50;;;15.20;93.60;;;;;;4891863;29;20461;-85
2023/05/07 06:21:32;;;;;;;7.05;5.40;;;15.20;93.60;;;;;;4919190;29;20056;-84
2023/05/07 06:24:02;;;;;;;6.22;5.18;;;15.30;93.60;;;;;;4914090;29;20072;-84
2023/05/07 06:26:29;;;;;;;7.35;5.32;;;15.30;93.60;;;;;;4888113;29;20059;-85
2023/05/07 06:28:57;;;;;;;6.65;5.22;;;15.30;93.60;;;;;;4890098;29;20055;-85
2023/05/07 06:31:30;;;;;;;6.70;5.70;;;15.40;93.50;;;;;;4889544;29;20082;-85
2023/05/07 06:34:02;;;;;;;7.68;5.88;;;15.40;93.50;;;;;;4899814;29;20048;-85
2023/05/07 06:36:36;;;;;;;8.48;5.57;;;15.40;93.50;;;;;;4919211;29;20049;-85
2023/05/07 06:39:29;;;;;;;6.88;5.95;;;15.50;93.50;;;;;;4903494;29;20040;-85
2023/05/07 06:41:57;;;;;;;8.02;5.40;;;15.50;93.40;;;;;;4903392;29;20080;-85
2023/05/07 06:44:29;;;;;;;7.72;6.22;;;15.60;93.40;;;;;;4899749;29;20104;-85
2023/05/07 06:47:16;;;;;;;8.55;6.45;;;15.70;93.30;;;;;;4912850;29;20139;-85
2023/05/07 06:49:46;;;;;;;8.82;5.78;;;15.70;93.30;;;;;;4893319;29;20109;-85
2023/05/07 06:52:16;;;;;;;7.38;5.45;;;15.70;93.30;;;;;;4884991;29;20048;-84
2023/05/07 06:54:45;;;;;;;7.95;6.35;;;15.80;93.20;;;;;;4884264;29;20104;-86
2023/05/07 06:57:15;;;;;;;9.15;6.00;;;15.80;93.20;;;;;;4900761;29;20162;-85
2023/05/07 06:59:42;;;;;;;7.18;5.72;;;15.90;93.20;;;;;;4880632;29;20138;-85
2023/05/07 07:02:10;;;;;;;9.00;7.15;;;16.00;93.10;;;;;;4888794;29;20048;-85
2023/05/07 07:04:37;;;;;;;8.98;6.43;;;16.00;93.00;;;;;;4869084;29;20055;-85
2023/05/07 07:07:09;;;;;;;10.02;8.25;;;16.10;93.00;;;;;;4903287;29;20044;-85
2023/05/07 07:09:36;;;;;;;8.30;7.00;;;16.10;93.00;;;;;;4918792;29;20048;-84
2023/05/07 07:12:05;;;;;;;7.90;6.50;;;16.10;93.30;;;;;;4905091;29;20497;-83
2023/05/07 07:14:35;;;;;;;10.35;8.60;;;16.10;93.10;;;;;;4918139;29;20453;-84
2023/05/07 07:17:04;;;;;;;8.68;7.10;;;16.10;93.00;;;;;;4854903;29;20458;-84
2023/05/07 07:19:33;;;;;;;8.80;7.03;;;16.10;93.00;;;;;;4883775;29;20167;-85
2023/05/07 07:23:19;;;;;;;;;;;;;;;;;;;;;
2023/05/07 07:26:08;;;;;;;9.32;6.85;;;16.20;92.90;;;;;;4884584;29;20056;-83
2023/05/07 07:28:45;;;;;;;8.13;6.18;;;16.20;92.90;;;;;;4915555;29;20055;-87
2023/05/07 07:31:19;;;;;;;8.40;6.60;;;16.30;92.90;;;;;;4903695;29;20086;-83
2023/05/07 07:33:50;;;;;;;9.40;6.70;;;16.30;92.80;;;;;;4892949;29;20100;-84
2023/05/07 07:36:19;;;;;;;8.70;6.97;;;16.40;92.80;;;;;;4902528;29;20048;-84
2023/05/07 07:38:53;;;;;;;10.10;7.95;;;16.40;92.70;;;;;;4881319;29;20465;-83
2023/05/07 07:41:21;;;;;;;10.68;7.38;;;16.40;92.70;;;;;;4886307;29;20051;-84
2023/05/07 07:43:48;;;;;;;9.05;6.53;;;16.40;92.70;;;;;;4911642;29;20052;-83
2023/05/07 07:46:21;;;;;;;8.40;6.88;;;16.40;92.70;;;;;;4912171;29;20108;-84
2023/05/07 07:48:59;;;;;;;10.15;7.32;;;16.40;92.70;;;;;;4878815;29;20056;-88
2023/05/07 07:51:35;;;;;;;7.82;5.93;;;16.50;92.70;;;;;;4898015;29;20100;-88
2023/05/07 07:54:12;;;;;;;9.10;6.88;;;16.50;92.60;;;;;;4915314;29;20070;-84
2023/05/07 07:56:42;;;;;;;9.18;5.90;;;16.70;92.60;;;;;;4892421;29;20056;-83
2023/05/07 07:59:11;;;;;;;8.15;5.90;;;16.70;92.50;;;;;;4899100;29;20044;-83
2023/05/07 08:01:40;;;;;;;8.23;6.38;;;16.90;92.40;;;;;;4912960;29;20075;-89
2023/05/07 08:04:12;;;;;;;7.60;6.35;;;16.90;92.50;;;;;;4904953;29;20583;-89
2023/05/07 08:06:48;;;;;;;9.05;6.95;;;17.00;92.20;;;;;;4913252;29;20100;-84
2023/05/07 08:09:16;;;;;;;11.80;7.63;;;17.00;92.20;;;;;;4901563;29;20055;-83
2023/05/07 08:11:44;;;;;;;9.00;6.63;;;17.10;92.20;;;;;;4887519;29;20048;-88
2023/05/07 08:14:19;;;;;;;8.68;6.72;;;17.10;92.10;;;;;;4899744;29;20377;-88
2023/05/07 08:16:48;;;;;;;8.98;7.00;;;17.20;92.10;;;;;;4896644;29;20044;-87
2023/05/07 08:19:19;;;;;;;12.27;8.05;;;17.10;92.00;;;;;;4901115;29;20139;-83
2023/05/07 08:21:50;;;;;;;9.43;6.93;;;17.10;92.10;;;;;;4896055;29;20052;-86
2023/05/07 08:24:18;;;;;;;9.55;7.15;;;17.10;92.10;;;;;;4916923;29;20063;-87
2023/05/07 08:26:46;;;;;;;11.30;7.97;;;17.10;92.10;;;;;;4895187;29;20048;-82
2023/05/07 08:29:14;;;;;;;10.60;7.35;;;17.10;92.10;;;;;;4901529;29;20052;-81
2023/05/07 08:31:52;;;;;;;10.38;7.50;;;17.10;92.10;;;;;;4870825;29;20044;-82
2023/05/07 08:34:19;;;;;;;8.80;6.85;;;17.00;92.10;;;;;;4886185;29;20055;-87
2023/05/07 08:36:48;;;;;;;10.25;7.63;;;17.00;92.10;;;;;;4887477;29;20048;-87
2023/05/07 08:39:20;;;;;;;8.93;6.90;;;17.10;92.10;;;;;;4882353;29;20064;-86
2023/05/07 08:41:57;;;;;;;8.57;5.78;;;17.20;92.10;;;;;;4892294;29;20840;-82
2023/05/07 08:44:53;;;;;;;9.07;6.35;;;17.30;92.00;;;;;;4898290;29;20080;-83
2023/05/07 08:47:33;;;;;;;7.10;5.28;;;17.40;91.80;;;;;;4916126;29;20061;-86
2023/05/07 08:50:02;;;;;;;9.48;6.22;;;17.50;91.80;;;;;;4892858;29;20047;-85
2023/05/07 08:52:37;;;;;;;8.70;6.90;;;17.50;91.70;;;;;;4887155;29;20054;-86
2023/05/07 08:55:06;;;;;;;6.43;5.30;;;17.50;91.70;;;;;;4896427;29;20044;-85
2023/05/07 08:57:41;;;;;;;7.90;5.45;;;17.60;91.70;;;;;;4901763;29;20052;-90
2023/05/07 09:00:15;;;;;;;7.13;5.50;;;17.70;91.60;;;;;;4899012;29;20044;-88
2023/05/07 09:02:46;;;;;;;7.88;5.88;;;17.70;91.60;;;;;;4885530;29;20152;-84
2023/05/07 09:05:14;;;;;;;7.63;5.75;;;17.80;91.60;;;;;;4866744;29;20059;-88
2023/05/07 09:07:43;;;;;;;8.70;6.15;;;17.80;91.50;;;;;;4896301;29;20055;-93
2023/05/07 09:10:13;;;;;;;8.75;6.15;;;17.90;91.50;;;;;;4903465;29;20052;-89
2023/05/07 09:12:42;;;;;;;6.63;5.75;;;17.90;91.40;;;;;;4894797;29;20130;-89
2023/05/07 09:15:19;;;;;;;10.77;7.45;;;17.90;91.40;;;;;;4901265;29;20054;-89
2023/05/07 09:17:46;;;;;;;9.57;6.10;;;17.90;91.40;;;;;;4879802;29;20060;-91
2023/05/07 09:20:14;;;;;;;7.82;5.32;;;17.90;91.30;;;;;;4917310;29;20066;-90
2023/05/07 09:22:42;;;;;;;7.80;5.45;;;18.10;91.20;;;;;;4879493;29;20044;-89
2023/05/07 09:25:12;;;;;;;7.68;6.05;;;18.30;91.10;;;;;;4917581;29;20047;-90
2023/05/07 09:27:42;;;;;;;6.63;4.95;;;18.50;90.90;;;;;;4880244;29;20054;-88
2023/05/07 09:30:10;;;;;;;7.97;5.78;;;18.70;90.70;;;;;;4870709;29;20052;-90
2023/05/07 09:32:40;;;;;;;7.35;5.63;;;18.90;90.60;;;;;;4901216;29;20079;-90
2023/05/07 09:35:18;;;;;;;7.88;5.13;;;19.00;90.50;;;;;;4888477;29;20059;-90
2023/05/07 09:37:59;;;;;;;6.47;5.40;;;19.10;90.40;;;;;;4911645;29;20040;-88
2023/05/07 09:40:37;;;;;;;6.70;4.95;;;19.10;90.30;;;;;;4902876;29;20061;-88
2023/05/07 09:43:14;;;;;;;7.10;5.18;;;19.10;90.30;;;;;;4901940;29;20051;-87
2023/05/07 09:45:58;;;;;;;8.18;6.05;;;19.10;90.30;;;;;;4910812;29;20076;-90
2023/05/07 09:48:30;;;;;;;9.02;6.38;;;19.20;90.20;;;;;;4901538;29;20083;-89
2023/05/07 09:51:06;;;;;;;9.73;6.72;;;19.20;90.10;;;;;;4901063;29;20054;-89
2023/05/07 09:53:34;;;;;;;9.52;6.47;;;19.30;90.00;;;;;;4900762;29;20079;-87
2023/05/07 09:56:10;;;;;;;8.27;6.18;;;19.30;90.00;;;;;;4896917;29;20044;-90
2023/05/07 09:59:05;;;;;;;7.40;5.50;;;19.50;89.70;;;;;;4904493;29;20036;-89
2023/05/07 10:01:53;;;;;;;7.22;5.85;;;19.70;89.20;;;;;;4916314;29;20067;-89
2023/05/07 10:04:32;;;;;;;7.05;5.03;;;19.80;89.30;;;;;;4901700;29;20048;-89
2023/05/07 10:07:03;;;;;;;6.85;5.00;;;20.00;89.00;;;;;;4911587;29;20044;-88
2023/05/07 10:09:39;;;;;;;7.75;5.90;;;20.10;88.70;;;;;;4900870;29;20059;-88
2023/05/07 10:12:21;;;;;;;6.97;4.60;;;20.20;88.40;;;;;;4914134;29;20052;-89
2023/05/07 10:14:52;;;;;;;8.07;5.60;;;20.20;88.40;;;;;;4894418;29;20123;-86
2023/05/07 10:17:23;;;;;;;7.40;5.75;;;20.20;87.90;;;;;;4900288;29;20048;-89
2023/05/07 10:19:53;;;;;;;7.22;4.93;;;20.30;87.80;;;;;;4894556;29;20139;-88
2023/05/07 10:22:28;;;;;;;6.88;5.38;;;20.50;87.70;;;;;;4900699;29;20535;-89
2023/05/07 10:25:04;;;;;;;9.13;5.30;;;20.60;87.40;;;;;;4895180;29;20496;-87
2023/05/07 10:27:36;;;;;;;6.80;4.78;;;20.80;87.00;;;;;;4901002;29;20052;-87
2023/05/07 10:31:03;;;;;;;7.93;5.03;;;20.80;86.80;;;;;;4885403;29;20044;-88
2023/05/07 10:33:42;;;;;;;6.80;4.50;;;21.00;86.30;;;;;;4927585;29;20051;-86
2023/05/07 10:36:10;;;;;;;6.13;4.10;;;21.10;86.20;;;;;;4896222;29;20054;-86
2023/05/07 10:38:41;;;;;;;7.10;5.35;;;21.30;86.10;;;;;;4899774;29;20408;-86
2023/05/07 10:41:11;;;;;;;7.18;5.22;;;21.30;85.40;;;;;;4914985;29;20055;-86
2023/05/07 10:43:43;;;;;;;6.20;4.55;;;21.30;85.00;;;;;;4886997;29;20044;-85
2023/05/07 10:46:22;;;;;;;6.22;4.75;;;21.30;85.00;;;;;;4900725;29;20055;-85
2023/05/07 10:49:07;;;;;;;6.38;4.57;;;21.40;84.80;;;;;;4885369;29;20420;-87
2023/05/07 10:52:24;;;;;;;6.97;4.63;;;21.50;84.60;;;;;;4910222;29;20052;-87
2023/05/07 10:55:25;;;;;;;6.45;5.13;;;21.50;84.40;;;;;;4915633;29;20056;-89
2023/05/07 10:58:25;;;;;;;5.63;3.78;;;21.40;84.30;;;;;;4915312;29;20520;-91
2023/05/07 11:01:55;;;;;;;4.95;3.83;;;21.60;83.90;;;;;;4913170;29;20123;-84
2023/05/07 11:04:44;;;;;;;5.97;3.72;;;21.90;83.30;;;;;;4905552;29;20416;-86
2023/05/07 11:07:25;;;;;;;4.75;3.78;;;22.10;82.40;;;;;;4888570;29;20052;-86
2023/05/07 11:10:00;;;;;;;7.13;5.63;;;22.20;81.50;;;;;;4898471;29;20056;-87
2023/05/07 11:12:39;;;;;;;7.07;4.57;;;22.10;81.40;;;;;;4891437;29;20052;-87
2023/05/07 11:15:35;;;;;;;5.30;3.50;;;22.00;81.80;;;;;;4904700;29;20052;-96
2023/05/07 11:18:05;;;;;;;5.45;4.03;;;22.00;81.90;;;;;;4899127;29;20139;-85
2023/05/07 11:20:51;;;;;;;;;;;22.00;82.10;;;;;;4903448;29;20390;-85
2023/05/07 11:23:47;;;;;;;4.97;3.83;;;22.10;82.10;;;;;;4912045;29;19922;-84
2023/05/07 11:26:26;;;;;;;6.18;4.60;;;22.20;81.90;;;;;;4914635;29;20063;-88
2023/05/07 11:29:01;;;;;;;4.72;3.38;;;22.30;81.40;;;;;;4913868;29;20048;-92
2023/05/07 11:31:46;;;;;;;4.85;3.28;;;22.40;81.30;;;;;;4919857;29;20627;-92
2023/05/07 11:34:24;;;;;;;4.63;3.72;;;22.40;81.00;;;;;;4915771;29;20051;-86
2023/05/07 11:37:02;;;;;;;5.22;3.65;;;22.50;80.80;;;;;;4897744;29;20056;-88
2023/05/07 11:39:54;;;;;;;5.13;3.90;;;22.60;80.60;;;;;;4890612;29;20040;-83
2023/05/07 11:42:43;;;;;;;5.78;4.18;;;22.60;80.50;;;;;;4918867;29;20115;-83
2023/05/07 11:45:45;;;;;;;;;;;22.70;80.30;;;;;;4914073;29;20036;-85
2023/05/07 11:48:16;;;;;;;5.55;3.92;;;22.50;80.70;;;;;;4907178;29;20367;-85
2023/05/07 11:50:54;;;;;;;5.50;4.38;;;22.40;80.60;;;;;;4886547;29;20083;-85
2023/05/07 11:53:54;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:56:43;;;;;;;5.70;4.03;;;22.30;80.30;;;;;;4909247;29;20131;-86
2023/05/07 11:59:19;;;;;;;5.60;3.65;;;22.30;80.30;;;;;;4898868;29;20054;-87
2023/05/07 12:01:47;;;;;;;3.80;2.78;;;22.40;80.30;;;;;;4903800;29;20044;-88
2023/05/07 12:04:21;;;;;;;5.15;3.45;;;22.50;80.10;;;;;;4903091;29;20052;-91
2023/05/07 12:06:58;;;;;;;4.10;2.72;;;22.60;79.80;;;;;;4886491;29;20078;-89
2023/05/07 12:09:34;;;;;;;4.88;3.33;;;22.70;79.70;;;;;;4916421;29;20052;-84
2023/05/07 12:12:11;;;;;;;4.75;3.65;;;22.70;79.30;;;;;;4897102;29;20055;-87
2023/05/07 12:14:41;;;;;;;6.57;4.47;;;22.70;78.70;;;;;;4917211;29;20051;-85
2023/05/07 12:17:19;;;;;;;6.03;3.78;;;22.80;78.70;;;;;;4917016;29;20040;-85
2023/05/07 12:19:47;;;;;;;4.65;3.22;;;22.70;78.40;;;;;;4901885;29;20051;-86
2023/05/07 12:22:15;;;;;;;5.35;3.38;;;22.70;78.60;;;;;;4917322;29;20083;-84
2023/05/07 12:24:49;;;;;;;5.53;4.00;;;22.60;78.60;;;;;;4909542;29;20066;-84
2023/05/07 12:27:17;;;;;;;4.32;3.22;;;22.50;78.20;;;;;;4901968;29;20155;-86
2023/05/07 12:30:00;;;;;;;;;;;;;;;;;;;;;
2023/05/07 12:32:30;;;;;;;5.28;3.33;;;22.40;78.50;;;;;;4908392;29;20120;-85
2023/05/07 12:34:57;;;;;;;4.00;2.80;;;22.50;78.50;;;;;;4909278;29;20048;-82
2023/05/07 12:37:25;;;;;;;3.60;2.45;;;22.50;78.30;;;;;;4901085;29;20096;-84
2023/05/07 12:40:10;;;;;;;3.50;2.22;;;22.50;78.20;;;;;;4896868;29;20505;-84
2023/05/07 12:42:42;;;;;;;4.13;2.70;;;22.60;78.10;;;;;;4916455;29;20051;-86
2023/05/07 12:45:15;;;;;;;4.45;2.80;;;22.60;78.00;;;;;;4916478;29;20048;-84
2023/05/07 12:47:45;;;;;;;3.63;2.35;;;22.50;77.80;;;;;;4916394;29;20043;-84
2023/05/07 12:50:16;;;;;;;5.72;2.88;;;22.50;78.10;;;;;;4916590;29;20052;-84
2023/05/07 12:52:47;;;;;;;5.05;3.30;;;22.40;78.20;;;;;;4909360;29;20382;-84
2023/05/07 12:55:16;;;;;;;5.00;3.03;;;22.40;78.20;;;;;;4916481;29;20072;-83
2023/05/07 12:57:48;;;;;;;4.78;3.28;;;22.20;78.40;;;;;;4909429;29;20489;-83
2023/05/07 13:00:15;;;;;;;4.20;2.60;;;22.20;78.30;;;;;;4916128;29;20052;-84
2023/05/07 13:02:45;;;;;;;2.92;2.00;;;22.20;78.60;;;;;;4909574;29;20111;-83
2023/05/07 13:05:13;;;;;;;4.38;1.83;;;22.20;78.70;;;;;;4916257;29;20048;-84
2023/05/07 13:07:41;;;;;;;4.70;2.67;;;22.20;78.60;;;;;;4885086;29;20942;-83
2023/05/07 13:10:11;;;;;;;4.40;3.10;;;22.20;78.40;;;;;;4896656;29;20044;-83
2023/05/07 13:12:38;;;;;;;4.20;2.67;;;22.20;78.20;;;;;;4892983;29;20083;-82
2023/05/07 13:15:06;;;;;;;4.55;2.35;;;22.20;78.20;;;;;;4905917;29;20051;-83
2023/05/07 13:17:33;;;;;;;3.83;3.03;;;22.20;78.20;;;;;;4915032;29;20135;-83