Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:22;;;;;;;0.93;0.93;;;;;;;;;;5047821;28;20040;-61
2023/09/27 00:02:49;;;;;;;1.40;1.30;;;;;;;;;;5047618;28;20499;-61
2023/09/27 00:05:16;;;;;;;1.95;1.60;;;;;;;;;;5046981;28;20033;-61
2023/09/27 00:07:42;;;;;;;1.15;1.08;;;;;;;;;;5048073;28;20045;-61
2023/09/27 00:10:09;;;;;;;1.38;1.27;;;;;;;;;;5047367;28;20037;-60
2023/09/27 00:12:36;;;;;;;2.00;1.55;;;;;;;;;;5046844;28;20086;-61
2023/09/27 00:15:02;;;;;;;1.20;1.10;;;;;;;;;;5047571;28;20469;-61
2023/09/27 00:17:29;;;;;;;1.73;1.63;;;;;;;;;;5046825;28;20041;-61
2023/09/27 00:19:55;;;;;;;1.30;1.20;;;;;;;;;;5047230;28;20497;-61
2023/09/27 00:22:21;;;;;;;1.42;1.33;;;;;;;;;;5047174;28;20048;-60
2023/09/27 00:24:48;;;;;;;1.33;1.23;;;;;;;;;;5046911;28;20457;-61
2023/09/27 00:27:15;;;;;;;1.58;1.42;;;;;;;;;;5047113;28;20080;-61
2023/09/27 00:29:41;;;;;;;1.90;1.80;;;;;;;;;;5048034;28;20112;-61
2023/09/27 00:32:08;;;;;;;1.60;1.50;;;;;;;;;;5046599;28;20160;-61
2023/09/27 00:34:34;;;;;;;1.30;1.20;;;;;;;;;;5047261;28;20503;-61
2023/09/27 00:37:00;;;;;;;1.30;1.20;;;;;;;;;;5047446;28;20098;-61
2023/09/27 00:39:26;;;;;;;2.03;1.83;;;;;;;;;;5047006;28;20520;-61
2023/09/27 00:41:52;;;;;;;1.10;1.10;;;;;;;;;;5047212;28;20098;-61
2023/09/27 00:44:19;;;;;;;1.50;1.40;;;;;;;;;;5046746;28;20102;-61
2023/09/27 00:46:45;;;;;;;1.55;1.45;;;;;;;;;;5046314;28;20032;-61
2023/09/27 00:49:11;;;;;;;1.48;1.38;;;;;;;;;;5047305;28;20033;-61
2023/09/27 00:51:38;;;;;;;1.52;1.42;;;;;;;;;;5046704;28;20060;-61
2023/09/27 00:54:04;;;;;;;1.40;1.30;;;;;;;;;;5046459;28;20049;-61
2023/09/27 00:56:31;;;;;;;1.23;1.13;;;;;;;;;;5046228;28;20087;-61
2023/09/27 00:58:58;;;;;;;1.63;1.52;;;;;;;;;;5046668;28;20049;-61
2023/09/27 01:01:27;;;;;;;1.60;1.50;;;;;;;;;;5045799;28;20539;-60
2023/09/27 01:03:53;;;;;;;1.42;1.33;;;;;;;;;;5038262;28;20083;-61
2023/09/27 01:06:23;;;;;;;1.70;1.60;;;;;;;;;;5046558;28;20589;-61
2023/09/27 01:08:49;;;;;;;1.42;1.33;;;;;;;;;;5045749;28;20690;-61
2023/09/27 01:11:16;;;;;;;1.30;1.20;;;;;;;;;;5046259;28;20041;-61
2023/09/27 01:13:42;;;;;;;1.55;1.40;;;;;;;;;;5046206;28;20037;-61
2023/09/27 01:16:08;;;;;;;1.45;1.35;;;;;;;;;;5046559;28;20055;-60
2023/09/27 01:18:34;;;;;;;1.75;1.65;;;;;;;;;;5046211;28;20033;-61
2023/09/27 01:21:01;;;;;;;1.52;1.42;;;;;;;;;;5045727;28;20095;-61
2023/09/27 01:23:28;;;;;;;1.30;1.20;;;;;;;;;;5041624;28;20045;-61
2023/09/27 01:26:00;;;;;;;1.80;1.70;;;;;;;;;;5049469;28;20045;-61
2023/09/27 01:28:27;;;;;;;1.50;1.40;;;;;;;;;;5044511;28;20075;-61
2023/09/27 01:30:53;;;;;;;1.38;1.27;;;;;;;;;;5047715;28;20053;-61
2023/09/27 01:33:19;;;;;;;1.60;1.50;;;;;;;;;;5045808;28;20040;-61
2023/09/27 01:35:45;;;;;;;1.90;1.70;;;;;;;;;;5045833;28;20033;-61
2023/09/27 01:38:12;;;;;;;1.75;1.65;;;;;;;;;;5046204;28;20036;-61
2023/09/27 01:40:40;;;;;;;2.10;1.60;;;;;;;;;;5046050;28;20036;-61
2023/09/27 01:43:06;;;;;;;1.77;1.65;;;;;;;;;;5044997;28;20591;-61
2023/09/27 01:45:32;;;;;;;1.60;1.50;;;;;;;;;;5045895;28;20039;-61
2023/09/27 01:47:59;;;;;;;1.40;1.30;;;;;;;;;;5046026;28;20045;-61
2023/09/27 01:50:26;;;;;;;1.40;1.30;;;;;;;;;;5044667;28;20091;-60
2023/09/27 01:52:52;;;;;;;1.60;1.35;;;;;;;;;;5045402;28;20483;-61
2023/09/27 01:55:18;;;;;;;1.35;1.25;;;;;;;;;;5045410;28;20156;-61
2023/09/27 01:57:47;;;;;;;1.52;1.42;;;;;;;;;;5045527;28;20068;-61
2023/09/27 02:00:14;;;;;;;1.50;1.38;;;;;;;;;;5046000;28;20040;-61
2023/09/27 02:02:56;;;;;;;1.40;1.27;;;;;;;;;;5045812;28;20048;-61
2023/09/27 02:05:22;;;;;;;;;;;;;;;;;;5045766;28;20080;-61
2023/09/27 02:07:48;;;;;;;2.22;1.92;;;;;;;;;;5045486;28;19964;-60
2023/09/27 02:10:14;;;;;;;1.60;1.50;;;;;;;;;;5044043;28;20117;-61
2023/09/27 02:12:40;;;;;;;1.70;1.60;;;;;;;;;;5046121;28;20037;-61
2023/09/27 02:15:07;;;;;;;2.20;2.03;;;;;;;;;;5045633;28;20039;-60
2023/09/27 02:17:35;;;;;;;2.03;1.80;;;;;;;;;;5045072;28;20129;-60
2023/09/27 02:20:05;;;;;;;1.40;1.30;;;;;;;;;;5045377;28;20048;-60
2023/09/27 02:22:31;;;;;;;1.52;1.42;;;;;;;;;;5045202;28;20052;-60
2023/09/27 02:24:57;;;;;;;1.92;1.83;;;;;;;;;;5044461;28;20162;-61
2023/09/27 02:27:23;;;;;;;1.80;1.70;;;;;;;;;;5045119;28;20041;-60
2023/09/27 02:29:50;;;;;;;1.77;1.67;;;;;;;;;;5045278;28;20069;-61
2023/09/27 02:32:17;;;;;;;1.55;1.45;;;;;;;;;;5044392;28;20119;-60
2023/09/27 02:34:44;;;;;;;1.50;1.40;;;;;;;;;;5045754;28;20105;-61
2023/09/27 02:37:10;;;;;;;1.95;1.85;;;;;;;;;;5045361;28;20371;-60
2023/09/27 02:39:36;;;;;;;1.60;1.50;;;;;;;;;;5044932;28;20760;-61
2023/09/27 02:42:03;;;;;;;2.10;1.90;;;;;;;;;;5045122;28;20037;-60
2023/09/27 02:44:29;;;;;;;2.05;1.95;;;;;;;;;;5044917;28;20049;-61
2023/09/27 02:46:55;;;;;;;1.98;1.80;;;;;;;;;;5044257;28;20044;-61
2023/09/27 02:49:21;;;;;;;2.20;2.03;;;;;;;;;;5044953;28;20048;-60
2023/09/27 02:51:47;;;;;;;1.95;1.85;;;;;;;;;;5045033;28;20047;-61
2023/09/27 02:54:16;;;;;;;1.80;1.70;;;;;;;;;;5044887;28;20036;-60
2023/09/27 02:56:43;;;;;;;1.75;1.65;;;;;;;;;;5045173;28;20529;-61
2023/09/27 02:59:11;;;;;;;1.98;1.85;;;;;;;;;;5044222;28;20044;-60
2023/09/27 03:01:40;;;;;;;1.80;1.70;;;;;;;;;;5044832;28;20497;-60
2023/09/27 03:04:06;;;;;;;1.75;1.65;;;;;;;;;;5048698;28;20557;-61
2023/09/27 03:06:33;;;;;;;1.70;1.60;;;;;;;;;;5047745;28;20101;-60
2023/09/27 03:08:59;;;;;;;1.58;1.48;;;;;;;;;;5048243;28;20465;-61
2023/09/27 03:11:25;;;;;;;1.83;1.73;;;;;;;;;;5048501;28;20036;-61
2023/09/27 03:13:51;;;;;;;1.90;1.80;;;;;;;;;;5047913;28;20036;-60
2023/09/27 03:16:17;;;;;;;1.70;1.60;;;;;;;;;;5048328;28;20052;-61
2023/09/27 03:18:43;;;;;;;1.80;1.70;;;;;;;;;;5051934;28;20041;-61
2023/09/27 03:21:09;;;;;;;2.33;1.95;;;;;;;;;;5047780;28;20534;-61
2023/09/27 03:23:35;;;;;;;1.90;1.80;;;;;;;;;;5050907;28;20149;-60
2023/09/27 03:26:03;;;;;;;1.92;1.83;;;;;;;;;;5048576;28;20043;-61
2023/09/27 03:28:29;;;;;;;1.88;1.77;;;;;;;;;;5047938;28;20045;-61
2023/09/27 03:30:55;;;;;;;1.77;1.50;;;;;;;;;;5048385;28;20040;-60
2023/09/27 03:33:21;;;;;;;1.00;1.00;;;;;;;;;;5048179;28;20467;-61
2023/09/27 03:35:47;;;;;;;1.77;1.67;;;;;;;;;;5047808;28;20045;-61
2023/09/27 03:38:13;;;;;;;1.40;1.30;;;;;;;;;;5048399;28;20045;-60
2023/09/27 03:40:42;;;;;;;1.80;1.70;;;;;;;;;;5048150;28;20064;-60
2023/09/27 03:43:08;;;;;;;1.70;1.60;;;;;;;;;;5047543;28;20049;-61
2023/09/27 03:45:35;;;;;;;1.83;1.73;;;;;;;;;;5048409;28;20045;-60
2023/09/27 03:48:02;;;;;;;1.67;1.58;;;;;;;;;;5048255;28;20068;-60
2023/09/27 03:50:31;;;;;;;1.33;1.23;;;;;;;;;;5047032;28;20606;-60
2023/09/27 03:52:58;;;;;;;1.50;1.40;;;;;;;;;;5047825;28;20041;-60
2023/09/27 03:55:24;;;;;;;1.50;1.40;;;;;;;;;;5047139;28;20049;-61
2023/09/27 03:57:51;;;;;;;1.60;1.50;;;;;;;;;;5047805;28;20069;-60
2023/09/27 04:00:17;;;;;;;1.60;1.48;;;;;;;;;;5047699;28;20076;-60
2023/09/27 04:02:44;;;;;;;1.75;1.65;;;;;;;;;;5047479;28;20049;-60
2023/09/27 04:05:10;;;;;;;2.33;2.13;;;;;;;;;;5047611;28;20041;-60
2023/09/27 04:07:36;;;;;;;2.40;2.20;;;;;;;;;;5047377;28;20720;-60
2023/09/27 04:10:07;;;;;;;2.03;1.90;;;;;;;;;;5047319;28;20033;-60
2023/09/27 04:12:33;;;;;;;2.72;2.53;;;;;;;;;;5047306;28;20482;-60
2023/09/27 04:14:59;;;;;;;1.92;1.83;;;;;;;;;;5046795;28;20043;-60
2023/09/27 04:17:25;;;;;;;2.33;2.13;;;;;;;;;;5046771;28;20043;-60
2023/09/27 04:19:52;;;;;;;2.65;2.30;;;;;;;;;;5047232;28;20037;-60
2023/09/27 04:22:18;;;;;;;2.13;1.98;;;;;;;;;;5047218;28;20558;-60
2023/09/27 04:24:44;;;;;;;2.20;2.03;;;;;;;;;;5047144;28;20627;-60
2023/09/27 04:27:10;;;;;;;2.03;1.92;;;;;;;;;;5047176;28;20107;-61
2023/09/27 04:29:36;;;;;;;2.00;1.90;;;;;;;;;;5047149;28;20045;-60
2023/09/27 04:32:03;;;;;;;2.35;2.20;;;;;;;;;;5046463;28;20114;-60
2023/09/27 04:34:28;;;;;;;2.45;2.25;;;;;;;;;;5047063;28;20029;-60
2023/09/27 04:36:55;;;;;;;2.40;2.20;;;;;;;;;;5047153;28;20060;-60
2023/09/27 04:39:21;;;;;;;2.65;2.45;;;;;;;;;;5045128;28;20041;-60
2023/09/27 04:41:47;;;;;;;2.33;2.13;;;;;;;;;;5054305;28;20037;-60
2023/09/27 04:44:14;;;;;;;2.58;2.38;;;;;;;;;;5049432;28;20057;-60
2023/09/27 04:46:40;;;;;;;1.90;1.80;;;;;;;;;;5051605;28;20045;-60
2023/09/27 04:49:06;;;;;;;1.92;1.73;;;;;;;;;;5047026;28;20110;-60
2023/09/27 04:51:32;;;;;;;1.80;1.70;;;;;;;;;;5046492;28;20477;-60
2023/09/27 04:54:03;;;;;;;2.13;1.98;;;;;;;;;;5046248;28;20071;-60
2023/09/27 04:56:30;;;;;;;1.77;1.67;;;;;;;;;;5046413;28;20057;-60
2023/09/27 04:59:01;;;;;;;2.22;2.13;;;;;;;;;;5046014;28;20152;-60
2023/09/27 05:01:28;;;;;;;2.38;2.17;;;;;;;;;;5046505;28;20111;-60
2023/09/27 05:03:54;;;;;;;1.60;1.50;;;;;;;;;;5046442;28;20041;-60
2023/09/27 05:06:20;;;;;;;1.98;1.88;;;;;;;;;;5049538;28;20037;-60
2023/09/27 05:08:46;;;;;;;1.90;1.80;;;;;;;;;;5060411;28;20049;-60
2023/09/27 05:11:12;;;;;;;1.25;1.15;;;;;;;;;;5046485;28;20068;-60
2023/09/27 05:13:38;;;;;;;1.33;1.23;;;;;;;;;;5052969;28;20036;-60
2023/09/27 05:16:04;;;;;;;1.83;1.73;;;;;;;;;;5046627;28;20052;-60
2023/09/27 05:18:30;;;;;;;1.70;1.60;;;;;;;;;;5046371;28;20040;-60
2023/09/27 05:20:56;;;;;;;2.15;1.80;;;;;;;;;;5045498;28;20102;-60
2023/09/27 05:23:22;;;;;;;1.92;1.80;;;;;;;;;;5043182;28;20049;-60
2023/09/27 05:25:48;;;;;;;2.42;2.22;;;;;;;;;;5044394;28;20405;-60
2023/09/27 05:28:15;;;;;;;1.70;1.60;;;;;;;;;;5044803;28;20098;-60
2023/09/27 05:30:42;;;;;;;1.83;1.70;;;;;;;;;;5045596;28;20036;-60
2023/09/27 05:33:08;;;;;;;1.92;1.83;;;;;;;;;;5046015;28;20432;-60
2023/09/27 05:35:34;;;;;;;2.00;1.90;;;;;;;;;;5045369;28;20040;-60
2023/09/27 05:38:00;;;;;;;1.85;1.70;;;;;;;;;;5045923;28;20493;-60
2023/09/27 05:40:26;;;;;;;2.08;1.98;;;;;;;;;;5046247;28;20045;-60
2023/09/27 05:42:52;;;;;;;2.45;2.25;;;;;;;;;;5045665;28;20052;-60
2023/09/27 05:45:18;;;;;;;2.50;2.30;;;;;;;;;;5045945;28;20044;-60
2023/09/27 05:47:44;;;;;;;1.60;1.50;;;;;;;;;;5045476;28;20044;-61
2023/09/27 05:50:14;;;;;;;2.22;2.05;;;;;;;;;;5047209;28;20051;-60
2023/09/27 05:52:45;;;;;;;2.45;2.25;;;;;;;;;;5047355;28;20115;-60
2023/09/27 05:55:12;;;;;;;2.63;2.42;;;;;;;;;;5047375;28;20061;-60
2023/09/27 05:57:38;;;;;;;2.00;1.90;;;;;;;;;;5045364;28;20302;-61
2023/09/27 06:00:14;;;;;;;2.25;1.90;;;;;;;;;;5043249;28;20528;-60
2023/09/27 06:02:40;;;;;;;1.85;1.75;;;;;;;;;;5047295;28;20048;-60
2023/09/27 06:05:07;;;;;;;1.90;1.80;;;;;;;;;;5045016;28;20444;-60
2023/09/27 06:07:33;;;;;;;1.70;1.60;;;;;;;;;;5045268;28;20051;-60
2023/09/27 06:09:59;;;;;;;1.80;1.50;;;;;;;;;;5048036;28;20041;-60
2023/09/27 06:12:25;;;;;;;1.77;1.67;;;;;;;;;;5045496;28;20037;-60
2023/09/27 06:14:51;;;;;;;1.92;1.70;;;;;;;;;;5045061;28;20040;-60
2023/09/27 06:17:17;;;;;;;1.63;1.52;;;;;;;;;;5045001;28;20044;-60
2023/09/27 06:19:44;;;;;;;1.58;1.48;;;;;;;;;;5045411;28;20071;-60
2023/09/27 06:22:13;;;;;;;1.70;1.60;;;;;;;;;;5046007;28;20112;-60
2023/09/27 06:24:40;;;;;;;1.70;1.60;;;;;;;;;;5046536;28;20554;-60
2023/09/27 06:27:06;;;;;;;1.60;1.50;;;;;;;;;;5045256;28;20972;-60
2023/09/27 06:29:33;;;;;;;1.52;1.42;;;;;;;;;;5048236;28;20036;-60
2023/09/27 06:31:59;;;;;;;1.50;1.40;;;;;;;;;;5044949;28;20400;-60
2023/09/27 06:34:26;;;;;;;1.48;1.38;;;;;;;;;;5045551;28;20116;-60
2023/09/27 06:36:56;;;;;;;1.33;1.23;;;;;;;;;;5051789;28;20036;-60
2023/09/27 06:39:24;;;;;;;1.60;1.50;;;;;;;;;;5050305;28;20068;-60
2023/09/27 06:41:51;;;;;;;2.60;1.52;;;;;;;;;;5049351;28;20037;-60
2023/09/27 06:44:18;;;;;;;1.63;1.52;;;;;;;;;;5049003;28;20041;-60
2023/09/27 06:46:45;;;;;;;1.52;1.42;;;;;;;;;;5049613;28;20481;-59
2023/09/27 06:49:12;;;;;;;1.48;1.38;;;;;;;;;;5049607;28;20082;-60
2023/09/27 06:51:38;;;;;;;1.50;1.40;;;;;;;;;;5054095;28;20405;-60
2023/09/27 06:54:05;;;;;;;2.38;2.17;;;;;;;;;;5049230;28;20106;-60
2023/09/27 06:56:31;;;;;;;1.95;1.85;;;;;;;;;;5049057;28;20080;-60
2023/09/27 06:58:57;;;;;;;2.08;1.98;;;;;;;;;;5048447;28;20043;-60
2023/09/27 07:01:24;;;;;;;2.40;2.20;;;;;;;;;;5045240;28;20440;-60
2023/09/27 07:03:50;;;;;;;2.17;2.00;;;;;;;;;;5050884;28;20049;-60
2023/09/27 07:06:16;;;;;;;2.15;2.05;;;;;;;;;;5048914;28;20052;-60
2023/09/27 07:08:46;;;;;;;2.25;2.10;;;;;;;;;;5049206;28;20043;-60
2023/09/27 07:11:13;;;;;;;2.35;2.15;;;;;;;;;;5049119;28;20075;-60
2023/09/27 07:13:40;;;;;;;2.15;1.70;;;;;;;;;;5048181;28;21138;-61
2023/09/27 07:16:25;;;;;;;1.73;1.63;;;;;;;;;;5049322;28;20072;-59
2023/09/27 07:18:51;;;;;;;2.15;2.05;;;;;;;;;;5049040;28;20037;-60
2023/09/27 07:21:20;;;;;;;2.45;2.25;;;;;;;;;;5048585;28;20069;-60
2023/09/27 07:23:47;;;;;;;2.15;2.05;;;;;;;;;;5054689;28;20075;-60
2023/09/27 07:26:13;;;;;;;2.42;2.22;;;;;;;;;;5048548;28;20072;-60
2023/09/27 07:28:39;;;;;;;2.60;2.40;;;;;;;;;;5046890;28;20106;-60
2023/09/27 07:31:06;;;;;;;2.42;2.20;;;;;;;;;;5048705;28;20045;-64
2023/09/27 07:33:32;;;;;;;3.15;2.85;;;;;;;;;;5053425;28;20033;-58
2023/09/27 07:35:58;;;;;;;2.10;2.00;;;;;;;;;;5047935;28;20107;-61
2023/09/27 07:38:28;;;;;;;2.63;2.42;;;;;;;;;;5050745;28;20420;-63
2023/09/27 07:40:54;;;;;;;2.90;2.70;;;;;;;;;;5049076;28;20378;-61
2023/09/27 07:43:20;;;;;;;3.85;3.53;;;;;;;;;;5051604;28;20455;-61
2023/09/27 07:45:47;;;;;;;3.22;3.03;;;;;;;;;;5057073;28;20401;-61
2023/09/27 07:48:13;;;;;;;3.00;2.80;;;;;;;;;;5047955;28;20489;-62
2023/09/27 07:50:40;;;;;;;3.30;3.00;;;;;;;;;;5056564;28;20268;-62
2023/09/27 07:53:08;;;;;;;3.47;3.17;;;;;;;;;;5054484;28;20041;-62
2023/09/27 07:55:43;;;;;;;2.97;2.78;;;;;;;;;;5046841;28;20574;-62
2023/09/27 07:58:09;;;;;;;2.55;2.35;;;;;;;;;;5052469;28;20564;-62
2023/09/27 08:00:35;;;;;;;1.90;1.80;;;;;;;;;;5049637;28;20077;-62
2023/09/27 08:03:02;;;;;;;1.77;1.67;;;;;;;;;;5048752;28;20041;-62
2023/09/27 08:05:28;;;;;;;1.52;1.42;;;;;;;;;;5048868;28;20048;-61
2023/09/27 08:07:55;;;;;;;2.90;2.70;;;;;;;;;;5048114;28;20409;-60
2023/09/27 08:10:22;;;;;;;2.00;1.88;;;;;;;;;;5047601;28;20037;-60
2023/09/27 08:12:48;;;;;;;2.20;2.00;;;;;;;;;;5052814;28;20136;-61
2023/09/27 08:15:17;;;;;;;2.30;2.20;;;;;;;;;;5053561;28;20512;-60
2023/09/27 08:17:43;;;;;;;4.03;3.63;;;;;;;;;;5052128;28;20571;-61
2023/09/27 08:20:12;;;;;;;3.05;2.85;;;;;;;;;;5047367;28;20470;-60
2023/09/27 08:22:41;;;;;;;3.80;3.50;;;;;;;;;;5051950;28;20036;-60
2023/09/27 08:25:09;;;;;;;4.40;4.00;;;;;;;;;;5047891;28;20098;-61
2023/09/27 08:27:36;;;;;;;4.45;4.05;;;;;;;;;;5047644;28;20100;-61
2023/09/27 08:30:05;;;;;;;4.15;3.85;;;;;;;;;;5054058;28;20122;-61
2023/09/27 08:32:32;;;;;;;4.15;3.75;;;;;;;;;;5052733;28;20463;-61
2023/09/27 08:34:58;;;;;;;4.85;4.45;;;;;;;;;;5047317;28;20532;-61
2023/09/27 08:37:24;;;;;;;4.15;3.85;;;;;;;;;;5047471;28;20076;-61
2023/09/27 08:39:50;;;;;;;3.58;3.28;;;;;;;;;;5054175;28;20033;-61
2023/09/27 08:42:17;;;;;;;5.15;4.75;;;;;;;;;;5053229;28;20044;-60
2023/09/27 08:44:43;;;;;;;4.53;4.22;;;;;;;;;;5047197;28;20063;-61
2023/09/27 08:47:11;;;;;;;4.88;4.43;;;;;;;;;;5045535;28;20401;-61
2023/09/27 08:49:37;;;;;;;5.38;4.90;;;;;;;;;;5041292;28;20387;-60
2023/09/27 08:52:03;;;;;;;4.10;3.80;;;;;;;;;;5059869;28;20052;-61
2023/09/27 08:54:29;;;;;;;5.57;3.78;;;;;;;;;;5047806;28;20036;-61
2023/09/27 08:56:56;;;;;;;4.63;4.20;;;;;;;;;;5056141;28;20515;-61
2023/09/27 08:59:22;;;;;;;6.75;5.40;;;;;;;;;;5051961;28;20112;-61
2023/09/27 09:01:48;;;;;;;5.50;4.63;;;;;;;;;;5056321;28;20041;-61
2023/09/27 09:04:14;;;;;;;4.30;3.83;;;;;;;;;;5056693;28;20044;-61
2023/09/27 09:06:41;;;;;;;4.45;4.05;;;;;;;;;;5046000;28;20157;-61
2023/09/27 09:09:11;;;;;;;3.08;2.80;;;;;;;;;;5051880;28;20048;-61
2023/09/27 09:11:47;;;;;;;4.40;4.05;;;;;;;;;;5046709;28;20049;-61
2023/09/27 09:14:17;;;;;;;5.05;4.55;;;;;;;;;;5052379;28;20125;-62
2023/09/27 09:16:47;;;;;;;4.32;3.92;;;;;;;;;;5047124;28;20049;-62
2023/09/27 09:19:22;;;;;;;5.00;4.50;;;;;;;;;;5050590;28;20029;-62
2023/09/27 09:22:15;;;;;;;3.58;3.28;;;;;;;;;;5046878;28;20047;-61
2023/09/27 09:24:41;;;;;;;;;;;;;;;;;;5043261;28;20061;-62
2023/09/27 09:27:07;;;;;;;5.22;4.72;;;;;;;;;;5047178;28;20393;-62
2023/09/27 09:29:47;;;;;;;4.47;4.07;;;;;;;;;;5052472;28;20032;-63
2023/09/27 09:32:18;;;;;;;3.35;3.15;;;;;;;;;;5046371;28;20083;-62
2023/09/27 09:34:44;;;;;;;3.03;2.78;;;;;;;;;;5039519;28;20047;-62
2023/09/27 09:37:21;;;;;;;2.47;1.95;;;;;;;;;;5042453;28;20040;-62
2023/09/27 09:39:48;;;;;;;3.38;2.30;;;;;;;;;;5040189;28;20049;-62
2023/09/27 09:42:14;;;;;;;2.35;2.00;;;;;;;;;;5041939;28;20033;-62
2023/09/27 09:44:40;;;;;;;2.78;2.58;;;;;;;;;;5040065;28;20297;-62
2023/09/27 09:47:10;;;;;;;3.80;3.50;;;;;;;;;;5041759;28;20040;-62
2023/09/27 09:49:36;;;;;;;7.13;4.68;;;;;;;;;;5040309;28;20045;-62
2023/09/27 09:52:06;;;;;;;5.13;4.65;;;;;;;;;;5039363;28;20888;-62
2023/09/27 09:54:37;;;;;;;3.67;3.10;;;;;;;;;;5047772;28;20051;-62
2023/09/27 09:57:04;;;;;;;3.15;2.38;;;;;;;;;;5045862;28;20055;-62
2023/09/27 09:59:35;;;;;;;3.78;3.17;;;;;;;;;;5046194;28;20466;-65
2023/09/27 10:02:03;;;;;;;2.88;2.40;;;;;;;;;;5044149;28;20041;-63
2023/09/27 10:04:29;;;;;;;2.80;2.60;;;;;;;;;;5045744;28;20048;-63
2023/09/27 10:06:57;;;;;;;2.30;2.10;;;;;;;;;;5046060;28;20044;-63
2023/09/27 10:09:28;;;;;;;3.03;2.70;;;;;;;;;;5045198;28;20048;-62
2023/09/27 10:11:54;;;;;;;3.08;2.45;;;;;;;;;;5045271;28;20120;-62
2023/09/27 10:14:20;;;;;;;4.82;3.33;;;;;;;;;;5046061;28;20461;-62
2023/09/27 10:16:48;;;;;;;3.10;2.80;;;;;;;;;;5045538;28;20091;-62
2023/09/27 10:19:25;;;;;;;3.40;2.45;;;;;;;;;;5045752;28;20041;-63
2023/09/27 10:22:09;;;;;;;3.25;2.60;;;;;;;;;;5045942;28;20489;-63
2023/09/27 10:24:35;;;;;;;3.85;2.70;;;;;;;;;;5045105;28;20045;-62
2023/09/27 10:27:01;;;;;;;3.60;3.25;;;;;;;;;;5053891;28;20045;-62
2023/09/27 10:29:27;;;;;;;6.10;3.80;;;;;;;;;;5053374;28;20044;-63
2023/09/27 10:31:56;;;;;;;2.70;2.50;;;;;;;;;;5055998;28;20052;-60
2023/09/27 10:34:25;;;;;;;2.35;2.15;;;;;;;;;;5045363;28;20512;-61
2023/09/27 10:36:51;;;;;;;4.05;2.58;;;;;;;;;;5045094;28;20041;-61
2023/09/27 10:39:18;;;;;;;2.65;2.28;;;;;;;;;;5045790;28;20123;-62
2023/09/27 10:41:48;;;;;;;2.33;2.13;;;;;;;;;;5045268;28;20493;-62
2023/09/27 10:44:27;;;;;;;2.13;1.95;;;;;;;;;;5044862;28;20404;-62
2023/09/27 10:46:53;;;;;;;2.35;1.75;;;;;;;;;;5044599;28;20585;-62
2023/09/27 10:49:20;;;;;;;1.45;1.20;;;;;;;;;;5048252;28;20048;-62
2023/09/27 10:51:46;;;;;;;2.95;2.53;;;;;;;;;;5044709;28;20037;-62
2023/09/27 10:54:12;;;;;;;2.45;2.25;;;;;;;;;;5045405;28;20416;-62
2023/09/27 10:56:42;;;;;;;2.22;2.05;;;;;;;;;;5044948;28;20049;-62
2023/09/27 10:59:08;;;;;;;1.52;1.42;;;;;;;;;;5043490;28;20078;-61
2023/09/27 11:01:35;;;;;;;3.40;1.70;;;;;;;;;;5042994;28;20049;-61
2023/09/27 11:04:02;;;;;;;2.63;1.65;;;;;;;;;;5045173;28;20053;-61
2023/09/27 11:06:29;;;;;;;2.03;1.40;;;;;;;;;;5046477;28;20120;-61
2023/09/27 11:09:08;;;;;;;1.85;1.70;;;;;;;;;;5052745;28;20148;-62
2023/09/27 11:11:34;;;;;;;3.92;2.30;;;;;;;;;;5044423;28;20036;-61
2023/09/27 11:14:01;;;;;;;6.20;1.92;;;;;;;;;;5046094;28;20033;-61
2023/09/27 11:16:27;;;;;;;1.67;1.52;;;;;;;;;;5049225;28;20045;-62
2023/09/27 11:18:56;;;;;;;1.80;1.65;;;;;;;;;;5049487;28;20045;-62
2023/09/27 11:21:28;;;;;;;2.35;1.38;;;;;;;;;;5043264;28;20408;-62
2023/09/27 11:23:55;;;;;;;1.95;1.70;;;;;;;;;;5048634;28;20587;-62
2023/09/27 11:26:25;;;;;;;1.92;1.20;;;;;;;;;;5061183;28;20661;-62
2023/09/27 11:28:57;;;;;;;2.55;1.50;;;;;;;;;;5060056;28;20044;-62
2023/09/27 11:31:23;;;;;;;1.40;1.25;;;;;;;;;;5061692;28;20041;-62
2023/09/27 11:33:50;;;;;;;2.05;1.30;;;;;;;;;;5059338;28;20044;-62
2023/09/27 11:36:16;;;;;;;1.83;1.42;;;;;;;;;;5060359;28;20029;-61
2023/09/27 11:38:51;;;;;;;1.85;1.50;;;;;;;;;;5056906;28;20284;-61
2023/09/27 11:41:20;;;;;;;2.03;1.23;;;;;;;;;;5055888;28;20353;-62
2023/09/27 11:43:46;;;;;;;2.65;1.00;;;;;;;;;;5051515;28;20037;-62
2023/09/27 11:46:12;;;;;;;1.25;1.15;;;;;;;;;;5050434;28;20048;-62
2023/09/27 11:48:39;;;;;;;3.25;1.70;;;;;;;;;;5054995;28;20037;-62
2023/09/27 11:51:05;;;;;;;1.15;1.05;;;;;;;;;;5048479;28;20155;-62
2023/09/27 11:53:31;;;;;;;2.38;1.60;;;;;;;;;;5048804;28;20045;-62
2023/09/27 11:55:59;;;;;;;1.98;1.15;;;;;;;;;;5049723;28;20135;-62
2023/09/27 11:58:26;;;;;;;1.58;1.48;;;;;;;;;;5054688;28;20048;-62
2023/09/27 12:00:52;;;;;;;1.42;1.30;;;;;;;;;;5053113;28;20079;-61
2023/09/27 12:03:18;;;;;;;1.40;1.15;;;;;;;;;;5058200;28;20052;-62
2023/09/27 12:05:44;;;;;;;2.22;1.60;;;;;;;;;;5047779;28;20493;-62
2023/09/27 12:08:10;;;;;;;1.60;1.50;;;;;;;;;;5047745;28;20656;-62
2023/09/27 12:10:36;;;;;;;1.80;1.20;;;;;;;;;;5045674;28;20084;-62
2023/09/27 12:13:02;;;;;;;2.85;1.90;;;;;;;;;;5046594;28;20098;-62
2023/09/27 12:15:29;;;;;;;1.75;1.27;;;;;;;;;;5056649;28;20116;-62
2023/09/27 12:17:55;;;;;;;1.50;1.40;;;;;;;;;;5057710;28;20524;-62
2023/09/27 12:20:21;;;;;;;1.60;1.40;;;;;;;;;;5044997;28;20041;-62
2023/09/27 12:22:48;;;;;;;1.55;1.35;;;;;;;;;;5050513;28;20071;-61
2023/09/27 12:25:14;;;;;;;1.45;1.08;;;;;;;;;;5051038;28;20170;-62
2023/09/27 12:27:40;;;;;;;1.10;0.82;;;;;;;;;;5047326;28;20127;-60
2023/09/27 12:30:07;;;;;;;1.17;1.00;;;;;;;;;;5052836;28;20052;-61
2023/09/27 12:32:33;;;;;;;0.85;0.85;;;;;;;;;;5046319;28;20047;-61
2023/09/27 12:34:59;;;;;;;3.08;1.67;;;;;;;;;;5046114;28;20433;-61
2023/09/27 12:37:25;;;;;;;2.00;1.50;;;;;;;;;;5046873;28;20033;-61
2023/09/27 12:39:51;;;;;;;1.70;1.60;;;;;;;;;;5047613;28;20048;-61
2023/09/27 12:42:17;;;;;;;2.60;1.98;;;;;;;;;;5047090;28;20037;-61
2023/09/27 12:44:43;;;;;;;1.67;1.48;;;;;;;;;;5046381;28;20044;-61
2023/09/27 12:47:09;;;;;;;1.60;1.25;;;;;;;;;;5046456;28;20413;-61
2023/09/27 12:49:35;;;;;;;1.85;1.27;;;;;;;;;;5045742;28;20040;-61
2023/09/27 12:52:01;;;;;;;2.47;1.48;;;;;;;;;;5045105;28;20047;-62
2023/09/27 12:54:27;;;;;;;1.80;1.30;;;;;;;;;;5045672;28;20041;-61
2023/09/27 12:56:55;;;;;;;1.75;1.45;;;;;;;;;;5044877;28;20432;-62
2023/09/27 12:59:22;;;;;;;1.10;1.00;;;;;;;;;;5046034;28;20124;-62
2023/09/27 13:01:48;;;;;;;1.17;1.10;;;;;;;;;;5046079;28;20044;-61
2023/09/27 13:04:14;;;;;;;0.70;0.70;;;;;;;;;;5046112;28;20045;-61
2023/09/27 13:06:40;;;;;;;1.08;0.98;;;;;;;;;;5046571;28;20091;-61
2023/09/27 13:09:06;;;;;;;1.77;1.58;;;;;;;;;;5046734;28;20049;-62
2023/09/27 13:11:33;;;;;;;1.23;1.10;;;;;;;;;;5046220;28;20041;-61
2023/09/27 13:13:59;;;;;;;2.50;1.40;;;;;;;;;;5046504;28;20048;-61
2023/09/27 13:16:26;;;;;;;1.33;1.17;;;;;;;;;;5047016;28;20033;-62
2023/09/27 13:18:52;;;;;;;2.22;1.67;;;;;;;;;;5046524;28;20037;-61
2023/09/27 13:21:18;;;;;;;1.42;1.23;;;;;;;;;;5046772;28;20041;-61
2023/09/27 13:23:45;;;;;;;1.95;1.38;;;;;;;;;;5045919;28;20478;-62
2023/09/27 13:26:11;;;;;;;1.33;1.23;;;;;;;;;;5045732;28;20040;-61
2023/09/27 13:28:37;;;;;;;1.77;1.08;;;;;;;;;;5045910;28;20037;-62
2023/09/27 13:31:03;;;;;;;1.63;1.25;;;;;;;;;;5046365;28;20082;-62
2023/09/27 13:33:29;;;;;;;3.38;1.40;;;;;;;;;;5045526;28;20049;-62
2023/09/27 13:35:58;;;;;;;1.55;1.10;;;;;;;;;;5046469;28;20111;-62
2023/09/27 13:38:25;;;;;;;1.85;1.40;;;;;;;;;;5038696;28;20184;-62
2023/09/27 13:40:51;;;;;;;1.50;1.40;;;;;;;;;;5045736;28;20037;-62
2023/09/27 13:43:17;;;;;;;3.63;2.00;;;;;;;;;;5045999;28;20110;-62
2023/09/27 13:45:43;;;;;;;3.03;1.83;;;;;;;;;;5045973;28;20037;-62
2023/09/27 13:48:09;;;;;;;1.45;1.35;;;;;;;;;;5044538;28;20044;-62
2023/09/27 13:50:35;;;;;;;2.08;1.80;;;;;;;;;;5041900;28;20055;-62
2023/09/27 13:53:02;;;;;;;2.30;2.00;;;;;;;;;;5045278;28;20032;-62
2023/09/27 13:55:28;;;;;;;2.03;1.83;;;;;;;;;;5041951;28;20524;-62
2023/09/27 13:57:55;;;;;;;2.33;2.13;;;;;;;;;;5040643;28;20456;-61
2023/09/27 14:00:22;;;;;;;2.20;2.00;;;;;;;;;;5041170;28;20041;-61
2023/09/27 14:02:48;;;;;;;2.30;1.92;;;;;;;;;;5045528;28;20646;-62
2023/09/27 14:05:14;;;;;;;2.22;1.88;;;;;;;;;;5045547;28;20040;-61
2023/09/27 14:07:42;;;;;;;1.88;1.60;;;;;;;;;;5044778;28;20504;-61
2023/09/27 14:10:08;;;;;;;1.90;1.60;;;;;;;;;;5045176;28;20041;-62
2023/09/27 14:12:34;;;;;;;1.67;1.58;;;;;;;;;;5044379;28;20167;-61
2023/09/27 14:15:01;;;;;;;1.27;1.17;;;;;;;;;;5044919;28;20124;-62
2023/09/27 14:17:27;;;;;;;1.15;1.05;;;;;;;;;;5042376;28;20041;-62
2023/09/27 14:19:55;;;;;;;1.05;0.95;;;;;;;;;;5042865;28;20079;-62
2023/09/27 14:22:21;;;;;;;1.30;1.20;;;;;;;;;;5039172;28;20044;-62
2023/09/27 14:24:48;;;;;;;2.25;1.77;;;;;;;;;;5044709;28;20175;-61
2023/09/27 14:27:14;;;;;;;1.63;1.52;;;;;;;;;;5041309;28;20085;-62
2023/09/27 14:29:40;;;;;;;1.90;1.50;;;;;;;;;;5043314;28;20128;-62
2023/09/27 14:32:06;;;;;;;1.35;1.25;;;;;;;;;;5041778;28;20055;-62
2023/09/27 14:34:35;;;;;;;1.90;1.67;;;;;;;;;;5040945;28;20037;-62
2023/09/27 14:37:02;;;;;;;1.60;1.50;;;;;;;;;;5044440;28;20041;-62
2023/09/27 14:39:28;;;;;;;1.15;1.05;;;;;;;;;;5044771;28;20045;-62
2023/09/27 14:41:58;;;;;;;1.58;1.48;;;;;;;;;;5045465;28;20041;-62