Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:07;;;;;;;9.85;6.55;;;;;;;14.17;72.24;102007.94;3614079;39;20179;-66
2023/05/29 00:02:36;;;;;;;13.43;6.50;;;;;;;14.09;71.84;102007.53;3614277;39;20404;-67
2023/05/29 00:05:03;;;;;;;11.23;6.07;;;;;;;14.09;72.12;102012.06;3615061;39;20047;-66
2023/05/29 00:07:30;;;;;;;13.23;5.70;;;;;;;14.04;71.74;102009.63;3614527;39;20136;-67
2023/05/29 00:09:56;;;;;;;12.40;5.72;;;;;;;13.96;71.79;102011.03;3613718;39;20058;-68
2023/05/29 00:12:22;;;;;;;13.95;5.38;;;;;;;13.31;71.68;101916.53;3615252;39;20047;-67
2023/05/29 00:14:48;;;;;;;14.25;6.05;;;;;;;13.83;72.18;102024.38;3615196;39;20152;-66
2023/05/29 00:17:15;;;;;;;10.27;5.20;;;;;;;13.76;71.94;102031.06;3614271;39;20119;-66
2023/05/29 00:19:42;;;;;;;10.90;5.57;;;;;;;13.69;71.54;102028.69;3615176;39;20039;-66
2023/05/29 00:22:07;;;;;;;10.27;5.13;;;;;;;13.64;71.40;102027.25;3614171;39;20408;-66
2023/05/29 00:24:33;;;;;;;12.75;5.53;;;;;;;13.58;71.23;102028.44;3616099;39;20120;-66
2023/05/29 00:26:59;;;;;;;13.52;4.85;;;;;;;13.55;71.31;102036.72;3615949;39;20061;-67
2023/05/29 00:29:24;;;;;;;13.07;5.10;;;;;;;13.64;70.29;102038.03;3616744;39;20095;-67
2023/05/29 00:31:53;;;;;;;12.07;4.50;;;;;;;13.52;70.17;102036.88;3615367;39;20047;-66
2023/05/29 00:34:19;;;;;;;14.00;4.50;;;;;;;13.49;70.34;102036.19;3615520;39;20047;-66
2023/05/29 00:36:46;;;;;;;12.38;4.88;;;;;;;13.44;70.75;102052.63;3614134;39;20047;-66
2023/05/29 00:39:12;;;;;;;11.95;4.70;;;;;;;13.37;70.90;102046.69;3616299;39;20046;-67
2023/05/29 00:41:37;;;;;;;14.50;4.25;;;;;;;13.27;70.68;102039.16;3614847;39;20050;-66
2023/05/29 00:44:03;;;;;;;16.75;5.18;;;;;;;13.30;70.77;102049.81;3615551;39;20082;-67
2023/05/29 00:46:31;;;;;;;16.95;5.13;;;;;;;13.29;70.78;102038.13;3608979;39;20112;-65
2023/05/29 00:48:59;;;;;;;17.02;5.15;;;;;;;13.26;70.08;102048.22;3613932;39;20047;-66
2023/05/29 00:51:28;;;;;;;10.10;4.22;;;;;;;13.21;69.52;102049.31;3614672;39;20051;-68
2023/05/29 00:53:56;;;;;;;11.15;3.75;;;;;;;12.99;69.29;102019.88;3614381;39;20046;-66
2023/05/29 00:56:22;;;;;;;10.25;4.03;;;;;;;13.14;68.43;102061.38;3616138;39;20330;-66
2023/05/29 00:58:53;;;;;;;12.60;4.03;;;;;;;12.99;68.48;102040.59;3614017;39;20063;-66
2023/05/29 01:01:21;;;;;;;13.95;4.35;;;;;;;12.87;68.25;102028.59;3615890;39;20050;-67
2023/05/29 01:03:48;;;;;;;13.57;3.65;;;;;;;13.06;67.53;102058.22;3613662;39;20082;-67
2023/05/29 01:06:15;;;;;;;14.20;4.00;;;;;;;12.96;67.97;102062.34;3616172;39;20055;-66
2023/05/29 01:08:40;;;;;;;13.15;3.63;;;;;;;12.93;68.05;102062.50;3614892;39;20145;-67
2023/05/29 01:11:36;;;;;;;11.25;3.80;;;;;;;12.90;67.39;102068.94;3614085;39;20062;-67
2023/05/29 01:14:25;;;;;;;10.85;3.42;;;;;;;12.86;67.54;102077.28;3614338;39;20079;-67
2023/05/29 01:17:29;;;;;;;12.90;3.75;;;;;;;12.80;67.26;102077.59;3605267;39;20058;-66
2023/05/29 01:20:15;;;;;;;13.40;3.65;;;;;;;12.75;66.92;102072.44;3613634;39;20063;-67
2023/05/29 01:23:04;;;;;;;16.23;3.90;;;;;;;12.70;67.61;102072.66;3616172;39;20049;-66
2023/05/29 01:25:47;;;;;;;13.73;3.72;;;;;;;12.64;67.05;102078.38;3616012;39;20042;-66
2023/05/29 01:28:18;;;;;;;12.45;4.00;;;;;;;12.63;67.07;102071.22;3614052;39;20046;-66
2023/05/29 01:30:45;;;;;;;10.25;3.95;;;;;;;12.62;67.25;102065.91;3615604;39;20055;-66
2023/05/29 01:33:11;;;;;;;12.68;3.90;;;;;;;12.62;67.69;102076.69;3603931;39;20047;-66
2023/05/29 01:35:37;;;;;;;12.93;3.83;;;;;;;12.55;67.32;102084.22;3613047;39;20119;-68
2023/05/29 01:38:02;;;;;;;13.25;3.95;;;;;;;12.52;67.44;102090.63;3614055;39;20050;-67
2023/05/29 01:40:28;;;;;;;15.63;4.20;;;;;;;12.50;68.34;102075.50;3617504;39;20047;-68
2023/05/29 01:42:54;;;;;;;14.75;3.97;;;;;;;12.45;68.17;102077.53;3615268;39;20073;-68
2023/05/29 01:45:20;;;;;;;10.88;3.75;;;;;;;12.45;67.98;102080.25;3613808;39;20043;-68
2023/05/29 01:47:47;;;;;;;16.58;4.40;;;;;;;12.43;67.77;102069.53;3620166;39;20060;-66
2023/05/29 01:50:19;;;;;;;12.45;3.90;;;;;;;12.39;68.79;102078.72;3614036;39;20096;-68
2023/05/29 01:52:45;;;;;;;17.13;4.30;;;;;;;12.37;67.70;102077.03;3612995;39;20043;-67
2023/05/29 01:55:11;;;;;;;13.57;3.47;;;;;;;12.34;68.64;102078.09;3616532;39;20067;-68
2023/05/29 01:57:38;;;;;;;15.23;4.07;;;;;;;12.31;68.07;102073.72;3614322;39;20293;-68
2023/05/29 02:00:08;;;;;;;13.50;3.72;;;;;;;12.26;68.58;102073.03;3615232;39;20111;-68
2023/05/29 02:02:40;;;;;;;17.42;4.18;;;;;;;12.27;68.62;102074.81;3613524;39;20114;-69
2023/05/29 02:05:08;;;;;;;14.63;3.60;;;;;;;12.03;68.35;102043.66;3616920;39;20055;-69
2023/05/29 02:07:36;;;;;;;10.95;3.88;;;;;;;12.22;68.78;102066.06;3613639;39;20338;-69
2023/05/29 02:10:06;;;;;;;17.85;4.05;;;;;;;12.19;68.18;102071.59;3613103;39;20058;-67
2023/05/29 02:12:31;;;;;;;11.63;3.80;;;;;;;12.16;68.44;102071.75;3614727;39;20057;-67
2023/05/29 02:14:57;;;;;;;12.15;3.92;;;;;;;12.15;68.42;102075.41;3613639;39;20055;-67
2023/05/29 02:17:24;;;;;;;12.20;3.25;;;;;;;11.99;68.39;102044.75;3613792;39;20047;-68
2023/05/29 02:19:50;;;;;;;11.10;3.70;;;;;;;12.10;68.43;102072.06;3613338;39;20497;-67
2023/05/29 02:22:17;;;;;;;16.38;4.10;;;;;;;12.07;68.96;102078.47;3613051;39;20055;-68
2023/05/29 02:24:43;;;;;;;14.30;4.00;;;;;;;12.06;68.47;102078.53;3616711;39;20055;-67
2023/05/29 02:27:09;;;;;;;14.90;4.05;;;;;;;12.02;68.91;102088.59;3616660;39;20047;-67
2023/05/29 02:29:35;;;;;;;13.50;3.50;;;;;;;12.00;69.50;102084.22;3614730;39;20062;-69
2023/05/29 02:32:00;;;;;;;10.93;3.38;;;;;;;11.98;69.00;102080.72;3613156;39;20443;-68
2023/05/29 02:34:26;;;;;;;12.80;3.72;;;;;;;11.94;68.60;102093.47;3614414;39;20407;-67
2023/05/29 02:36:52;;;;;;;11.45;3.58;;;;;;;11.90;69.04;102085.63;3613346;39;20051;-67
2023/05/29 02:39:18;;;;;;;12.88;3.95;;;;;;;11.83;68.73;102085.88;3615199;39;20395;-68
2023/05/29 02:41:44;;;;;;;14.18;3.80;;;;;;;11.75;68.84;102081.78;3615600;39;20343;-67
2023/05/29 02:44:10;;;;;;;16.35;4.30;;;;;;;11.76;69.81;102083.50;3620163;39;20047;-67
2023/05/29 02:46:36;;;;;;;13.88;4.00;;;;;;;11.79;69.85;102100.41;3619586;39;20054;-67
2023/05/29 02:49:01;;;;;;;14.48;3.53;;;;;;;11.77;69.63;102096.94;3619895;39;20563;-67
2023/05/29 02:51:27;;;;;;;15.35;3.95;;;;;;;11.77;69.36;102094.25;3615788;39;20055;-67
2023/05/29 02:53:53;;;;;;;14.57;3.85;;;;;;;11.75;69.65;102101.50;3615757;39;20066;-67
2023/05/29 02:56:23;;;;;;;15.15;3.70;;;;;;;11.69;69.25;102099.09;3613541;39;20054;-67
2023/05/29 02:58:52;;;;;;;12.80;3.83;;;;;;;11.67;69.50;102101.00;3613082;39;20417;-67
2023/05/29 03:01:18;;;;;;;16.30;3.85;;;;;;;11.62;69.56;102097.63;3617821;39;20054;-67
2023/05/29 03:03:44;;;;;;;14.13;3.70;;;;;;;11.60;69.23;102110.28;3617584;39;20151;-67
2023/05/29 03:06:12;;;;;;;17.02;3.42;;;;;;;11.56;69.43;102106.00;3616902;39;20472;-68
2023/05/29 03:08:41;;;;;;;13.32;3.70;;;;;;;11.52;70.34;102110.66;3618295;39;20347;-68
2023/05/29 03:11:10;;;;;;;13.68;3.50;;;;;;;11.25;69.71;102066.97;3619125;39;20050;-68
2023/05/29 03:13:37;;;;;;;11.68;3.10;;;;;;;11.49;70.63;102107.22;3616976;39;20363;-67
2023/05/29 03:16:03;;;;;;;15.02;3.58;;;;;;;11.46;70.80;102102.84;3614049;39;20412;-68
2023/05/29 03:18:28;;;;;;;10.70;2.83;;;;;;;11.43;69.85;102107.50;3614471;39;20055;-68
2023/05/29 03:20:54;;;;;;;10.32;2.90;;;;;;;11.39;70.94;102104.06;3614866;39;20055;-68
2023/05/29 03:23:20;;;;;;;18.08;3.95;;;;;;;11.36;70.54;102096.13;3619885;39;20395;-69
2023/05/29 03:25:46;;;;;;;14.23;3.53;;;;;;;11.24;70.61;102081.38;3614374;39;20063;-69
2023/05/29 03:28:11;;;;;;;15.43;3.53;;;;;;;11.32;70.21;102095.41;3614508;39;20082;-69
2023/05/29 03:30:37;;;;;;;15.50;3.45;;;;;;;11.37;71.05;102103.25;3621660;39;20058;-69
2023/05/29 03:33:03;;;;;;;13.65;3.20;;;;;;;11.36;70.08;102102.38;3615090;39;20654;-69
2023/05/29 03:35:30;;;;;;;19.75;5.72;;;;;;;11.30;70.71;102101.78;3617577;39;20054;-69
2023/05/29 03:37:55;;;;;;;16.02;3.55;;;;;;;11.29;71.41;102105.41;3615305;39;20055;-69
2023/05/29 03:40:21;;;;;;;15.50;3.25;;;;;;;11.26;70.60;102103.75;3614001;39;20459;-69
2023/05/29 03:42:47;;;;;;;19.33;4.22;;;;;;;11.29;70.93;102111.69;3617440;39;20046;-67
2023/05/29 03:45:12;;;;;;;15.77;3.78;;;;;;;11.26;71.62;102117.19;3614628;39;20053;-67
2023/05/29 03:47:38;;;;;;;12.18;2.80;;;;;;;11.25;71.13;102112.75;3619215;39;20407;-65
2023/05/29 03:50:04;;;;;;;15.05;3.60;;;;;;;11.25;71.97;102114.56;3614103;39;20062;-68
2023/05/29 03:52:30;;;;;;;14.75;4.05;;;;;;;11.26;71.68;102119.91;3615029;39;20061;-67
2023/05/29 03:54:55;;;;;;;20.58;4.10;;;;;;;11.21;71.52;102113.81;3613940;39;20058;-68
2023/05/29 03:57:21;;;;;;;10.45;2.85;;;;;;;11.18;71.63;102119.34;3614312;39;20053;-66
2023/05/29 03:59:47;;;;;;;15.93;3.45;;;;;;;11.18;71.90;102121.16;3617324;39;20400;-66
2023/05/29 04:02:12;;;;;;;16.35;3.55;;;;;;;11.14;72.09;102117.72;3614941;39;20063;-67
2023/05/29 04:04:39;;;;;;;15.93;3.95;;;;;;;11.19;72.52;102121.06;3615730;39;20063;-67
2023/05/29 04:07:06;;;;;;;14.13;3.15;;;;;;;11.19;72.19;102121.06;3615492;39;20051;-68
2023/05/29 04:09:33;;;;;;;10.00;3.53;;;;;;;11.18;72.83;102129.25;3615630;39;20050;-67
2023/05/29 04:12:02;;;;;;;16.77;3.53;;;;;;;11.20;73.08;102128.22;3616857;39;20079;-66
2023/05/29 04:14:28;;;;;;;15.32;3.55;;;;;;;11.19;72.20;102131.84;3616086;39;20046;-66
2023/05/29 04:16:53;;;;;;;13.85;3.50;;;;;;;11.15;72.98;102132.94;3613925;39;20062;-66
2023/05/29 04:19:20;;;;;;;16.08;4.05;;;;;;;11.12;73.12;102141.13;3616157;39;20278;-66
2023/05/29 04:21:47;;;;;;;16.27;4.45;;;;;;;11.13;73.33;102140.19;3614059;39;20076;-67
2023/05/29 04:24:14;;;;;;;19.30;3.88;;;;;;;10.91;72.86;102095.38;3615078;39;20043;-67
2023/05/29 04:26:41;;;;;;;20.05;4.00;;;;;;;11.19;72.64;102145.31;3614197;39;20417;-66
2023/05/29 04:29:08;;;;;;;17.77;3.63;;;;;;;11.21;73.46;102146.13;3616951;39;20094;-67
2023/05/29 04:31:36;;;;;;;18.50;4.10;;;;;;;10.83;72.39;102076.00;3618173;39;20079;-67
2023/05/29 04:34:04;;;;;;;14.20;3.40;;;;;;;11.12;72.33;102133.06;3615196;39;20390;-67
2023/05/29 04:36:32;;;;;;;11.82;3.45;;;;;;;11.20;73.05;102149.75;3616183;39;20120;-67
2023/05/29 04:38:58;;;;;;;20.23;4.15;;;;;;;11.23;72.67;102144.25;3614105;39;20058;-67
2023/05/29 04:41:29;;;;;;;15.98;4.10;;;;;;;11.27;72.31;102150.38;3606936;39;20070;-67
2023/05/29 04:43:56;;;;;;;16.63;3.65;;;;;;;11.33;71.71;102155.50;3616367;39;20050;-67
2023/05/29 04:46:23;;;;;;;16.20;4.13;;;;;;;11.32;72.12;102151.94;3615440;39;20143;-67
2023/05/29 04:48:52;;;;;;;19.33;4.20;;;;;;;11.34;72.33;102158.09;3616863;39;20115;-67
2023/05/29 04:51:20;;;;;;;19.65;3.75;;;;;;;11.39;71.36;102158.78;3613889;39;20065;-67
2023/05/29 04:53:46;;;;;;;14.15;3.53;;;;;;;11.40;71.70;102151.59;3613014;39;20314;-67
2023/05/29 04:56:12;;;;;;;18.60;4.47;;;;;;;11.42;71.90;102154.19;3615073;39;20459;-67
2023/05/29 04:58:38;;;;;;;15.43;3.53;;;;;;;11.41;71.03;102157.84;3619357;39;20086;-67
2023/05/29 05:01:04;;;;;;;19.55;3.95;;;;;;;11.40;71.27;102154.28;3617089;39;20063;-67
2023/05/29 05:03:31;;;;;;;16.50;3.75;;;;;;;11.39;71.79;102145.31;3614009;39;20047;-66
2023/05/29 05:05:57;;;;;;;15.85;3.70;;;;;;;11.46;71.38;102161.22;3613635;39;20063;-67
2023/05/29 05:08:23;;;;;;;14.35;3.83;;;;;;;11.48;71.63;102151.22;3614413;39;20093;-67
2023/05/29 05:10:48;;;;;;;16.23;3.75;;;;;;;11.58;70.41;102160.66;3613636;39;20063;-67
2023/05/29 05:13:14;;;;;;;15.55;3.47;;;;;;;11.56;69.86;102159.84;3613618;39;20058;-67
2023/05/29 05:15:39;;;;;;;12.75;3.30;;;;;;;11.67;70.68;102159.34;3613716;39;20285;-66
2023/05/29 05:18:05;;;;;;;15.15;3.53;;;;;;;11.70;69.71;102159.22;3615961;39;20069;-66
2023/05/29 05:20:30;;;;;;;18.15;3.63;;;;;;;11.73;69.74;102165.34;3613623;39;20054;-66
2023/05/29 05:22:57;;;;;;;14.27;3.35;;;;;;;11.78;69.75;102162.47;3614330;39;20046;-66
2023/05/29 05:25:22;;;;;;;18.10;3.17;;;;;;;11.81;69.66;102173.97;3616766;39;20051;-66
2023/05/29 05:27:48;;;;;;;13.40;3.72;;;;;;;11.84;68.39;102173.84;3614085;39;20139;-66
2023/05/29 05:30:14;;;;;;;17.65;3.22;;;;;;;11.87;68.14;102177.38;3615848;39;20051;-67
2023/05/29 05:32:39;;;;;;;12.90;3.50;;;;;;;11.92;68.33;102180.72;3614878;39;20207;-67
2023/05/29 05:35:05;;;;;;;19.38;3.85;;;;;;;12.00;68.05;102183.94;3613543;39;20051;-67
2023/05/29 05:37:31;;;;;;;18.10;3.67;;;;;;;12.05;67.99;102198.06;3613848;39;20042;-67
2023/05/29 05:39:58;;;;;;;16.35;3.45;;;;;;;12.11;67.40;102189.69;3616307;39;20122;-66
2023/05/29 05:42:24;;;;;;;13.13;3.30;;;;;;;12.22;67.08;102184.69;3614688;39;20266;-67
2023/05/29 05:44:49;;;;;;;15.15;3.65;;;;;;;12.24;66.79;102192.69;3617764;39;20084;-68
2023/05/29 05:47:15;;;;;;;15.10;3.10;;;;;;;12.28;66.87;102183.53;3607322;39;20051;-67
2023/05/29 05:49:40;;;;;;;12.45;3.40;;;;;;;12.34;67.17;102187.72;3615401;39;20054;-66
2023/05/29 05:52:06;;;;;;;16.70;3.38;;;;;;;12.45;66.63;102182.72;3617370;39;20046;-66
2023/05/29 05:54:32;;;;;;;15.27;3.63;;;;;;;12.51;66.13;102185.13;3617408;39;20300;-66
2023/05/29 05:56:57;;;;;;;16.13;4.25;;;;;;;12.46;65.06;102179.06;3616237;39;20050;-66
2023/05/29 05:59:23;;;;;;;14.75;3.72;;;;;;;12.49;65.59;102185.19;3614244;39;20047;-67
2023/05/29 06:01:48;;;;;;;19.55;4.13;;;;;;;12.50;65.95;102180.69;3613766;39;20055;-66
2023/05/29 06:04:14;;;;;;;15.63;3.70;;;;;;;12.56;65.30;102177.69;3613415;39;20053;-66
2023/05/29 06:06:40;;;;;;;20.42;3.83;;;;;;;12.48;65.54;102145.69;3613755;39;20050;-66
2023/05/29 06:09:06;;;;;;;16.75;3.40;;;;;;;12.67;64.30;102159.16;3615883;39;20055;-66
2023/05/29 06:11:32;;;;;;;15.65;3.38;;;;;;;12.80;63.84;102180.13;3614664;39;20065;-67
2023/05/29 06:13:57;;;;;;;18.60;4.18;;;;;;;12.86;63.77;102182.53;3614615;39;20050;-66
2023/05/29 06:16:23;;;;;;;13.45;3.10;;;;;;;12.97;64.69;102177.44;3612812;39;20386;-67
2023/05/29 06:18:49;;;;;;;17.80;3.47;;;;;;;13.11;63.71;102195.66;3612854;39;20051;-67
2023/05/29 06:21:14;;;;;;;15.48;3.80;;;;;;;13.21;63.00;102197.81;3614340;39;20066;-66
2023/05/29 06:23:41;;;;;;;12.82;3.38;;;;;;;13.32;63.06;102199.13;3615204;39;20047;-67
2023/05/29 06:26:07;;;;;;;17.02;3.45;;;;;;;13.52;61.62;102196.28;3613992;39;20051;-66
2023/05/29 06:28:33;;;;;;;10.35;3.28;;;;;;;13.66;62.06;102193.69;3616316;39;20135;-68
2023/05/29 06:30:58;;;;;;;13.77;3.72;;;;;;;13.72;60.67;102202.44;3614908;39;20079;-66
2023/05/29 06:33:24;;;;;;;11.93;2.90;;;;;;;13.87;59.95;102205.22;3613045;39;20051;-67
2023/05/29 06:35:50;;;;;;;14.52;3.22;;;;;;;13.88;59.75;102197.97;3613751;39;20381;-66
2023/05/29 06:38:15;;;;;;;17.75;3.35;;;;;;;13.93;59.41;102207.59;3614384;39;20050;-66
2023/05/29 06:40:41;;;;;;;14.70;3.50;;;;;;;14.05;58.72;102206.06;3614241;39;20047;-66
2023/05/29 06:43:06;;;;;;;16.52;3.38;;;;;;;14.09;58.82;102210.34;3615043;39;20154;-66
2023/05/29 06:45:32;;;;;;;14.60;3.15;;;;;;;14.25;57.39;102206.78;3614528;39;20062;-66
2023/05/29 06:47:57;;;;;;;13.45;3.50;;;;;;;14.28;57.27;102212.03;3615303;39;20370;-66
2023/05/29 06:50:23;;;;;;;13.75;2.95;;;;;;;14.35;57.03;102213.44;3615467;39;20370;-66
2023/05/29 06:52:49;;;;;;;11.07;3.17;;;;;;;14.37;57.08;102206.13;3614969;39;20054;-66
2023/05/29 06:55:14;;;;;;;14.07;3.08;;;;;;;14.50;57.00;102209.00;3614778;39;20050;-66
2023/05/29 06:57:40;;;;;;;12.65;3.05;;;;;;;14.64;56.14;102214.53;3616131;39;20050;-66
2023/05/29 07:00:07;;;;;;;15.85;2.97;;;;;;;14.68;55.95;102199.84;3615360;39;20077;-66
2023/05/29 07:02:33;;;;;;;15.35;3.65;;;;;;;14.83;55.70;102212.50;3614721;39;20325;-65
2023/05/29 07:04:58;;;;;;;12.65;3.22;;;;;;;14.94;54.88;102211.91;3615538;39;20050;-66
2023/05/29 07:07:24;;;;;;;11.77;2.95;;;;;;;14.94;55.35;102195.66;3615096;39;20046;-66
2023/05/29 07:09:49;;;;;;;14.65;3.00;;;;;;;15.11;55.09;102210.06;3608166;39;20046;-66
2023/05/29 07:12:15;;;;;;;14.93;3.38;;;;;;;15.16;54.72;102211.53;3614305;39;20411;-66
2023/05/29 07:14:41;;;;;;;13.90;3.08;;;;;;;15.24;53.82;102214.63;3616168;39;20062;-66
2023/05/29 07:17:06;;;;;;;12.00;2.80;;;;;;;15.28;53.33;102216.19;3616130;39;20182;-66
2023/05/29 07:19:34;;;;;;;11.13;3.30;;;;;;;15.44;53.66;102216.16;3616898;39;20054;-67
2023/05/29 07:22:00;;;;;;;12.05;3.13;;;;;;;15.53;52.43;102221.03;3614907;39;20051;-65
2023/05/29 07:24:26;;;;;;;16.17;3.20;;;;;;;15.80;53.27;102211.34;3616655;39;20078;-66
2023/05/29 07:26:52;;;;;;;12.95;2.90;;;;;;;15.86;52.16;102211.84;3614413;39;20062;-66
2023/05/29 07:29:20;;;;;;;16.05;3.15;;;;;;;15.97;52.66;102219.28;3615326;39;20054;-66
2023/05/29 07:31:46;;;;;;;15.15;3.10;;;;;;;16.11;51.80;102215.72;3614307;39;20055;-66
2023/05/29 07:34:12;;;;;;;14.50;3.90;;;;;;;16.29;52.48;102208.25;3615191;39;20090;-67
2023/05/29 07:37:06;;;;;;;12.77;2.95;;;;;;;16.41;50.55;102216.47;3614111;39;20058;-66
2023/05/29 07:39:35;;;;;;;10.65;2.92;;;;;;;16.49;50.73;102221.41;3615390;39;20055;-66
2023/05/29 07:42:02;;;;;;;11.20;3.05;;;;;;;16.54;49.10;102219.28;3614496;39;20055;-65
2023/05/29 07:44:28;;;;;;;11.43;2.80;;;;;;;16.44;49.10;102194.56;3617311;39;20065;-66
2023/05/29 07:46:53;;;;;;;10.85;2.63;;;;;;;16.65;48.96;102226.72;3617416;39;20126;-66
2023/05/29 07:49:22;;;;;;;11.45;2.80;;;;;;;16.58;50.25;102225.38;3614852;39;20054;-66
2023/05/29 07:51:48;;;;;;;11.32;3.03;;;;;;;16.73;49.70;102240.66;3604967;39;20438;-66
2023/05/29 07:54:17;;;;;;;10.27;2.75;;;;;;;16.98;48.65;102220.94;3615218;39;20050;-65
2023/05/29 07:56:43;;;;;;;10.43;2.85;;;;;;;17.18;48.49;102235.91;3616864;39;20159;-66
2023/05/29 07:59:09;;;;;;;11.75;3.05;;;;;;;17.37;47.64;102241.84;3615686;39;20659;-66
2023/05/29 08:01:37;;;;;;;10.25;2.60;;;;;;;17.32;47.47;102203.25;3615075;39;20323;-67
2023/05/29 08:04:03;;;;;;;9.10;2.50;;;;;;;17.50;46.99;102222.84;3615977;39;20057;-67
2023/05/29 08:06:28;;;;;;;9.63;3.05;;;;;;;17.45;47.49;102222.31;3616980;39;20066;-65
2023/05/29 08:08:54;;;;;;;7.95;2.55;;;;;;;17.57;46.87;102245.03;3614678;39;20297;-65
2023/05/29 08:11:22;;;;;;;10.75;2.67;;;;;;;17.58;46.36;102246.81;3613290;39;20385;-66
2023/05/29 08:13:47;;;;;;;10.55;2.85;;;;;;;17.54;46.30;102248.00;3615151;39;20127;-66
2023/05/29 08:16:15;;;;;;;13.90;2.88;;;;;;;17.53;46.05;102244.38;3613861;39;20305;-66
2023/05/29 08:18:41;;;;;;;9.25;2.78;;;;;;;17.62;47.14;102238.31;3616565;39;20374;-66
2023/05/29 08:21:07;;;;;;;8.95;2.53;;;;;;;17.84;46.19;102243.16;3614747;39;20054;-65
2023/05/29 08:23:32;;;;;;;9.43;2.72;;;;;;;18.11;45.45;102244.94;3615947;39;20062;-66
2023/05/29 08:25:58;;;;;;;10.52;2.88;;;;;;;18.39;44.17;102246.53;3603965;39;20054;-66
2023/05/29 08:28:26;;;;;;;7.38;2.60;;;;;;;18.54;44.25;102247.28;3615885;39;20408;-65
2023/05/29 08:30:51;;;;;;;11.07;2.95;;;;;;;18.66;43.48;102262.72;3615479;39;20046;-66
2023/05/29 08:33:17;;;;;;;6.78;2.47;;;;;;;18.72;44.08;102261.41;3615549;39;20291;-65
2023/05/29 08:35:43;;;;;;;8.95;2.70;;;;;;;18.74;45.09;102254.91;3616256;39;20057;-65
2023/05/29 08:38:08;;;;;;;11.57;3.28;;;;;;;18.83;43.80;102255.19;3615897;39;20057;-66
2023/05/29 08:40:34;;;;;;;8.52;2.65;;;;;;;18.75;42.87;102247.59;3617431;39;20050;-66
2023/05/29 08:43:14;;;;;;;7.80;2.60;;;;;;;18.68;43.99;102233.53;3617254;39;20054;-66
2023/05/29 08:45:43;;;;;;;11.30;2.90;;;;;;;18.77;43.79;102251.06;3623393;39;20089;-66
2023/05/29 08:48:11;;;;;;;10.45;2.83;;;;;;;18.76;44.00;102250.19;3614907;39;20043;-66
2023/05/29 08:50:46;;;;;;;9.18;3.17;;;;;;;18.63;43.45;102249.31;3615651;39;20388;-65
2023/05/29 08:53:15;;;;;;;10.25;2.70;;;;;;;18.50;44.55;102211.22;3613490;39;20050;-66
2023/05/29 08:55:41;;;;;;;13.77;2.88;;;;;;;18.82;44.58;102258.91;3614406;39;20047;-66
2023/05/29 08:58:08;;;;;;;11.05;2.95;;;;;;;18.89;43.65;102254.75;3618356;39;20139;-66
2023/05/29 09:00:33;;;;;;;9.27;2.75;;;;;;;18.88;43.96;102253.00;3617472;39;20416;-66
2023/05/29 09:02:59;;;;;;;9.10;2.63;;;;;;;19.07;43.19;102269.72;3614090;39;20047;-66
2023/05/29 09:05:29;;;;;;;9.80;3.35;;;;;;;18.79;43.12;102216.41;3615015;39;20082;-66
2023/05/29 09:07:56;;;;;;;9.30;2.70;;;;;;;19.12;42.79;102261.19;3615441;39;20048;-65
2023/05/29 09:10:22;;;;;;;10.43;3.10;;;;;;;19.19;42.38;102263.34;3608085;39;20364;-66
2023/05/29 09:12:51;;;;;;;11.68;3.15;;;;;;;19.35;42.13;102265.78;3613961;39;20051;-66
2023/05/29 09:15:23;;;;;;;9.75;3.08;;;;;;;19.49;41.41;102259.28;3615696;39;20057;-65
2023/05/29 09:17:58;;;;;;;8.10;2.95;;;;;;;19.48;42.37;102268.44;3616146;39;20051;-66
2023/05/29 09:20:25;;;;;;;10.15;2.72;;;;;;;19.16;42.42;102208.19;3613694;39;20079;-66
2023/05/29 09:23:00;;;;;;;10.73;2.95;;;;;;;19.60;42.02;102264.78;3615478;39;20030;-66
2023/05/29 09:25:30;;;;;;;11.13;3.10;;;;;;;19.74;41.14;102268.31;3614415;39;20209;-68
2023/05/29 09:28:05;;;;;;;8.35;2.67;;;;;;;19.77;40.14;102268.94;3614449;39;20226;-66
2023/05/29 09:30:46;;;;;;;6.75;2.55;;;;;;;19.66;40.05;102267.06;3613854;39;20043;-66
2023/05/29 09:33:15;;;;;;;7.90;2.40;;;;;;;19.68;40.39;102269.66;3613938;39;20120;-66
2023/05/29 09:35:47;;;;;;;8.23;2.58;;;;;;;19.73;40.52;102258.38;3613920;39;20038;-66
2023/05/29 09:38:17;;;;;;;9.30;2.65;;;;;;;19.83;40.82;102262.16;3616446;39;20050;-66
2023/05/29 09:40:45;;;;;;;8.20;2.65;;;;;;;20.05;39.75;102256.75;3614128;39;20115;-68
2023/05/29 09:43:16;;;;;;;8.02;2.67;;;;;;;20.18;40.43;102252.03;3608129;39;20054;-66
2023/05/29 09:45:47;;;;;;;8.73;2.45;;;;;;;20.35;40.47;102258.00;3615502;39;20055;-67
2023/05/29 09:48:23;;;;;;;9.35;2.72;;;;;;;20.55;39.86;102260.03;3614218;39;20423;-67
2023/05/29 09:50:50;;;;;;;6.72;2.30;;;;;;;20.52;39.26;102259.38;3606261;39;20039;-67
2023/05/29 09:53:24;;;;;;;8.35;2.63;;;;;;;20.56;38.82;102253.56;3613159;39;20687;-67
2023/05/29 09:55:54;;;;;;;7.43;2.63;;;;;;;20.55;39.89;102254.56;3615630;39;20055;-66
2023/05/29 09:58:22;;;;;;;10.18;2.90;;;;;;;20.40;39.71;102202.00;3613605;39;20059;-66
2023/05/29 10:00:51;;;;;;;8.73;2.63;;;;;;;20.78;37.85;102257.28;3616780;39;20051;-66
2023/05/29 10:03:18;;;;;;;8.02;2.42;;;;;;;20.78;38.43;102255.41;3613374;39;20059;-66
2023/05/29 10:05:50;;;;;;;8.02;2.80;;;;;;;20.77;39.29;102253.69;3617195;39;20077;-68
2023/05/29 10:08:19;;;;;;;6.67;2.40;;;;;;;20.92;40.23;102256.13;3609837;39;20057;-66
2023/05/29 10:11:01;;;;;;;6.47;2.83;;;;;;;21.18;38.86;102249.34;3614850;39;20054;-67
2023/05/29 10:13:34;;;;;;;8.05;2.63;;;;;;;21.35;38.66;102249.81;3612563;39;20101;-66
2023/05/29 10:16:03;;;;;;;8.90;2.47;;;;;;;21.54;38.01;102252.72;3615060;39;20047;-67
2023/05/29 10:18:39;;;;;;;7.43;2.58;;;;;;;21.59;37.89;102253.19;3613214;39;20446;-66
2023/05/29 10:21:11;;;;;;;9.40;2.80;;;;;;;21.49;36.76;102250.38;3613180;39;20051;-66
2023/05/29 10:23:38;;;;;;;9.82;2.67;;;;;;;21.51;36.72;102253.84;3605345;39;20051;-67
2023/05/29 10:26:15;;;;;;;9.73;3.00;;;;;;;21.60;38.85;102251.31;3617283;39;20054;-66
2023/05/29 10:28:53;;;;;;;9.93;3.03;;;;;;;21.64;37.63;102247.34;3617988;39;20054;-66
2023/05/29 10:31:48;;;;;;;7.07;2.75;;;;;;;22.01;38.20;102244.97;3615970;39;20361;-65
2023/05/29 10:34:30;;;;;;;5.82;2.40;;;;;;;22.20;36.41;102244.25;3617134;39;20051;-66
2023/05/29 10:37:39;;;;;;;8.45;2.72;;;;;;;22.18;37.54;102236.19;3616138;39;20049;-66
2023/05/29 10:40:14;;;;;;;9.27;3.15;;;;;;;22.36;37.58;102239.16;3613179;39;20123;-66
2023/05/29 10:42:53;;;;;;;7.63;2.72;;;;;;;22.35;36.33;102234.66;3619391;39;20119;-66
2023/05/29 10:45:49;;;;;;;7.70;2.72;;;;;;;22.39;35.45;102251.69;3613158;39;21092;-67
2023/05/29 10:48:18;;;;;;;7.35;2.35;;;;;;;22.54;35.44;102246.72;3616677;39;20375;-68
2023/05/29 10:50:50;;;;;;;8.35;2.58;;;;;;;22.51;37.46;102236.03;3615286;39;20047;-68
2023/05/29 10:53:23;;;;;;;8.68;2.88;;;;;;;22.56;35.56;102250.19;3617695;39;20120;-66
2023/05/29 10:55:50;;;;;;;;;;;;;;;22.61;36.30;102242.41;3617117;39;20110;-66
2023/05/29 10:58:25;;;;;;;8.63;2.60;;;;;;;22.52;35.64;102235.00;3616055;39;19963;-66
2023/05/29 11:00:57;;;;;;;9.15;2.45;;;;;;;22.53;36.45;102239.50;3622190;39;20393;-68
2023/05/29 11:03:32;;;;;;;8.00;2.45;;;;;;;22.64;35.71;102236.66;3620817;39;20251;-67
2023/05/29 11:06:10;;;;;;;3.85;2.45;;;;;;;22.86;35.73;102236.41;3618684;39;20046;-65
2023/05/29 11:08:52;;;;;;;5.53;2.38;;;;;;;23.02;34.88;102219.44;3622114;39;20054;-66
2023/05/29 11:11:27;;;;;;;7.60;2.20;;;;;;;23.03;33.78;102228.56;3615751;39;20051;-66
2023/05/29 11:13:55;;;;;;;7.65;2.58;;;;;;;23.00;34.15;102228.84;3616012;39;20077;-66
2023/05/29 11:16:29;;;;;;;6.53;2.85;;;;;;;22.95;35.33;102226.53;3615247;39;20069;-66
2023/05/29 11:18:58;;;;;;;7.65;2.45;;;;;;;22.86;34.75;102230.94;3616201;39;20047;-67
2023/05/29 11:21:50;;;;;;;8.70;3.10;;;;;;;22.88;35.94;102217.97;3620758;39;20070;-67
2023/05/29 11:24:37;;;;;;;8.02;2.63;;;;;;;22.85;35.24;102220.13;3618874;39;20079;-66