Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:03:13;;;;;;;21.48;6.47;;;19.40;69.10;;;;;;10355980;28;20049;-39
2022/10/13 00:08:18;;;;;;;7.88;2.63;;;18.90;72.10;;;;;;10357019;28;20141;-38
2022/10/13 00:13:21;;;;;;;4.07;2.03;;;19.40;69.50;;;;;;10356986;28;20062;-39
2022/10/13 00:18:22;;;;;;;;;;;19.60;68.70;;;;;;10355705;28;20050;-39
2022/10/13 00:23:25;;;;;;;3.45;1.88;;;19.80;67.80;;;;;;10354347;28;20386;-37
2022/10/13 00:28:27;;;;;;;10.60;2.88;;;19.80;67.80;;;;;;10354216;28;20042;-39
2022/10/13 00:33:29;;;;;;;9.05;2.75;;;19.20;70.70;;;;;;10353331;28;20050;-37
2022/10/13 00:38:32;;;;;;;5.40;2.33;;;18.90;71.80;;;;;;10355542;28;20046;-38
2022/10/13 00:43:56;;;;;;;12.57;3.63;;;19.20;70.70;;;;;;10353250;28;20056;-36
2022/10/13 00:49:01;;;;;;;3.30;2.10;;;19.40;71.70;;;;;;10348346;28;20505;-36
2022/10/13 00:54:07;;;;;;;10.80;2.78;;;19.70;68.30;;;;;;10349531;28;20049;-37
2022/10/13 00:59:13;;;;;;;8.73;2.28;;;19.90;67.90;;;;;;10352981;28;20055;-37
2022/10/13 01:04:16;;;;;;;14.35;4.40;;;19.90;67.80;;;;;;10344360;28;20054;-36
2022/10/13 01:09:19;;;;;;;5.65;1.92;;;19.70;70.30;;;;;;10351053;28;20471;-36
2022/10/13 01:14:30;;;;;;;3.58;2.13;;;19.60;69.20;;;;;;10352618;28;20073;-37
2022/10/13 01:20:06;;;;;;;9.13;2.17;;;19.80;68.10;;;;;;10353549;28;20057;-38
2022/10/13 01:25:26;;;;;;;9.75;5.40;;;20.10;67.20;;;;;;10333648;28;20592;-40
2022/10/13 01:30:33;;;;;;;7.05;2.70;;;18.70;76.60;;;;;;10353873;28;20452;-32
2022/10/13 01:35:44;;;;;;;9.55;2.53;;;18.30;77.40;;;;;;10353660;28;20046;-35
2022/10/13 01:40:55;;;;;;;12.23;3.40;;;19.20;73.80;;;;;;10351190;28;20089;-36
2022/10/13 01:46:03;;;;;;;7.35;2.30;;;18.20;79.30;;;;;;10352127;28;20041;-37
2022/10/13 01:51:09;;;;;;;16.77;5.88;;;18.50;76.90;;;;;;10354339;28;20131;-37
2022/10/13 01:56:11;;;;;;;5.35;2.00;;;18.30;76.80;;;;;;10353757;28;20045;-37
2022/10/13 02:01:36;;;;;;;8.73;2.40;;;18.70;75.00;;;;;;10350317;28;20482;-37
2022/10/13 02:06:44;;;;;;;9.07;2.22;;;18.40;76.30;;;;;;10353518;28;20060;-38
2022/10/13 02:11:51;;;;;;;10.63;5.20;;;19.10;74.70;;;;;;10349693;28;20056;-38
2022/10/13 02:16:58;;;;;;;6.45;1.88;;;18.90;73.60;;;;;;10352419;28;20053;-38
2022/10/13 02:22:00;;;;;;;10.63;4.25;;;19.30;71.50;;;;;;10351189;28;20060;-37
2022/10/13 02:27:04;;;;;;;7.65;2.17;;;19.10;73.80;;;;;;10351995;28;20128;-37
2022/10/13 02:32:08;;;;;;;10.85;2.35;;;19.20;72.50;;;;;;10351442;28;20573;-38
2022/10/13 02:37:10;;;;;;;6.68;2.20;;;19.10;73.20;;;;;;10352974;28;20498;-38
2022/10/13 02:42:12;;;;;;;12.27;3.22;;;18.70;75.40;;;;;;10352686;28;20061;-35
2022/10/13 02:47:15;;;;;;;8.00;2.92;;;17.60;81.40;;;;;;10351122;28;20052;-39
2022/10/13 02:52:17;;;;;;;8.77;4.13;;;18.00;81.00;;;;;;10351792;28;20041;-37
2022/10/13 02:57:19;;;;;;;5.47;1.67;;;18.20;80.80;;;;;;10356524;28;20124;-37
2022/10/13 03:02:22;;;;;;;13.57;6.82;;;18.30;78.00;;;;;;10357728;28;20507;-37
2022/10/13 03:07:24;;;;;;;6.53;3.65;;;17.10;85.60;;;;;;10357413;28;20518;-36
2022/10/13 03:12:26;;;;;;;3.42;2.28;;;18.60;78.50;;;;;;10356273;28;20457;-37
2022/10/13 03:17:29;;;;;;;13.20;2.08;;;18.70;76.70;;;;;;10357849;28;20045;-36
2022/10/13 03:22:32;;;;;;;9.38;3.38;;;19.00;77.90;;;;;;10357972;28;20081;-37
2022/10/13 03:27:34;;;;;;;6.32;2.03;;;19.20;74.10;;;;;;10358547;28;20054;-37
2022/10/13 03:32:37;;;;;;;16.95;5.22;;;19.70;71.70;;;;;;10357525;28;20134;-37
2022/10/13 03:37:39;;;;;;;4.28;1.58;;;19.30;73.10;;;;;;10357013;28;20049;-37
2022/10/13 03:42:41;;;;;;;5.10;2.03;;;19.70;71.10;;;;;;10355557;28;20049;-38
2022/10/13 03:47:44;;;;;;;11.40;5.00;;;19.70;70.90;;;;;;10356768;28;20184;-37
2022/10/13 03:52:46;;;;;;;12.02;3.95;;;18.60;77.90;;;;;;10358676;28;20333;-37
2022/10/13 03:57:48;;;;;;;9.32;3.38;;;17.90;81.10;;;;;;10357024;28;20046;-43
2022/10/13 04:02:51;;;;;;;11.23;3.13;;;17.80;85.40;;;;;;10356000;28;20057;-37
2022/10/13 04:07:52;;;;;;;11.93;3.30;;;18.20;80.70;;;;;;10355599;28;20132;-36
2022/10/13 04:12:54;;;;;;;8.63;2.30;;;18.40;79.80;;;;;;10355228;28;20050;-37
2022/10/13 04:17:57;;;;;;;5.30;1.70;;;19.20;75.50;;;;;;10354210;28;20082;-37
2022/10/13 04:22:59;;;;;;;7.47;2.00;;;19.30;74.30;;;;;;10354564;28;20081;-37
2022/10/13 04:28:01;;;;;;;7.07;3.78;;;19.30;73.80;;;;;;10355197;28;20057;-37
2022/10/13 04:33:04;;;;;;;12.32;2.97;;;19.10;74.60;;;;;;10353921;28;20050;-34
2022/10/13 04:38:06;;;;;;;6.15;2.88;;;18.90;76.70;;;;;;10354842;28;20128;-38
2022/10/13 04:43:08;;;;;;;9.57;1.90;;;19.00;79.20;;;;;;10353950;28;20050;-39
2022/10/13 04:48:11;;;;;;;12.20;5.55;;;19.00;75.50;;;;;;10350056;28;20502;-39
2022/10/13 04:53:13;;;;;;;8.57;3.78;;;17.90;84.40;;;;;;10354729;28;20070;-38
2022/10/13 04:58:15;;;;;;;9.38;2.08;;;18.40;79.30;;;;;;10354564;28;20140;-36
2022/10/13 05:03:18;;;;;;;17.83;5.65;;;18.80;77.20;;;;;;10350859;28;20140;-38
2022/10/13 05:08:20;;;;;;;14.68;5.47;;;18.80;82.00;;;;;;10347186;28;20057;-35
2022/10/13 05:13:22;;;;;;;13.25;5.53;;;17.60;87.00;;;;;;10346721;28;20050;-38
2022/10/13 05:18:25;;;;;;;8.87;4.60;;;17.00;87.60;;;;;;10351415;28;20046;-35
2022/10/13 05:23:27;;;;;;;10.52;5.63;;;18.10;82.00;;;;;;10353222;28;20661;-38
2022/10/13 05:28:29;;;;;;;15.03;3.67;;;17.60;90.10;;;;;;10353163;28;20115;-39
2022/10/13 05:33:32;;;;;;;5.78;2.10;;;17.80;88.50;;;;;;10352036;28;20073;-37
2022/10/13 05:38:34;;;;;;;18.02;5.85;;;17.80;85.50;;;;;;10351931;28;20056;-38
2022/10/13 05:43:37;;;;;;;7.70;2.77;;;18.10;85.30;;;;;;10354872;28;20080;-37
2022/10/13 05:48:40;;;;;;;;;;;16.60;91.00;;;;;;10346879;28;20543;-38
2022/10/13 05:53:45;;;;;;;5.72;1.80;;;17.90;85.10;;;;;;10351367;28;20007;-38
2022/10/13 05:58:50;;;;;;;9.82;4.85;;;18.60;81.00;;;;;;10352221;28;20570;-37
2022/10/13 06:03:58;;;;;;;10.73;3.35;;;18.40;83.60;;;;;;10351319;28;20140;-34
2022/10/13 06:09:01;;;;;;;17.27;4.25;;;17.10;92.70;;;;;;10350023;28;20078;-37
2022/10/13 06:14:02;;;;;;;6.80;1.75;;;16.30;92.80;;;;;;10350421;28;20516;-36
2022/10/13 06:19:06;;;;;;;5.60;1.50;;;17.60;88.30;;;;;;10347133;28;20097;-38
2022/10/13 06:24:08;;;;;;;5.20;1.67;;;18.90;81.70;;;;;;10350439;28;20528;-36
2022/10/13 06:29:09;;;;;;;6.78;1.77;;;19.20;79.10;;;;;;10345204;28;20050;-38
2022/10/13 06:34:13;;;;;;;6.10;3.73;;;18.90;81.20;;;;;;10358536;28;20094;-38
2022/10/13 06:39:14;;;;;;;13.20;5.25;;;18.40;85.80;;;;;;10356839;28;20543;-37
2022/10/13 06:44:16;;;;;;;4.75;1.40;;;18.40;90.10;;;;;;10353681;28;20222;-38
2022/10/13 06:49:19;;;;;;;6.43;3.40;;;18.20;85.50;;;;;;10351664;28;20056;-36
2022/10/13 06:54:21;;;;;;;2.92;1.52;;;17.90;88.20;;;;;;10356889;28;20512;-36
2022/10/13 06:59:25;;;;;;;6.63;1.40;;;18.50;84.20;;;;;;10354397;28;20901;-36
2022/10/13 07:04:28;;;;;;;5.70;1.50;;;19.00;82.60;;;;;;10357046;28;20041;-38
2022/10/13 07:09:31;;;;;;;7.18;3.60;;;19.70;77.70;;;;;;10353608;28;20837;-38
2022/10/13 07:14:33;;;;;;;12.02;4.75;;;19.40;79.60;;;;;;10352781;28;20497;-37
2022/10/13 07:19:36;;;;;;;2.92;1.20;;;19.60;79.20;;;;;;10354910;28;20078;-37
2022/10/13 07:24:38;;;;;;;5.10;1.30;;;19.40;79.80;;;;;;10351901;28;20650;-37
2022/10/13 07:29:41;;;;;;;4.13;1.10;;;19.70;78.20;;;;;;10354607;28;20074;-38
2022/10/13 07:34:44;;;;;;;8.73;2.15;;;19.80;77.90;;;;;;10353605;28;20104;-36
2022/10/13 07:39:46;;;;;;;4.30;1.10;;;19.10;80.80;;;;;;10352428;28;20141;-38
2022/10/13 07:44:48;;;;;;;6.28;2.25;;;20.00;76.70;;;;;;10354243;28;20053;-37
2022/10/13 07:49:53;;;;;;;4.68;1.17;;;20.20;75.50;;;;;;10354332;28;20054;-38
2022/10/13 07:54:55;;;;;;;3.13;1.15;;;20.20;75.50;;;;;;10356021;28;20057;-37
2022/10/13 07:59:57;;;;;;;14.32;1.30;;;20.10;75.60;;;;;;10352609;28;20085;-38
2022/10/13 08:05:00;;;;;;;5.13;1.45;;;20.30;74.60;;;;;;10354152;28;20050;-37
2022/10/13 08:10:02;;;;;;;6.80;1.58;;;20.40;74.10;;;;;;10354051;28;20132;-37
2022/10/13 08:15:05;;;;;;;3.47;1.00;;;20.40;74.40;;;;;;10352900;28;20112;-36
2022/10/13 08:20:09;;;;;;;7.30;0.90;;;20.40;74.00;;;;;;10351007;28;20141;-38
2022/10/13 08:25:11;;;;;;;4.85;0.98;;;20.40;74.50;;;;;;10352560;28;20208;-37
2022/10/13 08:30:13;;;;;;;6.07;1.27;;;20.40;74.40;;;;;;10355175;28;20093;-36
2022/10/13 08:35:16;;;;;;;9.02;1.00;;;20.50;74.90;;;;;;10354751;28;20061;-34
2022/10/13 08:40:22;;;;;;;4.68;1.02;;;20.40;75.30;;;;;;10353330;28;20129;-39
2022/10/13 08:45:27;;;;;;;10.20;1.52;;;20.50;74.80;;;;;;10353021;28;20407;-39
2022/10/13 08:50:34;;;;;;;5.90;2.25;;;20.00;81.10;;;;;;10353722;28;20064;-38
2022/10/13 08:55:42;;;;;;;6.80;1.83;;;18.90;84.10;;;;;;10351696;28;20038;-38
2022/10/13 09:00:44;;;;;;;5.45;1.13;;;19.40;82.10;;;;;;10350671;28;20050;-39
2022/10/13 09:05:59;;;;;;;3.72;1.15;;;19.40;81.70;;;;;;10351870;28;20065;-39
2022/10/13 09:11:02;;;;;;;4.63;0.85;;;19.90;78.90;;;;;;10351584;28;20053;-38
2022/10/13 09:16:05;;;;;;;12.10;1.23;;;19.80;81.20;;;;;;10351913;28;20089;-38
2022/10/13 09:21:16;;;;;;;;;;;20.10;78.40;;;;;;10353004;28;20351;-39
2022/10/13 09:26:21;;;;;;;2.83;1.48;;;20.40;76.20;;;;;;10352669;28;19926;-41
2022/10/13 09:31:26;;;;;;;5.10;1.05;;;20.40;75.80;;;;;;10351547;28;20428;-40
2022/10/13 09:36:30;;;;;;;5.32;0.93;;;20.50;75.50;;;;;;10352662;28;20056;-37
2022/10/13 09:41:33;;;;;;;3.63;1.38;;;20.50;75.30;;;;;;10353208;28;20049;-37
2022/10/13 09:46:39;;;;;;;2.97;1.15;;;20.60;74.70;;;;;;10351221;28;20893;-37
2022/10/13 09:51:45;;;;;;;6.28;1.30;;;20.50;74.90;;;;;;10352190;28;20054;-37
2022/10/13 09:56:52;;;;;;;4.25;1.40;;;20.50;75.60;;;;;;10349017;28;20133;-38
2022/10/13 10:01:57;;;;;;;10.60;1.80;;;20.50;75.60;;;;;;10351077;28;20053;-38
2022/10/13 10:07:02;;;;;;;5.13;1.25;;;20.50;75.30;;;;;;10355973;28;20050;-38
2022/10/13 10:12:06;;;;;;;4.32;1.85;;;20.60;75.30;;;;;;10357946;28;20555;-37
2022/10/13 10:17:17;;;;;;;3.90;1.52;;;20.60;75.50;;;;;;10358962;28;20136;-37
2022/10/13 10:22:30;;;;;;;9.35;2.40;;;20.60;75.70;;;;;;10356504;28;20149;-36
2022/10/13 10:27:37;;;;;;;8.82;1.75;;;20.60;75.70;;;;;;10359371;28;20059;-37
2022/10/13 10:32:46;;;;;;;4.22;1.33;;;20.60;75.50;;;;;;10359449;28;20050;-37
2022/10/13 10:38:01;;;;;;;6.68;1.58;;;20.70;75.50;;;;;;10353745;28;20418;-36
2022/10/13 10:43:26;;;;;;;7.32;1.60;;;20.70;75.20;;;;;;10353916;28;20064;-38
2022/10/13 10:48:32;;;;;;;4.03;1.60;;;20.70;74.90;;;;;;10356647;28;20149;-37
2022/10/13 10:53:42;;;;;;;4.85;1.95;;;20.70;74.70;;;;;;10353967;28;20056;-37
2022/10/13 10:58:49;;;;;;;4.55;1.85;;;20.60;75.20;;;;;;10355786;28;20076;-37
2022/10/13 11:03:57;;;;;;;5.15;1.67;;;20.60;76.20;;;;;;10354135;28;20459;-39
2022/10/13 11:09:01;;;;;;;7.75;1.65;;;20.60;75.70;;;;;;10355813;28;20057;-35
2022/10/13 11:14:29;;;;;;;5.43;1.52;;;20.40;75.30;;;;;;10355090;28;20053;-36
2022/10/13 11:19:33;;;;;;;4.32;1.52;;;20.60;75.30;;;;;;10354426;28;20212;-39
2022/10/13 11:25:01;;;;;;;3.72;1.70;;;20.70;75.70;;;;;;10354143;28;20053;-37
2022/10/13 11:30:04;;;;;;;5.88;1.70;;;20.60;75.80;;;;;;10348862;28;20058;-39
2022/10/13 11:35:20;;;;;;;7.75;1.70;;;20.60;75.90;;;;;;10353871;28;20042;-36
2022/10/13 11:40:32;;;;;;;14.00;4.00;;;20.60;76.10;;;;;;10357462;28;20053;-37
2022/10/13 11:45:49;;;;;;;;;;;20.70;76.30;;;;;;10354689;28;20492;-40
2022/10/13 11:51:00;;;;;;;31.20;9.95;;;20.60;76.70;;;;;;10354777;28;19925;-39
2022/10/13 11:56:04;;;;;;;39.25;14.23;;;20.60;77.50;;;;;;10353800;28;20042;-39
2022/10/13 12:01:11;;;;;;;52.03;18.23;;;20.30;80.30;;;;;;10352067;28;20050;-38
2022/10/13 12:06:33;;;;;;;71.57;22.90;;;20.50;79.10;;;;;;10355860;28;20041;-40
2022/10/13 12:11:38;;;;;;;33.70;11.95;;;20.40;80.10;;;;;;10356325;28;20046;-37
2022/10/13 12:16:52;;;;;;;46.45;12.35;;;20.10;81.90;;;;;;10353351;28;20057;-37
2022/10/13 12:21:56;;;;;;;32.95;10.95;;;19.80;83.90;;;;;;10353593;28;20062;-38
2022/10/13 12:27:09;;;;;;;19.52;8.38;;;19.00;88.00;;;;;;10350958;28;20172;-38
2022/10/13 12:32:20;;;;;;;14.65;6.82;;;19.40;86.10;;;;;;10350721;28;20038;-37
2022/10/13 12:37:27;;;;;;;13.45;6.15;;;18.40;90.90;;;;;;10353313;28;20141;-39
2022/10/13 12:42:32;;;;;;;17.52;4.80;;;19.40;86.90;;;;;;10352287;28;20140;-39
2022/10/13 12:47:39;;;;;;;14.35;4.40;;;19.30;86.70;;;;;;10351292;28;20056;-38
2022/10/13 12:52:41;;;;;;;12.32;4.30;;;20.50;81.80;;;;;;10355205;28;20878;-37
2022/10/13 12:57:45;;;;;;;14.82;6.30;;;20.60;80.20;;;;;;10351476;28;20507;-37
2022/10/13 13:02:51;;;;;;;19.42;6.50;;;21.10;79.00;;;;;;10349728;28;20092;-37
2022/10/13 13:07:53;;;;;;;12.30;4.70;;;20.80;79.60;;;;;;10353472;28;20041;-38
2022/10/13 13:13:12;;;;;;;;;;;21.20;77.50;;;;;;10352665;28;20052;-38
2022/10/13 13:18:35;;;;;;;11.98;3.85;;;21.30;77.90;;;;;;10350336;28;20329;-38
2022/10/13 13:23:36;;;;;;;3.75;1.88;;;21.40;77.40;;;;;;10351729;28;20057;-37
2022/10/13 13:28:43;;;;;;;8.93;2.55;;;21.30;77.30;;;;;;10351499;28;20081;-37
2022/10/13 13:33:46;;;;;;;7.05;2.30;;;21.40;77.10;;;;;;10349344;28;20050;-38
2022/10/13 13:38:48;;;;;;;;;;;21.50;77.00;;;;;;10351181;28;20052;-37
2022/10/13 13:43:51;;;;;;;3.43;1.30;;;21.50;76.50;;;;;;10349883;28;20016;-38
2022/10/13 13:48:53;;;;;;;5.43;2.03;;;21.60;76.50;;;;;;10353043;28;20554;-38
2022/10/13 13:53:55;;;;;;;2.97;1.40;;;21.50;76.80;;;;;;10353418;28;20138;-39
2022/10/13 13:58:58;;;;;;;7.22;1.27;;;21.50;76.30;;;;;;10351080;28;20046;-36
2022/10/13 14:04:01;;;;;;;4.63;1.20;;;21.30;77.00;;;;;;10350275;28;20374;-37
2022/10/13 14:09:04;;;;;;;3.60;1.00;;;21.60;76.30;;;;;;10349427;28;20135;-38
2022/10/13 14:14:07;;;;;;;5.10;0.77;;;21.60;76.20;;;;;;10350296;28;20116;-36
2022/10/13 14:19:10;;;;;;;6.45;2.00;;;21.50;76.40;;;;;;10348371;28;20077;-38
2022/10/13 14:24:12;;;;;;;2.30;0.77;;;21.40;76.40;;;;;;10352980;28;20483;-38
2022/10/13 14:29:15;;;;;;;1.20;0.52;;;21.60;76.30;;;;;;10349325;28;20046;-40
2022/10/13 14:34:17;;;;;;;4.80;1.30;;;20.60;80.80;;;;;;10349441;28;20125;-38
2022/10/13 14:39:19;;;;;;;4.40;0.98;;;21.50;76.70;;;;;;10350731;28;20096;-38
2022/10/13 14:44:22;;;;;;;1.30;0.50;;;21.70;75.70;;;;;;10350427;28;20058;-39
2022/10/13 14:49:24;;;;;;;3.65;0.43;;;21.80;75.10;;;;;;10351160;28;20117;-38
2022/10/13 14:54:26;;;;;;;4.82;0.57;;;21.80;74.90;;;;;;10358845;28;20273;-36
2022/10/13 14:59:30;;;;;;;5.35;0.68;;;21.90;74.70;;;;;;10355515;28;20077;-37
2022/10/13 15:04:31;;;;;;;4.53;1.15;;;21.90;74.40;;;;;;10357647;28;20061;-39
2022/10/13 15:09:34;;;;;;;5.57;1.60;;;22.10;74.60;;;;;;10357619;28;20553;-39
2022/10/13 15:14:37;;;;;;;3.90;1.70;;;22.00;74.70;;;;;;10355724;28;20119;-36
2022/10/13 15:19:39;;;;;;;4.82;1.40;;;22.10;74.20;;;;;;10357325;28;20062;-37
2022/10/13 15:24:42;;;;;;;5.85;1.52;;;22.10;74.60;;;;;;10356265;28;20120;-39
2022/10/13 15:29:45;;;;;;;9.30;1.33;;;22.10;74.00;;;;;;10353533;28;20042;-38
2022/10/13 15:34:47;;;;;;;4.30;1.00;;;22.10;73.80;;;;;;10354716;28;20115;-37
2022/10/13 15:39:49;;;;;;;5.05;1.35;;;22.20;73.50;;;;;;10354601;28;20842;-40
2022/10/13 15:44:52;;;;;;;1.35;1.00;;;22.20;73.20;;;;;;10350757;28;20495;-38
2022/10/13 15:49:54;;;;;;;2.47;0.80;;;22.20;72.70;;;;;;10355091;28;20053;-37
2022/10/13 15:54:56;;;;;;;0.80;0.50;;;22.20;72.60;;;;;;10353731;28;20078;-39
2022/10/13 15:59:59;;;;;;;5.40;0.73;;;22.30;72.40;;;;;;10353167;28;20046;-40
2022/10/13 16:05:04;;;;;;;4.53;0.65;;;22.30;72.10;;;;;;10353469;28;20426;-38
2022/10/13 16:10:07;;;;;;;4.07;0.70;;;22.30;71.70;;;;;;10354954;28;20542;-39
2022/10/13 16:15:11;;;;;;;4.07;0.75;;;22.40;71.50;;;;;;10351967;28;20075;-37
2022/10/13 16:20:13;;;;;;;4.13;1.45;;;22.30;71.50;;;;;;10352167;28;20050;-38
2022/10/13 16:25:16;;;;;;;6.70;1.98;;;22.40;71.40;;;;;;10348926;28;20467;-37
2022/10/13 16:30:19;;;;;;;14.18;3.17;;;22.40;71.50;;;;;;10352863;28;20128;-40
2022/10/13 16:35:21;;;;;;;13.05;3.90;;;22.40;71.70;;;;;;10354524;28;20128;-38
2022/10/13 16:40:25;;;;;;;16.83;5.28;;;22.40;71.60;;;;;;10352535;28;20053;-39
2022/10/13 16:45:28;;;;;;;13.30;4.43;;;22.40;71.70;;;;;;10353275;28;20427;-39
2022/10/13 16:50:30;;;;;;;17.33;4.80;;;22.40;71.60;;;;;;10350950;28;20133;-38
2022/10/13 16:55:31;;;;;;;13.00;4.70;;;22.40;71.70;;;;;;10351809;28;20124;-39
2022/10/13 17:00:35;;;;;;;15.70;5.07;;;22.30;71.80;;;;;;10350509;28;20104;-39
2022/10/13 17:05:37;;;;;;;17.10;5.60;;;22.30;71.80;;;;;;10352164;28;20104;-38
2022/10/13 17:10:39;;;;;;;18.27;5.43;;;22.30;71.70;;;;;;10353735;28;20136;-40
2022/10/13 17:15:50;;;;;;;9.98;4.18;;;22.20;71.80;;;;;;10352107;28;20526;-39
2022/10/13 17:20:53;;;;;;;14.25;4.95;;;22.20;71.90;;;;;;10347911;28;20077;-40
2022/10/13 17:25:56;;;;;;;12.00;4.70;;;22.20;72.20;;;;;;10348998;28;20613;-34
2022/10/13 17:31:01;;;;;;;12.88;5.45;;;22.10;72.60;;;;;;10349603;28;20132;-37
2022/10/13 17:36:05;;;;;;;12.35;4.95;;;22.20;72.70;;;;;;10353711;28;20498;-36
2022/10/13 17:41:09;;;;;;;14.90;5.60;;;22.10;72.90;;;;;;10350519;28;20141;-40
2022/10/13 17:46:14;;;;;;;11.95;5.25;;;22.10;73.00;;;;;;10352792;28;20172;-35
2022/10/13 17:51:19;;;;;;;8.60;4.00;;;22.10;73.10;;;;;;10353402;28;20479;-41
2022/10/13 17:56:23;;;;;;;7.40;4.47;;;22.10;73.20;;;;;;10351019;28;20069;-39
2022/10/13 18:01:28;;;;;;;11.18;3.95;;;22.10;73.30;;;;;;10350603;28;20053;-35
2022/10/13 18:06:35;;;;;;;11.48;4.18;;;22.00;73.30;;;;;;10346959;28;20081;-38
2022/10/13 18:11:37;;;;;;;11.07;4.22;;;22.10;73.60;;;;;;10352366;28;20073;-36
2022/10/13 18:16:42;;;;;;;23.73;4.07;;;22.10;73.80;;;;;;10351404;28;20050;-41
2022/10/13 18:21:44;;;;;;;15.90;4.55;;;22.00;73.80;;;;;;10352322;28;20042;-37
2022/10/13 18:26:47;;;;;;;9.93;3.33;;;22.00;74.10;;;;;;10350580;28;20669;-37
2022/10/13 18:31:50;;;;;;;9.50;3.67;;;22.00;73.90;;;;;;10356682;28;20482;-37
2022/10/13 18:36:54;;;;;;;14.32;3.70;;;22.00;73.80;;;;;;10356968;28;20060;-40
2022/10/13 18:41:56;;;;;;;8.00;3.80;;;22.00;73.80;;;;;;10359763;28;20092;-39
2022/10/13 18:47:00;;;;;;;10.73;3.15;;;22.00;73.60;;;;;;10241571;28;20053;-37
2022/10/13 18:52:02;;;;;;;7.60;3.33;;;22.00;73.40;;;;;;10279709;28;20060;-41
2022/10/13 18:57:04;;;;;;;10.52;2.92;;;22.00;73.50;;;;;;10356622;28;20081;-41
2022/10/13 19:02:07;;;;;;;24.88;3.78;;;22.00;73.60;;;;;;10358484;28;20046;-37
2022/10/13 19:07:09;;;;;;;11.55;3.35;;;22.00;73.50;;;;;;10359880;28;20129;-36
2022/10/13 19:12:10;;;;;;;8.25;2.50;;;22.00;73.40;;;;;;10369512;28;20136;-35
2022/10/13 19:17:14;;;;;;;12.10;3.40;;;22.00;73.40;;;;;;10348875;28;20108;-42
2022/10/13 19:22:15;;;;;;;13.27;4.07;;;22.00;73.20;;;;;;10358681;28;20560;-40
2022/10/13 19:27:17;;;;;;;10.57;3.53;;;22.00;73.00;;;;;;10376092;28;20520;-39
2022/10/13 19:32:21;;;;;;;11.85;3.30;;;22.00;73.00;;;;;;10368957;28;20609;-37
2022/10/13 19:37:23;;;;;;;14.93;4.03;;;22.00;72.80;;;;;;10376948;28;20089;-38
2022/10/13 19:42:24;;;;;;;15.93;2.75;;;21.90;72.80;;;;;;10376254;28;20058;-38
2022/10/13 19:47:28;;;;;;;10.02;3.08;;;21.90;72.70;;;;;;10359902;28;20156;-37
2022/10/13 19:52:29;;;;;;;9.07;2.60;;;21.90;72.60;;;;;;10362693;28;20141;-38
2022/10/13 19:57:31;;;;;;;7.50;2.47;;;21.90;72.50;;;;;;10375982;28;20681;-39
2022/10/13 20:02:34;;;;;;;16.98;3.00;;;21.90;72.40;;;;;;10363787;28;20551;-36
2022/10/13 20:07:36;;;;;;;11.18;2.80;;;21.90;72.30;;;;;;10372102;28;20149;-38
2022/10/13 20:12:38;;;;;;;11.77;2.55;;;21.90;72.30;;;;;;10357694;28;20227;-40
2022/10/13 20:17:41;;;;;;;9.38;2.50;;;21.80;72.20;;;;;;10345221;28;20058;-37
2022/10/13 20:22:43;;;;;;;6.97;2.35;;;21.80;72.10;;;;;;10343115;28;20060;-38
2022/10/13 20:27:45;;;;;;;7.75;2.40;;;21.80;72.10;;;;;;10340229;28;20046;-38
2022/10/13 20:32:48;;;;;;;11.27;2.88;;;21.80;72.10;;;;;;10349707;28;20073;-39
2022/10/13 20:37:50;;;;;;;12.00;2.53;;;21.80;72.10;;;;;;10359452;28;20081;-38
2022/10/13 20:42:52;;;;;;;16.98;3.00;;;21.90;72.00;;;;;;10354752;28;20526;-39
2022/10/13 20:47:55;;;;;;;7.95;2.53;;;21.80;72.10;;;;;;10337073;28;20161;-40
2022/10/13 20:52:57;;;;;;;6.40;2.38;;;21.70;72.10;;;;;;10348759;28;20050;-38
2022/10/13 20:57:59;;;;;;;10.25;2.70;;;21.70;72.10;;;;;;10364979;28;20167;-38
2022/10/13 21:03:02;;;;;;;6.68;2.53;;;21.60;72.10;;;;;;10365880;28;20078;-38
2022/10/13 21:08:04;;;;;;;13.45;2.90;;;21.60;72.10;;;;;;10370995;28;20140;-39
2022/10/13 21:13:06;;;;;;;7.72;2.63;;;21.60;72.00;;;;;;10360450;28;20073;-39
2022/10/13 21:18:10;;;;;;;7.82;2.80;;;21.60;72.00;;;;;;10364849;28;20147;-39
2022/10/13 21:23:12;;;;;;;6.22;2.35;;;21.50;72.00;;;;;;10364428;28;20042;-39
2022/10/13 21:28:14;;;;;;;4.57;2.67;;;21.40;71.90;;;;;;10366965;28;20049;-37
2022/10/13 21:33:17;;;;;;;7.47;2.80;;;21.50;71.90;;;;;;10349049;28;20105;-37
2022/10/13 21:38:19;;;;;;;9.82;2.75;;;21.50;71.80;;;;;;10340398;28;20392;-37
2022/10/13 21:43:21;;;;;;;6.50;2.22;;;21.40;71.90;;;;;;10343939;28;20133;-39
2022/10/13 21:48:24;;;;;;;6.20;2.22;;;21.30;72.20;;;;;;10345424;28;20520;-37
2022/10/13 21:53:26;;;;;;;4.35;2.30;;;21.30;72.30;;;;;;10348036;28;20130;-39
2022/10/13 21:58:28;;;;;;;4.40;2.45;;;21.30;72.20;;;;;;10341360;28;20477;-37
2022/10/13 22:03:32;;;;;;;2.78;2.15;;;21.20;72.30;;;;;;10347422;28;20051;-36
2022/10/13 22:08:36;;;;;;;4.82;2.40;;;21.20;72.30;;;;;;10334674;28;20050;-41
2022/10/13 22:13:39;;;;;;;3.50;2.50;;;21.20;72.20;;;;;;10341807;28;20091;-37
2022/10/13 22:18:42;;;;;;;5.68;2.30;;;21.20;72.30;;;;;;10331006;28;20440;-37
2022/10/13 22:23:45;;;;;;;4.93;2.42;;;21.20;72.40;;;;;;10346702;28;20085;-37
2022/10/13 22:28:50;;;;;;;5.72;2.20;;;21.10;72.40;;;;;;10343400;28;20121;-38
2022/10/13 22:33:53;;;;;;;4.53;2.28;;;21.10;72.30;;;;;;10338213;28;20494;-39
2022/10/13 22:38:58;;;;;;;12.95;2.33;;;21.00;72.40;;;;;;10342572;28;20050;-38
2022/10/13 22:44:01;;;;;;;5.20;2.00;;;21.10;72.50;;;;;;10338532;28;20537;-37
2022/10/13 22:49:06;;;;;;;3.35;2.15;;;21.00;72.50;;;;;;10356967;28;20419;-37
2022/10/13 22:54:08;;;;;;;5.32;2.08;;;21.00;72.60;;;;;;10351864;28;20133;-38
2022/10/13 22:59:12;;;;;;;4.25;1.70;;;21.00;72.60;;;;;;10347800;28;20249;-37
2022/10/13 23:04:16;;;;;;;2.70;2.00;;;21.00;72.50;;;;;;10363372;28;20151;-37
2022/10/13 23:09:17;;;;;;;6.07;2.00;;;21.00;72.60;;;;;;10348665;28;20129;-37
2022/10/13 23:14:19;;;;;;;2.63;1.92;;;20.90;72.70;;;;;;10351789;28;20589;-36
2022/10/13 23:19:23;;;;;;;2.97;1.90;;;20.90;73.20;;;;;;10366001;28;20402;-37
2022/10/13 23:24:24;;;;;;;2.28;1.80;;;20.90;72.80;;;;;;10348647;28;20124;-37
2022/10/13 23:29:26;;;;;;;5.88;2.45;;;20.90;72.80;;;;;;10365721;28;20087;-38
2022/10/13 23:34:29;;;;;;;2.65;1.63;;;20.90;72.70;;;;;;10376296;28;20469;-37
2022/10/13 23:39:31;;;;;;;3.42;2.00;;;20.90;72.80;;;;;;10346983;28;20078;-38
2022/10/13 23:44:33;;;;;;;3.38;1.58;;;20.90;72.70;;;;;;10359581;28;20053;-37
2022/10/13 23:49:36;;;;;;;3.92;2.20;;;20.80;72.80;;;;;;10359258;28;20074;-37
2022/10/13 23:54:38;;;;;;;4.68;1.65;;;20.80;72.90;;;;;;10367346;28;20462;-38
2022/10/13 23:59:40;;;;;;;3.22;1.80;;;20.80;72.90;;;;;;10353923;28;20560;-38
